PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MRRN
Station name,Merriman
Begin Date, 1999-01-28
End Date, 2012-05-10
Release Date, 2021-02-19
Reference position, 42.9042864290 North Latitude, -101.6964219184 East Longitude, 971.69364 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-02-15,-1.56, -0.64, 9.76, 2.27, 1.78, 8.00, repro,
2004-02-16,-1.91, -0.98, 11.07, 2.22, 1.71, 7.65, repro,
2004-02-17,-2.36, 0.14, 12.63, 2.23, 1.75, 7.76, repro,
2004-02-18,-4.17, 0.74, 12.19, 2.25, 1.75, 7.81, repro,
2004-02-19,-2.14, -0.79, 17.32, 2.22, 1.73, 7.72, repro,
2004-02-20,-2.86, -1.55, 15.70, 2.26, 1.79, 7.90, repro,
2004-02-21,-1.49, -2.03, 14.12, 2.15, 1.71, 7.47, repro,
2004-02-22,-1.54, -0.27, 19.43, 2.22, 1.73, 7.65, repro,
2004-02-23,-0.84, -0.87, 12.04, 2.21, 1.74, 7.62, repro,
2004-02-24,0.43, 0.05, 17.00, 2.22, 1.74, 7.54, repro,
2004-02-25,-0.78, -0.17, 13.23, 2.20, 1.71, 7.51, repro,
2004-02-26,-2.74, 0.38, 12.96, 2.25, 1.74, 7.70, repro,
2004-02-27,-2.66, 0.84, 21.01, 2.23, 1.73, 7.70, repro,
2004-02-28,-1.86, -0.04, 17.42, 2.24, 1.74, 7.70, repro,
2004-02-29,-2.37, -0.43, 12.65, 2.38, 1.92, 8.16, repro,
2004-03-01,-2.83, -0.88, 3.96, 5.88, 3.83, 20.26, repro,
2004-03-02,-0.85, -0.62, 14.64, 2.24, 1.74, 7.66, repro,
2004-03-03,-2.05, -0.76, 14.49, 2.27, 1.76, 7.85, repro,
2004-03-04,-0.52, 1.18, 22.63, 2.27, 1.79, 7.93, repro,
2004-03-05,-1.17, -0.13, 22.02, 2.36, 1.82, 8.27, repro,
2004-03-06,-3.20, -0.55, 21.14, 2.24, 1.73, 7.69, repro,
2004-03-07,-4.04, -0.33, 9.60, 2.25, 1.70, 7.64, repro,
2004-03-08,-4.14, -0.05, 11.98, 2.24, 1.73, 7.68, repro,
2004-03-09,-2.73, 0.93, 11.06, 2.28, 1.78, 7.97, repro,
2004-03-10,-2.19, 1.79, 18.55, 2.35, 1.82, 8.22, repro,
2004-03-11,-1.50, 0.05, 11.58, 2.23, 1.74, 7.72, repro,
2004-03-12,-2.33, 0.06, 12.17, 2.29, 1.78, 7.91, repro,
2004-03-13,-2.52, 0.59, 15.69, 2.38, 1.81, 8.11, repro,
2004-03-14,-1.98, -0.50, 10.18, 2.22, 1.74, 7.77, repro,
2004-03-15,-1.77, 0.46, 9.37, 2.21, 1.71, 7.52, repro,
2004-03-16,-2.55, -0.30, 21.04, 2.21, 1.75, 7.72, repro,
2004-03-17,-4.98, -0.07, 20.51, 2.39, 1.88, 8.30, repro,
2004-03-18,-4.03, -0.53, 18.71, 2.47, 1.91, 8.59, repro,
2004-03-19,-5.86, 0.73, 16.80, 2.32, 1.78, 8.19, repro,
2004-03-20,-2.11, -0.80, 6.16, 2.30, 1.80, 8.13, repro,
2004-03-21,-2.25, -0.40, 3.50, 2.34, 1.80, 8.19, repro,
2004-03-22,-3.25, 0.66, 8.07, 2.31, 1.78, 8.07, repro,
2004-03-23,-4.45, -0.29, 14.15, 2.31, 1.78, 8.01, repro,
2004-03-24,-5.87, -0.79, 18.25, 2.32, 1.81, 8.22, repro,
2004-03-25,-3.32, 0.32, 10.05, 2.29, 1.78, 8.02, repro,
2004-03-26,-2.52, 2.30, 11.97, 2.32, 1.79, 8.14, repro,
2004-03-27,-3.93, 0.27, 22.68, 2.41, 1.84, 8.42, repro,
2004-03-28,-3.30, -1.89, 14.29, 2.27, 1.75, 7.76, repro,
2004-03-29,-4.61, -0.08, 8.49, 2.26, 1.79, 7.87, repro,
2004-03-30,-3.24, -0.01, 11.27, 2.26, 1.79, 7.84, repro,
2004-03-31,-2.70, 0.42, 12.11, 2.24, 1.73, 7.71, repro,
2004-04-01,-3.07, 1.76, 11.30, 2.31, 1.79, 8.01, repro,
2004-04-02,-3.44, -0.01, 12.79, 2.27, 1.79, 7.92, repro,
2004-04-03,-4.31, 1.22, 6.77, 2.25, 1.73, 7.75, repro,
2004-04-04,-2.82, 1.14, 13.94, 2.26, 1.78, 7.85, repro,
2004-04-05,-2.85, 1.40, 12.88, 2.23, 1.76, 7.76, repro,
2004-04-06,-2.23, 0.09, 11.92, 2.21, 1.72, 7.69, repro,
2004-04-07,-1.11, 0.92, 12.51, 2.25, 1.74, 7.76, repro,
2004-04-08,-2.84, -1.07, 15.19, 2.21, 1.72, 7.66, repro,
2004-04-09,-0.77, -0.75, 10.06, 2.19, 1.70, 7.54, repro,
2004-04-10,-1.54, -0.86, 12.88, 2.18, 1.71, 7.62, repro,
2004-04-11,-1.28, -1.00, 15.76, 2.21, 1.73, 7.66, repro,
2004-04-12,-2.35, 0.11, 9.62, 2.26, 1.74, 7.67, repro,
2004-04-13,-3.15, -0.03, 9.50, 2.29, 1.74, 7.89, repro,
2004-04-14,-3.49, 1.21, 14.49, 2.26, 1.72, 7.84, repro,
2004-04-15,-5.02, 1.25, 23.68, 2.19, 1.71, 7.61, repro,
2004-04-16,-3.61, 1.29, 22.29, 2.19, 1.71, 7.54, repro,
2004-04-17,-2.87, 0.59, 15.23, 2.25, 1.73, 7.79, repro,
2004-04-18,-3.94, 0.40, 26.42, 2.30, 1.77, 7.97, repro,
2004-04-19,-4.36, -0.82, 16.88, 2.25, 1.71, 7.72, repro,
2004-04-20,-4.54, 0.30, 30.26, 2.23, 1.73, 7.74, repro,
2004-04-21,-1.82, -0.04, 28.42, 2.20, 1.71, 7.64, repro,
2004-04-22,-3.18, -1.56, 12.30, 2.22, 1.70, 7.57, repro,
2004-04-23,-0.95, 2.99, 17.46, 3.73, 2.73, 12.26, repro,
2004-04-24,-2.14, 0.58, 12.97, 2.23, 1.70, 7.59, repro,
2004-04-25,-1.97, -0.45, 19.25, 2.31, 1.77, 7.95, repro,
2004-04-26,-3.77, -0.37, 12.51, 2.26, 1.77, 7.92, repro,
2004-04-27,-3.22, -0.06, 15.07, 2.26, 1.79, 7.92, repro,
2004-04-28,-4.45, 1.68, 29.51, 2.29, 1.77, 7.99, repro,
2004-04-29,-0.20, -0.71, 18.49, 2.28, 1.79, 8.02, repro,
2004-04-30,-1.76, 0.62, 12.12, 2.32, 1.82, 8.02, repro,
2004-05-01,-1.75, 0.18, 11.78, 2.34, 1.92, 8.41, repro,
2004-05-02,-2.46, 0.89, 10.51, 2.38, 1.91, 8.46, repro,
2004-05-03,-3.04, 0.86, 12.63, 2.45, 1.89, 8.67, repro,
2004-05-04,-2.63, 2.40, 15.94, 2.34, 1.80, 8.15, repro,
2004-05-05,-3.69, 4.32, 16.35, 2.35, 1.81, 8.27, repro,
2004-05-06,-4.83, 2.32, 14.56, 2.27, 1.72, 7.86, repro,
2004-05-07,-4.01, -0.00, 16.13, 2.40, 1.88, 8.37, repro,
2004-05-08,-2.56, 1.18, 11.74, 2.40, 1.88, 8.50, repro,
2004-05-09,-2.92, 2.74, 14.88, 2.45, 1.93, 8.54, repro,
2004-05-10,-2.43, 2.84, 18.21, 2.42, 1.88, 8.58, repro,
2004-05-11,-1.52, 5.85, 16.60, 2.57, 2.03, 8.94, repro,
2004-05-12,-0.30, 0.61, 8.58, 2.41, 1.88, 8.53, repro,
2004-05-13,-0.12, 0.77, 13.70, 2.47, 1.92, 8.58, repro,
2004-05-14,-0.49, 1.02, 14.64, 2.32, 1.76, 8.04, repro,
2004-05-15,-0.47, -0.04, 14.29, 2.28, 1.76, 7.97, repro,
2004-05-16,-1.49, 1.80, 21.24, 2.26, 1.74, 7.86, repro,
2004-05-17,0.53, 1.98, 21.67, 2.48, 1.85, 8.53, repro,
2004-05-18,-2.15, 1.48, 13.21, 2.21, 1.73, 7.74, repro,
2004-05-19,-1.98, 2.79, 18.52, 2.22, 1.74, 7.74, repro,
2004-05-20,-2.43, 2.21, 15.20, 2.23, 1.74, 7.83, repro,
2004-05-21,-3.58, 1.74, 10.45, 2.33, 1.85, 8.23, repro,
2004-05-22,-2.33, 1.35, 14.50, 2.18, 1.71, 7.58, repro,
2004-05-23,-1.78, 2.47, 24.45, 2.16, 1.70, 7.54, repro,
2004-05-24,-0.35, 2.27, 27.57, 2.22, 1.76, 7.80, repro,
2004-05-25,-1.59, 1.55, 18.69, 2.23, 1.73, 7.87, repro,
2004-05-26,-2.34, 1.62, 20.79, 2.14, 1.68, 7.48, repro,
2004-05-27,-3.82, 2.72, 28.68, 2.22, 1.76, 7.71, repro,
2004-05-28,-2.65, 3.34, 21.96, 2.29, 1.83, 8.02, repro,
2004-05-29,-1.85, 2.87, 29.30, 2.16, 1.72, 7.66, repro,
2004-05-30,-0.69, 1.73, 26.90, 2.28, 1.81, 8.06, repro,
2004-05-31,-2.22, 2.51, 21.59, 2.16, 1.71, 7.49, repro,
2004-06-01,-3.19, 1.97, 22.15, 2.15, 1.71, 7.56, repro,
2004-06-02,-1.25, 1.51, 15.25, 2.19, 1.70, 7.71, repro,
2004-06-03,-2.33, 3.09, 11.58, 2.16, 1.70, 7.58, repro,
2004-06-04,-2.47, 2.66, 8.84, 2.18, 1.70, 7.54, repro,
2004-06-05,-5.21, 2.96, 31.17, 2.26, 1.82, 8.12, repro,
2004-06-06,-3.72, 4.29, 20.90, 2.19, 1.72, 7.71, repro,
2004-06-07,-2.11, 3.89, 22.39, 2.17, 1.71, 7.63, repro,
2004-06-08,-2.07, 2.47, 25.30, 2.47, 2.03, 9.10, repro,
2004-06-09,0.13, 2.30, 18.71, 2.22, 1.76, 7.74, repro,
2004-06-10,-2.52, 4.52, 28.05, 2.23, 1.77, 7.84, repro,
2004-06-11,-2.66, 3.71, 22.68, 2.21, 1.72, 7.72, repro,
2004-06-12,-4.08, 2.64, 18.91, 2.19, 1.72, 7.60, repro,
2004-06-13,-2.93, 2.78, 15.62, 2.21, 1.73, 7.68, repro,
2004-06-14,-2.10, 2.21, 23.99, 2.22, 1.78, 7.78, repro,
2004-06-15,-1.75, 4.19, 11.36, 2.26, 1.78, 7.89, repro,
2004-06-16,-2.52, 3.02, 19.23, 2.21, 1.73, 7.72, repro,
2004-06-17,-1.54, 1.90, 7.92, 2.27, 1.77, 7.94, repro,
2004-06-18,-2.23, 2.06, 6.51, 2.21, 1.73, 7.63, repro,
2004-06-19,-0.54, 2.43, 11.23, 2.14, 1.70, 7.45, repro,
2004-06-20,-2.16, 4.42, 14.99, 2.21, 1.74, 7.67, repro,
2004-06-21,-2.20, 2.20, 19.23, 2.28, 1.78, 7.86, repro,
2004-06-22,-3.30, 3.10, 18.50, 2.18, 1.71, 7.54, repro,
2004-06-23,-4.32, 1.95, 12.59, 2.23, 1.74, 7.72, repro,
2004-06-24,-2.84, 3.05, 14.72, 2.17, 1.71, 7.52, repro,
2004-06-25,-2.97, 1.43, 11.67, 2.31, 1.85, 8.11, repro,
2004-06-26,-3.92, 2.46, 14.93, 2.28, 1.74, 7.85, repro,
2004-06-27,-1.32, 2.18, 12.32, 2.19, 1.71, 7.52, repro,
2004-06-28,-2.35, 2.96, 7.26, 2.24, 1.74, 7.72, repro,
2004-06-29,-4.94, 3.61, 15.29, 2.29, 1.76, 7.89, repro,
2004-06-30,-3.89, 3.77, 7.95, 2.29, 1.78, 7.95, repro,
2004-07-01,-3.80, 3.94, 13.06, 2.34, 1.82, 8.20, repro,
2004-07-02,-6.85, 3.68, 22.72, 2.23, 1.74, 7.72, repro,
2004-07-03,-4.10, 1.67, 9.83, 2.28, 1.78, 7.87, repro,
2004-07-04,-2.16, 4.21, 18.25, 2.23, 1.73, 7.68, repro,
2004-07-05,-5.98, 3.40, 24.48, 2.42, 1.85, 8.50, repro,
2004-07-06,-3.17, 2.86, 14.75, 2.19, 1.72, 7.52, repro,
2004-07-07,-3.94, 2.70, 12.02, 2.25, 1.77, 7.78, repro,
2004-07-08,-4.37, 3.56, 23.04, 2.42, 1.81, 8.46, repro,
2004-07-09,-4.38, 3.99, 11.47, 2.25, 1.71, 7.65, repro,
2004-07-10,-6.52, 2.53, 14.23, 2.29, 1.74, 7.94, repro,
2004-07-11,-7.31, 2.98, 8.29, 2.22, 1.73, 7.73, repro,
2004-07-12,-6.36, 3.88, 21.70, 2.27, 1.76, 7.79, repro,
2004-07-13,-5.40, 5.47, 14.08, 2.35, 1.83, 8.12, repro,
2004-07-14,-7.56, 2.45, 28.14, 2.29, 1.85, 7.89, repro,
2004-07-15,-4.17, 1.56, 12.88, 2.22, 1.73, 7.63, repro,
2004-07-16,-6.48, 4.21, 21.02, 2.36, 1.86, 8.37, repro,
2004-07-17,-5.76, 2.26, 15.80, 2.43, 1.95, 8.83, repro,
2004-07-18,-7.44, 3.41, 12.83, 2.35, 1.82, 7.96, repro,
2004-07-19,-6.94, 2.43, 11.40, 2.43, 1.90, 8.51, repro,
2004-07-20,-6.50, 4.62, 14.00, 2.19, 1.70, 7.53, repro,
2004-07-21,-4.23, 3.64, 17.78, 2.17, 1.70, 7.44, repro,
2004-07-22,-3.30, 1.59, 16.28, 2.19, 1.70, 7.65, repro,
2004-07-23,-3.67, 2.55, 10.22, 2.16, 1.69, 7.54, repro,
2004-07-24,-4.81, 1.49, 10.92, 2.15, 1.67, 7.44, repro,
2004-07-25,-4.74, 2.86, 11.04, 2.17, 1.68, 7.39, repro,
2004-07-26,-4.60, 3.17, 13.78, 2.15, 1.67, 7.41, repro,
2004-07-27,-6.11, 2.18, 14.93, 2.24, 1.77, 7.88, repro,
2004-07-28,-4.58, 3.31, 14.34, 2.15, 1.69, 7.45, repro,
2004-07-29,-6.13, 2.27, 17.56, 2.25, 1.75, 7.76, repro,
2004-07-30,-3.67, 1.35, 16.26, 2.30, 1.76, 7.96, repro,
2004-07-31,-4.87, 3.16, 10.39, 2.17, 1.68, 7.56, repro,
2004-08-01,-6.02, 4.36, 20.67, 2.42, 1.96, 8.48, repro,
2004-08-02,-5.56, 3.27, 14.14, 2.23, 1.75, 8.06, repro,
2004-08-03,-3.48, 3.29, 31.51, 2.31, 1.80, 8.08, repro,
2004-08-04,-4.56, 4.28, 23.57, 2.20, 1.69, 7.56, repro,
2004-08-05,-6.03, 2.72, 17.70, 2.19, 1.70, 7.59, repro,
2004-08-06,-4.84, 4.06, 15.61, 2.36, 1.78, 8.23, repro,
2004-08-07,-6.06, 2.15, 17.37, 2.38, 1.85, 8.38, repro,
2004-08-08,-4.81, 7.23, 20.38, 2.20, 1.70, 7.73, repro,
2004-08-09,-5.11, 2.68, 15.47, 2.18, 1.71, 7.68, repro,
2004-08-10,-2.54, 2.81, 15.79, 2.13, 1.66, 7.38, repro,
2004-08-11,-5.03, 2.60, 17.03, 2.13, 1.64, 7.36, repro,
2004-08-12,-5.07, 2.05, 15.32, 2.17, 1.66, 7.47, repro,
2004-08-13,-4.28, 3.47, 17.99, 2.18, 1.69, 7.50, repro,
2004-08-14,-4.43, 4.38, 16.99, 2.47, 1.87, 8.23, repro,
2004-08-15,-3.95, 2.58, 8.88, 2.56, 1.90, 8.48, repro,
2004-08-16,-6.20, 3.54, 19.30, 2.29, 1.81, 8.05, repro,
2004-08-17,-4.71, 3.65, 19.86, 2.15, 1.63, 7.34, repro,
2004-08-18,-6.30, 4.17, 17.64, 2.15, 1.66, 7.40, repro,
2004-08-19,-4.24, 1.24, 23.72, 2.23, 1.73, 7.71, repro,
2004-08-20,-4.58, 3.25, 19.21, 2.18, 1.66, 7.49, repro,
2004-08-21,-5.19, 3.38, 21.28, 2.15, 1.65, 7.38, repro,
2004-08-22,-5.52, 3.45, 22.03, 2.16, 1.64, 7.37, repro,
2004-08-23,-4.04, 5.47, 22.46, 2.20, 1.66, 7.50, repro,
2004-08-24,-6.68, 4.42, 23.93, 2.22, 1.67, 7.51, repro,
2004-08-25,-5.38, 5.20, 29.30, 2.22, 1.69, 7.65, repro,
2004-08-26,-4.22, 5.01, 23.12, 2.16, 1.63, 7.37, repro,
2004-08-27,-3.49, 2.03, 17.34, 2.17, 1.65, 7.38, repro,
2004-08-28,-2.38, 3.12, 14.78, 2.31, 1.75, 7.92, repro,
2004-08-29,-3.48, 3.60, 19.45, 2.31, 1.74, 7.84, repro,
2004-08-30,-4.48, 4.08, 15.49, 2.28, 1.71, 7.82, repro,
2004-08-31,-8.23, 6.34, 19.06, 2.38, 1.86, 8.21, repro,
2004-09-01,-5.63, 4.27, 16.48, 2.23, 1.68, 7.54, repro,
2004-09-02,-5.88, 6.12, 25.41, 2.22, 1.66, 7.50, repro,
2004-09-03,-6.15, 4.58, 27.39, 2.36, 1.74, 7.89, repro,
2004-09-04,-3.71, 4.23, 23.14, 2.25, 1.71, 7.68, repro,
2004-09-05,-2.68, 2.77, 25.42, 2.21, 1.68, 7.45, repro,
2004-09-06,-4.67, 2.46, 17.94, 2.17, 1.65, 7.44, repro,
2004-09-07,-3.61, 2.54, 15.59, 2.18, 1.65, 7.40, repro,
2004-09-08,-5.34, 4.85, 13.27, 2.30, 1.74, 7.83, repro,
2004-09-09,-5.55, 4.85, 24.31, 2.20, 1.66, 7.48, repro,
2004-09-10,-5.81, 3.13, 17.96, 2.28, 1.71, 7.78, repro,
2004-09-11,-5.02, 2.75, 17.64, 2.17, 1.65, 7.49, repro,
2004-09-12,-5.75, 3.32, 23.82, 2.15, 1.63, 7.31, repro,
2004-09-13,-5.02, 1.97, 30.63, 2.23, 1.69, 7.67, repro,
2004-09-14,-4.44, 1.45, 28.58, 2.21, 1.69, 7.64, repro,
2004-09-15,-2.99, 1.16, 29.95, 2.31, 1.71, 7.78, repro,
2004-09-16,-4.49, 3.07, 26.42, 2.14, 1.61, 7.23, repro,
2004-09-17,-5.06, 2.62, 19.60, 2.21, 1.63, 7.45, repro,
2004-09-18,-5.33, 4.36, 21.07, 2.29, 1.70, 7.82, repro,
2004-09-19,-4.73, 2.91, 24.31, 2.18, 1.63, 7.42, repro,
2004-09-20,-3.58, 2.39, 23.37, 2.28, 1.75, 8.05, repro,
2004-09-21,-2.54, 0.37, 20.54, 2.24, 1.73, 7.68, repro,
2004-09-22,-3.29, 0.32, 11.63, 2.20, 1.65, 7.37, repro,
2004-09-23,-3.39, 0.58, 10.21, 2.27, 1.67, 7.46, repro,
2004-09-24,-5.53, 0.95, 14.98, 2.30, 1.68, 7.68, repro,
2004-09-25,-4.10, 1.80, 16.88, 2.22, 1.65, 7.50, repro,
2004-09-26,-4.51, 2.71, 16.26, 2.23, 1.66, 7.51, repro,
2004-09-27,-3.26, 2.47, 18.97, 2.20, 1.67, 7.48, repro,
2004-09-28,-2.51, 0.90, 12.91, 2.19, 1.68, 7.39, repro,
2004-09-29,-5.18, 1.24, 11.34, 2.14, 1.61, 7.26, repro,
2004-09-30,-2.47, 1.26, 18.55, 2.16, 1.64, 7.38, repro,
2004-10-01,-2.97, 0.91, 24.00, 2.16, 1.64, 7.44, repro,
2004-10-02,-3.81, 0.67, 15.22, 2.15, 1.64, 7.43, repro,
2004-10-03,-3.05, 1.26, 15.35, 2.19, 1.63, 7.43, repro,
2004-10-04,-2.68, 1.55, 14.03, 2.24, 1.65, 7.46, repro,
2004-10-05,-3.89, 2.25, 12.48, 2.18, 1.66, 7.54, repro,
2004-10-06,-4.07, 1.95, 21.15, 2.16, 1.63, 7.36, repro,
2004-10-07,-5.68, 3.14, 21.48, 2.16, 1.65, 7.49, repro,
2004-10-08,-4.83, 0.40, 20.14, 2.25, 1.69, 7.72, repro,
2004-10-09,-4.75, 2.40, 18.59, 2.24, 1.68, 7.63, repro,
2004-10-10,-4.65, 2.67, 15.87, 2.24, 1.67, 7.57, repro,
2004-10-11,-2.89, 0.78, 15.64, 2.22, 1.68, 7.56, repro,
2004-10-12,-4.61, 0.44, 19.70, 2.22, 1.69, 7.59, repro,
2004-10-13,-4.10, -0.33, 20.94, 2.19, 1.66, 7.42, repro,
2004-10-14,-2.35, 0.07, 21.25, 2.18, 1.65, 7.48, repro,
2004-10-15,-4.30, 0.19, 26.29, 2.24, 1.66, 7.75, repro,
2004-10-16,-2.90, -0.46, 24.78, 2.20, 1.64, 7.49, repro,
2004-10-17,-2.60, 1.12, 27.94, 2.19, 1.64, 7.45, repro,
2004-10-18,-2.82, 2.10, 25.81, 2.21, 1.66, 7.57, repro,
2004-10-19,-3.50, 2.20, 25.60, 2.25, 1.64, 7.53, repro,
2004-10-20,-3.28, 1.32, 21.59, 2.32, 1.69, 7.95, repro,
2004-10-21,-2.20, 2.64, 21.99, 2.29, 1.68, 7.71, repro,
2004-10-22,-1.26, 1.18, 25.49, 2.22, 1.65, 7.50, repro,
2004-10-23,-3.29, 1.02, 19.76, 2.21, 1.65, 7.51, repro,
2004-10-24,-3.02, 1.09, 27.10, 2.17, 1.63, 7.40, repro,
2004-10-25,-1.64, 1.23, 22.58, 2.20, 1.65, 7.55, repro,
2004-10-26,-2.92, 1.04, 22.86, 2.26, 1.71, 7.70, repro,
2004-10-27,-2.67, 1.48, 14.64, 2.30, 1.75, 7.74, repro,
2004-10-28,-3.98, 2.63, 21.72, 2.30, 1.72, 7.98, repro,
2004-10-29,-2.85, 0.33, 22.54, 2.23, 1.67, 7.61, repro,
2004-10-30,-3.55, 1.11, 35.12, 2.80, 2.07, 9.03, repro,
2004-10-31,-4.12, 1.28, 30.63, 2.24, 1.68, 7.70, repro,
2004-11-01,-3.62, 6.62, 12.89, 2.53, 1.85, 8.57, repro,
2004-11-02,-1.64, -0.42, 13.62, 2.28, 1.76, 7.92, repro,
2004-11-03,-3.91, 0.89, 17.40, 2.33, 1.73, 7.97, repro,
2004-11-04,-2.07, 0.40, 11.24, 2.22, 1.67, 7.45, repro,
2004-11-05,-1.87, 1.44, 20.92, 2.36, 1.78, 7.96, repro,
2004-11-06,-3.31, 1.69, 20.72, 2.36, 1.79, 8.04, repro,
2004-11-07,-2.67, -0.79, 15.70, 2.28, 1.71, 7.78, repro,
2004-11-08,-3.40, 2.02, 6.27, 2.70, 2.11, 9.51, repro,
2004-11-09,-1.92, 1.96, 14.39, 2.29, 1.73, 7.81, repro,
2004-11-10,-2.13, 0.24, 12.40, 2.29, 1.78, 8.10, repro,
2004-11-11,-0.61, -0.21, 6.50, 2.30, 1.74, 7.83, repro,
2004-11-12,-2.26, 2.16, 11.96, 2.35, 1.77, 7.93, repro,
2004-11-13,-1.76, -0.42, 10.09, 2.18, 1.67, 7.49, repro,
2004-11-14,-0.28, 1.71, 5.44, 2.24, 1.70, 7.63, repro,
2004-11-15,-3.16, 2.01, 8.45, 2.16, 1.66, 7.36, repro,
2004-11-16,-1.77, 1.92, 13.93, 2.24, 1.70, 7.57, repro,
2004-11-17,-1.38, 2.17, 18.31, 2.22, 1.72, 7.58, repro,
2004-11-18,-0.49, 0.66, 14.98, 2.21, 1.73, 7.76, repro,
2004-11-19,0.18, 0.50, 17.58, 2.29, 1.80, 7.82, repro,
2004-11-20,0.67, 0.86, 11.03, 2.23, 1.71, 7.63, repro,
2004-11-21,-0.27, 0.37, 11.30, 2.39, 1.85, 8.29, repro,
2004-11-22,-1.64, 1.39, 14.83, 2.25, 1.77, 7.79, repro,
2004-11-23,-1.42, 0.03, 23.91, 2.27, 1.68, 7.65, repro,
2004-11-24,2.70, 0.83, 12.23, 2.38, 1.78, 8.12, repro,
2004-11-25,-1.37, 1.86, 23.82, 2.40, 1.87, 8.23, repro,
2004-11-26,-0.57, 2.40, 19.21, 2.38, 1.85, 8.25, repro,
2004-11-27,0.49, 0.96, 22.24, 2.28, 1.73, 7.69, repro,
2004-11-28,-0.14, 0.30, 16.44, 2.27, 1.75, 7.75, repro,
2004-11-29,-0.05, -0.34, 12.74, 2.14, 1.64, 7.26, repro,
2004-11-30,-2.71, 1.78, 15.86, 2.16, 1.65, 7.41, repro,
2004-12-01,1.01, 0.07, 16.42, 2.33, 1.81, 7.96, repro,
2004-12-02,-0.18, -0.02, 11.26, 2.36, 1.79, 8.02, repro,
2004-12-03,-0.94, 4.46, 18.35, 3.40, 2.77, 11.78, repro,
2004-12-04,-1.53, 0.63, 24.33, 2.18, 1.70, 7.48, repro,
2004-12-05,-0.82, 0.52, 23.51, 2.21, 1.68, 7.48, repro,
2004-12-06,-0.78, 2.38, 26.02, 2.39, 1.82, 7.96, repro,
2004-12-07,-1.11, 0.72, 20.02, 2.36, 1.77, 7.92, repro,
2004-12-08,-1.27, 1.45, 23.92, 2.28, 1.73, 7.64, repro,
2004-12-09,-2.42, 2.42, 28.17, 2.19, 1.64, 7.43, repro,
2004-12-10,-2.16, -0.32, 14.36, 2.30, 1.72, 7.76, repro,
2004-12-11,-1.43, 1.31, 18.83, 2.25, 1.76, 7.81, repro,
2004-12-12,-2.78, 0.34, 19.49, 2.32, 1.78, 7.85, repro,
2004-12-13,-1.74, 0.77, 14.26, 2.29, 1.75, 7.76, repro,
2004-12-14,-1.41, 0.43, 10.88, 2.35, 1.85, 8.04, repro,
2004-12-15,-3.11, 0.60, 15.33, 2.28, 1.69, 7.73, repro,
2004-12-16,-1.58, 0.76, 7.79, 2.19, 1.68, 7.48, repro,
2004-12-17,-2.81, 1.57, 15.88, 2.19, 1.66, 7.58, repro,
2004-12-18,-2.65, 1.30, 12.06, 2.21, 1.65, 7.62, repro,
2004-12-19,-1.00, 1.45, 10.05, 2.32, 1.74, 7.91, repro,
2004-12-20,-3.53, -0.06, 22.07, 2.15, 1.63, 7.39, repro,
2004-12-21,-1.66, -0.11, 21.72, 2.30, 1.71, 7.78, repro,
2004-12-22,-0.31, -0.15, 9.37, 2.20, 1.67, 7.60, repro,
2004-12-23,-0.16, -0.11, 7.74, 2.16, 1.64, 7.45, repro,
2004-12-24,-1.56, 0.86, 13.60, 2.22, 1.67, 7.63, repro,
2004-12-25,-1.46, 1.56, 25.04, 2.19, 1.66, 7.53, repro,
2004-12-26,-1.14, -0.50, 12.67, 2.29, 1.74, 7.85, repro,
2004-12-27,-0.91, 0.78, 9.58, 2.27, 1.69, 7.69, repro,
2004-12-28,-1.98, 0.12, 19.01, 2.53, 1.90, 8.80, repro,
2004-12-29,-3.74, 2.47, 21.75, 2.31, 1.71, 7.85, repro,
2004-12-30,-1.78, 3.08, 29.27, 2.42, 1.73, 8.15, repro,
2004-12-31,-2.37, -1.27, 18.93, 2.36, 1.83, 8.29, repro,
2005-01-01,0.20, -0.46, 14.20, 2.37, 1.78, 8.06, repro,
2005-01-02,-1.86, -0.73, 12.79, 2.46, 1.84, 8.43, repro,
2005-01-03,-1.62, 0.49, 4.31, 2.37, 1.72, 8.02, repro,
2005-01-04,-1.38, 0.62, 5.05, 2.35, 1.73, 7.94, repro,
2005-01-05,0.22, -1.67, 11.25, 2.29, 1.70, 7.79, repro,
2005-01-06,-0.56, -1.56, 13.98, 2.50, 1.87, 8.59, repro,
2005-01-07,-1.94, -0.31, 19.92, 2.31, 1.74, 7.95, repro,
2005-01-08,-0.46, 0.02, 11.47, 2.30, 1.71, 7.78, repro,
2005-01-09,-0.72, 0.84, 13.26, 2.26, 1.71, 7.61, repro,
2005-01-10,-1.76, -0.14, 13.89, 2.41, 1.81, 8.18, repro,
2005-01-11,-1.05, 0.17, 16.34, 2.29, 1.79, 7.98, repro,
2005-01-12,-2.54, -0.00, 23.32, 2.45, 1.85, 8.40, repro,
2005-01-13,-1.71, -1.53, 15.70, 2.26, 1.70, 7.69, repro,
2005-01-14,-0.46, -0.40, 3.25, 2.51, 1.87, 8.48, repro,
2005-01-15,-0.69, -1.10, -3.25, 2.57, 1.91, 8.78, repro,
