PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNMT
Station name,TNMT_TNET_MX2017
Begin Date, 2017-10-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.5857189504 North Latitude, -104.2741184020 East Longitude, 1933.61230 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-08-16,-15.83, 12.69, 9.94, 2.73, 2.15, 11.89, supp6,
2019-08-17,-15.86, 17.29, 6.74, 2.72, 2.14, 11.94, supp6,
2019-08-18,-15.99, 13.06, -4.11, 2.71, 2.13, 11.97, supp6,
2019-08-19,-16.01, 10.35, 8.65, 2.80, 2.17, 11.85, supp6,
2019-08-20,-19.17, 13.87, 4.65, 2.72, 2.05, 11.70, supp6,
2019-08-21,-17.69, 13.40, 5.45, 2.71, 2.10, 11.91, supp6,
2019-08-22,-18.92, 13.50, -6.98, 3.14, 2.40, 13.33, supp6,
2019-08-23,-16.77, 12.50, -8.05, 2.80, 2.14, 12.17, supp6,
2019-08-24,-17.38, 14.71, -2.87, 2.73, 2.15, 12.15, supp6,
2019-08-25,-16.61, 14.97, 3.34, 2.70, 2.11, 11.63, supp6,
2019-08-26,-16.65, 11.63, 2.84, 2.77, 2.12, 11.93, supp6,
2019-08-27,-15.46, 12.75, 5.15, 2.81, 2.09, 11.95, supp6,
2019-08-28,-19.62, 17.00, -14.59, 2.80, 2.19, 12.19, supp6,
2019-08-29,-15.90, 9.85, 10.77, 2.88, 2.25, 12.73, supp6,
2019-08-30,-13.97, 12.51, 17.10, 2.85, 2.21, 12.48, supp6,
2019-08-31,-17.61, 12.34, 11.66, 2.77, 2.15, 11.98, supp6,
2019-09-01,-15.88, 13.49, 15.45, 2.74, 2.07, 11.73, supp6,
2019-09-02,-16.55, 11.28, 0.20, 2.72, 2.06, 11.77, supp6,
2019-09-03,-18.52, 15.45, -0.77, 2.73, 2.05, 11.57, supp6,
2019-09-04,-18.52, 12.08, -10.06, 2.83, 2.16, 12.26, supp6,
2019-09-05,-18.07, 15.85, -13.39, 2.79, 2.22, 12.31, supp6,
2019-09-06,-16.46, 12.28, 12.91, 2.74, 2.12, 11.64, supp6,
2019-09-07,-17.60, 12.40, 4.55, 2.72, 2.09, 12.02, supp6,
2019-09-08,-19.05, 12.01, 0.12, 2.74, 2.12, 11.76, supp6,
2019-09-09,-17.63, 13.18, 12.82, 2.76, 2.17, 12.48, supp6,
2019-09-10,-19.79, 11.57, 5.12, 2.73, 2.15, 11.94, supp6,
2019-09-11,-18.78, 11.99, 5.10, 2.76, 2.07, 11.93, supp6,
2019-09-12,-18.20, 8.17, 8.26, 2.80, 2.12, 12.29, supp6,
2019-09-13,-17.75, 14.00, -0.35, 2.78, 2.10, 11.88, supp6,
2019-09-14,-23.18, 14.18, -4.11, 2.80, 2.08, 11.87, supp6,
2019-09-15,-22.58, 13.90, -9.40, 2.81, 2.21, 12.15, supp6,
2019-09-16,-17.54, 14.36, -5.61, 2.92, 2.09, 12.75, supp6,
2019-09-17,-17.69, 11.69, -3.82, 2.76, 2.07, 11.92, supp6,
2019-09-18,-16.48, 12.97, 7.10, 2.77, 2.15, 12.18, supp6,
2019-09-19,-19.41, 15.85, -9.17, 2.77, 2.18, 12.23, supp6,
2019-09-20,-20.68, 11.45, -7.53, 2.81, 2.16, 12.05, supp6,
2019-09-21,-18.72, 14.11, -12.56, 2.82, 2.20, 12.24, supp6,
2019-09-22,-20.93, 11.05, -9.85, 2.80, 2.19, 12.08, supp6,
2019-09-23,-17.75, 9.36, -0.53, 2.85, 2.17, 12.33, supp6,
2019-09-24,-20.10, 12.31, -7.49, 2.89, 2.25, 12.72, supp6,
2019-09-25,-19.52, 8.43, -11.58, 2.80, 2.14, 12.06, supp6,
2019-09-26,-16.37, 12.01, 4.80, 2.82, 2.23, 12.23, supp6,
2019-09-27,-17.45, 10.20, 2.29, 2.76, 2.08, 11.85, supp6,
2019-09-28,-16.11, 10.75, 6.18, 2.93, 2.26, 13.36, supp6,
2019-09-29,-21.80, 12.98, -4.70, 2.96, 2.23, 12.83, supp6,
2019-09-30,-16.04, 12.05, 5.47, 2.79, 2.10, 12.49, supp6,
2019-10-01,-18.64, 15.13, -10.28, 2.81, 2.20, 12.00, supp6,
2019-10-02,-10.83, 12.37, -5.87, 2.86, 2.28, 12.61, supp6,
2019-10-03,-8.85, 6.54, -0.97, 3.00, 2.35, 13.25, supp6,
2019-10-04,-7.15, 4.93, 0.70, 2.81, 2.15, 12.34, supp6,
2019-10-05,-6.33, 3.24, -21.60, 2.72, 2.07, 12.01, supp6,
2019-10-06,-7.93, 2.59, -5.29, 2.62, 2.03, 11.63, supp6,
2019-10-07,-6.96, 6.09, -11.01, 2.58, 2.11, 11.99, supp6,
2019-10-08,-5.19, 3.87, -3.34, 2.62, 2.06, 11.59, supp6,
2019-10-09,-8.91, 3.56, -0.21, 2.61, 2.05, 11.64, supp6,
2019-10-10,-4.09, 4.83, 6.93, 2.66, 2.10, 12.04, supp6,
2019-10-11,-4.54, 6.57, 12.11, 2.62, 2.09, 12.08, supp6,
2019-10-12,-8.29, 5.82, -1.41, 2.67, 2.18, 12.27, supp6,
2019-10-13,-6.61, 4.64, 4.23, 2.63, 2.19, 12.53, supp6,
2019-10-14,-5.86, 5.40, -12.69, 2.63, 2.17, 12.41, supp6,
2019-10-15,-6.64, 5.66, -2.56, 2.59, 2.07, 11.75, supp6,
2019-10-16,-8.82, 6.73, -0.49, 2.65, 2.13, 12.08, supp6,
2019-10-17,-9.99, 9.71, -7.61, 2.69, 2.22, 12.59, supp6,
2019-10-18,-6.03, 4.04, 6.46, 2.62, 2.11, 11.92, supp6,
2019-10-19,-8.70, 5.97, -10.81, 2.64, 2.09, 11.94, supp6,
2019-10-20,-9.57, 6.98, -11.82, 2.61, 2.10, 11.97, supp6,
2019-10-21,-4.44, 4.60, 22.56, 2.65, 2.16, 12.28, supp6,
2019-10-22,-4.70, 5.97, 8.66, 2.67, 2.11, 12.06, supp6,
2019-10-23,-9.10, 9.69, -5.47, 2.64, 2.13, 12.04, supp6,
2019-10-24,-6.73, 7.49, -14.43, 2.64, 2.12, 12.01, supp6,
2019-10-25,-10.26, 6.48, -16.89, 2.65, 2.15, 12.26, supp6,
2019-10-26,-4.40, 6.89, 12.76, 2.62, 2.10, 11.79, supp6,
2019-10-27,-5.94, 4.11, 12.81, 2.67, 2.17, 12.12, supp6,
2019-10-28,-7.12, 8.23, 10.59, 2.63, 2.11, 11.94, supp6,
2019-10-29,-5.55, 5.94, -0.68, 2.60, 2.10, 11.85, supp6,
2019-10-30,-7.73, 7.95, -1.02, 2.58, 2.06, 11.50, supp6,
2019-10-31,-6.61, 5.69, 10.68, 2.76, 2.20, 12.17, supp6,
2019-11-01,-4.10, 6.01, -1.38, 2.75, 2.17, 12.22, supp6,
2019-11-02,-6.33, 6.39, -6.68, 2.62, 2.13, 11.93, supp6,
2019-11-03,-6.86, 7.53, -22.02, 2.66, 2.11, 11.79, supp6,
2019-11-04,-7.98, 5.52, -4.00, 2.60, 2.09, 11.61, supp6,
2019-11-05,-6.72, 7.58, 8.15, 2.77, 2.17, 12.77, supp6,
2019-11-06,-8.87, 6.47, -14.05, 2.61, 2.19, 12.20, supp6,
2019-11-07,-5.09, 5.55, -15.87, 2.64, 2.16, 12.09, supp6,
2019-11-08,-5.00, 9.75, -5.65, 2.71, 2.20, 12.41, supp6,
2019-11-09,-7.72, 8.26, 1.02, 2.71, 2.15, 12.32, supp6,
2019-11-10,-4.85, 8.57, 3.34, 2.64, 2.12, 11.98, supp6,
2019-11-11,-9.63, 4.29, 11.59, 2.70, 2.30, 12.82, supp6,
2019-11-12,-2.61, 7.37, 0.22, 2.70, 2.23, 12.44, supp6,
2019-11-13,-7.84, 11.43, -14.44, 2.72, 2.21, 12.70, supp6,
2019-11-14,-5.83, 8.28, -7.14, 2.65, 2.11, 11.85, supp6,
2019-11-15,-6.34, 7.22, -7.53, 2.70, 2.09, 12.14, supp6,
2019-11-16,-7.83, 6.46, -2.56, 2.60, 2.09, 11.66, supp6,
2019-11-17,-4.51, 4.74, 13.26, 2.72, 2.16, 12.25, supp6,
2019-11-18,-6.50, 7.08, -1.93, 2.62, 2.05, 11.68, supp6,
2019-11-19,-6.46, 5.87, 4.99, 2.67, 2.22, 12.58, supp6,
2019-11-20,-7.42, 5.77, -2.84, 2.64, 2.13, 11.86, supp6,
2019-11-21,-7.44, 7.50, 2.65, 2.61, 2.14, 11.91, supp6,
2019-11-22,-4.51, 3.73, 6.77, 2.60, 2.10, 11.75, supp6,
2019-11-23,-5.46, 7.99, -1.28, 2.63, 2.12, 11.95, supp6,
2019-11-24,-7.75, 6.37, -11.88, 2.66, 2.19, 12.25, supp6,
2019-11-25,-7.02, 4.35, 7.46, 2.62, 2.12, 11.88, supp6,
2019-11-26,-5.41, 7.68, 10.41, 2.62, 2.18, 12.31, supp6,
2019-11-27,-8.23, 9.26, -10.07, 2.69, 2.28, 12.65, supp6,
2019-11-28,-7.90, 9.09, -10.00, 2.58, 2.10, 11.91, supp6,
2019-11-29,-8.22, 6.39, -6.43, 2.62, 2.09, 11.93, supp6,
2019-11-30,-7.06, 4.94, 1.61, 2.64, 2.09, 11.83, supp6,
2019-12-01,-6.32, 7.28, 6.63, 2.61, 2.13, 12.07, supp6,
2019-12-02,-7.29, 9.11, -10.89, 2.61, 2.17, 12.27, supp6,
2019-12-03,-6.05, 4.81, 9.05, 2.62, 2.11, 11.89, supp6,
2019-12-04,-1.94, 9.50, 8.35, 2.66, 2.15, 12.25, supp6,
2019-12-05,-7.65, 10.28, 9.24, 2.61, 2.09, 11.69, supp6,
2019-12-06,-6.73, 7.43, 1.54, 2.68, 2.13, 12.10, supp6,
2019-12-07,-6.19, 10.60, 4.59, 2.63, 2.11, 11.95, supp6,
2019-12-08,-8.85, 6.59, -2.64, 2.65, 2.16, 12.12, supp6,
2019-12-09,-7.75, 11.11, 2.48, 2.67, 2.20, 12.26, supp6,
2019-12-10,-9.16, 10.68, 5.18, 2.60, 2.08, 11.79, supp6,
2019-12-11,-9.37, 8.41, -0.77, 2.62, 2.15, 11.93, supp6,
2019-12-12,-8.79, 9.10, -8.86, 2.61, 2.13, 11.95, supp6,
2019-12-13,-7.65, 9.39, -4.49, 2.59, 2.15, 11.99, supp6,
2019-12-14,-8.05, 9.83, -2.61, 2.74, 2.14, 12.43, supp6,
2019-12-15,-8.54, 10.21, 1.89, 2.68, 2.16, 12.07, supp6,
2019-12-16,-7.63, 7.81, 11.13, 2.64, 2.12, 11.93, supp6,
2019-12-17,-7.25, 7.97, 4.70, 2.62, 2.11, 11.90, supp6,
2019-12-18,-12.10, 2.65, 6.66, 2.66, 2.19, 12.15, supp6,
2019-12-19,-7.12, 11.88, -16.22, 2.68, 2.22, 12.21, supp6,
2019-12-20,-8.64, 7.47, 6.62, 2.65, 2.18, 12.19, supp6,
2019-12-21,-9.56, 10.23, 0.43, 2.63, 2.15, 11.98, supp6,
2019-12-22,-11.24, 9.74, -9.74, 2.62, 2.09, 11.67, supp6,
2019-12-23,-8.59, 8.66, 3.60, 2.58, 2.15, 11.92, supp6,
2019-12-24,-11.04, 8.09, -5.58, 3.47, 3.07, 13.80, supp6,
2019-12-25,-11.17, 9.17, -10.18, 2.60, 2.14, 11.78, supp6,
2019-12-26,-9.25, 6.30, 7.47, 2.61, 2.19, 12.08, supp6,
2019-12-27,-9.21, 8.64, 1.15, 2.60, 2.14, 11.99, supp6,
2019-12-28,-9.00, 8.85, 8.97, 2.59, 2.15, 11.92, supp6,
2019-12-29,-9.01, 8.84, 0.68, 2.57, 2.10, 11.72, supp6,
2019-12-30,-10.54, 10.81, -8.37, 2.57, 2.10, 11.79, supp6,
2019-12-31,-9.99, 7.16, 2.08, 2.59, 2.13, 11.81, supp6,
2020-01-01,-5.99, 10.14, 3.13, 2.60, 2.15, 11.94, supp6,
2020-01-02,-8.82, 9.90, 28.49, 2.74, 2.23, 12.49, supp6,
2020-01-03,-10.47, 9.51, -3.35, 2.58, 2.19, 11.71, supp6,
2020-01-04,-10.60, 8.70, -5.35, 2.64, 2.17, 11.90, supp6,
2020-01-05,-10.82, 11.56, -1.37, 2.73, 2.29, 12.79, supp6,
2020-01-06,-10.00, 10.87, -2.35, 2.66, 2.18, 12.10, supp6,
2020-01-07,-7.78, 10.29, 2.26, 2.62, 2.15, 11.89, supp6,
2020-01-08,-8.17, 8.73, 11.16, 2.61, 2.06, 11.55, supp6,
2020-01-09,-10.06, 9.87, -4.75, 2.70, 2.14, 12.28, supp6,
2020-01-10,-10.69, 9.70, -7.70, 2.69, 2.10, 11.99, supp6,
2020-01-11,-10.40, 7.94, -2.22, 2.59, 2.08, 11.59, supp6,
2020-01-12,-10.00, 7.49, -3.73, 2.60, 2.13, 11.91, supp6,
2020-01-13,-12.34, 5.77, 1.92, 2.59, 2.15, 11.92, supp6,
2020-01-14,-7.80, 8.04, 2.81, 2.55, 2.08, 11.38, supp6,
2020-01-15,-10.19, 7.40, -0.70, 2.58, 2.15, 11.75, supp6,
2020-01-16,-11.29, 10.53, -15.21, 2.60, 2.17, 12.06, supp6,
2020-01-17,-9.51, 9.24, -2.11, 2.56, 2.16, 11.69, supp6,
2020-01-18,-12.59, 6.15, -3.48, 2.57, 2.07, 11.41, supp6,
2020-01-19,-10.24, 9.17, 0.66, 2.53, 2.08, 11.40, supp6,
2020-01-20,-16.08, 6.21, -2.20, 2.67, 2.14, 11.87, supp6,
2020-01-21,-8.43, 8.70, -6.47, 2.57, 2.11, 11.80, supp6,
2020-01-22,-8.45, 5.63, 6.08, 2.57, 2.13, 11.70, supp6,
2020-01-23,-7.26, 6.77, 6.89, 2.53, 2.13, 11.71, supp6,
2020-01-24,-8.89, 6.41, 6.14, 2.63, 2.11, 11.63, supp6,
2020-01-25,-10.84, 6.37, 12.45, 2.61, 2.10, 11.73, supp6,
2020-01-26,-11.76, 8.58, -4.79, 2.63, 2.16, 12.08, supp6,
2020-01-27,-8.39, 8.68, 11.10, 2.59, 2.20, 11.92, supp6,
2020-01-28,-10.81, 5.50, 6.49, 2.54, 2.08, 11.42, supp6,
2020-01-29,-10.78, 7.03, 5.80, 2.57, 2.16, 11.73, supp6,
2020-01-30,-10.73, 8.82, 4.46, 2.64, 2.26, 12.34, supp6,
2020-01-31,-10.10, 6.83, 3.37, 2.58, 2.17, 11.84, supp6,
2020-02-01,-11.01, 8.35, 9.74, 2.69, 2.18, 12.45, supp6,
2020-02-02,-8.65, 8.86, 1.18, 2.59, 2.16, 11.89, supp6,
2020-02-03,-6.28, 8.28, 14.58, 2.64, 2.20, 12.05, supp6,
2020-02-04,-8.30, 10.86, -6.51, 2.62, 2.21, 12.11, supp6,
2020-02-05,-10.66, 7.16, 4.95, 2.67, 2.25, 12.47, supp6,
2020-02-06,-11.76, 9.28, 4.71, 2.62, 2.17, 12.09, supp6,
2020-02-07,-9.55, 8.74, -1.96, 2.54, 2.15, 11.78, supp6,
2020-02-08,-10.33, 7.29, 8.82, 2.55, 2.19, 11.85, supp6,
2020-02-09,-9.41, 8.90, 13.36, 2.63, 2.20, 11.94, supp6,
2020-02-10,-11.98, 8.54, -1.04, 2.60, 2.21, 12.27, supp6,
2020-02-11,-11.66, 7.55, 6.62, 2.69, 2.19, 12.28, supp6,
2020-02-12,-12.17, 8.37, 18.55, 2.58, 2.20, 11.98, supp6,
2020-02-13,-12.52, 8.87, 12.89, 2.59, 2.24, 11.77, supp6,
2020-02-14,-10.44, 8.55, 11.26, 2.62, 2.30, 12.23, supp6,
2020-02-15,-8.70, 10.55, 9.73, 2.58, 2.18, 11.95, supp6,
2020-02-16,-12.21, 9.24, 0.76, 2.62, 2.20, 12.12, supp6,
2020-02-17,-13.42, 8.43, 2.99, 2.61, 2.20, 12.04, supp6,
2020-02-18,-11.37, 8.35, 18.71, 2.59, 2.21, 11.93, supp6,
2020-02-19,-12.04, 8.24, 12.51, 2.59, 2.17, 11.88, supp6,
2020-02-20,-11.25, 8.35, 10.20, 2.70, 2.25, 12.22, supp6,
2020-02-21,-7.96, 8.33, 10.70, 2.69, 2.21, 12.14, supp6,
2020-02-22,-9.98, 8.79, 13.65, 2.67, 2.22, 12.07, supp6,
2020-02-23,-12.22, 9.32, 7.59, 2.65, 2.21, 12.23, supp6,
2020-02-24,-12.37, 9.57, 0.76, 2.60, 2.28, 12.34, supp6,
2020-02-25,-11.06, 9.50, 12.72, 2.59, 2.16, 11.81, supp6,
2020-02-26,-9.70, 9.79, 6.08, 2.61, 2.21, 11.96, supp6,
2020-02-27,-12.57, 8.87, 7.48, 2.65, 2.16, 12.08, supp6,
2020-02-28,-11.61, 9.29, 11.15, 2.61, 2.17, 11.94, supp6,
2020-02-29,-12.23, 10.84, 10.12, 2.67, 2.19, 12.03, supp6,
2020-03-01,-11.36, 9.09, 8.55, 2.64, 2.21, 12.26, supp6,
2020-03-02,-9.81, 9.70, 19.26, 2.60, 2.18, 12.02, supp6,
2020-03-03,-10.69, 10.01, -3.24, 2.65, 2.15, 12.04, supp6,
2020-03-04,-7.10, 8.38, 17.68, 2.67, 2.14, 12.24, supp6,
2020-03-05,-11.95, 7.42, 8.67, 2.65, 2.22, 12.36, supp6,
2020-03-06,-14.04, 10.90, -5.99, 2.60, 2.27, 12.44, supp6,
2020-03-07,-11.95, 10.00, -3.06, 2.57, 2.21, 11.94, supp6,
2020-03-08,-12.25, 11.03, -0.35, 2.60, 2.15, 11.90, supp6,
2020-03-09,-10.80, 8.17, 13.10, 2.66, 2.19, 12.09, supp6,
2020-03-10,-10.40, 8.48, 13.86, 2.67, 2.19, 12.23, supp6,
2020-03-11,-12.11, 9.70, 2.93, 2.70, 2.17, 12.33, supp6,
2020-03-12,-14.06, 7.56, 4.48, 2.75, 2.21, 12.53, supp6,
2020-03-13,-12.33, 10.32, 1.82, 2.66, 2.17, 12.32, supp6,
2020-03-14,-14.02, 10.65, 13.86, 2.72, 2.23, 12.53, supp6,
2020-03-15,-10.44, 11.15, 14.90, 2.73, 2.21, 12.43, supp6,
2020-03-16,-9.29, 11.16, 3.17, 2.71, 2.21, 12.33, supp6,
2020-03-17,-11.14, 10.56, 8.08, 2.74, 2.24, 12.57, supp6,
2020-03-18,-11.33, 10.74, 14.58, 2.71, 2.20, 12.43, supp6,
2020-03-19,-14.25, 10.47, 12.30, 2.98, 2.57, 15.09, supp6,
2020-03-20,-11.13, 9.81, 9.40, 2.74, 2.29, 12.66, supp6,
2020-03-21,-8.08, 11.42, 11.39, 2.77, 2.25, 12.68, supp6,
2020-03-22,-10.29, 9.77, 16.79, 2.74, 2.21, 12.52, supp6,
2020-03-23,-10.59, 8.91, 6.56, 2.66, 2.17, 12.24, supp6,
2020-03-24,-11.95, 12.28, 12.99, 2.72, 2.21, 12.46, supp6,
2020-03-25,-11.40, 8.27, 21.04, 2.67, 2.17, 12.26, supp6,
2020-03-26,-10.98, 11.22, 21.58, 2.73, 2.30, 12.70, supp6,
2020-03-27,-10.51, 8.82, 24.26, 2.69, 2.26, 12.60, supp6,
2020-03-28,-10.61, 10.87, 11.54, 2.67, 2.22, 12.45, supp6,
2020-03-29,-12.73, 12.06, -7.21, 2.65, 2.23, 12.36, supp6,
2020-03-30,-13.12, 8.97, 6.52, 2.71, 2.30, 12.99, supp6,
2020-03-31,-11.17, 11.47, 16.62, 2.71, 2.25, 12.62, supp6,
2020-04-01,-8.80, 9.42, 17.98, 2.69, 2.22, 12.58, supp6,
2020-04-02,-11.00, 9.40, 16.27, 2.71, 2.22, 12.47, supp6,
2020-04-03,-13.65, 10.48, 12.13, 2.66, 2.21, 12.36, supp6,
2020-04-04,-14.47, 10.31, 2.50, 2.68, 2.21, 12.29, supp6,
2020-04-05,-13.88, 9.03, 2.58, 2.75, 2.20, 12.71, supp6,
2020-04-06,-11.06, 10.54, 8.81, 2.68, 2.21, 12.42, supp6,
2020-04-07,-13.11, 11.29, 11.12, 2.67, 2.21, 12.37, supp6,
2020-04-08,-11.26, 12.74, 12.29, 2.70, 2.22, 12.55, supp6,
2020-04-09,-14.53, 11.99, 9.90, 2.70, 2.24, 12.54, supp6,
2020-04-10,-14.03, 12.46, 14.26, 2.68, 2.18, 12.33, final,
2020-04-11,-13.38, 8.00, 20.69, 2.69, 2.23, 12.58, final,
2020-04-12,-13.15, 10.93, 10.02, 2.76, 2.25, 13.44, supp6,
2020-04-13,-13.12, 7.49, 15.54, 2.76, 2.32, 13.58, supp6,
2020-04-14,-12.14, 10.61, 11.44, 2.71, 2.25, 12.89, supp6,
2020-04-15,-13.94, 10.57, 15.03, 2.71, 2.23, 12.83, supp6,
2020-04-16,-13.23, 9.51, 20.41, 2.75, 2.24, 12.90, supp6,
2020-04-17,-14.96, 6.81, 6.83, 2.72, 2.32, 13.30, supp6,
2020-04-18,-13.52, 10.54, 11.80, 2.71, 2.23, 12.62, supp6,
2020-04-19,-14.38, 10.11, 16.94, 2.72, 2.30, 12.93, supp6,
2020-04-20,-14.62, 13.97, 10.18, 2.70, 2.22, 12.58, supp6,
2020-04-21,-10.49, 11.72, 17.98, 2.73, 2.31, 13.10, supp6,
2020-04-22,-13.37, 7.01, 16.26, 2.74, 2.22, 12.70, supp6,
2020-04-23,-10.33, 9.29, 30.10, 2.82, 2.36, 13.57, supp6,
2020-04-24,-12.69, 8.04, 26.56, 2.79, 2.35, 13.30, supp6,
2020-04-25,-14.31, 7.97, 21.04, 2.76, 2.29, 12.98, supp6,
2020-04-26,-15.23, 12.05, 13.41, 2.71, 2.26, 12.77, supp6,
2020-04-27,-11.94, 11.41, 14.15, 2.73, 2.23, 12.63, supp6,
2020-04-28,-14.75, 6.73, 17.92, 2.65, 2.18, 12.22, supp6,
2020-04-29,-12.90, 8.63, 20.82, 2.63, 2.22, 12.28, supp6,
2020-04-30,-13.66, 10.65, 15.84, 2.64, 2.21, 12.35, supp6,
2020-05-01,-13.83, 14.22, -5.29, 2.63, 2.19, 12.35, supp6,
2020-05-02,-14.23, 9.31, 10.65, 2.62, 2.20, 12.27, supp6,
2020-05-03,-15.08, 9.70, 26.00, 2.69, 2.26, 12.54, supp6,
2020-05-04,-11.95, 7.76, 31.46, 2.62, 2.25, 12.42, supp6,
2020-05-05,-14.81, 8.26, 22.82, 2.67, 2.24, 12.60, supp6,
2020-05-06,-15.53, 10.45, 5.62, 2.62, 2.22, 12.32, supp6,
2020-05-07,-14.70, 9.33, 26.90, 2.61, 2.16, 12.10, supp6,
2020-05-08,-16.20, 11.34, 19.46, 2.69, 2.28, 12.46, supp6,
2020-05-09,-15.66, 4.56, 22.08, 2.74, 2.26, 12.82, supp6,
2020-05-10,-16.42, 9.93, 16.69, 2.72, 2.23, 12.34, supp6,
2020-05-11,-17.01, 8.12, 17.66, 2.69, 2.24, 12.45, supp6,
2020-05-12,-17.04, 11.07, 6.74, 2.70, 2.22, 12.42, supp6,
2020-05-13,-14.63, 9.37, 8.78, 2.64, 2.19, 12.14, supp6,
2020-05-14,-16.77, 11.00, 14.47, 2.70, 2.22, 12.28, supp6,
2020-05-15,-13.83, 8.57, 17.99, 2.70, 2.22, 12.40, supp6,
2020-05-16,-15.22, 9.88, 7.13, 2.65, 2.21, 12.44, supp6,
2020-05-17,-16.11, 11.31, -5.23, 2.66, 2.26, 12.23, supp6,
2020-05-18,-12.58, 9.57, 19.68, 2.67, 2.20, 12.28, supp6,
2020-05-19,-15.46, 9.52, 11.89, 2.68, 2.15, 12.07, supp6,
2020-05-20,-14.20, 9.20, 21.41, 2.70, 2.20, 12.45, supp6,
2020-05-21,-13.55, 9.19, 25.43, 2.68, 2.20, 12.37, supp6,
2020-05-22,-16.44, 11.71, 17.93, 2.78, 2.28, 12.99, supp6,
2020-05-23,-17.41, 10.49, 21.81, 2.68, 2.19, 12.20, supp6,
2020-05-24,-15.66, 11.15, 15.76, 2.65, 2.16, 12.15, supp6,
2020-05-25,-16.73, 9.50, 8.26, 2.68, 2.20, 12.21, supp6,
2020-05-26,-13.17, 9.13, 10.50, 2.67, 2.20, 12.22, supp6,
2020-05-27,-12.44, 9.22, 27.18, 2.68, 2.18, 12.19, supp6,
2020-05-28,-16.95, 11.82, 8.28, 2.69, 2.25, 12.34, supp6,
2020-05-29,-14.03, 10.46, 12.03, 2.69, 2.24, 12.29, supp6,
2020-05-30,-18.65, 11.12, 7.56, 2.66, 2.24, 12.48, supp6,
2020-05-31,-17.14, 9.23, 12.76, 2.64, 2.23, 12.34, supp6,
2020-06-01,-14.86, 9.95, 26.32, 2.67, 2.30, 12.74, supp6,
2020-06-02,-14.74, 12.27, 12.08, 2.66, 2.23, 12.12, supp6,
2020-06-03,-11.45, 10.31, 19.49, 2.64, 2.24, 12.34, supp6,
2020-06-04,-18.26, 12.29, -7.98, 2.78, 2.29, 12.83, supp6,
2020-06-05,-16.12, 11.18, 5.35, 2.75, 2.29, 12.53, supp6,
2020-06-06,-15.10, 9.09, 9.07, 2.68, 2.32, 12.63, supp6,
2020-06-07,-13.33, 14.28, 9.01, 2.68, 2.25, 12.34, supp6,
2020-06-08,-15.17, 12.56, 1.93, 2.64, 2.25, 12.18, supp6,
2020-06-09,-14.80, 8.46, 25.39, 2.63, 2.24, 12.01, supp6,
2020-06-10,-14.67, 12.30, 2.28, 2.64, 2.22, 11.98, supp6,
2020-06-11,-13.61, 11.25, 19.21, 2.66, 2.28, 12.31, supp6,
2020-06-12,-15.37, 13.20, 4.31, 2.57, 2.22, 12.06, supp6,
2020-06-13,-15.62, 10.59, 22.64, 2.66, 2.30, 12.36, supp6,
2020-06-14,-16.82, 9.87, 5.86, 2.67, 2.30, 12.63, supp6,
2020-06-15,-11.11, 13.15, 27.18, 2.67, 2.24, 12.21, supp6,
2020-06-16,-16.66, 9.48, 14.63, 2.68, 2.20, 12.14, supp6,
2020-06-17,-13.34, 8.67, 23.55, 2.63, 2.23, 12.23, supp6,
2020-06-18,-17.39, 8.90, 26.38, 2.64, 2.28, 12.35, supp6,
2020-06-19,-17.79, 9.65, 30.11, 2.59, 2.27, 11.99, supp6,
2020-06-20,-17.94, 11.57, 6.59, 2.54, 2.22, 11.93, supp6,
2020-06-21,-16.70, 12.50, 24.98, 2.63, 2.26, 12.07, supp6,
2020-06-22,-18.02, 10.41, 7.70, 2.61, 2.30, 12.07, supp6,
2020-06-23,-19.11, 3.43, 11.25, 2.66, 2.28, 12.35, supp6,
2020-06-24,-15.36, 11.47, 4.15, 2.71, 2.32, 12.64, supp6,
2020-06-25,-16.60, 12.34, 1.16, 2.64, 2.32, 12.22, supp6,
2020-06-26,-19.44, 10.68, -1.70, 2.64, 2.33, 12.37, supp6,
2020-06-27,-14.17, 9.25, 23.77, 2.65, 2.46, 12.56, supp6,
2020-06-28,-17.94, 8.62, 23.64, 2.74, 2.40, 12.83, supp6,
2020-06-29,-13.68, 13.74, -4.21, 2.79, 2.38, 12.83, supp6,
2020-06-30,-14.24, 15.37, 19.66, 2.66, 2.33, 12.25, supp6,
2020-07-01,-16.17, 10.77, 23.87, 2.67, 2.36, 12.50, supp6,
2020-07-02,-16.54, 11.24, 17.08, 2.62, 2.26, 12.03, supp6,
2020-07-03,-14.77, 10.13, 27.14, 2.68, 2.32, 12.45, supp6,
2020-07-04,-17.35, 10.81, -5.94, 2.71, 2.37, 12.49, supp6,
2020-07-05,-17.27, 12.20, -7.54, 2.68, 2.27, 12.15, supp6,
2020-07-06,-22.05, 10.03, -7.87, 2.64, 2.31, 12.11, supp6,
2020-07-07,-17.20, 11.33, 11.39, 2.69, 2.33, 12.39, supp6,
2020-07-08,-14.46, 10.48, 18.33, 2.66, 2.32, 12.39, supp6,
