PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P255
Station name,ArkansaCrkCN2006
Begin Date, 2006-04-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.5818851148 North Latitude, -121.3248538587 East Longitude, 73.52643 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-26,-0.87, -4.60, 37.24, 1.98, 1.50, 7.05, repro,
2013-09-27,-0.79, -3.22, 29.68, 1.99, 1.51, 7.09, repro,
2013-09-28,0.27, -4.56, 32.23, 1.99, 1.51, 7.09, repro,
2013-09-29,1.44, -4.70, 30.85, 2.00, 1.53, 7.17, repro,
2013-09-30,-0.53, -3.45, 34.27, 2.04, 1.52, 7.21, repro,
2013-10-01,0.46, -5.13, 28.85, 1.98, 1.51, 7.09, repro,
2013-10-02,0.81, -4.84, 25.18, 2.00, 1.51, 7.11, repro,
2013-10-03,0.59, -3.86, 25.15, 1.99, 1.51, 7.11, repro,
2013-10-04,-0.80, -3.56, 22.58, 1.98, 1.50, 7.04, repro,
2013-10-05,0.80, -4.49, 22.17, 1.97, 1.49, 6.99, repro,
2013-10-06,-0.43, -3.69, 28.40, 1.98, 1.50, 7.03, repro,
2013-10-07,0.51, -3.72, 28.56, 1.99, 1.50, 7.08, repro,
2013-10-08,-0.55, -4.35, 29.69, 1.99, 1.51, 7.09, repro,
2013-10-09,-0.86, -3.59, 29.79, 2.03, 1.53, 7.19, repro,
2013-10-10,-0.82, -4.32, 28.88, 1.98, 1.49, 7.00, repro,
2013-10-11,-0.63, -4.87, 27.32, 1.97, 1.50, 7.00, repro,
2013-10-12,-0.88, -4.50, 28.18, 1.99, 1.50, 7.06, repro,
2013-10-13,-2.93, -2.33, 24.60, 2.02, 1.52, 7.26, repro,
2013-10-14,0.27, -2.98, 20.89, 2.01, 1.52, 7.16, repro,
2013-10-15,-0.37, -3.19, 18.57, 2.01, 1.52, 7.22, repro,
2013-10-16,0.22, -4.48, 22.09, 2.01, 1.52, 7.25, repro,
2013-10-17,-0.59, -3.65, 25.53, 1.98, 1.49, 7.05, repro,
2013-10-18,-0.54, -3.67, 25.55, 1.99, 1.50, 7.06, repro,
2013-10-19,0.40, -3.50, 25.83, 1.99, 1.51, 7.10, repro,
2013-10-20,-0.70, -4.24, 28.92, 2.00, 1.54, 7.19, repro,
2013-10-21,-0.29, -4.55, 27.71, 2.04, 1.56, 7.44, repro,
2013-10-22,0.26, -4.17, 28.31, 2.04, 1.56, 7.44, repro,
2013-10-23,-0.62, -3.33, 29.96, 2.03, 1.53, 7.30, repro,
2013-10-24,-1.06, -4.17, 25.71, 2.03, 1.52, 7.27, repro,
2013-10-25,-0.85, -5.00, 25.28, 1.99, 1.50, 7.10, repro,
2013-10-26,-0.50, -3.74, 24.83, 1.99, 1.49, 7.07, repro,
2013-10-27,-0.75, -3.89, 24.59, 1.98, 1.49, 7.07, repro,
2013-10-28,-2.30, -4.71, 34.34, 2.02, 1.52, 7.27, repro,
2013-10-29,-0.27, -4.42, 29.35, 2.04, 1.57, 7.39, repro,
2013-10-30,-1.26, -4.80, 27.59, 2.02, 1.52, 7.26, repro,
2013-10-31,-0.38, -4.19, 25.82, 2.04, 1.52, 7.29, repro,
2013-11-01,-1.26, -3.40, 23.93, 2.06, 1.56, 7.44, repro,
2013-11-02,-0.62, -3.77, 29.77, 2.07, 1.53, 7.28, repro,
2013-11-03,-1.78, -3.53, 31.13, 2.07, 1.51, 7.25, repro,
2013-11-04,0.11, -3.65, 29.29, 2.07, 1.55, 7.33, repro,
2013-11-05,-1.46, -4.27, 28.06, 2.06, 1.52, 7.26, repro,
2013-11-06,-1.34, -3.81, 25.75, 1.99, 1.49, 7.06, repro,
2013-11-07,-0.38, -3.81, 23.57, 2.01, 1.51, 7.20, repro,
2013-11-08,-0.76, -4.31, 28.24, 1.98, 1.50, 7.07, repro,
2013-11-09,-0.33, -4.47, 28.65, 1.97, 1.50, 7.06, repro,
2013-11-10,-1.34, -3.80, 30.23, 1.99, 1.51, 7.12, repro,
2013-11-11,-1.68, -3.75, 25.69, 2.00, 1.51, 7.16, repro,
2013-11-12,-1.63, -3.39, 22.92, 1.99, 1.51, 7.15, repro,
2013-11-13,-1.74, -3.07, 26.83, 1.98, 1.50, 7.04, repro,
2013-11-14,-1.55, -4.11, 27.80, 1.99, 1.50, 7.09, repro,
2013-11-15,-3.40, -1.68, 35.72, 1.98, 1.51, 7.11, repro,
2013-11-16,-0.24, -3.77, 34.44, 2.00, 1.50, 7.11, repro,
2013-11-17,-1.18, -3.12, 32.92, 1.98, 1.49, 7.05, repro,
2013-11-18,-1.56, -2.71, 31.42, 1.99, 1.51, 7.08, repro,
2013-11-19,-1.72, -3.46, 30.22, 2.04, 1.54, 7.30, repro,
2013-11-20,-0.73, -3.62, 30.37, 1.99, 1.51, 7.12, repro,
2013-11-21,-1.27, -2.83, 25.34, 1.99, 1.50, 7.13, repro,
2013-11-22,-0.97, -4.33, 21.12, 1.99, 1.51, 7.14, repro,
2013-11-23,-0.78, -3.58, 21.26, 1.97, 1.50, 7.06, repro,
2013-11-24,-2.08, -3.28, 24.76, 1.96, 1.49, 6.99, repro,
2013-11-25,-1.11, -3.19, 22.05, 2.02, 1.53, 7.19, repro,
2013-11-26,-1.05, -3.98, 19.86, 2.03, 1.53, 7.20, repro,
2013-11-27,-0.60, -3.67, 19.24, 2.00, 1.51, 7.12, repro,
2013-11-28,-0.43, -3.56, 19.66, 2.01, 1.54, 7.20, repro,
2013-11-29,-0.19, -4.11, 22.19, 2.01, 1.55, 7.18, repro,
2013-11-30,-0.18, -4.17, 22.93, 2.01, 1.55, 7.18, repro,
2013-12-01,-0.95, -4.22, 22.84, 2.02, 1.55, 7.22, repro,
2013-12-03,-2.55, -4.59, 28.48, 2.27, 1.72, 8.10, repro,
2013-12-04,-1.37, -4.39, 28.82, 2.09, 1.65, 7.54, repro,
2013-12-05,-1.80, -4.61, 27.24, 2.15, 1.69, 7.75, repro,
2013-12-06,-0.90, -3.48, 28.21, 2.02, 1.55, 7.23, repro,
2013-12-07,-0.34, -3.33, 26.78, 2.01, 1.54, 7.21, repro,
2013-12-08,-0.81, -3.49, 26.19, 2.02, 1.54, 7.18, repro,
2013-12-09,-0.09, -4.66, 21.25, 1.99, 1.49, 7.01, repro,
2013-12-10,-0.40, -3.75, 22.63, 1.99, 1.50, 7.07, repro,
2013-12-11,0.49, -3.18, 22.44, 1.98, 1.50, 7.07, repro,
2013-12-12,-0.07, -4.99, 25.84, 2.05, 1.57, 7.31, repro,
2013-12-13,-0.26, -4.50, 25.32, 2.06, 1.57, 7.25, repro,
2013-12-14,0.03, -3.63, 23.85, 2.00, 1.53, 7.15, repro,
2013-12-15,0.86, -4.08, 21.84, 2.02, 1.57, 7.32, repro,
2013-12-16,-0.36, -4.17, 25.58, 2.01, 1.55, 7.23, repro,
2013-12-17,0.78, -4.57, 25.53, 1.99, 1.50, 7.06, repro,
2013-12-18,0.61, -4.79, 31.66, 2.02, 1.52, 7.12, repro,
2013-12-19,-1.58, -5.73, 34.34, 2.07, 1.61, 7.45, repro,
2013-12-20,-0.74, -5.01, 31.22, 2.07, 1.60, 7.47, repro,
2013-12-21,-0.32, -4.95, 28.72, 2.00, 1.53, 7.20, repro,
2013-12-22,-0.61, -5.36, 27.16, 2.04, 1.57, 7.35, repro,
2013-12-23,0.76, -4.88, 21.22, 1.99, 1.50, 7.07, repro,
2013-12-24,-0.64, -5.53, 24.21, 2.01, 1.54, 7.24, repro,
2013-12-25,-0.88, -5.17, 23.22, 2.11, 1.65, 7.62, repro,
2013-12-26,0.28, -4.39, 17.04, 2.00, 1.54, 7.16, repro,
2013-12-27,-0.39, -4.81, 17.84, 2.02, 1.53, 7.16, repro,
2013-12-28,-0.17, -4.25, 17.32, 2.05, 1.60, 7.44, repro,
2013-12-29,-0.73, -4.67, 19.35, 2.06, 1.60, 7.44, repro,
2013-12-30,-1.43, -4.74, 21.64, 2.06, 1.60, 7.44, repro,
2013-12-31,-1.19, -4.31, 17.83, 2.03, 1.55, 7.30, repro,
2014-01-01,-0.51, -4.39, 18.81, 1.99, 1.51, 7.09, repro,
2014-01-02,-0.79, -4.74, 20.03, 2.04, 1.56, 7.37, repro,
2014-01-03,-1.35, -4.41, 22.13, 2.01, 1.52, 7.17, repro,
2014-01-04,-0.22, -5.21, 24.12, 2.00, 1.52, 7.15, repro,
2014-01-05,-0.17, -4.66, 18.75, 2.06, 1.59, 7.43, repro,
2014-01-06,-0.69, -4.22, 21.04, 2.02, 1.56, 7.27, repro,
2014-01-07,-1.12, -4.12, 21.38, 2.03, 1.53, 7.19, repro,
2014-01-08,-0.38, -5.13, 23.72, 1.99, 1.50, 7.09, repro,
2014-01-09,-0.55, -6.00, 29.13, 2.01, 1.55, 7.27, repro,
2014-01-10,-0.92, -5.06, 26.12, 2.02, 1.57, 7.39, repro,
2014-01-11,-1.02, -5.20, 25.25, 2.01, 1.51, 7.13, repro,
2014-01-12,-2.37, -4.89, 30.64, 2.01, 1.52, 7.20, repro,
2014-01-13,-0.17, -4.18, 20.00, 2.02, 1.53, 7.27, repro,
2014-01-14,-0.22, -4.65, 21.12, 2.02, 1.53, 7.24, repro,
2014-01-15,-1.28, -4.52, 22.95, 2.00, 1.52, 7.19, repro,
2014-01-16,-0.87, -4.34, 25.76, 2.02, 1.56, 7.26, repro,
2014-01-17,-1.01, -4.70, 25.34, 2.04, 1.59, 7.32, repro,
2014-01-18,-0.56, -4.83, 21.70, 1.98, 1.50, 7.08, repro,
2014-01-19,0.23, -5.28, 28.01, 2.03, 1.56, 7.24, repro,
2014-01-20,-0.50, -4.65, 23.08, 1.99, 1.51, 7.12, repro,
2014-01-21,-1.19, -4.76, 18.91, 1.97, 1.49, 7.04, repro,
2014-01-22,-1.49, -4.91, 20.90, 2.00, 1.51, 7.13, repro,
2014-01-23,-1.56, -4.93, 28.91, 1.98, 1.50, 7.08, repro,
2014-01-24,0.46, -4.09, 24.39, 2.06, 1.55, 7.39, repro,
2014-01-25,-0.78, -4.92, 26.56, 2.05, 1.54, 7.36, repro,
2014-01-26,-0.57, -4.49, 29.51, 2.02, 1.53, 7.19, repro,
2014-01-27,-1.15, -4.48, 27.28, 2.00, 1.52, 7.13, repro,
2014-01-28,-1.11, -4.63, 24.69, 1.98, 1.49, 7.06, repro,
2014-01-29,-1.23, -5.14, 30.24, 2.00, 1.53, 7.17, repro,
2014-01-30,-0.49, -6.25, 29.66, 2.01, 1.53, 7.22, repro,
2014-01-31,-0.90, -5.92, 29.63, 1.99, 1.53, 7.15, repro,
2014-02-01,-0.89, -5.80, 27.96, 2.02, 1.52, 7.16, repro,
2014-02-02,-0.86, -5.73, 23.09, 2.07, 1.56, 7.36, repro,
2014-02-03,-0.20, -6.10, 28.41, 2.43, 1.76, 8.41, repro,
2014-02-04,-1.79, -4.39, 26.30, 1.99, 1.52, 7.15, repro,
2014-02-05,-2.01, -5.29, 24.82, 2.02, 1.51, 7.18, repro,
2014-02-06,-1.65, -4.87, 32.11, 1.98, 1.50, 7.07, repro,
2014-02-07,-0.17, -4.99, 30.33, 2.06, 1.62, 7.33, repro,
2014-02-08,-0.87, -3.83, 30.70, 1.99, 1.52, 7.11, repro,
2014-02-09,-0.04, -1.90, 28.24, 2.16, 1.60, 7.76, repro,
2014-02-10,-4.56, -5.02, 28.30, 2.15, 1.62, 7.54, repro,
2014-02-11,-0.38, -5.05, 21.94, 2.03, 1.52, 7.20, repro,
2014-02-12,1.03, -5.18, 20.74, 1.98, 1.49, 7.05, repro,
2014-02-13,-0.98, -4.50, 23.42, 2.02, 1.51, 7.08, repro,
2014-02-14,-1.21, -4.37, 27.78, 2.07, 1.54, 7.28, repro,
2014-02-15,-0.31, -4.38, 24.81, 2.00, 1.51, 7.17, repro,
2014-02-16,-0.76, -4.98, 25.07, 1.99, 1.50, 7.09, repro,
2014-02-17,-0.12, -5.30, 29.11, 2.05, 1.54, 7.24, repro,
2014-02-18,-0.35, -4.48, 27.30, 2.03, 1.56, 7.26, repro,
2014-02-19,-1.30, -4.06, 26.40, 2.02, 1.54, 7.22, repro,
2014-02-20,-2.31, -3.39, 26.64, 1.99, 1.50, 7.11, repro,
2014-02-21,-2.14, -4.39, 28.63, 2.01, 1.51, 7.13, repro,
2014-02-22,-0.99, -4.23, 25.48, 2.03, 1.55, 7.28, repro,
2014-02-23,-2.42, -4.82, 27.10, 2.27, 1.64, 7.94, repro,
2014-02-24,-1.78, -4.00, 23.17, 2.04, 1.54, 7.24, repro,
2014-02-25,-2.46, -5.34, 20.23, 2.07, 1.57, 7.33, repro,
2014-02-26,-1.33, -5.65, 30.15, 2.05, 1.59, 7.36, repro,
2014-02-27,-4.19, -5.79, 34.20, 2.21, 1.75, 8.14, repro,
2014-02-28,-2.88, -5.70, 38.24, 2.16, 1.65, 7.63, repro,
2014-03-01,-3.62, -4.42, 27.60, 2.10, 1.58, 7.44, repro,
2014-03-02,-2.96, -3.91, 22.48, 2.06, 1.54, 7.26, repro,
2014-03-03,-2.87, -4.02, 21.40, 2.10, 1.59, 7.37, repro,
2014-03-04,-2.73, -4.36, 25.54, 2.11, 1.60, 7.41, repro,
2014-03-05,-0.37, -4.46, 27.74, 2.06, 1.58, 7.40, repro,
2014-03-06,-0.23, -5.64, 32.48, 2.00, 1.53, 7.20, repro,
2014-03-07,-1.14, -4.34, 25.19, 2.19, 1.66, 7.74, repro,
2014-03-08,-1.53, -3.92, 23.60, 2.14, 1.62, 7.49, repro,
2014-03-09,-0.71, -5.03, 27.89, 2.01, 1.53, 7.24, repro,
2014-03-10,-0.80, -3.35, 24.73, 2.06, 1.58, 7.43, repro,
2014-03-11,-0.07, -3.78, 26.05, 1.99, 1.52, 7.17, repro,
2014-03-12,-1.60, -3.68, 25.31, 2.02, 1.55, 7.30, repro,
2014-03-13,-1.20, -3.74, 26.95, 2.00, 1.52, 7.17, repro,
2014-03-14,-0.99, -4.09, 27.08, 2.01, 1.52, 7.21, repro,
2014-03-15,-0.77, -3.66, 29.74, 2.01, 1.52, 7.20, repro,
2014-03-16,-0.60, -3.88, 22.04, 2.00, 1.52, 7.18, repro,
2014-03-17,-0.04, -3.47, 24.41, 2.00, 1.52, 7.16, repro,
2014-03-18,-2.54, -4.70, 26.68, 1.99, 1.51, 7.10, repro,
2014-03-19,-2.32, -4.25, 27.79, 2.00, 1.52, 7.17, repro,
2014-03-20,-0.92, -4.25, 28.90, 2.06, 1.57, 7.35, repro,
2014-03-21,-0.33, -4.86, 30.44, 1.99, 1.52, 7.14, repro,
2014-03-22,-1.64, -4.78, 18.48, 1.98, 1.52, 7.10, repro,
2014-03-23,-1.27, -3.68, 21.04, 1.99, 1.51, 7.11, repro,
2014-03-24,-1.36, -3.70, 19.91, 1.98, 1.51, 7.13, repro,
2014-03-25,-0.32, -3.17, 20.41, 2.01, 1.53, 7.23, repro,
2014-03-26,-0.73, -3.17, 34.82, 2.03, 1.55, 7.36, repro,
2014-03-27,-0.41, -4.10, 30.71, 1.99, 1.53, 7.15, repro,
2014-03-28,-2.81, -2.90, 27.19, 1.99, 1.52, 7.10, repro,
2014-03-29,1.91, -3.95, 27.02, 2.07, 1.56, 7.29, repro,
2014-03-30,-2.82, -4.10, 29.51, 2.01, 1.53, 7.20, repro,
2014-03-31,-1.75, -4.88, 25.85, 2.01, 1.53, 7.20, repro,
2014-04-01,-0.56, -4.38, 25.46, 2.09, 1.57, 7.49, repro,
2014-04-02,-0.57, -3.97, 22.37, 2.00, 1.53, 7.19, repro,
2014-04-03,-1.75, -4.92, 23.72, 1.99, 1.52, 7.11, repro,
2014-04-04,-1.10, -4.59, 27.61, 2.04, 1.55, 7.32, repro,
2014-04-05,-1.41, -3.74, 23.56, 2.01, 1.52, 7.15, repro,
2014-04-06,-0.50, -3.10, 22.23, 2.07, 1.53, 7.45, repro,
2014-04-07,-1.21, -3.78, 22.94, 1.99, 1.53, 7.16, repro,
2014-04-08,-1.26, -3.16, 21.12, 2.01, 1.53, 7.22, repro,
2014-04-09,-2.37, -4.09, 22.25, 1.99, 1.52, 7.14, repro,
2014-04-10,-1.28, -2.81, 22.75, 2.06, 1.53, 7.31, repro,
2014-04-11,0.05, -3.04, 20.22, 2.08, 1.56, 7.47, repro,
2014-04-12,-1.94, -3.16, 23.95, 2.02, 1.56, 7.32, repro,
2014-04-13,-1.95, -3.66, 21.75, 2.04, 1.57, 7.40, repro,
2014-04-14,-1.43, -3.62, 25.84, 2.03, 1.56, 7.36, repro,
2014-04-15,-0.58, -3.43, 22.68, 2.10, 1.60, 7.46, repro,
2014-04-16,-1.33, -3.82, 26.73, 2.15, 1.59, 7.43, repro,
2014-04-17,-2.22, -3.91, 21.73, 1.99, 1.51, 7.13, repro,
2014-04-18,-1.48, -4.28, 26.84, 1.99, 1.52, 7.16, repro,
2014-04-19,-1.51, -3.27, 29.85, 2.00, 1.52, 7.16, repro,
2014-04-20,-0.29, -2.99, 23.52, 2.01, 1.52, 7.20, repro,
2014-04-21,-0.54, -4.93, 28.00, 2.02, 1.56, 7.29, repro,
2014-04-22,-1.76, -4.02, 30.99, 2.01, 1.53, 7.20, repro,
2014-04-23,-0.41, -4.76, 25.31, 2.02, 1.56, 7.29, repro,
2014-04-24,-0.02, -4.54, 22.46, 2.03, 1.56, 7.35, repro,
2014-04-25,-0.37, -5.47, 28.14, 2.00, 1.51, 7.15, repro,
2014-04-26,-2.25, -4.59, 34.16, 2.01, 1.52, 7.19, repro,
2014-04-27,-0.59, -2.87, 25.34, 2.00, 1.52, 7.16, repro,
2014-04-28,-1.51, -4.88, 26.46, 2.05, 1.55, 7.30, repro,
2014-04-29,-1.41, -3.84, 19.55, 2.05, 1.55, 7.29, repro,
2014-04-30,-0.08, -3.45, 24.52, 2.04, 1.54, 7.29, repro,
2014-05-01,0.33, -3.07, 23.32, 1.99, 1.53, 7.19, repro,
2014-05-02,-0.91, -3.54, 26.38, 2.00, 1.52, 7.17, repro,
2014-05-03,0.06, -2.30, 23.21, 2.00, 1.52, 7.18, repro,
2014-05-04,-1.10, -2.55, 22.65, 2.07, 1.56, 7.29, repro,
2014-05-05,-0.35, -3.19, 26.98, 2.00, 1.52, 7.19, repro,
2014-05-06,-1.76, -3.81, 26.80, 2.00, 1.52, 7.16, repro,
2014-05-07,-0.83, -4.15, 31.16, 2.00, 1.52, 7.18, repro,
2014-05-08,0.35, -3.58, 26.63, 2.05, 1.56, 7.35, repro,
2014-05-09,-1.63, -4.38, 24.96, 2.05, 1.55, 7.32, repro,
2014-05-10,-0.06, -5.29, 25.39, 1.99, 1.52, 7.16, repro,
2014-05-11,-0.73, -3.68, 27.87, 1.98, 1.51, 7.10, repro,
2014-05-12,0.77, -2.98, 21.98, 1.99, 1.52, 7.15, repro,
2014-05-13,0.30, -3.00, 17.68, 2.00, 1.52, 7.12, repro,
2014-05-14,-0.15, -3.59, 25.39, 2.00, 1.51, 7.13, repro,
2014-05-15,-0.05, -3.16, 20.71, 2.01, 1.55, 7.27, repro,
2014-05-16,-0.45, -3.33, 28.34, 2.00, 1.52, 7.21, repro,
2014-05-17,0.32, -3.73, 18.46, 2.00, 1.53, 7.20, repro,
2014-05-18,-3.20, -4.51, 34.43, 2.02, 1.52, 7.21, repro,
2014-05-19,0.43, -4.40, 25.29, 2.01, 1.53, 7.22, repro,
2014-05-20,-0.44, -3.46, 22.27, 2.03, 1.55, 7.28, repro,
2014-05-21,-1.00, -3.87, 29.07, 2.02, 1.55, 7.30, repro,
2014-05-22,0.04, -4.04, 23.90, 2.03, 1.55, 7.30, repro,
2014-05-23,0.26, -5.51, 26.00, 2.02, 1.55, 7.30, repro,
2014-05-24,-0.79, -3.74, 31.38, 2.02, 1.53, 7.22, repro,
2014-05-25,-0.15, -4.11, 28.23, 2.03, 1.55, 7.27, repro,
2014-05-26,-0.07, -4.15, 25.83, 2.02, 1.55, 7.28, repro,
2014-05-27,1.34, -3.54, 15.09, 2.02, 1.55, 7.26, repro,
2014-05-28,0.81, -4.99, 21.96, 2.03, 1.55, 7.27, repro,
2014-05-29,0.54, -3.60, 25.23, 2.02, 1.54, 7.25, repro,
2014-05-30,1.23, -4.55, 27.12, 2.02, 1.54, 7.22, repro,
2014-05-31,-0.25, -4.41, 20.92, 2.01, 1.52, 7.20, repro,
2014-06-01,0.55, -3.82, 20.05, 2.01, 1.52, 7.16, repro,
2014-06-02,1.05, -4.80, 22.42, 1.99, 1.51, 7.11, repro,
2014-06-03,0.56, -4.49, 23.29, 2.00, 1.51, 7.15, repro,
2014-06-04,-0.21, -4.54, 24.67, 2.02, 1.51, 7.15, repro,
2014-06-05,-0.25, -3.96, 26.08, 2.03, 1.57, 7.34, repro,
2014-06-06,0.42, -4.20, 27.99, 2.05, 1.57, 7.36, repro,
2014-06-07,1.40, -4.62, 25.47, 2.01, 1.52, 7.16, repro,
2014-06-08,0.35, -4.29, 24.70, 2.00, 1.51, 7.15, repro,
2014-06-09,0.30, -4.05, 29.95, 2.04, 1.55, 7.31, repro,
2014-06-10,0.30, -3.68, 26.38, 2.02, 1.51, 7.20, repro,
2014-06-11,0.32, -4.31, 28.25, 2.00, 1.51, 7.15, repro,
2014-06-12,0.20, -4.01, 21.84, 2.07, 1.54, 7.31, repro,
2014-06-13,0.12, -4.36, 30.10, 2.06, 1.54, 7.26, repro,
2014-06-14,1.53, -3.85, 22.57, 2.00, 1.51, 7.17, repro,
2014-06-15,2.42, -4.63, 28.44, 2.02, 1.51, 7.19, repro,
2014-06-16,-1.52, -2.54, 40.05, 2.02, 1.53, 7.28, repro,
2014-06-17,0.84, -4.49, 28.13, 2.00, 1.52, 7.20, repro,
2014-06-18,0.79, -4.01, 28.67, 1.99, 1.51, 7.13, repro,
2014-06-19,0.37, -4.32, 25.70, 1.99, 1.50, 7.12, repro,
2014-06-20,0.45, -2.89, 23.66, 2.01, 1.51, 7.16, repro,
2014-06-21,0.13, -3.94, 26.91, 2.01, 1.51, 7.16, repro,
2014-06-22,0.29, -4.47, 25.07, 2.01, 1.52, 7.20, repro,
2014-06-23,-1.31, -3.26, 24.73, 2.00, 1.51, 7.15, repro,
2014-06-24,1.34, -5.31, 23.92, 2.01, 1.51, 7.15, repro,
2014-06-25,-1.17, -2.29, 27.54, 2.01, 1.50, 7.11, repro,
2014-06-26,0.94, -5.73, 18.06, 2.01, 1.50, 7.11, repro,
2014-06-27,0.53, -5.03, 27.49, 2.01, 1.51, 7.15, repro,
2014-06-28,0.37, -2.88, 23.54, 2.01, 1.52, 7.17, repro,
2014-06-29,1.00, -4.65, 28.90, 1.96, 1.50, 7.05, repro,
2014-06-30,0.37, -3.16, 21.91, 1.96, 1.48, 6.98, repro,
2014-07-01,0.68, -3.32, 28.62, 1.96, 1.48, 6.96, repro,
2014-07-02,0.26, -3.43, 22.80, 1.98, 1.50, 7.12, repro,
2014-07-03,-0.35, -5.09, 27.85, 1.98, 1.52, 7.11, repro,
2014-07-04,0.83, -4.91, 30.87, 1.96, 1.52, 7.07, repro,
2014-07-05,-0.36, -3.64, 28.22, 1.97, 1.49, 7.02, repro,
2014-07-06,-0.36, -4.74, 31.59, 1.97, 1.49, 7.03, repro,
2014-07-07,-0.38, -4.16, 31.28, 1.98, 1.49, 7.06, repro,
2014-07-08,-1.39, -2.89, 26.38, 1.98, 1.50, 7.07, repro,
2014-07-09,0.14, -4.25, 25.30, 1.97, 1.50, 7.05, repro,
2014-07-10,0.18, -5.17, 35.43, 1.99, 1.52, 7.17, repro,
2014-07-11,-0.42, -3.75, 32.26, 1.96, 1.49, 7.01, repro,
2014-07-12,-0.10, -3.96, 31.11, 1.98, 1.50, 7.10, repro,
2014-07-13,0.02, -4.27, 29.47, 1.98, 1.50, 7.10, repro,
2014-07-14,0.26, -4.43, 29.15, 1.97, 1.50, 7.07, repro,
2014-07-15,2.42, -4.38, 28.56, 1.97, 1.50, 7.06, repro,
2014-07-16,-1.01, -3.58, 39.07, 1.98, 1.51, 7.16, repro,
2014-07-17,-1.95, -3.58, 38.88, 2.03, 1.51, 7.20, repro,
2014-07-18,1.32, -3.83, 34.32, 1.99, 1.50, 7.11, repro,
2014-07-19,-0.13, -2.88, 34.98, 1.97, 1.49, 7.08, repro,
2014-07-20,0.96, -3.90, 29.78, 1.96, 1.49, 7.06, repro,
2014-07-21,-1.14, -4.07, 35.67, 1.97, 1.50, 7.13, repro,
2014-07-22,-0.63, -4.32, 31.79, 1.98, 1.49, 7.05, repro,
2014-07-23,-0.20, -3.81, 31.94, 1.99, 1.50, 7.11, repro,
2014-07-24,-0.44, -3.45, 40.79, 2.00, 1.50, 7.16, repro,
2014-07-25,2.02, -3.69, 31.61, 1.98, 1.49, 7.04, repro,
2014-07-26,-0.49, -3.75, 33.68, 1.98, 1.52, 7.20, repro,
2014-07-27,0.26, -1.90, 32.45, 2.04, 1.55, 7.23, repro,
2014-07-28,-1.34, -3.48, 33.73, 2.00, 1.49, 7.09, repro,
2014-07-29,1.38, -3.58, 32.92, 1.99, 1.49, 7.10, repro,
2014-07-30,0.26, -3.53, 32.85, 1.97, 1.48, 7.03, repro,
2014-07-31,-0.04, -3.17, 31.48, 2.00, 1.53, 7.26, repro,
2014-08-01,0.04, -3.44, 32.54, 1.99, 1.51, 7.13, repro,
2014-08-02,-1.26, -4.04, 36.14, 2.01, 1.52, 7.14, repro,
2014-08-03,0.68, -3.77, 33.51, 2.07, 1.60, 7.49, repro,
2014-08-04,2.10, -1.67, 32.04, 2.02, 1.53, 7.26, repro,
2014-08-05,-1.05, -2.82, 26.68, 2.01, 1.52, 7.23, repro,
2014-08-06,-1.14, -3.32, 25.05, 2.00, 1.53, 7.22, repro,
2014-08-07,-0.72, -3.76, 33.63, 2.04, 1.55, 7.30, repro,
2014-08-08,0.48, -3.48, 33.79, 2.04, 1.55, 7.31, repro,
2014-08-09,-0.19, -3.42, 31.86, 2.02, 1.52, 7.20, repro,
2014-08-10,-1.17, -3.46, 30.67, 2.00, 1.52, 7.16, repro,
2014-08-11,0.37, -4.17, 26.55, 2.00, 1.53, 7.21, repro,
2014-08-12,0.29, -3.08, 31.94, 2.03, 1.55, 7.31, repro,
2014-08-13,0.46, -3.85, 29.40, 2.04, 1.53, 7.24, repro,
2014-08-14,0.22, -4.51, 30.70, 2.09, 1.55, 7.42, repro,
2014-08-15,0.42, -4.28, 30.18, 2.03, 1.56, 7.29, repro,
2014-08-16,0.45, -3.77, 31.32, 2.00, 1.52, 7.16, repro,
2014-08-17,-0.23, -4.61, 26.46, 2.02, 1.55, 7.26, repro,
2014-08-18,-0.40, -4.15, 31.36, 2.02, 1.52, 7.21, repro,
2014-08-19,0.03, -4.33, 29.83, 2.03, 1.53, 7.23, repro,
2014-08-20,0.02, -4.30, 29.45, 2.12, 1.58, 7.50, repro,
2014-08-21,1.36, -2.79, 34.07, 2.05, 1.58, 7.29, repro,
2014-08-22,1.48, -4.52, 27.71, 2.03, 1.56, 7.31, repro,
2014-08-23,-0.89, -4.35, 29.36, 2.01, 1.52, 7.18, repro,
2014-08-24,-0.92, -4.06, 28.78, 2.04, 1.55, 7.25, repro,
2014-08-25,-0.04, -4.78, 36.31, 2.05, 1.56, 7.29, repro,
2014-08-26,0.70, -4.06, 30.59, 2.06, 1.59, 7.46, repro,
2014-08-27,-0.69, -3.77, 34.70, 2.02, 1.56, 7.26, repro,
2014-08-28,-1.20, -4.78, 32.70, 2.02, 1.55, 7.23, repro,
2014-08-29,0.78, -4.04, 40.53, 2.02, 1.53, 7.22, repro,
2014-08-30,0.66, -4.99, 37.58, 2.03, 1.53, 7.24, repro,
