PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG20
Station name,RG20PutneyCO2006
Begin Date, 2006-09-20
End Date, 2019-09-05
Release Date, 2019-10-02
Reference position, 37.8923204588 North Latitude, -107.6956009372 East Longitude, 3741.43431 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-03,-1.74, -2.06, -8.72, 2.03, 1.59, 7.17, repro,
2008-08-04,-3.90, 0.19, -9.15, 1.95, 1.56, 6.91, repro,
2008-08-05,-2.10, -0.78, -6.08, 1.95, 1.56, 6.91, repro,
2008-08-06,-1.89, -0.48, -6.60, 2.00, 1.58, 7.01, repro,
2008-08-07,-3.02, 0.28, -8.10, 2.23, 1.78, 7.77, repro,
2008-08-08,-2.56, -0.79, -9.83, 2.01, 1.63, 7.07, repro,
2008-08-09,-3.14, -0.82, -13.35, 1.95, 1.56, 6.86, repro,
2008-08-10,-2.89, -0.34, -13.97, 1.98, 1.61, 7.05, repro,
2008-08-11,-1.99, -2.02, -18.83, 1.96, 1.58, 6.92, repro,
2008-08-12,-2.13, -2.79, -10.39, 1.96, 1.57, 6.91, repro,
2008-08-13,-3.43, -1.06, -10.44, 2.01, 1.59, 7.08, repro,
2008-08-14,-15.82, 11.12, 39.87, 16.37, 17.70, 69.47, repro,
2008-08-15,-1.77, -1.31, -21.74, 1.96, 1.58, 6.95, repro,
2008-08-16,-0.84, 0.59, -18.02, 2.14, 1.69, 7.51, repro,
2008-08-17,-0.58, -3.88, -13.65, 1.96, 1.58, 6.93, repro,
2008-08-18,-3.08, -1.51, -9.91, 1.98, 1.58, 6.94, repro,
2008-08-19,-3.28, -0.45, -10.18, 1.97, 1.58, 6.94, repro,
2008-08-20,-0.89, -0.55, -6.62, 1.96, 1.57, 6.92, repro,
2008-08-21,-3.86, -0.06, -0.78, 1.97, 1.58, 6.95, repro,
2008-08-22,-2.68, -0.18, 0.78, 1.97, 1.57, 6.91, repro,
2008-08-23,-1.89, -0.65, -11.71, 1.98, 1.57, 6.94, repro,
2008-08-24,-1.49, -1.60, -6.61, 1.99, 1.60, 7.05, repro,
2008-08-25,-2.68, -0.28, -6.64, 1.96, 1.57, 6.90, repro,
2008-08-26,-1.74, -0.09, -1.69, 2.02, 1.63, 7.13, repro,
2008-08-27,-2.89, -0.55, -9.47, 2.03, 1.67, 7.26, repro,
2008-08-28,-0.35, 0.33, -8.00, 2.14, 1.71, 7.60, repro,
2008-08-29,-0.55, -0.47, -6.69, 2.02, 1.62, 7.15, repro,
2008-08-30,-3.04, -2.18, 0.37, 1.98, 1.61, 7.01, repro,
2008-08-31,-3.34, 0.42, -0.59, 1.97, 1.61, 7.04, repro,
2008-09-01,-0.62, 1.67, -3.33, 2.02, 1.65, 7.22, repro,
2008-09-02,-0.60, -1.13, -13.19, 1.98, 1.60, 7.05, repro,
2008-09-03,-1.40, -0.87, -7.73, 1.99, 1.60, 6.99, repro,
2008-09-04,-0.63, -3.26, -13.99, 2.15, 1.66, 7.53, repro,
2008-09-05,-1.69, -0.37, -16.26, 2.02, 1.64, 7.22, repro,
2008-09-06,-0.59, -2.37, -12.72, 1.97, 1.60, 7.02, repro,
2008-09-07,-1.31, -2.29, -13.19, 2.02, 1.65, 7.19, repro,
2008-09-08,-1.16, -0.24, -13.73, 1.99, 1.61, 7.03, repro,
2008-09-09,-2.02, -0.45, -11.22, 1.99, 1.58, 6.99, repro,
2008-09-10,-0.84, 0.08, -7.11, 2.21, 1.75, 7.66, repro,
2008-09-11,-1.75, -1.54, -8.14, 2.05, 1.70, 7.39, repro,
2008-09-12,-2.08, -0.05, -2.65, 2.14, 1.74, 7.67, repro,
2008-09-13,-2.77, -0.72, -7.44, 2.19, 1.72, 7.56, repro,
2008-09-14,-1.52, -0.55, -13.01, 2.03, 1.63, 7.16, repro,
2008-09-15,-2.66, -0.86, -14.76, 2.06, 1.64, 7.26, repro,
2008-09-16,-3.49, -0.46, -11.86, 2.08, 1.67, 7.35, repro,
2008-09-17,-2.44, -0.37, -11.37, 2.09, 1.66, 7.38, repro,
2008-09-18,-3.37, -0.41, -16.89, 1.96, 1.57, 6.92, repro,
2008-09-19,-1.26, 0.17, -14.26, 2.01, 1.61, 7.08, repro,
2008-09-20,-0.23, -0.38, -9.81, 2.04, 1.62, 7.13, repro,
2008-09-21,-1.64, 0.18, -15.83, 1.97, 1.57, 6.94, repro,
2008-09-22,-2.26, 1.16, -13.43, 1.99, 1.61, 7.06, repro,
2008-09-23,-1.06, -3.49, -10.15, 1.98, 1.58, 6.92, repro,
2008-09-24,-2.98, -1.07, -12.29, 2.08, 1.68, 7.28, repro,
2008-09-25,-2.87, -1.46, -15.43, 1.99, 1.61, 7.08, repro,
2008-09-26,-2.63, -0.19, -8.36, 2.00, 1.62, 7.15, repro,
2008-09-27,-3.01, -0.56, -11.71, 2.02, 1.66, 7.17, repro,
2008-09-28,-2.62, -1.13, -9.87, 2.00, 1.60, 7.04, repro,
2008-09-29,-1.63, -0.13, -12.30, 2.05, 1.68, 7.28, repro,
2008-09-30,-2.74, -0.16, -15.84, 1.99, 1.59, 7.02, repro,
2008-10-01,-1.59, -0.95, -8.32, 2.01, 1.63, 7.16, repro,
2008-10-02,-1.48, -0.75, -16.39, 2.38, 1.94, 8.29, repro,
2008-10-03,-2.75, 0.08, -12.37, 2.26, 1.78, 7.84, repro,
2008-10-04,-2.82, 0.55, -8.50, 1.96, 1.57, 6.87, repro,
2008-10-05,-1.17, -0.95, -6.61, 1.97, 1.58, 6.89, repro,
2008-10-06,-2.14, 0.36, -6.17, 2.02, 1.59, 7.03, repro,
2008-10-07,-2.29, 0.18, -11.80, 2.00, 1.61, 7.13, repro,
2008-10-08,-2.67, -0.01, -10.39, 2.00, 1.60, 7.06, repro,
2008-10-09,-3.28, 0.44, -7.55, 1.96, 1.57, 6.86, repro,
2008-10-10,-2.27, 1.15, -5.45, 1.97, 1.57, 6.87, repro,
2008-10-11,-2.48, 0.23, -10.68, 2.00, 1.60, 7.05, repro,
2008-10-12,-2.17, -1.06, -12.25, 2.01, 1.62, 7.02, repro,
2008-10-13,-2.02, -0.42, -13.79, 2.08, 1.64, 7.29, repro,
2008-10-14,-2.92, 0.18, -14.41, 1.96, 1.56, 6.88, repro,
2008-10-15,-2.58, -0.79, -14.75, 2.03, 1.57, 7.06, repro,
2008-10-16,-2.38, -1.09, -17.15, 2.05, 1.60, 7.22, repro,
2008-10-17,-2.67, -0.37, -18.51, 2.02, 1.63, 7.10, repro,
2008-10-18,-2.62, -0.35, -15.91, 1.96, 1.56, 6.86, repro,
2008-10-19,-1.07, -0.44, -20.36, 1.96, 1.56, 6.88, repro,
2008-10-20,-2.81, -1.02, -13.30, 1.96, 1.56, 6.87, repro,
2008-10-21,-3.32, -2.92, -12.39, 1.97, 1.59, 6.97, repro,
2008-10-22,-2.75, -0.54, -23.48, 1.98, 1.59, 7.05, repro,
2008-10-23,-1.50, -1.98, -14.42, 1.97, 1.60, 6.98, repro,
2008-10-24,-1.74, 0.08, -10.45, 1.99, 1.59, 7.00, repro,
2008-10-25,-2.94, -0.74, -8.72, 1.97, 1.57, 6.95, repro,
2008-10-26,-2.49, -1.30, -15.29, 1.96, 1.56, 6.86, repro,
2008-10-27,-1.95, -0.55, -20.32, 2.03, 1.61, 7.18, repro,
2008-10-28,-1.77, 0.41, -21.73, 2.03, 1.61, 7.09, repro,
2008-10-29,-2.41, -1.62, -19.70, 2.03, 1.61, 7.08, repro,
2008-10-30,-1.82, -3.01, -21.75, 1.96, 1.56, 6.86, repro,
2008-10-31,-2.41, -1.06, -15.65, 2.03, 1.61, 7.19, repro,
2008-11-01,-2.44, -0.98, -15.83, 1.96, 1.59, 6.97, repro,
2008-11-02,-0.60, 0.46, -15.30, 2.00, 1.64, 7.14, repro,
2008-11-03,-3.60, -1.45, -5.28, 2.03, 1.67, 7.23, repro,
2008-11-04,-1.62, -0.99, -5.76, 2.00, 1.62, 7.03, repro,
2008-11-05,-1.71, -2.28, -6.98, 2.02, 1.65, 7.18, repro,
2008-11-06,-3.28, -2.21, -11.79, 1.98, 1.61, 7.01, repro,
2008-11-07,-2.24, -1.52, -15.61, 2.02, 1.66, 7.19, repro,
2008-11-08,-1.68, -0.26, -13.58, 2.00, 1.64, 7.12, repro,
2008-11-09,-1.50, -0.59, -8.70, 2.03, 1.66, 7.22, repro,
2008-11-10,-2.04, -1.29, -5.48, 2.02, 1.63, 7.11, repro,
2008-11-11,-0.92, -3.13, -12.46, 2.01, 1.64, 7.11, repro,
2008-11-12,-1.78, -2.18, -8.51, 1.99, 1.59, 6.96, repro,
2008-11-13,-2.18, -1.61, -9.13, 2.01, 1.63, 7.08, repro,
2008-11-14,-0.39, -2.54, -12.88, 2.13, 1.74, 7.66, repro,
2008-11-15,-3.86, -1.66, -17.04, 2.06, 1.68, 7.32, repro,
2008-11-16,-4.67, -1.36, -12.03, 2.03, 1.67, 7.27, repro,
2008-11-17,-3.92, -0.25, -18.43, 2.09, 1.74, 7.48, repro,
2008-11-18,-2.28, -0.98, -18.45, 2.09, 1.72, 7.50, repro,
2008-11-19,-2.65, -1.37, -18.46, 2.01, 1.64, 7.15, repro,
2008-11-20,-1.94, -2.02, -16.95, 2.05, 1.69, 7.35, repro,
2008-11-21,-2.12, -2.48, -17.73, 2.24, 1.84, 8.21, repro,
2008-11-22,-1.80, -1.60, -18.37, 2.12, 1.73, 7.55, repro,
2008-11-23,-2.42, -1.77, -14.30, 2.10, 1.72, 7.51, repro,
2008-11-24,-3.24, -1.72, -13.93, 2.15, 1.76, 7.64, repro,
2008-11-25,-3.02, -1.15, -10.21, 2.03, 1.67, 7.30, repro,
2008-11-26,-2.92, -1.26, -6.60, 1.98, 1.59, 6.97, repro,
2008-11-27,-1.74, -1.82, -13.56, 1.99, 1.62, 7.05, repro,
2008-11-28,-2.32, -1.63, -9.30, 2.06, 1.70, 7.41, repro,
2008-11-29,-2.07, -2.92, -12.67, 2.09, 1.76, 7.50, repro,
2008-11-30,-1.35, -4.20, -10.43, 2.01, 1.67, 7.20, repro,
2008-12-01,-2.30, -3.82, -11.51, 1.97, 1.59, 6.96, repro,
2008-12-02,-2.66, -1.55, -7.74, 2.03, 1.67, 7.25, repro,
2008-12-03,-0.72, -1.44, -12.27, 1.99, 1.65, 7.12, repro,
2008-12-04,0.09, -1.56, -24.54, 2.04, 1.75, 7.43, repro,
2008-12-05,-2.13, -1.67, -15.22, 2.04, 1.67, 7.26, repro,
2008-12-06,-4.08, -1.69, -10.46, 2.04, 1.70, 7.34, repro,
2008-12-07,-2.85, -1.75, -13.51, 2.02, 1.66, 7.23, repro,
2008-12-08,-1.67, -2.58, -12.01, 2.01, 1.61, 7.10, repro,
2008-12-09,-1.94, -0.96, -10.37, 2.04, 1.67, 7.26, repro,
2008-12-10,-1.58, -1.32, -20.09, 1.96, 1.59, 6.92, repro,
2008-12-11,-2.64, -1.86, -15.34, 2.12, 1.66, 7.46, repro,
2008-12-12,-1.52, -2.02, -14.57, 2.11, 1.63, 7.36, repro,
2008-12-13,-1.14, -3.22, -7.32, 2.04, 1.73, 7.49, repro,
2008-12-14,-0.31, -3.48, -6.88, 1.96, 1.58, 6.91, repro,
2008-12-15,-1.01, -2.30, -10.74, 1.99, 1.63, 7.08, repro,
2008-12-16,-2.74, -1.02, -6.23, 1.96, 1.58, 6.89, repro,
2008-12-17,-2.01, -1.37, -13.73, 2.01, 1.59, 7.01, repro,
2008-12-18,-1.98, -2.43, -11.57, 2.00, 1.58, 7.01, repro,
2008-12-19,-1.36, -1.78, -15.61, 2.06, 1.68, 7.21, repro,
2008-12-20,-1.94, -2.70, -13.19, 2.03, 1.64, 7.19, repro,
2008-12-21,-1.70, -2.77, -19.11, 2.01, 1.60, 7.07, repro,
2008-12-22,-3.20, -2.10, -10.22, 2.12, 1.65, 7.34, repro,
2008-12-23,-2.99, -3.46, -10.66, 2.01, 1.59, 7.05, repro,
2008-12-24,-1.77, -3.20, -12.47, 2.00, 1.60, 7.04, repro,
2008-12-25,-1.81, -2.26, -8.53, 1.96, 1.58, 6.89, repro,
2008-12-26,-1.50, -1.98, -8.22, 2.00, 1.64, 7.11, repro,
2008-12-27,-2.35, -1.65, -10.51, 1.97, 1.58, 6.90, repro,
2008-12-28,-2.05, -2.50, -16.15, 2.02, 1.59, 7.10, repro,
2008-12-29,-0.39, -4.67, -20.67, 1.98, 1.59, 6.94, repro,
2008-12-30,-0.57, -1.02, -26.43, 2.01, 1.61, 7.10, repro,
2008-12-31,-1.36, -2.55, -24.92, 1.96, 1.59, 6.87, repro,
2009-01-01,-1.89, -2.85, -17.37, 2.05, 1.62, 7.14, repro,
2009-01-02,-1.64, -4.39, -14.96, 2.01, 1.60, 7.09, repro,
2009-01-03,-0.88, -2.27, -9.46, 2.01, 1.60, 7.09, repro,
2009-01-04,-1.29, -2.32, -16.44, 1.97, 1.60, 6.93, repro,
2009-01-05,-2.06, -2.57, -12.09, 2.02, 1.63, 7.09, repro,
2009-01-06,-1.73, -2.71, -10.17, 2.01, 1.62, 7.04, repro,
2009-01-07,-1.63, -2.82, -13.90, 2.01, 1.61, 7.14, repro,
2009-01-08,-0.71, -2.54, -15.67, 2.04, 1.65, 7.23, repro,
2009-01-09,-1.03, -2.38, -21.45, 2.10, 1.73, 7.47, repro,
2009-01-10,-1.89, -1.99, -22.77, 2.00, 1.62, 7.02, repro,
2009-01-11,-1.00, -2.89, -26.71, 2.00, 1.63, 7.06, repro,
2009-01-12,-0.63, -3.01, -28.90, 2.00, 1.62, 7.08, repro,
2009-01-13,-2.04, -2.35, -22.46, 2.04, 1.68, 7.31, repro,
2009-01-14,-1.37, -3.24, -23.32, 1.99, 1.61, 6.99, repro,
2009-01-15,-1.48, -1.89, -23.23, 2.01, 1.66, 7.16, repro,
2009-01-16,-1.40, -1.54, -27.45, 2.01, 1.62, 7.07, repro,
2009-01-17,-1.45, -1.65, -22.33, 2.00, 1.63, 7.07, repro,
2009-01-18,-1.62, -2.03, -23.21, 2.01, 1.70, 7.32, repro,
2009-01-19,-0.73, -1.92, -23.99, 2.00, 1.61, 7.03, repro,
2009-01-20,-1.79, -1.88, -20.53, 1.99, 1.64, 7.01, repro,
2009-01-21,-1.59, -1.43, -22.19, 1.99, 1.62, 7.05, repro,
2009-01-22,-0.13, -4.49, -20.58, 2.02, 1.68, 7.27, repro,
2009-01-23,0.16, -4.41, -25.19, 2.01, 1.65, 7.16, repro,
2009-01-24,-1.01, -2.13, -26.72, 1.99, 1.63, 7.06, repro,
2009-01-25,0.22, -0.47, -23.13, 1.98, 1.60, 6.96, repro,
2009-01-26,-0.54, -1.61, -19.20, 1.96, 1.63, 7.01, repro,
2009-01-27,-1.88, -3.37, -18.70, 1.99, 1.62, 7.07, repro,
2009-01-28,-1.12, -3.93, -24.24, 1.95, 1.61, 6.98, repro,
2009-01-29,-2.28, -1.97, -21.85, 1.99, 1.63, 7.06, repro,
2009-01-30,-1.33, -2.63, -24.04, 1.97, 1.62, 7.02, repro,
2009-01-31,-1.57, -2.00, -18.57, 1.94, 1.58, 6.86, repro,
2009-02-01,-1.69, -3.78, -18.96, 1.94, 1.60, 6.91, repro,
2009-02-02,-2.27, -1.92, -27.40, 1.99, 1.65, 7.09, repro,
2009-02-03,-1.46, -1.12, -26.89, 1.97, 1.65, 7.10, repro,
2009-02-04,-1.31, -0.05, -27.44, 1.98, 1.63, 7.09, repro,
2009-02-05,-1.94, -2.00, -21.65, 2.02, 1.67, 7.23, repro,
2009-02-06,-1.93, -2.26, -16.06, 2.03, 1.67, 7.37, repro,
2009-02-07,-1.33, -2.13, -14.96, 2.02, 1.69, 7.32, repro,
2009-02-08,-2.05, -1.58, -14.53, 2.02, 1.68, 7.30, repro,
2009-02-09,-2.39, -1.71, -9.14, 1.98, 1.63, 7.11, repro,
2009-02-10,-0.80, -1.68, -12.99, 2.01, 1.68, 7.20, repro,
2009-02-11,-1.22, -2.31, -19.01, 2.00, 1.67, 7.27, repro,
2009-02-12,-1.34, -1.69, -16.30, 1.97, 1.62, 7.07, repro,
2009-02-13,-2.27, -3.55, -17.32, 1.98, 1.62, 7.09, repro,
2009-02-14,-2.77, -3.06, -14.95, 1.95, 1.59, 6.94, repro,
2009-02-15,-1.24, -2.72, -18.53, 1.98, 1.63, 7.12, repro,
2009-02-16,-0.88, -1.16, -12.09, 2.03, 1.70, 7.48, repro,
2009-02-17,-0.37, -3.48, -13.02, 1.98, 1.61, 7.03, repro,
2009-02-18,-1.30, -3.42, -21.06, 2.03, 1.67, 7.39, repro,
2009-02-19,-1.99, -2.81, -18.24, 2.04, 1.72, 7.40, repro,
2009-02-20,-1.57, -3.59, -21.89, 2.03, 1.73, 7.56, repro,
2009-02-21,-0.92, -2.55, -19.11, 2.03, 1.71, 7.44, repro,
2009-02-22,-0.86, -2.78, -29.40, 2.04, 1.73, 7.46, repro,
2009-02-23,-1.31, -1.46, -27.58, 2.03, 1.70, 7.51, repro,
2009-02-24,-1.51, -2.57, -22.40, 2.02, 1.68, 7.41, repro,
2009-02-25,-0.94, -2.62, -21.13, 87.20, 82.50, 198.94, repro,
2009-02-26,-2.33, -3.40, -20.00, 2.04, 1.71, 7.53, repro,
2009-02-27,-1.00, -1.19, -20.40, 2.04, 1.74, 7.60, repro,
2009-02-28,-0.60, -2.35, -25.23, 2.02, 1.70, 7.46, repro,
2009-03-01,-0.99, -2.63, -29.00, 2.04, 1.73, 7.58, repro,
2009-03-02,-1.23, -3.00, -26.66, 2.00, 1.67, 7.30, repro,
2009-03-03,-0.97, -1.45, -19.73, 2.05, 1.71, 7.59, repro,
2009-03-04,-1.61, -2.24, -11.34, 2.03, 1.77, 7.68, repro,
2009-03-05,-1.39, -0.76, -20.72, 2.03, 1.71, 7.45, repro,
2009-03-06,0.01, -2.94, -16.83, 2.08, 1.77, 7.64, repro,
2009-03-07,-0.81, -2.66, -8.68, 2.01, 1.67, 7.35, repro,
2009-03-08,-2.38, -3.21, -11.41, 2.01, 1.67, 7.37, repro,
2009-03-09,-1.27, -3.08, -7.83, 2.07, 1.80, 7.76, repro,
2009-03-10,-1.04, -3.11, -16.07, 2.04, 1.69, 7.51, repro,
2009-03-11,-0.50, -2.25, -20.09, 1.98, 1.63, 7.14, repro,
2009-03-12,-1.38, -1.89, -25.34, 2.05, 1.72, 7.59, repro,
2009-03-13,-1.28, -2.17, -20.75, 2.06, 1.74, 7.65, repro,
2009-03-14,-1.73, -2.01, -15.18, 2.02, 1.67, 7.33, repro,
2009-03-15,-2.38, -2.89, -10.43, 1.95, 1.59, 6.90, repro,
2009-03-16,-1.65, -1.66, -22.76, 2.06, 1.74, 7.43, repro,
2009-03-17,-1.19, -2.86, -17.04, 2.01, 1.69, 7.26, repro,
2009-03-18,-0.80, -3.74, -23.80, 1.98, 1.60, 7.01, repro,
2009-03-19,-1.21, -1.25, -22.95, 1.96, 1.60, 6.95, repro,
2009-03-20,-1.57, -2.69, -23.05, 1.97, 1.60, 6.99, repro,
2009-03-21,-1.25, -1.84, -17.57, 1.96, 1.59, 6.91, repro,
2009-03-22,-1.81, -2.56, -7.67, 1.97, 1.61, 7.00, repro,
2009-03-23,-0.73, -3.78, -11.31, 1.99, 1.64, 7.13, repro,
2009-03-24,-2.35, -2.98, -14.01, 1.99, 1.62, 7.08, repro,
2009-03-25,-0.49, -3.74, -13.67, 1.98, 1.61, 7.00, repro,
2009-03-26,-0.05, -1.83, -14.12, 1.96, 1.59, 6.93, repro,
2009-03-27,-0.34, -2.40, -11.84, 2.00, 1.61, 7.00, repro,
2009-03-28,-1.11, -2.55, -13.65, 2.00, 1.61, 7.05, repro,
2009-03-29,-0.58, -2.68, -10.55, 1.97, 1.60, 7.00, repro,
2009-03-30,-0.15, -3.57, -12.23, 2.13, 1.75, 7.50, repro,
2009-03-31,-1.21, -3.20, -15.24, 2.00, 1.60, 7.00, repro,
2009-04-01,-0.78, -2.64, -16.05, 2.01, 1.60, 7.04, repro,
2009-04-02,-0.01, -2.49, -12.87, 2.04, 1.66, 7.23, repro,
2009-04-03,0.27, -2.78, -9.60, 2.05, 1.68, 7.35, repro,
2009-04-04,-0.14, -3.07, -14.52, 2.00, 1.61, 7.08, repro,
2009-04-05,-0.58, -2.13, -23.65, 2.00, 1.59, 7.02, repro,
2009-04-06,-1.07, -1.61, -24.93, 2.02, 1.60, 7.11, repro,
2009-04-07,0.01, -3.35, -22.44, 1.99, 1.59, 6.98, repro,
2009-04-08,-0.72, -2.65, -16.73, 1.99, 1.58, 6.97, repro,
2009-04-09,-0.68, -2.95, -16.07, 2.05, 1.64, 7.28, repro,
2009-04-10,0.00, -3.14, -16.57, 2.02, 1.61, 7.14, repro,
2009-04-11,-0.31, -1.92, -20.22, 2.05, 1.63, 7.27, repro,
2009-04-12,0.22, -3.68, -25.44, 2.01, 1.58, 7.03, repro,
2009-04-13,0.45, -1.97, -24.13, 2.04, 1.60, 7.18, repro,
2009-04-14,-0.37, -1.33, -21.29, 2.00, 1.60, 7.12, repro,
2009-04-15,0.87, -0.88, -15.96, 2.03, 1.61, 7.21, repro,
2009-04-16,0.44, -1.30, -22.01, 2.03, 1.61, 7.23, repro,
2009-04-17,0.20, -1.23, -28.18, 2.01, 1.57, 6.98, repro,
2009-04-18,-1.30, -0.44, -26.52, 2.01, 1.57, 6.99, repro,
2009-04-19,-0.28, -0.26, -29.96, 2.05, 1.60, 7.16, repro,
2009-04-20,-0.66, -2.66, -28.30, 2.06, 1.63, 7.15, repro,
2009-04-21,0.96, -1.82, -28.55, 2.08, 1.67, 7.34, repro,
2009-04-22,0.30, -2.30, -25.69, 2.03, 1.62, 7.14, repro,
2009-04-23,-0.75, -2.29, -25.63, 2.06, 1.62, 7.22, repro,
2009-04-24,0.12, -4.34, -26.11, 2.07, 1.61, 7.22, repro,
2009-04-25,-0.02, -1.65, -17.52, 2.08, 1.63, 7.19, repro,
2009-04-26,-0.33, -2.10, -24.46, 1.98, 1.58, 6.92, repro,
2009-04-27,-0.69, -2.71, -25.65, 2.07, 1.68, 7.31, repro,
2009-04-28,-2.10, -1.53, -19.28, 2.01, 1.60, 7.02, repro,
2009-04-29,-2.27, -3.29, -23.64, 2.16, 1.75, 7.55, repro,
2009-04-30,-0.55, -2.34, -27.85, 2.07, 1.68, 7.31, repro,
2009-05-01,0.15, -3.61, -28.81, 2.03, 1.61, 7.12, repro,
2009-05-02,-0.77, -2.47, -25.57, 2.00, 1.59, 6.94, repro,
2009-05-03,-1.24, -5.55, -24.98, 2.02, 1.60, 7.08, repro,
2009-05-04,-2.33, -2.07, -27.01, 2.01, 1.62, 7.07, repro,
2009-05-05,-1.59, -3.51, -19.56, 2.01, 1.58, 6.99, repro,
2009-05-06,-1.69, -3.64, -28.48, 2.02, 1.58, 6.97, repro,
2009-05-07,-0.23, -2.26, -28.87, 2.01, 1.61, 7.09, repro,
2009-05-08,-0.41, -2.08, -26.87, 1.98, 1.59, 6.96, repro,
2009-05-09,-2.47, -1.58, -23.72, 1.98, 1.59, 6.96, repro,
2009-05-10,-1.83, -2.04, -17.66, 2.01, 1.67, 7.26, repro,
2009-05-11,-1.57, -4.94, -21.81, 2.01, 1.62, 7.01, repro,
2009-05-12,-0.77, -2.72, -28.82, 2.04, 1.68, 7.23, repro,
2009-05-13,-2.79, -1.63, -22.97, 2.01, 1.63, 7.14, repro,
2009-05-14,-1.26, -5.94, -17.56, 1.97, 1.60, 7.02, repro,
2009-05-15,-1.51, -4.59, -20.92, 1.98, 1.59, 7.00, repro,
2009-05-16,-2.38, -2.59, -18.84, 1.97, 1.59, 6.94, repro,
2009-05-17,-2.86, -1.02, -21.09, 1.97, 1.58, 6.92, repro,
2009-05-18,-1.77, -1.95, -24.11, 1.99, 1.59, 7.00, repro,
2009-05-19,-3.18, -0.95, -14.42, 2.01, 1.62, 7.13, repro,
2009-05-20,-1.86, -0.77, -19.03, 1.97, 1.60, 7.04, repro,
2009-05-21,-3.37, -2.96, -17.34, 1.94, 1.59, 6.93, repro,
2009-05-22,-1.88, -3.41, -19.86, 1.96, 1.58, 6.91, repro,
2009-05-23,-2.03, -1.71, -18.46, 1.98, 1.58, 6.93, repro,
2009-05-24,0.60, -2.49, -18.83, 1.98, 1.59, 6.97, repro,
2009-05-25,-1.55, -2.56, -22.22, 1.97, 1.59, 6.94, repro,
2009-05-26,-3.21, -2.43, -15.10, 2.01, 1.64, 7.11, repro,
2009-05-27,-1.59, -1.90, -17.62, 1.97, 1.58, 6.89, repro,
2009-05-28,-1.21, -2.95, -14.49, 1.95, 1.58, 6.90, repro,
2009-05-29,-1.82, -1.54, -13.23, 2.60, 2.14, 9.61, repro,
2009-05-30,-2.26, -2.66, -15.16, 1.99, 1.60, 6.99, repro,
2009-05-31,-3.74, -1.27, -11.42, 1.97, 1.59, 6.93, repro,
2009-06-01,-2.08, -1.60, -11.91, 2.01, 1.64, 7.04, repro,
2009-06-02,-0.56, -3.38, -21.26, 2.01, 1.64, 7.06, repro,
2009-06-03,-1.09, -2.22, -25.21, 1.96, 1.58, 6.86, repro,
2009-06-04,-1.64, -1.99, -22.64, 2.01, 1.65, 7.11, repro,
2009-06-05,-1.19, -1.54, -13.46, 2.03, 1.66, 7.16, repro,
2009-06-06,-1.57, -2.63, -10.76, 2.04, 1.70, 7.28, repro,
2009-06-07,-0.85, -3.32, -17.30, 2.03, 1.65, 7.13, repro,
2009-06-08,-1.70, -2.82, -13.47, 2.02, 1.63, 7.02, repro,
2009-06-09,-1.86, -1.25, -14.27, 2.00, 1.60, 7.01, repro,
2009-06-10,-0.77, -2.37, -17.45, 2.05, 1.65, 7.16, repro,
2009-06-11,-3.06, -2.10, -14.70, 2.00, 1.60, 7.03, repro,
2009-06-12,-2.39, -2.93, -15.75, 2.02, 1.61, 7.12, repro,
2009-06-13,-2.31, -2.02, -11.09, 2.02, 1.64, 7.08, repro,
2009-06-14,-1.54, -0.96, -12.99, 2.03, 1.64, 7.10, repro,
2009-06-15,-1.83, -0.12, -13.95, 2.03, 1.65, 7.12, repro,
2009-06-16,-1.42, -1.92, -12.59, 2.00, 1.62, 7.06, repro,
2009-06-17,-2.61, -2.38, -8.86, 2.03, 1.64, 7.17, repro,
2009-06-18,-1.61, -1.07, -9.95, 2.03, 1.65, 7.10, repro,
2009-06-19,-2.82, -1.02, -7.57, 2.03, 1.61, 7.12, repro,
2009-06-20,-1.39, -0.93, -13.23, 2.05, 1.62, 7.21, repro,
2009-06-21,-0.90, -0.97, -17.63, 2.04, 1.66, 7.11, repro,
2009-06-22,-1.14, -2.41, -8.16, 2.01, 1.61, 7.05, repro,
2009-06-23,-0.62, -0.80, -14.81, 2.01, 1.61, 7.01, repro,
2009-06-24,-2.43, -1.25, -18.09, 2.03, 1.65, 7.10, repro,
2009-06-25,-0.94, -1.43, -13.73, 1.99, 1.60, 6.96, repro,
2009-06-26,0.07, -1.45, -9.63, 2.04, 1.66, 7.11, repro,
2009-06-27,0.29, -0.85, -25.38, 2.05, 1.68, 7.17, repro,
2009-06-28,-2.48, -0.52, -19.59, 2.01, 1.63, 7.05, repro,
2009-06-29,-2.47, 0.87, -17.20, 2.03, 1.67, 7.13, repro,
2009-06-30,-3.07, -0.72, -14.98, 1.99, 1.64, 7.08, repro,
2009-07-01,-2.98, -1.98, -15.49, 1.99, 1.64, 7.06, repro,
2009-07-02,-2.22, -1.35, -14.27, 1.99, 1.62, 7.03, repro,
2009-07-03,0.16, -1.39, -18.13, 2.04, 1.67, 7.26, repro,
2009-07-04,-1.28, -1.88, -13.82, 1.98, 1.62, 7.00, repro,
