PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P187
Station name,ThreeChop_CN2005
Begin Date, 2005-11-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3524777024 North Latitude, -123.6025427266 East Longitude, 164.01917 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-27,-3.88, 2.18, 2.22, 2.27, 1.83, 8.95, repro,
2012-02-28,-0.77, 2.18, -8.75, 2.23, 1.84, 8.96, repro,
2012-02-29,1.82, 3.81, -16.56, 2.29, 1.98, 9.40, repro,
2012-03-01,-1.07, 2.96, -16.06, 2.35, 2.02, 9.27, repro,
2012-03-02,0.09, 3.78, -11.54, 2.25, 1.92, 8.94, repro,
2012-03-03,-0.57, 3.13, -3.77, 2.20, 1.82, 8.80, repro,
2012-03-04,0.32, 4.37, -14.29, 2.23, 1.87, 9.02, repro,
2012-03-05,1.07, 2.68, -8.60, 2.21, 1.85, 8.86, repro,
2012-03-06,0.69, 2.63, -11.44, 2.26, 1.83, 8.74, repro,
2012-03-07,0.45, 3.80, -7.98, 2.28, 1.92, 9.01, repro,
2012-03-08,0.34, 5.52, -17.99, 2.29, 1.95, 9.14, repro,
2012-03-09,1.27, 2.80, -17.70, 2.23, 1.85, 8.86, repro,
2012-03-10,0.18, 2.86, -12.58, 2.25, 1.90, 8.96, repro,
2012-03-11,-0.36, 2.71, -1.86, 2.22, 1.93, 9.05, repro,
2012-03-12,0.86, 1.83, -6.15, 2.35, 1.89, 9.19, repro,
2012-03-13,0.47, 3.42, -16.88, 2.33, 1.97, 9.28, repro,
2012-03-14,1.48, 2.86, -20.83, 2.27, 1.93, 9.20, repro,
2012-03-15,2.14, 3.81, -22.52, 2.28, 1.96, 9.22, repro,
2012-03-16,2.28, 1.27, -9.47, 2.21, 1.87, 8.93, repro,
2012-03-17,3.52, 1.66, -15.53, 2.29, 1.95, 9.36, repro,
2012-03-18,2.66, 2.66, -14.48, 2.29, 1.92, 9.00, repro,
2012-03-19,0.98, 5.72, -21.35, 2.28, 1.91, 8.97, repro,
2012-03-20,1.94, 3.21, -16.39, 2.20, 1.85, 8.78, repro,
2012-03-21,2.51, 3.49, -18.27, 2.32, 1.97, 9.09, repro,
2012-03-22,2.76, 2.00, -10.44, 2.24, 1.90, 8.99, repro,
2012-03-23,3.99, 5.40, -28.99, 2.35, 2.02, 9.19, repro,
2012-03-24,3.99, 4.04, -20.98, 2.30, 1.95, 9.28, repro,
2012-03-25,2.00, 2.97, -15.41, 2.24, 1.91, 8.96, repro,
2012-03-26,1.92, 3.05, -10.09, 2.25, 1.92, 9.06, repro,
2012-03-27,-0.03, 1.37, -6.21, 2.27, 1.96, 9.23, repro,
2012-03-28,3.00, 5.87, -16.08, 2.30, 1.98, 9.17, repro,
2012-03-29,4.15, 4.42, -22.68, 2.26, 1.88, 8.92, repro,
2012-03-30,3.10, 2.49, -11.44, 2.36, 2.06, 9.70, repro,
2012-03-31,3.67, 3.44, -11.63, 2.24, 1.86, 8.83, repro,
2012-04-01,3.21, 3.09, -8.67, 2.28, 1.94, 9.31, repro,
2012-04-02,1.58, 4.56, -13.38, 2.23, 1.89, 8.91, repro,
2012-04-03,2.41, 5.76, -19.96, 2.19, 1.83, 8.59, repro,
2012-04-04,3.97, 5.19, -21.77, 2.23, 1.85, 8.75, repro,
2012-04-05,1.19, 4.59, -16.54, 2.22, 1.87, 8.84, repro,
2012-04-06,1.72, 3.67, -10.05, 2.20, 1.84, 8.78, repro,
2012-04-07,1.34, 4.08, -21.79, 2.22, 1.91, 8.92, repro,
2012-04-08,1.32, 4.42, -13.65, 2.21, 1.88, 8.87, repro,
2012-04-09,1.28, 4.14, -17.35, 2.25, 1.84, 8.93, repro,
2012-04-10,-0.62, 2.81, -5.72, 2.26, 1.89, 9.11, repro,
2012-04-11,0.38, 2.94, -9.17, 2.26, 1.90, 9.06, repro,
2012-04-12,1.42, 3.65, -17.74, 2.31, 1.96, 9.44, repro,
2012-04-13,1.21, 1.41, -9.37, 2.31, 1.95, 9.60, repro,
2012-04-14,1.06, 5.07, -10.33, 2.15, 1.85, 8.71, repro,
2012-04-15,1.72, 5.36, -22.89, 2.25, 1.84, 9.04, repro,
2012-04-16,1.10, 4.91, -17.30, 2.23, 1.87, 8.96, repro,
2012-04-17,2.22, 3.29, -14.39, 2.27, 1.90, 9.26, repro,
2012-04-18,3.88, 3.22, -21.10, 2.28, 1.96, 9.55, repro,
2012-04-19,2.23, 4.22, -18.21, 2.16, 1.80, 8.58, repro,
2012-04-20,1.31, 4.56, -17.92, 2.16, 1.82, 8.63, repro,
2012-04-21,1.45, 5.26, -21.18, 2.24, 1.91, 9.29, repro,
2012-04-22,1.52, 4.49, -15.26, 2.24, 1.88, 9.16, repro,
2012-04-23,-0.07, 4.04, -10.19, 2.18, 1.83, 8.71, repro,
2012-04-24,1.73, 3.60, -7.84, 2.22, 1.90, 8.93, repro,
2012-04-25,3.07, 5.84, -20.32, 2.23, 1.88, 8.81, repro,
2012-04-26,1.47, 3.56, -17.53, 2.24, 1.86, 9.10, repro,
2012-04-27,0.25, 4.53, -15.06, 2.28, 1.84, 9.03, repro,
2012-04-28,1.05, 4.89, -21.77, 2.22, 1.86, 9.05, repro,
2012-04-29,1.88, 2.29, -12.46, 2.30, 1.92, 9.26, repro,
2012-04-30,1.92, 3.57, -11.94, 2.18, 1.84, 8.67, repro,
2012-05-01,3.11, 5.47, -13.60, 2.21, 1.88, 8.85, repro,
2012-05-02,-0.33, 4.08, -11.54, 2.22, 1.88, 8.85, repro,
2012-05-03,0.66, 4.35, -14.14, 2.25, 1.94, 9.13, repro,
2012-05-04,2.21, 3.99, -12.67, 2.28, 1.89, 9.03, repro,
2012-05-05,0.76, 5.51, -23.19, 2.18, 1.83, 8.78, repro,
2012-05-06,0.69, 5.00, -21.75, 2.25, 1.90, 9.10, repro,
2012-05-07,0.72, 4.38, -19.65, 2.20, 1.85, 8.76, repro,
2012-05-08,-0.01, 5.60, -8.44, 2.18, 1.85, 8.76, repro,
2012-05-09,0.37, 5.83, -21.89, 2.36, 2.06, 9.75, repro,
2012-05-10,0.08, 2.87, -9.46, 2.23, 1.89, 8.83, repro,
2012-05-11,1.95, 5.04, -16.40, 2.21, 1.90, 8.88, repro,
2012-05-12,0.26, 3.59, -8.79, 2.21, 1.96, 9.17, repro,
2012-05-13,0.58, 4.84, -15.90, 2.23, 1.89, 8.91, repro,
2012-05-14,0.25, 4.96, -22.47, 2.20, 1.84, 8.80, repro,
2012-05-15,0.17, 5.37, -10.00, 2.41, 2.07, 9.67, repro,
2012-05-16,0.75, 4.10, -11.67, 2.20, 1.81, 8.73, repro,
2012-05-17,1.30, 4.50, -15.37, 2.18, 1.85, 8.65, repro,
2012-05-18,0.65, 2.75, -5.15, 2.26, 1.86, 8.96, repro,
2012-05-19,1.38, 3.36, -8.54, 2.29, 1.95, 9.35, repro,
2012-05-20,1.70, 4.32, -13.19, 2.27, 1.95, 9.25, repro,
2012-05-21,1.32, 4.86, -12.01, 2.34, 1.97, 9.40, repro,
2012-05-22,1.67, 4.60, -12.89, 2.25, 1.95, 9.34, repro,
2012-05-23,0.34, 4.80, -3.74, 2.23, 1.91, 9.04, repro,
2012-05-24,0.79, 2.41, 5.10, 2.29, 2.02, 9.42, repro,
2012-05-25,1.18, 2.39, -10.06, 2.21, 1.89, 8.95, repro,
2012-05-26,1.48, 3.28, -14.03, 2.30, 1.94, 9.18, repro,
2012-05-27,1.58, 3.74, -13.43, 2.24, 1.91, 9.01, repro,
2012-05-28,3.57, 6.00, -15.44, 2.22, 1.88, 9.00, repro,
2012-05-29,0.59, 4.32, -6.01, 2.17, 1.81, 8.57, repro,
2012-05-30,1.18, 4.47, -6.14, 2.25, 1.97, 9.30, repro,
2012-05-31,0.66, 2.74, -3.74, 2.20, 1.95, 9.20, repro,
2012-06-01,2.24, 2.02, -3.19, 2.26, 1.97, 9.42, repro,
2012-06-02,3.63, 5.09, -12.24, 2.25, 1.88, 9.05, repro,
2012-06-03,0.33, 3.44, -2.40, 2.32, 2.04, 9.73, repro,
2012-06-04,-0.95, 4.36, 0.47, 2.21, 1.95, 9.16, repro,
2012-06-05,0.43, 3.66, -6.92, 2.15, 1.82, 8.61, repro,
2012-06-06,1.00, 4.91, -12.52, 2.24, 1.88, 8.93, repro,
2012-06-07,2.02, 3.56, -16.10, 2.17, 1.88, 8.87, repro,
2012-06-08,0.27, 3.46, -7.55, 2.23, 1.87, 8.90, repro,
2012-06-09,2.42, 4.52, -7.40, 2.21, 1.88, 8.92, repro,
2012-06-10,-0.10, 3.84, -9.59, 2.15, 1.84, 8.70, repro,
2012-06-11,1.51, 3.26, -13.09, 2.24, 1.93, 8.92, repro,
2012-06-12,-1.64, 1.35, -2.87, 2.33, 1.97, 9.42, repro,
2012-06-13,1.74, 2.53, -3.99, 2.19, 1.87, 8.97, repro,
2012-06-14,0.47, 3.34, -6.44, 2.22, 1.90, 9.07, repro,
2012-06-15,2.60, 2.64, -6.33, 2.22, 1.92, 9.15, repro,
2012-06-16,1.15, 2.91, -3.35, 2.23, 1.92, 9.10, repro,
2012-06-17,0.72, -1.02, 11.00, 2.17, 1.85, 8.83, repro,
2012-06-18,0.83, 1.48, 2.08, 2.25, 1.95, 9.18, repro,
2012-06-19,-0.78, 1.26, -3.68, 2.33, 2.00, 9.55, repro,
2012-06-20,2.13, 2.38, -0.89, 2.19, 1.91, 8.99, repro,
2012-06-21,0.15, 3.14, -10.73, 2.33, 1.96, 9.55, repro,
2012-06-22,0.13, 2.82, -4.94, 2.20, 1.89, 8.96, repro,
2012-06-23,-0.19, 2.00, -0.64, 2.20, 1.85, 8.88, repro,
2012-06-24,0.36, 2.65, -2.06, 2.24, 1.88, 8.95, repro,
2012-06-25,-2.18, 3.97, -13.03, 2.25, 1.83, 8.90, repro,
2012-06-26,-0.76, 3.66, -6.94, 2.17, 1.82, 8.62, repro,
2012-06-27,-0.46, 3.71, -6.98, 2.20, 1.85, 8.80, repro,
2012-06-28,2.16, 2.04, -3.30, 2.16, 1.84, 8.78, repro,
2012-06-29,1.25, 2.61, 1.70, 2.26, 1.93, 9.11, repro,
2012-06-30,3.06, 3.16, -3.22, 2.25, 1.90, 9.05, repro,
2012-07-01,2.14, 3.31, -9.21, 2.24, 1.85, 8.82, repro,
2012-07-02,1.63, 3.46, -2.89, 2.16, 1.83, 8.57, repro,
2012-07-03,2.02, 3.02, 7.02, 2.26, 1.87, 9.09, repro,
2012-07-04,2.13, 1.41, -10.64, 2.30, 1.92, 9.31, repro,
2012-07-05,0.89, 1.96, -2.79, 2.24, 1.93, 9.05, repro,
2012-07-06,0.57, 2.98, -9.95, 2.23, 1.93, 8.83, repro,
2012-07-07,1.23, 5.11, -17.46, 2.34, 2.01, 9.49, repro,
2012-07-08,0.21, 2.94, -4.14, 2.29, 1.96, 9.28, repro,
2012-07-09,1.32, 2.53, -8.25, 2.28, 1.92, 9.05, repro,
2012-07-10,-0.20, 0.28, 1.86, 2.22, 1.91, 9.15, repro,
2012-07-11,1.36, 2.07, -5.24, 2.29, 1.95, 9.35, repro,
2012-07-12,0.50, 4.12, -16.14, 2.28, 1.92, 9.12, repro,
2012-07-13,0.48, 2.96, -6.30, 2.21, 1.92, 9.04, repro,
2012-07-14,2.96, 4.14, -3.21, 2.16, 1.83, 8.61, repro,
2012-07-15,1.53, 3.65, -8.15, 2.20, 1.87, 8.98, repro,
2012-07-16,-2.24, 1.43, -3.94, 2.27, 1.99, 9.30, repro,
2012-07-17,0.07, 0.67, 5.35, 2.29, 1.99, 9.43, repro,
2012-07-18,0.43, 4.23, -10.94, 2.24, 1.95, 9.25, repro,
2012-07-19,1.93, 3.09, -6.02, 2.22, 1.89, 8.79, repro,
2012-07-20,-0.20, 0.36, -1.46, 2.27, 1.97, 9.48, repro,
2012-07-21,-0.31, 0.76, -8.75, 2.27, 1.93, 9.08, repro,
2012-07-22,-1.44, 1.43, -5.99, 2.17, 1.88, 8.77, repro,
2012-07-23,1.90, 3.12, -12.91, 2.30, 1.92, 9.31, repro,
2012-07-24,-3.82, 2.93, -2.20, 2.15, 1.87, 8.76, repro,
2012-07-25,-0.98, 1.70, 1.19, 2.19, 1.89, 8.94, repro,
2012-07-26,1.60, 1.32, 0.83, 2.32, 1.90, 8.96, repro,
2012-07-27,0.15, 1.65, -1.72, 2.25, 1.97, 9.28, repro,
2012-07-28,-0.63, 0.51, -0.04, 2.25, 1.99, 9.37, repro,
2012-07-29,1.94, 4.06, -8.52, 2.26, 1.97, 9.29, repro,
2012-07-30,0.18, 1.98, 1.16, 2.28, 2.02, 9.44, repro,
2012-07-31,0.70, 1.67, -1.38, 2.29, 1.96, 9.30, repro,
2012-08-01,-1.35, 4.68, -13.54, 2.30, 1.94, 9.09, repro,
2012-08-02,-0.57, 2.05, -0.92, 2.21, 1.91, 8.93, repro,
2012-08-03,0.16, 3.95, -9.24, 2.17, 1.87, 8.81, repro,
2012-08-04,0.03, 3.13, -3.00, 2.41, 2.07, 9.67, repro,
2012-08-05,0.84, 1.62, 3.40, 2.28, 2.02, 9.56, repro,
2012-08-06,0.15, 3.58, -8.31, 2.29, 1.98, 9.23, repro,
2012-08-07,0.03, 1.80, -2.15, 2.28, 1.97, 9.15, repro,
2012-08-08,-1.32, 2.83, -2.34, 2.25, 2.05, 9.69, repro,
2012-08-09,-0.41, 2.59, -1.40, 2.25, 1.99, 9.52, repro,
2012-08-10,0.63, 1.36, -0.64, 2.25, 2.01, 9.56, repro,
2012-08-11,-0.52, 1.48, 6.82, 2.29, 2.02, 9.61, repro,
2012-08-12,-1.35, 1.89, -2.76, 2.22, 1.93, 9.14, repro,
2012-08-13,-0.92, 1.33, -2.48, 2.23, 1.95, 9.32, repro,
2012-08-14,-0.10, 2.57, 1.38, 2.20, 1.95, 9.25, repro,
2012-08-15,-2.67, 3.88, 2.36, 2.45, 2.08, 9.90, repro,
2012-08-16,0.48, 1.21, 0.49, 2.28, 1.95, 9.34, repro,
2012-08-17,-0.54, 2.69, -3.15, 2.25, 1.93, 9.18, repro,
2012-08-18,0.11, 0.41, 2.80, 2.21, 1.95, 9.29, repro,
2012-08-19,-0.52, 1.66, -7.34, 2.32, 2.01, 9.53, repro,
2012-08-20,-1.76, 0.88, 11.42, 2.32, 2.05, 9.59, repro,
2012-08-21,-0.03, 3.31, -2.09, 2.34, 1.99, 9.65, repro,
2012-08-22,-1.03, 2.67, -0.43, 2.30, 1.96, 9.33, repro,
2012-08-23,-0.61, 0.43, 9.58, 2.22, 1.94, 9.29, repro,
2012-08-24,-1.07, 1.58, 3.63, 2.31, 2.01, 9.60, repro,
2012-08-25,-2.00, 2.18, 6.65, 2.20, 1.90, 9.14, repro,
2012-08-26,-2.82, 1.85, 12.01, 2.26, 1.95, 9.30, repro,
2012-08-27,2.43, 4.86, -8.62, 2.27, 1.89, 9.13, repro,
2012-08-28,0.20, 3.65, -9.17, 2.29, 2.01, 9.45, repro,
2012-08-29,-0.42, 2.71, -8.04, 2.30, 2.02, 9.46, repro,
2012-08-30,-1.56, 2.35, 4.24, 2.22, 1.91, 9.10, repro,
2012-08-31,-1.39, 1.67, 3.31, 2.22, 1.91, 9.12, repro,
2012-09-01,-1.08, 2.43, 9.94, 2.22, 1.88, 9.00, repro,
2012-09-02,0.13, 2.07, 6.83, 2.22, 1.89, 9.09, repro,
2012-09-03,0.73, 2.88, -2.57, 2.25, 1.89, 9.11, repro,
2012-09-04,-2.61, 2.77, 4.63, 2.20, 1.88, 8.90, repro,
2012-09-05,0.31, 3.11, 2.46, 2.21, 1.92, 9.08, repro,
2012-09-06,-0.18, 4.47, 2.51, 2.29, 1.96, 9.27, repro,
2012-09-07,0.37, 4.29, -1.00, 2.25, 1.90, 9.04, repro,
2012-09-08,1.05, 5.09, -10.96, 2.25, 1.91, 9.25, repro,
2012-09-09,-1.02, 1.99, 2.90, 2.19, 1.89, 8.80, repro,
2012-09-10,-0.18, 2.44, 4.58, 2.35, 2.07, 9.57, repro,
2012-09-11,-0.13, -0.51, 3.91, 2.36, 2.16, 10.07, repro,
2012-09-12,0.81, 3.59, -4.61, 2.26, 2.03, 9.40, repro,
2012-09-13,1.63, 3.74, -13.75, 2.45, 2.09, 10.12, repro,
2012-09-14,-0.34, 1.27, -4.31, 2.32, 2.03, 9.78, repro,
2012-09-15,1.22, 4.30, -12.84, 2.23, 1.98, 9.42, repro,
2012-09-16,0.65, 3.07, -7.76, 2.28, 2.02, 9.29, repro,
2012-09-17,0.98, 2.17, -3.99, 2.28, 2.00, 9.45, repro,
2012-09-18,-0.68, 0.05, 5.71, 2.22, 1.90, 9.23, repro,
2012-09-19,0.43, 2.41, -3.36, 2.26, 1.97, 9.38, repro,
2012-09-20,0.38, 2.18, -2.52, 2.25, 1.99, 9.37, repro,
2012-09-21,1.22, 1.81, -4.23, 2.23, 2.00, 9.39, repro,
2012-09-22,0.01, 1.42, -3.38, 2.26, 1.95, 9.09, repro,
2012-09-23,1.39, 3.37, -10.60, 2.20, 1.87, 8.84, repro,
2012-09-24,-0.52, 0.99, 2.94, 2.28, 1.97, 9.42, repro,
2012-09-25,-0.83, 2.87, -5.48, 2.21, 1.86, 8.77, repro,
2012-09-26,0.74, 0.77, -5.40, 2.19, 1.91, 9.05, repro,
2012-09-27,0.13, 1.20, -4.68, 2.21, 1.92, 9.03, repro,
2012-09-28,0.98, 1.35, -5.37, 2.25, 1.91, 9.16, repro,
2012-09-29,0.52, 1.51, -3.13, 2.20, 1.88, 8.95, repro,
2012-09-30,-0.83, 1.71, 4.89, 2.20, 1.86, 8.85, repro,
2012-10-01,1.32, 3.24, -4.38, 2.19, 1.88, 8.95, repro,
2012-10-02,-0.44, 2.60, 1.59, 2.19, 1.87, 8.88, repro,
2012-10-03,1.92, 2.40, -8.50, 2.39, 1.95, 9.43, repro,
2012-10-04,-0.01, 2.10, -8.38, 2.21, 1.87, 9.02, repro,
2012-10-05,-0.99, 3.05, -0.01, 2.20, 1.88, 8.98, repro,
2012-10-06,-0.14, 3.51, 3.05, 2.22, 1.87, 8.96, repro,
2012-10-07,0.31, 4.10, -4.10, 2.30, 2.05, 9.80, repro,
2012-10-08,0.14, 3.79, -3.94, 2.34, 2.00, 9.79, repro,
2012-10-09,-0.81, 0.25, 0.50, 2.29, 1.94, 9.15, repro,
2012-10-10,-1.31, 0.50, 4.63, 2.30, 1.98, 9.48, repro,
2012-10-11,-0.32, 3.51, -8.64, 2.20, 1.91, 9.02, repro,
2012-10-12,-1.19, 1.34, 3.87, 2.27, 1.96, 9.49, repro,
2012-10-13,0.85, 3.46, -8.63, 2.29, 1.90, 9.24, repro,
2012-10-14,-0.24, 2.46, -0.62, 2.27, 1.93, 9.25, repro,
2012-10-15,-0.83, 0.53, 11.31, 2.36, 2.04, 9.50, repro,
2012-10-16,1.49, 3.59, -1.30, 2.29, 1.94, 9.29, repro,
2012-10-17,2.96, 4.37, -9.20, 2.31, 2.02, 9.87, repro,
2012-10-18,-1.93, 2.14, 1.91, 2.25, 1.88, 9.03, repro,
2012-10-19,0.13, 1.23, 7.79, 2.25, 1.93, 9.22, repro,
2012-10-20,1.92, 1.95, -11.43, 2.40, 2.04, 9.75, repro,
2012-10-21,-1.24, 1.42, -5.98, 2.34, 1.94, 9.21, repro,
2012-10-22,-2.91, 0.87, 3.40, 2.25, 1.98, 9.46, repro,
2012-10-23,-0.76, 2.44, -4.49, 2.29, 1.98, 9.42, repro,
2012-10-24,-0.31, 0.79, 14.06, 2.35, 2.06, 9.88, repro,
2012-10-25,-0.31, 3.96, -15.37, 2.40, 2.07, 9.72, repro,
2012-10-26,-0.43, 3.81, -8.94, 2.54, 2.03, 9.75, repro,
2012-10-27,-2.05, 1.98, -5.87, 2.35, 2.01, 9.50, repro,
2012-10-28,0.00, 2.45, -6.12, 2.24, 1.90, 9.11, repro,
2012-10-29,-1.54, 0.78, 4.96, 2.25, 1.93, 9.24, repro,
2012-10-30,-1.79, 1.05, 3.53, 2.25, 1.95, 9.19, repro,
2012-10-31,-1.51, 0.82, -7.84, 2.56, 2.16, 10.42, repro,
2012-11-01,-0.76, -0.46, 3.10, 2.29, 2.02, 9.49, repro,
2012-11-02,0.77, 0.88, -7.61, 2.33, 2.06, 9.85, repro,
2012-11-03,0.90, 3.23, -7.41, 2.29, 1.97, 9.53, repro,
2012-11-04,-2.55, 2.13, 1.22, 2.28, 1.98, 9.40, repro,
2012-11-05,-0.54, 3.38, -4.46, 2.32, 1.98, 9.45, repro,
2012-11-06,-0.02, 2.46, -12.35, 2.42, 2.08, 9.88, repro,
2012-11-07,-0.77, -0.19, 11.43, 2.44, 2.09, 9.95, repro,
2012-11-08,2.34, 1.78, -10.79, 2.27, 1.95, 9.40, repro,
2012-11-09,-0.64, -0.89, 8.61, 2.32, 2.00, 9.64, repro,
2012-11-10,-1.61, 2.82, -12.17, 2.37, 2.05, 9.98, repro,
2012-11-11,-1.27, 1.45, -2.48, 2.40, 2.02, 9.73, repro,
2012-11-12,-0.48, 0.95, -5.81, 2.50, 2.06, 10.10, repro,
2012-11-13,0.13, 0.90, -8.28, 2.29, 1.97, 9.41, repro,
2012-11-14,-0.51, 0.43, -0.83, 2.28, 1.95, 9.34, repro,
2012-11-15,-0.80, 2.48, -8.15, 2.37, 2.06, 10.01, repro,
2012-11-16,-1.87, 4.94, -8.75, 2.30, 1.95, 9.39, repro,
2012-11-17,-2.09, 0.18, -2.93, 2.47, 2.18, 10.30, repro,
2012-11-18,0.01, 2.34, -9.35, 2.35, 2.02, 9.64, repro,
2012-11-19,-1.13, 1.15, 2.04, 2.40, 2.13, 9.91, repro,
2012-11-20,-2.56, -0.92, 8.13, 2.41, 2.11, 10.29, repro,
2012-11-21,-2.21, 3.23, -2.12, 2.31, 2.02, 9.68, repro,
2012-11-22,-3.11, 2.51, -2.78, 2.36, 2.03, 9.61, repro,
2012-11-23,-0.10, 4.92, -18.82, 2.32, 1.97, 9.25, repro,
2012-11-24,-1.60, 2.80, -8.42, 2.36, 2.02, 9.63, repro,
2012-11-25,-2.07, 2.89, -8.34, 2.54, 2.23, 10.57, repro,
2012-11-26,0.34, 5.72, -16.81, 2.37, 2.05, 9.94, repro,
2012-11-27,-1.14, 3.24, -9.03, 2.33, 2.01, 9.75, repro,
2012-11-28,-1.62, 1.81, -2.28, 2.36, 2.03, 9.75, repro,
2012-11-29,-2.71, 0.99, -2.00, 2.38, 2.08, 9.97, repro,
2012-11-30,0.74, 2.56, -15.29, 2.39, 2.15, 10.13, repro,
2012-12-01,1.54, 5.22, -17.12, 2.25, 1.93, 9.31, repro,
2012-12-02,0.21, 5.12, -7.23, 2.32, 2.09, 9.94, repro,
2012-12-03,-1.18, 3.26, -5.13, 2.26, 1.95, 9.42, repro,
2012-12-04,0.13, 2.88, -8.07, 2.29, 2.01, 9.73, repro,
2012-12-05,-2.13, 1.91, -4.14, 2.31, 2.10, 9.70, repro,
2012-12-06,-1.62, 4.22, -15.20, 2.53, 2.26, 10.69, repro,
2012-12-07,-0.36, 5.36, -11.54, 2.33, 2.07, 9.84, repro,
2012-12-08,1.31, 3.63, -11.21, 2.25, 1.94, 9.27, repro,
2012-12-09,0.81, 2.13, -14.88, 2.34, 2.00, 9.75, repro,
2012-12-10,0.85, 4.02, -15.53, 2.28, 1.96, 9.13, repro,
2012-12-11,-0.05, 2.81, -3.55, 2.31, 2.00, 9.39, repro,
2012-12-12,0.49, 4.50, -11.97, 2.30, 2.07, 9.80, repro,
2012-12-13,0.74, 3.63, -10.90, 2.34, 2.03, 9.69, repro,
2012-12-14,-0.55, 1.93, -5.88, 2.20, 1.95, 9.13, repro,
2012-12-15,1.65, 2.13, -10.60, 2.52, 2.19, 10.60, repro,
2012-12-16,0.10, 3.84, -4.92, 2.39, 2.10, 9.86, repro,
2012-12-17,-0.64, 3.32, -3.72, 2.44, 2.19, 10.39, repro,
2012-12-18,0.16, 3.86, -3.02, 2.37, 2.04, 9.75, repro,
2012-12-19,2.51, 4.70, -15.23, 2.24, 1.92, 9.22, repro,
2012-12-20,2.56, 4.96, -19.94, 2.40, 2.12, 10.18, repro,
2012-12-21,1.87, 1.83, -6.48, 2.36, 2.12, 9.82, repro,
2012-12-22,1.57, 4.83, -17.78, 2.30, 1.98, 9.11, repro,
2012-12-23,-0.55, 3.81, -0.97, 2.36, 2.01, 9.74, repro,
2012-12-24,0.75, 1.81, -6.06, 2.28, 2.02, 9.48, repro,
2012-12-25,4.28, 5.71, -21.95, 3.40, 2.83, 13.55, repro,
2012-12-27,-0.93, 2.57, -11.24, 4.43, 4.27, 18.99, repro,
2012-12-28,3.66, 3.98, -17.17, 2.36, 2.07, 9.90, repro,
2012-12-29,-341.87, 129.77, 233.56, 307.72, 203.21, 429.40, repro,
2012-12-30,3.62, 3.61, 3.67, 4.46, 4.06, 18.73, repro,
2012-12-31,5.12, 5.00, -22.65, 2.42, 2.10, 9.91, repro,
2013-01-01,3.10, 4.15, -25.01, 3.05, 2.57, 12.39, repro,
2013-01-02,2.91, 5.18, -11.82, 3.27, 2.84, 13.43, repro,
2013-01-03,5.42, 1.47, -11.78, 4.98, 4.05, 19.82, repro,
2013-01-04,0.95, 6.21, 5.02, 4.47, 3.88, 19.06, repro,
2013-01-05,4.91, 2.42, -19.99, 3.47, 2.92, 13.84, repro,
2013-01-07,1.08, 1.50, -4.70, 4.28, 3.94, 18.80, repro,
2013-01-08,1.33, 1.93, -2.71, 2.28, 2.01, 9.37, repro,
2013-01-09,3.71, 5.12, -20.81, 3.53, 2.95, 13.88, repro,
2013-01-10,-4.92, 3.65, -10.47, 4.24, 3.86, 18.58, repro,
2013-01-11,2.45, 3.71, -7.85, 4.18, 3.38, 17.54, repro,
2013-01-12,0.27, 5.54, -20.64, 2.94, 2.37, 11.72, repro,
2013-01-13,2.99, 2.02, -16.16, 2.96, 2.38, 11.24, repro,
2013-01-14,2.71, 3.11, -3.65, 3.01, 2.41, 11.70, repro,
2013-01-15,1.19, 4.44, -12.67, 3.16, 2.53, 12.63, repro,
2013-01-16,3.17, 4.42, -18.68, 3.31, 2.52, 13.30, repro,
2013-01-17,2.72, 3.74, -22.83, 3.39, 2.57, 12.98, repro,
2013-01-18,4.30, 2.59, -13.37, 3.23, 2.60, 12.47, repro,
2013-01-19,5.90, 2.60, -12.48, 3.25, 2.59, 12.61, repro,
2013-01-20,1.56, 3.56, -9.66, 3.00, 2.55, 12.41, repro,
2013-01-21,1.98, 4.64, -13.89, 3.34, 2.68, 13.42, repro,
2013-01-22,2.46, 3.21, -13.69, 3.18, 2.61, 12.97, repro,
2013-01-23,5.89, 4.50, -31.91, 3.97, 3.33, 15.10, repro,
2013-01-26,0.22, 1.89, -2.89, 4.51, 4.04, 20.49, repro,
2013-01-27,1.83, 3.04, -12.89, 2.24, 1.97, 9.32, repro,
2013-01-28,2.58, 3.29, -22.50, 2.26, 1.98, 9.22, repro,
2013-01-29,2.10, 4.61, -21.64, 2.32, 1.97, 9.23, repro,
2013-01-30,-0.41, 1.37, -10.21, 2.23, 1.95, 9.25, repro,
2013-01-31,0.91, 2.07, -5.50, 2.35, 2.00, 9.85, repro,
2013-02-01,0.95, 2.14, -15.06, 2.27, 2.00, 9.47, repro,
2013-02-02,1.47, 3.97, -19.72, 2.26, 1.99, 9.43, repro,
2013-02-03,2.66, 2.04, -13.49, 2.27, 2.01, 9.39, repro,
2013-02-04,1.44, 2.91, -3.74, 2.22, 1.94, 9.19, repro,
2013-02-05,1.77, 3.29, -16.23, 2.35, 2.05, 9.91, repro,
