PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LLAS
Station name,LakeLosAngeSCIGN
Begin Date, 1999-07-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5859750214 North Latitude, -117.8379319659 East Longitude, 812.47934 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-05,2.47, -8.34, -4.47, 1.97, 1.70, 7.42, repro,
2010-11-06,2.92, -10.18, -6.27, 1.94, 1.63, 7.22, repro,
2010-11-07,2.03, -8.32, -13.55, 1.91, 1.58, 7.16, repro,
2010-11-08,0.66, -9.36, 1.79, 1.92, 1.62, 7.26, repro,
2010-11-09,2.44, -9.15, -5.79, 1.91, 1.61, 7.22, repro,
2010-11-10,3.08, -8.89, -7.26, 1.91, 1.62, 7.28, repro,
2010-11-11,2.67, -8.83, -8.51, 1.91, 1.62, 7.24, repro,
2010-11-12,3.90, -8.42, -16.31, 1.91, 1.57, 7.07, repro,
2010-11-13,3.26, -8.26, -15.78, 1.99, 1.71, 7.50, repro,
2010-11-14,3.48, -8.20, -7.46, 1.96, 1.66, 7.40, repro,
2010-11-15,4.19, -8.27, -9.37, 1.94, 1.63, 7.33, repro,
2010-11-16,3.93, -7.33, -7.65, 1.96, 1.66, 7.47, repro,
2010-11-17,3.00, -6.85, -9.00, 2.01, 1.66, 7.62, repro,
2010-11-18,2.93, -7.26, -13.62, 1.97, 1.62, 7.40, repro,
2010-11-19,3.05, -8.17, -8.54, 2.02, 1.66, 7.47, repro,
2010-11-20,4.17, -7.37, 1.06, 1.95, 1.62, 7.32, repro,
2010-11-21,1.36, -10.39, -4.75, 2.01, 1.69, 7.45, repro,
2010-11-22,2.55, -8.27, -14.95, 2.01, 1.69, 7.45, repro,
2010-11-23,2.55, -7.81, -13.86, 2.10, 1.82, 8.09, repro,
2010-11-24,2.48, -9.06, -4.15, 1.96, 1.62, 7.31, repro,
2010-11-25,3.00, -8.29, -8.25, 1.97, 1.63, 7.49, repro,
2010-11-26,4.08, -8.45, -11.86, 1.94, 1.62, 7.30, repro,
2010-11-27,3.84, -8.07, -10.63, 1.97, 1.63, 7.46, repro,
2010-11-28,3.98, -8.45, -9.94, 1.97, 1.60, 7.34, repro,
2010-11-29,2.70, -8.49, -11.18, 1.97, 1.62, 7.50, repro,
2010-11-30,3.18, -8.18, -12.44, 1.96, 1.64, 7.43, repro,
2010-12-01,2.26, -8.68, -16.07, 2.14, 1.79, 8.18, repro,
2010-12-02,3.22, -7.99, -17.98, 1.96, 1.63, 7.44, repro,
2010-12-03,3.17, -7.96, -12.62, 2.02, 1.64, 7.60, repro,
2010-12-04,2.23, -7.33, -11.08, 1.99, 1.65, 7.50, repro,
2010-12-05,1.65, -8.06, -9.92, 2.04, 1.69, 7.64, repro,
2010-12-06,1.89, -8.49, -7.30, 1.96, 1.62, 7.40, repro,
2010-12-07,1.47, -7.99, -15.53, 1.96, 1.64, 7.43, repro,
2010-12-08,3.03, -8.75, -14.26, 2.02, 1.70, 7.61, repro,
2010-12-09,2.81, -7.94, -12.16, 1.95, 1.62, 7.38, repro,
2010-12-10,2.86, -9.28, -7.14, 1.99, 1.63, 7.48, repro,
2010-12-11,3.16, -7.97, -11.93, 1.94, 1.59, 7.25, repro,
2010-12-12,2.60, -8.37, -16.68, 1.98, 1.60, 7.38, repro,
2010-12-13,2.50, -8.32, -11.93, 1.96, 1.57, 7.26, repro,
2010-12-14,3.15, -9.13, -6.45, 2.00, 1.65, 7.57, repro,
2010-12-15,3.75, -8.17, -2.32, 1.95, 1.61, 7.30, repro,
2010-12-16,1.93, -7.89, -0.89, 1.96, 1.63, 7.34, repro,
2010-12-17,1.96, -8.07, -6.57, 1.98, 1.61, 7.29, repro,
2010-12-18,-1.18, -9.38, -14.49, 1.95, 1.60, 7.19, repro,
2010-12-19,3.61, -8.75, 0.05, 1.95, 1.62, 7.39, repro,
2010-12-20,3.93, -8.76, -6.65, 1.94, 1.58, 7.27, repro,
2010-12-21,1.64, -8.18, -6.67, 2.01, 1.62, 7.38, repro,
2010-12-22,2.32, -8.30, -10.13, 2.03, 1.65, 7.50, repro,
2010-12-23,1.96, -9.73, -7.97, 2.07, 1.68, 7.68, repro,
2010-12-24,2.21, -8.34, -14.90, 1.96, 1.60, 7.35, repro,
2010-12-25,2.14, -8.49, -12.74, 1.92, 1.54, 7.09, repro,
2010-12-26,2.22, -9.27, -15.24, 1.94, 1.55, 7.20, repro,
2010-12-27,3.23, -7.52, -17.33, 2.07, 1.71, 7.83, repro,
2010-12-28,2.97, -7.34, -13.80, 1.99, 1.65, 7.51, repro,
2010-12-29,2.03, -9.29, -5.39, 2.00, 1.64, 7.45, repro,
2010-12-30,1.37, -7.83, -0.02, 2.02, 1.63, 7.49, repro,
2010-12-31,1.74, -8.42, -4.10, 1.93, 1.57, 7.25, repro,
2011-01-01,1.95, -8.35, -9.56, 1.95, 1.60, 7.36, repro,
2011-01-02,1.64, -7.43, -15.06, 2.07, 1.69, 7.76, repro,
2011-01-03,2.12, -7.31, -14.75, 1.94, 1.58, 7.29, repro,
2011-01-04,1.70, -8.27, -12.85, 1.98, 1.58, 7.29, repro,
2011-01-05,3.69, -8.18, -16.55, 1.92, 1.57, 7.23, repro,
2011-01-06,1.78, -9.15, -13.26, 1.95, 1.60, 7.29, repro,
2011-01-07,2.03, -8.83, -6.56, 1.97, 1.62, 7.39, repro,
2011-01-08,2.66, -7.56, -11.73, 1.96, 1.61, 7.37, repro,
2011-01-09,2.74, -7.24, -12.50, 1.93, 1.56, 7.19, repro,
2011-01-10,3.49, -8.51, -9.60, 1.97, 1.65, 7.44, repro,
2011-01-11,2.87, -8.46, -11.02, 1.99, 1.69, 7.58, repro,
2011-01-12,3.82, -7.53, -18.45, 1.92, 1.56, 7.13, repro,
2011-01-13,3.80, -7.36, -19.47, 1.97, 1.60, 7.29, repro,
2011-01-14,3.45, -8.94, -21.84, 1.97, 1.62, 7.38, repro,
2011-01-15,3.74, -9.24, -18.75, 1.96, 1.61, 7.33, repro,
2011-01-16,3.18, -8.88, -14.09, 1.95, 1.60, 7.28, repro,
2011-01-17,4.23, -8.96, -7.36, 1.93, 1.57, 7.17, repro,
2011-01-18,2.72, -8.29, -10.07, 1.99, 1.64, 7.36, repro,
2011-01-19,3.32, -7.62, -14.67, 1.99, 1.66, 7.47, repro,
2011-01-20,3.70, -7.88, -15.93, 1.93, 1.57, 7.23, repro,
2011-01-21,2.75, -8.49, -14.07, 1.97, 1.61, 7.33, repro,
2011-01-22,2.77, -7.83, -4.37, 1.97, 1.65, 7.37, repro,
2011-01-23,3.15, -8.15, -7.23, 1.96, 1.63, 7.38, repro,
2011-01-24,3.47, -8.36, -12.24, 1.98, 1.64, 7.45, repro,
2011-01-25,3.60, -8.53, -18.04, 1.97, 1.64, 7.46, repro,
2011-01-26,4.28, -7.55, -18.49, 2.11, 1.72, 7.98, repro,
2011-01-27,2.97, -8.45, -15.58, 2.00, 1.68, 7.53, repro,
2011-01-28,2.90, -8.64, -11.36, 2.01, 1.68, 7.86, repro,
2011-01-29,2.21, -8.93, -14.90, 1.90, 1.54, 7.08, repro,
2011-01-30,2.27, -9.66, -20.42, 1.92, 1.55, 7.18, repro,
2011-01-31,4.69, -8.47, -22.49, 1.98, 1.64, 7.50, repro,
2011-02-01,4.00, -9.62, -23.02, 1.98, 1.63, 7.42, repro,
2011-02-02,3.19, -8.03, -22.00, 1.96, 1.62, 7.37, repro,
2011-02-03,4.02, -9.09, -22.27, 1.96, 1.63, 7.41, repro,
2011-02-04,3.48, -9.60, -16.10, 1.99, 1.68, 7.50, repro,
2011-02-05,3.74, -10.08, -14.25, 2.00, 1.64, 7.50, repro,
2011-02-06,3.64, -9.55, -16.28, 2.08, 1.84, 8.10, repro,
2011-02-07,4.06, -8.56, -17.62, 2.00, 1.68, 7.56, repro,
2011-02-08,2.13, -8.67, -17.18, 1.97, 1.62, 7.43, repro,
2011-02-09,5.12, -8.62, -15.36, 1.94, 1.59, 7.33, repro,
2011-02-10,3.83, -9.32, -12.93, 1.98, 1.64, 7.48, repro,
2011-02-11,4.10, -9.61, -10.68, 1.98, 1.66, 7.54, repro,
2011-02-12,4.24, -8.88, -13.13, 1.98, 1.65, 7.49, repro,
2011-02-13,4.21, -8.64, -12.72, 2.00, 1.70, 7.74, repro,
2011-02-14,3.24, -8.68, -16.56, 2.16, 1.73, 8.03, repro,
2011-02-15,4.84, -9.15, -15.94, 1.98, 1.65, 7.52, repro,
2011-02-16,5.13, -8.31, -9.57, 1.98, 1.66, 7.57, repro,
2011-02-17,2.32, -7.60, -13.44, 1.94, 1.61, 7.39, repro,
2011-02-18,4.07, -7.86, -10.19, 1.92, 1.59, 7.31, repro,
2011-02-19,3.31, -8.76, -11.74, 1.94, 1.59, 7.33, repro,
2011-02-20,2.43, -9.29, -14.59, 1.93, 1.56, 7.25, repro,
2011-02-21,3.70, -9.21, -11.26, 1.91, 1.55, 7.23, repro,
2011-02-22,3.59, -9.14, -10.56, 1.94, 1.58, 7.35, repro,
2011-02-23,2.67, -9.32, -12.45, 1.93, 1.57, 7.26, repro,
2011-02-24,2.95, -8.12, -14.42, 1.93, 1.55, 7.19, repro,
2011-02-25,3.75, -8.81, -9.11, 1.93, 1.55, 7.24, repro,
2011-02-26,1.89, -10.30, -4.95, 1.93, 1.55, 7.24, repro,
2011-02-27,2.53, -9.32, -9.28, 2.00, 1.60, 7.46, repro,
2011-02-28,2.29, -8.68, -15.39, 1.92, 1.54, 7.24, repro,
2011-03-01,2.44, -8.83, -17.65, 1.91, 1.55, 7.19, repro,
2011-03-02,3.05, -10.35, -22.33, 2.00, 1.66, 7.65, repro,
2011-03-03,4.09, -8.92, -15.44, 1.93, 1.55, 7.26, repro,
2011-03-04,3.46, -9.94, -21.72, 1.92, 1.54, 7.24, repro,
2011-03-05,2.74, -8.65, -23.73, 1.92, 1.55, 7.28, repro,
2011-03-06,2.17, -7.83, -14.55, 2.12, 1.72, 8.12, repro,
2011-03-07,2.33, -9.98, -13.01, 1.92, 1.55, 7.23, repro,
2011-03-08,2.72, -8.86, -12.56, 1.93, 1.55, 7.27, repro,
2011-03-09,3.37, -8.47, -20.32, 1.91, 1.54, 7.19, repro,
2011-03-10,2.85, -9.31, -21.52, 1.90, 1.53, 7.18, repro,
2011-03-11,2.89, -7.91, -16.36, 2.12, 1.74, 8.14, repro,
2011-03-12,2.11, -8.42, -18.54, 1.93, 1.55, 7.23, repro,
2011-03-13,2.56, -8.93, -24.37, 1.96, 1.57, 7.32, repro,
2011-03-14,2.61, -9.68, -18.52, 2.01, 1.62, 7.45, repro,
2011-03-15,4.45, -10.62, -20.78, 1.99, 1.62, 7.45, repro,
2011-03-16,3.41, -9.53, -19.14, 2.03, 1.63, 7.45, repro,
2011-03-17,2.81, -9.35, -22.07, 2.10, 1.66, 7.71, repro,
2011-03-18,2.58, -8.27, -22.82, 2.16, 1.70, 7.98, repro,
2011-03-19,2.03, -10.09, -22.04, 2.02, 1.61, 7.47, repro,
2011-03-20,4.72, -7.09, -9.83, 1.98, 1.57, 7.35, repro,
2011-03-21,1.44, -8.90, -9.77, 2.04, 1.62, 7.50, repro,
2011-03-22,3.08, -7.56, -14.77, 2.32, 1.85, 8.48, repro,
2011-03-23,2.33, -8.38, -18.03, 2.01, 1.59, 7.42, repro,
2011-03-24,2.96, -8.91, -15.00, 1.99, 1.60, 7.39, repro,
2011-03-25,0.17, -7.06, -8.59, 2.04, 1.63, 7.48, repro,
2011-03-26,1.86, -9.96, -15.24, 1.99, 1.58, 7.34, repro,
2011-03-27,3.53, -9.13, -19.73, 1.92, 1.54, 7.18, repro,
2011-03-28,2.33, -9.90, -17.22, 1.94, 1.55, 7.27, repro,
2011-03-29,2.57, -9.17, -22.81, 1.97, 1.58, 7.38, repro,
2011-03-30,2.56, -8.80, -19.46, 1.94, 1.54, 7.25, repro,
2011-03-31,1.52, -9.22, -21.05, 2.11, 1.63, 7.76, repro,
2011-04-01,2.79, -8.86, -16.41, 1.98, 1.58, 7.37, repro,
2011-04-02,1.76, -8.45, -18.22, 2.05, 1.60, 7.47, repro,
2011-04-03,3.96, -7.56, -20.58, 2.05, 1.61, 7.61, repro,
2011-04-04,2.61, -9.36, -17.14, 2.16, 1.78, 8.44, repro,
2011-04-05,3.05, -8.31, -13.74, 2.02, 1.63, 7.60, repro,
2011-04-06,0.59, -8.70, -15.18, 2.01, 1.62, 7.58, repro,
2011-04-07,3.45, -9.34, -16.39, 1.93, 1.55, 7.24, repro,
2011-04-08,2.57, -9.37, -15.18, 1.99, 1.59, 7.39, repro,
2011-04-09,2.64, -8.64, -15.83, 1.99, 1.58, 7.34, repro,
2011-04-10,1.97, -8.32, -14.97, 1.97, 1.60, 7.38, repro,
2011-04-11,2.09, -8.21, -18.76, 2.04, 1.65, 7.57, repro,
2011-04-12,0.96, -9.23, -20.12, 2.00, 1.62, 7.46, repro,
2011-04-13,1.47, -9.83, -22.49, 1.93, 1.55, 7.23, repro,
2011-04-14,2.28, -8.11, -19.61, 1.93, 1.55, 7.23, repro,
2011-04-15,1.98, -8.73, -19.99, 1.92, 1.54, 7.23, repro,
2011-04-16,2.53, -7.78, -19.23, 1.91, 1.53, 7.16, repro,
2011-04-17,2.86, -9.40, -14.29, 1.92, 1.55, 7.24, repro,
2011-04-18,0.35, -8.18, -14.38, 1.94, 1.56, 7.34, repro,
2011-04-19,1.79, -8.82, -11.20, 1.96, 1.56, 7.38, repro,
2011-04-20,4.53, -6.17, -16.46, 2.12, 1.74, 8.07, repro,
2011-04-21,1.90, -7.38, -15.28, 2.04, 1.65, 7.86, repro,
2011-04-22,3.47, -8.30, -16.88, 1.96, 1.60, 7.39, repro,
2011-04-23,2.58, -8.64, -11.78, 1.92, 1.54, 7.23, repro,
2011-04-24,1.56, -10.15, -13.27, 1.93, 1.54, 7.23, repro,
2011-04-25,3.85, -8.87, -13.82, 1.94, 1.55, 7.34, repro,
2011-04-26,3.01, -6.13, -10.00, 1.93, 1.56, 7.33, repro,
2011-04-27,1.68, -6.95, -13.66, 1.93, 1.55, 7.28, repro,
2011-04-28,3.20, -7.75, -17.74, 1.92, 1.54, 7.26, repro,
2011-04-29,1.90, -8.42, -13.50, 1.97, 1.59, 7.54, repro,
2011-04-30,1.23, -8.47, -16.22, 1.92, 1.54, 7.26, repro,
2011-05-01,1.53, -8.05, -17.83, 1.92, 1.54, 7.27, repro,
2011-05-02,1.72, -7.87, -16.78, 1.93, 1.55, 7.33, repro,
2011-05-03,1.90, -8.20, -19.38, 1.95, 1.58, 7.38, repro,
2011-05-04,1.59, -8.05, -16.97, 1.96, 1.58, 7.39, repro,
2011-05-05,0.68, -9.92, -28.05, 4.76, 3.74, 18.71, repro,
2011-05-11,1.34, -9.13, -10.74, 2.79, 2.14, 10.11, repro,
2011-05-12,1.98, -6.98, -17.05, 1.92, 1.55, 7.27, repro,
2011-05-13,1.56, -7.76, -16.65, 1.96, 1.57, 7.32, repro,
2011-05-14,-0.12, -7.09, -14.99, 1.98, 1.60, 7.42, repro,
2011-05-15,-4.52, -9.09, -9.86, 1.97, 1.61, 7.45, repro,
2011-05-16,1.36, -8.17, -16.88, 1.96, 1.60, 7.38, repro,
2011-05-17,1.05, -9.96, -12.31, 1.97, 1.60, 7.46, repro,
2011-05-18,0.81, -5.37, -19.48, 1.97, 1.58, 7.40, repro,
2011-05-19,0.94, -8.98, -15.91, 1.98, 1.63, 7.57, repro,
2011-05-20,0.81, -7.62, -9.83, 1.98, 1.59, 7.46, repro,
2011-05-21,1.74, -7.44, -14.93, 2.02, 1.69, 7.72, repro,
2011-05-22,-0.00, -9.55, -8.02, 1.95, 1.58, 7.34, repro,
2011-05-23,0.62, -7.68, -14.63, 1.96, 1.58, 7.37, repro,
2011-05-24,1.09, -6.81, -16.33, 1.95, 1.58, 7.37, repro,
2011-05-25,0.83, -6.30, -19.48, 1.98, 1.63, 7.57, repro,
2011-05-26,2.41, -7.80, -14.53, 1.97, 1.60, 7.49, repro,
2011-05-27,0.67, -10.14, -13.52, 1.96, 1.59, 7.44, repro,
2011-05-28,1.93, -7.68, -9.60, 1.96, 1.58, 7.41, repro,
2011-05-29,1.08, -6.75, -16.61, 2.18, 1.78, 8.29, repro,
2011-05-30,-0.34, -7.78, -13.12, 1.96, 1.57, 7.37, repro,
2011-05-31,-0.06, -8.71, -14.92, 1.98, 1.58, 7.46, repro,
2011-06-01,0.71, -7.65, -13.01, 1.98, 1.59, 7.48, repro,
2011-06-02,1.46, -8.65, -12.49, 1.95, 1.57, 7.34, repro,
2011-06-03,2.15, -8.91, -12.36, 1.94, 1.57, 7.30, repro,
2011-06-04,3.08, -7.59, -18.93, 1.97, 1.58, 7.41, repro,
2011-06-05,5.28, -11.71, -23.64, 1.97, 1.59, 7.44, repro,
2011-06-06,2.72, -7.29, -19.29, 1.98, 1.59, 7.44, repro,
2011-06-07,2.00, -9.19, -12.50, 2.01, 1.61, 7.73, repro,
2011-06-08,2.93, -8.03, -11.02, 2.31, 1.89, 8.77, repro,
2011-06-15,1.82, -9.52, -12.60, 3.21, 2.55, 12.48, repro,
2011-06-16,-0.09, -7.10, -11.71, 1.97, 1.59, 7.48, repro,
2011-06-17,3.27, -7.31, -12.87, 1.95, 1.59, 7.44, repro,
2011-06-18,1.18, -8.04, -14.19, 1.97, 1.59, 7.47, repro,
2011-06-19,1.90, -9.19, -7.60, 1.97, 1.59, 7.41, repro,
2011-06-20,1.25, -8.88, -11.01, 1.96, 1.58, 7.37, repro,
2011-06-21,2.27, -8.17, -11.11, 1.96, 1.58, 7.39, repro,
2011-06-22,1.69, -7.73, -8.94, 1.96, 1.59, 7.47, repro,
2011-06-23,1.06, -8.33, -4.83, 1.98, 1.58, 7.49, repro,
2011-06-24,1.36, -12.16, -12.36, 2.00, 1.66, 7.60, repro,
2011-06-25,1.00, -8.75, -6.49, 1.96, 1.58, 7.40, repro,
2011-06-26,1.41, -8.94, -5.71, 1.98, 1.60, 7.53, repro,
2011-06-27,0.79, -9.42, -9.43, 1.96, 1.58, 7.47, repro,
2011-06-28,2.70, -7.29, -12.89, 2.19, 1.73, 8.28, repro,
2011-06-29,0.96, -6.59, -2.83, 2.03, 1.64, 7.65, repro,
2011-06-30,0.43, 3.92, 32.35, 8.72, 14.15, 80.45, repro,
2011-07-01,2.49, -9.57, -7.74, 1.89, 1.51, 7.09, repro,
2011-07-02,1.77, -8.56, -12.65, 1.91, 1.52, 7.17, repro,
2011-07-03,2.01, -8.49, -3.99, 1.91, 1.52, 7.18, repro,
2011-07-04,2.08, -9.53, -7.11, 1.93, 1.57, 7.32, repro,
2011-07-05,1.87, -9.31, -10.28, 1.97, 1.59, 7.38, repro,
2011-07-06,1.36, -7.65, -12.71, 1.93, 1.54, 7.27, repro,
2011-07-07,0.88, -9.17, -11.09, 1.90, 1.52, 7.14, repro,
2011-07-08,3.07, -9.44, -13.62, 1.94, 1.56, 7.36, repro,
2011-07-09,0.93, -8.48, -10.84, 1.93, 1.56, 7.35, repro,
2011-07-10,0.34, -9.84, -5.58, 1.93, 1.56, 7.36, repro,
2011-07-11,3.30, -8.82, -10.22, 1.90, 1.52, 7.15, repro,
2011-07-12,3.12, -8.09, -18.16, 1.91, 1.52, 7.14, repro,
2011-07-13,2.12, -8.61, -13.76, 1.89, 1.51, 7.10, repro,
2011-07-14,3.96, -8.42, -18.03, 1.90, 1.53, 7.20, repro,
2011-07-15,4.13, -10.53, -15.22, 1.93, 1.53, 7.21, repro,
2011-07-16,2.11, -10.46, -10.14, 1.90, 1.51, 7.12, repro,
2011-07-17,3.04, -9.64, -15.52, 1.90, 1.51, 7.09, repro,
2011-07-18,2.12, -10.32, -19.54, 1.91, 1.52, 7.12, repro,
2011-07-19,-1.18, -11.30, -16.56, 1.91, 1.53, 7.17, repro,
2011-07-20,3.38, -8.61, -16.89, 1.90, 1.53, 7.14, repro,
2011-07-21,3.61, -8.20, -15.10, 1.89, 1.52, 7.13, repro,
2011-07-22,2.25, -7.71, -11.20, 1.93, 1.55, 7.24, repro,
2011-07-23,1.58, -8.40, -14.10, 1.93, 1.55, 7.22, repro,
2011-07-24,1.42, -8.73, -6.53, 1.93, 1.54, 7.22, repro,
2011-07-25,1.01, -8.43, -12.47, 1.90, 1.52, 7.17, repro,
2011-07-26,3.15, -7.97, -13.72, 1.90, 1.52, 7.14, repro,
2011-07-27,1.87, -9.45, -6.67, 1.94, 1.57, 7.34, repro,
2011-07-28,3.10, -9.89, -13.69, 1.93, 1.55, 7.25, repro,
2011-07-29,2.40, -10.04, -15.15, 1.91, 1.53, 7.16, repro,
2011-07-30,1.19, -9.31, -16.19, 1.90, 1.53, 7.17, repro,
2011-07-31,-0.67, -9.38, -6.29, 1.89, 1.51, 7.11, repro,
2011-08-01,1.64, -7.54, -20.91, 2.02, 1.61, 7.64, repro,
2011-08-02,0.53, -8.55, -11.81, 2.00, 1.59, 7.65, repro,
2011-08-03,2.15, -10.22, -12.07, 1.99, 1.63, 7.56, repro,
2011-08-04,3.27, -8.79, -14.81, 1.95, 1.56, 7.33, repro,
2011-08-05,1.82, -9.20, -14.07, 1.92, 1.56, 7.27, repro,
2011-08-06,1.51, -9.69, -9.64, 1.95, 1.57, 7.34, repro,
2011-08-07,2.41, -8.89, -5.58, 2.01, 1.69, 7.67, repro,
2011-08-08,1.91, -8.26, -8.07, 1.91, 1.58, 7.26, repro,
2011-08-09,2.58, -9.37, -14.19, 1.96, 1.59, 7.39, repro,
2011-08-10,3.41, -8.28, -18.16, 1.92, 1.55, 7.18, repro,
2011-08-11,2.84, -8.24, -11.27, 1.91, 1.55, 7.36, repro,
2011-08-12,0.98, -9.02, -9.83, 1.91, 1.56, 7.37, repro,
2011-08-13,3.42, -8.42, -17.77, 1.94, 1.56, 7.34, repro,
2011-08-14,-0.34, -8.87, -12.45, 1.93, 1.56, 7.28, repro,
2011-08-15,1.71, -8.25, -13.29, 1.91, 1.54, 7.22, repro,
2011-08-16,1.83, -9.11, -11.17, 1.89, 1.54, 7.21, repro,
2011-08-17,2.23, -9.01, -15.35, 1.91, 1.55, 7.29, repro,
2011-08-18,1.90, -9.66, -11.85, 1.95, 1.57, 7.33, repro,
2011-08-19,1.58, -9.86, -16.21, 1.90, 1.55, 7.23, repro,
2011-08-20,0.81, -10.11, -6.35, 1.96, 1.58, 7.37, repro,
2011-08-21,2.21, -9.71, -12.75, 1.92, 1.55, 7.26, repro,
2011-08-22,3.59, -10.40, -11.96, 1.92, 1.56, 7.30, repro,
2011-08-23,3.73, -9.01, -1.62, 1.98, 1.60, 7.48, repro,
2011-08-24,4.26, -9.18, -6.95, 1.96, 1.58, 7.34, repro,
2011-08-25,1.25, -9.44, -13.26, 1.89, 1.53, 7.16, repro,
2011-08-26,2.46, -9.53, -2.64, 1.98, 1.61, 7.44, repro,
2011-08-27,-0.45, -8.81, -6.97, 2.04, 1.64, 7.54, repro,
2011-08-28,0.08, -8.60, -14.31, 1.92, 1.54, 7.27, repro,
2011-08-29,2.26, -9.68, -9.76, 1.92, 1.55, 7.27, repro,
2011-08-30,3.18, -8.81, -11.37, 1.95, 1.56, 7.43, repro,
2011-08-31,0.68, -9.09, -10.68, 1.96, 1.55, 7.45, repro,
2011-09-01,1.67, -8.47, -13.24, 1.99, 1.55, 7.51, repro,
2011-09-02,2.13, -8.97, -7.80, 1.99, 1.58, 7.66, repro,
2011-09-03,2.17, -9.12, -8.54, 1.92, 1.54, 7.29, repro,
2011-09-04,4.07, -10.94, -11.87, 1.91, 1.53, 7.17, repro,
2011-09-05,-0.21, -10.88, -3.37, 2.04, 1.66, 7.63, repro,
2011-09-06,1.88, -9.07, -15.72, 1.93, 1.55, 7.22, repro,
2011-09-07,1.79, -8.99, -9.74, 1.96, 1.57, 7.40, repro,
2011-09-08,0.59, -9.15, -17.71, 1.93, 1.53, 7.21, repro,
2011-09-09,3.44, -9.97, -11.88, 1.97, 1.59, 7.36, repro,
2011-09-10,3.33, -9.16, -10.43, 2.05, 1.69, 7.61, repro,
2011-09-11,1.96, -8.09, -6.71, 1.89, 1.53, 7.17, repro,
2011-09-12,2.39, -9.87, -17.75, 1.92, 1.55, 7.24, repro,
2011-09-13,2.51, -9.19, -11.43, 1.93, 1.54, 7.29, repro,
2011-09-14,2.81, -9.69, -15.28, 1.94, 1.58, 7.31, repro,
2011-09-15,2.58, -9.17, -6.79, 1.90, 1.53, 7.16, repro,
2011-09-16,4.14, -10.05, -12.00, 1.94, 1.57, 7.37, repro,
2011-09-17,4.02, -8.78, -10.61, 1.90, 1.55, 7.22, repro,
2011-09-18,3.76, -9.66, -14.44, 1.94, 1.57, 7.28, repro,
2011-09-19,4.18, -10.08, -13.54, 2.02, 1.66, 7.57, repro,
2011-09-20,3.29, -9.36, -12.70, 1.91, 1.56, 7.24, repro,
2011-09-21,3.89, -11.63, -6.80, 1.89, 1.53, 7.15, repro,
2011-09-22,4.59, -9.24, -15.31, 1.88, 1.53, 7.13, repro,
2011-09-23,3.20, -9.04, -10.03, 2.12, 1.66, 7.73, repro,
2011-09-24,0.60, -9.35, -10.08, 1.88, 1.53, 7.17, repro,
2011-09-25,3.94, -10.98, -8.36, 1.94, 1.57, 7.32, repro,
2011-09-26,2.99, -9.13, -6.03, 2.01, 1.61, 7.51, repro,
2011-09-27,2.74, -10.01, -11.23, 1.92, 1.55, 7.20, repro,
2011-09-28,3.70, -8.98, -9.40, 2.02, 1.62, 7.46, repro,
2011-09-29,1.77, -8.93, -10.39, 1.95, 1.55, 7.22, repro,
2011-09-30,3.92, -9.44, -8.28, 1.99, 1.65, 7.52, repro,
2011-10-01,4.77, -10.13, -4.21, 1.93, 1.55, 7.24, repro,
2011-10-02,2.02, -9.17, -10.11, 1.95, 1.58, 7.25, repro,
2011-10-03,-0.40, -11.05, -19.49, 1.91, 1.52, 7.09, repro,
2011-10-04,1.35, -6.88, -14.64, 1.95, 1.55, 7.23, repro,
2011-10-05,2.12, -12.49, -2.38, 2.03, 1.65, 7.56, repro,
2011-10-06,2.50, -10.40, -12.31, 1.97, 1.61, 7.41, repro,
2011-10-07,3.81, -10.87, -13.25, 1.97, 1.57, 7.26, repro,
2011-10-08,2.21, -8.74, -11.02, 2.09, 1.68, 7.66, repro,
2011-10-09,1.84, -9.24, -10.48, 1.99, 1.61, 7.35, repro,
2011-10-10,1.45, -10.65, -7.10, 1.95, 1.56, 7.29, repro,
2011-10-11,2.70, -11.43, -9.80, 2.02, 1.63, 7.48, repro,
2011-10-12,4.03, -9.60, -10.07, 1.92, 1.53, 7.15, repro,
2011-10-13,1.16, -11.02, -4.48, 3.18, 2.90, 12.59, repro,
2011-10-14,3.24, -9.54, -5.16, 1.97, 1.59, 7.36, repro,
2011-10-15,3.86, -8.91, -4.94, 1.94, 1.55, 7.23, repro,
2011-10-16,2.48, -9.53, -10.31, 1.99, 1.59, 7.39, repro,
2011-10-17,3.11, -9.81, -6.39, 1.95, 1.58, 7.39, repro,
2011-10-18,2.99, -9.23, -12.60, 1.96, 1.58, 7.27, repro,
2011-10-19,1.84, -9.87, -5.05, 2.02, 1.63, 7.40, repro,
2011-10-20,0.96, -10.51, -5.45, 1.92, 1.54, 7.21, repro,
2011-10-21,2.24, -9.77, -12.13, 1.93, 1.55, 7.25, repro,
2011-10-22,3.06, -9.16, -9.23, 1.97, 1.61, 7.33, repro,
2011-10-23,3.30, -7.99, -13.74, 2.19, 1.73, 7.92, repro,
2011-10-24,2.91, -8.91, -12.84, 1.94, 1.55, 7.19, repro,
2011-10-25,2.45, -9.46, -5.93, 1.91, 1.54, 7.15, repro,
