PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PNR6
Station name,Pine_River_6
Begin Date, 2008-10-25
End Date, 2016-07-21
Release Date, 2021-02-19
Reference position, 46.8635029542 North Latitude, -94.7225880379 East Longitude, 416.39894 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-24,-2.90, 0.33, -8.49, 2.08, 1.52, 6.93, repro,
2010-09-25,-2.28, -1.07, -15.01, 2.11, 1.54, 7.02, repro,
2010-09-26,-0.38, -0.46, -15.12, 2.10, 1.52, 6.97, repro,
2010-09-27,-1.82, -0.48, -14.15, 2.19, 1.57, 7.25, repro,
2010-09-28,-0.97, 0.24, -9.15, 2.27, 1.57, 7.30, repro,
2010-09-29,-2.64, -0.95, -10.32, 2.24, 1.62, 7.40, repro,
2010-09-30,1.93, -0.20, -10.09, 3.34, 2.67, 11.66, repro,
2010-10-01,-1.28, -0.70, -18.45, 2.18, 1.63, 7.35, repro,
2010-10-02,-0.96, -1.79, -21.72, 2.14, 1.58, 7.17, repro,
2010-10-03,-0.35, -1.17, -18.49, 2.17, 1.60, 7.28, repro,
2010-10-04,-1.47, -0.25, -19.77, 2.16, 1.59, 7.19, repro,
2010-10-05,-0.38, 0.07, -15.02, 2.11, 1.54, 7.03, repro,
2010-10-06,-1.38, -1.84, -14.99, 2.15, 1.53, 7.07, repro,
2010-10-07,0.59, -0.82, -10.97, 2.10, 1.51, 6.94, repro,
2010-10-08,-0.59, -1.09, -10.93, 2.13, 1.51, 7.03, repro,
2010-10-09,-2.62, -1.56, -12.52, 2.11, 1.50, 6.92, repro,
2010-10-10,-0.05, -0.91, -13.50, 2.21, 1.63, 7.39, repro,
2010-10-11,0.33, -2.20, -12.94, 2.17, 1.63, 7.28, repro,
2010-10-12,-1.55, -0.41, -7.52, 2.10, 1.55, 6.97, repro,
2010-10-13,-0.69, -1.75, -21.68, 2.16, 1.59, 7.25, repro,
2010-10-14,-1.58, -1.25, -15.90, 2.11, 1.54, 6.98, repro,
2010-10-15,-1.63, -1.55, -13.17, 2.12, 1.53, 6.92, repro,
2010-10-16,-0.71, -0.99, -13.14, 2.11, 1.54, 7.01, repro,
2010-10-17,-0.57, -2.59, -18.77, 2.15, 1.59, 7.22, repro,
2010-10-18,-0.26, -1.18, -12.50, 2.10, 1.55, 7.04, repro,
2010-10-19,-0.98, -1.17, -5.49, 2.11, 1.54, 7.03, repro,
2010-10-20,-1.55, -1.10, -8.40, 2.15, 1.58, 7.23, repro,
2010-10-21,-1.21, -1.35, -10.82, 2.12, 1.54, 7.04, repro,
2010-10-22,1.50, 0.18, -9.02, 2.17, 1.59, 7.25, repro,
2010-10-23,-2.08, -0.80, -13.90, 2.15, 1.58, 7.21, repro,
2010-10-24,-2.71, -0.82, -6.98, 2.11, 1.55, 7.01, repro,
2010-10-25,-1.67, -1.04, 5.29, 2.12, 1.55, 7.01, repro,
2010-10-26,-2.57, 0.10, 10.20, 2.08, 1.50, 6.86, repro,
2010-10-27,-3.04, -3.17, 6.10, 2.10, 1.53, 7.00, repro,
2010-10-28,-1.71, -1.29, -10.67, 2.06, 1.50, 6.84, repro,
2010-10-29,-1.28, -0.50, -13.42, 2.13, 1.57, 7.09, repro,
2010-10-30,-6.61, -3.55, -6.69, 4.64, 3.16, 14.43, repro,
2010-10-31,40.26, 86.07, -163.25, 10.37, 9.59, 40.87, repro,
2010-11-01,1.42, 1.12, -12.96, 4.13, 2.98, 13.94, repro,
2010-11-02,-1.59, -0.74, -20.89, 2.10, 1.52, 6.96, repro,
2010-11-03,-2.47, -1.27, -12.24, 2.17, 1.59, 7.44, repro,
2010-11-04,-1.57, -2.04, -18.15, 2.09, 1.51, 6.91, repro,
2010-11-05,-0.43, -1.21, -13.81, 2.13, 1.53, 7.10, repro,
2010-11-06,-1.20, -0.61, -13.43, 2.13, 1.57, 7.16, repro,
2010-11-07,-0.40, -1.13, -12.13, 2.07, 1.52, 6.87, repro,
2010-11-08,0.09, -0.65, -9.39, 2.09, 1.54, 6.99, repro,
2010-11-09,-0.94, -0.50, -8.53, 2.08, 1.50, 6.87, repro,
2010-11-10,-1.08, -2.80, -7.82, 2.17, 1.59, 7.29, repro,
2010-11-11,-3.11, -0.93, -7.39, 2.09, 1.51, 6.92, repro,
2010-11-12,-1.15, -0.86, -17.71, 2.29, 1.69, 7.55, repro,
2010-11-13,-1.32, -1.83, -19.15, 2.05, 1.51, 6.85, repro,
2010-11-14,-1.88, -2.00, -10.74, 2.06, 1.49, 6.80, repro,
2010-11-15,-2.00, -2.85, -6.08, 2.06, 1.49, 6.81, repro,
2010-11-16,-2.11, -2.48, -9.24, 2.18, 1.57, 7.13, repro,
2010-11-17,-1.16, -3.16, -16.85, 2.17, 1.56, 7.06, repro,
2010-11-18,-1.38, -1.78, -21.80, 2.16, 1.56, 6.96, repro,
2010-11-19,-0.18, -0.61, -9.85, 2.13, 1.54, 7.05, repro,
2010-11-20,-2.08, -2.30, -19.87, 2.10, 1.52, 6.98, repro,
2010-11-21,-0.57, -1.14, -18.28, 2.19, 1.59, 7.26, repro,
2010-11-22,-1.75, -1.36, -12.77, 2.18, 1.57, 7.21, repro,
2010-11-23,0.29, -0.50, -11.25, 2.11, 1.52, 6.90, repro,
2010-11-24,-1.92, -1.41, -11.53, 2.07, 1.51, 6.88, repro,
2010-11-25,-0.66, -1.30, -9.13, 2.11, 1.52, 6.87, repro,
2010-11-26,-0.16, -1.06, -8.23, 2.15, 1.56, 7.00, repro,
2010-11-27,-0.51, -0.86, -12.15, 2.12, 1.52, 6.92, repro,
2010-11-28,-1.50, 0.46, -8.72, 2.11, 1.53, 6.95, repro,
2010-11-29,-1.61, -0.56, -11.72, 2.14, 1.53, 6.97, repro,
2010-11-30,-0.78, -2.28, -17.26, 2.07, 1.49, 6.81, repro,
2010-12-01,-0.50, -1.32, -19.83, 2.09, 1.51, 6.92, repro,
2010-12-02,-1.35, -1.42, -22.63, 2.10, 1.52, 6.99, repro,
2010-12-03,-1.71, -2.72, -25.04, 2.15, 1.54, 7.04, repro,
2010-12-04,-0.72, -2.19, -28.00, 2.14, 1.54, 7.07, repro,
2010-12-05,-2.09, -2.61, -33.30, 2.23, 1.61, 7.22, repro,
2010-12-06,-0.60, -2.77, -28.63, 2.16, 1.56, 7.10, repro,
2010-12-07,1.42, -1.25, -28.58, 2.12, 1.55, 7.06, repro,
2010-12-08,-0.41, -1.89, -27.41, 2.21, 1.58, 7.23, repro,
2010-12-09,-0.54, -1.46, -19.36, 2.13, 1.56, 7.08, repro,
2010-12-10,0.51, -0.44, -16.75, 2.15, 1.56, 7.04, repro,
2010-12-11,-1.94, -2.68, -23.68, 2.06, 1.52, 6.86, repro,
2010-12-12,-1.06, -1.43, -22.45, 2.12, 1.55, 7.09, repro,
2010-12-13,0.16, -0.84, -24.71, 2.18, 1.60, 7.18, repro,
2010-12-14,-1.93, 0.07, -18.11, 2.32, 1.68, 7.63, repro,
2010-12-15,-0.75, -1.22, -14.92, 2.21, 1.61, 7.33, repro,
2010-12-16,0.61, -0.76, -21.72, 2.11, 1.55, 7.02, repro,
2010-12-17,-1.17, -1.81, -21.32, 2.12, 1.55, 7.12, repro,
2010-12-18,-1.49, -1.87, -20.81, 2.19, 1.58, 7.21, repro,
2010-12-19,-1.57, -0.90, -16.54, 2.13, 1.55, 7.08, repro,
2010-12-20,-2.03, -0.42, -21.20, 2.27, 1.65, 7.41, repro,
2010-12-21,-1.83, -1.52, -20.60, 2.24, 1.64, 7.31, repro,
2010-12-22,-1.35, -2.01, -22.60, 2.28, 1.65, 7.42, repro,
2010-12-23,-2.24, -1.01, -26.22, 2.25, 1.64, 7.32, repro,
2010-12-24,-1.49, -1.12, -24.70, 2.12, 1.56, 7.02, repro,
2010-12-25,-2.27, -1.71, -26.82, 2.11, 1.56, 7.01, repro,
2010-12-26,-0.66, -0.33, -24.32, 2.12, 1.57, 7.00, repro,
2010-12-27,-1.25, -1.02, -19.27, 2.13, 1.55, 7.02, repro,
2010-12-28,0.05, -0.93, -15.15, 2.16, 1.61, 7.23, repro,
2010-12-29,-0.60, 0.06, -12.02, 2.23, 1.68, 7.47, repro,
2010-12-30,-1.37, -1.57, -4.09, 2.20, 1.63, 7.35, repro,
2010-12-31,-2.10, -4.22, -14.96, 2.09, 1.55, 6.97, repro,
2011-01-01,-0.83, -2.39, -13.92, 2.26, 1.63, 7.33, repro,
2011-01-02,-0.85, -1.47, -21.09, 2.37, 1.70, 7.65, repro,
2011-01-03,-0.71, -1.48, -20.33, 2.25, 1.64, 7.32, repro,
2011-01-04,0.05, -1.16, -20.82, 2.17, 1.57, 7.14, repro,
2011-01-05,-1.12, -0.16, -17.37, 2.10, 1.55, 6.96, repro,
2011-01-06,-0.33, -1.29, -20.89, 2.09, 1.56, 6.96, repro,
2011-01-07,-0.43, -1.55, -14.63, 2.13, 1.59, 7.13, repro,
2011-01-08,0.15, -1.12, -19.28, 2.12, 1.59, 7.10, repro,
2011-01-09,0.37, -0.74, -27.00, 2.07, 1.54, 6.92, repro,
2011-01-10,-1.43, -1.32, -35.11, 2.11, 1.56, 7.01, repro,
2011-01-11,-0.75, -3.08, -28.49, 3.70, 2.49, 11.71, repro,
2011-01-12,0.21, -0.83, -33.92, 2.06, 1.52, 6.88, repro,
2011-01-13,-2.21, -1.17, -27.17, 2.04, 1.51, 6.77, repro,
2011-01-14,-1.12, -0.95, -31.67, 2.06, 1.54, 6.90, repro,
2011-01-15,-1.66, -1.03, -31.86, 2.07, 1.53, 6.90, repro,
2011-01-16,-1.89, -0.54, -32.63, 2.07, 1.54, 6.92, repro,
2011-01-17,-2.64, -1.08, -18.29, 2.08, 1.54, 6.92, repro,
2011-01-18,-0.38, -1.56, -22.30, 2.12, 1.56, 6.98, repro,
2011-01-19,-0.26, -0.85, -23.26, 2.12, 1.56, 7.00, repro,
2011-01-20,-2.08, -0.21, -25.66, 2.07, 1.53, 6.88, repro,
2011-01-21,-1.89, -1.22, -19.74, 2.08, 1.54, 6.93, repro,
2011-01-22,0.11, -0.58, -21.85, 2.12, 1.58, 7.07, repro,
2011-01-23,-2.38, -1.01, -18.51, 2.16, 1.61, 7.22, repro,
2011-01-24,-1.47, -1.07, -15.79, 2.18, 1.66, 7.31, repro,
2011-01-25,-2.57, -1.31, -18.97, 2.10, 1.56, 6.98, repro,
2011-01-26,-2.72, -1.75, -20.35, 2.34, 1.81, 7.88, repro,
2011-01-27,-3.34, -1.61, -14.80, 2.65, 1.85, 8.39, repro,
2011-01-28,-2.05, -0.63, -19.16, 2.27, 1.69, 7.78, repro,
2011-01-29,-1.21, -0.54, -22.85, 2.11, 1.59, 7.10, repro,
2011-01-30,-1.33, -1.18, -29.09, 2.12, 1.58, 7.08, repro,
2011-01-31,-2.89, -2.64, -33.09, 2.29, 1.71, 7.60, repro,
2011-02-01,-1.77, -1.65, -33.58, 2.17, 1.59, 7.14, repro,
2011-02-02,-0.74, -1.76, -28.23, 2.16, 1.61, 7.13, repro,
2011-02-03,-1.56, -0.16, -21.89, 2.13, 1.58, 7.05, repro,
2011-02-04,-2.17, -0.55, -14.56, 2.26, 1.71, 7.52, repro,
2011-02-05,-1.42, -0.58, -9.50, 2.23, 1.67, 7.51, repro,
2011-02-06,-0.65, -1.69, -16.56, 2.59, 1.80, 8.30, repro,
2011-02-07,-1.57, -0.87, -25.88, 2.14, 1.59, 7.10, repro,
2011-02-08,0.06, -1.05, -25.87, 2.16, 1.60, 7.14, repro,
2011-02-09,-1.54, -1.24, -23.63, 2.14, 1.59, 7.08, repro,
2011-02-10,-1.18, -0.66, -23.97, 2.11, 1.58, 7.03, repro,
2011-02-11,-1.67, -0.30, -17.39, 2.32, 1.72, 7.70, repro,
2011-02-12,-1.75, 0.11, -10.72, 2.29, 1.70, 7.53, repro,
2011-02-13,-2.29, -0.34, -10.42, 2.12, 1.56, 6.97, repro,
2011-02-14,-3.02, -0.35, -14.81, 2.11, 1.57, 6.98, repro,
2011-02-15,-1.31, 1.24, -15.13, 2.39, 1.74, 7.76, repro,
2011-02-16,-0.77, 0.12, -10.62, 2.54, 1.78, 8.11, repro,
2011-02-17,0.33, -0.35, -10.46, 2.35, 1.71, 7.67, repro,
2011-02-18,-0.70, 1.56, -17.39, 2.14, 1.59, 7.09, repro,
2011-02-19,-2.24, -1.72, -24.64, 2.12, 1.57, 7.05, repro,
2011-02-20,-3.25, -1.25, -21.14, 2.09, 1.55, 6.92, repro,
2011-02-21,-4.04, -2.44, -12.39, 2.12, 1.55, 6.95, repro,
2011-02-22,-2.88, -0.92, -24.88, 2.11, 1.57, 7.03, repro,
2011-02-23,-1.84, -0.64, -21.49, 2.15, 1.59, 7.12, repro,
2011-02-24,-1.70, -1.69, -24.49, 2.07, 1.53, 6.83, repro,
2011-02-25,-1.47, -1.69, -22.60, 2.24, 1.66, 7.68, repro,
2011-02-26,-2.59, -0.79, -16.76, 2.08, 1.55, 6.93, repro,
2011-02-27,-0.12, 0.82, -11.22, 2.10, 1.54, 6.94, repro,
2011-02-28,0.02, -0.78, -19.33, 2.09, 1.54, 6.90, repro,
2011-03-01,-1.66, -1.10, -21.56, 2.21, 1.63, 7.54, repro,
2011-03-02,-1.60, -1.92, -31.03, 2.21, 1.65, 7.59, repro,
2011-03-03,-2.67, -0.46, -26.43, 2.10, 1.55, 6.98, repro,
2011-03-04,-1.75, -0.90, -28.96, 2.09, 1.53, 6.88, repro,
2011-03-05,-0.77, -0.86, -32.04, 2.08, 1.52, 6.83, repro,
2011-03-06,-2.85, -1.45, -30.00, 2.08, 1.53, 6.82, repro,
2011-03-07,-1.51, -0.25, -25.46, 2.08, 1.54, 6.88, repro,
2011-03-08,-2.05, -1.61, -27.53, 2.08, 1.54, 6.89, repro,
2011-03-09,-1.91, -1.31, -25.40, 2.08, 1.55, 6.95, repro,
2011-03-10,37.07, 94.65, -91.85, 12.93, 19.94, 116.48, repro,
2011-03-11,0.05, 0.10, -14.76, 3.59, 2.54, 11.22, repro,
2011-03-12,-3.08, -1.06, -22.29, 2.14, 1.57, 7.11, repro,
2011-03-13,0.16, 0.90, -27.28, 2.08, 1.54, 6.86, repro,
2011-03-14,-1.42, 0.09, -22.34, 2.12, 1.60, 7.13, repro,
2011-03-15,-0.96, 0.70, -19.68, 2.08, 1.55, 6.95, repro,
2011-03-16,-2.21, -0.18, -15.03, 2.18, 1.59, 7.23, repro,
2011-03-17,-0.70, 0.46, -14.13, 2.18, 1.61, 7.24, repro,
2011-03-18,-0.38, -0.69, -28.10, 2.19, 1.59, 7.29, repro,
2011-03-19,-1.32, 0.60, -25.13, 2.13, 1.56, 7.10, repro,
2011-03-20,-2.55, -1.36, -24.76, 2.13, 1.59, 7.12, repro,
2011-03-21,-1.85, -0.22, -20.86, 2.22, 1.62, 7.40, repro,
2011-03-22,-2.34, -2.34, -20.85, 2.18, 1.60, 7.22, repro,
2011-03-23,-2.02, -3.46, -20.61, 2.35, 1.70, 7.88, repro,
2011-03-24,-0.65, -2.59, -25.94, 2.09, 1.52, 6.81, repro,
2011-03-25,0.28, -2.63, -22.59, 2.15, 1.59, 7.15, repro,
2011-03-26,-0.18, -2.84, -24.97, 2.22, 1.65, 7.43, repro,
2011-03-27,0.65, -2.48, -25.03, 2.09, 1.53, 6.83, repro,
2011-03-28,-0.12, -2.18, -27.06, 2.14, 1.57, 7.05, repro,
2011-03-29,0.47, -2.00, -25.22, 2.10, 1.53, 6.88, repro,
2011-03-30,-0.26, -1.52, -25.61, 2.13, 1.58, 7.03, repro,
2011-03-31,-2.76, -1.15, -14.83, 2.22, 1.65, 7.45, repro,
2011-04-01,-2.60, -1.64, -15.65, 2.21, 1.61, 7.31, repro,
2011-04-02,-0.38, -1.26, -14.04, 2.17, 1.59, 7.14, repro,
2011-04-03,-1.80, -2.04, -5.72, 2.14, 1.56, 7.08, repro,
2011-04-04,-4.31, -3.29, -10.46, 2.87, 2.11, 9.82, repro,
2011-04-05,2.51, 0.35, -5.64, 3.26, 2.61, 11.67, repro,
2011-04-06,-0.44, -1.96, -16.14, 2.10, 1.56, 7.07, repro,
2011-04-07,-2.06, -0.66, -18.98, 2.13, 1.59, 7.10, repro,
2011-04-08,-0.19, -2.08, -16.78, 2.11, 1.54, 6.92, repro,
2011-04-09,-2.73, -1.05, -14.98, 2.14, 1.56, 7.12, repro,
2011-04-10,-2.50, -2.09, -8.94, 2.18, 1.63, 7.23, repro,
2011-04-11,-1.24, -2.62, -11.97, 2.18, 1.62, 7.31, repro,
2011-04-12,-0.01, -0.57, -16.55, 2.21, 1.65, 7.39, repro,
2011-04-13,-1.05, -1.86, -22.08, 2.10, 1.54, 6.87, repro,
2011-04-14,-1.75, -3.81, -25.14, 2.10, 1.57, 6.99, repro,
2011-04-15,-1.39, -2.55, -23.58, 2.20, 1.68, 7.66, repro,
2011-04-16,-2.73, -2.60, -17.15, 2.07, 1.53, 6.84, repro,
2011-04-17,-1.66, -2.48, -14.27, 2.14, 1.54, 7.03, repro,
2011-04-18,-0.90, -1.83, -16.43, 2.08, 1.53, 6.85, repro,
2011-04-19,-1.62, -3.36, -17.80, 2.08, 1.53, 6.85, repro,
2011-04-20,-1.10, -1.99, -18.19, 2.08, 1.55, 6.90, repro,
2011-04-21,-2.87, -1.09, -18.70, 2.10, 1.56, 6.97, repro,
2011-04-22,-1.08, -1.82, -15.89, 2.08, 1.54, 6.90, repro,
2011-04-23,-1.70, -1.43, -14.24, 2.07, 1.53, 6.85, repro,
2011-04-24,-1.35, -2.62, -14.05, 2.06, 1.52, 6.79, repro,
2011-04-25,-0.91, -2.93, -17.32, 2.17, 1.62, 7.22, repro,
2011-04-26,-0.83, -1.82, -11.55, 2.47, 1.81, 8.04, repro,
2011-04-28,-2.21, 2.63, -18.16, 3.71, 2.88, 12.69, repro,
2011-04-29,2.89, 1.23, -17.78, 3.75, 2.94, 12.91, repro,
2011-04-30,1.15, 1.02, -20.98, 3.69, 2.86, 12.82, repro,
2011-05-01,-0.76, -0.71, -20.61, 3.62, 2.83, 12.68, repro,
2011-05-02,-0.96, -1.20, -27.56, 2.10, 1.57, 6.97, repro,
2011-05-03,-0.82, -1.60, -26.33, 2.13, 1.58, 7.03, repro,
2011-05-04,0.22, -1.26, -26.71, 2.12, 1.56, 6.97, repro,
2011-05-05,-2.62, -2.30, -19.49, 2.64, 1.90, 8.58, repro,
2011-05-06,-1.33, -2.30, -19.96, 4.28, 3.07, 14.72, repro,
2011-05-07,-1.48, -1.40, -14.67, 2.10, 1.55, 6.87, repro,
2011-05-08,-2.13, -1.18, -11.97, 2.12, 1.57, 6.99, repro,
2011-05-09,-2.93, -1.49, -14.60, 2.11, 1.57, 6.97, repro,
2011-05-10,-1.11, -1.26, -16.06, 2.10, 1.58, 6.93, repro,
2011-05-11,-0.68, -2.00, -17.91, 2.07, 1.52, 6.77, repro,
2011-05-12,-2.33, -2.78, -22.50, 2.07, 1.52, 6.81, repro,
2011-05-13,-1.71, -2.66, -19.01, 2.08, 1.54, 6.85, repro,
2011-05-14,-4.22, -3.82, -24.34, 2.10, 1.55, 6.96, repro,
2011-05-15,-2.88, -4.58, -24.32, 2.10, 1.54, 6.94, repro,
2011-05-16,-1.41, -3.26, -22.00, 2.10, 1.54, 6.87, repro,
2011-05-17,-1.34, -2.80, -15.91, 2.10, 1.54, 6.85, repro,
2011-05-18,0.11, -2.29, -18.37, 2.08, 1.53, 6.85, repro,
2011-05-19,-0.56, -3.46, -22.25, 2.14, 1.59, 7.06, repro,
2011-05-20,-1.89, -3.30, -18.21, 2.19, 1.65, 7.51, repro,
2011-05-21,-1.16, -3.42, -17.61, 2.19, 1.60, 7.08, repro,
2011-05-22,-2.26, -3.60, -12.58, 2.07, 1.53, 6.84, repro,
2011-05-23,-3.24, -2.90, -9.07, 2.10, 1.57, 6.90, repro,
2011-05-24,-1.39, -2.21, -18.51, 2.13, 1.57, 7.01, repro,
2011-05-25,-0.52, -4.32, -17.04, 2.49, 1.81, 8.02, repro,
2011-05-26,-1.15, -3.78, -20.62, 2.23, 1.68, 7.53, repro,
2011-05-27,-1.86, -1.81, -14.79, 2.11, 1.56, 7.00, repro,
2011-05-28,-1.04, -1.71, -14.42, 2.17, 1.61, 7.21, repro,
2011-05-29,-1.47, -2.31, -12.81, 2.20, 1.64, 7.33, repro,
2011-05-30,-1.94, -1.28, -16.29, 2.23, 1.65, 7.33, repro,
2011-05-31,-2.37, -0.37, -10.21, 2.27, 1.72, 7.64, repro,
2011-06-01,-1.91, -2.98, -18.41, 2.12, 1.57, 6.96, repro,
2011-06-02,-0.52, -1.17, -18.17, 2.15, 1.60, 7.02, repro,
2011-06-03,-2.11, -0.98, -16.28, 2.68, 1.98, 8.76, repro,
2011-06-04,-0.01, -4.29, -15.49, 2.13, 1.55, 7.04, repro,
2011-06-05,-1.40, -3.46, -20.14, 2.21, 1.63, 7.25, repro,
2011-06-06,-0.58, -3.40, -13.93, 2.25, 1.67, 7.39, repro,
2011-06-07,-1.32, -3.27, -16.91, 2.11, 1.55, 6.96, repro,
2011-06-08,-0.48, -1.89, -14.61, 2.34, 1.71, 7.54, repro,
2011-06-09,-3.57, -2.39, -20.19, 2.25, 1.64, 7.36, repro,
2011-06-10,-0.84, -4.11, -21.09, 2.11, 1.54, 6.89, repro,
2011-06-11,-1.08, -2.36, -14.01, 2.14, 1.60, 7.13, repro,
2011-06-12,-0.17, -2.71, -17.36, 2.08, 1.53, 6.86, repro,
2011-06-13,-1.05, -2.95, -15.93, 2.10, 1.56, 6.91, repro,
2011-06-14,-1.15, -2.60, -20.19, 2.09, 1.54, 6.84, repro,
2011-06-15,-1.45, -2.29, -14.01, 2.08, 1.52, 6.83, repro,
2011-06-16,-1.83, -2.26, -17.02, 2.06, 1.53, 6.81, repro,
2011-06-17,-0.59, -2.20, -18.42, 2.11, 1.57, 6.98, repro,
2011-06-18,-3.66, -1.12, -10.04, 2.17, 1.60, 7.15, repro,
2011-06-19,-1.76, -1.94, -12.55, 2.05, 1.52, 6.78, repro,
2011-06-20,-1.38, -2.23, -14.82, 2.05, 1.52, 6.75, repro,
2011-06-21,-2.78, -4.43, -14.82, 2.05, 1.52, 6.74, repro,
2011-06-22,-3.46, -3.13, -11.75, 2.09, 1.54, 6.89, repro,
2011-06-23,-3.76, -2.98, -15.98, 2.07, 1.52, 6.79, repro,
2011-06-24,-1.18, -3.83, -18.72, 2.13, 1.56, 6.99, repro,
2011-06-25,-2.57, -1.15, -15.00, 2.07, 1.53, 6.85, repro,
2011-06-26,-2.12, -2.26, -15.44, 2.17, 1.62, 7.24, repro,
2011-06-27,-2.61, -1.54, -17.64, 2.23, 1.63, 7.29, repro,
2011-06-28,-0.82, -1.44, -20.08, 2.08, 1.55, 6.90, repro,
2011-06-29,-2.04, -1.91, -22.80, 2.08, 1.53, 6.87, repro,
2011-06-30,-0.69, -0.93, -12.02, 2.12, 1.57, 6.97, repro,
2011-07-01,-1.66, -1.01, -14.31, 2.09, 1.57, 6.98, repro,
2011-07-02,-1.19, -3.06, -18.12, 2.07, 1.55, 6.90, repro,
2011-07-03,-1.15, -1.71, -18.77, 2.08, 1.53, 6.88, repro,
2011-07-04,-1.09, -1.87, -16.43, 2.09, 1.53, 6.90, repro,
2011-07-05,0.58, -2.12, -9.89, 2.20, 1.61, 7.31, repro,
2011-07-06,-1.22, -4.04, -17.74, 2.08, 1.53, 6.86, repro,
2011-07-07,-1.41, -2.55, -19.41, 2.09, 1.54, 6.89, repro,
2011-07-08,-1.92, -3.81, -11.87, 2.11, 1.54, 6.90, repro,
2011-07-09,-2.15, 1.46, -11.80, 2.15, 1.59, 7.09, repro,
2011-07-10,-2.00, -3.23, -12.20, 2.13, 1.56, 7.00, repro,
2011-07-11,-0.33, -3.00, -8.43, 2.23, 1.63, 7.39, repro,
2011-07-12,-2.23, -1.78, -15.25, 2.06, 1.51, 6.77, repro,
2011-07-13,-2.76, -3.30, -17.57, 2.06, 1.53, 6.84, repro,
2011-07-14,-3.21, -2.03, -13.36, 2.06, 1.52, 6.80, repro,
2011-07-15,-1.70, -1.36, -18.39, 2.45, 1.83, 8.05, repro,
2011-07-16,-1.94, -0.91, -15.87, 2.08, 1.53, 6.83, repro,
2011-07-17,-2.78, 1.50, -14.82, 2.17, 1.59, 7.21, repro,
2011-07-18,-2.27, -0.62, -14.98, 2.18, 1.58, 7.15, repro,
2011-07-19,-0.54, -0.57, -2.49, 2.21, 1.63, 7.25, repro,
2011-07-20,-0.27, -0.88, -4.38, 2.08, 1.54, 6.91, repro,
2011-07-21,-0.41, -3.67, -11.00, 2.07, 1.53, 6.85, repro,
2011-07-22,-1.17, -3.34, -6.97, 2.12, 1.55, 6.95, repro,
2011-07-23,-1.69, -2.19, -13.39, 2.15, 1.57, 6.98, repro,
2011-07-24,-3.22, -0.91, -12.35, 2.08, 1.53, 6.83, repro,
2011-07-25,-0.18, -2.37, -4.51, 2.10, 1.54, 6.99, repro,
2011-07-26,-1.56, -2.25, -12.90, 2.06, 1.52, 6.80, repro,
2011-07-27,-0.01, 0.23, 0.61, 2.19, 1.61, 7.13, repro,
2011-07-28,-1.73, -2.80, -14.09, 2.16, 1.61, 7.20, repro,
2011-07-29,-0.59, -2.18, -14.06, 2.07, 1.52, 6.82, repro,
2011-07-30,-1.14, -1.95, -13.62, 2.27, 1.70, 7.60, repro,
2011-07-31,1.47, -3.45, -13.38, 2.06, 1.54, 6.86, repro,
2011-08-01,-1.33, -1.12, -12.03, 2.09, 1.54, 6.91, repro,
2011-08-02,-1.22, -1.28, -8.01, 2.38, 1.76, 7.87, repro,
2011-08-03,-0.62, -2.83, -13.81, 2.18, 1.63, 7.22, repro,
2011-08-04,-0.52, -0.43, -14.08, 2.12, 1.55, 6.92, repro,
2011-08-05,-0.24, -2.97, -12.61, 2.22, 1.61, 7.29, repro,
2011-08-06,-2.12, -1.25, -7.82, 2.21, 1.60, 7.19, repro,
2011-08-07,-1.61, -1.75, -9.53, 2.06, 1.54, 6.79, repro,
2011-08-08,-1.49, -1.59, -8.67, 2.11, 1.55, 6.96, repro,
2011-08-09,-3.28, -1.21, -6.22, 2.11, 1.55, 6.90, repro,
2011-08-10,-1.72, -2.88, -10.71, 2.15, 1.59, 7.09, repro,
2011-08-11,-1.07, -1.72, -6.03, 2.15, 1.60, 7.21, repro,
2011-08-12,-1.33, -1.17, -16.80, 2.08, 1.52, 6.91, repro,
2011-08-13,-2.03, -0.49, -9.41, 2.08, 1.52, 6.87, repro,
2011-08-14,-0.38, -2.23, -12.73, 2.09, 1.52, 6.81, repro,
2011-08-15,-0.86, 0.01, -5.68, 2.11, 1.53, 6.89, repro,
2011-08-16,-1.49, -0.85, -0.49, 2.17, 1.57, 7.06, repro,
2011-08-17,-0.46, -2.94, -9.31, 2.10, 1.52, 6.83, repro,
2011-08-18,-0.73, -0.35, -12.95, 2.13, 1.58, 7.03, repro,
2011-08-19,-2.86, -1.40, -14.38, 2.21, 1.62, 7.16, repro,
2011-08-20,-0.50, -1.36, -8.09, 2.38, 1.72, 8.02, repro,
2011-08-21,0.53, -1.85, -9.31, 2.08, 1.50, 6.75, repro,
2011-08-22,-0.81, -1.57, -9.64, 2.19, 1.57, 7.13, repro,
2011-08-23,-2.81, 1.46, -6.08, 2.24, 1.65, 7.51, repro,
2011-08-24,-2.66, -1.61, -4.00, 2.09, 1.52, 6.81, repro,
2011-08-25,0.56, -2.33, -5.01, 2.10, 1.50, 6.80, repro,
2011-08-26,-1.80, -0.85, -8.34, 2.18, 1.57, 7.12, repro,
2011-08-27,-0.22, -1.84, -5.38, 2.09, 1.51, 6.76, repro,
