PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TPOG
Station name,Tropico_Hills_GP
Begin Date, 2015-04-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.8788599059 North Latitude, -118.2285744855 East Longitude, 772.23382 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-02,-1.18, 1.49, -2.85, 1.88, 1.59, 7.13, repro,
2017-02-03,-1.30, 1.01, -6.52, 1.89, 1.63, 7.27, repro,
2017-02-04,-0.27, -0.70, -5.97, 1.88, 1.60, 7.14, repro,
2017-02-05,-0.20, -0.97, -4.14, 1.88, 1.60, 7.16, repro,
2017-02-06,0.92, 0.43, -2.84, 1.89, 1.60, 7.17, repro,
2017-02-07,-1.38, 2.39, -3.78, 1.88, 1.61, 7.18, repro,
2017-02-08,0.71, 2.97, 2.45, 1.89, 1.63, 7.29, repro,
2017-02-09,-0.24, 0.82, -4.89, 1.91, 1.66, 7.32, repro,
2017-02-10,-0.28, 0.31, 2.23, 1.88, 1.60, 7.19, repro,
2017-02-11,-0.16, 0.50, -8.29, 1.99, 1.72, 7.57, repro,
2017-02-12,1.84, -0.79, -11.68, 1.89, 1.61, 7.18, repro,
2017-02-13,-0.47, 0.12, -9.14, 1.95, 1.64, 7.41, repro,
2017-02-14,-0.54, 0.02, -4.68, 1.92, 1.66, 7.36, repro,
2017-02-15,0.08, 0.46, -2.44, 1.91, 1.70, 7.44, repro,
2017-02-16,1.13, -0.25, -0.24, 1.93, 1.68, 7.42, repro,
2017-02-17,-0.27, -0.35, -0.17, 1.91, 1.66, 7.32, repro,
2017-02-18,-1.20, -0.11, 1.87, 1.88, 1.62, 7.20, repro,
2017-02-19,-1.43, -1.75, 8.56, 1.92, 1.67, 7.47, repro,
2017-02-20,0.11, 2.18, -9.69, 1.88, 1.65, 7.26, repro,
2017-02-21,0.51, 1.37, -16.96, 1.87, 1.60, 7.15, repro,
2017-02-22,0.63, 0.11, -14.09, 1.91, 1.66, 7.30, repro,
2017-02-23,-2.27, 0.94, -12.22, 1.95, 1.65, 7.37, repro,
2017-02-24,-0.78, 0.18, -6.53, 1.91, 1.64, 7.27, repro,
2017-02-25,0.34, -1.27, -6.26, 1.98, 1.70, 7.61, repro,
2017-02-26,0.09, 0.07, -2.65, 1.88, 1.63, 7.20, repro,
2017-02-27,-1.69, -1.67, 0.55, 1.96, 1.71, 7.48, repro,
2017-02-28,-1.25, -0.50, -12.01, 1.92, 1.65, 7.34, repro,
2017-03-01,0.10, 0.28, -8.30, 1.87, 1.60, 7.18, repro,
2017-03-02,-1.05, -0.31, -5.80, 1.90, 1.65, 7.29, repro,
2017-03-03,-0.11, -0.30, -6.22, 1.89, 1.63, 7.24, repro,
2017-03-04,-0.77, -0.58, -6.00, 1.92, 1.68, 7.39, repro,
2017-03-05,-1.20, 0.22, -0.86, 1.87, 1.60, 7.17, repro,
2017-03-06,2.05, -2.68, -12.19, 1.93, 1.62, 7.40, repro,
2017-03-07,-0.82, -0.52, -5.51, 1.94, 1.69, 7.42, repro,
2017-03-08,-0.65, 0.07, -4.20, 1.94, 1.67, 7.46, repro,
2017-03-09,-0.73, -0.67, -12.61, 1.91, 1.65, 7.38, repro,
2017-03-10,-0.58, -1.32, -14.01, 1.94, 1.69, 7.49, repro,
2017-03-11,-0.58, -1.16, -16.41, 1.89, 1.60, 7.17, repro,
2017-03-12,-0.49, 0.55, -7.91, 1.89, 1.59, 7.17, repro,
2017-03-13,-0.53, 1.00, -2.28, 2.01, 1.78, 7.77, repro,
2017-03-14,-1.42, -0.04, 3.14, 1.92, 1.68, 7.48, repro,
2017-03-15,-0.30, 0.17, -2.02, 1.96, 1.74, 7.65, repro,
2017-03-16,0.01, -1.56, -5.18, 1.91, 1.65, 7.34, repro,
2017-03-17,-1.01, 0.00, -9.18, 1.88, 1.60, 7.20, repro,
2017-03-18,-2.54, -0.36, -4.53, 1.87, 1.58, 7.11, repro,
2017-03-19,-3.43, -0.84, -3.65, 1.90, 1.63, 7.30, repro,
2017-03-20,-0.83, -1.92, -10.24, 1.92, 1.64, 7.31, repro,
2017-03-21,-1.35, 0.29, -4.12, 1.89, 1.63, 7.29, repro,
2017-03-22,-1.98, 0.88, -6.35, 1.87, 1.59, 7.15, repro,
2017-03-23,-0.73, -0.79, -7.09, 1.90, 1.63, 7.18, repro,
2017-03-24,0.78, -1.36, -6.11, 1.91, 1.64, 7.22, repro,
2017-03-25,-0.33, 0.33, -3.13, 1.89, 1.62, 7.24, repro,
2017-03-26,-0.17, -1.34, 2.40, 1.95, 1.68, 7.42, repro,
2017-03-27,0.11, -0.68, 1.41, 1.91, 1.60, 7.18, repro,
2017-03-28,0.01, 1.09, -3.96, 1.88, 1.60, 7.17, repro,
2017-03-29,-0.18, -0.15, -6.42, 1.89, 1.60, 7.20, repro,
2017-03-30,-0.14, 1.22, -3.44, 1.93, 1.67, 7.48, repro,
2017-03-31,-1.06, -0.55, -0.08, 1.87, 1.58, 7.09, repro,
2017-04-01,-0.10, 0.25, -2.86, 1.88, 1.58, 7.07, repro,
2017-04-02,-0.62, 0.14, -4.97, 1.94, 1.68, 7.52, repro,
2017-04-03,3.52, -1.26, -3.37, 1.90, 1.64, 7.38, repro,
2017-04-04,0.49, -1.97, -1.79, 1.89, 1.60, 7.26, repro,
2017-04-05,-0.72, -0.22, -6.58, 1.92, 1.65, 7.40, repro,
2017-04-06,-0.54, -0.64, -8.36, 1.95, 1.63, 7.35, repro,
2017-04-07,-0.18, 0.58, 1.79, 1.92, 1.60, 7.23, repro,
2017-04-08,-2.79, 2.33, 0.79, 1.91, 1.60, 7.23, repro,
2017-04-09,0.50, -0.36, -3.75, 1.87, 1.59, 7.12, repro,
2017-04-10,0.06, -0.88, -7.94, 1.88, 1.60, 7.16, repro,
2017-04-11,1.50, -1.26, -10.85, 1.93, 1.67, 7.39, repro,
2017-04-12,-0.99, -0.14, -1.23, 1.91, 1.65, 7.32, repro,
2017-04-13,-2.64, -0.34, -7.52, 1.92, 1.65, 7.38, repro,
2017-04-14,-1.22, 0.06, -4.69, 1.87, 1.59, 7.11, repro,
2017-04-15,-0.51, -0.60, -6.29, 1.92, 1.62, 7.29, repro,
2017-04-16,-0.26, -1.05, -5.32, 1.89, 1.62, 7.27, repro,
2017-04-17,0.22, 0.18, -8.31, 1.88, 1.60, 7.18, repro,
2017-04-18,-2.53, -2.18, -9.59, 1.87, 1.59, 7.09, repro,
2017-04-19,-0.18, 0.21, -5.81, 1.88, 1.59, 7.13, repro,
2017-04-20,-1.43, -0.37, -9.73, 1.96, 1.71, 7.57, repro,
2017-04-21,2.06, -3.18, -13.74, 1.89, 1.59, 7.14, repro,
2017-04-22,-0.65, -0.96, -6.52, 1.97, 1.74, 7.56, repro,
2017-04-23,-1.35, -1.93, -10.11, 1.92, 1.66, 7.35, repro,
2017-04-24,2.97, -5.45, 3.66, 1.89, 1.60, 7.20, repro,
2017-04-25,-3.41, 2.68, -16.90, 1.95, 1.61, 7.42, repro,
2017-04-26,-1.65, -0.66, -5.08, 1.89, 1.59, 7.16, repro,
2017-04-27,-3.33, 1.40, -7.59, 1.95, 1.64, 7.42, repro,
2017-04-28,2.63, -1.43, -10.81, 1.93, 1.66, 7.45, repro,
2017-04-29,-0.95, 0.43, -5.78, 1.87, 1.58, 7.10, repro,
2017-04-30,-1.74, 0.39, -6.76, 2.03, 1.87, 7.82, repro,
2017-05-01,-1.39, -1.12, -4.31, 1.92, 1.61, 7.27, repro,
2017-05-02,0.04, -1.25, -9.93, 1.93, 1.68, 7.44, repro,
2017-05-03,0.62, -1.81, -10.69, 1.96, 1.70, 7.50, repro,
2017-05-04,-0.80, 0.02, -6.34, 1.89, 1.63, 7.18, repro,
2017-05-05,-2.04, -0.49, 0.06, 1.95, 1.71, 7.72, repro,
2017-05-06,-2.91, -0.05, -0.98, 1.88, 1.59, 7.13, repro,
2017-05-07,0.62, -0.72, -7.83, 1.89, 1.61, 7.23, repro,
2017-05-08,0.76, -0.27, -9.30, 2.00, 1.83, 7.92, repro,
2017-05-09,-0.97, -1.08, -14.85, 1.87, 1.59, 7.10, repro,
2017-05-10,-0.44, -0.24, -11.61, 1.86, 1.58, 7.06, repro,
2017-05-11,-1.58, 0.59, -7.31, 1.91, 1.65, 7.36, repro,
2017-05-12,-0.33, 0.95, 1.36, 1.89, 1.62, 7.22, repro,
2017-05-13,-0.36, -1.07, -7.91, 1.87, 1.57, 7.04, repro,
2017-05-14,0.01, -0.54, -7.56, 1.98, 1.72, 7.57, repro,
2017-05-15,-2.09, -1.30, 0.14, 1.86, 1.58, 7.09, repro,
2017-05-16,-1.77, -0.71, -2.38, 1.86, 1.59, 7.12, repro,
2017-05-17,-4.55, 4.32, 2.47, 1.97, 1.74, 7.67, repro,
2017-05-18,1.15, -2.02, -6.14, 1.93, 1.66, 7.42, repro,
2017-05-19,0.27, -1.92, -12.12, 2.03, 1.80, 7.85, repro,
2017-05-20,-1.32, 0.61, 0.69, 1.90, 1.62, 7.24, repro,
2017-05-21,-1.55, -1.17, -3.45, 1.89, 1.72, 7.44, repro,
2017-05-22,-2.19, -0.88, -3.84, 1.82, 1.59, 7.02, repro,
2017-05-23,-0.67, -0.12, -0.95, 1.90, 1.65, 7.29, repro,
2017-05-24,0.04, -1.89, -3.95, 1.88, 1.70, 7.38, repro,
2017-05-25,-0.25, -0.25, 4.97, 1.87, 1.64, 7.18, repro,
2017-05-26,-0.85, 0.23, -3.11, 1.90, 1.67, 7.41, repro,
2017-05-27,-1.50, -0.24, -3.06, 1.83, 1.61, 7.04, repro,
2017-05-28,-1.65, -0.06, -1.41, 1.85, 1.59, 7.04, repro,
2017-05-29,-0.02, -0.60, -6.69, 1.83, 1.58, 6.98, repro,
2017-05-30,-1.87, -1.48, -3.17, 1.88, 1.68, 7.27, repro,
2017-05-31,-2.63, 0.25, 1.47, 1.88, 1.68, 7.34, repro,
2017-06-01,-1.81, -1.21, 0.31, 1.89, 1.60, 7.14, repro,
2017-06-02,-2.39, -0.66, 9.48, 1.86, 1.67, 7.25, repro,
2017-06-03,-1.32, -1.42, 0.59, 1.82, 1.57, 6.98, repro,
2017-06-04,1.72, -1.34, -1.68, 1.91, 1.73, 7.45, repro,
2017-06-05,-2.42, 0.55, -0.89, 1.87, 1.60, 7.17, repro,
2017-06-06,-0.55, -1.25, 4.24, 1.86, 1.64, 7.15, repro,
2017-06-07,-1.52, -0.89, 4.71, 1.86, 1.65, 7.17, repro,
2017-06-08,-0.47, -0.97, -2.50, 1.83, 1.61, 7.07, repro,
2017-06-09,0.80, -0.56, 5.72, 1.85, 1.62, 7.16, repro,
2017-06-10,-0.32, 0.72, -2.86, 1.90, 1.68, 7.33, repro,
2017-06-11,-1.49, 0.53, -1.00, 1.88, 1.64, 7.20, repro,
2017-06-12,-1.19, -0.23, 5.46, 1.85, 1.58, 7.03, repro,
2017-06-13,-0.90, -1.08, -0.50, 1.86, 1.63, 7.14, repro,
2017-06-14,0.02, -0.17, 2.73, 1.83, 1.60, 7.03, repro,
2017-06-15,-0.67, -1.88, 1.26, 1.92, 1.76, 7.51, repro,
2017-06-16,-1.17, -1.20, -2.63, 1.94, 1.69, 7.51, repro,
2017-06-17,-2.28, 1.40, 0.48, 1.92, 1.68, 7.33, repro,
2017-06-18,-2.81, -1.22, 5.67, 1.85, 1.60, 7.09, repro,
2017-06-19,1.00, -0.15, -3.85, 1.84, 1.61, 7.12, repro,
2017-06-20,0.58, 0.15, -4.91, 1.83, 1.59, 7.00, repro,
2017-06-21,-2.22, -0.71, 9.36, 1.90, 1.68, 7.43, repro,
2017-06-22,-0.46, -0.83, 1.44, 1.84, 1.60, 7.04, repro,
2017-06-23,-3.89, 0.67, 1.17, 2.28, 2.03, 9.15, repro,
2017-06-24,0.70, -0.17, 3.56, 1.84, 1.60, 7.04, repro,
2017-06-25,-0.47, -0.41, -8.33, 1.87, 1.66, 7.21, repro,
2017-06-26,-1.12, 0.43, -0.80, 2.06, 1.89, 8.02, repro,
2017-06-27,-1.84, -0.21, 3.30, 1.87, 1.62, 7.16, repro,
2017-06-28,-0.82, -0.03, 4.05, 1.84, 1.59, 7.04, repro,
2017-06-29,-0.58, 0.13, 3.61, 1.88, 1.65, 7.26, repro,
2017-06-30,-0.38, 0.16, 2.56, 1.88, 1.61, 7.17, repro,
2017-07-01,1.37, -0.81, -5.58, 1.84, 1.60, 7.03, repro,
2017-07-02,0.31, 0.45, -3.02, 1.86, 1.62, 7.18, repro,
2017-07-03,-0.85, 0.02, 2.73, 1.86, 1.63, 7.11, repro,
2017-07-04,-0.55, 0.31, 1.12, 1.90, 1.68, 7.41, repro,
2017-07-05,-0.24, 0.58, -7.22, 1.88, 1.66, 7.27, repro,
2017-07-06,0.72, -0.36, -3.14, 2.00, 1.68, 7.45, repro,
2017-07-07,-0.65, 0.62, -1.71, 1.92, 1.61, 7.21, repro,
2017-07-08,-1.05, 0.85, -0.08, 1.87, 1.60, 7.12, repro,
2017-07-09,-1.04, -0.60, -2.21, 1.85, 1.60, 7.07, repro,
2017-07-10,0.70, 0.68, 6.56, 1.89, 1.68, 7.39, repro,
2017-07-11,0.86, 0.16, -0.78, 1.87, 1.70, 7.21, repro,
2017-07-12,-0.43, -2.10, -5.43, 1.88, 1.65, 7.24, repro,
2017-07-13,0.53, 0.10, 4.28, 1.87, 1.66, 7.16, repro,
2017-07-14,-0.50, 0.54, 5.33, 1.89, 1.62, 7.15, repro,
2017-07-15,-0.15, 0.20, 0.82, 1.97, 1.63, 7.27, repro,
2017-07-16,-0.39, -0.21, 2.71, 1.89, 1.63, 7.15, repro,
2017-07-17,1.85, -0.86, 0.53, 1.92, 1.67, 7.34, repro,
2017-07-18,-0.07, -1.33, 9.83, 1.90, 1.67, 7.27, repro,
2017-07-19,-0.78, -0.66, 2.95, 1.89, 1.61, 7.18, repro,
2017-07-20,-0.87, 0.47, -2.39, 1.93, 1.63, 7.32, repro,
2017-07-21,-0.36, 0.01, 0.71, 1.88, 1.62, 7.17, repro,
2017-07-22,1.01, -1.39, -11.95, 1.88, 1.58, 7.08, repro,
2017-07-23,-0.10, -1.06, -1.60, 1.88, 1.59, 7.10, repro,
2017-07-24,-0.70, -0.95, 5.97, 1.89, 1.57, 7.05, repro,
2017-07-25,-0.48, -0.71, 3.24, 1.89, 1.59, 7.10, repro,
2017-07-26,-0.16, 0.58, 5.96, 1.87, 1.60, 7.12, repro,
2017-07-27,0.16, 0.31, 0.49, 1.95, 1.67, 7.40, repro,
2017-07-28,1.13, -0.87, -8.46, 1.88, 1.59, 7.11, repro,
2017-07-29,0.28, -0.68, 1.18, 1.89, 1.62, 7.16, repro,
2017-07-30,-1.33, 0.57, -0.33, 1.88, 1.58, 7.01, repro,
2017-07-31,-0.08, 0.27, 2.78, 1.90, 1.63, 7.20, repro,
2017-08-01,-0.96, 0.52, 2.50, 1.90, 1.63, 7.28, repro,
2017-08-02,-1.59, -0.02, -1.78, 1.88, 1.64, 7.20, repro,
2017-08-03,-0.84, -0.04, 3.89, 1.92, 1.62, 7.26, repro,
2017-08-04,-1.20, 0.65, -1.17, 1.91, 1.59, 7.11, repro,
2017-08-05,0.04, 0.18, 2.06, 1.88, 1.59, 7.09, repro,
2017-08-06,-0.51, 0.06, 1.52, 1.87, 1.59, 7.11, repro,
2017-08-07,-0.89, -1.16, -4.10, 1.87, 1.60, 7.12, repro,
2017-08-08,-0.44, -2.74, -5.64, 1.88, 1.63, 7.13, repro,
2017-08-09,-1.53, 0.26, -4.96, 1.88, 1.60, 7.18, repro,
2017-08-10,-2.70, 0.41, 2.59, 1.90, 1.64, 7.30, repro,
2017-08-11,-1.10, 0.40, -0.87, 1.95, 1.63, 7.33, repro,
2017-08-12,-0.86, -0.52, 0.81, 1.90, 1.64, 7.21, repro,
2017-08-13,0.07, -0.09, 5.28, 1.87, 1.58, 6.99, repro,
2017-08-14,-2.26, -1.95, -0.31, 1.95, 1.62, 7.38, repro,
2017-08-15,-1.15, -0.67, -5.04, 2.00, 1.82, 7.94, repro,
2017-08-16,0.26, 1.28, 0.64, 1.89, 1.61, 7.15, repro,
2017-08-17,-0.11, -0.73, -3.08, 1.93, 1.71, 7.39, repro,
2017-08-18,-1.24, -0.31, -1.27, 1.96, 1.71, 7.46, repro,
2017-08-19,-0.90, 0.63, -6.41, 1.98, 1.75, 7.59, repro,
2017-08-20,-0.35, -0.09, -2.85, 1.90, 1.64, 7.26, repro,
2017-08-21,0.48, 1.36, 0.49, 1.91, 1.62, 7.23, repro,
2017-08-22,-1.00, 0.60, -2.39, 1.88, 1.59, 7.07, repro,
2017-08-23,0.72, -0.06, 0.66, 2.08, 1.78, 7.79, repro,
2017-08-24,0.84, -1.70, -5.15, 1.91, 1.67, 7.33, repro,
2017-08-25,-1.50, -0.53, 3.64, 1.97, 1.65, 7.43, repro,
2017-08-26,0.74, -2.79, -6.27, 1.89, 1.59, 7.12, repro,
2017-08-27,-0.53, 0.89, -0.37, 1.88, 1.60, 7.12, repro,
2017-08-28,-1.74, 0.18, -1.93, 1.90, 1.64, 7.27, repro,
2017-08-29,0.68, 0.92, -3.47, 1.91, 1.61, 7.23, repro,
2017-08-30,-1.52, -1.57, -2.78, 1.92, 1.67, 7.32, repro,
2017-08-31,-0.28, -1.51, 1.11, 1.93, 1.66, 7.33, repro,
2017-09-01,-0.23, -0.28, 0.26, 1.94, 1.63, 7.24, repro,
2017-09-02,-0.96, 0.95, 2.11, 1.92, 1.66, 7.22, repro,
2017-09-03,0.75, -0.40, 0.52, 2.06, 1.74, 7.72, repro,
2017-09-04,-0.07, -1.89, -0.88, 1.90, 1.60, 7.14, repro,
2017-09-05,0.80, -0.54, -2.51, 1.92, 1.64, 7.30, repro,
2017-09-06,-1.83, 0.78, 7.18, 1.93, 1.60, 7.23, repro,
2017-09-07,1.17, -2.80, 2.59, 1.91, 1.65, 7.20, repro,
2017-09-08,-0.37, 0.39, 10.03, 1.92, 1.65, 7.33, repro,
2017-09-09,0.21, -1.94, 6.18, 1.91, 1.64, 7.28, repro,
2017-09-10,0.87, -2.04, -1.48, 1.90, 1.64, 7.27, repro,
2017-09-11,-1.40, -2.90, 3.66, 1.91, 1.60, 7.23, repro,
2017-09-12,-2.40, 0.19, 15.92, 1.92, 1.67, 7.28, repro,
2017-09-13,-1.04, 0.73, -0.59, 1.91, 1.65, 7.26, repro,
2017-09-14,-0.47, -2.71, -1.61, 1.95, 1.70, 7.54, repro,
2017-09-15,-0.43, 0.36, -5.00, 1.89, 1.60, 7.17, repro,
2017-09-17,-6.20, 6.86, 12.35, 9.60, 8.48, 40.06, repro,
2017-09-18,-0.71, -0.72, 10.08, 1.93, 1.60, 7.27, repro,
2017-09-19,-0.98, -0.27, 16.51, 1.87, 1.59, 7.09, repro,
2017-09-20,-0.33, -1.69, 3.86, 1.87, 1.59, 7.11, repro,
2017-09-21,-0.88, -2.36, 9.56, 1.92, 1.64, 7.32, repro,
2017-09-22,-2.94, 1.53, 8.78, 1.88, 1.59, 7.16, repro,
2017-09-23,-0.71, 0.24, 11.53, 1.91, 1.64, 7.30, repro,
2017-09-24,-0.69, 1.32, 12.70, 1.88, 1.58, 7.08, repro,
2017-09-25,-1.96, 1.01, 12.45, 1.86, 1.58, 7.05, repro,
2017-09-26,0.51, -0.09, 0.98, 2.02, 1.77, 7.76, repro,
2017-09-27,-1.87, 0.46, 0.27, 1.88, 1.59, 7.11, repro,
2017-09-28,-1.78, 0.66, 5.21, 1.91, 1.63, 7.27, repro,
2017-09-29,-1.33, 0.07, 2.11, 1.87, 1.60, 7.12, repro,
2017-09-30,-0.99, 0.59, 3.57, 1.90, 1.63, 7.24, repro,
2017-10-01,-1.50, -0.67, 1.24, 1.89, 1.62, 7.18, repro,
2017-10-02,0.11, -1.82, 2.78, 2.05, 1.79, 7.82, repro,
2017-10-03,-0.51, -1.24, 8.20, 1.94, 1.71, 7.54, repro,
2017-10-04,-0.79, 0.85, 3.75, 1.93, 1.63, 7.34, repro,
2017-10-05,-0.52, 0.38, 0.01, 1.95, 1.72, 7.42, repro,
2017-10-06,-0.04, 0.10, 2.10, 1.89, 1.61, 7.13, repro,
2017-10-07,-0.01, 0.54, 8.45, 1.91, 1.66, 7.27, repro,
2017-10-08,0.29, 0.44, 15.89, 1.93, 1.68, 7.42, repro,
2017-10-09,-0.36, 0.30, 11.31, 1.92, 1.64, 7.25, repro,
2017-10-10,-1.25, 0.91, 5.43, 1.87, 1.58, 7.02, repro,
2017-10-11,-2.10, 0.32, 3.95, 1.88, 1.61, 7.13, repro,
2017-10-12,-0.01, -0.46, 4.37, 1.92, 1.67, 7.27, repro,
2017-10-13,-0.06, -0.29, 3.18, 1.90, 1.65, 7.25, repro,
2017-10-14,-0.03, 0.72, 5.12, 1.94, 1.69, 7.48, repro,
2017-10-15,0.64, 0.72, 3.89, 2.66, 2.57, 11.18, repro,
2017-10-16,0.47, 0.16, 0.23, 1.89, 1.64, 7.27, repro,
2017-10-17,0.01, -2.61, -3.33, 1.92, 1.69, 7.39, repro,
2017-10-18,0.78, -1.32, 0.68, 1.91, 1.65, 7.31, repro,
2017-10-19,-0.88, 0.68, 8.44, 1.93, 1.69, 7.41, repro,
2017-10-20,-3.20, -0.66, 14.93, 1.97, 1.70, 7.54, repro,
2017-10-21,-1.86, 0.62, 8.01, 1.89, 1.63, 7.19, repro,
2017-10-22,-0.07, 0.20, 2.81, 1.93, 1.67, 7.45, repro,
2017-10-23,0.32, -0.76, -5.87, 1.95, 1.75, 7.59, repro,
2017-10-24,0.26, 0.79, -1.80, 1.91, 1.67, 7.26, repro,
2017-10-25,0.71, 0.63, 4.38, 1.95, 1.62, 7.36, repro,
2017-10-26,0.19, 0.69, 2.96, 1.89, 1.61, 7.16, repro,
2017-10-27,-0.92, 0.63, -0.05, 1.94, 1.63, 7.29, repro,
2017-10-28,-0.34, 0.72, 2.83, 1.93, 1.73, 7.53, repro,
2017-10-29,-1.09, 1.00, 6.41, 1.88, 1.63, 7.19, repro,
2017-10-30,-0.44, 1.48, 6.03, 1.87, 1.59, 7.06, repro,
2017-10-31,0.93, 1.25, 2.09, 1.91, 1.65, 7.22, repro,
2017-11-01,-0.08, 0.38, 0.62, 1.91, 1.67, 7.32, repro,
2017-11-02,-1.72, 3.11, 7.87, 1.95, 1.67, 7.32, repro,
2017-11-03,-1.65, 0.89, 2.04, 1.91, 1.64, 7.21, repro,
2017-11-04,-0.72, 0.09, -2.55, 1.89, 1.61, 7.10, repro,
2017-11-05,-1.38, 1.07, -2.20, 1.95, 1.66, 7.33, repro,
2017-11-06,-1.36, 1.35, -6.60, 1.86, 1.59, 7.04, repro,
2017-11-07,-1.69, 0.44, -3.24, 1.90, 1.67, 7.30, repro,
2017-11-08,-0.28, 1.41, -3.85, 1.93, 1.70, 7.37, repro,
2017-11-09,-0.06, 1.87, -2.96, 1.92, 1.65, 7.29, repro,
2017-11-10,0.31, 0.02, 0.91, 2.00, 1.83, 7.87, repro,
2017-11-11,-0.64, 0.22, -2.36, 2.02, 1.79, 7.87, repro,
2017-11-12,-1.10, 0.57, 1.02, 1.88, 1.62, 7.16, repro,
2017-11-13,-0.88, 0.84, 7.71, 1.89, 1.63, 7.20, repro,
2017-11-14,-1.00, 0.98, 0.32, 2.00, 1.67, 7.52, repro,
2017-11-15,1.13, 0.93, -0.45, 1.93, 1.67, 7.35, repro,
2017-11-16,-1.46, 0.01, 0.05, 1.89, 1.64, 7.22, repro,
2017-11-17,-1.86, 1.84, 9.20, 1.89, 1.60, 7.13, repro,
2017-11-18,-1.03, 1.28, 10.67, 1.97, 1.69, 7.58, repro,
2017-11-19,-0.95, 1.09, -0.20, 1.95, 1.74, 7.52, repro,
2017-11-20,-1.06, 1.66, -0.32, 1.91, 1.62, 7.21, repro,
2017-11-21,0.91, 0.10, 1.01, 1.91, 1.63, 7.18, repro,
2017-11-22,0.44, 0.88, -1.59, 1.88, 1.58, 7.05, repro,
2017-11-23,0.02, 0.54, 1.31, 1.98, 1.71, 7.57, repro,
2017-11-24,-0.61, 0.46, 11.35, 2.04, 1.83, 7.87, repro,
2017-11-25,-0.61, 0.70, 0.82, 1.95, 1.77, 7.55, repro,
2017-11-26,1.29, 0.04, -6.31, 1.93, 1.69, 7.37, repro,
2017-11-27,-0.39, -1.82, 8.20, 1.91, 1.64, 7.24, repro,
2017-11-28,0.35, 0.83, 4.05, 1.92, 1.67, 7.37, repro,
2017-11-29,0.46, -0.41, 2.49, 2.00, 1.68, 7.60, repro,
2017-11-30,-0.95, -0.35, 3.82, 1.99, 1.74, 7.64, repro,
2017-12-01,0.99, 0.70, -3.96, 2.00, 1.75, 7.56, repro,
2017-12-02,0.60, 0.47, 4.97, 2.00, 1.80, 7.71, repro,
2017-12-03,0.18, 0.55, 5.88, 1.88, 1.60, 7.13, repro,
2017-12-04,-0.99, 0.75, 7.99, 1.88, 1.61, 7.10, repro,
2017-12-05,-0.23, 0.34, -2.93, 1.91, 1.63, 7.21, repro,
2017-12-06,-0.28, 0.53, -1.35, 1.95, 1.70, 7.40, repro,
2017-12-07,1.17, 1.01, -4.92, 1.92, 1.66, 7.23, repro,
2017-12-08,1.27, 0.60, -3.49, 2.00, 1.79, 7.71, repro,
2017-12-09,-0.07, 1.47, 4.23, 1.90, 1.64, 7.18, repro,
2017-12-10,-1.02, 0.98, -0.34, 1.88, 1.61, 7.09, repro,
2017-12-11,-1.44, 0.63, 2.36, 1.96, 1.69, 7.48, repro,
2017-12-12,-0.19, 1.51, -1.48, 1.88, 1.59, 7.04, repro,
2017-12-13,0.43, 1.04, -0.66, 1.89, 1.59, 7.03, repro,
2017-12-14,-0.97, 1.12, 4.12, 1.91, 1.67, 7.22, repro,
2017-12-15,-1.11, 0.67, -0.96, 1.92, 1.70, 7.35, repro,
2017-12-16,-0.99, 0.01, 4.52, 1.88, 1.58, 7.05, repro,
2017-12-17,-0.31, -1.29, 1.83, 1.89, 1.62, 7.14, repro,
2017-12-18,0.10, 0.09, -3.25, 1.95, 1.65, 7.33, repro,
2017-12-19,0.22, 0.73, 2.62, 2.02, 1.76, 7.75, repro,
2017-12-20,-0.92, -0.55, -2.41, 1.89, 1.61, 7.18, repro,
2017-12-21,-3.92, 3.16, 5.82, 1.91, 1.65, 7.29, repro,
2017-12-22,-1.35, 0.73, 1.03, 1.91, 1.63, 7.14, repro,
2017-12-23,-0.10, 1.08, -0.54, 1.90, 1.64, 7.19, repro,
2017-12-24,-0.10, 1.61, -2.76, 1.89, 1.64, 7.17, repro,
2017-12-25,-1.38, 1.03, 3.44, 1.93, 1.65, 7.28, repro,
2017-12-26,-0.76, 1.03, -2.39, 1.92, 1.60, 7.13, repro,
2017-12-27,-1.16, 1.08, -4.42, 2.01, 1.74, 7.49, repro,
2017-12-28,-0.42, -0.00, -1.57, 1.89, 1.59, 7.07, repro,
2017-12-29,0.45, 0.44, -0.33, 1.89, 1.60, 7.06, repro,
2017-12-30,-0.24, 0.97, 0.03, 1.92, 1.65, 7.26, repro,
2017-12-31,-0.64, -0.12, 2.47, 1.89, 1.60, 7.09, repro,
2018-01-01,0.06, -0.81, -1.01, 1.89, 1.62, 7.16, repro,
2018-01-02,-0.40, -0.06, -3.25, 1.91, 1.64, 7.19, repro,
2018-01-03,0.36, 0.01, -3.24, 1.91, 1.64, 7.16, repro,
2018-01-04,1.69, -0.40, -1.33, 1.91, 1.63, 7.16, repro,
2018-01-05,1.02, -0.37, -2.60, 1.93, 1.67, 7.34, repro,
2018-01-06,-0.66, 0.54, 7.37, 2.01, 1.77, 7.83, repro,
