PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OZST
Station name,OZST_SCGN_CS2000
Begin Date, 2000-11-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6833713062 North Latitude, -119.3534082933 East Longitude, 1059.17179 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-28,3.75, -6.98, -18.31, 1.95, 1.55, 7.34, repro,
2012-04-29,4.31, -6.21, -17.04, 1.95, 1.55, 7.37, repro,
2012-04-30,4.62, -7.11, -8.72, 1.95, 1.55, 7.34, repro,
2012-05-01,4.67, -7.33, -7.38, 1.98, 1.61, 7.60, repro,
2012-05-02,3.20, -6.62, -5.44, 1.97, 1.59, 7.50, repro,
2012-05-03,3.96, -7.35, -16.36, 1.95, 1.54, 7.33, repro,
2012-05-04,4.62, -7.89, -12.97, 2.03, 1.61, 7.68, repro,
2012-05-05,4.20, -4.89, -16.63, 1.95, 1.53, 7.30, repro,
2012-05-06,3.84, -5.29, -23.35, 1.95, 1.57, 7.48, repro,
2012-05-07,2.27, -7.92, -12.82, 1.96, 1.58, 7.38, repro,
2012-05-08,1.58, -6.23, -5.02, 1.92, 1.53, 7.24, repro,
2012-05-09,3.78, -5.92, -9.56, 1.95, 1.54, 7.39, repro,
2012-05-10,4.39, -7.64, -12.01, 1.95, 1.53, 7.32, repro,
2012-05-11,4.23, -5.28, -14.27, 1.99, 1.60, 7.50, repro,
2012-05-12,3.49, -5.79, -16.63, 1.93, 1.54, 7.28, repro,
2012-05-13,3.37, -5.12, -8.49, 1.92, 1.53, 7.29, repro,
2012-05-14,3.71, -6.87, -16.25, 1.93, 1.54, 7.32, repro,
2012-05-15,3.47, -6.59, -9.35, 1.95, 1.55, 7.39, repro,
2012-05-16,3.04, -7.20, -3.80, 1.96, 1.55, 7.44, repro,
2012-05-17,4.33, -6.99, -10.65, 1.95, 1.54, 7.40, repro,
2012-05-18,3.27, -6.93, -9.52, 1.98, 1.58, 7.48, repro,
2012-05-19,3.42, -5.55, -3.06, 1.96, 1.56, 7.39, repro,
2012-05-20,4.44, -6.11, -6.21, 1.98, 1.57, 7.45, repro,
2012-05-21,3.13, -6.82, -9.41, 2.01, 1.59, 7.56, repro,
2012-05-22,3.42, -7.54, -6.42, 2.02, 1.59, 7.66, repro,
2012-05-23,2.48, -6.12, -0.18, 1.98, 1.57, 7.47, repro,
2012-05-24,4.97, -7.50, -1.41, 1.97, 1.57, 7.44, repro,
2012-05-25,6.06, -5.35, -5.05, 1.97, 1.57, 7.45, repro,
2012-05-26,5.16, -6.52, -11.72, 1.99, 1.57, 7.48, repro,
2012-05-27,5.24, -5.75, -13.83, 1.95, 1.54, 7.36, repro,
2012-05-28,3.04, -5.94, -6.09, 1.93, 1.53, 7.27, repro,
2012-05-29,4.42, -5.06, -13.71, 1.93, 1.54, 7.31, repro,
2012-05-30,4.83, -5.65, -1.66, 1.93, 1.53, 7.29, repro,
2012-05-31,3.80, -7.17, -9.77, 1.96, 1.54, 7.38, repro,
2012-06-01,5.98, -6.04, -5.94, 2.00, 1.57, 7.52, repro,
2012-06-02,7.16, -4.78, 2.88, 1.99, 1.56, 7.44, repro,
2012-06-03,5.62, -6.63, -1.03, 1.95, 1.54, 7.32, repro,
2012-06-04,2.59, -4.48, -1.70, 1.95, 1.55, 7.36, repro,
2012-06-05,5.02, -5.52, -4.46, 1.93, 1.52, 7.27, repro,
2012-06-06,5.24, -5.56, -2.27, 1.96, 1.54, 7.34, repro,
2012-06-07,4.65, -6.31, -8.00, 1.95, 1.55, 7.38, repro,
2012-06-08,5.26, -6.17, -12.16, 1.95, 1.53, 7.32, repro,
2012-06-09,5.74, -6.34, -7.45, 1.94, 1.53, 7.27, repro,
2012-06-10,3.62, -5.89, -9.94, 1.93, 1.52, 7.24, repro,
2012-06-11,4.49, -6.83, -9.49, 1.94, 1.53, 7.31, repro,
2012-06-12,3.34, -7.13, -4.20, 1.96, 1.54, 7.35, repro,
2012-06-13,5.31, -5.79, -3.39, 1.94, 1.53, 7.32, repro,
2012-06-14,5.02, -7.52, -3.65, 1.93, 1.53, 7.24, repro,
2012-06-15,6.16, -7.77, -0.46, 1.93, 1.53, 7.26, repro,
2012-06-16,3.53, -5.50, 1.29, 1.95, 1.53, 7.31, repro,
2012-06-17,3.93, -6.34, 3.58, 1.97, 1.55, 7.42, repro,
2012-06-18,6.46, -6.86, -6.26, 1.97, 1.54, 7.43, repro,
2012-06-19,5.56, -7.26, -13.95, 1.98, 1.56, 7.42, repro,
2012-06-20,4.73, -6.60, -0.22, 1.95, 1.54, 7.36, repro,
2012-06-21,4.48, -6.52, -5.21, 1.97, 1.57, 7.41, repro,
2012-06-22,5.15, -7.19, -9.16, 1.94, 1.53, 7.33, repro,
2012-06-23,4.84, -6.88, -6.57, 1.96, 1.54, 7.41, repro,
2012-06-24,3.03, -5.36, -10.37, 1.97, 1.54, 7.42, repro,
2012-06-25,4.20, -6.93, -13.15, 1.96, 1.53, 7.35, repro,
2012-06-26,3.14, -6.63, -6.29, 1.94, 1.52, 7.29, repro,
2012-06-27,3.97, -6.00, -8.26, 1.96, 1.54, 7.39, repro,
2012-06-28,5.41, -5.64, -4.66, 1.96, 1.53, 7.36, repro,
2012-06-29,3.74, -7.00, -12.33, 1.99, 1.54, 7.42, repro,
2012-06-30,4.89, -6.67, -7.21, 1.96, 1.52, 7.31, repro,
2012-07-01,5.46, -8.08, -3.39, 1.97, 1.53, 7.31, repro,
2012-07-02,4.99, -6.94, -1.20, 1.97, 1.55, 7.35, repro,
2012-07-03,6.32, -5.48, -0.98, 1.99, 1.58, 7.45, repro,
2012-07-04,4.07, -5.94, -8.33, 1.95, 1.53, 7.31, repro,
2012-07-05,4.14, -7.15, -9.42, 1.98, 1.59, 7.43, repro,
2012-07-06,4.08, -7.09, -12.28, 1.98, 1.57, 7.43, repro,
2012-07-07,4.44, -6.41, -2.02, 1.94, 1.52, 7.25, repro,
2012-07-08,4.12, -6.55, -7.38, 1.95, 1.52, 7.29, repro,
2012-07-09,4.51, -6.55, -6.99, 1.95, 1.53, 7.31, repro,
2012-07-10,3.63, -5.77, -10.87, 1.95, 1.54, 7.35, repro,
2012-07-11,4.07, -5.94, -8.96, 1.95, 1.52, 7.30, repro,
2012-07-12,4.93, -7.82, -8.12, 1.95, 1.53, 7.31, repro,
2012-07-13,4.61, -5.27, -4.69, 1.94, 1.53, 7.30, repro,
2012-07-14,4.53, -3.68, -8.76, 1.94, 1.53, 7.30, repro,
2012-07-15,4.19, -5.59, -9.15, 1.94, 1.53, 7.30, repro,
2012-07-16,4.04, -7.29, -5.75, 1.94, 1.52, 7.27, repro,
2012-07-17,4.56, -5.25, -10.52, 1.96, 1.53, 7.32, repro,
2012-07-18,6.62, -5.88, -8.47, 1.94, 1.53, 7.32, repro,
2012-07-19,6.43, -5.91, -13.93, 1.99, 1.57, 7.52, repro,
2012-07-20,3.98, -5.77, -14.59, 1.97, 1.56, 7.44, repro,
2012-07-21,2.04, -6.48, -6.33, 1.95, 1.53, 7.30, repro,
2012-07-22,2.90, -5.72, -19.18, 1.97, 1.53, 7.35, repro,
2012-07-23,-2.24, -4.71, -28.99, 1.98, 1.54, 7.40, repro,
2012-07-24,1.58, -4.76, -7.38, 1.96, 1.54, 7.38, repro,
2012-07-25,3.07, -6.44, 0.15, 1.95, 1.53, 7.33, repro,
2012-07-26,4.55, -6.84, -7.23, 1.95, 1.53, 7.31, repro,
2012-07-27,3.14, -6.50, -7.74, 1.94, 1.53, 7.27, repro,
2012-07-28,4.09, -5.71, -8.12, 1.96, 1.53, 7.35, repro,
2012-07-29,3.20, -5.99, -9.67, 1.94, 1.54, 7.36, repro,
2012-07-30,5.91, -6.02, -9.49, 1.95, 1.54, 7.39, repro,
2012-07-31,3.65, -5.31, -9.97, 1.94, 1.53, 7.29, repro,
2012-08-01,3.99, -6.82, -13.53, 1.96, 1.54, 7.28, repro,
2012-08-02,3.13, -5.38, -10.77, 1.95, 1.53, 7.29, repro,
2012-08-03,3.94, -5.89, -3.31, 1.96, 1.54, 7.35, repro,
2012-08-04,6.72, -6.24, -4.43, 1.98, 1.55, 7.43, repro,
2012-08-05,5.75, -6.01, -8.47, 1.96, 1.53, 7.34, repro,
2012-08-06,3.83, -5.37, -9.31, 1.98, 1.53, 7.31, repro,
2012-08-07,4.51, -6.54, -9.25, 1.95, 1.53, 7.30, repro,
2012-08-08,3.54, -6.44, -4.70, 1.99, 1.56, 7.53, repro,
2012-08-09,5.07, -6.86, -0.58, 1.94, 1.54, 7.36, repro,
2012-08-10,3.35, -6.91, -5.07, 1.96, 1.55, 7.47, repro,
2012-08-11,4.13, -7.20, 2.42, 1.98, 1.55, 7.48, repro,
2012-08-12,2.23, -7.77, -5.15, 1.98, 1.55, 7.46, repro,
2012-08-13,2.79, -6.86, -8.18, 1.97, 1.55, 7.47, repro,
2012-08-14,2.13, -7.26, -3.92, 1.99, 1.58, 7.59, repro,
2012-08-15,3.95, -6.67, -2.25, 1.94, 1.54, 7.37, repro,
2012-08-16,3.21, -5.63, 1.81, 2.01, 1.56, 7.50, repro,
2012-08-17,2.18, -5.52, -12.93, 1.96, 1.52, 7.33, repro,
2012-08-18,4.80, -5.99, -8.35, 1.94, 1.52, 7.31, repro,
2012-08-19,3.51, -5.53, -10.70, 1.96, 1.53, 7.35, repro,
2012-08-20,3.16, -6.27, -1.87, 1.95, 1.53, 7.31, repro,
2012-08-21,2.69, -6.99, 6.72, 1.95, 1.53, 7.36, repro,
2012-08-22,5.72, -6.69, -11.44, 1.97, 1.55, 7.39, repro,
2012-08-23,5.17, -6.78, -7.48, 1.94, 1.52, 7.29, repro,
2012-08-24,4.06, -6.75, -6.97, 1.95, 1.52, 7.28, repro,
2012-08-25,4.63, -6.46, 0.76, 1.95, 1.53, 7.30, repro,
2012-08-26,2.85, -6.74, -1.74, 1.97, 1.57, 7.49, repro,
2012-08-27,4.30, -6.03, -4.16, 1.94, 1.52, 7.28, repro,
2012-08-28,7.38, -5.91, -5.76, 2.00, 1.58, 7.44, repro,
2012-08-29,3.11, -3.69, -0.86, 1.99, 1.60, 7.54, repro,
2012-08-30,3.93, -8.07, 2.46, 1.95, 1.54, 7.32, repro,
2012-08-31,2.75, -7.09, 1.53, 1.97, 1.54, 7.39, repro,
2012-09-01,3.01, -6.66, -5.55, 1.96, 1.53, 7.33, repro,
2012-09-02,3.48, -5.40, 0.22, 1.95, 1.54, 7.34, repro,
2012-09-03,4.12, -6.00, -0.22, 1.94, 1.53, 7.34, repro,
2012-09-04,5.33, -6.79, 1.02, 1.97, 1.56, 7.41, repro,
2012-09-05,3.92, -7.42, 5.37, 1.94, 1.53, 7.29, repro,
2012-09-06,4.27, -5.28, 3.04, 1.98, 1.58, 7.49, repro,
2012-09-07,3.50, -5.27, -3.10, 1.97, 1.56, 7.38, repro,
2012-09-08,4.07, -5.74, -9.16, 1.95, 1.54, 7.36, repro,
2012-09-09,1.57, -6.21, 3.61, 1.99, 1.57, 7.43, repro,
2012-09-10,5.25, -6.84, -3.80, 2.01, 1.60, 7.63, repro,
2012-09-11,4.78, -6.49, -4.94, 2.04, 1.64, 7.83, repro,
2012-09-12,5.94, -6.65, -6.17, 1.98, 1.57, 7.46, repro,
2012-09-13,5.10, -6.89, -13.08, 2.06, 1.61, 7.57, repro,
2012-09-14,2.90, -6.51, -13.48, 1.99, 1.59, 7.52, repro,
2012-09-15,4.14, -7.30, -9.99, 1.93, 1.53, 7.24, repro,
2012-09-16,5.85, -6.76, -1.44, 1.99, 1.59, 7.43, repro,
2012-09-17,4.22, -7.31, -7.10, 1.96, 1.55, 7.33, repro,
2012-09-18,3.18, -6.35, -3.87, 1.96, 1.53, 7.30, repro,
2012-09-19,3.38, -6.55, -4.60, 1.95, 1.54, 7.29, repro,
2012-09-20,5.73, -6.97, -0.80, 1.95, 1.53, 7.28, repro,
2012-09-21,5.67, -7.91, 1.00, 1.96, 1.54, 7.34, repro,
2012-09-22,3.55, -8.57, -2.96, 1.94, 1.54, 7.30, repro,
2012-09-23,5.81, -6.25, -5.64, 1.94, 1.54, 7.31, repro,
2012-09-24,4.10, -6.45, -8.34, 2.01, 1.57, 7.41, repro,
2012-09-25,4.43, -6.49, -2.05, 2.03, 1.62, 7.59, repro,
2012-09-26,5.74, -6.65, -3.71, 1.93, 1.54, 7.30, repro,
2012-09-27,3.40, -7.89, 1.65, 1.96, 1.58, 7.42, repro,
2012-09-28,6.13, -6.44, -8.52, 2.01, 1.57, 7.44, repro,
2012-09-29,5.53, -7.06, -7.11, 1.96, 1.55, 7.39, repro,
2012-09-30,5.62, -7.30, -0.98, 1.96, 1.53, 7.31, repro,
2012-10-01,5.45, -6.17, -9.45, 1.97, 1.54, 7.39, repro,
2012-10-02,5.62, -6.80, 1.10, 1.93, 1.54, 7.32, repro,
2012-10-03,4.27, -6.77, -2.80, 1.97, 1.57, 7.41, repro,
2012-10-04,3.37, -7.40, -6.34, 1.95, 1.53, 7.33, repro,
2012-10-05,4.78, -6.68, -0.56, 1.95, 1.53, 7.30, repro,
2012-10-06,4.11, -5.76, -1.90, 1.98, 1.54, 7.41, repro,
2012-10-07,2.70, -5.88, -7.64, 2.00, 1.60, 7.46, repro,
2012-10-08,3.45, -6.08, -5.05, 1.97, 1.57, 7.39, repro,
2012-10-09,4.86, -6.37, -5.51, 1.98, 1.56, 7.38, repro,
2012-10-10,-1.76, -7.43, -1.94, 1.99, 1.56, 7.42, repro,
2012-10-11,3.19, -5.67, -11.94, 1.99, 1.57, 7.45, repro,
2012-10-12,3.78, -7.23, -9.85, 1.98, 1.56, 7.40, repro,
2012-10-13,3.43, -5.97, -1.88, 1.98, 1.56, 7.39, repro,
2012-10-14,4.40, -6.68, -12.30, 1.98, 1.56, 7.40, repro,
2012-10-15,3.99, -5.64, -3.43, 1.98, 1.55, 7.37, repro,
2012-10-16,7.25, -6.09, -5.54, 1.98, 1.55, 7.38, repro,
2012-10-17,5.69, -6.04, 2.61, 1.97, 1.56, 7.39, repro,
2012-10-18,3.91, -5.66, -7.43, 2.00, 1.56, 7.43, repro,
2012-10-19,5.64, -6.95, -2.32, 1.99, 1.57, 7.42, repro,
2012-10-20,2.90, -6.53, -3.72, 2.04, 1.61, 7.62, repro,
2012-10-21,4.18, -5.73, -1.72, 2.01, 1.56, 7.42, repro,
2012-10-22,2.74, -5.98, -6.77, 1.99, 1.57, 7.45, repro,
2012-10-23,3.08, -5.66, -7.65, 2.01, 1.60, 7.57, repro,
2012-10-24,3.24, -6.31, -8.11, 2.01, 1.58, 7.48, repro,
2012-10-25,1.96, -5.38, -3.86, 1.99, 1.57, 7.43, repro,
2012-10-26,3.82, -6.50, -2.66, 2.04, 1.59, 7.50, repro,
2012-10-27,3.17, -5.98, -5.31, 1.98, 1.54, 7.32, repro,
2012-10-28,2.95, -6.92, -7.12, 2.03, 1.61, 7.51, repro,
2012-10-29,4.25, -6.65, -8.31, 1.99, 1.57, 7.46, repro,
2012-10-30,4.50, -6.81, -4.63, 1.98, 1.57, 7.44, repro,
2012-10-31,4.07, -6.84, -4.03, 2.02, 1.60, 7.56, repro,
2012-11-01,4.41, -6.90, -7.89, 1.99, 1.57, 7.44, repro,
2012-11-02,3.33, -5.21, -2.78, 2.15, 1.79, 8.28, repro,
2012-11-03,3.75, -6.22, -7.27, 2.01, 1.58, 7.59, repro,
2012-11-04,5.06, -6.78, -11.59, 2.01, 1.58, 7.56, repro,
2012-11-05,4.83, -6.76, -5.96, 2.18, 1.67, 8.07, repro,
2012-11-06,4.67, -6.56, -7.87, 2.06, 1.62, 7.75, repro,
2012-11-07,3.61, -4.85, -9.65, 2.05, 1.60, 7.68, repro,
2012-11-08,3.51, -5.28, -7.16, 2.05, 1.61, 7.72, repro,
2012-11-09,3.83, -5.47, -9.88, 2.03, 1.62, 7.65, repro,
2012-11-10,3.31, -7.69, -4.16, 2.01, 1.61, 7.55, repro,
2012-11-11,5.11, -5.69, -7.24, 2.03, 1.63, 7.64, repro,
2012-11-12,4.42, -6.26, -6.60, 2.04, 1.63, 7.64, repro,
2012-11-13,6.01, -5.33, -14.50, 2.08, 1.63, 7.70, repro,
2012-11-14,4.02, -6.20, -14.10, 1.99, 1.55, 7.35, repro,
2012-11-15,5.12, -5.34, -16.05, 2.01, 1.59, 7.48, repro,
2012-11-16,-1.87, -10.38, -22.38, 2.00, 1.57, 7.42, repro,
2012-11-17,-6.88, -9.26, -10.81, 2.00, 1.58, 7.54, repro,
2012-11-18,4.89, -7.06, -14.22, 2.07, 1.65, 7.81, repro,
2012-11-19,3.85, -6.23, -9.32, 2.05, 1.64, 7.78, repro,
2012-11-20,4.32, -6.90, -10.38, 2.01, 1.58, 7.61, repro,
2012-11-21,5.53, -6.75, -3.11, 2.01, 1.57, 7.58, repro,
2012-11-22,3.72, -4.87, -12.54, 1.96, 1.55, 7.34, repro,
2012-11-23,4.11, -6.47, -12.22, 1.96, 1.54, 7.39, repro,
2012-11-24,4.60, -6.04, -8.15, 2.00, 1.58, 7.51, repro,
2012-11-25,3.74, -6.81, -6.48, 2.01, 1.61, 7.60, repro,
2012-11-26,3.63, -5.90, -11.30, 2.01, 1.63, 7.61, repro,
2012-11-27,-1.26, -6.38, -4.88, 1.96, 1.56, 7.42, repro,
2012-11-28,-3.31, -8.48, -9.12, 2.02, 1.58, 7.69, repro,
2012-11-29,-6.61, -9.19, -11.65, 2.00, 1.58, 7.54, repro,
2012-11-30,-2.28, -10.24, -15.22, 1.99, 1.57, 7.46, repro,
2012-12-01,2.93, -7.96, -11.33, 1.96, 1.54, 7.30, repro,
2012-12-02,3.80, -8.46, -4.72, 2.00, 1.58, 7.48, repro,
2012-12-03,2.27, -6.20, -1.88, 1.96, 1.55, 7.37, repro,
2012-12-04,4.32, -6.99, -8.65, 1.94, 1.53, 7.24, repro,
2012-12-05,3.14, -5.02, -3.75, 1.96, 1.54, 7.35, repro,
2012-12-06,5.29, -5.65, -6.41, 2.01, 1.61, 7.63, repro,
2012-12-07,4.10, -5.76, -6.36, 1.98, 1.59, 7.51, repro,
2012-12-08,4.86, -6.23, -8.71, 1.95, 1.54, 7.31, repro,
2012-12-09,3.90, -6.45, -5.75, 1.98, 1.59, 7.45, repro,
2012-12-10,5.35, -5.49, -12.58, 1.96, 1.57, 7.34, repro,
2012-12-11,5.21, -5.81, -7.06, 1.97, 1.59, 7.41, repro,
2012-12-12,3.10, -6.27, -6.75, 1.98, 1.57, 7.42, repro,
2012-12-13,3.08, -6.95, -8.86, 2.00, 1.60, 7.50, repro,
2012-12-14,2.58, -6.66, -6.46, 1.98, 1.57, 7.36, repro,
2012-12-15,3.65, -6.46, -1.13, 1.98, 1.58, 7.36, repro,
2012-12-16,4.58, -6.46, 1.19, 1.98, 1.58, 7.40, repro,
2012-12-17,5.14, -6.12, 2.36, 2.00, 1.64, 7.56, repro,
2012-12-18,4.10, -6.91, 0.78, 1.99, 1.59, 7.44, repro,
2012-12-19,4.82, -6.86, -4.86, 1.97, 1.58, 7.39, repro,
2012-12-20,5.07, -4.94, -10.70, 1.99, 1.58, 7.45, repro,
2012-12-21,4.30, -6.50, -7.36, 1.99, 1.58, 7.48, repro,
2012-12-22,2.04, -7.73, -7.16, 1.99, 1.58, 7.42, repro,
2012-12-23,3.18, -7.18, -13.04, 1.95, 1.56, 7.32, repro,
2012-12-24,1.04, -10.39, -4.60, 2.00, 1.59, 7.47, repro,
2012-12-25,3.55, -6.67, -7.86, 1.98, 1.57, 7.35, repro,
2012-12-26,3.41, -8.97, -14.55, 1.99, 1.59, 7.46, repro,
2012-12-27,6.66, -7.15, -9.76, 1.94, 1.58, 7.34, repro,
2012-12-28,5.44, -7.45, -14.41, 2.03, 1.64, 7.76, repro,
2012-12-29,0.78, -7.71, -16.05, 1.93, 1.54, 7.22, repro,
2012-12-30,6.12, -7.05, -7.73, 1.93, 1.55, 7.24, repro,
2012-12-31,7.20, -6.89, -10.14, 1.99, 1.60, 7.46, repro,
2013-01-01,5.58, -7.46, -13.28, 2.02, 1.63, 7.62, repro,
2013-01-02,6.28, -8.33, -8.06, 1.97, 1.60, 7.42, repro,
2013-01-03,6.25, -7.19, -12.37, 1.95, 1.58, 7.32, repro,
2013-01-04,3.88, -6.82, -17.77, 1.99, 1.60, 7.50, repro,
2013-01-05,6.54, -6.27, -10.58, 1.99, 1.60, 7.42, repro,
2013-01-06,5.86, -7.17, -11.65, 1.98, 1.58, 7.46, repro,
2013-01-07,7.13, -6.91, -12.19, 1.97, 1.59, 7.47, repro,
2013-01-08,5.48, -6.75, -5.98, 1.97, 1.58, 7.41, repro,
2013-01-09,4.44, -6.28, -13.31, 1.99, 1.63, 7.54, repro,
2013-01-10,3.01, -8.30, -7.10, 2.02, 1.63, 7.40, repro,
2013-01-11,6.28, -6.15, -0.88, 2.01, 1.63, 7.59, repro,
2013-01-12,5.04, -7.42, -4.71, 2.03, 1.67, 7.84, repro,
2013-01-13,3.98, -7.25, -12.81, 1.95, 1.60, 7.38, repro,
2013-01-14,4.39, -6.99, -11.51, 1.99, 1.62, 7.53, repro,
2013-01-15,4.73, -6.37, -13.26, 1.97, 1.59, 7.40, repro,
2013-01-16,6.00, -5.81, -11.23, 2.02, 1.58, 7.50, repro,
2013-01-17,6.95, -6.80, -9.87, 2.04, 1.61, 7.67, repro,
2013-01-18,5.90, -4.52, -8.64, 1.97, 1.61, 7.46, repro,
2013-01-19,4.65, -5.77, -10.87, 1.94, 1.55, 7.25, repro,
2013-01-20,4.88, -5.38, -7.15, 2.00, 1.63, 7.52, repro,
2013-01-21,5.98, -5.96, -3.97, 1.94, 1.56, 7.25, repro,
2013-01-22,6.66, -6.12, -14.48, 1.98, 1.62, 7.56, repro,
2013-01-23,3.25, -6.37, -9.07, 2.04, 1.63, 7.54, repro,
2013-01-24,2.97, -7.75, -3.03, 2.04, 1.63, 7.61, repro,
2013-01-25,5.50, -5.54, -7.98, 1.96, 1.59, 7.43, repro,
2013-01-26,4.82, -6.48, -11.96, 1.96, 1.57, 7.34, repro,
2013-01-27,5.29, -7.69, -9.02, 1.94, 1.53, 7.19, repro,
2013-01-28,5.78, -6.73, -7.18, 1.93, 1.54, 7.19, repro,
2013-01-29,6.26, -8.49, 0.17, 1.93, 1.56, 7.25, repro,
2013-01-30,5.62, -7.56, -10.51, 1.95, 1.55, 7.29, repro,
2013-01-31,6.78, -5.89, -11.79, 2.04, 1.63, 7.63, repro,
2013-02-01,5.79, -6.75, -15.13, 1.97, 1.55, 7.35, repro,
2013-02-02,5.77, -6.80, -12.36, 1.97, 1.55, 7.30, repro,
2013-02-03,5.57, -7.28, -11.25, 1.92, 1.53, 7.12, repro,
2013-02-04,5.64, -8.24, -6.36, 1.98, 1.60, 7.32, repro,
2013-02-05,6.10, -6.96, -6.41, 2.05, 1.62, 7.58, repro,
2013-02-06,4.35, -7.64, -17.13, 2.10, 1.60, 7.82, repro,
2013-02-07,5.65, -5.43, -10.47, 1.97, 1.54, 7.32, repro,
2013-02-08,5.82, -7.17, -13.94, 1.98, 1.55, 7.32, repro,
2013-02-09,4.47, -9.55, -7.05, 1.94, 1.54, 7.16, repro,
2013-02-10,5.07, -8.39, -11.81, 2.01, 1.63, 7.49, repro,
2013-02-11,5.24, -8.16, -15.47, 2.02, 1.56, 7.40, repro,
2013-02-12,5.83, -6.52, -16.24, 2.00, 1.55, 7.40, repro,
2013-02-13,5.38, -7.41, -15.67, 2.02, 1.59, 7.51, repro,
2013-02-14,5.33, -6.77, -9.18, 1.98, 1.60, 7.35, repro,
2013-02-15,5.95, -9.28, -6.76, 1.94, 1.54, 7.16, repro,
2013-02-16,5.30, -8.35, -13.96, 1.94, 1.54, 7.18, repro,
2013-02-17,5.42, -6.79, -9.35, 1.96, 1.54, 7.23, repro,
2013-02-18,4.97, -7.11, -14.86, 1.98, 1.55, 7.35, repro,
2013-02-19,4.07, -7.99, -7.68, 2.02, 1.59, 7.39, repro,
2013-02-20,3.61, -8.79, -1.15, 1.96, 1.55, 7.24, repro,
2013-02-21,5.87, -8.55, -2.97, 2.06, 1.59, 7.49, repro,
2013-02-22,5.24, -7.67, -9.17, 2.08, 1.61, 7.55, repro,
2013-02-23,6.04, -7.52, -7.15, 2.08, 1.64, 7.61, repro,
2013-02-24,4.47, -6.59, -9.79, 1.98, 1.57, 7.35, repro,
2013-02-25,5.14, -7.64, -7.93, 1.95, 1.55, 7.23, repro,
2013-02-26,5.50, -7.19, -4.40, 1.95, 1.55, 7.26, repro,
2013-02-27,4.24, -7.39, -11.16, 1.96, 1.55, 7.28, repro,
2013-02-28,4.14, -6.83, -17.29, 1.94, 1.55, 7.24, repro,
2013-03-01,5.39, -7.51, -18.59, 1.97, 1.57, 7.29, repro,
2013-03-02,6.27, -6.88, -15.70, 2.00, 1.57, 7.35, repro,
2013-03-03,6.31, -7.16, -8.79, 2.04, 1.62, 7.63, repro,
2013-03-04,5.29, -8.82, -4.48, 1.98, 1.57, 7.27, repro,
2013-03-05,3.71, -8.03, -13.96, 1.97, 1.57, 7.26, repro,
2013-03-06,4.24, -8.37, -18.46, 2.04, 1.60, 7.59, repro,
2013-03-07,4.66, -7.55, -13.70, 2.06, 1.61, 7.68, repro,
2013-03-08,3.93, -7.15, -12.82, 1.95, 1.57, 7.38, repro,
2013-03-09,6.64, -7.14, -3.98, 1.94, 1.56, 7.25, repro,
2013-03-10,4.27, -6.78, -11.66, 2.00, 1.57, 7.30, repro,
2013-03-11,5.90, -6.17, -12.72, 1.96, 1.55, 7.29, repro,
2013-03-12,5.32, -7.45, -4.78, 1.95, 1.54, 7.21, repro,
2013-03-13,5.41, -7.89, -12.03, 2.00, 1.58, 7.35, repro,
2013-03-14,4.68, -6.67, -13.22, 1.93, 1.55, 7.18, repro,
2013-03-15,5.25, -7.11, -9.12, 1.93, 1.55, 7.18, repro,
2013-03-16,6.86, -7.89, -8.50, 1.97, 1.56, 7.33, repro,
2013-03-17,6.85, -7.32, -4.33, 2.01, 1.56, 7.31, repro,
2013-03-18,5.75, -5.86, -4.36, 1.99, 1.57, 7.31, repro,
2013-03-19,3.13, -4.70, -5.81, 1.94, 1.54, 7.21, repro,
2013-03-20,4.53, -6.82, -9.50, 1.92, 1.54, 7.15, repro,
2013-03-21,4.93, -6.88, -4.63, 1.98, 1.61, 7.39, repro,
2013-03-22,5.76, -6.07, -3.18, 1.95, 1.55, 7.27, repro,
2013-03-23,6.94, -6.98, -4.94, 1.93, 1.54, 7.23, repro,
2013-03-24,4.00, -6.03, -6.48, 1.93, 1.54, 7.20, repro,
2013-03-25,3.80, -6.10, -8.95, 1.92, 1.55, 7.22, repro,
2013-03-26,2.60, -6.66, -13.38, 1.92, 1.55, 7.22, repro,
2013-03-27,2.16, -5.79, -6.93, 1.96, 1.60, 7.35, repro,
2013-03-28,4.76, -5.59, -11.05, 1.98, 1.59, 7.43, repro,
2013-03-29,3.58, -6.65, -12.89, 1.96, 1.58, 7.32, repro,
2013-03-30,3.36, -6.64, -14.50, 1.98, 1.59, 7.32, repro,
2013-03-31,0.95, -6.41, -5.44, 1.97, 1.59, 7.39, repro,
2013-04-01,4.30, -5.96, -11.09, 1.97, 1.58, 7.35, repro,
2013-04-02,3.98, -6.95, -13.61, 1.97, 1.58, 7.29, repro,
2013-04-03,4.59, -6.48, -9.27, 1.96, 1.58, 7.28, repro,
2013-04-04,6.29, -7.61, -8.16, 2.01, 1.63, 7.47, repro,
2013-04-05,6.41, -7.18, -4.88, 1.96, 1.58, 7.27, repro,
2013-04-06,2.94, -5.73, -4.95, 1.99, 1.59, 7.38, repro,
