PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PRML
Station name,PRMarinLabJM2014
Begin Date, 2014-11-18
End Date, 2017-02-21
Release Date, 2019-08-30
Reference position, 17.9368451749 North Latitude, -76.8429585469 East Longitude, -9.62516 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-15,-2.67, -2.12, -3.51, 1.66, 1.82, 8.05, repro,
2016-09-16,-0.50, -5.61, 10.32, 1.71, 1.95, 8.45, repro,
2016-09-17,-2.03, -8.81, -1.47, 1.69, 1.87, 8.09, repro,
2016-09-18,-1.06, -3.09, -2.35, 1.64, 1.84, 7.80, repro,
2016-09-19,-2.43, -3.54, 4.41, 1.62, 1.76, 7.82, repro,
2016-09-20,-1.64, -5.02, 1.44, 1.59, 1.71, 7.63, repro,
2016-09-21,-0.92, -3.65, 6.68, 1.84, 2.28, 8.91, repro,
2016-09-22,-3.14, -4.94, 1.60, 1.72, 1.80, 8.30, repro,
2016-09-23,-4.01, -4.70, 9.36, 1.70, 1.86, 8.18, repro,
2016-09-24,-2.50, -5.06, -1.27, 1.57, 1.70, 7.55, repro,
2016-09-25,-3.40, -2.96, 5.98, 1.57, 1.69, 7.55, repro,
2016-09-26,-2.15, -3.15, -2.41, 1.57, 1.71, 7.60, repro,
2016-09-27,-1.56, -4.57, 6.70, 1.59, 1.70, 7.58, repro,
2016-09-28,-2.84, -3.84, -2.59, 1.57, 1.69, 7.44, repro,
2016-09-29,-2.99, -3.68, -2.61, 1.65, 1.94, 8.06, repro,
2016-09-30,-4.50, -1.31, 16.38, 1.63, 1.81, 8.10, repro,
2016-10-01,0.33, -0.69, 16.34, 1.65, 1.82, 8.16, repro,
2016-10-02,-2.62, -4.69, 4.79, 1.76, 1.99, 8.58, repro,
2016-10-03,-2.35, -5.48, 10.28, 1.59, 1.73, 7.66, repro,
2016-10-04,-0.48, -4.39, 9.98, 1.58, 1.75, 7.59, repro,
2016-10-05,-2.00, -6.19, 6.47, 1.68, 2.01, 8.29, repro,
2016-10-06,-1.00, -1.74, -0.02, 1.74, 1.84, 8.39, repro,
2016-10-07,-1.18, -2.65, 2.02, 1.61, 1.76, 7.65, repro,
2016-10-08,-3.17, -3.10, 2.17, 1.56, 1.74, 7.53, repro,
2016-10-09,-2.48, -1.55, 8.77, 1.56, 1.73, 7.48, repro,
2016-10-10,-1.03, -3.69, -1.67, 1.56, 1.73, 7.52, repro,
2016-10-11,-2.41, -2.27, 7.88, 1.63, 1.82, 8.02, repro,
2016-10-12,0.02, -2.01, 4.88, 1.66, 1.80, 8.11, repro,
2016-10-13,-2.45, -2.47, -3.69, 1.61, 1.85, 7.85, repro,
2016-10-14,-2.59, -3.76, -10.01, 1.59, 1.72, 7.64, repro,
2016-10-15,-2.70, -2.77, -7.25, 1.57, 1.71, 7.58, repro,
2016-10-16,-1.62, -2.69, 9.11, 1.56, 1.70, 7.53, repro,
2016-10-17,-1.25, -3.67, 6.26, 1.61, 1.73, 7.86, repro,
2016-10-18,-1.22, -3.11, 4.74, 1.69, 1.85, 8.17, repro,
2016-10-19,-1.12, -1.98, -0.17, 1.59, 1.78, 7.73, repro,
2016-10-20,3.09, -6.71, 10.56, 1.64, 1.73, 7.82, repro,
2016-10-21,-2.40, -2.01, 6.35, 1.65, 1.88, 7.91, repro,
2016-10-22,0.60, -3.25, -7.40, 1.74, 1.95, 8.66, repro,
2016-10-23,-2.85, -5.52, -2.73, 1.61, 1.77, 7.73, repro,
2016-10-24,0.81, -3.59, -2.09, 1.60, 1.74, 7.75, repro,
2016-10-25,-2.79, -3.91, -2.79, 1.64, 1.77, 8.00, repro,
2016-10-26,-2.52, -3.91, 4.82, 1.70, 1.76, 8.34, repro,
2016-10-27,-2.82, -4.57, -4.27, 1.58, 1.71, 7.54, repro,
2016-10-28,-1.11, -2.38, -1.39, 1.63, 1.75, 7.81, repro,
2016-10-29,0.09, -3.72, 5.81, 1.58, 1.70, 7.56, repro,
2016-10-30,-1.78, -3.78, -4.55, 1.60, 1.73, 7.73, repro,
2016-10-31,-1.91, -3.95, -3.33, 1.68, 1.78, 7.95, repro,
2016-11-01,-2.34, -4.00, 3.18, 1.63, 1.74, 7.95, repro,
2016-11-02,-1.24, -2.67, 3.56, 1.60, 1.78, 7.79, repro,
2016-11-03,-0.96, -3.54, -4.28, 1.86, 1.99, 9.04, repro,
2016-11-04,-3.77, -5.31, -1.19, 1.59, 1.76, 7.75, repro,
2016-11-05,-2.28, -5.87, -13.56, 1.65, 1.83, 7.92, repro,
2016-11-06,-2.29, -5.66, -10.54, 1.60, 1.80, 7.81, repro,
2016-11-07,-1.28, -3.53, -12.65, 1.59, 1.71, 7.60, repro,
2016-11-08,-3.36, -4.38, -10.80, 1.63, 1.79, 7.86, repro,
2016-11-09,-3.67, -4.48, -8.17, 1.59, 1.75, 7.65, repro,
2016-11-10,-2.46, -3.54, -8.61, 1.62, 1.78, 7.89, repro,
2016-11-11,-2.78, -4.29, -0.95, 1.76, 1.86, 8.29, repro,
2016-11-12,-1.12, -3.92, -3.96, 1.56, 1.69, 7.43, repro,
2016-11-13,-2.72, -5.12, -7.98, 1.60, 1.74, 7.67, repro,
2016-11-14,-2.19, -5.99, -11.19, 1.58, 1.72, 7.61, repro,
2016-11-15,-0.59, -3.83, -7.56, 1.58, 1.75, 7.68, repro,
2016-11-16,-2.14, -3.57, -2.37, 1.56, 1.69, 7.47, repro,
2016-11-17,-3.22, -5.92, 2.87, 1.80, 1.91, 8.51, repro,
2016-11-18,-1.61, -4.62, -4.18, 1.56, 1.69, 7.46, repro,
2016-11-19,-1.21, -1.88, -9.78, 1.61, 1.73, 7.73, repro,
2016-11-20,-1.80, -2.81, -0.83, 1.57, 1.70, 7.59, repro,
2016-11-21,-2.21, -3.88, -9.39, 1.58, 1.70, 7.57, repro,
2016-11-22,-2.76, -3.91, -2.10, 1.56, 1.69, 7.48, repro,
2016-11-23,-2.24, -3.52, -3.87, 1.56, 1.70, 7.46, repro,
2016-11-24,-3.57, -4.47, 1.37, 1.64, 1.78, 7.89, repro,
2016-11-25,-3.94, -1.61, -1.86, 1.63, 1.81, 7.85, repro,
2016-11-26,-3.96, -7.45, 2.79, 1.69, 1.80, 8.22, repro,
2016-11-27,-2.81, -2.77, 1.44, 1.87, 2.00, 8.76, repro,
2016-11-28,-2.72, -4.26, -4.11, 1.56, 1.69, 7.46, repro,
2016-11-29,-2.25, -1.20, 5.50, 1.66, 1.81, 7.88, repro,
2016-11-30,-2.12, -2.39, 2.97, 1.62, 1.78, 7.66, repro,
2016-12-01,-1.80, -1.76, -2.60, 1.62, 1.71, 7.74, repro,
2016-12-02,-2.12, -1.71, 9.45, 1.63, 1.74, 7.90, repro,
2016-12-03,-5.28, -2.73, -6.57, 1.62, 1.82, 7.83, repro,
2016-12-04,-2.37, -3.81, 6.03, 1.57, 1.72, 7.56, repro,
2016-12-05,1.11, -3.17, -0.56, 1.57, 1.72, 7.56, repro,
2016-12-06,-3.18, -3.78, 7.55, 1.69, 1.89, 8.17, repro,
2016-12-07,-3.77, -4.75, 5.29, 1.59, 1.75, 7.70, repro,
2016-12-08,-1.94, -2.24, -0.59, 1.57, 1.70, 7.51, repro,
2016-12-09,-4.01, -2.85, -2.26, 1.59, 1.75, 7.64, repro,
2016-12-10,-1.51, -3.30, -5.45, 1.56, 1.71, 7.51, repro,
2016-12-11,-2.49, -4.19, 4.02, 1.61, 1.72, 7.78, repro,
2016-12-12,-1.34, 0.51, 3.27, 1.73, 1.97, 8.63, repro,
2016-12-13,-2.05, -3.34, 2.12, 1.59, 1.72, 7.72, repro,
2016-12-14,-3.25, -2.72, 0.67, 1.59, 1.70, 7.63, repro,
2016-12-15,-1.56, -3.20, -1.20, 1.57, 1.71, 7.49, repro,
2016-12-16,-2.36, -2.36, -1.96, 1.58, 1.69, 7.57, repro,
2016-12-17,-1.62, -2.57, -7.49, 1.59, 1.73, 7.68, repro,
2016-12-18,-2.61, -6.02, 6.45, 1.62, 1.76, 7.74, repro,
2016-12-19,-2.71, -1.91, 6.69, 1.74, 1.83, 8.32, repro,
2016-12-20,-0.16, -2.52, -1.80, 1.60, 1.72, 7.63, repro,
2016-12-21,-0.33, -3.77, -1.08, 1.66, 1.78, 7.95, repro,
2016-12-22,-4.63, -1.49, -3.40, 1.59, 1.72, 7.70, repro,
2016-12-23,-1.66, -4.14, -5.53, 1.55, 1.70, 7.52, repro,
2016-12-24,-1.18, -3.83, 1.31, 1.58, 1.72, 7.65, repro,
2016-12-25,-4.97, -3.21, -0.55, 1.58, 1.71, 7.56, repro,
2016-12-26,-2.84, -6.71, 6.92, 1.59, 1.72, 7.67, repro,
2016-12-27,-3.33, -0.27, 0.22, 1.61, 1.75, 7.80, repro,
2016-12-28,-1.56, -3.50, 9.09, 1.56, 1.70, 7.54, repro,
2016-12-29,-1.28, -3.96, 2.04, 1.56, 1.71, 7.56, repro,
2016-12-30,-1.70, -2.72, 3.17, 1.58, 1.76, 7.63, repro,
2016-12-31,-1.72, -3.28, -4.23, 1.62, 1.84, 7.86, repro,
2017-01-01,-1.11, -4.08, 9.52, 1.59, 1.74, 7.63, repro,
2017-01-02,-3.21, 0.11, 10.32, 1.58, 1.74, 7.63, repro,
2017-01-03,-3.25, -3.93, -0.81, 1.58, 1.76, 7.71, repro,
2017-01-04,-2.78, -1.20, 2.84, 1.56, 1.71, 7.52, repro,
2017-01-05,-3.14, -2.09, 5.14, 1.56, 1.70, 7.47, repro,
2017-01-06,-2.26, -2.46, -0.14, 1.61, 1.79, 7.72, repro,
2017-01-07,-1.41, -3.13, -3.79, 1.61, 1.81, 7.72, repro,
2017-01-08,-2.01, -2.81, -9.56, 1.55, 1.71, 7.49, repro,
2017-01-09,-2.80, -2.60, 7.08, 1.78, 2.04, 8.89, repro,
2017-01-10,-2.53, -1.59, -4.60, 1.56, 1.75, 7.61, repro,
2017-01-11,-1.98, -1.44, -9.61, 1.56, 1.71, 7.49, repro,
2017-01-12,-1.04, -2.70, 1.41, 1.56, 1.71, 7.48, repro,
2017-01-13,-0.48, -4.88, -9.77, 1.56, 1.71, 7.53, repro,
2017-01-14,-1.45, -3.58, 5.87, 1.59, 1.73, 7.66, repro,
2017-01-15,-3.67, -1.75, -7.53, 1.62, 1.80, 7.71, repro,
2017-01-16,-1.47, -2.36, -2.18, 1.56, 1.71, 7.52, repro,
2017-01-17,-1.33, -3.32, -8.82, 1.64, 1.79, 7.98, repro,
2017-01-18,-1.09, -2.06, 5.97, 1.60, 1.72, 7.68, repro,
2017-01-19,-1.76, -4.31, 1.20, 1.58, 1.73, 7.62, repro,
2017-01-20,-2.08, -3.64, 7.48, 1.55, 1.69, 7.47, repro,
2017-01-21,-0.75, -3.19, -1.36, 1.55, 1.69, 7.48, repro,
2017-01-22,-2.84, -4.29, -4.61, 1.60, 1.76, 7.64, repro,
2017-01-23,0.13, -3.09, 6.04, 1.64, 1.77, 7.90, repro,
2017-01-24,-2.01, -2.40, 9.91, 1.60, 1.73, 7.70, repro,
2017-01-25,-1.39, -4.53, -5.83, 1.57, 1.68, 7.47, repro,
2017-01-26,-2.08, -2.04, 8.39, 1.55, 1.69, 7.48, repro,
2017-01-27,-1.77, -2.86, -4.62, 1.55, 1.69, 7.53, repro,
2017-01-28,-1.07, -2.35, -2.81, 1.57, 1.69, 7.49, repro,
2017-01-29,-1.76, -2.47, -6.82, 1.60, 1.72, 7.70, repro,
2017-01-30,-0.23, -2.37, 2.33, 1.60, 1.74, 7.67, repro,
2017-01-31,-0.96, -2.98, 1.83, 1.60, 1.72, 7.71, repro,
2017-02-01,-2.11, -1.98, 4.26, 1.55, 1.70, 7.47, repro,
2017-02-02,-3.22, -0.78, -5.96, 1.67, 1.83, 8.27, repro,
2017-02-03,-4.26, -3.90, -8.74, 1.64, 1.84, 7.98, repro,
2017-02-04,-2.25, -2.89, 0.90, 1.64, 1.74, 7.99, repro,
2017-02-05,0.34, -6.18, -4.67, 1.57, 1.70, 7.61, repro,
2017-02-06,-1.68, -2.49, -9.36, 1.65, 1.81, 7.96, repro,
2017-02-07,-3.07, -5.79, 2.68, 1.58, 1.73, 7.65, repro,
2017-02-08,-2.68, -3.14, -11.06, 1.58, 1.70, 7.57, repro,
2017-02-09,-4.51, -2.14, -3.51, 1.56, 1.69, 7.55, repro,
2017-02-10,-1.16, -2.96, -2.33, 1.62, 1.69, 7.70, repro,
2017-02-11,-1.84, -2.54, 1.66, 1.59, 1.71, 7.73, repro,
2017-02-12,-0.88, -5.04, 7.30, 1.70, 1.90, 8.27, repro,
2017-02-13,-3.99, -3.50, -0.28, 1.58, 1.70, 7.61, repro,
2017-02-14,-1.74, -3.05, 3.33, 1.61, 1.72, 7.78, repro,
2017-02-15,-1.53, -2.21, -5.60, 1.57, 1.72, 7.58, repro,
2017-02-16,-0.31, -3.27, -0.90, 1.54, 1.68, 7.45, repro,
2017-02-17,-3.07, -4.01, -6.80, 1.59, 1.75, 7.59, repro,
2017-02-18,-2.10, -4.48, -2.62, 1.57, 1.73, 7.63, repro,
2017-02-19,-3.32, -3.51, -3.32, 1.60, 1.71, 7.84, repro,
2017-02-20,-2.84, -3.94, -7.39, 1.55, 1.69, 7.54, repro,
2017-02-21,-1.92, -3.55, -4.05, 1.55, 1.68, 7.46, repro,
