PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV35
Station name,TugamakRngAK2007
Begin Date, 2008-08-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 54.8466949400 North Latitude, -164.3869164452 East Longitude, 647.01471 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-26,1.41, -0.32, -0.81, 2.21, 1.50, 6.93, repro,
2016-09-27,1.49, -0.29, -3.75, 2.19, 1.48, 6.81, repro,
2016-09-28,-1.05, 2.32, 1.50, 2.18, 1.48, 6.75, repro,
2016-09-29,-2.13, 2.58, -7.98, 2.24, 1.52, 6.97, repro,
2016-09-30,-2.53, 0.33, 15.11, 2.29, 1.57, 7.24, repro,
2016-10-01,5.26, 5.23, 4.04, 2.26, 1.55, 7.19, repro,
2016-10-02,4.00, 0.29, -10.20, 2.21, 1.49, 6.84, repro,
2016-10-03,1.45, 1.49, -6.91, 2.21, 1.48, 6.82, repro,
2016-10-04,2.11, 2.59, 5.97, 2.20, 1.48, 6.77, repro,
2016-10-05,3.85, 2.09, -7.51, 2.22, 1.51, 6.92, repro,
2016-10-06,8.96, -1.20, 2.27, 2.22, 1.50, 6.93, repro,
2016-10-07,9.00, -0.63, 12.30, 2.25, 1.54, 7.10, repro,
2016-10-08,1.17, 2.16, 10.02, 2.21, 1.50, 6.85, repro,
2016-10-09,4.91, 0.84, -2.77, 2.18, 1.48, 6.79, repro,
2016-10-10,3.57, 1.45, -5.63, 2.23, 1.51, 6.93, repro,
2016-10-11,-0.58, 2.20, 4.21, 2.20, 1.49, 6.87, repro,
2016-10-12,1.64, 1.55, -5.62, 2.25, 1.49, 6.98, repro,
2016-10-13,-0.28, 1.02, 0.74, 2.20, 1.49, 6.83, repro,
2016-10-14,1.22, 1.20, -9.12, 2.19, 1.49, 6.76, repro,
2016-10-15,2.95, 1.26, -8.26, 2.20, 1.49, 6.83, repro,
2016-10-16,-0.68, -3.76, -0.01, 2.20, 1.49, 6.85, repro,
2016-10-17,0.61, -0.55, -2.76, 2.20, 1.50, 6.84, repro,
2016-10-18,-1.28, -0.13, -2.11, 2.21, 1.49, 6.83, repro,
2016-10-19,-2.64, -2.46, -11.98, 2.20, 1.48, 6.81, repro,
2016-10-20,-1.54, 0.27, -2.35, 2.19, 1.48, 6.81, repro,
2016-10-21,-1.14, -0.34, -7.00, 2.22, 1.53, 6.99, repro,
2016-10-22,-0.83, 0.66, -8.15, 2.20, 1.49, 6.88, repro,
2016-10-23,3.61, 0.32, -2.82, 2.21, 1.50, 6.85, repro,
2016-10-24,-1.21, 1.00, -10.00, 2.21, 1.50, 6.85, repro,
2016-10-25,3.93, 0.87, -13.44, 2.24, 1.52, 7.00, repro,
2016-10-26,-0.80, -1.03, -4.09, 2.20, 1.50, 6.83, repro,
2016-10-27,-0.98, 0.75, -5.31, 2.18, 1.48, 6.81, repro,
2016-10-28,4.18, 2.69, 5.70, 2.23, 1.50, 6.94, repro,
2016-10-29,1.24, 1.40, -13.47, 2.23, 1.50, 7.05, repro,
2016-10-30,-0.89, 0.17, 9.26, 2.22, 1.49, 6.88, repro,
2016-10-31,0.68, 1.62, -4.68, 2.20, 1.49, 6.82, repro,
2016-11-01,1.13, 1.29, -2.24, 2.18, 1.48, 6.83, repro,
2016-11-02,-0.50, -0.57, -6.24, 2.24, 1.56, 7.21, repro,
2016-11-03,0.65, 0.41, 3.31, 2.19, 1.48, 6.79, repro,
2016-11-04,0.40, -0.46, 3.23, 2.20, 1.48, 6.84, repro,
2016-11-05,-0.02, -0.07, 5.69, 2.21, 1.51, 7.07, repro,
2016-11-06,0.23, -0.65, -2.02, 2.19, 1.48, 6.82, repro,
2016-11-07,-0.14, -1.57, -5.28, 2.18, 1.48, 6.81, repro,
2016-11-08,3.56, 1.11, -9.66, 2.21, 1.49, 6.88, repro,
2016-11-09,-0.42, -1.26, -10.01, 2.22, 1.48, 6.86, repro,
2016-11-10,0.38, -3.36, -7.98, 2.27, 1.54, 7.05, repro,
2016-11-11,-1.20, -5.66, 9.55, 2.20, 1.48, 6.81, repro,
2016-11-12,-0.34, -4.29, 10.99, 2.20, 1.48, 6.81, repro,
2016-11-13,-1.09, -2.10, -6.90, 2.20, 1.50, 6.82, repro,
2016-11-14,-1.41, -3.62, -0.23, 2.20, 1.49, 6.87, repro,
2016-11-15,0.83, -1.86, -5.74, 2.21, 1.49, 6.85, repro,
2016-11-16,0.90, -1.28, -8.96, 2.21, 1.50, 6.85, repro,
2016-11-17,-2.08, -1.52, -10.36, 2.19, 1.49, 6.81, repro,
2016-11-18,-0.27, -1.97, -10.61, 2.17, 1.48, 6.76, repro,
2016-11-19,-0.30, -1.71, -5.74, 2.18, 1.49, 6.81, repro,
2016-11-20,-0.34, -2.26, -10.16, 2.21, 1.50, 6.87, repro,
2016-11-21,2.11, -1.51, -9.97, 2.20, 1.48, 6.82, repro,
2016-11-22,3.09, 1.22, -3.55, 2.20, 1.49, 6.86, repro,
2016-11-23,0.58, -1.47, -4.12, 2.19, 1.48, 6.85, repro,
2016-11-24,1.82, -0.39, -5.45, 2.19, 1.49, 6.82, repro,
2016-11-25,0.12, -0.82, -2.39, 2.20, 1.49, 6.84, repro,
2016-11-26,0.89, 2.81, -5.38, 2.38, 1.59, 7.21, repro,
2016-11-27,-2.43, 0.05, 2.58, 2.27, 1.51, 7.02, repro,
2016-11-28,0.43, 1.65, 1.88, 2.22, 1.50, 6.88, repro,
2016-11-29,-3.59, 0.33, -1.03, 2.20, 1.49, 6.91, repro,
2016-11-30,-3.63, -0.04, -0.85, 2.19, 1.49, 6.83, repro,
2016-12-01,-2.73, -1.68, -8.02, 2.25, 1.51, 6.99, repro,
2016-12-02,-1.76, -0.91, -14.72, 2.24, 1.52, 7.00, repro,
2016-12-03,0.26, -0.83, -15.99, 2.20, 1.49, 6.86, repro,
2016-12-04,-2.43, 1.87, -9.98, 2.20, 1.49, 6.89, repro,
2016-12-05,2.07, 4.59, -16.62, 2.19, 1.49, 6.86, repro,
2016-12-06,0.63, 3.49, -18.20, 2.21, 1.49, 6.86, repro,
2016-12-07,1.51, 1.96, -10.63, 2.20, 1.48, 6.82, repro,
2016-12-08,2.34, 0.45, -0.85, 2.22, 1.50, 6.90, repro,
2016-12-09,1.83, -0.54, 11.34, 2.26, 1.56, 7.08, repro,
2016-12-10,1.17, -0.01, 13.12, 2.21, 1.50, 6.86, repro,
2016-12-11,1.20, -0.37, 10.61, 2.20, 1.49, 6.84, repro,
2016-12-12,3.39, -3.27, 21.48, 2.21, 1.49, 6.89, repro,
2016-12-13,-1.59, 0.12, -10.58, 2.27, 1.52, 7.10, repro,
2016-12-14,-2.63, 2.59, -5.95, 2.27, 1.52, 7.07, repro,
2016-12-15,1.58, -0.02, -0.20, 2.21, 1.51, 6.92, repro,
2016-12-16,1.09, 1.25, 0.14, 2.22, 1.51, 6.94, repro,
2016-12-17,-1.24, 0.39, -1.12, 2.20, 1.49, 6.81, repro,
2016-12-18,0.56, -1.31, 4.03, 2.19, 1.49, 6.83, repro,
2016-12-19,1.27, -0.55, 15.39, 2.31, 1.62, 7.54, repro,
2016-12-20,-0.67, -0.84, 3.18, 2.20, 1.50, 6.87, repro,
2016-12-21,0.04, -2.73, -5.17, 2.21, 1.50, 6.89, repro,
2016-12-22,1.50, -2.24, -8.36, 2.19, 1.48, 6.81, repro,
2016-12-23,0.82, -1.64, -2.59, 2.21, 1.49, 6.85, repro,
2016-12-24,-3.47, 2.46, 14.66, 2.23, 1.51, 6.97, repro,
2016-12-25,-4.93, -0.27, 0.62, 2.20, 1.50, 6.86, repro,
2016-12-26,-3.67, 2.03, 5.18, 2.20, 1.49, 6.85, repro,
2016-12-27,2.48, 5.29, 8.59, 2.20, 1.49, 6.84, repro,
2016-12-28,5.45, 6.57, 19.51, 2.21, 1.49, 6.84, repro,
2016-12-29,-4.78, -1.05, 0.81, 2.29, 1.52, 6.98, repro,
2016-12-30,0.27, -0.61, -5.69, 2.20, 1.50, 6.87, repro,
2016-12-31,1.88, 0.84, 0.43, 2.21, 1.51, 6.91, repro,
2017-01-01,1.33, 12.21, -1.27, 2.21, 1.51, 6.91, repro,
2017-01-02,3.65, 2.01, 9.02, 2.25, 1.53, 7.07, repro,
2017-01-03,3.71, 0.84, -6.31, 2.22, 1.49, 6.88, repro,
2017-01-04,1.62, -6.55, -1.17, 2.22, 1.50, 6.87, repro,
2017-01-05,3.97, -14.33, 3.63, 2.22, 1.51, 6.92, repro,
2017-01-06,5.13, -11.52, 4.62, 2.20, 1.50, 6.87, repro,
2017-01-07,7.94, -10.00, 12.13, 2.21, 1.51, 6.93, repro,
2017-01-08,-0.34, -4.24, 0.92, 2.22, 1.50, 6.87, repro,
2017-01-09,-2.22, -0.66, 1.11, 2.22, 1.50, 6.91, repro,
2017-01-10,-2.01, -0.73, -2.20, 2.21, 1.53, 7.02, repro,
2017-01-11,-2.15, -0.84, -7.59, 2.19, 1.50, 6.84, repro,
2017-01-12,-3.59, 0.01, -3.94, 2.19, 1.49, 6.82, repro,
2017-01-13,0.66, -3.02, 6.36, 2.18, 1.49, 6.85, repro,
2017-01-14,3.09, -4.50, 0.24, 2.21, 1.50, 6.89, repro,
2017-01-15,5.25, -5.66, -1.34, 2.19, 1.50, 6.85, repro,
2017-01-16,3.93, -6.03, -2.99, 2.17, 1.48, 6.80, repro,
2017-01-17,3.94, -5.62, -1.61, 2.23, 1.52, 7.00, repro,
2017-01-18,5.37, -6.18, 5.03, 2.23, 1.52, 6.97, repro,
2017-01-19,6.89, -4.20, 8.29, 2.21, 1.51, 6.89, repro,
2017-01-20,4.17, -5.04, 4.11, 2.20, 1.49, 6.84, repro,
2017-01-21,3.21, -4.35, 0.84, 2.19, 1.49, 6.82, repro,
2017-01-22,2.85, -2.79, 3.72, 2.18, 1.49, 6.81, repro,
2017-01-23,9.35, -4.81, 20.86, 2.19, 1.50, 6.84, repro,
2017-01-24,4.93, -1.63, 28.17, 2.19, 1.49, 6.79, repro,
2017-01-25,9.39, 0.17, 27.60, 2.20, 1.48, 6.88, repro,
2017-01-26,10.13, -1.47, 21.71, 2.19, 1.49, 6.80, repro,
2017-01-27,11.30, -1.29, 23.00, 2.19, 1.50, 6.83, repro,
2017-01-28,10.82, -1.07, 21.50, 2.19, 1.49, 6.83, repro,
2017-01-29,11.91, 0.71, 21.52, 2.19, 1.50, 6.85, repro,
2017-01-30,12.95, -0.12, 23.77, 2.21, 1.49, 6.90, repro,
2017-01-31,13.26, 0.41, 9.04, 2.21, 1.49, 6.88, repro,
2017-02-01,11.94, -0.51, 8.35, 2.19, 1.49, 6.81, repro,
2017-02-02,-4.86, -1.08, -22.58, 2.19, 1.49, 6.84, repro,
2017-02-03,1.17, -2.08, -15.17, 2.20, 1.50, 6.86, repro,
2017-02-04,2.14, -2.41, -14.46, 2.20, 1.50, 6.87, repro,
2017-02-05,-0.55, -0.27, -5.87, 2.21, 1.49, 6.84, repro,
2017-02-06,-0.52, -1.44, -13.22, 2.18, 1.48, 6.77, repro,
2017-02-07,-2.21, -1.03, -14.89, 2.18, 1.49, 6.83, repro,
2017-02-08,-0.86, -0.99, -22.64, 2.23, 1.54, 7.07, repro,
2017-02-09,-2.52, -1.60, -6.51, 2.19, 1.50, 6.83, repro,
2017-02-10,-4.77, -2.33, -6.80, 2.20, 1.50, 6.86, repro,
2017-02-11,-5.92, 1.37, -16.63, 2.19, 1.48, 6.80, repro,
2017-02-12,-5.80, 3.91, -14.07, 2.16, 1.48, 6.76, repro,
2017-02-13,-3.04, 3.01, -10.91, 2.20, 1.50, 6.87, repro,
2017-02-14,0.77, 3.78, -9.81, 2.21, 1.51, 7.01, repro,
2017-02-15,3.45, 2.66, -6.30, 2.20, 1.50, 6.88, repro,
2017-02-16,4.83, 1.80, -5.82, 2.22, 1.48, 6.88, repro,
2017-02-17,3.21, 4.73, -10.58, 2.19, 1.47, 6.82, repro,
2017-02-18,6.57, 0.75, 3.64, 2.18, 1.48, 6.78, repro,
2017-02-19,8.84, -1.58, -0.42, 2.22, 1.49, 6.89, repro,
2017-02-20,8.42, -2.01, 0.88, 2.18, 1.50, 6.88, repro,
2017-02-21,5.34, -6.47, 5.86, 2.21, 1.51, 6.98, repro,
2017-02-22,3.31, -3.52, -7.22, 2.19, 1.48, 6.85, repro,
2017-02-23,2.05, 6.17, -0.74, 2.28, 1.53, 7.09, repro,
2017-02-24,2.07, 4.45, -7.34, 2.19, 1.49, 6.86, repro,
2017-02-25,1.79, 1.90, -8.70, 2.26, 1.57, 7.37, repro,
2017-02-26,1.47, 0.68, -0.59, 2.18, 1.49, 6.89, repro,
2017-02-27,1.69, 8.22, -8.04, 2.23, 1.52, 7.12, repro,
2017-02-28,2.56, 8.26, 1.02, 2.19, 1.48, 6.84, repro,
2017-03-01,1.64, 7.38, -11.22, 2.20, 1.50, 6.84, repro,
2017-03-02,2.19, 7.95, -4.13, 2.21, 1.50, 6.89, repro,
2017-03-03,0.68, 9.46, -0.56, 2.19, 1.49, 6.87, repro,
2017-03-04,3.92, 4.75, -0.26, 2.20, 1.49, 6.89, repro,
2017-03-05,2.23, 2.01, -0.11, 2.19, 1.48, 6.82, repro,
2017-03-06,4.58, 5.15, -3.76, 2.22, 1.53, 7.10, repro,
2017-03-07,3.10, 4.29, -4.09, 2.26, 1.52, 7.03, repro,
2017-03-08,-1.21, 3.17, -5.02, 2.23, 1.49, 6.91, repro,
2017-03-09,-2.26, -0.58, -15.62, 2.21, 1.52, 7.06, repro,
2017-03-10,-2.23, -1.02, -24.20, 2.24, 1.53, 6.94, repro,
2017-03-11,-1.57, -2.12, -19.44, 2.19, 1.48, 6.85, repro,
2017-03-12,-0.09, -2.06, -13.50, 2.20, 1.50, 6.89, repro,
2017-03-13,-0.24, -2.38, -7.65, 2.19, 1.49, 6.85, repro,
2017-03-14,2.11, -1.24, -9.77, 2.19, 1.50, 6.88, repro,
2017-03-15,0.98, -1.17, -12.90, 2.20, 1.50, 6.88, repro,
2017-03-16,-0.76, -1.06, -17.22, 2.25, 1.51, 6.97, repro,
2017-03-17,-0.66, -0.24, -6.55, 2.18, 1.49, 6.87, repro,
2017-03-18,-2.32, -1.34, -7.04, 2.19, 1.49, 6.87, repro,
2017-03-19,-1.02, -1.25, -7.73, 2.18, 1.49, 6.85, repro,
2017-03-20,-2.56, -1.51, -9.52, 2.20, 1.50, 6.93, repro,
2017-03-21,-2.57, -1.34, -9.00, 2.19, 1.50, 6.88, repro,
2017-03-22,-1.90, -1.92, -9.59, 2.19, 1.49, 6.89, repro,
2017-03-23,-2.25, -0.21, -5.23, 2.24, 1.51, 6.97, repro,
2017-03-24,-1.90, -0.39, -8.68, 2.25, 1.51, 7.01, repro,
2017-03-25,-2.17, -1.01, -11.40, 2.20, 1.52, 6.95, repro,
2017-03-26,-2.20, -0.33, -10.93, 2.19, 1.50, 6.89, repro,
2017-03-27,-2.96, 0.21, -16.54, 2.18, 1.48, 6.82, repro,
2017-03-28,-2.74, -1.58, -12.83, 2.17, 1.49, 6.84, repro,
2017-03-29,-1.83, -0.24, -10.33, 2.21, 1.49, 6.89, repro,
2017-03-30,-1.38, 0.13, -15.88, 2.20, 1.48, 6.85, repro,
2017-03-31,-1.43, -0.99, -11.69, 2.20, 1.50, 6.92, repro,
2017-04-01,2.73, -1.75, -8.22, 2.19, 1.48, 6.84, repro,
2017-04-02,4.22, -1.85, -1.24, 2.18, 1.48, 6.83, repro,
2017-04-03,1.13, -2.62, -11.39, 2.19, 1.49, 6.87, repro,
2017-04-04,1.05, -4.82, -9.26, 2.21, 1.48, 6.88, repro,
2017-04-05,2.51, -6.05, -14.11, 2.20, 1.49, 6.90, repro,
2017-04-06,-0.50, -8.51, -6.36, 2.20, 1.50, 6.91, repro,
2017-04-07,1.80, -2.47, -4.26, 2.18, 1.48, 6.84, repro,
2017-04-08,-0.84, -2.39, 4.00, 2.18, 1.49, 6.85, repro,
2017-04-09,-4.61, -2.32, -4.55, 2.21, 1.49, 6.87, repro,
2017-04-10,-5.07, -3.11, -6.79, 2.21, 1.50, 6.93, repro,
2017-04-11,0.16, 0.24, -16.36, 2.21, 1.51, 6.93, repro,
2017-04-12,8.91, -3.98, 0.97, 2.22, 1.52, 7.02, repro,
2017-04-13,7.36, -1.73, -10.96, 2.18, 1.48, 6.84, repro,
2017-04-14,-3.91, 0.92, -17.90, 2.19, 1.49, 6.88, repro,
2017-04-15,-2.45, 6.38, -8.23, 2.18, 1.48, 6.86, repro,
2017-04-16,0.58, 8.35, 3.37, 2.21, 1.50, 6.96, repro,
2017-04-17,-1.64, 3.17, -8.92, 2.17, 1.49, 6.86, repro,
2017-04-18,-3.04, 1.92, -10.74, 2.20, 1.48, 6.89, repro,
2017-04-19,-4.20, 2.84, -9.36, 2.18, 1.47, 6.81, repro,
2017-04-20,-2.05, -0.07, -11.63, 2.18, 1.48, 6.84, repro,
2017-04-21,-3.90, 1.09, -13.85, 2.26, 1.52, 7.11, repro,
2017-04-22,-1.58, 0.10, -20.85, 2.19, 1.50, 6.88, repro,
2017-04-23,-2.57, 2.86, -19.42, 2.19, 1.48, 6.87, repro,
2017-04-24,-0.33, 1.34, -13.40, 2.19, 1.49, 6.87, repro,
2017-04-25,-1.06, 0.82, -11.80, 2.17, 1.48, 6.82, repro,
2017-04-26,0.30, 1.15, -6.75, 2.19, 1.49, 6.88, repro,
2017-04-27,-1.19, 2.07, -9.63, 2.26, 1.52, 7.07, repro,
2017-04-28,-1.46, 1.83, -14.18, 2.24, 1.50, 6.98, repro,
2017-04-29,2.78, 0.03, -9.85, 2.18, 1.47, 6.84, repro,
2017-04-30,0.32, 2.24, -3.74, 2.17, 1.48, 6.81, repro,
2017-05-01,-1.10, 1.57, -9.05, 2.19, 1.49, 6.89, repro,
2017-05-02,-1.72, 0.38, -12.63, 2.20, 1.49, 6.89, repro,
2017-05-03,-0.36, -6.53, -3.67, 2.19, 1.49, 6.90, repro,
2017-05-04,-3.82, -1.37, -4.52, 2.21, 1.49, 6.94, repro,
2017-05-05,-1.56, 0.28, -0.01, 2.24, 1.53, 7.18, repro,
2017-05-06,1.00, 1.62, -1.70, 2.20, 1.50, 6.95, repro,
2017-05-07,-4.01, -0.31, -6.35, 2.20, 1.50, 6.96, repro,
2017-05-08,-1.87, -0.62, -8.53, 2.21, 1.51, 7.01, repro,
2017-05-09,-3.38, 0.40, -11.59, 2.20, 1.50, 6.93, repro,
2017-05-10,-1.19, 1.57, -11.70, 2.18, 1.48, 6.83, repro,
2017-05-11,4.50, 1.20, 0.25, 2.20, 1.49, 6.93, repro,
2017-05-12,1.12, 3.44, -4.78, 2.18, 1.49, 6.89, repro,
2017-05-13,-0.24, 1.36, -15.01, 2.18, 1.49, 6.87, repro,
2017-05-14,-3.24, 0.28, -7.28, 2.20, 1.50, 6.93, repro,
2017-05-15,-0.38, 1.51, -7.96, 2.18, 1.48, 6.86, repro,
2017-05-16,0.90, 1.51, 5.22, 2.19, 1.48, 6.92, repro,
2017-05-17,-2.79, 1.00, -6.53, 2.19, 1.48, 6.84, repro,
2017-05-18,-2.34, 2.01, -8.61, 2.19, 1.48, 6.87, repro,
2017-05-19,-3.22, 1.50, -19.62, 2.23, 1.53, 7.21, repro,
2017-05-20,-2.42, 0.49, -10.43, 2.18, 1.48, 6.82, repro,
2017-05-21,-2.12, 1.38, -10.58, 2.17, 1.48, 6.84, repro,
2017-05-22,-1.15, 0.51, -12.15, 2.17, 1.48, 6.84, repro,
2017-05-23,0.89, 0.38, -13.59, 2.19, 1.48, 6.88, repro,
2017-05-24,0.33, 2.23, -15.39, 2.19, 1.49, 6.96, repro,
2017-05-25,0.21, 2.73, -10.07, 2.19, 1.49, 6.94, repro,
2017-05-26,-1.87, 1.02, -7.18, 2.17, 1.47, 6.84, repro,
2017-05-27,-3.33, 1.24, -6.35, 2.17, 1.48, 6.85, repro,
2017-05-28,-1.50, 0.72, -12.18, 2.21, 1.48, 6.87, repro,
2017-05-29,-2.13, 0.66, -9.76, 2.25, 1.52, 7.07, repro,
2017-05-30,-0.45, 1.30, -8.77, 2.21, 1.50, 6.97, repro,
2017-05-31,-0.30, 0.32, -8.63, 2.18, 1.47, 6.83, repro,
2017-06-01,-3.09, 1.02, -6.64, 2.17, 1.47, 6.82, repro,
2017-06-02,-0.88, 0.94, -5.71, 2.22, 1.51, 6.93, repro,
2017-06-03,-1.10, 0.85, -7.51, 2.18, 1.48, 6.84, repro,
2017-06-04,-1.22, 1.34, -17.50, 2.35, 1.57, 7.32, repro,
2017-06-05,-1.46, 0.74, -16.20, 2.19, 1.49, 6.93, repro,
2017-06-06,-0.68, 1.72, -4.48, 2.23, 1.50, 7.00, repro,
2017-06-07,-0.96, 0.03, -6.04, 2.19, 1.49, 6.85, repro,
2017-06-08,0.52, 0.27, -3.69, 2.21, 1.49, 6.93, repro,
2017-06-09,-0.93, 0.36, -5.16, 2.20, 1.48, 6.88, repro,
2017-06-10,-2.11, 0.97, -4.85, 2.18, 1.48, 6.85, repro,
2017-06-11,-0.37, 1.70, -4.99, 2.25, 1.54, 7.27, repro,
2017-06-12,0.22, 1.50, -10.92, 2.19, 1.49, 6.83, repro,
2017-06-13,-1.57, 0.94, -4.24, 2.19, 1.48, 6.84, repro,
2017-06-14,-0.22, 0.57, -7.03, 2.21, 1.49, 6.92, repro,
2017-06-15,-0.85, 1.76, -9.82, 2.22, 1.51, 6.97, repro,
2017-06-16,-2.27, 0.28, -17.64, 2.24, 1.53, 7.02, repro,
2017-06-17,-1.52, 1.15, -9.09, 2.16, 1.48, 6.80, repro,
2017-06-18,-1.72, 0.28, -8.63, 2.18, 1.48, 6.84, repro,
2017-06-19,-3.32, -0.81, -11.33, 2.20, 1.48, 6.90, repro,
2017-06-20,-0.56, -0.75, -9.63, 2.24, 1.50, 7.00, repro,
2017-06-21,-1.03, 1.16, -11.18, 2.21, 1.49, 6.96, repro,
2017-06-22,-2.82, 1.87, -11.47, 2.16, 1.47, 6.78, repro,
2017-06-23,-0.88, 0.66, -11.64, 2.18, 1.48, 6.85, repro,
2017-06-24,-1.47, -0.14, -4.08, 2.18, 1.48, 6.85, repro,
2017-06-25,1.43, -0.80, 5.32, 2.22, 1.50, 6.96, repro,
2017-06-26,-0.56, 0.05, -19.52, 2.20, 1.49, 6.87, repro,
2017-06-27,-1.37, 1.94, -12.25, 2.18, 1.48, 6.83, repro,
2017-06-28,-0.97, -0.28, -5.37, 2.18, 1.48, 6.86, repro,
2017-06-29,-0.86, 0.86, -9.09, 2.19, 1.47, 6.83, repro,
2017-06-30,-0.63, 0.08, -11.01, 2.32, 1.56, 7.20, repro,
2017-07-01,-3.05, -0.22, -10.73, 2.29, 1.52, 7.14, repro,
2017-07-02,-1.69, 0.55, -10.73, 2.20, 1.49, 6.88, repro,
2017-07-03,0.19, -0.08, -11.51, 2.19, 1.48, 6.82, repro,
2017-07-04,-1.38, -0.66, -9.51, 2.19, 1.47, 6.83, repro,
2017-07-05,-1.70, -1.44, 8.80, 2.22, 1.49, 6.96, repro,
2017-07-06,-2.07, -0.55, 7.79, 2.28, 1.56, 7.21, repro,
2017-07-07,-1.50, 0.19, -4.59, 2.25, 1.54, 7.10, repro,
2017-07-08,1.46, 3.12, -10.15, 2.21, 1.51, 7.03, repro,
2017-07-09,-1.67, -0.21, -10.31, 2.18, 1.48, 6.84, repro,
2017-07-10,-2.43, 0.30, -10.99, 2.20, 1.48, 6.86, repro,
2017-07-11,-0.60, 1.49, -11.36, 5.95, 4.09, 18.55, repro,
2017-07-12,-2.37, 0.64, -8.25, 2.24, 1.51, 7.05, repro,
2017-07-13,-1.17, -0.34, -6.89, 2.20, 1.49, 6.89, repro,
2017-07-14,-1.51, -0.75, -3.69, 2.20, 1.52, 6.89, repro,
2017-07-15,-2.91, 1.72, -5.56, 2.26, 1.52, 7.00, repro,
2017-07-16,-0.47, -0.57, -10.62, 2.21, 1.48, 6.87, repro,
2017-07-17,2.09, 1.25, 1.84, 2.20, 1.49, 6.90, repro,
2017-07-18,0.38, 3.47, -13.14, 2.22, 1.50, 6.96, repro,
2017-07-19,-0.81, -3.33, -5.27, 2.19, 1.48, 6.85, repro,
2017-07-20,-1.46, -0.96, -7.96, 2.19, 1.49, 6.86, repro,
2017-07-21,-2.92, -0.59, -6.94, 2.20, 1.47, 6.85, repro,
2017-07-22,-3.00, 1.65, -4.85, 2.19, 1.49, 6.84, repro,
2017-07-23,-2.48, 0.94, -8.57, 2.20, 1.48, 6.87, repro,
2017-07-24,0.69, 0.56, -14.71, 2.20, 1.50, 6.90, repro,
2017-07-25,-1.87, 1.32, -8.14, 2.18, 1.48, 6.82, repro,
2017-07-26,-3.40, -0.47, 0.74, 2.19, 1.48, 6.83, repro,
2017-07-27,-4.46, 3.62, -21.99, 2.21, 1.49, 6.88, repro,
2017-07-28,-6.19, 7.03, 5.36, 2.24, 1.51, 6.99, repro,
2017-07-29,-2.30, 2.91, -16.75, 2.25, 1.51, 6.99, repro,
2017-07-30,-3.96, 0.93, -15.16, 2.18, 1.48, 6.84, repro,
2017-07-31,-0.16, 0.84, -10.13, 2.17, 1.47, 6.78, repro,
2017-08-01,-0.17, 2.66, -12.88, 2.21, 1.48, 6.86, repro,
2017-08-02,-0.71, 1.70, -9.69, 2.19, 1.48, 6.88, repro,
2017-08-03,2.98, -0.04, -29.35, 2.27, 1.55, 7.28, repro,
2017-08-04,-1.50, 1.71, -11.85, 2.23, 1.52, 7.13, repro,
2017-08-05,-2.00, 1.55, -15.46, 2.20, 1.49, 6.85, repro,
2017-08-06,-1.39, 1.38, -7.79, 2.19, 1.48, 6.86, repro,
2017-08-07,-2.71, 0.65, -13.62, 2.19, 1.47, 6.83, repro,
2017-08-08,-1.57, -0.27, -15.78, 2.19, 1.49, 6.88, repro,
2017-08-09,-2.96, 0.72, -15.22, 2.21, 1.50, 6.95, repro,
2017-08-10,-1.33, 1.61, -23.80, 2.21, 1.49, 6.91, repro,
2017-08-11,-0.75, 4.40, -12.07, 2.23, 1.51, 7.13, repro,
2017-08-12,0.16, 2.53, -1.32, 2.20, 1.49, 6.85, repro,
2017-08-13,-2.40, 0.30, -10.23, 2.18, 1.49, 6.90, repro,
2017-08-14,-3.29, -0.18, -10.75, 2.22, 1.52, 7.09, repro,
2017-08-15,-2.03, 1.59, 3.05, 2.19, 1.49, 6.90, repro,
2017-08-16,-1.78, 0.94, -6.12, 2.18, 1.49, 6.85, repro,
2017-08-17,-4.35, -1.47, -7.51, 2.27, 1.50, 6.98, repro,
2017-08-18,-1.23, 4.14, -0.47, 2.29, 1.53, 7.22, repro,
2017-08-19,-1.06, 0.74, -7.60, 2.20, 1.49, 6.91, repro,
2017-08-20,-0.71, 0.75, -9.52, 2.21, 1.49, 6.92, repro,
2017-08-21,1.14, -2.75, -12.04, 2.20, 1.48, 6.87, repro,
2017-08-22,-2.14, 2.52, -8.53, 2.22, 1.50, 7.01, repro,
2017-08-23,0.58, 2.77, -14.85, 2.24, 1.50, 7.02, repro,
2017-08-24,-1.90, -0.37, -14.28, 2.18, 1.49, 6.89, repro,
2017-08-25,-1.32, -0.89, -9.89, 2.25, 1.52, 7.19, repro,
2017-08-26,-0.79, -4.55, -9.50, 2.21, 1.49, 6.91, repro,
2017-08-27,-0.02, -0.27, -5.61, 2.22, 1.49, 6.93, repro,
2017-08-28,-0.62, 1.26, -8.44, 2.20, 1.48, 6.88, repro,
2017-08-29,-2.24, 0.25, -7.18, 2.25, 1.52, 6.98, repro,
2017-08-30,1.60, -2.51, -11.53, 2.21, 1.52, 7.08, repro,
