PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN12
Station name,UWI_mona__CR2011
Begin Date, 2012-02-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.0044816966 North Latitude, -76.7490515035 East Longitude, 169.91929 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-26,1.57, -2.93, 25.51, 1.61, 1.74, 7.82, repro,
2017-07-27,1.75, -3.68, 1.74, 1.72, 1.92, 8.34, repro,
2017-07-28,1.81, -4.20, 0.33, 1.65, 1.89, 7.90, repro,
2017-07-29,1.37, -2.46, -3.62, 1.58, 1.72, 7.68, repro,
2017-07-30,-2.10, -4.49, 1.29, 1.59, 1.75, 7.72, repro,
2017-07-31,3.46, -0.37, 1.65, 1.63, 1.80, 8.00, repro,
2017-08-01,1.86, -7.87, 4.23, 1.60, 1.74, 7.75, repro,
2017-08-02,-0.27, -5.30, -4.90, 1.58, 1.71, 7.59, repro,
2017-08-03,2.78, -5.62, 1.80, 1.62, 1.76, 7.82, repro,
2017-08-04,0.63, -5.38, -4.58, 1.62, 1.79, 7.88, repro,
2017-08-05,-1.32, -8.38, -7.34, 1.72, 1.82, 8.26, repro,
2017-08-06,-0.81, -0.33, 3.63, 1.61, 1.74, 7.81, repro,
2017-08-07,2.46, -2.23, 2.27, 1.61, 1.77, 7.77, repro,
2017-08-08,1.00, -3.02, -1.77, 1.73, 1.97, 8.52, repro,
2017-08-09,0.41, -0.81, 3.86, 1.65, 1.95, 8.22, repro,
2017-08-10,0.85, -1.75, 2.42, 1.69, 1.94, 8.32, repro,
2017-08-11,2.96, -1.58, 0.55, 1.61, 1.82, 8.05, repro,
2017-08-12,2.48, -3.57, -4.46, 1.61, 1.82, 7.88, repro,
2017-08-13,4.55, -3.54, -1.49, 1.62, 1.84, 7.94, repro,
2017-08-14,2.10, -4.61, 12.07, 1.64, 1.93, 8.15, repro,
2017-08-15,0.23, -6.08, -5.87, 1.69, 1.88, 8.39, repro,
2017-08-16,5.45, -3.21, 13.01, 1.64, 1.85, 8.10, repro,
2017-08-17,1.23, -4.62, 3.88, 1.62, 1.76, 8.03, repro,
2017-08-18,0.11, -4.26, 19.22, 1.88, 2.29, 9.23, repro,
2017-08-19,4.38, -7.55, 2.92, 1.65, 1.80, 8.00, repro,
2017-08-20,0.99, -2.37, -0.34, 1.71, 1.93, 8.30, repro,
2017-08-21,-1.07, -5.17, 15.39, 1.60, 1.77, 7.84, repro,
2017-08-22,3.20, -4.04, 10.45, 1.60, 1.80, 7.83, repro,
2017-08-23,1.13, -1.38, 0.09, 1.60, 1.74, 7.64, repro,
2017-08-24,-1.58, -4.84, 7.15, 1.58, 1.77, 7.74, repro,
2017-08-25,1.04, -5.54, 13.99, 1.61, 1.82, 7.95, repro,
2017-08-26,-1.21, -4.75, 3.76, 1.88, 2.34, 9.29, repro,
2017-08-27,0.16, -7.26, -1.59, 1.61, 1.76, 7.77, repro,
2017-08-28,1.49, -7.37, 0.50, 1.66, 1.90, 8.13, repro,
2017-08-29,-0.00, -8.34, 9.87, 1.68, 1.91, 8.18, repro,
2017-08-30,1.07, -4.70, -0.12, 1.60, 1.78, 7.90, repro,
2017-08-31,1.40, -2.83, 4.20, 1.71, 1.93, 8.32, repro,
2017-09-01,-0.58, -0.93, -2.78, 1.68, 1.85, 8.19, repro,
2017-09-02,1.08, -2.74, 4.95, 1.76, 2.07, 8.32, repro,
2017-09-03,3.10, 0.66, 3.31, 1.90, 2.02, 9.62, repro,
2017-09-04,0.34, -5.06, 9.16, 1.75, 2.07, 8.50, repro,
2017-09-05,2.52, -1.96, -6.18, 1.85, 2.32, 9.04, repro,
2017-09-06,0.77, -5.54, 10.31, 1.61, 1.75, 7.80, repro,
2017-09-07,2.23, -3.87, 7.30, 1.62, 1.76, 7.81, repro,
2017-09-08,0.07, -5.28, 6.84, 2.21, 2.59, 10.51, repro,
2017-09-09,-2.19, 3.56, -3.54, 1.80, 1.95, 8.55, repro,
2017-09-10,-0.41, -3.67, -11.74, 1.71, 1.87, 8.42, repro,
2017-09-11,2.40, -1.45, 4.72, 1.57, 1.70, 7.63, repro,
2017-09-12,4.72, -4.28, 0.13, 1.64, 1.75, 7.93, repro,
2017-09-13,0.39, -3.21, 1.21, 1.69, 1.84, 8.14, repro,
2017-09-14,1.21, 0.40, -1.16, 2.16, 2.54, 10.53, repro,
2017-09-15,3.78, -5.81, 1.89, 1.74, 1.91, 8.46, repro,
2017-09-16,1.31, -5.53, -3.37, 1.66, 1.79, 8.10, repro,
2017-09-17,2.01, -3.72, -2.81, 1.75, 2.11, 8.72, repro,
2017-09-18,1.98, -1.76, 3.72, 1.59, 1.76, 7.78, repro,
2017-09-19,3.43, -2.94, 2.36, 1.81, 2.00, 9.05, repro,
2017-09-20,3.16, -3.35, 4.05, 1.57, 1.73, 7.62, repro,
2017-09-21,0.92, -2.97, 16.86, 1.56, 1.74, 7.67, repro,
2017-09-22,-0.29, -5.23, 2.90, 1.86, 2.04, 9.08, repro,
2017-09-23,3.12, -2.28, 6.09, 1.58, 1.73, 7.73, repro,
2017-09-24,0.08, -4.29, -1.26, 1.59, 1.74, 7.73, repro,
2017-09-25,0.71, -5.69, 5.51, 1.62, 1.79, 7.88, repro,
2017-09-26,-0.04, -3.08, 12.16, 1.63, 1.79, 7.96, repro,
2017-09-27,-0.75, -2.02, -1.15, 1.70, 1.94, 8.22, repro,
2017-09-28,2.42, -4.51, 17.31, 1.66, 1.90, 8.16, repro,
2017-09-29,2.34, -3.15, 11.68, 1.65, 1.79, 8.09, repro,
2017-09-30,2.47, -3.94, 0.13, 1.68, 1.83, 8.17, repro,
2017-10-01,3.52, -3.58, 7.94, 1.59, 1.73, 7.76, repro,
2017-10-02,3.11, -2.33, 8.49, 1.71, 1.83, 8.44, repro,
2017-10-03,3.44, -3.72, -1.57, 1.56, 1.70, 7.62, repro,
2017-10-04,3.90, -7.59, 15.65, 1.70, 1.86, 8.42, repro,
2017-10-05,-0.05, -1.81, 13.00, 2.03, 2.48, 9.76, repro,
2017-10-06,0.02, -2.47, -13.29, 1.64, 1.91, 8.04, repro,
2017-10-07,3.55, -4.70, 4.52, 1.60, 1.71, 7.80, repro,
2017-10-08,1.58, -4.83, -5.77, 1.83, 2.08, 8.91, repro,
2017-10-09,3.65, -6.76, 14.72, 1.63, 1.79, 8.01, repro,
2017-10-10,-0.20, -9.77, 13.60, 1.64, 1.86, 8.06, repro,
2017-10-11,4.37, -2.85, -1.49, 1.65, 1.77, 7.99, repro,
2017-10-12,3.16, -2.04, 3.80, 1.60, 1.76, 7.76, repro,
2017-10-13,2.89, -5.17, 3.28, 1.59, 1.72, 7.69, repro,
2017-10-14,-0.39, -7.15, 11.80, 1.82, 1.90, 8.98, repro,
2017-10-15,5.57, -3.89, 1.41, 1.71, 1.95, 8.59, repro,
2017-10-16,2.26, -4.36, -10.08, 1.81, 1.89, 8.97, repro,
2017-10-17,3.26, -5.09, -7.18, 1.65, 1.77, 7.97, repro,
2017-10-18,3.08, -1.98, -8.53, 1.56, 1.71, 7.61, repro,
2017-10-19,2.51, -7.12, -2.88, 1.65, 1.75, 8.09, repro,
2017-10-20,3.22, -8.23, 22.38, 1.65, 1.74, 7.99, repro,
2017-10-21,4.67, -4.02, 5.05, 1.64, 1.80, 7.97, repro,
2017-10-22,7.12, -5.08, 10.78, 1.66, 1.81, 8.04, repro,
2017-10-23,3.25, -4.55, -7.86, 1.55, 1.70, 7.54, repro,
2017-10-24,1.64, -5.40, 16.94, 1.65, 1.79, 8.15, repro,
2017-10-25,0.25, -4.37, -0.77, 1.64, 1.81, 8.08, repro,
2017-10-26,3.44, -3.91, 2.60, 1.67, 1.85, 8.04, repro,
2017-10-27,-0.86, -3.20, 1.19, 1.65, 1.90, 8.07, repro,
2017-10-28,-0.64, -2.99, 9.62, 1.86, 2.12, 9.23, repro,
2017-10-29,1.99, -5.93, 8.81, 1.65, 1.82, 8.11, repro,
2017-10-30,2.37, -3.32, 12.19, 1.60, 1.72, 7.94, repro,
2017-10-31,-0.20, -0.50, -1.91, 1.72, 1.93, 8.52, repro,
2017-11-01,5.33, -3.49, 4.33, 1.57, 1.73, 7.63, repro,
2017-11-02,4.24, -4.17, 11.86, 1.62, 1.79, 7.83, repro,
2017-11-03,3.79, -5.72, 8.14, 1.61, 1.83, 7.87, repro,
2017-11-04,1.90, -4.84, 9.83, 1.68, 1.80, 8.00, repro,
2017-11-05,3.01, -4.45, -5.84, 1.66, 1.76, 8.10, repro,
2017-11-06,2.86, -3.68, 8.24, 1.61, 1.79, 7.90, repro,
2017-11-07,5.18, -4.39, 1.23, 1.63, 1.86, 7.92, repro,
2017-11-08,2.53, -0.73, 3.39, 1.86, 2.01, 8.87, repro,
2017-11-09,3.43, -3.02, 10.01, 1.64, 1.82, 8.25, repro,
2017-11-10,2.88, -5.20, 3.63, 1.66, 1.80, 8.22, repro,
2017-11-11,2.31, -5.26, 3.66, 1.72, 1.79, 8.45, repro,
2017-11-12,3.29, -3.44, -1.68, 1.59, 1.72, 7.73, repro,
2017-11-13,2.60, -5.84, 12.05, 1.62, 1.78, 7.82, repro,
2017-11-14,2.98, -3.89, 6.79, 1.60, 1.84, 7.81, repro,
2017-11-15,1.57, -4.63, 2.90, 1.65, 1.87, 7.96, repro,
2017-11-16,3.27, -3.63, -1.68, 1.85, 2.17, 8.97, repro,
2017-11-17,4.85, -3.58, 14.93, 1.65, 1.77, 8.21, repro,
2017-11-18,4.68, -1.83, 18.08, 1.59, 1.76, 7.74, repro,
2017-11-19,1.90, -6.05, 5.97, 1.64, 1.82, 8.00, repro,
2017-11-20,0.65, -5.33, 0.26, 1.74, 1.92, 8.42, repro,
2017-11-21,3.60, -2.29, 17.26, 1.75, 2.03, 8.65, repro,
2017-11-22,0.99, 0.42, 13.19, 1.57, 1.72, 7.72, repro,
2017-11-23,4.28, -3.12, 6.02, 1.59, 1.75, 7.80, repro,
2017-11-24,3.60, -4.68, 0.34, 1.58, 1.71, 7.69, repro,
2017-11-25,2.97, -5.15, 7.18, 1.57, 1.71, 7.66, repro,
2017-11-26,3.27, -4.24, -2.47, 1.67, 1.80, 8.08, repro,
2017-11-27,6.57, -4.27, 12.34, 1.61, 1.75, 7.80, repro,
2017-11-28,3.61, -6.74, 34.46, 1.61, 1.80, 7.94, repro,
2017-11-29,-0.42, -1.05, -0.12, 1.91, 2.08, 9.36, repro,
2017-11-30,1.79, -3.78, 6.70, 1.58, 1.75, 7.74, repro,
2017-12-01,1.90, -4.72, 8.27, 1.66, 1.85, 7.91, repro,
2017-12-02,2.91, -8.51, 15.39, 1.68, 1.79, 8.12, repro,
2017-12-03,-0.84, -3.09, 9.75, 1.65, 1.88, 8.03, repro,
2017-12-04,1.30, -5.32, 12.56, 1.72, 1.92, 8.53, repro,
2017-12-05,2.88, -3.94, 11.98, 1.56, 1.69, 7.65, repro,
2017-12-06,0.95, -3.59, 12.25, 1.63, 1.71, 7.90, repro,
2017-12-07,2.54, -0.76, 3.36, 1.62, 1.75, 7.76, repro,
2017-12-08,0.56, -3.96, 9.04, 1.62, 1.81, 7.80, repro,
2017-12-09,1.16, -5.85, -1.17, 1.78, 2.02, 8.58, repro,
2017-12-10,2.63, -3.98, 10.46, 1.71, 1.76, 8.20, repro,
2017-12-11,3.41, -3.11, 12.12, 1.61, 1.71, 7.73, repro,
2017-12-12,-0.38, -2.63, 2.42, 1.57, 1.70, 7.62, repro,
2017-12-13,2.85, -2.29, 12.32, 1.56, 1.70, 7.60, repro,
2017-12-14,3.05, -4.30, 4.73, 1.60, 1.75, 7.90, repro,
2017-12-15,4.10, -5.95, 10.95, 1.60, 1.75, 7.87, repro,
2017-12-16,2.79, -5.67, 4.84, 1.56, 1.71, 7.67, repro,
2017-12-17,3.17, -3.13, 3.75, 1.57, 1.70, 7.63, repro,
2017-12-18,3.03, -3.81, 4.39, 1.57, 1.71, 7.66, repro,
2017-12-19,2.77, -6.54, 5.49, 1.65, 1.77, 8.11, repro,
2017-12-20,1.99, -4.09, 16.97, 1.62, 1.79, 7.93, repro,
2017-12-21,2.11, -4.04, 6.08, 1.57, 1.72, 7.62, repro,
2017-12-22,2.88, -6.92, 1.56, 1.58, 1.79, 7.71, repro,
2017-12-23,-0.89, -8.53, 5.89, 1.59, 1.72, 7.69, repro,
2017-12-24,0.27, -7.33, 6.18, 1.63, 1.79, 7.99, repro,
2017-12-25,2.45, -4.08, 10.56, 1.60, 1.80, 7.77, repro,
2017-12-26,3.46, -3.78, 11.88, 1.61, 1.78, 7.81, repro,
2017-12-27,0.22, -3.89, -2.09, 1.59, 1.77, 7.79, repro,
2017-12-28,3.92, -3.15, 4.16, 1.59, 1.74, 7.60, repro,
2017-12-29,3.41, -3.86, 3.94, 1.66, 1.87, 8.20, repro,
2017-12-30,3.51, -5.44, 16.89, 1.68, 1.91, 8.05, repro,
2017-12-31,4.08, -3.28, -2.09, 1.60, 1.79, 7.87, repro,
2018-01-01,3.02, -2.74, -1.79, 1.64, 1.82, 7.98, repro,
2018-01-02,3.03, -5.04, 12.78, 1.65, 1.86, 8.01, repro,
2018-01-03,6.02, -4.30, 8.17, 1.58, 1.72, 7.67, repro,
2018-01-04,3.30, -5.40, 2.77, 1.57, 1.72, 7.63, repro,
2018-01-05,3.49, -3.56, -8.91, 1.57, 1.70, 7.55, repro,
2018-01-06,4.33, -5.34, 6.62, 1.58, 1.73, 7.71, repro,
2018-01-07,4.76, -3.75, -1.39, 1.58, 1.74, 7.76, repro,
2018-01-08,3.33, -5.40, 9.24, 1.67, 1.81, 8.07, repro,
2018-01-09,3.91, -7.26, 25.37, 1.61, 1.76, 7.80, repro,
2018-01-10,3.43, -4.03, 3.18, 1.65, 1.75, 7.88, repro,
2018-01-11,3.30, -1.41, 5.43, 1.63, 1.81, 7.98, repro,
2018-01-12,-0.40, -4.73, 8.26, 1.74, 1.82, 8.52, repro,
2018-01-13,1.88, -6.67, 18.95, 1.65, 1.83, 8.03, repro,
2018-01-14,1.45, -5.46, -4.89, 1.59, 1.72, 7.74, repro,
2018-01-15,4.59, -3.37, 3.11, 1.67, 1.78, 8.04, repro,
2018-01-16,2.09, -2.82, 4.23, 1.72, 1.84, 8.22, repro,
2018-01-17,3.91, -5.90, 15.57, 1.66, 1.80, 8.15, repro,
2018-01-18,5.19, -3.14, 3.44, 1.59, 1.69, 7.65, repro,
2018-01-19,5.12, -3.34, 3.10, 1.60, 1.74, 7.88, repro,
2018-01-20,5.31, -4.38, 9.18, 1.60, 1.73, 7.88, repro,
2018-01-21,1.94, -4.53, 4.33, 1.61, 1.80, 7.89, repro,
2018-01-22,2.26, -3.78, 9.52, 1.59, 1.76, 7.78, repro,
2018-01-23,4.53, -5.87, 6.11, 1.69, 1.85, 8.04, repro,
2018-01-24,3.16, -3.30, -0.93, 1.62, 1.78, 8.00, repro,
2018-01-25,-1.24, -2.62, 22.49, 1.67, 1.78, 8.13, repro,
2018-01-26,2.38, -3.07, 0.33, 1.70, 1.82, 8.50, repro,
2018-01-27,2.34, -6.00, 1.38, 1.66, 1.84, 8.19, repro,
2018-01-28,1.38, -4.98, 6.14, 1.65, 1.80, 8.07, repro,
2018-01-29,-0.11, -8.63, 5.68, 1.63, 1.78, 7.92, repro,
2018-01-30,0.97, -3.90, 9.17, 1.62, 1.76, 7.83, repro,
2018-01-31,-0.40, -4.55, 16.33, 1.73, 1.94, 8.27, repro,
2018-02-01,2.50, -3.38, 6.00, 1.60, 1.74, 7.82, repro,
2018-02-02,3.78, -4.58, 3.80, 1.63, 1.79, 7.91, repro,
2018-02-03,3.50, -2.00, -0.74, 1.59, 1.75, 7.76, repro,
2018-02-04,1.00, -3.91, -3.01, 1.60, 1.74, 7.82, repro,
2018-02-05,2.06, -2.80, 12.64, 1.66, 1.75, 8.12, repro,
2018-02-06,4.54, -6.46, -3.93, 1.64, 1.80, 7.97, repro,
2018-02-07,3.00, -3.70, 8.65, 1.65, 1.85, 8.17, repro,
2018-02-08,3.68, -5.58, 1.64, 1.66, 1.87, 8.25, repro,
2018-02-09,3.89, -3.55, -4.59, 1.68, 1.86, 8.24, repro,
2018-02-10,2.68, -6.33, -0.42, 1.62, 1.80, 7.99, repro,
2018-02-11,1.12, -12.44, -5.39, 1.67, 1.86, 8.23, repro,
2018-02-12,4.99, -4.63, 10.32, 1.65, 1.82, 8.14, repro,
2018-02-13,-1.02, -5.53, -5.61, 1.81, 2.00, 8.81, repro,
2018-02-14,1.54, -5.93, -18.53, 1.80, 1.85, 8.78, repro,
2018-02-15,2.92, -9.19, 2.68, 1.66, 1.82, 8.18, repro,
2018-02-16,2.49, -5.54, 4.01, 1.66, 1.77, 8.15, repro,
2018-02-17,3.07, -6.07, 22.51, 1.68, 1.84, 8.27, repro,
2018-02-18,2.93, -3.00, 19.84, 1.64, 1.83, 8.16, repro,
2018-02-19,4.20, -3.42, 12.99, 1.61, 1.77, 7.96, repro,
2018-02-20,0.21, -4.73, 9.82, 1.65, 1.77, 8.05, repro,
2018-02-21,8.97, -10.56, 6.98, 1.74, 1.86, 8.37, repro,
2018-02-22,2.22, -2.82, -11.63, 1.66, 1.84, 8.16, repro,
2018-02-23,2.13, -4.56, 7.86, 1.71, 1.85, 8.59, repro,
2018-02-24,5.38, -9.13, -2.26, 1.67, 1.86, 8.30, repro,
2018-02-25,3.47, -5.93, -0.43, 1.64, 1.82, 8.21, repro,
2018-02-26,3.90, -3.44, -0.39, 1.65, 1.84, 8.09, repro,
2018-02-27,5.09, -1.67, 4.26, 1.67, 1.79, 8.16, repro,
2018-02-28,2.30, -3.92, 3.91, 1.69, 1.95, 8.32, repro,
2018-03-01,1.93, -3.61, 0.65, 1.66, 1.79, 8.05, repro,
2018-03-02,2.28, -5.19, 4.70, 1.74, 1.92, 8.50, repro,
2018-03-03,2.18, -3.70, 4.52, 1.60, 1.74, 7.80, repro,
2018-03-04,4.31, -5.22, 12.74, 1.67, 1.83, 8.13, repro,
2018-03-05,0.01, -1.98, 6.03, 1.62, 1.75, 7.78, repro,
2018-03-06,1.64, -2.81, 10.47, 1.60, 1.72, 7.73, repro,
2018-03-07,1.40, -4.82, 1.06, 1.62, 1.74, 7.87, repro,
2018-03-08,0.63, -4.65, -10.30, 1.80, 1.93, 8.76, repro,
2018-03-09,3.41, -3.70, 2.70, 1.62, 1.82, 7.90, repro,
2018-03-10,2.03, -3.58, 1.35, 1.65, 1.79, 8.03, repro,
2018-03-11,-1.69, -2.15, 4.58, 1.63, 1.76, 7.84, repro,
2018-03-12,0.52, -4.04, 6.03, 1.61, 1.75, 7.84, repro,
2018-03-13,3.12, -3.00, 2.02, 1.70, 1.84, 8.30, repro,
2018-03-14,1.42, -3.02, 1.20, 1.63, 1.80, 7.93, repro,
2018-03-15,3.29, -3.60, 18.49, 1.71, 1.85, 8.42, repro,
2018-03-16,2.53, -4.53, 19.03, 1.62, 1.75, 7.83, repro,
2018-03-17,2.65, -3.87, 17.63, 1.62, 1.82, 7.96, repro,
2018-03-18,2.87, -5.38, 10.12, 1.66, 1.90, 8.17, repro,
2018-03-19,0.20, -4.15, 1.34, 1.60, 1.74, 7.78, repro,
2018-03-20,1.27, -4.63, 9.79, 1.74, 1.81, 8.42, repro,
2018-03-21,3.50, -6.66, 15.59, 1.89, 2.04, 9.36, repro,
2018-03-22,5.08, -7.73, 16.69, 1.62, 1.81, 8.02, repro,
2018-03-23,2.94, -3.37, 8.73, 1.78, 1.94, 8.59, repro,
2018-03-24,-0.44, -6.99, 22.74, 1.71, 1.96, 8.33, repro,
2018-03-25,0.28, -4.33, 11.63, 1.68, 1.81, 8.20, repro,
2018-03-26,3.82, -5.65, 1.37, 1.59, 1.69, 7.63, repro,
2018-03-27,3.19, -4.58, 7.46, 1.62, 1.75, 7.80, repro,
2018-03-28,2.04, -3.59, 1.98, 1.64, 1.72, 7.81, repro,
2018-03-29,2.33, -2.58, 13.78, 1.62, 1.72, 7.81, repro,
2018-03-30,2.24, -3.87, 10.59, 1.61, 1.75, 7.76, repro,
2018-03-31,1.62, -4.87, 8.58, 1.60, 1.71, 7.70, repro,
2018-04-01,-0.02, -6.95, 3.62, 1.78, 1.77, 8.31, repro,
2018-04-02,5.52, -6.04, 14.23, 2.02, 2.06, 9.64, repro,
2018-04-03,3.33, -5.08, 9.96, 1.74, 1.86, 8.60, repro,
2018-04-04,2.14, -1.55, -1.28, 1.68, 1.77, 8.17, repro,
2018-04-05,1.15, -5.20, 0.93, 1.81, 1.78, 8.56, repro,
2018-04-06,1.58, -0.09, 5.92, 1.79, 1.87, 8.65, repro,
2018-04-07,1.85, -4.71, -0.55, 1.68, 1.73, 8.17, repro,
2018-04-08,2.44, -5.59, 7.25, 1.65, 1.72, 7.95, repro,
2018-04-09,-1.87, -8.78, 3.14, 1.61, 1.71, 7.77, repro,
2018-04-10,1.57, -5.54, -6.96, 1.64, 1.80, 8.03, repro,
2018-04-11,2.89, -8.36, 18.49, 1.65, 1.76, 8.03, repro,
2018-04-12,3.84, -6.46, 15.94, 1.68, 1.83, 8.09, repro,
2018-04-13,2.42, -6.43, -3.10, 1.94, 1.91, 9.20, repro,
2018-04-14,3.75, -5.61, 11.15, 1.64, 1.77, 7.92, repro,
2018-04-15,1.81, -3.30, -0.48, 1.64, 1.88, 8.08, repro,
2018-04-16,-0.24, -4.23, 1.83, 1.64, 1.78, 7.94, repro,
2018-04-17,2.26, -5.56, 1.97, 1.94, 2.05, 9.29, repro,
2018-04-18,2.63, -4.26, -7.86, 1.80, 1.91, 8.57, repro,
2018-04-19,1.36, -3.76, 13.06, 1.65, 1.74, 7.90, repro,
2018-04-20,1.93, -1.71, -6.96, 1.83, 1.85, 8.69, repro,
2018-04-21,2.02, -5.50, 0.47, 1.63, 1.77, 7.87, repro,
2018-04-22,1.28, -4.54, 7.34, 1.72, 1.77, 8.19, repro,
2018-04-23,3.18, -3.75, -3.75, 1.85, 1.98, 8.82, repro,
2018-04-24,2.68, -2.22, 7.81, 1.82, 1.83, 8.75, repro,
2018-04-25,-0.08, -5.24, 11.16, 1.65, 1.81, 7.99, repro,
2018-04-26,2.70, -1.84, 9.23, 1.58, 1.72, 7.65, repro,
2018-04-27,0.98, -4.70, 9.48, 1.74, 1.86, 8.60, repro,
2018-04-28,-1.46, -1.90, -3.96, 1.59, 1.74, 7.65, repro,
2018-04-29,0.09, -4.26, 3.05, 1.80, 1.81, 8.80, repro,
2018-04-30,1.45, -4.07, 11.39, 1.74, 1.79, 8.54, repro,
2018-05-01,2.53, -0.73, 6.98, 1.73, 1.78, 8.32, repro,
2018-05-02,4.11, -3.14, -2.83, 1.80, 1.91, 8.84, repro,
2018-05-03,1.49, -5.21, 9.65, 1.63, 1.75, 7.81, repro,
2018-05-04,1.01, -0.64, 15.52, 1.69, 1.87, 8.15, repro,
2018-05-05,1.91, -4.77, 1.45, 1.67, 1.79, 8.06, repro,
2018-05-06,-1.39, -0.59, 15.70, 1.79, 1.87, 8.61, repro,
2018-05-07,2.69, -0.24, 13.33, 1.81, 2.12, 8.97, repro,
2018-05-08,4.43, -1.45, 4.36, 1.64, 1.83, 7.85, repro,
2018-05-09,-0.58, -1.77, 17.88, 1.65, 1.81, 7.91, repro,
2018-05-10,3.51, -5.04, 13.18, 1.62, 1.75, 7.70, repro,
2018-05-11,1.47, -3.88, 21.40, 1.59, 1.74, 7.67, repro,
2018-05-12,2.77, -1.29, 4.22, 1.61, 1.75, 7.72, repro,
2018-05-13,3.28, -2.64, 0.60, 1.62, 1.76, 7.77, repro,
2018-05-14,-2.21, -1.43, -1.25, 1.60, 1.76, 7.70, repro,
2018-05-15,-0.34, -3.14, 0.47, 1.60, 1.75, 7.66, repro,
2018-05-16,0.09, -4.78, 14.92, 1.68, 1.82, 8.12, repro,
2018-05-17,-2.10, -5.75, 19.74, 1.66, 1.87, 8.11, repro,
2018-05-18,0.94, -4.64, 30.20, 1.67, 1.86, 8.08, repro,
2018-05-19,-1.64, -2.78, 30.85, 1.71, 1.86, 8.28, repro,
2018-05-20,-0.50, 1.86, 14.77, 1.63, 1.78, 7.80, repro,
2018-05-21,-3.97, -8.49, 22.55, 1.67, 1.84, 8.16, repro,
2018-05-22,-4.61, -2.44, 14.37, 1.65, 1.88, 8.00, repro,
2018-05-23,2.46, -3.61, -4.87, 1.60, 1.76, 7.66, repro,
2018-05-24,1.26, -3.63, -4.74, 1.61, 1.77, 7.78, repro,
2018-05-25,-1.39, -3.94, 10.48, 1.61, 1.76, 7.77, repro,
2018-05-26,-3.30, -3.06, -1.52, 1.64, 1.79, 8.00, repro,
2018-05-27,-2.40, -3.04, 6.14, 1.64, 1.78, 7.99, repro,
2018-05-28,-5.38, -0.74, 2.33, 1.64, 1.79, 7.85, repro,
2018-05-29,1.50, -4.46, -5.00, 1.61, 1.75, 7.71, repro,
2018-05-30,1.33, -4.18, 8.08, 1.63, 1.79, 7.79, repro,
2018-05-31,1.24, -4.06, 12.21, 1.66, 1.82, 7.85, repro,
2018-06-01,0.26, -4.81, 7.19, 1.61, 1.76, 7.74, repro,
2018-06-02,1.80, -5.55, 21.90, 1.62, 1.75, 7.70, repro,
2018-06-03,1.61, -1.66, 13.51, 1.64, 1.81, 7.88, supp6,
2018-06-04,2.18, -4.83, 9.55, 1.61, 1.74, 7.81, supp6,
2018-06-05,2.26, -3.28, 6.14, 1.65, 1.77, 7.71, supp6,
2018-06-06,-0.10, -4.48, 8.62, 1.60, 1.74, 7.68, supp6,
2018-06-07,0.59, -0.10, 6.94, 1.61, 1.75, 7.68, supp6,
2018-06-08,1.75, -6.55, 14.54, 1.59, 1.79, 7.66, supp6,
2018-06-09,2.79, -5.32, 16.54, 1.62, 1.80, 7.76, supp6,
2018-06-10,4.72, -4.55, 11.05, 1.59, 1.73, 7.63, supp6,
2018-06-11,1.96, -3.91, -14.29, 1.62, 1.86, 7.95, supp6,
2018-06-12,5.46, -4.99, -5.57, 1.65, 1.87, 7.92, supp6,
2018-06-13,-2.23, -4.35, 11.38, 1.65, 1.85, 7.98, supp6,
2018-06-14,-4.82, -3.93, 8.91, 1.67, 1.91, 8.12, supp6,
2018-06-15,-0.60, -6.56, 1.15, 1.62, 1.77, 7.67, supp6,
2018-06-16,2.81, -6.57, 9.81, 1.60, 1.75, 7.59, supp6,
2018-06-17,0.07, -2.91, 15.13, 1.59, 1.74, 7.62, supp6,
2018-06-18,1.22, -2.01, 2.10, 1.66, 1.86, 7.95, supp6,
2018-06-19,-0.67, -3.41, 18.76, 1.66, 1.80, 8.01, supp6,
2018-06-20,0.44, -4.59, 4.86, 1.64, 1.83, 7.82, supp6,
2018-06-21,2.57, -5.24, 12.49, 1.68, 1.78, 7.99, supp6,
2018-06-22,3.22, -4.73, 12.29, 1.62, 1.78, 7.85, supp6,
2018-06-23,4.08, -2.46, 15.12, 1.69, 1.83, 7.99, supp6,
2018-06-24,0.97, -4.38, 11.34, 1.63, 1.80, 7.81, supp6,
2018-06-25,-0.50, -3.72, 10.87, 1.68, 1.79, 8.11, supp6,
2018-06-26,3.07, -5.91, 14.67, 1.60, 1.76, 7.64, supp6,
2018-06-27,2.09, -5.71, 8.81, 1.60, 1.75, 7.66, supp6,
2018-06-28,3.23, -2.07, 6.41, 1.93, 2.30, 9.24, supp6,
2018-06-29,-0.21, -3.32, 5.79, 1.63, 1.86, 7.96, campf,
2018-06-30,1.41, -6.16, 3.32, 1.59, 1.77, 7.68, campf,
2018-07-01,1.99, -4.61, 12.28, 1.61, 1.85, 7.81, campf,
2018-07-02,1.04, -3.91, 8.15, 1.57, 1.72, 7.54, campf,
