PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PVHS
Station name,PeninsulaHSSCIGN
Begin Date, 1999-07-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7794537141 North Latitude, -118.3721647241 East Longitude, 259.59152 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-17,-0.82, 3.04, -13.95, 2.12, 1.86, 9.12, repro,
2012-05-18,-1.13, 0.90, -3.54, 2.20, 2.07, 9.83, repro,
2012-05-19,-1.24, 1.89, -5.60, 2.15, 1.94, 9.31, repro,
2012-05-20,-1.61, 1.00, -2.90, 2.15, 1.93, 9.34, repro,
2012-05-21,-1.19, 1.91, -6.39, 2.14, 1.89, 9.32, repro,
2012-05-22,-2.61, 1.76, -1.79, 2.18, 1.92, 9.34, repro,
2012-05-23,-0.98, 1.69, 0.42, 2.19, 1.91, 9.39, repro,
2012-05-24,-0.99, 1.26, 0.10, 2.14, 1.83, 8.99, repro,
2012-05-25,-0.55, 1.10, -6.76, 2.12, 1.89, 9.13, repro,
2012-05-26,-1.17, 2.39, -17.65, 2.19, 1.89, 9.35, repro,
2012-05-27,-1.86, 2.34, -2.18, 2.12, 1.87, 9.23, repro,
2012-05-28,-1.60, 2.80, -4.00, 2.15, 1.95, 9.42, repro,
2012-05-29,-1.96, 1.92, -3.38, 2.06, 1.80, 8.86, repro,
2012-05-30,-1.13, 2.90, 0.70, 2.12, 1.81, 9.05, repro,
2012-05-31,0.31, 2.17, -3.75, 2.11, 1.79, 8.97, repro,
2012-06-01,-1.86, 2.38, -1.22, 2.17, 1.81, 9.17, repro,
2012-06-02,-0.21, 2.72, 0.10, 2.17, 1.81, 9.25, repro,
2012-06-03,-1.11, 1.15, -2.49, 2.16, 1.87, 9.04, repro,
2012-06-04,-1.70, 1.67, -0.39, 2.15, 1.86, 9.38, repro,
2012-06-05,0.29, 1.00, -3.75, 2.18, 1.87, 9.27, repro,
2012-06-06,-0.87, 2.61, 2.31, 2.12, 1.83, 9.07, repro,
2012-06-07,-1.88, 2.48, -2.37, 2.11, 1.79, 8.82, repro,
2012-06-08,0.21, 2.65, -3.64, 2.15, 1.91, 9.29, repro,
2012-06-09,0.30, 2.29, 2.19, 2.47, 2.20, 10.31, repro,
2012-06-10,-0.01, 2.83, -9.46, 2.14, 1.85, 9.06, repro,
2012-06-11,-1.10, 2.48, -2.55, 2.10, 1.82, 9.01, repro,
2012-06-12,-1.76, 3.39, -4.00, 2.10, 1.76, 8.74, repro,
2012-06-13,-0.92, 1.92, -3.73, 2.17, 1.86, 9.26, repro,
2012-06-14,-0.40, 1.03, -0.27, 2.10, 1.81, 8.85, repro,
2012-06-15,0.89, 0.29, -7.81, 2.21, 1.91, 9.60, repro,
2012-06-16,-0.07, 1.78, 3.24, 2.18, 1.89, 9.25, repro,
2012-06-17,-0.99, 3.30, 0.20, 2.15, 1.80, 9.05, repro,
2012-06-18,-0.67, 3.50, 1.48, 2.12, 1.80, 8.88, repro,
2012-06-19,-0.56, 0.87, -6.14, 2.14, 1.83, 9.01, repro,
2012-06-20,0.43, 2.72, -2.07, 2.16, 1.82, 9.22, repro,
2012-06-21,-1.03, 3.26, 1.81, 2.16, 1.87, 9.33, repro,
2012-06-22,0.36, 3.57, -2.56, 2.16, 1.88, 9.17, repro,
2012-06-23,-2.98, 3.09, 6.16, 2.16, 1.85, 9.35, repro,
2012-06-24,-0.46, 3.43, 0.19, 2.13, 1.76, 9.00, repro,
2012-06-25,-0.02, 1.08, -8.81, 2.16, 1.85, 9.25, repro,
2012-06-26,-0.95, 0.92, -0.19, 2.23, 1.95, 9.37, repro,
2012-06-27,-0.84, 2.58, -9.53, 2.15, 1.81, 9.00, repro,
2012-06-28,-1.17, 3.02, 2.81, 2.22, 1.88, 9.29, repro,
2012-06-29,0.21, 2.26, 1.46, 2.15, 1.84, 9.18, repro,
2012-06-30,0.23, 1.16, -4.36, 2.20, 1.90, 9.49, repro,
2012-07-01,-1.98, 0.61, 5.66, 2.15, 1.82, 9.17, repro,
2012-07-02,-0.35, 2.90, 0.64, 2.10, 1.80, 8.88, repro,
2012-07-03,-1.10, 3.01, 1.81, 2.15, 1.84, 9.11, repro,
2012-07-04,-0.23, 4.55, -0.37, 2.15, 1.83, 9.19, repro,
2012-07-05,-0.14, 1.11, 1.50, 2.57, 2.32, 10.86, repro,
2012-07-06,0.43, 0.35, -6.72, 2.13, 1.85, 9.05, repro,
2012-07-07,0.21, 2.02, -3.54, 2.11, 1.79, 8.95, repro,
2012-07-08,-2.43, 2.00, -1.86, 2.12, 1.82, 9.02, repro,
2012-07-09,-1.66, 2.30, 3.02, 2.14, 1.85, 9.25, repro,
2012-07-10,0.39, 2.59, -5.45, 2.11, 1.76, 8.88, repro,
2012-07-11,0.68, 3.06, -1.47, 2.16, 1.82, 9.18, repro,
2012-07-12,-0.02, 1.59, 3.21, 2.16, 1.88, 9.39, repro,
2012-07-13,-0.70, 1.92, 0.73, 2.14, 1.86, 9.24, repro,
2012-07-14,0.66, 1.85, 2.65, 2.16, 1.89, 9.24, repro,
2012-07-15,-0.63, 1.78, 4.95, 2.10, 1.81, 8.99, repro,
2012-07-16,-0.39, 3.34, -2.75, 2.16, 1.85, 9.03, repro,
2012-07-17,-1.14, 2.10, 2.41, 2.24, 1.88, 9.19, repro,
2012-07-18,1.06, 1.84, 0.70, 2.16, 1.84, 9.40, repro,
2012-07-19,-0.14, 3.09, 0.72, 2.13, 1.79, 8.95, repro,
2012-07-20,-0.42, 2.48, 2.97, 2.17, 1.84, 9.37, repro,
2012-07-21,0.63, 2.64, -6.39, 2.14, 1.75, 8.93, repro,
2012-07-22,-0.37, 2.06, -3.64, 2.16, 1.80, 9.20, repro,
2012-07-23,0.64, 1.16, 1.67, 2.20, 1.87, 9.11, repro,
2012-07-24,-1.01, 2.76, -0.79, 2.10, 1.78, 8.93, repro,
2012-07-25,-2.06, 1.62, -9.17, 2.43, 2.24, 10.99, repro,
2012-07-26,0.45, 2.58, -4.83, 2.17, 1.77, 9.02, repro,
2012-07-27,0.51, 2.53, -6.61, 2.09, 1.78, 8.86, repro,
2012-07-28,-0.93, 1.78, 0.71, 2.21, 1.80, 9.38, repro,
2012-07-29,-1.04, 1.71, 2.01, 2.13, 1.78, 8.98, repro,
2012-07-30,-0.49, 1.56, -10.15, 2.32, 2.01, 9.98, repro,
2012-07-31,-1.35, 3.58, -3.74, 2.21, 1.89, 9.49, repro,
2012-08-01,-1.37, 2.77, -4.18, 2.21, 1.84, 9.10, repro,
2012-08-02,0.29, 2.26, -0.58, 2.16, 1.87, 9.23, repro,
2012-08-03,-1.66, 0.98, -3.51, 2.10, 1.76, 8.95, repro,
2012-08-04,-0.08, 0.29, 3.51, 2.18, 1.88, 9.14, repro,
2012-08-05,-1.27, 2.67, -2.42, 2.12, 1.85, 9.14, repro,
2012-08-06,-0.73, 3.16, -5.22, 2.15, 1.78, 8.98, repro,
2012-08-07,-1.03, 3.38, -4.46, 2.08, 1.77, 8.95, repro,
2012-08-08,-1.14, 0.87, 8.57, 2.20, 1.86, 9.53, repro,
2012-08-09,-1.97, 1.43, -0.22, 2.17, 1.84, 9.25, repro,
2012-08-10,0.34, 2.87, 3.82, 2.16, 1.80, 9.16, repro,
2012-08-11,0.86, 1.73, 0.46, 2.15, 1.79, 9.05, repro,
2012-08-12,-0.23, 1.75, 0.37, 2.14, 1.80, 9.09, repro,
2012-08-13,-2.09, 1.84, -0.62, 2.19, 1.87, 9.42, repro,
2012-08-14,-3.09, 1.23, -0.72, 2.39, 1.96, 10.19, repro,
2012-08-15,-1.40, 3.31, 4.18, 2.11, 1.77, 8.87, repro,
2012-08-16,-0.81, 1.93, -0.46, 2.17, 1.80, 9.01, repro,
2012-08-17,-2.76, 0.93, 15.55, 2.18, 1.86, 9.24, repro,
2012-08-18,0.01, 3.46, -1.90, 2.12, 1.82, 8.88, repro,
2012-08-19,-1.80, 2.23, -5.16, 2.10, 1.76, 8.86, repro,
2012-08-20,-1.35, 2.70, -1.82, 2.14, 1.78, 8.93, repro,
2012-08-21,-1.88, 0.72, 3.43, 2.11, 1.75, 8.75, repro,
2012-08-22,-0.62, 3.49, -3.49, 2.51, 2.22, 10.69, repro,
2012-08-23,-1.36, 3.05, 12.11, 2.16, 1.81, 9.13, repro,
2012-08-24,-1.01, 1.08, 3.91, 2.11, 1.79, 8.94, repro,
2012-08-25,-1.28, 2.03, 0.59, 2.12, 1.78, 9.04, repro,
2012-08-26,-1.81, 2.41, 2.45, 2.16, 1.80, 9.08, repro,
2012-08-27,-0.80, 3.26, -5.56, 2.14, 1.79, 9.09, repro,
2012-08-28,0.66, 3.29, -0.16, 2.23, 1.94, 9.35, repro,
2012-08-29,-3.44, 1.37, 18.11, 2.22, 1.98, 9.28, repro,
2012-08-30,-0.08, 2.43, -2.26, 2.14, 1.79, 9.18, repro,
2012-08-31,-3.18, 1.13, 2.78, 2.12, 1.77, 9.00, repro,
2012-09-01,-0.79, 1.52, 5.64, 2.13, 1.80, 8.93, repro,
2012-09-02,0.02, 2.39, 11.11, 2.11, 1.80, 8.96, repro,
2012-09-03,-1.43, 0.47, 8.20, 2.13, 1.79, 9.18, repro,
2012-09-04,-0.35, 2.42, 10.85, 2.22, 1.85, 9.30, repro,
2012-09-05,-0.31, 2.38, 3.62, 2.10, 1.75, 8.72, repro,
2012-09-06,-0.94, 3.60, 2.12, 2.15, 1.75, 8.97, repro,
2012-09-07,-0.91, 3.73, -5.74, 2.12, 1.78, 8.89, repro,
2012-09-08,-0.76, 2.81, -1.79, 2.11, 1.80, 8.99, repro,
2012-09-09,-1.54, 3.29, -2.06, 2.42, 1.99, 9.93, repro,
2012-09-10,-0.50, 3.98, 0.19, 2.17, 1.85, 9.29, repro,
2012-09-11,-0.65, 2.35, -1.84, 2.16, 1.82, 9.10, repro,
2012-09-12,-0.47, 2.77, 2.83, 2.13, 1.78, 8.91, repro,
2012-09-13,-1.37, 1.98, -2.38, 2.20, 1.82, 9.02, repro,
2012-09-14,-3.25, 0.41, -3.64, 2.19, 1.87, 9.11, repro,
2012-09-15,-0.83, 1.37, -0.80, 2.15, 1.82, 9.30, repro,
2012-09-16,0.02, 1.52, 0.60, 2.16, 1.85, 9.19, repro,
2012-09-17,-1.47, 1.63, -4.14, 2.22, 1.82, 9.20, repro,
2012-09-18,0.22, 2.56, -10.11, 2.14, 1.81, 9.08, repro,
2012-09-19,-0.04, 3.99, -4.44, 2.12, 1.76, 8.85, repro,
2012-09-20,-0.98, 1.11, 2.00, 2.18, 1.89, 9.32, repro,
2012-09-21,0.53, 2.99, 0.16, 2.15, 1.84, 9.05, repro,
2012-09-22,-2.14, 1.86, 5.15, 2.17, 1.86, 9.37, repro,
2012-09-23,0.33, 2.73, 1.24, 2.22, 1.88, 9.31, repro,
2012-09-24,-1.13, 1.77, -0.78, 2.34, 1.89, 9.38, repro,
2012-09-25,0.32, 1.64, -0.01, 2.20, 1.89, 9.46, repro,
2012-09-26,0.67, 2.17, -6.90, 2.27, 1.93, 10.08, repro,
2012-09-27,-0.96, 0.53, 3.48, 2.31, 2.02, 9.95, repro,
2012-09-28,-0.52, 0.80, -5.37, 2.14, 1.80, 9.10, repro,
2012-09-29,-1.47, -0.19, 3.76, 2.28, 1.95, 9.82, repro,
2012-09-30,0.27, 2.23, -2.95, 2.40, 1.96, 10.34, repro,
2012-10-01,-0.60, -0.26, -3.08, 2.23, 1.90, 9.88, repro,
2012-10-02,-1.46, 1.62, 7.80, 2.20, 1.91, 9.64, repro,
2012-10-03,-0.37, 1.60, 7.56, 2.21, 1.85, 9.47, repro,
2012-10-04,-2.56, 1.08, 0.02, 2.16, 1.89, 9.37, repro,
2012-10-05,-2.12, 2.99, -1.29, 2.21, 1.91, 9.24, repro,
2012-10-06,-0.67, 1.97, 3.81, 2.27, 1.97, 9.83, repro,
2012-10-07,-0.19, 1.71, 6.96, 2.25, 1.94, 9.44, repro,
2012-10-08,-1.26, 1.95, 3.76, 2.20, 1.84, 9.37, repro,
2012-10-09,-1.94, 1.88, 1.72, 2.17, 1.86, 9.34, repro,
2012-10-10,-1.52, 2.00, -5.55, 2.18, 1.84, 9.33, repro,
2012-10-11,25.53, -30.29, -97.31, 48.18, 42.76, 189.10, repro,
2012-10-12,-1.97, -1.95, 1.09, 2.30, 2.05, 10.18, repro,
2012-10-13,-0.17, 1.70, 2.66, 2.18, 1.80, 9.03, repro,
2012-10-14,-2.86, 1.88, 5.22, 2.12, 1.81, 9.18, repro,
2012-10-15,-2.36, 1.24, 4.48, 2.51, 2.43, 11.15, repro,
2012-10-16,-1.32, 1.27, 3.23, 2.20, 1.87, 9.41, repro,
2012-10-17,-1.28, 1.75, 2.20, 2.19, 1.89, 9.46, repro,
2012-10-18,-1.10, 1.49, -0.92, 2.23, 1.85, 9.60, repro,
2012-10-19,-0.67, 1.17, 8.66, 2.25, 1.93, 9.56, repro,
2012-10-20,-1.01, 1.06, 3.17, 2.17, 1.86, 9.40, repro,
2012-10-21,-0.47, 2.07, 0.36, 2.20, 1.80, 9.15, repro,
2012-10-22,-0.81, 2.51, -5.20, 2.16, 1.79, 9.16, repro,
2012-10-23,-2.86, 0.91, -11.75, 2.23, 1.92, 9.55, repro,
2012-10-24,-0.03, 3.82, -9.76, 2.28, 1.91, 9.76, repro,
2012-10-25,1.33, 0.89, 6.27, 2.71, 2.51, 11.37, repro,
2012-10-26,1.00, 2.68, -7.33, 2.27, 1.93, 9.84, repro,
2012-10-27,-0.89, 0.12, -2.10, 2.20, 1.90, 9.58, repro,
2012-10-28,-1.85, 1.10, -2.34, 2.24, 1.95, 9.61, repro,
2012-10-29,0.52, 2.28, -7.35, 2.29, 1.92, 9.72, repro,
2012-10-30,-1.26, 1.25, 6.54, 2.22, 1.92, 9.66, repro,
2012-10-31,-1.42, 1.06, -3.60, 2.25, 1.96, 9.60, repro,
2012-11-01,-1.07, 3.13, -8.65, 2.23, 1.94, 9.49, repro,
2012-11-02,-2.62, 2.57, 0.56, 2.28, 1.92, 9.67, repro,
2012-11-03,0.01, 2.85, 2.93, 2.36, 2.02, 10.20, repro,
2012-11-04,-0.41, 2.26, -3.60, 2.30, 1.98, 9.82, repro,
2012-11-05,-0.32, 2.42, 6.84, 2.40, 1.94, 10.34, repro,
2012-11-06,-2.11, 2.23, -1.67, 2.28, 1.91, 9.79, repro,
2012-11-07,-1.97, 2.59, -0.60, 2.24, 1.87, 9.52, repro,
2012-11-08,-0.71, 2.15, -11.90, 2.27, 1.87, 9.51, repro,
2012-11-09,-2.16, 2.76, -4.74, 2.27, 1.94, 9.48, repro,
2012-11-10,-2.52, 4.06, 4.73, 2.27, 2.07, 9.91, repro,
2012-11-11,-1.03, 1.20, -4.33, 2.20, 1.84, 9.31, repro,
2012-11-12,-2.78, 2.37, -5.97, 2.31, 1.97, 9.93, repro,
2012-11-13,-1.72, 1.73, -4.69, 2.33, 1.99, 9.99, repro,
2012-11-14,-1.58, -0.56, -8.21, 2.58, 2.32, 11.02, repro,
2012-11-15,-1.44, 4.53, -11.87, 2.25, 1.95, 9.52, repro,
2012-11-16,-4.15, 1.35, 0.97, 2.28, 1.94, 9.85, repro,
2012-11-17,-3.66, 1.26, -4.93, 2.27, 1.90, 9.78, repro,
2012-11-18,-3.07, 1.37, 0.28, 2.32, 1.89, 9.83, repro,
2012-11-19,-2.00, 1.46, -3.21, 2.22, 1.90, 9.57, repro,
2012-11-20,-1.85, 2.12, -4.88, 2.32, 1.99, 10.21, repro,
2012-11-21,-2.05, 1.02, -0.45, 2.25, 1.88, 9.80, repro,
2012-11-22,-2.19, 1.51, -5.00, 2.19, 1.89, 9.48, repro,
2012-11-23,-2.65, 1.71, -11.66, 2.16, 1.80, 9.18, repro,
2012-11-24,-2.00, 1.95, -1.97, 2.15, 1.88, 9.22, repro,
2012-11-25,-1.69, 2.19, -2.77, 2.22, 1.92, 9.73, repro,
2012-11-26,-2.98, 2.40, -2.39, 2.19, 1.87, 9.46, repro,
2012-11-27,-2.62, 2.06, -9.16, 2.21, 1.86, 9.44, repro,
2012-11-28,-2.66, 0.62, -6.80, 2.34, 1.92, 9.54, repro,
2012-11-29,-3.77, 1.88, -9.24, 2.18, 1.85, 9.37, repro,
2012-11-30,-2.53, 2.38, -2.35, 2.20, 1.88, 9.44, repro,
2012-12-01,-2.50, 1.94, -4.38, 2.18, 1.88, 9.34, repro,
2012-12-02,-3.32, 1.19, 6.20, 2.14, 1.83, 9.15, repro,
2012-12-03,-4.28, 2.63, 0.87, 2.24, 1.88, 9.28, repro,
2012-12-04,-1.64, 1.82, -3.03, 2.10, 1.80, 8.93, repro,
2012-12-05,-1.41, 3.81, -11.65, 2.15, 1.82, 9.23, repro,
2012-12-06,-0.13, 3.20, -6.17, 2.21, 1.98, 9.63, repro,
2012-12-07,-1.44, 3.68, -7.07, 2.15, 1.86, 9.24, repro,
2012-12-08,-0.86, 2.99, -4.00, 2.15, 1.83, 9.16, repro,
2012-12-09,-1.44, 1.34, 2.35, 2.19, 1.90, 9.50, repro,
2012-12-10,-0.98, 1.80, -2.74, 2.21, 1.87, 9.55, repro,
2012-12-11,-1.31, 1.13, 0.01, 2.20, 1.95, 9.56, repro,
2012-12-12,-1.10, 2.66, -1.02, 2.24, 1.84, 9.46, repro,
2012-12-13,-4.27, 0.40, 2.21, 2.12, 1.82, 8.97, repro,
2012-12-14,-1.76, 1.67, 5.03, 2.16, 1.89, 9.21, repro,
2012-12-15,-2.43, 1.27, 7.32, 2.19, 1.91, 9.30, repro,
2012-12-16,0.58, 2.17, 3.63, 2.17, 1.90, 9.23, repro,
2012-12-17,-1.86, 1.08, 3.90, 2.27, 1.95, 9.75, repro,
2012-12-18,-2.31, 2.92, -0.31, 2.28, 1.95, 9.99, repro,
2012-12-19,-2.24, 2.71, 5.45, 2.18, 1.93, 9.35, repro,
2012-12-20,-0.80, 3.55, -4.25, 2.19, 1.89, 9.45, repro,
2012-12-21,4.16, -5.49, 16.51, 23.76, 33.19, 195.93, repro,
2013-01-01,1.01, 1.55, -9.44, 2.10, 1.84, 8.82, repro,
2013-01-02,1.22, 1.81, -8.28, 2.16, 1.93, 9.31, repro,
2013-01-03,0.74, 2.17, -0.36, 2.50, 2.32, 10.44, repro,
2013-01-04,0.28, 1.91, -5.40, 2.07, 1.79, 8.70, repro,
2013-01-05,-0.53, 1.23, -7.17, 2.14, 1.83, 8.97, repro,
2013-01-06,-1.41, 2.01, -17.20, 2.20, 1.93, 9.40, repro,
2013-01-07,0.77, 2.11, -12.98, 2.17, 1.94, 9.30, repro,
2013-01-08,-0.07, 1.23, 1.88, 2.07, 1.75, 8.53, repro,
2013-01-09,1.79, 1.64, -2.20, 2.50, 2.24, 10.72, repro,
2013-01-10,-1.52, 1.35, -2.20, 2.17, 1.94, 9.03, repro,
2013-01-11,-1.45, 1.62, 0.07, 2.46, 2.23, 11.09, repro,
2013-01-12,-1.26, 1.47, -3.93, 2.14, 1.90, 9.09, repro,
2013-01-13,0.02, 2.18, 2.32, 2.48, 2.42, 10.60, repro,
2013-01-14,-0.94, 1.31, -4.65, 2.14, 1.89, 9.18, repro,
2013-01-15,0.23, 1.24, -2.72, 2.13, 1.86, 8.98, repro,
2013-01-16,0.11, 2.79, -5.98, 2.14, 1.79, 8.84, repro,
2013-01-17,-0.11, 1.95, -6.98, 2.26, 2.03, 9.82, repro,
2013-01-18,-0.48, 2.43, -4.74, 2.36, 2.19, 10.34, repro,
2013-01-19,-0.47, 1.56, -1.68, 2.12, 1.85, 8.73, repro,
2013-01-20,-1.91, 3.34, -2.93, 2.45, 2.05, 9.92, repro,
2013-01-21,0.33, 1.11, -0.83, 2.13, 1.81, 8.75, repro,
2013-01-22,-0.08, 1.07, -4.33, 2.05, 1.79, 8.59, repro,
2013-01-23,-0.44, 1.78, 0.99, 2.23, 1.88, 9.34, repro,
2013-01-24,-0.67, 2.06, -0.88, 2.22, 1.90, 9.19, repro,
2013-01-25,-0.56, 0.00, 10.76, 2.42, 2.28, 10.40, repro,
2013-01-26,-1.27, 0.55, 0.25, 2.13, 1.85, 8.97, repro,
2013-01-27,-0.79, 1.41, 0.01, 2.07, 1.74, 8.64, repro,
2013-01-28,-1.15, 1.89, -0.88, 2.05, 1.76, 8.51, repro,
2013-01-29,-0.61, 1.38, 0.33, 2.04, 1.74, 8.43, repro,
2013-01-30,1.22, 3.18, 0.19, 2.65, 2.45, 10.89, repro,
2013-01-31,0.40, 2.12, -4.98, 2.12, 1.78, 8.78, repro,
2013-02-01,-0.65, 1.15, -4.51, 2.23, 1.99, 9.57, repro,
2013-02-02,-0.58, 1.97, -10.54, 2.18, 1.83, 9.02, repro,
2013-02-03,-1.05, 1.79, -3.82, 2.09, 1.82, 8.71, repro,
2013-02-04,0.22, 1.17, -3.99, 2.08, 1.77, 8.69, repro,
2013-02-05,-0.08, 1.47, 13.16, 2.67, 2.57, 11.83, repro,
2013-02-06,-0.74, 1.41, -4.68, 2.35, 2.02, 9.77, repro,
2013-02-07,-1.24, 1.19, -8.74, 2.10, 1.77, 8.74, repro,
2013-02-08,-1.49, 3.77, 3.33, 2.23, 1.85, 9.28, repro,
2013-02-09,-0.32, 1.51, -3.60, 2.10, 1.81, 8.67, repro,
2013-02-10,0.12, 1.19, -11.64, 2.12, 1.82, 8.76, repro,
2013-02-11,-0.08, -1.22, -2.59, 2.10, 1.77, 8.64, repro,
2013-02-12,2.12, 1.27, -9.21, 2.19, 1.86, 9.10, repro,
2013-02-13,0.89, 2.56, -7.87, 2.09, 1.77, 8.74, repro,
2013-02-14,0.21, 1.41, -6.89, 2.07, 1.78, 8.53, repro,
2013-02-15,0.03, 0.31, -7.83, 2.14, 1.84, 8.84, repro,
2013-02-16,-0.02, 1.38, -8.75, 2.10, 1.84, 8.74, repro,
2013-02-17,-1.15, 1.55, -1.93, 2.12, 1.79, 8.58, repro,
2013-02-18,-1.25, -0.66, -0.02, 2.11, 1.76, 8.64, repro,
2013-02-19,-1.32, 0.92, 1.36, 2.10, 1.76, 8.69, repro,
2013-02-20,-1.66, 1.25, 7.30, 2.33, 2.13, 9.97, repro,
2013-02-21,-0.70, 1.57, -6.62, 2.16, 1.81, 8.98, repro,
2013-02-22,0.09, 2.41, -2.86, 2.20, 1.87, 8.86, repro,
2013-02-23,-1.60, 1.79, 2.39, 2.13, 1.79, 8.76, repro,
2013-02-24,-0.45, 0.43, 3.75, 2.09, 1.79, 8.64, repro,
2013-02-25,-0.38, 1.85, -3.72, 2.13, 1.88, 9.00, repro,
2013-02-26,-0.38, 3.53, -10.43, 2.06, 1.79, 8.61, repro,
2013-02-27,-2.77, 2.79, 1.27, 2.38, 2.10, 9.98, repro,
2013-02-28,-0.01, 4.63, -11.36, 2.13, 1.83, 8.80, repro,
2013-03-01,-0.52, 1.36, -3.55, 2.10, 1.80, 8.63, repro,
2013-03-02,-1.03, 2.62, -4.55, 2.15, 1.81, 8.77, repro,
2013-03-03,-0.70, 1.67, -4.04, 2.09, 1.76, 8.54, repro,
2013-03-04,-2.17, 1.80, -3.41, 2.10, 1.77, 8.53, repro,
2013-03-05,-2.36, 1.27, -10.72, 2.13, 1.79, 8.67, repro,
2013-03-06,0.45, 1.58, -8.62, 2.09, 1.78, 8.75, repro,
2013-03-07,-0.57, 1.65, -8.66, 2.14, 1.83, 8.81, repro,
2013-03-08,-0.59, 2.02, -17.22, 2.10, 1.76, 8.74, repro,
2013-03-09,-0.60, 1.67, -5.19, 2.58, 2.35, 10.77, repro,
2013-03-10,-0.57, 1.98, -7.87, 2.08, 1.80, 8.56, repro,
2013-03-11,0.37, 1.07, -8.57, 2.16, 1.98, 9.20, repro,
2013-03-12,0.39, 1.60, -5.30, 2.07, 1.83, 8.74, repro,
2013-03-13,-1.93, 1.87, -12.03, 2.19, 1.87, 8.83, repro,
2013-03-14,-0.19, 3.52, -12.41, 2.17, 1.85, 8.77, repro,
2013-03-15,-0.13, 3.64, -8.40, 2.08, 1.79, 8.52, repro,
2013-03-16,-0.93, 2.41, -2.16, 2.12, 1.90, 8.94, repro,
2013-03-17,-0.93, 2.52, -4.31, 2.10, 1.82, 8.64, repro,
2013-03-18,-1.29, 1.56, -3.87, 2.08, 1.76, 8.48, repro,
2013-03-19,-1.07, 0.96, -3.88, 2.11, 1.86, 8.60, repro,
2013-03-20,-2.28, 3.34, -7.66, 2.11, 1.79, 8.74, repro,
2013-03-21,-2.70, 1.98, -2.74, 2.14, 1.90, 8.89, repro,
2013-03-22,-0.68, 2.09, -5.96, 2.27, 2.03, 9.48, repro,
2013-03-23,-0.15, 2.24, -5.93, 2.10, 1.82, 8.60, repro,
2013-03-24,-1.49, 2.50, -9.43, 2.13, 1.76, 8.54, repro,
2013-03-25,-0.72, 2.00, -13.45, 2.37, 2.12, 10.36, repro,
2013-03-26,-1.17, 2.61, -12.74, 2.03, 1.72, 8.32, repro,
2013-03-27,-1.46, 3.90, -3.79, 2.16, 1.97, 9.09, repro,
2013-03-28,-1.30, 3.66, -10.84, 2.12, 1.87, 8.88, repro,
2013-03-29,-1.11, 2.82, -9.67, 2.05, 1.78, 8.47, repro,
2013-03-30,0.77, 5.18, -15.22, 2.13, 1.87, 8.81, repro,
2013-03-31,-0.49, 2.78, -2.72, 2.12, 1.82, 8.72, repro,
2013-04-01,-0.30, 0.64, -4.21, 2.13, 1.88, 8.86, repro,
2013-04-02,-0.99, 1.76, -9.43, 2.63, 2.47, 11.13, repro,
2013-04-03,-0.65, 4.72, -6.10, 3.13, 3.54, 14.53, repro,
2013-04-04,0.27, -3.57, 4.77, 6.46, 6.56, 31.87, repro,
2013-04-05,-0.59, 3.05, -9.22, 2.07, 1.77, 8.58, repro,
2013-04-06,-1.97, 2.66, -9.26, 2.12, 1.82, 8.80, repro,
2013-04-07,-0.17, 2.27, -12.64, 2.15, 1.86, 8.63, repro,
2013-04-08,-1.24, 3.86, 4.80, 2.13, 1.88, 9.00, repro,
2013-04-09,-2.54, 2.01, -3.99, 2.02, 1.74, 8.39, repro,
2013-04-10,0.78, 4.58, -13.12, 2.18, 1.89, 9.04, repro,
2013-04-11,-1.59, 2.62, 5.56, 3.61, 3.56, 14.52, repro,
2013-04-12,0.41, 1.73, -7.90, 2.40, 2.25, 9.98, repro,
2013-04-13,-1.73, 1.72, 2.00, 2.08, 1.78, 8.57, repro,
2013-04-14,-2.03, 2.74, -12.08, 2.87, 2.66, 12.18, repro,
2013-04-15,-0.89, 1.89, -0.43, 2.10, 1.82, 8.75, repro,
2013-04-16,-1.45, 4.68, -0.87, 2.56, 2.26, 10.33, repro,
2013-04-17,-1.32, 4.51, -10.34, 2.10, 1.82, 8.75, repro,
2013-04-18,-1.24, 2.40, -6.07, 2.07, 1.83, 8.78, repro,
2013-04-19,-0.73, 3.69, -8.19, 2.22, 1.92, 9.17, repro,
2013-04-20,-2.17, 1.91, -3.10, 2.62, 2.54, 11.65, repro,
2013-04-21,-0.85, 2.97, -17.29, 3.20, 3.37, 14.62, repro,
2013-04-22,0.03, 2.90, -14.97, 2.12, 1.91, 9.02, repro,
2013-04-23,-0.81, 3.12, -15.97, 2.17, 1.93, 9.04, repro,
2013-04-24,-5.96, 1.36, -16.86, 6.08, 6.76, 28.94, repro,
2013-04-25,-3.61, 1.20, -0.38, 2.49, 2.17, 10.32, repro,
2013-04-26,-0.96, 2.89, -15.09, 2.12, 1.83, 8.63, repro,
2013-04-27,-0.36, 2.14, -8.64, 2.44, 2.16, 9.91, repro,
2013-04-28,-5.33, -7.41, 33.97, 7.88, 7.35, 38.20, repro,
