PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HMBG
Station name,Hamburg_Gletshce
Begin Date, 2009-08-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 73.6759811936 North Latitude, -28.1290687756 East Longitude, 1322.92429 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-03,0.12, 3.10, 12.53, 2.34, 1.70, 10.73, repro,
2016-08-04,-1.84, 0.17, 17.28, 2.29, 1.75, 10.54, repro,
2016-08-05,0.09, 1.36, 20.18, 2.43, 1.95, 11.61, repro,
2016-08-06,-1.97, 1.76, 10.04, 2.11, 1.57, 9.77, repro,
2016-08-07,4.37, 1.37, 12.75, 2.18, 1.66, 9.77, repro,
2016-08-08,0.07, 0.04, 12.74, 2.14, 1.59, 9.66, repro,
2016-08-09,0.54, 0.37, 14.82, 2.23, 1.70, 10.13, repro,
2016-08-10,2.54, 0.09, 22.09, 2.30, 1.70, 10.20, repro,
2016-08-11,0.45, 0.25, 20.10, 2.10, 1.57, 9.35, repro,
2016-08-12,1.61, 0.55, 22.65, 2.14, 1.62, 9.40, repro,
2016-08-13,2.07, 0.89, 15.97, 2.09, 1.55, 9.32, repro,
2016-08-14,0.71, 2.05, 15.85, 2.01, 1.51, 9.01, repro,
2016-08-15,2.06, 0.63, 20.77, 2.07, 1.59, 9.42, repro,
2016-08-16,1.86, -0.18, 25.55, 2.15, 1.68, 9.60, repro,
2016-08-17,1.50, 1.46, 18.38, 2.07, 1.51, 9.24, repro,
2016-08-18,0.67, 1.80, 23.20, 2.15, 1.54, 9.53, repro,
2016-08-19,1.53, 2.05, 14.07, 2.25, 1.63, 10.12, repro,
2016-08-20,-1.45, 0.82, 29.17, 2.02, 1.48, 8.99, repro,
2016-08-21,-0.93, 0.20, 19.74, 2.01, 1.50, 8.92, repro,
2016-08-22,-0.79, 0.91, 19.77, 2.05, 1.52, 9.18, repro,
2016-08-23,2.07, 1.32, 18.21, 2.06, 1.56, 9.31, repro,
2016-08-24,-0.42, 2.37, 18.10, 2.29, 1.68, 10.05, repro,
2016-08-25,1.57, 0.35, 8.87, 2.17, 1.65, 10.01, repro,
2016-08-26,1.47, 1.44, 13.85, 2.10, 1.54, 9.68, repro,
2016-08-27,2.06, 0.38, 26.01, 1.98, 1.49, 8.83, repro,
2016-08-28,1.88, 1.82, 20.78, 1.99, 1.49, 8.92, repro,
2016-08-29,-3.15, 0.92, 33.78, 2.05, 1.58, 9.16, repro,
2016-08-30,-0.42, 1.68, 18.20, 2.19, 1.63, 10.04, repro,
2016-08-31,1.40, 1.70, 17.26, 2.04, 1.55, 9.22, repro,
2016-09-01,-0.30, 1.89, 25.58, 2.18, 1.65, 9.84, repro,
2016-09-02,-0.34, 2.94, 20.86, 2.73, 2.19, 13.58, repro,
2016-09-03,1.32, 2.24, 27.47, 2.69, 1.95, 12.71, repro,
2016-09-04,2.45, 2.34, 23.97, 2.55, 2.00, 12.64, repro,
2016-09-05,3.21, 1.19, 19.29, 2.15, 1.65, 10.03, repro,
2016-09-06,1.53, 2.44, 24.14, 2.15, 1.72, 10.05, repro,
2016-09-07,0.98, 0.51, 34.33, 2.17, 1.59, 9.99, repro,
2016-09-08,2.86, 0.43, 29.87, 2.48, 1.74, 11.91, repro,
2016-09-09,3.44, 2.19, 22.47, 2.04, 1.55, 9.13, repro,
2016-09-10,1.86, 1.49, 25.43, 2.02, 1.49, 9.05, repro,
2016-09-11,3.43, 3.19, 25.52, 2.13, 1.60, 9.55, repro,
2016-09-12,2.30, 3.00, 26.79, 2.02, 1.50, 9.09, repro,
2016-09-13,3.31, 1.31, 28.05, 2.06, 1.56, 9.45, repro,
2016-09-14,3.92, 1.81, 25.90, 2.14, 1.59, 9.56, repro,
2016-09-15,1.71, 1.88, 27.94, 2.14, 1.61, 9.64, repro,
2016-09-16,1.94, 2.24, 28.66, 2.08, 1.57, 9.27, repro,
2016-09-17,-1.31, 1.75, 26.65, 1.99, 1.50, 8.98, repro,
2016-09-18,0.85, 1.85, 31.44, 2.11, 1.59, 9.48, repro,
2016-09-19,0.26, 3.40, 30.57, 2.14, 1.62, 9.94, repro,
2016-09-20,0.36, 2.16, 15.88, 2.22, 1.66, 10.17, repro,
2016-09-21,-0.20, 1.86, 23.14, 2.09, 1.55, 9.32, repro,
2016-09-22,-0.39, 1.21, 23.09, 2.05, 1.54, 9.10, repro,
2016-09-23,-0.07, 2.43, 19.82, 2.04, 1.53, 9.08, repro,
2016-09-24,-1.62, 2.02, 15.11, 2.03, 1.48, 9.03, repro,
2016-09-25,0.94, 1.41, 22.21, 2.07, 1.51, 9.35, repro,
2016-09-26,-0.09, 3.01, 21.14, 2.30, 1.67, 10.33, repro,
2016-09-27,-1.72, 3.42, 20.01, 2.18, 1.68, 9.97, repro,
2016-09-28,1.57, 2.34, 23.21, 2.62, 1.94, 12.50, repro,
2016-09-29,-0.64, 3.65, 21.61, 2.31, 1.67, 10.39, repro,
2016-09-30,-3.52, 3.38, 15.79, 2.42, 1.88, 10.85, repro,
2016-10-01,2.46, 4.21, 16.90, 2.23, 1.73, 10.08, repro,
2016-10-02,1.92, 4.29, 15.26, 2.15, 1.69, 10.24, repro,
2016-10-03,1.50, 3.38, 18.63, 2.17, 1.62, 9.82, repro,
2016-10-04,-1.42, 2.17, 17.40, 2.22, 1.65, 9.92, repro,
2016-10-05,1.21, 5.25, 14.97, 2.27, 1.71, 10.20, repro,
2016-10-06,-0.14, 2.85, 18.04, 2.03, 1.51, 9.15, repro,
2016-10-07,1.28, 1.83, 16.75, 2.03, 1.54, 9.16, repro,
2016-10-08,0.41, 3.04, 19.06, 2.19, 1.64, 10.16, repro,
2016-10-09,-0.20, 2.24, 15.60, 2.16, 1.70, 9.92, repro,
2016-10-10,-0.05, 3.94, 11.26, 2.15, 1.62, 9.69, repro,
2016-10-11,-1.58, 2.49, 22.68, 2.00, 1.52, 8.89, repro,
2016-10-12,0.36, 2.32, 20.66, 2.03, 1.53, 9.15, repro,
2016-10-13,2.02, 4.31, 21.84, 2.19, 1.70, 9.86, repro,
2016-10-14,-0.72, -0.99, 20.49, 2.26, 1.76, 9.79, repro,
2016-10-15,1.88, 3.43, 20.71, 2.23, 1.73, 9.68, repro,
2016-10-16,1.27, 1.29, 19.72, 2.28, 1.78, 10.52, repro,
2016-10-17,1.10, 2.57, 23.28, 2.36, 1.77, 10.42, repro,
2016-10-18,0.91, 3.95, 21.63, 2.18, 1.67, 9.74, repro,
2016-10-19,-2.00, 3.04, 21.66, 2.04, 1.54, 9.19, repro,
2016-10-20,1.02, 1.79, 24.16, 1.98, 1.48, 8.81, repro,
2016-10-21,2.25, 1.06, 26.50, 2.04, 1.50, 9.10, repro,
2016-10-22,1.19, 1.39, 16.78, 1.98, 1.53, 8.91, repro,
2016-10-23,1.55, 4.38, 10.74, 2.22, 1.67, 9.86, repro,
2016-10-24,0.16, 1.35, 15.03, 2.15, 1.61, 9.64, repro,
2016-10-25,0.16, 3.48, 10.33, 2.36, 1.67, 10.82, repro,
2016-10-26,-0.41, 2.75, 18.16, 2.40, 1.84, 11.41, repro,
2016-10-27,1.93, 2.97, 12.15, 2.31, 1.79, 10.65, repro,
2016-10-28,1.17, 2.29, 19.15, 2.39, 1.93, 11.07, repro,
2016-10-29,1.71, 2.93, 8.18, 2.54, 1.81, 11.69, repro,
2016-10-30,3.66, 2.67, 11.88, 2.38, 1.79, 10.88, repro,
2016-10-31,-1.21, 2.28, 14.94, 2.16, 1.62, 9.82, repro,
2016-11-01,0.59, 0.75, 20.61, 2.24, 1.70, 10.24, repro,
2016-11-02,1.92, 1.27, 18.95, 2.20, 1.63, 9.93, repro,
2016-11-03,1.73, 2.20, 17.26, 2.11, 1.54, 9.55, repro,
2016-11-04,2.32, 2.04, 16.10, 2.01, 1.52, 8.97, repro,
2016-11-05,1.55, 1.44, 23.07, 1.99, 1.48, 8.91, repro,
2016-11-06,1.42, 1.71, 24.66, 2.04, 1.52, 9.09, repro,
2016-11-07,2.25, 2.44, 28.23, 2.02, 1.49, 8.91, repro,
2016-11-08,1.42, 3.79, 26.88, 2.03, 1.51, 9.13, repro,
2016-11-09,1.80, 3.45, 26.07, 2.08, 1.63, 9.59, repro,
2016-11-10,1.42, 3.44, 19.76, 2.28, 1.67, 9.91, repro,
2016-11-11,2.13, 2.95, 23.94, 2.14, 1.64, 9.54, repro,
2016-11-12,2.29, 3.54, 21.56, 2.40, 1.87, 10.86, repro,
2016-11-13,2.63, 4.93, 32.29, 2.51, 2.02, 11.01, repro,
2016-11-14,2.49, 0.84, 42.15, 2.24, 1.69, 9.86, repro,
2016-11-15,2.97, 2.47, 34.46, 2.07, 1.57, 9.30, repro,
2016-11-16,2.20, 2.89, 26.62, 2.07, 1.54, 9.42, repro,
2016-11-17,1.85, 0.94, 12.64, 2.11, 1.58, 9.57, repro,
2016-11-18,2.60, 1.76, 17.96, 2.06, 1.52, 9.21, repro,
2016-11-19,3.52, 0.23, 23.93, 2.08, 1.55, 9.24, repro,
2016-11-20,1.04, 0.37, 23.98, 2.03, 1.51, 9.03, repro,
2016-11-21,2.64, 0.74, 21.15, 2.00, 1.50, 8.98, repro,
2016-11-22,2.74, 1.75, 22.92, 2.04, 1.56, 9.09, repro,
2016-11-23,2.17, 0.45, 21.95, 2.11, 1.55, 9.49, repro,
2016-11-24,2.56, 1.20, 18.86, 2.40, 1.71, 10.89, repro,
2016-11-25,0.82, 1.24, 13.84, 2.44, 1.95, 11.37, repro,
2016-11-26,-1.02, 0.53, 21.52, 2.39, 1.75, 10.66, repro,
2016-11-27,0.46, 1.33, 26.83, 2.27, 1.78, 10.23, repro,
2016-11-28,1.97, -1.37, 22.62, 2.18, 1.63, 9.79, repro,
2016-11-29,0.67, -0.76, 22.84, 2.12, 1.57, 9.36, repro,
2016-11-30,0.09, 0.80, 20.46, 2.03, 1.50, 9.06, repro,
2016-12-01,0.98, 1.45, 19.54, 2.07, 1.52, 9.40, repro,
2016-12-02,0.91, -0.19, 12.10, 2.05, 1.54, 9.40, repro,
2016-12-03,2.59, 1.44, 24.20, 1.99, 1.49, 8.97, repro,
2016-12-04,0.07, 0.54, 21.22, 1.97, 1.48, 8.79, repro,
2016-12-05,-1.15, 0.62, 17.15, 2.04, 1.52, 9.17, repro,
2016-12-06,-1.40, 0.35, 15.52, 2.07, 1.54, 9.29, repro,
2016-12-07,0.83, 0.15, 26.90, 2.10, 1.53, 9.31, repro,
2016-12-08,1.57, 1.48, 20.15, 2.36, 1.76, 10.32, repro,
2016-12-09,2.06, 1.56, 20.38, 2.44, 1.87, 10.47, repro,
2016-12-10,0.54, 1.16, 15.18, 2.30, 1.74, 10.49, repro,
2016-12-11,1.04, 1.90, 20.68, 2.18, 1.61, 9.60, repro,
2016-12-12,1.59, -0.18, 26.94, 2.14, 1.61, 9.54, repro,
2016-12-13,-2.10, 1.70, 22.90, 2.10, 1.59, 9.55, repro,
2016-12-14,2.70, 2.46, 21.04, 2.03, 1.53, 9.08, repro,
2016-12-15,1.94, 2.42, 22.80, 1.98, 1.49, 8.84, repro,
2016-12-16,-0.44, 3.19, 17.03, 1.99, 1.50, 8.89, repro,
2016-12-17,-0.04, 1.32, 21.79, 2.06, 1.53, 9.23, repro,
2016-12-18,0.97, 3.13, 23.80, 2.11, 1.57, 9.72, repro,
2016-12-19,0.80, 3.60, 30.25, 2.09, 1.59, 9.42, repro,
2016-12-20,0.02, 3.96, 29.16, 2.03, 1.54, 9.15, repro,
2016-12-21,-0.88, 4.23, 25.07, 2.34, 1.72, 10.50, repro,
2016-12-22,0.76, 3.06, 38.74, 2.30, 1.86, 10.62, repro,
2016-12-23,3.00, 2.45, 32.48, 2.44, 1.90, 11.29, repro,
2016-12-24,0.37, 1.05, 27.39, 2.20, 1.69, 9.91, repro,
2016-12-25,2.58, 3.24, 23.24, 2.47, 1.87, 11.11, repro,
2016-12-26,2.36, 2.20, 19.26, 2.43, 1.84, 10.95, repro,
2016-12-27,0.08, 3.98, 26.44, 2.13, 1.62, 9.53, repro,
2016-12-28,0.49, 5.32, 38.48, 2.05, 1.55, 9.29, repro,
2016-12-29,1.03, 3.10, 29.89, 2.11, 1.54, 9.32, repro,
2016-12-30,2.03, 2.93, 28.41, 1.99, 1.49, 8.86, repro,
2016-12-31,2.09, 2.49, 13.25, 2.18, 1.62, 9.71, repro,
2017-01-01,2.08, 3.15, 18.90, 2.15, 1.61, 9.60, repro,
2017-01-02,-0.48, 2.95, 13.22, 2.09, 1.57, 9.64, repro,
2017-01-03,1.71, 1.81, 17.38, 2.13, 1.64, 9.84, repro,
2017-01-04,2.27, 1.71, 21.02, 2.10, 1.62, 9.22, repro,
2017-01-05,-0.05, 3.66, 20.63, 2.32, 1.74, 10.72, repro,
2017-01-06,0.09, 2.93, 20.09, 2.38, 1.89, 11.07, repro,
2017-01-07,3.29, 2.75, 22.56, 2.39, 1.81, 10.79, repro,
2017-01-08,1.91, 2.37, 16.24, 2.30, 1.80, 10.01, repro,
2017-01-09,2.84, 2.95, 18.40, 2.23, 1.69, 10.09, repro,
2017-01-10,1.10, 3.45, 23.20, 2.20, 1.66, 9.84, repro,
2017-01-11,3.02, 1.66, 21.94, 2.06, 1.52, 9.07, repro,
2017-01-12,0.28, 1.32, 15.55, 2.02, 1.52, 9.18, repro,
2017-01-13,3.19, 1.86, 21.18, 2.08, 1.57, 9.26, repro,
2017-01-14,0.04, 2.60, 22.29, 2.04, 1.53, 9.07, repro,
2017-01-15,0.14, 5.04, 31.69, 2.07, 1.53, 9.26, repro,
2017-01-16,0.97, 2.48, 38.00, 1.99, 1.48, 8.85, repro,
2017-01-17,-1.91, 3.52, 25.62, 2.05, 1.54, 9.02, repro,
2017-01-18,2.44, 2.61, 26.29, 2.25, 1.67, 10.00, repro,
2017-01-19,-2.36, 7.36, 16.29, 2.19, 1.67, 9.92, repro,
2017-01-20,2.85, 1.25, 21.12, 2.10, 1.62, 9.50, repro,
2017-01-21,0.14, 3.18, 10.62, 2.25, 1.67, 10.15, repro,
2017-01-22,4.48, 0.90, 19.40, 2.23, 1.70, 10.20, repro,
2017-01-23,2.66, 3.77, 22.38, 2.04, 1.53, 9.14, repro,
2017-01-24,1.89, 4.30, 27.17, 2.02, 1.51, 9.07, repro,
2017-01-25,1.44, 4.18, 22.11, 2.08, 1.55, 9.15, repro,
2017-01-26,-1.27, 5.25, 18.33, 2.10, 1.59, 9.19, repro,
2017-01-27,1.44, 4.25, 16.13, 2.18, 1.67, 10.03, repro,
2017-01-28,0.95, 4.40, 20.04, 2.10, 1.55, 9.38, repro,
2017-01-29,-1.22, 4.83, 22.50, 2.07, 1.58, 9.20, repro,
2017-01-30,-0.44, 5.33, 17.86, 2.15, 1.64, 9.66, repro,
2017-01-31,0.98, 2.34, 8.85, 2.46, 1.84, 11.11, repro,
2017-02-01,-2.69, 3.77, 18.27, 2.59, 2.12, 12.21, repro,
2017-02-02,1.88, 1.88, 14.82, 2.47, 1.89, 11.38, repro,
2017-02-03,2.73, 5.22, 17.75, 2.36, 1.69, 10.45, repro,
2017-02-04,0.96, 3.03, 14.29, 2.32, 1.71, 10.24, repro,
2017-02-05,1.24, 3.51, 19.36, 2.28, 1.76, 10.14, repro,
2017-02-06,4.21, 1.87, 16.11, 2.21, 1.63, 9.75, repro,
2017-02-07,3.87, 2.08, 21.45, 2.12, 1.58, 9.35, repro,
2017-02-08,3.13, 4.96, 19.04, 2.09, 1.54, 9.18, repro,
2017-02-09,3.13, 2.12, 10.94, 2.04, 1.52, 8.99, repro,
2017-02-10,1.77, 2.50, 18.84, 2.09, 1.64, 9.53, repro,
2017-02-11,-1.25, 4.64, 23.07, 2.04, 1.53, 9.17, repro,
2017-02-12,-1.08, 3.94, 22.41, 2.04, 1.51, 9.08, repro,
2017-02-13,1.66, 5.19, 17.59, 2.02, 1.49, 9.01, repro,
2017-02-14,-0.03, 4.27, 19.54, 2.00, 1.48, 8.88, repro,
2017-02-15,0.51, 4.32, 19.07, 2.00, 1.49, 8.82, repro,
2017-02-16,2.72, 2.83, 19.84, 2.07, 1.58, 9.32, repro,
2017-02-17,0.17, 2.09, 19.90, 2.22, 1.72, 10.29, repro,
2017-02-18,1.12, 3.21, 28.12, 2.15, 1.61, 9.65, repro,
2017-02-19,1.77, 3.46, 27.03, 2.14, 1.59, 9.59, repro,
2017-02-20,2.84, 3.60, 30.21, 2.07, 1.53, 9.09, repro,
2017-02-21,0.37, 4.80, 27.50, 2.03, 1.51, 9.08, repro,
2017-02-22,1.65, 4.62, 25.87, 2.12, 1.58, 9.44, repro,
2017-02-23,0.36, 3.33, 20.47, 2.09, 1.60, 9.22, repro,
2017-02-24,-0.13, 3.49, 26.98, 2.31, 1.79, 10.48, repro,
2017-02-25,0.02, 5.70, 24.99, 2.09, 1.56, 9.28, repro,
2017-02-26,1.95, 4.15, 21.36, 2.05, 1.50, 9.11, repro,
2017-02-27,1.28, 5.06, 20.53, 2.11, 1.57, 9.58, repro,
2017-02-28,-1.08, 2.78, 21.39, 2.21, 1.61, 9.80, repro,
2017-03-01,-0.69, 3.56, 17.37, 2.21, 1.69, 10.41, repro,
2017-03-02,-0.13, 4.19, 17.19, 2.39, 1.87, 11.29, repro,
2017-03-03,-0.31, 2.00, 17.59, 2.16, 1.63, 9.63, repro,
2017-03-04,-0.32, 3.53, 19.35, 2.42, 1.85, 11.19, repro,
2017-03-05,2.40, 5.59, 21.21, 2.24, 1.68, 9.87, repro,
2017-03-06,-1.27, 4.60, 15.45, 2.46, 1.84, 11.18, repro,
2017-03-07,-0.48, 4.38, 18.35, 2.22, 1.63, 9.83, repro,
2017-03-08,-1.42, 5.30, 12.65, 2.25, 1.68, 9.73, repro,
2017-03-09,-1.57, 4.04, 19.58, 2.24, 1.68, 9.94, repro,
2017-03-10,-2.21, 5.10, 12.83, 2.04, 1.55, 9.26, repro,
2017-03-11,-1.96, 6.34, 15.99, 2.14, 1.57, 9.41, repro,
2017-03-12,1.58, 4.88, 21.04, 2.25, 1.71, 10.04, repro,
2017-03-13,-0.45, 5.26, 20.85, 1.98, 1.47, 8.75, repro,
2017-03-14,-2.52, 5.31, 23.58, 2.02, 1.51, 9.05, repro,
2017-03-15,-0.56, 4.62, 21.67, 2.03, 1.52, 9.04, repro,
2017-03-16,-1.65, 6.55, 18.53, 2.08, 1.53, 9.32, repro,
2017-03-17,-1.54, 5.72, 21.71, 2.02, 1.48, 8.88, repro,
2017-03-18,-1.24, 3.69, 18.02, 2.00, 1.48, 8.84, repro,
2017-03-19,-1.22, 5.60, 29.38, 1.99, 1.47, 8.81, repro,
2017-03-20,-2.64, 4.47, 21.23, 1.99, 1.50, 8.87, repro,
2017-03-21,-0.49, 2.50, 22.64, 2.14, 1.56, 9.50, repro,
2017-03-22,-0.43, 4.54, 18.92, 2.57, 1.91, 11.54, repro,
2017-03-23,0.18, 4.34, 20.33, 2.25, 1.63, 9.87, repro,
2017-03-24,-0.59, 3.39, 18.38, 2.09, 1.55, 9.02, repro,
2017-03-25,-0.48, 3.42, 16.96, 2.01, 1.50, 8.90, repro,
2017-03-26,-1.08, 2.71, 19.27, 1.99, 1.48, 8.83, repro,
2017-03-27,-4.36, 2.75, 12.00, 2.22, 1.64, 10.03, repro,
2017-03-28,-4.35, 3.74, 18.31, 2.48, 1.83, 10.78, repro,
2017-03-29,-1.47, 3.21, 15.54, 2.16, 1.61, 9.67, repro,
2017-03-30,-0.90, 5.25, 9.52, 2.35, 1.69, 10.27, repro,
2017-03-31,-1.95, 3.58, 19.25, 2.55, 1.96, 12.09, repro,
2017-04-01,0.74, 3.27, 15.52, 2.16, 1.61, 9.71, repro,
2017-04-02,-0.14, 4.33, 14.97, 2.13, 1.58, 9.64, repro,
2017-04-03,-1.67, 5.06, 16.57, 2.07, 1.55, 9.33, repro,
2017-04-04,-1.71, 4.00, 13.65, 2.09, 1.51, 9.21, repro,
2017-04-05,-1.05, 4.62, 12.85, 1.99, 1.50, 8.85, repro,
2017-04-06,-2.43, 3.34, 10.56, 2.04, 1.56, 9.08, repro,
2017-04-07,0.93, 3.96, 12.52, 2.08, 1.51, 9.19, repro,
2017-04-08,0.48, 4.47, 15.76, 2.19, 1.60, 9.87, repro,
2017-04-09,-0.44, 4.10, 10.17, 2.28, 1.68, 10.36, repro,
2017-04-10,-0.54, 3.79, 15.72, 2.00, 1.48, 8.90, repro,
2017-04-11,0.36, 3.63, 10.35, 2.15, 1.57, 9.49, repro,
2017-04-12,-0.46, 3.34, 11.45, 2.02, 1.49, 8.93, repro,
2017-04-13,-0.09, 5.20, 5.94, 2.04, 1.53, 9.22, repro,
2017-04-14,2.22, 3.50, 19.40, 2.35, 1.66, 10.83, repro,
2017-04-15,-0.44, 4.23, 14.01, 2.06, 1.50, 9.13, repro,
2017-04-16,2.50, 3.75, 15.34, 2.03, 1.50, 8.90, repro,
2017-04-17,1.08, 3.62, 13.77, 2.01, 1.50, 8.94, repro,
2017-04-18,0.17, 5.14, 11.67, 2.02, 1.49, 8.99, repro,
2017-04-19,0.81, 6.07, 14.22, 2.19, 1.61, 9.84, repro,
2017-04-20,-0.12, 3.85, 14.25, 2.39, 1.75, 10.62, repro,
2017-04-21,-0.92, 2.72, 7.10, 2.15, 1.58, 9.58, repro,
2017-04-22,-1.25, 3.78, 1.16, 2.25, 1.67, 10.19, repro,
2017-04-23,-0.70, 4.02, 7.54, 2.29, 1.70, 10.17, repro,
2017-04-24,-4.02, 3.03, 11.05, 2.30, 1.65, 10.14, repro,
2017-04-25,-1.04, 3.25, 18.69, 2.41, 1.72, 11.31, repro,
2017-04-26,1.49, 4.05, 20.30, 2.23, 1.62, 9.70, repro,
2017-04-27,-0.07, 4.07, 25.11, 2.14, 1.60, 9.69, repro,
2017-04-28,-0.94, 4.12, 12.09, 2.21, 1.62, 9.82, repro,
2017-04-29,0.66, 4.52, 4.71, 2.11, 1.52, 9.29, repro,
2017-04-30,-0.32, 3.57, 8.07, 2.05, 1.52, 9.11, repro,
2017-05-01,-0.51, 4.74, 5.83, 2.03, 1.51, 9.05, repro,
2017-05-02,-2.10, 5.07, 1.33, 2.01, 1.49, 8.84, repro,
2017-05-03,-2.65, 3.09, -0.39, 2.02, 1.49, 8.83, repro,
2017-05-04,-3.07, 3.42, -3.49, 2.01, 1.48, 8.86, repro,
2017-05-05,-0.90, 2.85, -6.79, 2.03, 1.51, 8.98, repro,
2017-05-06,-0.09, 1.80, -5.89, 2.00, 1.47, 8.81, repro,
2017-05-07,0.14, 0.89, -5.03, 2.11, 1.52, 9.25, repro,
2017-05-08,0.60, 4.12, -2.23, 2.01, 1.50, 8.92, repro,
2017-05-09,-1.16, 2.91, 3.54, 2.14, 1.59, 9.43, repro,
2017-05-10,-0.18, 3.72, -4.75, 1.98, 1.48, 8.82, repro,
2017-05-11,0.92, 3.49, -1.03, 2.06, 1.49, 9.21, repro,
2017-05-12,-0.31, 5.42, 10.42, 2.05, 1.51, 9.03, repro,
2017-05-13,-0.64, 4.25, 7.92, 2.00, 1.48, 8.81, repro,
2017-05-14,-0.29, 3.90, 1.44, 2.01, 1.51, 8.95, repro,
2017-05-15,-0.42, 5.59, 2.76, 2.13, 1.55, 9.55, repro,
2017-05-16,-1.14, 5.06, 2.26, 2.02, 1.49, 8.97, repro,
2017-05-17,-0.85, 4.21, 7.65, 2.12, 1.56, 9.28, repro,
2017-05-18,0.03, 2.65, 9.51, 2.12, 1.54, 9.72, repro,
2017-05-19,-1.53, 3.79, 1.69, 2.25, 1.60, 9.77, repro,
2017-05-20,-3.10, 2.13, 5.15, 2.44, 1.72, 11.06, repro,
2017-05-21,-2.98, 3.17, -0.29, 2.22, 1.59, 9.66, repro,
2017-05-22,0.59, 3.92, 10.05, 2.26, 1.64, 9.86, repro,
2017-05-23,-0.54, 5.32, 5.97, 2.11, 1.56, 9.33, repro,
2017-05-24,-0.33, 2.88, 6.06, 2.07, 1.54, 9.13, repro,
2017-05-25,-2.11, 3.85, 2.06, 1.99, 1.48, 8.82, repro,
2017-05-26,1.06, 2.77, 4.14, 2.06, 1.49, 9.09, repro,
2017-05-27,-0.66, 4.67, 2.03, 2.05, 1.53, 9.22, repro,
2017-05-28,-0.80, 4.68, 3.21, 2.26, 1.69, 10.30, repro,
2017-05-29,-0.05, 3.98, 6.22, 2.11, 1.58, 9.73, repro,
2017-05-30,-0.31, 3.66, 6.49, 2.07, 1.53, 9.29, repro,
2017-05-31,0.79, 4.30, -4.79, 2.04, 1.52, 9.03, repro,
2017-06-01,1.26, 3.93, 2.12, 2.02, 1.48, 8.90, repro,
2017-06-02,0.18, 3.95, 4.44, 2.03, 1.53, 9.04, repro,
2017-06-03,-0.63, 4.20, 2.18, 2.06, 1.50, 9.12, repro,
2017-06-04,-1.27, 4.93, 4.51, 2.00, 1.49, 8.87, repro,
2017-06-05,-0.37, 3.67, 0.24, 1.98, 1.47, 8.73, repro,
2017-06-06,1.00, 2.70, 9.13, 2.08, 1.50, 9.14, repro,
2017-06-07,1.99, 2.54, 16.70, 2.04, 1.50, 8.97, repro,
2017-06-08,3.05, 4.63, 6.26, 2.01, 1.47, 8.89, repro,
2017-06-09,0.59, 5.31, 14.40, 2.05, 1.50, 8.98, repro,
2017-06-10,1.83, 2.60, 5.41, 2.02, 1.47, 8.87, repro,
2017-06-11,0.14, 2.14, 10.40, 2.08, 1.54, 9.19, repro,
2017-06-12,0.97, 3.43, 5.63, 2.09, 1.52, 9.15, repro,
2017-06-13,-0.41, 2.62, 10.03, 2.09, 1.54, 9.15, repro,
2017-06-14,0.85, 3.96, 11.30, 2.01, 1.50, 8.87, repro,
2017-06-15,-0.58, 3.25, 13.00, 2.05, 1.50, 9.10, repro,
2017-06-16,-0.77, 3.35, 7.99, 2.34, 1.67, 10.42, repro,
2017-06-17,0.64, 2.92, 10.02, 2.18, 1.59, 9.42, repro,
2017-06-18,0.22, 4.59, 6.96, 2.22, 1.65, 9.82, repro,
2017-06-19,0.60, 3.34, 9.39, 2.19, 1.55, 9.52, repro,
2017-06-20,1.55, 2.95, 6.92, 2.05, 1.50, 9.02, repro,
2017-06-21,0.22, 3.61, 9.76, 2.08, 1.57, 9.37, repro,
2017-06-22,-1.11, 1.54, 12.37, 2.05, 1.49, 9.07, repro,
2017-06-23,0.05, 4.00, 2.60, 2.05, 1.51, 9.00, repro,
2017-06-24,0.23, 2.16, 11.15, 2.16, 1.62, 9.79, repro,
2017-06-25,0.57, 1.04, 12.53, 2.09, 1.53, 9.25, repro,
2017-06-26,1.40, 5.46, 9.33, 2.05, 1.53, 9.05, repro,
2017-06-27,1.80, 2.87, 14.98, 2.05, 1.50, 9.04, repro,
2017-06-28,-0.81, 3.41, 10.56, 2.04, 1.50, 8.94, repro,
2017-06-29,2.67, 3.57, 9.85, 2.10, 1.50, 9.19, repro,
2017-06-30,1.46, 4.17, 7.39, 2.09, 1.57, 9.18, repro,
2017-07-01,0.29, 1.97, 10.09, 2.22, 1.70, 10.11, repro,
2017-07-02,-0.49, 2.95, 15.28, 2.09, 1.54, 9.20, repro,
2017-07-03,2.26, 3.74, 15.44, 2.05, 1.51, 8.94, repro,
2017-07-04,1.05, 2.75, 13.85, 2.07, 1.51, 9.08, repro,
2017-07-05,1.75, 2.68, 12.96, 2.02, 1.48, 8.89, repro,
2017-07-06,2.61, 3.60, 11.61, 2.12, 1.56, 9.22, repro,
2017-07-07,1.64, 1.92, 13.99, 2.05, 1.54, 8.98, repro,
2017-07-08,4.24, 3.05, 14.87, 2.05, 1.53, 9.08, repro,
2017-07-09,0.68, 2.15, 9.90, 2.33, 1.66, 10.40, repro,
