PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P720
Station name,YNPSlough_WY2005
Begin Date, 2005-08-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.9431002772 North Latitude, -110.3062579600 East Longitude, 1923.95148 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-15,0.15, -4.90, 7.63, 2.30, 1.58, 7.31, repro,
2012-08-16,0.27, -3.65, -2.57, 2.28, 1.58, 7.28, repro,
2012-08-17,-0.28, -3.61, 3.20, 2.22, 1.56, 7.15, repro,
2012-08-18,0.01, -3.99, 7.09, 2.21, 1.55, 7.12, repro,
2012-08-19,-0.74, -4.29, 1.50, 2.27, 1.58, 7.25, repro,
2012-08-20,-2.24, -2.81, 7.70, 2.26, 1.55, 7.19, repro,
2012-08-21,-1.16, -2.22, 0.97, 2.30, 1.58, 7.33, repro,
2012-08-22,-1.44, -4.89, 7.33, 2.26, 1.56, 7.21, repro,
2012-08-23,-0.33, -2.79, 10.87, 2.23, 1.55, 7.16, repro,
2012-08-24,-0.11, -1.40, 6.66, 2.25, 1.56, 7.19, repro,
2012-08-25,0.43, -3.36, 9.67, 2.24, 1.56, 7.22, repro,
2012-08-26,-1.23, -3.87, 1.25, 2.29, 1.57, 7.33, repro,
2012-08-27,1.86, -4.20, 3.74, 2.27, 1.60, 7.34, repro,
2012-08-28,-1.07, -4.75, 3.13, 2.30, 1.59, 7.37, repro,
2012-08-29,-1.10, -4.29, 17.19, 2.35, 1.64, 7.51, repro,
2012-08-30,0.70, -2.83, 9.13, 2.25, 1.57, 7.20, repro,
2012-08-31,-0.26, -1.49, 13.03, 2.26, 1.57, 7.29, repro,
2012-09-01,-1.25, -4.30, 9.01, 2.28, 1.56, 7.27, repro,
2012-09-02,-2.20, -3.97, 12.93, 2.27, 1.59, 7.28, repro,
2012-09-03,0.68, -2.59, 15.04, 2.24, 1.57, 7.20, repro,
2012-09-04,-0.93, -2.90, 7.71, 2.28, 1.59, 7.28, repro,
2012-09-05,-0.31, -4.45, 2.44, 2.27, 1.57, 7.25, repro,
2012-09-06,1.80, -3.19, 9.22, 2.31, 1.57, 7.29, repro,
2012-09-07,-1.89, -2.15, 1.21, 2.29, 1.60, 7.33, repro,
2012-09-08,-0.05, -4.13, 3.67, 2.26, 1.58, 7.23, repro,
2012-09-09,-0.95, -3.13, 11.37, 2.34, 1.64, 7.60, repro,
2012-09-10,3.45, 1.76, 25.65, 2.31, 1.64, 7.45, repro,
2012-09-11,0.09, -0.85, 10.42, 2.32, 1.63, 7.41, repro,
2012-09-12,-0.20, -3.95, 2.07, 2.40, 1.64, 7.63, repro,
2012-09-13,-0.67, -3.21, -3.14, 2.40, 1.66, 7.70, repro,
2012-09-14,0.33, -4.22, 0.02, 2.32, 1.62, 7.42, repro,
2012-09-15,-0.31, -3.11, 5.98, 2.23, 1.57, 7.17, repro,
2012-09-16,-1.09, -3.19, -0.47, 2.27, 1.60, 7.34, repro,
2012-09-17,0.36, -3.51, 7.43, 2.25, 1.57, 7.19, repro,
2012-09-18,0.46, -3.44, 5.94, 2.24, 1.58, 7.21, repro,
2012-09-19,0.96, -5.15, 5.84, 2.24, 1.58, 7.20, repro,
2012-09-20,-2.02, -3.61, 9.22, 2.26, 1.58, 7.21, repro,
2012-09-21,-2.04, -3.16, 4.03, 2.24, 1.58, 7.23, repro,
2012-09-22,0.53, -2.46, 0.99, 2.33, 1.66, 7.45, repro,
2012-09-23,0.05, -3.83, 7.99, 2.27, 1.59, 7.33, repro,
2012-09-24,0.28, -3.54, 2.97, 2.29, 1.63, 7.46, repro,
2012-09-25,-0.10, -3.18, 9.75, 2.32, 1.62, 7.44, repro,
2012-09-26,-0.13, -2.66, 3.77, 2.27, 1.58, 7.28, repro,
2012-09-27,0.36, -3.75, 1.27, 2.31, 1.62, 7.43, repro,
2012-09-28,-1.37, -3.43, -0.02, 2.63, 2.04, 8.85, repro,
2012-09-29,-0.06, -4.74, 5.16, 2.27, 1.60, 7.35, repro,
2012-09-30,-0.00, -4.30, 4.51, 2.28, 1.59, 7.28, repro,
2012-10-01,0.59, -3.25, -4.35, 2.30, 1.62, 7.50, repro,
2012-10-02,0.51, -3.05, 6.38, 2.24, 1.57, 7.22, repro,
2012-10-03,1.08, -3.82, 4.50, 2.23, 1.57, 7.22, repro,
2012-10-04,1.22, -4.41, -1.09, 2.22, 1.56, 7.13, repro,
2012-10-05,1.85, -4.33, 1.75, 2.34, 1.64, 7.50, repro,
2012-10-06,-0.22, -2.93, 1.55, 2.23, 1.54, 7.23, repro,
2012-10-07,-0.73, -2.12, 4.53, 2.27, 1.59, 7.28, repro,
2012-10-08,-0.65, -3.65, 5.71, 2.26, 1.58, 7.31, repro,
2012-10-09,1.00, -2.45, 8.68, 2.24, 1.59, 7.26, repro,
2012-10-10,1.79, -4.39, 3.21, 2.29, 1.60, 7.34, repro,
2012-10-11,1.16, -3.86, 1.86, 2.27, 1.59, 7.29, repro,
2012-10-12,-0.11, -1.74, 7.30, 2.31, 1.61, 7.37, repro,
2012-10-13,0.46, -3.83, 5.18, 2.26, 1.59, 7.28, repro,
2012-10-14,-0.28, -3.45, 0.82, 2.23, 1.60, 7.27, repro,
2012-10-15,-0.97, -2.34, 13.70, 2.31, 1.61, 7.30, repro,
2012-10-16,2.15, -3.67, 12.75, 2.30, 1.60, 7.32, repro,
2012-10-17,-0.04, -3.04, 17.49, 2.29, 1.58, 7.31, repro,
2012-10-18,-0.79, -3.53, 3.84, 2.31, 1.62, 7.41, repro,
2012-10-19,-1.14, -2.88, 9.62, 2.27, 1.57, 7.29, repro,
2012-10-20,-0.94, -3.09, 27.19, 2.31, 1.62, 7.39, repro,
2012-10-21,1.19, -1.96, 16.31, 2.28, 1.58, 7.27, repro,
2012-10-22,2.67, -2.58, 12.22, 2.29, 1.59, 7.33, repro,
2012-10-23,1.94, -1.85, 8.50, 2.30, 1.61, 7.44, repro,
2012-10-24,0.97, -2.44, 6.43, 2.29, 1.58, 7.26, repro,
2012-10-25,-0.55, -2.52, 1.24, 2.26, 1.59, 7.27, repro,
2012-10-26,-0.16, -2.46, -0.97, 2.31, 1.63, 7.46, repro,
2012-10-27,0.22, -2.70, 5.49, 2.27, 1.59, 7.32, repro,
2012-10-28,2.48, -2.01, -2.19, 2.31, 1.61, 7.45, repro,
2012-10-29,0.47, -1.89, -1.92, 2.30, 1.61, 7.39, repro,
2012-10-30,1.78, -3.61, -0.68, 2.28, 1.60, 7.31, repro,
2012-10-31,-0.44, -2.44, -2.20, 2.39, 1.68, 7.63, repro,
2012-11-01,-0.51, -1.29, 10.58, 2.31, 1.61, 7.34, repro,
2012-11-02,1.92, -3.28, 6.64, 2.32, 1.63, 7.41, repro,
2012-11-03,1.02, -2.57, 0.05, 2.46, 1.68, 7.72, repro,
2012-11-04,-0.52, -3.67, -0.31, 2.28, 1.58, 7.28, repro,
2012-11-05,-0.82, -3.71, 1.09, 2.32, 1.65, 7.46, repro,
2012-11-06,0.39, -2.30, 0.12, 2.34, 1.64, 7.50, repro,
2012-11-07,1.69, -3.89, 14.74, 2.29, 1.60, 7.35, repro,
2012-11-08,4.03, -0.38, 8.63, 2.33, 1.64, 7.53, repro,
2012-11-09,2.06, -2.00, -0.91, 2.34, 1.64, 7.51, repro,
2012-11-10,2.12, -3.51, 7.76, 3.33, 2.31, 10.58, repro,
2012-12-01,6.17, -1.35, 27.48, 4.66, 3.16, 14.46, repro,
2012-12-02,-3.37, -2.45, 12.26, 2.26, 1.59, 7.31, repro,
2012-12-03,1.53, -4.06, 6.24, 2.23, 1.55, 7.18, repro,
2012-12-04,-0.93, -1.64, -6.90, 2.24, 1.56, 7.25, repro,
2012-12-05,0.13, -1.56, -3.71, 2.28, 1.61, 7.40, repro,
2012-12-06,-0.09, -1.01, 11.02, 2.33, 1.65, 7.47, repro,
2012-12-07,1.91, -2.77, -1.53, 2.24, 1.58, 7.24, repro,
2012-12-08,1.53, -3.89, 3.24, 2.18, 1.54, 7.04, repro,
2012-12-09,-0.27, -2.72, -2.49, 2.23, 1.59, 7.25, repro,
2012-12-10,0.77, -4.94, 4.55, 2.20, 1.55, 7.18, repro,
2012-12-11,1.68, -4.80, 1.09, 2.21, 1.55, 7.18, repro,
2012-12-12,1.14, -1.94, 7.29, 2.27, 1.60, 7.35, repro,
2012-12-13,-0.29, -2.95, 10.67, 2.33, 1.62, 7.35, repro,
2012-12-14,1.32, -3.68, 13.27, 2.34, 1.63, 7.59, repro,
2012-12-15,0.71, -3.98, 12.14, 2.27, 1.59, 7.33, repro,
2012-12-16,-0.92, -2.70, 13.07, 2.25, 1.61, 7.43, repro,
2012-12-17,-0.09, -3.57, 9.18, 2.30, 1.64, 7.54, repro,
2012-12-18,-0.65, -3.56, 20.66, 2.23, 1.59, 7.28, repro,
2012-12-19,-0.07, -2.72, 8.29, 2.21, 1.58, 7.18, repro,
2012-12-20,-1.24, -2.41, -0.34, 2.25, 1.59, 7.36, repro,
2012-12-21,-1.21, -2.50, 2.83, 2.23, 1.60, 7.32, repro,
2012-12-22,-0.85, -2.97, 6.27, 2.19, 1.53, 7.08, repro,
2012-12-23,1.45, -2.88, 6.37, 2.24, 1.56, 7.23, repro,
2012-12-24,1.12, -2.48, -0.33, 2.22, 1.58, 7.22, repro,
2012-12-25,0.08, -2.90, -2.22, 2.28, 1.62, 7.45, repro,
2012-12-26,-1.37, -2.30, 3.78, 2.21, 1.55, 7.22, repro,
2012-12-27,-0.44, -3.89, 2.46, 2.23, 1.59, 7.32, repro,
2012-12-28,0.50, -3.51, -4.68, 2.25, 1.60, 7.40, repro,
2012-12-29,-0.34, -3.30, 1.23, 2.19, 1.54, 7.18, repro,
2012-12-30,1.34, -3.31, 4.62, 2.18, 1.54, 7.10, repro,
2012-12-31,-1.46, -2.67, -0.86, 2.23, 1.60, 7.37, repro,
2013-01-01,-1.18, -3.48, 3.34, 2.23, 1.60, 7.40, repro,
2013-01-02,-0.02, -3.71, 4.19, 2.23, 1.61, 7.42, repro,
2013-01-03,-0.44, -3.66, -1.66, 2.17, 1.55, 7.13, repro,
2013-01-04,1.08, -3.05, 4.01, 2.16, 1.57, 7.12, repro,
2013-01-05,-0.76, -2.40, -2.79, 2.16, 1.55, 7.10, repro,
2013-01-06,-1.15, -3.18, 1.00, 2.22, 1.61, 7.32, repro,
2013-01-07,0.00, -3.59, 4.84, 2.34, 1.68, 7.89, repro,
2013-01-08,-0.09, -2.39, 8.23, 2.21, 1.58, 7.29, repro,
2013-01-09,-1.01, -3.00, 1.46, 2.24, 1.58, 7.30, repro,
2013-01-10,0.18, -3.06, 9.28, 2.32, 1.66, 7.46, repro,
2013-01-11,0.45, -2.01, 7.93, 2.20, 1.61, 7.39, repro,
2013-01-12,-1.23, -2.82, 0.27, 2.25, 1.67, 7.54, repro,
2013-01-13,0.74, -3.19, 1.13, 2.20, 1.57, 7.23, repro,
2013-01-14,-2.14, -3.10, -3.65, 2.21, 1.59, 7.37, repro,
2013-01-15,-0.73, -2.68, -9.02, 2.20, 1.59, 7.30, repro,
2013-01-16,-1.24, -3.80, -13.02, 2.20, 1.57, 7.20, repro,
2013-01-17,-1.87, -3.13, -5.42, 2.26, 1.61, 7.41, repro,
2013-01-18,-0.85, -3.23, -1.09, 2.21, 1.59, 7.22, repro,
2013-01-19,-1.42, -2.88, 2.58, 2.16, 1.55, 7.10, repro,
2013-01-20,-0.62, -2.53, -3.17, 2.18, 1.56, 7.17, repro,
2013-01-21,-0.68, -3.17, 2.04, 2.18, 1.56, 7.18, repro,
2013-01-22,-2.22, -2.60, -5.05, 2.30, 1.65, 7.81, repro,
2013-01-23,0.02, -1.04, -3.15, 2.30, 1.63, 7.44, repro,
2013-01-24,-2.74, -2.67, -7.35, 2.41, 1.67, 7.87, repro,
2013-01-25,-1.08, -3.90, 0.78, 2.24, 1.59, 7.34, repro,
2013-01-26,0.89, -2.79, 3.76, 2.28, 1.62, 7.51, repro,
2013-01-27,1.54, -2.28, 7.05, 2.22, 1.58, 7.26, repro,
2013-01-28,-0.34, -2.86, 1.77, 2.17, 1.54, 7.11, repro,
2013-01-29,0.68, -3.36, 0.45, 2.17, 1.54, 7.06, repro,
2013-01-30,0.60, -4.34, 3.23, 2.21, 1.55, 7.16, repro,
2013-01-31,-0.96, -4.15, 2.51, 2.31, 1.65, 7.51, repro,
2013-02-01,1.09, -3.27, -10.31, 2.25, 1.60, 7.33, repro,
2013-02-02,1.97, -4.43, -4.96, 2.21, 1.56, 7.24, repro,
2013-02-03,1.63, -2.57, -5.25, 2.21, 1.55, 7.21, repro,
2013-02-04,1.63, -5.36, 0.17, 2.20, 1.56, 7.17, repro,
2013-02-05,1.51, -3.46, -3.59, 2.28, 1.64, 7.49, repro,
2013-02-06,2.18, -2.92, -2.42, 2.34, 1.66, 7.67, repro,
2013-02-07,0.54, -2.48, -0.76, 2.23, 1.59, 7.29, repro,
2013-02-08,0.95, -1.12, 2.05, 2.17, 1.54, 7.15, repro,
2013-02-09,0.96, -1.88, 0.84, 2.20, 1.54, 7.14, repro,
2013-02-10,1.36, -2.48, -6.04, 2.22, 1.58, 7.24, repro,
2013-02-11,0.84, -2.89, 0.45, 2.21, 1.57, 7.29, repro,
2013-02-12,0.06, -2.89, -2.78, 2.27, 1.61, 7.47, repro,
2013-02-13,-0.08, -2.59, -1.14, 2.28, 1.63, 7.45, repro,
2013-02-14,1.06, -5.34, -9.04, 2.23, 1.59, 7.29, repro,
2013-02-15,0.18, -3.28, -13.02, 2.21, 1.55, 7.18, repro,
2013-02-16,1.28, -3.10, -10.79, 2.20, 1.55, 7.13, repro,
2013-02-17,1.98, -3.09, -0.36, 2.31, 1.59, 7.37, repro,
2013-02-18,0.58, -2.92, -6.17, 2.24, 1.58, 7.34, repro,
2013-02-19,1.51, -1.81, -2.02, 2.21, 1.57, 7.21, repro,
2013-02-20,1.18, -1.60, -0.39, 2.15, 1.55, 7.08, repro,
2013-02-21,0.67, -2.65, -4.17, 2.25, 1.59, 7.36, repro,
2013-02-22,0.94, -2.44, 2.52, 2.30, 1.63, 7.46, repro,
2013-02-23,-0.82, -4.30, 5.40, 2.36, 1.65, 7.66, repro,
2013-02-24,-1.31, -2.28, -0.47, 2.23, 1.56, 7.34, repro,
2013-02-25,-0.65, -2.09, -5.88, 2.18, 1.55, 7.12, repro,
2013-02-26,0.86, -3.24, -6.37, 2.17, 1.55, 7.08, repro,
2013-02-27,0.18, -3.03, -8.21, 2.18, 1.55, 7.14, repro,
2013-02-28,0.48, -3.55, -3.88, 2.23, 1.58, 7.21, repro,
2013-03-01,-0.25, -3.21, -12.55, 2.32, 1.62, 7.67, repro,
2013-03-02,-0.37, -4.05, -15.16, 2.25, 1.60, 7.44, repro,
2013-03-03,0.08, -3.28, -3.61, 2.24, 1.60, 7.38, repro,
2013-03-04,0.20, -2.43, -8.32, 2.22, 1.60, 7.39, repro,
2013-03-05,0.45, -1.61, -8.48, 2.23, 1.58, 7.35, repro,
2013-03-06,-0.24, -1.16, -6.29, 2.37, 1.62, 7.55, repro,
2013-03-07,0.73, -1.74, -3.58, 2.33, 1.63, 7.70, repro,
2013-03-08,0.43, -2.04, -6.17, 2.22, 1.58, 7.30, repro,
2013-03-09,-0.66, -2.65, -2.38, 2.20, 1.59, 7.29, repro,
2013-03-10,-0.70, -3.01, -4.45, 2.24, 1.63, 7.51, repro,
2013-03-11,0.11, -2.96, -6.13, 2.26, 1.61, 7.50, repro,
2013-03-12,-0.29, -3.09, -7.00, 2.21, 1.57, 7.27, repro,
2013-03-13,-0.55, -3.27, -7.31, 2.28, 1.61, 7.51, repro,
2013-03-14,-2.46, -2.85, -7.19, 2.26, 1.60, 7.42, repro,
2013-03-15,0.10, -4.68, -1.67, 2.23, 1.58, 7.33, repro,
2013-03-16,-1.54, -2.26, 1.17, 2.23, 1.58, 7.28, repro,
2013-03-17,0.47, -3.54, 7.60, 2.24, 1.61, 7.46, repro,
2013-03-18,0.68, -2.37, 4.84, 2.23, 1.60, 7.41, repro,
2013-03-19,0.73, -3.50, -3.49, 2.20, 1.59, 7.34, repro,
2013-03-20,-0.41, -2.35, -5.41, 2.22, 1.58, 7.34, repro,
2013-03-21,0.59, -2.70, -1.54, 2.20, 1.56, 7.21, repro,
2013-03-22,0.25, -3.52, -3.66, 2.17, 1.57, 7.21, repro,
2013-03-23,-0.21, -2.89, -7.91, 2.14, 1.55, 7.09, repro,
2013-03-24,0.73, -3.24, -6.30, 2.18, 1.58, 7.28, repro,
2013-03-25,-0.32, -2.90, -7.61, 2.19, 1.57, 7.23, repro,
2013-03-26,-0.42, -2.30, -8.18, 2.18, 1.56, 7.16, repro,
2013-03-27,0.12, -3.28, -2.53, 2.20, 1.58, 7.26, repro,
2013-03-28,0.93, -3.31, -10.41, 2.21, 1.62, 7.31, repro,
2013-03-29,-0.05, -4.92, -3.93, 2.23, 1.61, 7.34, repro,
2013-03-30,-1.10, -4.94, -9.71, 2.32, 1.69, 7.68, repro,
2013-03-31,-1.06, -3.22, -3.11, 2.23, 1.61, 7.37, repro,
2013-04-01,-1.44, -1.74, -3.69, 2.23, 1.62, 7.34, repro,
2013-04-02,-0.44, -2.45, -2.63, 2.23, 1.61, 7.35, repro,
2013-04-03,-1.08, -3.96, -6.54, 2.33, 1.68, 7.55, repro,
2013-04-04,-0.38, -4.45, -13.14, 2.29, 1.68, 7.63, repro,
2013-04-05,1.47, -3.11, 2.17, 2.32, 1.63, 7.47, repro,
2013-04-06,1.06, -4.15, 2.28, 2.27, 1.64, 7.43, repro,
2013-04-07,-0.45, -3.27, 1.37, 2.27, 1.63, 7.40, repro,
2013-04-08,-1.01, -0.83, -1.00, 2.27, 1.63, 7.57, repro,
2013-04-09,-0.36, -3.41, -6.84, 2.21, 1.61, 7.27, repro,
2013-04-10,-0.24, -3.54, -2.09, 2.31, 1.63, 7.48, repro,
2013-04-11,1.17, -4.88, -7.38, 2.47, 1.77, 7.91, repro,
2013-04-12,0.91, -3.84, 3.95, 2.35, 1.74, 7.78, repro,
2013-04-13,-0.01, -3.85, 1.26, 2.33, 1.68, 7.53, repro,
2013-04-14,0.76, -4.47, -3.37, 2.20, 1.60, 7.19, repro,
2013-04-15,-2.29, -3.13, -5.75, 2.23, 1.61, 7.26, repro,
2013-04-16,1.05, -3.01, -5.99, 2.23, 1.61, 7.28, repro,
2013-04-17,-0.20, -3.25, -9.99, 2.21, 1.59, 7.28, repro,
2013-04-18,-1.00, -3.10, -2.98, 2.20, 1.63, 7.29, repro,
2013-04-19,-0.81, -5.17, -8.62, 2.25, 1.64, 7.33, repro,
2013-04-20,1.15, -5.49, -10.61, 2.27, 1.63, 7.34, repro,
2013-04-21,-0.82, -3.01, -11.74, 2.27, 1.63, 7.37, repro,
2013-04-22,0.16, -2.45, -17.88, 2.24, 1.62, 7.28, repro,
2013-04-23,0.52, -2.67, -8.34, 2.22, 1.62, 7.24, repro,
2013-04-24,0.70, -2.66, -12.83, 2.26, 1.66, 7.41, repro,
2013-04-25,1.31, -5.37, -3.20, 2.26, 1.65, 7.39, repro,
2013-04-26,-0.28, -4.25, -4.62, 2.26, 1.63, 7.36, repro,
2013-04-27,-1.76, -3.08, -6.64, 2.27, 1.64, 7.37, repro,
2013-04-28,-0.78, -3.80, -3.77, 2.26, 1.63, 7.33, repro,
2013-04-29,1.40, -2.92, -3.09, 2.28, 1.68, 7.53, repro,
2013-04-30,0.97, -4.72, -1.92, 2.22, 1.61, 7.28, repro,
2013-05-01,0.95, -3.83, -6.88, 2.22, 1.60, 7.20, repro,
2013-05-02,-0.38, -3.64, -18.33, 2.26, 1.63, 7.36, repro,
2013-05-03,-1.05, -4.68, -9.74, 2.27, 1.63, 7.45, repro,
2013-05-04,0.73, -2.62, -3.57, 2.25, 1.60, 7.31, repro,
2013-05-05,0.47, -3.20, -7.17, 2.26, 1.61, 7.37, repro,
2013-05-06,-3.34, -4.65, -6.08, 2.27, 1.62, 7.38, repro,
2013-05-07,-1.61, -2.51, -7.67, 2.24, 1.63, 7.33, repro,
2013-05-08,0.12, -3.52, -8.91, 2.27, 1.63, 7.36, repro,
2013-05-09,-1.17, -3.36, -3.69, 2.30, 1.65, 7.46, repro,
2013-05-10,0.24, -4.08, -7.22, 2.35, 1.69, 7.59, repro,
2013-05-11,-0.27, -3.99, -11.56, 2.29, 1.63, 7.44, repro,
2013-05-12,-1.88, -4.52, -11.09, 2.26, 1.62, 7.38, repro,
2013-05-13,-0.37, -2.74, -3.71, 2.24, 1.62, 7.30, repro,
2013-05-14,0.14, -0.40, 2.11, 2.25, 1.65, 7.38, repro,
2013-05-15,0.28, -2.42, 1.79, 2.25, 1.61, 7.33, repro,
2013-05-16,0.09, -2.50, -8.78, 2.34, 1.63, 7.49, repro,
2013-05-17,0.15, -3.25, -3.86, 2.29, 1.63, 7.39, repro,
2013-05-18,-1.07, -3.09, -5.16, 2.34, 1.65, 7.49, repro,
2013-05-19,-2.32, -3.81, -6.07, 2.26, 1.65, 7.34, repro,
2013-05-20,-0.13, -3.85, -0.47, 2.28, 1.63, 7.34, repro,
2013-05-21,0.17, -4.02, -8.90, 2.29, 1.63, 7.41, repro,
2013-05-22,-0.94, -1.92, -0.26, 2.26, 1.61, 7.38, repro,
2013-05-23,0.05, -3.41, -3.89, 2.27, 1.62, 7.27, repro,
2013-05-24,0.48, -4.10, -5.96, 2.27, 1.65, 7.38, repro,
2013-05-25,-1.91, -3.12, 1.99, 2.26, 1.64, 7.36, repro,
2013-05-26,1.13, -2.88, 3.77, 2.29, 1.63, 7.43, repro,
2013-05-27,2.14, -3.10, 0.94, 2.30, 1.60, 7.39, repro,
2013-05-28,1.40, -4.47, 1.22, 2.28, 1.61, 7.39, repro,
2013-05-29,-0.28, -4.35, 1.74, 2.27, 1.63, 7.34, repro,
2013-05-30,-1.80, -5.03, -3.72, 2.27, 1.65, 7.37, repro,
2013-05-31,-0.24, -4.20, -2.77, 2.25, 1.62, 7.28, repro,
2013-06-01,1.75, -3.64, -7.43, 2.38, 1.66, 7.60, repro,
2013-06-02,0.03, -2.54, -1.24, 2.29, 1.63, 7.40, repro,
2013-06-03,-0.44, -4.34, 1.68, 2.32, 1.63, 7.37, repro,
2013-06-04,-1.06, -4.06, -6.72, 2.26, 1.64, 7.31, repro,
2013-06-05,-1.27, -2.02, -3.64, 2.36, 1.71, 7.60, repro,
2013-06-06,-1.55, -2.51, -4.28, 2.33, 1.65, 7.44, repro,
2013-06-07,1.28, -2.47, 2.62, 2.31, 1.63, 7.37, repro,
2013-06-08,-0.22, -2.87, 4.65, 2.31, 1.65, 7.45, repro,
2013-06-09,-0.70, -3.63, -9.68, 2.31, 1.69, 7.48, repro,
2013-06-10,0.98, -2.55, -3.14, 2.26, 1.64, 7.32, repro,
2013-06-11,0.74, -2.45, -1.53, 2.31, 1.64, 7.38, repro,
2013-06-12,1.91, -3.32, -3.38, 2.36, 1.64, 7.51, repro,
2013-06-13,0.20, -3.28, -4.45, 2.36, 1.71, 7.70, repro,
2013-06-14,1.84, -1.25, 4.39, 2.31, 1.64, 7.36, repro,
2013-06-15,0.52, -2.69, -8.13, 2.28, 1.65, 7.40, repro,
2013-06-16,1.65, -2.28, -0.69, 2.28, 1.64, 7.31, repro,
2013-06-17,0.40, -1.97, -13.07, 2.36, 1.67, 7.40, repro,
2013-06-18,0.60, -2.93, -1.78, 2.34, 1.67, 7.50, repro,
2013-06-19,-1.14, -4.32, 9.68, 2.34, 1.66, 7.56, repro,
2013-06-20,2.38, -1.88, 11.35, 2.29, 1.65, 7.38, repro,
2013-06-21,1.34, -3.31, 1.80, 2.32, 1.62, 7.27, repro,
2013-06-22,-0.02, -2.65, -4.32, 2.31, 1.61, 7.20, repro,
2013-06-23,-0.15, -3.84, 6.08, 2.37, 1.68, 7.49, repro,
2013-06-24,0.76, -4.72, 7.63, 2.33, 1.62, 7.31, repro,
2013-06-25,1.99, -4.49, 10.18, 2.31, 1.64, 7.26, repro,
2013-06-26,2.76, -0.11, 12.08, 2.31, 1.64, 7.27, repro,
2013-06-27,1.71, -0.09, 3.78, 2.29, 1.62, 7.25, repro,
2013-06-28,2.34, -3.12, -6.95, 2.29, 1.64, 7.34, repro,
2013-06-29,1.10, -4.75, 5.29, 2.38, 1.72, 7.64, repro,
2013-06-30,1.93, -4.38, -2.98, 2.31, 1.66, 7.40, repro,
2013-07-01,3.31, -1.49, -3.14, 2.32, 1.65, 7.37, repro,
2013-07-02,-0.69, -2.25, -10.30, 2.28, 1.66, 7.39, repro,
2013-07-03,1.10, -3.81, 15.56, 2.30, 1.63, 7.32, repro,
2013-07-04,1.27, -3.48, 5.31, 2.67, 1.93, 8.64, repro,
2013-07-05,0.26, -4.16, 4.89, 2.34, 1.64, 7.44, repro,
2013-07-06,0.89, -2.88, 9.00, 2.35, 1.66, 7.57, repro,
2013-07-07,-0.07, -2.54, -11.08, 2.37, 1.68, 7.51, repro,
2013-07-08,0.63, -2.06, -0.41, 2.27, 1.62, 7.21, repro,
2013-07-09,2.42, -4.45, -1.72, 2.29, 1.63, 7.30, repro,
2013-07-10,1.52, -3.56, 2.75, 2.31, 1.62, 7.31, repro,
2013-07-11,0.28, -3.25, 2.71, 2.39, 1.70, 7.62, repro,
2013-07-12,0.90, -3.28, 1.16, 2.29, 1.63, 7.34, repro,
2013-07-13,-0.20, -2.83, -0.50, 2.30, 1.64, 7.31, repro,
2013-07-14,0.21, -2.06, 11.98, 2.34, 1.65, 7.40, repro,
2013-07-15,1.79, -1.16, 1.74, 2.31, 1.65, 7.34, repro,
2013-07-16,3.04, -2.32, -4.45, 2.32, 1.62, 7.34, repro,
2013-07-17,3.24, -4.20, 2.68, 2.28, 1.62, 7.27, repro,
2013-07-18,1.09, -3.76, -8.69, 2.31, 1.66, 7.38, repro,
2013-07-19,2.37, -3.72, 3.72, 2.28, 1.62, 7.27, repro,
2013-07-20,2.58, -3.30, -1.10, 2.34, 1.66, 7.42, repro,
2013-07-21,2.28, -2.71, 7.44, 2.33, 1.63, 7.40, repro,
2013-07-22,2.24, -2.67, 3.14, 2.31, 1.63, 7.37, repro,
2013-07-23,-0.72, -4.02, 2.71, 2.34, 1.66, 7.47, repro,
2013-07-24,2.49, -3.08, 3.38, 2.39, 1.66, 7.39, repro,
2013-07-25,-0.09, -4.67, -2.04, 2.43, 1.64, 7.47, repro,
2013-07-26,1.78, -4.25, -1.49, 2.33, 1.62, 7.31, repro,
2013-07-27,2.77, -3.13, 1.32, 2.34, 1.64, 7.53, repro,
2013-07-28,-1.58, -2.32, -5.94, 2.32, 1.62, 7.33, repro,
2013-07-29,1.43, -3.91, 9.71, 2.30, 1.64, 7.32, repro,
2013-07-30,3.34, -2.61, 2.50, 2.32, 1.63, 7.29, repro,
2013-07-31,1.18, -3.17, 1.49, 2.37, 1.70, 7.52, repro,
2013-08-01,0.87, -2.96, 8.71, 2.32, 1.61, 7.28, repro,
2013-08-02,-0.07, -3.23, 4.97, 2.37, 1.64, 7.47, repro,
2013-08-03,2.80, -2.50, 3.79, 2.28, 1.61, 7.23, repro,
2013-08-04,2.12, -2.27, 2.93, 2.27, 1.61, 7.19, repro,
2013-08-05,1.35, -3.28, 4.88, 2.38, 1.63, 7.53, repro,
2013-08-06,1.34, -1.47, 0.62, 2.38, 1.65, 7.38, repro,
2013-08-07,2.46, -3.75, 1.20, 2.31, 1.60, 7.27, repro,
2013-08-08,0.44, -3.37, -8.25, 2.29, 1.60, 7.23, repro,
2013-08-09,1.21, -3.46, 1.85, 2.27, 1.61, 7.22, repro,
