PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KOD5
Station name,Kodiak_5____CORS
Begin Date, 2007-06-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 57.6176926172 North Latitude, -152.1934309855 East Longitude, 27.25455 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-18,-0.72, -0.90, 7.88, 2.26, 1.54, 6.98, repro,
2013-07-19,-0.53, 0.99, -7.41, 2.72, 1.86, 8.42, repro,
2013-07-20,4.59, -4.98, -4.11, 2.28, 1.55, 7.04, repro,
2013-07-21,0.27, -1.17, 5.01, 2.41, 1.66, 7.62, repro,
2013-07-22,1.22, -1.30, -3.42, 2.35, 1.61, 7.20, repro,
2013-07-23,-1.11, -1.01, -0.53, 2.27, 1.54, 7.02, repro,
2013-07-24,0.69, -0.87, 3.97, 2.27, 1.56, 7.21, repro,
2013-07-25,0.80, -1.15, 4.60, 2.30, 1.60, 7.31, repro,
2013-07-26,0.85, -0.64, -2.94, 2.26, 1.55, 6.98, repro,
2013-07-27,-4.31, 0.79, 0.15, 7.12, 4.75, 19.86, repro,
2013-07-28,-0.98, -2.07, 13.11, 2.94, 2.11, 9.51, repro,
2013-07-29,-0.75, -0.78, 3.68, 2.29, 1.56, 7.04, repro,
2013-07-30,0.95, -0.90, 1.03, 2.25, 1.54, 6.96, repro,
2013-07-31,-0.42, 0.58, 3.79, 2.25, 1.56, 7.04, repro,
2013-08-01,-2.50, -0.54, 1.80, 2.29, 1.56, 7.12, repro,
2013-08-02,-0.32, 1.06, -0.76, 2.27, 1.55, 7.05, repro,
2013-08-03,0.45, -4.11, -2.57, 2.27, 1.55, 7.03, repro,
2013-08-04,-1.04, -0.42, 6.01, 2.25, 1.53, 6.94, repro,
2013-08-05,-0.61, -0.20, 8.40, 2.24, 1.53, 6.93, repro,
2013-08-06,-0.77, -1.56, 5.86, 2.31, 1.62, 7.16, repro,
2013-08-07,0.82, -5.35, -3.86, 2.25, 1.54, 6.97, repro,
2013-08-08,-1.17, 0.65, 6.19, 2.30, 1.57, 7.14, repro,
2013-08-09,-3.68, -0.91, 9.75, 2.26, 1.53, 6.96, repro,
2013-08-10,-0.29, -0.54, 3.15, 2.26, 1.54, 6.96, repro,
2013-08-11,-0.51, -0.47, 6.39, 2.24, 1.54, 6.95, repro,
2013-08-12,1.18, -1.77, -1.54, 2.85, 2.03, 9.03, repro,
2013-08-13,-1.41, -0.62, -1.62, 2.53, 1.74, 7.99, repro,
2013-08-14,-9.86, 1.72, 8.64, 33.90, 41.02, 76.32, repro,
2013-08-15,-0.75, -0.72, 5.19, 2.33, 1.56, 7.12, repro,
2013-08-16,-0.82, 0.01, 10.39, 2.25, 1.54, 6.97, repro,
2013-08-17,-1.29, -1.36, 10.73, 2.25, 1.54, 6.98, repro,
2013-08-18,-1.24, 0.66, 11.81, 2.27, 1.55, 7.03, repro,
2013-08-19,-1.31, -0.09, 8.59, 2.29, 1.56, 7.11, repro,
2013-08-20,-3.21, -0.08, 15.75, 2.34, 1.59, 7.15, repro,
2013-08-21,-1.13, -0.50, 11.34, 2.27, 1.54, 6.99, repro,
2013-08-22,-1.65, 0.63, 9.13, 2.25, 1.54, 6.98, repro,
2013-08-23,-0.15, -0.19, 7.95, 2.32, 1.56, 7.12, repro,
2013-08-24,-1.95, 0.29, 15.25, 2.27, 1.55, 7.02, repro,
2013-08-25,-1.71, 1.40, 3.96, 2.50, 1.73, 7.98, repro,
2013-08-26,-3.52, -0.50, -1.20, 2.26, 1.54, 6.98, repro,
2013-08-27,-0.62, 0.75, 0.02, 2.25, 1.54, 6.95, repro,
2013-08-28,-0.23, -0.37, 6.73, 2.24, 1.55, 6.95, repro,
2013-08-29,-1.89, -0.20, 10.12, 2.31, 1.62, 7.20, repro,
2013-08-30,-0.17, 0.42, 12.73, 2.29, 1.55, 7.06, repro,
2013-08-31,1.06, 0.03, 9.38, 2.28, 1.55, 7.08, repro,
2013-09-01,0.17, -0.33, 12.98, 2.32, 1.59, 7.19, repro,
2013-09-02,-4.17, -0.73, 10.74, 2.29, 1.59, 7.29, repro,
2013-09-03,-6.17, 1.71, -2.03, 2.36, 1.60, 7.31, repro,
2013-09-04,0.03, 0.42, 12.07, 2.33, 1.60, 7.26, repro,
2013-09-05,1.73, 0.73, 10.81, 2.28, 1.56, 7.13, repro,
2013-09-06,-0.13, -1.00, 8.27, 2.30, 1.58, 7.30, repro,
2013-09-07,-1.40, 1.33, 7.21, 2.28, 1.57, 7.14, repro,
2013-09-08,-0.71, 0.59, 7.56, 2.34, 1.59, 7.27, repro,
2013-09-09,-1.40, -0.43, 6.44, 2.26, 1.54, 7.01, repro,
2013-09-10,-2.77, 0.72, 7.55, 2.26, 1.54, 7.00, repro,
2013-09-11,-1.60, 0.74, 5.25, 2.27, 1.55, 7.10, repro,
2013-09-12,-2.48, -0.17, 2.89, 2.28, 1.56, 7.11, repro,
2013-09-13,1.10, -0.37, 1.06, 2.29, 1.57, 7.20, repro,
2013-09-14,-1.70, 0.71, 6.13, 2.27, 1.55, 7.08, repro,
2013-09-15,-1.01, 0.50, 3.22, 2.27, 1.55, 7.08, repro,
2013-09-16,-0.75, 0.69, 5.66, 2.26, 1.55, 7.08, repro,
2013-09-17,0.55, 1.04, 9.32, 2.27, 1.55, 7.08, repro,
2013-09-18,0.78, 0.52, 1.54, 2.27, 1.55, 7.05, repro,
2013-09-19,1.06, 0.51, 0.39, 2.27, 1.55, 7.06, repro,
2013-09-20,2.00, 1.40, 6.64, 2.25, 1.54, 6.99, repro,
2013-09-21,-4.96, 1.27, 9.28, 2.25, 1.54, 7.01, repro,
2013-09-22,-4.63, 2.22, 10.78, 2.23, 1.53, 6.92, repro,
2013-09-23,-3.32, 2.62, 14.28, 2.25, 1.54, 6.99, repro,
2013-09-24,-1.57, 1.47, -0.17, 2.27, 1.55, 7.08, repro,
2013-09-25,-3.77, 1.63, 0.69, 2.27, 1.55, 7.11, repro,
2013-09-26,-0.41, 0.59, -0.90, 2.25, 1.54, 6.99, repro,
2013-09-27,-0.12, 1.58, 8.70, 2.28, 1.55, 7.03, repro,
2013-09-28,-7.62, 3.00, 9.37, 2.24, 1.54, 6.95, repro,
2013-09-29,-5.22, 2.93, 7.86, 2.53, 1.69, 7.60, repro,
2013-09-30,-2.50, 2.22, 6.06, 2.26, 1.55, 7.06, repro,
2013-10-01,-2.98, 1.54, -1.36, 2.27, 1.54, 7.05, repro,
2013-10-02,-2.38, 1.62, 2.80, 2.29, 1.55, 7.08, repro,
2013-10-03,-2.24, 1.35, 5.67, 2.26, 1.54, 6.99, repro,
2013-10-04,-4.19, 1.47, 3.02, 2.26, 1.54, 7.03, repro,
2013-10-05,-1.83, 1.27, 2.84, 2.26, 1.54, 7.03, repro,
2013-10-06,-1.09, 0.55, 4.55, 2.26, 1.54, 7.05, repro,
2013-10-07,-0.39, 0.98, 9.09, 2.27, 1.54, 7.06, repro,
2013-10-08,-0.81, 0.54, 16.27, 2.27, 1.54, 7.01, repro,
2013-10-09,-2.58, 0.89, 8.90, 2.31, 1.56, 7.19, repro,
2013-10-10,2.35, 1.66, 13.77, 2.27, 1.54, 7.05, repro,
2013-10-11,0.34, 0.26, 6.94, 2.29, 1.55, 7.10, repro,
2013-10-12,0.93, -1.87, 6.93, 2.29, 1.55, 7.14, repro,
2013-10-13,0.91, -0.43, -3.55, 2.29, 1.56, 7.19, repro,
2013-10-14,0.49, -0.04, 5.81, 2.33, 1.56, 7.18, repro,
2013-10-15,-1.33, 0.62, 3.87, 2.28, 1.54, 7.06, repro,
2013-10-16,4.44, 0.18, 12.47, 3.91, 2.93, 13.81, repro,
2013-10-17,2.69, -3.33, -4.64, 2.28, 1.56, 7.13, repro,
2013-10-18,-2.53, 0.69, -2.26, 2.45, 1.64, 7.48, repro,
2013-10-19,-1.49, -0.24, 4.88, 2.28, 1.55, 7.09, repro,
2013-10-20,-0.85, 1.78, 4.21, 2.35, 1.58, 7.34, repro,
2013-10-21,-0.34, 0.69, 5.72, 2.89, 2.00, 9.19, repro,
2013-10-22,0.74, 0.36, 10.03, 3.49, 2.50, 11.25, repro,
2013-10-23,3.65, -1.00, 7.34, 2.32, 1.60, 7.32, repro,
2013-10-24,-0.50, -0.64, 10.76, 2.25, 1.53, 6.98, repro,
2013-10-25,-2.65, 1.07, 6.23, 2.28, 1.55, 7.13, repro,
2013-10-26,0.73, -0.89, 6.51, 2.26, 1.54, 7.04, repro,
2013-10-27,-0.55, -0.33, 7.36, 2.44, 1.66, 7.52, repro,
2013-10-28,3.84, -2.17, 8.44, 2.28, 1.55, 7.11, repro,
2013-10-29,0.90, -0.32, 10.94, 2.32, 1.56, 7.09, repro,
2013-10-30,2.11, -1.01, 10.95, 2.30, 1.54, 7.05, repro,
2013-10-31,4.68, -1.42, 19.12, 3.42, 2.53, 11.00, repro,
2013-11-01,2.61, -0.80, 10.80, 2.33, 1.61, 7.16, repro,
2013-11-02,1.73, 0.24, 2.34, 2.31, 1.60, 7.25, repro,
2013-11-03,-0.02, -0.10, 6.82, 2.34, 1.63, 7.32, repro,
2013-11-04,0.88, -0.59, 15.76, 2.35, 1.60, 7.26, repro,
2013-11-05,-0.38, 0.91, 10.22, 2.31, 1.60, 7.19, repro,
2013-11-06,5.22, 0.45, 9.02, 4.48, 3.35, 15.17, repro,
2013-11-07,1.59, -0.38, 8.66, 2.26, 1.55, 7.07, repro,
2013-11-08,-1.84, 0.82, 7.90, 2.28, 1.55, 7.09, repro,
2013-11-09,0.70, 0.79, 3.89, 2.29, 1.54, 7.06, repro,
2013-11-10,-0.67, -0.67, 8.97, 2.24, 1.52, 6.94, repro,
2013-11-11,2.16, -0.77, 11.36, 2.26, 1.55, 7.04, repro,
2013-11-12,-1.92, 0.10, 10.52, 2.25, 1.54, 7.06, repro,
2013-11-13,-0.85, -0.98, 5.35, 2.26, 1.55, 7.08, repro,
2013-11-14,0.92, -0.36, 0.93, 2.26, 1.54, 7.06, repro,
2013-11-15,-0.95, 0.52, 5.18, 2.26, 1.53, 6.98, repro,
2013-11-16,-3.53, 1.97, 7.43, 2.27, 1.54, 7.08, repro,
2013-11-17,-3.35, 0.58, 5.56, 2.26, 1.54, 7.07, repro,
2013-11-18,-0.21, 1.69, -0.54, 2.30, 1.56, 7.19, repro,
2013-11-19,-0.51, -1.79, 3.63, 2.36, 1.60, 7.52, repro,
2013-11-20,-1.59, -0.40, 15.99, 2.24, 1.53, 6.99, repro,
2013-11-21,2.61, -1.34, 13.44, 2.42, 1.65, 7.65, repro,
2013-11-22,2.23, -1.38, 8.42, 2.27, 1.54, 7.08, repro,
2013-11-23,1.38, -1.56, 6.85, 2.26, 1.55, 7.09, repro,
2013-11-24,2.60, -1.27, 6.09, 2.26, 1.54, 7.10, repro,
2013-11-25,3.33, -2.24, 4.37, 2.29, 1.55, 7.11, repro,
2013-11-26,-8.53, -16.68, 13.82, 42.16, 127.78, 109.89, repro,
2013-11-27,3.56, -5.89, 13.79, 4.97, 3.48, 14.98, repro,
2013-11-28,0.21, -0.96, 12.40, 4.16, 2.96, 12.48, repro,
2013-11-29,3.41, -2.64, 4.57, 3.33, 2.19, 9.69, repro,
2013-11-30,-1.30, -0.45, 10.68, 2.84, 1.84, 8.24, repro,
2013-12-01,-1.30, 1.23, 1.14, 2.39, 1.63, 7.40, repro,
2013-12-03,-1.52, 1.36, -2.96, 3.05, 2.07, 8.58, repro,
2013-12-04,0.84, -1.57, 1.99, 2.33, 1.58, 7.20, repro,
2013-12-05,1.78, -1.84, 2.03, 2.38, 1.62, 7.64, repro,
2013-12-06,1.73, -2.19, 6.16, 2.29, 1.56, 7.10, repro,
2013-12-07,2.19, -1.69, 1.35, 2.31, 1.56, 7.12, repro,
2013-12-08,2.45, -2.10, 5.34, 2.32, 1.56, 7.14, repro,
2013-12-09,1.00, -2.42, 6.23, 2.26, 1.54, 7.04, repro,
2013-12-10,2.11, -2.15, 4.01, 2.25, 1.53, 7.01, repro,
2013-12-11,-1.14, -2.66, 7.80, 2.25, 1.53, 7.01, repro,
2013-12-12,-1.62, 0.01, 7.48, 2.41, 1.61, 7.37, repro,
2013-12-13,-2.61, -0.12, 17.30, 2.24, 1.53, 6.98, repro,
2013-12-14,-1.79, -0.39, 13.91, 2.29, 1.54, 7.14, repro,
2013-12-15,-3.36, -0.04, 18.55, 2.41, 1.60, 7.56, repro,
2013-12-16,-2.57, -0.88, 4.73, 2.33, 1.56, 7.15, repro,
2013-12-17,-2.62, -0.96, 15.00, 2.24, 1.54, 7.01, repro,
2013-12-18,-1.70, -0.20, 9.60, 2.27, 1.55, 7.12, repro,
2013-12-19,-0.97, -0.91, 6.91, 2.38, 1.63, 7.49, repro,
2013-12-20,0.38, -2.30, 15.26, 2.27, 1.53, 7.08, repro,
2013-12-21,0.90, -1.21, 11.40, 2.25, 1.53, 6.99, repro,
2013-12-22,0.20, -1.09, 11.23, 2.26, 1.54, 7.04, repro,
2013-12-23,2.63, -2.54, 5.79, 2.26, 1.56, 7.12, repro,
2013-12-24,-0.17, -1.22, 8.51, 2.26, 1.55, 7.08, repro,
2013-12-25,-5.69, 0.44, 10.04, 2.29, 1.55, 7.14, repro,
2013-12-26,-4.54, 0.35, 11.66, 2.34, 1.57, 7.22, repro,
2013-12-27,-3.72, -0.93, 6.55, 2.25, 1.54, 7.03, repro,
2013-12-28,-0.02, -2.07, 3.42, 2.32, 1.58, 7.20, repro,
2013-12-29,0.22, -0.93, 1.40, 2.24, 1.56, 7.08, repro,
2013-12-30,0.46, -1.68, 6.18, 2.29, 1.56, 7.16, repro,
2013-12-31,2.10, -2.53, 1.61, 2.31, 1.55, 7.15, repro,
2014-01-01,2.75, -2.06, 9.56, 2.29, 1.55, 7.12, repro,
2014-01-02,1.65, -1.42, 2.15, 2.30, 1.55, 7.15, repro,
2014-01-03,2.62, -1.20, 2.05, 2.26, 1.55, 7.10, repro,
2014-01-04,-0.04, -2.59, 9.55, 2.30, 1.56, 7.16, repro,
2014-01-05,-3.43, -0.12, 8.87, 2.35, 1.56, 7.24, repro,
2014-01-06,1.68, -3.29, 4.40, 2.36, 1.55, 7.25, repro,
2014-01-07,1.77, -2.92, 7.42, 2.34, 1.56, 7.23, repro,
2014-01-08,2.42, -1.88, 7.83, 2.28, 1.55, 7.11, repro,
2014-01-09,1.69, -1.30, 15.45, 2.35, 1.58, 7.28, repro,
2014-01-10,0.77, -0.68, 6.92, 2.36, 1.58, 7.29, repro,
2014-01-11,1.93, -1.36, 16.51, 2.31, 1.54, 7.17, repro,
2014-01-12,0.63, -0.29, 17.08, 2.37, 1.58, 7.39, repro,
2014-01-13,-0.82, -1.01, 8.65, 2.29, 1.56, 7.16, repro,
2014-01-14,3.17, -1.31, 2.04, 2.24, 1.55, 7.07, repro,
2014-01-15,0.70, -1.08, -0.69, 2.24, 1.54, 7.04, repro,
2014-01-16,20.03, 17.52, -64.02, 53.37, 68.75, 120.33, repro,
2014-01-17,-0.62, -1.03, 8.98, 2.32, 1.56, 7.17, repro,
2014-01-18,3.48, -0.97, 4.83, 2.24, 1.53, 7.04, repro,
2014-01-19,2.89, -1.42, -0.72, 2.23, 1.53, 7.00, repro,
2014-01-20,4.02, -1.59, -0.20, 2.24, 1.53, 7.01, repro,
2014-01-21,1.93, -2.34, 1.05, 2.27, 1.53, 7.06, repro,
2014-01-22,-0.79, -2.63, -0.68, 3.84, 2.49, 11.67, repro,
2014-01-23,2.50, -3.48, -0.12, 2.26, 1.54, 7.05, repro,
2014-01-24,1.13, -2.02, 10.60, 2.25, 1.57, 7.23, repro,
2014-01-25,3.79, -2.90, 2.27, 2.26, 1.59, 7.30, repro,
2014-01-26,3.37, -2.77, 2.82, 2.31, 1.57, 7.21, repro,
2014-01-27,3.08, -2.04, 2.84, 2.26, 1.53, 7.04, repro,
2014-01-28,4.91, -3.18, 0.68, 2.29, 1.55, 7.17, repro,
2014-01-29,4.39, -2.98, 7.91, 2.22, 1.53, 6.98, repro,
2014-01-30,2.22, -2.17, 7.20, 2.23, 1.53, 6.99, repro,
2014-01-31,3.41, -1.48, 3.06, 2.25, 1.53, 7.03, repro,
2014-02-01,2.67, -1.70, 3.87, 2.30, 1.55, 7.12, repro,
2014-02-02,0.50, -1.77, 5.36, 2.32, 1.57, 7.29, repro,
2014-02-03,1.48, -2.13, -0.68, 2.41, 1.62, 7.51, repro,
2014-02-04,2.12, -1.33, -3.11, 2.25, 1.54, 7.05, repro,
2014-02-05,3.74, -2.30, -7.95, 2.30, 1.59, 7.26, repro,
2014-02-06,4.59, -2.80, 4.67, 2.27, 1.54, 7.09, repro,
2014-02-07,-1.00, 0.82, 0.42, 2.60, 1.82, 8.48, repro,
2014-02-08,3.70, -2.99, 4.78, 2.35, 1.63, 7.32, repro,
2014-02-09,3.02, -2.27, 5.62, 2.22, 1.52, 6.97, repro,
2014-02-10,-0.10, -0.25, 5.04, 2.31, 1.57, 7.20, repro,
2014-02-11,3.05, -1.49, 13.27, 2.25, 1.54, 7.08, repro,
2014-02-12,-0.25, -1.16, 12.13, 2.28, 1.56, 7.18, repro,
2014-02-13,0.59, -0.50, 7.02, 2.36, 1.59, 7.40, repro,
2014-02-14,-0.96, -0.64, 14.96, 2.28, 1.57, 7.14, repro,
2014-02-15,-1.26, -1.13, 15.87, 2.24, 1.53, 7.01, repro,
2014-02-16,-2.09, 0.21, 14.58, 2.24, 1.53, 7.03, repro,
2014-02-17,-0.41, -0.03, 14.28, 2.25, 1.53, 7.04, repro,
2014-02-18,0.38, -0.33, 5.52, 2.36, 1.59, 7.24, repro,
2014-02-19,1.26, -1.09, 5.96, 2.41, 1.67, 7.58, repro,
2014-02-20,1.74, 0.45, -0.55, 2.29, 1.56, 7.22, repro,
2014-02-21,1.85, -0.41, 1.62, 2.38, 1.58, 7.29, repro,
2014-02-22,1.50, -2.18, 1.07, 2.29, 1.54, 7.13, repro,
2014-02-23,4.60, -3.46, 3.51, 2.37, 1.61, 7.45, repro,
2014-02-24,3.07, -3.87, 3.83, 2.29, 1.54, 7.16, repro,
2014-02-25,2.79, -3.17, 7.89, 2.27, 1.54, 7.10, repro,
2014-02-26,5.01, -2.04, 6.78, 2.28, 1.55, 7.19, repro,
2014-02-27,3.42, -1.32, 6.23, 2.35, 1.58, 7.40, repro,
2014-02-28,3.44, -0.87, -3.65, 2.43, 1.61, 7.55, repro,
2014-03-01,3.12, -1.44, -1.55, 2.35, 1.56, 7.30, repro,
2014-03-02,3.40, -1.91, -2.37, 2.29, 1.54, 7.12, repro,
2014-03-03,4.36, -1.94, 0.95, 2.41, 1.62, 7.43, repro,
2014-03-04,3.24, -0.81, -2.35, 2.33, 1.58, 7.27, repro,
2014-03-05,2.33, -1.22, 5.46, 3.63, 2.33, 10.73, repro,
2014-03-06,3.84, -1.22, 4.06, 2.34, 1.56, 7.31, repro,
2014-03-07,1.67, -0.79, 6.19, 2.46, 1.65, 7.47, repro,
2014-03-08,1.92, -0.33, 5.52, 2.38, 1.57, 7.25, repro,
2014-03-09,1.43, -0.65, 6.07, 2.26, 1.54, 7.05, repro,
2014-03-10,1.56, -1.26, 9.00, 2.27, 1.54, 7.09, repro,
2014-03-11,-21.41, -26.52, 9.10, 43.24, 75.74, 65.33, repro,
2014-03-12,2.47, -1.42, 6.90, 2.32, 1.54, 7.21, repro,
2014-03-13,5.65, -3.01, 8.01, 2.29, 1.55, 7.14, repro,
2014-03-14,3.93, -0.32, 7.07, 2.30, 1.54, 7.11, repro,
2014-03-15,3.83, -1.53, 2.17, 2.27, 1.53, 7.04, repro,
2014-03-16,3.19, -0.76, -0.90, 2.29, 1.54, 7.10, repro,
2014-03-17,5.36, -0.04, 7.32, 2.29, 1.54, 7.11, repro,
2014-03-18,3.62, -0.22, -4.10, 2.34, 1.56, 7.25, repro,
2014-03-19,5.83, -2.32, -1.35, 2.30, 1.54, 7.10, repro,
2014-03-20,5.20, -2.05, -8.03, 2.35, 1.57, 7.21, repro,
2014-03-21,5.11, -2.11, -5.31, 2.29, 1.54, 7.10, repro,
2014-03-22,4.79, -3.78, -0.90, 2.29, 1.54, 7.07, repro,
2014-03-23,4.01, -2.44, -6.44, 2.32, 1.55, 7.17, repro,
2014-03-24,5.64, -3.50, -4.76, 2.31, 1.55, 7.17, repro,
2014-03-25,4.21, -1.86, -0.99, 2.28, 1.54, 7.07, repro,
2014-03-26,4.93, -2.26, 2.76, 2.29, 1.54, 7.11, repro,
2014-03-27,7.08, -1.15, 1.38, 2.32, 1.54, 7.13, repro,
2014-03-28,4.11, -1.96, 0.62, 2.31, 1.54, 7.13, repro,
2014-03-29,5.88, -1.60, -2.39, 2.37, 1.60, 7.36, repro,
2014-03-30,5.53, -2.30, -4.83, 2.29, 1.54, 7.11, repro,
2014-03-31,5.65, -2.02, -4.85, 2.27, 1.54, 7.09, repro,
2014-04-01,4.13, -2.89, -4.24, 2.38, 1.61, 7.46, repro,
2014-04-02,5.53, -2.46, -2.20, 2.32, 1.54, 7.15, repro,
2014-04-03,5.11, -2.36, 4.64, 2.30, 1.53, 7.11, repro,
2014-04-04,4.81, -2.92, 3.73, 2.31, 1.56, 7.21, repro,
2014-04-05,3.69, -2.61, 3.24, 2.28, 1.54, 7.08, repro,
2014-04-06,5.60, -2.81, 3.52, 2.32, 1.60, 7.26, repro,
2014-04-07,4.96, -0.83, 0.10, 2.30, 1.53, 7.10, repro,
2014-04-08,6.18, -1.76, 6.67, 2.34, 1.56, 7.23, repro,
2014-04-09,6.21, -1.54, 3.03, 2.30, 1.54, 7.11, repro,
2014-04-10,5.56, -2.11, -0.88, 2.30, 1.57, 7.31, repro,
2014-04-11,5.32, -3.55, -3.48, 2.30, 1.56, 7.30, repro,
2014-04-12,3.83, -3.81, 9.73, 2.38, 1.57, 7.33, repro,
2014-04-13,5.26, -3.42, -2.57, 2.30, 1.54, 7.12, repro,
2014-04-14,5.11, -2.49, -6.96, 2.30, 1.54, 7.10, repro,
2014-04-15,4.95, -2.19, 0.54, 2.43, 1.64, 7.52, repro,
2014-04-16,4.06, -3.17, 0.16, 7.47, 4.46, 26.47, repro,
2014-04-17,4.58, -2.25, -2.80, 2.29, 1.53, 7.06, repro,
2014-04-18,2.16, -2.50, -0.47, 2.30, 1.54, 7.09, repro,
2014-04-19,4.72, -2.98, 5.78, 2.30, 1.54, 7.11, repro,
2014-04-20,1.79, -1.78, 1.51, 2.29, 1.55, 7.08, repro,
2014-04-21,2.50, -4.07, 3.52, 2.58, 1.72, 8.16, repro,
2014-04-22,1.95, -4.98, 3.70, 4.13, 2.59, 12.26, repro,
2014-04-23,3.89, -2.46, -0.80, 2.39, 1.61, 7.28, repro,
2014-04-24,3.50, -2.32, 8.41, 2.55, 1.70, 7.99, repro,
2014-04-25,3.88, -2.07, 7.55, 2.30, 1.54, 7.10, repro,
2014-04-26,5.07, -2.84, 6.23, 2.29, 1.55, 7.08, repro,
2014-04-27,3.61, -2.73, 8.88, 2.28, 1.53, 6.99, repro,
2014-04-28,4.18, -2.04, 0.88, 2.33, 1.56, 7.20, repro,
2014-04-29,5.02, -2.75, -3.85, 2.33, 1.57, 7.25, repro,
2014-04-30,6.63, -3.19, -7.36, 2.36, 1.58, 7.31, repro,
2014-05-01,6.25, -3.25, -5.11, 2.29, 1.55, 7.06, repro,
2014-05-02,7.42, -2.82, -5.66, 2.30, 1.55, 7.11, repro,
2014-05-03,5.37, -2.08, -7.07, 2.29, 1.53, 7.02, repro,
2014-05-04,7.34, -2.44, -4.88, 2.39, 1.60, 7.34, repro,
2014-05-05,7.10, -3.07, 1.99, 2.29, 1.54, 7.07, repro,
2014-05-06,4.63, -2.12, 3.05, 2.29, 1.55, 7.08, repro,
2014-05-07,6.15, -2.45, 3.12, 2.28, 1.55, 7.07, repro,
2014-05-08,4.57, -2.51, 6.98, 2.31, 1.57, 7.27, repro,
2014-05-09,4.60, -3.23, 2.56, 2.34, 1.60, 7.37, repro,
2014-05-10,5.26, -2.13, 3.76, 2.28, 1.53, 7.04, repro,
2014-05-11,5.47, -2.89, -6.48, 2.38, 1.63, 7.36, repro,
2014-05-12,6.19, -3.52, 2.06, 2.29, 1.55, 7.08, repro,
2014-05-13,5.15, -4.16, 1.52, 2.30, 1.55, 7.10, repro,
2014-05-14,5.49, -2.87, 0.25, 2.28, 1.52, 7.00, repro,
2014-05-15,5.28, -3.53, -4.29, 2.35, 1.57, 7.38, repro,
2014-05-16,5.27, -3.25, -3.83, 2.29, 1.54, 7.07, repro,
2014-05-17,6.01, -3.03, 0.65, 2.28, 1.54, 7.04, repro,
2014-05-18,6.51, -2.90, 7.13, 2.30, 1.55, 7.12, repro,
2014-05-19,4.13, -2.47, 5.10, 2.30, 1.56, 7.21, repro,
2014-05-20,29.41, -16.41, 117.32, 91.06, 250.87, 231.18, repro,
2014-05-21,5.15, -2.31, 4.49, 2.29, 1.55, 7.23, repro,
2014-05-22,5.85, -3.17, 1.54, 2.30, 1.55, 7.21, repro,
2014-05-23,6.37, -3.59, 4.88, 2.30, 1.56, 7.22, repro,
2014-05-24,6.20, -2.70, 4.68, 2.30, 1.56, 7.20, repro,
2014-05-25,5.41, -3.05, 2.59, 2.30, 1.55, 7.19, repro,
2014-05-26,4.25, -3.11, 1.20, 2.30, 1.55, 7.22, repro,
2014-05-27,6.47, -2.88, 2.32, 2.30, 1.55, 7.22, repro,
2014-05-28,3.57, -3.64, 5.39, 2.31, 1.56, 7.24, repro,
2014-05-29,2.53, -2.89, 0.14, 2.29, 1.56, 7.17, repro,
2014-05-30,2.55, -2.19, 10.11, 2.30, 1.56, 7.21, repro,
2014-05-31,7.19, -2.12, 4.49, 2.29, 1.54, 7.10, repro,
2014-06-01,4.03, -2.74, 0.42, 2.27, 1.53, 7.03, repro,
2014-06-02,5.71, -2.52, 2.58, 2.30, 1.55, 7.14, repro,
2014-06-03,4.71, -3.55, 0.53, 2.28, 1.54, 7.05, repro,
2014-06-04,3.63, -3.06, 4.97, 2.87, 1.96, 9.03, repro,
2014-06-05,5.77, -2.30, 2.92, 2.34, 1.56, 7.17, repro,
2014-06-06,5.12, -3.92, 7.43, 2.39, 1.60, 7.41, repro,
2014-06-07,3.32, -2.37, 9.82, 2.56, 1.75, 7.90, repro,
2014-06-08,5.19, -2.17, 2.26, 2.38, 1.60, 7.39, repro,
2014-06-09,5.03, -2.84, 6.63, 2.39, 1.61, 7.45, repro,
2014-06-10,-1.07, -2.41, 5.19, 5.46, 3.65, 15.40, repro,
2014-06-11,4.31, -2.89, 3.56, 2.29, 1.55, 7.08, repro,
2014-06-12,3.22, -3.12, 1.72, 2.35, 1.59, 7.27, repro,
2014-06-13,4.04, -1.19, 10.04, 2.35, 1.60, 7.30, repro,
2014-06-14,5.80, -3.09, 11.06, 2.29, 1.54, 7.10, repro,
2014-06-15,4.00, -2.52, 1.36, 2.29, 1.57, 7.09, repro,
2014-06-16,4.45, -2.62, 8.27, 2.52, 1.67, 7.93, repro,
2014-06-17,2.86, -2.25, 7.03, 2.28, 1.54, 7.07, repro,
2014-06-18,2.08, -2.44, 1.07, 2.29, 1.54, 7.09, repro,
2014-06-19,2.98, -2.54, 3.51, 2.29, 1.54, 7.11, repro,
2014-06-20,4.16, -3.59, -1.90, 2.30, 1.55, 7.18, repro,
2014-06-21,3.68, -0.66, -1.49, 2.28, 1.54, 7.13, repro,
2014-06-22,2.55, -1.65, 5.24, 2.27, 1.53, 7.05, repro,
2014-06-23,3.16, -1.70, 2.64, 2.26, 1.54, 7.05, repro,
2014-06-24,4.12, -2.12, 5.48, 2.27, 1.54, 7.08, repro,
