PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC40
Station name,PortHeidenAK2007
Begin Date, 2007-09-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 56.9303525364 North Latitude, -158.6185712559 East Longitude, 39.90686 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-12,-1.33, -1.19, -2.55, 2.22, 1.52, 6.97, repro,
2013-07-13,-1.41, -1.64, -0.61, 2.22, 1.53, 6.99, repro,
2013-07-14,-1.50, -1.93, -2.53, 2.22, 1.53, 7.03, repro,
2013-07-15,-1.81, -1.07, -4.81, 2.20, 1.52, 6.99, repro,
2013-07-16,-1.11, -1.78, -3.60, 2.23, 1.54, 7.08, repro,
2013-07-17,-1.33, -0.93, 2.77, 2.22, 1.52, 6.99, repro,
2013-07-18,2.81, -0.90, -5.57, 2.22, 1.53, 7.04, repro,
2013-07-19,0.40, -0.22, -1.87, 2.25, 1.54, 7.13, repro,
2013-07-20,-0.43, -0.39, -5.11, 2.22, 1.53, 7.05, repro,
2013-07-21,-0.46, -2.20, -5.30, 2.21, 1.53, 7.03, repro,
2013-07-22,-2.38, -0.28, -3.61, 2.24, 1.53, 7.06, repro,
2013-07-23,-1.19, -0.59, -9.93, 2.22, 1.52, 7.00, repro,
2013-07-24,-2.07, -2.59, -7.40, 2.31, 1.60, 7.57, repro,
2013-07-25,-1.93, -1.83, -1.36, 2.24, 1.56, 7.28, repro,
2013-07-26,-2.05, -1.71, -7.83, 2.21, 1.53, 7.00, repro,
2013-07-27,-2.48, -1.82, -10.70, 2.20, 1.53, 6.95, repro,
2013-07-28,-2.83, -1.92, 0.64, 2.21, 1.53, 6.98, repro,
2013-07-29,-1.04, -1.28, -0.46, 2.22, 1.53, 7.01, repro,
2013-07-30,-0.65, -0.70, -1.51, 2.22, 1.53, 7.04, repro,
2013-07-31,0.46, -2.18, -10.98, 2.25, 1.55, 7.15, repro,
2013-08-01,-2.11, -1.66, -10.98, 2.22, 1.55, 7.08, repro,
2013-08-02,-0.56, -1.97, -11.47, 2.26, 1.55, 7.14, repro,
2013-08-03,-1.39, -1.93, -0.52, 2.23, 1.52, 7.02, repro,
2013-08-04,-0.54, -1.74, 0.34, 2.23, 1.53, 7.04, repro,
2013-08-05,0.07, -1.75, -0.46, 2.23, 1.53, 7.04, repro,
2013-08-06,-1.08, -0.72, -1.57, 2.21, 1.53, 7.04, repro,
2013-08-07,-3.31, -2.67, -1.85, 2.20, 1.53, 6.98, repro,
2013-08-08,-3.80, -1.40, -0.69, 2.23, 1.53, 7.03, repro,
2013-08-09,-1.40, -2.08, 3.54, 2.23, 1.52, 7.01, repro,
2013-08-10,-1.95, -2.54, 3.97, 2.23, 1.52, 7.01, repro,
2013-08-11,-0.96, -2.51, 3.89, 2.24, 1.53, 7.04, repro,
2013-08-12,-0.15, -1.56, -1.25, 2.21, 1.53, 7.00, repro,
2013-08-13,-3.08, -1.94, 0.58, 2.29, 1.57, 7.31, repro,
2013-08-14,-0.37, -2.14, 7.88, 2.27, 1.55, 7.14, repro,
2013-08-15,-0.63, -0.07, 3.35, 2.28, 1.56, 7.21, repro,
2013-08-16,0.24, -0.83, 5.85, 2.25, 1.54, 7.11, repro,
2013-08-17,0.27, -2.17, 3.81, 2.22, 1.54, 7.03, repro,
2013-08-18,-1.42, -1.25, -0.11, 2.23, 1.53, 7.03, repro,
2013-08-19,-0.97, -1.62, -2.42, 2.23, 1.54, 7.06, repro,
2013-08-20,-2.37, -0.89, 0.72, 2.28, 1.58, 7.21, repro,
2013-08-21,-1.51, -0.54, 1.19, 2.26, 1.56, 7.27, repro,
2013-08-22,0.01, -1.71, 6.00, 2.28, 1.57, 7.32, repro,
2013-08-23,-1.94, -2.11, 0.58, 2.27, 1.57, 7.25, repro,
2013-08-24,-0.95, -2.14, 10.25, 2.23, 1.53, 7.05, repro,
2013-08-25,-0.27, -1.58, 0.75, 2.26, 1.55, 7.16, repro,
2013-08-26,-2.86, -2.00, 4.89, 2.24, 1.55, 7.21, repro,
2013-08-27,1.50, -0.96, 3.68, 2.28, 1.55, 7.25, repro,
2013-08-28,1.75, -1.07, 9.37, 2.24, 1.55, 7.14, repro,
2013-08-29,-0.49, -1.15, 2.45, 2.32, 1.63, 7.50, repro,
2013-08-30,-1.11, -1.37, -2.48, 2.23, 1.52, 7.01, repro,
2013-08-31,-1.93, -2.53, 4.13, 2.25, 1.54, 7.13, repro,
2013-09-01,-0.38, -2.29, 6.59, 2.32, 1.58, 7.35, repro,
2013-09-02,-0.91, -0.12, 12.88, 2.35, 1.59, 7.49, repro,
2013-09-03,0.19, -1.72, 11.44, 2.29, 1.58, 7.30, repro,
2013-09-04,0.81, -3.06, 6.40, 2.31, 1.59, 7.36, repro,
2013-09-05,-0.67, -1.41, 1.10, 2.26, 1.56, 7.32, repro,
2013-09-06,-0.73, -1.96, 4.46, 2.28, 1.58, 7.45, repro,
2013-09-07,-0.03, -1.24, 2.83, 2.38, 1.62, 7.46, repro,
2013-09-08,0.97, -0.13, 7.29, 2.27, 1.54, 7.16, repro,
2013-09-09,-0.43, -1.29, 12.66, 2.26, 1.54, 7.15, repro,
2013-09-10,-1.26, -0.96, 6.38, 2.25, 1.54, 7.15, repro,
2013-09-11,-1.14, -1.02, -0.05, 2.25, 1.55, 7.16, repro,
2013-09-12,-3.12, -3.35, 11.25, 2.27, 1.56, 7.26, repro,
2013-09-13,-1.97, -0.96, -0.27, 2.29, 1.58, 7.27, repro,
2013-09-14,-0.18, 0.17, 0.74, 2.22, 1.53, 7.07, repro,
2013-09-15,-1.43, -0.49, -3.72, 2.28, 1.57, 7.35, repro,
2013-09-16,-0.75, -0.32, -6.86, 2.25, 1.55, 7.17, repro,
2013-09-17,-1.24, -1.30, 4.41, 2.23, 1.55, 7.13, repro,
2013-09-18,-1.07, -0.94, -4.79, 2.21, 1.53, 7.01, repro,
2013-09-19,-0.91, -1.39, 0.52, 2.23, 1.53, 7.05, repro,
2013-09-20,-1.41, -1.57, 7.91, 2.23, 1.53, 7.03, repro,
2013-09-21,-0.86, -0.18, 13.76, 2.22, 1.52, 7.02, repro,
2013-09-22,-1.61, -1.55, 9.56, 2.23, 1.52, 7.05, repro,
2013-09-23,0.95, -1.04, 7.88, 2.21, 1.53, 7.01, repro,
2013-09-24,0.99, 0.52, 5.67, 2.24, 1.55, 7.12, repro,
2013-09-25,0.64, -0.55, -6.16, 2.20, 1.52, 6.97, repro,
2013-09-26,-1.32, -0.42, 0.34, 2.23, 1.53, 7.02, repro,
2013-09-27,-0.18, -1.84, 4.06, 2.22, 1.52, 7.00, repro,
2013-09-28,-0.26, -1.27, 5.35, 2.23, 1.52, 7.02, repro,
2013-09-29,0.72, -0.93, -0.27, 2.27, 1.55, 7.20, repro,
2013-09-30,-0.19, -0.61, 0.02, 2.22, 1.52, 7.01, repro,
2013-10-01,-0.25, -0.68, -2.45, 2.22, 1.53, 6.99, repro,
2013-10-02,-0.76, -1.12, 0.88, 2.24, 1.53, 7.04, repro,
2013-10-03,-2.39, -0.72, -2.08, 2.22, 1.52, 7.00, repro,
2013-10-04,-1.27, -1.23, -1.54, 2.22, 1.52, 7.02, repro,
2013-10-05,-2.42, -1.34, -1.15, 2.22, 1.53, 7.04, repro,
2013-10-06,0.24, -1.09, 4.41, 2.21, 1.51, 6.97, repro,
2013-10-07,-1.05, -0.18, 11.59, 2.21, 1.52, 6.99, repro,
2013-10-08,-1.91, -0.54, 4.93, 2.24, 1.54, 7.12, repro,
2013-10-09,1.60, -1.10, 4.06, 2.23, 1.53, 7.06, repro,
2013-10-10,0.55, -0.60, 5.42, 2.24, 1.54, 7.12, repro,
2013-10-11,-1.36, 0.10, 8.03, 2.22, 1.52, 7.04, repro,
2013-10-12,-1.25, -2.19, 2.28, 2.22, 1.53, 7.04, repro,
2013-10-13,-0.59, -1.11, 7.51, 2.24, 1.55, 7.16, repro,
2013-10-14,-3.34, -1.75, 1.60, 2.24, 1.53, 7.09, repro,
2013-10-15,-3.05, -0.82, 5.32, 2.23, 1.53, 7.09, repro,
2013-10-16,1.34, -3.29, 5.16, 2.28, 1.58, 7.29, repro,
2013-10-17,-1.39, -1.36, -0.33, 2.22, 1.51, 6.98, repro,
2013-10-18,-1.95, -0.71, 2.18, 2.23, 1.52, 7.01, repro,
2013-10-19,2.70, -1.21, 8.07, 2.24, 1.53, 7.06, repro,
2013-10-20,0.38, 0.15, 9.95, 2.33, 1.59, 7.40, repro,
2013-10-21,-1.20, -1.52, 9.27, 2.28, 1.54, 7.18, repro,
2013-10-22,0.44, -0.46, 6.92, 2.24, 1.52, 7.04, repro,
2013-10-23,1.76, -3.32, 13.56, 2.25, 1.55, 7.15, repro,
2013-10-24,-2.26, -1.22, 14.28, 2.26, 1.53, 7.13, repro,
2013-10-25,-2.02, -2.25, 3.46, 2.25, 1.54, 7.10, repro,
2013-10-26,0.67, -3.02, 5.29, 2.25, 1.53, 7.08, repro,
2013-10-27,-2.33, -2.75, -4.70, 2.25, 1.53, 7.07, repro,
2013-10-28,-1.39, -2.09, 4.87, 2.23, 1.52, 7.02, repro,
2013-10-29,-2.12, -2.18, 3.32, 2.28, 1.54, 7.13, repro,
2013-10-30,-0.84, -1.75, 6.06, 2.25, 1.55, 7.15, repro,
2013-10-31,-0.81, -2.44, 5.84, 2.24, 1.53, 7.09, repro,
2013-11-01,0.12, -1.93, 6.67, 2.30, 1.58, 7.15, repro,
2013-11-02,0.24, -1.57, 2.50, 2.27, 1.57, 7.20, repro,
2013-11-03,0.33, -0.64, 4.31, 2.25, 1.56, 7.15, repro,
2013-11-04,-0.69, -1.21, 10.16, 2.31, 1.60, 7.35, repro,
2013-11-05,0.67, -0.49, 8.13, 2.27, 1.59, 7.31, repro,
2013-11-06,1.14, -0.80, 6.22, 2.23, 1.53, 7.05, repro,
2013-11-07,1.37, -2.24, 3.63, 2.22, 1.52, 7.00, repro,
2013-11-08,1.08, -1.82, 0.80, 2.21, 1.51, 6.98, repro,
2013-11-09,1.06, -2.03, -4.22, 2.22, 1.53, 7.06, repro,
2013-11-10,0.67, -2.09, 1.27, 2.23, 1.53, 7.10, repro,
2013-11-11,0.33, -2.77, 4.32, 2.24, 1.52, 7.06, repro,
2013-11-12,-0.81, -3.19, 4.24, 2.22, 1.52, 7.04, repro,
2013-11-13,-0.75, -3.42, -1.84, 2.22, 1.52, 7.02, repro,
2013-11-14,2.05, -0.82, -0.10, 2.24, 1.54, 7.11, repro,
2013-11-15,2.35, -0.92, 3.76, 2.22, 1.52, 7.08, repro,
2013-11-16,2.58, -0.45, 2.46, 2.24, 1.53, 7.12, repro,
2013-11-17,1.37, -0.75, 3.79, 2.22, 1.52, 7.06, repro,
2013-11-18,2.82, -1.90, 4.21, 2.25, 1.53, 7.10, repro,
2013-11-19,2.85, -1.88, 4.56, 2.30, 1.57, 7.36, repro,
2013-11-20,1.16, -1.17, 8.43, 2.21, 1.53, 7.05, repro,
2013-11-21,1.23, -1.90, 9.58, 2.23, 1.52, 7.06, repro,
2013-11-22,-0.18, -3.19, 10.33, 2.22, 1.52, 7.04, repro,
2013-11-23,-1.15, -2.72, 10.11, 2.22, 1.52, 7.04, repro,
2013-11-24,1.53, -1.86, 8.43, 2.24, 1.54, 7.13, repro,
2013-11-25,-1.87, -3.26, 5.53, 2.29, 1.55, 7.19, repro,
2013-11-26,0.43, -3.83, -0.97, 2.26, 1.53, 7.11, repro,
2013-11-27,0.55, -3.47, -1.27, 2.22, 1.51, 7.02, repro,
2013-11-28,0.00, -2.42, 4.54, 2.27, 1.54, 7.12, repro,
2013-11-29,1.93, -3.13, 7.69, 2.28, 1.55, 7.17, repro,
2013-11-30,-0.47, -2.59, -1.18, 2.27, 1.56, 7.19, repro,
2013-12-01,2.26, -2.30, -0.38, 2.31, 1.56, 7.27, repro,
2013-12-02,3.79, -1.44, -8.84, 2.37, 1.64, 7.37, repro,
2013-12-03,4.50, -2.04, -8.02, 2.40, 1.66, 7.51, repro,
2013-12-04,-1.88, -2.82, 7.93, 2.33, 1.58, 7.37, repro,
2013-12-05,-3.42, -2.02, -1.77, 2.30, 1.59, 7.35, repro,
2013-12-06,-4.75, -2.90, -11.27, 2.33, 1.62, 7.44, repro,
2013-12-07,-2.26, 2.79, -8.24, 2.28, 1.56, 7.20, repro,
2013-12-08,4.44, -2.22, -4.42, 2.29, 1.55, 7.22, repro,
2013-12-09,-0.77, -3.31, 1.72, 2.22, 1.52, 7.03, repro,
2013-12-10,-1.37, -3.23, 0.89, 2.22, 1.52, 7.01, repro,
2013-12-11,-0.29, -4.85, 6.74, 2.26, 1.53, 7.14, repro,
2013-12-12,-1.05, -4.96, 11.43, 2.35, 1.58, 7.35, repro,
2013-12-13,-0.21, -2.90, 12.40, 2.22, 1.51, 7.00, repro,
2013-12-14,0.43, -3.32, 14.15, 2.27, 1.53, 7.13, repro,
2013-12-15,0.02, -2.49, 16.25, 2.22, 1.52, 7.02, repro,
2013-12-16,0.78, -1.68, 9.93, 2.29, 1.55, 7.16, repro,
2013-12-17,1.03, -1.75, 8.57, 2.23, 1.53, 7.09, repro,
2013-12-18,0.47, -1.95, 5.75, 2.23, 1.53, 7.09, repro,
2013-12-19,-0.28, -2.09, 8.46, 2.22, 1.52, 7.05, repro,
2013-12-20,-0.87, -2.81, 12.56, 2.24, 1.52, 7.07, repro,
2013-12-21,-0.59, -3.89, 9.10, 2.23, 1.53, 7.04, repro,
2013-12-22,-2.49, -3.66, 8.68, 2.24, 1.54, 7.09, repro,
2013-12-23,0.13, -4.40, 7.75, 2.22, 1.54, 7.09, repro,
2013-12-24,0.91, -3.13, 0.56, 2.26, 1.53, 7.14, repro,
2013-12-25,-1.53, -2.72, 6.22, 2.23, 1.52, 7.05, repro,
2013-12-26,-1.82, -3.39, 8.57, 2.28, 1.55, 7.20, repro,
2013-12-27,-0.62, -4.33, 5.37, 2.24, 1.53, 7.12, repro,
2013-12-28,-3.37, -3.54, -2.65, 2.29, 1.57, 7.25, repro,
2013-12-29,-0.52, -3.34, 0.93, 2.24, 1.53, 7.13, repro,
2013-12-30,1.81, -2.15, 3.49, 2.27, 1.53, 7.17, repro,
2013-12-31,0.86, -3.78, 9.85, 2.25, 1.53, 7.13, repro,
2014-01-01,-0.49, -3.18, 11.98, 2.27, 1.54, 7.20, repro,
2014-01-02,0.78, -3.88, 2.11, 2.34, 1.59, 7.39, repro,
2014-01-03,1.38, -4.81, -4.65, 2.23, 1.53, 7.10, repro,
2014-01-04,-0.63, -3.00, 4.44, 2.25, 1.53, 7.13, repro,
2014-01-05,-2.46, -1.21, 4.20, 2.32, 1.56, 7.32, repro,
2014-01-06,-0.17, -3.71, 3.87, 2.32, 1.55, 7.29, repro,
2014-01-07,-0.99, -5.04, 7.08, 2.33, 1.55, 7.26, repro,
2014-01-08,-1.00, -3.71, 4.71, 2.27, 1.54, 7.21, repro,
2014-01-09,-0.53, -1.27, 7.24, 2.34, 1.57, 7.36, repro,
2014-01-10,-0.32, -1.54, 7.62, 2.35, 1.57, 7.42, repro,
2014-01-11,0.78, -1.88, 10.65, 2.25, 1.53, 7.15, repro,
2014-01-12,-0.78, -0.83, 13.38, 2.25, 1.53, 7.12, repro,
2014-01-13,-1.54, -2.61, 5.02, 2.26, 1.55, 7.18, repro,
2014-01-14,-0.69, -3.18, 1.59, 2.24, 1.54, 7.16, repro,
2014-01-15,0.87, -2.30, 2.52, 2.24, 1.52, 7.06, repro,
2014-01-16,-0.53, -1.31, 5.25, 2.27, 1.57, 7.15, repro,
2014-01-17,-2.11, -5.69, 16.21, 2.28, 1.57, 7.17, repro,
2014-01-18,-0.68, -4.37, -3.00, 2.21, 1.52, 7.01, repro,
2014-01-19,-1.16, -2.79, -1.67, 2.24, 1.54, 7.13, repro,
2014-01-20,-2.92, -2.93, 5.87, 2.23, 1.52, 7.03, repro,
2014-01-21,-3.00, -2.12, 0.54, 2.23, 1.51, 7.01, repro,
2014-01-22,-2.60, -3.29, -3.67, 2.21, 1.51, 7.02, repro,
2014-01-23,0.13, -3.53, 1.62, 2.23, 1.52, 7.04, repro,
2014-01-24,-5.30, -2.58, -1.60, 2.32, 1.61, 7.52, repro,
2014-01-25,-4.35, -3.49, 10.34, 2.30, 1.58, 7.44, repro,
2014-01-26,-3.17, -4.66, 16.18, 2.30, 1.55, 7.20, repro,
2014-01-27,-0.77, -9.27, 23.79, 2.26, 1.53, 7.16, repro,
2014-01-28,-0.85, 0.85, -1.21, 2.21, 1.52, 7.05, repro,
2014-01-29,-0.17, -2.24, -0.77, 2.24, 1.52, 7.06, repro,
2014-01-30,-3.50, 1.83, -3.72, 2.26, 1.53, 7.11, repro,
2014-01-31,1.96, -3.18, -4.23, 2.23, 1.52, 7.01, repro,
2014-02-01,-1.64, -2.90, -1.90, 2.27, 1.53, 7.10, repro,
2014-02-02,-1.59, -2.41, 5.16, 2.30, 1.57, 7.29, repro,
2014-02-03,-2.00, -2.33, 0.81, 2.40, 1.64, 7.83, repro,
2014-02-04,-6.04, -0.80, -2.95, 2.26, 1.54, 7.15, repro,
2014-02-05,-1.57, -2.08, -9.37, 2.25, 1.55, 7.20, repro,
2014-02-06,0.71, -2.38, -5.40, 2.25, 1.51, 7.06, repro,
2014-02-07,-1.97, -1.22, -0.05, 2.28, 1.56, 7.26, repro,
2014-02-08,-0.54, 0.14, 1.16, 2.22, 1.52, 6.99, repro,
2014-02-09,0.67, -1.56, -4.25, 2.21, 1.52, 6.99, repro,
2014-02-10,-0.76, -1.53, -5.41, 2.31, 1.57, 7.23, repro,
2014-02-11,0.02, -2.78, 3.51, 2.27, 1.57, 7.26, repro,
2014-02-12,-1.75, -1.70, 8.89, 2.23, 1.52, 7.06, repro,
2014-02-13,-1.62, -2.17, 9.58, 2.23, 1.53, 7.07, repro,
2014-02-14,-1.65, -2.95, 15.68, 2.24, 1.55, 7.10, repro,
2014-02-15,-1.96, -2.97, 13.80, 2.25, 1.56, 7.13, repro,
2014-02-16,-2.22, -3.03, 17.84, 2.24, 1.52, 7.02, repro,
2014-02-17,-1.30, -2.24, 14.73, 2.25, 1.52, 7.08, repro,
2014-02-18,-0.07, -1.83, 11.85, 2.36, 1.59, 7.42, repro,
2014-02-19,-0.41, -1.93, 10.88, 2.31, 1.58, 7.25, repro,
2014-02-20,0.67, -1.55, 3.57, 2.23, 1.52, 7.05, repro,
2014-02-21,-1.91, -1.56, -5.22, 2.25, 1.52, 7.06, repro,
2014-02-22,11.64, -8.32, 4.45, 2.33, 1.57, 7.20, repro,
2014-02-23,-6.78, -4.01, 2.04, 2.39, 1.62, 7.57, repro,
2014-02-24,-1.04, -1.75, 2.32, 2.28, 1.54, 7.20, repro,
2014-02-25,0.02, -0.78, -5.16, 2.26, 1.54, 7.13, repro,
2014-02-26,-2.60, -2.99, 6.05, 2.30, 1.56, 7.38, repro,
2014-02-27,-1.71, -3.22, 2.90, 2.42, 1.60, 7.54, repro,
2014-02-28,1.81, -0.93, -3.57, 2.38, 1.58, 7.48, repro,
2014-03-01,-0.13, -3.33, 0.11, 2.33, 1.56, 7.29, repro,
2014-03-02,0.17, -1.79, -3.66, 2.25, 1.53, 7.13, repro,
2014-03-03,-0.24, -3.45, -1.13, 2.36, 1.61, 7.41, repro,
2014-03-04,-0.57, -2.55, -4.05, 2.30, 1.57, 7.22, repro,
2014-03-05,-0.16, -1.74, 1.25, 2.35, 1.57, 7.32, repro,
2014-03-06,0.74, -0.56, 3.70, 2.27, 1.53, 7.13, repro,
2014-03-07,-1.14, -0.95, -1.95, 2.41, 1.63, 7.45, repro,
2014-03-08,-0.41, -2.11, -2.88, 2.34, 1.55, 7.23, repro,
2014-03-09,-0.37, -1.81, 2.09, 2.22, 1.52, 7.04, repro,
2014-03-10,-0.96, -1.36, 1.97, 2.27, 1.54, 7.14, repro,
2014-03-11,-1.49, -1.77, 3.61, 2.28, 1.53, 7.16, repro,
2014-03-12,-0.94, -1.18, 0.74, 2.27, 1.53, 7.11, repro,
2014-03-13,-2.05, -1.48, 2.31, 2.27, 1.52, 7.10, repro,
2014-03-14,-1.10, -2.03, -1.30, 2.26, 1.54, 7.19, repro,
2014-03-15,-1.13, -2.29, -5.38, 2.25, 1.52, 7.06, repro,
2014-03-16,-0.21, -2.71, -1.51, 2.27, 1.53, 7.12, repro,
2014-03-17,0.36, -1.97, -3.39, 2.27, 1.54, 7.18, repro,
2014-03-18,-0.11, -1.29, -3.18, 2.25, 1.53, 7.11, repro,
2014-03-19,-0.09, -1.71, -4.93, 2.25, 1.53, 7.09, repro,
2014-03-20,-1.33, -1.23, -8.09, 2.31, 1.55, 7.25, repro,
2014-03-21,-0.61, -0.84, -10.86, 2.28, 1.53, 7.15, repro,
2014-03-22,-0.50, -1.68, -10.38, 2.27, 1.53, 7.12, repro,
2014-03-23,-2.36, -1.51, -17.30, 2.25, 1.53, 7.09, repro,
2014-03-24,0.69, -1.99, -13.05, 2.23, 1.52, 7.03, repro,
2014-03-25,-0.32, -1.58, -7.05, 2.25, 1.52, 7.06, repro,
2014-03-26,-0.60, -2.50, -4.61, 2.25, 1.52, 7.07, repro,
2014-03-27,0.44, -2.31, -11.11, 2.27, 1.53, 7.14, repro,
2014-03-28,-1.01, -2.05, -4.54, 2.26, 1.53, 7.09, repro,
2014-03-29,0.09, -3.38, -8.57, 2.29, 1.58, 7.22, repro,
2014-03-30,-0.33, -2.05, -8.42, 2.24, 1.52, 7.05, repro,
2014-03-31,-1.92, -1.77, -6.13, 2.26, 1.52, 7.10, repro,
2014-04-01,0.71, -1.32, -9.14, 2.35, 1.59, 7.40, repro,
2014-04-02,-1.70, -2.14, -3.22, 2.30, 1.54, 7.21, repro,
2014-04-03,-0.50, -1.51, 2.21, 2.26, 1.53, 7.10, repro,
2014-04-04,1.02, -2.23, 1.62, 2.26, 1.55, 7.15, repro,
2014-04-05,-0.01, -2.88, -1.65, 2.23, 1.52, 7.05, repro,
2014-04-06,0.53, -2.06, -2.72, 2.27, 1.59, 7.22, repro,
2014-04-07,0.47, -1.84, -7.09, 2.29, 1.54, 7.15, repro,
2014-04-08,0.89, -1.88, 0.24, 2.26, 1.54, 7.18, repro,
2014-04-09,-0.80, -2.35, -2.72, 2.25, 1.53, 7.11, repro,
2014-04-10,1.19, -2.44, -5.33, 2.26, 1.55, 7.28, repro,
2014-04-11,0.05, -2.23, -7.29, 2.27, 1.56, 7.33, repro,
2014-04-12,-4.13, -2.43, 1.01, 2.34, 1.57, 7.40, repro,
2014-04-13,-0.60, -2.13, -2.44, 2.28, 1.54, 7.15, repro,
2014-04-14,0.10, -2.62, -4.77, 2.25, 1.53, 7.08, repro,
2014-04-15,1.92, -2.68, 0.48, 2.31, 1.57, 7.23, repro,
2014-04-16,1.79, -1.43, -3.24, 2.37, 1.63, 7.41, repro,
2014-04-17,0.17, -1.93, -2.16, 2.25, 1.53, 7.07, repro,
2014-04-18,0.63, -1.72, 2.91, 2.27, 1.54, 7.13, repro,
2014-04-19,0.58, -1.82, 5.24, 2.26, 1.53, 7.11, repro,
2014-04-20,-1.45, -1.45, -4.37, 2.24, 1.52, 7.06, repro,
2014-04-21,-0.77, -1.05, -4.47, 2.24, 1.52, 7.03, repro,
2014-04-22,4.22, -1.91, 6.14, 2.23, 1.54, 7.07, repro,
2014-04-23,-2.04, -1.07, -4.83, 2.26, 1.53, 7.12, repro,
2014-04-24,-0.54, -1.17, 3.44, 2.25, 1.53, 7.07, repro,
2014-04-25,-0.98, -2.00, 11.04, 2.26, 1.53, 7.10, repro,
2014-04-26,-1.50, -0.76, 6.40, 2.25, 1.51, 7.02, repro,
2014-04-27,-1.83, -1.02, 8.23, 2.23, 1.52, 7.03, repro,
2014-04-28,0.17, -1.33, 4.44, 2.26, 1.56, 7.21, repro,
2014-04-29,-0.39, -1.43, -2.26, 2.28, 1.56, 7.25, repro,
2014-04-30,1.83, -1.88, -6.63, 2.28, 1.55, 7.26, repro,
2014-05-01,0.96, -1.71, -8.43, 2.24, 1.52, 7.04, repro,
2014-05-02,1.83, -1.05, -12.06, 2.24, 1.53, 7.07, repro,
2014-05-03,0.56, -1.18, -8.63, 2.23, 1.53, 7.02, repro,
2014-05-04,1.44, -1.70, -8.00, 2.31, 1.60, 7.31, repro,
2014-05-05,0.74, -1.21, -2.88, 2.25, 1.53, 7.12, repro,
2014-05-06,-1.04, -0.98, -1.85, 2.23, 1.52, 7.02, repro,
2014-05-07,0.10, -2.19, -1.63, 2.22, 1.51, 7.00, repro,
2014-05-08,-0.62, -1.70, -5.04, 2.25, 1.56, 7.18, repro,
2014-05-09,-0.94, -1.58, -0.70, 2.27, 1.57, 7.25, repro,
2014-05-10,-0.62, -1.21, 2.09, 2.25, 1.53, 7.08, repro,
2014-05-11,1.38, -1.59, -7.59, 2.25, 1.52, 7.05, repro,
2014-05-12,0.05, -1.64, -1.22, 2.23, 1.52, 7.04, repro,
2014-05-13,-0.18, -2.04, -0.72, 2.21, 1.52, 7.01, repro,
2014-05-14,0.30, -1.70, -0.25, 2.23, 1.52, 7.05, repro,
2014-05-15,1.39, -2.45, -8.92, 2.28, 1.54, 7.26, repro,
2014-05-16,1.43, -2.01, -4.71, 2.24, 1.52, 7.06, repro,
2014-05-17,1.24, -1.88, 1.10, 2.23, 1.52, 7.05, repro,
2014-05-18,0.44, -1.62, 0.90, 2.22, 1.52, 7.04, repro,
2014-05-19,0.06, -4.11, -0.87, 2.25, 1.54, 7.20, repro,
2014-05-20,-1.74, -1.90, -4.33, 2.25, 1.54, 7.20, repro,
2014-05-21,-0.12, -1.71, -3.28, 2.28, 1.54, 7.25, repro,
2014-05-22,-0.39, -1.94, -3.16, 2.26, 1.55, 7.24, repro,
2014-05-23,-2.57, -2.52, -2.68, 2.25, 1.54, 7.20, repro,
2014-05-24,0.15, -1.07, -0.83, 2.24, 1.54, 7.20, repro,
2014-05-25,0.06, -2.32, 3.25, 2.25, 1.55, 7.21, repro,
2014-05-26,0.87, -2.00, -4.07, 2.28, 1.53, 7.22, repro,
2014-05-27,0.49, -2.45, -0.26, 2.27, 1.54, 7.25, repro,
2014-05-28,-1.61, -2.39, 2.62, 2.24, 1.54, 7.20, repro,
2014-05-29,1.17, -1.60, -1.61, 2.40, 1.66, 7.92, repro,
2014-05-30,-0.11, -2.41, 2.42, 2.24, 1.54, 7.21, repro,
2014-05-31,1.50, -2.21, -4.82, 2.24, 1.53, 7.09, repro,
2014-06-01,0.37, -1.99, -4.41, 2.25, 1.53, 7.10, repro,
2014-06-02,0.19, -2.33, -7.02, 2.24, 1.53, 7.09, repro,
2014-06-03,-2.07, -2.45, -3.87, 2.21, 1.52, 7.05, repro,
2014-06-04,-0.49, -3.47, -3.89, 2.23, 1.53, 7.08, repro,
2014-06-05,-1.46, -1.50, 3.19, 2.28, 1.56, 7.23, repro,
2014-06-06,-2.35, -2.30, -3.77, 2.29, 1.55, 7.25, repro,
2014-06-07,-1.34, -2.17, -3.01, 2.24, 1.53, 7.11, repro,
2014-06-08,-0.67, -1.82, 1.21, 2.21, 1.52, 7.04, repro,
2014-06-09,0.02, -2.47, 4.55, 2.28, 1.56, 7.21, repro,
2014-06-10,-0.20, -1.75, 0.95, 2.23, 1.53, 7.09, repro,
2014-06-11,0.70, -1.16, 2.43, 2.24, 1.53, 7.10, repro,
2014-06-12,0.16, -0.72, 1.44, 2.29, 1.59, 7.33, repro,
2014-06-13,1.52, -1.88, 3.61, 2.29, 1.57, 7.26, repro,
2014-06-14,0.42, -2.47, -0.46, 2.23, 1.54, 7.10, repro,
2014-06-15,-1.36, -2.46, 1.92, 2.30, 1.60, 7.14, repro,
