PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WGPP
Station name,WGPP_SCGN_CS1999
Begin Date, 1999-11-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.0108483883 North Latitude, -118.9836888357 East Longitude, 352.01358 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-02,-3.76, -4.70, 12.83, 1.95, 1.54, 7.22, repro,
2013-07-03,-4.11, -4.81, 8.87, 1.94, 1.54, 7.17, repro,
2013-07-04,-4.05, -5.14, 15.95, 1.96, 1.54, 7.20, repro,
2013-07-05,-2.55, -4.47, 16.17, 1.97, 1.55, 7.30, repro,
2013-07-06,-3.76, -4.98, 12.62, 1.98, 1.54, 7.23, repro,
2013-07-07,-5.45, -4.74, 9.28, 1.96, 1.54, 7.19, repro,
2013-07-08,-4.21, -5.56, 11.65, 1.95, 1.53, 7.16, repro,
2013-07-09,-3.89, -4.41, 11.13, 1.95, 1.53, 7.12, repro,
2013-07-10,-4.23, -4.64, 11.70, 1.96, 1.54, 7.22, repro,
2013-07-11,-2.96, -6.11, 18.26, 2.02, 1.60, 7.46, repro,
2013-07-12,-3.07, -5.55, 18.22, 1.98, 1.54, 7.23, repro,
2013-07-13,-4.69, -4.87, 6.58, 1.97, 1.55, 7.27, repro,
2013-07-14,-4.57, -4.54, 15.59, 1.98, 1.57, 7.34, repro,
2013-07-15,-4.77, -4.55, 15.29, 1.97, 1.54, 7.27, repro,
2013-07-16,-2.95, -5.44, 6.31, 1.97, 1.55, 7.26, repro,
2013-07-17,-4.60, -4.48, 9.25, 1.96, 1.54, 7.20, repro,
2013-07-18,-4.20, -4.01, 16.08, 1.96, 1.54, 7.20, repro,
2013-07-19,-4.68, -4.53, 11.50, 1.96, 1.53, 7.19, repro,
2013-07-20,-4.00, -5.01, 18.64, 1.94, 1.53, 7.18, repro,
2013-07-21,-4.58, -5.13, 18.99, 1.97, 1.55, 7.28, repro,
2013-07-22,-4.79, -4.53, 10.31, 1.98, 1.54, 7.26, repro,
2013-07-23,-4.40, -4.71, 11.36, 1.97, 1.54, 7.21, repro,
2013-07-24,-4.24, -4.39, 14.85, 2.02, 1.55, 7.34, repro,
2013-07-25,-3.59, -3.60, 14.37, 2.03, 1.55, 7.39, repro,
2013-07-26,-3.85, -6.33, 13.80, 2.01, 1.61, 7.45, repro,
2013-07-27,-2.91, -4.40, 19.64, 1.98, 1.56, 7.32, repro,
2013-07-28,-3.48, -6.21, 21.88, 1.99, 1.60, 7.48, repro,
2013-07-29,-4.55, -4.53, 20.74, 2.01, 1.58, 7.38, repro,
2013-07-30,-2.70, -3.93, 12.37, 1.96, 1.56, 7.29, repro,
2013-07-31,-5.74, -5.58, 5.52, 3.60, 2.96, 13.63, repro,
2013-08-09,-6.68, -5.66, -8.48, 5.70, 4.73, 20.42, repro,
2013-08-10,-4.32, -4.47, 17.35, 1.96, 1.52, 7.13, repro,
2013-08-11,-4.17, -5.11, 16.89, 1.96, 1.53, 7.18, repro,
2013-08-12,-4.03, -4.89, 17.67, 1.97, 1.53, 7.19, repro,
2013-08-13,-3.88, -5.10, 14.91, 2.02, 1.58, 7.41, repro,
2013-08-14,-3.52, -5.03, 17.06, 1.99, 1.55, 7.29, repro,
2013-08-15,-1.77, -5.88, 13.69, 2.00, 1.58, 7.30, repro,
2013-08-16,-3.27, -5.25, 19.78, 1.96, 1.53, 7.16, repro,
2013-08-17,-4.50, -5.06, 16.01, 1.96, 1.54, 7.22, repro,
2013-08-18,-3.09, -5.53, 18.64, 1.99, 1.55, 7.31, repro,
2013-08-19,-4.88, -2.23, 8.29, 2.10, 1.59, 7.63, repro,
2013-08-20,-6.07, -5.29, 15.38, 2.01, 1.59, 7.46, repro,
2013-08-21,-5.80, -3.98, 19.05, 1.99, 1.53, 7.23, repro,
2013-08-22,-3.41, -1.97, 18.45, 1.99, 1.54, 7.29, repro,
2013-08-23,-3.26, -4.78, 22.78, 2.01, 1.60, 7.41, repro,
2013-08-24,-2.70, -5.26, 20.36, 2.06, 1.56, 7.40, repro,
2013-08-25,-2.81, -4.52, 18.02, 1.97, 1.54, 7.25, repro,
2013-08-26,-3.34, -4.03, 15.07, 2.02, 1.57, 7.38, repro,
2013-08-27,-4.84, -4.19, 22.09, 2.02, 1.59, 7.41, repro,
2013-08-28,-1.04, -5.91, 24.61, 1.99, 1.55, 7.31, repro,
2013-08-29,-4.29, -5.28, 14.79, 2.04, 1.56, 7.63, repro,
2013-08-30,-2.72, -4.47, 19.53, 1.97, 1.54, 7.20, repro,
2013-08-31,-4.14, -5.32, 16.61, 1.99, 1.54, 7.26, repro,
2013-09-01,-3.20, -4.91, 14.59, 2.05, 1.57, 7.44, repro,
2013-09-02,-2.95, -5.48, 18.94, 2.01, 1.57, 7.38, repro,
2013-09-03,-2.58, -4.09, 16.37, 2.05, 1.57, 7.43, repro,
2013-09-04,-1.68, -4.90, 18.21, 2.07, 1.59, 7.45, repro,
2013-09-05,-4.19, -5.44, 16.56, 1.98, 1.53, 7.20, repro,
2013-09-06,-3.47, -3.72, 17.09, 1.97, 1.55, 7.27, repro,
2013-09-07,-3.85, -4.35, 11.95, 1.98, 1.54, 7.24, repro,
2013-09-08,-2.56, -4.54, 13.24, 1.97, 1.54, 7.26, repro,
2013-09-09,-3.48, -4.44, 17.51, 1.98, 1.54, 7.25, repro,
2013-09-10,-3.79, -5.64, 19.24, 1.98, 1.54, 7.24, repro,
2013-09-11,-2.84, -6.40, 24.23, 1.96, 1.53, 7.18, repro,
2013-09-12,-4.40, -4.59, 11.41, 1.98, 1.54, 7.24, repro,
2013-09-13,-4.53, -4.74, 17.08, 2.00, 1.55, 7.27, repro,
2013-09-14,-4.77, -5.56, 20.96, 2.04, 1.62, 7.43, repro,
2013-09-15,-4.64, -4.07, 18.20, 1.99, 1.57, 7.32, repro,
2013-09-16,-3.51, -6.51, 11.88, 1.99, 1.56, 7.27, repro,
2013-09-17,-3.61, -5.07, 17.33, 1.99, 1.56, 7.29, repro,
2013-09-18,-3.30, -5.11, 14.46, 1.98, 1.53, 7.21, repro,
2013-09-19,-2.99, -4.83, 19.81, 1.97, 1.53, 7.21, repro,
2013-09-20,-4.39, -5.31, 23.28, 1.99, 1.54, 7.30, repro,
2013-09-21,-4.25, -5.11, 24.84, 1.97, 1.53, 7.21, repro,
2013-09-22,-4.82, -5.90, 15.11, 1.96, 1.54, 7.19, repro,
2013-09-23,-4.68, -5.05, 18.51, 1.98, 1.53, 7.23, repro,
2013-09-24,-3.54, -4.31, 16.94, 1.98, 1.53, 7.21, repro,
2013-09-25,-5.61, -5.26, 24.20, 1.98, 1.55, 7.26, repro,
2013-09-26,-5.63, -5.80, 18.21, 2.00, 1.54, 7.26, repro,
2013-09-27,-2.96, -4.46, 15.12, 1.97, 1.53, 7.17, repro,
2013-09-28,-2.61, -4.83, 18.28, 1.95, 1.54, 7.19, repro,
2013-09-29,-2.46, -4.42, 17.76, 1.99, 1.57, 7.35, repro,
2013-09-30,-3.24, -4.95, 21.54, 1.98, 1.53, 7.22, repro,
2013-10-01,-4.12, -6.41, 17.16, 1.97, 1.52, 7.17, repro,
2013-10-02,-4.47, -4.59, 12.92, 2.00, 1.57, 7.38, repro,
2013-10-03,-3.00, -5.57, 8.73, 1.95, 1.53, 7.17, repro,
2013-10-04,-4.08, -4.66, 12.37, 1.97, 1.54, 7.23, repro,
2013-10-05,-3.87, -5.34, 11.97, 1.97, 1.54, 7.25, repro,
2013-10-06,-3.02, -4.77, 16.67, 1.99, 1.53, 7.23, repro,
2013-10-07,-3.13, -4.25, 14.66, 1.97, 1.52, 7.17, repro,
2013-10-08,-3.23, -4.66, 14.34, 1.96, 1.52, 7.15, repro,
2013-10-09,-3.60, -4.82, 23.62, 1.98, 1.56, 7.31, repro,
2013-10-10,-5.81, -3.90, 19.88, 2.01, 1.60, 7.42, repro,
2013-10-11,-4.31, -4.61, 18.15, 1.99, 1.57, 7.38, repro,
2013-10-12,-4.79, -5.01, 15.85, 1.97, 1.52, 7.18, repro,
2013-10-13,-4.19, -4.28, 13.60, 2.04, 1.59, 7.53, repro,
2013-10-14,-4.62, -4.65, 8.00, 1.98, 1.52, 7.20, repro,
2013-10-15,-3.97, -4.51, 10.88, 1.99, 1.54, 7.26, repro,
2013-10-16,-4.88, -4.17, 12.12, 2.00, 1.55, 7.34, repro,
2013-10-17,-5.04, -4.79, 14.40, 1.98, 1.53, 7.26, repro,
2013-10-18,-4.44, -4.00, 12.59, 1.98, 1.52, 7.23, repro,
2013-10-19,-3.20, -4.43, 16.53, 1.97, 1.52, 7.21, repro,
2013-10-20,-4.40, -4.58, 18.21, 2.00, 1.58, 7.47, repro,
2013-10-21,-5.10, -4.13, 11.68, 2.03, 1.59, 7.60, repro,
2013-10-22,-4.71, -4.53, 14.06, 2.03, 1.59, 7.65, repro,
2013-10-23,-4.85, -3.17, 16.09, 2.00, 1.53, 7.40, repro,
2013-10-24,-5.60, -4.10, 13.93, 2.00, 1.53, 7.41, repro,
2013-10-25,-5.02, -4.86, 12.22, 1.98, 1.53, 7.25, repro,
2013-10-26,-4.94, -4.18, 7.06, 1.99, 1.54, 7.29, repro,
2013-10-27,-3.69, -4.38, 12.95, 1.98, 1.54, 7.29, repro,
2013-10-28,-6.35, -3.75, 18.19, 2.01, 1.54, 7.41, repro,
2013-10-29,-5.67, -4.81, 18.67, 2.02, 1.58, 7.54, repro,
2013-10-30,-4.97, -4.78, 11.98, 2.01, 1.55, 7.43, repro,
2013-10-31,-3.10, -4.34, 16.85, 2.01, 1.56, 7.49, repro,
2013-11-01,-5.44, -3.67, 11.02, 2.04, 1.59, 7.54, repro,
2013-11-02,-5.44, -3.46, 16.10, 2.06, 1.55, 7.45, repro,
2013-11-03,-5.88, -4.95, 17.19, 2.04, 1.53, 7.40, repro,
2013-11-04,-5.23, -4.45, 17.32, 2.07, 1.58, 7.53, repro,
2013-11-05,-4.69, -4.23, 11.94, 2.04, 1.55, 7.41, repro,
2013-11-06,-4.83, -4.33, 11.69, 1.98, 1.54, 7.28, repro,
2013-11-07,-5.39, -3.91, 9.04, 2.01, 1.57, 7.54, repro,
2013-11-08,-5.74, -4.12, 16.07, 1.97, 1.53, 7.27, repro,
2013-11-09,-6.38, -3.96, 17.96, 1.97, 1.53, 7.27, repro,
2013-11-10,-5.87, -4.43, 15.74, 1.97, 1.53, 7.22, repro,
2013-11-11,-5.19, -3.97, 13.67, 1.97, 1.54, 7.29, repro,
2013-11-12,-6.68, -2.70, 9.18, 1.98, 1.55, 7.35, repro,
2013-11-13,-7.10, -3.35, 15.34, 1.97, 1.53, 7.24, repro,
2013-11-14,-5.83, -4.31, 17.89, 1.97, 1.53, 7.24, repro,
2013-11-15,-5.53, -5.14, 24.76, 1.97, 1.52, 7.17, repro,
2013-11-16,-6.44, -3.73, 21.99, 1.98, 1.52, 7.21, repro,
2013-11-17,-6.63, -3.86, 21.41, 1.97, 1.53, 7.30, repro,
2013-11-18,-5.69, -3.34, 20.41, 2.00, 1.57, 7.42, repro,
2013-11-19,-6.03, -3.66, 19.69, 2.02, 1.58, 7.51, repro,
2013-11-20,-5.52, -4.58, 13.67, 1.97, 1.53, 7.26, repro,
2013-11-21,-5.66, -3.82, 12.56, 1.97, 1.52, 7.23, repro,
2013-11-22,-5.61, -4.52, 5.43, 1.98, 1.53, 7.27, repro,
2013-11-23,-5.79, -3.42, 8.70, 1.98, 1.53, 7.28, repro,
2013-11-24,-6.30, -3.58, 14.33, 1.95, 1.53, 7.24, repro,
2013-11-25,-5.84, -2.88, 16.26, 2.01, 1.56, 7.36, repro,
2013-11-26,-5.47, -3.81, 9.84, 2.01, 1.55, 7.35, repro,
2013-11-27,-5.30, -3.99, 3.07, 2.01, 1.54, 7.37, repro,
2013-11-28,-11.20, -2.56, 10.17, 2.01, 1.59, 7.49, repro,
2013-11-29,-6.21, -3.67, 11.56, 2.02, 1.59, 7.44, repro,
2013-11-30,-6.23, -3.88, 9.50, 2.00, 1.58, 7.35, repro,
2013-12-01,-4.85, -4.43, 11.00, 1.99, 1.58, 7.37, repro,
2013-12-03,-7.56, -4.94, 15.71, 2.07, 1.71, 7.80, repro,
2013-12-04,-6.03, -5.00, 21.20, 2.04, 1.65, 7.66, repro,
2013-12-05,-5.04, -4.05, 15.05, 2.03, 1.60, 7.39, repro,
2013-12-06,-5.83, -4.52, 14.17, 1.99, 1.57, 7.33, repro,
2013-12-07,-7.26, -3.58, 11.95, 2.01, 1.57, 7.36, repro,
2013-12-08,-5.93, -4.14, 18.79, 2.00, 1.57, 7.36, repro,
2013-12-09,-4.65, -4.04, 9.89, 1.99, 1.54, 7.29, repro,
2013-12-10,-5.78, -3.11, 7.78, 1.98, 1.52, 7.22, repro,
2013-12-11,-4.46, -3.59, 11.84, 1.97, 1.56, 7.31, repro,
2013-12-12,-4.03, -4.60, 14.95, 2.02, 1.59, 7.43, repro,
2013-12-13,-5.40, -4.49, 12.11, 2.00, 1.56, 7.38, repro,
2013-12-14,-5.04, -2.98, 16.00, 1.99, 1.56, 7.34, repro,
2013-12-15,-4.08, -3.78, 13.64, 2.00, 1.60, 7.49, repro,
2013-12-16,-4.63, -4.05, 9.41, 2.01, 1.60, 7.47, repro,
2013-12-17,-4.70, -4.04, 14.47, 2.02, 1.61, 7.52, repro,
2013-12-18,-5.89, -3.30, 16.50, 1.97, 1.54, 7.25, repro,
2013-12-19,-5.22, -6.05, 21.98, 2.05, 1.63, 7.60, repro,
2013-12-20,-5.08, -4.66, 18.59, 2.03, 1.60, 7.49, repro,
2013-12-21,-4.05, -3.95, 18.76, 1.98, 1.56, 7.35, repro,
2013-12-22,-4.14, -4.77, 14.43, 2.03, 1.63, 7.56, repro,
2013-12-23,-4.53, -3.49, 11.46, 1.99, 1.58, 7.35, repro,
2013-12-24,-5.16, -4.69, 9.52, 1.99, 1.56, 7.35, repro,
2013-12-25,-3.69, -4.16, 12.35, 2.01, 1.60, 7.45, repro,
2013-12-26,-5.08, -4.78, 6.53, 1.99, 1.59, 7.40, repro,
2013-12-27,-4.61, -4.04, 6.62, 1.99, 1.57, 7.35, repro,
2013-12-28,-4.99, -3.61, 7.35, 2.05, 1.64, 7.65, repro,
2013-12-29,-5.24, -3.24, 7.66, 2.00, 1.58, 7.40, repro,
2013-12-30,-5.83, -3.63, 10.33, 2.05, 1.63, 7.55, repro,
2013-12-31,-5.64, -3.31, 8.97, 2.02, 1.59, 7.53, repro,
2014-01-01,-6.39, -3.64, 5.98, 2.00, 1.56, 7.37, repro,
2014-01-02,-5.14, -4.25, 11.51, 2.00, 1.58, 7.46, repro,
2014-01-03,-5.41, -3.73, 10.97, 2.00, 1.55, 7.37, repro,
2014-01-04,-5.18, -4.93, 15.11, 1.98, 1.53, 7.23, repro,
2014-01-05,-4.57, -4.11, 11.32, 2.00, 1.57, 7.38, repro,
2014-01-06,-5.37, -3.88, 10.45, 2.04, 1.61, 7.60, repro,
2014-01-07,-5.91, -3.12, 9.76, 2.00, 1.56, 7.36, repro,
2014-01-08,-5.25, -4.72, 14.08, 1.96, 1.52, 7.20, repro,
2014-01-09,-4.02, -5.39, 15.37, 1.98, 1.58, 7.35, repro,
2014-01-10,-4.69, -4.35, 14.49, 2.01, 1.60, 7.51, repro,
2014-01-11,-5.10, -4.28, 17.55, 1.99, 1.54, 7.27, repro,
2014-01-12,-4.88, -5.39, 17.73, 1.97, 1.53, 7.27, repro,
2014-01-13,-6.08, -3.41, 9.95, 1.99, 1.55, 7.36, repro,
2014-01-14,-5.95, -4.08, 9.49, 1.99, 1.55, 7.34, repro,
2014-01-15,-5.10, -3.16, 7.70, 1.98, 1.55, 7.28, repro,
2014-01-16,-6.13, -3.81, 13.04, 2.03, 1.60, 7.46, repro,
2014-01-17,-5.32, -3.76, 17.80, 2.03, 1.63, 7.53, repro,
2014-01-18,-6.10, -4.49, 10.67, 1.95, 1.52, 7.20, repro,
2014-01-19,-5.45, -4.99, 14.61, 2.01, 1.58, 7.36, repro,
2014-01-20,-6.14, -4.35, 11.22, 1.98, 1.54, 7.26, repro,
2014-01-21,-6.51, -3.93, 6.25, 1.97, 1.52, 7.21, repro,
2014-01-22,-5.29, -4.59, 10.50, 1.99, 1.55, 7.30, repro,
2014-01-23,-6.57, -4.11, 14.47, 1.96, 1.53, 7.23, repro,
2014-01-24,-7.62, -2.48, 13.49, 2.06, 1.57, 7.58, repro,
2014-01-25,-5.28, -4.15, 14.86, 2.06, 1.57, 7.59, repro,
2014-01-26,-4.70, -4.97, 15.29, 2.01, 1.56, 7.35, repro,
2014-01-27,-5.85, -4.87, 11.96, 1.97, 1.53, 7.23, repro,
2014-01-28,-6.48, -4.27, 12.99, 1.98, 1.55, 7.35, repro,
2014-01-29,-5.66, -4.27, 15.21, 1.97, 1.53, 7.29, repro,
2014-01-30,-6.42, -3.41, 16.96, 1.98, 1.55, 7.28, repro,
2014-01-31,-5.32, -4.78, 16.73, 1.98, 1.55, 7.26, repro,
2014-02-01,-6.02, -5.09, 18.35, 1.99, 1.55, 7.31, repro,
2014-02-02,-5.18, -5.21, 18.10, 2.05, 1.59, 7.52, repro,
2014-02-03,-6.11, -5.72, 15.04, 2.19, 1.70, 7.95, repro,
2014-02-04,-6.40, -5.31, 13.31, 1.98, 1.54, 7.26, repro,
2014-02-05,-6.84, -4.69, 13.10, 2.01, 1.54, 7.32, repro,
2014-02-06,-4.30, -3.93, 16.50, 1.96, 1.52, 7.21, repro,
2014-02-07,-5.37, -4.41, 20.13, 2.03, 1.62, 7.47, repro,
2014-02-08,-6.25, -4.91, 18.53, 1.97, 1.53, 7.27, repro,
2014-02-09,-7.06, -3.20, 11.01, 2.02, 1.56, 7.38, repro,
2014-02-10,-4.83, -5.13, 15.11, 2.03, 1.58, 7.40, repro,
2014-02-11,-4.32, -4.78, 14.84, 1.96, 1.53, 7.24, repro,
2014-02-12,-4.14, -4.56, 15.62, 1.96, 1.53, 7.21, repro,
2014-02-13,-6.00, -3.63, 13.05, 2.02, 1.55, 7.37, repro,
2014-02-14,-5.40, -3.74, 19.34, 2.04, 1.55, 7.47, repro,
2014-02-15,-5.21, -3.89, 14.70, 1.95, 1.52, 7.16, repro,
2014-02-16,-4.02, -3.26, 14.14, 1.96, 1.53, 7.23, repro,
2014-02-17,-4.79, -4.14, 16.65, 2.02, 1.56, 7.37, repro,
2014-02-18,-5.46, -3.75, 20.04, 2.02, 1.61, 7.52, repro,
2014-02-19,-5.99, -4.20, 19.32, 2.01, 1.57, 7.45, repro,
2014-02-20,-6.35, -3.84, 17.75, 1.95, 1.53, 7.21, repro,
2014-02-21,-5.61, -3.63, 16.60, 1.99, 1.55, 7.32, repro,
2014-02-22,-5.91, -3.65, 18.39, 2.02, 1.58, 7.42, repro,
2014-02-23,-6.96, -5.05, 23.23, 2.30, 1.76, 8.46, repro,
2014-02-24,-5.93, -3.77, 14.21, 2.01, 1.55, 7.37, repro,
2014-02-25,-6.23, -4.09, 12.21, 2.06, 1.60, 7.56, repro,
2014-02-26,-5.49, -4.56, 29.16, 1.99, 1.57, 7.37, repro,
2014-02-27,-5.14, -4.93, 20.41, 2.02, 1.62, 7.58, repro,
2014-02-28,-2.41, -3.68, 17.06, 2.10, 1.70, 7.90, repro,
2014-03-01,-6.37, -4.24, 15.84, 2.03, 1.63, 7.58, repro,
2014-03-02,-6.16, -3.96, 14.32, 1.99, 1.56, 7.39, repro,
2014-03-03,-5.55, -3.12, 5.84, 2.08, 1.63, 7.56, repro,
2014-03-04,-7.20, -2.91, 11.64, 2.09, 1.62, 7.51, repro,
2014-03-05,-5.05, -3.85, 16.52, 2.02, 1.60, 7.40, repro,
2014-03-06,-4.44, -3.92, 16.90, 1.99, 1.56, 7.33, repro,
2014-03-07,-5.97, -5.91, 20.41, 2.19, 1.72, 8.05, repro,
2014-03-08,-5.20, -3.16, 13.37, 2.06, 1.64, 7.59, repro,
2014-03-09,-5.19, -2.63, 11.37, 1.97, 1.56, 7.38, repro,
2014-03-10,-4.93, -3.56, 19.20, 1.97, 1.57, 7.32, repro,
2014-03-11,-4.71, -3.29, 13.59, 1.98, 1.57, 7.34, repro,
2014-03-12,-5.55, -3.05, 13.84, 1.98, 1.57, 7.36, repro,
2014-03-13,-5.01, -3.08, 15.99, 1.98, 1.55, 7.36, repro,
2014-03-14,-5.92, -3.45, 10.30, 1.98, 1.55, 7.37, repro,
2014-03-15,-5.56, -2.99, 11.71, 2.00, 1.59, 7.38, repro,
2014-03-16,-5.39, -3.31, 14.25, 1.97, 1.54, 7.28, repro,
2014-03-17,-5.35, -5.11, 18.19, 1.98, 1.55, 7.34, repro,
2014-03-18,-6.88, -4.79, 19.61, 2.03, 1.60, 7.53, repro,
2014-03-19,-6.00, -3.63, 10.50, 1.97, 1.55, 7.29, repro,
2014-03-20,-4.80, -4.17, 15.05, 2.02, 1.59, 7.41, repro,
2014-03-21,-6.24, -3.49, 17.80, 1.98, 1.54, 7.27, repro,
2014-03-22,-5.78, -3.43, 11.80, 1.96, 1.55, 7.28, repro,
2014-03-23,-6.10, -3.97, 11.95, 1.97, 1.56, 7.30, repro,
2014-03-24,-5.53, -3.30, 5.91, 1.97, 1.54, 7.26, repro,
2014-03-25,-4.99, -4.07, 12.59, 1.98, 1.56, 7.32, repro,
2014-03-26,-4.86, -5.19, 29.96, 1.99, 1.57, 7.36, repro,
2014-03-27,-5.95, -3.96, 25.07, 1.96, 1.56, 7.31, repro,
2014-03-28,-6.68, -4.03, 18.95, 1.98, 1.57, 7.38, repro,
2014-03-29,-4.58, -4.08, 10.73, 2.06, 1.60, 7.49, repro,
2014-03-30,-5.57, -5.17, 15.22, 1.97, 1.58, 7.39, repro,
2014-03-31,-5.21, -3.91, 14.98, 1.99, 1.56, 7.33, repro,
2014-04-01,-7.06, -4.64, 12.38, 2.12, 1.65, 7.85, repro,
2014-04-02,-4.77, -3.79, 16.78, 1.97, 1.58, 7.35, repro,
2014-04-03,-5.75, -4.53, 15.76, 1.99, 1.57, 7.35, repro,
2014-04-04,-5.34, -4.74, 20.49, 2.03, 1.60, 7.52, repro,
2014-04-05,-6.12, -4.50, 14.11, 2.00, 1.58, 7.36, repro,
2014-04-06,-6.30, -3.12, 13.33, 2.05, 1.58, 7.60, repro,
2014-04-07,-5.25, -3.55, 14.48, 1.97, 1.57, 7.33, repro,
2014-04-08,-6.42, -2.86, 11.36, 1.97, 1.58, 7.34, repro,
2014-04-09,-5.75, -4.12, 17.72, 2.02, 1.60, 7.54, repro,
2014-04-10,-5.12, -3.51, 12.78, 2.06, 1.58, 7.62, repro,
2014-04-11,-3.86, -4.73, 16.76, 2.09, 1.61, 7.73, repro,
2014-04-12,-6.42, -3.87, 18.70, 2.00, 1.60, 7.50, repro,
2014-04-13,-5.72, -4.03, 19.83, 1.99, 1.60, 7.47, repro,
2014-04-14,-5.98, -3.18, 16.12, 2.00, 1.60, 7.49, repro,
2014-04-15,-6.54, -3.70, 13.86, 2.11, 1.63, 7.73, repro,
2014-04-16,-7.42, -4.72, 18.09, 2.16, 1.63, 7.77, repro,
2014-04-17,-6.66, -4.54, 13.67, 1.97, 1.55, 7.35, repro,
2014-04-18,-6.50, -4.15, 20.46, 1.98, 1.55, 7.35, repro,
2014-04-19,-4.92, -5.46, 23.93, 1.99, 1.60, 7.53, repro,
2014-04-20,-5.16, -4.28, 11.89, 1.99, 1.59, 7.44, repro,
2014-04-21,-5.16, -3.92, 9.10, 2.00, 1.59, 7.45, repro,
2014-04-22,-6.18, -3.41, 16.78, 1.99, 1.55, 7.34, repro,
2014-04-23,-4.45, -4.40, 19.86, 2.00, 1.59, 7.46, repro,
2014-04-24,-4.60, -4.89, 20.02, 1.99, 1.60, 7.46, repro,
2014-04-25,-4.87, -5.48, 22.33, 1.97, 1.56, 7.33, repro,
2014-04-26,-6.44, -4.76, 22.54, 1.98, 1.56, 7.33, repro,
2014-04-27,-5.06, -6.47, 20.67, 1.98, 1.55, 7.31, repro,
2014-04-28,-5.39, -4.77, 18.59, 2.04, 1.58, 7.45, repro,
2014-04-29,-4.17, -3.57, 13.38, 2.02, 1.58, 7.41, repro,
2014-04-30,-4.46, -4.45, 15.45, 2.01, 1.58, 7.42, repro,
2014-05-01,-5.19, -2.92, 13.84, 1.98, 1.56, 7.36, repro,
2014-05-02,-5.84, -4.19, 13.18, 1.97, 1.56, 7.32, repro,
2014-05-03,-4.55, -3.78, 13.87, 1.98, 1.56, 7.38, repro,
2014-05-04,-5.65, -3.13, 18.52, 2.06, 1.59, 7.51, repro,
2014-05-05,-4.51, -3.83, 25.73, 1.97, 1.56, 7.32, repro,
2014-05-06,-4.94, -4.90, 16.51, 1.97, 1.55, 7.32, repro,
2014-05-07,-4.49, -3.93, 16.10, 1.97, 1.55, 7.33, repro,
2014-05-08,-3.64, -3.82, 13.14, 2.02, 1.58, 7.44, repro,
2014-05-09,-2.60, -4.84, 17.36, 2.02, 1.58, 7.44, repro,
2014-05-10,-3.75, -5.94, 21.56, 1.97, 1.55, 7.30, repro,
2014-05-11,-5.42, -4.90, 18.09, 1.97, 1.55, 7.31, repro,
2014-05-12,-4.47, -4.13, 9.87, 1.97, 1.54, 7.27, repro,
2014-05-13,-4.57, -4.22, 10.02, 1.98, 1.56, 7.32, repro,
2014-05-14,-3.37, -4.40, 19.96, 1.96, 1.56, 7.33, repro,
2014-05-15,-3.01, -3.35, 10.87, 1.99, 1.58, 7.38, repro,
2014-05-16,-3.85, -4.12, 11.91, 1.99, 1.55, 7.36, repro,
2014-05-17,-3.23, -5.06, 14.91, 1.97, 1.54, 7.29, repro,
2014-05-18,-3.81, -4.79, 15.55, 1.97, 1.55, 7.32, repro,
2014-05-19,-4.76, -4.34, 15.72, 1.98, 1.57, 7.39, repro,
2014-05-20,-4.24, -5.04, 13.95, 2.00, 1.58, 7.44, repro,
2014-05-21,-3.57, -3.97, 16.88, 2.00, 1.57, 7.42, repro,
2014-05-22,-4.81, -4.57, 16.40, 2.00, 1.58, 7.44, repro,
2014-05-23,-3.21, -5.51, 15.29, 2.00, 1.57, 7.43, repro,
2014-05-24,-4.22, -5.31, 20.33, 1.99, 1.58, 7.42, repro,
2014-05-25,-3.53, -4.99, 24.37, 1.99, 1.58, 7.41, repro,
2014-05-26,-3.50, -5.31, 17.00, 1.99, 1.58, 7.42, repro,
2014-05-27,-2.72, -4.42, 11.42, 1.99, 1.57, 7.40, repro,
2014-05-28,-3.05, -4.81, 16.88, 2.00, 1.58, 7.44, repro,
2014-05-29,-4.70, -5.14, 11.76, 1.99, 1.58, 7.43, repro,
2014-05-30,-3.64, -5.81, 17.37, 1.99, 1.58, 7.39, repro,
2014-05-31,-3.40, -5.68, 16.01, 1.97, 1.55, 7.32, repro,
2014-06-01,-3.10, -4.40, 13.04, 1.99, 1.55, 7.35, repro,
2014-06-02,-2.40, -5.30, 17.13, 1.98, 1.54, 7.31, repro,
2014-06-03,-3.09, -5.41, 19.28, 2.00, 1.55, 7.39, repro,
2014-06-04,-3.39, -6.40, 15.72, 1.98, 1.55, 7.33, repro,
2014-06-05,-3.69, -4.09, 15.16, 2.00, 1.59, 7.40, repro,
2014-06-06,-2.80, -4.38, 21.57, 2.01, 1.59, 7.45, repro,
2014-06-07,-3.34, -5.43, 14.05, 1.98, 1.54, 7.29, repro,
2014-06-08,-3.93, -5.10, 14.55, 1.99, 1.55, 7.35, repro,
2014-06-09,-2.93, -4.72, 21.21, 2.00, 1.55, 7.43, repro,
2014-06-10,-1.51, -4.72, 18.96, 1.98, 1.55, 7.33, repro,
2014-06-11,-1.36, -5.02, 15.64, 1.98, 1.54, 7.31, repro,
