PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PBPP
Station name,PBPP_SCGN_CS2000
Begin Date, 2001-04-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.5082268369 North Latitude, -117.9225721933 East Longitude, 901.94665 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-14,1.37, -6.45, -4.90, 1.93, 1.57, 7.28, repro,
2012-11-15,-0.21, -5.43, -2.55, 2.03, 1.63, 7.71, repro,
2012-11-16,-0.01, -6.58, -2.08, 1.95, 1.62, 7.47, repro,
2012-11-17,-1.43, -5.05, 6.35, 1.96, 1.60, 7.55, repro,
2012-11-18,-0.38, -8.37, 1.73, 1.96, 1.59, 7.49, repro,
2012-11-19,0.86, -6.47, 2.18, 1.94, 1.61, 7.35, repro,
2012-11-20,0.69, -5.11, -2.56, 2.01, 1.67, 7.74, repro,
2012-11-21,-0.50, -6.52, 6.59, 1.93, 1.56, 7.46, repro,
2012-11-22,-0.09, -5.91, 2.90, 1.89, 1.54, 7.22, repro,
2012-11-23,0.62, -5.87, 0.37, 1.88, 1.54, 7.20, repro,
2012-11-24,0.17, -5.94, 0.13, 1.92, 1.57, 7.31, repro,
2012-11-25,0.45, -5.62, 1.30, 1.95, 1.62, 7.43, repro,
2012-11-26,-1.01, -5.79, 2.25, 1.96, 1.62, 7.49, repro,
2012-11-27,-0.20, -5.76, 1.80, 1.92, 1.57, 7.31, repro,
2012-11-28,0.79, -6.06, -1.76, 1.97, 1.59, 7.56, repro,
2012-11-29,-0.91, -10.78, 14.29, 1.95, 1.63, 7.59, repro,
2012-11-30,5.17, -7.42, 1.40, 1.96, 1.60, 7.41, repro,
2012-12-01,2.84, -5.87, 2.97, 1.92, 1.55, 7.25, repro,
2012-12-02,1.28, -5.15, 4.92, 1.95, 1.59, 7.40, repro,
2012-12-03,-0.33, -5.40, 5.25, 1.90, 1.56, 7.24, repro,
2012-12-04,1.30, -6.06, 2.48, 1.88, 1.55, 7.18, repro,
2012-12-05,-0.42, -4.61, 2.08, 1.88, 1.54, 7.13, repro,
2012-12-06,-0.60, -4.72, -0.82, 1.96, 1.62, 7.46, repro,
2012-12-07,0.03, -5.99, 4.30, 1.91, 1.57, 7.27, repro,
2012-12-08,0.72, -6.02, 3.30, 1.88, 1.54, 7.18, repro,
2012-12-09,0.58, -6.97, 4.41, 1.92, 1.58, 7.32, repro,
2012-12-10,1.15, -5.63, -0.14, 1.91, 1.58, 7.23, repro,
2012-12-11,0.58, -5.76, 5.71, 1.92, 1.59, 7.27, repro,
2012-12-12,-0.17, -6.02, 15.80, 1.94, 1.59, 7.34, repro,
2012-12-13,0.50, -7.88, 13.52, 1.93, 1.60, 7.35, repro,
2012-12-14,-0.77, -6.59, 10.04, 1.92, 1.59, 7.27, repro,
2012-12-15,0.09, -6.31, 11.80, 1.91, 1.58, 7.22, repro,
2012-12-16,0.21, -7.33, 5.77, 1.92, 1.58, 7.21, repro,
2012-12-17,0.37, -4.76, 7.17, 1.94, 1.62, 7.35, repro,
2012-12-18,-2.32, -5.27, 13.43, 1.94, 1.58, 7.30, repro,
2012-12-19,-4.18, -5.59, 10.91, 1.91, 1.60, 7.30, repro,
2012-12-20,1.86, -5.38, -2.63, 1.95, 1.63, 7.44, repro,
2012-12-21,1.31, -6.82, 1.90, 1.91, 1.57, 7.25, repro,
2012-12-22,0.04, -3.65, 12.35, 1.90, 1.54, 7.13, repro,
2012-12-23,2.63, -7.17, -3.33, 1.89, 1.55, 7.13, repro,
2012-12-24,-1.38, -5.78, -4.33, 1.93, 1.60, 7.36, repro,
2012-12-25,0.12, -7.33, 5.62, 1.91, 1.59, 7.28, repro,
2012-12-26,-0.55, -8.25, 1.79, 1.93, 1.60, 7.32, repro,
2012-12-27,2.67, -6.93, 6.49, 1.91, 1.58, 7.18, repro,
2012-12-28,1.49, -6.74, 1.03, 1.93, 1.61, 7.36, repro,
2012-12-29,0.06, -6.67, 0.34, 1.90, 1.57, 7.27, repro,
2012-12-30,1.84, -7.93, 3.37, 1.89, 1.56, 7.18, repro,
2012-12-31,2.60, -6.47, -1.84, 1.93, 1.61, 7.34, repro,
2013-01-01,2.00, -6.57, -7.21, 1.95, 1.64, 7.46, repro,
2013-01-02,1.86, -5.95, -0.81, 1.92, 1.60, 7.33, repro,
2013-01-03,1.64, -6.49, 0.46, 1.91, 1.59, 7.26, repro,
2013-01-04,0.29, -7.17, -0.98, 1.91, 1.59, 7.32, repro,
2013-01-05,0.83, -6.53, -5.99, 1.91, 1.59, 7.24, repro,
2013-01-06,1.21, -8.41, -0.34, 1.89, 1.55, 7.15, repro,
2013-01-07,1.09, -6.40, 1.82, 1.94, 1.60, 7.37, repro,
2013-01-08,2.25, -6.61, 7.63, 1.93, 1.59, 7.34, repro,
2013-01-09,1.23, -6.47, 0.34, 1.94, 1.62, 7.43, repro,
2013-01-10,-2.18, -7.46, 4.20, 1.97, 1.64, 7.36, repro,
2013-01-11,-0.16, -6.11, 1.75, 1.96, 1.65, 7.47, repro,
2013-01-12,0.94, -6.15, -0.31, 1.96, 1.68, 7.62, repro,
2013-01-13,0.57, -6.54, 3.76, 1.96, 1.65, 7.56, repro,
2013-01-14,0.47, -6.54, 4.42, 1.94, 1.62, 7.42, repro,
2013-01-15,1.20, -6.41, 0.69, 1.89, 1.58, 7.18, repro,
2013-01-16,1.19, -6.12, 0.70, 1.96, 1.59, 7.42, repro,
2013-01-17,2.24, -6.47, 1.26, 1.99, 1.65, 7.53, repro,
2013-01-18,1.31, -5.85, 3.74, 1.92, 1.59, 7.26, repro,
2013-01-19,1.51, -5.31, -0.40, 1.89, 1.56, 7.14, repro,
2013-01-20,-0.04, -5.09, -2.91, 1.96, 1.69, 7.54, repro,
2013-01-21,1.15, -6.31, 1.57, 1.87, 1.55, 7.06, repro,
2013-01-22,1.22, -6.23, -0.24, 1.91, 1.59, 7.32, repro,
2013-01-23,1.15, -7.65, 0.14, 1.99, 1.61, 7.41, repro,
2013-01-24,3.04, -7.96, -1.56, 2.01, 1.61, 7.51, repro,
2013-01-25,0.63, -6.23, 3.31, 1.95, 1.63, 7.40, repro,
2013-01-26,-0.80, -6.63, 0.35, 1.90, 1.58, 7.21, repro,
2013-01-27,0.22, -5.44, -1.05, 1.89, 1.55, 7.11, repro,
2013-01-28,0.80, -6.99, -0.43, 1.89, 1.55, 7.12, repro,
2013-01-29,1.08, -6.85, -0.00, 1.90, 1.54, 7.09, repro,
2013-01-30,1.18, -6.92, -5.88, 1.93, 1.55, 7.19, repro,
2013-01-31,1.65, -6.03, -2.96, 1.95, 1.61, 7.33, repro,
2013-02-01,0.71, -6.92, -2.40, 1.95, 1.60, 7.27, repro,
2013-02-02,0.89, -7.07, -1.95, 1.91, 1.55, 7.15, repro,
2013-02-03,1.55, -6.54, -1.54, 1.89, 1.56, 7.10, repro,
2013-02-04,1.20, -6.65, -0.21, 1.90, 1.55, 7.10, repro,
2013-02-05,0.50, -6.99, -1.19, 1.98, 1.63, 7.46, repro,
2013-02-06,1.63, -7.27, -4.75, 2.01, 1.62, 7.61, repro,
2013-02-07,1.53, -7.17, -1.89, 1.92, 1.55, 7.19, repro,
2013-02-08,2.18, -4.55, 5.55, 1.92, 1.56, 7.24, repro,
2013-02-09,0.81, -7.12, -0.96, 1.90, 1.55, 7.12, repro,
2013-02-10,-0.78, -6.35, -5.63, 1.96, 1.63, 7.34, repro,
2013-02-11,0.27, -7.40, -2.52, 1.92, 1.56, 7.19, repro,
2013-02-12,0.63, -7.28, -0.65, 1.91, 1.56, 7.18, repro,
2013-02-13,0.99, -6.42, -1.27, 1.93, 1.59, 7.31, repro,
2013-02-14,1.22, -6.62, -0.34, 1.91, 1.59, 7.19, repro,
2013-02-15,1.13, -7.25, -8.14, 1.93, 1.56, 7.21, repro,
2013-02-16,1.21, -7.35, -5.05, 1.92, 1.58, 7.15, repro,
2013-02-17,0.99, -7.18, 2.82, 1.88, 1.54, 7.03, repro,
2013-02-18,1.52, -7.17, 1.05, 1.95, 1.60, 7.30, repro,
2013-02-19,-0.03, -8.70, 6.48, 1.95, 1.60, 7.31, repro,
2013-02-20,-0.32, -8.04, -0.50, 1.93, 1.57, 7.22, repro,
2013-02-21,0.06, -7.25, 1.91, 1.97, 1.58, 7.33, repro,
2013-02-22,0.87, -7.02, 5.26, 1.98, 1.62, 7.41, repro,
2013-02-23,1.26, -7.02, 6.50, 1.96, 1.62, 7.37, repro,
2013-02-24,0.22, -7.01, -1.43, 1.88, 1.55, 7.08, repro,
2013-02-25,1.12, -7.23, -3.15, 1.89, 1.55, 7.07, repro,
2013-02-26,0.48, -7.28, -0.44, 1.89, 1.55, 7.06, repro,
2013-02-27,0.52, -6.23, -3.75, 1.89, 1.56, 7.16, repro,
2013-02-28,0.96, -5.74, -2.24, 1.91, 1.56, 7.16, repro,
2013-03-01,1.36, -6.97, -5.52, 1.93, 1.57, 7.21, repro,
2013-03-02,1.50, -6.89, -8.20, 1.91, 1.56, 7.14, repro,
2013-03-03,2.37, -5.84, -4.41, 1.95, 1.59, 7.30, repro,
2013-03-04,0.06, -7.96, 5.00, 1.93, 1.57, 7.21, repro,
2013-03-05,-0.69, -8.57, 1.36, 1.93, 1.59, 7.23, repro,
2013-03-06,-0.66, -8.58, -2.42, 2.01, 1.61, 7.56, repro,
2013-03-07,3.60, -3.80, -7.02, 2.01, 1.61, 7.56, repro,
2013-03-08,1.69, -6.59, -0.40, 1.90, 1.55, 7.11, repro,
2013-03-09,1.50, -7.01, 0.90, 1.90, 1.55, 7.10, repro,
2013-03-10,1.97, -6.03, 5.04, 1.93, 1.58, 7.23, repro,
2013-03-11,1.31, -6.16, 0.92, 1.93, 1.59, 7.27, repro,
2013-03-12,1.81, -6.16, 5.17, 1.89, 1.56, 7.10, repro,
2013-03-13,1.39, -7.21, -6.32, 1.91, 1.56, 7.11, repro,
2013-03-14,-0.41, -6.96, -2.44, 1.93, 1.56, 7.12, repro,
2013-03-15,0.53, -6.74, -0.28, 1.87, 1.54, 7.00, repro,
2013-03-16,0.60, -6.46, 4.39, 1.92, 1.59, 7.26, repro,
2013-03-17,1.13, -6.05, 7.75, 1.94, 1.59, 7.31, repro,
2013-03-18,1.56, -6.67, 4.56, 1.94, 1.57, 7.19, repro,
2013-03-19,1.76, -5.33, -0.76, 1.91, 1.53, 7.10, repro,
2013-03-20,-0.45, -6.48, -1.96, 1.88, 1.54, 7.04, repro,
2013-03-21,-0.62, -7.16, 3.02, 1.89, 1.59, 7.16, repro,
2013-03-22,-1.07, -4.56, 2.54, 1.88, 1.56, 7.15, repro,
2013-03-23,1.87, -6.82, 2.72, 1.89, 1.56, 7.15, repro,
2013-03-24,1.08, -6.34, 0.10, 1.91, 1.60, 7.17, repro,
2013-03-25,-0.40, -5.40, -0.18, 1.88, 1.53, 7.03, repro,
2013-03-26,-0.41, -6.95, -0.22, 1.88, 1.55, 7.11, repro,
2013-03-27,-0.19, -5.99, 8.03, 1.90, 1.59, 7.17, repro,
2013-03-28,0.44, -5.13, -0.98, 1.94, 1.64, 7.37, repro,
2013-03-29,-0.27, -8.14, -0.17, 1.92, 1.58, 7.16, repro,
2013-03-30,1.03, -5.45, -0.58, 1.91, 1.57, 7.13, repro,
2013-03-31,3.46, -8.25, 5.68, 1.92, 1.59, 7.27, repro,
2013-04-01,2.33, -6.44, -2.00, 1.91, 1.58, 7.17, repro,
2013-04-02,1.70, -6.07, -2.62, 1.90, 1.58, 7.13, repro,
2013-04-03,0.75, -5.90, 2.22, 1.91, 1.58, 7.14, repro,
2013-04-04,0.03, -6.40, -4.55, 1.96, 1.63, 7.37, repro,
2013-04-05,0.31, -5.03, 5.47, 1.92, 1.59, 7.21, repro,
2013-04-06,0.51, -5.61, 2.45, 1.92, 1.59, 7.17, repro,
2013-04-07,0.63, -5.42, 4.82, 1.90, 1.59, 7.15, repro,
2013-04-08,0.64, -6.76, 5.96, 1.91, 1.60, 7.16, repro,
2013-04-09,-1.25, -6.71, 3.50, 1.91, 1.59, 7.15, repro,
2013-04-10,1.49, -6.48, -1.42, 1.96, 1.60, 7.31, repro,
2013-04-11,0.32, -6.44, 4.10, 1.94, 1.65, 7.32, repro,
2013-04-12,0.06, -5.51, 6.48, 1.98, 1.72, 7.47, repro,
2013-04-13,0.58, -5.66, 9.50, 1.91, 1.60, 7.19, repro,
2013-04-14,0.96, -6.42, 8.12, 1.90, 1.59, 7.16, repro,
2013-04-15,2.24, -7.47, 8.65, 1.90, 1.59, 7.09, repro,
2013-04-16,2.46, -5.15, 5.84, 1.93, 1.60, 7.22, repro,
2013-04-17,-0.62, -5.12, 4.94, 1.94, 1.62, 7.27, repro,
2013-04-18,-0.07, -6.21, 2.94, 1.93, 1.65, 7.38, repro,
2013-04-19,0.75, -5.76, -0.73, 1.93, 1.65, 7.35, repro,
2013-04-20,0.96, -5.68, -2.39, 1.89, 1.59, 7.11, repro,
2013-04-21,0.45, -5.74, 1.19, 1.90, 1.60, 7.15, repro,
2013-04-22,1.20, -5.36, 0.73, 1.92, 1.59, 7.21, repro,
2013-04-23,0.51, -6.24, -4.46, 1.91, 1.60, 7.21, repro,
2013-04-24,-0.55, -5.75, 5.54, 1.94, 1.63, 7.34, repro,
2013-04-25,-0.21, -6.82, -1.68, 1.92, 1.64, 7.30, repro,
2013-04-26,-0.42, -5.46, 0.98, 1.94, 1.63, 7.30, repro,
2013-04-27,0.57, -5.66, 0.18, 1.91, 1.58, 7.17, repro,
2013-04-28,0.30, -7.00, 2.67, 1.93, 1.59, 7.21, repro,
2013-04-29,-1.17, -6.55, -1.31, 1.92, 1.59, 7.23, repro,
2013-04-30,1.84, -6.89, 5.12, 1.91, 1.59, 7.17, repro,
2013-05-01,-1.21, -6.02, 0.48, 1.94, 1.62, 7.32, repro,
2013-05-02,0.29, -6.05, -4.34, 1.91, 1.58, 7.19, repro,
2013-05-03,0.34, -5.93, -4.05, 1.94, 1.62, 7.35, repro,
2013-05-04,-0.50, -5.63, 1.85, 1.91, 1.58, 7.14, repro,
2013-05-05,1.54, -7.49, 3.08, 1.92, 1.59, 7.18, repro,
2013-05-06,1.19, -7.27, 4.67, 1.94, 1.64, 7.35, repro,
2013-05-07,-0.44, -6.44, 6.49, 1.94, 1.62, 7.31, repro,
2013-05-08,0.23, -5.52, -4.50, 1.93, 1.62, 7.29, repro,
2013-05-09,0.16, -5.71, 3.81, 1.93, 1.57, 7.11, repro,
2013-05-10,-1.08, -6.26, 6.47, 1.97, 1.61, 7.28, repro,
2013-05-11,1.05, -6.30, -1.10, 1.93, 1.59, 7.21, repro,
2013-05-12,1.35, -5.93, 1.14, 1.91, 1.58, 7.18, repro,
2013-05-13,-0.33, -5.34, -2.71, 1.91, 1.58, 7.13, repro,
2013-05-14,2.42, -6.01, 2.84, 1.91, 1.58, 7.13, repro,
2013-05-15,-0.05, -6.68, 5.22, 1.91, 1.57, 7.12, repro,
2013-05-16,1.25, -3.92, 5.49, 1.98, 1.61, 7.34, repro,
2013-05-17,-0.74, -8.05, 0.74, 1.92, 1.58, 7.23, repro,
2013-05-18,0.48, -6.27, 1.35, 1.94, 1.62, 7.30, repro,
2013-05-19,1.25, -5.39, 2.33, 1.91, 1.57, 7.15, repro,
2013-05-20,-0.12, -6.63, 3.96, 1.92, 1.58, 7.17, repro,
2013-05-21,-0.14, -6.23, 4.86, 1.92, 1.57, 7.18, repro,
2013-05-22,3.46, -9.02, 7.43, 1.92, 1.59, 7.22, repro,
2013-05-23,0.38, -6.30, 3.46, 1.92, 1.57, 7.14, repro,
2013-05-24,2.17, -6.06, -3.36, 1.91, 1.57, 7.12, repro,
2013-05-25,0.90, -6.26, 3.16, 1.93, 1.58, 7.18, repro,
2013-05-26,-0.83, -7.49, 6.74, 1.94, 1.59, 7.26, repro,
2013-05-27,0.74, -6.06, 3.29, 1.91, 1.58, 7.16, repro,
2013-05-28,2.62, -7.42, 6.17, 1.93, 1.58, 7.22, repro,
2013-05-29,-1.60, -7.19, 7.22, 1.94, 1.59, 7.25, repro,
2013-05-30,1.14, -7.26, 3.27, 1.91, 1.57, 7.14, repro,
2013-05-31,0.17, -6.40, 4.35, 1.93, 1.59, 7.21, repro,
2013-06-01,-0.26, -6.10, 3.99, 2.11, 1.64, 7.58, repro,
2013-06-02,1.90, -5.02, 5.85, 2.00, 1.71, 7.65, repro,
2013-06-03,2.84, -6.51, 5.11, 1.92, 1.57, 7.18, repro,
2013-06-04,0.05, -5.93, -4.28, 1.95, 1.63, 7.29, repro,
2013-06-05,1.07, -6.09, -2.62, 1.99, 1.72, 7.63, repro,
2013-06-06,-1.13, -7.67, 4.37, 1.93, 1.60, 7.31, repro,
2013-06-07,0.59, -7.56, 0.62, 1.94, 1.62, 7.30, repro,
2013-06-08,2.81, -9.24, 11.54, 1.97, 1.63, 7.33, repro,
2013-06-09,2.75, -5.95, 0.13, 1.98, 1.64, 7.38, repro,
2013-06-10,2.99, -6.74, 6.42, 1.93, 1.60, 7.31, repro,
2013-06-11,-0.15, -9.28, 2.11, 1.94, 1.60, 7.30, repro,
2013-06-12,3.66, -8.93, 5.16, 1.97, 1.61, 7.36, repro,
2013-06-13,1.72, -6.82, -0.60, 1.92, 1.59, 7.22, repro,
2013-06-14,1.72, -6.58, 3.34, 1.95, 1.62, 7.42, repro,
2013-06-15,1.96, -7.16, 2.48, 1.94, 1.58, 7.24, repro,
2013-06-16,2.12, -5.25, 1.45, 1.94, 1.59, 7.26, repro,
2013-06-17,1.56, -5.77, -5.82, 1.93, 1.58, 7.18, repro,
2013-06-18,3.23, -7.70, -2.25, 1.93, 1.56, 7.11, repro,
2013-06-19,1.24, -8.11, 4.77, 1.92, 1.58, 7.20, repro,
2013-06-20,1.99, -6.92, 1.73, 1.96, 1.62, 7.25, repro,
2013-06-21,1.35, -7.18, -2.27, 1.93, 1.57, 7.22, repro,
2013-06-22,1.41, -5.32, -6.89, 1.90, 1.55, 7.09, repro,
2013-06-23,2.70, -7.47, 4.40, 1.90, 1.55, 7.13, repro,
2013-06-24,5.18, -9.76, -3.87, 1.91, 1.56, 7.16, repro,
2013-06-25,3.09, -6.37, -6.14, 1.89, 1.54, 7.06, repro,
2013-06-26,0.35, -6.07, 3.97, 1.91, 1.54, 7.09, repro,
2013-06-27,2.21, -6.90, -0.76, 1.92, 1.55, 7.13, repro,
2013-06-28,0.45, -5.01, 1.46, 1.91, 1.55, 7.16, repro,
2013-06-29,1.58, -6.62, 4.88, 1.95, 1.57, 7.28, repro,
2013-06-30,2.21, -6.83, -0.95, 1.90, 1.55, 7.15, repro,
2013-07-01,1.19, -7.02, 8.09, 1.90, 1.54, 7.09, repro,
2013-07-02,1.25, -6.22, -3.64, 1.90, 1.55, 7.12, repro,
2013-07-03,-0.39, -6.63, 2.62, 1.89, 1.55, 7.10, repro,
2013-07-04,0.09, -6.43, 9.17, 1.90, 1.54, 7.12, repro,
2013-07-05,2.51, -6.44, 1.98, 1.93, 1.56, 7.21, repro,
2013-07-06,2.83, -8.02, -6.09, 1.91, 1.55, 7.18, repro,
2013-07-07,0.32, -7.80, 5.26, 1.91, 1.54, 7.11, repro,
2013-07-08,2.36, -7.27, -0.76, 1.89, 1.54, 7.08, repro,
2013-07-09,0.77, -7.91, 0.14, 1.90, 1.55, 7.12, repro,
2013-07-10,-0.06, -7.26, 1.69, 1.91, 1.55, 7.19, repro,
2013-07-11,1.65, -7.56, 6.94, 1.94, 1.61, 7.32, repro,
2013-07-12,0.89, -7.16, 5.27, 1.95, 1.64, 7.48, repro,
2013-07-13,1.30, -7.44, -3.92, 1.91, 1.55, 7.16, repro,
2013-07-14,0.72, -6.68, -5.44, 1.95, 1.60, 7.31, repro,
2013-07-15,-1.93, -7.68, 7.09, 1.92, 1.56, 7.20, repro,
2013-07-16,0.36, -8.20, -1.50, 1.91, 1.54, 7.14, repro,
2013-07-17,1.31, -8.88, -0.35, 1.90, 1.54, 7.12, repro,
2013-07-18,0.21, -7.04, -0.77, 1.91, 1.54, 7.15, repro,
2013-07-19,1.70, -7.25, 1.36, 1.91, 1.54, 7.17, repro,
2013-07-20,1.99, -8.26, 1.14, 1.92, 1.55, 7.16, repro,
2013-07-21,-1.08, -6.91, 3.12, 1.92, 1.55, 7.19, repro,
2013-07-22,1.24, -8.73, -0.08, 1.91, 1.53, 7.12, repro,
2013-07-23,-0.38, -6.51, -3.32, 2.03, 1.62, 7.49, repro,
2013-07-24,1.90, -5.76, -7.26, 1.98, 1.55, 7.29, repro,
2013-07-25,1.53, -6.59, 7.98, 1.99, 1.55, 7.33, repro,
2013-07-26,2.97, -6.78, 6.42, 1.94, 1.56, 7.24, repro,
2013-07-27,1.26, -7.96, 0.72, 1.91, 1.54, 7.09, repro,
2013-07-28,0.28, -5.86, 2.81, 1.92, 1.56, 7.18, repro,
2013-07-29,2.48, -6.74, 9.89, 1.94, 1.56, 7.27, repro,
2013-07-30,3.27, -8.05, 3.28, 1.91, 1.54, 7.15, repro,
2013-07-31,1.89, -7.40, 16.34, 1.92, 1.55, 7.24, repro,
2013-08-01,1.28, -7.13, 4.37, 1.90, 1.55, 7.16, repro,
2013-08-02,-0.60, -6.29, 9.21, 1.91, 1.53, 7.14, repro,
2013-08-03,1.23, -6.92, 7.08, 1.92, 1.53, 7.15, repro,
2013-08-04,0.59, -6.48, 6.69, 1.92, 1.54, 7.16, repro,
2013-08-05,0.31, -7.50, -3.37, 1.93, 1.55, 7.22, repro,
2013-08-06,-0.50, -7.22, 1.06, 1.93, 1.53, 7.16, repro,
2013-08-07,1.58, -8.87, 7.86, 1.91, 1.54, 7.15, repro,
2013-08-08,2.21, -7.11, 9.33, 1.91, 1.53, 7.14, repro,
2013-08-09,0.79, -6.60, 4.57, 1.90, 1.53, 7.09, repro,
2013-08-10,3.32, -5.82, 1.74, 1.91, 1.53, 7.10, repro,
2013-08-11,0.24, -7.26, 6.79, 1.92, 1.53, 7.13, repro,
2013-08-12,2.02, -7.13, 7.19, 1.91, 1.53, 7.09, repro,
2013-08-13,1.52, -7.25, 5.60, 1.94, 1.57, 7.27, repro,
2013-08-14,0.32, -6.70, 6.07, 1.92, 1.55, 7.15, repro,
2013-08-15,2.33, -6.53, -4.54, 2.05, 1.65, 7.60, repro,
2013-08-16,2.56, -5.96, 3.41, 1.92, 1.54, 7.14, repro,
2013-08-17,2.31, -5.62, -2.65, 1.93, 1.55, 7.21, repro,
2013-08-18,4.20, -6.29, 9.94, 1.93, 1.55, 7.22, repro,
2013-08-19,1.20, -4.98, 4.06, 2.06, 1.60, 7.51, repro,
2013-08-20,-1.34, -6.65, -3.19, 1.95, 1.60, 7.38, repro,
2013-08-21,2.84, -4.72, 20.37, 1.92, 1.55, 7.21, repro,
2013-08-22,4.68, -6.12, 15.03, 1.95, 1.59, 7.31, repro,
2013-08-23,5.48, -5.55, 5.72, 1.96, 1.60, 7.34, repro,
2013-08-24,1.00, -6.26, 4.58, 1.97, 1.56, 7.29, repro,
2013-08-25,1.12, -8.10, 9.41, 1.97, 1.57, 7.46, repro,
2013-08-26,1.42, -7.15, 3.52, 1.93, 1.55, 7.18, repro,
2013-08-27,0.63, -5.88, 2.80, 1.92, 1.53, 7.12, repro,
2013-08-28,3.97, -6.99, 2.95, 1.95, 1.55, 7.25, repro,
2013-08-29,1.45, -7.44, 13.50, 2.01, 1.61, 7.76, repro,
2013-08-30,3.31, -6.48, 2.87, 1.93, 1.54, 7.21, repro,
2013-08-31,1.87, -4.79, 3.53, 1.92, 1.54, 7.16, repro,
2013-09-01,0.06, -4.78, 2.65, 1.98, 1.57, 7.32, repro,
2013-09-02,2.16, -5.72, -2.51, 1.95, 1.57, 7.24, repro,
2013-09-03,1.79, -5.63, -4.41, 1.99, 1.58, 7.35, repro,
2013-09-04,-1.44, -5.10, 10.61, 2.00, 1.57, 7.38, repro,
2013-09-05,1.19, -7.21, 13.94, 1.93, 1.55, 7.20, repro,
2013-09-06,0.84, -5.45, 1.49, 1.94, 1.55, 7.20, repro,
2013-09-07,1.18, -6.03, 2.64, 1.92, 1.54, 7.09, repro,
2013-09-08,1.96, -6.94, 2.02, 1.91, 1.53, 7.09, repro,
2013-09-09,1.89, -7.61, 15.20, 1.94, 1.55, 7.23, repro,
2013-09-10,1.45, -8.23, 5.08, 1.93, 1.53, 7.16, repro,
2013-09-11,1.17, -7.26, 3.46, 1.92, 1.55, 7.18, repro,
2013-09-12,1.16, -6.37, 2.86, 1.92, 1.55, 7.20, repro,
2013-09-13,0.73, -6.77, 6.27, 1.93, 1.55, 7.17, repro,
2013-09-14,0.31, -6.56, 4.49, 1.94, 1.56, 7.18, repro,
2013-09-15,1.17, -7.46, 7.51, 1.95, 1.56, 7.24, repro,
2013-09-16,0.54, -7.17, 7.43, 1.92, 1.56, 7.20, repro,
2013-09-17,0.76, -7.87, 2.89, 1.92, 1.54, 7.15, repro,
2013-09-18,1.39, -5.96, 0.96, 1.92, 1.53, 7.14, repro,
2013-09-19,1.74, -6.88, 6.35, 1.92, 1.52, 7.10, repro,
2013-09-20,2.10, -5.93, 5.85, 1.97, 1.58, 7.25, repro,
2013-09-21,1.63, -8.32, 12.50, 1.92, 1.54, 7.18, repro,
2013-09-22,1.79, -6.52, 6.70, 1.99, 1.60, 7.40, repro,
2013-09-23,1.05, -7.01, 9.36, 1.91, 1.53, 7.12, repro,
2013-09-24,0.64, -6.56, 8.93, 1.91, 1.53, 7.12, repro,
2013-09-25,-0.61, -7.65, 7.80, 1.94, 1.53, 7.18, repro,
2013-09-26,0.62, -3.64, 17.37, 1.93, 1.52, 7.12, repro,
2013-09-27,1.86, -6.96, 7.59, 1.94, 1.56, 7.19, repro,
2013-09-28,2.11, -6.86, 6.33, 1.91, 1.53, 7.10, repro,
2013-09-29,2.16, -6.64, 7.62, 1.93, 1.57, 7.29, repro,
2013-09-30,1.54, -7.10, 7.39, 1.93, 1.53, 7.15, repro,
2013-10-01,2.31, -6.76, 7.08, 1.92, 1.52, 7.11, repro,
2013-10-02,-0.20, -5.56, 5.28, 1.93, 1.54, 7.19, repro,
2013-10-03,0.77, -4.42, -0.34, 1.92, 1.54, 7.13, repro,
2013-10-04,0.47, -6.92, -0.22, 1.92, 1.53, 7.11, repro,
2013-10-05,0.82, -6.88, -1.25, 1.92, 1.53, 7.15, repro,
2013-10-06,0.98, -7.13, 3.58, 1.92, 1.52, 7.10, repro,
2013-10-07,1.47, -6.03, 5.03, 1.92, 1.53, 7.15, repro,
2013-10-08,0.98, -7.64, 4.01, 1.92, 1.54, 7.16, repro,
2013-10-09,1.00, -7.79, 14.87, 1.93, 1.54, 7.14, repro,
2013-10-10,0.94, -6.57, 7.61, 1.96, 1.59, 7.23, repro,
2013-10-11,0.37, -7.60, 6.33, 1.91, 1.53, 7.12, repro,
2013-10-12,0.52, -6.60, 3.97, 1.93, 1.53, 7.16, repro,
2013-10-13,0.21, -6.56, 0.29, 1.97, 1.56, 7.44, repro,
2013-10-14,0.78, -5.85, -5.00, 1.92, 1.54, 7.12, repro,
2013-10-15,1.25, -5.96, 0.90, 1.92, 1.52, 7.12, repro,
2013-10-16,0.71, -7.08, 4.22, 1.99, 1.59, 7.43, repro,
2013-10-17,1.09, -6.08, -1.53, 1.92, 1.52, 7.13, repro,
2013-10-18,0.79, -6.29, 3.23, 1.93, 1.53, 7.19, repro,
2013-10-19,1.35, -6.94, 0.40, 1.96, 1.58, 7.25, repro,
2013-10-20,1.61, -6.31, 5.66, 1.99, 1.64, 7.45, repro,
2013-10-21,1.42, -6.86, 5.05, 1.98, 1.58, 7.48, repro,
