PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZLC1
Station name,Salt_Lake_WAAS_1
Begin Date, 2003-03-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.7860435986 North Latitude, -111.9521769929 East Longitude, 1286.98866 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-03,-5.56, 0.62, -2.68, 2.08, 1.56, 7.10, repro,
2011-03-04,-2.75, 0.79, -3.61, 2.05, 1.54, 6.93, repro,
2011-03-05,-1.03, 1.04, -8.34, 2.05, 1.53, 7.03, repro,
2011-03-06,-2.36, 0.20, -2.47, 2.08, 1.58, 7.18, repro,
2011-03-07,-4.40, 1.95, 9.45, 2.07, 1.56, 7.09, repro,
2011-03-08,-3.79, 2.15, -4.86, 2.04, 1.55, 6.94, repro,
2011-03-09,-3.73, 0.16, -7.41, 2.03, 1.55, 6.96, repro,
2011-03-10,-2.36, 1.62, -0.00, 2.10, 1.57, 7.16, repro,
2011-03-11,-1.81, -0.48, -1.68, 2.08, 1.56, 7.12, repro,
2011-03-12,-1.78, 1.32, -2.25, 2.73, 2.16, 9.77, repro,
2011-03-13,-5.36, 2.02, -11.77, 2.42, 1.80, 8.21, repro,
2011-03-14,-2.63, 0.31, 0.98, 2.48, 1.83, 8.26, repro,
2011-03-15,-3.43, 0.29, -4.64, 2.11, 1.61, 7.25, repro,
2011-03-16,-3.58, -0.66, 3.23, 2.19, 1.68, 7.51, repro,
2011-03-17,-2.63, 1.56, 1.36, 2.23, 1.62, 7.40, repro,
2011-03-18,-1.04, 1.22, -13.08, 2.16, 1.60, 7.33, repro,
2011-03-19,-4.92, 4.16, 3.75, 2.13, 1.60, 7.25, repro,
2011-03-20,-2.97, 2.41, -1.24, 2.09, 1.56, 7.11, repro,
2011-03-21,-5.17, 2.11, 9.45, 2.22, 1.64, 7.45, repro,
2011-03-22,-3.35, 1.08, 6.01, 2.19, 1.58, 7.16, repro,
2011-03-23,-2.12, 0.62, -6.88, 2.11, 1.57, 7.13, repro,
2011-03-24,-3.16, 0.60, 0.01, 2.09, 1.57, 7.10, repro,
2011-03-25,-3.94, 3.22, 4.44, 2.13, 1.58, 7.22, repro,
2011-03-26,-2.48, 1.30, 3.02, 2.17, 1.58, 7.27, repro,
2011-03-27,-5.54, 2.61, 5.65, 2.08, 1.56, 7.04, repro,
2011-03-28,-2.34, 2.74, -6.56, 2.10, 1.58, 7.14, repro,
2011-03-29,-2.10, 0.57, -8.64, 2.07, 1.54, 7.04, repro,
2011-03-30,-3.30, 2.12, 1.12, 2.10, 1.58, 7.20, repro,
2011-03-31,-4.03, 1.12, 6.89, 2.23, 1.64, 7.50, repro,
2011-04-01,-3.54, 0.69, 6.74, 2.13, 1.59, 7.22, repro,
2011-04-02,-3.93, -0.14, 10.13, 2.14, 1.62, 7.29, repro,
2011-04-03,-3.49, 1.95, -4.07, 2.10, 1.55, 7.10, repro,
2011-04-04,-4.13, 1.04, -5.07, 2.13, 1.60, 7.24, repro,
2011-04-05,-4.66, 1.94, 7.41, 2.18, 1.67, 7.60, repro,
2011-04-06,-3.43, 1.64, 4.47, 2.12, 1.62, 7.38, repro,
2011-04-07,-5.79, 0.93, 7.53, 2.15, 1.64, 7.49, repro,
2011-04-08,-2.97, 2.07, -0.61, 2.05, 1.55, 6.97, repro,
2011-04-09,-3.46, 2.47, 2.22, 2.09, 1.56, 7.13, repro,
2011-04-10,-1.64, 0.44, -2.21, 2.12, 1.60, 7.23, repro,
2011-04-11,-2.66, 2.24, -3.07, 2.17, 1.62, 7.35, repro,
2011-04-12,-3.00, 2.31, -3.47, 2.16, 1.63, 7.39, repro,
2011-04-13,-3.69, 0.81, -8.65, 2.08, 1.55, 7.08, repro,
2011-04-14,-1.24, 1.07, -3.45, 2.07, 1.59, 7.17, repro,
2011-04-15,-2.64, 1.83, 1.85, 2.06, 1.55, 7.06, repro,
2011-04-16,-4.21, 3.33, 3.71, 2.07, 1.56, 7.10, repro,
2011-04-17,-1.97, 2.83, 0.11, 2.13, 1.58, 7.22, repro,
2011-04-18,-3.40, 2.27, -2.90, 2.07, 1.55, 7.01, repro,
2011-04-19,-2.43, 1.57, -2.96, 2.04, 1.56, 7.07, repro,
2011-04-20,-3.94, 2.21, -2.74, 2.13, 1.63, 7.46, repro,
2011-04-21,-1.54, 4.44, 10.38, 2.15, 1.59, 7.43, repro,
2011-04-22,-3.11, 3.25, 6.88, 2.09, 1.56, 7.14, repro,
2011-04-23,-4.29, 1.48, -7.78, 2.07, 1.54, 7.02, repro,
2011-04-24,-5.22, 0.16, -1.03, 2.06, 1.56, 7.09, repro,
2011-04-25,-3.80, 0.01, -3.57, 2.07, 1.55, 7.10, repro,
2011-04-26,-1.73, 3.57, -1.84, 2.31, 1.76, 7.97, repro,
2011-04-27,-2.65, 1.71, 6.65, 2.08, 1.55, 7.09, repro,
2011-04-28,-4.01, 2.76, -2.90, 2.08, 1.55, 7.08, repro,
2011-04-29,-2.31, 2.69, -14.11, 2.06, 1.53, 6.97, repro,
2011-04-30,-2.94, 0.68, -8.46, 2.07, 1.57, 7.12, repro,
2011-05-01,-3.18, 2.76, -2.40, 2.06, 1.55, 7.04, repro,
2011-05-02,-2.09, 2.23, -3.17, 2.06, 1.55, 7.05, repro,
2011-05-03,-3.26, 2.90, -6.99, 2.13, 1.60, 7.24, repro,
2011-05-04,-3.82, 2.23, -13.50, 2.11, 1.59, 7.22, repro,
2011-05-05,-4.26, 0.80, -13.99, 2.10, 1.56, 7.17, repro,
2011-05-06,-2.83, 1.29, -0.54, 2.11, 1.58, 7.27, repro,
2011-05-07,-4.27, -0.54, 16.86, 2.10, 1.60, 7.21, repro,
2011-05-08,-2.46, 1.61, 6.21, 2.11, 1.60, 7.27, repro,
2011-05-09,-3.47, 2.37, 2.72, 2.11, 1.58, 7.20, repro,
2011-05-10,-3.31, 1.73, 1.63, 2.07, 1.57, 7.06, repro,
2011-05-11,-4.48, 1.66, 2.03, 2.04, 1.54, 6.98, repro,
2011-05-12,-2.90, 1.87, -9.25, 2.06, 1.56, 7.06, repro,
2011-05-13,-0.18, 1.95, -2.63, 2.15, 1.57, 7.20, repro,
2011-05-14,-3.77, 1.77, -7.65, 2.13, 1.59, 7.15, repro,
2011-05-15,-3.87, 0.26, 1.35, 2.13, 1.59, 7.17, repro,
2011-05-16,-3.38, 0.79, -9.83, 2.10, 1.57, 7.08, repro,
2011-05-17,-3.06, 1.17, -1.33, 2.09, 1.58, 7.08, repro,
2011-05-18,-1.87, 1.68, 2.68, 2.09, 1.56, 7.07, repro,
2011-05-19,-2.39, 0.26, 0.13, 2.17, 1.65, 7.43, repro,
2011-05-20,-2.78, 2.50, -13.88, 2.11, 1.55, 7.08, repro,
2011-05-21,-3.44, 1.70, 0.02, 2.11, 1.58, 7.10, repro,
2011-05-22,-4.55, 1.00, 3.27, 2.07, 1.57, 7.10, repro,
2011-05-23,-2.27, 1.84, -4.45, 2.10, 1.61, 7.22, repro,
2011-05-24,-3.29, 3.20, -1.72, 2.69, 2.02, 9.11, repro,
2011-05-25,-1.72, 1.35, -12.77, 2.15, 1.63, 7.32, repro,
2011-05-26,-2.39, 0.60, -4.66, 2.09, 1.55, 7.04, repro,
2011-05-27,-2.33, 1.18, -6.53, 2.18, 1.64, 7.38, repro,
2011-05-28,-1.12, 1.57, -1.70, 2.13, 1.62, 7.25, repro,
2011-05-29,-1.48, 1.99, 6.62, 2.16, 1.61, 7.28, repro,
2011-05-30,-2.49, 1.68, -5.86, 2.17, 1.62, 7.41, repro,
2011-05-31,-3.31, -0.38, -7.28, 2.13, 1.61, 7.33, repro,
2011-06-01,-1.82, 1.70, 1.76, 2.10, 1.55, 7.05, repro,
2011-06-02,-2.83, -1.20, 3.90, 2.07, 1.57, 7.08, repro,
2011-06-03,-3.10, -0.16, 4.54, 2.46, 1.83, 8.32, repro,
2011-06-04,-8.36, 2.79, 17.03, 5.55, 3.63, 17.22, repro,
2011-06-05,-2.17, -0.03, -13.96, 2.11, 1.58, 7.18, repro,
2011-06-06,-2.32, 0.44, 2.67, 2.09, 1.57, 7.12, repro,
2011-06-07,-2.62, -0.41, 3.58, 2.10, 1.58, 7.09, repro,
2011-06-08,-2.72, 0.30, 6.21, 2.11, 1.59, 7.20, repro,
2011-06-09,-3.87, 0.45, -7.03, 2.11, 1.58, 7.14, repro,
2011-06-10,-2.66, -1.98, 1.20, 2.12, 1.60, 7.22, repro,
2011-06-11,-2.85, -1.08, 3.39, 2.12, 1.59, 7.21, repro,
2011-06-12,-1.22, -0.00, 3.95, 2.09, 1.56, 7.04, repro,
2011-06-13,-5.14, -0.13, 8.01, 2.11, 1.59, 7.23, repro,
2011-06-14,-3.26, 2.67, 3.97, 2.12, 1.59, 7.20, repro,
2011-06-15,-3.32, -2.08, 4.26, 2.12, 1.59, 7.25, repro,
2011-06-16,-2.20, -2.07, 6.97, 2.12, 1.59, 7.22, repro,
2011-06-17,0.87, -0.48, -4.39, 2.10, 1.56, 7.11, repro,
2011-06-18,-4.06, -0.57, 3.17, 2.10, 1.58, 7.13, repro,
2011-06-19,-3.14, 0.43, 3.58, 2.08, 1.55, 7.04, repro,
2011-06-20,-2.92, -0.70, 1.86, 2.10, 1.59, 7.20, repro,
2011-06-21,-0.43, -1.53, -4.20, 2.30, 1.67, 7.71, repro,
2011-06-22,-2.31, -2.10, -2.10, 2.30, 1.75, 7.96, repro,
2011-06-23,-2.53, -3.38, 12.82, 2.84, 2.05, 9.41, repro,
2011-06-24,-3.54, -0.73, 5.56, 2.10, 1.57, 7.11, repro,
2011-06-25,-2.78, -1.75, 7.50, 2.10, 1.56, 7.06, repro,
2011-06-26,-3.83, -3.75, 4.92, 2.13, 1.58, 7.21, repro,
2011-06-27,-3.48, -3.40, -4.04, 2.11, 1.57, 7.10, repro,
2011-06-28,-3.82, -1.03, -1.74, 2.12, 1.57, 7.19, repro,
2011-06-29,-3.85, -2.40, 8.51, 2.12, 1.59, 7.26, repro,
2011-06-30,-3.69, -3.93, 7.93, 2.12, 1.59, 7.19, repro,
2011-07-01,-3.07, -2.02, -0.84, 2.64, 1.95, 8.91, repro,
2011-07-02,-4.50, -3.61, 1.01, 2.12, 1.58, 7.18, repro,
2011-07-03,-4.57, -2.61, 5.42, 2.11, 1.57, 7.07, repro,
2011-07-04,-4.63, -2.94, 5.57, 2.15, 1.58, 7.17, repro,
2011-07-05,-3.23, -2.23, -0.78, 2.09, 1.55, 7.01, repro,
2011-07-06,-3.95, -1.80, 9.88, 2.11, 1.59, 7.18, repro,
2011-07-07,-5.60, -1.57, -0.42, 2.12, 1.60, 7.26, repro,
2011-07-09,-4.38, -4.23, 8.70, 2.15, 1.60, 7.26, repro,
2011-07-10,-5.15, -3.52, 16.92, 2.13, 1.58, 7.18, repro,
2011-07-11,-4.77, -2.37, 11.67, 2.18, 1.64, 7.39, repro,
2011-07-12,-5.58, -1.29, 29.90, 3.75, 2.82, 12.28, repro,
2011-07-13,-5.43, -4.16, 2.33, 2.12, 1.58, 7.15, repro,
2011-07-14,-2.83, -6.30, 10.67, 2.10, 1.60, 7.18, repro,
2011-07-15,-3.37, -6.69, 5.74, 2.14, 1.57, 7.17, repro,
2011-07-16,-4.50, -4.99, 4.15, 2.13, 1.59, 7.23, repro,
2011-07-17,-5.83, -6.30, 5.76, 2.10, 1.59, 7.14, repro,
2011-07-18,-1.33, -3.84, 6.33, 2.12, 1.58, 7.18, repro,
2011-07-19,-5.10, -5.65, 7.34, 2.21, 1.62, 7.42, repro,
2011-07-20,-3.70, -6.39, 3.07, 2.15, 1.59, 7.23, repro,
2011-07-21,-3.85, -6.06, 3.21, 2.13, 1.60, 7.27, repro,
2011-07-22,-5.22, -4.68, -4.00, 2.14, 1.61, 7.25, repro,
2011-07-23,-5.21, -3.94, 2.10, 2.10, 1.58, 7.16, repro,
2011-07-24,-4.79, -5.98, 8.24, 2.12, 1.60, 7.20, repro,
2011-07-25,-3.13, -7.05, 1.61, 2.12, 1.59, 7.17, repro,
2011-07-26,-3.34, -7.78, 20.95, 2.13, 1.59, 7.24, repro,
2011-07-27,-6.74, -8.44, 4.91, 2.13, 1.61, 7.32, repro,
2011-07-28,-6.47, -6.26, -8.31, 3.24, 2.45, 10.79, repro,
2011-07-29,-5.48, -6.68, 5.60, 2.09, 1.59, 7.17, repro,
2011-07-30,-3.11, -8.51, -3.31, 2.11, 1.58, 7.13, repro,
2011-07-31,-4.60, -7.90, 2.10, 2.14, 1.60, 7.24, repro,
2011-08-01,-8.32, -7.92, -3.37, 2.13, 1.61, 7.29, repro,
2011-08-02,-6.21, -7.86, 7.97, 2.11, 1.59, 7.18, repro,
2011-08-03,-8.20, -8.10, 6.54, 2.25, 1.67, 7.79, repro,
2011-08-04,-4.36, -8.68, 11.14, 2.10, 1.57, 7.12, repro,
2011-08-05,-5.95, -8.47, -2.22, 2.16, 1.62, 7.36, repro,
2011-08-06,-3.41, -7.94, 3.89, 2.15, 1.59, 7.23, repro,
2011-08-07,-6.26, -8.85, -1.49, 2.11, 1.57, 7.11, repro,
2011-08-08,-4.94, -7.47, 2.44, 2.11, 1.59, 7.22, repro,
2011-08-09,-5.25, -9.25, 8.01, 2.10, 1.57, 7.12, repro,
2011-08-10,-3.73, -7.84, -4.06, 2.11, 1.59, 7.21, repro,
2011-08-11,-3.29, -8.23, 5.41, 2.21, 1.65, 7.51, repro,
2011-08-12,-2.44, -6.47, -3.64, 2.29, 1.69, 7.74, repro,
2011-08-13,-5.49, -9.18, -5.25, 2.20, 1.62, 7.42, repro,
2011-08-14,-6.05, -8.35, 0.34, 2.16, 1.63, 7.35, repro,
2011-08-15,-8.43, -7.60, -6.12, 2.18, 1.67, 7.56, repro,
2011-08-16,-8.29, -8.39, 2.55, 2.43, 1.78, 8.19, repro,
2011-08-17,-4.92, -10.17, -0.19, 2.13, 1.60, 7.27, repro,
2011-08-18,-5.04, -8.39, -3.20, 2.09, 1.59, 7.21, repro,
2011-08-19,-5.40, -8.99, 1.35, 2.09, 1.59, 7.20, repro,
2011-08-20,-8.01, -10.39, 5.59, 2.18, 1.64, 7.45, repro,
2011-08-21,-6.70, -11.99, 1.06, 2.14, 1.63, 7.35, repro,
2011-08-22,-5.05, -9.25, 8.34, 2.12, 1.59, 7.19, repro,
2011-08-23,-3.93, -10.63, 5.85, 2.15, 1.64, 7.36, repro,
2011-08-24,-4.70, -10.32, 9.78, 2.10, 1.57, 7.14, repro,
2011-08-25,-4.71, -10.65, 0.35, 2.14, 1.60, 7.30, repro,
2011-08-26,-7.60, -12.11, -4.02, 2.19, 1.64, 7.44, repro,
2011-08-27,-6.48, -10.52, -1.47, 2.15, 1.61, 7.28, repro,
2011-08-28,-6.04, -11.72, -0.42, 2.14, 1.63, 7.34, repro,
2011-08-29,-5.14, -9.93, -0.01, 2.14, 1.62, 7.27, repro,
2011-08-30,-4.50, -9.70, 0.55, 2.22, 1.65, 7.51, repro,
2011-08-31,-7.36, -9.78, 11.38, 2.24, 1.63, 7.53, repro,
2011-09-01,-6.52, -11.66, 6.16, 2.22, 1.62, 7.46, repro,
2011-09-02,-5.24, -10.88, -2.49, 2.19, 1.60, 7.44, repro,
2011-09-03,-4.83, -9.72, -4.81, 2.11, 1.58, 7.16, repro,
2011-09-04,-5.87, -10.13, -1.40, 2.09, 1.57, 7.10, repro,
2011-09-05,-6.65, -8.49, 7.30, 2.12, 1.60, 7.26, repro,
2011-09-06,-6.38, -10.52, -4.50, 2.13, 1.61, 7.30, repro,
2011-09-07,-8.64, -10.52, -14.07, 2.14, 1.63, 7.34, repro,
2011-09-08,-7.51, -11.38, -8.50, 2.12, 1.62, 7.29, repro,
2011-09-09,-6.46, -10.25, -1.67, 2.13, 1.63, 7.31, repro,
2011-09-10,-6.02, -11.40, -10.11, 2.14, 1.63, 7.35, repro,
2011-09-11,-7.37, -9.70, -4.52, 2.16, 1.63, 7.32, repro,
2011-09-12,-8.07, -10.51, -10.32, 2.17, 1.62, 7.34, repro,
2011-09-13,-6.87, -9.75, -4.15, 2.14, 1.63, 7.39, repro,
2011-09-14,-7.26, -11.71, -6.17, 2.10, 1.61, 7.20, repro,
2011-09-15,-6.42, -10.46, -4.33, 2.07, 1.56, 7.03, repro,
2011-09-16,-7.07, -9.57, 4.04, 2.14, 1.62, 7.22, repro,
2011-09-17,-7.43, -10.00, -0.25, 2.13, 1.60, 7.23, repro,
2011-09-18,-5.93, -12.16, -12.78, 2.10, 1.57, 7.12, repro,
2011-09-19,-7.89, -10.77, -9.74, 2.22, 1.70, 7.64, repro,
2011-09-20,-3.92, -10.65, -8.63, 2.14, 1.65, 7.34, repro,
2011-09-21,-4.21, -9.93, -2.10, 2.08, 1.57, 7.03, repro,
2011-09-22,-4.78, -10.62, -2.02, 2.21, 1.64, 7.35, repro,
2011-09-23,-6.22, -9.23, -6.79, 2.14, 1.62, 7.31, repro,
2011-09-24,-2.36, -10.97, -0.88, 3.53, 2.40, 11.22, repro,
2011-09-25,-3.47, -12.06, -7.68, 4.14, 2.99, 13.06, repro,
2011-09-26,-6.21, -10.65, 2.97, 2.13, 1.58, 7.11, repro,
2011-09-27,-5.39, -11.13, 1.98, 2.11, 1.59, 7.10, repro,
2011-09-28,-7.08, -10.65, -4.88, 2.16, 1.65, 7.32, repro,
2011-09-29,-3.83, -8.40, -6.60, 2.51, 1.83, 8.15, repro,
2011-09-30,-7.03, -9.55, -11.76, 2.24, 1.73, 7.51, repro,
2011-10-01,-6.85, -10.39, -1.20, 2.22, 1.68, 7.44, repro,
2011-10-02,-3.79, -7.42, -9.74, 3.02, 2.24, 9.77, repro,
2011-10-03,-5.52, -9.76, -8.67, 2.20, 1.67, 7.42, repro,
2011-10-04,-7.41, -10.73, 2.31, 2.21, 1.65, 7.40, repro,
2011-10-05,-4.89, -9.78, -7.27, 2.44, 1.80, 7.94, repro,
2011-10-07,-8.22, -10.45, 1.39, 4.53, 3.73, 16.97, repro,
2011-10-08,-8.09, -10.38, -3.51, 3.23, 2.51, 11.33, repro,
2011-10-09,-5.75, -8.96, -1.43, 2.97, 2.16, 9.82, repro,
2011-10-10,-2.06, -6.22, -9.68, 4.13, 2.95, 12.81, repro,
2011-10-11,-7.57, -6.30, -18.94, 5.56, 3.62, 17.41, repro,
2011-10-12,-7.09, -11.37, -6.30, 2.44, 1.93, 8.50, repro,
2011-10-13,-5.95, -10.56, -4.24, 2.19, 1.67, 7.35, repro,
2011-10-14,-4.54, -9.60, 0.12, 2.18, 1.64, 7.35, repro,
2011-10-15,-5.94, -10.42, -8.80, 2.13, 1.59, 7.17, repro,
2011-10-16,-7.10, -9.05, -8.78, 2.11, 1.58, 7.14, repro,
2011-10-17,-7.53, -10.03, -18.13, 2.11, 1.58, 7.11, repro,
2011-10-18,-4.41, -9.60, -6.82, 2.11, 1.59, 7.14, repro,
2011-10-19,-2.51, -11.07, -20.28, 4.12, 3.04, 13.88, repro,
2011-10-20,-5.73, -10.74, -4.60, 2.12, 1.58, 7.04, repro,
2011-10-22,-7.07, -8.84, -15.96, 2.10, 1.58, 7.08, repro,
2011-10-23,-4.86, -8.15, -12.26, 2.09, 1.58, 7.10, repro,
2011-10-24,-3.35, -8.66, -5.03, 2.08, 1.58, 7.06, repro,
2011-10-25,-5.47, -7.60, 0.97, 2.24, 1.69, 7.64, repro,
2011-10-26,-5.92, -8.45, -6.93, 3.11, 2.30, 10.45, repro,
2011-10-27,-7.90, -7.92, -4.39, 3.10, 2.51, 11.22, repro,
2011-10-28,-6.11, 3.29, 68.56, 54.47, 67.46, 175.31, repro,
2011-10-29,-5.21, -11.07, -11.59, 8.64, 6.06, 25.56, repro,
2011-10-30,-4.01, -8.85, -8.05, 2.11, 1.61, 7.23, repro,
2011-10-31,-2.25, -8.82, -4.70, 9.42, 6.22, 26.44, repro,
2011-11-01,-8.64, -6.00, -3.43, 2.20, 1.64, 7.43, repro,
2011-11-02,-7.09, -6.97, -3.96, 2.14, 1.64, 7.33, repro,
2011-11-03,-2.24, -4.95, -0.19, 2.79, 2.26, 9.79, repro,
2011-11-04,-134.55, 242.34, 22.25, 67.30, 83.24, 264.14, repro,
2011-11-05,-2.33, -4.26, -18.88, 50.54, 60.84, 189.46, repro,
2011-11-06,-3.98, -6.83, -5.14, 3.45, 2.44, 10.96, repro,
2011-11-07,-4.29, -5.65, -10.64, 2.18, 1.67, 7.51, repro,
2011-11-08,-4.08, -6.05, -10.17, 2.42, 1.85, 8.26, repro,
2011-11-11,-5.99, -6.39, -16.65, 2.21, 1.71, 7.67, repro,
2011-11-12,-6.30, -4.96, -2.31, 2.83, 2.18, 9.66, repro,
2011-11-13,-7.90, -5.65, 6.09, 4.59, 3.08, 14.55, repro,
2011-11-14,15.37, -17.27, 34.09, 17.14, 10.40, 43.28, repro,
2011-11-15,-3.87, -6.43, -3.82, 2.16, 1.64, 7.36, repro,
2011-11-16,-4.03, -5.91, -15.43, 2.16, 1.61, 7.38, repro,
2011-11-17,-6.11, -5.41, -12.05, 2.25, 1.71, 7.67, repro,
2011-11-18,-2.87, -3.44, -5.04, 2.22, 1.68, 7.55, repro,
2011-11-19,-2.11, -2.02, -4.37, 2.18, 1.65, 7.35, repro,
2011-11-20,-5.31, -2.81, -2.87, 2.11, 1.60, 7.18, repro,
2011-11-21,-4.81, -2.23, -18.73, 3.25, 2.67, 11.49, repro,
2011-11-22,-4.60, -4.29, -12.24, 2.11, 1.59, 7.12, repro,
2011-11-23,-4.28, -4.94, -16.17, 2.24, 1.63, 7.48, repro,
2011-11-24,-4.19, -3.80, 0.05, 2.16, 1.66, 7.47, repro,
2011-11-25,-5.88, -4.05, -27.30, 11.39, 10.18, 48.29, repro,
2011-11-26,27.31, -15.67, -199.94, 168.30, 194.29, 438.79, repro,
2011-11-27,-3.43, -3.41, -25.71, 4.05, 3.10, 14.66, repro,
2011-11-28,-14.55, -18.99, 24.10, 120.04, 126.79, 260.31, repro,
2011-11-29,2.56, -4.45, -29.65, 6.07, 4.41, 18.77, repro,
2011-11-30,-5.46, -2.12, -3.23, 2.19, 1.64, 7.40, repro,
2011-12-01,-2.95, -2.21, -6.78, 2.15, 1.63, 7.31, repro,
2011-12-02,-3.51, -3.91, -5.37, 2.18, 1.64, 7.38, repro,
2011-12-03,-4.17, -5.26, -8.37, 2.12, 1.61, 7.17, repro,
2011-12-04,-3.60, -3.38, -15.28, 2.14, 1.63, 7.26, repro,
2011-12-05,-3.19, -2.26, -12.35, 2.11, 1.61, 7.14, repro,
2011-12-06,-3.90, -2.39, -11.90, 2.16, 1.65, 7.40, repro,
2011-12-07,-3.24, -3.48, -17.28, 2.12, 1.61, 7.15, repro,
2011-12-08,-3.11, -4.52, -7.37, 2.16, 1.68, 7.36, repro,
2011-12-09,-5.89, -4.20, -9.19, 2.13, 1.63, 7.22, repro,
2011-12-10,-5.25, -2.87, -10.98, 2.13, 1.62, 7.13, repro,
2011-12-11,-4.72, -2.15, -4.88, 2.11, 1.60, 7.08, repro,
2011-12-12,-3.85, -1.73, -8.85, 2.15, 1.63, 7.23, repro,
2011-12-13,-3.61, -2.82, -11.43, 2.13, 1.62, 7.21, repro,
2011-12-14,-3.96, -2.40, -3.09, 2.08, 1.58, 7.05, repro,
2011-12-15,-6.72, -0.76, -9.90, 2.14, 1.64, 7.22, repro,
2011-12-16,-4.39, 0.39, -11.45, 2.14, 1.62, 7.19, repro,
2011-12-17,-4.80, -0.89, -5.87, 2.03, 1.54, 6.89, repro,
2011-12-18,-4.94, -1.93, -11.32, 2.07, 1.57, 7.10, repro,
2011-12-19,-4.81, -1.90, -8.72, 2.10, 1.61, 7.18, repro,
2011-12-20,-5.27, -1.05, -3.55, 2.10, 1.59, 7.14, repro,
2011-12-21,-6.74, 0.71, 2.35, 2.25, 1.71, 7.55, repro,
2011-12-22,-6.03, -1.09, -5.65, 2.07, 1.56, 7.03, repro,
2011-12-23,-4.08, -0.61, -7.98, 2.09, 1.60, 7.16, repro,
2011-12-24,-4.37, -1.62, -16.67, 2.09, 1.60, 7.16, repro,
2011-12-25,-5.06, -2.10, -14.03, 2.08, 1.59, 7.11, repro,
2011-12-26,-5.99, -1.02, -4.45, 2.06, 1.57, 7.03, repro,
2011-12-27,-5.65, -1.49, -5.28, 2.07, 1.58, 7.02, repro,
2011-12-28,-6.49, -1.29, 0.55, 2.10, 1.60, 7.15, repro,
2011-12-29,-6.00, -0.56, -1.16, 2.10, 1.59, 7.14, repro,
2011-12-30,-4.77, -2.16, -5.28, 2.12, 1.60, 7.17, repro,
2011-12-31,-5.73, -2.28, -4.05, 2.03, 1.55, 6.91, repro,
2012-01-01,-4.93, -1.32, -11.16, 2.04, 1.55, 6.92, repro,
2012-01-02,-5.96, -1.22, -9.07, 2.06, 1.55, 6.99, repro,
2012-01-03,-6.12, -0.39, -2.62, 2.10, 1.62, 7.21, repro,
2012-01-04,-4.36, 0.21, -7.82, 2.08, 1.61, 7.19, repro,
2012-01-05,-4.87, -1.72, -2.83, 2.05, 1.56, 6.99, repro,
2012-01-06,-6.55, -1.55, -2.61, 2.05, 1.55, 6.98, repro,
2012-01-07,-5.02, -1.46, 2.23, 2.05, 1.55, 6.96, repro,
2012-01-08,-4.80, -0.58, 2.88, 2.07, 1.56, 7.05, repro,
2012-01-09,-5.40, -0.57, -4.80, 2.11, 1.60, 7.16, repro,
2012-01-10,-3.77, -0.99, -3.20, 2.03, 1.55, 6.91, repro,
2012-01-11,-4.46, -1.30, -6.06, 2.08, 1.59, 7.14, repro,
2012-01-12,-5.28, -0.97, -6.05, 2.07, 1.57, 7.09, repro,
2012-01-13,-5.01, -0.07, -8.40, 2.06, 1.55, 6.98, repro,
2012-01-14,-5.33, 0.05, -4.92, 2.07, 1.57, 7.04, repro,
2012-01-15,-3.19, 0.06, -1.84, 2.05, 1.55, 6.93, repro,
2012-01-16,-2.94, -1.99, 5.10, 2.05, 1.59, 7.12, repro,
2012-01-17,-5.00, -1.18, -0.76, 2.07, 1.58, 7.09, repro,
2012-01-18,-6.07, -0.14, 0.39, 2.08, 1.57, 7.10, repro,
2012-01-19,-4.44, -1.25, 5.04, 2.05, 1.57, 7.02, repro,
2012-01-20,-5.54, -0.80, 2.74, 2.07, 1.56, 7.04, repro,
2012-01-21,-3.32, -0.37, 15.86, 2.06, 1.57, 7.08, repro,
2012-01-22,-3.91, 0.07, 0.29, 2.07, 1.58, 7.08, repro,
2012-01-23,-4.45, -0.92, 7.07, 2.12, 1.59, 7.19, repro,
2012-01-24,-5.76, 1.83, 2.03, 2.07, 1.58, 7.11, repro,
2012-01-25,-2.69, 0.11, -9.20, 2.08, 1.60, 7.20, repro,
2012-01-26,-4.03, -0.29, 3.50, 2.10, 1.62, 7.30, repro,
2012-01-27,-4.01, 0.17, -4.16, 2.08, 1.60, 7.18, repro,
2012-01-28,-5.79, -1.66, -5.05, 2.08, 1.59, 7.12, repro,
2012-01-29,-6.41, 0.05, -5.60, 2.08, 1.58, 7.14, repro,
2012-01-30,-4.80, 0.04, 2.44, 2.04, 1.56, 6.98, repro,
2012-01-31,-6.08, -0.22, 6.05, 2.07, 1.58, 7.08, repro,
2012-02-01,-3.23, -1.10, 0.16, 2.05, 1.57, 7.01, repro,
2012-02-02,-5.31, -1.07, -0.45, 2.11, 1.64, 7.35, repro,
2012-02-03,-4.39, -1.11, 1.48, 2.06, 1.59, 7.06, repro,
2012-02-04,-4.85, 0.65, 0.93, 2.12, 1.63, 7.24, repro,
2012-02-05,-4.19, 0.27, 3.18, 2.11, 1.64, 7.36, repro,
2012-02-06,-3.95, -0.42, 5.82, 2.10, 1.62, 7.27, repro,
