PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MCNE
Station name,Lake_Charles
Begin Date, 2002-08-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 30.1805668708 North Latitude, -93.2177426458 East Longitude, -10.09979 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-11,6.20, 5.59, -9.11, 1.75, 1.71, 7.47, repro,
2010-01-12,6.86, 5.71, -4.59, 1.76, 1.75, 7.61, repro,
2010-01-13,7.65, 6.18, -3.95, 1.76, 1.76, 7.54, repro,
2010-01-14,5.98, 5.83, 0.69, 1.82, 1.80, 7.89, repro,
2010-01-15,6.73, 7.99, -2.48, 1.81, 1.73, 7.67, repro,
2010-01-16,5.31, 7.02, 1.44, 1.76, 1.71, 7.54, repro,
2010-01-17,5.21, 6.46, 7.11, 1.76, 1.74, 7.63, repro,
2010-01-18,7.67, 7.00, -0.55, 1.75, 1.70, 7.42, repro,
2010-01-19,6.44, 6.26, 7.52, 1.78, 1.75, 7.69, repro,
2010-01-20,5.75, 7.86, 11.91, 1.84, 1.84, 8.04, repro,
2010-01-21,5.82, 8.73, 18.16, 1.78, 1.76, 7.70, repro,
2010-01-22,5.84, 8.60, 13.85, 1.74, 1.69, 7.43, repro,
2010-01-23,8.07, 7.45, 13.97, 1.75, 1.70, 7.42, repro,
2010-01-24,7.72, 7.52, 10.16, 1.77, 1.72, 7.54, repro,
2010-01-25,7.08, 6.30, 10.89, 1.75, 1.71, 7.46, repro,
2010-01-26,7.28, 6.78, 1.16, 1.79, 1.71, 7.75, repro,
2010-01-27,7.23, 8.30, -1.56, 1.78, 1.70, 7.75, repro,
2010-01-28,6.51, 7.27, -3.94, 1.78, 1.74, 7.79, repro,
2010-01-29,6.03, 8.28, 4.21, 1.83, 1.82, 7.96, repro,
2010-01-30,7.09, 7.13, 3.01, 1.74, 1.71, 7.51, repro,
2010-01-31,5.43, 6.91, 1.04, 1.77, 1.73, 7.60, repro,
2010-02-01,5.22, 7.16, -2.70, 1.74, 1.69, 7.47, repro,
2010-02-02,5.48, 7.08, 5.60, 1.78, 1.77, 7.61, repro,
2010-02-03,5.75, 6.84, 0.76, 1.76, 1.72, 7.57, repro,
2010-02-04,5.20, 7.94, -0.10, 1.86, 1.82, 8.17, repro,
2010-02-05,5.29, 6.65, -0.01, 1.82, 1.75, 7.90, repro,
2010-02-06,6.38, 7.49, 1.04, 1.78, 1.78, 7.74, repro,
2010-02-07,6.49, 6.42, -2.59, 1.75, 1.71, 7.49, repro,
2010-02-08,6.13, 7.67, 0.21, 1.79, 1.75, 7.66, repro,
2010-02-09,6.54, 8.55, 5.47, 1.86, 1.77, 8.04, repro,
2010-02-10,7.04, 7.27, -1.62, 1.90, 1.90, 8.32, repro,
2010-02-11,5.86, 6.34, -2.93, 1.88, 1.84, 8.18, repro,
2010-02-12,5.47, 6.62, -11.74, 1.81, 1.83, 7.86, repro,
2010-02-13,6.50, 7.13, -2.97, 1.75, 1.73, 7.54, repro,
2010-02-14,5.71, 7.06, 0.87, 1.77, 1.74, 7.56, repro,
2010-02-15,7.78, 6.54, 4.48, 1.76, 1.77, 7.62, repro,
2010-02-16,7.88, 6.54, 1.02, 1.85, 1.87, 7.97, repro,
2010-02-17,7.26, 6.52, -1.37, 1.79, 1.85, 7.88, repro,
2010-02-18,7.12, 8.38, -3.78, 1.81, 1.85, 7.94, repro,
2010-02-19,7.47, 8.05, 2.84, 1.81, 1.86, 7.95, repro,
2010-02-20,7.57, 8.45, -1.59, 1.76, 1.74, 7.52, repro,
2010-02-21,6.30, 8.77, 6.32, 1.74, 1.74, 7.51, repro,
2010-02-22,8.42, 7.24, 5.24, 1.81, 1.86, 8.02, repro,
2010-02-23,6.82, 7.64, 2.07, 1.77, 1.83, 7.87, repro,
2010-02-24,7.73, 8.35, -3.98, 1.75, 1.79, 7.70, repro,
2010-02-25,6.98, 7.56, 2.06, 1.76, 1.78, 7.65, repro,
2010-02-26,5.47, 8.23, 3.40, 1.83, 1.86, 7.88, repro,
2010-02-27,7.21, 7.71, 2.61, 1.84, 1.82, 8.01, repro,
2010-02-28,6.75, 7.76, 1.51, 1.78, 1.79, 7.71, repro,
2010-03-01,6.52, 8.15, 6.55, 1.80, 1.81, 7.70, repro,
2010-03-02,6.62, 7.92, 2.47, 1.78, 1.80, 7.72, repro,
2010-03-03,7.82, 7.80, 9.73, 1.78, 1.80, 7.65, repro,
2010-03-04,7.39, 7.11, 3.96, 1.83, 1.86, 7.80, repro,
2010-03-05,7.72, 7.20, -0.51, 1.74, 1.73, 7.46, repro,
2010-03-06,7.23, 8.21, 1.62, 1.73, 1.72, 7.39, repro,
2010-03-07,6.80, 7.92, 4.94, 1.73, 1.73, 7.42, repro,
2010-03-08,7.52, 7.38, -0.47, 1.73, 1.73, 7.43, repro,
2010-03-09,5.70, 7.70, 9.79, 1.74, 1.74, 7.44, repro,
2010-03-10,6.61, 8.09, 11.88, 1.73, 1.75, 7.47, repro,
2010-03-11,7.00, 8.88, 6.73, 1.79, 1.76, 7.58, repro,
2010-03-12,7.00, 8.24, 17.97, 1.73, 1.73, 7.38, repro,
2010-03-13,7.22, 7.65, 13.08, 1.73, 1.73, 7.37, repro,
2010-03-14,7.03, 6.81, 9.61, 1.72, 1.74, 7.36, repro,
2010-03-15,8.60, 6.46, 4.03, 1.71, 1.74, 7.34, repro,
2010-03-16,7.81, 7.11, 4.03, 1.76, 1.78, 7.49, repro,
2010-03-17,6.44, 7.72, 5.93, 1.77, 1.78, 7.51, repro,
2010-03-18,6.40, 8.06, 15.83, 1.73, 1.73, 7.34, repro,
2010-03-19,7.64, 8.95, 1.51, 1.72, 1.75, 7.38, repro,
2010-03-20,7.07, 6.41, 6.29, 1.73, 1.77, 7.50, repro,
2010-03-21,7.29, 7.04, 9.68, 1.72, 1.76, 7.38, repro,
2010-03-22,6.85, 7.20, 11.85, 1.72, 1.75, 7.36, repro,
2010-03-23,6.44, 8.46, 16.76, 1.73, 1.74, 7.39, repro,
2010-03-24,7.74, 7.49, 3.51, 1.74, 1.79, 7.55, repro,
2010-03-25,7.30, 7.10, 5.84, 1.81, 1.90, 8.08, repro,
2010-03-26,6.59, 7.23, 13.71, 1.72, 1.79, 7.47, repro,
2010-03-27,8.11, 7.79, 2.71, 1.73, 1.80, 7.51, repro,
2010-03-28,8.08, 6.97, 8.58, 1.74, 1.79, 7.54, repro,
2010-03-29,7.33, 6.67, 6.84, 1.78, 1.83, 7.86, repro,
2010-03-30,7.90, 6.16, 8.81, 1.85, 1.91, 8.17, repro,
2010-03-31,6.63, 5.67, 9.88, 1.80, 1.94, 8.16, repro,
2010-04-01,8.06, 6.92, 8.08, 1.78, 1.83, 7.89, repro,
2010-04-02,7.37, 5.79, 12.17, 1.82, 1.89, 7.83, repro,
2010-04-03,6.88, 7.59, 11.23, 1.76, 1.84, 7.74, repro,
2010-04-04,7.50, 6.14, 8.86, 1.75, 1.81, 7.62, repro,
2010-04-05,6.18, 6.43, 7.41, 1.75, 1.80, 7.59, repro,
2010-04-06,7.21, 8.63, 12.50, 1.77, 1.83, 7.60, repro,
2010-04-07,8.07, 8.32, 9.29, 1.84, 1.87, 8.20, repro,
2010-04-08,9.47, 5.38, 9.42, 1.77, 1.83, 7.74, repro,
2010-04-09,8.05, 7.67, 8.30, 1.83, 1.90, 8.19, repro,
2010-04-10,7.18, 6.27, 4.91, 1.78, 1.87, 7.76, repro,
2010-04-11,5.85, 6.92, 6.20, 1.74, 1.80, 7.57, repro,
2010-04-12,7.20, 8.05, -1.32, 1.83, 1.95, 8.10, repro,
2010-04-13,7.43, 6.50, 6.88, 1.83, 1.82, 8.03, repro,
2010-04-14,6.64, 6.25, 3.43, 1.80, 1.86, 7.67, repro,
2010-04-15,6.71, 7.49, -2.11, 1.83, 1.84, 7.67, repro,
2010-04-16,7.79, 6.11, 4.36, 1.83, 1.77, 7.78, repro,
2010-04-17,7.21, 5.56, 8.74, 1.78, 1.79, 7.60, repro,
2010-04-18,7.86, 7.51, 9.31, 1.81, 1.81, 7.69, repro,
2010-04-19,7.56, 5.03, 14.27, 1.80, 1.81, 8.02, repro,
2010-04-20,7.27, 6.66, 8.44, 1.84, 1.79, 7.68, repro,
2010-04-21,6.14, 6.87, 5.65, 1.81, 1.88, 7.85, repro,
2010-04-22,7.90, 6.63, 13.26, 1.81, 1.83, 7.87, repro,
2010-04-23,6.60, 7.95, 16.79, 1.77, 1.83, 7.68, repro,
2010-04-24,9.30, 7.57, 19.30, 1.84, 1.92, 8.17, repro,
2010-04-25,6.38, 6.93, 17.75, 1.72, 1.75, 7.34, repro,
2010-04-26,5.11, 7.95, 14.47, 1.73, 1.75, 7.38, repro,
2010-04-27,5.97, 9.27, 19.50, 1.80, 1.86, 7.81, repro,
2010-04-28,7.85, 4.67, 9.73, 1.74, 1.79, 7.54, repro,
2010-04-29,5.78, 7.42, 19.10, 1.77, 1.81, 7.57, repro,
2010-04-30,6.51, 8.19, 17.07, 1.90, 1.85, 7.92, repro,
2010-05-01,6.68, 9.23, 18.55, 1.76, 1.80, 7.51, repro,
2010-05-02,5.74, 6.96, 14.47, 1.74, 1.76, 7.46, repro,
2010-05-03,6.51, 5.84, 9.84, 1.80, 1.78, 7.63, repro,
2010-05-04,5.83, 7.13, 5.38, 1.78, 1.75, 7.64, repro,
2010-05-05,5.92, 6.34, 12.22, 1.74, 1.75, 7.41, repro,
2010-05-06,7.33, 5.58, 9.65, 1.74, 1.76, 7.41, repro,
2010-05-07,7.79, 6.53, 6.09, 1.78, 1.82, 7.67, repro,
2010-05-08,6.81, 4.92, 9.68, 1.75, 1.75, 7.50, repro,
2010-05-09,6.93, 6.25, 6.22, 1.73, 1.75, 7.44, repro,
2010-05-10,4.66, 7.74, 14.24, 1.74, 1.74, 7.40, repro,
2010-05-11,6.13, 8.41, 4.18, 1.77, 1.77, 7.50, repro,
2010-05-12,8.36, 7.16, 8.38, 1.79, 1.78, 7.54, repro,
2010-05-13,7.79, 7.82, 11.28, 1.74, 1.75, 7.44, repro,
2010-05-14,6.01, 6.19, 7.18, 1.78, 1.83, 7.73, repro,
2010-05-15,4.38, 5.27, 6.63, 1.85, 1.94, 8.19, repro,
2010-05-16,4.85, 7.30, 6.52, 1.75, 1.76, 7.50, repro,
2010-05-17,7.52, 7.27, 0.23, 1.92, 1.96, 8.27, repro,
2010-05-18,9.27, 5.73, 5.09, 1.76, 1.76, 7.58, repro,
2010-05-19,5.91, 6.89, 8.42, 1.82, 1.81, 7.67, repro,
2010-05-20,5.81, 7.47, 6.97, 1.81, 1.80, 7.63, repro,
2010-05-21,6.33, 8.10, 14.60, 1.87, 1.82, 7.78, repro,
2010-05-22,6.90, 8.77, 4.57, 1.79, 1.78, 7.69, repro,
2010-05-23,6.95, 8.34, 1.91, 1.79, 1.79, 7.71, repro,
2010-05-24,4.92, 6.88, 0.40, 2.08, 2.04, 8.90, repro,
2010-05-25,6.96, 7.78, 9.85, 2.03, 1.90, 8.39, repro,
2010-05-26,5.24, 5.82, 16.96, 1.91, 1.83, 8.01, repro,
2010-05-27,5.08, 8.46, 5.01, 1.76, 1.74, 7.56, repro,
2010-05-28,6.86, 7.41, 3.13, 2.01, 1.94, 8.67, repro,
2010-05-29,7.01, 9.64, 12.29, 1.94, 1.96, 8.27, repro,
2010-05-30,5.99, 5.36, -0.57, 2.25, 2.16, 9.54, repro,
2010-05-31,4.40, 8.67, 11.56, 2.04, 1.90, 8.52, repro,
2010-06-01,1.59, 7.61, 12.77, 1.81, 1.79, 7.70, repro,
2010-06-02,6.94, 5.22, 10.30, 1.97, 2.05, 8.73, repro,
2010-06-03,6.31, 7.27, 3.72, 1.88, 1.89, 8.06, repro,
2010-06-04,4.96, 8.79, 15.37, 1.90, 1.95, 8.39, repro,
2010-06-05,4.24, 11.12, 19.05, 1.81, 1.79, 7.71, repro,
2010-06-06,5.50, 5.46, 16.26, 2.07, 2.12, 9.15, repro,
2010-06-07,5.74, 6.59, 7.40, 1.86, 1.84, 8.18, repro,
2010-06-08,7.21, 7.30, 11.40, 1.84, 1.81, 7.85, repro,
2010-06-09,5.58, 9.23, 7.90, 1.78, 1.76, 7.62, repro,
2010-06-10,6.27, 6.63, 15.92, 1.77, 1.73, 7.53, repro,
2010-06-11,3.80, 9.77, 11.26, 1.79, 1.76, 7.68, repro,
2010-06-12,4.11, 8.64, 13.24, 1.76, 1.75, 7.61, repro,
2010-06-13,4.35, 6.78, 4.75, 1.79, 1.77, 7.65, repro,
2010-06-14,5.09, 6.14, 4.50, 1.77, 1.73, 7.62, repro,
2010-06-15,4.74, 5.29, 11.32, 1.93, 1.94, 8.41, repro,
2010-06-16,6.84, 7.23, 6.94, 1.81, 1.79, 7.94, repro,
2010-06-17,5.45, 9.83, 11.93, 1.78, 1.79, 7.80, repro,
2010-06-18,5.10, 8.28, 6.65, 1.84, 1.89, 7.99, repro,
2010-06-19,6.98, 7.98, 7.51, 1.85, 1.81, 7.95, repro,
2010-06-20,6.66, 8.32, 12.86, 1.92, 1.92, 8.29, repro,
2010-06-21,2.29, 10.02, 9.96, 1.94, 1.94, 8.36, repro,
2010-06-22,5.05, 8.00, 4.07, 2.16, 2.04, 9.30, repro,
2010-06-23,5.40, 6.21, 3.20, 1.81, 1.80, 7.91, repro,
2010-06-24,5.21, 7.53, 13.78, 1.86, 1.82, 8.20, repro,
2010-06-25,5.45, 5.19, 4.74, 2.14, 2.04, 9.23, repro,
2010-06-26,5.31, 7.06, 24.96, 1.87, 1.82, 7.97, repro,
2010-06-27,6.88, 5.69, 16.38, 2.03, 1.87, 8.76, repro,
2010-06-28,4.64, 9.48, 14.86, 1.79, 1.77, 7.77, repro,
2010-06-29,7.51, 8.80, 3.50, 1.82, 1.80, 7.86, repro,
2010-06-30,4.33, 7.17, 5.06, 1.79, 1.77, 7.76, repro,
2010-07-01,5.50, 6.59, 2.99, 1.78, 1.79, 7.81, repro,
2010-07-02,4.34, 7.27, 8.54, 1.75, 1.73, 7.56, repro,
2010-07-03,5.38, 8.10, 19.75, 2.05, 1.86, 8.65, repro,
2010-07-04,3.41, 11.02, 16.90, 2.17, 2.07, 9.11, repro,
2010-07-05,4.29, 6.05, 8.09, 1.80, 1.80, 7.84, repro,
2010-07-06,5.66, 5.21, 6.30, 1.79, 1.75, 7.67, repro,
2010-07-07,4.81, 8.19, 3.66, 1.75, 1.73, 7.59, repro,
2010-07-08,5.74, 6.52, 6.26, 1.79, 1.79, 7.82, repro,
2010-07-09,4.20, 7.01, 2.81, 1.86, 1.81, 8.05, repro,
2010-07-10,8.33, 7.89, -2.42, 1.77, 1.72, 7.63, repro,
2010-07-11,5.56, 10.09, 10.23, 1.76, 1.72, 7.62, repro,
2010-07-12,3.91, 8.40, 16.18, 1.76, 1.73, 7.61, repro,
2010-07-13,6.06, 7.35, 12.05, 1.76, 1.72, 7.59, repro,
2010-07-14,5.47, 8.55, 12.95, 1.77, 1.72, 7.66, repro,
2010-07-15,5.55, 8.54, 1.31, 1.79, 1.74, 7.77, repro,
2010-07-16,3.19, 8.46, 8.91, 1.81, 1.77, 7.74, repro,
2010-07-17,8.22, 7.66, 12.38, 1.85, 1.82, 8.08, repro,
2010-07-18,5.78, 5.97, 2.12, 1.80, 1.75, 7.80, repro,
2010-07-19,3.98, 6.74, 3.37, 1.84, 1.75, 7.96, repro,
2010-07-20,6.24, 7.12, 6.73, 1.86, 1.81, 8.04, repro,
2010-07-21,3.16, 8.19, -2.46, 1.82, 1.79, 8.00, repro,
2010-07-22,5.08, 10.79, 13.70, 1.94, 1.84, 8.73, repro,
2010-07-23,4.80, 7.40, 10.26, 1.81, 1.77, 7.95, repro,
2010-07-24,5.52, 8.88, 8.48, 1.81, 1.77, 7.83, repro,
2010-07-25,4.17, 7.97, 7.64, 1.80, 1.77, 7.89, repro,
2010-07-26,9.35, 6.69, 8.48, 1.92, 1.84, 8.44, repro,
2010-07-27,4.53, 5.95, 8.78, 1.88, 1.86, 8.20, repro,
2010-07-28,4.57, 9.66, 2.78, 1.83, 1.77, 7.85, repro,
2010-07-29,5.82, 7.99, -4.75, 1.95, 1.86, 8.31, repro,
2010-07-30,4.27, 7.36, 8.88, 1.85, 1.78, 7.93, repro,
2010-07-31,2.87, 7.62, 7.53, 1.84, 1.80, 7.90, repro,
2010-08-01,4.09, 8.60, 7.28, 1.75, 1.72, 7.60, repro,
2010-08-02,5.58, 9.58, 10.90, 1.79, 1.77, 7.78, repro,
2010-08-03,5.22, 9.73, 10.91, 1.79, 1.77, 7.80, repro,
2010-08-04,5.20, 9.58, 9.87, 1.78, 1.75, 7.71, repro,
2010-08-05,4.79, 8.59, 12.07, 1.83, 1.81, 7.93, repro,
2010-08-06,3.35, 8.27, 10.62, 1.80, 1.77, 7.91, repro,
2010-08-07,6.08, 8.02, 4.97, 1.90, 1.88, 8.10, repro,
2010-08-08,4.84, 10.39, 24.19, 1.84, 1.80, 7.94, repro,
2010-08-09,7.74, 7.21, 8.76, 1.81, 1.75, 7.80, repro,
2010-08-10,5.67, 8.99, 13.10, 1.77, 1.70, 7.61, repro,
2010-08-11,5.46, 6.52, 8.50, 1.96, 1.82, 8.32, repro,
2010-08-12,6.47, 9.12, 13.20, 1.75, 1.71, 7.55, repro,
2010-08-13,5.79, 7.94, 15.26, 1.78, 1.71, 7.64, repro,
2010-08-14,8.52, 11.32, 13.59, 2.06, 1.97, 8.61, repro,
2010-08-15,6.16, 8.12, 9.01, 1.77, 1.69, 7.67, repro,
2010-08-16,6.61, 10.04, 12.11, 1.96, 1.93, 8.40, repro,
2010-08-17,5.44, 6.38, 1.16, 1.85, 1.86, 8.00, repro,
2010-08-18,6.42, 7.15, 0.67, 1.81, 1.79, 7.90, repro,
2010-08-19,6.32, 7.46, 23.26, 1.93, 1.81, 8.11, repro,
2010-08-20,4.21, 8.11, 5.45, 1.85, 1.81, 7.94, repro,
2010-08-21,5.04, 6.44, 14.07, 1.93, 1.86, 8.19, repro,
2010-08-22,5.14, 7.55, 10.00, 1.76, 1.70, 7.68, repro,
2010-08-23,5.05, 9.42, 13.64, 2.01, 2.02, 8.68, repro,
2010-08-24,3.41, 8.61, 7.51, 1.83, 1.78, 7.90, repro,
2010-08-25,5.65, 8.96, 4.97, 1.78, 1.71, 7.72, repro,
2010-08-26,5.62, 7.84, 12.86, 1.79, 1.71, 7.68, repro,
2010-08-27,6.77, 7.23, 11.80, 1.79, 1.75, 7.71, repro,
2010-08-28,5.35, 8.32, 13.52, 1.75, 1.66, 7.48, repro,
2010-08-29,4.72, 6.62, 12.18, 1.87, 1.81, 7.94, repro,
2010-08-30,5.54, 8.21, 3.78, 1.77, 1.70, 7.64, repro,
2010-08-31,6.22, 7.50, 13.71, 1.81, 1.74, 7.90, repro,
2010-09-01,5.06, 7.44, 8.55, 1.89, 1.83, 8.05, repro,
2010-09-02,5.45, 9.89, 9.44, 1.88, 1.85, 8.05, repro,
2010-09-03,5.00, 8.58, 4.68, 1.82, 1.73, 7.66, repro,
2010-09-04,5.52, 6.51, 4.38, 1.74, 1.63, 7.37, repro,
2010-09-05,5.94, 6.87, 10.41, 1.74, 1.63, 7.32, repro,
2010-09-06,3.81, 7.46, 3.79, 1.88, 1.77, 7.85, repro,
2010-09-07,4.97, 5.77, 13.49, 1.77, 1.67, 7.54, repro,
2010-09-08,6.21, 7.78, 6.14, 1.75, 1.64, 7.37, repro,
2010-09-09,4.01, 7.45, 13.87, 1.82, 1.76, 7.76, repro,
2010-09-10,4.59, 10.32, -1.02, 1.83, 1.76, 7.76, repro,
2010-09-11,3.20, 7.96, 9.71, 1.81, 1.66, 7.75, repro,
2010-09-12,5.11, 8.77, 11.12, 1.92, 1.76, 8.19, repro,
2010-09-13,5.53, 6.90, 16.50, 1.75, 1.66, 7.48, repro,
2010-09-14,4.94, 7.42, 14.68, 1.74, 1.64, 7.37, repro,
2010-09-15,5.76, 7.55, 10.13, 1.78, 1.67, 7.50, repro,
2010-09-16,7.21, 7.81, 7.66, 1.81, 1.72, 7.73, repro,
2010-09-17,6.23, 5.81, 2.31, 1.74, 1.65, 7.40, repro,
2010-09-18,5.93, 8.44, 9.38, 1.73, 1.63, 7.33, repro,
2010-09-19,7.18, 7.02, 5.05, 1.75, 1.63, 7.39, repro,
2010-09-20,5.22, 6.40, 15.75, 1.75, 1.64, 7.40, repro,
2010-09-21,7.45, 8.35, 12.75, 1.91, 1.77, 8.23, repro,
2010-09-22,6.77, 11.31, -11.04, 1.83, 1.74, 7.80, repro,
2010-09-23,5.36, 4.73, 12.90, 1.93, 1.95, 8.31, repro,
2010-09-24,5.47, 6.13, -4.59, 1.82, 1.77, 7.84, repro,
2010-09-25,1.64, 6.56, 11.70, 1.85, 1.81, 7.91, repro,
2010-09-26,4.03, 6.40, 11.16, 1.77, 1.72, 7.61, repro,
2010-09-27,6.47, 5.03, 12.34, 1.83, 1.74, 7.90, repro,
2010-09-28,5.69, 5.47, 12.76, 1.84, 1.75, 8.04, repro,
2010-09-29,5.60, 5.94, 9.65, 1.77, 1.69, 7.53, repro,
2010-09-30,4.37, 6.56, 9.62, 1.79, 1.71, 7.59, repro,
2010-10-01,4.73, 5.48, 5.68, 1.80, 1.78, 7.80, repro,
2010-10-02,5.62, 5.52, 5.20, 1.79, 1.72, 7.61, repro,
2010-10-03,5.52, 5.22, 10.73, 1.78, 1.73, 7.64, repro,
2010-10-04,5.00, 4.26, -0.28, 1.75, 1.68, 7.44, repro,
2010-10-05,4.47, 4.37, 0.46, 1.76, 1.67, 7.43, repro,
2010-10-06,3.78, 5.13, 3.93, 1.74, 1.65, 7.34, repro,
2010-10-07,5.08, 5.15, 1.20, 1.74, 1.64, 7.34, repro,
2010-10-08,4.05, 4.64, 5.59, 1.80, 1.69, 7.74, repro,
2010-10-09,4.17, 5.53, 8.07, 1.78, 1.73, 7.56, repro,
2010-10-10,4.68, 6.12, 4.38, 1.78, 1.75, 7.59, repro,
2010-10-11,3.03, 4.42, 16.24, 1.84, 1.82, 7.81, repro,
2010-10-12,3.86, 4.46, 3.33, 1.86, 1.85, 8.12, repro,
2010-10-13,3.97, 4.60, -2.81, 1.79, 1.74, 7.68, repro,
2010-10-14,5.00, 4.52, 8.04, 1.76, 1.67, 7.35, repro,
2010-10-15,3.55, 3.67, 7.89, 1.79, 1.72, 7.53, repro,
2010-10-16,4.28, 5.80, 2.97, 1.76, 1.69, 7.44, repro,
2010-10-17,4.25, 5.12, 7.67, 1.79, 1.74, 7.69, repro,
2010-10-18,3.64, 4.58, 5.78, 1.76, 1.69, 7.51, repro,
2010-10-19,4.93, 6.02, 10.71, 1.76, 1.69, 7.39, repro,
2010-10-20,5.57, 5.61, 2.48, 1.95, 1.85, 8.42, repro,
2010-10-21,4.04, 5.48, 7.63, 1.81, 1.72, 7.79, repro,
2010-10-22,3.10, 5.72, 13.95, 1.75, 1.66, 7.38, repro,
2010-10-23,3.87, 4.76, 11.70, 1.79, 1.76, 7.71, repro,
2010-10-24,3.25, 6.06, 10.97, 1.75, 1.71, 7.48, repro,
2010-10-25,3.86, 6.05, 16.15, 1.76, 1.71, 7.50, repro,
2010-10-26,3.12, 6.99, 21.40, 1.77, 1.70, 7.54, repro,
2010-10-27,5.34, 6.71, 20.83, 1.84, 1.76, 7.86, repro,
2010-10-28,5.11, 4.11, 9.86, 1.76, 1.68, 7.48, repro,
2010-10-29,5.36, 6.22, 5.57, 1.72, 1.65, 7.27, repro,
2010-10-30,4.69, 5.20, 7.40, 1.73, 1.65, 7.29, repro,
2010-10-31,3.05, 5.87, 10.46, 1.87, 1.86, 8.08, repro,
2010-11-01,4.47, 4.02, 17.93, 1.93, 1.91, 8.39, repro,
2010-11-02,5.29, 4.78, 10.10, 1.80, 1.76, 7.77, repro,
2010-11-03,3.69, 5.80, 11.54, 1.73, 1.65, 7.33, repro,
2010-11-04,4.20, 2.78, 7.83, 1.74, 1.66, 7.38, repro,
2010-11-05,4.31, 5.15, 8.45, 1.75, 1.66, 7.39, repro,
2010-11-06,4.81, 6.49, 6.48, 1.74, 1.66, 7.37, repro,
2010-11-07,5.04, 5.34, 4.81, 1.74, 1.68, 7.41, repro,
2010-11-08,4.86, 5.18, 5.05, 1.73, 1.64, 7.28, repro,
2010-11-09,3.31, 6.28, 9.46, 1.72, 1.63, 7.24, repro,
2010-11-10,3.25, 5.70, 14.53, 1.75, 1.66, 7.37, repro,
2010-11-11,3.68, 6.22, 7.69, 1.73, 1.62, 7.25, repro,
2010-11-12,4.13, 5.66, 7.37, 1.72, 1.62, 7.24, repro,
2010-11-13,4.23, 5.70, 6.00, 1.72, 1.63, 7.23, repro,
2010-11-14,4.27, 4.45, 7.21, 1.72, 1.63, 7.25, repro,
2010-11-15,3.07, 6.20, 15.35, 1.84, 1.74, 8.00, repro,
2010-11-16,2.94, 6.21, 17.20, 1.78, 1.69, 7.59, repro,
2010-11-17,3.74, 5.26, 6.69, 1.80, 1.75, 7.65, repro,
2010-11-18,5.16, 6.37, 7.85, 1.79, 1.77, 7.65, repro,
2010-11-19,4.23, 5.54, 5.26, 1.76, 1.64, 7.49, repro,
2010-11-20,3.70, 5.02, 3.30, 1.72, 1.62, 7.24, repro,
2010-11-21,2.84, 5.07, 8.19, 1.80, 1.69, 7.71, repro,
2010-11-22,2.75, 6.05, 10.36, 1.81, 1.70, 7.75, repro,
2010-11-23,2.75, 4.78, 21.55, 1.97, 1.86, 8.33, repro,
2010-11-24,5.29, 7.33, 9.16, 2.15, 2.04, 9.00, repro,
2010-11-25,1.85, 8.19, 28.13, 4.92, 5.05, 20.93, repro,
2010-11-28,4.19, 3.16, 11.48, 2.60, 2.52, 11.25, repro,
2010-11-29,3.19, 4.00, 16.29, 3.09, 3.32, 13.83, repro,
2010-12-01,4.72, 5.48, 2.93, 1.77, 1.68, 7.52, repro,
2010-12-02,4.74, 4.38, -1.25, 1.74, 1.64, 7.28, repro,
2010-12-03,6.56, 4.67, 0.34, 1.75, 1.64, 7.31, repro,
2010-12-04,4.99, 4.89, -0.21, 1.75, 1.65, 7.35, repro,
2010-12-05,5.06, 5.11, 1.76, 1.78, 1.72, 7.51, repro,
2010-12-06,4.88, 3.38, -5.48, 1.78, 1.68, 7.48, repro,
2010-12-07,5.99, 4.64, -0.67, 1.76, 1.67, 7.38, repro,
2010-12-08,5.73, 4.23, -4.85, 1.77, 1.66, 7.40, repro,
2010-12-09,5.53, 4.01, -2.06, 1.73, 1.63, 7.27, repro,
2010-12-10,4.13, 4.75, 5.45, 1.75, 1.67, 7.41, repro,
2010-12-11,3.87, 5.59, 3.96, 1.73, 1.65, 7.29, repro,
2010-12-12,6.61, 3.64, 9.32, 1.81, 1.71, 7.60, repro,
2010-12-13,6.57, 3.48, 9.85, 1.76, 1.66, 7.38, repro,
2010-12-14,4.60, 4.34, 4.49, 1.84, 1.72, 7.85, repro,
2010-12-15,3.78, 6.47, 14.16, 1.74, 1.67, 7.33, repro,
2010-12-16,3.88, 5.89, 8.19, 1.75, 1.67, 7.35, repro,
2010-12-17,5.08, 4.69, 6.42, 1.77, 1.68, 7.63, repro,
2010-12-18,5.51, 4.80, 4.34, 1.72, 1.66, 7.43, repro,
2010-12-19,5.07, 4.67, 3.93, 1.75, 1.67, 7.33, repro,
2010-12-20,5.02, 7.01, 1.09, 1.74, 1.67, 7.32, repro,
2010-12-21,3.11, 6.26, 4.68, 1.79, 1.72, 7.68, repro,
2010-12-22,4.57, 5.20, 0.91, 1.86, 1.76, 7.90, repro,
2010-12-23,6.47, 4.69, -3.74, 1.86, 1.77, 7.92, repro,
