PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AR27
Station name,Area_27_CPCA2013
Begin Date, 2013-12-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.3418494885 North Latitude, -117.3249310053 East Longitude, 32.30469 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-26,1.60, -0.32, 3.17, 1.81, 1.59, 7.11, repro,
2015-10-27,0.96, 0.13, 11.79, 1.82, 1.60, 7.12, repro,
2015-10-28,-0.57, -0.35, 17.36, 1.81, 1.61, 7.19, repro,
2015-10-29,1.66, 0.95, 17.64, 1.82, 1.62, 7.21, repro,
2015-10-30,-1.75, -1.40, 10.51, 1.82, 1.60, 7.18, repro,
2015-10-31,2.04, 0.16, 13.28, 1.81, 1.62, 7.17, repro,
2015-11-01,1.43, 0.56, 8.52, 1.81, 1.61, 7.13, repro,
2015-11-02,0.45, -0.16, 7.93, 1.81, 1.61, 7.12, repro,
2015-11-03,0.36, -0.05, 9.51, 1.85, 1.66, 7.36, repro,
2015-11-04,1.14, 0.95, 4.17, 1.85, 1.66, 7.33, repro,
2015-11-05,3.10, -1.27, 6.44, 1.83, 1.62, 7.17, repro,
2015-11-06,1.59, -0.31, 1.53, 1.83, 1.62, 7.18, repro,
2015-11-07,1.26, 0.16, 7.00, 1.85, 1.63, 7.21, repro,
2015-11-08,2.99, 0.03, 7.64, 1.85, 1.63, 7.21, repro,
2015-11-09,1.45, 0.22, 3.08, 1.87, 1.69, 7.39, repro,
2015-11-10,2.14, -0.40, 8.41, 1.84, 1.64, 7.26, repro,
2015-11-11,2.71, -0.01, 0.85, 1.83, 1.62, 7.16, repro,
2015-11-12,2.22, 0.03, 5.69, 1.84, 1.63, 7.19, repro,
2015-11-13,2.50, 0.36, 7.55, 1.84, 1.62, 7.19, repro,
2015-11-14,1.92, -0.12, 5.92, 1.83, 1.62, 7.22, repro,
2015-11-15,2.67, 0.09, 8.25, 1.83, 1.62, 7.23, repro,
2015-11-16,1.86, 0.46, 7.91, 1.81, 1.62, 7.17, repro,
2015-11-17,2.10, -0.40, 4.91, 1.82, 1.61, 7.15, repro,
2015-11-18,2.23, -0.40, 8.94, 1.83, 1.62, 7.19, repro,
2015-11-19,2.61, -0.18, 9.91, 1.84, 1.63, 7.25, repro,
2015-11-20,2.07, 0.37, 5.84, 1.83, 1.62, 7.21, repro,
2015-11-21,1.65, -0.42, 4.94, 1.82, 1.61, 7.15, repro,
2015-11-22,2.52, -0.12, 6.74, 1.82, 1.62, 7.14, repro,
2015-11-23,2.57, -0.25, 4.53, 1.83, 1.62, 7.20, repro,
2015-11-24,2.98, 0.12, 3.51, 1.84, 1.63, 7.25, repro,
2015-11-25,2.26, 0.00, 11.59, 1.86, 1.64, 7.34, repro,
2015-11-26,2.23, 0.17, 1.07, 1.82, 1.61, 7.17, repro,
2015-11-27,2.57, 0.17, -4.42, 1.82, 1.61, 7.14, repro,
2015-11-28,2.54, 0.39, -3.84, 1.81, 1.61, 7.13, repro,
2015-11-29,2.33, 0.45, 2.89, 1.82, 1.62, 7.20, repro,
2015-11-30,3.08, 0.33, 2.00, 1.84, 1.63, 7.27, repro,
2015-12-01,2.39, 0.11, -1.20, 1.83, 1.62, 7.23, repro,
2015-12-02,2.46, -0.64, 1.83, 1.82, 1.61, 7.18, repro,
2015-12-03,1.78, -0.11, 0.61, 1.81, 1.62, 7.15, repro,
2015-12-04,1.86, -0.88, 0.84, 1.83, 1.64, 7.27, repro,
2015-12-05,2.62, 0.47, -0.56, 1.85, 1.64, 7.31, repro,
2015-12-06,1.69, 0.27, -2.40, 1.83, 1.63, 7.25, repro,
2015-12-07,2.59, -0.02, 1.38, 1.85, 1.68, 7.38, repro,
2015-12-08,1.56, -0.19, 3.42, 1.83, 1.68, 7.34, repro,
2015-12-09,2.37, -0.54, 4.76, 1.83, 1.64, 7.30, repro,
2015-12-10,2.24, -1.07, 8.09, 1.86, 1.69, 7.43, repro,
2015-12-11,3.19, -1.46, 11.61, 1.89, 1.76, 7.59, repro,
2015-12-12,0.85, -0.60, 6.94, 1.84, 1.65, 7.34, repro,
2015-12-13,2.21, -0.41, -1.06, 1.82, 1.64, 7.30, repro,
2015-12-14,0.60, 0.19, 15.96, 1.80, 1.59, 7.10, repro,
2015-12-15,3.70, 0.51, 5.11, 1.82, 1.60, 7.19, repro,
2015-12-16,2.21, 0.59, 4.90, 1.84, 1.64, 7.26, repro,
2015-12-17,2.87, -0.22, 5.84, 2.00, 1.72, 7.88, repro,
2015-12-18,2.46, 0.35, -0.44, 1.86, 1.61, 7.34, repro,
2015-12-19,2.56, -0.42, 2.05, 1.80, 1.57, 7.08, repro,
2015-12-20,1.70, 0.14, 7.35, 1.82, 1.58, 7.15, repro,
2015-12-21,2.76, -0.13, 2.83, 1.80, 1.58, 7.06, repro,
2015-12-22,2.30, -1.66, 7.54, 1.82, 1.58, 7.09, repro,
2015-12-23,0.88, -1.59, 8.05, 1.81, 1.57, 7.07, repro,
2015-12-24,1.16, 0.51, 4.45, 1.80, 1.58, 7.08, repro,
2015-12-25,0.34, 0.50, 7.96, 1.80, 1.58, 7.03, repro,
2015-12-26,3.15, 0.10, 6.51, 1.82, 1.60, 7.18, repro,
2015-12-27,1.03, 0.17, 0.54, 1.80, 1.57, 7.04, repro,
2015-12-28,1.08, -0.11, 0.45, 1.82, 1.59, 7.12, repro,
2015-12-29,1.98, -0.44, 1.11, 1.81, 1.58, 7.09, repro,
2015-12-30,1.42, -0.58, -0.06, 1.80, 1.58, 7.07, repro,
2015-12-31,3.02, 0.36, -2.33, 1.82, 1.59, 7.15, repro,
2016-01-01,2.23, 0.05, -1.47, 1.83, 1.60, 7.17, repro,
2016-01-02,1.81, 1.28, 0.11, 1.95, 1.67, 7.60, repro,
2016-01-03,1.56, 0.19, -0.83, 1.82, 1.58, 7.08, repro,
2016-01-04,1.35, -0.22, 5.88, 1.80, 1.57, 7.04, repro,
2016-01-05,1.03, -0.90, 8.68, 1.82, 1.58, 7.10, repro,
2016-01-06,1.89, -1.51, 6.14, 1.83, 1.60, 7.17, repro,
2016-01-07,1.35, -0.21, 0.60, 1.85, 1.62, 7.27, repro,
2016-01-08,1.12, 0.88, -7.27, 1.86, 1.64, 7.26, repro,
2016-01-09,2.56, 1.15, -7.96, 1.83, 1.61, 7.15, repro,
2016-01-10,2.09, 0.96, -1.97, 1.84, 1.61, 7.17, repro,
2016-01-11,0.62, 0.54, -6.36, 1.81, 1.59, 7.10, repro,
2016-01-12,1.51, 0.26, -1.99, 1.82, 1.59, 7.12, repro,
2016-01-13,2.04, 0.88, -1.27, 1.86, 1.69, 7.40, repro,
2016-01-14,1.76, 0.97, -1.93, 1.80, 1.58, 7.02, repro,
2016-01-15,2.00, 0.47, -0.02, 1.84, 1.61, 7.08, repro,
2016-01-16,0.08, -0.66, -0.89, 1.82, 1.58, 7.09, repro,
2016-01-17,1.56, 0.55, -0.84, 1.81, 1.59, 7.07, repro,
2016-01-18,1.77, -0.43, 1.87, 1.87, 1.71, 7.50, repro,
2016-01-19,1.80, 0.15, -3.35, 1.81, 1.57, 7.02, repro,
2016-01-20,2.97, 0.04, -0.23, 1.81, 1.58, 7.04, repro,
2016-01-21,1.94, 0.84, -3.09, 1.81, 1.57, 7.01, repro,
2016-01-22,1.66, -0.21, -2.42, 1.82, 1.57, 7.05, repro,
2016-01-23,1.07, -0.24, 3.36, 1.82, 1.59, 7.10, repro,
2016-01-24,1.36, 0.23, -5.18, 1.81, 1.58, 7.03, repro,
2016-01-25,2.00, -0.02, -4.03, 1.83, 1.59, 7.19, repro,
2016-01-26,1.90, -0.73, -7.10, 1.84, 1.59, 7.19, repro,
2016-01-27,2.18, -0.90, -6.68, 1.85, 1.60, 7.23, repro,
2016-01-28,2.08, -1.56, -2.33, 1.84, 1.60, 7.21, repro,
2016-01-29,1.50, -0.92, -2.39, 1.89, 1.60, 7.36, repro,
2016-01-30,2.65, -0.98, 1.35, 1.89, 1.72, 7.65, repro,
2016-01-31,1.32, -1.55, 5.79, 1.99, 1.67, 7.67, repro,
2016-02-01,0.96, 0.33, 9.85, 1.85, 1.61, 7.26, repro,
2016-02-02,2.38, -1.17, -5.13, 1.83, 1.60, 7.16, repro,
2016-02-03,1.69, 0.32, -3.22, 1.84, 1.60, 7.21, repro,
2016-02-04,1.06, 0.56, -0.52, 1.84, 1.60, 7.22, repro,
2016-02-05,2.13, 0.76, -7.37, 1.83, 1.60, 7.17, repro,
2016-02-06,2.43, 0.26, -7.34, 1.85, 1.60, 7.18, repro,
2016-02-07,2.37, 0.03, -2.26, 1.84, 1.60, 7.18, repro,
2016-02-08,2.34, 0.05, -5.08, 1.84, 1.59, 7.16, repro,
2016-02-09,2.11, 0.63, -2.19, 1.84, 1.60, 7.21, repro,
2016-02-10,1.31, 0.17, -2.86, 1.82, 1.59, 7.14, repro,
2016-02-11,2.50, 0.21, -1.58, 1.84, 1.59, 7.17, repro,
2016-02-12,2.52, 0.60, -2.26, 1.84, 1.58, 7.12, repro,
2016-02-13,2.16, -0.25, -7.20, 1.83, 1.58, 7.10, repro,
2016-02-14,1.42, 0.24, 0.78, 1.82, 1.58, 7.10, repro,
2016-02-15,0.72, 0.15, 0.98, 1.83, 1.58, 7.12, repro,
2016-02-16,1.56, 0.23, 0.69, 1.84, 1.59, 7.16, repro,
2016-02-17,1.59, -0.07, 6.46, 1.85, 1.58, 7.14, repro,
2016-02-18,2.12, -0.28, 4.74, 1.85, 1.59, 7.18, repro,
2016-02-19,1.19, -0.58, 0.53, 1.83, 1.58, 7.10, repro,
2016-02-20,2.28, 0.79, 0.05, 1.83, 1.58, 7.07, repro,
2016-02-21,1.15, 0.39, -2.70, 1.83, 1.59, 7.11, repro,
2016-02-22,0.30, 0.41, -0.27, 1.85, 1.59, 7.14, repro,
2016-02-23,1.46, -0.41, -1.17, 1.85, 1.59, 7.13, repro,
2016-02-24,1.31, -0.13, -2.27, 1.83, 1.58, 7.11, repro,
2016-02-25,1.35, 0.44, -3.50, 1.83, 1.58, 7.08, repro,
2016-02-26,2.54, 0.35, -0.71, 1.87, 1.63, 7.35, repro,
2016-02-27,1.77, -0.23, -1.20, 1.87, 1.64, 7.31, repro,
2016-02-28,1.31, 0.12, 0.76, 1.88, 1.64, 7.32, repro,
2016-02-29,1.16, -0.05, -5.57, 1.85, 1.62, 7.17, repro,
2016-03-01,1.49, -0.42, -0.47, 1.84, 1.61, 7.14, repro,
2016-03-02,1.07, 0.76, -0.60, 1.84, 1.59, 7.11, repro,
2016-03-03,1.25, 0.22, -1.03, 1.86, 1.60, 7.19, repro,
2016-03-04,1.10, 0.15, 0.37, 1.87, 1.64, 7.27, repro,
2016-03-05,1.96, 0.62, -1.85, 1.84, 1.59, 7.09, repro,
2016-03-06,3.33, 0.79, -0.84, 1.85, 1.61, 7.16, repro,
2016-03-07,0.58, -1.30, 1.82, 1.86, 1.64, 7.23, repro,
2016-03-08,2.39, 0.41, 5.97, 1.95, 1.73, 7.57, repro,
2016-03-09,1.74, -0.07, -5.74, 1.85, 1.59, 7.11, repro,
2016-03-10,2.40, 0.78, -3.26, 1.81, 1.58, 6.91, repro,
2016-03-11,0.18, 0.27, -4.26, 1.79, 1.57, 6.86, repro,
2016-03-12,-0.63, -0.54, 5.69, 1.80, 1.57, 6.88, repro,
2016-03-13,1.35, 0.56, -3.04, 1.80, 1.57, 6.88, repro,
2016-03-14,1.72, 0.09, 3.65, 1.86, 1.64, 7.03, repro,
2016-03-15,0.84, -0.02, 1.82, 1.86, 1.63, 7.00, repro,
2016-03-16,1.14, 0.41, -1.89, 1.86, 1.68, 7.09, repro,
2016-03-17,0.37, 0.67, -0.18, 1.85, 1.64, 7.09, repro,
2016-03-18,1.21, 1.05, -0.33, 1.92, 1.69, 7.35, repro,
2016-03-19,1.03, 0.50, -1.73, 1.84, 1.60, 7.01, repro,
2016-03-20,0.91, 0.18, -5.84, 1.81, 1.58, 6.91, repro,
2016-03-21,1.81, 1.61, -1.67, 1.82, 1.58, 6.94, repro,
2016-03-22,-0.20, -0.03, 6.32, 1.80, 1.57, 6.86, repro,
2016-03-23,1.85, 0.30, 1.17, 1.80, 1.57, 6.85, repro,
2016-03-24,2.22, 0.27, -1.81, 1.81, 1.57, 6.89, repro,
2016-03-25,1.33, -0.21, 6.15, 1.80, 1.58, 6.91, repro,
2016-03-26,1.14, 0.84, -1.29, 1.84, 1.64, 7.11, repro,
2016-03-27,0.41, 0.42, -0.35, 1.80, 1.58, 6.88, repro,
2016-03-28,-0.61, 0.57, 3.47, 1.79, 1.58, 6.89, repro,
2016-03-29,1.46, -1.02, 1.22, 1.90, 1.72, 7.52, repro,
2016-03-30,0.08, 0.11, -3.05, 1.83, 1.63, 7.02, repro,
2016-03-31,0.78, 1.19, 0.96, 1.81, 1.59, 6.95, repro,
2016-04-01,0.75, 1.41, 0.11, 1.81, 1.60, 6.96, repro,
2016-04-02,0.86, 1.72, -2.23, 1.80, 1.59, 6.89, repro,
2016-04-03,0.75, 1.22, -0.45, 1.79, 1.58, 6.88, repro,
2016-04-04,1.67, 1.35, -0.62, 1.79, 1.58, 6.86, repro,
2016-04-05,1.37, 0.71, -0.92, 1.80, 1.59, 6.93, repro,
2016-04-06,0.53, 0.91, -1.68, 1.80, 1.59, 6.94, repro,
2016-04-07,1.36, 0.68, 1.87, 1.86, 1.69, 7.30, repro,
2016-04-08,1.13, 0.96, -5.39, 1.81, 1.58, 6.92, repro,
2016-04-09,0.91, 0.40, 0.74, 1.80, 1.58, 6.88, repro,
2016-04-10,-0.50, -0.36, 3.79, 1.83, 1.62, 7.06, repro,
2016-04-11,1.21, -0.06, -1.98, 1.80, 1.60, 6.96, repro,
2016-04-12,0.64, 0.46, -3.53, 1.80, 1.59, 6.97, repro,
2016-04-13,1.20, 0.82, -2.12, 1.81, 1.60, 6.97, repro,
2016-04-14,2.20, 1.07, -0.17, 1.80, 1.59, 6.91, repro,
2016-04-15,1.71, -0.67, 6.31, 1.80, 1.58, 6.89, repro,
2016-04-16,1.55, 1.58, 1.26, 1.80, 1.59, 6.90, repro,
2016-04-17,2.41, 0.95, 0.11, 1.80, 1.60, 6.97, repro,
2016-04-18,2.26, 0.86, -2.95, 1.81, 1.59, 6.93, repro,
2016-04-19,1.95, 0.51, 4.83, 1.84, 1.60, 7.13, repro,
2016-04-20,2.21, 0.03, 5.98, 1.85, 1.60, 7.13, repro,
2016-04-21,0.86, -0.10, -4.29, 1.79, 1.58, 6.88, repro,
2016-04-22,1.49, 0.75, -0.42, 1.79, 1.59, 6.91, repro,
2016-04-23,1.27, -0.18, -1.64, 1.80, 1.59, 6.93, repro,
2016-04-24,2.19, 0.60, 3.68, 1.81, 1.59, 6.99, repro,
2016-04-25,1.37, -0.96, 0.90, 1.81, 1.59, 6.95, repro,
2016-04-26,1.64, -0.91, -0.07, 1.80, 1.59, 6.95, repro,
2016-04-27,2.22, 0.37, -3.31, 1.79, 1.58, 6.89, repro,
2016-04-28,1.20, -0.47, 4.97, 1.81, 1.59, 6.97, repro,
2016-04-29,2.97, 0.24, -3.95, 1.81, 1.59, 6.97, repro,
2016-04-30,1.62, 0.60, -0.27, 1.81, 1.59, 6.97, repro,
2016-05-01,3.33, -0.16, 0.63, 1.80, 1.58, 6.92, repro,
2016-05-02,3.05, 0.27, -3.65, 1.83, 1.60, 7.07, repro,
2016-05-03,1.99, 0.51, -0.07, 1.82, 1.60, 7.04, repro,
2016-05-04,1.85, 0.17, -3.15, 1.85, 1.60, 7.11, repro,
2016-05-05,0.66, 0.56, 3.93, 2.01, 1.81, 7.89, repro,
2016-05-06,1.11, 0.33, 0.91, 1.90, 1.62, 7.27, repro,
2016-05-07,1.57, 0.14, -0.49, 1.83, 1.63, 7.06, repro,
2016-05-08,-0.05, 0.19, 1.26, 1.84, 1.62, 7.06, repro,
2016-05-09,1.49, 0.24, 0.45, 1.80, 1.58, 6.87, repro,
2016-05-10,2.13, 0.66, 3.48, 1.82, 1.59, 6.98, repro,
2016-05-11,1.67, 0.56, -1.98, 1.81, 1.58, 6.91, repro,
2016-05-12,1.44, 1.35, -1.98, 1.80, 1.58, 6.90, repro,
2016-05-13,0.31, 1.49, 0.30, 1.79, 1.58, 6.87, repro,
2016-05-14,0.53, 0.63, 0.17, 1.80, 1.59, 6.92, repro,
2016-05-15,1.16, 1.07, 4.04, 1.81, 1.59, 6.94, repro,
2016-05-16,0.73, 1.44, 4.30, 1.82, 1.59, 6.95, repro,
2016-05-17,1.47, 0.05, 2.84, 1.80, 1.58, 6.93, repro,
2016-05-18,1.42, 1.38, -5.78, 1.79, 1.57, 6.87, repro,
2016-05-19,1.50, 0.23, -0.86, 1.83, 1.59, 7.05, repro,
2016-05-20,1.71, 0.79, 1.71, 1.80, 1.59, 6.95, repro,
2016-05-21,0.75, 1.05, -1.49, 1.81, 1.59, 6.94, repro,
2016-05-22,0.99, 0.43, -1.29, 1.80, 1.57, 6.89, repro,
2016-05-23,1.29, 1.40, -4.11, 1.79, 1.58, 6.89, repro,
2016-05-24,0.02, 1.26, -1.91, 1.79, 1.58, 6.86, repro,
2016-05-25,1.17, 0.55, 1.49, 1.80, 1.58, 6.90, repro,
2016-05-26,1.47, 1.69, 0.71, 1.83, 1.58, 6.92, repro,
2016-05-27,0.75, 1.37, 1.73, 1.87, 1.60, 7.11, repro,
2016-05-28,1.09, 0.59, 1.71, 1.81, 1.58, 6.92, repro,
2016-05-29,2.10, 1.00, -3.75, 1.81, 1.58, 6.92, repro,
2016-05-30,1.15, 1.70, -2.51, 1.80, 1.57, 6.87, repro,
2016-05-31,1.48, 0.09, -2.43, 1.85, 1.68, 7.07, repro,
2016-06-01,1.81, 0.19, -3.53, 1.80, 1.57, 6.88, repro,
2016-06-02,1.03, 0.54, -1.96, 1.79, 1.58, 6.88, repro,
2016-06-03,1.94, 0.90, 0.07, 1.90, 1.70, 7.44, repro,
2016-06-04,1.73, 0.40, -4.83, 1.81, 1.59, 6.95, repro,
2016-06-05,0.61, 0.37, 0.22, 1.80, 1.57, 6.85, repro,
2016-06-06,0.23, 0.12, -3.53, 1.79, 1.58, 6.88, repro,
2016-06-07,1.47, 0.30, -1.53, 1.80, 1.58, 6.89, repro,
2016-06-08,0.55, 1.02, 0.74, 1.81, 1.58, 6.92, repro,
2016-06-09,1.06, -0.30, 2.97, 1.81, 1.58, 6.92, repro,
2016-06-10,2.11, 0.73, -3.53, 1.81, 1.58, 6.90, repro,
2016-06-11,1.11, 1.60, -1.54, 1.80, 1.58, 6.88, repro,
2016-06-12,0.98, 0.54, 0.23, 1.80, 1.59, 6.93, repro,
2016-06-13,1.34, 0.86, -2.30, 1.81, 1.59, 6.96, repro,
2016-06-14,1.74, 0.78, 8.56, 1.82, 1.60, 6.99, repro,
2016-06-15,0.63, -0.19, 5.42, 1.80, 1.59, 6.92, repro,
2016-06-16,1.56, 0.21, 2.48, 1.80, 1.58, 6.90, repro,
2016-06-17,1.32, 0.67, -0.71, 1.80, 1.58, 6.88, repro,
2016-06-18,2.08, -0.65, 0.11, 1.80, 1.59, 6.91, repro,
2016-06-19,1.81, -0.31, -0.30, 1.83, 1.59, 6.98, repro,
2016-06-20,0.40, 0.02, 2.18, 1.80, 1.58, 6.91, repro,
2016-06-21,2.26, -0.75, 2.21, 1.82, 1.59, 6.96, repro,
2016-06-22,1.41, 0.29, 2.54, 1.81, 1.58, 6.92, repro,
2016-06-23,0.71, 0.28, 6.16, 1.82, 1.57, 6.90, repro,
2016-06-24,0.50, 0.56, 4.47, 1.86, 1.61, 6.95, repro,
2016-06-25,1.46, 0.17, 1.55, 1.83, 1.62, 6.97, repro,
2016-06-26,1.55, 0.31, -1.36, 1.81, 1.58, 6.90, repro,
2016-06-27,0.04, -0.36, -1.58, 1.84, 1.63, 7.08, repro,
2016-06-28,1.90, 2.54, 1.72, 1.81, 1.59, 6.96, repro,
2016-06-29,0.15, 0.47, 0.78, 1.80, 1.57, 6.86, repro,
2016-06-30,0.27, 0.35, 3.47, 1.80, 1.58, 6.88, repro,
2016-07-01,1.20, 1.38, -3.56, 1.80, 1.58, 6.87, repro,
2016-07-02,0.39, -0.14, 0.05, 1.80, 1.57, 6.86, repro,
2016-07-03,0.36, 0.01, 4.87, 1.85, 1.59, 7.07, repro,
2016-07-04,0.89, 0.78, 0.47, 1.85, 1.59, 7.06, repro,
2016-07-05,1.89, 0.35, 12.71, 1.80, 1.58, 6.87, repro,
2016-07-06,1.16, 1.46, 3.22, 1.83, 1.62, 6.99, repro,
2016-07-07,2.16, 0.71, 3.74, 1.81, 1.58, 6.93, repro,
2016-07-08,0.70, 0.39, -5.49, 1.87, 1.61, 7.12, repro,
2016-07-09,1.70, -0.58, -2.24, 1.81, 1.58, 6.89, repro,
2016-07-10,2.85, 0.55, 5.57, 1.80, 1.58, 6.93, repro,
2016-07-11,1.89, 0.34, 3.90, 1.80, 1.57, 6.86, repro,
2016-07-12,0.50, 1.96, 0.40, 1.80, 1.58, 6.90, repro,
2016-07-13,1.09, 1.47, -1.63, 1.81, 1.57, 6.90, repro,
2016-07-14,1.02, -0.26, -4.19, 1.81, 1.58, 6.91, repro,
2016-07-15,1.07, 0.44, 1.49, 1.81, 1.58, 6.94, repro,
2016-07-16,1.64, 0.87, 0.28, 1.80, 1.57, 6.86, repro,
2016-07-17,1.18, 0.78, -0.89, 1.82, 1.57, 6.89, repro,
2016-07-18,0.60, 1.04, -0.95, 1.80, 1.57, 6.87, repro,
2016-07-19,1.57, 0.63, -6.19, 1.82, 1.59, 6.97, repro,
2016-07-20,1.71, -0.95, -0.43, 1.88, 1.67, 7.21, repro,
2016-07-21,1.03, 0.76, 4.58, 1.83, 1.58, 6.98, repro,
2016-07-22,2.11, -0.13, -2.73, 1.95, 1.90, 7.83, repro,
2016-07-23,1.41, 0.56, 2.42, 1.81, 1.57, 6.87, repro,
2016-07-24,2.20, 0.85, 5.80, 1.95, 1.86, 7.69, repro,
2016-07-25,3.23, 0.53, 6.31, 1.83, 1.58, 6.96, repro,
2016-07-26,0.25, 0.32, -1.64, 1.85, 1.63, 7.06, repro,
2016-07-27,1.49, -1.13, -0.09, 1.98, 1.65, 7.36, repro,
2016-07-28,1.80, -0.29, 10.12, 1.80, 1.57, 6.89, repro,
2016-07-29,0.60, 1.21, 10.23, 1.86, 1.61, 7.16, repro,
2016-07-30,1.60, -0.01, 11.84, 1.81, 1.58, 6.95, repro,
2016-07-31,0.36, 0.78, 8.90, 1.81, 1.58, 6.96, repro,
2016-08-01,2.36, 0.86, 7.37, 1.80, 1.57, 6.91, repro,
2016-08-02,0.85, 0.41, 1.14, 1.80, 1.57, 6.88, repro,
2016-08-03,-0.46, 0.18, 3.14, 1.80, 1.58, 6.91, repro,
2016-08-04,2.29, 0.52, 7.36, 1.82, 1.59, 6.99, repro,
2016-08-05,0.73, 0.91, 13.07, 1.81, 1.59, 6.99, repro,
2016-08-06,2.22, 0.13, 7.64, 1.80, 1.57, 6.91, repro,
2016-08-07,0.94, 0.08, 9.68, 1.80, 1.57, 6.89, repro,
2016-08-08,1.77, -0.27, 4.92, 1.79, 1.57, 6.89, repro,
2016-08-09,1.33, 0.33, 7.03, 1.81, 1.58, 6.95, repro,
2016-08-10,1.03, 1.00, 5.19, 1.82, 1.57, 6.96, repro,
2016-08-11,-0.41, 0.25, 0.13, 1.83, 1.61, 7.00, repro,
2016-08-12,-0.09, 0.64, -0.61, 1.80, 1.58, 6.96, repro,
2016-08-13,0.73, 0.16, -1.63, 1.83, 1.62, 7.01, repro,
2016-08-14,0.02, -0.56, -2.91, 1.84, 1.63, 7.07, repro,
2016-08-15,2.60, 0.63, 4.31, 1.82, 1.59, 6.98, repro,
2016-08-16,2.98, 1.35, 1.22, 1.82, 1.61, 6.99, repro,
2016-08-17,0.83, 0.60, -4.41, 1.79, 1.56, 6.85, repro,
2016-08-18,2.19, -0.24, 7.16, 1.81, 1.58, 6.97, repro,
2016-08-19,1.83, 1.82, 2.21, 1.86, 1.60, 7.06, repro,
2016-08-20,1.58, 0.26, 2.88, 1.81, 1.59, 6.97, repro,
2016-08-21,2.24, 1.09, 2.07, 1.80, 1.57, 6.92, repro,
2016-08-22,0.06, 1.13, 5.59, 1.80, 1.57, 6.91, repro,
2016-08-23,1.03, 1.49, 5.27, 1.81, 1.57, 6.91, repro,
2016-08-24,1.64, 0.68, -0.24, 1.80, 1.57, 6.91, repro,
2016-08-25,1.89, 0.04, -1.37, 1.81, 1.58, 6.93, repro,
2016-08-26,2.10, 1.03, 2.70, 1.84, 1.62, 7.11, repro,
2016-08-27,1.41, 0.92, -0.59, 1.84, 1.65, 7.11, repro,
2016-08-28,1.62, 0.75, -2.91, 1.80, 1.57, 6.91, repro,
2016-08-29,1.00, 0.80, -3.00, 1.81, 1.57, 6.91, repro,
2016-08-30,1.20, 0.67, -0.83, 1.81, 1.58, 6.96, repro,
2016-08-31,0.58, 1.44, 3.96, 1.80, 1.58, 6.93, repro,
2016-09-01,1.83, 0.66, 0.58, 1.79, 1.58, 6.95, repro,
2016-09-02,0.99, 0.45, 3.80, 1.83, 1.62, 7.04, repro,
2016-09-03,1.29, -0.57, 8.24, 1.80, 1.57, 6.91, repro,
2016-09-04,2.57, 0.36, 9.94, 1.80, 1.58, 6.92, repro,
2016-09-05,0.57, -0.18, 8.85, 1.80, 1.58, 6.97, repro,
2016-09-06,1.36, 0.16, 5.32, 1.79, 1.57, 6.94, repro,
2016-09-07,1.24, 0.23, -0.11, 1.87, 1.64, 7.23, repro,
2016-09-08,1.68, 1.15, -2.93, 1.96, 1.71, 7.43, repro,
2016-09-09,1.59, 0.51, 1.86, 1.88, 1.62, 7.22, repro,
2016-09-10,1.32, 0.54, -5.30, 1.80, 1.58, 6.99, repro,
2016-09-11,-0.10, 1.09, 0.47, 1.79, 1.57, 6.93, repro,
2016-09-12,0.94, 0.50, 5.05, 1.80, 1.57, 6.95, repro,
2016-09-13,0.94, 0.19, 4.24, 1.80, 1.57, 6.91, repro,
2016-09-14,1.19, 1.32, 4.52, 1.83, 1.62, 7.01, repro,
2016-09-15,2.04, 0.45, 3.32, 1.85, 1.66, 7.18, repro,
2016-09-16,1.87, 0.44, 3.27, 1.88, 1.61, 7.25, repro,
2016-09-17,0.68, -1.06, 4.72, 1.79, 1.56, 6.88, repro,
2016-09-18,2.47, -0.34, 5.89, 1.80, 1.56, 6.92, repro,
2016-09-19,0.71, -1.44, 12.61, 1.81, 1.58, 6.96, repro,
2016-09-20,0.64, -1.89, 5.60, 1.80, 1.58, 7.01, repro,
2016-09-21,1.23, 0.78, 15.00, 1.82, 1.58, 7.03, repro,
2016-09-22,0.21, -0.34, 10.21, 1.83, 1.64, 7.07, repro,
2016-09-23,0.44, -1.53, 1.82, 1.82, 1.63, 7.04, repro,
2016-09-24,2.27, 0.66, 4.75, 1.80, 1.58, 7.00, repro,
2016-09-25,1.52, 0.23, 3.08, 1.79, 1.57, 6.93, repro,
2016-09-26,0.35, 0.17, 8.57, 1.81, 1.58, 6.99, repro,
2016-09-27,1.86, 1.56, 8.53, 1.82, 1.59, 7.05, repro,
2016-09-28,1.79, 0.56, 3.22, 1.80, 1.58, 7.00, repro,
2016-09-29,1.69, -0.67, -6.77, 1.84, 1.63, 7.15, repro,
2016-09-30,0.55, -0.06, 8.53, 1.79, 1.56, 6.88, repro,
2016-10-01,1.03, 1.19, 5.74, 1.79, 1.57, 6.95, repro,
2016-10-02,0.78, 1.17, 8.27, 1.81, 1.58, 7.00, repro,
2016-10-03,0.41, 0.57, 6.53, 1.81, 1.58, 7.02, repro,
