PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NJHC
Station name,Hunterdon_County
Begin Date, 2008-05-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.5016212915 North Latitude, -74.9011197635 East Longitude, 94.66572 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-19,0.99, 0.68, -13.75, 2.00, 1.60, 7.20, repro,
2016-04-20,1.15, 0.03, -18.01, 2.05, 1.67, 7.43, repro,
2016-04-21,3.47, -0.76, -25.97, 2.03, 1.60, 7.27, repro,
2016-04-22,1.57, -0.04, -19.12, 2.08, 1.66, 7.50, repro,
2016-04-23,1.51, 0.76, -19.61, 2.07, 1.63, 7.46, repro,
2016-04-24,0.20, 0.37, -8.50, 1.98, 1.55, 7.09, repro,
2016-04-25,0.90, 0.36, -10.45, 1.99, 1.55, 7.13, repro,
2016-04-26,3.07, 0.28, -11.18, 2.14, 1.63, 7.66, repro,
2016-04-27,-0.10, -0.13, -13.89, 1.99, 1.56, 7.19, repro,
2016-04-28,0.19, -0.60, -16.98, 2.05, 1.60, 7.45, repro,
2016-04-29,0.70, -0.74, -18.00, 2.03, 1.59, 7.30, repro,
2016-04-30,1.38, 0.62, -12.38, 1.99, 1.54, 7.11, repro,
2016-05-01,0.57, 0.46, -10.47, 2.10, 1.66, 7.54, repro,
2016-05-02,0.43, -0.15, -11.45, 2.02, 1.59, 7.28, repro,
2016-05-03,1.26, 0.13, -17.31, 2.07, 1.63, 7.50, repro,
2016-05-04,-0.47, -0.55, -2.96, 2.00, 1.57, 7.18, repro,
2016-05-05,2.40, 0.39, -11.15, 2.04, 1.62, 7.29, repro,
2016-05-06,-1.22, 0.47, -9.13, 2.05, 1.62, 7.31, repro,
2016-05-07,0.05, 0.91, -11.80, 2.01, 1.59, 7.29, repro,
2016-05-08,1.36, -1.78, -11.07, 2.02, 1.60, 7.37, repro,
2016-05-09,2.67, -0.76, -20.43, 1.99, 1.56, 7.19, repro,
2016-05-10,3.55, -0.03, -18.53, 2.09, 1.64, 7.51, repro,
2016-05-11,1.46, -0.51, -13.72, 2.00, 1.56, 7.20, repro,
2016-05-12,1.93, -0.20, -18.78, 1.98, 1.56, 7.12, repro,
2016-05-13,1.98, -0.02, -16.05, 1.99, 1.56, 7.19, repro,
2016-05-14,1.20, 1.81, -12.21, 2.06, 1.65, 7.40, repro,
2016-05-15,2.37, 1.50, -15.18, 1.99, 1.56, 7.19, repro,
2016-05-16,2.37, 0.13, -20.43, 1.99, 1.55, 7.13, repro,
2016-05-17,2.04, -1.38, -20.55, 1.97, 1.55, 7.11, repro,
2016-05-18,-0.63, -0.74, -12.39, 2.05, 1.64, 7.35, repro,
2016-05-19,0.35, 0.24, -10.65, 1.98, 1.59, 7.19, repro,
2016-05-20,2.00, -1.19, -21.89, 1.98, 1.56, 7.15, repro,
2016-05-21,1.75, 0.84, -20.43, 2.02, 1.57, 7.28, repro,
2016-05-22,1.16, -0.11, -7.39, 2.01, 1.56, 7.19, repro,
2016-05-23,0.11, -0.78, -8.79, 2.00, 1.56, 7.19, repro,
2016-05-24,-1.18, -0.46, -5.14, 2.09, 1.64, 7.42, repro,
2016-05-25,1.11, -0.82, -17.32, 1.98, 1.56, 7.16, repro,
2016-05-26,0.84, -1.18, -10.11, 1.99, 1.55, 7.11, repro,
2016-05-27,-0.33, -0.44, -11.07, 2.67, 2.02, 9.25, repro,
2016-05-31,0.88, -2.41, -9.97, 2.98, 2.59, 11.56, repro,
2016-06-01,0.96, -0.28, -14.97, 1.99, 1.55, 7.12, repro,
2016-06-02,0.04, -2.07, -10.76, 2.02, 1.58, 7.26, repro,
2016-06-03,0.47, -0.30, -11.30, 2.18, 1.65, 7.70, repro,
2016-06-04,0.46, -0.06, -5.63, 2.01, 1.59, 7.23, repro,
2016-06-05,-1.40, 2.01, -2.14, 2.00, 1.56, 7.20, repro,
2016-06-06,1.52, 0.18, -10.44, 2.00, 1.56, 7.26, repro,
2016-06-07,-1.04, -0.77, -1.93, 2.08, 1.61, 7.41, repro,
2016-06-08,1.51, -1.05, -1.74, 2.00, 1.54, 7.15, repro,
2016-06-09,1.90, -0.04, -9.42, 2.01, 1.55, 7.20, repro,
2016-06-10,1.76, -0.01, -14.07, 1.99, 1.55, 7.14, repro,
2016-06-11,-0.71, -1.03, -7.40, 2.01, 1.61, 7.26, repro,
2016-06-12,1.48, 0.48, -10.21, 2.06, 1.59, 7.32, repro,
2016-06-13,1.83, -0.13, -7.84, 2.02, 1.59, 7.31, repro,
2016-06-14,-0.33, -1.37, -7.50, 2.04, 1.58, 7.34, repro,
2016-06-15,1.58, -0.45, -11.13, 2.00, 1.55, 7.21, repro,
2016-06-16,0.93, 0.46, -2.14, 2.01, 1.56, 7.25, repro,
2016-06-17,1.26, 1.28, -6.85, 1.99, 1.56, 7.19, repro,
2016-06-18,1.32, -0.31, -11.87, 1.97, 1.53, 7.08, repro,
2016-06-19,0.81, -0.25, -7.11, 1.98, 1.53, 7.05, repro,
2016-06-20,1.03, -0.37, -14.26, 2.01, 1.56, 7.24, repro,
2016-06-21,1.21, -1.58, -6.27, 2.01, 1.56, 7.21, repro,
2016-06-22,2.95, -1.01, -12.15, 2.00, 1.56, 7.22, repro,
2016-06-23,1.03, -0.40, -7.26, 2.02, 1.56, 7.22, repro,
2016-06-24,1.23, -0.57, -5.56, 2.04, 1.57, 7.30, repro,
2016-06-25,1.42, -0.58, -8.82, 1.99, 1.54, 7.09, repro,
2016-06-26,0.47, -0.47, -16.77, 1.98, 1.53, 7.10, repro,
2016-06-27,-1.17, 0.37, -9.14, 2.04, 1.58, 7.26, repro,
2016-06-28,-0.73, 1.27, 1.08, 2.12, 1.68, 7.94, repro,
2016-06-29,1.07, 0.69, -10.06, 2.12, 1.62, 7.54, repro,
2016-06-30,1.90, -0.79, -8.57, 1.98, 1.52, 7.04, repro,
2016-07-01,-1.61, -0.45, -4.21, 2.24, 1.77, 8.11, repro,
2016-07-02,2.25, 1.28, -17.18, 2.10, 1.65, 7.61, repro,
2016-07-03,1.55, 0.64, -11.91, 2.03, 1.58, 7.41, repro,
2016-07-04,2.38, -0.73, -7.73, 2.03, 1.59, 7.47, repro,
2016-07-05,-1.59, -0.28, 0.89, 2.01, 1.55, 7.26, repro,
2016-07-06,0.86, 0.01, -7.58, 2.05, 1.57, 7.26, repro,
2016-07-07,0.73, 0.03, -3.84, 2.01, 1.55, 7.24, repro,
2016-07-08,0.72, 0.21, 2.91, 2.30, 1.77, 8.35, repro,
2016-07-09,0.28, 1.36, -7.56, 2.01, 1.55, 7.20, repro,
2016-07-10,0.36, -1.12, 8.76, 2.18, 1.70, 7.94, repro,
2016-07-11,2.18, 1.02, -2.67, 2.00, 1.56, 7.21, repro,
2016-07-12,1.96, 0.23, -8.62, 1.99, 1.54, 7.14, repro,
2016-07-13,0.67, -0.63, -10.49, 2.04, 1.57, 7.27, repro,
2016-07-14,-0.21, -0.47, 0.27, 2.13, 1.63, 7.57, repro,
2016-07-15,0.14, 1.66, -9.07, 2.02, 1.57, 7.28, repro,
2016-07-16,0.61, -0.32, -3.26, 2.11, 1.66, 7.70, repro,
2016-07-17,2.59, 0.87, -3.98, 1.98, 1.56, 7.15, repro,
2016-07-18,0.60, -0.82, -13.08, 2.14, 1.69, 7.89, repro,
2016-07-19,0.45, -0.93, -9.48, 2.14, 1.60, 7.62, repro,
2016-07-20,0.97, -1.18, -10.93, 2.09, 1.62, 7.49, repro,
2016-07-21,0.28, -0.39, -6.33, 1.97, 1.54, 7.08, repro,
2016-07-22,1.67, 1.69, 3.28, 2.09, 1.61, 7.52, repro,
2016-07-23,-0.54, 3.07, -3.38, 2.04, 1.56, 7.31, repro,
2016-07-24,1.65, 0.94, -5.71, 2.06, 1.59, 7.38, repro,
2016-07-25,-1.63, 1.78, -6.23, 2.19, 1.73, 7.83, repro,
2016-07-26,1.04, -0.65, -5.35, 2.06, 1.61, 7.45, repro,
2016-07-27,2.09, 0.38, -8.99, 2.08, 1.61, 7.39, repro,
2016-07-28,2.99, 1.31, -9.70, 2.02, 1.55, 7.23, repro,
2016-07-29,-0.08, -0.49, -0.29, 2.06, 1.59, 7.38, repro,
2016-07-30,0.75, 1.28, -8.04, 2.10, 1.62, 7.62, repro,
2016-07-31,4.77, -1.65, -14.20, 2.24, 1.64, 7.80, repro,
2016-08-01,-1.15, -0.30, -2.55, 2.08, 1.59, 7.35, repro,
2016-08-02,0.39, 0.61, -7.17, 1.99, 1.54, 7.16, repro,
2016-08-03,0.86, 1.07, -10.44, 1.98, 1.53, 7.06, repro,
2016-08-04,0.84, -0.10, -8.43, 1.99, 1.53, 7.11, repro,
2016-08-05,-0.46, -0.08, -2.01, 2.00, 1.54, 7.16, repro,
2016-08-06,-2.32, -0.32, 10.18, 2.38, 2.03, 8.84, repro,
2016-08-07,-0.56, -0.79, -12.29, 1.99, 1.53, 7.09, repro,
2016-08-08,0.78, -0.50, -10.34, 1.98, 1.53, 7.09, repro,
2016-08-09,-0.16, -0.65, -7.76, 2.11, 1.67, 7.70, repro,
2016-08-10,-0.79, -0.48, -10.32, 2.02, 1.57, 7.30, repro,
2016-08-11,2.72, -0.15, -1.19, 2.42, 2.17, 9.05, repro,
2016-08-12,-0.01, 1.41, 1.95, 2.17, 1.75, 8.11, repro,
2016-08-13,0.20, -0.22, -3.30, 2.03, 1.57, 7.28, repro,
2016-08-14,0.36, 0.33, -8.31, 2.23, 1.71, 8.06, repro,
2016-08-15,-1.35, -1.30, -0.34, 2.10, 1.63, 7.58, repro,
2016-08-16,-0.56, -2.67, -5.56, 2.11, 1.60, 7.39, repro,
2016-08-17,1.26, -0.77, -1.52, 2.06, 1.63, 7.47, repro,
2016-08-18,-1.21, 0.85, -8.12, 2.05, 1.56, 7.38, repro,
2016-08-19,0.70, -1.34, -5.74, 2.04, 1.59, 7.32, repro,
2016-08-20,-0.21, 1.59, -9.03, 2.06, 1.60, 7.42, repro,
2016-08-21,-0.61, -0.69, 10.07, 2.04, 1.60, 7.40, repro,
2016-08-22,0.70, 1.13, -2.67, 2.05, 1.58, 7.37, repro,
2016-08-23,0.26, 0.58, -8.53, 2.07, 1.62, 7.40, repro,
2016-08-24,1.60, 0.44, -13.93, 2.00, 1.56, 7.13, repro,
2016-08-25,1.78, -1.65, -9.91, 2.01, 1.55, 7.22, repro,
2016-08-26,1.33, -0.91, 2.52, 2.06, 1.56, 7.40, repro,
2016-08-27,0.51, 1.89, -7.96, 2.08, 1.63, 7.53, repro,
2016-08-28,1.63, -0.06, -11.51, 1.98, 1.53, 7.08, repro,
2016-08-29,0.66, -0.05, -10.82, 1.99, 1.52, 7.08, repro,
2016-08-30,-0.12, 0.78, -4.18, 2.14, 1.69, 7.75, repro,
2016-08-31,-0.50, 0.23, -3.50, 2.00, 1.54, 7.15, repro,
2016-09-01,-0.41, 1.05, 1.87, 2.06, 1.60, 7.43, repro,
2016-09-02,0.44, 1.15, -10.51, 2.05, 1.60, 7.28, repro,
2016-09-03,0.28, 0.09, -6.90, 2.02, 1.56, 7.18, repro,
2016-09-04,0.75, 0.68, -6.99, 2.03, 1.61, 7.36, repro,
2016-09-05,-0.24, 0.68, -8.08, 2.01, 1.57, 7.24, repro,
2016-09-06,1.24, -1.28, -13.60, 2.03, 1.57, 7.37, repro,
2016-09-07,-2.07, 1.05, -6.70, 2.09, 1.62, 7.68, repro,
2016-09-08,-0.56, -0.16, -6.22, 2.15, 1.73, 7.98, repro,
2016-09-09,1.39, 1.89, -5.92, 2.04, 1.59, 7.38, repro,
2016-09-10,1.29, -0.71, -3.37, 2.03, 1.60, 7.38, repro,
2016-09-11,-1.64, 2.03, -4.68, 2.02, 1.56, 7.25, repro,
2016-09-12,0.66, -0.35, -5.92, 2.03, 1.57, 7.30, repro,
2016-09-13,0.11, -0.65, -8.93, 1.99, 1.56, 7.18, repro,
2016-09-14,0.93, -1.52, -7.58, 2.03, 1.56, 7.31, repro,
2016-09-15,2.03, -0.90, -10.59, 2.17, 1.73, 8.05, repro,
2016-09-16,0.78, 0.99, -9.64, 2.08, 1.64, 7.57, repro,
2016-09-17,0.49, 1.04, -1.73, 1.98, 1.54, 7.15, repro,
2016-09-18,-0.07, 0.13, -7.54, 1.98, 1.53, 7.10, repro,
2016-09-19,-0.06, 1.31, -5.81, 2.04, 1.56, 7.28, repro,
2016-09-20,0.72, 0.81, -10.28, 2.03, 1.61, 7.42, repro,
2016-09-21,1.58, 0.92, -3.33, 2.01, 1.57, 7.26, repro,
2016-09-22,0.75, 0.91, -11.00, 2.02, 1.55, 7.21, repro,
2016-09-23,0.71, 1.41, -8.61, 2.08, 1.60, 7.41, repro,
2016-09-24,0.53, 0.36, -11.63, 1.97, 1.52, 7.03, repro,
2016-09-25,0.45, -0.13, -8.86, 2.66, 2.28, 9.98, repro,
2016-09-26,-1.57, 1.42, -3.91, 3.20, 2.23, 10.81, repro,
2016-09-27,1.36, 1.51, 0.25, 2.07, 1.63, 7.50, repro,
2016-09-28,2.61, 5.42, -10.62, 5.99, 4.42, 20.46, repro,
2016-09-29,-1.40, 0.19, -15.63, 1.97, 1.54, 7.10, repro,
2016-09-30,-0.83, 1.86, -14.13, 2.12, 1.69, 7.72, repro,
2016-10-01,-1.08, -0.53, -8.62, 1.98, 1.54, 7.13, repro,
2016-10-02,-0.81, 0.98, -7.42, 2.03, 1.60, 7.38, repro,
2016-10-03,0.59, -0.14, -11.08, 2.05, 1.59, 7.32, repro,
2016-10-04,0.45, 1.87, -9.27, 2.05, 1.61, 7.50, repro,
2016-10-05,1.89, 0.80, -16.71, 1.99, 1.54, 7.11, repro,
2016-10-06,0.71, 0.44, -11.31, 2.00, 1.56, 7.18, repro,
2016-10-07,0.86, 0.90, -9.07, 2.00, 1.54, 7.17, repro,
2016-10-08,-0.99, -0.13, -2.13, 2.04, 1.59, 7.36, repro,
2016-10-09,0.51, 0.16, -11.20, 2.02, 1.58, 7.27, repro,
2016-10-10,0.91, 0.05, -16.65, 1.97, 1.53, 7.05, repro,
2016-10-11,0.64, 0.65, -17.23, 1.98, 1.56, 7.16, repro,
2016-10-12,-0.20, -0.33, -11.60, 2.01, 1.57, 7.18, repro,
2016-10-13,-2.08, 2.04, -9.83, 2.03, 1.59, 7.30, repro,
2016-10-14,0.41, 1.51, -10.29, 1.97, 1.54, 7.05, repro,
2016-10-15,0.96, 0.11, -11.35, 2.01, 1.61, 7.28, repro,
2016-10-16,-0.48, 0.20, -6.64, 1.97, 1.54, 7.08, repro,
2016-10-17,-1.06, 0.30, -1.53, 1.98, 1.54, 7.10, repro,
2016-10-18,-0.56, 2.08, -2.39, 2.07, 1.63, 7.45, repro,
2016-10-19,-1.37, 1.62, -4.95, 1.98, 1.55, 7.12, repro,
2016-10-20,-0.76, -0.48, -5.84, 1.95, 1.52, 6.99, repro,
2016-10-21,1.50, -1.22, -4.91, 1.99, 1.54, 7.14, repro,
2016-10-22,-1.47, 2.92, -3.62, 2.02, 1.57, 7.30, repro,
2016-10-23,0.31, -0.76, -10.29, 2.03, 1.58, 7.28, repro,
2016-10-24,-0.13, 0.15, -6.82, 1.97, 1.53, 7.08, repro,
2016-10-25,-0.79, 0.98, -15.06, 2.01, 1.57, 7.21, repro,
2016-10-26,2.38, -0.11, -18.28, 1.95, 1.53, 7.05, repro,
2016-10-27,-1.72, -0.37, -9.45, 1.97, 1.53, 7.12, repro,
2016-10-28,-0.02, 2.27, -13.30, 2.05, 1.62, 7.54, repro,
2016-10-29,-1.76, 1.69, -7.75, 2.14, 1.67, 7.74, repro,
2016-10-30,0.08, 1.54, -16.59, 2.09, 1.64, 7.56, repro,
2016-10-31,2.97, 1.23, -10.42, 1.99, 1.56, 7.16, repro,
2016-11-01,0.63, 0.22, -12.49, 2.02, 1.57, 7.25, repro,
2016-11-02,1.64, -1.55, -15.38, 2.04, 1.60, 7.31, repro,
2016-11-03,1.53, -1.39, -4.22, 2.04, 1.57, 7.38, repro,
2016-11-04,0.72, 0.53, -11.67, 1.95, 1.53, 7.00, repro,
2016-11-05,-0.01, -0.74, -11.42, 2.04, 1.61, 7.39, repro,
2016-11-06,1.10, 0.81, -18.23, 2.06, 1.62, 7.50, repro,
2016-11-07,1.37, 0.86, -16.96, 2.25, 1.83, 8.37, repro,
2016-11-08,1.38, -0.28, -12.76, 2.18, 1.71, 7.88, repro,
2016-11-09,-0.39, 0.73, -6.72, 2.14, 1.68, 7.78, repro,
2016-11-10,-0.43, 1.60, -7.53, 2.15, 1.73, 7.81, repro,
2016-11-11,0.44, -1.16, -0.36, 2.15, 1.68, 7.73, repro,
2016-11-12,1.65, 1.78, -13.27, 2.17, 1.72, 7.80, repro,
2016-11-13,1.84, 0.03, -18.53, 2.21, 1.73, 8.02, repro,
2016-11-14,2.23, 0.76, -8.25, 2.32, 1.87, 8.38, repro,
2016-11-15,1.05, 0.23, -3.88, 2.20, 1.75, 7.98, repro,
2016-11-16,-0.91, 0.99, -9.23, 2.16, 1.68, 7.73, repro,
2016-11-17,-0.26, 1.66, -4.94, 2.28, 1.77, 8.06, repro,
2016-11-18,1.57, 0.35, -10.74, 2.13, 1.67, 7.67, repro,
2016-11-19,0.19, 0.73, -6.48, 2.17, 1.68, 7.82, repro,
2016-11-20,-9.86, 1.66, 11.55, 2.14, 1.69, 7.81, repro,
2016-11-21,-2.70, -1.09, -2.57, 2.15, 1.67, 7.73, repro,
2016-11-22,-0.64, -0.00, -1.04, 2.17, 1.70, 7.80, repro,
2016-11-23,0.68, -0.80, -9.92, 2.08, 1.59, 7.41, repro,
2016-11-24,1.39, 0.91, -18.25, 2.23, 1.73, 8.03, repro,
2016-11-25,-0.41, 0.12, -12.10, 2.14, 1.68, 7.81, repro,
2016-11-26,0.61, 0.22, -15.11, 2.23, 1.71, 8.05, repro,
2016-11-27,-0.56, 0.35, -12.21, 2.23, 1.71, 7.93, repro,
2016-11-28,-0.35, 0.31, -4.29, 2.17, 1.69, 7.84, repro,
2016-11-29,-1.70, -0.10, 4.83, 2.20, 1.71, 8.00, repro,
2016-11-30,0.85, 1.24, -8.07, 2.20, 1.71, 8.01, repro,
2016-12-01,-1.87, 1.37, 0.61, 2.26, 1.72, 8.21, repro,
2016-12-02,-0.00, -1.07, -10.44, 2.30, 1.78, 8.38, repro,
2016-12-03,1.43, -1.53, -13.75, 2.18, 1.68, 7.82, repro,
2016-12-04,0.72, 0.02, -11.08, 2.18, 1.69, 7.88, repro,
2016-12-05,0.36, 1.23, -7.36, 2.23, 1.73, 8.08, repro,
2016-12-06,-0.71, -0.04, -10.36, 2.21, 1.73, 8.07, repro,
2016-12-07,-0.78, 1.25, -7.23, 2.19, 1.74, 7.96, repro,
2016-12-08,-0.33, 0.99, -17.88, 1.99, 1.58, 7.27, repro,
2016-12-09,0.72, -0.69, -17.85, 2.09, 1.71, 7.77, repro,
2016-12-10,-0.35, 0.41, -12.13, 2.14, 1.65, 7.69, repro,
2016-12-11,-0.25, -0.34, -11.32, 2.13, 1.65, 7.65, repro,
2016-12-12,-0.73, 1.64, -6.56, 2.34, 1.78, 8.27, repro,
2016-12-13,-0.69, 0.25, -13.92, 2.14, 1.63, 7.63, repro,
2016-12-14,2.77, 0.11, -13.59, 2.22, 1.70, 7.94, repro,
2016-12-15,0.30, 0.42, -9.77, 2.09, 1.65, 7.58, repro,
2016-12-16,-0.03, 0.07, -11.68, 2.15, 1.69, 7.83, repro,
2016-12-17,-1.12, 1.77, -20.92, 2.19, 1.70, 7.94, repro,
2016-12-18,0.21, 2.42, -14.96, 2.18, 1.73, 8.07, repro,
2016-12-19,1.78, -1.00, -22.68, 2.22, 1.72, 8.09, repro,
2016-12-20,0.29, -0.06, -16.26, 2.07, 1.61, 7.48, repro,
2016-12-21,-1.14, 1.49, -5.46, 2.21, 1.73, 8.12, repro,
2016-12-22,1.09, 2.03, -9.12, 2.20, 1.75, 8.14, repro,
2016-12-23,0.74, 1.13, -16.85, 2.14, 1.68, 7.76, repro,
2016-12-24,0.72, 1.03, -19.07, 2.11, 1.66, 7.74, repro,
2016-12-25,1.64, -0.76, -19.03, 2.11, 1.65, 7.68, repro,
2016-12-26,0.70, 1.15, -22.93, 2.13, 1.65, 7.72, repro,
2016-12-27,0.52, 0.32, -6.47, 2.16, 1.68, 7.92, repro,
2016-12-28,0.77, -0.14, -2.98, 2.23, 1.75, 8.26, repro,
2016-12-29,-1.14, 2.95, -15.58, 2.21, 1.74, 8.09, repro,
2016-12-30,-0.23, 1.30, -4.43, 2.13, 1.66, 7.76, repro,
2016-12-31,0.38, 1.24, -8.34, 2.17, 1.69, 7.94, repro,
2017-01-01,0.53, 1.98, -5.91, 2.07, 1.61, 7.52, repro,
2017-01-02,-1.33, 0.35, -3.92, 2.12, 1.67, 7.82, repro,
2017-01-03,-0.19, 0.07, -5.95, 2.07, 1.62, 7.52, repro,
2017-01-04,-0.47, 1.62, -2.45, 2.06, 1.62, 7.48, repro,
2017-01-05,0.17, 1.36, -2.24, 2.15, 1.68, 7.89, repro,
2017-01-06,-0.07, 1.49, -8.87, 2.22, 1.73, 8.22, repro,
2017-01-07,-0.28, 0.71, -16.05, 2.22, 1.73, 8.27, repro,
2017-01-08,-1.09, -0.11, -10.50, 2.20, 1.70, 8.02, repro,
2017-01-09,0.84, 0.05, -22.27, 2.14, 1.67, 7.79, repro,
2017-01-10,-0.22, 0.75, -14.40, 2.14, 1.68, 7.84, repro,
2017-01-11,0.80, 0.47, -15.45, 2.18, 1.72, 8.12, repro,
2017-01-12,-0.00, 0.29, -1.04, 2.19, 1.71, 8.08, repro,
2017-01-13,2.67, 0.93, -20.63, 2.19, 1.69, 7.99, repro,
2017-01-14,-1.01, 0.11, -13.49, 2.25, 1.76, 8.32, repro,
2017-01-15,2.88, 0.16, -20.85, 2.18, 1.71, 8.05, repro,
2017-01-16,1.84, -1.17, -12.90, 2.21, 1.74, 8.07, repro,
2017-01-17,-0.04, 1.75, -9.79, 2.26, 1.72, 8.17, repro,
2017-01-18,1.22, 2.33, -6.69, 2.27, 1.73, 8.23, repro,
2017-01-19,0.09, 0.91, -5.20, 2.30, 1.83, 8.50, repro,
2017-01-20,-0.05, 0.21, -3.05, 2.16, 1.67, 7.80, repro,
2017-01-21,0.10, 1.18, -7.29, 2.16, 1.69, 7.91, repro,
2017-01-22,0.48, 0.92, -6.31, 2.16, 1.69, 7.86, repro,
2017-01-23,-0.37, 1.31, 1.11, 2.21, 1.72, 7.99, repro,
2017-01-24,-2.54, 3.01, -2.29, 2.23, 1.73, 8.20, repro,
2017-01-25,-0.12, 0.42, -5.19, 2.23, 1.78, 8.20, repro,
2017-01-26,0.16, 1.84, -1.50, 2.15, 1.68, 7.84, repro,
2017-01-27,0.30, 0.51, -4.74, 2.12, 1.66, 7.65, repro,
2017-01-28,0.15, 0.70, -5.22, 2.15, 1.67, 7.79, repro,
2017-01-29,0.49, 1.85, -5.37, 2.20, 1.71, 7.95, repro,
2017-01-30,-0.15, 1.12, -1.25, 2.23, 1.74, 8.13, repro,
2017-01-31,-0.60, 0.50, -12.81, 2.20, 1.70, 7.94, repro,
2017-02-01,1.40, 2.35, -9.40, 2.21, 1.75, 8.11, repro,
2017-02-02,1.65, 0.72, -14.01, 2.69, 2.25, 9.92, repro,
2017-02-03,-0.55, -0.14, -13.37, 2.15, 1.66, 7.76, repro,
2017-02-04,-0.46, -0.42, -10.52, 2.17, 1.66, 7.77, repro,
2017-02-05,0.36, 0.20, -9.59, 2.09, 1.60, 7.35, repro,
2017-02-06,0.83, 0.27, -12.26, 2.10, 1.61, 7.36, repro,
2017-02-07,0.56, 0.46, -1.07, 2.14, 1.66, 7.58, repro,
2017-02-08,1.38, 2.32, -7.04, 2.11, 1.63, 7.48, repro,
2017-02-09,-0.04, 0.40, -4.60, 2.40, 1.79, 8.53, repro,
2017-02-10,-1.56, 1.24, -4.23, 2.15, 1.64, 7.57, repro,
2017-02-11,-0.26, 1.17, -4.41, 2.20, 1.67, 7.74, repro,
2017-02-12,-0.04, 1.04, -6.04, 2.10, 1.61, 7.37, repro,
2017-02-13,-0.42, 1.97, -13.92, 2.11, 1.62, 7.43, repro,
2017-02-14,0.22, 1.33, -6.84, 2.13, 1.62, 7.47, repro,
2017-02-15,0.14, 2.46, -0.05, 2.19, 1.64, 7.64, repro,
2017-02-16,-0.96, 0.62, 4.18, 2.20, 1.64, 7.67, repro,
2017-02-17,0.88, 1.33, -8.06, 2.14, 1.62, 7.43, repro,
2017-02-18,2.45, 1.45, -9.76, 2.22, 1.75, 8.10, repro,
2017-02-19,2.45, 2.38, -6.01, 2.18, 1.69, 7.77, repro,
2017-02-20,0.83, 0.79, -10.59, 2.16, 1.64, 7.59, repro,
2017-02-21,0.41, 0.24, -10.75, 2.21, 1.65, 7.75, repro,
2017-02-22,-0.08, 1.84, -8.80, 2.22, 1.66, 7.81, repro,
2017-02-23,0.57, 1.48, -7.58, 2.18, 1.66, 7.71, repro,
2017-02-24,2.26, 0.61, -9.60, 2.22, 1.66, 7.87, repro,
2017-02-25,1.58, 2.52, -2.26, 2.19, 1.69, 7.82, repro,
2017-02-26,0.04, 0.86, -6.28, 2.24, 1.69, 7.92, repro,
2017-02-27,-0.71, 0.89, -5.59, 2.27, 1.70, 7.99, repro,
2017-02-28,1.87, 1.91, -13.42, 2.24, 1.69, 7.91, repro,
2017-03-01,0.86, 0.03, -9.29, 2.19, 1.68, 7.88, repro,
2017-03-02,2.70, 1.13, -4.46, 2.23, 1.68, 7.99, repro,
2017-03-03,1.49, 0.19, -17.92, 2.28, 1.72, 8.04, repro,
2017-03-04,1.12, 1.91, -13.04, 2.35, 1.72, 8.15, repro,
2017-03-05,0.40, 0.17, -17.12, 2.28, 1.73, 8.06, repro,
2017-03-06,1.98, 1.44, -16.48, 2.36, 1.74, 8.43, repro,
2017-03-07,2.73, 1.51, -14.45, 2.32, 1.72, 8.16, repro,
2017-03-08,2.39, 1.39, -16.20, 2.19, 1.64, 7.78, repro,
2017-03-09,1.81, 1.59, -10.87, 2.35, 1.78, 8.29, repro,
2017-03-10,-0.04, -0.44, -12.41, 2.69, 2.33, 10.02, repro,
2017-03-11,0.35, 0.46, -14.35, 2.20, 1.66, 7.71, repro,
2017-03-12,2.35, -0.81, -14.46, 2.22, 1.67, 7.80, repro,
2017-03-13,1.65, -1.45, -13.56, 2.30, 1.75, 8.17, repro,
2017-03-14,2.01, 1.48, -12.31, 2.22, 1.67, 7.79, repro,
2017-03-15,0.18, 1.23, -8.46, 2.21, 1.66, 7.70, repro,
2017-03-16,1.43, 1.03, -10.17, 2.21, 1.67, 7.72, repro,
2017-03-17,2.35, 0.60, -13.39, 2.20, 1.64, 7.64, repro,
2017-03-18,-0.09, 0.40, -8.77, 2.19, 1.64, 7.63, repro,
2017-03-19,2.26, 0.97, -12.48, 2.22, 1.66, 7.76, repro,
2017-03-20,1.54, 1.11, -12.05, 2.19, 1.64, 7.63, repro,
2017-03-21,0.24, 1.18, -11.09, 2.23, 1.68, 7.80, repro,
2017-03-22,2.96, 1.06, -14.30, 2.34, 1.79, 8.37, repro,
2017-03-23,0.27, 0.07, -11.16, 2.23, 1.75, 7.97, repro,
2017-03-24,0.36, -0.33, -13.15, 2.32, 1.78, 8.30, repro,
2017-03-25,-0.19, -1.06, -9.18, 2.25, 1.66, 7.76, repro,
2017-03-26,0.74, 0.34, -16.21, 2.32, 1.72, 8.07, repro,
2017-03-27,-0.11, 0.99, -11.49, 2.22, 1.68, 7.86, repro,
2017-03-28,-0.04, 1.08, -11.57, 2.37, 1.76, 8.22, repro,
