PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ASHV
Station name,Asheville
Begin Date, 1997-07-06
End Date, 2004-03-31
Release Date, 2019-08-30
Reference position, 35.5994547900 North Latitude, -82.5462054146 East Longitude, 659.16713 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-06-18,3.73, 1.40, 5.13, 2.94, 2.58, 11.27, repro,
1999-06-19,4.53, -0.30, 1.35, 2.29, 1.99, 8.94, repro,
1999-06-20,4.98, 0.21, 2.25, 2.29, 1.98, 8.75, repro,
1999-06-21,2.63, -0.24, 5.17, 2.21, 1.91, 8.55, repro,
1999-06-22,5.28, -1.56, 9.73, 2.27, 1.96, 8.70, repro,
1999-06-23,4.36, 0.80, 12.35, 2.28, 2.00, 8.64, repro,
1999-06-24,4.08, -0.05, 18.42, 2.27, 1.99, 8.63, repro,
1999-06-25,5.14, 0.32, 3.25, 2.47, 2.11, 9.38, repro,
1999-06-27,8.72, -1.79, 7.13, 3.11, 2.65, 11.78, repro,
1999-06-28,5.06, 2.78, 6.80, 2.36, 2.02, 9.02, repro,
1999-06-29,4.39, 0.19, 19.91, 2.32, 2.05, 9.16, repro,
1999-06-30,4.06, -0.74, 12.10, 2.31, 1.98, 8.93, repro,
1999-07-01,2.99, 1.14, 12.76, 3.43, 3.19, 13.36, repro,
1999-07-04,4.54, -0.94, 9.07, 2.77, 2.31, 10.74, repro,
1999-07-05,3.54, -1.24, 10.37, 2.45, 2.12, 9.44, repro,
1999-07-06,3.45, 0.22, 4.19, 2.63, 2.24, 10.33, repro,
1999-07-07,-0.21, -1.36, 22.24, 2.45, 2.19, 9.70, repro,
1999-07-08,5.95, -0.28, 9.51, 2.45, 2.11, 9.28, repro,
1999-07-09,4.01, -0.88, 14.02, 2.41, 2.09, 9.22, repro,
1999-07-10,6.50, -2.27, 10.18, 2.41, 2.20, 9.57, repro,
1999-07-11,0.86, -0.38, -1.09, 2.29, 2.00, 8.98, repro,
1999-07-13,4.33, -2.32, -12.29, 2.71, 2.38, 10.23, repro,
1999-07-14,3.18, -0.78, -2.24, 2.23, 1.93, 8.58, repro,
1999-07-15,2.73, -0.50, 1.10, 2.27, 1.96, 8.65, repro,
1999-07-16,3.90, 2.01, 6.78, 3.34, 3.03, 13.55, repro,
1999-07-17,7.06, -0.39, -12.56, 3.64, 3.03, 14.00, repro,
1999-07-18,5.67, -1.99, -0.99, 2.67, 2.20, 9.81, repro,
1999-07-19,8.24, 1.92, 5.52, 3.21, 2.97, 12.52, repro,
1999-07-25,3.26, -3.68, 7.42, 3.18, 2.72, 12.27, repro,
1999-07-26,4.17, -0.91, -3.78, 2.31, 2.04, 8.87, repro,
1999-07-27,3.53, -2.48, 1.94, 2.33, 1.99, 8.84, repro,
1999-07-28,8.54, 0.38, -0.04, 2.20, 1.91, 8.51, repro,
1999-07-29,1.86, -2.85, 15.83, 2.49, 2.18, 9.32, repro,
1999-07-31,4.17, 0.99, 6.76, 2.97, 2.51, 11.33, repro,
1999-08-01,4.79, -0.16, 9.00, 2.19, 1.90, 8.37, repro,
1999-08-02,4.08, -0.74, 15.42, 2.28, 1.98, 8.71, repro,
1999-08-03,4.99, 1.09, 7.74, 2.26, 1.96, 8.62, repro,
1999-08-04,5.79, -0.21, 11.64, 2.23, 1.94, 8.45, repro,
1999-08-05,4.99, -0.09, 19.99, 2.21, 1.92, 8.54, repro,
1999-08-06,6.45, -0.10, 11.97, 2.65, 2.29, 10.22, repro,
1999-08-07,3.71, 1.04, 17.42, 3.53, 3.14, 14.18, repro,
1999-08-08,4.99, 1.55, 15.97, 2.19, 1.87, 8.34, repro,
1999-08-09,4.50, 0.80, 10.45, 2.36, 2.00, 8.77, repro,
1999-08-10,3.16, 2.10, 19.84, 2.28, 2.01, 8.70, repro,
1999-08-11,6.76, 2.02, 20.57, 2.26, 1.93, 8.58, repro,
1999-08-12,4.50, 0.10, 15.59, 2.15, 1.90, 8.22, repro,
1999-08-13,7.38, 0.42, 3.74, 2.93, 2.57, 11.37, repro,
1999-08-14,1.02, 1.85, 32.73, 3.20, 2.71, 11.94, repro,
1999-08-15,3.56, 0.91, 8.05, 2.27, 2.06, 8.85, repro,
1999-08-16,4.95, 1.43, 20.53, 2.18, 1.92, 8.41, repro,
1999-08-17,5.93, 1.12, 0.35, 2.40, 1.99, 9.20, repro,
1999-08-18,8.20, -1.12, 10.14, 2.19, 1.87, 8.24, repro,
1999-08-19,5.45, 0.41, 12.76, 2.18, 1.89, 8.26, repro,
1999-08-20,8.13, 1.02, 22.60, 2.78, 2.42, 10.59, repro,
1999-08-21,5.08, 4.92, -1.56, 5.47, 4.74, 22.30, repro,
1999-08-22,8.20, 1.77, 1.57, 2.27, 1.95, 8.76, repro,
1999-08-23,6.80, -1.23, 13.30, 2.24, 2.02, 8.60, repro,
1999-08-24,5.68, 0.14, 11.43, 2.25, 1.93, 8.46, repro,
1999-08-25,9.00, 1.49, 11.51, 2.30, 2.03, 8.87, repro,
1999-08-26,5.81, 4.30, 26.13, 2.35, 2.10, 8.83, repro,
1999-08-27,5.87, 3.26, 21.67, 2.64, 2.30, 10.08, repro,
1999-08-28,3.25, 1.72, 27.53, 2.84, 2.47, 11.08, repro,
1999-08-29,2.70, -2.44, -1.32, 4.97, 4.33, 18.37, repro,
1999-08-30,4.55, 0.95, 25.08, 2.33, 2.01, 8.95, repro,
1999-08-31,4.14, 2.21, 16.21, 2.35, 2.00, 8.93, repro,
1999-09-01,4.45, 1.15, 8.05, 2.35, 2.07, 9.13, repro,
1999-09-02,6.05, 1.13, 3.17, 2.27, 1.97, 8.70, repro,
1999-09-03,6.61, 1.29, 10.96, 3.07, 2.52, 11.60, repro,
1999-09-05,5.76, -1.09, 13.09, 3.03, 2.74, 12.12, repro,
1999-09-06,4.90, 0.58, 20.20, 2.21, 1.87, 8.46, repro,
1999-09-07,5.56, 2.77, 23.45, 2.43, 2.21, 9.43, repro,
1999-09-08,6.78, -1.46, 15.59, 2.47, 2.28, 9.33, repro,
1999-09-09,6.14, 1.06, 4.35, 2.59, 2.26, 10.17, repro,
1999-09-13,7.40, 4.17, 2.53, 5.25, 4.49, 20.04, repro,
1999-09-14,7.11, -0.44, 6.27, 2.31, 2.07, 9.02, repro,
1999-09-15,7.21, 0.15, 6.90, 2.85, 2.61, 11.32, repro,
1999-09-17,4.44, -1.82, 17.53, 3.05, 2.70, 11.69, repro,
1999-09-18,5.18, 0.65, 0.70, 2.29, 2.01, 8.78, repro,
1999-09-19,5.57, 0.23, 13.72, 2.21, 1.98, 8.55, repro,
1999-09-20,4.50, 0.39, 1.82, 2.20, 1.90, 8.41, repro,
1999-09-21,3.67, -0.59, 22.26, 2.22, 2.02, 8.66, repro,
1999-09-22,6.40, -0.13, 14.31, 2.29, 2.03, 8.96, repro,
1999-09-23,5.92, 0.76, 11.89, 2.34, 2.07, 9.19, repro,
1999-09-24,4.38, 1.93, 6.85, 2.35, 2.05, 9.06, repro,
1999-09-25,6.25, 1.37, 24.97, 2.71, 2.37, 10.42, repro,
1999-09-27,2.38, 3.40, 3.22, 4.59, 4.17, 17.97, repro,
1999-09-28,4.61, 2.41, 15.14, 2.49, 2.21, 9.69, repro,
1999-09-29,4.42, 0.18, 6.92, 2.50, 2.29, 10.08, repro,
1999-09-30,3.37, 1.34, 1.24, 2.43, 2.31, 9.79, repro,
1999-10-01,4.68, 1.95, 6.34, 2.69, 2.50, 10.67, repro,
1999-10-02,4.57, -0.24, 16.85, 2.33, 2.01, 8.79, repro,
1999-10-03,6.39, 1.29, 17.10, 2.27, 1.96, 8.62, repro,
1999-10-04,6.87, 1.74, 7.12, 2.30, 2.03, 8.90, repro,
1999-10-05,4.51, 3.29, 0.34, 2.26, 2.03, 8.80, repro,
1999-10-06,5.85, 1.66, 12.31, 2.29, 2.06, 8.88, repro,
1999-10-07,7.09, 1.14, 8.93, 2.29, 2.07, 8.81, repro,
1999-10-08,5.23, 1.88, 19.80, 3.57, 3.02, 12.75, repro,
1999-10-11,6.44, -2.20, -1.38, 3.08, 2.64, 11.59, repro,
1999-10-13,5.01, 1.52, 4.95, 2.19, 1.93, 8.35, repro,
1999-10-14,4.47, -0.37, 15.90, 2.30, 2.01, 8.72, repro,
1999-10-15,5.96, 2.00, 6.93, 2.32, 2.08, 8.85, repro,
1999-10-16,3.07, 1.84, -2.54, 2.12, 1.82, 8.10, repro,
1999-10-17,2.23, 2.38, -1.12, 2.17, 1.92, 8.39, repro,
1999-10-18,4.05, 0.74, -1.22, 2.27, 2.14, 8.88, repro,
1999-10-19,1.88, 2.44, 3.66, 2.22, 2.06, 8.55, repro,
1999-10-20,1.23, 0.26, 10.87, 2.17, 1.90, 8.36, repro,
1999-10-21,4.49, 0.61, 0.75, 2.87, 2.66, 11.83, repro,
1999-10-22,1.59, 0.99, 6.67, 2.36, 1.97, 9.03, repro,
1999-10-23,1.54, 0.70, 7.81, 2.16, 1.91, 8.45, repro,
1999-10-24,2.50, 1.27, 0.31, 2.15, 1.89, 8.32, repro,
1999-10-25,2.80, 2.31, 6.09, 2.23, 1.93, 8.62, repro,
1999-10-26,3.19, 0.61, 6.87, 2.12, 1.79, 8.09, repro,
1999-10-27,1.58, 1.60, 14.40, 2.20, 1.89, 8.52, repro,
1999-10-28,3.45, 0.92, 1.96, 2.20, 1.89, 8.44, repro,
1999-10-29,1.99, 0.61, 17.23, 3.03, 2.67, 12.10, repro,
1999-10-30,2.35, -0.09, -9.89, 2.12, 1.79, 8.08, repro,
1999-10-31,2.04, 0.53, 1.80, 2.22, 1.98, 8.61, repro,
1999-11-01,2.40, 2.03, 14.06, 2.22, 1.89, 8.41, repro,
1999-11-02,0.03, -0.37, 14.98, 2.46, 2.16, 9.44, repro,
1999-11-03,0.47, 0.87, -1.20, 2.95, 2.71, 11.67, repro,
1999-11-04,1.87, 1.98, -4.38, 2.44, 2.11, 9.36, repro,
1999-11-05,2.10, 0.38, 0.01, 2.16, 1.87, 8.37, repro,
1999-11-06,2.96, -0.00, -4.31, 2.31, 1.99, 8.80, repro,
1999-11-07,1.63, 0.09, -0.22, 2.16, 1.84, 8.28, repro,
1999-11-08,3.10, 0.78, 4.09, 2.24, 1.92, 8.69, repro,
1999-11-09,3.08, 1.01, 4.28, 2.12, 1.80, 8.12, repro,
1999-11-10,2.79, -0.32, 2.25, 2.13, 1.81, 8.06, repro,
1999-11-11,2.41, 0.43, -4.45, 2.20, 1.85, 8.34, repro,
1999-11-12,2.04, -0.53, 1.71, 2.20, 1.88, 8.55, repro,
1999-11-13,2.22, 1.31, -7.35, 2.18, 1.84, 8.32, repro,
1999-11-14,4.30, 0.59, -1.38, 2.15, 1.83, 8.22, repro,
1999-11-15,2.16, 0.22, -2.52, 2.16, 1.87, 8.30, repro,
1999-11-16,2.57, 0.65, 4.59, 2.18, 1.86, 8.35, repro,
1999-11-17,1.39, 0.69, -5.42, 2.17, 1.84, 8.33, repro,
1999-11-18,1.35, 0.50, -5.08, 2.16, 1.77, 8.06, repro,
1999-11-19,1.43, 1.53, -6.31, 2.13, 1.82, 8.16, repro,
1999-11-20,1.33, 0.97, 2.46, 2.53, 2.12, 9.67, repro,
1999-11-21,2.60, 1.55, 5.21, 2.25, 1.91, 8.77, repro,
1999-11-22,3.98, 0.08, -5.96, 2.48, 2.01, 9.16, repro,
1999-11-23,2.39, 0.87, -0.35, 2.34, 1.86, 8.83, repro,
1999-11-24,3.31, 0.85, -3.14, 2.77, 2.27, 10.57, repro,
1999-11-25,4.25, 2.33, -4.79, 2.41, 2.11, 9.37, repro,
1999-11-26,2.29, -1.81, 0.18, 2.26, 2.01, 8.80, repro,
1999-11-27,1.73, 0.39, -0.01, 2.10, 1.85, 8.21, repro,
1999-11-28,1.05, -0.25, -4.28, 2.19, 1.82, 8.22, repro,
1999-11-29,0.96, 0.99, -8.10, 2.18, 1.91, 8.63, repro,
1999-11-30,0.04, 0.25, -6.32, 2.30, 2.05, 9.26, repro,
1999-12-01,2.24, 1.11, -8.38, 2.36, 2.17, 9.26, repro,
1999-12-02,1.09, 0.65, 2.29, 2.09, 1.83, 8.17, repro,
1999-12-03,1.37, 0.96, -1.35, 2.19, 1.93, 8.51, repro,
1999-12-04,0.87, -1.04, -7.45, 2.29, 2.03, 9.17, repro,
1999-12-05,1.20, -0.45, -6.02, 2.13, 1.88, 8.29, repro,
1999-12-06,2.42, -0.61, 1.00, 2.23, 1.94, 8.66, repro,
1999-12-07,0.43, 0.11, -4.40, 2.36, 2.03, 9.41, repro,
1999-12-08,-0.34, 0.03, -5.91, 2.40, 2.01, 9.10, repro,
1999-12-09,0.20, 2.39, -2.19, 2.33, 2.02, 8.96, repro,
1999-12-10,1.29, -2.29, -10.76, 2.14, 1.90, 8.20, repro,
1999-12-11,1.35, 0.89, -1.40, 2.19, 1.84, 8.33, repro,
1999-12-12,1.35, -0.16, 5.77, 2.21, 1.86, 8.47, repro,
1999-12-13,2.04, 0.23, 8.14, 2.46, 2.13, 9.56, repro,
1999-12-14,6.12, 0.28, 8.85, 2.98, 2.42, 10.75, repro,
1999-12-15,2.22, 1.57, -5.57, 2.28, 2.12, 8.69, repro,
1999-12-16,2.58, 0.37, 2.86, 2.27, 2.00, 8.38, repro,
1999-12-17,1.05, 1.92, -6.55, 2.25, 1.94, 8.55, repro,
1999-12-18,1.25, 1.05, -4.17, 2.26, 2.03, 8.50, repro,
1999-12-19,-0.08, 0.68, -1.11, 2.15, 1.87, 8.21, repro,
1999-12-20,2.81, 0.87, -7.73, 2.35, 2.04, 8.65, repro,
1999-12-21,3.47, 0.42, -2.83, 2.27, 1.99, 8.80, repro,
1999-12-22,1.52, 1.96, -8.19, 2.33, 2.03, 8.85, repro,
1999-12-24,1.19, 0.81, -8.62, 2.44, 1.98, 9.28, repro,
1999-12-25,0.93, 0.46, -3.45, 2.09, 1.82, 7.83, repro,
1999-12-26,1.58, 0.22, -2.68, 2.68, 2.25, 9.73, repro,
1999-12-27,-1.11, 0.14, -1.62, 2.22, 1.86, 8.14, repro,
1999-12-28,2.69, 0.26, 6.89, 2.33, 2.01, 8.38, repro,
1999-12-29,0.94, -1.18, 5.03, 2.14, 1.86, 8.10, repro,
1999-12-30,0.94, 0.03, 2.62, 2.15, 1.83, 8.05, repro,
1999-12-31,1.73, 0.05, -2.04, 2.15, 1.83, 7.98, repro,
2000-01-01,4.08, 0.73, -10.84, 5.28, 4.37, 20.01, repro,
2000-01-02,1.93, -0.93, 6.20, 2.10, 1.80, 7.94, repro,
2000-01-03,1.33, -0.06, -11.63, 2.14, 1.82, 8.12, repro,
2000-01-04,1.40, -1.98, 7.43, 2.16, 1.90, 8.29, repro,
2000-01-05,1.28, 0.60, -4.59, 2.16, 1.81, 7.96, repro,
2000-01-06,1.93, 1.82, -5.49, 2.09, 1.75, 7.84, repro,
2000-01-07,2.64, -0.36, -6.49, 2.13, 1.84, 8.14, repro,
2000-01-09,1.54, 2.22, 1.24, 2.12, 1.78, 7.98, repro,
2000-01-10,0.18, 1.66, 3.76, 2.17, 1.80, 8.05, repro,
2000-01-11,3.96, 1.86, 2.95, 2.11, 1.80, 7.90, repro,
2000-01-12,1.66, -0.49, -6.13, 2.23, 1.84, 8.31, repro,
2000-01-13,2.98, -0.98, -4.09, 2.15, 1.79, 8.01, repro,
2000-01-14,3.63, -0.88, -16.90, 2.25, 1.91, 8.44, repro,
2000-01-15,0.37, 0.34, -13.08, 2.28, 1.89, 8.26, repro,
2000-01-16,0.11, 0.26, -17.98, 2.17, 1.83, 8.10, repro,
2000-01-17,2.35, -1.36, -23.56, 2.17, 1.83, 8.13, repro,
2000-01-18,1.78, 1.90, -3.15, 2.13, 1.81, 8.08, repro,
2000-01-19,1.95, -0.30, -5.37, 2.12, 1.79, 7.96, repro,
2000-01-20,3.11, -1.84, -2.69, 2.23, 1.89, 8.25, repro,
2000-01-21,0.98, -2.33, 2.64, 2.11, 1.83, 8.02, repro,
2000-01-22,1.34, 1.36, -1.87, 2.14, 1.89, 8.21, repro,
2000-01-23,1.20, 2.91, -7.08, 2.32, 1.94, 8.62, repro,
2000-01-24,2.18, 0.72, -1.92, 2.06, 1.80, 7.82, repro,
2000-01-26,0.01, -0.59, 2.87, 2.16, 1.86, 8.23, repro,
2000-01-27,1.14, -0.15, -13.44, 2.31, 1.91, 8.55, repro,
2000-01-28,1.21, -0.26, -9.07, 2.13, 1.82, 8.19, repro,
2000-01-29,1.17, 0.15, -17.50, 2.29, 1.93, 8.51, repro,
2000-01-30,-2.30, 1.63, -7.47, 2.23, 1.88, 8.31, repro,
2000-01-31,1.33, -2.38, -10.85, 2.24, 1.89, 8.27, repro,
2000-02-01,2.46, -2.89, -12.86, 2.38, 2.03, 8.79, repro,
2000-02-02,1.98, -0.04, -15.57, 2.38, 2.02, 8.72, repro,
2000-02-03,3.48, 0.03, -3.87, 2.32, 1.93, 8.47, repro,
2000-02-04,2.93, 0.71, -10.98, 2.16, 1.86, 8.19, repro,
2000-02-05,-0.66, 2.30, 0.91, 3.40, 2.98, 13.24, repro,
2000-02-06,3.40, -0.52, -14.23, 2.08, 1.81, 7.88, repro,
2000-02-07,0.79, -0.40, -13.75, 2.22, 1.97, 8.41, repro,
2000-02-08,3.82, 1.06, -11.17, 2.49, 2.08, 9.11, repro,
2000-02-09,0.77, -0.05, -5.18, 2.20, 1.81, 8.10, repro,
2000-02-10,1.39, 0.58, -8.29, 2.17, 1.94, 8.42, repro,
2000-02-11,2.33, 0.91, -3.01, 2.07, 1.74, 7.75, repro,
2000-02-12,0.18, 0.06, -9.74, 2.14, 1.87, 8.36, repro,
2000-02-13,1.16, 2.45, -1.38, 2.06, 1.77, 7.89, repro,
2000-02-14,1.21, -0.09, -2.62, 2.17, 1.86, 8.42, repro,
2000-02-15,3.21, -0.32, -8.19, 2.11, 1.81, 7.97, repro,
2000-02-16,1.52, 1.67, -16.29, 2.12, 1.80, 8.06, repro,
2000-02-17,3.63, 1.06, -10.25, 2.07, 1.74, 7.78, repro,
2000-02-18,2.42, -0.38, -9.02, 2.08, 1.77, 7.88, repro,
2000-02-19,1.68, 0.42, -4.51, 2.14, 1.92, 8.27, repro,
2000-02-20,2.13, -0.43, -8.09, 2.12, 1.88, 8.39, repro,
2000-02-21,1.17, 0.31, -7.33, 2.12, 1.86, 8.21, repro,
2000-02-22,1.90, 0.97, -10.74, 2.10, 1.81, 7.97, repro,
2000-02-23,1.50, 1.31, -8.64, 2.15, 1.80, 8.25, repro,
2000-02-24,3.28, 0.62, -7.39, 2.05, 1.78, 7.91, repro,
2000-02-25,3.50, 0.61, -4.72, 2.07, 1.78, 7.86, repro,
2000-02-26,4.89, 0.93, -0.41, 2.14, 1.80, 8.10, repro,
2000-02-27,3.36, -1.05, -5.25, 2.11, 1.76, 7.90, repro,
2000-02-28,1.42, -1.20, -6.33, 2.14, 1.84, 7.93, repro,
2000-02-29,1.45, 0.03, -3.32, 2.14, 1.84, 7.94, repro,
2000-03-01,3.02, -1.00, 3.08, 2.66, 2.43, 10.23, repro,
2000-03-02,2.75, -1.72, -3.07, 3.42, 3.43, 13.49, repro,
2000-03-03,0.82, 1.01, 0.87, 2.41, 2.23, 9.28, repro,
2000-03-04,2.13, 0.74, 1.75, 2.21, 2.02, 8.71, repro,
2000-03-05,0.77, 1.98, 10.64, 3.72, 2.95, 13.45, repro,
2000-03-06,2.71, -0.72, -13.50, 2.71, 2.47, 10.67, repro,
2000-03-07,1.75, 0.13, -6.16, 2.14, 1.79, 8.03, repro,
2000-03-08,4.46, 2.43, 0.55, 2.95, 2.46, 11.30, repro,
2000-03-09,1.09, 0.09, 15.64, 2.32, 2.02, 8.91, repro,
2000-03-11,2.37, -1.11, -8.81, 2.16, 1.93, 8.51, repro,
2000-03-12,2.05, 0.08, -9.11, 2.33, 2.20, 9.25, repro,
2000-03-13,3.13, 2.33, 3.96, 2.77, 2.61, 11.68, repro,
2000-03-14,2.00, 1.14, -7.26, 2.19, 1.91, 8.29, repro,
2000-03-15,3.64, 2.10, 0.60, 2.19, 1.98, 8.54, repro,
2000-03-16,2.03, 0.01, 6.27, 2.33, 2.08, 9.05, repro,
2000-03-17,4.09, 0.85, -2.53, 2.22, 2.02, 8.68, repro,
2000-03-18,2.69, 1.46, -6.09, 2.30, 2.01, 8.95, repro,
2000-03-19,3.49, 2.51, -4.56, 2.35, 2.02, 8.82, repro,
2000-03-20,2.09, -0.41, -13.76, 2.36, 2.14, 9.23, repro,
2000-03-21,0.14, 1.71, -2.70, 2.27, 2.12, 8.99, repro,
2000-03-22,4.89, 1.06, -3.23, 2.15, 1.99, 8.50, repro,
2000-03-23,2.32, 0.36, -6.18, 2.31, 2.08, 9.23, repro,
2000-03-24,3.62, -0.37, -9.26, 2.19, 2.03, 8.65, repro,
2000-03-25,4.58, -0.83, -9.39, 2.31, 2.09, 8.94, repro,
2000-03-26,4.09, 1.21, 4.92, 2.19, 1.95, 8.63, repro,
2000-03-27,0.24, 1.16, 1.81, 2.36, 2.17, 9.24, repro,
2000-03-28,1.91, 1.17, 0.40, 2.19, 1.91, 8.39, repro,
2000-03-29,4.96, 0.76, 8.54, 2.14, 1.93, 8.49, repro,
2000-03-30,3.13, -1.48, -9.56, 2.16, 1.89, 8.27, repro,
2000-03-31,1.54, 1.16, -2.41, 2.23, 1.94, 8.69, repro,
2000-04-01,2.76, 1.07, -4.81, 2.28, 2.05, 9.06, repro,
2000-04-02,1.84, 3.08, -6.20, 2.32, 2.12, 9.11, repro,
2000-04-03,3.35, 0.35, -3.53, 2.13, 1.84, 8.11, repro,
2000-04-04,1.23, 0.03, -4.11, 3.17, 2.71, 11.82, repro,
2000-04-05,1.28, 0.54, -6.67, 2.20, 1.87, 8.29, repro,
2000-04-06,0.99, 1.83, 2.16, 2.29, 2.07, 9.01, repro,
2000-04-08,3.02, -2.89, -12.39, 2.19, 1.82, 8.20, repro,
2000-04-09,2.59, 0.42, -4.57, 2.20, 1.84, 8.24, repro,
2000-04-10,1.32, -0.20, -15.45, 2.17, 1.81, 8.16, repro,
2000-04-11,1.81, -0.53, -9.48, 2.11, 1.79, 7.97, repro,
2000-04-12,2.86, 1.50, -11.57, 2.19, 1.88, 8.13, repro,
2000-04-13,1.99, 0.41, -13.82, 2.61, 2.19, 9.69, repro,
2000-04-14,1.34, 0.72, -6.09, 2.20, 1.91, 8.38, repro,
2000-04-15,1.54, 1.36, -7.43, 2.11, 1.77, 7.96, repro,
2000-04-16,0.98, 0.88, -4.47, 2.10, 1.78, 7.89, repro,
2000-04-17,3.30, 0.19, -4.10, 2.23, 1.84, 8.36, repro,
2000-04-18,3.23, -0.55, -16.45, 2.19, 1.83, 8.34, repro,
2000-04-19,4.90, 1.36, -8.36, 2.20, 1.84, 8.17, repro,
2000-04-20,1.39, 1.29, 0.47, 2.19, 1.98, 8.56, repro,
2000-04-21,4.89, -1.70, 9.48, 2.25, 1.92, 8.66, repro,
2000-04-22,2.25, 0.07, -4.25, 2.13, 1.77, 7.83, repro,
2000-04-23,2.07, 1.17, -2.69, 2.13, 1.79, 7.93, repro,
2000-04-24,3.08, 0.52, 0.78, 2.18, 1.89, 8.38, repro,
2000-04-25,2.33, -0.55, -0.98, 2.11, 1.79, 7.93, repro,
2000-04-26,0.68, -1.06, -6.97, 2.24, 1.84, 8.43, repro,
2000-04-27,1.35, 1.52, -8.00, 2.17, 1.86, 8.08, repro,
2000-04-28,1.65, -0.37, -4.21, 2.41, 1.98, 9.09, repro,
2000-04-29,1.62, 2.29, -11.23, 2.20, 1.82, 8.33, repro,
2000-04-30,2.49, 2.43, -1.55, 2.22, 1.92, 8.58, repro,
2000-05-01,0.83, 1.46, -5.16, 2.13, 1.84, 8.09, repro,
2000-05-02,2.20, -0.50, 6.01, 2.37, 1.98, 9.30, repro,
2000-05-03,2.48, 2.98, -5.28, 2.35, 2.07, 8.99, repro,
2000-05-04,0.51, 2.66, 4.14, 2.18, 1.84, 8.22, repro,
2000-05-05,1.30, 2.77, -0.48, 2.13, 1.81, 8.02, repro,
2000-05-06,2.78, 1.51, 13.70, 2.14, 1.79, 7.91, repro,
2000-05-07,2.52, 4.54, 3.86, 2.14, 1.83, 8.04, repro,
2000-05-08,0.75, 2.32, 12.36, 2.22, 1.85, 8.22, repro,
2000-05-09,1.05, 1.49, 10.39, 2.30, 1.84, 8.51, repro,
2000-05-10,3.51, 1.20, 19.74, 2.68, 2.30, 9.99, repro,
2000-05-11,0.37, 3.21, 12.66, 2.32, 1.90, 8.78, repro,
2000-05-12,2.39, 0.27, -1.90, 2.27, 1.94, 8.81, repro,
2000-05-13,-0.13, 2.76, -0.66, 2.58, 2.20, 9.73, repro,
2000-05-14,2.35, 2.92, -3.87, 2.28, 1.97, 8.85, repro,
2000-05-15,3.51, 1.39, 3.96, 2.35, 1.97, 8.84, repro,
2000-05-16,2.24, 1.22, -4.57, 2.14, 1.78, 8.03, repro,
2000-05-17,2.39, 2.75, 2.03, 2.15, 1.83, 8.12, repro,
2000-05-18,1.78, 2.59, -7.50, 2.94, 2.71, 11.89, repro,
2000-05-19,1.45, 4.09, -10.23, 2.21, 1.85, 8.17, repro,
2000-05-20,2.42, 3.38, -5.12, 2.27, 1.96, 8.69, repro,
2000-05-21,2.34, 2.88, 2.31, 2.23, 1.91, 8.63, repro,
2000-05-22,1.52, -1.86, 9.24, 2.19, 1.92, 8.35, repro,
2000-05-23,3.12, 2.36, 3.29, 2.19, 1.88, 8.43, repro,
2000-05-24,0.17, 1.07, 11.98, 2.28, 2.00, 8.96, repro,
2000-05-25,3.11, 1.21, 22.44, 2.24, 1.86, 8.42, repro,
2000-05-26,2.78, 2.34, 12.33, 2.15, 1.81, 8.07, repro,
2000-05-27,1.45, 2.84, 6.65, 2.34, 1.99, 8.83, repro,
2000-05-28,2.29, -1.58, 13.16, 2.44, 2.12, 9.37, repro,
2000-05-29,2.03, 1.72, 10.11, 2.27, 1.87, 8.58, repro,
2000-05-30,0.40, 2.51, 1.21, 2.17, 1.80, 8.03, repro,
2000-05-31,2.53, 3.35, 6.21, 2.24, 1.89, 8.56, repro,
2000-06-01,0.99, 3.09, 6.55, 2.16, 1.89, 8.22, repro,
2000-06-02,2.59, 1.80, 1.25, 2.47, 2.00, 9.08, repro,
2000-06-03,1.64, 3.51, -4.17, 2.26, 1.86, 8.60, repro,
2000-06-04,2.12, 3.10, 4.65, 2.14, 1.77, 8.05, repro,
2000-06-05,4.42, 1.09, 18.04, 2.69, 2.15, 9.99, repro,
2000-06-06,0.01, 1.33, 4.56, 2.26, 1.91, 8.64, repro,
2000-06-07,3.09, 1.78, -4.32, 2.12, 1.78, 8.01, repro,
2000-06-08,1.82, 0.30, 2.26, 2.19, 1.80, 7.97, repro,
2000-06-09,2.06, 1.11, 0.19, 2.40, 2.00, 8.79, repro,
2000-06-10,3.71, -0.01, 10.46, 2.78, 2.36, 10.51, repro,
2000-06-11,3.89, 1.29, 9.58, 2.15, 1.80, 8.12, repro,
2000-06-12,2.32, 2.40, 1.82, 2.26, 1.87, 8.37, repro,
2000-06-13,3.02, 1.97, -1.12, 2.19, 1.85, 8.28, repro,
2000-06-14,1.89, 3.05, 1.49, 2.35, 1.99, 9.03, repro,
2000-06-15,2.86, 2.12, 6.19, 2.24, 1.83, 8.44, repro,
2000-06-16,1.80, 4.33, 11.15, 2.18, 1.83, 8.10, repro,
2000-06-17,5.29, 2.16, 10.39, 2.17, 1.80, 8.07, repro,
2000-06-18,5.60, 1.81, 8.08, 2.82, 2.56, 10.84, repro,
2000-06-19,3.00, -0.41, 15.51, 2.42, 2.00, 8.75, repro,
