PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P402
Station name,HohHumRch_WA2007
Begin Date, 2007-04-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.7662213442 North Latitude, -124.3058970182 East Longitude, 23.73765 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-09,0.89, -0.33, 8.30, 2.17, 1.50, 6.87, repro,
2015-02-10,1.69, -0.13, 0.27, 2.23, 1.54, 7.00, repro,
2015-02-11,0.81, 0.62, -0.94, 2.22, 1.53, 6.97, repro,
2015-02-12,0.40, -0.38, -3.02, 2.17, 1.51, 6.89, repro,
2015-02-13,1.95, -0.13, -5.62, 2.16, 1.51, 6.88, repro,
2015-02-14,2.40, 0.65, -1.23, 2.17, 1.51, 6.89, repro,
2015-02-15,1.90, 0.66, 0.99, 2.17, 1.50, 6.83, repro,
2015-02-16,1.43, 0.40, -3.75, 2.15, 1.50, 6.82, repro,
2015-02-17,1.27, 0.88, -5.84, 2.16, 1.50, 6.81, repro,
2015-02-18,1.29, 0.17, 3.91, 2.17, 1.50, 6.83, repro,
2015-02-19,1.38, -0.27, -0.12, 2.19, 1.53, 6.92, repro,
2015-02-20,1.52, 0.75, 3.92, 2.21, 1.53, 6.97, repro,
2015-02-21,2.64, 0.10, 0.75, 2.18, 1.50, 6.83, repro,
2015-02-22,1.33, 1.10, -2.04, 2.16, 1.51, 6.83, repro,
2015-02-23,0.95, 0.32, -2.16, 2.17, 1.50, 6.80, repro,
2015-02-24,1.64, -0.23, -2.58, 2.18, 1.51, 6.86, repro,
2015-02-25,2.75, -0.81, 2.47, 2.18, 1.51, 6.87, repro,
2015-02-26,1.73, 0.29, 0.21, 2.20, 1.51, 6.89, repro,
2015-02-27,1.78, -0.87, 10.48, 2.22, 1.60, 7.33, repro,
2015-02-28,0.72, -0.10, 5.11, 2.16, 1.50, 6.79, repro,
2015-03-01,0.51, -0.27, 4.77, 2.18, 1.50, 6.84, repro,
2015-03-02,2.88, -0.14, 3.07, 2.18, 1.51, 6.87, repro,
2015-03-03,2.18, 0.04, 5.21, 2.20, 1.51, 6.93, repro,
2015-03-04,0.47, -0.27, 3.87, 2.17, 1.51, 6.86, repro,
2015-03-05,-0.51, 0.52, 1.85, 2.23, 1.54, 7.03, repro,
2015-03-06,-1.03, 0.03, -0.86, 2.24, 1.53, 7.01, repro,
2015-03-07,0.30, -0.16, 0.95, 2.16, 1.50, 6.80, repro,
2015-03-08,0.64, -0.73, 2.79, 2.21, 1.51, 6.92, repro,
2015-03-09,0.08, -0.59, 12.72, 2.17, 1.50, 6.83, repro,
2015-03-10,0.99, -0.79, 8.28, 2.16, 1.50, 6.84, repro,
2015-03-11,-0.27, -1.68, 1.05, 2.18, 1.51, 6.88, repro,
2015-03-12,0.75, -0.53, 7.40, 2.21, 1.53, 7.03, repro,
2015-03-13,1.46, -1.32, 4.22, 2.19, 1.51, 6.90, repro,
2015-03-14,1.14, -1.25, 9.69, 2.24, 1.54, 6.99, repro,
2015-03-15,-0.61, -1.14, 10.49, 2.20, 1.51, 6.89, repro,
2015-03-16,-0.60, -1.19, 0.83, 2.16, 1.50, 6.78, repro,
2015-03-17,0.81, 0.11, -4.30, 2.25, 1.54, 7.06, repro,
2015-03-18,1.38, -0.00, -1.59, 2.20, 1.51, 6.91, repro,
2015-03-19,-0.59, -0.21, 0.07, 2.19, 1.49, 6.80, repro,
2015-03-20,0.38, -0.12, 5.56, 2.22, 1.52, 6.97, repro,
2015-03-21,-2.27, -1.38, 6.32, 2.22, 1.52, 6.91, repro,
2015-03-22,-0.63, -0.36, 8.93, 2.18, 1.51, 6.85, repro,
2015-03-23,1.82, -2.48, 5.24, 2.19, 1.51, 6.84, repro,
2015-03-24,0.63, 0.60, 1.88, 2.19, 1.50, 6.86, repro,
2015-03-25,-0.57, -0.87, -0.39, 2.19, 1.51, 6.87, repro,
2015-03-26,-0.22, 0.70, 1.05, 2.20, 1.55, 6.97, repro,
2015-03-27,-0.39, 0.25, 1.54, 2.23, 1.52, 6.98, repro,
2015-03-28,-0.38, 0.87, 2.22, 2.26, 1.53, 7.04, repro,
2015-03-29,1.95, -0.36, 7.59, 2.29, 1.53, 7.12, repro,
2015-03-30,2.70, 0.56, 10.00, 2.30, 1.54, 7.17, repro,
2015-03-31,-0.07, -1.07, 3.23, 2.33, 1.57, 7.32, repro,
2015-04-01,-0.45, -0.48, 6.67, 2.18, 1.52, 6.91, repro,
2015-04-02,-0.27, -0.16, 5.28, 2.18, 1.51, 6.84, repro,
2015-04-03,2.00, 0.69, -1.60, 2.17, 1.51, 6.82, repro,
2015-04-04,0.30, 0.31, 4.30, 2.18, 1.51, 6.82, repro,
2015-04-05,0.86, -0.07, 2.47, 2.17, 1.51, 6.83, repro,
2015-04-06,0.46, -0.40, 10.39, 2.16, 1.50, 6.79, repro,
2015-04-07,-0.25, -0.61, 9.68, 2.17, 1.50, 6.83, repro,
2015-04-08,1.32, 1.43, -2.04, 2.30, 1.58, 7.20, repro,
2015-04-09,0.69, 0.66, 2.32, 2.19, 1.51, 6.87, repro,
2015-04-10,0.59, -0.58, 7.06, 2.24, 1.53, 6.97, repro,
2015-04-11,0.99, 0.94, 13.95, 2.22, 1.54, 6.97, repro,
2015-04-12,-0.57, 0.50, 11.43, 2.17, 1.50, 6.85, repro,
2015-04-13,2.52, -1.70, 6.40, 2.18, 1.51, 6.89, repro,
2015-04-14,1.83, -0.67, -1.31, 2.18, 1.51, 6.90, repro,
2015-04-15,1.49, 0.66, -1.31, 2.22, 1.56, 6.98, repro,
2015-04-16,1.14, 0.87, -2.33, 2.21, 1.56, 6.99, repro,
2015-04-17,-0.23, 1.13, 2.80, 2.15, 1.50, 6.80, repro,
2015-04-18,2.51, -0.56, 0.79, 2.17, 1.50, 6.85, repro,
2015-04-19,1.60, 0.46, -5.19, 2.18, 1.51, 6.87, repro,
2015-04-20,0.43, -0.05, 5.94, 2.16, 1.51, 6.88, repro,
2015-04-21,1.76, 0.49, 5.31, 2.15, 1.49, 6.79, repro,
2015-04-22,3.31, -0.29, 2.63, 2.16, 1.48, 6.77, repro,
2015-04-23,1.39, -1.42, 1.57, 2.12, 1.47, 6.74, repro,
2015-04-24,1.92, -0.77, 4.20, 2.14, 1.47, 6.76, repro,
2015-04-25,3.32, 0.57, 3.79, 2.14, 1.47, 6.76, repro,
2015-04-26,0.37, 0.73, -0.09, 2.13, 1.47, 6.72, repro,
2015-04-27,1.62, 0.93, -2.47, 2.11, 1.45, 6.63, repro,
2015-04-28,2.52, -0.10, 1.57, 2.13, 1.47, 6.72, repro,
2015-04-29,2.90, 1.71, 4.42, 2.14, 1.47, 6.78, repro,
2015-04-30,0.66, -0.40, 1.96, 2.19, 1.49, 6.84, repro,
2015-05-01,1.29, -0.09, 0.01, 2.17, 1.50, 6.83, repro,
2015-05-02,2.04, -0.72, 0.05, 2.14, 1.46, 6.71, repro,
2015-05-03,2.07, 0.10, 0.29, 2.14, 1.47, 6.71, repro,
2015-05-04,2.88, -0.91, 3.98, 2.13, 1.46, 6.71, repro,
2015-05-05,0.43, -1.24, 7.68, 2.17, 1.48, 6.83, repro,
2015-05-06,2.45, -1.60, 2.56, 2.15, 1.46, 6.74, repro,
2015-05-07,3.00, -0.04, 3.35, 2.13, 1.46, 6.67, repro,
2015-05-08,2.84, 0.69, 0.91, 2.12, 1.45, 6.63, repro,
2015-05-09,2.79, 0.13, 4.29, 2.13, 1.46, 6.65, repro,
2015-05-10,1.54, -1.31, 4.57, 2.15, 1.47, 6.78, repro,
2015-05-11,1.87, -1.06, 3.01, 2.16, 1.47, 6.78, repro,
2015-05-12,2.16, 0.22, -5.47, 2.22, 1.47, 6.85, repro,
2015-05-13,3.00, -1.62, 5.89, 2.21, 1.47, 6.78, repro,
2015-05-14,1.60, 0.19, 6.84, 2.14, 1.46, 6.70, repro,
2015-05-15,2.09, -0.67, 3.01, 2.14, 1.46, 6.70, repro,
2015-05-16,1.51, -0.77, 11.33, 2.15, 1.46, 6.71, repro,
2015-05-17,1.98, 0.56, 2.14, 2.16, 1.51, 6.97, repro,
2015-05-18,1.77, -0.49, -1.23, 2.15, 1.46, 6.72, repro,
2015-05-19,2.90, -0.32, -2.00, 2.20, 1.48, 6.84, repro,
2015-05-20,1.23, -0.46, -0.68, 2.12, 1.46, 6.67, repro,
2015-05-21,0.54, -0.34, 2.24, 2.14, 1.45, 6.68, repro,
2015-05-22,1.20, 0.03, 5.65, 2.14, 1.46, 6.70, repro,
2015-05-23,3.03, -0.49, 5.53, 2.13, 1.46, 6.69, repro,
2015-05-24,1.97, -0.17, 5.14, 2.12, 1.46, 6.63, repro,
2015-05-25,2.08, -0.89, 9.91, 2.13, 1.46, 6.67, repro,
2015-05-26,1.53, -0.46, 2.09, 2.12, 1.46, 6.68, repro,
2015-05-27,1.53, -0.81, 5.52, 2.13, 1.46, 6.68, repro,
2015-05-28,2.27, -0.10, 2.63, 2.16, 1.48, 6.80, repro,
2015-05-29,1.41, -0.47, 5.12, 2.13, 1.47, 6.69, repro,
2015-05-30,1.59, -1.18, 4.65, 2.12, 1.46, 6.66, repro,
2015-05-31,0.10, -1.30, 3.13, 2.12, 1.46, 6.68, repro,
2015-06-01,1.00, -0.14, -0.68, 2.14, 1.48, 6.78, repro,
2015-06-02,1.44, -1.77, 8.71, 2.12, 1.46, 6.70, repro,
2015-06-03,2.17, -1.81, 9.87, 2.12, 1.47, 6.70, repro,
2015-06-04,1.03, -1.19, 9.24, 2.11, 1.47, 6.66, repro,
2015-06-05,2.16, -1.69, 5.10, 2.13, 1.51, 6.90, repro,
2015-06-06,0.72, -0.75, 11.48, 2.13, 1.47, 6.73, repro,
2015-06-07,2.29, -1.86, 11.09, 2.14, 1.47, 6.77, repro,
2015-06-08,2.39, -2.91, 1.18, 2.11, 1.46, 6.65, repro,
2015-06-09,2.31, -1.44, 1.90, 2.12, 1.47, 6.69, repro,
2015-06-10,-0.62, -1.35, 11.20, 2.12, 1.46, 6.69, repro,
2015-06-11,0.46, -0.16, 8.61, 2.23, 1.53, 6.93, repro,
2015-06-12,0.21, -1.58, 7.57, 2.12, 1.47, 6.72, repro,
2015-06-13,0.56, -0.52, 2.64, 2.12, 1.47, 6.73, repro,
2015-06-14,1.11, -1.21, 4.34, 2.12, 1.47, 6.72, repro,
2015-06-15,1.54, -1.47, 10.00, 2.15, 1.50, 6.81, repro,
2015-06-16,0.19, -1.06, 8.92, 2.11, 1.47, 6.69, repro,
2015-06-17,0.77, -1.26, 11.52, 2.17, 1.52, 6.86, repro,
2015-06-18,1.65, -0.87, 9.64, 2.21, 1.55, 6.98, repro,
2015-06-19,0.56, -1.57, 13.27, 2.13, 1.50, 6.78, repro,
2015-06-20,0.14, -1.34, 15.69, 2.12, 1.47, 6.69, repro,
2015-06-21,0.86, -2.52, 18.29, 2.12, 1.47, 6.72, repro,
2015-06-22,0.94, -0.81, 12.58, 2.12, 1.48, 6.73, repro,
2015-06-23,-0.76, -1.46, 10.12, 2.20, 1.51, 6.89, repro,
2015-06-24,0.56, -1.25, 12.51, 2.19, 1.50, 6.83, repro,
2015-06-25,-0.24, -0.85, 10.05, 2.11, 1.49, 6.75, repro,
2015-06-26,0.63, -0.87, 11.61, 2.15, 1.49, 6.77, repro,
2015-06-27,0.79, 0.03, 7.23, 2.13, 1.48, 6.74, repro,
2015-06-28,0.09, -1.30, 9.34, 2.13, 1.48, 6.73, repro,
2015-06-29,0.01, -1.28, 8.69, 2.16, 1.50, 6.79, repro,
2015-06-30,1.26, -0.54, 14.72, 2.17, 1.47, 6.74, repro,
2015-07-01,-0.02, -0.52, 11.66, 2.18, 1.54, 6.98, repro,
2015-07-02,1.14, -1.99, 15.11, 2.16, 1.51, 6.86, repro,
2015-07-03,1.30, -0.20, 19.08, 2.12, 1.47, 6.68, repro,
2015-07-04,1.27, -0.69, 12.13, 2.13, 1.47, 6.70, repro,
2015-07-05,1.38, -1.42, 12.13, 2.12, 1.47, 6.68, repro,
2015-07-06,0.38, 0.41, 12.07, 2.17, 1.48, 6.75, repro,
2015-07-07,0.15, -1.21, 15.09, 2.11, 1.48, 6.71, repro,
2015-07-08,0.03, -2.15, 15.56, 2.12, 1.48, 6.74, repro,
2015-07-09,0.14, -1.33, 17.99, 2.12, 1.46, 6.67, repro,
2015-07-10,-0.11, -0.97, 22.45, 2.12, 1.47, 6.71, repro,
2015-07-11,0.26, -1.77, 17.47, 2.17, 1.52, 6.88, repro,
2015-07-12,0.32, -1.12, 15.36, 2.12, 1.47, 6.71, repro,
2015-07-13,-0.27, -0.41, 13.10, 2.11, 1.48, 6.71, repro,
2015-07-14,0.78, -1.96, 14.80, 2.12, 1.47, 6.69, repro,
2015-07-15,0.69, -1.03, 20.89, 2.12, 1.47, 6.69, repro,
2015-07-16,0.09, -0.23, 17.28, 2.14, 1.51, 6.88, repro,
2015-07-17,0.69, -1.31, 15.07, 2.15, 1.51, 6.82, repro,
2015-07-18,1.95, -1.06, 13.74, 2.14, 1.50, 6.78, repro,
2015-07-19,-0.77, -1.49, 17.95, 2.15, 1.51, 6.82, repro,
2015-07-20,1.50, -0.26, 14.30, 2.14, 1.51, 6.80, repro,
2015-07-21,0.34, -1.20, 21.40, 2.16, 1.51, 6.85, repro,
2015-07-22,-0.19, -1.30, 18.76, 2.15, 1.51, 6.83, repro,
2015-07-23,0.22, -0.64, 22.98, 2.15, 1.51, 6.85, repro,
2015-07-24,1.34, -2.32, 19.03, 2.14, 1.51, 6.83, repro,
2015-07-25,-0.85, -1.16, 17.44, 2.13, 1.51, 6.79, repro,
2015-07-26,0.62, -1.18, 16.65, 2.16, 1.52, 6.88, repro,
2015-07-27,2.02, -1.35, 9.48, 2.14, 1.51, 6.81, repro,
2015-07-28,0.36, 0.56, 15.95, 2.20, 1.52, 7.01, repro,
2015-07-29,0.74, 0.38, 9.77, 2.21, 1.52, 7.01, repro,
2015-07-30,1.13, -1.21, 11.76, 2.14, 1.51, 6.78, repro,
2015-07-31,1.18, -1.11, 13.21, 2.15, 1.51, 6.84, repro,
2015-08-01,-0.22, -0.89, 13.53, 2.15, 1.51, 6.85, repro,
2015-08-02,0.52, -1.50, 13.95, 2.14, 1.50, 6.79, repro,
2015-08-03,0.99, -1.96, 15.77, 2.16, 1.52, 6.89, repro,
2015-08-04,-1.31, 0.63, 6.58, 2.17, 1.55, 7.05, repro,
2015-08-05,-1.12, -0.30, 12.70, 2.14, 1.50, 6.81, repro,
2015-08-06,-0.19, -0.20, 13.97, 2.16, 1.51, 6.86, repro,
2015-08-07,-0.47, 0.20, 13.70, 2.14, 1.50, 6.77, repro,
2015-08-08,-1.03, -1.42, 23.56, 2.18, 1.52, 6.88, repro,
2015-08-09,-0.10, -0.54, 22.80, 2.26, 1.58, 7.12, repro,
2015-08-10,1.09, 0.84, 21.88, 2.14, 1.51, 6.83, repro,
2015-08-11,0.51, -0.79, 15.93, 2.15, 1.50, 6.80, repro,
2015-08-12,-0.30, -0.40, 17.67, 2.16, 1.51, 6.85, repro,
2015-08-13,-0.16, -1.30, 19.29, 2.15, 1.50, 6.79, repro,
2015-08-14,1.95, -1.59, 20.70, 2.16, 1.51, 6.85, repro,
2015-08-15,1.10, -0.65, 17.98, 2.13, 1.50, 6.74, repro,
2015-08-16,1.23, -1.18, 14.68, 2.13, 1.48, 6.68, repro,
2015-08-17,-0.40, -0.72, 21.76, 2.13, 1.48, 6.72, repro,
2015-08-18,-1.73, -1.15, 17.37, 2.12, 1.48, 6.66, repro,
2015-08-19,-1.44, -0.92, 18.33, 2.12, 1.48, 6.64, repro,
2015-08-20,0.72, -0.41, 12.47, 2.15, 1.50, 6.81, repro,
2015-08-21,0.15, -1.12, 22.87, 2.12, 1.49, 6.73, repro,
2015-08-22,0.60, -1.40, 11.53, 2.11, 1.48, 6.66, repro,
2015-08-23,1.37, -1.50, 15.18, 2.14, 1.49, 6.73, repro,
2015-08-24,1.35, -1.32, 17.79, 2.12, 1.49, 6.70, repro,
2015-08-25,0.68, -1.70, 13.87, 2.12, 1.51, 6.76, repro,
2015-08-26,-0.00, -0.36, 12.39, 2.12, 1.48, 6.71, repro,
2015-08-27,0.95, -0.84, 16.27, 2.13, 1.48, 6.72, repro,
2015-08-28,-0.23, -1.56, 19.85, 2.15, 1.50, 6.83, repro,
2015-08-29,-0.73, -0.03, 19.23, 2.18, 1.52, 6.93, repro,
2015-08-30,-0.77, -1.86, 25.48, 2.11, 1.48, 6.69, repro,
2015-08-31,-2.02, -3.17, 20.78, 2.10, 1.48, 6.66, repro,
2015-09-01,-0.10, -1.35, 19.22, 2.19, 1.52, 6.88, repro,
2015-09-02,0.33, -1.89, 13.10, 2.19, 1.51, 6.86, repro,
2015-09-03,-0.44, -0.60, 13.99, 2.16, 1.49, 6.87, repro,
2015-09-04,0.41, -1.95, 10.18, 2.13, 1.48, 6.72, repro,
2015-09-05,-0.16, -0.72, 10.53, 2.12, 1.48, 6.69, repro,
2015-09-06,-2.80, -0.68, 14.23, 2.12, 1.50, 6.75, repro,
2015-09-07,-0.78, 0.12, 7.82, 2.11, 1.48, 6.70, repro,
2015-09-08,-0.25, 0.05, 10.24, 2.13, 1.49, 6.77, repro,
2015-09-09,1.02, -0.39, 9.74, 2.12, 1.47, 6.72, repro,
2015-09-10,0.22, -0.57, 16.22, 2.12, 1.47, 6.72, repro,
2015-09-11,0.95, 0.32, 9.11, 2.13, 1.52, 6.89, repro,
2015-09-12,-0.01, -1.14, 7.62, 2.10, 1.47, 6.64, repro,
2015-09-13,-0.95, -1.09, 14.79, 2.13, 1.48, 6.74, repro,
2015-09-14,0.85, -1.36, 11.51, 2.13, 1.47, 6.70, repro,
2015-09-15,-0.03, -1.81, 19.69, 2.13, 1.47, 6.69, repro,
2015-09-16,1.96, -1.69, 23.54, 2.12, 1.48, 6.72, repro,
2015-09-17,1.96, -2.28, 18.24, 2.11, 1.48, 6.68, repro,
2015-09-18,-0.48, -0.21, 9.21, 2.13, 1.48, 6.72, repro,
2015-09-19,-1.00, -1.59, 15.96, 2.14, 1.48, 6.72, repro,
2015-09-20,0.97, -2.89, 22.83, 2.18, 1.53, 6.85, repro,
2015-09-21,0.66, -0.90, 18.06, 2.12, 1.47, 6.64, repro,
2015-09-22,-1.17, -1.09, 18.92, 2.11, 1.48, 6.66, repro,
2015-09-23,1.99, -1.08, 11.25, 2.15, 1.53, 6.85, repro,
2015-09-24,0.53, -0.71, 11.73, 2.11, 1.48, 6.66, repro,
2015-09-25,1.44, -3.10, 18.25, 2.13, 1.47, 6.68, repro,
2015-09-26,-0.30, -1.81, 13.18, 2.13, 1.46, 6.65, repro,
2015-09-27,1.65, -0.68, 10.12, 2.13, 1.48, 6.69, repro,
2015-09-28,-1.53, -0.88, 13.59, 2.18, 1.49, 6.84, repro,
2015-09-29,-0.48, -1.22, 7.37, 2.16, 1.51, 6.84, repro,
2015-09-30,0.30, -1.46, 15.23, 2.20, 1.52, 6.90, repro,
2015-10-01,-0.14, -0.13, 5.94, 2.21, 1.53, 6.93, repro,
2015-10-02,-0.44, -0.72, 9.32, 2.17, 1.50, 6.80, repro,
2015-10-03,0.84, -0.42, 8.06, 2.13, 1.48, 6.72, repro,
2015-10-04,-0.00, -0.73, 11.37, 2.10, 1.48, 6.67, repro,
2015-10-05,0.46, -1.53, 14.35, 2.11, 1.47, 6.68, repro,
2015-10-06,0.87, -0.17, 7.73, 2.14, 1.47, 6.70, repro,
2015-10-07,-2.23, -0.21, 15.21, 2.13, 1.46, 6.67, repro,
2015-10-08,-1.13, -0.92, 14.09, 2.13, 1.49, 6.73, repro,
2015-10-09,-0.71, -1.49, 16.61, 2.17, 1.51, 6.90, repro,
2015-10-10,-3.48, -0.41, 22.33, 2.16, 1.52, 6.87, repro,
2015-10-11,0.53, -0.83, 18.82, 2.13, 1.48, 6.70, repro,
2015-10-12,0.85, -1.31, 19.89, 2.14, 1.48, 6.75, repro,
2015-10-13,0.20, 0.39, 13.52, 2.10, 1.47, 6.65, repro,
2015-10-14,0.22, -0.03, 13.44, 2.12, 1.48, 6.73, repro,
2015-10-15,0.52, 0.07, 12.47, 2.09, 1.48, 6.66, repro,
2015-10-16,0.67, 0.17, 6.40, 2.08, 1.48, 6.63, repro,
2015-10-17,2.42, -0.49, 11.76, 2.14, 1.49, 6.77, repro,
2015-10-18,1.21, -0.50, 16.11, 2.12, 1.48, 6.71, repro,
2015-10-19,0.08, -1.02, 16.17, 2.11, 1.48, 6.69, repro,
2015-10-20,0.04, 0.28, 9.52, 2.14, 1.52, 6.91, repro,
2015-10-21,0.43, -0.11, 0.20, 2.11, 1.50, 6.76, repro,
2015-10-22,1.87, -1.00, 10.60, 2.12, 1.48, 6.67, repro,
2015-10-23,-0.81, -0.10, 8.22, 2.13, 1.48, 6.72, repro,
2015-10-24,-0.33, -0.54, 6.55, 2.11, 1.48, 6.72, repro,
2015-10-25,-2.78, -0.72, 9.93, 2.13, 1.49, 6.77, repro,
2015-10-26,0.64, -1.44, 11.84, 2.12, 1.48, 6.72, repro,
2015-10-27,0.00, -0.60, 11.15, 2.09, 1.48, 6.66, repro,
2015-10-28,0.92, -0.52, 20.52, 2.12, 1.48, 6.72, repro,
2015-10-29,-2.98, 0.87, 18.17, 2.13, 1.49, 6.80, repro,
2015-10-30,0.50, -1.24, 18.10, 2.13, 1.50, 6.84, repro,
2015-10-31,-1.04, 0.87, 14.13, 2.17, 1.51, 6.93, repro,
2015-11-01,2.84, -0.30, 11.67, 2.19, 1.55, 6.96, repro,
2015-11-02,3.25, 1.32, 5.00, 2.13, 1.49, 6.80, repro,
2015-11-03,0.57, 0.97, 8.86, 2.17, 1.49, 6.81, repro,
2015-11-04,0.95, 0.41, 8.13, 2.15, 1.50, 6.82, repro,
2015-11-05,1.56, -0.18, 6.14, 2.15, 1.50, 6.84, repro,
2015-11-06,1.86, -0.86, -3.79, 2.15, 1.50, 6.82, repro,
2015-11-07,-2.19, -0.76, 9.39, 2.19, 1.51, 6.96, repro,
2015-11-08,1.38, -1.09, 13.07, 2.15, 1.49, 6.80, repro,
2015-11-09,2.29, -0.60, 12.37, 2.15, 1.49, 6.79, repro,
2015-11-10,0.85, 0.25, 4.05, 2.16, 1.50, 6.86, repro,
2015-11-11,-0.16, -0.38, 10.21, 2.16, 1.51, 6.86, repro,
2015-11-12,0.38, -0.29, 7.07, 2.15, 1.50, 6.85, repro,
2015-11-13,2.23, -0.70, 11.85, 2.16, 1.48, 6.79, repro,
2015-11-14,0.99, -0.65, 11.48, 2.14, 1.48, 6.75, repro,
2015-11-15,1.05, -1.04, 6.64, 2.14, 1.48, 6.74, repro,
2015-11-16,0.27, 0.89, 6.26, 2.16, 1.50, 6.85, repro,
2015-11-17,0.30, -0.62, 11.46, 2.16, 1.50, 6.88, repro,
2015-11-18,1.72, 0.09, 4.12, 2.20, 1.52, 7.01, repro,
2015-11-19,0.48, -0.84, 10.52, 2.19, 1.51, 6.86, repro,
2015-11-20,2.16, 0.70, 0.63, 2.14, 1.48, 6.76, repro,
2015-11-21,1.25, 0.54, 1.17, 2.14, 1.49, 6.79, repro,
2015-11-22,0.97, 0.74, 6.80, 2.15, 1.50, 6.85, repro,
2015-11-23,1.51, -0.91, 10.79, 2.15, 1.50, 6.83, repro,
2015-11-24,1.66, -1.30, 4.22, 2.16, 1.50, 6.83, repro,
2015-11-25,1.23, -0.34, 5.18, 2.14, 1.49, 6.78, repro,
2015-11-26,1.49, 0.22, -1.59, 2.13, 1.49, 6.75, repro,
2015-11-27,1.65, 0.31, 0.80, 2.15, 1.51, 6.84, repro,
2015-11-28,0.81, -0.55, 5.43, 2.15, 1.51, 6.86, repro,
2015-11-29,0.97, -0.50, 3.55, 2.14, 1.50, 6.84, repro,
2015-11-30,2.82, -0.89, 4.38, 2.17, 1.49, 6.86, repro,
2015-12-01,0.84, -1.07, 8.72, 2.12, 1.49, 6.75, repro,
2015-12-02,0.31, -1.68, 9.49, 2.14, 1.50, 6.82, repro,
2015-12-03,-2.51, 1.91, 4.17, 2.14, 1.49, 6.77, repro,
2015-12-04,-0.05, -1.00, 10.14, 2.15, 1.51, 6.83, repro,
2015-12-05,-3.69, 1.40, 1.72, 2.15, 1.50, 6.79, repro,
2015-12-06,-3.97, 0.69, 1.35, 2.14, 1.51, 6.83, repro,
2015-12-07,-1.39, -0.77, 7.06, 2.22, 1.57, 7.11, repro,
2015-12-08,-1.01, -0.84, 15.57, 2.21, 1.56, 7.06, repro,
2015-12-09,1.84, -0.46, 5.63, 2.19, 1.53, 6.99, repro,
2015-12-10,-2.07, 1.38, 4.82, 2.20, 1.57, 7.05, repro,
2015-12-11,-1.63, -0.56, 12.25, 2.22, 1.55, 7.05, repro,
2015-12-12,0.96, -0.25, 4.77, 2.17, 1.52, 6.88, repro,
2015-12-13,1.43, -1.44, 9.77, 2.18, 1.52, 6.92, repro,
2015-12-14,1.38, 0.55, 4.64, 2.13, 1.48, 6.71, repro,
2015-12-15,1.03, 0.35, 0.53, 2.13, 1.48, 6.75, repro,
2015-12-16,0.99, 0.67, -2.46, 2.14, 1.50, 6.77, repro,
2015-12-17,0.39, 0.46, 0.16, 2.21, 1.51, 6.95, repro,
2015-12-18,-0.93, -1.08, 6.00, 2.22, 1.53, 7.07, repro,
2015-12-19,1.40, -1.67, 6.41, 2.19, 1.53, 6.95, repro,
2015-12-20,-1.45, -0.98, 11.65, 2.18, 1.49, 6.86, repro,
2015-12-21,1.44, -1.08, 12.37, 2.14, 1.47, 6.69, repro,
2015-12-22,1.82, -0.81, 8.02, 2.14, 1.47, 6.69, repro,
2015-12-23,1.21, -2.37, 4.83, 2.15, 1.49, 6.79, repro,
2015-12-24,0.47, -0.86, 10.38, 2.16, 1.50, 6.82, repro,
2015-12-25,1.34, 1.77, 1.82, 2.14, 1.47, 6.70, repro,
2015-12-26,0.15, 1.99, -7.21, 2.17, 1.48, 6.77, repro,
2015-12-27,2.45, 0.35, -3.31, 2.17, 1.48, 6.76, repro,
2015-12-28,0.88, 1.34, 0.07, 2.15, 1.47, 6.69, repro,
2015-12-29,0.89, 0.27, 1.09, 2.16, 1.48, 6.75, repro,
2015-12-30,1.36, 0.91, 2.04, 2.17, 1.50, 6.85, repro,
2015-12-31,1.16, 1.04, -0.23, 2.16, 1.49, 6.76, repro,
2016-01-01,-0.17, 1.57, -0.33, 2.18, 1.48, 6.77, repro,
2016-01-02,0.35, 1.39, -1.98, 2.27, 1.56, 7.00, repro,
2016-01-03,0.69, 0.65, 2.74, 2.14, 1.47, 6.67, repro,
2016-01-04,0.30, -0.20, 6.32, 2.16, 1.48, 6.75, repro,
2016-01-05,0.57, -1.57, 15.29, 2.16, 1.48, 6.75, repro,
2016-01-06,-1.44, -0.20, 8.16, 2.17, 1.48, 6.78, repro,
2016-01-07,0.87, -0.25, 2.53, 2.20, 1.52, 6.87, repro,
2016-01-08,1.70, -0.12, 3.07, 2.23, 1.55, 7.03, repro,
2016-01-09,1.19, -0.16, 0.17, 2.15, 1.51, 6.85, repro,
2016-01-10,0.83, -1.01, 1.08, 2.17, 1.50, 6.81, repro,
2016-01-11,0.10, -1.48, 4.62, 2.18, 1.50, 6.82, repro,
2016-01-12,0.58, -1.03, 2.88, 2.17, 1.48, 6.73, repro,
2016-01-13,-0.78, -1.80, 5.27, 2.15, 1.48, 6.72, repro,
2016-01-14,1.04, -1.51, 7.14, 2.14, 1.47, 6.69, repro,
2016-01-15,1.42, -1.54, 1.30, 2.22, 1.52, 6.89, repro,
2016-01-16,-2.28, -2.11, 9.29, 2.15, 1.49, 6.75, repro,
