PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PRCG
Station name,PRCoastGrdJM2014
Begin Date, 2014-11-18
End Date, 2016-12-21
Release Date, 2019-08-30
Reference position, 17.9345962178 North Latitude, -76.8456097288 East Longitude, -12.56392 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-16,-1.34, -6.73, 6.28, 1.72, 1.99, 8.49, repro,
2016-09-17,-1.47, -8.52, -5.40, 1.74, 1.98, 8.32, repro,
2016-09-18,-2.70, -3.92, -4.60, 1.69, 1.96, 8.04, repro,
2016-09-19,-3.78, -2.88, 3.78, 1.67, 1.82, 7.91, repro,
2016-09-20,-2.21, -6.07, 0.28, 1.59, 1.73, 7.57, repro,
2016-09-21,-1.86, -5.02, 5.58, 1.91, 2.41, 9.14, repro,
2016-09-22,-3.53, -6.18, 4.08, 1.74, 1.79, 8.45, repro,
2016-09-23,-4.92, -4.53, 10.58, 1.72, 1.87, 8.21, repro,
2016-09-24,-2.96, -4.54, -3.92, 1.62, 1.73, 7.70, repro,
2016-09-25,-4.30, -3.92, -0.07, 1.58, 1.71, 7.56, repro,
2016-09-26,-2.82, -4.18, -6.06, 1.60, 1.74, 7.62, repro,
2016-09-27,-1.23, -4.08, 6.65, 1.62, 1.73, 7.64, repro,
2016-09-28,-2.80, -4.44, -4.42, 1.59, 1.71, 7.46, repro,
2016-09-29,-2.72, -2.99, -6.82, 1.70, 1.97, 8.20, repro,
2016-09-30,-4.40, -3.64, -1.13, 1.65, 1.79, 7.86, repro,
2016-10-01,-1.04, -1.64, 20.65, 1.69, 1.86, 8.20, repro,
2016-10-02,-4.25, -4.43, 0.58, 1.80, 2.08, 8.79, repro,
2016-10-03,-3.39, -5.74, 5.52, 1.62, 1.75, 7.73, repro,
2016-10-04,-0.68, -4.10, 7.77, 1.63, 1.79, 7.69, repro,
2016-10-05,-2.69, -4.56, 3.63, 1.70, 1.99, 8.23, repro,
2016-10-06,-2.58, -3.08, -8.30, 1.76, 1.91, 8.41, repro,
2016-10-07,-2.35, -3.24, 2.63, 1.61, 1.75, 7.64, repro,
2016-10-08,-4.09, -4.08, 4.19, 1.59, 1.74, 7.55, repro,
2016-10-09,-2.71, -2.71, 9.12, 1.58, 1.73, 7.50, repro,
2016-10-10,-1.81, -5.71, -3.27, 1.59, 1.73, 7.56, repro,
2016-10-11,-2.98, -3.76, -4.01, 1.65, 1.79, 7.98, repro,
2016-10-12,-1.96, -2.16, -5.55, 1.59, 1.75, 7.60, repro,
2016-10-13,-3.39, -1.98, -6.98, 1.62, 1.79, 7.75, repro,
2016-10-14,-3.49, -3.43, -4.99, 1.62, 1.74, 7.64, repro,
2016-10-15,-3.26, -2.59, -10.63, 1.62, 1.76, 7.69, repro,
2016-10-16,-2.06, -2.67, 2.20, 1.59, 1.72, 7.55, repro,
2016-10-17,-1.94, -3.31, 1.05, 1.69, 1.78, 8.16, repro,
2016-10-18,-1.33, -2.77, 0.40, 1.70, 1.87, 8.14, repro,
2016-10-19,-1.79, -2.65, -2.26, 1.59, 1.73, 7.53, repro,
2016-10-20,1.81, -6.18, 13.03, 1.68, 1.77, 7.87, repro,
2016-10-21,-2.90, -1.71, -0.99, 1.81, 2.16, 8.56, repro,
2016-10-22,-0.09, -4.93, -7.95, 1.71, 1.95, 8.37, repro,
2016-10-23,-3.09, -4.47, -15.06, 1.61, 1.77, 7.67, repro,
2016-10-24,-0.16, -3.80, -3.98, 1.61, 1.76, 7.75, repro,
2016-10-25,-2.67, -5.61, -4.98, 1.68, 1.81, 8.06, repro,
2016-10-26,-4.29, -3.79, 3.19, 1.72, 1.79, 8.37, repro,
2016-10-27,-3.35, -4.53, -5.14, 1.60, 1.73, 7.57, repro,
2016-10-28,-1.73, -1.82, -3.53, 1.69, 1.84, 7.97, repro,
2016-10-29,-0.68, -3.51, 1.52, 1.59, 1.73, 7.62, repro,
2016-10-30,-2.39, -3.09, -9.04, 1.68, 1.78, 8.07, repro,
2016-10-31,-3.14, -5.25, -1.04, 1.71, 1.81, 8.01, repro,
2016-11-01,-2.78, -4.84, 2.90, 1.60, 1.73, 7.59, repro,
2016-11-02,-1.47, -3.61, -1.14, 1.64, 1.83, 7.85, repro,
2016-11-03,-1.58, -2.43, -6.90, 1.87, 2.30, 9.09, repro,
2016-11-04,-2.87, -5.12, -13.90, 2.00, 2.63, 9.77, repro,
2016-11-05,-3.29, -4.95, -15.33, 2.06, 2.73, 10.58, repro,
2016-11-06,-2.72, -5.48, -11.96, 1.89, 2.12, 8.95, repro,
2016-11-07,-2.57, -5.01, -14.76, 1.60, 1.73, 7.57, repro,
2016-11-08,-5.57, -5.28, -7.09, 1.68, 1.79, 8.11, repro,
2016-11-09,-4.77, -4.80, -10.61, 1.61, 1.77, 7.65, repro,
2016-11-10,-4.07, -1.83, -10.29, 1.64, 1.79, 7.88, repro,
2016-11-11,-3.11, -4.63, -5.06, 1.77, 1.89, 8.33, repro,
2016-11-12,-2.12, -4.79, -9.70, 1.58, 1.76, 7.52, repro,
2016-11-13,-4.26, -5.91, -10.73, 1.62, 1.78, 7.71, repro,
2016-11-14,-2.23, -5.08, -12.95, 1.59, 1.72, 7.55, repro,
2016-11-15,-3.07, -4.49, -14.21, 1.60, 1.77, 7.66, repro,
2016-11-16,-2.49, -2.39, -2.86, 1.57, 1.71, 7.47, repro,
2016-11-17,-4.16, -4.89, 1.85, 1.77, 1.93, 8.38, repro,
2016-11-18,-2.17, -4.43, -4.22, 1.57, 1.72, 7.46, repro,
2016-11-19,-2.36, -3.03, -16.15, 1.59, 1.73, 7.54, repro,
2016-11-20,-3.37, -2.38, -3.94, 1.59, 1.72, 7.58, repro,
2016-11-21,-4.00, -3.56, -8.95, 1.61, 1.76, 7.59, repro,
2016-11-22,-2.62, -3.39, 2.82, 2.84, 3.51, 13.59, repro,
2016-12-04,-0.02, -2.33, 11.84, 2.87, 3.38, 14.86, repro,
2016-12-05,-0.74, -3.34, -9.12, 1.59, 1.74, 7.56, repro,
2016-12-06,-3.65, -5.28, 4.02, 1.69, 1.90, 8.14, repro,
2016-12-07,-5.14, -3.73, 13.86, 1.59, 1.76, 7.67, repro,
2016-12-08,-2.66, -2.75, -1.79, 1.62, 1.77, 7.68, repro,
2016-12-09,-4.27, -2.74, -4.23, 1.63, 1.78, 7.69, repro,
2016-12-10,-3.03, -3.15, -8.66, 1.59, 1.73, 7.54, repro,
2016-12-11,-2.52, -4.25, 7.42, 1.65, 1.78, 7.95, repro,
2016-12-12,-1.97, -0.25, -3.97, 1.70, 1.95, 8.22, repro,
2016-12-13,0.07, -2.04, -7.97, 2.87, 3.21, 13.04, repro,
2016-12-21,2.91, -2.54, 0.21, 3.92, 4.02, 17.88, repro,
