PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P713
Station name,GrantT944GWY2008
Begin Date, 2008-09-10
End Date, 2012-07-29
Release Date, 2021-02-19
Reference position, 44.3896708109 North Latitude, -110.5437346840 East Longitude, 2368.57406 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-11,-0.55, 1.95, 0.78, 2.25, 1.59, 7.33, repro,
2010-07-12,-3.70, 2.20, -2.43, 2.28, 1.62, 7.44, repro,
2010-07-13,-0.08, 3.14, 5.03, 2.27, 1.62, 7.44, repro,
2010-07-14,-0.29, 2.63, -6.07, 2.22, 1.58, 7.19, repro,
2010-07-15,-1.16, 2.91, -5.21, 2.25, 1.61, 7.36, repro,
2010-07-16,-0.66, 1.98, -4.32, 2.26, 1.62, 7.37, repro,
2010-07-17,-4.15, 1.69, -6.50, 2.25, 1.59, 7.38, repro,
2010-07-18,0.91, -0.24, -6.39, 2.26, 1.63, 7.42, repro,
2010-07-19,0.61, 2.86, -5.16, 2.18, 1.59, 7.18, repro,
2010-07-20,-2.56, 4.42, -14.05, 2.18, 1.60, 7.24, repro,
2010-07-21,-1.70, 3.56, -7.91, 2.20, 1.60, 7.27, repro,
2010-07-22,-2.04, 2.84, -3.35, 2.19, 1.59, 7.22, repro,
2010-07-23,-2.41, 0.84, 2.92, 2.22, 1.61, 7.33, repro,
2010-07-24,-2.60, 2.93, -5.14, 2.21, 1.59, 7.24, repro,
2010-07-25,-0.82, 3.72, -6.06, 2.19, 1.57, 7.19, repro,
2010-07-26,-1.76, 2.08, -4.22, 2.17, 1.58, 7.15, repro,
2010-07-27,-2.22, 3.31, -2.77, 2.19, 1.60, 7.23, repro,
2010-07-28,-2.17, 1.18, 0.35, 2.20, 1.60, 7.27, repro,
2010-07-29,-1.56, 4.29, -5.30, 2.29, 1.65, 7.50, repro,
2010-07-30,-1.26, 3.21, -6.50, 2.31, 1.67, 7.51, repro,
2010-07-31,0.64, 3.08, -6.90, 2.24, 1.60, 7.33, repro,
2010-08-01,-1.64, 3.71, 0.75, 2.24, 1.60, 7.30, repro,
2010-08-02,-0.35, 2.57, -3.64, 2.21, 1.60, 7.24, repro,
2010-08-03,-2.95, 2.97, -2.13, 2.30, 1.67, 7.62, repro,
2010-08-04,-1.19, 2.35, -0.33, 2.34, 1.66, 7.55, repro,
2010-08-05,-1.46, 2.38, -3.33, 2.25, 1.58, 7.22, repro,
2010-08-06,-0.75, 2.03, -2.00, 2.20, 1.58, 7.20, repro,
2010-08-07,-2.17, 2.94, 7.57, 2.28, 1.62, 7.43, repro,
2010-08-08,-3.91, 3.12, 0.72, 2.23, 1.62, 7.41, repro,
2010-08-09,-4.03, 2.58, 6.33, 2.23, 1.61, 7.34, repro,
2010-08-10,-3.04, 3.29, -2.06, 2.26, 1.62, 7.33, repro,
2010-08-11,-0.29, 3.17, 8.15, 2.21, 1.58, 7.24, repro,
2010-08-12,-0.69, 1.35, 3.99, 2.21, 1.59, 7.27, repro,
2010-08-13,-4.30, 2.64, 4.90, 2.21, 1.58, 7.23, repro,
2010-08-14,-2.69, 2.70, -1.27, 2.22, 1.59, 7.34, repro,
2010-08-15,-3.54, 2.83, -5.17, 2.17, 1.56, 7.13, repro,
2010-08-16,-0.24, 1.39, -0.11, 2.20, 1.57, 7.19, repro,
2010-08-17,-2.72, 2.22, -3.52, 2.18, 1.58, 7.22, repro,
2010-08-18,-3.08, 5.70, 16.78, 2.24, 1.62, 7.42, repro,
2010-08-19,-1.93, 3.78, 2.90, 2.29, 1.67, 7.57, repro,
2010-08-20,-2.44, 2.18, 5.97, 2.18, 1.56, 7.12, repro,
2010-08-21,-1.68, 1.90, 8.71, 2.20, 1.57, 7.18, repro,
2010-08-22,-1.34, 2.21, 5.59, 2.19, 1.59, 7.26, repro,
2010-08-23,-2.56, 4.86, -8.36, 2.22, 1.60, 7.38, repro,
2010-08-24,-2.78, 2.64, 0.45, 2.24, 1.61, 7.33, repro,
2010-08-25,-2.89, 3.05, 2.69, 2.23, 1.59, 7.25, repro,
2010-08-26,-2.35, 3.01, -0.47, 2.28, 1.63, 7.48, repro,
2010-08-27,-2.00, 2.55, 3.34, 2.26, 1.65, 7.56, repro,
2010-08-28,0.03, 3.68, 4.15, 2.20, 1.58, 7.33, repro,
2010-08-29,0.67, 3.29, 8.35, 2.25, 1.62, 7.44, repro,
2010-08-30,-2.57, 1.48, 5.04, 2.27, 1.61, 7.43, repro,
2010-08-31,-4.54, 2.14, -1.18, 2.20, 1.57, 7.22, repro,
2010-09-01,-2.34, 1.71, -0.11, 2.20, 1.58, 7.27, repro,
2010-09-02,-1.56, 3.29, -3.81, 2.19, 1.56, 7.20, repro,
2010-09-03,-3.75, 3.48, 0.87, 2.21, 1.58, 7.30, repro,
2010-09-04,-2.86, 3.06, 7.18, 2.21, 1.58, 7.33, repro,
2010-09-05,-0.21, 2.13, 11.46, 2.22, 1.60, 7.36, repro,
2010-09-06,-1.50, 2.19, 1.76, 2.24, 1.58, 7.30, repro,
2010-09-07,-3.24, 2.74, 5.12, 2.31, 1.62, 7.53, repro,
2010-09-08,-5.57, 2.82, 1.05, 2.22, 1.56, 7.27, repro,
2010-09-09,-2.24, 2.54, 8.34, 2.21, 1.55, 7.25, repro,
2010-09-10,-3.68, 2.97, 1.35, 2.19, 1.54, 7.16, repro,
2010-09-11,-3.18, 4.15, -4.40, 2.22, 1.59, 7.34, repro,
2010-09-12,-2.40, 2.50, -4.56, 2.27, 1.59, 7.32, repro,
2010-09-13,-1.44, 2.14, 0.15, 2.23, 1.58, 7.29, repro,
2010-09-14,-3.13, 2.74, 0.54, 2.14, 1.54, 7.07, repro,
2010-09-15,-1.51, 2.55, -1.41, 2.26, 1.59, 7.39, repro,
2010-09-16,-2.62, 1.16, -3.40, 2.18, 1.57, 7.25, repro,
2010-09-17,-4.93, 2.58, 0.35, 2.24, 1.57, 7.37, repro,
2010-09-18,-2.72, 2.07, 9.39, 2.16, 1.54, 7.08, repro,
2010-09-19,-3.55, 3.16, 5.01, 2.26, 1.60, 7.38, repro,
2010-09-20,-2.46, 3.99, 18.22, 2.16, 1.55, 7.14, repro,
2010-09-21,-5.18, 2.72, 0.36, 2.29, 1.63, 7.54, repro,
2010-09-22,-4.77, 2.57, 10.08, 2.22, 1.60, 7.37, repro,
2010-09-23,-3.56, 2.45, 4.18, 2.23, 1.57, 7.29, repro,
2010-09-24,-4.66, 1.17, 2.54, 2.17, 1.55, 7.15, repro,
2010-09-25,-4.86, 3.79, -0.24, 2.25, 1.58, 7.30, repro,
2010-09-26,-4.51, 3.58, 5.99, 2.16, 1.55, 7.12, repro,
2010-09-27,-5.54, 3.32, 0.63, 2.25, 1.58, 7.20, repro,
2010-09-28,-4.44, 3.10, 3.07, 2.21, 1.58, 7.17, repro,
2010-09-29,-4.85, 3.10, 6.58, 2.29, 1.59, 7.42, repro,
2010-09-30,-4.66, 1.63, 8.52, 2.24, 1.60, 7.32, repro,
2010-10-01,-3.49, 2.82, 4.85, 2.21, 1.57, 7.23, repro,
2010-10-02,-5.71, 3.42, 0.81, 2.23, 1.57, 7.29, repro,
2010-10-03,-4.68, 2.22, 8.32, 2.25, 1.61, 7.33, repro,
2010-10-04,-4.54, 3.65, 10.92, 2.26, 1.60, 7.42, repro,
2010-10-05,-4.85, 2.34, 12.42, 2.21, 1.59, 7.35, repro,
2010-10-06,-4.85, 2.64, 4.95, 2.25, 1.57, 7.31, repro,
2010-10-07,-3.63, 2.23, 6.10, 2.18, 1.55, 7.17, repro,
2010-10-08,-4.55, 3.69, 0.84, 2.22, 1.58, 7.25, repro,
2010-10-09,-2.80, 3.25, 6.04, 2.19, 1.56, 7.18, repro,
2010-10-10,-4.46, 2.63, 6.33, 2.29, 1.64, 7.55, repro,
2010-10-11,-1.45, 2.18, 13.37, 2.24, 1.57, 7.31, repro,
2010-10-12,-3.60, 2.77, 4.88, 2.17, 1.55, 7.13, repro,
2010-10-13,-4.20, 2.82, 2.57, 2.23, 1.60, 7.36, repro,
2010-10-14,-3.15, 2.74, 2.49, 2.29, 1.62, 7.38, repro,
2010-10-15,-4.49, 2.38, 9.70, 2.22, 1.59, 7.33, repro,
2010-10-16,-3.68, 3.25, 5.08, 2.16, 1.54, 7.08, repro,
2010-10-17,-2.77, 1.66, 14.57, 2.26, 1.58, 7.23, repro,
2010-10-18,-3.94, 2.83, 2.00, 2.32, 1.61, 7.44, repro,
2010-10-19,-4.12, 2.70, 11.31, 2.21, 1.56, 7.12, repro,
2010-10-20,-3.76, 1.88, 4.33, 2.16, 1.53, 7.06, repro,
2010-10-21,-4.20, 2.90, 10.61, 2.24, 1.57, 7.26, repro,
2010-10-22,-4.08, 3.22, 15.42, 2.24, 1.58, 7.27, repro,
2010-10-23,-3.36, 2.85, 12.76, 2.28, 1.56, 7.33, repro,
2010-10-24,-4.10, 4.66, 7.45, 2.21, 1.52, 7.09, repro,
2010-10-25,-4.44, 3.28, 5.30, 2.23, 1.58, 7.26, repro,
2010-10-26,-3.08, 2.06, 5.47, 2.19, 1.53, 7.07, repro,
2010-10-27,-2.47, 2.15, 14.67, 2.23, 1.55, 7.17, repro,
2010-10-28,-3.06, 2.48, 4.21, 2.23, 1.54, 7.16, repro,
2010-10-29,-1.63, 3.78, 9.94, 2.20, 1.52, 7.06, repro,
2010-10-30,-2.11, 3.33, 15.80, 2.14, 1.51, 6.92, repro,
2010-10-31,-3.51, 4.13, 1.34, 2.20, 1.57, 7.31, repro,
2010-11-01,-4.21, 4.78, 2.13, 2.25, 1.59, 7.40, repro,
2010-11-02,-1.94, 2.35, 3.35, 2.19, 1.52, 7.04, repro,
2010-11-03,-2.80, 1.60, -1.63, 2.21, 1.52, 7.08, repro,
2010-11-04,-2.85, 3.35, 2.34, 2.15, 1.51, 6.96, repro,
2010-11-05,-3.07, 2.03, 11.40, 2.18, 1.54, 7.03, repro,
2010-11-06,-3.59, 1.78, 11.87, 2.26, 1.55, 7.16, repro,
2010-11-07,-3.40, 1.86, 11.40, 2.21, 1.54, 7.08, repro,
2010-11-08,-3.74, 1.71, 10.27, 2.13, 1.52, 6.91, repro,
2010-11-09,-2.47, 2.91, 13.68, 2.21, 1.53, 7.04, repro,
2010-11-10,-2.96, 3.08, 9.06, 2.31, 1.58, 7.38, repro,
2010-11-11,-3.78, 4.19, -0.38, 2.27, 1.56, 7.08, repro,
2010-11-12,-4.42, 2.56, -1.57, 2.21, 1.54, 7.02, repro,
2010-11-13,-3.15, 3.37, -2.52, 2.27, 1.59, 7.19, repro,
2010-11-14,-5.38, 2.70, 4.72, 2.39, 1.63, 7.61, repro,
2010-11-15,-3.11, 2.18, 9.16, 2.32, 1.57, 7.38, repro,
2010-11-16,-4.12, 2.22, 9.01, 2.30, 1.58, 7.32, repro,
2010-11-17,-3.98, 2.92, -8.41, 2.30, 1.57, 7.21, repro,
2010-11-18,-1.88, 3.56, 0.08, 2.32, 1.56, 7.33, repro,
2010-11-19,-1.60, 3.52, 10.90, 2.31, 1.56, 7.34, repro,
2010-11-20,-1.01, 4.06, 10.54, 2.27, 1.55, 7.26, repro,
2010-11-21,2.14, 4.10, -0.57, 2.39, 1.63, 7.65, repro,
2010-11-22,0.41, 2.27, -3.77, 2.38, 1.63, 7.60, repro,
2010-11-23,-3.05, 1.61, 15.80, 2.25, 1.55, 7.05, repro,
2010-11-24,-2.41, -0.12, 13.24, 2.19, 1.53, 7.00, repro,
2010-11-25,-3.72, 1.48, 22.83, 2.26, 1.55, 7.11, repro,
2010-11-26,-5.18, 0.89, 13.73, 2.26, 1.54, 7.11, repro,
2010-11-27,-4.14, 0.69, 11.46, 2.27, 1.55, 7.23, repro,
2010-11-28,-4.46, 1.17, 16.49, 2.30, 1.54, 7.29, repro,
2010-11-29,-0.91, 1.96, 11.42, 2.26, 1.54, 7.04, repro,
2010-11-30,-1.94, 1.14, 4.11, 2.29, 1.55, 7.27, repro,
2010-12-01,-2.77, 0.46, 2.57, 2.22, 1.52, 7.00, repro,
2010-12-02,-2.46, 0.97, 1.98, 2.29, 1.55, 7.28, repro,
2010-12-03,0.12, -1.41, -2.57, 2.31, 1.56, 7.33, repro,
2010-12-04,-3.32, -1.97, -9.68, 2.28, 1.55, 7.28, repro,
2010-12-05,-2.25, -1.12, 1.67, 2.30, 1.56, 7.34, repro,
2010-12-06,-1.14, -1.43, 4.30, 2.20, 1.57, 7.13, repro,
2010-12-07,-0.13, -2.60, 0.71, 2.26, 1.57, 7.25, repro,
2010-12-08,-3.33, -1.69, -4.74, 2.24, 1.55, 7.14, repro,
2010-12-09,-3.81, -1.61, -2.54, 2.24, 1.55, 7.16, repro,
2010-12-10,-3.96, -2.37, -0.22, 2.21, 1.55, 7.08, repro,
2010-12-11,-4.78, -3.53, 1.04, 2.27, 1.56, 7.15, repro,
2010-12-12,-4.52, -5.01, -10.89, 2.32, 1.58, 7.37, repro,
2010-12-13,-2.76, -7.05, 1.98, 2.17, 1.53, 6.99, repro,
2010-12-14,-5.24, 0.89, 25.80, 2.37, 1.62, 7.56, repro,
2010-12-15,-4.08, -2.73, 17.55, 2.24, 1.57, 7.13, repro,
2010-12-16,-5.34, -1.80, 16.99, 2.28, 1.59, 7.18, repro,
2010-12-17,-6.72, -2.37, 9.89, 2.24, 1.56, 7.09, repro,
2010-12-18,-9.79, -2.55, 10.61, 2.26, 1.56, 7.10, repro,
2010-12-19,-6.67, -2.67, 17.70, 2.28, 1.59, 7.37, repro,
2010-12-20,-8.74, -8.92, 7.04, 2.37, 1.65, 7.42, repro,
2010-12-21,-13.09, -6.87, 2.13, 2.25, 1.56, 7.10, repro,
2010-12-22,-10.73, -7.40, -4.89, 2.30, 1.63, 7.33, repro,
2010-12-23,-10.66, -9.06, -2.55, 2.28, 1.62, 7.31, repro,
2010-12-24,-8.99, -8.54, -12.42, 2.34, 1.60, 7.27, repro,
2010-12-25,-11.71, -7.94, -24.03, 2.22, 1.54, 7.02, repro,
2010-12-26,-9.75, -9.52, -16.82, 2.25, 1.54, 7.00, repro,
2010-12-27,-12.65, -9.67, -18.25, 2.26, 1.55, 7.06, repro,
2010-12-28,-13.48, -11.18, -10.33, 2.39, 1.64, 7.63, repro,
2010-12-29,-11.99, -12.85, -0.32, 2.23, 1.61, 7.24, repro,
2010-12-30,-12.30, -13.54, 7.20, 2.18, 1.58, 7.11, repro,
2010-12-31,-14.09, -12.77, -6.43, 2.14, 1.52, 6.91, repro,
2011-01-01,-13.86, -14.30, 0.87, 2.23, 1.57, 7.28, repro,
2011-01-02,-12.56, -12.32, -3.75, 2.32, 1.64, 7.37, repro,
2011-01-03,-12.53, -9.78, 0.41, 2.15, 1.54, 7.00, repro,
2011-01-04,-13.85, -9.37, -0.37, 2.19, 1.54, 7.03, repro,
2011-01-05,-13.04, -9.68, -6.99, 2.12, 1.51, 6.84, repro,
2011-01-06,-12.54, -10.55, -8.95, 2.18, 1.55, 7.05, repro,
2011-01-07,-13.68, -8.70, -7.17, 2.16, 1.55, 6.97, repro,
2011-01-08,-11.04, -10.06, 0.97, 2.19, 1.55, 7.05, repro,
2011-01-09,-11.55, -9.18, -2.53, 2.18, 1.53, 6.97, repro,
2011-01-10,-10.02, -9.74, -12.93, 2.18, 1.55, 6.99, repro,
2011-01-11,-10.25, -8.53, -15.26, 2.20, 1.58, 7.08, repro,
2011-01-12,-11.21, -8.63, -16.99, 2.18, 1.52, 6.95, repro,
2011-01-13,-13.50, -9.97, -14.18, 2.16, 1.52, 6.95, repro,
2011-01-14,-11.68, -10.72, -6.20, 2.18, 1.53, 7.04, repro,
2011-01-15,-9.79, -10.08, -20.85, 2.17, 1.53, 6.99, repro,
2011-01-16,-11.05, -10.02, -18.38, 2.17, 1.53, 6.96, repro,
2011-01-17,-8.92, -10.00, -6.92, 2.16, 1.52, 6.94, repro,
2011-01-18,-8.92, -7.89, -4.22, 2.17, 1.55, 7.02, repro,
2011-01-19,-8.11, -7.98, 10.16, 2.20, 1.56, 7.12, repro,
2011-01-20,-8.78, -7.47, -1.98, 2.12, 1.50, 6.84, repro,
2011-01-21,-9.79, -9.22, -3.14, 2.13, 1.49, 6.81, repro,
2011-01-22,-10.63, -9.00, 3.49, 2.16, 1.53, 6.98, repro,
2011-01-23,-11.04, -8.34, 5.91, 2.15, 1.52, 6.95, repro,
2011-01-24,-10.14, -7.92, 0.70, 2.20, 1.54, 7.10, repro,
2011-01-25,-9.53, -6.89, 3.57, 2.21, 1.56, 7.05, repro,
2011-01-26,-11.51, -7.80, 4.54, 2.37, 1.68, 7.50, repro,
2011-01-27,-10.43, -7.15, 0.24, 2.19, 1.56, 7.13, repro,
2011-01-28,-10.15, -7.77, -4.76, 2.12, 1.51, 6.89, repro,
2011-01-29,-12.84, -6.85, 1.31, 2.13, 1.51, 6.93, repro,
2011-01-30,-12.97, -4.70, 7.64, 2.19, 1.54, 7.05, repro,
2011-01-31,-10.86, -2.97, 5.57, 2.17, 1.55, 7.05, repro,
2011-02-01,-10.91, -3.03, 8.23, 2.13, 1.51, 6.89, repro,
2011-02-02,-11.11, -2.67, -0.19, 2.23, 1.55, 7.10, repro,
2011-02-03,-11.76, -1.24, 3.08, 2.39, 1.57, 7.38, repro,
2011-02-04,-10.61, -5.15, 11.37, 2.19, 1.56, 7.12, repro,
2011-02-05,-8.18, -5.44, 12.01, 2.15, 1.55, 6.95, repro,
2011-02-06,-8.22, -1.29, 7.43, 2.19, 1.59, 7.15, repro,
2011-02-07,-9.21, -2.71, 7.49, 2.18, 1.57, 7.11, repro,
2011-02-08,-7.43, -3.12, -0.07, 2.32, 1.62, 7.35, repro,
2011-02-09,-8.65, -2.26, 0.86, 2.23, 1.54, 7.00, repro,
2011-02-10,-9.04, -2.33, 8.91, 2.25, 1.57, 7.05, repro,
2011-02-11,-8.92, -3.63, 11.92, 2.26, 1.58, 7.29, repro,
2011-02-12,-8.43, -6.19, 12.67, 2.19, 1.58, 7.17, repro,
2011-02-13,-7.56, -4.33, 23.46, 2.18, 1.54, 7.02, repro,
2011-02-14,-7.77, -1.20, 20.18, 2.26, 1.58, 7.31, repro,
2011-02-15,-3.93, 2.97, 26.16, 2.25, 1.60, 7.44, repro,
2011-02-16,-1.55, 6.17, 12.13, 2.22, 1.57, 7.19, repro,
2011-02-17,-4.43, 3.00, -4.99, 2.28, 1.59, 7.20, repro,
2011-02-18,-3.51, 3.69, -8.21, 2.34, 1.61, 7.31, repro,
2011-02-19,-3.34, 3.87, -5.16, 2.18, 1.54, 7.04, repro,
2011-02-20,-3.45, 3.92, -5.84, 2.13, 1.50, 6.87, repro,
2011-02-21,-2.81, 1.95, 0.73, 2.19, 1.51, 6.91, repro,
2011-02-22,-3.91, 1.50, -1.30, 2.30, 1.56, 7.10, repro,
2011-02-23,-3.06, 1.17, -1.48, 2.30, 1.60, 7.30, repro,
2011-02-24,-4.11, -0.29, 0.78, 2.13, 1.50, 6.82, repro,
2011-02-25,-2.87, -2.71, 9.37, 2.15, 1.49, 6.91, repro,
2011-02-26,-2.82, -4.66, 10.34, 2.16, 1.50, 6.86, repro,
2011-02-27,-3.75, -5.61, 8.15, 2.13, 1.49, 6.81, repro,
2011-02-28,-6.05, -5.37, -1.10, 2.15, 1.50, 6.87, repro,
2011-03-01,-6.77, -2.20, -6.14, 2.14, 1.50, 6.84, repro,
2011-03-02,-9.06, -3.98, 4.46, 2.13, 1.51, 6.86, repro,
2011-03-03,-6.18, -2.30, 1.93, 2.15, 1.48, 6.82, repro,
2011-03-04,-4.08, -3.81, 4.98, 2.11, 1.48, 6.76, repro,
2011-03-05,-3.20, -4.76, -1.66, 2.12, 1.49, 6.81, repro,
2011-03-06,-1.24, -4.50, 3.41, 2.14, 1.50, 6.86, repro,
2011-03-07,1.16, -3.06, 28.99, 2.13, 1.49, 6.85, repro,
2011-03-08,-1.63, 0.24, 17.60, 2.20, 1.49, 6.86, repro,
2011-03-09,-1.61, -2.26, 15.61, 2.10, 1.48, 6.76, repro,
2011-03-10,-0.92, -0.34, 19.56, 2.14, 1.50, 6.86, repro,
2011-03-11,-4.96, 0.62, 6.05, 2.15, 1.52, 6.97, repro,
2011-03-12,-3.54, 2.67, 4.10, 2.14, 1.50, 6.85, repro,
2011-03-13,-4.02, 3.72, -5.85, 2.15, 1.50, 6.87, repro,
2011-03-14,-2.68, 3.50, -1.54, 2.22, 1.53, 7.03, repro,
2011-03-15,-5.28, 3.14, -4.61, 2.15, 1.50, 6.89, repro,
2011-03-16,-1.11, 2.77, 7.01, 2.22, 1.55, 7.13, repro,
2011-03-17,-0.43, -2.59, 11.77, 2.23, 1.55, 7.07, repro,
2011-03-18,-0.11, 1.04, 4.93, 2.18, 1.52, 6.92, repro,
2011-03-19,-5.11, 1.56, 0.18, 2.27, 1.57, 7.30, repro,
2011-03-20,-5.31, 2.29, -2.29, 2.21, 1.54, 7.07, repro,
2011-03-21,-5.37, 3.81, -1.92, 2.28, 1.58, 7.24, repro,
2011-03-22,-6.09, 2.11, -1.82, 2.26, 1.56, 7.19, repro,
2011-03-23,-6.21, 2.78, -1.70, 2.20, 1.52, 7.02, repro,
2011-03-24,-7.63, 3.46, -4.44, 2.20, 1.51, 7.00, repro,
2011-03-25,-7.93, 3.82, -6.53, 2.24, 1.55, 7.17, repro,
2011-03-26,-7.46, 3.01, -6.14, 2.26, 1.54, 7.14, repro,
2011-03-27,-7.08, 2.45, -8.09, 2.26, 1.52, 7.01, repro,
2011-03-28,-7.39, 3.12, -5.68, 2.16, 1.48, 6.83, repro,
2011-03-29,-7.31, 2.30, -9.66, 2.23, 1.53, 7.06, repro,
2011-03-30,-6.07, 0.43, -6.33, 2.19, 1.50, 6.92, repro,
2011-03-31,-5.85, 3.87, -7.10, 2.29, 1.54, 7.24, repro,
2011-04-01,-6.76, 0.27, 5.18, 2.24, 1.55, 7.15, repro,
2011-04-02,-4.84, 1.06, 8.49, 2.28, 1.56, 7.23, repro,
2011-04-03,-4.18, 2.28, 8.57, 2.21, 1.51, 7.01, repro,
2011-04-04,-4.78, 2.68, -0.38, 2.18, 1.53, 6.97, repro,
2011-04-05,-6.06, 2.01, 1.83, 2.21, 1.58, 7.28, repro,
2011-04-06,-5.52, 1.47, -4.95, 2.17, 1.55, 7.08, repro,
2011-04-07,-1.65, 1.95, -4.84, 2.15, 1.51, 6.93, repro,
2011-04-08,3.47, 1.44, -7.41, 2.18, 1.52, 6.97, repro,
2011-04-09,5.88, -0.27, -0.06, 2.28, 1.56, 7.17, repro,
2011-04-10,10.28, -9.29, -2.08, 2.23, 1.56, 7.18, repro,
2011-04-11,-0.53, 3.69, 6.50, 2.29, 1.61, 7.39, repro,
2011-04-12,-5.02, 0.47, -11.64, 2.23, 1.57, 7.16, repro,
2011-04-13,-6.29, 1.90, -16.65, 2.13, 1.47, 6.80, repro,
2011-04-14,-6.82, 3.43, -12.19, 2.13, 1.50, 6.84, repro,
2011-04-15,-5.48, 1.81, -18.03, 2.16, 1.51, 6.96, repro,
2011-04-16,-5.43, 1.35, -14.14, 2.15, 1.52, 6.97, repro,
2011-04-17,-7.22, 1.73, -7.32, 2.16, 1.52, 6.96, repro,
2011-04-18,-9.12, 0.40, -3.91, 2.13, 1.49, 6.81, repro,
2011-04-19,-2.49, 3.28, -4.75, 2.11, 1.48, 6.76, repro,
2011-04-20,-6.46, 2.36, -11.64, 2.18, 1.51, 6.89, repro,
2011-04-21,-7.20, 2.12, -16.25, 2.18, 1.52, 7.08, repro,
2011-04-22,-2.88, 2.11, 2.55, 2.14, 1.51, 6.90, repro,
2011-04-23,-5.90, 1.85, -4.42, 2.13, 1.49, 6.83, repro,
2011-04-24,-6.07, 2.47, -10.77, 2.10, 1.48, 6.73, repro,
2011-04-25,-6.68, 1.64, -14.13, 2.13, 1.48, 6.85, repro,
2011-04-26,-7.24, 2.47, -4.27, 2.11, 1.49, 6.79, repro,
2011-04-27,-6.24, 1.68, -6.30, 2.19, 1.52, 6.94, repro,
2011-04-28,-4.17, 1.34, -9.82, 2.15, 1.50, 6.90, repro,
2011-04-29,-4.62, 4.03, -3.50, 2.12, 1.49, 6.83, repro,
2011-04-30,-7.25, 1.43, -11.75, 2.27, 1.54, 7.21, repro,
2011-05-01,-4.65, 1.35, -24.77, 2.15, 1.50, 6.86, repro,
2011-05-02,-5.66, 1.07, -26.25, 2.12, 1.50, 6.82, repro,
2011-05-03,-4.67, 1.75, -24.86, 2.17, 1.54, 7.05, repro,
2011-05-04,-5.46, 1.17, -15.94, 2.19, 1.54, 7.06, repro,
2011-05-05,-6.57, 0.73, -11.95, 2.20, 1.52, 7.12, repro,
2011-05-06,-8.06, -0.33, -9.04, 2.18, 1.52, 7.03, repro,
2011-05-07,-8.43, 0.67, -0.15, 2.28, 1.59, 7.41, repro,
2011-05-08,-5.33, 0.94, 1.37, 2.26, 1.58, 7.27, repro,
2011-05-09,-5.46, 0.57, 4.60, 2.27, 1.57, 7.27, repro,
2011-05-10,-8.11, 1.26, -0.73, 2.21, 1.56, 7.13, repro,
2011-05-11,-5.92, -0.09, -3.59, 2.19, 1.51, 6.95, repro,
2011-05-12,-6.43, 2.57, -5.26, 2.20, 1.52, 7.07, repro,
2011-05-13,-2.75, 3.59, -18.12, 2.20, 1.53, 7.08, repro,
2011-05-14,-0.43, 3.32, -20.12, 2.25, 1.56, 7.23, repro,
2011-05-15,-3.89, 3.54, -18.82, 2.22, 1.54, 7.06, repro,
2011-05-16,-7.16, 2.72, -11.16, 2.22, 1.53, 7.03, repro,
2011-05-17,-7.43, 1.90, -6.18, 2.20, 1.54, 7.08, repro,
2011-05-18,-6.63, 2.32, -9.33, 2.21, 1.54, 7.12, repro,
2011-05-19,-4.08, 3.27, -5.52, 2.27, 1.59, 7.32, repro,
2011-05-20,-2.59, 2.24, -8.27, 2.24, 1.56, 7.21, repro,
2011-05-21,-5.21, 3.92, -4.61, 2.23, 1.55, 7.16, repro,
2011-05-22,-4.09, 3.23, -8.68, 2.21, 1.52, 7.04, repro,
2011-05-23,-3.85, 3.20, -5.56, 2.26, 1.56, 7.20, repro,
2011-05-24,-2.95, 2.50, -6.62, 2.21, 1.55, 7.12, repro,
2011-05-25,-3.98, 2.94, -14.95, 2.25, 1.55, 7.25, repro,
2011-05-26,-3.72, 2.26, -3.39, 2.20, 1.56, 7.13, repro,
2011-05-27,-3.90, 2.03, -9.87, 2.20, 1.53, 7.08, repro,
2011-05-28,-2.58, 2.85, -12.39, 2.19, 1.54, 7.03, repro,
2011-05-29,-3.76, 3.82, -2.16, 2.25, 1.56, 7.22, repro,
2011-05-30,-4.54, 2.39, -2.35, 2.21, 1.53, 7.07, repro,
2011-05-31,-4.98, 3.02, -11.81, 2.23, 1.56, 7.22, repro,
2011-06-01,-1.56, 3.11, -5.23, 2.19, 1.55, 7.08, repro,
2011-06-02,-3.94, 2.04, -12.48, 2.23, 1.54, 7.10, repro,
2011-06-03,-5.77, 1.19, -7.64, 2.21, 1.54, 7.06, repro,
2011-06-04,-2.73, 3.18, -13.48, 2.19, 1.53, 7.01, repro,
2011-06-05,-4.34, 2.63, -12.88, 2.21, 1.55, 7.12, repro,
2011-06-06,-4.40, 2.29, -8.13, 2.23, 1.56, 7.22, repro,
2011-06-07,-4.01, 4.10, -12.04, 2.20, 1.53, 7.02, repro,
2011-06-08,-3.61, 2.76, -16.30, 2.22, 1.54, 7.09, repro,
2011-06-09,-4.73, 1.44, -10.04, 2.22, 1.55, 7.12, repro,
2011-06-10,-4.72, 3.60, -14.70, 2.19, 1.54, 7.04, repro,
2011-06-11,-5.68, 2.02, -12.68, 2.20, 1.54, 7.08, repro,
