PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SKUL
Station name,Skull_Mtn
Begin Date, 1999-03-28
End Date, 2010-12-20
Release Date, 2019-08-30
Reference position, 36.7304549168 North Latitude, -116.2106255222 East Longitude, 1237.31567 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-15,-4.89, -1.94, 14.40, 2.16, 1.79, 8.05, repro,
2005-05-16,-5.39, -3.57, 23.85, 2.18, 1.78, 7.98, repro,
2005-05-17,-5.29, -2.32, 25.86, 2.44, 1.89, 8.87, repro,
2005-05-18,-5.06, -2.74, 22.30, 2.24, 1.80, 8.14, repro,
2005-05-19,-3.86, -3.39, 19.88, 2.13, 1.79, 7.81, repro,
2005-05-20,-4.57, -4.50, 17.89, 2.15, 1.78, 7.88, repro,
2005-05-21,-4.82, -2.89, 18.85, 2.21, 1.89, 8.21, repro,
2005-05-22,-5.78, -1.71, 16.46, 2.16, 1.78, 7.98, repro,
2005-05-23,-4.32, -2.64, 15.88, 2.16, 1.78, 7.89, repro,
2005-05-24,-5.01, -2.85, 14.83, 2.14, 1.76, 7.89, repro,
2005-05-25,-6.59, -2.45, 15.29, 2.18, 1.83, 8.02, repro,
2005-05-26,-5.46, -2.51, 14.25, 2.14, 1.77, 7.80, repro,
2005-05-27,-3.78, -1.83, 13.42, 2.14, 1.77, 7.90, repro,
2005-05-28,-4.20, -1.57, 18.63, 2.19, 1.79, 8.10, repro,
2005-05-29,-5.06, -2.56, 18.71, 2.17, 1.78, 8.02, repro,
2005-05-30,-4.63, -2.91, 17.20, 2.22, 1.80, 8.02, repro,
2005-05-31,-4.97, -2.51, 20.49, 2.15, 1.76, 7.87, repro,
2005-06-01,-3.32, -2.07, 16.74, 2.12, 1.72, 7.71, repro,
2005-06-02,-5.87, -3.05, 23.33, 2.12, 1.69, 7.68, repro,
2005-06-03,-4.86, -2.46, 20.42, 2.19, 1.80, 8.23, repro,
2005-06-04,-5.90, -1.74, 18.80, 2.15, 1.75, 8.04, repro,
2005-06-05,-5.12, -3.31, 20.12, 2.12, 1.72, 7.81, repro,
2005-06-06,-7.01, -3.98, 26.29, 2.11, 1.73, 7.77, repro,
2005-06-07,-5.67, -1.79, 20.70, 2.12, 1.71, 7.77, repro,
2005-06-08,-5.55, -1.65, 24.55, 2.15, 1.74, 7.99, repro,
2005-06-09,-5.82, -1.82, 17.47, 2.15, 1.78, 8.06, repro,
2005-06-10,-6.36, -3.28, 21.86, 2.14, 1.77, 7.97, repro,
2005-06-11,-7.11, -2.63, 26.86, 2.14, 1.76, 7.94, repro,
2005-06-12,-3.91, -3.02, 15.45, 2.21, 1.80, 8.10, repro,
2005-06-13,-6.42, -2.51, 21.80, 2.32, 1.89, 8.46, repro,
2005-06-14,-4.38, -1.20, 17.22, 2.24, 1.80, 8.15, repro,
2005-06-15,-5.26, -2.62, 15.45, 2.14, 1.75, 7.89, repro,
2005-06-16,-5.94, -2.99, 19.25, 2.24, 1.75, 8.13, repro,
2005-06-17,-4.86, -7.89, 15.05, 2.25, 1.78, 8.10, repro,
2005-06-18,-4.32, -2.48, 18.50, 2.16, 1.81, 8.01, repro,
2005-06-19,-5.54, -2.82, 20.84, 2.19, 1.75, 7.99, repro,
2005-06-20,-6.95, -3.46, 19.20, 2.14, 1.76, 7.85, repro,
2005-06-21,-5.81, -4.19, 10.59, 2.13, 1.71, 7.79, repro,
2005-06-22,-5.65, -3.58, 8.96, 2.14, 1.73, 7.93, repro,
2005-06-23,-6.10, -1.63, 16.20, 2.23, 1.80, 8.16, repro,
2005-06-24,-6.24, -3.42, 20.86, 2.16, 1.73, 7.79, repro,
2005-06-25,-8.19, -4.10, 20.03, 2.22, 1.78, 8.15, repro,
2005-06-26,-6.66, -2.27, 19.78, 2.23, 1.76, 8.11, repro,
2005-06-27,-4.48, -2.94, 20.65, 2.14, 1.72, 7.81, repro,
2005-06-28,-3.13, -2.63, 11.18, 2.11, 1.69, 7.64, repro,
2005-06-29,-5.49, -1.65, 21.13, 2.18, 1.82, 7.90, repro,
2005-06-30,-6.72, -2.43, 26.32, 2.16, 1.78, 8.05, repro,
2005-07-01,-6.68, -1.64, 20.13, 2.14, 1.72, 7.87, repro,
2005-07-02,-5.81, -3.38, 23.89, 2.13, 1.72, 7.87, repro,
2005-07-03,-5.30, -2.82, 21.88, 2.11, 1.70, 7.84, repro,
2005-07-04,-5.92, -3.34, 20.77, 2.10, 1.71, 7.71, repro,
2005-07-05,-5.21, -2.62, 21.97, 2.11, 1.68, 7.73, repro,
2005-07-06,-7.03, -2.34, 18.10, 2.12, 1.70, 7.76, repro,
2005-07-07,-5.00, -3.82, 15.33, 2.16, 1.74, 7.93, repro,
2005-07-08,-6.14, -2.79, 21.31, 2.13, 1.72, 7.85, repro,
2005-07-09,-5.63, -3.52, 23.21, 2.16, 1.79, 7.94, repro,
2005-07-10,-5.71, -2.76, 20.19, 2.16, 1.75, 7.95, repro,
2005-07-11,-6.33, -1.75, 14.81, 2.16, 1.73, 7.99, repro,
2005-07-12,-6.92, -3.83, 18.66, 2.14, 1.75, 7.93, repro,
2005-07-13,-7.12, -2.28, 26.21, 2.14, 1.75, 7.98, repro,
2005-07-14,-7.07, -3.42, 25.64, 2.17, 1.79, 8.10, repro,
2005-07-15,-6.27, -2.16, 21.55, 2.15, 1.73, 7.91, repro,
2005-07-16,-7.30, -1.33, 15.03, 2.14, 1.73, 7.90, repro,
2005-07-17,-6.25, -2.09, 18.49, 2.14, 1.74, 7.88, repro,
2005-07-18,-7.89, -0.95, 21.10, 2.14, 1.73, 7.79, repro,
2005-07-19,-6.65, -3.30, 22.29, 2.15, 1.77, 8.01, repro,
2005-07-20,-5.62, -2.18, 20.13, 2.11, 1.73, 7.78, repro,
2005-07-21,-6.75, -3.39, 11.10, 2.21, 1.80, 8.13, repro,
2005-07-22,-6.15, -0.68, 14.45, 2.33, 1.86, 8.61, repro,
2005-07-23,-5.09, -4.62, 27.17, 2.18, 1.81, 8.07, repro,
2005-07-24,-7.12, -0.18, 21.01, 2.20, 1.84, 8.06, repro,
2005-07-25,-6.22, -1.64, 20.83, 2.24, 1.87, 8.14, repro,
2005-07-26,-9.78, -1.05, 21.07, 2.25, 1.87, 8.41, repro,
2005-07-27,-5.44, -1.07, 20.87, 2.22, 1.86, 8.30, repro,
2005-07-28,-5.47, -6.40, 16.41, 2.34, 1.89, 8.65, repro,
2005-07-29,-9.17, -3.74, 16.66, 2.16, 1.78, 7.89, repro,
2005-07-30,-6.59, -1.05, 26.07, 2.20, 1.84, 8.26, repro,
2005-07-31,-7.08, -1.50, 17.37, 2.19, 1.79, 8.19, repro,
2005-08-01,-6.83, -0.93, 26.94, 2.16, 1.80, 8.07, repro,
2005-08-02,-8.19, -1.86, 10.20, 2.16, 1.76, 8.02, repro,
2005-08-03,-11.66, -4.79, 29.97, 2.15, 1.72, 7.86, repro,
2005-08-04,-8.69, 0.09, 28.01, 2.33, 1.86, 8.66, repro,
2005-08-05,-7.19, -2.38, 28.01, 2.23, 1.82, 8.07, repro,
2005-08-06,-6.69, -2.12, 22.25, 2.16, 1.75, 8.06, repro,
2005-08-07,-7.31, -0.65, 13.71, 2.17, 1.74, 8.04, repro,
2005-08-08,-7.85, -1.57, 21.43, 2.15, 1.75, 8.00, repro,
2005-08-09,-6.25, -2.02, 15.44, 2.22, 1.78, 8.03, repro,
2005-08-10,-5.98, -2.51, 18.22, 2.15, 1.74, 7.94, repro,
2005-08-11,-7.28, -1.07, 22.94, 2.27, 1.88, 8.36, repro,
2005-08-12,-7.24, -3.77, 23.10, 2.33, 2.01, 8.59, repro,
2005-08-13,-6.73, -2.00, 19.39, 2.17, 1.77, 7.99, repro,
2005-08-14,-6.32, -2.83, 18.46, 2.19, 1.77, 8.01, repro,
2005-08-15,-5.49, 0.23, 19.96, 2.17, 1.78, 7.99, repro,
2005-08-16,-7.68, -1.33, 26.94, 2.22, 1.88, 8.35, repro,
2005-08-17,-6.37, -1.46, 23.16, 2.20, 1.79, 8.12, repro,
2005-08-18,-4.30, -1.52, 20.51, 2.16, 1.74, 8.02, repro,
2005-08-19,-4.52, -2.26, 22.44, 2.15, 1.75, 7.93, repro,
2005-08-20,-5.46, -1.78, 12.43, 2.17, 1.77, 7.90, repro,
2005-08-21,-4.00, -1.58, 16.73, 2.18, 1.79, 8.00, repro,
2005-08-22,-4.90, -0.78, 19.64, 2.20, 1.78, 8.14, repro,
2005-08-23,-5.00, -3.00, 22.02, 2.21, 1.81, 8.06, repro,
2005-08-24,-5.28, -1.82, 21.98, 2.16, 1.74, 7.94, repro,
2005-08-25,-6.22, -3.75, 21.99, 2.16, 1.72, 7.88, repro,
2005-08-26,-6.67, -2.40, 23.26, 2.17, 1.76, 8.11, repro,
2005-08-27,-5.51, -0.55, 16.62, 2.16, 1.75, 7.91, repro,
2005-08-28,-6.24, -0.48, 22.69, 2.15, 1.74, 7.86, repro,
2005-08-29,-5.85, -2.05, 22.95, 2.22, 1.80, 8.07, repro,
2005-08-30,-6.36, -0.84, 23.41, 2.19, 1.80, 8.00, repro,
2005-08-31,-5.24, -2.38, 16.64, 2.18, 1.79, 8.05, repro,
2005-09-01,-6.79, -0.63, 25.77, 2.12, 1.72, 7.76, repro,
2005-09-02,-5.62, -3.03, 18.48, 2.15, 1.73, 7.92, repro,
2005-09-03,-4.88, -2.66, 20.79, 2.18, 1.76, 8.04, repro,
2005-09-04,-6.46, -2.40, 16.86, 2.23, 1.86, 8.14, repro,
2005-09-05,-7.05, -0.77, 20.65, 2.19, 1.79, 8.03, repro,
2005-09-06,-6.15, -1.34, 15.24, 2.13, 1.73, 7.83, repro,
2005-09-07,-6.44, -1.64, 13.17, 2.27, 1.81, 8.26, repro,
2005-09-08,-5.99, -1.70, 22.85, 2.29, 1.86, 8.68, repro,
2005-09-09,-6.81, -2.72, 18.81, 2.20, 1.73, 8.00, repro,
2005-09-10,-6.69, -1.50, 22.52, 2.17, 1.72, 7.95, repro,
2005-09-11,-5.12, -1.77, 24.40, 2.20, 1.72, 7.97, repro,
2005-09-12,-5.62, -1.25, 20.14, 2.19, 1.70, 7.87, repro,
2005-09-13,-5.25, -1.09, 21.65, 2.35, 1.92, 8.73, repro,
2005-09-14,-5.61, -1.93, 25.16, 2.23, 1.75, 8.14, repro,
2005-09-15,-4.68, -0.81, 15.66, 2.20, 1.76, 8.13, repro,
2005-09-16,-4.58, -1.64, 19.25, 2.19, 1.73, 7.95, repro,
2005-09-17,-7.10, -2.14, 23.46, 2.16, 1.74, 7.92, repro,
2005-09-18,-5.16, -1.69, 25.74, 2.16, 1.76, 8.13, repro,
2005-09-19,-3.39, -1.50, 15.91, 2.18, 1.73, 8.11, repro,
2005-09-20,-5.73, -0.63, 18.59, 2.13, 1.74, 7.93, repro,
2005-09-21,-5.76, -2.33, 20.82, 2.12, 1.73, 7.82, repro,
2005-09-22,-4.68, -1.43, 15.59, 2.16, 1.77, 7.99, repro,
2005-09-23,-5.36, -2.18, 24.55, 2.20, 1.83, 8.18, repro,
2005-09-24,-4.80, -2.66, 19.67, 2.16, 1.72, 7.95, repro,
2005-09-25,-5.16, -0.31, 21.44, 2.25, 1.88, 8.43, repro,
2005-09-26,-4.30, -0.13, 19.50, 2.15, 1.74, 7.96, repro,
2005-09-27,-5.70, -0.15, 20.73, 2.21, 1.80, 8.36, repro,
2005-09-28,-1.26, -1.58, 13.73, 2.25, 1.78, 8.11, repro,
2005-09-29,-3.69, -2.19, 18.87, 2.21, 1.71, 8.05, repro,
2005-09-30,-5.17, -1.43, 23.29, 2.16, 1.75, 7.83, repro,
2005-10-01,-4.75, -2.33, 29.51, 2.13, 1.77, 8.01, repro,
2005-10-02,-4.85, -3.38, 22.57, 2.12, 1.75, 7.88, repro,
2005-10-03,-6.03, -3.80, 18.68, 2.22, 1.81, 8.09, repro,
2005-10-04,-5.05, -2.88, 21.36, 2.15, 1.70, 7.78, repro,
2005-10-05,-3.98, -1.81, 12.34, 2.18, 1.70, 8.06, repro,
2005-10-06,-4.17, -1.21, 16.63, 2.17, 1.76, 8.10, repro,
2005-10-07,-5.23, -1.76, 25.45, 2.17, 1.70, 8.05, repro,
2005-10-08,-4.20, -0.92, 21.46, 2.15, 1.70, 7.88, repro,
2005-10-09,-8.20, -1.63, 27.38, 2.11, 1.68, 7.69, repro,
2005-10-10,-0.52, -0.68, 15.91, 2.14, 1.68, 7.78, repro,
2005-10-11,-5.14, -2.50, 20.49, 2.19, 1.78, 8.19, repro,
2005-10-12,-5.50, -2.50, 23.52, 2.15, 1.73, 7.89, repro,
2005-10-13,-4.79, -1.52, 18.69, 2.19, 1.80, 8.12, repro,
2005-10-14,-5.47, -1.42, 22.35, 2.15, 1.70, 7.80, repro,
2005-10-15,-5.09, -3.27, 23.96, 2.25, 1.77, 8.44, repro,
2005-10-16,-5.57, -2.65, 30.68, 2.16, 1.73, 7.91, repro,
2005-10-17,-5.01, -2.88, 27.22, 2.19, 1.72, 8.05, repro,
2005-10-18,-5.64, -1.89, 21.91, 2.22, 1.82, 8.30, repro,
2005-10-19,-5.34, -0.79, 25.00, 2.16, 1.72, 7.91, repro,
2005-10-20,-6.25, -1.95, 22.42, 2.28, 1.74, 8.21, repro,
2005-10-21,-7.24, -1.68, 31.51, 2.36, 1.87, 8.91, repro,
2005-10-22,-4.81, -2.05, 20.91, 2.13, 1.70, 7.77, repro,
2005-10-23,-4.55, -2.13, 20.61, 2.13, 1.71, 7.79, repro,
2005-10-24,-6.39, -1.47, 20.27, 2.09, 1.69, 7.63, repro,
2005-10-25,-4.41, -1.44, 25.88, 2.12, 1.70, 7.73, repro,
2005-10-26,-5.20, -2.62, 23.54, 2.11, 1.72, 7.82, repro,
2005-10-27,-5.05, -3.41, 23.61, 2.13, 1.73, 7.91, repro,
2005-10-28,-6.26, -3.89, 27.51, 2.28, 1.95, 8.75, repro,
2005-10-29,-4.97, -1.93, 23.93, 2.17, 1.75, 8.04, repro,
2005-10-30,-4.93, -1.99, 23.68, 2.09, 1.68, 7.60, repro,
2005-10-31,-3.18, -2.20, 18.74, 2.27, 1.88, 8.56, repro,
2005-11-01,-3.45, -1.34, 16.20, 2.27, 1.84, 8.51, repro,
2005-11-02,-4.61, -2.90, 21.43, 2.23, 1.88, 8.43, repro,
2005-11-03,-6.79, -4.44, 22.03, 2.21, 1.83, 8.27, repro,
2005-11-04,-4.71, -2.75, 22.53, 2.16, 1.79, 7.90, repro,
2005-11-05,-5.31, -2.08, 23.77, 2.21, 1.82, 8.20, repro,
2005-11-06,-5.86, -1.84, 22.69, 2.23, 1.89, 8.32, repro,
2005-11-07,-5.23, -1.95, 23.02, 2.19, 1.82, 8.17, repro,
2005-11-08,-5.29, -2.71, 18.12, 2.25, 1.88, 8.48, repro,
2005-11-09,-4.67, -2.03, 15.36, 2.22, 1.86, 8.35, repro,
2005-11-10,-5.54, -2.77, 25.96, 2.45, 1.98, 9.18, repro,
2005-11-11,-2.80, -2.49, 28.74, 2.24, 1.83, 8.29, repro,
2005-11-12,-6.62, -1.20, 19.79, 2.10, 1.74, 7.78, repro,
2005-11-13,-4.99, -2.17, 23.41, 2.38, 1.99, 8.93, repro,
2005-11-14,-4.86, -2.06, 9.04, 2.17, 1.78, 8.11, repro,
2005-11-15,-0.87, -0.21, 7.19, 2.11, 1.70, 7.76, repro,
2005-11-16,-3.33, -0.61, 10.97, 2.17, 1.78, 8.00, repro,
2005-11-17,-5.36, -1.83, 12.07, 2.12, 1.70, 7.86, repro,
2005-11-18,-4.84, -0.37, 11.28, 2.12, 1.72, 7.96, repro,
2005-11-19,-4.56, -2.12, 10.23, 2.11, 1.72, 7.87, repro,
2005-11-20,-5.11, -0.25, 7.20, 2.17, 1.78, 8.06, repro,
2005-11-21,-4.34, -1.34, 10.94, 2.18, 1.72, 8.04, repro,
2005-11-22,-5.45, -1.26, 14.25, 2.15, 1.80, 8.05, repro,
2005-11-23,-6.63, -2.16, 19.13, 2.17, 1.82, 8.15, repro,
2005-11-24,-5.62, -2.26, 17.27, 2.13, 1.73, 7.97, repro,
2005-11-25,-5.69, -1.75, 19.80, 2.16, 1.75, 8.09, repro,
2005-11-26,-5.49, -2.01, 20.53, 2.23, 1.83, 8.38, repro,
2005-11-27,-6.56, -1.59, 19.41, 2.15, 1.72, 7.91, repro,
2005-11-28,-6.60, -1.92, 19.39, 2.20, 1.75, 8.02, repro,
2005-11-29,-5.82, -1.88, 18.58, 2.16, 1.79, 8.15, repro,
2005-11-30,-5.68, -3.09, 12.23, 2.20, 1.78, 8.29, repro,
2005-12-01,-5.90, -2.05, 15.54, 2.17, 1.71, 7.91, repro,
2005-12-02,-7.14, -4.03, 17.48, 2.16, 1.72, 7.90, repro,
2005-12-03,-5.47, -3.33, 15.98, 2.12, 1.73, 7.83, repro,
2005-12-04,-3.45, -2.19, 9.07, 2.23, 1.82, 8.20, repro,
2005-12-05,-5.60, -1.54, 3.71, 2.10, 1.71, 7.78, repro,
2005-12-06,-5.19, -1.11, 7.68, 2.17, 1.75, 8.03, repro,
2005-12-07,-6.83, -2.17, 14.79, 2.16, 1.77, 8.03, repro,
2005-12-08,-6.36, -1.43, 9.33, 2.17, 1.76, 8.03, repro,
2005-12-09,-5.42, -1.95, 17.20, 2.13, 1.72, 7.87, repro,
2005-12-10,-5.72, -1.25, 17.41, 2.16, 1.73, 7.98, repro,
2005-12-11,-5.23, -2.28, 16.69, 2.12, 1.70, 7.75, repro,
2005-12-12,-6.08, -1.94, 16.80, 2.11, 1.70, 7.78, repro,
2005-12-13,-6.35, -1.68, 20.09, 2.13, 1.69, 7.81, repro,
2005-12-14,-4.58, -2.55, 11.01, 2.16, 1.74, 7.95, repro,
2005-12-15,-4.57, -0.78, 15.68, 2.21, 1.78, 8.17, repro,
2005-12-16,-6.74, -2.89, 19.19, 2.11, 1.66, 7.72, repro,
2005-12-17,-6.47, -3.47, 15.42, 2.19, 1.77, 8.05, repro,
2005-12-18,-5.80, -2.91, 11.43, 2.13, 1.80, 7.97, repro,
2005-12-19,-5.01, -3.05, 8.56, 2.22, 1.81, 8.14, repro,
2005-12-20,-4.23, -2.43, 6.70, 2.23, 1.91, 8.35, repro,
2005-12-21,-6.13, -2.31, 15.37, 2.16, 1.81, 8.03, repro,
2005-12-22,-5.59, -2.21, 15.80, 2.15, 1.83, 8.03, repro,
2005-12-23,-4.84, -2.73, 17.10, 2.19, 1.77, 8.04, repro,
2005-12-24,-5.48, -3.16, 10.18, 2.27, 1.91, 8.50, repro,
2005-12-25,-5.63, -2.43, 16.54, 2.21, 1.86, 8.25, repro,
2005-12-26,-5.77, -3.57, 27.46, 2.13, 1.74, 7.87, repro,
2005-12-27,-5.59, -2.74, 20.24, 2.23, 1.85, 8.16, repro,
2005-12-28,-4.36, -2.53, 11.40, 2.20, 1.79, 8.03, repro,
2005-12-29,-6.20, -2.59, 20.88, 2.47, 2.00, 9.24, repro,
2005-12-30,-5.69, -2.56, 23.20, 2.43, 2.03, 8.98, repro,
2005-12-31,-6.21, -3.68, 27.46, 2.39, 1.94, 8.88, repro,
2006-01-01,-5.97, -4.04, 22.77, 2.33, 1.96, 8.73, repro,
2006-01-02,-6.16, -3.97, 24.73, 2.14, 1.73, 7.94, repro,
2006-01-03,-9.38, -2.72, 19.44, 2.42, 1.96, 8.95, repro,
2006-01-04,-6.05, -3.41, 10.68, 2.47, 2.05, 9.01, repro,
2006-01-05,-3.80, 0.37, 10.29, 2.23, 1.82, 8.14, repro,
2006-01-06,-4.84, -3.40, 14.45, 2.36, 1.94, 8.77, repro,
2006-01-07,-5.99, -3.36, 28.88, 2.17, 1.77, 8.02, repro,
2006-01-08,-5.29, -3.02, 19.36, 2.24, 1.83, 8.20, repro,
2006-01-09,-3.99, -1.49, 11.04, 2.20, 1.81, 8.03, repro,
2006-01-10,-5.43, -1.92, 15.74, 2.23, 1.82, 8.13, repro,
2006-01-11,-3.02, -1.64, 16.68, 2.21, 1.81, 8.09, repro,
2006-01-12,-5.25, -3.67, 18.27, 2.17, 1.78, 8.01, repro,
2006-01-13,-6.66, -1.55, 18.44, 2.39, 1.86, 8.54, repro,
2006-01-14,-6.32, -2.90, 14.27, 2.18, 1.75, 8.05, repro,
2006-01-15,-6.72, -2.85, 17.65, 2.10, 1.69, 7.61, repro,
2006-01-16,-7.07, -1.92, 17.71, 2.17, 1.76, 7.99, repro,
2006-01-17,-5.23, -3.73, 13.18, 2.33, 1.86, 8.25, repro,
2006-01-18,-5.36, -2.81, 20.94, 2.15, 1.72, 7.87, repro,
2006-01-19,-6.50, -2.29, 15.60, 2.19, 1.73, 8.01, repro,
2006-01-20,-5.94, -3.22, 10.24, 2.16, 1.72, 7.95, repro,
2006-01-21,-5.49, -2.26, 16.23, 2.21, 1.76, 8.09, repro,
2006-01-22,-4.65, -2.42, 14.59, 2.20, 1.76, 8.26, repro,
2006-01-23,-3.82, -2.56, 14.85, 2.15, 1.69, 7.87, repro,
2006-01-24,-4.70, -2.39, 10.34, 2.21, 1.73, 8.11, repro,
2006-01-25,-5.91, -2.50, 15.67, 2.09, 1.68, 7.70, repro,
2006-01-26,-5.86, -2.27, 11.83, 2.10, 1.71, 7.86, repro,
2006-01-27,-4.13, -1.80, 7.18, 2.08, 1.68, 7.67, repro,
2006-01-28,-5.68, -2.92, 17.71, 2.05, 1.66, 7.57, repro,
2006-01-29,-6.69, -2.54, 18.06, 2.08, 1.66, 7.64, repro,
2006-01-30,-6.36, -1.30, 13.75, 2.17, 1.70, 7.88, repro,
2006-01-31,-4.41, -2.90, 19.82, 2.08, 1.65, 7.68, repro,
2006-02-01,-4.74, -2.80, 19.69, 2.10, 1.65, 7.79, repro,
2006-02-02,-5.76, -3.04, 23.67, 2.17, 1.76, 8.03, repro,
2006-02-03,-4.29, -2.95, 20.57, 2.13, 1.73, 8.06, repro,
2006-02-04,-5.98, -2.92, 18.53, 2.21, 1.78, 8.10, repro,
2006-02-05,-4.86, -2.12, 13.83, 2.13, 1.69, 7.85, repro,
2006-02-06,-4.22, -2.14, 5.15, 2.08, 1.67, 7.83, repro,
2006-02-07,-5.42, -2.26, 8.81, 2.08, 1.65, 7.72, repro,
2006-02-08,-4.62, -1.20, 11.05, 2.09, 1.66, 7.76, repro,
2006-02-09,-4.67, -1.54, 7.49, 2.16, 1.71, 8.03, repro,
2006-02-10,-5.35, -2.53, 11.65, 2.21, 1.67, 8.07, repro,
2006-02-11,-4.97, -1.87, 5.54, 2.12, 1.67, 7.92, repro,
2006-02-12,-3.75, -2.27, 5.85, 2.09, 1.64, 7.76, repro,
2006-02-13,-4.21, -1.62, 8.19, 2.09, 1.67, 7.80, repro,
2006-02-14,-5.68, -2.44, 16.77, 2.08, 1.66, 7.84, repro,
2006-02-15,-6.91, -3.63, 23.07, 2.08, 1.64, 7.77, repro,
2006-02-16,-5.60, -2.06, 13.15, 2.07, 1.65, 7.78, repro,
2006-02-17,-5.46, -3.62, 11.42, 2.06, 1.66, 7.75, repro,
2006-02-18,-7.61, -5.01, 17.42, 2.09, 1.66, 7.72, repro,
2006-02-19,-5.72, -3.47, 13.22, 2.05, 1.65, 7.60, repro,
2006-02-20,-5.03, -2.60, 18.33, 2.06, 1.67, 7.68, repro,
2006-02-21,-4.90, -2.01, 18.55, 2.09, 1.68, 7.80, repro,
2006-02-22,-4.93, -1.97, 24.04, 2.09, 1.67, 7.75, repro,
2006-02-23,-4.87, -1.62, 18.88, 2.11, 1.71, 7.75, repro,
2006-02-24,-5.79, -1.83, 17.12, 2.10, 1.71, 7.90, repro,
2006-02-25,-5.36, -1.17, 12.29, 2.10, 1.69, 7.78, repro,
2006-02-26,-6.02, -2.01, 16.23, 2.18, 1.73, 8.08, repro,
2006-02-27,-2.61, -2.87, 20.99, 2.10, 1.68, 7.79, repro,
2006-02-28,-7.21, -4.79, 30.18, 2.14, 1.77, 7.95, repro,
2006-03-01,-5.22, -2.27, 19.15, 2.24, 1.84, 8.28, repro,
2006-03-02,-4.63, -2.07, 11.78, 2.09, 1.75, 7.77, repro,
2006-03-03,-7.67, -3.52, 24.62, 2.12, 1.68, 7.84, repro,
2006-03-04,-7.38, -3.64, 19.08, 2.06, 1.67, 7.62, repro,
2006-03-05,-5.57, -2.13, 18.79, 2.06, 1.70, 7.63, repro,
2006-03-06,-4.17, -2.14, 16.78, 2.08, 1.71, 7.77, repro,
2006-03-07,-5.19, -1.76, 25.47, 2.04, 1.68, 7.61, repro,
2006-03-08,-3.48, -1.22, 19.73, 2.06, 1.70, 7.72, repro,
2006-03-09,-6.10, -2.48, 24.60, 2.08, 1.73, 7.73, repro,
2006-03-10,-6.98, -2.32, 28.45, 2.07, 1.69, 7.69, repro,
2006-03-11,-3.97, -2.45, 24.10, 2.10, 1.71, 7.92, repro,
2006-03-12,-6.27, -2.33, 24.30, 2.09, 1.71, 7.75, repro,
2006-03-13,-5.05, -1.30, 17.55, 2.15, 1.80, 8.07, repro,
2006-03-14,-6.30, -1.57, 20.75, 2.07, 1.70, 7.65, repro,
2006-03-15,-6.91, -1.51, 17.35, 2.12, 1.72, 7.83, repro,
2006-03-16,-5.69, -2.79, 11.49, 2.17, 1.74, 7.88, repro,
2006-03-17,-5.17, -1.74, 22.10, 2.28, 1.91, 8.49, repro,
2006-03-18,-5.42, -2.25, 16.92, 2.08, 1.72, 7.68, repro,
2006-03-19,-5.70, -2.41, 14.99, 2.06, 1.71, 7.64, repro,
2006-03-20,-4.85, -2.42, 16.34, 2.09, 1.71, 7.80, repro,
2006-03-21,-7.49, -3.12, 21.81, 2.12, 1.72, 7.86, repro,
2006-03-22,-6.19, -1.90, 16.90, 2.22, 1.87, 8.51, repro,
2006-03-23,-5.17, -1.63, 10.36, 2.19, 1.77, 8.13, repro,
2006-03-24,-5.50, -2.67, 14.07, 2.16, 1.75, 8.08, repro,
2006-03-25,-4.81, -2.06, 22.33, 2.14, 1.73, 7.93, repro,
2006-03-26,-5.60, -2.78, 18.71, 2.19, 1.78, 8.18, repro,
2006-03-27,-5.48, -2.79, 24.75, 2.18, 1.76, 8.18, repro,
2006-03-28,-5.24, -4.05, 21.75, 2.12, 1.75, 7.82, repro,
2006-03-29,-5.99, -4.36, 23.72, 2.02, 1.71, 7.72, repro,
2006-03-30,-5.64, -2.83, 20.76, 2.04, 1.69, 7.70, repro,
2006-03-31,-4.94, -3.20, 22.18, 2.05, 1.69, 7.71, repro,
2006-04-01,-4.28, -4.84, 23.59, 2.10, 1.79, 8.09, repro,
2006-04-02,-6.36, -3.61, 21.27, 2.05, 1.71, 7.82, repro,
2006-04-03,-4.69, -2.65, 19.31, 2.06, 1.71, 7.80, repro,
2006-04-04,-9.03, -3.90, 22.42, 2.03, 1.71, 7.70, repro,
2006-04-05,-6.73, -4.48, 26.64, 2.05, 1.72, 7.79, repro,
2006-04-06,-6.14, -1.14, 21.19, 2.09, 1.73, 7.89, repro,
2006-04-07,-5.34, -2.54, 20.72, 2.23, 1.91, 8.46, repro,
2006-04-08,-5.73, -2.60, 20.68, 2.16, 1.73, 8.04, repro,
2006-04-09,-6.27, -3.98, 20.28, 2.02, 1.68, 7.70, repro,
2006-04-10,-5.70, -3.62, 27.88, 2.08, 1.74, 7.92, repro,
2006-04-11,-5.22, -3.16, 23.86, 2.10, 1.72, 7.96, repro,
2006-04-12,-6.89, -2.74, 24.31, 2.11, 1.71, 8.18, repro,
2006-04-13,-4.83, -3.88, 22.24, 2.03, 1.69, 7.67, repro,
2006-04-14,-5.73, -3.44, 15.20, 2.07, 1.70, 7.83, repro,
2006-04-15,-5.64, -2.56, 27.22, 2.11, 1.73, 7.96, repro,
