PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P819
Station name,P819_YNBR_MT2017
Begin Date, 2017-02-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.4572920045 North Latitude, -109.5711534355 East Longitude, 1453.11937 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-01-01,0.46, 2.16, -4.34, 2.08, 1.49, 6.62, supp6,
2019-01-02,-0.33, 1.46, 2.22, 2.09, 1.50, 6.68, supp6,
2019-01-03,0.65, 0.24, 4.66, 2.06, 1.49, 6.63, supp6,
2019-01-04,2.33, 1.24, 7.57, 2.06, 1.50, 6.69, supp6,
2019-01-05,-0.27, 1.61, -5.89, 2.05, 1.49, 6.61, supp6,
2019-01-06,1.29, 2.33, 4.55, 2.04, 1.48, 6.56, supp6,
2019-01-07,1.77, 1.89, 4.52, 2.05, 1.47, 6.57, supp6,
2019-01-08,1.01, 3.33, -11.83, 2.07, 1.49, 6.64, supp6,
2019-01-09,1.37, 2.92, -6.72, 2.10, 1.52, 6.73, supp6,
2019-01-10,-0.13, 1.69, -3.53, 2.09, 1.53, 6.84, supp6,
2019-01-11,0.87, 2.35, -9.52, 2.12, 1.51, 6.69, supp6,
2019-01-12,0.92, 2.23, -6.36, 2.11, 1.49, 6.64, supp6,
2019-01-13,1.39, 2.62, -10.21, 2.06, 1.48, 6.58, supp6,
2019-01-14,1.33, 2.71, -10.38, 2.07, 1.49, 6.61, supp6,
2019-01-15,1.75, 2.75, -9.68, 2.06, 1.49, 6.61, supp6,
2019-01-16,0.98, 2.52, -8.66, 2.06, 1.49, 6.60, supp6,
2019-01-17,1.79, 2.07, -3.19, 2.05, 1.48, 6.55, supp6,
2019-01-18,2.54, 0.76, -7.50, 2.09, 1.52, 6.71, supp6,
2019-01-19,2.24, 2.69, -11.13, 2.10, 1.52, 6.73, supp6,
2019-01-20,2.36, 2.30, -13.03, 2.16, 1.56, 6.87, supp6,
2019-01-21,1.33, 2.31, -0.61, 2.11, 1.52, 6.77, supp6,
2019-01-22,1.15, 1.65, -3.76, 2.16, 1.55, 6.86, supp6,
2019-01-23,1.70, 0.99, -1.75, 6.32, 13.07, 65.62, supp6,
2019-01-24,0.74, 1.65, -5.56, 8.54, 14.19, 87.47, supp6,
2019-01-25,0.23, 0.97, -7.72, 6.69, 20.31, 65.62, supp6,
2019-01-26,0.95, -0.01, -2.71, 8.25, 21.63, 97.74, supp6,
2019-01-27,-1.99, 1.25, -7.04, 2.10, 1.53, 6.77, supp6,
2019-01-28,1.34, 0.49, -7.01, 2.05, 1.48, 6.54, supp6,
2019-01-29,1.35, 1.90, -7.05, 2.07, 1.49, 6.64, supp6,
2019-01-30,2.15, 0.61, -2.62, 2.06, 1.49, 6.63, supp6,
2019-01-31,2.69, -0.62, -3.77, 2.12, 1.53, 6.81, supp6,
2019-02-01,0.24, 3.37, 0.91, 2.05, 1.49, 6.58, supp6,
2019-02-02,0.99, 1.05, 1.26, 2.05, 1.49, 6.57, supp6,
2019-02-03,2.50, 2.69, 5.97, 2.07, 1.48, 6.61, supp6,
2019-02-04,1.68, 2.36, 4.25, 2.05, 1.49, 6.61, supp6,
2019-02-05,1.52, 2.63, 3.81, 2.04, 1.49, 6.60, supp6,
2019-02-06,1.24, 2.12, -1.30, 2.06, 1.48, 6.58, supp6,
2019-02-07,1.04, 1.62, -3.42, 2.05, 1.48, 6.55, supp6,
2019-02-08,0.36, 1.40, -6.74, 2.06, 1.48, 6.58, supp6,
2019-02-09,1.22, 2.07, -7.57, 2.06, 1.49, 6.62, supp6,
2019-02-10,-0.02, 1.10, -2.19, 2.04, 1.49, 6.62, supp6,
2019-02-11,1.10, 0.98, 2.01, 2.09, 1.52, 6.74, supp6,
2019-02-12,1.03, 0.60, -2.00, 2.12, 1.56, 6.87, supp6,
2019-02-13,-0.31, 1.15, -0.79, 2.06, 1.48, 6.59, supp6,
2019-02-14,1.10, 1.47, 5.62, 2.11, 1.53, 6.73, supp6,
2019-02-15,0.15, 0.90, 8.31, 2.10, 1.53, 6.75, supp6,
2019-02-16,0.93, 0.42, 4.65, 2.06, 1.49, 6.65, supp6,
2019-02-17,1.23, 1.22, -2.30, 2.06, 1.49, 6.59, supp6,
2019-02-18,0.99, 1.50, -6.77, 2.07, 1.48, 6.59, supp6,
2019-02-19,0.11, 1.86, -3.51, 2.06, 1.48, 6.59, supp6,
2019-02-20,0.16, 1.38, 5.18, 2.06, 1.49, 6.62, supp6,
2019-02-21,1.54, 1.27, 2.10, 2.05, 1.49, 6.64, supp6,
2019-02-22,0.00, 1.79, -0.55, 2.07, 1.50, 6.68, supp6,
2019-02-23,0.27, -0.42, -4.32, 2.05, 1.48, 6.61, supp6,
2019-02-24,1.58, 0.92, -9.90, 2.06, 1.49, 6.63, supp6,
2019-02-25,1.01, 1.40, -8.54, 2.05, 1.48, 6.59, supp6,
2019-02-26,1.79, 1.29, -9.46, 2.10, 1.52, 6.82, supp6,
2019-02-27,-0.36, -0.33, -13.62, 2.06, 1.50, 6.69, supp6,
2019-02-28,0.48, 1.11, -0.39, 2.07, 1.49, 6.66, supp6,
2019-03-01,2.16, -0.41, -17.99, 2.12, 1.51, 6.79, supp6,
2019-03-02,1.92, 1.37, -13.48, 2.04, 1.48, 6.56, supp6,
2019-03-03,1.82, 0.96, -18.80, 2.06, 1.49, 6.62, supp6,
2019-03-04,1.62, 1.24, -10.13, 2.08, 1.50, 6.66, supp6,
2019-03-05,1.37, 1.17, -12.62, 2.07, 1.49, 6.66, supp6,
2019-03-06,0.73, 1.96, -6.58, 2.05, 1.49, 6.62, supp6,
2019-03-07,-0.56, 2.11, -6.21, 2.06, 1.48, 6.60, supp6,
2019-03-08,0.75, 1.55, -2.56, 2.05, 1.48, 6.56, supp6,
2019-03-09,0.27, 1.62, -4.66, 2.06, 1.49, 6.63, supp6,
2019-03-10,1.45, 1.76, -3.93, 2.06, 1.50, 6.64, supp6,
2019-03-11,0.59, 1.76, -4.83, 2.08, 1.50, 6.70, supp6,
2019-03-12,1.20, 1.56, -1.93, 2.06, 1.49, 6.61, supp6,
2019-03-13,1.35, 0.69, 0.20, 2.05, 1.49, 6.61, supp6,
2019-03-14,1.24, 0.98, -7.99, 2.05, 1.48, 6.58, supp6,
2019-03-15,2.46, 0.55, -11.64, 2.11, 1.52, 6.74, supp6,
2019-03-16,1.30, 1.33, -18.87, 2.06, 1.49, 6.62, supp6,
2019-03-17,1.99, 1.92, -14.36, 2.07, 1.49, 6.63, supp6,
2019-03-18,1.61, 1.37, -16.07, 2.07, 1.48, 6.59, supp6,
2019-03-19,0.86, 1.36, -12.77, 2.05, 1.48, 6.56, supp6,
2019-03-20,0.81, 1.34, -7.47, 2.09, 1.53, 6.76, supp6,
2019-03-21,0.63, 0.94, -8.61, 2.06, 1.49, 6.63, supp6,
2019-03-22,0.55, 1.01, -6.59, 2.13, 1.51, 6.86, supp6,
2019-03-23,1.19, 0.66, -3.76, 2.07, 1.49, 6.62, supp6,
2019-03-24,1.60, 1.21, -7.72, 2.06, 1.47, 6.55, supp6,
2019-03-25,1.01, 1.27, -11.75, 2.05, 1.48, 6.58, supp6,
2019-03-26,2.16, 2.16, -4.80, 2.06, 1.49, 6.60, supp6,
2019-03-27,1.16, 2.28, -7.51, 2.07, 1.49, 6.62, supp6,
2019-03-28,2.03, 0.49, -12.05, 2.08, 1.49, 6.64, supp6,
2019-03-29,1.30, 0.54, -10.29, 2.07, 1.48, 6.60, supp6,
2019-03-30,1.95, 0.98, -12.33, 2.13, 1.52, 6.78, supp6,
2019-03-31,1.24, 1.16, -13.41, 2.11, 1.50, 6.72, supp6,
2019-04-01,2.47, 0.68, -14.20, 2.09, 1.52, 6.75, supp6,
2019-04-02,1.80, 0.85, -5.33, 2.07, 1.49, 6.64, supp6,
2019-04-03,1.79, 1.31, -5.28, 2.11, 1.53, 6.85, supp6,
2019-04-04,1.19, 1.04, -6.05, 2.08, 1.48, 6.61, supp6,
2019-04-05,1.10, 1.29, -3.46, 2.05, 1.48, 6.57, supp6,
2019-04-06,-0.74, 0.19, 0.03, 2.04, 1.49, 6.60, supp6,
2019-04-07,-0.94, -1.92, -6.63, 2.10, 1.52, 6.77, supp6,
2019-04-08,1.62, 0.96, -9.87, 2.06, 1.49, 6.64, supp6,
2019-04-09,1.21, 1.56, -5.36, 2.10, 1.52, 6.76, supp6,
2019-04-10,1.31, 0.51, -10.31, 2.13, 1.56, 6.88, supp6,
2019-04-11,1.68, 1.60, -3.28, 2.10, 1.52, 6.69, supp6,
2019-04-12,1.55, 1.55, -3.16, 2.09, 1.50, 6.71, supp6,
2019-04-13,0.13, 1.73, -2.43, 2.04, 1.49, 6.58, supp6,
2019-04-14,-0.81, 2.38, -1.13, 2.06, 1.49, 6.61, supp6,
2019-04-15,0.97, -0.90, -2.51, 2.07, 1.47, 6.59, supp6,
2019-04-16,-0.24, 1.68, -2.58, 2.05, 1.48, 6.57, supp6,
2019-04-17,0.87, 0.52, -6.60, 2.06, 1.49, 6.62, supp6,
2019-04-18,-0.79, 1.76, -8.13, 2.05, 1.49, 6.59, supp6,
2019-04-19,2.67, -0.07, -4.29, 2.10, 1.52, 6.79, supp6,
2019-04-20,0.28, -0.03, -6.75, 2.08, 1.49, 6.66, supp6,
2019-04-21,-0.31, 0.72, -2.89, 2.08, 1.48, 6.61, supp6,
2019-04-22,0.96, 1.07, -10.65, 2.06, 1.49, 6.63, supp6,
2019-04-23,0.58, 1.95, -3.62, 2.06, 1.49, 6.65, supp6,
2019-04-24,-0.07, -0.28, -6.92, 2.08, 1.53, 6.78, supp6,
2019-04-25,1.38, 0.32, -13.55, 2.11, 1.54, 6.83, supp6,
2019-04-26,0.07, 0.33, -9.35, 2.06, 1.48, 6.60, supp6,
2019-04-27,1.93, 0.80, -8.45, 2.06, 1.49, 6.62, supp6,
2019-04-28,1.39, -0.22, -11.32, 2.06, 1.49, 6.61, supp6,
2019-04-29,1.69, 1.50, -11.48, 2.07, 1.49, 6.62, supp6,
2019-04-30,0.56, 1.95, -8.38, 2.05, 1.48, 6.60, supp6,
2019-05-01,0.48, 2.19, -6.20, 2.05, 1.48, 6.56, supp6,
2019-05-02,0.14, 2.40, -11.12, 2.09, 1.51, 6.72, supp6,
2019-05-03,0.42, 1.05, -8.40, 2.09, 1.52, 6.76, supp6,
2019-05-04,0.26, 1.69, -3.21, 2.07, 1.49, 6.68, supp6,
2019-05-05,0.81, 0.56, -10.52, 2.06, 1.49, 6.64, supp6,
2019-05-06,0.39, 1.94, -8.01, 2.05, 1.48, 6.59, supp6,
2019-05-07,0.35, 2.11, -7.99, 2.10, 1.52, 6.74, supp6,
2019-05-08,1.30, 1.96, -11.82, 2.10, 1.51, 6.74, supp6,
2019-05-09,0.45, 1.16, -10.33, 2.05, 1.49, 6.62, supp6,
2019-05-10,0.17, 1.11, -9.17, 2.06, 1.49, 6.65, supp6,
2019-05-11,-0.98, 1.94, -6.70, 2.06, 1.49, 6.62, supp6,
2019-05-12,-0.45, 1.94, -2.89, 2.05, 1.48, 6.56, supp6,
2019-05-13,1.68, 1.52, -0.64, 2.08, 1.49, 6.65, supp6,
2019-05-14,0.63, 1.46, -1.07, 2.05, 1.49, 6.64, supp6,
2019-05-15,-0.33, 1.38, -4.84, 2.06, 1.49, 6.64, supp6,
2019-05-16,-1.40, 0.89, -2.36, 2.07, 1.48, 6.64, supp6,
2019-05-17,0.33, 1.91, -1.35, 2.05, 1.47, 6.56, supp6,
2019-05-18,-0.68, 1.36, -5.42, 2.08, 1.53, 6.75, supp6,
2019-05-19,0.79, 1.70, -5.65, 2.06, 1.48, 6.60, supp6,
2019-05-20,0.75, 1.99, -1.67, 2.05, 1.48, 6.62, supp6,
2019-05-21,0.65, 1.87, -2.94, 2.09, 1.51, 6.77, supp6,
2019-05-22,-0.75, 1.57, -3.22, 2.10, 1.53, 6.79, supp6,
2019-05-23,0.65, 2.19, -10.28, 2.06, 1.49, 6.64, supp6,
2019-05-24,-0.71, 1.91, -3.99, 2.05, 1.48, 6.58, supp6,
2019-05-25,-0.43, 2.19, -3.23, 2.07, 1.49, 6.66, supp6,
2019-05-26,-1.12, 3.07, -7.01, 2.05, 1.49, 6.64, supp6,
2019-05-27,0.16, 1.95, -6.59, 2.06, 1.48, 6.61, supp6,
2019-05-28,-0.63, 1.84, 1.10, 2.07, 1.48, 6.62, supp6,
2019-05-29,-0.10, 2.08, -1.93, 2.06, 1.48, 6.60, supp6,
2019-05-30,0.10, 2.87, -5.92, 2.08, 1.48, 6.65, supp6,
2019-05-31,-0.56, 1.83, -6.95, 2.06, 1.48, 6.61, supp6,
2019-06-01,-1.13, 1.54, -4.44, 2.05, 1.48, 6.61, supp6,
2019-06-02,-1.94, 2.70, -4.85, 2.07, 1.49, 6.65, supp6,
2019-06-03,-0.48, 2.12, 5.99, 2.11, 1.53, 6.80, supp6,
2019-06-04,0.06, 1.52, -5.93, 2.07, 1.48, 6.62, supp6,
2019-06-05,-0.05, 2.05, -2.30, 2.08, 1.49, 6.67, supp6,
2019-06-06,0.22, 3.57, 2.34, 2.10, 1.52, 6.79, supp6,
2019-06-07,2.89, -1.41, 8.30, 2.14, 1.54, 6.94, supp6,
2019-06-08,-2.09, 1.68, -1.83, 2.07, 1.48, 6.60, supp6,
2019-06-09,0.24, 0.04, -11.78, 2.07, 1.48, 6.62, supp6,
2019-06-10,0.51, 1.82, -12.15, 2.12, 1.51, 6.76, supp6,
2019-06-11,-1.38, 1.64, -7.37, 2.09, 1.51, 6.70, supp6,
2019-06-12,0.42, 1.78, -5.75, 2.12, 1.52, 6.78, supp6,
2019-06-13,-1.20, 2.14, 2.59, 2.12, 1.52, 6.81, supp6,
2019-06-14,0.66, 0.08, -5.02, 2.18, 1.53, 6.86, supp6,
2019-06-15,-1.16, 2.19, -2.94, 2.26, 1.58, 7.23, supp6,
2019-06-16,1.15, 1.93, -4.68, 2.21, 1.64, 7.18, supp6,
2019-06-17,-0.06, 2.44, -5.22, 2.10, 1.52, 6.78, supp6,
2019-06-18,0.77, 1.40, 1.07, 2.13, 1.53, 6.85, supp6,
2019-06-19,0.77, 0.89, 0.12, 2.25, 1.59, 7.18, supp6,
2019-06-20,1.03, 2.16, -0.23, 2.23, 1.58, 7.07, supp6,
2019-06-21,1.56, 1.24, -3.63, 2.62, 1.84, 8.31, supp6,
2019-06-22,0.41, 1.31, -1.95, 2.09, 1.52, 6.77, supp6,
2019-06-23,-0.75, 1.05, -1.31, 2.10, 1.51, 6.73, supp6,
2019-06-24,-0.41, 2.61, -1.95, 2.12, 1.52, 6.81, supp6,
2019-06-25,0.66, 2.82, 5.20, 2.17, 1.55, 6.88, supp6,
2019-06-26,0.07, 1.97, -6.36, 2.18, 1.55, 7.06, supp6,
2019-06-27,-0.53, 3.83, -5.64, 2.10, 1.53, 6.80, supp6,
2019-06-28,0.39, 2.04, -4.93, 2.09, 1.51, 6.72, supp6,
2019-06-29,2.31, 3.45, -1.70, 2.07, 1.49, 6.67, supp6,
2019-06-30,-0.90, 1.50, -3.46, 2.07, 1.48, 6.71, supp6,
2019-07-01,1.74, 1.32, 7.02, 2.20, 1.65, 7.23, supp6,
2019-07-02,1.30, 2.24, 1.95, 2.12, 1.54, 6.87, supp6,
2019-07-03,0.51, 2.02, 1.71, 2.12, 1.50, 6.87, supp6,
2019-07-04,1.05, 1.43, -4.27, 2.06, 1.48, 6.65, supp6,
2019-07-05,1.15, 2.88, -8.53, 2.10, 1.53, 6.84, supp6,
2019-07-06,1.89, 2.54, -2.93, 2.56, 1.84, 7.95, supp6,
2019-07-07,2.20, 0.42, -8.89, 2.07, 1.50, 6.73, supp6,
2019-07-08,0.83, 1.91, -0.41, 2.06, 1.48, 6.65, supp6,
2019-07-09,0.58, 1.59, 0.80, 2.06, 1.49, 6.65, supp6,
2019-07-10,-0.05, 1.99, -5.05, 2.06, 1.48, 6.62, supp6,
2019-07-11,0.67, 2.39, -5.91, 2.13, 1.53, 6.88, supp6,
2019-07-12,2.91, 2.27, -6.30, 2.12, 1.53, 6.79, suppl,
2019-07-13,0.14, 0.79, 0.82, 2.29, 1.68, 7.35, suppl,
2019-07-14,1.79, 1.33, -0.50, 2.32, 1.72, 7.45, supp6,
2019-07-15,-1.17, 3.08, 3.99, 2.13, 1.54, 6.90, supp6,
2019-07-16,-1.02, 2.73, 9.98, 2.30, 1.70, 7.63, supp6,
2019-07-17,-0.57, 1.60, 1.13, 2.11, 1.53, 6.90, supp6,
2019-07-18,1.22, 2.21, 4.53, 2.09, 1.52, 6.81, supp6,
2019-07-19,1.78, 1.91, 9.24, 2.17, 1.53, 6.91, supp6,
2019-07-20,0.18, 2.07, 2.03, 2.06, 1.49, 6.64, supp6,
2019-07-21,0.68, 2.85, -4.62, 2.18, 1.55, 7.04, supp6,
2019-07-22,1.82, 3.21, -1.86, 2.08, 1.52, 6.82, supp6,
2019-07-23,3.05, 2.90, -0.08, 2.08, 1.53, 6.82, supp6,
2019-07-24,2.18, 3.76, -8.57, 2.27, 1.70, 7.44, supp6,
2019-07-25,-0.86, 1.52, -3.99, 2.07, 1.48, 6.62, supp6,
2019-07-26,0.05, 2.69, -1.72, 2.15, 1.56, 6.86, suppl,
2019-07-27,-0.83, 2.38, 3.52, 2.06, 1.48, 6.66, supp6,
2019-07-28,0.35, 2.21, -0.15, 2.15, 1.57, 7.00, supp6,
2019-07-29,0.72, 3.79, 1.13, 2.22, 1.57, 7.05, supp6,
2019-07-30,0.04, 3.44, 4.35, 2.07, 1.48, 6.66, supp6,
2019-07-31,-0.04, 2.96, 5.88, 2.10, 1.53, 6.81, supp6,
2019-08-01,0.96, 2.55, 5.24, 2.07, 1.49, 6.69, supp6,
2019-08-02,2.25, 1.41, -0.59, 2.08, 1.54, 6.86, supp6,
2019-08-03,0.06, 2.88, 7.90, 2.07, 1.49, 6.70, supp6,
2019-08-04,-0.12, 1.64, 1.08, 2.05, 1.47, 6.60, supp6,
2019-08-05,0.46, 1.58, 6.11, 2.11, 1.52, 6.77, supp6,
2019-08-06,1.93, 1.57, 6.74, 2.07, 1.48, 6.67, supp6,
2019-08-07,2.85, 1.46, 3.28, 2.18, 1.54, 6.97, supp6,
2019-08-08,2.48, 2.59, 1.45, 2.14, 1.55, 6.92, supp6,
2019-08-09,1.34, 1.69, 1.07, 2.05, 1.47, 6.61, supp6,
2019-08-10,4.01, 1.62, -4.84, 2.21, 1.60, 7.13, supp6,
2019-08-11,1.10, 2.68, 6.90, 2.17, 1.58, 7.05, supp6,
2019-08-12,0.47, 1.22, -2.36, 2.08, 1.49, 6.72, supp6,
2019-08-13,0.75, 2.15, -2.14, 2.09, 1.51, 6.76, supp6,
2019-08-14,1.73, 3.10, 1.47, 2.06, 1.47, 6.62, supp6,
2019-08-15,-1.14, 2.20, 8.20, 2.06, 1.48, 6.64, supp6,
2019-08-16,1.05, 1.77, 10.97, 2.12, 1.53, 6.81, supp6,
2019-08-17,0.38, 1.76, 6.87, 2.06, 1.49, 6.65, supp6,
2019-08-18,1.39, 2.69, 4.24, 2.05, 1.48, 6.62, supp6,
2019-08-19,0.87, 2.09, 6.53, 2.04, 1.47, 6.60, supp6,
2019-08-20,1.42, 3.08, 0.28, 2.06, 1.48, 6.65, supp6,
2019-08-21,-0.15, 2.82, 4.04, 2.05, 1.48, 6.58, supp6,
2019-08-22,1.28, 1.94, 9.09, 2.05, 1.48, 6.64, supp6,
2019-08-23,0.39, 2.68, 10.38, 2.14, 1.52, 6.83, supp6,
2019-08-24,-0.08, 2.96, 9.96, 2.05, 1.48, 6.64, supp6,
2019-08-25,-0.11, 2.06, 1.34, 2.06, 1.49, 6.70, supp6,
2019-08-26,1.14, 2.22, 2.27, 2.04, 1.48, 6.60, supp6,
2019-08-27,0.22, 1.88, 5.62, 2.05, 1.47, 6.61, supp6,
2019-08-28,-0.68, 2.47, 3.86, 2.16, 1.57, 6.96, supp6,
2019-08-29,-0.05, 1.33, 2.90, 2.13, 1.51, 6.79, supp6,
2019-08-30,2.07, 0.82, 3.81, 2.12, 1.51, 6.77, supp6,
2019-08-31,-0.86, 2.96, 5.07, 2.05, 1.48, 6.63, supp6,
2019-09-01,2.00, 2.75, 6.45, 2.05, 1.48, 6.61, supp6,
2019-09-02,1.34, 3.54, 5.59, 2.05, 1.48, 6.63, supp6,
2019-09-03,0.34, 2.53, -1.05, 2.06, 1.48, 6.60, supp6,
2019-09-04,0.31, 0.78, 3.82, 2.08, 1.49, 6.66, supp6,
2019-09-05,0.69, 2.68, 5.01, 2.10, 1.54, 6.81, supp6,
2019-09-06,0.30, 2.35, 0.77, 2.10, 1.54, 6.81, supp6,
2019-09-07,-0.27, 1.57, -0.60, 2.06, 1.49, 6.65, supp6,
2019-09-08,1.09, 2.39, -2.79, 2.06, 1.48, 6.62, supp6,
2019-09-09,-0.41, 2.07, 9.59, 2.15, 1.54, 6.85, supp6,
2019-09-10,1.00, 2.89, 0.91, 2.10, 1.52, 6.80, supp6,
2019-09-11,0.51, 3.09, -0.43, 2.06, 1.48, 6.64, supp6,
2019-09-12,0.63, 2.53, -4.11, 2.05, 1.48, 6.60, supp6,
2019-09-13,0.49, 3.35, -0.20, 2.05, 1.47, 6.60, supp6,
2019-09-14,2.25, 1.66, -1.94, 2.04, 1.48, 6.59, supp6,
2019-09-15,-2.58, 5.20, 3.17, 2.06, 1.49, 6.67, supp6,
2019-09-16,0.90, 3.44, 7.36, 2.09, 1.49, 6.73, supp6,
2019-09-17,2.51, 1.46, 3.13, 2.08, 1.51, 6.76, supp6,
2019-09-18,0.28, 2.94, 3.22, 2.05, 1.48, 6.59, supp6,
2019-09-19,1.96, 2.89, 5.91, 2.04, 1.48, 6.59, supp6,
2019-09-20,0.17, 3.11, 8.55, 2.18, 1.53, 6.89, supp6,
2019-09-21,0.35, 1.47, 5.48, 2.16, 1.53, 6.91, supp6,
2019-09-22,0.64, 3.02, -0.72, 2.05, 1.49, 6.66, supp6,
2019-09-23,0.55, 1.48, -0.40, 2.03, 1.48, 6.56, supp6,
2019-09-24,1.93, 0.89, 6.19, 2.04, 1.48, 6.61, supp6,
2019-09-25,2.28, 1.33, 10.16, 2.04, 1.48, 6.59, supp6,
2019-09-26,0.73, 0.20, 9.53, 2.05, 1.48, 6.64, supp6,
2019-09-27,0.92, 1.21, -0.92, 2.05, 1.48, 6.64, supp6,
2019-09-28,0.97, 3.07, 2.78, 2.14, 1.53, 6.92, supp6,
2019-09-29,-0.17, 2.43, 3.32, 2.07, 1.51, 6.73, supp6,
2019-09-30,1.07, 2.76, 2.91, 2.04, 1.49, 6.63, supp6,
2019-10-01,1.08, 3.57, -1.15, 2.09, 1.54, 6.79, supp6,
2019-10-02,1.43, 3.33, -2.08, 2.09, 1.52, 6.76, supp6,
2019-10-03,2.27, 2.91, -5.99, 2.13, 1.59, 7.05, supp6,
2019-10-04,1.88, 2.78, 2.80, 2.07, 1.53, 6.80, supp6,
2019-10-05,1.58, 1.71, -5.98, 2.04, 1.49, 6.62, supp6,
2019-10-06,0.31, 2.79, 1.92, 1.98, 1.44, 6.88, supp6,
2019-10-07,-0.50, 1.98, 1.91, 1.98, 1.45, 6.90, supp6,
2019-10-08,-0.39, 5.37, 14.30, 2.04, 1.48, 7.16, supp6,
2019-10-09,2.02, 3.31, 4.56, 2.02, 1.48, 7.06, supp6,
2019-10-10,1.81, 2.52, -3.25, 2.03, 1.50, 7.13, supp6,
2019-10-11,0.92, 2.95, 1.75, 2.01, 1.47, 7.00, supp6,
2019-10-12,1.33, 2.92, 3.92, 2.01, 1.48, 7.04, supp6,
2019-10-13,0.99, 2.94, 6.79, 2.01, 1.48, 7.04, supp6,
2019-10-14,0.79, 0.95, 0.39, 2.02, 1.48, 7.06, supp6,
2019-10-15,1.17, 3.32, -3.75, 2.01, 1.47, 7.03, supp6,
2019-10-16,1.04, 4.07, 5.26, 2.02, 1.48, 7.06, supp6,
2019-10-17,0.01, 3.65, 8.11, 2.02, 1.49, 7.12, supp6,
2019-10-18,2.20, 3.10, 8.41, 2.03, 1.50, 7.17, supp6,
2019-10-19,0.89, 2.77, 6.55, 2.02, 1.49, 7.12, supp6,
2019-10-20,0.99, 2.99, 6.38, 2.01, 1.48, 7.03, supp6,
2019-10-21,1.59, 2.18, 2.74, 2.02, 1.48, 7.06, supp6,
2019-10-22,1.19, 1.10, 3.16, 2.03, 1.49, 7.11, supp6,
2019-10-23,1.31, 2.22, 2.51, 2.03, 1.49, 7.13, supp6,
2019-10-24,0.60, 3.15, -1.82, 2.00, 1.47, 7.00, supp6,
2019-10-25,-0.08, 1.72, -1.29, 2.03, 1.49, 7.15, supp6,
2019-10-26,-0.45, 1.92, 1.16, 2.05, 1.48, 7.14, supp6,
2019-10-27,1.62, 2.84, -1.11, 2.01, 1.46, 6.98, supp6,
2019-10-28,0.65, 3.51, -0.09, 2.01, 1.46, 6.98, supp6,
2019-10-29,0.98, 3.01, -0.44, 1.99, 1.47, 6.96, supp6,
2019-10-30,-0.11, 2.86, 0.51, 2.01, 1.47, 7.02, supp6,
2019-10-31,1.05, 2.28, -3.00, 2.06, 1.51, 7.20, supp6,
2019-11-01,1.34, 1.91, -2.63, 2.05, 1.50, 7.12, supp6,
2019-11-02,1.30, 1.25, -5.25, 2.02, 1.48, 7.06, supp6,
2019-11-03,-0.60, 2.44, 4.56, 2.01, 1.47, 7.03, supp6,
2019-11-04,0.09, 2.80, -1.71, 1.98, 1.47, 6.96, supp6,
2019-11-05,0.81, 0.90, -4.35, 2.07, 1.50, 7.24, supp6,
2019-11-06,2.35, -2.39, -8.70, 2.00, 1.47, 7.03, supp6,
2019-11-07,2.18, -1.66, 0.75, 2.00, 1.47, 7.03, supp6,
2019-11-08,1.99, 0.55, -2.84, 2.01, 1.47, 7.05, supp6,
2019-11-09,1.70, -1.01, -1.21, 2.00, 1.48, 7.07, supp6,
2019-11-10,0.90, 2.25, -6.19, 1.99, 1.47, 7.01, supp6,
2019-11-11,0.60, 3.16, -8.22, 2.01, 1.47, 7.01, supp6,
2019-11-12,-0.06, 3.27, 1.23, 2.02, 1.47, 7.06, supp6,
2019-11-13,-0.38, 1.93, 8.66, 2.04, 1.52, 7.27, supp6,
2019-11-14,0.44, 2.79, 0.42, 1.99, 1.47, 7.01, supp6,
2019-11-15,0.17, 3.13, 4.70, 2.06, 1.49, 7.08, supp6,
2019-11-16,-0.44, 1.71, 4.32, 2.01, 1.47, 7.06, supp6,
2019-11-17,1.77, -1.75, -5.99, 2.05, 1.49, 7.20, supp6,
2019-11-18,-0.69, 2.01, 11.87, 2.05, 1.51, 7.28, supp6,
2019-11-19,0.66, 2.27, 3.45, 2.01, 1.48, 7.07, supp6,
2019-11-20,1.22, 2.13, 10.00, 2.01, 1.48, 7.06, supp6,
2019-11-21,-0.14, 1.20, 4.87, 2.03, 1.51, 7.23, supp6,
2019-11-22,0.07, 2.33, 8.59, 2.02, 1.46, 7.02, supp6,
2019-11-23,0.79, 1.30, 6.48, 2.03, 1.48, 7.12, supp6,
2019-11-24,1.07, -0.33, 7.09, 2.05, 1.50, 7.24, supp6,
2019-11-25,0.54, 2.12, 8.76, 2.01, 1.48, 7.07, supp6,
2019-11-26,1.13, 1.89, 3.54, 1.99, 1.47, 6.99, supp6,
2019-11-27,1.78, 3.45, 3.82, 2.02, 1.49, 7.05, supp6,
2019-11-28,1.31, 3.22, 3.71, 2.00, 1.47, 6.99, supp6,
2019-11-29,0.63, 2.95, 3.31, 2.00, 1.47, 6.99, supp6,
2019-11-30,1.35, 1.82, 6.21, 1.99, 1.47, 6.97, supp6,
