PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P115
Station name,GrantsVillUT2007
Begin Date, 2007-03-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4744230041 North Latitude, -112.4279978539 East Longitude, 1641.98343 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-08,-0.81, -0.05, -15.24, 2.21, 1.70, 7.49, repro,
2014-03-09,-1.64, 0.31, -10.99, 2.09, 1.57, 7.12, repro,
2014-03-10,-1.99, 0.13, -4.98, 2.09, 1.57, 7.08, repro,
2014-03-11,-3.19, 1.02, -0.02, 2.08, 1.56, 7.07, repro,
2014-03-12,0.27, -0.74, -17.04, 2.06, 1.57, 7.04, repro,
2014-03-13,0.49, -0.30, -12.28, 2.10, 1.58, 7.20, repro,
2014-03-14,-1.07, -0.81, -8.96, 2.11, 1.59, 7.19, repro,
2014-03-15,0.62, -1.69, -6.35, 2.09, 1.58, 7.20, repro,
2014-03-16,-0.53, -0.61, -14.22, 2.15, 1.58, 7.24, repro,
2014-03-17,-0.95, -1.52, -10.15, 2.10, 1.58, 7.20, repro,
2014-03-18,-0.19, -0.71, -2.82, 2.06, 1.56, 7.03, repro,
2014-03-19,-0.93, 0.14, -11.47, 2.09, 1.56, 7.10, repro,
2014-03-20,1.07, -0.34, -13.14, 2.11, 1.60, 7.17, repro,
2014-03-21,1.25, -1.50, -6.39, 2.10, 1.57, 7.12, repro,
2014-03-22,-0.44, -0.00, -9.87, 2.10, 1.58, 7.15, repro,
2014-03-23,0.98, -0.50, -6.76, 2.07, 1.57, 7.03, repro,
2014-03-24,0.47, -0.79, -13.35, 2.11, 1.57, 7.09, repro,
2014-03-25,-0.02, 0.19, -9.78, 2.07, 1.57, 7.08, repro,
2014-03-26,-0.18, 0.21, -3.21, 2.07, 1.56, 7.04, repro,
2014-03-27,-3.60, 0.11, -1.89, 2.09, 1.57, 7.08, repro,
2014-03-28,-1.32, 1.77, -7.83, 2.14, 1.61, 7.29, repro,
2014-03-29,0.14, 2.87, -4.52, 2.15, 1.60, 7.18, repro,
2014-03-30,-1.09, 0.53, -8.90, 2.08, 1.56, 7.04, repro,
2014-03-31,-1.62, -1.67, -9.23, 2.07, 1.56, 7.02, repro,
2014-04-01,1.01, 1.88, -8.62, 2.20, 1.61, 7.47, repro,
2014-04-02,-1.97, -0.25, -5.08, 2.11, 1.57, 7.13, repro,
2014-04-03,-1.18, 0.37, -5.82, 2.14, 1.61, 7.27, repro,
2014-04-04,0.47, 0.29, -11.48, 2.17, 1.63, 7.35, repro,
2014-04-05,-0.92, 0.64, -8.35, 2.13, 1.61, 7.22, repro,
2014-04-06,-1.36, -1.44, -12.26, 2.20, 1.63, 7.41, repro,
2014-04-07,-1.90, -0.09, -12.26, 2.12, 1.58, 7.17, repro,
2014-04-08,-0.94, 1.60, -12.61, 2.09, 1.58, 7.11, repro,
2014-04-09,-0.12, 0.81, 0.11, 2.09, 1.58, 7.13, repro,
2014-04-10,0.08, -0.12, -10.62, 2.14, 1.59, 7.19, repro,
2014-04-11,-0.65, 1.29, -13.50, 2.24, 1.69, 7.57, repro,
2014-04-12,-1.32, 1.04, -6.91, 2.12, 1.62, 7.28, repro,
2014-04-13,-3.98, 0.05, -7.33, 2.12, 1.58, 7.14, repro,
2014-04-14,-0.86, 0.73, -12.24, 2.11, 1.60, 7.22, repro,
2014-04-15,-2.50, -0.11, -11.06, 2.18, 1.60, 7.20, repro,
2014-04-16,-0.66, -0.57, -7.00, 2.25, 1.60, 7.33, repro,
2014-04-17,-1.71, -0.12, -10.38, 2.11, 1.60, 7.15, repro,
2014-04-18,-1.05, 4.27, -2.90, 2.10, 1.57, 7.14, repro,
2014-04-19,-0.51, 0.85, -5.43, 2.09, 1.57, 7.11, repro,
2014-04-20,-0.09, 0.79, -13.89, 2.10, 1.62, 7.26, repro,
2014-04-21,-1.11, 0.07, -8.45, 2.12, 1.61, 7.25, repro,
2014-04-22,-1.58, -0.95, -3.58, 2.10, 1.62, 7.23, repro,
2014-04-23,-1.06, 0.01, -6.17, 2.15, 1.66, 7.46, repro,
2014-04-24,0.12, 1.31, -0.80, 2.12, 1.63, 7.37, repro,
2014-04-25,-1.58, -1.37, -7.58, 2.08, 1.57, 7.05, repro,
2014-04-26,-0.67, 0.14, 0.96, 2.17, 1.66, 7.32, repro,
2014-04-27,-1.12, -1.00, -4.99, 2.08, 1.57, 7.04, repro,
2014-04-28,-2.31, -0.89, -0.95, 2.14, 1.61, 7.23, repro,
2014-04-29,0.13, -1.20, -13.14, 2.14, 1.60, 7.21, repro,
2014-04-30,2.42, -1.02, -3.51, 2.16, 1.65, 7.32, repro,
2014-05-01,-0.76, 0.18, -8.30, 2.09, 1.56, 7.04, repro,
2014-05-02,-0.19, 0.88, -6.61, 2.11, 1.56, 7.07, repro,
2014-05-03,-1.27, 2.53, -3.25, 2.14, 1.61, 7.16, repro,
2014-05-04,1.10, 0.03, -5.75, 2.26, 1.64, 7.36, repro,
2014-05-05,-1.81, 0.46, -6.69, 2.12, 1.59, 7.11, repro,
2014-05-06,-2.23, 0.30, -2.79, 2.13, 1.62, 7.26, repro,
2014-05-07,-1.16, -0.29, -4.09, 2.08, 1.56, 7.07, repro,
2014-05-08,-1.21, -0.31, -11.06, 2.13, 1.59, 7.29, repro,
2014-05-09,0.16, -2.15, -0.54, 2.11, 1.59, 7.26, repro,
2014-05-10,-0.29, -1.68, -14.51, 2.08, 1.56, 7.12, repro,
2014-05-11,-1.00, -0.87, -9.06, 2.11, 1.59, 7.11, repro,
2014-05-12,-0.57, -0.08, -12.56, 2.11, 1.61, 7.20, repro,
2014-05-13,-0.48, -0.97, -18.26, 2.19, 1.59, 7.35, repro,
2014-05-14,-0.25, 0.07, -14.69, 2.11, 1.61, 7.21, repro,
2014-05-15,-1.10, -0.38, -14.80, 2.17, 1.62, 7.35, repro,
2014-05-16,-0.46, 0.45, -5.64, 2.07, 1.56, 7.07, repro,
2014-05-17,-1.14, 0.64, -0.83, 2.12, 1.59, 7.10, repro,
2014-05-18,-1.02, -0.17, -9.03, 2.06, 1.55, 6.98, repro,
2014-05-19,-1.18, 0.66, -4.46, 2.11, 1.59, 7.19, repro,
2014-05-20,0.40, 0.11, -9.75, 2.09, 1.58, 7.13, repro,
2014-05-21,0.22, 0.74, -10.03, 2.10, 1.57, 7.16, repro,
2014-05-22,-0.28, -0.04, -8.53, 2.10, 1.58, 7.14, repro,
2014-05-23,-0.46, -0.89, -11.88, 2.10, 1.59, 7.16, repro,
2014-05-24,-1.68, 0.86, -7.95, 2.11, 1.59, 7.19, repro,
2014-05-25,-1.08, 0.30, -6.21, 2.20, 1.66, 7.41, repro,
2014-05-26,-1.31, 0.15, -10.79, 2.09, 1.57, 7.10, repro,
2014-05-27,0.84, -1.49, -0.76, 2.09, 1.58, 7.11, repro,
2014-05-28,-2.50, 2.04, -12.40, 2.11, 1.59, 7.16, repro,
2014-05-29,-0.91, 0.14, -4.15, 2.12, 1.59, 7.19, repro,
2014-05-30,0.04, 0.31, -11.64, 2.13, 1.60, 7.25, repro,
2014-05-31,-1.82, 0.74, -11.73, 2.13, 1.58, 7.11, repro,
2014-06-01,-0.74, 0.64, -9.21, 2.07, 1.55, 7.00, repro,
2014-06-02,-1.43, -0.53, -10.02, 2.11, 1.56, 7.11, repro,
2014-06-03,-0.32, -1.43, -7.94, 2.14, 1.58, 7.21, repro,
2014-06-04,0.62, -0.24, -9.35, 2.09, 1.57, 7.10, repro,
2014-06-05,-0.39, -0.77, -6.43, 2.12, 1.60, 7.17, repro,
2014-06-06,-0.17, -1.03, -6.54, 2.17, 1.63, 7.24, repro,
2014-06-07,-1.31, 0.90, -9.02, 2.09, 1.55, 7.05, repro,
2014-06-08,-2.37, -0.90, 0.90, 2.09, 1.56, 7.08, repro,
2014-06-09,-1.29, 0.38, -10.14, 2.12, 1.60, 7.19, repro,
2014-06-10,-2.80, -1.01, -9.33, 2.08, 1.56, 7.09, repro,
2014-06-11,1.13, -0.31, -6.28, 2.08, 1.55, 7.05, repro,
2014-06-12,0.51, 1.26, 0.11, 2.21, 1.61, 7.29, repro,
2014-06-13,0.08, -0.15, -4.95, 2.17, 1.59, 7.32, repro,
2014-06-14,-1.15, -1.33, -2.72, 2.09, 1.55, 7.07, repro,
2014-06-15,-0.07, -0.24, -6.35, 2.11, 1.56, 7.15, repro,
2014-06-16,-0.81, 0.91, -1.05, 2.09, 1.56, 7.12, repro,
2014-06-17,-0.62, -1.71, -7.85, 2.08, 1.55, 7.03, repro,
2014-06-18,-1.39, 0.24, -9.62, 2.10, 1.55, 7.07, repro,
2014-06-19,-0.99, -0.21, -10.52, 2.15, 1.59, 7.22, repro,
2014-06-20,-0.03, 1.69, -4.46, 2.12, 1.55, 7.11, repro,
2014-06-21,-1.19, -1.38, -2.30, 2.09, 1.55, 7.13, repro,
2014-06-22,0.62, 0.36, -2.57, 2.14, 1.58, 7.16, repro,
2014-06-23,-1.43, 0.60, -10.45, 2.12, 1.56, 7.08, repro,
2014-06-24,-0.89, 0.17, -3.93, 2.13, 1.59, 7.18, repro,
2014-06-25,-1.76, 0.11, -0.36, 2.13, 1.58, 7.15, repro,
2014-06-26,-1.37, 0.35, 7.88, 2.16, 1.59, 7.29, repro,
2014-06-27,-1.62, -1.01, 2.89, 2.10, 1.55, 7.15, repro,
2014-06-28,-2.42, -0.40, 9.86, 2.09, 1.55, 7.14, repro,
2014-06-29,-0.43, 1.07, 3.48, 2.05, 1.54, 6.97, repro,
2014-06-30,1.21, 1.80, -2.64, 2.04, 1.53, 6.94, repro,
2014-07-01,1.14, -0.73, -5.18, 2.10, 1.56, 7.06, repro,
2014-07-02,-1.95, -0.12, -6.53, 2.04, 1.54, 7.03, repro,
2014-07-03,-1.50, -0.56, -8.17, 2.06, 1.56, 7.12, repro,
2014-07-04,-0.80, -0.07, -5.26, 2.13, 1.62, 7.30, repro,
2014-07-05,0.84, 3.08, -2.41, 2.10, 1.59, 7.13, repro,
2014-07-06,-0.78, -0.49, -5.45, 2.11, 1.57, 7.06, repro,
2014-07-07,0.57, -0.01, -4.04, 2.10, 1.57, 7.07, repro,
2014-07-08,-0.97, -0.80, -6.95, 2.03, 1.53, 6.94, repro,
2014-07-09,-1.51, 0.27, -6.66, 2.06, 1.54, 7.08, repro,
2014-07-10,-1.30, 0.77, 0.37, 2.08, 1.58, 7.14, repro,
2014-07-11,0.77, -1.34, -11.56, 2.14, 1.63, 7.27, repro,
2014-07-12,-0.62, 0.38, 2.94, 2.14, 1.58, 7.15, repro,
2014-07-13,-2.47, -0.08, -12.92, 2.10, 1.57, 7.08, repro,
2014-07-14,-0.88, 0.20, -5.78, 2.17, 1.66, 7.40, repro,
2014-07-15,0.07, -1.38, -5.74, 2.06, 1.56, 7.01, repro,
2014-07-16,-3.73, 2.54, 1.51, 2.07, 1.55, 6.97, repro,
2014-07-17,-2.37, -1.62, -1.74, 2.13, 1.55, 7.13, repro,
2014-07-18,-0.38, -1.27, 2.37, 2.16, 1.59, 7.17, repro,
2014-07-19,-2.84, -0.41, 1.01, 2.13, 1.59, 7.12, repro,
2014-07-20,-2.10, -1.66, 3.23, 2.05, 1.53, 6.93, repro,
2014-07-21,0.08, 3.52, 10.20, 2.09, 1.55, 7.10, repro,
2014-07-22,-2.80, 1.39, -0.02, 2.08, 1.55, 7.03, repro,
2014-07-23,-2.49, 0.80, 3.05, 2.08, 1.54, 7.02, repro,
2014-07-24,-7.84, 0.16, 4.32, 2.10, 1.56, 7.11, repro,
2014-07-25,-1.11, 1.80, -1.72, 2.13, 1.57, 7.13, repro,
2014-07-26,-0.50, -0.10, -6.59, 2.05, 1.54, 6.98, repro,
2014-07-27,-1.35, 0.03, -7.07, 2.19, 1.62, 7.26, repro,
2014-07-28,-1.37, -0.56, -13.03, 2.13, 1.57, 7.09, repro,
2014-07-29,-4.37, -0.65, -9.26, 2.12, 1.57, 7.09, repro,
2014-07-30,-1.91, -0.27, -6.57, 2.05, 1.53, 6.98, repro,
2014-07-31,-1.90, -0.73, -11.76, 2.14, 1.59, 7.15, repro,
2014-08-01,-1.23, 1.00, -0.65, 2.09, 1.57, 7.18, repro,
2014-08-02,0.40, 0.31, -7.96, 2.15, 1.63, 7.33, repro,
2014-08-03,-1.65, -0.41, -3.95, 2.17, 1.66, 7.48, repro,
2014-08-04,-0.39, -1.85, -8.93, 2.11, 1.57, 7.14, repro,
2014-08-05,1.54, -0.71, -2.76, 2.11, 1.57, 7.14, repro,
2014-08-06,-2.59, 1.21, -7.50, 2.27, 1.72, 7.77, repro,
2014-08-07,-1.86, 0.21, -2.78, 2.21, 1.72, 7.58, repro,
2014-08-08,-1.25, -0.50, -0.07, 2.14, 1.60, 7.21, repro,
2014-08-09,-2.27, -0.42, 0.26, 2.18, 1.62, 7.30, repro,
2014-08-10,-2.42, 0.60, -8.93, 2.09, 1.58, 7.10, repro,
2014-08-11,0.76, 0.80, -6.17, 2.14, 1.61, 7.21, repro,
2014-08-12,-1.74, -0.51, -12.35, 2.17, 1.64, 7.34, repro,
2014-08-13,-1.03, -0.63, -12.12, 2.13, 1.64, 7.28, repro,
2014-08-14,2.11, 0.79, -15.84, 2.26, 1.64, 7.57, repro,
2014-08-15,-1.46, -0.81, 9.84, 2.13, 1.64, 7.39, repro,
2014-08-16,-1.25, 0.25, 1.24, 2.14, 1.60, 7.16, repro,
2014-08-17,-0.88, 0.09, -7.60, 2.14, 1.61, 7.23, repro,
2014-08-18,1.02, -0.04, -2.53, 2.15, 1.61, 7.21, repro,
2014-08-19,0.61, 0.31, -0.68, 2.09, 1.57, 7.07, repro,
2014-08-20,-0.13, 0.07, -2.55, 2.21, 1.61, 7.31, repro,
2014-08-21,0.29, -0.02, 1.51, 2.15, 1.63, 7.27, repro,
2014-08-22,0.30, 0.87, -3.08, 2.16, 1.62, 7.22, repro,
2014-08-23,-1.79, 0.09, 0.20, 2.14, 1.63, 7.21, repro,
2014-08-24,-0.38, -0.12, -8.83, 2.11, 1.58, 7.12, repro,
2014-08-25,-0.33, 3.37, 9.71, 2.11, 1.57, 7.02, repro,
2014-08-26,-2.14, 0.48, -11.08, 2.14, 1.62, 7.28, repro,
2014-08-27,-2.12, 0.11, -6.84, 2.15, 1.63, 7.20, repro,
2014-08-28,-1.72, -0.40, -1.65, 2.16, 1.61, 7.18, repro,
2014-08-29,-1.52, -0.40, 3.40, 2.16, 1.62, 7.20, repro,
2014-08-30,-1.13, 1.05, 3.83, 2.10, 1.57, 7.08, repro,
2014-08-31,-2.20, -1.58, 3.48, 2.09, 1.57, 7.03, repro,
2014-09-01,-0.86, -0.43, 4.13, 2.10, 1.56, 7.03, repro,
2014-09-02,-2.04, -3.15, -2.25, 2.13, 1.59, 7.06, repro,
2014-09-03,-2.48, 6.97, 7.90, 2.15, 1.61, 7.16, repro,
2014-09-04,-0.72, -0.70, 0.68, 2.16, 1.62, 7.19, repro,
2014-09-05,-2.82, -1.72, 0.17, 2.09, 1.56, 6.98, repro,
2014-09-06,-2.00, -0.28, 1.29, 2.15, 1.60, 7.17, repro,
2014-09-07,-2.10, 0.08, -9.13, 2.10, 1.56, 7.02, repro,
2014-09-08,0.33, 0.78, -3.12, 2.17, 1.61, 7.17, repro,
2014-09-09,-1.24, -1.30, -10.03, 2.14, 1.59, 7.08, repro,
2014-09-10,0.83, -0.87, -6.35, 2.16, 1.60, 7.16, repro,
2014-09-11,0.28, -2.12, -4.21, 2.09, 1.56, 6.97, repro,
2014-09-12,-0.73, 0.05, -5.50, 2.12, 1.57, 6.99, repro,
2014-09-13,-1.14, -1.81, -6.37, 2.13, 1.58, 7.03, repro,
2014-09-14,-1.79, 0.03, -0.82, 2.16, 1.60, 7.10, repro,
2014-09-15,-1.50, 0.18, -2.12, 2.15, 1.60, 7.15, repro,
2014-09-16,-1.77, -0.49, -2.79, 2.11, 1.57, 7.01, repro,
2014-09-17,-2.14, 0.39, -0.18, 2.16, 1.59, 7.32, repro,
2014-09-18,0.15, 0.38, -0.73, 2.09, 1.57, 6.95, repro,
2014-09-19,0.18, 0.37, -2.73, 2.17, 1.64, 7.28, repro,
2014-09-20,-0.24, -0.72, -2.47, 2.09, 1.59, 7.01, repro,
2014-09-21,-1.29, -0.48, -4.30, 2.07, 1.57, 7.01, repro,
2014-09-22,-1.33, 1.19, -0.71, 2.07, 1.58, 7.04, repro,
2014-09-23,-1.98, -0.06, 12.04, 2.11, 1.61, 7.18, repro,
2014-09-24,0.40, 0.48, -8.94, 2.09, 1.61, 7.13, repro,
2014-09-25,1.66, 2.28, -8.31, 2.11, 1.61, 7.11, repro,
2014-09-26,1.94, 5.98, 7.62, 2.08, 1.60, 7.14, repro,
2014-09-27,1.15, 0.79, -11.21, 2.11, 1.61, 7.24, repro,
2014-09-28,1.49, 0.04, -13.08, 2.07, 1.60, 7.12, repro,
2014-09-29,-0.92, 0.23, -8.52, 2.04, 1.59, 7.02, repro,
2014-09-30,-1.00, -1.20, -8.62, 2.09, 1.62, 7.09, repro,
2014-10-01,-1.86, -0.22, -0.11, 2.06, 1.57, 7.02, repro,
2014-10-02,-1.87, 0.96, -4.58, 2.16, 1.64, 7.37, repro,
2014-10-03,-1.13, -1.07, -8.82, 2.05, 1.56, 7.00, repro,
2014-10-04,-1.76, -0.21, -9.21, 2.09, 1.60, 7.12, repro,
2014-10-05,-1.10, 0.80, -7.16, 2.06, 1.57, 7.00, repro,
2014-10-06,-0.72, -1.02, -9.98, 2.09, 1.59, 7.10, repro,
2014-10-07,-1.50, -1.08, -4.45, 2.05, 1.57, 7.02, repro,
2014-10-08,-0.86, 1.38, -1.25, 2.06, 1.57, 7.07, repro,
2014-10-09,-0.13, 0.55, -1.61, 2.12, 1.60, 7.18, repro,
2014-10-10,-1.02, 0.12, -4.14, 2.11, 1.61, 7.18, repro,
2014-10-11,-2.29, 0.59, -1.45, 2.12, 1.62, 7.26, repro,
2014-10-12,-2.17, -0.45, 4.55, 2.14, 1.63, 7.31, repro,
2014-10-13,-0.55, 0.32, -5.24, 2.10, 1.60, 7.29, repro,
2014-10-14,-0.85, 0.62, -5.23, 2.09, 1.59, 7.08, repro,
2014-10-15,-3.72, -1.16, -6.41, 2.11, 1.60, 7.15, repro,
2014-10-16,-0.85, -0.48, 2.09, 2.07, 1.58, 7.01, repro,
2014-10-17,-1.67, -1.24, -2.88, 2.08, 1.58, 7.04, repro,
2014-10-18,-1.48, -0.73, 0.34, 2.05, 1.57, 7.07, repro,
2014-10-19,-0.49, -0.74, -1.00, 2.16, 1.63, 7.24, repro,
2014-10-20,-0.41, 0.03, -2.88, 2.09, 1.58, 7.04, repro,
2014-10-21,-0.77, 1.34, 6.17, 2.17, 1.63, 7.31, repro,
2014-10-22,-2.11, -0.64, -8.19, 2.17, 1.65, 7.46, repro,
2014-10-23,-0.10, 2.34, -5.77, 2.08, 1.58, 7.14, repro,
2014-10-24,1.96, 4.28, -0.28, 2.11, 1.60, 7.11, repro,
2014-10-25,-0.01, 3.45, -1.16, 2.05, 1.56, 7.02, repro,
2014-10-26,-3.61, -2.02, -5.41, 2.06, 1.55, 6.95, repro,
2014-10-27,-2.75, -0.66, 3.75, 2.18, 1.64, 7.42, repro,
2014-10-28,-2.70, -0.12, -9.88, 2.22, 1.63, 7.30, repro,
2014-10-29,-1.75, 0.09, -6.49, 2.04, 1.56, 6.98, repro,
2014-10-30,-1.30, -0.60, -9.03, 2.09, 1.58, 7.01, repro,
2014-10-31,-1.16, 1.28, -6.46, 2.07, 1.57, 7.02, repro,
2014-11-01,0.74, -0.47, 4.99, 2.06, 1.59, 7.10, repro,
2014-11-02,-1.22, 0.67, 6.32, 2.05, 1.58, 7.02, repro,
2014-11-03,-1.68, -1.44, -3.15, 2.03, 1.57, 6.93, repro,
2014-11-04,-0.86, -0.58, -8.74, 2.12, 1.61, 7.13, repro,
2014-11-05,-1.91, 0.17, -7.86, 2.11, 1.61, 7.14, repro,
2014-11-06,-2.33, -0.63, -2.80, 2.11, 1.60, 7.09, repro,
2014-11-07,-1.35, -0.78, -4.94, 2.10, 1.63, 7.24, repro,
2014-11-08,-2.45, -0.08, -5.43, 2.09, 1.61, 7.10, repro,
2014-11-09,-1.60, -1.15, -3.78, 2.07, 1.58, 7.09, repro,
2014-11-10,-0.97, -2.25, -2.21, 2.10, 1.59, 7.17, repro,
2014-11-11,-1.68, -0.34, -1.60, 2.10, 1.60, 7.11, repro,
2014-11-12,-1.24, 1.07, -1.65, 2.06, 1.58, 7.08, repro,
2014-11-13,-0.21, 0.86, -8.17, 2.06, 1.58, 7.09, repro,
2014-11-14,-2.61, 2.34, -6.18, 2.10, 1.64, 7.26, repro,
2014-11-15,-2.39, 3.18, 9.54, 2.07, 1.58, 7.15, repro,
2014-11-16,-0.69, -0.67, -5.63, 2.14, 1.61, 7.19, repro,
2014-11-17,-1.59, -0.18, -7.28, 2.10, 1.61, 7.17, repro,
2014-11-18,-1.03, -0.18, -8.74, 2.09, 1.58, 7.08, repro,
2014-11-19,-2.55, -1.35, -11.23, 2.07, 1.59, 7.09, repro,
2014-11-20,-1.36, -0.22, 0.03, 2.19, 1.62, 7.37, repro,
2014-11-21,-0.79, 0.11, 6.72, 2.23, 1.66, 7.57, repro,
2014-11-22,-0.42, 1.71, -0.65, 2.18, 1.63, 7.50, repro,
2014-11-23,-1.26, 0.37, 0.56, 2.14, 1.59, 7.27, repro,
2014-11-24,-1.30, -0.56, -7.31, 2.20, 1.66, 7.46, repro,
2014-11-25,-1.50, -0.40, -1.48, 2.19, 1.63, 7.41, repro,
2014-11-26,-0.28, -1.87, -6.54, 2.13, 1.57, 7.18, repro,
2014-11-27,-0.76, 1.41, -13.43, 2.11, 1.58, 7.07, repro,
2014-11-28,-0.11, 1.28, -4.32, 2.10, 1.62, 7.24, repro,
2014-11-29,-1.35, -4.78, -16.94, 2.13, 1.60, 7.18, repro,
2014-11-30,-1.57, -2.31, -6.08, 2.07, 1.60, 7.12, repro,
2014-12-01,-2.09, -2.06, 0.22, 2.11, 1.62, 7.23, repro,
2014-12-02,-1.48, -0.31, -4.51, 2.15, 1.62, 7.24, repro,
2014-12-03,-1.81, 0.77, 0.34, 2.11, 1.59, 7.18, repro,
2014-12-04,-2.04, 0.66, -5.60, 2.16, 1.66, 7.41, repro,
2014-12-05,-1.70, -0.24, -7.12, 2.06, 1.55, 7.02, repro,
2014-12-06,-0.55, 0.60, -9.29, 2.05, 1.55, 6.94, repro,
2014-12-07,-2.46, 0.31, -9.34, 2.14, 1.60, 7.19, repro,
2014-12-08,-1.33, -0.02, -14.82, 2.10, 1.60, 7.17, repro,
2014-12-09,-1.65, 0.18, -9.18, 2.09, 1.57, 7.08, repro,
2014-12-10,-0.32, 0.15, -6.62, 2.09, 1.57, 7.12, repro,
2014-12-11,1.61, 2.54, 5.07, 2.12, 1.62, 7.30, repro,
2014-12-12,1.11, 0.81, 6.72, 2.14, 1.59, 7.20, repro,
2014-12-13,0.31, -0.75, -2.42, 2.12, 1.65, 7.30, repro,
2014-12-14,-0.74, 0.13, -6.25, 2.07, 1.55, 7.04, repro,
2014-12-15,-0.32, -1.65, -8.03, 2.12, 1.65, 7.33, repro,
2014-12-16,0.82, 0.87, -7.29, 2.09, 1.59, 7.11, repro,
2014-12-17,-0.12, 0.36, -0.56, 2.08, 1.57, 7.06, repro,
2014-12-18,-0.57, 0.50, -4.80, 2.05, 1.55, 6.96, repro,
2014-12-19,-0.81, 1.32, -1.65, 2.09, 1.58, 7.14, repro,
2014-12-20,-1.31, 1.92, -8.31, 2.05, 1.54, 6.97, repro,
2014-12-21,0.28, 0.28, -8.83, 2.05, 1.55, 6.97, repro,
2014-12-22,0.46, 0.55, -8.15, 2.03, 1.55, 6.95, repro,
2014-12-23,0.90, -0.13, -5.64, 2.04, 1.54, 6.92, repro,
2014-12-24,-1.25, -0.75, -10.27, 2.05, 1.54, 6.95, repro,
2014-12-25,0.49, -0.42, -1.45, 2.07, 1.58, 7.15, repro,
2014-12-26,-1.28, -0.93, -1.35, 2.06, 1.60, 7.02, repro,
2014-12-27,-1.10, -0.49, -6.88, 1.99, 1.52, 6.79, repro,
2014-12-28,-1.43, 0.47, -7.33, 2.02, 1.53, 6.88, repro,
2014-12-29,0.11, 1.02, -7.06, 1.99, 1.51, 6.75, repro,
2014-12-30,-1.16, 0.64, -9.28, 2.02, 1.55, 6.93, repro,
2014-12-31,0.21, -0.01, -7.17, 2.00, 1.52, 6.79, repro,
2015-01-01,-0.44, -0.08, -2.60, 2.00, 1.54, 6.80, repro,
2015-01-02,-0.30, -0.31, -5.08, 2.03, 1.52, 6.80, repro,
2015-01-03,-0.17, -0.24, -3.74, 2.01, 1.51, 6.80, repro,
2015-01-04,-0.76, -0.26, -12.68, 2.09, 1.62, 7.04, repro,
2015-01-05,0.50, -1.98, -15.56, 2.02, 1.55, 6.87, supp6,
2015-01-06,-0.13, -0.53, -16.81, 2.05, 1.57, 6.96, repro,
2015-01-07,0.14, 0.65, -16.50, 2.08, 1.57, 7.00, repro,
2015-01-08,-1.01, -0.98, -15.60, 2.09, 1.63, 7.15, repro,
2015-01-09,-1.38, 0.04, -13.25, 2.08, 1.61, 7.07, repro,
2015-01-10,-2.40, -0.77, -12.18, 2.09, 1.58, 7.04, repro,
2015-01-11,-0.60, -0.24, -10.07, 2.04, 1.56, 6.99, repro,
2015-01-12,-0.92, 0.71, -13.20, 2.03, 1.55, 6.90, repro,
2015-01-13,-1.54, -1.27, -11.78, 2.04, 1.55, 6.91, repro,
2015-01-14,-0.96, -1.45, -12.49, 2.10, 1.59, 7.05, repro,
2015-01-15,-1.68, -1.59, -15.43, 2.08, 1.59, 7.04, repro,
2015-01-16,-3.59, -0.10, -2.47, 2.04, 1.55, 6.92, repro,
2015-01-17,-1.54, 0.58, -7.62, 2.07, 1.60, 7.06, repro,
2015-01-18,-2.20, 1.16, -1.85, 2.06, 1.55, 6.99, repro,
2015-01-19,-2.32, 4.43, -9.79, 2.11, 1.59, 7.07, repro,
2015-01-20,-1.55, 0.33, -17.25, 2.04, 1.54, 6.95, repro,
2015-01-21,-2.30, 0.85, -6.21, 2.07, 1.60, 7.07, repro,
2015-01-22,-0.61, -0.44, -7.66, 2.05, 1.56, 7.02, repro,
2015-01-23,-0.85, -0.47, -8.42, 2.10, 1.60, 7.19, repro,
2015-01-24,-0.72, 0.19, -12.26, 2.15, 1.63, 7.26, repro,
2015-01-25,-1.42, -0.73, -9.47, 2.08, 1.57, 7.04, repro,
2015-01-26,-1.37, 0.32, -10.17, 2.09, 1.54, 6.94, repro,
2015-01-27,-1.00, 0.19, -14.98, 2.09, 1.55, 6.97, repro,
2015-01-28,-0.45, 1.42, -11.09, 2.09, 1.57, 7.04, repro,
2015-01-29,-1.73, -0.23, -17.34, 2.12, 1.64, 7.15, repro,
2015-01-30,-0.92, -0.11, -16.25, 2.04, 1.55, 6.92, repro,
2015-01-31,-2.21, -0.49, -8.37, 2.03, 1.54, 6.88, repro,
2015-02-01,-0.09, -1.54, -11.63, 2.06, 1.54, 6.92, repro,
2015-02-02,-2.15, 2.02, -5.07, 2.09, 1.56, 7.01, repro,
2015-02-03,-1.38, 0.77, -3.76, 2.08, 1.60, 7.02, repro,
2015-02-04,-1.62, 3.30, -2.27, 2.07, 1.57, 6.98, repro,
2015-02-05,-1.70, 2.17, -9.95, 2.06, 1.55, 6.91, repro,
2015-02-06,0.80, 1.50, -6.12, 2.10, 1.59, 7.08, repro,
2015-02-07,-1.92, 1.65, 4.63, 2.20, 1.61, 7.22, repro,
