PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HLID
Station name,HLID_EBRY_ID1999
Begin Date, 2000-05-03
End Date, 2013-08-14
Release Date, 2019-08-30
Reference position, 43.5625802223 North Latitude, -114.4140457526 East Longitude, 1769.70941 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-24,0.28, 4.35, 24.66, 2.27, 1.71, 8.10, repro,
2007-03-25,-1.29, 4.89, 25.67, 2.33, 1.70, 8.28, repro,
2007-03-26,-0.60, 6.15, 25.21, 2.40, 1.80, 8.57, repro,
2007-03-27,2.33, 4.50, 23.54, 2.31, 1.67, 7.97, repro,
2007-03-28,0.67, 5.31, 20.22, 2.39, 1.76, 8.45, repro,
2007-03-29,0.00, 4.22, 14.51, 2.32, 1.80, 8.56, repro,
2007-03-30,2.03, 5.30, 12.18, 2.45, 1.81, 8.88, repro,
2007-03-31,1.95, 5.13, 23.11, 2.36, 1.75, 8.51, repro,
2007-04-01,0.78, 3.91, 16.62, 2.32, 1.69, 8.09, repro,
2007-04-02,2.50, 4.72, 12.24, 2.33, 1.74, 8.23, repro,
2007-04-03,2.63, 4.35, 13.56, 2.40, 1.86, 8.98, repro,
2007-04-04,3.36, 5.15, 6.11, 2.49, 1.83, 8.97, repro,
2007-04-05,2.98, 4.90, 8.79, 2.40, 1.73, 8.34, repro,
2007-04-06,1.08, 6.67, 14.09, 2.43, 1.79, 8.58, repro,
2007-04-07,2.48, 5.37, 16.28, 2.42, 1.80, 8.63, repro,
2007-04-08,1.73, 4.55, 22.39, 2.32, 1.71, 8.15, repro,
2007-04-09,1.68, 5.72, 21.20, 2.36, 1.71, 8.28, repro,
2007-04-10,2.82, 3.54, 20.21, 2.37, 1.76, 8.41, repro,
2007-04-11,-0.05, 5.27, 27.99, 2.40, 1.77, 8.54, repro,
2007-04-12,1.14, 4.51, 22.67, 2.33, 1.70, 8.18, repro,
2007-04-13,2.30, 4.03, 14.00, 2.34, 1.70, 8.14, repro,
2007-04-14,1.75, 5.57, 17.80, 2.37, 1.73, 8.29, repro,
2007-04-15,1.23, 5.45, 16.75, 2.35, 1.73, 8.31, repro,
2007-04-16,0.98, 5.77, 20.28, 2.30, 1.67, 8.08, repro,
2007-04-17,0.45, 5.80, 18.26, 2.32, 1.70, 8.19, repro,
2007-04-18,1.19, 6.26, 25.14, 2.30, 1.67, 8.09, repro,
2007-04-19,3.65, 4.07, 14.10, 2.30, 1.71, 8.08, repro,
2007-04-20,1.46, 4.70, 17.27, 2.37, 1.79, 8.47, repro,
2007-04-21,1.06, 4.85, 25.64, 2.30, 1.68, 8.09, repro,
2007-04-22,1.76, 6.18, 19.72, 2.34, 1.72, 8.36, repro,
2007-04-23,1.90, 4.87, 22.15, 2.38, 1.74, 8.36, repro,
2007-04-24,3.31, 5.74, 14.73, 2.37, 1.74, 8.38, repro,
2007-04-25,1.20, 4.36, 16.34, 2.44, 1.90, 8.96, repro,
2007-04-26,1.63, 4.70, 15.42, 2.36, 1.72, 8.26, repro,
2007-04-27,1.43, 3.92, 21.49, 2.31, 1.67, 8.16, repro,
2007-04-28,0.41, 5.68, 13.61, 2.38, 1.74, 8.57, repro,
2007-04-29,1.02, 4.95, 16.42, 2.31, 1.66, 8.13, repro,
2007-04-30,2.02, 6.05, 18.91, 2.35, 1.70, 8.34, repro,
2007-05-01,-0.56, 7.04, 13.57, 2.35, 1.72, 8.25, repro,
2007-05-02,-0.44, 5.92, 18.59, 2.43, 1.75, 8.53, repro,
2007-05-03,1.21, 4.97, 22.00, 2.38, 1.69, 8.30, repro,
2007-05-04,1.06, 5.75, 20.00, 2.36, 1.69, 8.26, repro,
2007-05-05,0.55, 5.42, 21.23, 2.40, 1.77, 8.55, repro,
2007-05-06,1.66, 4.37, 11.84, 2.39, 1.78, 8.66, repro,
2007-05-07,1.07, 5.33, 9.88, 2.36, 1.71, 8.26, repro,
2007-05-08,-0.05, 4.45, 20.63, 2.35, 1.71, 8.24, repro,
2007-05-09,1.52, 3.97, 15.74, 2.31, 1.67, 8.08, repro,
2007-05-10,1.81, 3.99, 13.29, 2.43, 1.75, 8.56, repro,
2007-05-11,0.66, 6.30, 11.90, 2.47, 1.80, 8.78, repro,
2007-05-12,0.40, 5.84, 13.47, 2.36, 1.72, 8.36, repro,
2007-05-13,-0.35, 4.63, 20.20, 2.43, 1.75, 8.55, repro,
2007-05-14,1.08, 5.64, 12.32, 2.41, 1.75, 8.52, repro,
2007-05-15,2.22, 6.56, 12.96, 2.38, 1.72, 8.39, repro,
2007-05-16,0.31, 5.86, 14.83, 2.36, 1.72, 8.37, repro,
2007-05-17,0.48, 6.04, 17.28, 2.37, 1.78, 8.50, repro,
2007-05-18,1.68, 5.05, 16.16, 2.41, 1.76, 8.59, repro,
2007-05-19,-0.27, 4.70, 10.91, 2.46, 1.77, 8.62, repro,
2007-05-20,0.83, 5.02, 17.48, 2.39, 1.71, 8.33, repro,
2007-05-21,1.09, 2.00, 22.36, 2.31, 1.68, 8.12, repro,
2007-05-22,3.64, 4.72, 13.63, 2.35, 1.72, 8.24, repro,
2007-05-23,1.57, 5.08, 17.89, 2.38, 1.72, 8.28, repro,
2007-05-24,2.04, 5.26, 17.57, 2.47, 1.77, 8.53, repro,
2007-05-25,1.10, 8.97, 19.18, 2.48, 1.75, 8.56, repro,
2007-05-26,2.24, 4.73, 10.09, 2.32, 1.68, 8.08, repro,
2007-05-27,0.35, 5.16, 21.49, 2.36, 1.73, 8.33, repro,
2007-05-28,2.02, 5.37, 13.78, 2.38, 1.74, 8.36, repro,
2007-05-29,0.57, 5.57, 15.73, 2.32, 1.69, 8.12, repro,
2007-05-30,2.80, 5.09, 15.22, 2.44, 1.75, 8.44, repro,
2007-05-31,0.03, 5.58, 22.89, 2.45, 1.78, 8.53, repro,
2007-06-01,1.42, 6.62, 16.45, 2.36, 1.73, 8.25, repro,
2007-06-02,1.32, 6.35, 17.02, 2.36, 1.74, 8.24, repro,
2007-06-03,0.14, 5.67, 25.41, 2.78, 1.92, 9.53, repro,
2007-06-04,1.71, 6.39, 22.63, 2.38, 1.74, 8.29, repro,
2007-06-05,0.99, 5.55, 22.67, 2.47, 1.83, 8.56, repro,
2007-06-06,-0.32, 4.84, 32.49, 2.39, 1.76, 8.45, repro,
2007-06-07,0.61, 4.18, 23.75, 2.36, 1.72, 8.21, repro,
2007-06-08,2.23, 5.07, 14.86, 2.37, 1.73, 8.25, repro,
2007-06-09,0.48, 5.34, 16.24, 2.38, 1.76, 8.44, repro,
2007-06-10,1.27, 5.41, 18.35, 2.37, 1.72, 8.19, repro,
2007-06-11,0.49, 6.17, 22.42, 2.40, 1.82, 8.52, repro,
2007-06-12,0.11, 3.50, 16.55, 2.30, 1.70, 8.08, repro,
2007-06-13,1.57, 5.86, 9.40, 2.41, 1.80, 8.47, repro,
2007-06-14,1.00, 3.68, 10.61, 2.40, 1.80, 8.44, repro,
2007-06-15,0.93, 7.40, 20.89, 2.36, 1.73, 8.27, repro,
2007-06-16,0.56, 6.55, 17.82, 2.28, 1.67, 7.98, repro,
2007-06-17,0.12, 4.51, 21.49, 2.29, 1.69, 8.02, repro,
2007-06-18,0.35, 4.85, 19.73, 2.31, 1.67, 8.03, repro,
2007-06-19,-0.11, 6.48, 14.58, 2.38, 1.75, 8.36, repro,
2007-06-20,0.23, 6.27, 15.07, 2.37, 1.74, 8.29, repro,
2007-06-21,-0.26, 6.70, 16.19, 2.39, 1.78, 8.52, repro,
2007-06-22,0.13, 6.36, 19.85, 2.29, 1.68, 7.95, repro,
2007-06-23,0.19, 5.40, 16.34, 2.41, 1.78, 8.40, repro,
2007-06-24,-0.12, 6.12, 9.91, 2.42, 1.80, 8.59, repro,
2007-06-25,0.37, 4.70, 15.67, 2.37, 1.74, 8.33, repro,
2007-06-26,0.22, 6.45, 11.77, 2.34, 1.72, 8.15, repro,
2007-06-27,-1.46, 6.98, 12.78, 2.33, 1.73, 8.17, repro,
2007-06-28,-0.23, 6.68, 14.84, 2.31, 1.68, 7.97, repro,
2007-06-29,-0.37, 6.05, 19.51, 2.38, 1.75, 8.30, repro,
2007-06-30,0.41, 6.46, 18.76, 2.39, 1.74, 8.37, repro,
2007-07-01,0.45, 6.09, 26.88, 2.32, 1.69, 8.08, repro,
2007-07-02,-1.96, 6.61, 24.34, 2.34, 1.73, 8.23, repro,
2007-07-03,-0.92, 6.49, 18.83, 2.30, 1.69, 8.07, repro,
2007-07-04,0.34, 6.49, 17.15, 2.37, 1.73, 8.20, repro,
2007-07-05,-0.61, 5.24, 17.18, 2.38, 1.73, 8.32, repro,
2007-07-06,-0.11, 6.01, 15.02, 2.34, 1.69, 8.14, repro,
2007-07-07,0.82, 6.99, 15.25, 2.34, 1.72, 8.24, repro,
2007-07-08,-0.55, 5.88, 20.30, 2.33, 1.70, 8.18, repro,
2007-07-09,-2.25, 6.54, 24.39, 2.35, 1.74, 8.28, repro,
2007-07-10,-0.77, 5.56, 18.84, 2.31, 1.67, 8.03, repro,
2007-07-11,-0.84, 4.98, 22.23, 2.32, 1.68, 8.10, repro,
2007-07-12,0.21, 5.58, 20.60, 2.30, 1.66, 8.05, repro,
2007-07-13,-0.11, 7.94, 20.92, 2.29, 1.68, 8.11, repro,
2007-07-14,-0.20, 5.91, 20.22, 2.34, 1.75, 8.36, repro,
2007-07-15,-1.41, 5.83, 24.22, 2.35, 1.74, 8.30, repro,
2007-07-16,0.39, 5.48, 22.04, 2.34, 1.68, 8.08, repro,
2007-07-17,-1.40, 5.43, 20.95, 2.42, 1.78, 8.44, repro,
2007-07-18,-0.41, 4.11, 25.11, 2.29, 1.67, 7.96, repro,
2007-07-19,-2.33, 4.72, 23.64, 2.30, 1.68, 8.04, repro,
2007-07-20,-1.73, 5.40, 26.59, 2.35, 1.74, 8.25, repro,
2007-07-21,-2.00, 5.01, 28.90, 2.34, 1.75, 8.28, repro,
2007-07-22,-2.33, 7.11, 26.00, 2.29, 1.68, 7.87, repro,
2007-07-23,-0.94, 5.13, 26.27, 2.39, 1.79, 8.40, repro,
2007-07-24,-0.06, 6.31, 25.46, 2.40, 1.79, 8.41, repro,
2007-07-25,-1.17, 5.15, 29.71, 2.35, 1.75, 8.28, repro,
2007-07-26,-0.65, 4.70, 30.14, 2.32, 1.74, 8.09, repro,
2007-07-27,0.56, 3.64, 13.89, 2.53, 1.93, 8.77, repro,
2007-07-28,-0.92, 5.45, 26.50, 2.30, 1.70, 7.99, repro,
2007-07-29,-0.38, 4.66, 27.97, 2.34, 1.75, 8.26, repro,
2007-07-30,-0.08, 5.53, 21.85, 2.32, 1.70, 8.14, repro,
2007-07-31,-0.78, 7.81, 28.39, 2.35, 1.75, 8.49, repro,
2007-08-01,-0.52, 7.50, 37.40, 2.28, 1.70, 7.98, repro,
2007-08-02,-1.38, 6.83, 29.56, 2.30, 1.73, 8.17, repro,
2007-08-03,0.53, 4.86, 29.66, 2.29, 1.68, 8.04, repro,
2007-08-04,2.03, 4.43, 24.78, 2.30, 1.70, 8.08, repro,
2007-08-05,-0.26, 5.98, 30.41, 2.29, 1.68, 7.82, repro,
2007-08-06,-0.62, 5.72, 35.13, 2.36, 1.78, 8.38, repro,
2007-08-07,0.48, 4.23, 30.40, 2.33, 1.73, 8.14, repro,
2007-08-08,-0.29, 5.08, 30.13, 2.27, 1.67, 7.85, repro,
2007-08-09,-0.52, 5.80, 35.06, 2.27, 1.67, 7.94, repro,
2007-08-10,-0.29, 4.27, 25.12, 2.28, 1.68, 7.84, repro,
2007-08-11,-0.46, 6.12, 27.95, 2.31, 1.72, 8.12, repro,
2007-08-12,-0.96, 4.43, 25.54, 2.39, 1.83, 8.69, repro,
2007-08-13,0.51, 4.30, 18.14, 2.26, 1.67, 7.82, repro,
2007-08-14,-1.47, 7.01, 28.24, 2.42, 1.79, 8.38, repro,
2007-08-15,0.02, 5.33, 25.64, 2.46, 1.79, 8.66, repro,
2007-08-16,-0.71, 7.14, 31.64, 2.40, 1.75, 8.25, repro,
2007-08-17,-0.61, 6.35, 26.63, 2.43, 1.74, 8.34, repro,
2007-08-18,0.28, 4.80, 30.57, 2.44, 1.80, 8.62, repro,
2007-08-19,-0.34, 6.43, 27.78, 2.41, 1.79, 8.53, repro,
2007-08-20,-0.34, 6.53, 25.26, 2.39, 1.72, 8.28, repro,
2007-08-21,1.18, 4.74, 23.40, 2.37, 1.73, 8.14, repro,
2007-08-22,-2.81, 5.58, 40.16, 2.43, 1.79, 8.53, repro,
2007-08-23,1.71, 4.53, 25.17, 2.34, 1.69, 8.00, repro,
2007-08-24,0.20, 5.17, 22.35, 2.42, 1.74, 8.10, repro,
2007-08-25,0.40, 5.67, 21.93, 2.37, 1.76, 8.11, repro,
2007-08-26,-2.06, 5.76, 37.28, 2.46, 1.86, 8.66, repro,
2007-08-27,-1.81, 4.32, 33.88, 2.53, 1.93, 9.21, repro,
2007-08-28,0.55, 4.33, 20.11, 2.46, 1.82, 8.66, repro,
2007-08-29,0.21, 5.66, 21.78, 2.38, 1.74, 8.16, repro,
2007-08-30,-2.96, 6.59, 28.42, 2.40, 1.80, 8.43, repro,
2007-08-31,0.57, 4.98, 23.68, 2.47, 1.92, 8.81, repro,
2007-09-01,0.82, 4.77, 20.66, 2.41, 1.77, 8.27, repro,
2007-09-02,-0.76, 5.20, 30.69, 2.41, 1.77, 8.30, repro,
2007-09-03,-0.70, 5.18, 24.75, 2.40, 1.77, 8.29, repro,
2007-09-04,-3.50, 5.42, 29.03, 2.44, 1.81, 8.47, repro,
2007-09-05,-0.41, 4.51, 36.66, 2.38, 1.74, 8.11, repro,
2007-09-06,-1.92, 5.21, 35.22, 2.47, 1.82, 8.34, repro,
2007-09-07,0.59, 5.02, 25.18, 2.46, 1.81, 8.54, repro,
2007-09-08,0.14, 6.80, 20.07, 2.46, 1.86, 8.63, repro,
2007-09-09,0.20, 4.70, 21.89, 2.51, 1.93, 8.94, repro,
2007-09-10,-0.50, 4.93, 27.12, 2.44, 1.82, 8.48, repro,
2007-09-11,-0.90, 4.88, 28.45, 2.56, 1.90, 8.87, repro,
2007-09-12,0.38, 4.27, 26.20, 2.51, 1.87, 8.73, repro,
2007-09-13,0.50, 5.41, 28.28, 2.50, 1.77, 8.38, repro,
2007-09-14,-0.25, 5.60, 32.67, 2.40, 1.75, 8.18, repro,
2007-09-15,-0.54, 5.17, 32.48, 2.51, 1.82, 8.56, repro,
2007-09-16,-0.60, 4.75, 29.92, 2.47, 1.85, 8.74, repro,
2007-09-17,-0.57, 4.73, 32.28, 2.47, 1.84, 8.51, repro,
2007-09-18,-0.57, 5.22, 23.32, 2.41, 1.80, 8.27, repro,
2007-09-19,0.61, 5.61, 29.93, 2.28, 1.68, 7.82, repro,
2007-09-20,0.90, 4.77, 29.15, 2.42, 1.85, 8.78, repro,
2007-09-21,1.05, 3.53, 29.34, 2.47, 1.82, 8.62, repro,
2007-09-22,-1.76, 5.00, 29.74, 2.44, 1.76, 8.42, repro,
2007-09-23,-3.28, 5.53, 37.17, 2.40, 1.74, 8.21, repro,
2007-09-24,-0.42, 5.05, 28.09, 2.45, 1.77, 8.34, repro,
2007-09-25,-0.30, 5.76, 21.91, 2.40, 1.78, 8.29, repro,
2007-09-26,1.80, 4.66, 28.22, 2.60, 1.90, 9.11, repro,
2007-09-27,-0.51, 5.12, 32.01, 2.38, 1.73, 8.18, repro,
2007-09-28,-1.41, 4.68, 32.67, 2.51, 1.92, 9.06, repro,
2007-09-29,0.89, 4.55, 27.32, 2.40, 1.79, 8.36, repro,
2007-09-30,-0.06, 4.68, 28.93, 2.41, 1.81, 8.36, repro,
2007-10-01,0.84, 4.23, 26.63, 2.40, 1.79, 8.35, repro,
2007-10-02,-1.11, 4.29, 33.30, 2.44, 1.84, 8.59, repro,
2007-10-03,-1.96, 5.11, 30.91, 2.44, 1.82, 8.55, repro,
2007-10-04,1.30, 4.57, 30.81, 2.38, 1.78, 8.33, repro,
2007-10-05,-0.18, 4.19, 30.99, 2.73, 2.13, 10.10, repro,
2007-10-06,0.71, 4.98, 35.78, 2.42, 1.81, 8.41, repro,
2007-10-07,1.59, 5.05, 19.99, 2.45, 1.81, 8.48, repro,
2007-10-08,-1.60, 5.91, 26.80, 2.82, 2.00, 9.69, repro,
2007-10-09,-0.13, 6.02, 23.15, 2.62, 1.95, 9.07, repro,
2007-10-10,-2.61, 6.76, 27.66, 2.58, 1.83, 8.83, repro,
2007-10-11,1.02, 4.56, 21.39, 2.39, 1.80, 8.33, repro,
2007-10-12,0.45, 5.61, 33.58, 2.42, 1.81, 8.43, repro,
2007-10-13,-0.49, 5.10, 33.59, 2.35, 1.74, 8.17, repro,
2007-10-14,-1.57, 4.95, 31.33, 2.50, 1.86, 8.69, repro,
2007-10-15,-0.40, 5.32, 27.09, 2.35, 1.74, 8.14, repro,
2007-10-16,-0.15, 4.79, 29.85, 2.33, 1.73, 8.08, repro,
2007-10-17,0.43, 5.15, 36.53, 2.35, 1.78, 8.28, repro,
2007-10-18,-0.80, 4.80, 30.01, 2.45, 1.84, 8.67, repro,
2007-10-19,-1.18, 5.82, 25.67, 2.41, 1.79, 8.37, repro,
2007-10-20,-0.02, 4.67, 30.97, 2.44, 1.84, 8.57, repro,
2007-10-21,-0.98, 5.17, 21.42, 2.32, 1.73, 8.07, repro,
2007-10-22,0.23, 5.36, 18.66, 2.32, 1.73, 8.08, repro,
2007-10-23,-0.44, 5.19, 16.07, 2.39, 1.80, 8.38, repro,
2007-10-24,-0.37, 5.49, 19.65, 2.44, 1.84, 8.63, repro,
2007-10-25,-0.74, 5.57, 20.78, 2.37, 1.77, 8.30, repro,
2007-10-26,0.28, 6.11, 16.62, 2.36, 1.78, 8.32, repro,
2007-10-27,-0.37, 6.67, 14.29, 2.38, 1.77, 8.27, repro,
2007-10-28,1.43, 5.75, 16.81, 2.33, 1.72, 8.12, repro,
2007-10-29,0.04, 6.79, 29.17, 2.39, 1.79, 8.56, repro,
2007-10-30,-1.48, 6.50, 23.13, 2.41, 1.78, 8.39, repro,
2007-10-31,-0.67, 5.14, 21.31, 2.35, 1.73, 8.15, repro,
2007-11-01,0.44, 6.20, 16.56, 2.36, 1.73, 8.13, repro,
2007-11-02,-0.33, 7.06, 25.49, 2.30, 1.69, 7.97, repro,
2007-11-03,-1.12, 6.36, 24.73, 2.29, 1.68, 7.92, repro,
2007-11-04,-0.50, 5.12, 25.65, 2.31, 1.69, 7.92, repro,
2007-11-05,0.22, 4.69, 18.13, 2.35, 1.73, 8.19, repro,
2007-11-06,0.16, 6.24, 16.39, 2.34, 1.81, 8.35, repro,
2007-11-07,-0.43, 6.44, 25.63, 2.33, 1.74, 8.19, repro,
2007-11-08,0.76, 7.35, 30.05, 2.35, 1.73, 8.14, repro,
2007-11-09,0.26, 5.95, 27.67, 2.40, 1.79, 8.39, repro,
2007-11-10,-0.89, 6.02, 28.29, 2.30, 1.68, 7.89, repro,
2007-11-11,1.45, 5.89, 22.13, 2.36, 1.73, 8.07, repro,
2007-11-12,-0.76, 6.52, 23.86, 2.29, 1.68, 7.89, repro,
2007-11-13,-0.31, 5.26, 24.27, 2.29, 1.69, 7.96, repro,
2007-11-14,-1.02, 5.61, 25.12, 2.31, 1.69, 7.96, repro,
2007-11-15,0.23, 5.55, 21.56, 2.32, 1.71, 8.01, repro,
2007-11-16,0.13, 5.63, 18.47, 2.32, 1.71, 8.00, repro,
2007-11-17,0.75, 6.18, 27.53, 2.36, 1.75, 8.15, repro,
2007-11-18,1.57, 3.88, 18.14, 2.35, 1.76, 8.23, repro,
2007-11-19,0.98, 3.87, 16.83, 2.30, 1.70, 7.97, repro,
2007-11-20,-0.18, 5.71, 23.74, 2.39, 1.82, 8.25, repro,
2007-11-21,0.35, 4.67, 17.46, 2.36, 1.77, 8.11, repro,
2007-11-22,0.86, 4.93, 14.54, 2.42, 1.83, 8.27, repro,
2007-11-23,0.91, 5.93, 21.37, 2.59, 2.12, 9.58, repro,
2007-11-24,0.39, 5.79, 20.52, 2.55, 2.03, 9.33, repro,
2007-11-25,1.07, 7.30, 20.15, 2.51, 1.98, 9.02, repro,
2007-11-26,-0.90, 6.36, 24.27, 2.41, 1.80, 8.24, repro,
2007-11-27,-0.40, 4.24, 17.38, 2.44, 1.90, 8.64, repro,
2007-11-28,-0.30, 4.42, 11.18, 2.39, 1.83, 8.23, repro,
2007-11-29,1.08, 5.97, 26.38, 2.34, 1.75, 8.14, repro,
2007-11-30,0.50, 5.12, 23.43, 2.41, 1.89, 8.57, repro,
2007-12-01,0.65, 6.09, 29.97, 2.49, 1.89, 8.62, repro,
2007-12-02,-0.61, 4.93, 22.39, 2.56, 1.91, 9.02, repro,
2007-12-03,-1.37, 5.31, 14.91, 2.66, 2.00, 9.28, repro,
2007-12-04,2.50, 2.80, 2.22, 2.60, 1.98, 9.06, repro,
2007-12-05,-0.02, 4.51, 31.71, 2.67, 2.01, 9.28, repro,
2007-12-06,-0.92, 7.15, 30.30, 2.71, 2.08, 9.55, repro,
2007-12-07,0.53, 5.61, 26.55, 2.66, 2.00, 9.11, repro,
2007-12-08,0.20, 5.60, 21.16, 2.64, 2.04, 9.17, repro,
2007-12-09,-0.10, 4.86, 20.05, 2.90, 2.43, 10.46, repro,
2007-12-10,0.13, 4.85, 19.72, 2.54, 2.00, 8.96, repro,
2007-12-11,0.16, 5.49, 18.63, 2.54, 1.89, 8.60, repro,
2007-12-12,1.77, 4.12, 17.33, 2.62, 1.92, 8.82, repro,
2007-12-13,-0.21, 5.74, 21.04, 2.52, 1.88, 8.38, repro,
2007-12-14,1.85, 5.09, 18.72, 2.54, 1.99, 8.97, repro,
2007-12-15,-0.24, 4.84, 21.48, 2.47, 1.85, 8.43, repro,
2007-12-16,-0.38, 5.87, 24.28, 2.52, 1.92, 8.65, repro,
2007-12-17,0.31, 5.62, 28.71, 2.60, 2.00, 9.09, repro,
2007-12-18,1.15, 5.54, 27.67, 2.42, 1.77, 8.27, repro,
2007-12-19,-0.20, 6.02, 28.68, 2.52, 1.84, 8.52, repro,
2007-12-20,-0.59, 3.03, 25.34, 2.42, 1.78, 8.28, repro,
2007-12-21,0.39, 4.08, 17.28, 2.67, 1.86, 8.81, repro,
2007-12-22,0.51, 5.19, 19.12, 2.38, 1.73, 8.21, repro,
2007-12-23,0.86, 5.05, 14.66, 2.48, 1.82, 8.49, repro,
2007-12-24,-0.85, 5.21, 23.19, 2.39, 1.77, 8.12, repro,
2007-12-25,-0.26, 5.15, 23.12, 2.41, 1.78, 8.22, repro,
2007-12-26,0.67, 4.06, 20.32, 2.67, 1.95, 9.27, repro,
2007-12-27,0.23, 3.63, 21.32, 2.46, 1.81, 8.48, repro,
2007-12-28,0.42, 5.90, 19.52, 2.53, 1.84, 8.62, repro,
2007-12-29,-0.65, 4.03, 23.84, 2.49, 1.89, 8.50, repro,
2007-12-30,0.58, 4.08, 26.24, 2.48, 1.84, 8.39, repro,
2007-12-31,0.84, 5.48, 14.86, 2.49, 1.85, 8.75, repro,
2008-01-01,0.09, 5.43, 13.45, 2.69, 2.00, 9.41, repro,
2008-01-02,0.57, 5.31, 10.89, 2.42, 1.74, 8.25, repro,
2008-01-03,-1.01, 4.89, 26.07, 2.52, 1.86, 8.92, repro,
2008-01-04,-1.87, 6.08, 26.13, 2.35, 1.70, 7.93, repro,
2008-01-05,-1.29, 4.32, 12.48, 2.43, 1.78, 8.38, repro,
2008-01-06,-0.24, 5.36, 27.68, 2.42, 1.79, 8.44, repro,
2008-01-07,0.17, 4.77, 28.57, 2.43, 1.78, 8.45, repro,
2008-01-08,-0.41, 4.56, 21.87, 2.47, 1.72, 8.29, repro,
2008-01-09,0.76, 5.02, 17.97, 2.70, 1.81, 9.09, repro,
2008-01-10,0.11, 4.45, 23.55, 2.38, 1.77, 8.24, repro,
2008-01-11,0.34, 4.49, 17.44, 2.36, 1.74, 8.13, repro,
2008-01-12,1.64, 5.19, 18.59, 2.37, 1.73, 8.15, repro,
2008-01-13,0.36, 5.91, 15.66, 2.42, 1.80, 8.52, repro,
2008-01-14,0.97, 6.32, 11.51, 2.44, 1.77, 8.52, repro,
2008-01-15,-1.03, 4.95, 24.43, 2.52, 1.91, 8.94, repro,
2008-01-16,-0.62, 5.03, 25.13, 2.61, 1.97, 9.61, repro,
2008-01-17,1.05, 5.18, 23.60, 2.78, 2.02, 10.02, repro,
2008-01-18,1.77, 6.35, 18.58, 2.64, 2.06, 9.87, repro,
2008-01-19,2.44, 5.29, 18.18, 2.44, 1.78, 8.55, repro,
2008-01-20,0.97, 6.76, 21.16, 2.52, 1.82, 8.84, repro,
2008-01-21,0.46, 5.60, 22.64, 2.47, 1.86, 8.91, repro,
2008-01-22,0.11, 5.42, 20.14, 2.43, 1.82, 8.58, repro,
2008-01-23,1.45, 4.36, 17.73, 2.61, 2.00, 9.47, repro,
2008-01-24,-0.04, 6.55, 25.48, 2.42, 1.76, 8.42, repro,
2008-01-25,1.61, 4.88, 15.18, 2.51, 1.78, 8.67, repro,
2008-01-26,0.29, 6.05, 20.38, 2.49, 1.82, 8.78, repro,
2008-01-27,-2.11, 6.69, 30.65, 2.48, 1.87, 8.91, repro,
2008-01-28,-1.41, 5.33, 22.87, 2.59, 1.90, 9.25, repro,
2008-01-29,2.19, 4.32, 18.10, 2.49, 1.83, 8.74, repro,
2008-01-30,1.26, 5.25, 17.05, 2.62, 1.93, 9.32, repro,
2008-01-31,0.57, 5.44, 20.34, 2.44, 1.82, 8.88, repro,
2008-02-01,2.78, 6.05, 12.04, 2.41, 1.81, 8.78, repro,
2008-02-02,1.25, 5.58, 15.45, 2.36, 1.76, 8.37, repro,
2008-02-03,0.59, 5.89, 17.40, 2.36, 1.74, 8.39, repro,
2008-02-04,2.35, 5.06, 15.64, 2.45, 1.71, 8.39, repro,
2008-02-05,0.93, 5.98, 20.48, 2.44, 1.76, 8.57, repro,
2008-02-06,1.01, 4.63, 19.70, 2.47, 1.86, 8.94, repro,
2008-02-07,1.25, 4.23, 22.57, 2.64, 1.97, 9.67, repro,
2008-02-08,0.06, 4.56, 20.26, 2.32, 1.72, 8.21, repro,
2008-02-09,-0.23, 4.96, 22.32, 2.55, 1.95, 9.44, repro,
2008-02-10,1.13, 5.83, 15.15, 2.47, 1.84, 9.04, repro,
2008-02-11,0.72, 3.93, 19.22, 2.46, 1.90, 9.27, repro,
2008-02-12,0.56, 5.53, 10.68, 2.57, 2.05, 9.49, repro,
2008-02-13,-0.08, 5.14, 24.92, 2.45, 1.87, 8.82, repro,
2008-02-14,-0.68, 6.94, 25.63, 2.62, 2.02, 9.84, repro,
2008-02-15,2.20, 5.08, 14.36, 2.60, 2.08, 9.58, repro,
2008-02-16,1.69, 3.82, 14.41, 2.48, 1.90, 9.13, repro,
2008-02-17,2.45, 4.00, 15.90, 2.56, 2.01, 9.56, repro,
2008-02-18,0.25, 6.12, 18.13, 2.44, 1.84, 8.68, repro,
2008-02-19,-1.66, 6.22, 24.76, 2.41, 1.82, 8.53, repro,
2008-02-20,-0.28, 5.26, 20.77, 2.49, 1.87, 8.96, repro,
2008-02-21,1.29, 4.76, 21.52, 2.54, 1.97, 9.32, repro,
2008-02-22,-1.28, 5.85, 26.01, 2.51, 1.95, 9.15, repro,
2008-02-23,-0.65, 6.30, 27.60, 2.46, 1.85, 8.77, repro,
2008-02-24,1.64, 3.98, 12.15, 2.42, 1.81, 8.53, repro,
2008-02-25,-0.60, 7.15, 27.04, 2.47, 1.88, 8.87, repro,
2008-02-26,0.42, 5.47, 10.73, 2.57, 1.88, 9.05, repro,
2008-02-27,1.00, 4.23, 9.13, 2.65, 2.07, 9.86, repro,
