PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IDPO
Station name,POCATELLO
Begin Date, 2004-07-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.8655593778 North Latitude, -112.4317613491 East Longitude, 1379.41654 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-19,1.44, 0.65, 7.25, 1.99, 1.51, 6.63, repro,
2015-09-20,1.41, 0.57, 9.33, 2.00, 1.51, 6.64, repro,
2015-09-21,2.08, 0.37, 11.17, 1.98, 1.49, 6.54, repro,
2015-09-22,0.88, 0.71, 6.50, 2.00, 1.51, 6.62, repro,
2015-09-23,0.70, 0.26, -1.52, 1.98, 1.50, 6.58, repro,
2015-09-24,0.68, 1.08, -1.04, 1.97, 1.50, 6.57, repro,
2015-09-25,1.64, 0.54, 4.05, 2.00, 1.51, 6.60, repro,
2015-09-26,2.30, 1.53, 2.62, 1.99, 1.51, 6.59, repro,
2015-09-27,1.74, 1.43, 6.02, 1.99, 1.51, 6.61, repro,
2015-09-28,1.63, 0.53, -0.09, 2.06, 1.54, 6.77, repro,
2015-09-29,-1.24, 1.35, -0.14, 2.02, 1.55, 6.73, repro,
2015-09-30,1.45, 0.55, 11.26, 2.07, 1.58, 6.89, repro,
2015-10-01,1.56, -0.62, -0.50, 2.08, 1.59, 6.91, repro,
2015-10-02,3.56, 0.69, -6.26, 2.03, 1.55, 6.75, repro,
2015-10-03,1.88, 0.42, -4.78, 1.98, 1.51, 6.59, repro,
2015-10-04,1.50, 1.18, 2.61, 1.98, 1.51, 6.63, repro,
2015-10-05,1.23, 0.97, 2.56, 1.97, 1.51, 6.60, repro,
2015-10-06,0.19, 0.21, 0.26, 1.98, 1.51, 6.61, repro,
2015-10-07,0.71, 0.27, -5.45, 1.99, 1.51, 6.61, repro,
2015-10-08,2.58, 1.28, -1.09, 1.99, 1.51, 6.61, repro,
2015-10-09,1.86, 1.20, -1.36, 1.97, 1.51, 6.61, repro,
2015-10-10,0.37, 0.96, 6.55, 1.97, 1.51, 6.63, repro,
2015-10-11,-0.96, -2.29, 1.39, 1.98, 1.52, 6.65, repro,
2015-10-12,0.65, 0.07, 9.45, 1.97, 1.51, 6.57, repro,
2015-10-13,1.61, 0.02, -2.70, 1.98, 1.51, 6.60, repro,
2015-10-14,1.67, 0.30, -2.40, 1.97, 1.50, 6.57, repro,
2015-10-15,1.27, 1.49, -4.48, 2.01, 1.52, 6.79, repro,
2015-10-16,0.99, 1.09, -4.67, 1.96, 1.51, 6.60, repro,
2015-10-17,-0.30, 1.32, 0.26, 1.95, 1.50, 6.56, repro,
2015-10-18,0.28, 0.42, 0.55, 1.97, 1.51, 6.57, repro,
2015-10-19,1.19, 2.54, 5.31, 1.98, 1.51, 6.62, repro,
2015-10-20,1.63, -0.13, 5.49, 2.01, 1.53, 6.72, repro,
2015-10-21,2.30, 0.70, -8.82, 1.96, 1.51, 6.61, repro,
2015-10-22,1.99, -0.47, 0.79, 1.95, 1.51, 6.60, repro,
2015-10-23,1.65, -0.75, 0.27, 1.96, 1.52, 6.60, repro,
2015-10-24,0.51, 0.91, -1.43, 1.98, 1.51, 6.61, repro,
2015-10-25,4.46, 1.51, 1.23, 1.97, 1.51, 6.58, repro,
2015-10-26,0.34, -1.43, -1.29, 1.97, 1.52, 6.62, repro,
2015-10-27,0.88, 0.28, 0.99, 1.96, 1.51, 6.58, repro,
2015-10-28,0.37, -0.92, 4.76, 1.95, 1.51, 6.54, repro,
2015-10-29,1.55, -0.41, 10.36, 1.97, 1.52, 6.62, repro,
2015-10-30,0.99, -1.26, 2.24, 1.98, 1.53, 6.65, repro,
2015-10-31,2.04, -2.20, 12.65, 1.98, 1.53, 6.64, repro,
2015-11-01,-0.85, -1.77, -0.55, 1.97, 1.53, 6.65, repro,
2015-11-02,2.00, -0.87, -3.09, 1.98, 1.53, 6.70, repro,
2015-11-03,0.79, -1.22, 0.04, 2.02, 1.58, 6.87, repro,
2015-11-04,1.26, -0.62, 8.84, 2.02, 1.56, 6.78, repro,
2015-11-05,2.58, 0.05, 3.65, 2.02, 1.57, 6.81, repro,
2015-11-06,0.50, -1.48, -4.46, 2.00, 1.55, 6.72, repro,
2015-11-07,0.56, 1.11, -1.62, 2.03, 1.59, 6.92, repro,
2015-11-08,1.68, 0.49, 2.40, 2.01, 1.56, 6.77, repro,
2015-11-09,-0.60, -0.69, -2.44, 2.01, 1.57, 6.79, repro,
2015-11-10,0.99, 0.80, -0.12, 2.01, 1.56, 6.76, repro,
2015-11-11,1.82, 0.33, 2.89, 2.00, 1.56, 6.72, repro,
2015-11-12,1.48, -0.71, -1.03, 2.00, 1.54, 6.69, repro,
2015-11-13,1.24, -0.09, 3.21, 2.01, 1.55, 6.72, repro,
2015-11-14,0.65, 0.62, -1.18, 2.01, 1.56, 6.77, repro,
2015-11-15,0.36, 1.42, -3.93, 1.99, 1.55, 6.73, repro,
2015-11-16,1.99, 0.43, 3.70, 2.01, 1.56, 6.77, repro,
2015-11-17,1.31, -0.54, 6.02, 2.00, 1.56, 6.74, repro,
2015-11-18,2.18, -2.15, 1.49, 1.99, 1.54, 6.68, repro,
2015-11-19,2.33, -2.75, 2.43, 2.01, 1.56, 6.76, repro,
2015-11-20,1.91, -2.08, -0.03, 2.01, 1.56, 6.79, repro,
2015-11-21,1.27, -0.45, -6.01, 2.00, 1.56, 6.74, repro,
2015-11-22,2.13, 0.12, 0.69, 1.99, 1.56, 6.74, repro,
2015-11-23,2.53, 0.04, 0.48, 2.00, 1.56, 6.75, repro,
2015-11-24,1.33, 0.12, 2.50, 2.00, 1.56, 6.72, repro,
2015-11-25,2.87, -0.72, 2.71, 2.01, 1.57, 6.79, repro,
2015-11-26,3.42, -0.50, 4.46, 2.02, 1.57, 6.77, repro,
2015-11-27,1.86, -1.67, 1.96, 2.00, 1.57, 6.77, repro,
2015-11-28,-0.58, -2.33, 3.13, 2.00, 1.57, 6.78, repro,
2015-11-29,-3.37, -2.63, 8.77, 2.00, 1.57, 6.79, repro,
2015-11-30,-1.30, -1.80, 11.29, 2.03, 1.58, 6.88, repro,
2015-12-01,-1.37, -2.32, 6.77, 2.02, 1.57, 6.81, repro,
2015-12-02,-3.48, -1.70, 10.54, 2.01, 1.57, 6.79, repro,
2015-12-03,-2.48, 0.13, -0.98, 2.02, 1.58, 6.86, repro,
2015-12-04,0.94, -2.12, 0.94, 2.00, 1.57, 6.76, repro,
2015-12-05,2.39, -0.31, -7.74, 2.02, 1.57, 6.78, repro,
2015-12-06,2.86, -0.70, -1.07, 2.02, 1.58, 6.79, repro,
2015-12-07,3.25, -0.29, 0.46, 2.04, 1.62, 6.88, repro,
2015-12-08,1.62, -2.70, -6.86, 2.07, 1.64, 6.98, repro,
2015-12-09,2.55, -0.54, 6.93, 2.02, 1.58, 6.80, repro,
2015-12-10,0.51, -3.64, -15.74, 5.02, 3.99, 17.94, repro,
2016-02-02,1.94, -4.38, -1.19, 6.07, 4.51, 22.60, repro,
2016-02-03,2.97, -1.78, -6.08, 2.03, 1.53, 6.77, repro,
2016-02-04,2.40, -0.50, -10.56, 2.01, 1.54, 6.77, repro,
2016-02-05,1.41, -0.23, -10.52, 2.01, 1.53, 6.75, repro,
2016-02-06,1.80, 0.05, -9.89, 2.02, 1.53, 6.77, repro,
2016-02-07,2.96, -0.78, -13.48, 2.04, 1.55, 6.83, repro,
2016-02-08,2.84, -1.32, -15.73, 2.01, 1.52, 6.66, repro,
2016-02-09,2.96, -0.40, -14.61, 2.02, 1.54, 6.77, repro,
2016-02-10,2.87, 0.02, -10.36, 2.01, 1.53, 6.72, repro,
2016-02-11,2.47, -1.44, -8.76, 2.02, 1.54, 6.77, repro,
2016-02-12,2.92, -1.08, -9.60, 2.01, 1.53, 6.75, repro,
2016-02-13,1.23, -2.10, -11.80, 2.01, 1.53, 6.70, repro,
2016-02-14,4.15, -2.54, -9.72, 2.01, 1.52, 6.67, repro,
2016-02-15,2.32, -3.34, -10.19, 2.03, 1.55, 6.83, repro,
2016-02-16,1.68, -1.58, -10.32, 2.03, 1.53, 6.75, repro,
2016-02-17,2.04, 0.60, -0.62, 2.00, 1.53, 6.72, repro,
2016-02-18,-0.19, -2.80, -7.90, 2.02, 1.53, 6.72, repro,
2016-02-19,0.34, -2.33, 0.12, 2.00, 1.52, 6.67, repro,
2016-02-20,0.86, -2.87, -2.86, 2.02, 1.54, 6.73, repro,
2016-02-21,3.64, 0.09, -12.55, 2.02, 1.53, 6.73, repro,
2016-02-22,3.14, -0.31, -12.30, 2.02, 1.55, 6.77, repro,
2016-02-23,2.48, -1.37, -8.71, 2.01, 1.52, 6.65, repro,
2016-02-24,2.01, -1.27, -13.96, 2.01, 1.53, 6.68, repro,
2016-02-25,2.24, -0.27, -7.80, 2.01, 1.54, 6.71, repro,
2016-02-26,3.51, 0.18, -11.33, 2.06, 1.57, 6.89, repro,
2016-02-27,2.38, -1.49, -11.61, 2.02, 1.54, 6.72, repro,
2016-02-28,2.52, -0.25, -8.40, 2.05, 1.59, 6.87, repro,
2016-02-29,1.11, -2.41, -13.81, 2.05, 1.59, 6.88, repro,
2016-03-02,1.37, -2.77, -11.56, 2.03, 1.55, 6.75, repro,
2016-03-03,2.64, -1.04, -11.01, 2.01, 1.54, 6.71, repro,
2016-03-04,2.27, 0.29, -9.14, 2.04, 1.57, 6.79, repro,
2016-03-05,0.56, 1.13, -5.81, 2.02, 1.53, 6.68, repro,
2016-03-06,1.60, 2.98, 3.20, 2.01, 1.53, 6.69, repro,
2016-03-07,3.04, -0.65, -2.89, 2.04, 1.58, 6.85, repro,
2016-03-08,2.86, -0.60, -5.52, 2.09, 1.63, 7.04, repro,
2016-03-09,1.74, -0.74, -10.60, 2.03, 1.55, 6.78, repro,
2016-03-10,2.97, -0.25, -3.28, 1.98, 1.52, 6.60, repro,
2016-03-11,0.39, 0.76, -5.61, 2.00, 1.53, 6.64, repro,
2016-03-12,-0.00, 0.28, 0.22, 1.99, 1.52, 6.59, repro,
2016-03-13,1.94, -2.43, -4.64, 1.98, 1.53, 6.61, repro,
2016-03-14,1.50, -1.60, -4.45, 2.02, 1.57, 6.74, repro,
2016-03-15,0.74, -3.05, -18.91, 2.03, 1.58, 6.76, repro,
2016-03-16,0.43, -2.94, -13.20, 2.06, 1.61, 6.86, repro,
2016-03-17,3.20, -1.77, -10.58, 2.05, 1.59, 6.82, repro,
2016-03-18,2.82, -0.63, -12.55, 2.05, 1.59, 6.80, repro,
2016-03-19,2.88, -0.38, -11.54, 2.02, 1.55, 6.74, repro,
2016-03-20,3.01, 1.90, -13.43, 2.00, 1.53, 6.63, repro,
2016-03-21,0.74, -3.59, -10.45, 2.00, 1.52, 6.64, repro,
2016-03-22,2.04, -1.78, -8.00, 1.99, 1.53, 6.64, repro,
2016-03-23,2.06, -1.08, -12.86, 1.97, 1.51, 6.53, repro,
2016-03-24,1.83, -0.54, -6.84, 1.97, 1.52, 6.57, repro,
2016-03-25,1.82, -1.42, -3.46, 1.99, 1.53, 6.64, repro,
2016-03-26,2.21, -0.48, -9.34, 2.00, 1.53, 6.69, repro,
2016-03-27,2.14, 1.17, -5.35, 2.00, 1.54, 6.72, repro,
2016-03-28,1.75, 0.32, -5.21, 1.98, 1.52, 6.64, repro,
2016-03-29,3.59, -1.15, 1.73, 2.09, 1.57, 6.80, repro,
2016-03-30,4.42, 4.03, 24.39, 2.09, 1.61, 7.02, repro,
2016-03-31,2.53, -0.52, -7.78, 1.99, 1.53, 6.64, repro,
2016-04-01,2.39, 0.99, -11.00, 2.00, 1.53, 6.68, repro,
2016-04-02,0.91, 0.21, -7.69, 1.99, 1.52, 6.64, repro,
2016-04-03,2.48, 0.22, -4.10, 1.98, 1.52, 6.60, repro,
2016-04-04,1.87, -1.61, -11.57, 1.99, 1.54, 6.68, repro,
2016-04-05,0.66, -1.25, -11.35, 2.01, 1.53, 6.67, repro,
2016-04-06,3.70, 1.35, -14.46, 2.00, 1.52, 6.66, repro,
2016-04-07,1.97, 0.75, -8.28, 2.04, 1.59, 6.93, repro,
2016-04-08,1.61, 0.88, -7.78, 1.97, 1.52, 6.62, repro,
2016-04-09,1.51, 2.68, 0.54, 1.98, 1.53, 6.68, repro,
2016-04-10,2.55, 2.17, -1.99, 1.99, 1.54, 6.72, repro,
2016-04-11,2.32, 0.75, -6.65, 2.00, 1.53, 6.71, repro,
2016-04-12,3.13, 1.57, -8.56, 1.98, 1.52, 6.65, repro,
2016-04-13,2.36, -0.92, -21.18, 2.01, 1.54, 6.75, repro,
2016-04-14,1.29, -0.63, -1.69, 1.97, 1.52, 6.64, repro,
2016-04-15,3.09, -1.09, -12.15, 1.98, 1.53, 6.64, repro,
2016-04-16,1.79, 0.56, -14.07, 2.00, 1.53, 6.67, repro,
2016-04-17,3.00, 0.23, -15.35, 1.99, 1.52, 6.65, repro,
2016-04-18,3.40, 1.24, -14.32, 1.99, 1.53, 6.67, repro,
2016-04-19,1.98, -0.52, -11.28, 2.02, 1.54, 6.79, repro,
2016-04-20,1.93, -1.15, -11.13, 2.02, 1.55, 6.80, repro,
2016-04-21,0.36, 1.82, -18.30, 1.99, 1.53, 6.69, repro,
2016-04-22,1.13, 0.69, -12.87, 1.99, 1.53, 6.68, repro,
2016-04-23,1.86, 0.49, -16.22, 2.01, 1.53, 6.73, repro,
2016-04-24,2.15, 1.11, -7.50, 1.99, 1.53, 6.67, repro,
2016-04-25,1.79, 1.05, -3.34, 2.03, 1.55, 6.76, repro,
2016-04-26,1.31, -0.26, -7.63, 2.00, 1.54, 6.72, repro,
2016-04-27,2.83, 0.34, -11.72, 1.98, 1.53, 6.65, repro,
2016-04-28,3.94, 0.47, -13.71, 2.00, 1.53, 6.70, repro,
2016-04-29,3.24, 0.83, -14.24, 2.01, 1.53, 6.73, repro,
2016-04-30,2.28, 0.05, -12.12, 1.97, 1.52, 6.62, repro,
2016-05-01,0.76, -1.17, -7.66, 1.99, 1.52, 6.65, repro,
2016-05-02,4.35, 1.01, -12.19, 2.01, 1.55, 6.78, repro,
2016-05-03,2.31, 1.54, -15.59, 2.02, 1.54, 6.75, repro,
2016-05-04,2.59, 0.91, -12.26, 2.03, 1.55, 6.83, repro,
2016-05-05,0.53, 0.83, -14.18, 2.09, 1.58, 7.05, repro,
2016-05-06,2.68, 0.02, -2.73, 2.07, 1.56, 6.94, repro,
2016-05-07,0.72, 1.05, -10.04, 2.01, 1.56, 6.78, repro,
2016-05-08,2.76, 1.37, -2.55, 2.02, 1.56, 6.81, repro,
2016-05-09,-0.57, -3.17, -7.96, 2.13, 1.63, 7.21, repro,
2016-05-10,1.87, 0.10, -15.78, 2.22, 1.73, 7.57, repro,
2016-05-11,1.21, 1.07, -19.67, 2.13, 1.65, 7.18, repro,
2016-05-12,1.20, 0.72, -18.94, 2.09, 1.66, 7.17, repro,
2016-05-13,3.63, 0.70, -10.26, 2.00, 1.52, 6.65, repro,
2016-05-14,3.70, 1.88, -17.25, 2.04, 1.57, 6.80, repro,
2016-05-15,2.01, 1.60, -3.98, 2.00, 1.53, 6.75, repro,
2016-05-16,0.97, 1.56, -2.24, 2.00, 1.53, 6.72, repro,
2016-05-17,1.29, 0.96, -10.54, 1.99, 1.52, 6.66, repro,
2016-05-18,2.21, 0.06, -15.06, 1.99, 1.52, 6.68, repro,
2016-05-19,3.30, 1.17, -13.94, 2.02, 1.54, 6.78, repro,
2016-05-20,3.18, 0.69, -9.69, 2.08, 1.59, 7.04, repro,
2016-05-21,0.57, 1.69, -13.97, 1.99, 1.53, 6.70, repro,
2016-05-22,2.81, 2.23, -4.45, 2.00, 1.52, 6.69, repro,
2016-05-23,3.72, 0.38, -8.76, 2.00, 1.53, 6.73, repro,
2016-05-24,4.39, 0.83, -11.82, 1.99, 1.51, 6.65, repro,
2016-05-25,1.94, 0.86, -8.67, 1.98, 1.51, 6.59, repro,
2016-05-26,3.66, 1.79, -7.95, 2.01, 1.52, 6.68, repro,
2016-05-27,2.26, 0.23, -10.99, 2.08, 1.54, 6.81, repro,
2016-05-28,2.02, 1.07, -16.49, 2.01, 1.53, 6.77, repro,
2016-05-29,3.90, -0.33, -10.50, 1.99, 1.53, 6.72, repro,
2016-05-30,4.17, 1.13, -19.03, 1.98, 1.51, 6.64, repro,
2016-05-31,2.97, 0.70, -17.50, 1.99, 1.51, 6.61, repro,
2016-06-01,2.68, -0.19, -14.08, 2.00, 1.51, 6.67, repro,
2016-06-02,2.52, -0.61, -11.74, 2.24, 1.70, 7.59, repro,
2016-06-03,2.84, 1.05, -10.06, 2.08, 1.62, 7.10, repro,
2016-06-04,3.91, 0.84, -20.63, 2.00, 1.53, 6.73, repro,
2016-06-05,4.83, -0.50, -14.83, 1.99, 1.52, 6.67, repro,
2016-06-06,1.85, 0.48, -10.06, 2.04, 1.57, 6.96, repro,
2016-06-07,1.18, 0.40, -8.53, 2.00, 1.52, 6.68, repro,
2016-06-08,2.27, 1.07, -5.96, 2.00, 1.53, 6.73, repro,
2016-06-09,3.40, 0.84, -8.77, 2.03, 1.59, 6.95, repro,
2016-06-10,2.65, -0.45, -15.67, 2.02, 1.57, 6.86, repro,
2016-06-11,1.40, 0.10, -13.78, 2.02, 1.52, 6.68, repro,
2016-06-12,1.55, -0.49, -17.18, 2.01, 1.52, 6.69, repro,
2016-06-13,1.55, -0.44, -10.16, 2.11, 1.62, 7.12, repro,
2016-06-14,0.27, -0.34, 0.80, 2.00, 1.52, 6.67, repro,
2016-06-15,3.27, 0.29, -7.02, 2.00, 1.53, 6.69, repro,
2016-06-16,2.57, 2.55, -12.96, 2.03, 1.53, 6.78, repro,
2016-06-17,0.81, 1.02, -10.45, 2.00, 1.52, 6.68, repro,
2016-06-18,-0.21, -1.61, -6.14, 2.00, 1.52, 6.69, repro,
2016-06-19,1.86, 2.73, -16.24, 2.00, 1.52, 6.69, repro,
2016-06-20,2.91, 1.18, -6.52, 1.99, 1.52, 6.65, repro,
2016-06-21,4.61, -4.09, -13.48, 2.05, 1.57, 6.91, repro,
2016-06-22,2.45, -0.92, -13.03, 2.01, 1.52, 6.72, repro,
2016-06-23,-0.15, -2.49, -4.89, 2.01, 1.52, 6.70, repro,
2016-06-24,-1.68, -4.71, -5.10, 2.07, 1.56, 6.81, repro,
2016-06-25,0.94, -0.85, -5.90, 1.99, 1.53, 6.71, repro,
2016-06-26,3.01, 0.50, -11.26, 1.99, 1.51, 6.65, repro,
2016-06-27,1.38, 0.12, -13.08, 2.01, 1.51, 6.67, repro,
2016-06-28,2.75, 0.94, -10.19, 2.01, 1.53, 6.77, repro,
2016-06-29,2.71, -0.15, -2.12, 2.05, 1.57, 6.88, repro,
2016-06-30,2.41, 0.81, -11.79, 2.00, 1.53, 6.74, repro,
2016-07-01,3.24, 2.17, -12.61, 2.01, 1.52, 6.70, repro,
2016-07-02,0.76, 0.95, -13.47, 2.02, 1.52, 6.71, repro,
2016-07-03,0.33, -1.11, -3.72, 2.06, 1.53, 6.78, repro,
2016-07-04,-0.49, -3.31, -9.88, 2.04, 1.53, 6.76, repro,
2016-07-05,1.54, -5.25, -7.76, 2.00, 1.53, 6.72, repro,
2016-07-06,1.49, -4.78, -5.25, 2.02, 1.56, 6.84, repro,
2016-07-07,1.07, -0.03, -2.67, 2.01, 1.52, 6.71, repro,
2016-07-08,1.81, 0.98, -2.68, 2.05, 1.52, 6.74, repro,
2016-07-09,2.36, 0.51, -11.78, 2.00, 1.51, 6.68, repro,
2016-07-10,3.37, 0.42, -5.80, 2.02, 1.53, 6.76, repro,
2016-07-11,2.24, -2.98, -12.06, 2.01, 1.53, 6.75, repro,
2016-07-12,1.68, 1.67, -4.10, 2.01, 1.52, 6.71, repro,
2016-07-13,0.68, 0.76, -3.52, 2.00, 1.51, 6.68, repro,
2016-07-14,2.14, 0.33, -3.52, 2.00, 1.51, 6.63, repro,
2016-07-15,1.37, 0.91, -8.54, 2.03, 1.56, 6.81, repro,
2016-07-16,-0.60, -2.45, 1.70, 2.00, 1.51, 6.66, repro,
2016-07-17,0.06, -0.32, -4.55, 2.02, 1.53, 6.79, repro,
2016-07-18,0.55, 1.14, 0.01, 2.01, 1.52, 6.73, repro,
2016-07-19,3.15, 1.86, -0.47, 2.00, 1.51, 6.64, repro,
2016-07-20,2.95, 2.22, -8.76, 2.04, 1.54, 6.77, repro,
2016-07-21,3.70, 0.03, -2.79, 2.34, 1.87, 8.04, repro,
2016-07-22,2.53, 1.57, -1.38, 2.06, 1.57, 6.88, repro,
2016-07-23,2.55, -0.31, -2.88, 2.01, 1.52, 6.71, repro,
2016-07-24,1.91, -0.70, -3.76, 2.01, 1.52, 6.67, repro,
2016-07-25,2.00, 0.52, -3.72, 1.99, 1.50, 6.62, repro,
2016-07-26,2.60, 1.71, -5.96, 2.03, 1.57, 6.82, repro,
2016-07-27,2.49, 1.86, -2.93, 2.13, 1.62, 7.14, repro,
2016-07-28,2.01, 2.53, 2.35, 2.03, 1.54, 6.80, repro,
2016-07-29,2.27, 3.04, 2.37, 2.08, 1.55, 6.91, repro,
2016-07-30,1.13, -0.17, 2.11, 2.03, 1.52, 6.76, repro,
2016-07-31,2.64, 0.76, 2.03, 2.00, 1.53, 6.69, repro,
2016-08-01,1.53, -0.57, -0.48, 2.00, 1.52, 6.70, repro,
2016-08-02,2.30, 1.24, -4.53, 2.01, 1.53, 6.76, repro,
2016-08-03,2.06, -1.59, -8.55, 2.02, 1.52, 6.76, repro,
2016-08-04,2.81, 0.21, -3.44, 2.01, 1.51, 6.69, repro,
2016-08-05,2.25, 0.82, 3.67, 2.00, 1.50, 6.64, repro,
2016-08-06,3.19, 4.13, 1.11, 2.01, 1.52, 6.75, repro,
2016-08-07,-3.57, -2.58, -1.02, 2.04, 1.54, 6.81, repro,
2016-08-08,1.57, -0.07, -4.82, 2.06, 1.56, 6.88, repro,
2016-08-09,1.31, 1.83, 3.26, 2.02, 1.52, 6.72, repro,
2016-08-10,3.25, 1.44, 2.27, 2.01, 1.51, 6.66, repro,
2016-08-11,1.72, 1.64, -0.34, 1.98, 1.50, 6.58, repro,
2016-08-12,2.51, 0.19, -4.57, 1.99, 1.52, 6.69, repro,
2016-08-13,2.16, 1.55, -4.83, 2.00, 1.52, 6.70, repro,
2016-08-14,2.40, 1.66, -2.56, 2.01, 1.52, 6.73, repro,
2016-08-15,2.49, 1.75, -3.99, 2.02, 1.51, 6.72, repro,
2016-08-16,3.07, 1.04, 2.16, 2.03, 1.54, 6.80, repro,
2016-08-17,2.27, -0.59, 9.50, 2.13, 1.57, 6.88, repro,
2016-08-18,2.62, 2.02, -5.57, 2.00, 1.52, 6.69, repro,
2016-08-19,1.63, 1.64, -1.91, 2.09, 1.53, 6.83, repro,
2016-08-20,2.37, 0.67, 2.73, 2.00, 1.52, 6.68, repro,
2016-08-21,2.20, 0.64, 0.56, 2.02, 1.51, 6.66, repro,
2016-08-22,1.99, -1.19, 2.06, 2.01, 1.52, 6.69, repro,
2016-08-23,2.99, -2.13, 4.33, 2.00, 1.51, 6.63, repro,
2016-08-24,2.89, 0.34, -2.43, 2.00, 1.52, 6.65, repro,
2016-08-25,1.83, 0.56, -11.61, 2.01, 1.52, 6.67, repro,
2016-08-26,1.44, 1.24, -0.26, 2.03, 1.55, 6.77, repro,
2016-08-27,2.83, 0.69, -2.41, 2.00, 1.51, 6.65, repro,
2016-08-28,2.58, 0.39, -1.55, 2.01, 1.52, 6.68, repro,
2016-08-29,1.54, 1.25, -6.49, 2.01, 1.52, 6.68, repro,
2016-08-30,0.72, 2.28, -6.13, 2.01, 1.52, 6.70, repro,
2016-08-31,2.03, 2.13, 0.47, 2.01, 1.52, 6.69, repro,
2016-09-01,2.44, 0.40, 2.48, 2.00, 1.52, 6.71, repro,
2016-09-02,0.25, 3.53, 6.15, 2.05, 1.56, 6.84, repro,
2016-09-03,1.30, 0.97, 7.08, 2.00, 1.50, 6.62, repro,
2016-09-04,1.73, 1.23, -2.41, 2.01, 1.52, 6.69, repro,
2016-09-05,3.45, 3.24, 8.27, 2.01, 1.52, 6.68, repro,
2016-09-06,1.67, 0.94, 5.99, 2.01, 1.50, 6.66, repro,
2016-09-07,2.23, 1.74, 4.30, 2.09, 1.59, 6.98, repro,
2016-09-08,1.20, -2.71, 1.12, 2.14, 1.59, 7.00, repro,
2016-09-09,0.96, 0.95, -7.05, 2.06, 1.52, 6.77, repro,
2016-09-10,2.35, 1.13, -10.28, 2.01, 1.51, 6.64, repro,
2016-09-11,2.13, 1.62, -1.23, 2.00, 1.51, 6.71, repro,
2016-09-12,0.73, 0.92, 4.19, 1.99, 1.51, 6.63, repro,
2016-09-13,2.35, 1.43, 3.38, 2.00, 1.51, 6.64, repro,
2016-09-14,3.45, 1.70, -1.04, 2.03, 1.56, 6.79, repro,
2016-09-15,3.50, 1.66, -6.81, 2.06, 1.60, 6.95, repro,
2016-09-16,1.34, 1.90, -3.94, 2.08, 1.57, 6.97, repro,
2016-09-17,1.63, 0.87, -0.88, 2.00, 1.52, 6.69, repro,
2016-09-18,-0.78, -2.24, 3.07, 2.01, 1.51, 6.67, repro,
2016-09-19,1.37, -0.74, 2.28, 2.00, 1.51, 6.64, repro,
2016-09-20,1.78, 1.53, 5.58, 2.01, 1.53, 6.69, repro,
2016-09-21,1.27, 2.89, -1.03, 2.00, 1.51, 6.63, repro,
2016-09-22,1.38, 3.23, -3.46, 2.07, 1.57, 6.92, repro,
2016-09-23,1.23, -0.14, -1.98, 2.05, 1.55, 6.81, repro,
2016-09-24,0.67, 0.21, 3.35, 2.01, 1.50, 6.62, repro,
2016-09-25,1.44, 1.12, -2.03, 2.00, 1.51, 6.63, repro,
2016-09-26,2.33, 1.89, -2.23, 2.00, 1.51, 6.62, repro,
2016-09-27,0.68, 1.24, -1.55, 2.01, 1.51, 6.64, repro,
2016-09-28,1.85, 2.52, -3.70, 2.01, 1.51, 6.66, repro,
2016-09-29,1.43, 1.79, -8.18, 2.00, 1.50, 6.64, repro,
2016-09-30,0.91, 0.40, 3.16, 1.99, 1.50, 6.61, repro,
2016-10-01,0.89, 1.65, -4.51, 2.04, 1.55, 6.77, repro,
2016-10-02,-0.29, -0.72, 2.23, 2.10, 1.58, 6.98, repro,
2016-10-03,1.60, -0.51, -7.67, 2.01, 1.51, 6.65, repro,
2016-10-04,1.35, 0.95, 5.82, 1.99, 1.50, 6.63, repro,
2016-10-05,1.80, -0.61, 1.77, 2.01, 1.52, 6.70, repro,
2016-10-06,1.37, 1.29, 3.31, 1.99, 1.50, 6.61, repro,
2016-10-07,2.33, 1.65, -2.90, 2.00, 1.51, 6.62, repro,
2016-10-08,2.04, 2.12, -0.82, 2.02, 1.51, 6.66, repro,
2016-10-09,1.22, 2.19, -1.32, 1.99, 1.51, 6.60, repro,
2016-10-10,-0.80, -0.16, -2.65, 2.00, 1.51, 6.66, repro,
2016-10-11,-1.19, -3.06, -7.51, 2.01, 1.53, 6.71, repro,
2016-10-12,2.18, 0.45, -3.42, 2.00, 1.51, 6.62, repro,
2016-10-13,2.15, 1.63, -0.16, 2.02, 1.51, 6.66, repro,
2016-10-14,-1.01, 1.07, -0.81, 2.01, 1.52, 6.70, repro,
2016-10-15,0.50, 1.99, -0.57, 2.00, 1.51, 6.64, repro,
2016-10-16,-0.05, 1.43, 6.67, 2.01, 1.52, 6.69, repro,
2016-10-17,-2.22, -2.81, 3.83, 2.01, 1.51, 6.66, repro,
2016-10-18,2.68, -0.63, -4.05, 2.00, 1.51, 6.61, repro,
2016-10-19,1.97, 2.36, -3.01, 2.02, 1.51, 6.63, repro,
2016-10-20,1.86, 1.93, -11.70, 2.00, 1.51, 6.66, repro,
