PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RAPT
Station name,Reedley_Airport
Begin Date, 2010-09-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.6649229140 North Latitude, -119.4487051549 East Longitude, 88.98027 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-30,-1.39, 1.08, -43.11, 1.87, 1.53, 6.81, repro,
2016-10-01,-0.19, 1.37, -43.32, 2.27, 1.96, 8.55, repro,
2016-10-02,-1.67, 2.25, -41.84, 1.91, 1.57, 6.93, repro,
2016-10-03,-2.01, 3.19, -44.34, 1.96, 1.64, 7.25, repro,
2016-10-04,-1.00, 0.13, -23.22, 1.91, 1.55, 6.96, repro,
2016-10-05,-0.83, 3.99, -24.87, 1.88, 1.55, 6.90, repro,
2016-10-06,-2.23, 1.99, -39.32, 1.88, 1.54, 6.84, repro,
2016-10-07,-4.10, -0.84, -42.18, 1.89, 1.54, 6.87, repro,
2016-10-08,-2.21, 0.53, -42.29, 1.94, 1.60, 7.10, repro,
2016-10-09,-1.78, 3.97, -32.49, 1.88, 1.54, 6.91, repro,
2016-10-10,-3.87, 1.73, -31.43, 1.89, 1.57, 7.05, repro,
2016-10-11,-3.98, 4.30, -39.56, 1.87, 1.53, 6.84, repro,
2016-10-12,-0.64, 0.42, -51.19, 1.96, 1.61, 7.08, repro,
2016-10-13,-0.14, 0.38, -51.24, 1.90, 1.55, 6.96, repro,
2016-10-14,-1.37, -0.91, -35.83, 1.90, 1.55, 6.98, repro,
2016-10-15,0.65, -0.47, -29.26, 1.89, 1.56, 6.95, repro,
2016-10-16,4.03, -0.26, -41.79, 1.88, 1.55, 6.90, repro,
2016-10-17,3.60, -1.03, -48.45, 1.92, 1.59, 7.08, repro,
2016-10-18,-2.23, 1.38, -45.20, 1.89, 1.55, 6.90, repro,
2016-10-19,-0.61, 2.20, -38.98, 1.91, 1.55, 6.97, repro,
2016-10-20,0.07, 2.21, -38.05, 1.89, 1.54, 6.89, repro,
2016-10-21,-0.71, 1.32, -39.18, 1.89, 1.54, 6.87, repro,
2016-10-22,-4.13, 4.04, -37.49, 1.87, 1.53, 6.81, repro,
2016-10-23,-2.84, 8.39, -31.00, 1.91, 1.57, 6.98, repro,
2016-10-24,1.74, -0.76, -51.40, 1.92, 1.56, 6.98, repro,
2016-10-25,-1.21, 2.34, -48.61, 1.90, 1.55, 6.90, repro,
2016-10-26,-1.44, 1.79, -46.88, 1.98, 1.61, 7.10, repro,
2016-10-27,2.45, 1.93, -49.51, 1.93, 1.60, 7.02, repro,
2016-10-28,1.22, 4.09, -34.94, 1.90, 1.57, 7.01, repro,
2016-10-29,0.80, 0.55, -50.55, 1.89, 1.55, 6.92, repro,
2016-10-30,4.02, -0.83, -54.02, 2.09, 1.67, 7.51, repro,
2016-10-31,-2.72, -4.79, -50.87, 2.82, 2.45, 10.49, repro,
2016-11-01,-1.39, -0.82, -42.31, 1.88, 1.53, 6.86, repro,
2016-11-02,-2.74, 0.71, -32.37, 2.00, 1.64, 7.38, repro,
2016-11-03,-1.37, 1.44, -46.27, 1.88, 1.55, 6.91, repro,
2016-11-04,-0.62, 1.63, -48.07, 1.90, 1.55, 6.94, repro,
2016-11-05,-0.48, 0.40, -51.41, 1.89, 1.53, 6.86, repro,
2016-11-06,0.93, 2.87, -35.51, 2.61, 2.43, 9.96, repro,
2016-11-07,-1.79, -1.12, -41.30, 1.87, 1.53, 6.83, repro,
2016-11-08,0.12, -0.71, -52.78, 2.05, 1.67, 7.46, repro,
2016-11-09,2.04, -0.46, -53.46, 2.25, 1.78, 8.11, repro,
2016-11-10,1.63, -1.10, -57.71, 2.15, 1.70, 7.89, repro,
2016-11-11,1.33, -0.71, -53.95, 1.93, 1.59, 7.02, repro,
2016-11-12,1.50, -1.99, -40.03, 1.88, 1.55, 6.85, repro,
2016-11-13,-2.37, 1.20, -47.22, 1.92, 1.57, 6.93, repro,
2016-11-14,-0.63, 0.36, -51.89, 2.09, 1.67, 7.54, repro,
2016-11-15,-0.56, 0.08, -43.07, 2.31, 1.81, 8.25, repro,
2016-11-16,0.79, -0.48, -49.86, 1.90, 1.56, 6.96, repro,
2016-11-17,0.06, 2.15, -38.54, 2.86, 2.18, 10.35, repro,
2016-11-18,-1.99, 3.74, -8.22, 2.28, 1.96, 8.84, repro,
2016-11-19,-0.39, 2.92, -25.80, 1.88, 1.55, 6.88, repro,
2016-11-20,0.26, -0.77, -43.65, 1.86, 1.53, 6.80, repro,
2016-11-21,0.03, -2.30, -48.97, 1.89, 1.55, 6.90, repro,
2016-11-22,2.56, -0.33, -42.02, 2.77, 2.11, 9.87, repro,
2016-11-23,-0.38, 0.86, -36.85, 2.13, 1.75, 7.67, repro,
2016-11-24,-0.83, 3.18, -32.73, 2.61, 1.99, 9.24, repro,
2016-11-25,-1.02, 0.69, -46.27, 3.79, 3.02, 14.26, repro,
2016-11-26,1.50, 2.79, -15.07, 2.65, 2.17, 9.57, repro,
2016-11-27,-1.28, 0.54, -39.53, 1.92, 1.59, 7.04, repro,
2016-11-28,-1.40, 2.40, -28.18, 1.88, 1.55, 6.90, repro,
2016-11-29,0.61, 2.04, -27.47, 1.88, 1.53, 6.82, repro,
2016-11-30,0.64, 3.05, -17.16, 1.88, 1.53, 6.84, repro,
2016-12-01,-0.80, 5.08, -17.45, 1.90, 1.58, 6.96, repro,
2016-12-02,-0.72, 3.55, -34.82, 1.90, 1.58, 7.04, repro,
2016-12-03,1.74, 3.75, -17.41, 1.90, 1.54, 6.90, repro,
2016-12-04,2.53, 3.03, -18.49, 1.88, 1.53, 6.85, repro,
2016-12-05,0.72, 2.58, -14.76, 1.88, 1.53, 6.83, repro,
2016-12-06,-1.66, 0.85, -35.96, 2.47, 1.89, 8.82, repro,
2016-12-07,0.85, 0.05, -31.68, 2.85, 2.12, 9.94, repro,
2016-12-08,-1.27, 0.63, -27.24, 3.30, 2.49, 11.54, repro,
2016-12-12,3.08, -1.09, -42.00, 4.14, 3.15, 14.33, repro,
2016-12-13,2.85, -0.85, -48.81, 1.91, 1.59, 7.06, repro,
2016-12-14,3.00, 0.99, -48.97, 1.91, 1.60, 7.05, repro,
2016-12-15,3.42, -1.42, -57.40, 1.94, 1.57, 6.97, repro,
2016-12-16,3.42, -4.12, -47.41, 1.90, 1.55, 6.95, repro,
2016-12-17,1.17, 0.72, -14.71, 1.88, 1.57, 6.89, repro,
2016-12-18,3.49, 2.84, -13.04, 1.91, 1.56, 6.96, repro,
2016-12-19,2.61, 0.67, -24.60, 1.96, 1.62, 7.12, repro,
2016-12-20,2.74, 0.63, -27.81, 2.05, 1.65, 7.44, repro,
2016-12-21,2.47, 1.65, -19.90, 1.91, 1.57, 7.03, repro,
2016-12-22,2.36, 4.81, -16.67, 2.03, 1.68, 7.44, repro,
2016-12-23,1.12, 2.58, -22.06, 1.87, 1.54, 6.83, repro,
2016-12-24,3.81, -0.72, -35.05, 2.83, 2.21, 9.87, repro,
2016-12-26,1.50, 2.84, -10.67, 1.96, 1.60, 7.19, repro,
2016-12-27,1.56, 3.50, -21.78, 1.97, 1.60, 7.07, repro,
2016-12-28,1.70, 4.67, -3.46, 2.59, 2.29, 10.04, repro,
2016-12-30,3.99, 2.29, -21.89, 1.90, 1.55, 6.92, repro,
2016-12-31,-2.00, -0.65, -38.12, 1.95, 1.57, 6.96, repro,
2017-01-01,-1.03, 0.24, -29.83, 2.09, 1.69, 7.63, repro,
2017-01-02,1.00, 1.10, -24.17, 1.97, 1.60, 7.17, repro,
2017-01-03,1.77, 1.70, -32.40, 1.90, 1.56, 6.91, repro,
2017-01-04,2.88, -3.29, -52.46, 1.90, 1.54, 6.88, repro,
2017-01-05,4.79, -3.55, -51.64, 1.94, 1.57, 7.03, repro,
2017-01-06,2.90, 3.99, -23.28, 2.06, 1.65, 7.42, repro,
2017-01-07,3.52, 2.27, -38.10, 2.12, 1.75, 7.80, repro,
2017-01-08,7.81, -1.35, -61.09, 1.93, 1.56, 6.99, repro,
2017-01-09,5.49, -1.25, -56.12, 1.91, 1.57, 6.99, repro,
2017-01-10,3.73, -2.14, -49.82, 1.95, 1.56, 7.08, repro,
2017-01-11,3.04, -2.27, -53.31, 1.92, 1.56, 6.94, repro,
2017-01-12,2.03, -3.29, -55.77, 1.89, 1.54, 6.84, repro,
2017-01-13,2.51, 4.34, -24.94, 1.88, 1.54, 6.84, repro,
2017-01-14,-0.94, 0.92, -35.36, 1.88, 1.56, 6.88, repro,
2017-01-15,-0.87, 0.72, -35.60, 1.87, 1.55, 6.83, repro,
2017-01-16,0.42, -1.25, -37.73, 1.89, 1.54, 6.83, repro,
2017-01-17,3.53, 3.80, -17.39, 1.94, 1.59, 6.99, repro,
2017-01-18,1.90, 3.03, -29.13, 1.93, 1.60, 6.98, repro,
2017-01-19,4.54, 0.71, -38.65, 1.95, 1.59, 7.07, repro,
2017-01-20,3.85, 1.68, -26.80, 1.90, 1.56, 6.96, repro,
2017-01-21,2.05, 2.63, -12.18, 1.89, 1.55, 6.85, repro,
2017-01-22,4.30, 2.68, -37.22, 1.90, 1.55, 6.88, repro,
2017-01-23,5.00, 1.35, -34.94, 1.88, 1.54, 6.81, repro,
2017-01-24,4.71, 3.00, -14.57, 1.88, 1.55, 6.84, repro,
2017-01-25,4.69, 6.11, -19.66, 1.90, 1.55, 6.97, repro,
2017-01-26,4.68, 6.03, -17.17, 1.88, 1.54, 6.85, repro,
2017-01-27,5.40, 7.53, -24.56, 2.30, 1.91, 8.59, repro,
2017-01-28,5.74, 6.08, -29.53, 1.88, 1.54, 6.86, repro,
2017-01-29,5.11, 5.34, -32.39, 1.89, 1.55, 6.89, repro,
2017-01-30,3.52, 4.95, -31.36, 1.89, 1.55, 6.89, repro,
2017-01-31,3.85, 5.15, -32.92, 1.89, 1.54, 6.89, repro,
2017-02-01,-0.42, 4.34, -41.56, 1.89, 1.54, 6.86, repro,
2017-02-02,-2.74, 6.94, -41.74, 1.88, 1.54, 6.87, repro,
2017-02-04,3.98, -0.33, -64.74, 1.90, 1.56, 6.95, repro,
2017-02-05,0.65, 1.23, -55.91, 1.88, 1.55, 6.91, repro,
2017-02-06,6.51, -0.31, -55.94, 1.89, 1.55, 6.93, repro,
2017-02-07,6.65, -0.45, -54.23, 1.93, 1.58, 7.03, repro,
2017-02-08,6.06, 0.09, -59.54, 1.91, 1.55, 6.91, repro,
2017-02-09,6.58, 1.89, -63.07, 1.90, 1.56, 6.96, repro,
2017-02-10,5.50, -0.51, -61.86, 1.90, 1.56, 6.96, repro,
2017-02-11,2.83, 2.12, -61.90, 1.89, 1.56, 6.97, repro,
2017-02-12,3.55, -0.23, -60.03, 1.95, 1.60, 7.16, repro,
2017-02-13,1.08, 2.74, -53.92, 1.88, 1.54, 6.85, repro,
2017-02-14,0.99, 3.07, -62.87, 1.97, 1.61, 7.15, repro,
2017-02-15,1.14, 1.23, -58.53, 2.02, 1.74, 7.66, repro,
2017-02-16,4.30, 0.74, -61.85, 1.92, 1.59, 7.08, repro,
2017-02-17,4.07, -0.77, -51.79, 1.89, 1.56, 6.87, repro,
2017-02-18,3.67, -1.01, -52.66, 1.88, 1.56, 6.86, repro,
2017-02-19,1.57, -0.01, -52.74, 1.90, 1.55, 6.90, repro,
2017-02-20,4.45, -0.79, -64.02, 1.89, 1.55, 6.91, repro,
2017-02-21,6.88, 1.75, -62.14, 1.91, 1.61, 7.11, repro,
2017-02-22,3.12, 0.43, -65.12, 1.90, 1.55, 6.90, repro,
2017-02-23,1.62, 2.91, -46.28, 2.13, 1.72, 7.72, repro,
2017-02-24,-0.24, 1.48, -33.66, 1.98, 1.65, 7.20, repro,
2017-02-25,2.66, 5.36, -29.71, 2.27, 1.78, 8.06, repro,
2017-02-26,0.85, 3.85, -36.69, 1.88, 1.56, 6.90, repro,
2017-02-27,0.03, -1.02, -34.34, 1.93, 1.58, 7.02, repro,
2017-02-28,0.24, -0.74, -33.25, 1.88, 1.56, 6.90, repro,
2017-03-01,-0.83, -0.59, -28.75, 2.21, 1.75, 7.86, repro,
2017-03-02,-0.23, 4.82, -46.84, 1.92, 1.56, 6.96, repro,
2017-03-03,1.33, 5.67, -52.07, 1.93, 1.59, 7.13, repro,
2017-03-04,1.25, 1.68, -54.92, 1.88, 1.55, 6.88, repro,
2017-03-05,1.19, 2.95, -50.99, 1.89, 1.56, 6.96, repro,
2017-03-06,-1.28, 3.54, -27.12, 1.92, 1.54, 6.95, repro,
2017-03-07,0.89, 5.00, -42.09, 1.92, 1.59, 6.94, repro,
2017-03-08,0.84, 4.73, -53.69, 1.97, 1.61, 7.11, repro,
2017-03-09,1.16, 5.00, -58.85, 1.90, 1.56, 6.94, repro,
2017-03-10,2.13, 2.38, -71.38, 1.90, 1.58, 7.00, repro,
2017-03-11,1.75, 1.07, -64.35, 1.93, 1.58, 7.10, repro,
2017-03-12,3.63, 1.92, -62.39, 1.89, 1.55, 6.88, repro,
2017-03-13,3.11, 3.30, -62.35, 1.89, 1.54, 6.87, repro,
2017-03-14,0.93, 3.35, -57.65, 1.89, 1.56, 6.90, repro,
2017-03-15,2.35, 1.17, -50.73, 1.88, 1.55, 6.89, repro,
2017-03-16,3.88, 1.31, -63.00, 1.90, 1.59, 7.02, repro,
2017-03-17,3.69, -0.41, -65.45, 1.88, 1.54, 6.87, repro,
2017-03-18,5.38, 0.40, -66.50, 1.92, 1.57, 7.03, repro,
2017-03-19,-1.15, 6.85, -52.04, 1.91, 1.56, 6.99, repro,
2017-03-20,5.48, 1.22, -62.44, 1.89, 1.56, 6.97, repro,
2017-03-21,3.57, -0.06, -53.60, 1.91, 1.58, 7.10, repro,
2017-03-23,-0.58, 5.08, -48.19, 1.90, 1.58, 6.93, repro,
2017-03-24,0.22, 5.85, -56.39, 2.03, 1.70, 7.49, repro,
2017-03-25,4.67, 0.47, -62.25, 1.88, 1.55, 6.88, repro,
2017-03-26,2.19, 0.72, -51.69, 1.87, 1.55, 6.85, repro,
2017-03-27,1.73, 0.33, -62.06, 2.19, 1.79, 7.85, repro,
2017-03-28,4.13, 1.32, -63.46, 2.92, 2.30, 10.73, repro,
2017-03-29,3.47, -1.77, -56.80, 1.96, 1.60, 7.13, repro,
2017-03-30,4.76, 1.44, -56.28, 1.91, 1.56, 6.97, repro,
2017-03-31,0.78, 3.76, -47.24, 2.11, 1.74, 7.69, repro,
2017-04-01,1.02, 2.63, -60.53, 2.83, 2.17, 9.96, repro,
2017-04-02,4.31, 3.83, -58.00, 2.43, 2.00, 8.93, repro,
2017-04-03,4.61, 0.90, -62.42, 1.90, 1.55, 6.92, repro,
2017-04-04,3.65, 1.38, -63.29, 1.89, 1.54, 6.85, repro,
2017-04-05,2.91, 1.63, -63.63, 1.88, 1.55, 6.87, repro,
2017-04-06,5.97, 0.72, -54.15, 1.89, 1.55, 6.89, repro,
2017-04-07,3.88, -1.65, -57.88, 1.88, 1.55, 6.88, repro,
2017-04-08,6.12, 1.61, -62.88, 2.26, 1.86, 8.12, repro,
2017-04-09,6.97, 2.43, -56.98, 2.74, 2.19, 9.97, repro,
2017-04-10,2.33, 2.37, -53.58, 1.96, 1.62, 7.23, repro,
2017-04-11,3.31, 1.53, -66.58, 1.89, 1.57, 6.94, repro,
2017-04-12,1.85, 0.42, -62.06, 1.86, 1.55, 6.85, repro,
2017-04-13,0.51, 5.18, -58.26, 2.29, 1.88, 8.41, repro,
2017-04-14,2.93, -3.01, -42.73, 1.88, 1.55, 6.88, repro,
2017-04-15,2.27, 1.04, -59.99, 1.88, 1.54, 6.83, repro,
2017-04-16,3.81, 0.57, -64.24, 1.89, 1.55, 6.89, repro,
2017-04-17,4.74, -0.98, -64.50, 1.89, 1.57, 6.94, repro,
2017-04-18,6.97, -1.30, -56.43, 1.88, 1.55, 6.88, repro,
2017-04-19,4.38, 1.01, -62.32, 1.88, 1.55, 6.88, repro,
2017-04-20,3.33, 0.56, -59.96, 1.89, 1.54, 6.88, repro,
2017-04-21,3.39, 0.75, -64.74, 1.89, 1.54, 6.84, repro,
2017-04-22,-1.06, 5.46, -57.80, 1.88, 1.55, 6.84, repro,
2017-04-23,4.50, -0.91, -58.54, 1.89, 1.55, 6.86, repro,
2017-04-24,3.50, -0.10, -61.67, 1.88, 1.54, 6.86, repro,
2017-04-25,4.58, 0.08, -56.87, 1.94, 1.56, 7.07, repro,
2017-04-26,3.13, 0.48, -59.89, 1.90, 1.54, 6.83, repro,
2017-04-27,5.02, -0.82, -60.27, 2.00, 1.64, 7.26, repro,
2017-04-28,4.32, -0.06, -62.18, 1.92, 1.59, 7.05, repro,
2017-04-29,4.56, 1.77, -59.58, 1.87, 1.55, 6.88, repro,
2017-04-30,3.82, 1.71, -52.75, 1.88, 1.53, 6.82, repro,
2017-05-01,3.83, -1.08, -42.34, 1.87, 1.53, 6.78, repro,
2017-05-02,3.54, -6.59, -39.15, 1.89, 1.55, 6.82, repro,
2017-05-03,4.00, -1.06, -44.03, 1.89, 1.54, 6.86, repro,
2017-05-04,2.45, 0.58, -50.18, 1.88, 1.54, 6.82, repro,
2017-05-05,9.50, -1.30, -57.75, 1.92, 1.56, 7.06, repro,
2017-05-06,2.72, 3.30, -50.93, 1.88, 1.54, 6.86, repro,
2017-05-07,1.76, 2.55, -60.42, 1.88, 1.53, 6.80, repro,
2017-05-08,3.33, -0.06, -63.14, 1.89, 1.55, 6.87, repro,
2017-05-09,4.24, 0.47, -59.51, 1.88, 1.55, 6.86, repro,
2017-05-10,2.80, 0.56, -57.20, 2.06, 1.67, 7.44, repro,
2017-05-11,4.35, 1.63, -62.41, 2.15, 1.70, 7.72, repro,
2017-05-12,3.35, 1.01, -52.99, 1.97, 1.62, 7.16, repro,
2017-05-13,3.19, -0.13, -52.68, 1.88, 1.55, 6.85, repro,
2017-05-14,3.27, 0.20, -59.29, 1.88, 1.54, 6.82, repro,
2017-05-15,4.00, -1.22, -60.25, 1.87, 1.54, 6.81, repro,
2017-05-16,4.16, -0.12, -58.00, 1.89, 1.54, 6.86, repro,
2017-05-17,4.74, -0.56, -51.22, 1.89, 1.55, 6.88, repro,
2017-05-18,4.27, -2.40, -47.60, 1.96, 1.65, 7.40, repro,
2017-05-19,5.51, -0.48, -63.45, 1.92, 1.55, 6.95, repro,
2017-05-20,6.56, -1.81, -45.07, 1.88, 1.54, 6.87, repro,
2017-05-21,7.79, -0.39, -47.71, 1.87, 1.53, 6.77, repro,
2017-05-22,6.69, -0.45, -43.41, 1.92, 1.56, 6.99, repro,
2017-05-23,4.99, -1.08, -40.98, 1.88, 1.54, 6.84, repro,
2017-05-24,9.94, -0.45, -51.05, 1.87, 1.55, 6.85, repro,
2017-05-25,5.75, -0.52, -50.85, 1.92, 1.61, 7.07, repro,
2017-05-26,5.91, -0.15, -53.56, 1.88, 1.55, 6.80, repro,
2017-05-27,2.55, -2.25, -45.79, 1.88, 1.54, 6.81, repro,
2017-05-28,5.10, 0.40, -49.38, 1.88, 1.54, 6.84, repro,
2017-05-29,5.29, -0.87, -52.45, 1.88, 1.54, 6.83, repro,
2017-05-30,6.98, -1.59, -56.63, 1.89, 1.55, 6.87, repro,
2017-05-31,2.44, 3.52, -51.12, 1.95, 1.61, 7.06, repro,
2017-06-01,6.74, -1.26, -60.66, 1.88, 1.54, 6.80, repro,
2017-06-02,4.56, -1.05, -49.03, 1.91, 1.59, 6.98, repro,
2017-06-03,3.15, 0.90, -44.26, 1.88, 1.55, 6.84, repro,
2017-06-04,6.39, -1.74, -47.50, 1.91, 1.57, 7.06, repro,
2017-06-05,7.89, -0.23, -49.88, 1.88, 1.56, 6.90, repro,
2017-06-06,6.10, -0.84, -44.78, 1.91, 1.59, 6.94, repro,
2017-06-07,5.94, 0.24, -45.32, 1.92, 1.56, 6.97, repro,
2017-06-08,5.26, -4.70, -43.73, 1.88, 1.54, 6.84, repro,
2017-06-09,5.91, 0.37, -51.95, 1.87, 1.54, 6.83, repro,
2017-06-10,6.13, 0.26, -54.23, 1.91, 1.55, 6.91, repro,
2017-06-11,3.64, -1.46, -57.24, 1.92, 1.59, 6.95, repro,
2017-06-12,0.90, 3.24, -44.72, 1.92, 1.59, 7.00, repro,
2017-06-13,3.05, 0.44, -54.91, 1.88, 1.54, 6.82, repro,
2017-06-14,4.57, 0.04, -46.65, 1.87, 1.54, 6.83, repro,
2017-06-15,2.85, -3.91, -31.61, 1.95, 1.65, 7.26, repro,
2017-06-16,1.42, -2.21, -31.49, 1.93, 1.64, 7.16, repro,
2017-06-17,5.35, -1.21, -39.92, 1.88, 1.53, 6.80, repro,
2017-06-18,5.55, -0.80, -41.34, 1.88, 1.54, 6.87, repro,
2017-06-19,0.92, 2.53, -38.19, 1.88, 1.55, 6.86, repro,
2017-06-20,5.63, -3.28, -32.35, 1.88, 1.54, 6.86, repro,
2017-06-21,4.41, -5.57, -18.00, 1.87, 1.56, 6.88, repro,
2017-06-22,8.16, -5.65, -37.39, 1.89, 1.55, 6.89, repro,
2017-06-23,7.27, -4.71, -48.12, 1.88, 1.55, 6.93, repro,
2017-06-24,6.46, -0.69, -50.22, 1.88, 1.55, 6.90, repro,
2017-06-25,7.19, -3.50, -49.01, 1.89, 1.56, 6.89, repro,
2017-06-26,9.84, -1.71, -46.33, 2.24, 1.95, 8.49, repro,
2017-06-27,7.08, -0.61, -47.83, 1.88, 1.55, 6.83, repro,
2017-06-28,6.19, -0.38, -50.66, 1.88, 1.54, 6.84, repro,
2017-06-29,6.28, -1.20, -45.83, 2.10, 1.72, 7.61, repro,
2017-06-30,4.98, -4.68, -42.45, 1.95, 1.62, 7.15, repro,
2017-07-01,5.37, 0.12, -48.78, 1.88, 1.54, 6.83, repro,
2017-07-02,4.61, -0.45, -40.10, 1.87, 1.54, 6.80, repro,
2017-07-03,5.02, -1.00, -34.85, 1.88, 1.56, 6.91, repro,
2017-07-04,4.20, -2.98, -47.25, 1.88, 1.54, 6.85, repro,
2017-07-05,6.36, -1.09, -49.23, 1.88, 1.54, 6.82, repro,
2017-07-06,9.71, 0.11, -45.26, 2.16, 1.72, 7.67, repro,
2017-07-07,8.84, -0.40, -47.62, 1.96, 1.56, 7.00, repro,
2017-07-08,7.96, -0.32, -43.68, 1.88, 1.56, 6.88, repro,
2017-07-09,8.38, -0.89, -52.67, 1.89, 1.56, 6.89, repro,
2017-07-10,5.82, -1.99, -40.02, 1.89, 1.54, 6.82, repro,
2017-07-11,6.55, -0.66, -44.23, 1.89, 1.55, 6.85, repro,
2017-07-12,8.43, 0.49, -48.26, 1.94, 1.58, 6.97, repro,
2017-07-13,8.96, -0.01, -48.33, 1.91, 1.58, 6.94, repro,
2017-07-14,6.15, -0.24, -49.12, 1.90, 1.57, 6.95, repro,
2017-07-15,1.47, 9.48, -37.14, 1.97, 1.59, 7.08, repro,
2017-07-16,6.55, -1.73, -41.71, 1.91, 1.56, 6.93, repro,
2017-07-17,5.34, -1.10, -24.80, 2.22, 2.00, 8.41, repro,
2017-07-18,6.63, -2.97, -42.21, 1.88, 1.56, 6.89, repro,
2017-07-19,7.08, -0.13, -56.47, 1.86, 1.54, 6.80, repro,
2017-07-20,3.15, 2.34, -55.63, 1.91, 1.61, 7.03, repro,
2017-07-21,3.96, 1.49, -43.08, 1.93, 1.59, 7.16, repro,
2017-07-22,6.04, -1.91, -50.39, 1.87, 1.53, 6.78, repro,
2017-07-23,5.28, -2.99, -40.04, 1.89, 1.56, 6.89, repro,
2017-07-24,8.05, 0.35, -52.19, 1.86, 1.55, 6.85, repro,
2017-07-25,7.64, 0.11, -48.49, 1.89, 1.58, 7.00, repro,
2017-07-26,6.91, -0.55, -48.70, 1.89, 1.55, 6.92, repro,
2017-07-27,7.12, 2.73, -32.78, 2.04, 1.70, 7.42, repro,
2017-07-28,5.34, -1.70, -34.66, 1.89, 1.55, 6.89, repro,
2017-07-29,5.14, -1.47, -49.37, 1.89, 1.55, 6.92, repro,
2017-07-30,4.74, -0.43, -48.64, 1.88, 1.57, 6.92, repro,
2017-07-31,8.25, -0.66, -52.67, 1.89, 1.56, 6.94, repro,
2017-08-01,6.19, -2.26, -45.19, 1.88, 1.54, 6.84, repro,
2017-08-02,8.16, -1.07, -48.32, 1.88, 1.54, 6.84, repro,
2017-08-03,12.47, 1.32, -44.95, 1.94, 1.58, 7.08, repro,
2017-08-04,11.32, -1.72, -38.36, 3.00, 2.30, 10.67, repro,
2017-08-09,6.38, 0.57, -45.06, 3.18, 3.07, 13.30, repro,
2017-08-10,5.20, -0.00, -53.02, 1.89, 1.56, 6.96, repro,
2017-08-11,3.72, -3.49, -44.21, 1.95, 1.58, 7.06, repro,
2017-08-12,4.40, -2.50, -45.78, 1.87, 1.54, 6.81, repro,
2017-08-13,4.54, 0.39, -54.01, 1.91, 1.58, 7.00, repro,
2017-08-14,4.46, 0.20, -48.99, 1.96, 1.59, 7.23, repro,
2017-08-15,4.76, 1.75, -49.83, 1.89, 1.57, 6.98, repro,
2017-08-16,0.80, 5.67, -46.52, 1.88, 1.55, 6.87, repro,
2017-08-17,5.58, -1.30, -52.64, 1.91, 1.59, 6.97, repro,
2017-08-18,6.33, -0.28, -54.96, 1.97, 1.62, 7.19, repro,
2017-08-19,7.22, 0.35, -50.04, 1.93, 1.60, 7.10, repro,
2017-08-20,6.87, 2.77, -51.41, 1.88, 1.56, 6.92, repro,
2017-08-21,4.69, 0.16, -52.97, 1.88, 1.54, 6.85, repro,
2017-08-22,4.98, 0.34, -49.95, 1.89, 1.55, 6.92, repro,
2017-08-23,6.02, -0.29, -51.53, 1.90, 1.54, 6.84, repro,
2017-08-24,7.10, -0.78, -46.75, 1.94, 1.60, 7.06, repro,
2017-08-25,7.07, 0.39, -46.21, 1.94, 1.57, 7.11, repro,
2017-08-26,5.53, -0.85, -46.04, 1.87, 1.55, 6.86, repro,
2017-08-27,6.11, -1.34, -43.48, 1.88, 1.54, 6.83, repro,
2017-08-28,3.81, 0.39, -34.45, 1.87, 1.54, 6.84, repro,
2017-08-29,4.51, -2.07, -33.55, 1.93, 1.59, 7.02, repro,
2017-08-30,7.58, -3.42, -43.88, 1.90, 1.56, 6.94, repro,
2017-08-31,4.55, -0.84, -35.61, 1.91, 1.59, 6.96, repro,
2017-09-01,8.09, -0.61, -40.65, 1.96, 1.65, 7.28, repro,
2017-09-02,8.29, -0.71, -36.43, 1.88, 1.55, 6.93, repro,
2017-09-03,10.66, 0.42, -39.58, 1.98, 1.61, 7.18, repro,
2017-09-04,9.08, -1.39, -46.00, 1.90, 1.56, 6.95, repro,
2017-09-05,8.66, -0.26, -49.83, 1.90, 1.56, 6.92, repro,
2017-09-06,8.49, 2.22, -54.30, 2.38, 1.97, 8.67, repro,
2017-09-07,4.93, 0.79, -51.91, 1.93, 1.62, 7.12, repro,
2017-09-08,3.11, -1.05, -38.48, 1.92, 1.61, 7.06, repro,
2017-09-09,2.54, -0.26, -42.54, 2.17, 1.73, 7.72, repro,
2017-09-10,3.23, -4.12, -36.23, 1.87, 1.54, 6.85, repro,
2017-09-11,5.12, -0.75, -38.56, 1.94, 1.58, 6.99, repro,
2017-09-12,5.16, 1.09, -44.41, 2.38, 1.82, 8.27, repro,
2017-09-13,4.87, 0.15, -43.23, 1.90, 1.60, 7.02, repro,
2017-09-14,1.62, -2.45, -29.62, 1.96, 1.66, 7.21, repro,
2017-09-15,0.60, 1.12, -33.52, 1.91, 1.59, 6.99, repro,
2017-09-16,-0.31, -0.49, -32.94, 1.88, 1.55, 6.85, repro,
2017-09-17,2.12, -3.39, -39.83, 1.87, 1.57, 6.92, repro,
2017-09-18,-0.32, -0.39, -37.67, 1.88, 1.55, 6.89, repro,
