PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB28
Station name,Rainy_PassAK2006
Begin Date, 2006-07-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 62.0938149195 North Latitude, -152.8149176543 East Longitude, 1582.71759 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-08,-1.83, -0.66, -1.24, 2.26, 1.49, 7.21, repro,
2015-10-09,-2.48, -0.99, 6.66, 2.22, 1.47, 7.11, repro,
2015-10-10,-2.52, -0.59, 16.55, 2.22, 1.45, 7.06, repro,
2015-10-11,-1.92, -0.25, 7.42, 2.21, 1.45, 7.10, repro,
2015-10-12,0.50, -1.40, 7.96, 2.27, 1.48, 7.20, repro,
2015-10-13,-2.12, -2.18, 1.39, 2.24, 1.47, 7.16, repro,
2015-10-14,-1.07, -1.60, -9.48, 2.31, 1.53, 7.32, repro,
2015-10-15,-2.42, -1.66, -5.29, 2.23, 1.46, 7.07, repro,
2015-10-16,-0.88, -1.70, -1.60, 2.24, 1.45, 7.13, repro,
2015-10-17,-1.55, -2.27, 11.34, 2.25, 1.46, 7.15, repro,
2015-10-18,0.04, -2.10, 4.74, 2.32, 1.53, 7.46, repro,
2015-10-19,-2.05, -1.93, 4.05, 2.21, 1.45, 7.06, repro,
2015-10-20,-0.81, -0.57, -0.47, 2.25, 1.49, 7.32, repro,
2015-10-21,-1.93, -1.60, -1.07, 2.22, 1.46, 7.09, repro,
2015-10-22,-1.50, -1.52, 3.04, 2.27, 1.48, 7.23, repro,
2015-10-23,-1.50, -2.10, -5.84, 2.22, 1.45, 7.11, repro,
2015-10-24,-1.00, -1.48, 0.97, 2.20, 1.46, 7.06, repro,
2015-10-25,-0.31, 0.41, 5.85, 2.21, 1.47, 7.09, repro,
2015-10-26,-1.58, -0.12, 2.87, 2.21, 1.45, 7.10, repro,
2015-10-27,-2.11, -0.28, 2.01, 2.23, 1.46, 7.19, repro,
2015-10-28,-2.29, -0.24, 4.09, 2.23, 1.46, 7.14, repro,
2015-10-29,-1.27, -1.78, 3.36, 2.23, 1.45, 7.10, repro,
2015-10-30,-0.30, -1.36, 8.44, 2.29, 1.49, 7.24, repro,
2015-10-31,-0.51, -2.42, 2.53, 2.22, 1.46, 7.10, repro,
2015-11-01,-2.41, -0.48, 4.71, 2.24, 1.47, 7.15, repro,
2015-11-02,-1.99, -1.18, -1.46, 2.22, 1.46, 7.17, repro,
2015-11-03,-0.81, -0.09, 0.99, 2.52, 1.66, 7.93, repro,
2015-11-04,-0.20, -2.49, -0.09, 2.47, 1.62, 7.85, repro,
2015-11-05,-0.74, -2.51, 2.93, 2.25, 1.48, 7.24, repro,
2015-11-06,-1.96, -0.07, 5.72, 2.25, 1.48, 7.25, repro,
2015-11-07,1.01, -0.84, 6.96, 2.48, 1.65, 8.04, repro,
2015-11-08,-1.52, -1.78, 1.63, 2.27, 1.47, 7.26, repro,
2015-11-09,-0.42, -2.14, 3.77, 2.31, 1.50, 7.43, repro,
2015-11-10,-0.83, -1.66, 5.70, 2.30, 1.50, 7.36, repro,
2015-11-11,0.43, -1.61, 5.77, 2.26, 1.47, 7.23, repro,
2015-11-12,-0.16, -2.25, 8.54, 2.25, 1.47, 7.23, repro,
2015-11-13,-1.84, -1.90, 15.19, 2.28, 1.47, 7.28, repro,
2015-11-14,-0.71, -1.38, 7.67, 2.26, 1.46, 7.23, repro,
2015-11-15,-1.50, -2.36, -1.86, 2.25, 1.46, 7.19, repro,
2015-11-16,0.34, -2.24, -0.33, 2.27, 1.48, 7.26, repro,
2015-11-17,-1.97, -2.76, 5.90, 2.25, 1.47, 7.21, repro,
2015-11-18,-0.62, -0.42, 1.56, 2.31, 1.49, 7.37, repro,
2015-11-19,-1.03, -0.22, 6.31, 2.27, 1.47, 7.27, repro,
2015-11-20,-1.30, -0.64, 8.10, 2.27, 1.47, 7.26, repro,
2015-11-21,-0.32, -1.49, 5.23, 2.25, 1.46, 7.18, repro,
2015-11-22,-0.85, -2.28, -2.57, 2.25, 1.47, 7.20, repro,
2015-11-23,-2.51, -1.11, -0.73, 2.24, 1.46, 7.21, repro,
2015-11-24,-1.91, -2.26, 3.99, 2.25, 1.46, 7.23, repro,
2015-11-25,-1.72, -1.03, 6.56, 2.26, 1.46, 7.26, repro,
2015-11-26,-3.51, 1.64, 7.11, 2.25, 1.46, 7.22, repro,
2015-11-27,-3.87, -0.89, 8.55, 2.25, 1.46, 7.16, repro,
2015-11-28,-3.00, 0.10, 18.55, 2.24, 1.48, 7.23, repro,
2015-11-29,-0.73, -1.28, 14.80, 2.26, 1.47, 7.27, repro,
2015-11-30,-2.10, -2.22, 22.19, 2.29, 1.49, 7.37, repro,
2015-12-01,-1.05, -3.65, 20.78, 2.26, 1.47, 7.31, repro,
2015-12-02,-2.72, -2.32, 18.01, 2.25, 1.46, 7.19, repro,
2015-12-03,-1.94, -3.22, 18.90, 2.24, 1.46, 7.18, repro,
2015-12-04,-2.11, -3.63, 18.50, 2.25, 1.46, 7.19, repro,
2015-12-05,-1.51, -4.54, 14.38, 2.27, 1.47, 7.28, repro,
2015-12-06,-1.55, -5.27, 9.93, 2.29, 1.48, 7.36, repro,
2015-12-07,-1.67, -4.42, 13.75, 2.32, 1.50, 7.30, repro,
2015-12-08,-0.77, -2.82, 8.35, 2.33, 1.50, 7.30, repro,
2015-12-09,-1.68, -1.59, 13.81, 2.28, 1.48, 7.16, repro,
2015-12-10,0.39, -0.14, 7.03, 2.33, 1.50, 7.36, repro,
2015-12-11,1.06, 0.16, 0.73, 2.35, 1.51, 7.42, repro,
2015-12-12,0.42, -0.69, 4.08, 2.29, 1.47, 7.20, repro,
2015-12-13,0.95, -1.57, 0.09, 2.26, 1.47, 7.10, repro,
2015-12-14,-1.19, 0.32, 5.39, 2.28, 1.47, 7.22, repro,
2015-12-15,1.58, -0.89, 8.72, 2.22, 1.44, 7.05, repro,
2015-12-16,3.29, -0.56, 3.96, 2.26, 1.46, 7.24, repro,
2015-12-17,5.21, 0.46, 5.27, 2.29, 1.49, 7.54, repro,
2015-12-18,5.90, 0.32, 5.58, 2.22, 1.46, 7.25, repro,
2015-12-19,6.35, -1.06, 13.95, 2.21, 1.44, 7.04, repro,
2015-12-20,7.65, -0.55, 14.37, 3.03, 2.02, 9.49, repro,
2015-12-21,5.92, -1.66, 8.16, 2.46, 1.60, 7.88, repro,
2015-12-22,5.91, -1.66, 12.74, 2.24, 1.45, 7.14, repro,
2015-12-23,6.72, -1.13, -1.81, 2.22, 1.44, 7.08, repro,
2015-12-24,4.56, -2.97, -11.97, 2.21, 1.44, 7.02, repro,
2015-12-25,3.36, -1.72, -6.20, 2.22, 1.45, 7.06, repro,
2015-12-26,4.64, -1.00, -9.34, 2.22, 1.45, 7.07, repro,
2015-12-27,5.48, -3.24, -11.64, 2.24, 1.44, 7.10, repro,
2015-12-28,4.26, -2.14, -2.69, 2.23, 1.44, 7.10, repro,
2015-12-29,4.91, -0.05, -1.36, 2.21, 1.43, 6.99, repro,
2015-12-30,1.37, 0.90, -1.68, 2.22, 1.44, 7.02, repro,
2015-12-31,-1.04, -0.15, 2.83, 2.35, 1.55, 7.56, repro,
2016-01-01,-2.04, 0.32, 2.44, 2.32, 1.49, 7.29, repro,
2016-01-02,-2.47, -0.20, 3.24, 2.34, 1.50, 7.52, repro,
2016-01-03,-2.37, -0.86, -1.21, 2.23, 1.43, 7.04, repro,
2016-01-04,1.20, -1.57, -2.61, 2.23, 1.44, 7.04, repro,
2016-01-05,0.01, -1.08, 1.97, 2.23, 1.45, 7.08, repro,
2016-01-06,-0.42, -1.86, -8.24, 2.24, 1.45, 7.12, repro,
2016-01-07,0.79, -2.49, -11.74, 2.31, 1.47, 7.21, repro,
2016-01-08,0.36, -1.07, -11.30, 2.33, 1.48, 7.40, repro,
2016-01-09,-1.81, -0.68, -6.22, 2.23, 1.45, 7.17, repro,
2016-01-10,-0.81, -0.42, -13.58, 2.22, 1.44, 7.02, repro,
2016-01-11,0.60, -0.38, -15.88, 2.22, 1.45, 7.07, repro,
2016-01-12,-2.44, 0.46, -5.46, 2.25, 1.44, 7.10, repro,
2016-01-13,-2.39, 0.23, -3.46, 2.25, 1.43, 7.12, repro,
2016-01-14,-1.60, -1.36, -10.43, 2.22, 1.44, 7.06, repro,
2016-01-15,-1.15, -1.75, -16.05, 2.31, 1.46, 7.20, repro,
2016-01-16,-0.61, 1.02, -12.58, 2.24, 1.45, 7.11, repro,
2016-01-17,-1.14, 0.65, -14.96, 2.24, 1.44, 7.11, repro,
2016-01-18,-3.82, 0.84, -12.80, 2.23, 1.44, 7.09, repro,
2016-01-19,-3.26, 0.67, -12.78, 2.23, 1.42, 7.05, repro,
2016-01-20,-3.51, -0.17, -12.92, 2.81, 1.79, 8.59, repro,
2016-01-21,-2.78, 0.78, -11.75, 2.22, 1.44, 7.06, repro,
2016-01-22,-2.03, 0.54, -2.55, 2.23, 1.44, 7.07, repro,
2016-01-23,-2.79, 1.16, 0.96, 2.23, 1.43, 7.09, repro,
2016-01-24,-1.30, 4.50, 3.43, 2.24, 1.44, 7.14, repro,
2016-01-25,-2.58, 5.69, 7.66, 2.25, 1.46, 7.26, repro,
2016-01-26,-4.34, 4.56, 14.53, 2.24, 1.46, 7.24, repro,
2016-01-27,-3.36, 4.78, 13.18, 2.26, 1.45, 7.25, repro,
2016-01-28,-5.53, 4.25, 22.63, 2.26, 1.46, 7.29, repro,
2016-01-29,-7.34, 0.91, 19.16, 2.28, 1.47, 7.54, repro,
2016-01-30,-7.64, 0.08, 19.05, 2.26, 1.46, 7.29, repro,
2016-01-31,-7.60, 0.62, 15.83, 2.30, 1.49, 7.36, repro,
2016-02-01,-5.97, 0.21, 10.65, 2.23, 1.45, 7.20, repro,
2016-02-02,-8.48, 0.76, 9.52, 2.25, 1.45, 7.26, repro,
2016-02-03,-7.67, 1.47, 9.46, 2.26, 1.44, 7.25, repro,
2016-02-04,-3.01, -3.09, 15.27, 2.25, 1.46, 7.31, repro,
2016-02-05,-0.27, 1.06, 10.60, 2.23, 1.45, 7.21, repro,
2016-02-06,3.27, -2.19, -1.40, 2.24, 1.46, 7.22, repro,
2016-02-07,5.15, -5.56, -6.92, 2.23, 1.45, 7.19, repro,
2016-02-08,1.34, -4.68, -0.79, 2.23, 1.45, 7.20, repro,
2016-02-09,1.80, -5.68, -4.30, 2.26, 1.46, 7.33, repro,
2016-02-10,3.24, -5.63, -7.34, 2.25, 1.46, 7.27, repro,
2016-02-11,-1.23, -3.18, -2.29, 2.27, 1.47, 7.32, repro,
2016-02-12,1.20, -5.39, -3.02, 2.26, 1.46, 7.29, repro,
2016-02-13,1.64, -4.58, -0.40, 2.23, 1.45, 7.19, repro,
2016-02-14,1.83, -5.60, -0.84, 2.25, 1.46, 7.28, repro,
2016-02-15,1.98, -5.27, 3.63, 2.25, 1.46, 7.26, repro,
2016-02-16,-3.14, 4.87, -6.20, 2.37, 1.55, 7.61, repro,
2016-02-17,-1.49, 4.19, 2.09, 2.28, 1.48, 7.34, repro,
2016-02-18,-2.19, 3.72, 8.68, 2.27, 1.47, 7.26, repro,
2016-02-19,-2.25, 4.54, 3.47, 2.24, 1.46, 7.24, repro,
2016-02-20,-2.49, 3.81, -1.43, 2.24, 1.46, 7.26, repro,
2016-02-21,-4.40, 4.75, -1.43, 2.24, 1.46, 7.22, repro,
2016-02-22,-2.93, 4.10, -8.72, 2.23, 1.46, 7.20, repro,
2016-02-23,-2.03, 5.10, -14.44, 2.23, 1.46, 7.20, repro,
2016-02-24,-1.76, 4.91, -12.15, 2.24, 1.45, 7.23, repro,
2016-02-25,-1.59, 5.23, -7.36, 2.24, 1.46, 7.23, repro,
2016-02-26,0.13, 4.02, -9.40, 2.29, 1.49, 7.31, repro,
2016-02-27,-3.45, 4.62, -6.07, 2.24, 1.46, 7.25, repro,
2016-02-28,-2.37, 4.87, -7.43, 2.29, 1.47, 7.34, repro,
2016-02-29,-3.03, 4.99, -12.33, 2.30, 1.48, 7.41, repro,
2016-03-01,-2.68, 3.64, -11.09, 2.28, 1.47, 7.37, repro,
2016-03-02,-2.54, 4.09, -15.16, 2.24, 1.46, 7.26, repro,
2016-03-03,-1.80, 3.20, -11.69, 2.23, 1.46, 7.23, repro,
2016-03-04,-0.79, 3.09, -7.15, 2.27, 1.49, 7.37, repro,
2016-03-05,-2.16, 2.98, 5.24, 2.24, 1.45, 7.26, repro,
2016-03-06,-1.09, 3.19, 3.15, 2.29, 1.48, 7.39, repro,
2016-03-07,-1.75, 3.71, -2.07, 2.32, 1.50, 7.43, repro,
2016-03-08,-2.59, 4.33, -4.26, 2.34, 1.53, 7.61, repro,
2016-03-09,-2.53, 3.86, -5.24, 2.24, 1.46, 7.21, repro,
2016-03-10,-1.74, 3.25, 2.74, 2.22, 1.43, 7.19, repro,
2016-03-11,-1.20, 3.42, -2.43, 2.28, 1.46, 7.39, repro,
2016-03-12,-2.56, 3.88, -0.51, 2.21, 1.43, 7.23, repro,
2016-03-13,-1.52, 3.75, -0.14, 2.20, 1.43, 7.19, repro,
2016-03-14,-0.32, 3.44, -1.44, 2.28, 1.45, 7.38, repro,
2016-03-15,-1.23, 3.65, -8.53, 2.29, 1.47, 7.39, repro,
2016-03-16,-2.17, 3.48, -18.03, 2.39, 1.53, 7.70, repro,
2016-03-17,-1.71, 3.16, -20.12, 2.36, 1.53, 7.73, repro,
2016-03-18,-1.11, 2.82, -15.58, 2.30, 1.46, 7.39, repro,
2016-03-19,-1.29, 3.49, -9.61, 2.29, 1.50, 7.46, repro,
2016-03-20,-3.21, 3.91, -8.91, 2.20, 1.42, 7.17, repro,
2016-03-21,-2.43, 3.07, -10.93, 2.21, 1.42, 7.18, repro,
2016-03-22,-2.92, 4.54, -6.17, 2.22, 1.43, 7.24, repro,
2016-03-23,-3.03, 4.66, -10.20, 2.23, 1.43, 7.26, repro,
2016-03-24,-3.31, 3.74, -9.63, 2.19, 1.43, 7.14, repro,
2016-03-25,-2.31, 3.93, -14.06, 2.19, 1.43, 7.14, repro,
2016-03-26,-3.14, 3.32, -9.22, 2.22, 1.43, 7.22, repro,
2016-03-27,-2.99, 3.41, -7.34, 2.21, 1.43, 7.17, repro,
2016-03-28,-1.23, 3.54, -15.47, 2.22, 1.43, 7.25, repro,
2016-03-29,-0.92, 2.80, -9.38, 2.24, 1.48, 7.32, repro,
2016-03-30,-1.06, 3.61, -15.21, 2.20, 1.43, 7.16, repro,
2016-03-31,-3.06, 6.57, -5.17, 2.19, 1.43, 7.16, repro,
2016-04-01,-2.99, 3.62, -4.19, 2.20, 1.43, 7.17, repro,
2016-04-02,-1.77, 3.18, -3.57, 2.22, 1.43, 7.21, repro,
2016-04-03,-2.18, 3.32, -10.10, 2.23, 1.44, 7.24, repro,
2016-04-04,-3.36, 3.95, -6.44, 2.20, 1.44, 7.20, repro,
2016-04-05,-2.26, 4.08, -5.97, 2.19, 1.43, 7.14, repro,
2016-04-06,-1.94, 3.71, -11.49, 2.18, 1.42, 7.10, repro,
2016-04-07,-2.00, 3.70, -14.13, 2.39, 1.52, 7.79, repro,
2016-04-08,-2.18, 2.50, -10.44, 2.21, 1.43, 7.20, repro,
2016-04-09,-2.83, 2.85, -11.99, 2.22, 1.44, 7.28, repro,
2016-04-10,-2.38, 3.54, -8.08, 2.20, 1.43, 7.20, repro,
2016-04-11,-3.82, 3.50, -5.23, 2.18, 1.42, 7.11, repro,
2016-04-12,-2.83, 3.01, -10.73, 2.20, 1.43, 7.20, repro,
2016-04-13,-2.39, 2.68, -14.84, 2.30, 1.49, 7.41, repro,
2016-04-14,-2.95, 2.82, -12.21, 2.26, 1.48, 7.38, repro,
2016-04-15,-3.87, 2.38, -13.41, 2.20, 1.44, 7.21, repro,
2016-04-16,-2.30, 2.85, -20.29, 2.20, 1.43, 7.15, repro,
2016-04-17,-2.79, 1.82, -17.19, 2.20, 1.44, 7.19, repro,
2016-04-18,-2.83, 2.19, -13.34, 2.19, 1.42, 7.14, repro,
2016-04-19,-3.20, 2.72, -13.56, 2.22, 1.45, 7.37, repro,
2016-04-20,-1.96, 1.93, -19.51, 2.22, 1.45, 7.37, repro,
2016-04-21,-0.80, 2.06, -26.16, 2.19, 1.43, 7.16, repro,
2016-04-22,-2.57, 2.13, -18.26, 2.18, 1.43, 7.12, repro,
2016-04-23,-1.75, 2.75, -17.75, 2.19, 1.43, 7.17, repro,
2016-04-24,-1.60, 2.64, -18.79, 2.20, 1.43, 7.19, repro,
2016-04-25,-0.20, 2.07, -17.69, 2.22, 1.44, 7.26, repro,
2016-04-26,-0.60, 1.50, -15.04, 2.20, 1.43, 7.19, repro,
2016-04-27,0.59, 2.12, -22.69, 2.19, 1.42, 7.14, repro,
2016-04-28,-0.80, 2.11, -21.22, 2.18, 1.42, 7.13, repro,
2016-04-29,-1.45, 3.02, -18.48, 2.18, 1.42, 7.13, repro,
2016-04-30,-0.72, 1.68, -15.72, 2.20, 1.43, 7.20, repro,
2016-05-01,-2.58, 1.70, -16.59, 2.20, 1.44, 7.20, repro,
2016-05-02,-2.61, 1.88, -16.29, 2.26, 1.48, 7.31, repro,
2016-05-03,0.33, 1.39, -22.90, 2.24, 1.47, 7.27, repro,
2016-05-04,-0.38, 2.05, -25.64, 2.21, 1.46, 7.16, repro,
2016-05-05,0.95, 1.24, -25.20, 2.33, 1.53, 7.70, repro,
2016-05-06,-1.11, 1.83, -14.83, 2.28, 1.51, 7.65, repro,
2016-05-07,-1.89, 2.03, -12.10, 2.25, 1.46, 7.30, repro,
2016-05-08,0.08, 2.10, -15.37, 2.84, 1.73, 9.12, repro,
2016-05-09,-2.56, 2.93, -18.98, 2.21, 1.44, 7.24, repro,
2016-05-10,-1.69, 2.97, -16.70, 2.22, 1.45, 7.24, repro,
2016-05-11,-3.81, 2.47, -15.22, 2.20, 1.43, 7.21, repro,
2016-05-12,-1.55, 2.52, -17.84, 2.20, 1.43, 7.19, repro,
2016-05-13,-0.39, 1.68, -23.04, 2.20, 1.43, 7.20, repro,
2016-05-14,1.62, 0.73, -26.30, 2.21, 1.43, 7.19, repro,
2016-05-15,-1.90, 2.57, -8.17, 2.21, 1.43, 7.18, repro,
2016-05-16,-3.50, 1.73, -5.61, 2.22, 1.45, 7.25, repro,
2016-05-17,-3.82, 2.94, -4.74, 2.20, 1.43, 7.20, repro,
2016-05-18,-3.72, 2.28, -18.47, 2.21, 1.44, 7.23, repro,
2016-05-19,-0.59, 1.71, -10.94, 2.22, 1.47, 7.24, repro,
2016-05-20,-1.91, 1.91, -11.67, 2.20, 1.42, 7.16, repro,
2016-05-21,-3.30, 1.81, -10.54, 2.17, 1.42, 7.10, repro,
2016-05-22,-2.38, 1.32, -4.04, 2.20, 1.43, 7.19, repro,
2016-05-23,-3.36, 3.07, -4.45, 2.21, 1.43, 7.26, repro,
2016-05-24,-3.80, 3.74, -10.99, 2.20, 1.43, 7.20, repro,
2016-05-25,-2.51, 0.81, -7.98, 2.18, 1.42, 7.16, repro,
2016-05-26,-1.13, 2.85, -14.09, 2.19, 1.43, 7.20, repro,
2016-05-27,-1.39, 1.95, -13.75, 2.27, 1.51, 7.39, repro,
2016-05-28,0.34, 3.07, -18.87, 2.20, 1.44, 7.25, repro,
2016-05-29,-1.73, 2.69, -15.15, 2.20, 1.44, 7.24, repro,
2016-05-30,-3.72, 2.99, -13.52, 2.19, 1.43, 7.18, repro,
2016-05-31,-1.63, 2.31, -11.96, 2.18, 1.43, 7.18, repro,
2016-06-01,-2.75, 3.83, -7.69, 2.17, 1.43, 7.11, repro,
2016-06-02,-1.89, 3.25, -6.28, 2.19, 1.44, 7.22, repro,
2016-06-03,-2.31, 2.29, -4.52, 2.25, 1.47, 7.31, repro,
2016-06-04,-3.25, 3.73, -14.84, 2.20, 1.44, 7.23, repro,
2016-06-05,-1.10, 2.62, -12.84, 2.21, 1.45, 7.26, repro,
2016-06-06,-2.63, 2.44, -7.61, 2.23, 1.48, 7.35, repro,
2016-06-07,-2.62, 2.93, -8.42, 2.19, 1.44, 7.21, repro,
2016-06-08,-3.11, 2.47, -9.25, 2.20, 1.44, 7.27, repro,
2016-06-09,-2.05, 2.61, -8.63, 2.21, 1.44, 7.26, repro,
2016-06-10,-2.26, 2.89, -4.62, 2.18, 1.43, 7.18, repro,
2016-06-11,-2.47, 3.22, -10.67, 2.18, 1.45, 7.23, repro,
2016-06-12,-1.10, 2.60, -9.71, 2.18, 1.43, 7.15, repro,
2016-06-13,-1.45, 3.61, -9.59, 2.19, 1.43, 7.18, repro,
2016-06-14,-0.75, 2.89, -11.88, 2.18, 1.42, 7.14, repro,
2016-06-15,-0.14, 2.42, -12.06, 2.20, 1.43, 7.18, repro,
2016-06-16,-2.45, 3.30, -9.77, 2.19, 1.43, 7.20, repro,
2016-06-17,0.13, 3.66, 2.96, 2.18, 1.44, 7.19, repro,
2016-06-18,-2.17, 2.52, 0.68, 2.19, 1.43, 7.19, repro,
2016-06-19,-0.90, 2.30, -3.66, 2.17, 1.42, 7.10, repro,
2016-06-20,-1.17, 2.40, -7.83, 2.18, 1.42, 7.14, repro,
2016-06-21,-3.81, 3.66, -4.22, 2.18, 1.43, 7.19, repro,
2016-06-22,-3.24, 3.78, -10.93, 2.17, 1.44, 7.16, repro,
2016-06-23,-1.46, 4.52, -0.36, 2.19, 1.43, 7.19, repro,
2016-06-24,-1.91, 3.34, -3.37, 2.23, 1.46, 7.27, repro,
2016-06-25,0.03, 3.26, -10.76, 2.17, 1.42, 7.12, repro,
2016-06-26,-0.34, 3.54, -10.04, 2.20, 1.43, 7.22, repro,
2016-06-27,-1.92, 3.32, -12.13, 2.24, 1.45, 7.30, repro,
2016-06-28,-1.67, 3.73, -10.06, 2.26, 1.45, 7.27, repro,
2016-06-29,-1.78, 3.58, -14.73, 2.19, 1.43, 7.17, repro,
2016-06-30,-1.07, 3.74, -12.36, 2.17, 1.42, 7.13, repro,
2016-07-01,-0.68, 2.88, -10.14, 2.18, 1.43, 7.16, repro,
2016-07-02,-0.87, 3.05, -7.38, 2.18, 1.43, 7.15, repro,
2016-07-03,-2.74, 4.27, -7.30, 2.20, 1.45, 7.43, repro,
2016-07-04,-1.65, 3.36, -7.98, 2.19, 1.45, 7.40, repro,
2016-07-05,-2.88, 4.23, -5.36, 2.24, 1.45, 7.29, repro,
2016-07-06,-1.20, 3.55, -9.77, 2.18, 1.44, 7.17, repro,
2016-07-07,-1.50, 2.69, -12.66, 2.22, 1.45, 7.29, repro,
2016-07-08,-1.71, 3.58, -14.04, 2.35, 1.52, 7.89, repro,
2016-07-09,-2.21, 4.01, -11.03, 2.17, 1.43, 7.14, repro,
2016-07-10,-1.12, 3.53, -8.46, 2.17, 1.43, 7.13, repro,
2016-07-11,-2.98, 3.13, -13.12, 2.24, 1.45, 7.32, repro,
2016-07-12,0.31, 3.30, -14.64, 2.18, 1.43, 7.16, repro,
2016-07-13,-0.11, 3.58, -12.25, 2.20, 1.43, 7.23, repro,
2016-07-14,-0.23, 2.85, -11.06, 2.17, 1.43, 7.15, repro,
2016-07-15,-0.48, 2.32, -8.01, 2.19, 1.44, 7.16, repro,
2016-07-16,-2.04, 2.41, -12.23, 2.18, 1.44, 7.19, repro,
2016-07-17,-2.15, 4.85, -2.49, 2.19, 1.44, 7.21, repro,
2016-07-18,1.70, 4.07, -16.03, 2.18, 1.44, 7.24, repro,
2016-07-19,0.47, 0.99, -5.03, 2.19, 1.44, 7.28, repro,
2016-07-20,-3.49, 2.77, -0.02, 2.37, 1.55, 7.58, repro,
2016-07-21,0.64, 3.12, -4.25, 2.28, 1.51, 7.46, repro,
2016-07-22,-1.95, 4.00, -4.36, 2.23, 1.47, 7.29, repro,
2016-07-23,-2.75, 2.68, -1.81, 2.19, 1.43, 7.22, repro,
2016-07-24,-1.75, 2.95, 0.66, 2.18, 1.43, 7.21, repro,
2016-07-25,-3.70, 3.18, -5.18, 2.22, 1.47, 7.38, repro,
2016-07-26,-0.84, 2.47, -9.90, 2.22, 1.46, 7.30, repro,
2016-07-27,-3.28, 3.52, -6.40, 2.30, 1.50, 7.45, repro,
2016-07-28,-2.77, 2.79, 0.31, 2.21, 1.45, 7.26, repro,
2016-07-29,-2.99, 3.16, -6.41, 2.23, 1.47, 7.55, repro,
2016-07-30,-2.00, 3.35, -3.22, 2.19, 1.42, 7.26, repro,
2016-07-31,-0.47, 3.21, -3.51, 2.18, 1.44, 7.21, repro,
2016-08-01,-2.80, 3.51, -3.30, 2.16, 1.43, 7.10, repro,
2016-08-02,-2.08, 2.77, -3.27, 2.18, 1.43, 7.14, repro,
2016-08-03,-0.84, 3.42, -8.93, 2.35, 1.55, 7.84, repro,
2016-08-04,-2.92, 2.93, -7.31, 2.22, 1.45, 7.30, repro,
2016-08-05,-2.53, 2.74, -7.38, 2.20, 1.44, 7.27, repro,
2016-08-06,-2.93, 2.12, -4.32, 2.17, 1.44, 7.16, repro,
2016-08-07,-1.74, 2.87, -8.80, 2.18, 1.43, 7.16, repro,
2016-08-08,-3.09, 3.52, 3.21, 2.20, 1.44, 7.18, repro,
2016-08-09,-3.40, 2.79, -8.26, 2.20, 1.44, 7.30, repro,
2016-08-10,-2.73, 1.73, -2.40, 2.19, 1.44, 7.23, repro,
2016-08-11,-2.69, 2.47, -10.24, 2.18, 1.43, 7.18, repro,
2016-08-12,-2.17, 2.28, -9.61, 2.17, 1.43, 7.15, repro,
2016-08-13,-2.37, 3.04, 1.55, 2.17, 1.43, 7.15, repro,
2016-08-14,-1.62, 2.93, -7.46, 2.18, 1.43, 7.17, repro,
2016-08-15,-2.95, 2.07, -0.69, 2.19, 1.44, 7.21, repro,
2016-08-16,-4.72, 1.44, -5.29, 2.20, 1.45, 7.35, repro,
2016-08-17,-1.40, 1.68, -11.97, 2.19, 1.44, 7.21, repro,
2016-08-18,-1.93, 1.59, -8.36, 2.23, 1.47, 7.27, repro,
2016-08-19,-3.07, 1.81, -13.17, 2.22, 1.48, 7.28, repro,
2016-08-20,-3.58, 1.89, -9.31, 2.24, 1.45, 7.31, repro,
2016-08-21,-3.41, 2.13, -3.95, 2.19, 1.44, 7.19, repro,
2016-08-22,-2.73, 1.60, -2.40, 2.20, 1.44, 7.23, repro,
2016-08-23,-4.54, 1.55, -1.88, 2.22, 1.46, 7.33, repro,
2016-08-24,-3.07, 0.66, -15.14, 2.17, 1.43, 7.17, repro,
2016-08-25,-3.47, 0.75, -12.17, 2.19, 1.43, 7.17, repro,
2016-08-26,-4.09, 1.13, -10.73, 2.21, 1.45, 7.29, repro,
2016-08-27,-4.66, -0.10, -10.30, 2.19, 1.45, 7.24, repro,
2016-08-28,-1.92, 0.00, -15.26, 2.19, 1.45, 7.25, repro,
2016-08-29,-3.39, -0.19, -8.15, 2.23, 1.48, 7.32, repro,
2016-08-30,-1.86, 0.91, -3.67, 2.17, 1.44, 7.17, repro,
2016-08-31,-1.14, -0.38, -10.54, 2.21, 1.45, 7.24, repro,
2016-09-01,-4.12, 0.75, 0.15, 2.22, 1.47, 7.37, repro,
2016-09-02,-3.39, -0.26, -9.23, 2.29, 1.47, 7.45, repro,
2016-09-03,-2.19, 0.90, -7.42, 2.24, 1.47, 7.39, repro,
2016-09-04,-4.01, 0.14, 1.07, 2.20, 1.45, 7.24, repro,
2016-09-05,-3.90, 0.76, 5.05, 2.17, 1.42, 7.11, repro,
2016-09-06,-3.48, 0.73, 6.05, 2.19, 1.43, 7.19, repro,
2016-09-07,-4.66, -0.39, -0.52, 2.27, 1.50, 7.56, repro,
2016-09-08,-3.05, -1.15, -0.68, 2.33, 1.54, 7.67, repro,
