PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,INES
Station name,Evansville
Begin Date, 2010-10-30
End Date, 2020-09-21
Release Date, 2021-08-28
Reference position, 38.1294319783 North Latitude, -87.5505215837 East Longitude, 111.47467 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-21,1.27, 1.05, -12.59, 1.86, 1.63, 7.11, repro,
2015-09-22,2.21, 1.61, -11.63, 1.86, 1.64, 7.16, repro,
2015-09-23,0.95, 2.42, -11.81, 1.85, 1.63, 7.08, repro,
2015-09-24,1.28, 2.75, -14.99, 1.85, 1.62, 7.04, repro,
2015-09-25,0.47, 1.66, -5.37, 1.87, 1.66, 7.26, repro,
2015-09-26,0.50, 0.50, -12.17, 1.88, 1.65, 7.24, repro,
2015-09-27,-0.67, 1.11, -2.14, 1.86, 1.65, 7.15, repro,
2015-09-28,0.47, 1.24, -6.22, 1.89, 1.68, 7.29, repro,
2015-09-29,1.45, 1.89, -10.01, 1.90, 1.66, 7.22, repro,
2015-09-30,-0.68, 3.90, -14.49, 2.55, 2.13, 9.61, repro,
2015-10-01,-1.08, 0.42, -11.48, 1.99, 1.73, 7.65, repro,
2015-10-02,0.97, -1.42, -6.89, 1.91, 1.66, 7.26, repro,
2015-10-03,-0.62, -1.00, -8.70, 1.86, 1.65, 7.19, repro,
2015-10-04,1.70, 2.09, -12.98, 1.86, 1.64, 7.10, repro,
2015-10-05,0.78, 3.09, -15.26, 1.84, 1.63, 7.04, repro,
2015-10-06,1.76, 3.06, -15.31, 1.88, 1.67, 7.15, repro,
2015-10-07,0.85, 1.84, -11.97, 1.88, 1.64, 7.19, repro,
2015-10-08,-0.08, 1.09, -9.68, 1.87, 1.66, 7.19, repro,
2015-10-09,-1.28, 0.02, -11.66, 1.85, 1.64, 7.07, repro,
2015-10-10,1.18, 0.32, -8.60, 1.85, 1.63, 7.07, repro,
2015-10-11,1.40, 1.15, -7.47, 1.87, 1.64, 7.13, repro,
2015-10-12,0.03, 2.32, 1.32, 1.95, 1.77, 7.60, repro,
2015-10-13,0.04, 0.19, -4.40, 1.87, 1.65, 7.16, repro,
2015-10-14,1.87, -0.60, -3.99, 1.87, 1.66, 7.14, repro,
2015-10-15,0.26, -0.24, -5.84, 1.87, 1.65, 7.08, repro,
2015-10-16,1.92, -0.12, -13.50, 1.84, 1.64, 7.05, repro,
2015-10-17,0.82, -1.40, -20.36, 1.85, 1.63, 7.06, repro,
2015-10-18,1.65, -0.97, -22.50, 1.85, 1.62, 7.03, repro,
2015-10-19,0.81, -0.14, -13.05, 1.86, 1.64, 7.13, repro,
2015-10-20,0.61, 0.20, -11.55, 1.91, 1.63, 7.17, repro,
2015-10-21,2.05, 0.64, -15.88, 1.85, 1.62, 7.05, repro,
2015-10-22,0.91, 0.54, -10.73, 1.84, 1.62, 7.01, repro,
2015-10-23,0.51, 0.56, -9.54, 1.85, 1.62, 7.06, repro,
2015-10-24,-0.95, 1.32, -1.89, 1.87, 1.65, 7.17, repro,
2015-10-25,2.15, -1.43, -10.27, 1.84, 1.62, 7.02, repro,
2015-10-26,1.18, 0.53, -11.24, 1.87, 1.63, 7.11, repro,
2015-10-27,1.27, 0.55, -12.83, 1.84, 1.63, 7.06, repro,
2015-10-28,-0.11, 0.94, -2.22, 1.88, 1.64, 7.24, repro,
2015-10-29,0.40, 0.29, -2.09, 1.85, 1.62, 7.07, repro,
2015-10-30,1.42, 1.44, -7.82, 1.86, 1.63, 7.08, repro,
2015-10-31,0.61, 0.46, -5.24, 1.86, 1.63, 7.10, repro,
2015-11-01,1.29, 1.23, -7.12, 1.85, 1.62, 7.03, repro,
2015-11-02,1.15, 1.19, -17.29, 1.85, 1.62, 7.03, repro,
2015-11-03,1.42, 1.70, -17.56, 1.87, 1.67, 7.22, repro,
2015-11-04,2.32, 1.06, -18.04, 1.90, 1.68, 7.32, repro,
2015-11-05,0.78, 1.62, -15.69, 1.89, 1.67, 7.28, repro,
2015-11-06,1.32, -0.33, -8.23, 1.94, 1.70, 7.52, repro,
2015-11-07,0.98, -2.12, -16.41, 1.88, 1.66, 7.19, repro,
2015-11-08,0.98, 0.30, -17.05, 1.87, 1.66, 7.20, repro,
2015-11-09,0.22, -0.28, -24.75, 1.87, 1.67, 7.20, repro,
2015-11-10,1.84, 1.25, -12.77, 1.88, 1.67, 7.25, repro,
2015-11-11,-0.19, 0.55, -16.12, 1.89, 1.67, 7.28, repro,
2015-11-12,1.36, 0.79, -8.59, 1.92, 1.70, 7.46, repro,
2015-11-13,0.35, -0.45, -16.44, 1.87, 1.66, 7.20, repro,
2015-11-14,-0.24, 0.34, -20.68, 1.87, 1.67, 7.20, repro,
2015-11-15,1.00, 0.54, -23.11, 1.89, 1.68, 7.25, repro,
2015-11-16,1.68, 0.24, -18.49, 1.89, 1.68, 7.35, repro,
2015-11-17,0.07, 2.54, -7.19, 1.91, 1.67, 7.35, repro,
2015-11-18,-0.58, 1.84, -6.21, 1.91, 1.69, 7.44, repro,
2015-11-19,0.56, 1.12, -9.73, 1.89, 1.68, 7.29, repro,
2015-11-20,-0.16, -0.64, -14.30, 1.90, 1.68, 7.33, repro,
2015-11-21,1.05, -0.93, -20.69, 1.90, 1.69, 7.38, repro,
2015-11-22,-1.52, -1.96, -15.31, 1.89, 1.66, 7.28, repro,
2015-11-23,-0.50, -0.28, -16.73, 1.90, 1.66, 7.26, repro,
2015-11-24,-0.49, -0.63, -24.54, 1.92, 1.71, 7.50, repro,
2015-11-25,-0.32, 0.75, -19.89, 1.92, 1.70, 7.42, repro,
2015-11-26,-0.34, 2.07, -32.11, 1.87, 1.67, 7.26, repro,
2015-11-27,-1.37, 2.02, -14.02, 1.89, 1.67, 7.29, repro,
2015-11-28,0.30, 0.66, -17.75, 1.88, 1.66, 7.22, repro,
2015-11-29,0.48, -0.13, -23.60, 1.87, 1.65, 7.19, repro,
2015-11-30,-0.10, 0.65, -20.86, 1.88, 1.66, 7.26, repro,
2015-12-01,-2.26, 0.21, -19.71, 1.90, 1.67, 7.31, repro,
2015-12-02,0.56, -0.85, -20.61, 1.89, 1.67, 7.26, repro,
2015-12-03,-1.43, -1.31, -20.81, 1.90, 1.66, 7.26, repro,
2015-12-04,0.00, -0.95, -28.30, 1.89, 1.65, 7.22, repro,
2015-12-05,0.32, -0.71, -34.75, 1.87, 1.65, 7.17, repro,
2015-12-06,0.36, -0.53, -28.92, 1.88, 1.66, 7.24, repro,
2015-12-07,-1.25, -0.46, -21.64, 1.94, 1.70, 7.48, repro,
2015-12-08,-0.48, -1.04, -12.21, 1.93, 1.68, 7.40, repro,
2015-12-09,-0.45, 0.38, -10.27, 1.91, 1.65, 7.31, repro,
2015-12-10,0.98, 0.25, -16.53, 1.94, 1.68, 7.38, repro,
2015-12-11,-0.31, 0.06, -12.09, 1.93, 1.67, 7.35, repro,
2015-12-12,-0.18, 3.14, -13.40, 1.91, 1.66, 7.31, repro,
2015-12-13,0.51, 2.35, -16.21, 1.95, 1.71, 7.58, repro,
2015-12-14,0.87, 1.39, -3.47, 1.91, 1.66, 7.36, repro,
2015-12-15,-1.87, 0.64, -6.20, 1.87, 1.63, 7.10, repro,
2015-12-16,0.24, 0.10, -13.50, 1.89, 1.64, 7.21, repro,
2015-12-17,0.08, -2.35, -14.88, 1.90, 1.68, 7.38, repro,
2015-12-18,-0.64, -1.78, -22.30, 1.90, 1.68, 7.38, repro,
2015-12-19,-0.53, -1.88, -25.60, 1.88, 1.63, 7.23, repro,
2015-12-20,-2.09, -1.43, -22.86, 1.87, 1.62, 7.20, repro,
2015-12-21,-1.34, 0.45, -17.53, 1.87, 1.63, 7.16, repro,
2015-12-22,-0.88, 1.38, -12.29, 1.91, 1.69, 7.32, repro,
2015-12-23,0.57, 1.61, -6.17, 1.89, 1.66, 7.35, repro,
2015-12-24,-1.15, 0.59, -13.33, 1.90, 1.66, 7.34, repro,
2015-12-25,0.02, 0.02, -23.16, 1.87, 1.63, 7.24, repro,
2015-12-26,-1.85, 0.94, -21.53, 1.87, 1.64, 7.26, repro,
2015-12-27,-0.74, -3.14, -19.33, 1.90, 1.69, 7.35, repro,
2015-12-28,0.22, 2.42, -20.12, 1.93, 1.73, 7.62, repro,
2015-12-29,-1.15, -0.82, -22.39, 1.89, 1.65, 7.25, repro,
2015-12-30,-0.34, -1.27, -25.66, 1.87, 1.62, 7.21, repro,
2015-12-31,-1.48, -2.46, -30.95, 1.87, 1.63, 7.20, repro,
2016-01-01,-1.30, -1.66, -27.80, 1.84, 1.61, 7.09, repro,
2016-01-02,0.15, -1.76, -37.74, 1.90, 1.69, 7.31, repro,
2016-01-03,-1.88, -1.98, -27.30, 1.89, 1.65, 7.25, repro,
2016-01-04,-1.41, -2.93, -32.45, 1.88, 1.65, 7.21, repro,
2016-01-05,-0.15, -2.32, -35.44, 1.86, 1.62, 7.15, repro,
2016-01-06,-0.56, -2.42, -23.62, 2.17, 1.88, 8.32, repro,
2016-01-09,0.05, -0.27, -19.33, 2.93, 2.50, 11.27, repro,
2016-01-10,-1.76, -3.59, -21.20, 1.86, 1.62, 7.13, repro,
2016-01-11,-0.04, -3.11, -27.54, 1.85, 1.61, 7.03, repro,
2016-01-12,-1.05, -1.78, -22.99, 1.86, 1.61, 7.07, repro,
2016-01-13,-0.48, -3.46, -21.49, 1.89, 1.64, 7.20, repro,
2016-01-14,-1.36, -0.01, -15.15, 1.85, 1.61, 7.05, repro,
2016-01-15,-1.36, -1.05, -9.47, 1.92, 1.67, 7.30, repro,
2016-01-16,0.81, -0.69, -14.90, 1.88, 1.62, 7.16, repro,
2016-01-17,-0.31, -2.86, -21.03, 1.86, 1.61, 7.10, repro,
2016-01-18,-0.55, -3.20, -16.91, 1.90, 1.66, 7.24, repro,
2016-01-19,-0.30, -4.40, -32.56, 1.90, 1.65, 7.24, repro,
2016-01-20,-0.76, -1.52, -23.37, 1.92, 1.63, 7.35, repro,
2016-01-21,0.61, -2.16, -25.56, 1.85, 1.63, 7.15, repro,
2016-01-22,1.08, -1.05, -22.13, 1.89, 1.66, 7.26, repro,
2016-01-23,0.91, -1.53, -20.93, 1.86, 1.62, 7.11, repro,
2016-01-24,-0.20, -0.92, -24.52, 1.86, 1.60, 7.05, repro,
2016-01-25,-1.56, -0.06, -15.89, 1.89, 1.64, 7.20, repro,
2016-01-26,-0.12, -2.09, -19.75, 1.88, 1.65, 7.24, repro,
2016-01-27,0.59, -0.45, -24.23, 1.90, 1.64, 7.22, repro,
2016-01-28,0.77, 0.49, -16.40, 1.91, 1.64, 7.23, repro,
2016-01-29,-1.34, -1.12, -14.57, 1.94, 1.67, 7.37, repro,
2016-01-30,-0.77, 0.55, -10.57, 1.89, 1.63, 7.17, repro,
2016-01-31,-1.37, 1.80, -10.52, 1.98, 1.69, 7.61, repro,
2016-02-01,-0.18, 0.29, -12.30, 1.89, 1.64, 7.25, repro,
2016-02-02,0.40, 0.59, -17.14, 1.90, 1.64, 7.24, repro,
2016-02-03,-0.17, 0.45, -19.62, 1.91, 1.64, 7.24, repro,
2016-02-04,-1.25, -1.00, -25.11, 1.90, 1.62, 7.22, repro,
2016-02-05,-0.53, -1.15, -23.79, 1.90, 1.64, 7.26, repro,
2016-02-06,0.26, -1.75, -28.89, 1.89, 1.63, 7.24, repro,
2016-02-07,0.14, 0.58, -20.86, 1.90, 1.64, 7.29, repro,
2016-02-08,-1.02, -1.09, -19.76, 1.93, 1.66, 7.35, repro,
2016-02-09,-2.27, -2.03, -19.34, 1.98, 1.69, 7.56, repro,
2016-02-10,-1.59, -2.21, -17.95, 1.92, 1.64, 7.34, repro,
2016-02-11,-1.14, -1.16, -18.05, 1.89, 1.62, 7.21, repro,
2016-02-12,-0.79, -2.17, -22.10, 1.88, 1.63, 7.21, repro,
2016-02-13,0.18, -1.58, -28.78, 1.89, 1.62, 7.20, repro,
2016-02-14,-0.46, -1.06, -25.04, 1.96, 1.70, 7.44, repro,
2016-02-15,-0.52, -0.76, -17.12, 1.90, 1.62, 7.23, repro,
2016-02-16,-0.44, -0.46, -10.64, 1.91, 1.62, 7.21, repro,
2016-02-17,0.05, -0.88, -18.89, 1.89, 1.62, 7.21, repro,
2016-02-18,0.01, 0.14, -22.66, 1.89, 1.62, 7.18, repro,
2016-02-19,-1.79, 2.29, -20.49, 1.90, 1.62, 7.21, repro,
2016-02-20,-1.79, 1.23, -10.75, 1.91, 1.63, 7.26, repro,
2016-02-21,0.43, 2.72, -11.23, 1.91, 1.64, 7.29, repro,
2016-02-22,0.46, 1.03, -18.18, 1.90, 1.62, 7.18, repro,
2016-02-23,0.98, 0.56, -19.95, 1.90, 1.64, 7.24, repro,
2016-02-24,0.28, -0.23, -11.68, 1.91, 1.62, 7.21, repro,
2016-02-25,0.02, -0.96, -19.06, 1.91, 1.62, 7.21, repro,
2016-02-26,-1.79, -1.07, -20.72, 1.92, 1.68, 7.34, repro,
2016-02-27,-1.10, 0.54, -22.08, 1.91, 1.63, 7.24, repro,
2016-02-28,-1.90, 2.52, -18.29, 1.95, 1.71, 7.46, repro,
2016-02-29,-0.36, 2.31, -17.98, 1.95, 1.68, 7.38, repro,
2016-03-01,-0.63, 1.72, -18.64, 1.95, 1.69, 7.43, repro,
2016-03-02,-1.21, 1.17, -22.76, 1.90, 1.62, 7.22, repro,
2016-03-03,-1.68, 0.69, -15.91, 1.95, 1.68, 7.46, repro,
2016-03-04,-0.47, 0.85, -24.42, 1.96, 1.67, 7.44, repro,
2016-03-05,0.39, 1.04, -22.32, 1.90, 1.64, 7.25, repro,
2016-03-06,-1.52, 0.93, -18.86, 1.90, 1.63, 7.26, repro,
2016-03-07,-1.20, 3.90, -12.67, 1.94, 1.71, 7.59, repro,
2016-03-08,-2.42, 3.48, -9.34, 1.96, 1.74, 7.69, repro,
2016-03-09,-1.90, 3.21, -16.18, 1.91, 1.63, 7.31, repro,
2016-03-10,0.96, 1.65, -11.21, 1.92, 1.63, 7.40, repro,
2016-03-11,-0.59, -0.51, -22.17, 1.88, 1.59, 7.18, repro,
2016-03-12,0.79, 2.32, -16.24, 1.90, 1.60, 7.29, repro,
2016-03-13,-2.48, 2.75, -10.90, 1.89, 1.58, 7.14, repro,
2016-03-14,-2.66, 3.98, -2.25, 1.94, 1.64, 7.44, repro,
2016-03-15,-0.70, 3.51, -21.67, 1.93, 1.62, 7.34, repro,
2016-03-16,-0.72, 1.75, -23.69, 2.01, 1.66, 7.65, repro,
2016-03-17,-0.77, 1.66, -20.62, 1.97, 1.65, 7.62, repro,
2016-03-18,-1.07, 1.08, -22.10, 1.98, 1.66, 7.52, repro,
2016-03-19,-0.55, 0.97, -27.39, 1.94, 1.67, 7.53, repro,
2016-03-20,-0.73, -0.03, -20.80, 1.88, 1.58, 7.13, repro,
2016-03-21,-0.68, 0.59, -27.80, 1.89, 1.58, 7.17, repro,
2016-03-22,0.70, 2.26, -16.31, 1.89, 1.59, 7.22, repro,
2016-03-23,-0.04, 3.44, -16.25, 1.88, 1.58, 7.13, repro,
2016-03-24,-2.22, 3.07, -10.56, 1.91, 1.60, 7.24, repro,
2016-03-25,1.08, 1.62, -22.89, 1.89, 1.60, 7.21, repro,
2016-03-26,0.72, 2.55, -25.57, 1.91, 1.59, 7.26, repro,
2016-03-27,0.28, 3.77, -21.65, 1.93, 1.60, 7.33, repro,
2016-03-28,1.03, 0.55, -20.68, 1.90, 1.58, 7.19, repro,
2016-03-29,0.31, 1.95, -15.61, 1.89, 1.61, 7.16, repro,
2016-03-30,-0.97, 3.41, -14.24, 1.89, 1.58, 7.14, repro,
2016-03-31,-2.19, 3.45, 1.33, 1.93, 1.61, 7.31, repro,
2016-04-01,-0.57, 0.93, -10.32, 1.91, 1.59, 7.26, repro,
2016-04-02,0.18, 0.05, -15.11, 1.90, 1.59, 7.20, repro,
2016-04-03,-0.66, 0.38, -17.48, 1.89, 1.58, 7.16, repro,
2016-04-04,0.09, 4.21, -20.24, 1.90, 1.58, 7.18, repro,
2016-04-05,-0.16, 0.87, -25.14, 1.90, 1.59, 7.19, repro,
2016-04-06,-0.44, 0.91, -21.88, 1.91, 1.60, 7.23, repro,
2016-04-07,0.47, 0.24, -14.78, 1.95, 1.62, 7.32, repro,
2016-04-08,0.83, 1.20, -19.22, 1.91, 1.59, 7.20, repro,
2016-04-09,-0.74, 1.72, -24.23, 1.91, 1.59, 7.22, repro,
2016-04-10,0.76, 3.21, -14.66, 1.91, 1.59, 7.23, repro,
2016-04-11,-1.27, 3.26, -10.24, 1.91, 1.61, 7.27, repro,
2016-04-12,-0.49, 0.86, -22.53, 1.91, 1.60, 7.25, repro,
2016-04-13,-0.25, 1.64, -25.98, 1.90, 1.58, 7.17, repro,
2016-04-14,0.89, 3.57, -22.12, 1.90, 1.59, 7.21, repro,
2016-04-15,-0.74, 4.69, -17.96, 1.91, 1.59, 7.19, repro,
2016-04-16,-0.49, 3.02, -21.67, 1.91, 1.58, 7.22, repro,
2016-04-17,-0.46, 3.26, -25.22, 1.90, 1.58, 7.15, repro,
2016-04-18,-0.18, 3.47, -23.58, 1.93, 1.59, 7.24, repro,
2016-04-19,-1.72, 3.17, -18.25, 1.93, 1.62, 7.25, repro,
2016-04-20,-0.66, 1.90, -14.73, 1.97, 1.63, 7.42, repro,
2016-04-21,0.42, -0.12, -15.34, 1.97, 1.63, 7.49, repro,
2016-04-22,-0.59, 3.86, -23.06, 1.94, 1.62, 7.38, repro,
2016-04-23,-0.72, 2.33, -22.00, 1.91, 1.58, 7.18, repro,
2016-04-24,-0.50, 4.09, -12.87, 1.91, 1.57, 7.15, repro,
2016-04-25,-0.41, 5.13, -9.33, 1.91, 1.58, 7.20, repro,
2016-04-26,-0.28, 4.99, -5.55, 2.06, 1.73, 7.83, repro,
2016-04-27,0.61, 2.66, -17.66, 1.96, 1.65, 7.53, repro,
2016-04-28,0.00, 4.66, -21.65, 1.93, 1.61, 7.36, repro,
2016-04-29,-0.92, 3.12, -17.68, 1.91, 1.57, 7.16, repro,
2016-04-30,-0.67, 3.32, -7.37, 1.91, 1.58, 7.19, repro,
2016-05-01,0.54, 3.09, -7.62, 1.94, 1.59, 7.25, repro,
2016-05-02,0.33, 3.10, -14.38, 1.94, 1.64, 7.35, repro,
2016-05-03,-1.21, 1.09, -16.91, 1.93, 1.63, 7.33, repro,
2016-05-04,-0.52, 2.14, -15.48, 1.95, 1.63, 7.36, repro,
2016-05-05,1.46, 1.67, -16.27, 1.96, 1.66, 7.38, repro,
2016-05-06,0.45, 2.07, -16.21, 1.96, 1.66, 7.36, repro,
2016-05-07,-0.99, 4.54, -10.57, 1.93, 1.64, 7.40, repro,
2016-05-08,-1.28, 3.32, -14.16, 1.93, 1.64, 7.40, repro,
2016-05-09,-1.10, 4.90, -9.38, 1.90, 1.57, 7.15, repro,
2016-05-10,-0.89, 3.53, -11.68, 1.97, 1.60, 7.36, repro,
2016-05-11,-2.11, 3.25, -15.72, 2.15, 1.85, 8.15, repro,
2016-05-12,-0.34, 1.70, -8.77, 1.92, 1.60, 7.25, repro,
2016-05-13,1.04, 3.29, -21.60, 1.91, 1.57, 7.18, repro,
2016-05-14,-1.33, 2.62, -22.38, 1.93, 1.58, 7.24, repro,
2016-05-15,0.40, 3.93, -29.20, 1.91, 1.56, 7.14, repro,
2016-05-16,2.34, 1.82, -17.70, 1.89, 1.57, 7.13, repro,
2016-05-17,0.79, 0.46, -20.30, 1.90, 1.57, 7.11, repro,
2016-05-18,-0.04, 3.25, -21.18, 1.90, 1.57, 7.12, repro,
2016-05-19,0.33, 4.58, -21.85, 1.94, 1.61, 7.27, repro,
2016-05-20,-1.63, 3.11, -21.81, 1.92, 1.59, 7.21, repro,
2016-05-21,0.27, 3.42, -19.64, 1.90, 1.56, 7.11, repro,
2016-05-22,0.78, 3.15, -20.90, 1.91, 1.59, 7.21, repro,
2016-05-23,-0.08, 5.09, -13.56, 1.90, 1.58, 7.18, repro,
2016-05-24,-0.10, 2.95, -23.37, 1.92, 1.58, 7.22, repro,
2016-05-25,-1.05, 2.00, -22.26, 1.94, 1.59, 7.27, repro,
2016-05-26,-0.83, 2.48, -24.89, 1.97, 1.61, 7.41, repro,
2016-05-27,0.39, 1.17, -13.81, 1.96, 1.65, 7.51, repro,
2016-05-28,0.99, 5.58, -27.09, 1.92, 1.59, 7.25, repro,
2016-05-29,0.49, 1.57, -10.60, 2.04, 1.73, 7.63, repro,
2016-05-30,-1.39, 3.45, -17.47, 1.92, 1.59, 7.21, repro,
2016-05-31,-1.49, 2.88, -14.30, 1.98, 1.62, 7.35, repro,
2016-06-01,-0.87, 4.30, -26.80, 1.91, 1.58, 7.18, repro,
2016-06-02,0.67, 1.32, -15.72, 1.93, 1.60, 7.30, repro,
2016-06-03,-0.51, 2.67, -16.86, 2.08, 1.69, 7.76, repro,
2016-06-04,0.89, 1.87, -19.68, 1.96, 1.62, 7.32, repro,
2016-06-05,0.66, 2.31, -20.77, 1.93, 1.59, 7.20, repro,
2016-06-06,-0.01, 3.02, -18.87, 1.92, 1.58, 7.20, repro,
2016-06-07,0.57, 3.32, -11.33, 1.91, 1.58, 7.20, repro,
2016-06-08,1.19, 2.80, -12.72, 1.90, 1.55, 7.10, repro,
2016-06-09,0.13, 4.69, -13.84, 1.94, 1.60, 7.27, repro,
2016-06-10,0.59, 5.72, -25.86, 1.92, 1.57, 7.17, repro,
2016-06-11,0.58, 5.46, -18.23, 1.94, 1.58, 7.22, repro,
2016-06-12,0.94, 4.12, -23.42, 1.93, 1.58, 7.25, repro,
2016-06-13,-0.39, 5.10, -7.27, 1.98, 1.62, 7.41, repro,
2016-06-14,-1.34, 5.07, -11.86, 2.01, 1.72, 7.70, repro,
2016-06-15,0.75, 3.31, -7.64, 2.16, 1.83, 8.15, repro,
2016-06-16,-0.39, 5.80, -14.12, 2.04, 1.64, 7.59, repro,
2016-06-17,1.30, 5.02, -20.35, 1.92, 1.58, 7.21, repro,
2016-06-18,0.26, 5.86, -18.89, 1.92, 1.56, 7.16, repro,
2016-06-19,0.93, 4.68, -17.76, 1.91, 1.57, 7.17, repro,
2016-06-20,-2.05, 5.84, -18.53, 1.92, 1.58, 7.22, repro,
2016-06-21,-0.46, 5.35, -12.74, 1.92, 1.59, 7.22, repro,
2016-06-22,0.28, 6.57, -12.25, 1.98, 1.62, 7.38, repro,
2016-06-23,0.97, 4.99, -10.43, 1.96, 1.57, 7.30, repro,
2016-06-24,0.83, 1.94, -12.62, 2.24, 1.96, 8.79, repro,
2016-06-25,1.24, 5.81, -15.41, 1.92, 1.58, 7.23, repro,
2016-06-26,0.21, 4.91, -19.56, 1.92, 1.57, 7.17, repro,
2016-06-27,4.23, 5.05, -0.04, 1.99, 1.69, 7.60, repro,
2016-06-28,0.58, 5.18, -14.95, 1.92, 1.56, 7.18, repro,
2016-06-29,0.84, 3.27, -17.25, 1.91, 1.55, 7.12, repro,
2016-06-30,0.53, 2.10, -9.62, 1.91, 1.55, 7.12, repro,
2016-07-01,-0.35, 2.28, -8.46, 1.92, 1.58, 7.25, repro,
2016-07-02,1.52, 1.49, -13.03, 1.91, 1.57, 7.19, repro,
2016-07-03,-0.06, 1.10, -11.50, 2.07, 1.71, 7.83, repro,
2016-07-04,-1.18, 2.26, -14.46, 2.12, 1.68, 7.92, repro,
2016-07-05,-0.23, 4.82, -9.35, 1.93, 1.57, 7.23, repro,
2016-07-06,-1.96, 4.43, -6.90, 2.08, 1.65, 7.68, repro,
2016-07-07,-0.71, 3.54, -4.92, 2.09, 1.80, 8.07, repro,
2016-07-08,0.83, 4.82, -9.73, 2.11, 1.63, 7.76, repro,
2016-07-09,1.05, 5.27, -6.35, 1.93, 1.58, 7.25, repro,
2016-07-10,-1.63, 3.06, -1.68, 1.92, 1.57, 7.15, repro,
2016-07-11,0.48, 4.79, -17.70, 1.97, 1.60, 7.44, repro,
2016-07-12,-0.41, 3.24, -12.12, 2.04, 1.63, 7.67, repro,
2016-07-13,-0.35, 1.91, -12.45, 2.09, 1.70, 7.74, repro,
2016-07-14,1.46, 2.41, -9.70, 1.99, 1.63, 7.59, repro,
2016-07-15,0.84, 4.21, -6.91, 2.14, 1.95, 8.22, repro,
2016-07-16,1.27, 4.74, -16.31, 1.93, 1.56, 7.19, repro,
2016-07-17,-0.89, 5.07, -17.99, 1.93, 1.58, 7.27, repro,
2016-07-18,-0.79, 3.28, -7.66, 2.04, 1.66, 7.72, repro,
2016-07-19,2.22, 3.11, -17.89, 1.91, 1.56, 7.14, repro,
2016-07-20,0.18, 4.99, -9.62, 2.03, 1.64, 7.67, repro,
2016-07-21,-0.74, 3.92, -10.28, 1.90, 1.56, 7.13, repro,
2016-07-22,-0.09, 4.80, -5.30, 2.08, 1.63, 7.73, repro,
2016-07-23,0.05, 6.07, -12.42, 1.94, 1.57, 7.24, repro,
2016-07-24,0.38, 4.89, -10.98, 1.92, 1.57, 7.24, repro,
2016-07-25,1.00, 4.25, -31.68, 2.12, 1.75, 8.08, repro,
2016-07-26,0.85, 3.28, -9.51, 1.96, 1.61, 7.36, repro,
2016-07-27,-4.35, 2.93, -8.10, 2.26, 1.91, 8.57, repro,
2016-07-28,0.47, 4.20, -10.74, 1.97, 1.59, 7.44, repro,
2016-07-29,-0.54, 2.18, -9.72, 2.08, 1.73, 8.05, repro,
2016-07-30,0.45, 4.78, -16.49, 1.96, 1.58, 7.33, repro,
2016-07-31,-0.04, 4.83, -9.83, 1.93, 1.57, 7.23, repro,
2016-08-01,-1.05, 5.40, -0.56, 1.91, 1.56, 7.17, repro,
2016-08-02,1.06, 3.26, -12.20, 2.02, 1.65, 7.67, repro,
2016-08-03,0.60, 3.61, -3.78, 2.04, 1.64, 7.70, repro,
2016-08-04,-0.41, 3.83, -8.95, 2.00, 1.59, 7.51, repro,
2016-08-05,-2.63, 4.57, -2.41, 1.96, 1.60, 7.38, repro,
2016-08-06,1.27, 3.38, -7.99, 1.89, 1.55, 7.07, repro,
2016-08-07,1.99, 3.23, -7.24, 1.92, 1.55, 7.15, repro,
2016-08-08,-1.01, 4.54, -3.77, 1.92, 1.56, 7.20, repro,
2016-08-09,0.47, 5.38, -8.44, 1.92, 1.56, 7.25, repro,
2016-08-10,-1.76, 4.37, 1.01, 1.94, 1.57, 7.26, repro,
2016-08-11,-1.44, 4.95, -14.99, 1.92, 1.57, 7.21, repro,
2016-08-12,-1.06, 4.00, -7.46, 1.91, 1.56, 7.16, repro,
2016-08-13,-0.53, 4.77, -16.42, 1.94, 1.56, 7.25, repro,
2016-08-14,-0.08, 3.18, -4.40, 1.95, 1.58, 7.37, repro,
2016-08-15,-1.30, 0.88, 1.04, 1.92, 1.57, 7.22, repro,
2016-08-16,-1.29, 3.18, -11.74, 1.96, 1.59, 7.33, repro,
2016-08-17,-0.06, 2.76, -6.80, 1.93, 1.57, 7.25, repro,
2016-08-18,-0.44, 3.60, -16.78, 1.91, 1.54, 7.12, repro,
2016-08-19,-0.50, 4.38, -9.62, 2.01, 1.59, 7.46, repro,
2016-08-20,0.69, 3.16, -2.83, 2.02, 1.64, 7.59, repro,
2016-08-21,-0.01, 2.78, -3.29, 1.95, 1.61, 7.36, repro,
2016-08-22,1.18, 2.71, -14.02, 1.90, 1.55, 7.10, repro,
2016-08-23,0.68, 4.27, -18.92, 1.96, 1.60, 7.36, repro,
2016-08-24,-1.32, 3.84, -8.99, 1.93, 1.55, 7.20, repro,
2016-08-25,-1.82, 3.25, -6.88, 1.93, 1.56, 7.25, repro,
2016-08-26,0.93, 3.59, -13.37, 2.06, 1.69, 7.95, repro,
2016-08-27,-0.45, 3.79, -8.02, 1.94, 1.58, 7.28, repro,
