PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MORP
Station name,Morpeth
Begin Date, 1996-10-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 55.2127911423 North Latitude, -1.6854953306 East Longitude, 144.44395 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-26,4.89, -3.48, -36.20, 2.61, 1.83, 7.72, repro,
2011-08-27,2.07, -2.08, -42.99, 2.51, 1.78, 7.44, repro,
2011-08-28,2.44, -3.25, -40.93, 2.50, 1.75, 7.35, repro,
2011-08-29,5.21, -0.24, -50.23, 2.49, 1.77, 7.30, repro,
2011-08-30,7.26, -0.64, -43.78, 2.57, 1.81, 7.56, repro,
2011-08-31,6.96, -1.85, -43.86, 2.67, 1.92, 7.75, repro,
2011-09-01,6.26, -1.08, -44.43, 2.62, 1.83, 7.66, repro,
2011-09-02,9.79, -0.58, -40.67, 3.35, 2.24, 10.18, repro,
2011-09-03,4.99, 0.00, -49.20, 2.70, 1.87, 7.87, repro,
2011-09-04,3.66, -0.71, -56.12, 4.37, 2.94, 14.15, repro,
2011-09-05,4.81, -2.69, -47.75, 3.80, 2.59, 11.16, repro,
2011-09-06,6.12, -1.94, -50.75, 2.56, 1.76, 7.46, repro,
2011-09-07,1.62, -0.10, -32.48, 2.53, 1.76, 7.41, repro,
2011-09-08,1.75, 0.44, -39.86, 2.53, 1.76, 7.39, repro,
2011-09-09,5.59, -0.45, -45.28, 2.53, 1.79, 7.56, repro,
2011-09-10,5.01, -0.84, -44.28, 2.62, 1.84, 7.97, repro,
2011-09-11,7.73, -1.54, -53.63, 3.77, 2.58, 11.46, repro,
2011-09-12,3.57, -1.96, -48.23, 2.55, 1.79, 7.59, repro,
2011-09-13,5.71, -0.07, -42.08, 2.49, 1.76, 7.29, repro,
2011-09-14,-0.03, -0.83, -42.35, 2.55, 1.79, 7.55, repro,
2011-09-15,4.51, 0.11, -45.82, 2.56, 1.77, 7.50, repro,
2011-09-16,6.10, -1.81, -55.66, 2.80, 1.90, 8.01, repro,
2011-09-17,7.84, -3.49, -44.39, 2.57, 1.78, 7.54, repro,
2011-09-19,5.35, -2.00, -47.53, 2.62, 1.85, 7.89, repro,
2011-09-20,4.49, -1.43, -42.82, 2.70, 1.82, 7.78, repro,
2011-09-21,7.75, -2.07, -45.64, 2.57, 1.79, 7.64, repro,
2011-09-22,6.86, -2.80, -51.67, 2.61, 1.78, 7.66, repro,
2011-09-23,8.10, -2.31, -45.87, 2.53, 1.75, 7.43, repro,
2011-09-24,6.31, -3.57, -42.35, 2.54, 1.77, 7.55, repro,
2011-09-25,8.44, -2.54, -44.31, 2.52, 1.77, 7.37, repro,
2011-09-26,4.51, -3.61, -44.98, 2.55, 1.83, 7.64, repro,
2011-09-27,1.73, -2.90, -47.97, 2.55, 1.83, 7.70, repro,
2011-09-28,5.16, -0.39, -44.97, 2.55, 1.78, 7.57, repro,
2011-09-29,6.73, -3.12, -47.08, 2.52, 1.76, 7.45, repro,
2011-09-30,6.53, 0.27, -41.47, 2.65, 1.85, 7.92, repro,
2011-10-01,4.98, -0.17, -45.11, 2.58, 1.83, 7.78, repro,
2011-10-02,4.61, -0.99, -51.33, 2.59, 1.81, 7.62, repro,
2011-10-03,4.11, -2.37, -44.53, 3.90, 2.53, 11.00, repro,
2011-10-04,10.57, 11.92, -79.19, 35.37, 61.09, 73.42, repro,
2011-10-05,5.83, 2.71, -52.45, 3.73, 2.41, 10.76, repro,
2011-10-06,4.31, -0.32, -43.71, 2.58, 1.83, 7.76, repro,
2011-10-07,3.82, -1.47, -54.85, 2.55, 1.82, 7.64, repro,
2011-10-08,1.46, -4.62, -50.03, 2.55, 1.80, 7.61, repro,
2011-10-09,0.57, -2.53, -42.26, 2.53, 1.78, 7.51, repro,
2011-10-10,2.49, -2.12, -51.11, 2.52, 1.76, 7.45, repro,
2011-10-11,2.13, -2.80, -45.82, 3.67, 2.37, 10.93, repro,
2011-10-12,6.63, -4.21, -72.69, 6.69, 4.56, 22.64, repro,
2011-10-13,-1.16, -3.30, -61.66, 3.71, 2.61, 11.12, repro,
2011-10-14,-0.81, -4.72, -48.07, 3.00, 2.07, 8.64, repro,
2011-10-15,2.61, -1.69, -42.13, 3.04, 2.17, 9.10, repro,
2011-10-16,3.64, -4.21, -45.97, 3.00, 2.08, 8.66, repro,
2011-10-17,1.32, 0.60, -49.57, 3.20, 2.29, 9.70, repro,
2011-10-18,4.62, -2.08, -35.45, 5.55, 3.22, 15.20, repro,
2011-10-19,-1.99, -3.10, -39.85, 3.54, 2.54, 10.51, repro,
2011-10-20,-2.47, -3.01, -43.00, 2.96, 2.08, 8.56, repro,
2011-10-21,-2.69, -4.88, -58.59, 3.09, 2.16, 8.97, repro,
2011-10-22,2.50, -2.14, -56.45, 2.94, 2.06, 8.65, repro,
2011-10-23,4.48, 1.08, -46.94, 3.10, 2.12, 9.17, repro,
2011-10-24,2.61, -1.59, -43.95, 3.11, 2.16, 9.11, repro,
2011-10-25,0.83, -1.69, -40.40, 2.71, 1.99, 7.55, repro,
2011-10-26,1.60, -3.73, -44.07, 3.00, 1.99, 8.39, repro,
2011-10-27,1.26, -1.66, -49.06, 2.55, 1.79, 7.49, repro,
2011-10-28,6.65, -0.39, -59.38, 4.30, 2.86, 12.39, repro,
2011-10-29,2.86, -0.46, -52.83, 2.63, 1.91, 7.88, repro,
2011-10-30,3.84, -0.49, -56.32, 2.55, 1.85, 7.58, repro,
2011-10-31,1.45, -1.05, -52.26, 2.46, 1.79, 7.29, repro,
2011-11-01,5.81, -1.13, -50.55, 2.50, 1.82, 7.50, repro,
2011-11-02,4.06, -2.06, -44.46, 2.80, 1.96, 8.27, repro,
2011-11-03,-0.65, -0.76, -47.48, 3.03, 2.08, 8.62, repro,
2011-11-04,5.38, -4.45, -54.16, 9.39, 6.24, 26.77, repro,
2011-11-05,4.96, 0.24, -52.86, 2.38, 1.72, 6.96, repro,
2011-11-06,10.49, -0.31, -71.80, 5.18, 3.77, 15.60, repro,
2011-11-07,5.21, 0.13, -55.50, 2.40, 1.71, 7.02, repro,
2011-11-08,5.27, 0.45, -53.90, 2.40, 1.71, 7.00, repro,
2011-11-09,3.78, -1.39, -53.30, 2.41, 1.75, 7.19, repro,
2011-11-10,0.25, 0.08, -58.15, 2.46, 1.75, 7.08, repro,
2011-11-11,-0.78, -1.95, -58.97, 2.38, 1.73, 7.04, repro,
2011-11-12,0.39, -1.44, -58.50, 2.42, 1.76, 7.19, repro,
2011-11-13,4.03, -1.57, -61.48, 2.39, 1.74, 7.04, repro,
2011-11-14,1.03, 0.64, -60.87, 2.39, 1.74, 6.98, repro,
2011-11-15,3.11, -1.87, -53.46, 2.39, 1.75, 7.02, repro,
2011-11-16,4.58, -0.13, -49.09, 2.37, 1.72, 6.95, repro,
2011-11-17,7.57, 1.93, -50.71, 2.36, 1.72, 6.99, repro,
2011-11-18,7.31, -1.45, -51.32, 2.62, 1.80, 7.46, repro,
2011-11-19,6.11, -0.31, -53.46, 2.38, 1.72, 7.01, repro,
2011-11-20,7.69, 4.18, -50.40, 2.48, 1.79, 7.37, repro,
2011-11-21,6.11, 2.41, -49.90, 2.72, 1.92, 7.87, repro,
2011-11-22,2.21, 3.28, -51.54, 2.36, 1.73, 7.00, repro,
2011-11-23,1.44, 4.25, -51.66, 3.57, 2.44, 9.97, repro,
2011-11-24,3.14, 3.12, -53.66, 2.37, 1.73, 7.08, repro,
2011-11-25,6.63, 1.35, -55.17, 3.24, 2.23, 9.37, repro,
2011-11-26,3.05, 1.37, -53.29, 2.71, 1.90, 7.85, repro,
2011-11-27,7.52, 5.24, -59.71, 2.36, 1.74, 7.06, repro,
2011-11-28,3.46, 3.82, -44.99, 2.36, 1.75, 7.21, repro,
2011-11-29,2.53, 0.08, -51.95, 2.38, 1.74, 7.15, repro,
2011-11-30,2.30, 5.47, -55.22, 6.12, 4.41, 18.00, repro,
2011-12-01,0.37, 1.79, -45.05, 2.47, 1.81, 7.33, repro,
2011-12-02,2.83, 4.06, -48.36, 2.41, 1.75, 7.07, repro,
2011-12-03,3.60, 2.85, -47.69, 2.38, 1.76, 7.16, repro,
2011-12-04,5.34, 2.80, -42.51, 2.40, 1.74, 7.19, repro,
2011-12-05,5.25, -0.12, -40.24, 2.40, 1.74, 7.16, repro,
2011-12-06,4.03, 4.63, -41.64, 6.81, 5.67, 20.30, repro,
2011-12-07,5.34, 1.89, -43.75, 2.46, 1.77, 7.33, repro,
2011-12-08,4.93, 1.60, -41.66, 2.38, 1.74, 7.07, repro,
2011-12-09,4.46, 5.68, -49.55, 2.35, 1.73, 7.05, repro,
2011-12-10,3.53, 4.39, -49.80, 2.35, 1.73, 7.08, repro,
2011-12-11,1.87, 2.76, -42.03, 2.38, 1.79, 7.06, repro,
2011-12-12,3.39, 3.32, -42.25, 2.36, 1.72, 7.03, repro,
2011-12-13,3.84, 1.10, -31.17, 2.42, 1.77, 7.12, repro,
2011-12-14,1.90, 2.14, -38.76, 2.34, 1.71, 6.95, repro,
2011-12-15,3.50, 2.29, -37.13, 2.38, 1.77, 7.28, repro,
2011-12-16,4.28, 3.53, -38.17, 2.38, 1.75, 7.15, repro,
2011-12-17,5.47, 5.86, -46.38, 2.34, 1.70, 6.91, repro,
2011-12-18,2.55, 5.05, -44.10, 2.33, 1.68, 6.86, repro,
2011-12-19,5.37, 1.68, -44.15, 2.34, 1.69, 6.88, repro,
2011-12-20,5.51, 4.81, -49.65, 2.45, 1.77, 7.10, repro,
2011-12-21,7.86, 2.81, -49.17, 2.34, 1.70, 6.95, repro,
2011-12-22,3.88, 1.82, -45.75, 2.39, 1.75, 7.22, repro,
2011-12-23,6.97, 3.34, -50.90, 2.37, 1.74, 7.18, repro,
2011-12-24,2.87, 4.88, -44.50, 2.35, 1.70, 6.91, repro,
2011-12-25,4.70, 7.94, -47.41, 2.37, 1.70, 7.00, repro,
2011-12-26,4.60, 8.82, -49.68, 2.37, 1.73, 7.10, repro,
2011-12-27,1.19, 4.83, -42.79, 2.90, 2.08, 8.69, repro,
2011-12-28,3.77, 2.75, -46.32, 2.37, 1.72, 6.98, repro,
2011-12-29,5.01, 3.85, -52.58, 2.39, 1.73, 7.04, repro,
2011-12-30,5.87, 1.41, -43.56, 2.34, 1.69, 6.82, repro,
2011-12-31,3.88, 0.63, -46.57, 2.37, 1.70, 6.92, repro,
2012-01-01,5.16, 2.92, -47.36, 2.36, 1.71, 6.93, repro,
2012-01-02,10.82, 5.15, -48.48, 2.36, 1.71, 6.93, repro,
2012-01-03,4.96, 2.71, -47.33, 2.37, 1.71, 6.97, repro,
2012-01-04,5.02, 1.74, -44.84, 2.35, 1.69, 6.87, repro,
2012-01-05,3.52, 3.05, -44.50, 2.36, 1.69, 6.92, repro,
2012-01-06,2.82, 1.88, -44.04, 2.37, 1.69, 6.91, repro,
2012-01-07,4.12, -0.07, -46.36, 2.36, 1.70, 6.95, repro,
2012-01-08,3.02, 2.31, -46.05, 2.35, 1.70, 6.92, repro,
2012-01-09,8.16, 0.15, -53.75, 2.35, 1.70, 6.92, repro,
2012-01-10,4.76, 1.52, -50.60, 2.37, 1.71, 6.98, repro,
2012-01-11,3.37, -0.44, -44.36, 2.39, 1.72, 7.13, repro,
2012-01-12,9.09, 3.89, -65.45, 3.87, 2.71, 11.86, repro,
2012-01-13,4.84, 0.74, -53.11, 2.34, 1.69, 6.91, repro,
2012-01-14,2.68, -0.57, -53.60, 2.36, 1.69, 6.95, repro,
2012-01-15,4.38, 0.01, -53.05, 2.42, 1.75, 7.04, repro,
2012-01-16,5.10, -0.63, -51.86, 2.37, 1.71, 7.00, repro,
2012-01-17,3.72, -1.04, -52.54, 2.37, 1.71, 7.02, repro,
2012-01-18,6.06, 1.14, -50.57, 2.39, 1.72, 7.08, repro,
2012-01-19,6.89, -0.06, -57.98, 2.39, 1.73, 7.11, repro,
2012-01-20,4.79, 1.28, -58.53, 2.38, 1.73, 7.12, repro,
2012-01-21,7.06, 5.37, -52.77, 2.41, 1.75, 7.14, repro,
2012-01-22,6.50, 0.19, -51.38, 2.40, 1.75, 7.14, repro,
2012-01-23,7.08, -1.50, -42.84, 2.40, 1.73, 7.10, repro,
2012-01-24,9.31, 1.03, -46.82, 2.39, 1.75, 7.17, repro,
2012-01-25,5.69, -0.27, -41.92, 2.38, 1.74, 7.14, repro,
2012-01-26,8.45, 0.34, -36.16, 2.50, 1.84, 7.73, repro,
2012-01-27,6.39, 3.48, -53.31, 2.37, 1.74, 7.13, repro,
2012-01-28,4.70, 1.07, -53.28, 2.36, 1.71, 6.96, repro,
2012-01-29,9.61, 4.25, -47.85, 2.39, 1.76, 7.16, repro,
2012-01-30,6.47, 2.34, -48.88, 2.36, 1.73, 6.98, repro,
2012-01-31,5.59, -0.20, -53.44, 2.36, 1.71, 7.00, repro,
2012-02-01,4.43, -1.37, -56.46, 2.35, 1.72, 6.94, repro,
2012-02-02,1.71, -0.15, -53.25, 2.48, 1.78, 7.41, repro,
2012-02-03,2.34, 1.90, -54.31, 2.36, 1.71, 7.01, repro,
2012-02-04,5.15, 0.81, -50.28, 2.47, 1.79, 7.49, repro,
2012-02-05,5.34, 2.30, -48.44, 2.54, 1.82, 7.55, repro,
2012-02-06,5.42, -1.09, -48.90, 2.43, 1.76, 7.24, repro,
2012-02-07,6.72, -0.39, -48.81, 2.52, 1.82, 7.47, repro,
2012-02-08,6.02, -2.30, -50.14, 2.36, 1.72, 7.07, repro,
2012-02-09,3.07, -0.59, -53.17, 2.39, 1.76, 7.31, repro,
2012-02-10,-0.10, -5.40, -47.94, 2.38, 1.76, 7.18, repro,
2012-02-11,0.02, -3.13, -50.43, 2.38, 1.75, 7.16, repro,
2012-02-12,2.70, -0.92, -55.17, 2.39, 1.74, 7.13, repro,
2012-02-13,0.18, -0.31, -45.77, 2.42, 1.75, 7.23, repro,
2012-02-14,0.62, -5.24, -47.03, 2.39, 1.75, 7.14, repro,
2012-02-15,0.54, -4.49, -45.68, 2.39, 1.76, 7.17, repro,
2012-02-16,0.33, -3.42, -44.65, 2.35, 1.71, 6.99, repro,
2012-02-17,2.73, -1.77, -49.94, 2.35, 1.70, 6.94, repro,
2012-02-18,1.49, -3.15, -43.95, 2.36, 1.70, 6.96, repro,
2012-02-19,0.57, -1.34, -52.50, 2.36, 1.70, 6.93, repro,
2012-02-20,1.28, -5.73, -47.75, 2.41, 1.75, 7.01, repro,
2012-02-21,0.39, -2.94, -50.38, 2.37, 1.75, 7.09, repro,
2012-02-22,3.20, -0.68, -47.06, 2.38, 1.76, 7.07, repro,
2012-02-23,3.41, -1.70, -50.99, 2.38, 1.72, 7.02, repro,
2012-02-24,3.20, 1.89, -57.75, 2.39, 1.71, 7.02, repro,
2012-02-25,-1.20, -1.34, -53.76, 3.24, 2.34, 9.77, repro,
2012-02-26,-0.46, -0.18, -53.02, 2.36, 1.71, 6.98, repro,
2012-02-27,0.20, -1.09, -46.34, 2.35, 1.72, 7.03, repro,
2012-02-28,1.19, -2.09, -52.93, 2.38, 1.74, 7.15, repro,
2012-02-29,3.74, -2.14, -52.52, 2.38, 1.72, 7.04, repro,
2012-03-01,2.05, -3.06, -52.72, 2.43, 1.74, 7.08, repro,
2012-03-02,-1.49, -3.67, -45.77, 2.42, 1.73, 7.05, repro,
2012-03-03,1.87, -1.93, -42.64, 2.35, 1.70, 6.90, repro,
2012-03-04,2.34, -1.56, -47.89, 2.35, 1.70, 6.89, repro,
2012-03-05,2.98, -1.91, -47.70, 2.36, 1.69, 6.94, repro,
2012-03-06,0.63, -4.62, -47.15, 2.37, 1.69, 6.96, repro,
2012-03-08,3.35, 2.60, -50.18, 2.35, 1.68, 6.88, repro,
2012-03-09,1.99, 0.57, -50.26, 2.35, 1.71, 6.91, repro,
2012-03-10,-0.69, 0.78, -53.23, 2.46, 1.74, 7.08, repro,
2012-03-11,-3.16, -3.28, -59.08, 2.38, 1.71, 7.00, repro,
2012-03-12,0.99, -4.58, -52.71, 2.46, 1.75, 7.10, repro,
2012-03-13,0.30, -5.19, -51.61, 2.37, 1.70, 6.90, repro,
2012-03-14,3.37, -4.77, -47.09, 2.34, 1.70, 6.81, repro,
2012-03-15,4.19, -1.16, -46.86, 2.36, 1.71, 6.93, repro,
2012-03-16,3.12, -2.34, -48.00, 2.36, 1.70, 6.93, repro,
2012-03-17,3.57, 0.45, -45.07, 2.36, 1.71, 6.96, repro,
2012-03-18,2.23, -0.74, -48.04, 2.36, 1.69, 6.90, repro,
2012-03-19,1.05, -2.98, -50.72, 2.34, 1.69, 6.88, repro,
2012-03-20,2.70, -1.82, -63.34, 2.41, 1.70, 7.01, repro,
2012-03-21,0.08, -2.06, -56.63, 2.36, 1.70, 6.94, repro,
2012-03-22,-0.00, -1.49, -53.95, 2.34, 1.69, 6.86, repro,
2012-03-23,3.02, 1.13, -51.49, 2.37, 1.69, 6.91, repro,
2012-03-24,2.09, -4.99, -50.16, 2.35, 1.69, 6.92, repro,
2012-03-25,2.93, -4.45, -53.41, 2.34, 1.68, 6.89, repro,
2012-03-26,2.04, -3.96, -51.61, 2.37, 1.69, 6.95, repro,
2012-03-27,0.16, -5.11, -52.93, 2.35, 1.70, 6.89, repro,
2012-03-28,-1.17, -4.50, -52.25, 2.37, 1.69, 6.93, repro,
2012-03-29,0.64, -4.02, -50.09, 2.35, 1.67, 6.88, repro,
2012-03-30,0.07, -4.00, -48.35, 2.34, 1.69, 6.86, repro,
2012-03-31,0.53, -1.92, -50.39, 2.33, 1.68, 6.85, repro,
2012-04-01,-0.54, -4.41, -44.48, 2.34, 1.69, 6.89, repro,
2012-04-02,-1.60, -2.07, -47.96, 2.39, 1.72, 7.07, repro,
2012-04-03,3.04, 0.25, -50.19, 2.43, 1.72, 7.04, repro,
2012-04-04,2.10, -0.42, -43.18, 2.35, 1.68, 6.90, repro,
2012-04-05,-0.69, -0.34, -48.14, 2.35, 1.69, 6.92, repro,
2012-04-06,-0.76, -1.50, -45.33, 2.33, 1.66, 6.86, repro,
2012-04-07,-2.03, -1.36, -47.34, 2.34, 1.67, 6.90, repro,
2012-04-08,-0.79, -2.06, -44.74, 2.35, 1.68, 6.89, repro,
2012-04-09,0.22, -1.14, -42.80, 2.39, 1.70, 7.01, repro,
2012-04-10,1.02, -1.83, -39.42, 2.33, 1.68, 6.89, repro,
2012-04-11,-0.42, -0.96, -41.24, 2.32, 1.68, 6.89, repro,
2012-04-12,-0.84, -0.28, -44.73, 2.38, 1.71, 7.02, repro,
2012-04-13,0.02, -3.53, -44.42, 2.34, 1.67, 6.89, repro,
2012-04-14,1.84, -0.64, -54.72, 2.36, 1.68, 6.95, repro,
2012-04-15,1.69, -2.85, -46.72, 2.33, 1.68, 6.88, repro,
2012-04-16,1.34, -1.83, -44.87, 2.33, 1.68, 6.90, repro,
2012-04-17,1.91, -2.14, -37.60, 2.33, 1.67, 6.90, repro,
2012-04-18,0.89, -1.27, -32.41, 2.32, 1.67, 6.88, repro,
2012-04-19,3.53, -1.30, -36.75, 2.35, 1.67, 6.92, repro,
2012-04-20,4.97, 0.45, -39.57, 2.34, 1.67, 6.92, repro,
2012-04-21,1.99, -1.61, -42.37, 2.34, 1.67, 6.91, repro,
2012-04-22,0.89, -0.95, -43.47, 2.33, 1.67, 6.92, repro,
2012-04-23,0.94, -0.44, -45.23, 2.32, 1.67, 6.87, repro,
2012-04-24,1.84, 0.06, -40.37, 2.39, 1.73, 7.06, repro,
2012-04-25,0.70, -2.04, -38.40, 2.50, 1.77, 7.18, repro,
2012-04-26,3.81, -1.29, -42.52, 2.35, 1.68, 6.92, repro,
2012-04-27,0.82, -2.87, -45.52, 2.38, 1.71, 7.08, repro,
2012-04-28,3.12, -0.69, -43.17, 2.33, 1.67, 6.89, repro,
2012-04-29,3.51, -0.11, -40.41, 2.32, 1.66, 6.89, repro,
2012-04-30,3.06, -0.26, -44.18, 2.34, 1.66, 6.88, repro,
2012-05-01,1.58, -2.44, -40.23, 2.38, 1.71, 7.07, repro,
2012-05-02,1.39, -1.75, -44.56, 2.37, 1.70, 7.06, repro,
2012-05-03,1.91, -3.35, -41.82, 2.32, 1.67, 6.88, repro,
2012-05-04,2.50, -1.04, -42.09, 2.35, 1.68, 6.93, repro,
2012-05-05,1.29, 0.05, -45.08, 2.34, 1.68, 6.91, repro,
2012-05-06,1.24, -0.82, -49.15, 2.36, 1.68, 6.93, repro,
2012-05-07,2.15, -1.34, -45.85, 2.38, 1.70, 7.10, repro,
2012-05-08,1.20, -0.88, -45.43, 2.36, 1.67, 6.94, repro,
2012-05-09,0.08, -0.92, -41.58, 2.34, 1.69, 6.94, repro,
2012-05-10,2.32, -0.73, -46.92, 2.35, 1.67, 6.92, repro,
2012-05-11,1.57, 0.77, -54.77, 2.36, 1.69, 6.95, repro,
2012-05-12,-0.05, -0.75, -54.34, 2.37, 1.68, 6.96, repro,
2012-05-13,0.96, -1.17, -50.18, 2.37, 1.68, 6.96, repro,
2012-05-14,0.16, -0.33, -47.99, 2.37, 1.68, 6.98, repro,
2012-05-15,-0.43, -0.74, -52.20, 2.33, 1.69, 6.91, repro,
2012-05-16,-1.35, -2.26, -47.66, 2.35, 1.67, 6.89, repro,
2012-05-17,2.25, -1.13, -48.71, 2.37, 1.68, 6.98, repro,
2012-05-18,1.26, -0.80, -51.14, 2.43, 1.69, 7.08, repro,
2012-05-19,-0.37, -1.03, -46.75, 2.36, 1.68, 6.96, repro,
2012-05-20,1.89, -1.30, -41.42, 2.41, 1.69, 7.09, repro,
2012-05-21,-0.34, -2.40, -43.30, 2.38, 1.69, 7.03, repro,
2012-05-22,-1.53, -2.51, -44.19, 2.41, 1.70, 7.06, repro,
2012-05-23,-1.24, -3.43, -55.84, 11.47, 6.68, 31.72, repro,
2012-05-30,6.87, -2.97, -49.75, 3.47, 2.40, 10.11, repro,
2012-05-31,4.26, -2.16, -46.17, 2.33, 1.67, 6.89, repro,
2012-06-01,3.98, -1.20, -47.55, 2.33, 1.68, 6.92, repro,
2012-06-02,5.18, 0.81, -47.06, 2.34, 1.70, 7.04, repro,
2012-06-03,1.99, -0.56, -47.12, 2.35, 1.68, 6.91, repro,
2012-06-04,1.04, -2.89, -42.42, 2.35, 1.68, 6.92, repro,
2012-06-05,3.79, -1.88, -46.79, 2.37, 1.68, 6.96, repro,
2012-06-06,3.49, -2.82, -43.96, 2.42, 1.74, 7.20, repro,
2012-06-07,3.94, -0.64, -42.69, 2.34, 1.67, 6.93, repro,
2012-06-08,8.39, 2.33, -40.37, 2.36, 1.69, 6.94, repro,
2012-06-09,5.65, -0.22, -41.87, 2.36, 1.68, 6.96, repro,
2012-06-10,4.57, -2.00, -39.76, 2.34, 1.67, 6.90, repro,
2012-06-11,3.18, -0.32, -48.39, 2.34, 1.67, 6.90, repro,
2012-06-12,0.47, -0.41, -54.57, 2.35, 1.69, 6.99, repro,
2012-06-13,4.65, 0.25, -45.27, 2.35, 1.67, 6.94, repro,
2012-06-14,4.82, -1.68, -48.25, 2.33, 1.68, 6.88, repro,
2012-06-15,6.70, -1.62, -42.80, 2.33, 1.67, 6.84, repro,
2012-06-16,5.36, 0.04, -40.78, 2.34, 1.68, 6.89, repro,
2012-06-17,3.95, 0.36, -44.44, 2.35, 1.70, 6.94, repro,
2012-06-18,3.79, -1.63, -35.73, 2.38, 1.72, 7.00, repro,
2012-06-19,4.61, -0.38, -48.79, 2.34, 1.69, 6.91, repro,
2012-06-20,3.90, -1.43, -39.22, 2.34, 1.68, 6.88, repro,
2012-06-21,1.89, -2.28, -36.69, 2.33, 1.69, 6.88, repro,
2012-06-22,4.03, 0.87, -37.38, 2.36, 1.70, 6.96, repro,
2012-06-23,-0.09, -1.56, -38.84, 2.37, 1.70, 7.01, repro,
2012-06-24,2.09, 1.00, -43.00, 2.37, 1.69, 6.94, repro,
2012-06-25,4.52, -0.00, -45.16, 2.35, 1.69, 6.89, repro,
2012-06-26,2.77, -0.04, -49.99, 2.33, 1.68, 6.82, repro,
2012-06-27,5.34, 2.27, -48.48, 2.35, 1.70, 6.95, repro,
2012-06-28,5.84, -0.37, -37.26, 2.39, 1.72, 7.05, repro,
2012-06-29,3.55, -1.90, -32.28, 2.48, 1.74, 7.32, repro,
2012-06-30,6.48, -2.00, -39.62, 2.38, 1.71, 6.94, repro,
2012-07-01,3.83, -2.18, -34.58, 2.33, 1.70, 6.84, repro,
2012-07-02,2.04, -2.22, -38.31, 2.34, 1.70, 6.84, repro,
2012-07-03,5.64, -0.80, -38.58, 2.36, 1.71, 6.93, repro,
2012-07-04,4.65, -2.22, -36.82, 2.45, 1.75, 7.05, repro,
2012-07-05,3.38, -3.92, -42.49, 2.46, 1.74, 7.10, repro,
2012-07-06,2.01, -2.27, -35.87, 2.48, 1.77, 7.25, repro,
2012-07-07,3.00, -1.72, -35.49, 2.34, 1.70, 6.87, repro,
2012-07-08,-0.89, -3.05, -38.61, 2.35, 1.69, 6.88, repro,
2012-07-09,2.86, -1.49, -42.24, 2.38, 1.71, 6.97, repro,
2012-07-10,3.40, -1.33, -44.12, 2.46, 1.74, 7.08, repro,
2012-07-11,3.74, -1.97, -41.13, 2.62, 1.83, 7.72, repro,
2012-07-12,1.15, -4.80, -35.35, 2.37, 1.69, 6.88, repro,
2012-07-13,2.88, -5.99, -36.06, 2.34, 1.68, 6.85, repro,
2012-07-14,3.87, -4.65, -34.62, 2.43, 1.73, 7.05, repro,
2012-07-15,4.00, -2.58, -41.55, 2.39, 1.73, 6.95, repro,
2012-07-16,0.16, -2.51, -48.62, 2.36, 1.69, 6.90, repro,
2012-07-17,2.48, -3.72, -40.96, 3.86, 2.56, 12.27, repro,
2012-07-18,3.29, -4.23, -43.65, 2.36, 1.70, 6.90, repro,
2012-07-19,2.10, -3.98, -37.08, 2.43, 1.72, 7.03, repro,
2012-07-20,0.04, -4.56, -36.37, 2.39, 1.72, 7.11, repro,
2012-07-21,-1.89, -4.78, -37.39, 2.36, 1.68, 6.92, repro,
2012-07-22,-2.03, -3.29, -40.49, 2.35, 1.69, 6.96, repro,
2012-07-23,1.99, -1.49, -36.58, 2.45, 1.72, 7.11, repro,
2012-07-24,1.97, -0.47, -53.50, 2.52, 1.77, 7.34, repro,
2012-07-25,-0.09, -4.10, -47.95, 2.36, 1.69, 6.97, repro,
2012-07-26,2.12, -5.80, -48.66, 2.38, 1.70, 6.99, repro,
2012-07-27,0.23, -7.20, -44.12, 2.36, 1.69, 6.92, repro,
2012-07-28,1.67, -6.00, -39.38, 2.41, 1.69, 6.95, repro,
2012-07-29,1.03, -4.44, -37.06, 2.36, 1.69, 6.90, repro,
2012-07-30,2.04, -5.68, -36.50, 2.36, 1.69, 6.91, repro,
2012-07-31,2.45, -3.54, -39.47, 2.41, 1.71, 7.02, repro,
2012-08-01,2.17, -2.65, -45.58, 2.45, 1.76, 7.14, repro,
2012-08-02,-1.60, -3.22, -47.61, 2.37, 1.69, 6.95, repro,
2012-08-03,-1.04, -5.90, -43.37, 2.41, 1.72, 6.97, repro,
2012-08-04,-2.14, -5.12, -38.71, 2.37, 1.69, 6.91, repro,
2012-08-05,-1.43, -3.65, -34.59, 2.36, 1.70, 6.94, repro,
2012-08-06,-1.88, -4.43, -38.63, 2.36, 1.68, 6.90, repro,
2012-08-07,-1.44, -4.37, -40.03, 2.36, 1.69, 6.94, repro,
2012-08-08,-0.73, -1.44, -49.81, 2.51, 1.73, 7.11, repro,
2012-08-09,-0.58, -2.52, -52.02, 2.43, 1.72, 7.06, repro,
2012-08-10,0.46, -3.09, -42.35, 2.43, 1.71, 7.00, repro,
