PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DSME
Station name,Dana_Seguin_Memo
Begin Date, 2005-05-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.0364777410 North Latitude, -117.2495361689 East Longitude, 56.12997 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-10,2.83, -6.77, 2.76, 1.96, 1.66, 7.51, repro,
2013-06-11,3.03, -6.61, 0.39, 2.04, 1.73, 8.02, repro,
2013-06-12,3.04, -7.73, 1.20, 2.04, 1.68, 7.71, repro,
2013-06-13,3.93, -6.18, 5.84, 2.07, 1.78, 7.93, repro,
2013-06-14,2.79, -5.76, 3.12, 2.23, 1.89, 8.45, repro,
2013-06-15,3.88, -5.82, -2.07, 2.41, 2.02, 9.04, repro,
2013-06-16,3.03, -6.04, -1.37, 2.66, 2.24, 10.29, repro,
2013-06-17,4.38, -7.16, -5.77, 3.11, 2.71, 12.26, repro,
2013-06-18,3.71, -6.25, 3.50, 1.94, 1.67, 7.45, repro,
2013-06-19,3.02, -6.64, 1.81, 2.02, 1.70, 7.80, repro,
2013-06-20,3.79, -5.42, -1.32, 2.11, 1.76, 8.07, repro,
2013-06-21,2.84, -7.52, 3.04, 2.20, 1.84, 8.58, repro,
2013-06-22,3.48, -6.28, 2.41, 2.25, 1.87, 8.64, repro,
2013-06-23,3.07, -8.16, 8.63, 2.53, 2.21, 9.72, repro,
2013-06-24,3.65, -6.66, 1.54, 2.01, 1.74, 7.68, repro,
2013-06-25,2.76, -5.25, 3.07, 2.10, 1.75, 8.08, repro,
2013-06-26,3.33, -5.99, 5.55, 2.03, 1.72, 7.95, repro,
2013-06-27,3.27, -7.25, -0.08, 2.07, 1.73, 7.98, repro,
2013-06-28,3.73, -6.78, 5.37, 2.21, 1.78, 8.29, repro,
2013-06-29,3.96, -7.18, 3.23, 2.10, 1.71, 7.93, repro,
2013-06-30,1.69, -6.71, 2.96, 2.30, 1.99, 9.18, repro,
2013-07-01,2.38, -6.20, 6.83, 2.40, 2.09, 9.77, repro,
2013-07-02,4.62, -6.34, 3.18, 1.97, 1.66, 7.67, repro,
2013-07-03,3.10, -6.11, 7.16, 2.24, 1.94, 8.77, repro,
2013-07-04,3.12, -6.66, 0.93, 2.08, 1.79, 8.15, repro,
2013-07-05,3.52, -5.65, 0.64, 2.09, 1.75, 8.32, repro,
2013-07-06,2.87, -6.74, 6.90, 2.04, 1.71, 7.91, repro,
2013-07-07,2.94, -6.00, 3.37, 2.05, 1.73, 7.84, repro,
2013-07-08,1.99, -6.70, 7.75, 2.16, 1.80, 8.42, repro,
2013-07-09,3.60, -6.05, 5.92, 2.57, 2.25, 10.10, repro,
2013-07-10,5.35, -7.38, 12.11, 3.56, 3.41, 15.89, repro,
2013-07-11,3.77, -7.40, 10.06, 2.19, 1.85, 8.34, repro,
2013-07-12,2.26, -8.55, -2.61, 2.40, 2.12, 9.62, repro,
2013-07-13,1.06, -7.24, 2.57, 2.20, 1.86, 8.51, repro,
2013-07-14,1.86, -7.18, 11.68, 2.13, 1.84, 8.46, repro,
2013-07-15,3.16, -6.82, 3.37, 2.19, 1.89, 8.71, repro,
2013-07-16,2.66, -6.85, 4.58, 2.14, 1.84, 8.37, repro,
2013-07-17,2.82, -6.47, -2.78, 1.91, 1.59, 7.31, repro,
2013-07-18,1.79, -6.20, 5.05, 2.15, 1.80, 8.22, repro,
2013-07-19,3.95, -5.73, 2.35, 2.26, 1.89, 8.98, repro,
2013-07-20,3.34, -5.74, 0.20, 2.03, 1.67, 7.84, repro,
2013-07-21,1.84, -7.15, 8.07, 1.94, 1.64, 7.62, repro,
2013-07-22,3.14, -6.69, 4.43, 2.04, 1.68, 7.70, repro,
2013-07-23,3.57, -6.05, 0.28, 1.95, 1.63, 7.55, repro,
2013-07-24,3.46, -6.11, 2.65, 1.96, 1.62, 7.52, repro,
2013-07-25,2.79, -5.68, 1.58, 2.00, 1.64, 7.81, repro,
2013-07-26,3.87, -5.99, 7.29, 1.98, 1.62, 7.63, repro,
2013-07-27,3.88, -7.34, 8.41, 2.20, 1.79, 8.40, repro,
2013-07-28,4.50, -7.11, 9.05, 2.10, 1.75, 8.14, repro,
2013-07-29,2.43, -8.24, 12.30, 2.10, 1.82, 8.37, repro,
2013-07-30,4.62, -6.29, 4.73, 2.07, 1.79, 8.36, repro,
2013-07-31,3.50, -6.52, -0.54, 1.87, 1.55, 7.20, repro,
2013-08-01,2.67, -7.43, 5.91, 1.87, 1.54, 7.16, repro,
2013-08-02,2.53, -6.35, 7.27, 2.08, 1.73, 8.07, repro,
2013-08-03,2.02, -7.28, 0.64, 2.04, 1.75, 7.95, repro,
2013-08-04,2.59, -6.33, 3.96, 2.16, 1.74, 8.25, repro,
2013-08-05,1.79, -6.78, -2.90, 2.32, 1.98, 9.25, repro,
2013-08-06,2.77, -6.38, 3.28, 2.46, 1.96, 8.95, repro,
2013-08-07,2.98, -5.94, 2.32, 2.56, 2.18, 10.15, repro,
2013-08-08,1.93, -7.96, 12.78, 2.79, 2.28, 10.26, repro,
2013-08-09,2.17, -7.67, 9.79, 2.15, 1.78, 8.45, repro,
2013-08-10,3.65, -6.37, 7.37, 2.02, 1.71, 7.90, repro,
2013-08-11,2.75, -6.02, 4.11, 2.33, 1.90, 8.80, repro,
2013-08-12,2.84, -6.96, 2.12, 2.10, 1.73, 8.07, repro,
2013-08-13,4.73, -5.35, 1.66, 2.23, 1.85, 8.48, repro,
2013-08-14,3.33, -5.21, 3.22, 2.62, 2.27, 10.69, repro,
2013-08-15,3.28, -6.68, 1.83, 2.69, 2.39, 11.21, repro,
2013-08-16,3.40, -5.99, 6.70, 2.17, 1.77, 8.23, repro,
2013-08-17,4.63, -6.61, -0.09, 2.10, 1.78, 8.26, repro,
2013-08-18,4.83, -5.93, -0.17, 2.74, 2.30, 10.74, repro,
2013-08-19,3.72, -7.31, 4.28, 2.14, 1.77, 8.47, repro,
2013-08-20,1.78, -7.61, 9.91, 2.56, 2.25, 10.06, repro,
2013-08-21,3.36, -7.10, 3.01, 2.23, 1.91, 9.01, repro,
2013-08-22,2.92, -6.23, 4.27, 1.99, 1.65, 7.67, repro,
2013-08-23,2.17, -8.72, 3.50, 2.29, 1.86, 8.66, repro,
2013-08-24,5.11, -5.67, 2.14, 2.54, 2.05, 9.37, repro,
2013-08-25,2.70, -8.23, 0.23, 3.40, 3.02, 12.83, repro,
2013-08-26,2.31, -5.59, 7.24, 2.34, 1.92, 8.82, repro,
2013-08-27,1.97, -6.30, 16.36, 2.05, 1.72, 7.92, repro,
2013-08-28,2.28, -6.85, 5.98, 2.26, 1.85, 8.36, repro,
2013-08-29,3.05, -5.93, 3.51, 2.00, 1.60, 7.66, repro,
2013-08-30,1.57, -7.58, 12.33, 2.08, 1.78, 7.98, repro,
2013-08-31,3.65, -6.87, 7.13, 1.97, 1.63, 7.59, repro,
2013-09-01,3.77, -6.96, 4.72, 2.30, 1.87, 8.81, repro,
2013-09-02,3.77, -7.20, 6.16, 2.21, 1.92, 8.66, repro,
2013-09-03,3.49, -6.21, 5.13, 2.01, 1.62, 7.50, repro,
2013-09-04,3.47, -6.20, 10.66, 2.05, 1.66, 7.80, repro,
2013-09-05,3.78, -7.31, 14.08, 1.99, 1.64, 7.62, repro,
2013-09-06,2.44, -8.82, 8.84, 2.11, 1.75, 8.16, repro,
2013-09-07,4.59, -4.85, 1.78, 2.23, 1.82, 8.48, repro,
2013-09-08,1.95, -8.34, 6.11, 2.23, 1.89, 8.57, repro,
2013-09-09,4.56, -8.09, 1.78, 2.41, 2.02, 9.59, repro,
2013-09-10,3.33, -8.82, 5.40, 5.39, 4.72, 19.17, repro,
2013-09-11,3.38, -6.62, 9.16, 2.04, 1.72, 7.86, repro,
2013-09-12,1.91, -5.65, -3.86, 2.54, 2.08, 9.46, repro,
2013-09-13,1.75, -6.86, 12.10, 2.99, 2.42, 10.97, repro,
2013-09-14,2.44, -6.78, 3.40, 2.12, 1.77, 7.99, repro,
2013-09-15,2.37, -6.98, 5.19, 2.32, 1.93, 8.86, repro,
2013-09-16,1.81, -8.06, 1.23, 2.20, 1.88, 8.56, repro,
2013-09-17,0.31, -6.63, 3.90, 4.23, 3.13, 14.78, repro,
2013-09-18,1.85, -8.99, -0.08, 3.18, 2.68, 11.97, repro,
2013-09-19,2.13, -8.25, 3.36, 2.55, 2.18, 9.88, repro,
2013-09-20,3.50, -7.28, 8.14, 1.92, 1.59, 7.47, repro,
2013-09-21,2.69, -6.92, 11.13, 1.91, 1.59, 7.39, repro,
2013-09-22,3.27, -7.31, 5.69, 1.93, 1.61, 7.51, repro,
2013-09-23,2.49, -6.96, 7.95, 1.91, 1.60, 7.40, repro,
2013-09-24,2.99, -6.37, 8.81, 2.03, 1.71, 7.91, repro,
2013-09-25,1.82, -6.06, 4.02, 1.92, 1.62, 7.53, repro,
2013-09-26,3.05, -7.34, 10.25, 1.89, 1.56, 7.27, repro,
2013-09-27,3.86, -5.88, 3.80, 1.90, 1.58, 7.34, repro,
2013-09-28,3.41, -7.35, 8.74, 1.88, 1.56, 7.17, repro,
2013-09-29,3.78, -6.08, 7.83, 2.04, 1.72, 7.93, repro,
2013-09-30,4.02, -6.07, 5.72, 2.00, 1.68, 7.79, repro,
2013-10-01,2.34, -6.36, 4.52, 2.02, 1.69, 7.79, repro,
2013-10-02,3.23, -5.82, 2.65, 1.99, 1.68, 7.85, repro,
2013-10-03,2.42, -6.60, 1.68, 1.91, 1.58, 7.33, repro,
2013-10-04,2.70, -6.61, -1.42, 1.89, 1.56, 7.18, repro,
2013-10-05,3.49, -6.30, -0.63, 1.90, 1.57, 7.24, repro,
2013-10-06,3.30, -6.43, 4.63, 1.88, 1.56, 7.24, repro,
2013-10-07,3.69, -6.22, 6.84, 2.17, 1.84, 8.39, repro,
2013-10-08,2.72, -5.94, 4.62, 2.06, 1.74, 7.95, repro,
2013-10-09,3.79, -6.87, 6.93, 2.03, 1.68, 7.72, repro,
2013-10-10,2.72, -6.14, 9.09, 1.89, 1.56, 7.18, repro,
2013-10-12,2.35, -6.16, 4.88, 2.06, 1.68, 7.72, repro,
2013-10-13,1.57, -5.95, 3.78, 2.05, 1.70, 7.91, repro,
2013-10-14,3.65, -5.88, -5.06, 2.02, 1.72, 8.08, repro,
2013-10-15,4.01, -6.38, -2.06, 1.89, 1.57, 7.24, repro,
2013-10-16,3.73, -6.86, 2.88, 2.00, 1.65, 7.69, repro,
2013-10-17,2.94, -6.40, 5.65, 1.99, 1.63, 7.59, repro,
2013-10-18,3.13, -6.57, 4.52, 2.25, 1.84, 8.57, repro,
2013-10-19,2.54, -6.81, 1.10, 2.17, 1.77, 8.28, repro,
2013-10-20,3.79, -6.23, 7.23, 2.24, 1.93, 8.86, repro,
2013-10-21,3.32, -6.29, 1.31, 2.25, 1.83, 8.71, repro,
2013-10-22,4.61, -3.82, -0.67, 2.42, 2.04, 9.21, repro,
2013-10-23,2.92, -5.78, 9.33, 2.24, 1.88, 8.56, repro,
2013-10-24,2.66, -5.99, 6.53, 2.03, 1.62, 7.78, repro,
2013-10-25,3.04, -6.02, 1.01, 2.06, 1.71, 7.96, repro,
2013-10-26,2.66, -5.30, -0.22, 2.06, 1.72, 8.02, repro,
2013-10-27,2.58, -5.43, -0.50, 1.93, 1.61, 7.51, repro,
2013-10-28,2.73, -4.78, 8.50, 1.98, 1.65, 7.87, repro,
2013-10-29,2.53, -6.14, 2.01, 2.03, 1.77, 8.11, repro,
2013-10-30,2.66, -6.10, 3.06, 1.99, 1.67, 7.66, repro,
2013-10-31,3.13, -7.66, 2.90, 1.93, 1.58, 7.36, repro,
2013-11-01,3.03, -5.44, 2.27, 2.25, 1.89, 8.71, repro,
2013-11-02,2.81, -5.44, 4.51, 2.00, 1.62, 7.68, repro,
2013-11-03,2.56, -5.61, 2.75, 2.29, 1.90, 8.70, repro,
2013-11-04,2.78, -6.39, 3.89, 2.01, 1.67, 7.83, repro,
2013-11-05,2.68, -5.81, -0.88, 1.97, 1.62, 7.70, repro,
2013-11-06,1.45, -5.59, 3.26, 2.00, 1.64, 7.64, repro,
2013-11-07,2.33, -6.37, 0.37, 1.95, 1.60, 7.59, repro,
2013-11-08,2.57, -6.61, 2.28, 2.27, 1.80, 8.43, repro,
2013-11-09,1.91, -5.94, 4.47, 1.93, 1.61, 7.50, repro,
2013-11-10,2.11, -6.49, 5.72, 2.07, 1.75, 8.10, repro,
2013-11-11,1.54, -6.70, -1.43, 2.02, 1.73, 7.93, repro,
2013-11-12,2.07, -4.89, -9.91, 1.98, 1.61, 7.53, repro,
2013-11-13,3.13, -5.33, -1.73, 1.94, 1.61, 7.45, repro,
2013-11-14,1.96, -5.43, 7.62, 1.92, 1.59, 7.49, repro,
2013-11-15,2.57, -5.57, 15.90, 2.03, 1.72, 7.90, repro,
2013-11-16,1.94, -6.46, 11.50, 1.90, 1.57, 7.26, repro,
2013-11-17,1.85, -5.36, 4.59, 1.98, 1.63, 7.49, repro,
2013-11-18,2.50, -4.44, 1.09, 1.90, 1.59, 7.37, repro,
2013-11-19,2.25, -5.36, 8.66, 1.94, 1.60, 7.54, repro,
2013-11-20,2.16, -5.98, 8.04, 1.88, 1.55, 7.23, repro,
2013-11-21,1.85, -6.03, 2.00, 1.94, 1.58, 7.48, repro,
2013-11-22,0.24, -5.91, 4.41, 1.92, 1.60, 7.43, repro,
2013-11-23,1.68, -5.72, -0.92, 1.88, 1.56, 7.25, repro,
2013-11-24,1.90, -6.20, 1.31, 2.22, 1.87, 8.57, repro,
2013-11-25,3.28, -3.43, 3.54, 2.83, 2.42, 11.03, repro,
2013-11-26,2.28, -5.13, -1.06, 2.26, 1.96, 9.13, repro,
2013-11-27,2.22, -6.21, -2.43, 2.04, 1.73, 7.98, repro,
2013-11-28,0.67, -7.04, 7.90, 2.93, 2.50, 11.84, repro,
2013-11-29,2.90, -3.55, -5.72, 2.79, 2.39, 10.51, repro,
2013-11-30,3.51, -5.40, 2.11, 3.41, 2.97, 13.23, repro,
2013-12-01,1.47, -5.97, 6.49, 2.59, 2.21, 10.03, repro,
2013-12-03,0.18, -7.96, 10.70, 3.60, 3.17, 15.41, repro,
2013-12-06,-4.68, 25.70, 33.09, 50.09, 85.31, 174.41, repro,
2013-12-09,4.64, -4.76, -2.20, 3.58, 3.25, 13.73, repro,
2013-12-10,1.67, -5.18, -12.40, 3.74, 3.54, 15.46, repro,
2013-12-11,2.01, -5.98, 16.91, 2.45, 1.97, 9.06, repro,
2013-12-12,3.67, -7.83, 11.44, 2.69, 2.23, 10.32, repro,
2013-12-13,8.61, -5.53, -4.76, 10.12, 10.67, 50.01, repro,
2013-12-14,1.03, -5.50, 9.04, 3.25, 2.66, 12.79, repro,
2013-12-15,4.91, -5.76, 1.06, 2.08, 1.82, 8.46, repro,
2013-12-16,3.06, -6.14, 11.91, 2.80, 2.36, 11.05, repro,
2013-12-17,4.73, -5.58, -3.42, 1.97, 1.65, 7.58, repro,
2013-12-18,2.90, -5.69, 7.37, 2.19, 1.91, 8.67, repro,
2013-12-19,4.11, -15.50, -14.81, 74.24, 160.35, 254.50, repro,
2013-12-20,4.84, -6.82, 1.07, 7.17, 6.54, 41.18, repro,
2013-12-21,-9.09, -55.05, 75.96, 87.55, 207.89, 273.89, repro,
2013-12-22,2.78, -5.79, 16.30, 5.70, 4.51, 22.75, repro,
2013-12-23,3.46, -5.43, -2.33, 2.20, 1.88, 8.78, repro,
2013-12-24,3.14, -6.71, 3.14, 2.42, 2.14, 9.67, repro,
2013-12-26,4.10, -6.76, -0.19, 4.22, 3.63, 16.21, repro,
2013-12-27,3.32, -4.41, -3.22, 2.28, 1.91, 8.58, repro,
2013-12-28,3.75, -5.19, 2.78, 2.48, 2.07, 9.52, repro,
2013-12-29,2.65, -6.23, 3.16, 2.96, 2.34, 11.23, repro,
2013-12-30,3.31, -5.77, 5.50, 2.88, 2.46, 11.60, repro,
2013-12-31,2.37, -7.94, 4.37, 2.69, 2.28, 9.95, repro,
2014-01-01,3.56, -5.69, -9.17, 3.03, 2.40, 11.47, repro,
2014-01-02,2.86, -5.47, -2.35, 2.28, 1.87, 8.67, repro,
2014-01-03,2.72, -5.21, 5.13, 2.05, 1.74, 8.08, repro,
2014-01-04,5.44, -5.86, -12.34, 3.75, 3.05, 14.70, repro,
2014-01-05,5.75, -6.33, 9.26, 3.50, 2.69, 13.00, repro,
2014-01-06,6.10, -5.72, -0.90, 2.88, 2.49, 11.65, repro,
2014-01-07,3.08, -6.46, 4.93, 2.63, 2.24, 10.27, repro,
2014-01-08,5.08, -4.51, 10.80, 4.80, 4.62, 21.64, repro,
2014-01-10,3.67, -6.11, 5.45, 4.49, 3.50, 16.62, repro,
2014-01-11,4.94, -5.39, 2.77, 2.44, 2.00, 9.04, repro,
2014-01-12,10.73, 3.22, -24.56, 20.79, 47.27, 60.87, repro,
2014-01-13,3.15, -4.53, -0.27, 2.62, 2.31, 10.62, repro,
2014-01-14,2.84, -4.82, 2.34, 2.96, 2.43, 10.82, repro,
2014-01-15,2.32, -4.57, -3.45, 2.81, 2.58, 11.81, repro,
2014-01-16,3.95, -6.23, 3.92, 2.52, 2.17, 9.70, repro,
2014-01-17,2.27, -6.57, 11.32, 2.55, 2.20, 9.93, repro,
2014-01-18,1.78, -6.71, 3.15, 2.19, 1.82, 8.58, repro,
2014-01-19,4.08, -6.03, 4.51, 2.28, 1.92, 8.95, repro,
2014-01-20,2.76, -5.21, 0.22, 2.13, 1.74, 8.11, repro,
2014-01-21,2.67, -6.59, 2.19, 1.97, 1.62, 7.57, repro,
2014-01-22,2.45, -7.49, 6.12, 2.26, 1.88, 8.83, repro,
2014-01-23,1.19, -7.11, 9.66, 6.83, 6.56, 25.65, repro,
2014-01-24,3.19, -7.42, -12.28, 3.53, 2.85, 13.82, repro,
2014-01-25,4.47, -6.85, 6.60, 2.28, 1.79, 8.58, repro,
2014-01-26,3.63, -4.89, -0.81, 3.07, 2.69, 11.89, repro,
2014-01-27,2.86, -4.07, 0.07, 4.10, 4.02, 17.04, repro,
2014-01-29,2.28, -5.31, 3.82, 3.99, 3.25, 15.80, repro,
2014-01-30,2.68, -3.44, 2.80, 8.16, 8.14, 37.81, repro,
2014-02-01,-1.38, 5.14, 25.11, 18.44, 29.77, 158.17, repro,
2014-02-02,3.69, -3.27, 2.91, 4.51, 4.10, 17.19, repro,
2014-02-04,-276.20, -234.65, -142.09, 1062.22, 1153.22, 2041.56, repro,
2014-02-05,-118.46, 259.35, -211.66, 1013.83, 1025.92, 1857.51, repro,
2014-02-08,-0.47, -6.25, -11.02, 5.60, 4.75, 21.14, repro,
2014-02-10,1.49, -1.39, 6.78, 6.94, 5.99, 29.44, repro,
2014-02-11,4.04, -8.44, 2.68, 6.51, 5.52, 27.71, repro,
2014-02-12,4.23, -5.95, 2.86, 1.96, 1.62, 7.46, repro,
2014-02-13,2.39, -6.03, 7.85, 2.22, 1.91, 8.57, repro,
2014-02-14,2.78, -6.33, 8.13, 2.20, 1.77, 8.31, repro,
2014-02-15,3.79, -5.85, 5.70, 2.04, 1.71, 7.85, repro,
2014-02-16,2.56, -6.96, 7.60, 2.48, 1.98, 9.39, repro,
2014-02-17,3.77, -6.41, 9.13, 2.48, 2.14, 9.71, repro,
2014-10-07,-3.15, -6.51, 0.06, 2.85, 2.66, 11.43, repro,
2014-10-08,4.47, -7.18, 7.35, 2.45, 2.04, 9.58, repro,
2014-10-23,4.53, -7.34, 2.35, 3.37, 2.87, 13.40, repro,
2014-10-24,3.56, -7.57, 11.57, 2.77, 2.44, 10.36, repro,
2014-10-25,0.46, -9.04, 12.21, 3.44, 2.94, 13.91, repro,
2014-10-29,0.83, -6.39, -1.10, 7.60, 8.14, 35.33, repro,
2014-10-30,4.72, -6.34, -17.44, 4.98, 4.11, 20.32, repro,
2015-10-08,1.76, -11.41, 42.39, 45.45, 154.72, 130.12, repro,
2015-10-09,1.91, -9.32, 21.52, 3.43, 3.12, 14.15, repro,
2015-10-10,3.14, -7.24, 9.27, 3.79, 2.91, 13.93, repro,
2015-10-11,3.12, -8.85, 8.91, 2.51, 2.22, 10.50, repro,
2015-10-12,0.91, -5.48, -0.05, 5.87, 5.15, 26.38, repro,
2015-10-13,6.97, -5.14, 8.26, 7.15, 5.75, 26.38, repro,
2015-10-14,2.28, -10.19, 16.99, 5.25, 4.44, 19.48, repro,
2015-10-24,4.87, -7.14, 5.90, 3.37, 3.35, 13.60, repro,
2015-10-25,6.58, -5.71, 0.74, 28.67, 55.47, 96.05, repro,
2016-01-29,8.33, -14.02, -9.79, 6.43, 6.01, 22.70, repro,
2016-01-30,5.00, -7.84, 2.87, 4.15, 3.95, 18.02, repro,
2016-02-02,4.76, -7.33, 4.50, 4.34, 3.45, 16.44, repro,
2016-02-03,1.44, -6.02, 9.21, 9.14, 6.39, 27.97, repro,
2016-02-04,3.31, -7.21, -4.44, 4.63, 4.39, 21.21, repro,
2016-02-05,2.12, -7.38, 9.92, 3.12, 2.90, 13.60, repro,
2016-02-06,-0.59, -6.31, 3.51, 9.80, 9.79, 31.24, repro,
2016-02-07,2.12, -9.52, -0.70, 4.66, 4.00, 17.30, repro,
2016-02-08,4.58, -4.44, -1.15, 3.22, 3.19, 14.28, repro,
2016-02-09,0.92, -5.69, 8.97, 9.48, 7.28, 40.27, repro,
2016-02-10,3.71, -6.95, -2.22, 2.49, 2.24, 9.85, repro,
2016-02-11,1.40, -16.68, 7.73, 13.79, 27.18, 34.82, repro,
2016-02-12,4.39, -7.49, 3.31, 4.01, 3.82, 16.48, repro,
2016-02-13,4.34, -7.30, -3.67, 2.33, 2.03, 9.05, repro,
2016-02-14,3.87, -6.78, 2.49, 2.82, 2.40, 10.68, repro,
2016-02-15,4.48, -5.07, 3.90, 2.92, 2.78, 11.47, repro,
2016-02-16,4.98, -8.42, -1.07, 3.88, 3.55, 16.17, repro,
2016-02-17,4.20, -5.26, 5.62, 4.09, 4.10, 18.14, repro,
2016-02-21,-48.20, 49.82, -149.93, 264.57, 553.91, 1106.35, repro,
2016-02-22,2.24, -7.11, -0.70, 3.77, 3.43, 15.43, repro,
2016-02-23,4.39, -6.95, -6.70, 2.06, 1.78, 7.99, repro,
2016-02-24,5.61, -6.29, 3.32, 4.95, 4.69, 19.45, repro,
2016-02-25,3.56, -4.99, 4.16, 3.90, 3.64, 14.29, repro,
2016-02-26,3.27, -5.65, 4.54, 3.10, 2.66, 11.56, repro,
2016-02-27,5.07, -6.15, -3.01, 4.51, 4.63, 19.53, repro,
2016-03-01,5.69, -6.87, 3.00, 5.68, 5.43, 23.38, repro,
2016-03-10,5.84, -6.16, -7.11, 3.85, 3.26, 14.19, repro,
2016-03-16,2.10, -4.53, 3.41, 3.12, 2.91, 11.69, repro,
2016-03-17,3.93, -5.86, 7.42, 2.72, 2.68, 10.95, repro,
2016-03-24,3.57, -5.22, 7.59, 2.79, 2.51, 10.52, repro,
2016-03-25,3.38, -4.13, 12.58, 3.30, 3.42, 13.83, repro,
2016-03-26,23.80, -15.38, -74.52, 83.45, 95.18, 296.37, repro,
2017-03-14,3.27, -5.95, 12.25, 4.80, 5.12, 24.48, repro,
2017-03-15,3.38, -6.17, 2.25, 1.79, 1.59, 6.97, repro,
2017-03-16,3.46, -5.75, -1.05, 1.81, 1.63, 7.12, repro,
2017-03-17,3.76, -6.13, -2.32, 1.79, 1.59, 6.96, repro,
2017-03-18,3.44, -6.09, -1.16, 1.79, 1.58, 6.94, repro,
2017-03-19,2.71, -6.51, -3.64, 1.78, 1.58, 6.93, repro,
2017-03-20,3.67, -6.26, -0.17, 1.79, 1.58, 6.95, repro,
2017-03-21,4.04, -5.35, -1.13, 1.79, 1.58, 6.98, repro,
2017-03-23,4.22, -6.55, 4.44, 1.82, 1.63, 7.04, repro,
2017-03-24,4.26, -5.88, -4.74, 1.81, 1.63, 7.02, repro,
2017-03-25,4.94, -6.51, 1.57, 1.78, 1.58, 6.96, repro,
2017-03-26,4.16, -7.22, 0.93, 1.79, 1.58, 6.95, repro,
2017-03-27,3.76, -5.95, 2.44, 1.80, 1.59, 7.03, repro,
2017-03-28,3.42, -6.47, -0.81, 1.81, 1.60, 7.05, repro,
2017-03-29,3.63, -6.35, -2.59, 1.85, 1.63, 7.17, repro,
2017-03-30,3.06, -5.64, -1.41, 1.79, 1.58, 6.94, repro,
2017-03-31,2.84, -6.95, -1.12, 1.78, 1.57, 6.88, repro,
2017-04-01,3.80, -6.32, -1.27, 1.80, 1.58, 6.96, repro,
2017-04-02,4.29, -6.63, 0.75, 1.81, 1.59, 7.01, repro,
2017-04-03,3.39, -6.86, 0.78, 1.79, 1.59, 6.96, repro,
2017-04-04,2.77, -6.38, 2.40, 1.79, 1.58, 6.95, repro,
2017-04-05,2.84, -5.94, -2.71, 1.78, 1.58, 6.95, repro,
2017-04-06,3.53, -6.47, -4.33, 1.79, 1.57, 6.90, repro,
2017-04-07,4.25, -6.60, 2.73, 1.80, 1.58, 6.98, repro,
2017-04-08,3.79, -7.34, 1.82, 1.80, 1.58, 6.96, repro,
2017-04-09,4.17, -7.12, -1.28, 1.79, 1.58, 6.97, repro,
2017-04-10,4.01, -6.42, -4.98, 1.79, 1.57, 6.92, repro,
2017-04-11,3.44, -6.46, -3.07, 1.79, 1.57, 6.91, repro,
2017-04-12,3.02, -6.81, -2.60, 1.79, 1.58, 6.99, repro,
2017-04-13,3.49, -7.23, -3.21, 1.80, 1.59, 7.00, repro,
2017-04-14,4.23, -7.66, -6.96, 1.80, 1.58, 7.01, repro,
2017-04-15,2.96, -7.23, -2.73, 1.79, 1.58, 6.96, repro,
2017-04-16,4.12, -6.63, -2.55, 1.79, 1.57, 6.93, repro,
2017-04-17,3.95, -5.86, 2.17, 1.79, 1.58, 6.97, repro,
2017-04-18,3.63, -6.97, 4.90, 1.79, 1.58, 6.97, repro,
2017-04-19,4.64, -6.38, -0.65, 1.80, 1.59, 7.03, repro,
2017-04-20,4.59, -5.96, -1.66, 1.79, 1.58, 6.94, repro,
2017-04-21,4.71, -6.82, -0.29, 1.81, 1.57, 6.93, repro,
2017-04-22,2.53, -6.62, -0.56, 1.79, 1.57, 6.89, repro,
2017-04-23,2.64, -7.88, -0.46, 1.79, 1.58, 6.93, repro,
2017-04-24,3.30, -8.12, 2.84, 1.80, 1.59, 6.98, repro,
2017-04-25,3.41, -7.89, 6.11, 1.84, 1.59, 7.14, repro,
2017-04-26,2.95, -5.75, 2.44, 1.79, 1.57, 6.95, repro,
2017-04-27,3.95, -6.68, 0.99, 1.82, 1.61, 7.07, repro,
2017-04-28,3.60, -6.44, 3.54, 1.82, 1.61, 7.08, repro,
2017-04-29,4.39, -7.08, -2.15, 1.83, 1.61, 7.12, repro,
2017-04-30,3.88, -6.74, 0.68, 1.81, 1.58, 7.03, repro,
2017-05-01,3.54, -6.04, 1.73, 1.82, 1.58, 7.01, repro,
2017-05-02,3.11, -6.10, -1.16, 1.80, 1.57, 6.95, repro,
2017-05-03,3.28, -6.62, -1.25, 1.78, 1.56, 6.91, repro,
2017-05-04,3.52, -7.05, -0.81, 1.79, 1.58, 6.93, repro,
2017-05-05,4.13, -5.75, 4.52, 1.82, 1.59, 7.16, repro,
2017-05-06,3.14, -6.56, -0.52, 1.79, 1.58, 6.96, repro,
2017-05-07,4.31, -6.06, 3.17, 1.80, 1.59, 7.00, repro,
2017-05-08,3.49, -6.22, -2.95, 1.79, 1.57, 6.94, repro,
2017-05-09,3.77, -7.25, -0.03, 1.79, 1.56, 6.87, repro,
2017-05-10,3.28, -6.25, -0.04, 1.78, 1.57, 6.90, repro,
