PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P715
Station name,WindyMountWY2006
Begin Date, 2006-06-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.5007687606 North Latitude, -109.6898523883 East Longitude, 2988.24124 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-28,3.78, 0.19, 12.00, 5.37, 3.70, 15.56, repro,
2015-11-29,1.42, 1.31, 3.15, 3.71, 2.69, 11.32, repro,
2015-11-30,2.91, 0.84, 8.44, 4.08, 2.90, 12.88, repro,
2015-12-01,1.81, 1.43, 7.23, 3.20, 2.29, 9.91, repro,
2015-12-02,3.18, 0.36, 5.84, 3.06, 2.10, 9.47, repro,
2015-12-03,1.31, 2.37, 8.99, 3.09, 2.25, 9.65, repro,
2015-12-04,1.00, 1.09, 5.24, 3.14, 2.29, 10.02, repro,
2015-12-05,0.01, 1.26, 0.77, 4.40, 2.80, 12.67, repro,
2015-12-06,1.25, 2.81, 0.49, 3.20, 2.25, 10.13, repro,
2015-12-07,-2.32, -1.05, -0.27, 3.46, 2.44, 10.68, repro,
2015-12-08,-2.20, -3.22, -1.32, 4.79, 2.97, 13.70, repro,
2015-12-09,-0.67, 0.11, 8.62, 4.10, 2.81, 12.48, repro,
2015-12-10,8.64, 4.15, 2.14, 11.04, 10.23, 45.43, repro,
2015-12-11,1.90, 0.47, 10.51, 4.15, 2.68, 11.99, repro,
2015-12-12,2.74, 0.74, 11.50, 3.55, 2.42, 10.90, repro,
2015-12-13,0.65, -0.14, 6.91, 3.11, 2.23, 9.86, repro,
2015-12-14,-0.34, -3.31, 7.86, 8.48, 6.78, 32.18, repro,
2015-12-15,0.53, 2.49, 9.09, 4.47, 2.82, 12.58, repro,
2015-12-16,-0.71, 0.24, 6.77, 4.12, 2.80, 12.16, repro,
2015-12-17,-1.34, 1.02, 13.21, 4.00, 2.76, 12.02, repro,
2015-12-18,1.17, 0.38, 5.91, 4.26, 2.69, 11.79, repro,
2015-12-19,-1.61, -1.18, -2.03, 3.46, 2.37, 10.40, repro,
2015-12-20,-1.07, -0.78, 10.39, 4.27, 2.74, 12.04, repro,
2015-12-21,-0.88, -2.02, 5.34, 3.74, 2.64, 12.37, repro,
2015-12-22,1.48, 0.25, 19.12, 4.00, 2.72, 12.23, repro,
2015-12-23,8.60, -9.71, 10.93, 57.95, 52.44, 125.14, repro,
2015-12-24,0.09, -1.38, 10.22, 6.72, 4.26, 17.86, repro,
2015-12-25,-0.12, -0.23, 11.18, 4.94, 3.24, 14.25, repro,
2015-12-26,-0.90, 0.77, 0.54, 4.13, 2.59, 11.63, repro,
2015-12-27,-0.73, 1.47, 3.03, 3.85, 2.59, 11.40, repro,
2015-12-28,0.33, 0.07, 8.95, 3.51, 2.45, 10.62, repro,
2015-12-29,-2.26, -0.17, -5.60, 6.33, 4.56, 18.25, repro,
2015-12-30,2.38, 1.15, 7.10, 4.10, 2.63, 11.58, repro,
2015-12-31,0.94, 0.04, 0.48, 3.91, 2.51, 11.09, repro,
2016-01-01,-0.12, 1.04, -2.59, 3.85, 2.52, 11.02, repro,
2016-01-02,1.32, 2.21, 0.96, 3.27, 2.24, 9.96, repro,
2016-01-03,0.53, 1.32, 1.78, 3.27, 2.40, 10.45, repro,
2016-01-04,0.83, 0.83, 11.78, 4.29, 3.22, 14.33, repro,
2016-01-05,-1.19, 3.14, 7.12, 7.45, 5.02, 23.25, repro,
2016-01-06,0.15, 65.04, 22.35, 57.37, 177.28, 140.94, repro,
2016-01-08,0.05, -0.98, 8.84, 5.22, 3.55, 16.00, repro,
2016-01-09,1.73, 2.33, 1.17, 4.67, 3.05, 13.32, repro,
2016-01-10,0.85, 0.21, 0.89, 4.08, 2.69, 11.79, repro,
2016-01-11,-0.72, 0.23, -0.59, 3.65, 2.53, 11.04, repro,
2016-01-12,0.22, 0.79, -2.00, 2.97, 2.13, 9.37, repro,
2016-01-13,-2.90, -1.28, -0.40, 3.39, 2.47, 10.86, repro,
2016-01-14,0.08, -2.12, 5.80, 2.91, 2.08, 9.17, repro,
2016-01-15,1.06, -0.33, 7.03, 3.36, 2.44, 10.75, repro,
2016-01-16,-0.40, 0.55, -2.63, 3.92, 2.85, 11.88, repro,
2016-01-17,1.14, -1.66, 2.06, 4.02, 2.82, 12.14, repro,
2016-01-18,0.83, -2.63, -0.46, 3.26, 2.38, 10.48, repro,
2016-01-19,-1.30, -1.00, -0.04, 3.50, 2.59, 11.27, repro,
2016-01-20,1.69, -0.17, 3.49, 3.03, 2.17, 9.35, repro,
2016-01-21,0.36, 0.78, -2.86, 3.32, 2.35, 10.22, repro,
2016-01-22,-1.23, -2.61, 2.39, 3.51, 2.60, 11.34, repro,
2016-01-23,-4.34, -1.47, 7.18, 5.37, 4.19, 17.94, repro,
2016-01-24,1.00, -1.85, 9.14, 4.51, 3.53, 14.54, repro,
2016-01-25,1.23, 0.68, 5.76, 4.08, 2.83, 13.35, repro,
2016-01-26,0.05, 0.08, 3.78, 3.29, 2.39, 10.67, repro,
2016-01-27,-0.48, 1.82, -2.16, 2.88, 2.05, 9.11, repro,
2016-01-28,0.83, 1.77, 2.56, 2.68, 1.98, 8.76, repro,
2016-01-29,-0.17, -1.10, 3.81, 2.63, 1.92, 8.39, repro,
2016-01-30,-0.90, -0.68, 6.68, 4.76, 3.28, 15.96, repro,
2016-01-31,0.42, -1.14, 4.56, 4.07, 2.89, 12.83, repro,
2016-02-01,-0.15, 2.01, 9.66, 5.16, 3.45, 15.40, repro,
2016-02-02,2.51, -1.02, 4.65, 3.98, 2.73, 12.60, repro,
2016-02-03,-0.13, 1.33, -2.15, 3.32, 2.48, 11.07, repro,
2016-02-04,1.48, -0.33, 0.02, 3.40, 2.44, 10.88, repro,
2016-02-05,2.59, -1.05, -0.51, 3.18, 2.27, 10.27, repro,
2016-02-06,-0.82, 0.30, -7.84, 3.02, 2.18, 9.50, repro,
2016-02-07,3.18, -0.33, -5.83, 2.53, 1.89, 8.38, repro,
2016-02-08,3.20, 1.57, -11.82, 2.59, 2.00, 8.69, repro,
2016-02-09,2.42, 0.41, -3.55, 2.43, 1.87, 8.31, repro,
2016-02-10,2.16, 0.51, 4.59, 2.37, 1.84, 8.12, repro,
2016-02-11,0.13, 2.09, -4.22, 2.51, 1.97, 8.67, repro,
2016-02-12,1.50, 1.45, -1.63, 2.67, 2.07, 9.06, repro,
2016-02-13,-1.75, 1.26, -4.17, 2.33, 1.86, 8.08, repro,
2016-02-14,1.37, 1.48, 8.90, 3.00, 2.33, 10.18, repro,
2016-02-15,0.96, 0.80, -5.24, 4.35, 3.36, 15.15, repro,
2016-02-16,1.48, -2.68, 6.29, 5.57, 3.98, 17.61, repro,
2016-02-17,2.13, -1.57, 8.72, 3.02, 2.42, 10.65, repro,
2016-02-18,-1.17, 0.36, 1.23, 7.10, 5.80, 25.01, repro,
2016-02-19,-1.30, -4.27, 7.27, 4.05, 2.98, 13.91, repro,
2016-02-20,0.52, -1.16, 4.11, 2.94, 2.22, 9.82, repro,
2016-02-21,2.33, -1.44, -1.42, 2.93, 2.16, 9.58, repro,
2016-02-22,2.09, 1.71, -0.01, 2.56, 1.96, 8.59, repro,
2016-02-23,0.81, 0.44, -2.07, 2.69, 1.99, 8.85, repro,
2016-02-24,0.99, 0.88, -5.61, 2.54, 1.89, 8.23, repro,
2016-02-25,0.91, 2.30, -0.13, 2.40, 1.87, 8.34, repro,
2016-02-26,1.40, 1.24, 2.48, 2.31, 1.84, 7.96, repro,
2016-02-27,0.41, -0.32, -4.02, 2.19, 1.64, 7.16, repro,
2016-02-28,1.93, 0.62, -2.63, 3.55, 2.77, 12.11, repro,
2016-02-29,-0.96, -0.21, -2.91, 2.47, 1.97, 8.51, repro,
2016-03-01,0.75, 0.98, -3.50, 2.81, 2.17, 9.61, repro,
2016-03-02,0.10, -0.20, -6.79, 2.79, 2.16, 9.62, repro,
2016-03-03,1.54, 0.45, -4.30, 2.84, 2.23, 9.58, repro,
2016-03-04,-0.03, 0.28, -2.80, 2.49, 1.91, 8.51, repro,
2016-03-05,2.11, 1.97, 4.56, 2.25, 1.69, 7.53, repro,
2016-03-06,0.30, 2.66, 11.69, 3.49, 2.60, 11.33, repro,
2016-03-07,-0.05, -2.02, 12.43, 6.02, 4.67, 19.13, repro,
2016-03-08,4.32, 0.02, 9.97, 3.69, 2.79, 12.97, repro,
2016-03-09,1.23, -0.00, 1.91, 2.50, 2.02, 8.95, repro,
2016-03-10,2.09, -1.83, 6.64, 2.81, 2.08, 9.38, repro,
2016-03-11,0.75, -1.48, 5.91, 2.38, 1.79, 7.96, repro,
2016-03-12,1.36, 1.04, 10.83, 2.66, 2.03, 8.98, repro,
2016-03-13,1.34, -3.33, 0.26, 3.33, 2.51, 11.17, repro,
2016-03-14,1.25, -0.33, 7.85, 2.96, 2.30, 10.05, repro,
2016-03-15,1.27, 0.21, -0.20, 2.83, 2.05, 9.18, repro,
2016-03-16,0.70, -1.11, -7.03, 3.09, 2.35, 10.24, repro,
2016-03-17,2.05, -0.04, 1.97, 3.02, 2.23, 9.93, repro,
2016-03-18,2.99, -0.08, -3.29, 3.78, 2.81, 12.42, repro,
2016-03-19,1.76, 0.45, -1.52, 3.94, 2.75, 12.19, repro,
2016-03-20,0.66, 1.86, -8.68, 2.76, 2.14, 9.28, repro,
2016-03-21,0.68, -0.35, -2.57, 2.31, 1.75, 7.75, repro,
2016-03-22,1.39, 0.41, 10.63, 3.54, 2.81, 12.47, repro,
2016-03-23,1.40, 0.75, 2.77, 3.43, 2.78, 11.58, repro,
2016-03-24,1.82, -0.83, -2.27, 2.56, 1.95, 8.83, repro,
2016-03-25,0.91, 0.62, -1.00, 2.60, 2.05, 9.11, repro,
2016-03-26,-0.71, 1.80, -1.13, 2.82, 2.14, 9.53, repro,
2016-03-27,0.12, 0.69, 4.34, 2.47, 1.95, 8.46, repro,
2016-03-28,2.33, -0.30, 2.98, 2.37, 1.91, 8.24, repro,
2016-03-29,0.12, 1.20, -2.40, 5.92, 4.81, 19.24, repro,
2016-03-30,1.55, -0.04, 3.13, 3.78, 2.92, 12.85, repro,
2016-03-31,0.36, 1.56, 4.10, 2.22, 1.70, 7.48, repro,
2016-04-01,-0.07, 1.46, 1.07, 2.26, 1.75, 7.57, repro,
2016-04-02,-0.79, 2.01, 3.17, 2.17, 1.65, 7.24, repro,
2016-04-03,-0.49, -0.66, -0.11, 1.99, 1.51, 6.57, repro,
2016-04-04,1.00, 0.50, -3.45, 2.42, 1.81, 8.08, repro,
2016-04-05,1.61, 0.63, -3.74, 2.29, 1.83, 7.94, repro,
2016-04-06,1.91, 1.20, -5.22, 2.43, 1.91, 8.46, repro,
2016-04-07,1.06, -0.59, -2.93, 2.09, 1.61, 7.03, repro,
2016-04-08,1.35, 0.58, -0.88, 2.16, 1.61, 7.02, repro,
2016-04-09,0.79, 0.24, 7.40, 2.04, 1.57, 6.82, repro,
2016-04-10,0.97, 1.70, 9.46, 2.18, 1.68, 7.12, repro,
2016-04-11,0.52, 1.15, 6.43, 3.66, 2.83, 12.68, repro,
2016-04-12,0.69, 1.78, -7.64, 2.79, 2.18, 9.65, repro,
2016-04-13,0.03, 1.28, -2.16, 2.86, 2.32, 9.93, repro,
2016-04-14,-4.07, 0.40, -5.76, 4.92, 3.80, 15.78, repro,
2016-04-15,1.18, 1.76, -2.45, 3.47, 2.75, 12.25, repro,
2016-04-16,0.55, 2.78, 0.30, 2.63, 2.10, 8.98, repro,
2016-04-17,1.61, 1.57, -5.79, 2.44, 1.95, 8.50, repro,
2016-04-18,1.04, 1.29, -3.52, 3.75, 2.95, 12.85, repro,
2016-04-19,1.14, 1.23, -2.29, 3.09, 2.39, 10.65, repro,
2016-04-20,2.87, 1.61, -6.14, 3.62, 2.82, 11.86, repro,
2016-04-21,2.79, 1.09, -3.30, 2.47, 1.99, 8.56, repro,
2016-04-22,-0.20, 2.73, 1.69, 2.69, 2.04, 8.67, repro,
2016-04-23,0.45, 0.52, 1.89, 2.90, 2.26, 9.78, repro,
2016-04-24,0.91, 2.08, 1.42, 3.09, 2.43, 10.70, repro,
2016-04-25,1.59, 1.61, 8.72, 3.63, 2.89, 12.43, repro,
2016-04-26,-0.25, 5.49, 15.44, 8.41, 7.69, 31.13, repro,
2016-04-27,2.23, 0.76, -0.04, 4.47, 3.31, 14.36, repro,
2016-04-28,-0.98, 0.09, 9.78, 3.53, 2.69, 11.70, repro,
2016-04-29,-0.31, -0.12, 1.69, 3.67, 2.92, 12.58, repro,
2016-04-30,1.06, 1.94, 1.01, 3.22, 2.43, 10.65, repro,
2016-05-01,0.68, 0.78, 1.80, 3.17, 2.47, 11.24, repro,
2016-05-02,2.46, 1.53, -2.88, 2.61, 2.11, 9.14, repro,
2016-05-03,0.78, 1.62, -0.85, 2.40, 1.86, 8.01, repro,
2016-05-04,1.87, 2.48, -3.97, 2.48, 1.92, 8.28, repro,
2016-05-05,0.57, 3.50, 4.31, 2.76, 2.13, 8.96, repro,
2016-05-06,-0.48, 3.44, 12.68, 4.60, 3.85, 17.00, repro,
2016-05-08,1.74, 3.60, 8.97, 3.79, 2.86, 12.32, repro,
2016-05-09,-0.80, 2.55, -3.84, 2.64, 2.12, 9.08, repro,
2016-05-10,2.60, 1.46, -3.62, 2.45, 1.91, 8.14, repro,
2016-05-11,-1.32, 3.45, -11.21, 2.85, 2.26, 9.68, repro,
2016-05-12,0.50, 2.27, -9.52, 2.50, 1.96, 8.40, repro,
2016-05-13,0.77, 1.69, -3.55, 2.56, 1.91, 8.25, repro,
2016-05-14,0.32, 2.04, -5.34, 2.79, 2.16, 9.31, repro,
2016-05-15,0.51, 1.49, -7.55, 4.95, 4.14, 19.03, repro,
2016-05-16,-1.60, 3.61, 16.76, 5.36, 4.22, 17.68, repro,
2016-05-17,0.34, 3.80, 0.99, 4.21, 3.33, 14.13, repro,
2016-05-18,0.69, 1.06, -6.37, 3.34, 2.57, 11.02, repro,
2016-05-19,0.59, -0.65, -3.34, 3.43, 2.68, 11.60, repro,
2016-05-20,0.64, 1.24, 9.40, 3.39, 2.66, 11.51, repro,
2016-05-21,0.48, 2.59, -23.25, 20.75, 11.47, 76.78, repro,
2016-05-22,2.65, 4.94, -1.74, 3.53, 2.73, 11.74, repro,
2016-05-23,0.80, 0.86, -3.89, 2.99, 2.40, 10.38, repro,
2016-05-24,-0.28, 3.06, 0.27, 3.13, 2.47, 10.69, repro,
2016-05-25,1.59, 2.63, -0.70, 3.76, 2.67, 12.13, repro,
2016-05-26,1.64, 1.90, 0.42, 3.04, 2.41, 10.56, repro,
2016-05-27,0.55, 1.62, -3.04, 3.45, 2.55, 11.36, repro,
2016-05-28,-0.11, 2.27, -0.79, 2.84, 2.31, 9.96, repro,
2016-05-29,1.54, 3.26, -5.50, 2.80, 2.26, 9.59, repro,
2016-05-30,0.11, 0.28, -10.30, 2.88, 2.34, 10.17, repro,
2016-05-31,3.42, 0.07, -7.79, 2.94, 2.30, 10.00, repro,
2016-06-01,1.67, 0.85, -8.78, 2.69, 2.13, 9.22, repro,
2016-06-02,-0.32, -0.04, -14.42, 3.04, 2.46, 10.41, repro,
2016-06-03,-0.79, 0.36, -6.88, 3.05, 2.45, 10.27, repro,
2016-06-04,-0.22, 0.66, -5.89, 2.79, 2.28, 9.76, repro,
2016-06-05,-0.19, 4.30, -10.41, 2.98, 2.45, 10.41, repro,
2016-06-06,-0.13, 4.68, 2.66, 3.69, 2.90, 12.40, repro,
2016-06-07,-2.44, 1.21, 7.88, 4.16, 3.24, 14.24, repro,
2016-06-08,2.60, 1.94, 3.25, 3.31, 2.63, 11.39, repro,
2016-06-09,3.11, 1.70, -1.76, 3.44, 2.95, 12.60, repro,
2016-06-10,0.15, -0.10, -10.91, 3.09, 2.53, 10.85, repro,
2016-06-11,0.17, 0.59, -2.65, 3.30, 2.60, 11.38, repro,
2016-06-12,-0.52, -0.68, -18.28, 3.85, 2.92, 12.28, repro,
2016-06-13,-11.52, -1.73, 14.12, 10.73, 8.10, 29.59, repro,
2016-06-14,-6.00, -3.68, 11.84, 3.91, 2.89, 12.54, repro,
2016-06-15,0.26, -3.02, -6.69, 3.36, 2.65, 11.37, repro,
2016-06-16,2.36, 2.37, -16.22, 3.25, 2.60, 11.14, repro,
2016-06-17,-2.82, 0.93, 1.64, 2.98, 2.38, 10.05, repro,
2016-06-18,-2.14, 0.11, -18.03, 3.20, 2.52, 10.89, repro,
2016-06-19,-2.29, -2.42, 1.70, 3.09, 2.47, 10.42, repro,
2016-06-20,0.01, -0.60, -3.40, 2.98, 2.38, 10.18, repro,
2016-06-21,-1.05, -0.39, -7.31, 2.98, 2.40, 10.22, repro,
2016-06-22,1.73, -0.48, -7.12, 2.90, 2.34, 9.87, repro,
2016-06-23,-0.08, -2.45, -15.51, 2.93, 2.32, 10.00, repro,
2016-06-24,2.78, 1.64, -13.15, 3.08, 2.43, 10.28, repro,
2016-06-25,2.69, 1.42, -2.28, 2.94, 2.31, 9.90, repro,
2016-06-26,2.42, 0.36, -4.52, 2.90, 2.31, 9.87, repro,
2016-06-27,3.25, 0.18, -0.31, 2.88, 2.27, 9.71, repro,
2016-06-28,1.39, 1.05, -5.30, 2.99, 2.46, 10.40, repro,
2016-06-29,0.51, 4.10, -10.98, 3.91, 2.99, 12.51, repro,
2016-06-30,0.26, 3.74, -2.46, 3.61, 2.99, 12.80, repro,
2016-07-01,7.27, 1.06, 0.04, 4.00, 3.18, 12.83, repro,
2016-07-02,2.07, 0.20, -19.41, 3.81, 2.96, 12.41, repro,
2016-07-03,1.96, -1.17, -5.53, 3.78, 3.02, 12.64, repro,
2016-07-04,-0.97, -1.00, 0.16, 3.42, 2.87, 12.38, repro,
2016-07-05,-1.00, 1.24, -11.45, 3.26, 2.62, 11.16, repro,
2016-07-06,-1.49, 3.13, -12.90, 3.39, 2.77, 11.77, repro,
2016-07-07,1.26, 1.88, 0.57, 3.20, 2.53, 10.80, repro,
2016-07-08,4.33, 1.82, 5.13, 3.15, 2.47, 10.65, repro,
2016-07-09,1.30, 2.13, -0.21, 3.08, 2.54, 10.88, repro,
2016-07-10,0.40, -0.36, -1.43, 2.93, 2.39, 10.27, repro,
2016-07-11,0.38, 0.56, -0.93, 3.71, 2.92, 12.61, repro,
2016-07-12,-1.04, 0.43, 7.11, 3.19, 2.62, 11.15, repro,
2016-07-13,0.94, -0.13, 1.66, 2.97, 2.42, 10.32, repro,
2016-07-14,1.14, 1.91, 1.88, 2.92, 2.31, 9.76, repro,
2016-07-15,0.30, 2.13, 2.47, 3.02, 2.46, 10.19, repro,
2016-07-16,-2.16, 2.69, 3.37, 2.96, 2.45, 10.44, repro,
2016-07-17,-0.09, -0.42, -5.64, 3.03, 2.47, 10.54, repro,
2016-07-18,3.04, -0.13, -12.28, 3.39, 2.76, 11.79, repro,
2016-07-19,1.05, 3.05, 6.51, 2.90, 2.32, 9.95, repro,
2016-07-20,4.75, 1.52, 5.88, 3.09, 2.46, 10.43, repro,
2016-07-21,0.54, 3.67, -1.52, 3.52, 2.65, 11.58, repro,
2016-07-22,3.24, 0.68, 3.31, 3.40, 2.70, 11.49, repro,
2016-07-23,4.08, 1.59, -4.79, 3.20, 2.60, 11.15, repro,
2016-07-24,0.37, 0.89, 5.56, 3.01, 2.35, 9.93, repro,
2016-07-25,-0.37, 1.48, 0.32, 3.06, 2.39, 10.02, repro,
2016-07-26,3.52, -0.46, 4.45, 3.17, 2.55, 10.59, repro,
2016-07-27,2.82, 0.53, 10.99, 3.80, 2.74, 11.77, repro,
2016-07-28,2.13, -0.08, 18.95, 2.91, 2.27, 9.78, repro,
2016-07-29,-1.60, 1.99, 5.61, 3.26, 2.59, 10.68, repro,
2016-07-30,2.65, -0.75, 7.08, 2.98, 2.33, 9.84, repro,
2016-07-31,1.28, 1.26, 3.62, 3.73, 2.76, 11.78, repro,
2016-08-01,-3.03, 0.23, 14.50, 2.99, 2.34, 10.01, repro,
2016-08-02,1.14, -0.73, 1.85, 2.93, 2.25, 9.75, repro,
2016-08-03,-1.95, 1.57, 1.17, 2.95, 2.28, 9.91, repro,
2016-08-04,1.29, -0.61, 0.21, 2.93, 2.23, 9.29, repro,
2016-08-05,2.79, 1.15, 9.15, 3.07, 2.29, 9.68, repro,
2016-08-06,0.26, 0.43, 13.42, 2.81, 2.17, 9.28, repro,
2016-08-07,4.75, 2.58, 12.92, 3.33, 2.52, 10.94, repro,
2016-08-08,0.01, -2.93, 14.33, 3.67, 3.06, 12.99, repro,
2016-08-09,0.49, 0.89, 9.06, 3.36, 2.70, 11.39, repro,
2016-08-10,-2.57, 1.17, -1.79, 3.03, 2.32, 9.95, repro,
2016-08-11,0.31, 0.83, 1.87, 3.90, 3.05, 13.45, repro,
2016-08-12,1.47, 0.69, -5.62, 3.58, 2.95, 12.33, repro,
2016-08-13,1.90, 1.69, 4.47, 3.07, 2.39, 10.14, repro,
2016-08-14,1.23, 0.21, 1.43, 3.19, 2.46, 10.75, repro,
2016-08-15,-2.02, 1.07, 14.82, 3.07, 2.40, 10.33, repro,
2016-08-16,1.23, 2.99, 7.43, 3.20, 2.49, 10.63, repro,
2016-08-17,1.33, 2.23, 10.76, 3.35, 2.71, 11.36, repro,
2016-08-18,2.47, -14.97, -79.31, 82.46, 229.84, 420.96, repro,
2016-08-19,-0.04, 2.71, 2.74, 4.18, 3.41, 14.96, repro,
2016-08-20,-0.38, 4.26, 4.17, 3.52, 2.90, 12.44, repro,
2016-08-21,-0.54, 1.15, 1.88, 2.98, 2.29, 9.88, repro,
2016-08-22,0.12, 2.89, 2.13, 3.00, 2.22, 9.53, repro,
2016-08-23,0.22, 2.40, 2.94, 2.79, 2.12, 9.16, repro,
2016-08-24,1.15, 0.21, 11.41, 2.80, 2.11, 9.07, repro,
2016-08-25,-3.30, 3.41, 12.70, 3.78, 2.93, 12.74, repro,
2016-08-26,3.10, 2.04, 11.63, 3.43, 2.83, 12.18, repro,
2016-08-27,0.32, 3.01, -6.27, 3.62, 3.03, 12.57, repro,
2016-08-28,-0.22, 2.07, 3.26, 2.95, 2.25, 9.63, repro,
2016-08-29,2.20, 1.78, -1.56, 2.72, 2.03, 8.84, repro,
2016-08-30,2.58, 1.10, 13.09, 3.37, 2.48, 11.01, repro,
2016-08-31,1.31, 2.20, 0.93, 3.18, 2.37, 10.18, repro,
2016-09-01,0.64, 1.18, 1.81, 3.15, 2.32, 10.06, repro,
2016-09-02,0.88, 2.24, 2.90, 3.26, 2.51, 10.74, repro,
2016-09-03,-3.32, 0.07, 1.68, 3.01, 2.27, 9.84, repro,
2016-09-04,-4.44, 0.08, 2.78, 5.79, 3.74, 16.09, repro,
2016-09-05,0.86, 2.20, 0.51, 3.46, 2.85, 11.93, repro,
2016-09-06,0.75, 1.35, 11.53, 2.90, 2.12, 9.17, repro,
2016-09-07,3.73, 1.62, 5.71, 2.90, 2.11, 9.30, repro,
2016-09-08,-0.25, 0.34, -0.43, 3.47, 2.46, 11.15, repro,
2016-09-09,-0.01, -0.11, -0.20, 2.82, 2.01, 9.04, repro,
2016-09-10,0.69, 2.19, 1.64, 2.63, 1.89, 8.37, repro,
2016-09-11,0.37, 0.33, 0.94, 2.50, 1.83, 8.21, repro,
2016-09-12,0.94, -0.27, 10.98, 3.75, 2.71, 11.84, repro,
2016-09-13,-0.20, 1.63, 10.59, 4.00, 2.85, 12.69, repro,
2016-09-14,1.48, 1.78, 13.24, 3.08, 2.33, 9.86, repro,
2016-09-15,-1.00, 2.78, 7.61, 2.97, 2.30, 9.98, repro,
2016-09-16,-0.64, 2.40, 14.73, 3.26, 2.32, 10.46, repro,
2016-09-17,-0.74, 2.01, 13.04, 2.97, 2.21, 9.53, repro,
2016-09-18,-0.82, -2.28, 9.67, 3.01, 2.09, 9.37, repro,
2016-09-19,-4.58, -2.29, 3.25, 2.83, 2.06, 9.10, repro,
2016-09-20,-0.55, -1.56, 2.96, 2.73, 1.99, 8.70, repro,
2016-09-21,-1.83, 1.83, 9.54, 2.47, 1.79, 7.99, repro,
2016-09-22,2.46, -0.98, 15.19, 3.43, 2.68, 11.20, repro,
2016-09-24,-2.18, 4.38, 16.33, 3.97, 3.02, 13.21, repro,
2016-09-25,-1.37, 3.13, 10.67, 3.46, 2.57, 10.75, repro,
2016-09-26,1.07, 1.58, 10.25, 2.99, 2.05, 9.06, repro,
2016-09-27,0.15, 1.67, 10.21, 2.53, 1.83, 8.10, repro,
2016-09-28,-0.16, 0.50, 1.96, 2.63, 1.83, 8.22, repro,
2016-09-29,-0.35, 1.19, 0.99, 3.06, 2.11, 9.52, repro,
2016-09-30,2.75, 1.07, 15.51, 3.50, 2.64, 11.24, repro,
2016-10-01,1.60, -0.03, 16.71, 3.05, 2.15, 9.28, repro,
2016-10-02,1.17, -0.01, 13.59, 2.91, 2.06, 9.17, repro,
2016-10-03,-0.81, -3.04, 20.96, 6.57, 4.19, 18.76, repro,
2016-10-04,-1.03, 1.41, 15.92, 2.04, 1.53, 6.65, repro,
2016-10-05,-1.02, 1.56, 8.24, 2.07, 1.52, 6.70, repro,
2016-10-06,-0.20, 1.78, 8.76, 2.01, 1.50, 6.61, repro,
2016-10-07,0.31, 0.79, 5.96, 2.18, 1.60, 7.06, repro,
2016-10-08,1.28, 1.59, 5.62, 2.10, 1.53, 6.82, repro,
2016-10-09,0.15, 0.76, 1.49, 2.06, 1.54, 6.70, repro,
2016-10-10,-1.06, 0.53, 0.11, 2.02, 1.49, 6.57, repro,
2016-10-11,0.79, 0.26, 4.06, 2.06, 1.54, 6.70, repro,
2016-10-12,0.13, 0.98, 3.28, 2.02, 1.51, 6.63, repro,
2016-10-13,0.67, 0.21, 4.33, 2.27, 1.65, 7.22, repro,
2016-10-14,-1.03, 0.70, -0.95, 2.08, 1.55, 6.80, repro,
2016-10-15,-1.90, 0.09, 8.46, 2.03, 1.50, 6.61, repro,
2016-10-16,-0.21, -0.24, 5.26, 2.01, 1.51, 6.62, repro,
2016-10-17,-0.09, -0.19, 12.89, 2.05, 1.53, 6.73, repro,
2016-10-18,0.05, 0.32, 10.71, 2.14, 1.55, 6.89, repro,
2016-10-19,0.50, 1.22, 2.05, 2.15, 1.58, 6.95, repro,
2016-10-20,0.04, 1.28, 3.69, 2.03, 1.50, 6.64, repro,
2016-10-21,0.06, 1.78, 0.48, 2.03, 1.50, 6.63, repro,
2016-10-22,-0.80, 0.95, 3.44, 2.19, 1.58, 7.02, repro,
2016-10-23,-1.54, 0.86, -1.97, 2.03, 1.50, 6.59, repro,
2016-10-24,1.58, -1.70, 1.78, 2.08, 1.55, 6.79, repro,
2016-10-25,0.67, 1.67, 2.24, 2.05, 1.51, 6.68, repro,
2016-10-26,0.58, -0.66, -0.22, 2.02, 1.50, 6.60, repro,
2016-10-27,-1.21, -2.18, 1.40, 2.09, 1.52, 6.77, repro,
2016-10-28,-1.19, -2.97, 4.72, 2.03, 1.50, 6.63, repro,
2016-10-29,-2.28, -3.31, 2.12, 2.03, 1.51, 6.66, repro,
2016-10-30,2.57, -0.70, -3.70, 2.08, 1.54, 6.76, repro,
2016-10-31,0.86, -0.99, 2.17, 2.10, 1.53, 6.81, repro,
2016-11-01,-1.11, -0.55, 5.15, 2.15, 1.55, 6.93, repro,
2016-11-02,0.18, 1.61, 1.91, 2.20, 1.64, 7.27, repro,
2016-11-03,-0.46, 2.23, -4.23, 2.14, 1.55, 6.87, repro,
2016-11-04,0.75, 1.87, -5.48, 2.04, 1.54, 6.70, repro,
2016-11-05,0.67, 1.17, 6.11, 2.12, 1.58, 6.85, repro,
