PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KYTL
Station name,Ky_Hwy_Dist_12
Begin Date, 2008-01-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.4833900897 North Latitude, -82.5354772339 East Longitude, 185.69697 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-02,-0.22, -1.15, 6.45, 1.94, 1.64, 7.53, repro,
2015-08-03,-1.91, -0.84, 14.83, 1.95, 1.65, 7.57, repro,
2015-08-04,-0.16, -2.44, 6.95, 2.04, 1.80, 8.14, repro,
2015-08-05,0.91, -1.58, 11.25, 1.93, 1.66, 7.60, repro,
2015-08-06,0.43, -2.50, 8.28, 1.96, 1.67, 7.68, repro,
2015-08-07,0.57, -1.64, 6.32, 1.95, 1.67, 7.64, repro,
2015-08-08,-0.87, -0.89, 8.96, 2.00, 1.69, 7.76, repro,
2015-08-09,-0.41, -0.67, 12.03, 2.01, 1.73, 7.87, repro,
2015-08-10,-1.23, 0.77, -2.07, 2.06, 1.79, 8.17, repro,
2015-08-11,-1.91, -0.42, 6.49, 2.15, 1.83, 8.40, repro,
2015-08-12,-3.36, -3.03, 0.60, 1.99, 1.66, 7.70, repro,
2015-08-13,-1.15, -0.12, 4.82, 1.92, 1.65, 7.47, repro,
2015-08-14,-2.38, -0.86, 9.61, 1.89, 1.64, 7.37, repro,
2015-08-15,-1.37, -1.64, 8.52, 1.90, 1.63, 7.37, repro,
2015-08-16,-2.27, -1.86, 18.34, 1.89, 1.63, 7.32, repro,
2015-08-17,-2.24, -1.50, 10.13, 1.96, 1.66, 7.57, repro,
2015-08-18,-4.32, -0.45, 13.71, 2.00, 1.70, 7.80, repro,
2015-08-19,-0.82, -3.32, 18.84, 2.02, 1.75, 7.96, repro,
2015-08-20,-0.38, -0.95, 6.68, 1.91, 1.64, 7.47, repro,
2015-08-21,-2.41, -1.24, 8.13, 1.90, 1.63, 7.35, repro,
2015-08-22,-1.55, -0.51, 12.05, 1.90, 1.63, 7.39, repro,
2015-08-23,-0.16, -0.68, 13.44, 1.89, 1.66, 7.47, repro,
2015-08-24,-1.88, -0.24, 17.62, 1.95, 1.69, 7.61, repro,
2015-08-25,-0.57, -0.37, 6.52, 1.91, 1.65, 7.40, repro,
2015-08-26,-0.64, -1.04, 5.83, 1.88, 1.62, 7.27, repro,
2015-08-27,-0.76, 0.13, 11.13, 1.88, 1.63, 7.28, repro,
2015-08-28,-0.94, -0.36, 8.30, 1.88, 1.64, 7.33, repro,
2015-08-29,-1.97, -0.09, 14.31, 1.91, 1.69, 7.49, repro,
2015-08-30,-2.12, 0.80, 4.73, 1.89, 1.66, 7.44, repro,
2015-08-31,-0.09, -1.07, 9.08, 1.92, 1.69, 7.50, repro,
2015-09-01,-1.60, 0.69, 13.04, 1.91, 1.68, 7.47, repro,
2015-09-02,-2.00, -2.46, 20.10, 1.92, 1.69, 7.52, repro,
2015-09-03,-1.09, -0.74, 23.43, 1.88, 1.63, 7.31, repro,
2015-09-04,-2.12, -0.35, 15.93, 1.89, 1.65, 7.39, repro,
2015-09-05,-0.53, 3.46, 12.83, 2.01, 1.93, 8.05, repro,
2015-09-06,-0.48, -0.20, 3.95, 1.91, 1.66, 7.39, repro,
2015-09-07,-2.02, -0.16, 6.33, 1.89, 1.63, 7.32, repro,
2015-09-08,0.07, -1.17, 13.73, 1.87, 1.63, 7.29, repro,
2015-09-09,-2.12, -0.93, 8.06, 1.89, 1.64, 7.36, repro,
2015-09-10,-0.81, -1.28, 6.45, 1.88, 1.65, 7.37, repro,
2015-09-11,-2.65, -0.70, 7.66, 1.92, 1.65, 7.43, repro,
2015-09-12,-2.48, 0.59, 12.55, 1.91, 1.65, 7.42, repro,
2015-09-13,-2.55, 0.74, 11.02, 1.92, 1.66, 7.52, repro,
2015-09-14,-1.59, 1.28, 9.71, 1.89, 1.65, 7.40, repro,
2015-09-15,-1.24, -0.46, 4.43, 1.92, 1.68, 7.49, repro,
2015-09-16,-3.52, 1.12, -0.28, 1.87, 1.63, 7.29, repro,
2015-09-17,-1.73, -1.27, 6.33, 1.88, 1.63, 7.29, repro,
2015-09-18,-2.76, 1.19, 14.18, 1.88, 1.63, 7.28, repro,
2015-09-19,-1.79, 0.01, 13.77, 1.90, 1.63, 7.32, repro,
2015-09-20,-2.83, 0.50, 10.11, 1.90, 1.64, 7.38, repro,
2015-09-21,-0.33, 0.49, 6.26, 1.88, 1.64, 7.31, repro,
2015-09-22,-1.08, 0.24, 7.51, 1.87, 1.63, 7.27, repro,
2015-09-23,-1.08, -0.06, 6.99, 1.93, 1.67, 7.47, repro,
2015-09-24,-1.26, 0.60, 1.27, 1.90, 1.64, 7.37, repro,
2015-09-25,-2.15, 2.57, 12.41, 2.38, 1.98, 9.23, repro,
2015-09-26,-1.15, 0.00, 3.43, 1.94, 1.71, 7.58, repro,
2015-09-27,-1.85, 1.26, 8.58, 1.89, 1.65, 7.41, repro,
2015-09-28,-0.97, -0.28, 5.51, 1.93, 1.68, 7.57, repro,
2015-09-29,-1.34, 0.43, 13.39, 1.96, 1.69, 7.63, repro,
2015-09-30,-2.02, -0.91, 10.95, 2.06, 1.79, 8.13, repro,
2015-10-01,-1.64, 0.43, 7.62, 1.98, 1.71, 7.74, repro,
2015-10-02,0.62, -0.70, 8.66, 1.96, 1.70, 7.64, repro,
2015-10-03,-2.46, 2.16, 3.07, 1.90, 1.66, 7.45, repro,
2015-10-04,-2.74, 0.54, 1.93, 1.93, 1.65, 7.48, repro,
2015-10-05,0.14, -1.34, 5.27, 1.91, 1.65, 7.38, repro,
2015-10-06,-1.20, 0.95, -1.60, 1.87, 1.63, 7.25, repro,
2015-10-07,-0.41, 0.32, -1.50, 1.87, 1.63, 7.24, repro,
2015-10-08,-2.95, 0.08, 3.03, 1.88, 1.63, 7.27, repro,
2015-10-09,-1.73, -2.35, 8.50, 1.90, 1.65, 7.43, repro,
2015-10-10,-1.86, -0.22, 10.82, 1.89, 1.63, 7.31, repro,
2015-10-11,-0.18, 0.38, 7.72, 1.89, 1.63, 7.31, repro,
2015-10-12,-2.23, 0.51, 12.14, 1.93, 1.67, 7.42, repro,
2015-10-13,-5.63, -2.03, 15.19, 2.00, 1.74, 7.87, repro,
2015-10-14,-1.37, -0.45, 11.11, 1.94, 1.70, 7.53, repro,
2015-10-15,-1.82, 0.19, 8.72, 1.93, 1.65, 7.39, repro,
2015-10-16,0.83, -0.06, 2.54, 1.91, 1.63, 7.33, repro,
2015-10-17,-1.04, -0.43, 3.13, 1.88, 1.64, 7.31, repro,
2015-10-18,-0.82, 0.58, -0.34, 1.88, 1.63, 7.28, repro,
2015-10-19,-2.25, 0.66, 3.90, 1.88, 1.63, 7.32, repro,
2015-10-20,-0.89, 0.09, 2.42, 1.92, 1.64, 7.41, repro,
2015-10-21,0.13, 0.04, 2.43, 1.93, 1.65, 7.38, repro,
2015-10-22,-1.06, 0.41, 3.41, 1.89, 1.62, 7.25, repro,
2015-10-23,-2.57, -0.10, 4.80, 1.88, 1.64, 7.36, repro,
2015-10-24,-2.26, 1.01, -1.35, 1.92, 1.68, 7.46, repro,
2015-10-25,-1.90, -0.83, 5.72, 1.89, 1.64, 7.34, repro,
2015-10-26,0.75, 1.28, -2.02, 1.90, 1.63, 7.34, repro,
2015-10-27,-0.41, -0.05, -0.83, 1.91, 1.62, 7.28, repro,
2015-10-28,-2.35, -1.64, 1.75, 1.93, 1.69, 7.61, repro,
2015-10-29,-1.09, -0.54, 20.85, 1.89, 1.63, 7.33, repro,
2015-10-30,-0.03, -0.30, 2.58, 1.88, 1.63, 7.31, repro,
2015-10-31,0.39, 2.04, 5.29, 1.89, 1.62, 7.29, repro,
2015-11-01,-0.52, 0.21, 11.72, 1.91, 1.63, 7.37, repro,
2015-11-02,-1.88, 0.54, 9.30, 1.90, 1.62, 7.25, repro,
2015-11-03,-2.11, 0.38, 9.20, 1.91, 1.66, 7.40, repro,
2015-11-04,-1.46, -0.83, -3.61, 1.91, 1.66, 7.42, repro,
2015-11-05,0.10, 0.71, -2.51, 1.93, 1.68, 7.53, repro,
2015-11-06,0.39, -0.57, 4.70, 1.95, 1.70, 7.69, repro,
2015-11-07,0.61, 0.54, 2.38, 1.94, 1.67, 7.50, repro,
2015-11-08,-1.02, 0.23, 1.67, 1.92, 1.65, 7.43, repro,
2015-11-09,-0.07, 1.19, 1.14, 1.93, 1.68, 7.49, repro,
2015-11-10,-2.04, -1.44, -1.02, 1.99, 1.71, 7.63, repro,
2015-11-11,-0.92, 0.90, 9.05, 1.92, 1.66, 7.48, repro,
2015-11-12,-0.14, -0.81, 9.91, 2.01, 1.74, 7.90, repro,
2015-11-13,-1.78, -0.83, 6.07, 1.91, 1.64, 7.31, repro,
2015-11-14,-1.41, -0.19, 0.51, 1.91, 1.65, 7.39, repro,
2015-11-15,-1.13, 0.41, 0.33, 1.91, 1.66, 7.43, repro,
2015-11-16,-0.63, -0.91, 1.44, 1.98, 1.71, 7.68, repro,
2015-11-17,-1.77, 1.02, 4.49, 1.91, 1.65, 7.43, repro,
2015-11-18,-2.37, -0.66, -2.18, 1.92, 1.66, 7.45, repro,
2015-11-19,-3.14, 0.21, 10.63, 1.91, 1.67, 7.49, repro,
2015-11-20,-3.12, 0.22, 5.58, 1.92, 1.66, 7.43, repro,
2015-11-21,-0.86, 1.31, 4.12, 1.91, 1.65, 7.41, repro,
2015-11-22,-1.89, -0.25, 5.37, 1.93, 1.66, 7.47, repro,
2015-11-23,-0.80, -1.54, 5.71, 1.92, 1.65, 7.42, repro,
2015-11-24,-2.07, -0.66, -0.87, 1.92, 1.64, 7.36, repro,
2015-11-25,-2.52, 1.29, -2.03, 1.91, 1.65, 7.38, repro,
2015-11-26,-1.56, 1.50, -6.50, 1.93, 1.65, 7.41, repro,
2015-11-27,-3.38, 0.28, -1.86, 1.94, 1.68, 7.56, repro,
2015-11-28,-2.26, 0.41, -2.22, 1.93, 1.66, 7.49, repro,
2015-11-29,-2.21, 0.03, -8.68, 1.93, 1.66, 7.46, repro,
2015-11-30,-3.21, 0.48, -4.44, 1.91, 1.65, 7.38, repro,
2015-12-01,-3.94, 0.17, 7.59, 1.94, 1.66, 7.47, repro,
2015-12-02,-1.81, -0.08, 0.84, 1.98, 1.69, 7.65, repro,
2015-12-03,-2.91, 0.05, 5.20, 1.94, 1.65, 7.45, repro,
2015-12-04,-0.93, 0.39, -7.72, 1.93, 1.65, 7.43, repro,
2015-12-05,-1.88, 0.65, -9.06, 1.92, 1.64, 7.33, repro,
2015-12-06,-0.81, 0.55, -6.21, 1.91, 1.64, 7.37, repro,
2015-12-07,-2.65, 0.93, -0.73, 1.99, 1.68, 7.71, repro,
2015-12-08,-0.63, 0.69, -0.00, 1.99, 1.68, 7.70, repro,
2015-12-09,-1.58, 0.91, 0.95, 1.95, 1.65, 7.50, repro,
2015-12-10,-0.84, 0.38, 2.96, 1.99, 1.67, 7.69, repro,
2015-12-11,-3.11, 0.46, 3.15, 1.99, 1.68, 7.66, repro,
2015-12-12,-2.72, -0.34, 7.10, 1.94, 1.63, 7.44, repro,
2015-12-13,-2.20, 0.46, -0.47, 1.95, 1.65, 7.53, repro,
2015-12-14,-3.05, -1.38, 8.56, 2.01, 1.73, 7.83, repro,
2015-12-15,-2.52, -0.43, 9.87, 2.00, 1.69, 7.59, repro,
2015-12-16,-2.56, 1.14, 8.96, 1.93, 1.64, 7.41, repro,
2015-12-17,-0.94, 0.44, 4.45, 2.00, 1.71, 7.85, repro,
2015-12-18,-2.31, -1.33, 1.61, 1.93, 1.67, 7.51, repro,
2015-12-19,-1.85, -1.21, -3.16, 1.89, 1.62, 7.30, repro,
2015-12-20,-0.67, -0.02, -7.84, 1.89, 1.61, 7.28, repro,
2015-12-21,-0.86, 1.39, 4.12, 1.92, 1.64, 7.42, repro,
2015-12-22,-2.32, 1.36, -2.19, 1.90, 1.63, 7.37, repro,
2015-12-23,-2.41, 1.59, 10.69, 1.89, 1.62, 7.35, repro,
2015-12-24,-2.85, -3.76, -1.75, 1.94, 1.65, 7.52, repro,
2015-12-25,-2.63, 0.94, -5.02, 1.89, 1.62, 7.34, repro,
2015-12-26,-0.59, 0.51, -9.47, 1.93, 1.70, 7.71, repro,
2015-12-27,-0.65, 0.37, -3.77, 1.90, 1.62, 7.34, repro,
2015-12-28,-1.20, -0.12, 2.45, 1.93, 1.67, 7.60, repro,
2015-12-29,-2.99, -0.49, 3.86, 1.90, 1.64, 7.42, repro,
2015-12-30,-0.55, -0.11, -1.59, 1.89, 1.62, 7.35, repro,
2015-12-31,-2.66, 0.16, -7.38, 1.87, 1.60, 7.24, repro,
2016-01-01,-0.92, -0.19, -7.30, 1.88, 1.62, 7.33, repro,
2016-01-02,-2.14, -1.24, -8.87, 1.91, 1.66, 7.38, repro,
2016-01-03,-1.44, -0.57, -7.19, 1.91, 1.65, 7.37, repro,
2016-01-04,-0.94, 0.24, -5.63, 1.88, 1.62, 7.32, repro,
2016-01-05,-1.28, -0.63, -5.16, 1.87, 1.60, 7.21, repro,
2016-01-06,-1.15, 0.21, -3.43, 1.87, 1.61, 7.21, repro,
2016-01-07,-0.55, 0.88, -7.53, 1.94, 1.64, 7.36, repro,
2016-01-08,-2.71, 0.94, 2.33, 2.01, 1.66, 7.55, repro,
2016-01-09,-2.08, -0.10, 3.39, 1.96, 1.65, 7.48, repro,
2016-01-10,-2.21, -1.41, 7.49, 1.88, 1.62, 7.30, repro,
2016-01-11,-0.59, -0.62, -3.04, 1.88, 1.61, 7.24, repro,
2016-01-12,-0.26, -1.43, -6.64, 1.88, 1.60, 7.20, repro,
2016-01-13,-2.54, 0.54, -1.35, 1.88, 1.61, 7.22, repro,
2016-01-14,-2.34, -0.41, 5.50, 1.89, 1.61, 7.28, repro,
2016-01-15,-2.65, 0.68, 7.95, 1.95, 1.66, 7.53, repro,
2016-01-16,-1.97, -0.81, 4.89, 1.89, 1.61, 7.29, repro,
2016-01-17,-0.98, -1.23, 0.30, 1.89, 1.61, 7.28, repro,
2016-01-18,-1.90, -0.82, 0.34, 1.89, 1.63, 7.35, repro,
2016-01-19,-0.60, -0.89, -5.65, 1.89, 1.61, 7.30, repro,
2016-01-20,-2.02, 0.26, 1.55, 1.88, 1.60, 7.26, repro,
2016-01-21,0.58, -1.17, 0.44, 1.95, 1.66, 7.44, repro,
2016-01-22,-1.07, -1.09, 6.26, 1.88, 1.60, 7.26, repro,
2016-01-23,0.21, -0.90, 13.00, 1.88, 1.61, 7.25, repro,
2016-01-24,0.11, -0.77, 16.20, 2.04, 1.75, 7.97, repro,
2016-01-25,-8.82, -2.66, 25.50, 1.95, 1.67, 7.57, repro,
2016-01-26,-3.08, -0.36, -4.00, 1.99, 1.70, 7.72, repro,
2016-01-27,-2.77, -0.06, -1.91, 1.97, 1.67, 7.53, repro,
2016-01-28,-1.08, -0.32, -0.61, 1.92, 1.62, 7.36, repro,
2016-01-29,-2.71, 0.16, 9.38, 1.94, 1.66, 7.50, repro,
2016-01-30,-3.27, 0.60, 5.94, 1.93, 1.62, 7.39, repro,
2016-01-31,-2.43, 0.41, 8.19, 1.96, 1.67, 7.66, repro,
2016-02-01,-2.21, -0.90, 7.15, 1.94, 1.63, 7.47, repro,
2016-02-02,-3.21, -0.80, 0.21, 1.92, 1.60, 7.34, repro,
2016-02-03,-3.96, -1.51, 2.26, 2.02, 1.73, 7.97, repro,
2016-02-04,-1.73, -0.24, -2.32, 1.93, 1.62, 7.45, repro,
2016-02-05,-1.03, -0.26, -7.31, 1.93, 1.62, 7.45, repro,
2016-02-06,-0.06, -0.76, -10.20, 1.94, 1.63, 7.54, repro,
2016-02-07,-0.56, -0.20, 2.49, 1.93, 1.60, 7.40, repro,
2016-02-08,-1.72, -0.94, 5.72, 1.94, 1.62, 7.45, repro,
2016-02-09,-3.20, 0.58, 7.63, 1.91, 1.61, 7.39, repro,
2016-02-10,-2.50, -0.77, 2.46, 1.92, 1.61, 7.39, repro,
2016-02-11,-1.61, -1.23, -5.42, 1.94, 1.61, 7.47, repro,
2016-02-12,-0.37, -0.51, -0.91, 1.94, 1.62, 7.50, repro,
2016-02-13,-1.45, -0.33, -1.49, 1.92, 1.60, 7.41, repro,
2016-02-14,-0.35, -0.04, -8.54, 1.91, 1.60, 7.38, repro,
2016-02-15,-0.98, -2.55, 20.06, 2.08, 1.75, 8.10, repro,
2016-02-16,-1.23, 0.85, 9.44, 1.94, 1.65, 7.64, repro,
2016-02-17,-1.81, -0.24, 0.41, 1.94, 1.62, 7.51, repro,
2016-02-18,-1.02, -0.72, -7.99, 1.91, 1.59, 7.29, repro,
2016-02-19,-1.67, -0.65, 0.56, 1.93, 1.61, 7.41, repro,
2016-02-20,-4.12, -1.62, 7.60, 1.92, 1.61, 7.39, repro,
2016-02-21,-2.82, -0.88, 5.43, 1.98, 1.67, 7.64, repro,
2016-02-22,-1.63, -0.09, 5.23, 1.95, 1.64, 7.56, repro,
2016-02-23,-1.12, 0.17, 7.53, 1.94, 1.63, 7.47, repro,
2016-02-24,-1.85, -0.80, 13.12, 1.95, 1.63, 7.56, repro,
2016-02-25,-1.59, -0.80, 5.92, 1.93, 1.62, 7.44, repro,
2016-02-26,-1.99, -0.98, -0.90, 1.95, 1.67, 7.55, repro,
2016-02-27,-3.35, -1.38, 2.43, 1.93, 1.63, 7.46, repro,
2016-02-28,-1.11, -1.05, 5.33, 1.97, 1.65, 7.54, repro,
2016-02-29,-0.03, -1.15, 3.51, 1.96, 1.65, 7.57, repro,
2016-03-01,-2.84, -0.06, 6.77, 1.95, 1.63, 7.53, repro,
2016-03-02,-1.67, -0.53, -8.06, 1.92, 1.62, 7.43, repro,
2016-03-03,-2.81, -0.04, -3.11, 1.93, 1.62, 7.47, repro,
2016-03-04,-1.75, -0.34, 10.23, 2.02, 1.67, 7.72, repro,
2016-03-05,-0.97, -0.41, -3.32, 1.95, 1.62, 7.51, repro,
2016-03-06,-1.37, 0.76, 2.15, 1.92, 1.61, 7.41, repro,
2016-03-07,-2.80, 1.33, 4.40, 1.95, 1.68, 7.67, repro,
2016-03-08,-3.32, 0.39, 0.37, 1.96, 1.70, 7.73, repro,
2016-03-09,-2.46, -1.07, 2.93, 1.92, 1.62, 7.41, repro,
2016-03-10,-1.66, -1.28, -0.79, 1.95, 1.63, 7.58, repro,
2016-03-11,-1.07, -0.77, -6.55, 1.93, 1.60, 7.45, repro,
2016-03-12,-1.52, 0.34, 3.85, 1.91, 1.58, 7.36, repro,
2016-03-13,-1.70, -0.18, -0.35, 1.99, 1.62, 7.68, repro,
2016-03-14,-1.11, -1.62, 0.62, 1.98, 1.61, 7.58, repro,
2016-03-15,0.50, -3.04, 4.78, 1.99, 1.62, 7.60, repro,
2016-03-16,0.85, -2.01, 0.21, 2.08, 1.70, 8.06, repro,
2016-03-17,-0.69, 0.42, -2.02, 2.01, 1.64, 7.85, repro,
2016-03-18,-1.71, 1.22, -2.87, 2.37, 2.02, 9.35, repro,
2016-03-19,-2.31, -0.73, -2.28, 1.98, 1.65, 7.63, repro,
2016-03-20,-1.53, -0.34, -0.82, 1.92, 1.58, 7.34, repro,
2016-03-21,-1.41, -0.97, -4.72, 1.93, 1.58, 7.33, repro,
2016-03-22,-1.15, -0.10, 1.78, 1.93, 1.58, 7.36, repro,
2016-03-23,-0.50, -0.20, -0.51, 1.91, 1.57, 7.32, repro,
2016-03-24,-0.97, -0.07, 2.67, 1.91, 1.57, 7.28, repro,
2016-03-25,-3.32, -2.91, 4.71, 1.99, 1.67, 7.68, repro,
2016-03-26,-1.23, -0.74, -4.21, 1.91, 1.58, 7.31, repro,
2016-03-27,-1.96, -0.56, 1.74, 1.96, 1.63, 7.47, repro,
2016-03-28,-1.01, -3.01, 3.97, 1.95, 1.60, 7.49, repro,
2016-03-29,-1.39, -1.40, -4.38, 1.94, 1.63, 7.43, repro,
2016-03-30,-0.82, 0.06, 0.42, 1.93, 1.59, 7.41, repro,
2016-03-31,-2.81, 0.84, 11.63, 1.93, 1.58, 7.38, repro,
2016-04-01,-0.47, -2.37, 3.61, 2.02, 1.67, 7.72, repro,
2016-04-02,-1.17, -1.35, 0.16, 1.93, 1.58, 7.37, repro,
2016-04-03,-1.02, -1.83, 1.17, 1.93, 1.59, 7.37, repro,
2016-04-04,-1.70, -0.10, -0.12, 1.93, 1.58, 7.36, repro,
2016-04-05,-2.73, -0.01, -8.38, 1.92, 1.58, 7.35, repro,
2016-04-06,-2.07, -0.08, -5.68, 1.92, 1.56, 7.29, repro,
2016-04-07,-2.68, -0.36, -1.07, 1.92, 1.57, 7.30, repro,
2016-04-08,-1.32, -0.92, -1.10, 1.93, 1.57, 7.28, repro,
2016-04-09,-1.19, 0.17, 2.34, 1.93, 1.58, 7.36, repro,
2016-04-10,0.54, -0.02, -3.09, 1.93, 1.58, 7.31, repro,
2016-04-11,-1.56, -1.02, 4.34, 1.93, 1.58, 7.38, repro,
2016-04-12,-1.19, -2.36, -9.80, 1.92, 1.58, 7.34, repro,
2016-04-13,-0.69, -1.49, -6.64, 1.91, 1.56, 7.25, repro,
2016-04-14,-1.39, -0.58, -0.54, 1.97, 1.60, 7.44, repro,
2016-04-15,-2.33, -0.23, -10.54, 1.96, 1.59, 7.48, repro,
2016-04-16,-2.00, -2.20, -5.29, 2.13, 1.69, 7.94, repro,
2016-04-17,-1.09, -1.47, -10.94, 1.96, 1.62, 7.53, repro,
2016-04-18,-1.09, -1.58, -9.44, 1.91, 1.56, 7.26, repro,
2016-04-19,-2.31, -1.41, 0.43, 2.07, 1.71, 7.84, repro,
2016-04-20,-0.76, -1.10, 3.59, 1.96, 1.61, 7.47, repro,
2016-04-21,-0.91, -0.71, -3.19, 1.95, 1.59, 7.40, repro,
2016-04-22,-2.82, -0.75, -1.83, 2.01, 1.62, 7.70, repro,
2016-04-23,-1.95, -1.63, -4.26, 1.93, 1.57, 7.32, repro,
2016-04-24,-2.57, -1.38, 1.16, 1.94, 1.58, 7.39, repro,
2016-04-25,0.24, -0.69, 1.68, 1.95, 1.58, 7.40, repro,
2016-04-26,-3.18, -0.83, 9.22, 2.55, 2.16, 10.03, repro,
2016-04-27,-1.69, -1.20, -8.93, 1.97, 1.62, 7.61, repro,
2016-04-28,-0.44, -3.02, -10.07, 2.05, 1.64, 7.94, repro,
2016-04-29,-0.09, -1.84, -1.54, 1.93, 1.57, 7.38, repro,
2016-04-30,-1.61, -1.08, 2.32, 2.00, 1.65, 7.71, repro,
2016-05-01,-2.05, -0.60, -2.80, 2.13, 1.73, 8.01, repro,
2016-05-02,-3.55, -0.02, -5.78, 2.01, 1.65, 7.72, repro,
2016-05-03,-3.09, -3.30, -2.36, 2.02, 1.65, 7.74, repro,
2016-05-04,-2.40, -0.36, 1.07, 2.00, 1.66, 7.73, repro,
2016-05-05,0.33, -0.54, -7.50, 2.01, 1.66, 7.69, repro,
2016-05-06,-1.14, -0.36, 3.22, 2.02, 1.68, 7.78, repro,
2016-05-07,-0.63, -1.13, 11.20, 1.99, 1.64, 7.67, repro,
2016-05-08,-2.96, -1.84, 5.91, 1.98, 1.64, 7.64, repro,
2016-05-09,-2.52, -0.75, 6.13, 1.99, 1.62, 7.66, repro,
2016-05-10,-0.44, -1.87, -2.49, 2.06, 1.67, 7.94, repro,
2016-05-11,-0.75, -0.16, -8.16, 2.00, 1.63, 7.68, repro,
2016-05-12,2.71, -1.27, -15.96, 2.00, 1.64, 7.61, repro,
2016-05-13,1.25, -4.35, -6.09, 1.96, 1.60, 7.49, repro,
2016-05-14,-1.51, -1.50, 1.06, 1.97, 1.62, 7.50, repro,
2016-05-15,-0.62, -1.17, -6.77, 1.96, 1.58, 7.51, repro,
2016-05-16,0.75, -1.48, -15.02, 1.95, 1.58, 7.47, repro,
2016-05-17,0.78, 0.01, -15.50, 1.94, 1.58, 7.42, repro,
2016-05-18,-0.90, -0.06, -1.48, 1.97, 1.62, 7.60, repro,
2016-05-19,-2.99, 0.55, 3.79, 1.97, 1.61, 7.48, repro,
2016-05-20,-2.00, -0.08, 2.39, 1.95, 1.58, 7.43, repro,
2016-05-21,-3.07, -1.94, -5.66, 2.00, 1.62, 7.62, repro,
2016-05-22,-1.02, -0.94, -6.25, 1.99, 1.62, 7.55, repro,
2016-05-23,-0.97, -0.87, -1.51, 1.96, 1.61, 7.57, repro,
2016-05-24,-1.54, -1.17, -11.65, 1.97, 1.63, 7.56, repro,
2016-05-25,-2.71, -1.57, -2.37, 1.97, 1.58, 7.50, repro,
2016-05-26,-1.45, 0.69, 4.06, 1.96, 1.59, 7.51, repro,
2016-05-27,-0.96, -1.63, -1.69, 2.11, 1.72, 8.10, repro,
2016-05-28,-1.42, -1.96, -3.79, 1.95, 1.58, 7.44, repro,
2016-05-29,-1.99, -1.57, -5.68, 1.99, 1.61, 7.64, repro,
2016-05-30,-1.79, -0.20, -3.38, 1.97, 1.59, 7.55, repro,
2016-05-31,-0.15, -1.77, 10.55, 1.95, 1.57, 7.43, repro,
2016-06-01,0.88, -1.63, 2.66, 1.96, 1.60, 7.53, repro,
2016-06-02,-1.63, -3.17, 8.30, 2.04, 1.67, 8.06, repro,
2016-06-03,-0.93, -2.50, -0.96, 2.13, 1.70, 8.13, repro,
2016-06-04,1.64, -1.07, -9.69, 2.04, 1.62, 7.74, repro,
2016-06-05,-0.74, -2.61, 9.63, 1.99, 1.59, 7.54, repro,
2016-06-06,-1.99, -0.89, 2.29, 1.94, 1.57, 7.39, repro,
2016-06-07,-3.65, -1.56, 11.57, 2.02, 1.64, 7.70, repro,
2016-06-08,-2.66, -1.75, 4.71, 1.94, 1.57, 7.38, repro,
2016-06-09,0.33, -1.46, -3.93, 1.96, 1.57, 7.43, repro,
2016-06-10,0.61, -0.98, 1.84, 1.97, 1.57, 7.48, repro,
2016-06-11,-0.23, -0.48, 7.44, 1.94, 1.57, 7.38, repro,
2016-06-12,-1.95, -1.96, -4.54, 2.15, 1.88, 8.45, repro,
2016-06-13,-2.55, -1.54, 2.98, 1.96, 1.59, 7.48, repro,
2016-06-14,-0.10, -1.02, 4.68, 1.97, 1.59, 7.51, repro,
2016-06-15,-3.86, -1.21, 13.03, 2.05, 1.61, 7.82, repro,
2016-06-16,-1.33, -1.70, -3.47, 2.03, 1.70, 7.92, repro,
2016-06-17,2.11, -1.47, 5.52, 2.21, 1.95, 8.86, repro,
2016-06-18,-0.90, -3.42, -0.29, 2.07, 1.69, 7.97, repro,
2016-06-19,-1.49, -1.13, -3.19, 1.95, 1.58, 7.46, repro,
2016-06-20,-0.96, -1.23, 3.97, 1.97, 1.59, 7.53, repro,
2016-06-21,-2.15, -4.00, 11.03, 2.15, 1.85, 8.55, repro,
2016-06-22,0.84, -1.86, -0.18, 1.99, 1.61, 7.63, repro,
2016-06-23,0.61, -1.00, 1.88, 2.10, 1.72, 8.17, repro,
2016-06-24,3.77, -2.73, -0.39, 2.93, 1.97, 10.71, repro,
2016-06-25,0.09, -0.55, 4.33, 2.15, 1.75, 8.26, repro,
2016-06-26,-2.78, -2.55, 7.45, 1.98, 1.59, 7.54, repro,
2016-06-27,1.11, -0.15, 8.96, 2.07, 1.71, 8.06, repro,
2016-06-28,0.13, -1.92, -0.09, 2.20, 1.77, 8.73, repro,
2016-06-29,1.13, -1.01, 4.81, 1.96, 1.59, 7.51, repro,
2016-06-30,-0.11, -1.23, 2.10, 1.95, 1.58, 7.45, repro,
2016-07-01,-2.08, -1.02, 8.85, 1.96, 1.57, 7.46, repro,
2016-07-02,0.36, -1.02, -2.49, 1.96, 1.56, 7.43, repro,
2016-07-03,-0.59, -0.84, 5.99, 2.00, 1.62, 7.71, repro,
