PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P069
Station name,IndianPeakNV2006
Begin Date, 2006-09-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.2879406782 North Latitude, -117.6048955478 East Longitude, 1886.39458 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-22,7.92, 1.19, -3.22, 2.11, 1.66, 7.49, repro,
2014-04-23,8.33, 0.32, 0.43, 2.06, 1.57, 7.16, repro,
2014-04-24,6.76, -1.23, 0.93, 2.06, 1.57, 7.15, repro,
2014-04-25,8.36, -0.01, 2.11, 2.09, 1.58, 7.15, repro,
2014-04-26,7.33, -0.57, -1.29, 2.03, 1.52, 6.99, repro,
2014-04-27,7.84, -0.52, 3.90, 2.02, 1.52, 6.96, repro,
2014-04-28,6.10, 1.22, -3.97, 2.09, 1.55, 7.12, repro,
2014-04-29,7.76, 0.26, -10.83, 2.08, 1.56, 7.10, repro,
2014-04-30,6.79, 0.77, -3.09, 2.09, 1.57, 7.19, repro,
2014-05-01,7.90, 2.16, -3.94, 2.04, 1.54, 7.10, repro,
2014-05-02,7.30, 2.45, -6.65, 2.01, 1.52, 6.95, repro,
2014-05-03,7.59, 0.57, -2.63, 2.05, 1.56, 7.13, repro,
2014-05-04,7.77, -0.34, -7.46, 2.12, 1.57, 7.14, repro,
2014-05-05,6.77, 0.87, 0.17, 2.04, 1.54, 7.08, repro,
2014-05-06,6.21, 0.21, 2.86, 2.03, 1.54, 7.08, repro,
2014-05-07,9.40, 0.62, 0.51, 2.04, 1.55, 7.08, repro,
2014-05-08,9.43, 0.50, -2.26, 2.20, 1.70, 7.76, repro,
2014-05-09,7.37, -0.95, 2.81, 2.14, 1.61, 7.36, repro,
2014-05-10,9.35, -0.88, -6.60, 2.09, 1.57, 7.18, repro,
2014-05-11,6.37, 0.16, -3.53, 2.03, 1.54, 7.08, repro,
2014-05-12,9.17, 1.63, -3.04, 2.16, 1.59, 7.33, repro,
2014-05-13,8.51, 1.55, -4.93, 2.07, 1.54, 7.03, repro,
2014-05-14,8.76, 1.61, -4.64, 2.01, 1.51, 6.90, repro,
2014-05-15,8.61, 1.76, -3.71, 2.04, 1.56, 7.06, repro,
2014-05-16,6.45, -1.56, 0.87, 2.03, 1.54, 7.03, repro,
2014-05-17,8.24, 0.06, -1.19, 2.07, 1.57, 7.10, repro,
2014-05-18,7.59, -0.55, 0.57, 2.08, 1.59, 7.26, repro,
2014-05-19,8.47, 0.79, -1.42, 2.04, 1.54, 7.03, repro,
2014-05-20,8.57, 0.82, -2.73, 2.05, 1.54, 7.07, repro,
2014-05-21,7.73, 2.14, -0.84, 2.06, 1.56, 7.16, repro,
2014-05-22,7.80, 0.98, -3.39, 2.06, 1.57, 7.13, repro,
2014-05-23,8.73, 1.57, -5.45, 2.06, 1.56, 7.15, repro,
2014-05-24,8.64, 1.17, -3.23, 2.07, 1.55, 7.14, repro,
2014-05-25,8.66, 0.16, -0.71, 2.05, 1.55, 7.09, repro,
2014-05-26,6.89, 1.14, -0.72, 2.05, 1.57, 7.15, repro,
2014-05-27,7.08, 0.11, -7.94, 2.05, 1.56, 7.09, repro,
2014-05-28,7.95, 0.54, -3.48, 2.06, 1.55, 7.09, repro,
2014-05-29,7.99, 0.93, -6.36, 2.06, 1.56, 7.13, repro,
2014-05-30,7.99, 1.33, -3.70, 2.09, 1.58, 7.17, repro,
2014-05-31,7.59, 0.71, -4.29, 2.03, 1.53, 7.01, repro,
2014-06-01,8.24, 0.41, -2.42, 2.03, 1.53, 7.01, repro,
2014-06-02,7.06, 1.45, -3.01, 2.06, 1.56, 7.10, repro,
2014-06-03,8.93, -0.22, 0.93, 2.04, 1.52, 7.02, repro,
2014-06-04,6.97, 1.46, -1.26, 2.08, 1.56, 7.09, repro,
2014-06-05,7.03, 0.99, -4.29, 2.07, 1.57, 7.13, repro,
2014-06-06,8.84, 1.84, -1.77, 2.04, 1.53, 7.02, repro,
2014-06-07,9.18, 0.86, -7.48, 2.05, 1.56, 7.10, repro,
2014-06-08,8.93, 1.08, -5.93, 2.07, 1.53, 7.07, repro,
2014-06-09,7.94, 2.24, -8.53, 2.09, 1.58, 7.23, repro,
2014-06-10,9.10, 1.80, -4.75, 2.05, 1.53, 7.04, repro,
2014-06-11,7.61, 0.51, -5.87, 2.03, 1.55, 7.09, repro,
2014-06-12,8.57, 0.46, -11.22, 2.14, 1.59, 7.28, repro,
2014-06-13,7.89, 0.17, -2.72, 2.10, 1.56, 7.15, repro,
2014-06-14,9.98, 0.78, -6.81, 2.05, 1.52, 7.02, repro,
2014-06-15,8.72, 0.60, -3.73, 2.05, 1.54, 7.09, repro,
2014-06-16,6.09, -0.74, 0.24, 2.04, 1.51, 6.98, repro,
2014-06-17,8.28, 0.48, -3.32, 2.06, 1.53, 7.05, repro,
2014-06-18,8.22, 1.17, -3.78, 2.03, 1.53, 7.03, repro,
2014-06-19,8.56, 0.94, 1.83, 2.04, 1.52, 7.02, repro,
2014-06-20,8.38, 0.55, -4.01, 2.04, 1.52, 7.00, repro,
2014-06-21,7.52, 0.35, -7.89, 2.05, 1.56, 7.17, repro,
2014-06-22,8.09, 1.17, 1.69, 2.02, 1.52, 6.97, repro,
2014-06-23,7.82, 1.21, -5.68, 2.04, 1.52, 6.98, repro,
2014-06-24,9.15, 0.92, -3.67, 2.04, 1.53, 7.03, repro,
2014-06-25,7.48, -0.11, -3.99, 2.04, 1.52, 7.01, repro,
2014-06-26,7.64, 1.24, -1.14, 2.06, 1.53, 7.05, repro,
2014-06-27,11.00, 1.77, 6.87, 2.04, 1.53, 7.07, repro,
2014-06-28,7.02, 2.87, 3.11, 2.04, 1.52, 7.04, repro,
2014-06-29,8.10, -1.32, 5.27, 2.00, 1.52, 6.98, repro,
2014-06-30,6.97, 2.37, 5.14, 2.01, 1.51, 6.96, repro,
2014-07-01,6.92, 1.48, -4.44, 2.01, 1.51, 6.98, repro,
2014-07-02,6.95, 1.85, -9.98, 2.04, 1.53, 7.05, repro,
2014-07-03,6.81, 1.51, -5.58, 1.98, 1.53, 6.90, repro,
2014-07-04,9.04, 1.00, -4.07, 2.02, 1.53, 6.96, repro,
2014-07-05,8.71, 1.30, -2.20, 1.99, 1.50, 6.87, repro,
2014-07-06,8.26, -0.47, -1.36, 2.00, 1.51, 6.89, repro,
2014-07-07,8.64, 0.81, 1.01, 2.00, 1.51, 6.92, repro,
2014-07-08,8.92, 1.11, 1.14, 1.98, 1.49, 6.80, repro,
2014-07-09,8.47, 0.16, -3.97, 2.00, 1.51, 6.91, repro,
2014-07-10,8.89, -0.17, -3.00, 2.03, 1.55, 7.10, repro,
2014-07-11,7.73, 1.18, -1.14, 2.04, 1.56, 7.06, repro,
2014-07-12,7.78, 1.09, -6.25, 2.00, 1.51, 6.88, repro,
2014-07-13,7.18, 1.41, 0.85, 2.01, 1.53, 6.97, repro,
2014-07-14,4.93, 1.01, 3.26, 2.08, 1.57, 7.22, repro,
2014-07-15,6.85, 0.25, 1.12, 2.01, 1.51, 6.94, repro,
2014-07-16,7.87, 1.06, 3.55, 2.01, 1.52, 6.99, repro,
2014-07-17,8.19, -0.37, 5.24, 2.05, 1.53, 7.07, repro,
2014-07-18,7.05, 0.70, 4.60, 2.16, 1.64, 7.34, repro,
2014-07-19,7.44, 1.72, 3.89, 2.00, 1.50, 6.87, repro,
2014-07-20,6.08, -0.09, 2.83, 2.00, 1.52, 6.95, repro,
2014-07-21,6.54, 0.52, -1.72, 2.01, 1.52, 7.01, repro,
2014-07-22,8.31, 0.32, -0.69, 2.02, 1.50, 6.90, repro,
2014-07-23,7.21, 1.46, 9.21, 2.00, 1.51, 6.90, repro,
2014-07-24,7.62, 1.54, 3.65, 2.00, 1.51, 6.93, repro,
2014-07-25,7.70, 1.73, 7.11, 2.01, 1.50, 6.90, repro,
2014-07-26,6.93, 0.84, 0.67, 2.01, 1.50, 6.92, repro,
2014-07-27,7.67, 1.06, 2.55, 2.05, 1.56, 7.05, repro,
2014-07-28,7.09, 0.64, 0.63, 2.04, 1.54, 7.09, repro,
2014-07-29,7.37, 0.99, -0.28, 2.00, 1.50, 6.89, repro,
2014-07-30,6.36, 2.09, 0.84, 2.04, 1.55, 7.06, repro,
2014-07-31,7.68, 1.06, -2.58, 2.01, 1.52, 6.95, repro,
2014-08-01,5.77, 0.31, 2.18, 2.03, 1.54, 7.02, repro,
2014-08-02,6.68, 1.77, 7.05, 2.04, 1.53, 7.00, repro,
2014-08-03,5.42, 3.28, 1.37, 2.11, 1.62, 7.38, repro,
2014-08-04,6.69, 1.78, 1.83, 2.03, 1.53, 6.98, repro,
2014-08-05,7.19, 1.66, 2.08, 2.03, 1.53, 7.01, repro,
2014-08-06,6.11, 1.64, -5.29, 2.06, 1.54, 7.09, repro,
2014-08-07,6.40, 2.39, 5.16, 2.07, 1.58, 7.15, repro,
2014-08-08,8.35, 2.32, 3.35, 2.16, 1.69, 7.57, repro,
2014-08-09,7.79, 0.72, 1.42, 2.08, 1.58, 7.23, repro,
2014-08-10,6.17, -1.27, -1.02, 2.03, 1.54, 7.04, repro,
2014-08-11,6.45, 0.38, 0.56, 2.06, 1.56, 7.17, repro,
2014-08-12,6.53, -0.59, 3.06, 2.19, 1.64, 7.63, repro,
2014-08-13,8.52, 0.54, 4.79, 2.07, 1.55, 7.08, repro,
2014-08-14,8.95, 0.41, 5.79, 2.15, 1.61, 7.37, repro,
2014-08-15,8.72, 0.55, 1.58, 2.07, 1.57, 7.13, repro,
2014-08-16,6.90, 1.69, -0.71, 2.07, 1.57, 7.11, repro,
2014-08-17,7.25, 1.37, 0.10, 2.04, 1.53, 6.98, repro,
2014-08-18,7.21, 0.50, 3.14, 2.05, 1.55, 7.04, repro,
2014-08-19,6.33, 0.32, 6.71, 2.04, 1.52, 6.96, repro,
2014-08-20,7.10, 1.32, 4.29, 2.14, 1.58, 7.28, repro,
2014-08-21,8.70, 1.44, 4.86, 2.15, 1.63, 7.33, repro,
2014-08-22,6.49, 1.14, 10.38, 2.03, 1.55, 7.05, repro,
2014-08-23,8.81, 1.73, 5.59, 2.05, 1.54, 6.98, repro,
2014-08-24,7.17, 1.61, 0.75, 2.05, 1.53, 6.98, repro,
2014-08-25,7.45, 1.69, 10.58, 2.08, 1.59, 7.23, repro,
2014-08-26,8.69, 0.25, 2.77, 2.10, 1.65, 7.40, repro,
2014-08-27,7.16, 1.13, 4.27, 2.07, 1.58, 7.11, repro,
2014-08-28,7.46, 1.05, 2.36, 2.05, 1.53, 6.98, repro,
2014-08-29,7.38, 0.14, 9.35, 2.09, 1.58, 7.10, repro,
2014-08-30,6.61, -0.24, 7.45, 2.05, 1.54, 7.01, repro,
2014-08-31,7.06, -0.96, 10.15, 2.04, 1.54, 7.00, repro,
2014-09-01,7.02, 0.14, 9.38, 2.07, 1.58, 7.17, repro,
2014-09-02,8.21, 1.36, 2.05, 2.03, 1.54, 6.95, repro,
2014-09-03,5.84, 1.32, 12.54, 2.07, 1.58, 7.17, repro,
2014-09-04,8.10, 0.87, 7.26, 2.05, 1.53, 7.00, repro,
2014-09-05,7.54, 0.64, 0.29, 2.10, 1.57, 7.07, repro,
2014-09-06,7.93, 3.16, -8.64, 2.09, 1.58, 7.11, repro,
2014-09-07,8.16, 1.85, -4.73, 2.04, 1.54, 6.99, repro,
2014-09-08,6.68, 0.93, 1.49, 2.06, 1.56, 7.13, repro,
2014-09-09,7.67, 1.30, 5.40, 2.06, 1.55, 7.04, repro,
2014-09-10,8.12, 1.21, 4.91, 2.05, 1.54, 6.99, repro,
2014-09-11,7.15, 2.02, 4.27, 2.04, 1.52, 6.90, repro,
2014-09-12,8.27, 2.13, -0.44, 2.03, 1.52, 6.90, repro,
2014-09-13,7.33, 1.68, 1.89, 2.07, 1.60, 7.21, repro,
2014-09-14,6.97, 0.68, 5.23, 2.03, 1.53, 6.95, repro,
2014-09-15,6.51, 1.50, 0.23, 2.04, 1.53, 6.95, repro,
2014-09-16,8.43, 2.51, -1.27, 2.09, 1.57, 7.10, repro,
2014-09-17,9.01, 1.21, 5.95, 2.07, 1.58, 7.14, repro,
2014-09-18,12.58, 5.46, 2.50, 2.00, 1.54, 6.89, repro,
2014-09-19,7.02, 2.24, 4.08, 2.02, 1.53, 6.92, repro,
2014-09-20,8.93, 1.45, 6.24, 1.98, 1.52, 6.83, repro,
2014-09-21,7.41, 0.17, -2.69, 2.10, 1.61, 7.28, repro,
2014-09-22,7.36, 1.20, -2.15, 1.99, 1.53, 6.82, repro,
2014-09-23,7.99, 2.21, -4.40, 1.99, 1.53, 6.84, repro,
2014-09-24,8.37, 0.61, -0.25, 1.98, 1.54, 6.85, repro,
2014-09-25,8.11, 3.05, 2.19, 1.97, 1.53, 6.86, repro,
2014-09-26,8.86, 1.36, -1.37, 2.13, 1.73, 7.53, repro,
2014-09-27,6.96, 0.73, 3.06, 2.03, 1.54, 6.95, repro,
2014-09-28,8.07, 2.58, 1.94, 1.99, 1.54, 6.90, repro,
2014-09-29,8.97, 0.51, -3.03, 1.97, 1.53, 6.79, repro,
2014-09-30,8.99, 3.50, -1.70, 2.05, 1.65, 7.17, repro,
2014-10-01,7.76, 1.33, 3.75, 1.99, 1.54, 6.89, repro,
2014-10-02,8.89, 1.97, -3.14, 2.04, 1.56, 6.98, repro,
2014-10-03,8.29, 1.79, -1.48, 1.98, 1.54, 6.84, repro,
2014-10-04,8.29, 1.88, -5.81, 2.01, 1.57, 6.91, repro,
2014-10-05,8.53, 2.34, -2.75, 1.99, 1.56, 6.91, repro,
2014-10-06,8.47, 1.65, 2.83, 2.04, 1.63, 7.21, repro,
2014-10-07,8.19, 3.00, 0.97, 1.98, 1.54, 6.90, repro,
2014-10-08,8.71, 1.96, 4.91, 1.99, 1.54, 6.92, repro,
2014-10-09,7.68, 1.43, -2.01, 2.00, 1.56, 7.04, repro,
2014-10-10,7.62, 1.30, 3.28, 1.97, 1.53, 6.81, repro,
2014-10-11,8.63, 0.50, 2.31, 2.01, 1.56, 7.05, repro,
2014-10-12,7.83, -0.08, 4.76, 2.06, 1.62, 7.31, repro,
2014-10-13,8.56, 1.11, -1.30, 2.04, 1.58, 7.08, repro,
2014-10-14,8.29, 1.11, 1.77, 1.99, 1.54, 6.90, repro,
2014-10-15,8.69, 0.30, 3.22, 2.04, 1.62, 7.17, repro,
2014-10-16,7.84, 2.02, 1.42, 2.02, 1.56, 6.91, repro,
2014-10-17,7.98, -0.03, -4.99, 1.99, 1.59, 7.05, repro,
2014-10-18,8.29, 1.46, 3.99, 2.06, 1.60, 7.14, repro,
2014-10-19,7.03, 0.91, 1.95, 2.04, 1.56, 6.95, repro,
2014-10-20,8.39, 1.65, 4.89, 2.05, 1.57, 7.01, repro,
2014-10-21,7.64, -1.12, 2.66, 2.09, 1.63, 7.19, repro,
2014-10-22,7.45, 0.68, 0.23, 2.10, 1.62, 7.22, repro,
2014-10-23,7.80, -1.13, 3.77, 2.13, 1.66, 7.46, repro,
2014-10-24,9.12, 1.54, 1.13, 2.00, 1.55, 6.87, repro,
2014-10-25,10.05, 0.95, 0.06, 2.03, 1.62, 7.18, repro,
2014-10-26,7.92, 0.21, -0.94, 1.98, 1.54, 6.84, repro,
2014-10-27,7.57, 1.27, 2.21, 2.01, 1.58, 7.09, repro,
2014-10-28,7.33, 1.31, 4.66, 2.07, 1.57, 7.10, repro,
2014-10-29,7.96, 0.48, 3.89, 1.96, 1.54, 6.86, repro,
2014-10-30,7.52, 0.58, -6.37, 1.97, 1.53, 6.84, repro,
2014-10-31,8.10, 0.99, 7.75, 1.99, 1.56, 6.95, repro,
2014-11-01,7.82, 2.09, 14.27, 2.00, 1.60, 7.02, repro,
2014-11-02,7.13, 0.53, 0.98, 1.98, 1.56, 6.93, repro,
2014-11-03,8.36, 0.98, 3.19, 2.01, 1.59, 7.05, repro,
2014-11-04,7.51, 1.34, -1.37, 2.04, 1.60, 7.05, repro,
2014-11-05,7.46, 1.33, -3.36, 2.00, 1.57, 7.01, repro,
2014-11-06,6.41, 0.75, -2.95, 2.02, 1.61, 7.17, repro,
2014-11-07,7.62, 2.02, -3.92, 1.99, 1.56, 6.96, repro,
2014-11-08,7.54, 1.52, 1.86, 1.99, 1.56, 6.97, repro,
2014-11-09,7.25, 0.89, 4.68, 1.99, 1.56, 6.96, repro,
2014-11-10,6.35, -0.31, -1.21, 1.99, 1.57, 7.01, repro,
2014-11-11,8.44, -2.14, 5.07, 2.04, 1.60, 7.12, repro,
2014-11-12,7.98, 0.41, 4.30, 2.04, 1.62, 7.19, repro,
2014-11-13,7.82, 0.81, -4.43, 1.99, 1.56, 6.96, repro,
2014-11-14,6.60, 2.76, -7.08, 2.01, 1.59, 7.15, repro,
2014-11-15,8.32, 0.35, -9.67, 1.99, 1.55, 6.93, repro,
2014-11-16,8.58, 0.57, -5.94, 2.01, 1.59, 7.04, repro,
2014-11-17,7.61, 1.65, -7.63, 2.12, 1.72, 7.57, repro,
2014-11-18,7.87, 1.55, -0.01, 2.00, 1.59, 7.08, repro,
2014-11-19,7.44, 2.30, 6.52, 2.04, 1.63, 7.29, repro,
2014-11-20,8.08, 1.43, 0.87, 2.09, 1.60, 7.36, repro,
2014-11-21,8.08, 1.76, 9.14, 2.16, 1.65, 7.58, repro,
2014-11-22,7.34, 1.85, 9.33, 2.11, 1.62, 7.48, repro,
2014-11-23,8.00, -0.90, -2.82, 2.10, 1.63, 7.48, repro,
2014-11-24,7.38, 2.41, 4.66, 2.08, 1.60, 7.35, repro,
2014-11-25,9.57, 1.50, -9.76, 2.10, 1.62, 7.38, repro,
2014-11-26,8.36, 1.91, -10.74, 2.06, 1.57, 7.23, repro,
2014-11-27,8.80, 2.00, -2.35, 1.99, 1.55, 6.94, repro,
2014-11-28,8.80, 0.25, 0.20, 2.06, 1.65, 7.39, repro,
2014-11-29,8.91, -1.56, 4.84, 2.05, 1.62, 7.17, repro,
2014-11-30,9.75, -0.02, 6.99, 2.06, 1.67, 7.42, repro,
2014-12-01,7.33, -0.73, 5.00, 2.06, 1.64, 7.32, repro,
2014-12-02,7.84, 1.35, 4.07, 2.03, 1.60, 7.14, repro,
2014-12-03,10.12, 1.75, 1.21, 2.07, 1.63, 7.26, repro,
2014-12-04,7.07, 2.26, 7.29, 2.12, 1.71, 7.55, repro,
2014-12-05,7.48, 1.52, 2.63, 2.05, 1.60, 7.21, repro,
2014-12-06,9.86, 3.02, -7.18, 2.05, 1.62, 7.14, repro,
2014-12-07,7.86, 1.73, -6.86, 2.19, 1.69, 7.57, repro,
2014-12-08,8.36, 0.82, -7.85, 2.17, 1.73, 7.73, repro,
2014-12-09,8.01, 1.36, -4.18, 2.23, 1.77, 7.80, repro,
2014-12-10,6.95, 2.74, -0.02, 2.45, 1.99, 8.64, repro,
2014-12-11,10.08, 1.31, 3.50, 2.90, 2.50, 10.91, repro,
2014-12-12,15.61, 2.47, -1.66, 4.61, 3.65, 16.79, repro,
2014-12-14,8.67, 1.32, -0.08, 1.96, 1.54, 6.87, repro,
2014-12-15,8.66, 0.97, 2.29, 2.01, 1.62, 7.19, repro,
2014-12-16,8.57, 1.17, 1.90, 2.06, 1.63, 7.30, repro,
2014-12-17,8.56, 0.32, -3.35, 1.99, 1.55, 6.96, repro,
2014-12-18,8.87, 1.81, -0.85, 1.95, 1.54, 6.83, repro,
2014-12-19,8.17, 0.16, -0.77, 1.98, 1.58, 7.03, repro,
2014-12-20,7.31, 1.65, -7.86, 1.95, 1.53, 6.85, repro,
2014-12-21,9.16, 2.18, 7.38, 1.97, 1.54, 6.94, repro,
2014-12-22,12.16, -7.40, -17.11, 2.09, 1.66, 7.54, repro,
2014-12-23,9.75, 1.73, -14.65, 1.95, 1.53, 6.84, repro,
2014-12-24,9.01, 1.24, -9.95, 2.04, 1.59, 7.17, repro,
2014-12-25,8.37, 2.89, 6.24, 2.01, 1.60, 7.14, repro,
2014-12-26,8.08, 1.80, -2.23, 1.97, 1.54, 6.94, repro,
2014-12-27,8.78, 1.05, -6.83, 2.00, 1.58, 7.09, repro,
2014-12-28,9.03, -0.02, -13.76, 1.95, 1.54, 6.88, repro,
2014-12-29,10.03, -1.52, -10.66, 1.97, 1.54, 6.93, repro,
2014-12-30,10.01, 1.28, -5.72, 1.97, 1.55, 6.98, repro,
2014-12-31,10.00, 1.06, -3.41, 2.10, 1.65, 7.48, repro,
2015-01-01,9.44, 1.44, -2.34, 2.02, 1.64, 7.24, repro,
2015-01-02,9.20, 1.39, -3.85, 1.96, 1.54, 6.92, repro,
2015-01-03,10.24, 1.47, -8.48, 2.00, 1.58, 7.11, repro,
2015-01-04,9.88, 1.34, -5.11, 2.00, 1.56, 7.06, repro,
2015-01-05,8.42, 2.38, -9.98, 2.01, 1.60, 7.15, supp6,
2015-01-06,9.35, 2.21, -9.12, 1.99, 1.57, 7.02, repro,
2015-01-07,8.84, 1.99, -7.65, 2.00, 1.60, 7.11, repro,
2015-01-08,9.38, 1.00, -11.08, 2.01, 1.60, 7.14, repro,
2015-01-09,8.37, 1.73, -4.38, 2.10, 1.68, 7.40, repro,
2015-01-10,8.60, 1.99, -2.64, 1.99, 1.55, 6.97, repro,
2015-01-11,9.28, -0.33, -8.16, 2.04, 1.65, 7.25, repro,
2015-01-12,9.18, -1.81, -7.38, 2.01, 1.59, 7.14, repro,
2015-01-13,9.71, 1.50, -3.64, 2.05, 1.59, 7.15, repro,
2015-01-14,9.43, 0.95, -7.35, 1.99, 1.56, 7.04, repro,
2015-01-15,8.03, 0.91, -3.84, 2.02, 1.58, 7.15, repro,
2015-01-16,6.49, 0.39, -5.37, 2.06, 1.66, 7.30, repro,
2015-01-17,8.32, 1.96, -4.89, 2.52, 1.98, 9.12, repro,
2015-01-18,7.71, -0.76, -7.92, 2.20, 1.75, 7.86, repro,
2015-01-19,10.19, -1.80, -11.06, 2.02, 1.59, 7.18, repro,
2015-01-20,8.75, 1.46, -7.20, 2.33, 1.78, 8.05, repro,
2015-01-21,8.06, 0.91, -6.34, 1.98, 1.55, 6.95, repro,
2015-01-22,7.74, 0.75, -2.56, 2.07, 1.62, 7.19, repro,
2015-01-23,7.81, 0.60, -8.40, 2.07, 1.65, 7.38, repro,
2015-01-24,8.92, 0.24, -4.50, 2.04, 1.61, 7.17, repro,
2015-01-25,7.89, 1.53, -1.18, 2.06, 1.61, 7.16, repro,
2015-01-26,8.42, 1.44, -6.27, 2.27, 1.78, 7.78, repro,
2015-01-27,8.77, 0.18, -8.18, 2.36, 1.83, 8.34, repro,
2015-01-28,7.92, 1.08, -7.28, 2.62, 2.06, 9.07, repro,
2015-01-29,8.34, 0.80, -3.97, 3.28, 2.52, 11.71, repro,
2015-01-30,8.97, 1.18, -6.97, 2.45, 1.79, 8.25, repro,
2015-01-31,9.07, 1.30, -7.95, 2.45, 1.96, 8.81, repro,
2015-02-01,7.94, 2.21, 0.19, 2.14, 1.72, 7.57, repro,
2015-02-02,8.71, -0.87, 4.16, 2.60, 2.00, 8.95, repro,
2015-02-03,7.87, 1.32, -0.14, 2.32, 1.83, 8.22, repro,
2015-02-04,7.85, 2.03, -10.85, 2.17, 1.70, 7.80, repro,
2015-02-05,8.40, 0.21, 1.77, 2.05, 1.60, 7.15, repro,
2015-02-06,9.95, 0.69, -1.02, 2.07, 1.61, 7.19, repro,
2015-02-07,9.49, 0.13, 8.69, 2.53, 1.96, 8.78, repro,
2015-02-08,7.86, -0.50, -5.45, 2.41, 1.89, 8.54, repro,
2015-02-09,8.66, 1.20, -6.25, 2.60, 1.96, 8.98, repro,
2015-02-10,9.08, 1.26, -7.33, 2.40, 1.88, 8.44, repro,
2015-02-11,6.45, 0.98, -9.94, 2.49, 2.02, 8.57, repro,
2015-02-12,7.37, 0.70, -11.02, 2.17, 1.72, 7.62, repro,
2015-02-13,8.95, 0.46, -11.42, 1.98, 1.54, 6.89, repro,
2015-02-14,8.18, 0.67, -6.33, 2.01, 1.56, 7.01, repro,
2015-02-15,8.87, 1.20, -2.34, 2.05, 1.58, 7.11, repro,
2015-02-16,8.44, 1.31, -10.06, 2.04, 1.56, 7.01, repro,
2015-02-17,8.18, 1.21, -8.60, 2.05, 1.61, 7.05, repro,
2015-02-18,8.75, 0.74, -8.72, 2.01, 1.59, 7.08, repro,
2015-02-19,8.34, 0.32, -7.26, 2.06, 1.63, 7.26, repro,
2015-02-20,8.69, 1.78, 4.22, 2.06, 1.66, 7.36, repro,
2015-02-21,8.90, 1.95, -1.10, 2.04, 1.58, 7.11, repro,
2015-02-22,8.92, 0.35, -4.21, 2.03, 1.55, 6.97, repro,
2015-02-23,8.79, 0.16, -6.39, 2.01, 1.55, 6.96, repro,
2015-02-24,8.40, 0.63, -4.46, 2.00, 1.55, 6.95, repro,
2015-02-25,10.52, -0.66, -10.88, 2.03, 1.57, 7.02, repro,
2015-02-26,9.89, 0.09, -14.70, 2.15, 1.67, 7.39, repro,
2015-02-27,8.14, 0.13, -8.15, 2.03, 1.54, 6.96, repro,
2015-02-28,7.31, 0.37, -2.50, 2.01, 1.55, 6.97, repro,
2015-03-01,8.66, 0.39, -3.42, 2.02, 1.56, 7.02, repro,
2015-03-02,9.30, 0.54, -6.14, 2.11, 1.66, 7.36, repro,
2015-03-03,9.78, 0.08, -4.56, 2.01, 1.54, 6.95, repro,
2015-03-04,8.96, 0.57, -7.13, 2.06, 1.57, 7.05, repro,
2015-03-05,8.98, 1.05, -8.32, 2.18, 1.63, 7.43, repro,
2015-03-06,8.66, -0.03, -13.41, 2.08, 1.56, 7.18, repro,
2015-03-07,9.03, 0.68, -9.38, 2.03, 1.56, 7.03, repro,
2015-03-08,8.50, 1.64, -2.00, 2.01, 1.54, 6.96, repro,
2015-03-09,7.20, 0.53, 2.59, 2.11, 1.63, 7.27, repro,
2015-03-10,9.49, 0.17, -5.60, 2.04, 1.55, 6.99, repro,
2015-03-11,7.26, -0.35, -2.37, 2.63, 2.03, 9.30, repro,
2015-03-12,9.03, 1.19, -11.99, 2.06, 1.57, 7.16, repro,
2015-03-13,7.99, 0.66, -5.11, 2.66, 2.04, 9.22, repro,
2015-03-14,8.27, 0.28, 3.77, 3.26, 2.35, 11.44, repro,
2015-03-15,7.95, -0.04, -1.92, 2.17, 1.69, 7.61, repro,
2015-03-16,7.73, -1.80, -6.86, 2.44, 1.86, 8.39, repro,
2015-03-17,9.13, -1.18, -13.08, 2.32, 1.84, 8.39, repro,
2015-03-18,8.48, 0.08, -6.20, 2.53, 1.97, 8.75, repro,
2015-03-19,8.39, 1.41, -8.05, 2.07, 1.59, 7.14, repro,
2015-03-20,8.57, 0.89, -5.64, 2.16, 1.63, 7.41, repro,
2015-03-21,6.36, 1.48, 4.32, 2.58, 1.96, 8.98, repro,
2015-03-22,6.59, 1.43, -5.78, 2.10, 1.64, 7.36, repro,
2015-03-23,6.98, -0.53, -13.18, 2.13, 1.63, 7.33, repro,
2015-03-24,8.60, -1.74, 1.60, 2.60, 2.01, 8.75, repro,
2015-03-25,8.27, 1.34, -0.33, 2.39, 1.97, 8.56, repro,
2015-03-26,10.06, 0.40, -9.18, 2.69, 2.16, 9.39, repro,
2015-03-27,8.24, 2.46, -5.62, 2.12, 1.65, 7.49, repro,
2015-03-28,7.23, 2.93, -0.54, 2.09, 1.59, 7.32, repro,
2015-03-29,8.03, 2.20, -3.89, 2.17, 1.66, 7.72, repro,
2015-03-30,8.23, 1.75, 0.22, 2.15, 1.61, 7.49, repro,
2015-03-31,8.63, 0.62, 0.03, 2.22, 1.70, 7.88, repro,
2015-04-01,8.51, 0.25, -0.98, 2.10, 1.65, 7.48, repro,
