PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EGAN
Station name,EGAN_BRGN_NV1997
Begin Date, 1997-03-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3452434881 North Latitude, -114.9388551882 East Longitude, 1998.27622 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-14,6.08, -3.77, -8.70, 2.09, 1.56, 7.06, repro,
2008-05-15,8.59, -1.94, -15.31, 2.11, 1.57, 7.14, repro,
2008-05-16,5.03, -1.31, -23.43, 2.12, 1.59, 7.19, repro,
2008-05-17,5.45, -2.72, -13.43, 2.13, 1.61, 7.28, repro,
2008-05-18,5.80, -3.20, -11.76, 2.15, 1.61, 7.34, repro,
2008-05-19,5.10, -3.91, -12.95, 2.09, 1.59, 7.26, repro,
2008-05-20,3.29, -2.59, -10.77, 2.11, 1.60, 7.32, repro,
2008-05-21,5.72, -3.49, -2.00, 2.10, 1.59, 7.25, repro,
2008-05-22,4.86, -2.49, -1.15, 2.09, 1.60, 7.24, repro,
2008-05-23,4.78, -2.54, -2.33, 2.09, 1.59, 7.21, repro,
2008-05-24,4.82, -3.78, -11.16, 2.08, 1.58, 7.18, repro,
2008-05-25,3.50, -4.06, -5.53, 2.09, 1.58, 7.22, repro,
2008-05-26,3.59, -3.37, -4.81, 2.10, 1.61, 7.31, repro,
2008-05-27,4.80, -2.28, -10.00, 2.10, 1.59, 7.28, repro,
2008-05-28,4.23, -2.08, -15.61, 2.10, 1.62, 7.31, repro,
2008-05-29,5.07, -3.84, -14.05, 2.13, 1.63, 7.35, repro,
2008-05-30,4.53, -3.82, -11.30, 2.06, 1.59, 7.20, repro,
2008-05-31,4.98, -2.43, -6.98, 2.10, 1.59, 7.30, repro,
2008-06-01,5.88, -2.71, -7.61, 2.09, 1.59, 7.26, repro,
2008-06-02,4.46, -2.68, -7.88, 2.08, 1.58, 7.18, repro,
2008-06-03,4.80, -1.31, -7.10, 2.14, 1.64, 7.40, repro,
2008-06-04,4.90, -4.00, 0.98, 2.06, 1.59, 7.14, repro,
2008-06-05,2.73, -4.03, -4.32, 2.07, 1.59, 7.18, repro,
2008-06-06,3.58, -2.71, -8.06, 2.12, 1.63, 7.43, repro,
2008-06-07,4.14, -1.79, -3.44, 2.13, 1.66, 7.36, repro,
2008-06-08,5.58, -2.77, -11.42, 2.11, 1.62, 7.20, repro,
2008-06-09,3.61, -1.80, -7.55, 2.10, 1.61, 7.18, repro,
2008-06-10,5.85, -2.32, -15.27, 2.08, 1.59, 7.22, repro,
2008-06-11,6.27, -4.13, -12.07, 2.09, 1.58, 7.25, repro,
2008-06-12,4.46, -2.35, -7.76, 2.10, 1.63, 7.35, repro,
2008-06-13,4.58, -2.26, -10.22, 2.06, 1.58, 7.12, repro,
2008-06-14,5.15, -1.54, -13.45, 2.15, 1.64, 7.43, repro,
2008-06-15,5.84, -1.61, -9.69, 2.13, 1.62, 7.39, repro,
2008-06-16,5.21, -2.17, -8.69, 2.09, 1.60, 7.25, repro,
2008-06-17,4.17, -2.95, -4.61, 2.10, 1.59, 7.27, repro,
2008-06-18,4.61, -1.94, -10.40, 2.08, 1.59, 7.19, repro,
2008-06-19,5.61, -1.52, -13.21, 2.11, 1.65, 7.36, repro,
2008-06-20,5.63, -2.28, -9.99, 2.08, 1.59, 7.18, repro,
2008-06-21,5.49, -2.87, -15.25, 2.09, 1.61, 7.29, repro,
2008-06-22,5.44, -2.35, -11.90, 2.08, 1.60, 7.24, repro,
2008-06-23,5.22, -3.15, -6.87, 2.09, 1.61, 7.31, repro,
2008-06-24,4.64, -1.84, -5.05, 2.11, 1.61, 7.30, repro,
2008-06-25,5.15, -1.57, -5.35, 2.10, 1.60, 7.22, repro,
2008-06-26,6.62, -2.03, -4.74, 2.13, 1.65, 7.40, repro,
2008-06-27,4.89, -3.47, -6.55, 2.07, 1.60, 7.24, repro,
2008-06-28,5.93, -2.46, -8.60, 2.14, 1.66, 7.40, repro,
2008-06-29,5.92, -3.37, -3.62, 2.13, 1.65, 7.39, repro,
2008-06-30,4.58, -2.33, -11.52, 2.14, 1.67, 7.39, repro,
2008-07-01,6.94, -1.42, -14.51, 2.09, 1.59, 7.18, repro,
2008-07-02,6.93, -2.38, -9.06, 2.09, 1.59, 7.20, repro,
2008-07-03,5.11, -2.85, -9.10, 2.07, 1.59, 7.19, repro,
2008-07-04,4.26, -1.26, -1.29, 2.08, 1.58, 7.17, repro,
2008-07-05,4.56, -2.77, -1.18, 2.09, 1.58, 7.17, repro,
2008-07-06,6.30, -2.65, -6.43, 2.08, 1.57, 7.11, repro,
2008-07-07,4.74, -1.97, -2.96, 2.13, 1.65, 7.30, repro,
2008-07-08,6.31, -3.39, -1.96, 2.07, 1.58, 7.14, repro,
2008-07-09,4.41, -2.73, 0.94, 2.09, 1.59, 7.23, repro,
2008-07-10,5.17, -2.62, -4.93, 2.16, 1.63, 7.44, repro,
2008-07-11,4.58, -2.11, -3.88, 2.17, 1.64, 7.42, repro,
2008-07-12,5.61, -2.17, -7.97, 2.16, 1.72, 7.60, repro,
2008-07-13,5.06, -1.26, -0.92, 2.15, 1.72, 7.52, repro,
2008-07-14,4.91, -2.40, -5.57, 2.13, 1.66, 7.40, repro,
2008-07-15,6.53, -3.33, -10.31, 2.12, 1.64, 7.55, repro,
2008-07-16,5.33, -1.62, -4.08, 2.10, 1.61, 7.31, repro,
2008-07-17,6.49, -2.69, -7.87, 2.09, 1.60, 7.23, repro,
2008-07-18,4.73, -2.58, -1.75, 2.21, 1.63, 7.55, repro,
2008-07-19,4.42, -2.92, -3.65, 2.13, 1.60, 7.41, repro,
2008-07-20,4.26, -2.31, -6.75, 2.07, 1.59, 7.21, repro,
2008-07-21,6.76, -5.32, 5.00, 2.11, 1.60, 7.20, repro,
2008-07-22,1.97, -5.66, -13.76, 2.10, 1.60, 7.27, repro,
2008-07-23,5.60, -3.78, -2.85, 2.12, 1.59, 7.25, repro,
2008-07-24,5.85, -2.79, -8.25, 2.06, 1.60, 7.21, repro,
2008-07-25,4.37, -2.87, -0.93, 2.06, 1.60, 7.19, repro,
2008-07-26,4.89, -1.14, -3.74, 2.06, 1.58, 7.11, repro,
2008-07-27,5.84, -1.32, -3.58, 2.11, 1.61, 7.37, repro,
2008-07-28,5.78, -2.82, 5.76, 2.17, 1.62, 7.45, repro,
2008-07-29,4.23, -1.42, 0.88, 2.19, 1.65, 7.69, repro,
2008-07-30,5.24, -1.29, -1.16, 2.11, 1.59, 7.32, repro,
2008-07-31,4.56, -2.70, 2.40, 2.06, 1.57, 7.11, repro,
2008-08-01,4.27, -3.04, 2.16, 2.07, 1.58, 7.17, repro,
2008-08-02,4.04, -2.07, 0.57, 2.08, 1.59, 7.18, repro,
2008-08-03,5.34, -3.21, -5.84, 2.14, 1.63, 7.40, repro,
2008-08-04,3.80, -1.34, -4.96, 2.06, 1.58, 7.17, repro,
2008-08-05,3.27, -2.72, 3.04, 2.06, 1.57, 7.13, repro,
2008-08-06,4.71, -2.33, 6.04, 2.11, 1.59, 7.27, repro,
2008-08-07,4.32, -3.30, -1.69, 2.15, 1.65, 7.35, repro,
2008-08-08,5.73, -2.27, -5.46, 2.18, 1.66, 7.45, repro,
2008-08-09,3.81, -2.20, -9.07, 2.13, 1.60, 7.30, repro,
2008-08-10,3.70, -0.97, -7.24, 2.09, 1.58, 7.22, repro,
2008-08-11,5.17, -2.17, -6.92, 2.10, 1.57, 7.18, repro,
2008-08-12,4.27, -2.59, -0.77, 2.12, 1.59, 7.25, repro,
2008-08-13,5.33, -3.37, -0.47, 2.12, 1.58, 7.24, repro,
2008-08-14,5.90, -3.35, -0.98, 2.13, 1.60, 7.30, repro,
2008-08-15,5.08, -2.90, 4.50, 2.11, 1.59, 7.29, repro,
2008-08-16,3.40, -1.88, -4.80, 2.12, 1.60, 7.34, repro,
2008-08-17,6.24, -3.00, -2.20, 2.13, 1.60, 7.34, repro,
2008-08-18,3.79, -3.60, 2.94, 2.14, 1.60, 7.30, repro,
2008-08-19,4.37, -3.96, 2.60, 2.14, 1.59, 7.26, repro,
2008-08-20,4.89, -3.04, 5.85, 2.10, 1.58, 7.19, repro,
2008-08-21,5.29, -3.13, 1.76, 2.11, 1.59, 7.27, repro,
2008-08-22,5.20, -3.88, -1.32, 2.10, 1.59, 7.23, repro,
2008-08-23,5.64, -4.06, -6.13, 2.12, 1.59, 7.24, repro,
2008-08-24,5.09, -4.13, -1.47, 2.13, 1.62, 7.39, repro,
2008-08-25,5.19, -2.38, 0.38, 2.14, 1.60, 7.32, repro,
2008-08-26,4.78, -3.19, 2.77, 2.12, 1.58, 7.22, repro,
2008-08-27,5.59, -4.27, 2.89, 2.13, 1.61, 7.29, repro,
2008-08-28,5.28, -4.32, 0.36, 2.22, 1.65, 7.57, repro,
2008-08-29,5.65, -2.86, -5.25, 2.15, 1.63, 7.39, repro,
2008-08-30,3.06, -3.13, 6.19, 2.13, 1.63, 7.37, repro,
2008-08-31,2.73, -2.08, 0.00, 2.19, 1.63, 7.47, repro,
2008-09-01,5.11, -5.17, 3.52, 2.14, 1.62, 7.39, repro,
2008-09-02,5.31, -3.52, -5.25, 2.14, 1.62, 7.35, repro,
2008-09-03,5.61, -3.34, -0.86, 2.14, 1.64, 7.37, repro,
2008-09-04,5.45, -3.16, -4.36, 2.24, 1.70, 7.73, repro,
2008-09-05,6.12, -2.79, -4.47, 2.22, 1.64, 7.54, repro,
2008-09-06,5.75, -3.60, -4.81, 2.14, 1.61, 7.37, repro,
2008-09-07,5.40, -3.35, -2.60, 2.16, 1.64, 7.42, repro,
2008-09-08,6.88, -2.68, -9.43, 2.18, 1.67, 7.60, repro,
2008-09-09,5.48, -3.76, -6.74, 2.18, 1.61, 7.39, repro,
2008-09-10,4.93, -3.69, -4.97, 2.16, 1.65, 7.50, repro,
2008-09-11,7.83, -2.87, -6.47, 2.21, 1.69, 7.66, repro,
2008-09-12,6.65, -3.95, 0.26, 2.27, 1.74, 8.08, repro,
2008-09-13,6.08, -3.76, -2.39, 2.24, 1.73, 7.89, repro,
2008-09-14,5.55, -3.59, -4.50, 2.18, 1.68, 7.64, repro,
2008-09-15,5.15, -2.56, -11.51, 2.15, 1.64, 7.47, repro,
2008-09-16,5.52, -3.20, -8.99, 2.13, 1.63, 7.41, repro,
2008-09-17,5.93, -2.85, -4.32, 2.23, 1.65, 7.58, repro,
2008-09-18,4.92, -3.45, -7.19, 2.17, 1.61, 7.38, repro,
2008-09-19,6.10, -3.97, -2.00, 2.12, 1.58, 7.22, repro,
2008-09-20,5.24, -3.25, 1.78, 2.11, 1.58, 7.24, repro,
2008-09-21,5.75, -3.43, -8.10, 2.13, 1.62, 7.33, repro,
2008-09-22,6.65, -2.00, -0.84, 2.13, 1.59, 7.27, repro,
2008-09-23,7.16, -3.05, -5.77, 2.17, 1.62, 7.39, repro,
2008-09-24,5.30, -2.90, -7.62, 2.20, 1.66, 7.56, repro,
2008-09-25,4.85, -2.71, -4.27, 2.09, 1.57, 7.13, repro,
2008-09-26,4.27, -1.56, -1.26, 2.13, 1.60, 7.31, repro,
2008-09-27,4.77, -3.92, -6.66, 2.16, 1.62, 7.41, repro,
2008-09-28,5.79, -3.48, -5.21, 2.12, 1.58, 7.23, repro,
2008-09-29,5.82, -0.83, -6.43, 2.17, 1.62, 7.38, repro,
2008-09-30,5.76, -2.83, -6.26, 2.13, 1.59, 7.32, repro,
2008-10-01,5.97, -3.05, -9.59, 2.11, 1.58, 7.21, repro,
2008-10-02,6.01, -2.47, -2.00, 2.20, 1.67, 7.61, repro,
2008-10-03,5.67, -3.33, 0.59, 2.21, 1.67, 7.62, repro,
2008-10-04,5.78, -2.77, -0.28, 2.12, 1.59, 7.24, repro,
2008-10-05,5.37, -4.08, 3.22, 2.13, 1.59, 7.23, repro,
2008-10-06,6.82, -3.19, -2.14, 2.12, 1.58, 7.22, repro,
2008-10-07,5.36, -2.25, -5.81, 2.15, 1.59, 7.31, repro,
2008-10-08,5.64, -2.82, -6.32, 2.13, 1.61, 7.29, repro,
2008-10-09,6.25, -3.51, -9.13, 2.09, 1.57, 7.12, repro,
2008-10-10,5.75, -3.53, -7.85, 2.07, 1.56, 7.07, repro,
2008-10-11,4.36, -3.32, -3.27, 2.07, 1.56, 7.10, repro,
2008-10-12,5.03, -3.06, -6.98, 2.07, 1.57, 7.17, repro,
2008-10-13,3.62, -3.07, -15.52, 2.09, 1.58, 7.22, repro,
2008-10-14,3.52, -3.50, -10.62, 2.09, 1.57, 7.18, repro,
2008-10-15,5.12, -3.02, -13.89, 2.13, 1.57, 7.25, repro,
2008-10-16,4.54, -3.30, -12.56, 2.16, 1.60, 7.42, repro,
2008-10-17,5.02, -2.84, -16.39, 2.06, 1.57, 7.17, repro,
2008-10-18,4.30, -3.28, -13.86, 2.08, 1.57, 7.16, repro,
2008-10-19,4.66, -3.41, -8.02, 2.08, 1.56, 7.17, repro,
2008-10-20,5.47, -3.01, -7.16, 2.07, 1.56, 7.10, repro,
2008-10-21,5.37, -3.41, -11.58, 2.07, 1.56, 7.15, repro,
2008-10-22,3.20, -3.35, -13.75, 2.07, 1.56, 7.09, repro,
2008-10-23,5.46, -2.83, -11.15, 2.08, 1.58, 7.21, repro,
2008-10-24,5.43, -2.22, -8.76, 2.08, 1.56, 7.11, repro,
2008-10-25,5.40, -3.03, -3.64, 2.08, 1.58, 7.19, repro,
2008-10-26,5.28, -3.23, -14.35, 2.08, 1.57, 7.20, repro,
2008-10-27,5.13, -2.93, -19.23, 2.07, 1.55, 7.11, repro,
2008-10-28,5.31, -2.36, -17.98, 2.15, 1.60, 7.31, repro,
2008-10-29,4.25, -3.88, -11.78, 2.14, 1.60, 7.27, repro,
2008-10-30,3.97, -3.94, -6.51, 2.05, 1.55, 7.06, repro,
2008-10-31,6.51, -1.56, -16.20, 2.13, 1.59, 7.30, repro,
2008-11-01,6.93, -1.34, -11.85, 2.11, 1.58, 7.25, repro,
2008-11-02,2.60, -5.47, -1.53, 2.11, 1.63, 7.34, repro,
2008-11-03,4.38, -4.37, -11.22, 2.14, 1.66, 7.42, repro,
2008-11-04,4.23, -5.57, 2.17, 2.07, 1.58, 7.15, repro,
2008-11-05,3.89, -2.44, -6.68, 2.08, 1.60, 7.22, repro,
2008-11-06,4.02, -2.80, -10.69, 2.10, 1.60, 7.27, repro,
2008-11-07,3.99, -2.83, -11.74, 2.14, 1.65, 7.34, repro,
2008-11-08,4.97, -2.73, -10.71, 2.13, 1.69, 7.50, repro,
2008-11-09,5.33, -2.98, -2.36, 2.10, 1.62, 7.33, repro,
2008-11-10,6.03, -2.64, -6.66, 2.15, 1.66, 7.37, repro,
2008-11-11,4.61, -4.30, -5.77, 2.13, 1.67, 7.48, repro,
2008-11-12,6.61, -4.09, -5.16, 2.10, 1.58, 7.18, repro,
2008-11-13,3.20, -1.73, -9.15, 2.13, 1.64, 7.28, repro,
2008-11-14,1.58, -2.50, -11.49, 2.13, 1.66, 7.46, repro,
2008-11-15,3.85, -3.11, -11.39, 2.15, 1.67, 7.42, repro,
2008-11-16,5.94, -3.43, -14.43, 2.25, 1.71, 7.74, repro,
2008-11-17,5.41, -3.03, -16.19, 2.22, 1.73, 7.67, repro,
2008-11-18,3.72, -2.49, -16.37, 2.20, 1.72, 7.79, repro,
2008-11-19,4.24, -2.71, -14.62, 2.15, 1.70, 7.54, repro,
2008-11-20,4.35, -2.60, -14.24, 2.16, 1.70, 7.52, repro,
2008-11-21,3.85, -3.62, -15.68, 2.28, 1.81, 8.06, repro,
2008-11-22,3.89, -2.71, -9.29, 2.22, 1.75, 7.94, repro,
2008-11-23,5.12, -3.24, -14.99, 2.23, 1.72, 7.67, repro,
2008-11-24,5.26, -2.31, -12.68, 2.28, 1.79, 7.94, repro,
2008-11-25,5.00, -2.44, -12.62, 2.11, 1.65, 7.33, repro,
2008-11-26,5.34, -3.05, -7.22, 2.08, 1.59, 7.27, repro,
2008-11-27,4.78, -3.03, -10.10, 2.11, 1.62, 7.33, repro,
2008-11-28,5.05, -4.62, -4.29, 2.18, 1.72, 7.66, repro,
2008-11-29,4.39, -4.14, -5.84, 2.21, 1.78, 7.79, repro,
2008-11-30,6.06, -3.06, -4.55, 2.08, 1.59, 7.22, repro,
2008-12-01,5.46, -3.39, -12.22, 2.09, 1.59, 7.26, repro,
2008-12-02,4.26, -3.40, -5.29, 2.16, 1.67, 7.48, repro,
2008-12-03,5.39, -2.40, -4.48, 2.16, 1.69, 7.52, repro,
2008-12-04,5.48, -1.71, -11.45, 2.20, 1.77, 7.72, repro,
2008-12-05,4.90, -2.52, -14.05, 2.16, 1.69, 7.50, repro,
2008-12-06,5.64, -3.05, -13.38, 2.25, 1.83, 7.92, repro,
2008-12-07,5.18, -1.73, -7.60, 2.27, 1.84, 7.93, repro,
2008-12-08,5.90, -3.05, -8.95, 2.09, 1.61, 7.35, repro,
2008-12-09,5.87, -4.01, -14.17, 2.11, 1.62, 7.26, repro,
2008-12-10,7.42, -2.14, -20.74, 2.08, 1.58, 7.20, repro,
2008-12-11,5.64, -2.22, -10.51, 2.27, 1.74, 7.84, repro,
2008-12-12,6.07, -2.68, -12.11, 2.21, 1.66, 7.65, repro,
2008-12-13,4.90, -4.51, -6.16, 2.12, 1.61, 7.33, repro,
2008-12-14,5.57, -2.37, -4.71, 2.05, 1.57, 7.10, repro,
2008-12-15,5.33, -1.88, -3.77, 2.07, 1.58, 7.20, repro,
2008-12-16,4.31, -3.16, -7.54, 2.07, 1.58, 7.16, repro,
2008-12-17,4.93, -2.68, -11.93, 2.14, 1.59, 7.35, repro,
2008-12-18,6.17, -2.54, -6.33, 2.06, 1.57, 7.12, repro,
2008-12-19,5.05, -2.31, -14.06, 2.13, 1.61, 7.35, repro,
2008-12-20,6.61, -1.26, -21.57, 2.07, 1.58, 7.15, repro,
2008-12-21,4.63, -2.99, -16.29, 2.09, 1.59, 7.22, repro,
2008-12-22,4.25, -2.86, -4.29, 2.09, 1.58, 7.20, repro,
2008-12-23,5.31, -2.99, -4.11, 2.07, 1.58, 7.16, repro,
2008-12-24,5.23, -2.59, -3.41, 2.07, 1.58, 7.16, repro,
2008-12-25,6.19, -2.73, -4.91, 2.07, 1.57, 7.18, repro,
2008-12-26,4.28, -3.39, -5.07, 2.07, 1.56, 7.12, repro,
2008-12-27,4.84, -1.51, -8.02, 2.09, 1.58, 7.32, repro,
2008-12-28,5.79, -2.31, -12.60, 2.08, 1.57, 7.20, repro,
2008-12-29,5.57, -2.34, -11.26, 2.05, 1.57, 7.11, repro,
2008-12-30,5.44, -2.92, -15.97, 2.08, 1.59, 7.25, repro,
2008-12-31,4.99, -1.96, -16.61, 2.10, 1.64, 7.28, repro,
2009-01-01,5.76, -3.76, -13.99, 2.08, 1.57, 7.19, repro,
2009-01-02,4.68, -3.84, -14.12, 2.05, 1.56, 7.08, repro,
2009-01-03,5.57, -2.84, -10.14, 2.06, 1.57, 7.13, repro,
2009-01-04,5.57, -2.56, -13.31, 2.07, 1.59, 7.21, repro,
2009-01-05,4.49, -2.72, -10.81, 2.06, 1.57, 7.12, repro,
2009-01-06,4.49, -3.41, -10.27, 2.06, 1.57, 7.10, repro,
2009-01-07,4.82, -3.11, -6.75, 2.06, 1.58, 7.14, repro,
2009-01-08,6.61, -2.76, -14.32, 2.09, 1.61, 7.28, repro,
2009-01-09,4.54, -2.53, -14.82, 2.08, 1.62, 7.30, repro,
2009-01-10,5.55, -2.27, -18.46, 2.06, 1.59, 7.12, repro,
2009-01-11,5.83, -1.28, -23.29, 2.07, 1.58, 7.15, repro,
2009-01-12,5.91, -2.74, -22.88, 2.10, 1.59, 7.20, repro,
2009-01-13,4.68, -2.57, -20.30, 2.10, 1.59, 7.20, repro,
2009-01-14,5.21, -2.50, -17.81, 2.11, 1.59, 7.22, repro,
2009-01-15,5.29, -1.98, -18.28, 2.07, 1.59, 7.16, repro,
2009-01-16,5.81, -1.74, -21.80, 2.10, 1.60, 7.20, repro,
2009-01-17,5.66, -2.45, -21.68, 2.12, 1.60, 7.27, repro,
2009-01-18,6.00, -2.23, -21.42, 2.07, 1.59, 7.21, repro,
2009-01-19,5.66, -1.62, -20.59, 2.10, 1.61, 7.28, repro,
2009-01-20,5.22, -1.81, -21.46, 2.05, 1.58, 7.12, repro,
2009-01-21,5.21, -2.41, -16.85, 2.04, 1.58, 7.10, repro,
2009-01-22,5.99, -1.81, -8.40, 2.04, 1.57, 7.06, repro,
2009-01-23,5.79, -3.16, -16.52, 2.10, 1.60, 7.21, repro,
2009-01-24,6.03, -2.07, -22.75, 2.10, 1.60, 7.25, repro,
2009-01-25,6.36, -3.71, -20.34, 2.08, 1.60, 7.20, repro,
2009-01-26,5.59, -3.55, -12.52, 2.05, 1.60, 7.19, repro,
2009-01-27,4.90, -2.98, -14.70, 2.04, 1.58, 7.08, repro,
2009-01-28,3.11, -2.53, -22.75, 2.06, 1.59, 7.15, repro,
2009-01-29,5.23, -2.41, -17.09, 2.06, 1.57, 7.08, repro,
2009-01-30,4.59, -2.04, -21.22, 2.06, 1.60, 7.18, repro,
2009-01-31,5.51, -2.20, -16.09, 2.05, 1.59, 7.14, repro,
2009-02-01,4.39, -2.21, -13.51, 2.06, 1.61, 7.19, repro,
2009-02-02,4.96, -2.51, -19.12, 2.07, 1.59, 7.14, repro,
2009-02-03,5.06, -2.28, -20.20, 2.06, 1.58, 7.11, repro,
2009-02-04,4.56, -2.00, -21.23, 2.06, 1.59, 7.16, repro,
2009-02-05,5.86, -2.90, -13.29, 2.08, 1.63, 7.28, repro,
2009-02-06,4.84, -2.12, -11.11, 2.14, 1.66, 7.45, repro,
2009-02-07,5.03, -2.91, -12.96, 2.09, 1.63, 7.27, repro,
2009-02-08,5.01, -3.55, -12.01, 2.06, 1.60, 7.16, repro,
2009-02-09,4.51, -3.92, -6.58, 2.08, 1.61, 7.19, repro,
2009-02-10,5.14, -3.67, -6.64, 2.03, 1.58, 7.05, repro,
2009-02-11,5.51, -2.79, -6.97, 2.11, 1.67, 7.43, repro,
2009-02-12,4.85, -3.07, -10.40, 2.08, 1.64, 7.31, repro,
2009-02-13,4.71, -2.59, -7.97, 2.08, 1.62, 7.27, repro,
2009-02-14,6.10, -2.04, -10.75, 2.04, 1.59, 7.13, repro,
2009-02-15,5.43, -1.40, -9.29, 2.06, 1.61, 7.31, repro,
2009-02-16,4.27, -3.01, -3.85, 2.08, 1.63, 7.39, repro,
2009-02-17,2.88, -4.23, -9.09, 2.12, 1.63, 7.35, repro,
2009-02-18,4.74, -3.38, -10.89, 2.10, 1.67, 7.46, repro,
2009-02-19,5.38, -3.78, -11.42, 2.08, 1.62, 7.33, repro,
2009-02-20,5.19, -3.63, -15.01, 2.07, 1.61, 7.31, repro,
2009-02-21,4.98, -3.12, -13.37, 2.13, 1.63, 7.51, repro,
2009-02-22,6.45, -2.06, -12.87, 2.07, 1.62, 7.28, repro,
2009-02-23,5.93, -1.46, -9.91, 2.08, 1.63, 7.31, repro,
2009-02-24,8.02, -0.53, -17.70, 2.15, 1.71, 7.70, repro,
2009-02-25,4.73, -2.76, -16.66, 137.05, 106.82, 230.41, repro,
2009-02-26,6.20, -3.05, -19.33, 2.14, 1.71, 7.74, repro,
2009-02-27,6.98, -4.07, -14.90, 2.14, 1.73, 7.82, repro,
2009-02-28,5.36, -2.75, -21.40, 2.11, 1.67, 7.51, repro,
2009-03-01,4.80, -2.53, -19.04, 2.12, 1.69, 7.60, repro,
2009-03-02,4.74, -3.04, -11.62, 2.10, 1.68, 7.52, repro,
2009-03-03,3.84, -1.98, -16.15, 2.15, 1.71, 7.74, repro,
2009-03-04,5.29, -3.37, -13.41, 2.06, 1.61, 7.29, repro,
2009-03-05,4.47, -2.36, -9.06, 2.12, 1.68, 7.57, repro,
2009-03-06,5.08, -3.85, -6.44, 2.18, 1.80, 7.98, repro,
2009-03-07,6.01, -3.52, -7.38, 2.07, 1.64, 7.39, repro,
2009-03-08,5.08, -2.55, -6.58, 2.07, 1.65, 7.45, repro,
2009-03-09,6.58, -3.92, -9.75, 2.13, 1.72, 7.74, repro,
2009-03-10,6.04, -3.29, -8.68, 2.07, 1.62, 7.34, repro,
2009-03-11,6.49, -2.62, -12.55, 2.06, 1.61, 7.22, repro,
2009-03-12,6.49, -2.93, -12.90, 2.04, 1.60, 7.14, repro,
2009-03-13,5.89, -2.84, -15.13, 2.11, 1.68, 7.51, repro,
2009-03-14,5.64, -2.06, -8.42, 2.12, 1.68, 7.64, repro,
2009-03-15,6.41, -2.89, -5.43, 2.04, 1.59, 7.13, repro,
2009-03-16,7.71, -1.35, -14.28, 2.10, 1.68, 7.50, repro,
2009-03-17,5.99, -4.26, -8.11, 2.05, 1.60, 7.13, repro,
2009-03-18,6.50, -2.85, -17.65, 2.05, 1.60, 7.18, repro,
2009-03-19,6.93, -2.20, -11.72, 2.06, 1.60, 7.19, repro,
2009-03-20,6.61, -2.31, -6.52, 2.06, 1.60, 7.19, repro,
2009-03-21,6.11, -2.88, -7.99, 2.06, 1.60, 7.18, repro,
2009-03-22,5.65, -2.28, -10.37, 2.04, 1.59, 7.08, repro,
2009-03-23,5.78, -3.14, -10.30, 2.05, 1.59, 7.13, repro,
2009-03-24,6.89, -2.11, -9.10, 2.08, 1.62, 7.29, repro,
2009-03-25,5.59, -0.29, -11.50, 2.06, 1.60, 7.19, repro,
2009-03-26,8.59, -2.47, -16.07, 2.07, 1.61, 7.21, repro,
2009-03-27,6.03, -2.76, -6.69, 2.10, 1.63, 7.26, repro,
2009-03-28,5.89, -3.27, -13.98, 2.10, 1.63, 7.26, repro,
2009-03-29,6.05, -3.99, -1.10, 2.09, 1.60, 7.20, repro,
2009-03-30,6.09, -3.06, -2.87, 2.12, 1.62, 7.32, repro,
2009-03-31,6.90, -2.84, -15.08, 2.11, 1.61, 7.28, repro,
2009-04-01,7.51, -3.32, -19.24, 2.11, 1.62, 7.33, repro,
2009-04-02,6.21, -3.53, -8.58, 2.14, 1.65, 7.40, repro,
2009-04-03,7.35, -4.75, -11.01, 2.14, 1.65, 7.46, repro,
2009-04-04,6.29, -3.51, -7.60, 2.12, 1.61, 7.30, repro,
2009-04-05,6.64, -3.13, -15.94, 2.11, 1.60, 7.28, repro,
2009-04-06,5.55, -2.03, -19.89, 2.11, 1.60, 7.24, repro,
2009-04-07,6.35, -2.80, -15.41, 2.11, 1.61, 7.33, repro,
2009-04-08,3.45, -3.31, -8.28, 2.11, 1.60, 7.28, repro,
2009-04-09,5.82, -3.22, -13.76, 2.15, 1.62, 7.38, repro,
2009-04-10,5.34, -3.22, -10.91, 2.13, 1.60, 7.27, repro,
2009-04-11,5.14, -3.13, -7.56, 2.14, 1.61, 7.28, repro,
2009-04-12,6.34, -2.64, -12.86, 2.12, 1.62, 7.28, repro,
2009-04-13,4.96, -3.18, -13.59, 2.17, 1.66, 7.47, repro,
2009-04-14,4.97, -3.39, -10.55, 2.12, 1.60, 7.25, repro,
2009-04-15,5.64, -3.18, -11.64, 2.17, 1.63, 7.39, repro,
2009-04-16,7.00, -3.32, -22.55, 2.12, 1.59, 7.20, repro,
2009-04-17,5.05, -3.56, -9.46, 2.13, 1.59, 7.27, repro,
2009-04-18,4.21, -2.46, -20.37, 2.13, 1.61, 7.27, repro,
2009-04-19,5.06, -2.99, -18.60, 2.13, 1.60, 7.23, repro,
2009-04-20,4.74, -1.99, -12.30, 2.12, 1.59, 7.18, repro,
2009-04-21,6.57, -2.46, -14.99, 2.17, 1.64, 7.36, repro,
2009-04-22,5.63, -2.53, -11.76, 2.18, 1.65, 7.42, repro,
