PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P552
Station name,Long_Lake_CS2008
Begin Date, 2008-02-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.6867261313 North Latitude, -120.2449617140 East Longitude, 581.66888 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-26,2.19, 0.86, 7.36, 1.99, 1.58, 7.38, repro,
2014-03-27,3.03, 0.94, 11.22, 1.94, 1.54, 7.22, repro,
2014-03-28,3.83, 0.80, 8.64, 1.95, 1.55, 7.26, repro,
2014-03-29,4.47, 0.42, 2.13, 2.05, 1.60, 7.49, repro,
2014-03-30,3.29, 0.68, 5.30, 1.98, 1.60, 7.47, repro,
2014-03-31,4.95, 1.65, -0.85, 1.96, 1.56, 7.32, repro,
2014-04-01,2.77, -0.29, 5.29, 2.05, 1.60, 7.64, repro,
2014-04-02,3.11, 1.96, 9.13, 1.97, 1.59, 7.35, repro,
2014-04-03,4.10, 0.28, 4.42, 1.96, 1.57, 7.34, repro,
2014-04-04,4.95, 0.12, 6.18, 2.00, 1.59, 7.44, repro,
2014-04-05,4.18, 0.68, 0.49, 2.02, 1.64, 7.60, repro,
2014-04-06,5.82, 1.52, -2.48, 2.04, 1.58, 7.67, repro,
2014-04-07,4.24, 1.50, 4.02, 1.96, 1.54, 7.24, repro,
2014-04-08,3.71, -0.38, 4.00, 1.95, 1.55, 7.27, repro,
2014-04-09,6.23, 0.44, 8.37, 1.99, 1.61, 7.54, repro,
2014-04-10,5.08, 0.94, 2.53, 2.01, 1.55, 7.48, repro,
2014-04-11,4.23, 0.73, 3.29, 2.06, 1.61, 7.74, repro,
2014-04-12,4.03, 1.05, 6.75, 1.97, 1.58, 7.41, repro,
2014-04-13,3.75, 0.73, 5.21, 1.99, 1.59, 7.47, repro,
2014-04-14,4.51, 0.30, 3.30, 1.99, 1.59, 7.49, repro,
2014-04-15,5.58, 0.59, 3.75, 2.05, 1.61, 7.55, repro,
2014-04-16,3.86, 0.68, 5.37, 2.10, 1.60, 7.56, repro,
2014-04-17,3.65, -0.13, 7.10, 1.95, 1.53, 7.24, repro,
2014-04-18,4.13, 0.05, 6.53, 1.95, 1.54, 7.25, repro,
2014-04-19,5.06, 0.13, 5.42, 1.98, 1.58, 7.47, repro,
2014-04-20,5.26, -0.46, 7.61, 1.95, 1.54, 7.25, repro,
2014-04-21,4.65, -0.02, 5.11, 1.99, 1.58, 7.46, repro,
2014-04-22,4.35, -1.30, 15.60, 1.99, 1.60, 7.51, repro,
2014-04-23,4.99, 0.15, 7.17, 1.97, 1.58, 7.35, repro,
2014-04-24,4.79, -0.18, 14.09, 1.98, 1.56, 7.35, repro,
2014-04-25,3.98, -0.03, 13.87, 1.96, 1.54, 7.27, repro,
2014-04-26,3.63, 0.11, 11.48, 1.97, 1.58, 7.40, repro,
2014-04-27,4.79, -1.14, 10.83, 1.96, 1.54, 7.27, repro,
2014-04-28,4.16, 0.61, 6.97, 2.01, 1.57, 7.40, repro,
2014-04-29,3.67, 0.36, 6.39, 2.03, 1.59, 7.47, repro,
2014-04-30,4.69, 0.30, 5.82, 2.00, 1.57, 7.38, repro,
2014-05-01,5.00, 0.37, 9.79, 1.96, 1.54, 7.27, repro,
2014-05-02,5.03, 1.20, 4.72, 1.95, 1.55, 7.27, repro,
2014-05-03,4.53, 0.37, 1.93, 1.98, 1.59, 7.47, repro,
2014-05-04,3.93, 1.25, 6.23, 2.03, 1.58, 7.39, repro,
2014-05-05,4.01, -0.30, 9.38, 1.96, 1.54, 7.28, repro,
2014-05-06,3.99, -0.38, 11.66, 1.99, 1.57, 7.36, repro,
2014-05-07,4.46, 1.20, 8.52, 1.95, 1.54, 7.27, repro,
2014-05-08,5.03, 0.89, 5.03, 1.99, 1.57, 7.36, repro,
2014-05-09,5.50, 1.60, 7.22, 2.01, 1.58, 7.41, repro,
2014-05-10,4.81, -0.45, 7.67, 2.00, 1.60, 7.48, repro,
2014-05-11,6.08, 0.02, 10.11, 1.96, 1.54, 7.26, repro,
2014-05-12,5.77, 1.87, 2.90, 1.96, 1.55, 7.29, repro,
2014-05-13,6.42, 1.56, -4.37, 1.98, 1.59, 7.35, repro,
2014-05-14,5.91, 0.15, 4.86, 1.95, 1.54, 7.23, repro,
2014-05-15,6.20, 0.58, 5.28, 2.00, 1.62, 7.45, repro,
2014-05-16,5.08, 0.17, 6.71, 1.96, 1.54, 7.27, repro,
2014-05-17,5.29, 0.06, 13.15, 1.99, 1.57, 7.42, repro,
2014-05-18,6.03, -0.29, 5.82, 1.96, 1.54, 7.29, repro,
2014-05-19,5.36, -0.31, 3.34, 1.96, 1.56, 7.32, repro,
2014-05-20,3.82, -0.01, -3.63, 1.97, 1.57, 7.36, repro,
2014-05-21,5.66, 1.41, 9.46, 2.02, 1.59, 7.48, repro,
2014-05-22,4.19, 0.47, 13.14, 1.99, 1.57, 7.41, repro,
2014-05-23,5.83, 0.12, 7.07, 2.04, 1.64, 7.59, repro,
2014-05-24,5.71, 1.02, 7.85, 1.98, 1.58, 7.41, repro,
2014-05-25,5.53, -1.10, 7.97, 1.97, 1.57, 7.33, repro,
2014-05-26,5.92, -0.31, 6.37, 1.97, 1.56, 7.33, repro,
2014-05-27,5.09, -0.32, 7.69, 1.98, 1.56, 7.37, repro,
2014-05-28,5.21, -0.60, 2.26, 1.98, 1.57, 7.36, repro,
2014-05-29,5.24, 0.02, 7.43, 1.99, 1.58, 7.45, repro,
2014-05-30,5.69, -1.66, 8.02, 2.01, 1.61, 7.50, repro,
2014-05-31,4.87, -0.24, 2.06, 1.95, 1.53, 7.18, repro,
2014-06-01,5.02, 0.14, 6.96, 1.96, 1.54, 7.23, repro,
2014-06-02,4.79, -0.95, 10.30, 1.98, 1.54, 7.30, repro,
2014-06-03,5.56, -0.49, 11.05, 1.99, 1.57, 7.40, repro,
2014-06-04,5.54, -0.38, 6.09, 1.97, 1.54, 7.30, repro,
2014-06-05,5.91, -0.12, 5.36, 1.99, 1.58, 7.37, repro,
2014-06-06,6.05, -0.27, 11.58, 1.95, 1.52, 7.19, repro,
2014-06-07,5.98, -0.19, 5.09, 1.99, 1.57, 7.36, repro,
2014-06-08,4.54, 0.58, 7.23, 1.96, 1.53, 7.25, repro,
2014-06-09,4.19, 0.64, 5.80, 2.05, 1.63, 7.62, repro,
2014-06-10,6.67, -0.79, 15.32, 1.98, 1.54, 7.31, repro,
2014-06-11,5.00, 0.08, 9.07, 1.96, 1.53, 7.25, repro,
2014-06-12,5.74, -0.20, 7.04, 2.03, 1.57, 7.43, repro,
2014-06-13,4.47, -0.17, 12.33, 2.06, 1.59, 7.53, repro,
2014-06-14,5.33, 0.07, 1.61, 2.01, 1.57, 7.44, repro,
2014-06-15,6.36, -2.28, 4.90, 1.97, 1.54, 7.32, repro,
2014-06-16,4.83, 0.40, 10.03, 1.96, 1.54, 7.30, repro,
2014-06-17,4.63, -0.50, 3.21, 1.98, 1.56, 7.35, repro,
2014-06-18,4.32, 0.42, 5.96, 1.95, 1.53, 7.25, repro,
2014-06-19,5.81, -1.47, 9.29, 1.97, 1.53, 7.25, repro,
2014-06-20,5.07, 0.07, 6.10, 1.96, 1.53, 7.21, repro,
2014-06-21,3.88, -0.03, 11.56, 1.95, 1.52, 7.21, repro,
2014-06-22,5.07, -0.64, 9.00, 1.99, 1.58, 7.46, repro,
2014-06-23,4.27, -0.42, 4.14, 1.96, 1.53, 7.22, repro,
2014-06-24,4.94, -0.56, 8.82, 1.96, 1.53, 7.24, repro,
2014-06-25,3.73, -1.01, 13.74, 1.98, 1.53, 7.29, repro,
2014-06-26,3.47, -1.12, 14.83, 2.01, 1.57, 7.43, repro,
2014-06-27,3.00, 0.40, 8.81, 1.97, 1.53, 7.29, repro,
2014-06-28,4.21, -0.96, 11.40, 1.99, 1.57, 7.39, repro,
2014-06-29,4.63, -0.19, 5.84, 1.93, 1.52, 7.20, repro,
2014-06-30,3.86, -1.44, 6.76, 1.93, 1.51, 7.13, repro,
2014-07-01,4.72, -0.67, 7.70, 1.93, 1.51, 7.14, repro,
2014-07-02,4.07, -1.12, 9.12, 1.93, 1.51, 7.14, repro,
2014-07-03,2.94, 0.89, 5.98, 1.93, 1.53, 7.13, repro,
2014-07-04,5.61, -0.27, 9.62, 1.94, 1.53, 7.15, repro,
2014-07-05,4.73, -0.17, 4.57, 1.93, 1.51, 7.12, repro,
2014-07-06,5.21, -0.56, 10.02, 1.93, 1.51, 7.14, repro,
2014-07-07,5.98, -0.02, 12.89, 1.93, 1.52, 7.16, repro,
2014-07-08,5.35, -0.99, 9.55, 1.94, 1.52, 7.21, repro,
2014-07-09,3.84, 0.10, 12.27, 1.93, 1.51, 7.11, repro,
2014-07-10,3.40, -1.67, 14.88, 1.96, 1.55, 7.29, repro,
2014-07-11,4.55, -0.15, 11.30, 1.92, 1.51, 7.08, repro,
2014-07-12,4.11, 0.09, 12.81, 1.94, 1.55, 7.24, repro,
2014-07-13,4.27, -0.71, 13.07, 1.92, 1.52, 7.12, repro,
2014-07-14,4.09, -0.55, 10.20, 1.93, 1.51, 7.16, repro,
2014-07-15,5.84, -0.63, 13.68, 1.96, 1.54, 7.24, repro,
2014-07-16,3.76, -0.71, 24.47, 1.93, 1.51, 7.17, repro,
2014-07-17,2.61, -2.94, 18.61, 1.97, 1.53, 7.24, repro,
2014-07-18,4.28, -0.27, 16.94, 1.95, 1.52, 7.22, repro,
2014-07-19,4.27, 0.83, 14.84, 1.94, 1.51, 7.17, repro,
2014-07-20,4.22, 0.23, 17.00, 1.95, 1.52, 7.24, repro,
2014-07-21,4.78, -0.41, 21.86, 1.95, 1.52, 7.28, repro,
2014-07-22,4.34, -1.17, 16.22, 1.96, 1.51, 7.23, repro,
2014-07-23,3.18, 1.10, 13.72, 1.93, 1.52, 7.19, repro,
2014-07-24,4.09, 0.48, 17.18, 1.94, 1.51, 7.17, repro,
2014-07-25,4.27, 0.09, 15.27, 1.94, 1.52, 7.17, repro,
2014-07-26,4.51, -0.47, 17.19, 1.95, 1.52, 7.21, repro,
2014-07-27,2.71, 0.27, 12.65, 2.00, 1.57, 7.34, repro,
2014-07-28,4.25, -0.09, 15.08, 1.94, 1.50, 7.10, repro,
2014-07-29,4.15, 0.42, 11.96, 1.94, 1.50, 7.13, repro,
2014-07-30,3.81, -0.07, 11.77, 1.94, 1.51, 7.15, repro,
2014-07-31,4.58, 0.21, 14.61, 1.95, 1.51, 7.17, repro,
2014-08-01,3.96, -0.57, 17.32, 1.96, 1.54, 7.30, repro,
2014-08-02,4.03, -0.78, 17.70, 1.97, 1.55, 7.35, repro,
2014-08-03,5.53, -0.80, 11.14, 2.03, 1.62, 7.64, repro,
2014-08-04,4.03, -0.26, 13.98, 1.96, 1.53, 7.24, repro,
2014-08-05,4.23, 0.68, 10.49, 1.98, 1.54, 7.31, repro,
2014-08-06,5.02, -0.34, 11.37, 1.99, 1.56, 7.43, repro,
2014-08-07,3.74, 0.00, 12.42, 1.98, 1.58, 7.40, repro,
2014-08-08,4.22, -0.50, 15.58, 1.99, 1.57, 7.38, repro,
2014-08-09,4.44, -0.53, 11.97, 1.98, 1.55, 7.35, repro,
2014-08-10,4.54, -0.29, 8.05, 1.96, 1.53, 7.23, repro,
2014-08-11,5.09, 0.56, 13.04, 1.98, 1.55, 7.32, repro,
2014-08-12,4.29, -1.29, 12.29, 1.99, 1.57, 7.43, repro,
2014-08-13,4.86, -0.20, 13.97, 1.97, 1.55, 7.31, repro,
2014-08-14,4.97, -1.43, 16.80, 2.04, 1.57, 7.52, repro,
2014-08-15,5.84, 0.85, 6.88, 2.00, 1.59, 7.44, repro,
2014-08-16,5.33, 0.43, 9.90, 1.97, 1.54, 7.24, repro,
2014-08-17,5.73, 0.07, 8.56, 2.01, 1.60, 7.52, repro,
2014-08-18,3.22, -1.04, 10.11, 1.96, 1.55, 7.28, repro,
2014-08-19,5.47, -0.25, 14.70, 1.97, 1.54, 7.26, repro,
2014-08-20,3.75, -0.56, 7.02, 2.08, 1.60, 7.65, repro,
2014-08-21,6.42, -0.26, 14.03, 2.03, 1.60, 7.43, repro,
2014-08-22,3.98, -0.72, 10.03, 2.01, 1.61, 7.52, repro,
2014-08-23,4.60, -0.14, 9.75, 1.98, 1.57, 7.31, repro,
2014-08-24,3.79, -0.58, 7.12, 1.98, 1.57, 7.32, repro,
2014-08-25,5.40, -1.44, 12.53, 2.00, 1.57, 7.33, repro,
2014-08-26,4.74, -0.37, 2.42, 2.02, 1.61, 7.52, repro,
2014-08-27,3.28, -1.43, 18.17, 2.01, 1.60, 7.52, repro,
2014-08-28,6.37, -1.79, 13.85, 1.99, 1.57, 7.35, repro,
2014-08-29,5.27, -0.73, 17.61, 1.96, 1.54, 7.25, repro,
2014-08-30,6.02, -0.86, 15.13, 1.98, 1.55, 7.31, repro,
2014-08-31,4.74, -1.72, 14.90, 1.99, 1.56, 7.37, repro,
2014-09-01,4.98, -0.72, 13.71, 1.96, 1.54, 7.21, repro,
2014-09-02,4.51, -1.33, 10.53, 2.00, 1.58, 7.41, repro,
2014-09-03,4.25, -0.99, 15.92, 1.97, 1.54, 7.28, repro,
2014-09-04,3.37, -0.18, 10.32, 1.97, 1.54, 7.24, repro,
2014-09-05,3.26, -1.01, 14.02, 1.98, 1.54, 7.24, repro,
2014-09-06,4.51, -0.97, 7.77, 1.97, 1.54, 7.25, repro,
2014-09-07,5.49, -0.57, 8.42, 1.99, 1.59, 7.46, repro,
2014-09-08,3.41, -0.43, 16.27, 2.00, 1.56, 7.42, repro,
2014-09-09,3.93, -0.20, 7.39, 1.95, 1.53, 7.20, repro,
2014-09-10,4.98, -0.31, 12.45, 1.96, 1.53, 7.23, repro,
2014-09-11,4.76, 0.68, 5.26, 1.96, 1.54, 7.22, repro,
2014-09-12,5.26, -0.79, 9.88, 1.96, 1.53, 7.20, repro,
2014-09-13,5.51, 0.10, 12.15, 1.97, 1.55, 7.31, repro,
2014-09-14,4.35, -0.81, 17.64, 1.97, 1.55, 7.29, repro,
2014-09-15,3.89, 0.42, 12.41, 1.96, 1.54, 7.24, repro,
2014-09-16,4.27, 0.13, 15.84, 1.98, 1.55, 7.32, repro,
2014-09-17,4.27, -0.65, 13.13, 1.95, 1.54, 7.24, repro,
2014-09-18,3.72, 1.01, 14.50, 1.91, 1.54, 7.14, repro,
2014-09-19,5.32, -0.11, 10.43, 1.96, 1.55, 7.24, repro,
2014-09-20,4.19, 1.73, 10.16, 1.91, 1.54, 7.15, repro,
2014-09-21,5.83, 0.22, 12.02, 1.93, 1.54, 7.18, repro,
2014-09-22,4.92, -0.31, 9.48, 1.93, 1.56, 7.22, repro,
2014-09-23,5.59, -0.84, 13.23, 1.91, 1.54, 7.12, repro,
2014-09-24,4.18, -0.78, 9.68, 1.90, 1.54, 7.08, repro,
2014-09-25,5.57, -1.67, 9.51, 1.95, 1.59, 7.25, repro,
2014-09-26,3.97, -0.10, 11.30, 1.91, 1.54, 7.11, repro,
2014-09-27,4.07, -0.10, 9.13, 1.99, 1.59, 7.44, repro,
2014-09-28,5.50, -0.58, 9.31, 1.98, 1.65, 7.49, repro,
2014-09-29,6.43, -0.47, 8.09, 1.93, 1.58, 7.29, repro,
2014-09-30,4.65, -1.24, 12.71, 1.90, 1.56, 7.12, repro,
2014-10-01,4.76, -1.09, 10.37, 1.94, 1.58, 7.28, repro,
2014-10-02,5.40, 0.42, 7.26, 1.97, 1.58, 7.22, repro,
2014-10-03,5.23, -1.94, 10.93, 1.93, 1.59, 7.33, repro,
2014-10-04,4.53, -0.14, 5.72, 1.91, 1.55, 7.13, repro,
2014-10-05,3.93, -0.35, 10.39, 1.92, 1.56, 7.21, repro,
2014-10-06,5.86, -0.89, 11.72, 1.93, 1.55, 7.18, repro,
2014-10-07,5.22, 0.71, 9.57, 1.92, 1.56, 7.18, repro,
2014-10-08,5.33, 0.09, 12.10, 1.92, 1.55, 7.18, repro,
2014-10-09,5.57, -0.50, 7.79, 1.96, 1.62, 7.41, repro,
2014-10-10,5.65, -1.59, 6.54, 1.91, 1.56, 7.15, repro,
2014-10-11,4.93, -1.84, 12.38, 1.93, 1.57, 7.30, repro,
2014-10-12,5.48, -1.12, 12.54, 1.97, 1.65, 7.59, repro,
2014-10-13,5.27, -1.02, 12.10, 1.95, 1.59, 7.36, repro,
2014-10-14,5.74, -0.48, 11.20, 1.93, 1.56, 7.25, repro,
2014-10-15,4.58, -0.42, 13.65, 1.95, 1.60, 7.34, repro,
2014-10-16,3.86, -0.87, 7.70, 1.91, 1.55, 7.10, repro,
2014-10-17,2.91, -1.17, 12.20, 1.90, 1.55, 7.08, repro,
2014-10-18,3.86, 0.67, 11.40, 1.90, 1.55, 7.08, repro,
2014-10-19,4.34, -0.78, 14.92, 1.98, 1.58, 7.26, repro,
2014-10-20,4.79, -1.09, 14.91, 1.95, 1.59, 7.25, repro,
2014-10-21,3.95, -1.15, 11.90, 1.99, 1.62, 7.44, repro,
2014-10-22,5.43, -0.58, 7.66, 1.99, 1.61, 7.41, repro,
2014-10-23,3.90, -0.24, 10.70, 1.93, 1.60, 7.39, repro,
2014-10-24,4.09, -1.06, 15.50, 1.90, 1.56, 7.14, repro,
2014-10-25,2.72, -1.41, 6.80, 1.90, 1.56, 7.17, repro,
2014-10-26,4.30, -0.83, 8.75, 1.90, 1.57, 7.16, repro,
2014-10-27,4.54, -0.88, 16.52, 1.94, 1.62, 7.43, repro,
2014-10-28,3.17, -0.56, 15.09, 2.03, 1.63, 7.56, repro,
2014-10-29,3.67, -0.95, 7.48, 1.89, 1.57, 7.16, repro,
2014-10-30,4.06, -0.48, 6.94, 1.89, 1.55, 7.12, repro,
2014-10-31,3.03, -1.76, 5.90, 1.92, 1.59, 7.25, repro,
2014-11-01,1.93, 0.49, 7.28, 1.92, 1.60, 7.30, repro,
2014-11-02,4.03, 0.85, 7.77, 1.91, 1.58, 7.24, repro,
2014-11-03,3.48, 0.30, 6.56, 1.91, 1.60, 7.27, repro,
2014-11-04,3.38, 0.27, 8.06, 1.92, 1.60, 7.33, repro,
2014-11-05,2.90, 0.84, 2.76, 1.92, 1.58, 7.21, repro,
2014-11-06,4.38, 0.12, 9.43, 1.92, 1.60, 7.31, repro,
2014-11-07,4.39, 0.33, 14.05, 1.93, 1.63, 7.46, repro,
2014-11-08,4.03, 0.52, 11.30, 1.92, 1.59, 7.30, repro,
2014-11-09,4.12, 0.81, 13.17, 1.99, 1.65, 7.52, repro,
2014-11-10,3.12, 0.50, 16.56, 1.93, 1.59, 7.30, repro,
2014-11-11,3.22, 0.95, 12.34, 1.92, 1.59, 7.30, repro,
2014-11-12,3.44, 0.96, 7.72, 1.92, 1.60, 7.32, repro,
2014-11-13,4.91, 1.23, 12.03, 1.92, 1.59, 7.28, repro,
2014-11-14,3.36, 1.06, 0.86, 1.92, 1.59, 7.29, repro,
2014-11-15,3.84, 0.27, 12.73, 1.93, 1.58, 7.27, repro,
2014-11-16,3.93, 1.10, 8.25, 1.92, 1.58, 7.24, repro,
2014-11-17,3.93, 1.17, 5.74, 1.95, 1.63, 7.39, repro,
2014-11-18,4.25, 0.87, 11.70, 1.92, 1.60, 7.29, repro,
2014-11-19,4.54, 0.62, 14.89, 1.94, 1.61, 7.37, repro,
2014-11-20,5.42, 1.74, 11.93, 2.00, 1.63, 7.59, repro,
2014-11-21,3.96, 0.17, 14.00, 2.07, 1.67, 7.84, repro,
2014-11-22,3.38, -0.21, 14.96, 2.06, 1.67, 7.83, repro,
2014-11-23,3.99, 0.35, 16.07, 1.99, 1.61, 7.54, repro,
2014-11-24,4.62, 0.27, 9.79, 1.99, 1.63, 7.62, repro,
2014-11-25,4.60, 2.39, -2.42, 2.04, 1.65, 7.73, repro,
2014-11-26,3.65, 0.68, 0.59, 2.00, 1.61, 7.60, repro,
2014-11-27,5.18, 1.34, 4.73, 1.94, 1.62, 7.37, repro,
2014-11-28,5.84, 0.25, 10.34, 1.95, 1.62, 7.43, repro,
2014-11-29,5.06, -0.41, 15.08, 1.92, 1.59, 7.34, repro,
2014-11-30,4.29, -0.25, 16.99, 1.96, 1.62, 7.46, repro,
2014-12-01,4.46, 0.59, 10.91, 1.97, 1.63, 7.51, repro,
2014-12-02,6.09, 0.18, 19.83, 1.96, 1.62, 7.47, repro,
2014-12-03,2.72, -1.06, 3.39, 1.97, 1.61, 7.46, repro,
2014-12-04,4.41, -0.11, 5.32, 1.97, 1.61, 7.43, repro,
2014-12-05,4.33, 0.46, 9.05, 1.96, 1.62, 7.45, repro,
2014-12-06,3.81, 0.47, 1.10, 1.94, 1.58, 7.33, repro,
2014-12-07,4.93, 1.13, 2.77, 1.92, 1.58, 7.30, repro,
2014-12-08,4.68, 1.23, 1.61, 1.96, 1.61, 7.44, repro,
2014-12-09,4.50, 0.23, -1.46, 1.95, 1.61, 7.41, repro,
2014-12-10,6.18, 0.06, 1.84, 1.96, 1.61, 7.47, repro,
2014-12-11,5.95, -1.98, 14.50, 2.01, 1.67, 7.76, repro,
2014-12-12,5.23, 0.72, 4.74, 1.95, 1.58, 7.36, repro,
2014-12-13,5.54, 0.57, 0.78, 1.94, 1.62, 7.35, repro,
2014-12-14,4.60, 0.53, 1.11, 1.89, 1.58, 7.19, repro,
2014-12-15,4.57, 0.67, 6.51, 1.95, 1.64, 7.37, repro,
2014-12-16,3.87, 1.72, 1.77, 1.98, 1.62, 7.45, repro,
2014-12-17,4.55, -0.13, 2.34, 1.93, 1.58, 7.31, repro,
2014-12-18,5.84, 0.09, 0.38, 1.89, 1.56, 7.18, repro,
2014-12-19,5.75, 0.10, -5.31, 1.91, 1.61, 7.27, repro,
2014-12-20,4.69, 0.28, -0.74, 1.89, 1.55, 7.13, repro,
2014-12-21,4.88, 0.64, 5.61, 1.88, 1.55, 7.13, repro,
2014-12-22,7.26, -1.34, 1.88, 1.88, 1.56, 7.16, repro,
2014-12-23,6.06, 1.19, 1.66, 1.90, 1.57, 7.24, repro,
2014-12-24,5.63, 0.18, -1.30, 1.92, 1.56, 7.24, repro,
2014-12-25,5.76, 1.63, 6.37, 1.93, 1.59, 7.29, repro,
2014-12-26,5.40, -0.51, 2.58, 1.92, 1.60, 7.31, repro,
2014-12-27,4.23, 0.62, 4.47, 1.90, 1.55, 7.18, repro,
2014-12-28,4.73, 1.28, 2.00, 1.90, 1.55, 7.18, repro,
2014-12-29,5.32, 0.94, -1.72, 1.90, 1.55, 7.18, repro,
2014-12-30,5.89, -0.71, 0.01, 1.92, 1.58, 7.30, repro,
2014-12-31,3.61, 0.09, 3.97, 1.89, 1.56, 7.21, repro,
2015-01-01,5.69, 0.02, 5.18, 1.89, 1.55, 7.15, repro,
2015-01-02,5.27, 0.08, 6.07, 1.89, 1.55, 7.13, repro,
2015-01-03,4.86, -0.02, -0.54, 1.91, 1.55, 7.22, repro,
2015-01-04,5.83, 1.06, -5.08, 1.96, 1.58, 7.40, repro,
2015-01-05,5.83, 1.09, -4.45, 1.92, 1.57, 7.25, repro,
2015-01-06,5.60, 1.17, -0.07, 1.93, 1.57, 7.27, repro,
2015-01-07,4.91, 0.50, 1.93, 1.92, 1.58, 7.24, repro,
2015-01-08,5.78, -0.44, 2.19, 1.92, 1.58, 7.28, repro,
2015-01-09,5.78, 0.02, 0.57, 1.97, 1.64, 7.49, repro,
2015-01-10,5.00, 0.18, 1.46, 1.92, 1.58, 7.31, repro,
2015-01-11,5.25, -0.28, 9.79, 1.91, 1.57, 7.23, repro,
2015-01-12,4.43, -0.05, 0.17, 1.94, 1.62, 7.46, repro,
2015-01-13,4.97, 0.25, -4.48, 1.92, 1.57, 7.26, repro,
2015-01-14,5.97, 0.16, -0.75, 1.94, 1.63, 7.38, repro,
2015-01-15,5.41, -0.00, 1.29, 1.93, 1.58, 7.33, repro,
2015-01-16,5.06, -0.39, 7.76, 1.92, 1.58, 7.29, repro,
2015-01-17,4.68, 1.81, 4.00, 2.01, 1.65, 7.59, repro,
2015-01-18,5.07, -0.40, 4.54, 1.91, 1.57, 7.22, repro,
2015-01-19,4.77, 1.23, -4.17, 1.93, 1.57, 7.32, repro,
2015-01-20,4.46, 2.41, 2.91, 1.92, 1.57, 7.28, repro,
2015-01-21,1.90, 0.23, 2.42, 1.91, 1.58, 7.28, repro,
2015-01-22,3.48, 0.40, 2.71, 1.95, 1.62, 7.38, repro,
2015-01-23,4.77, 0.69, 6.22, 2.14, 1.79, 8.02, repro,
2015-01-24,4.71, -0.50, 6.64, 1.94, 1.61, 7.37, repro,
2015-01-25,4.52, -0.12, 7.86, 1.93, 1.57, 7.28, repro,
2015-01-26,5.81, -0.71, 10.77, 1.92, 1.59, 7.29, repro,
2015-01-27,4.24, 0.56, 3.20, 1.94, 1.61, 7.37, repro,
2015-01-28,3.97, -0.72, 4.06, 1.91, 1.56, 7.17, repro,
2015-01-29,3.38, 0.73, 0.35, 1.92, 1.56, 7.23, repro,
2015-01-30,4.81, -0.01, -2.17, 1.92, 1.56, 7.22, repro,
2015-01-31,4.10, 0.27, 2.60, 1.92, 1.57, 7.25, repro,
2015-02-01,3.18, -0.53, 3.62, 1.93, 1.56, 7.26, repro,
2015-02-02,4.67, 0.12, 9.74, 1.94, 1.60, 7.28, repro,
2015-02-03,4.46, 0.19, 1.77, 1.92, 1.55, 7.19, repro,
2015-02-04,3.85, 0.29, 6.67, 1.93, 1.57, 7.20, repro,
2015-02-05,3.97, -0.31, 8.79, 1.93, 1.57, 7.25, repro,
2015-02-06,5.36, -0.61, 7.05, 1.97, 1.62, 7.40, repro,
2015-02-07,2.00, -2.91, 6.19, 1.95, 1.58, 7.29, repro,
2015-02-08,3.75, -0.85, 8.32, 1.96, 1.62, 7.34, repro,
2015-02-09,3.14, -1.90, 8.31, 1.93, 1.57, 7.20, repro,
2015-02-10,2.99, 0.18, 2.10, 2.00, 1.59, 7.38, repro,
2015-02-11,4.77, 0.22, -3.31, 2.04, 1.69, 7.68, repro,
2015-02-12,3.75, 0.23, -0.74, 1.93, 1.56, 7.22, repro,
2015-02-13,4.57, 0.31, -4.28, 1.93, 1.56, 7.21, repro,
2015-02-14,4.26, 0.75, 0.94, 1.94, 1.56, 7.20, repro,
2015-02-15,4.61, 0.87, 5.37, 1.93, 1.57, 7.22, repro,
2015-02-16,3.23, 0.76, 1.18, 1.95, 1.57, 7.30, repro,
2015-02-17,4.03, -1.21, 0.57, 1.94, 1.57, 7.25, repro,
2015-02-18,3.93, 0.41, -1.52, 1.94, 1.56, 7.21, repro,
2015-02-19,4.72, 0.40, -0.29, 1.96, 1.59, 7.35, repro,
2015-02-20,4.94, 0.85, 6.43, 1.95, 1.60, 7.36, repro,
2015-02-21,4.60, 0.47, 3.38, 1.94, 1.57, 7.30, repro,
2015-02-22,3.65, -1.31, 8.05, 1.96, 1.56, 7.27, repro,
2015-02-23,4.87, 0.18, 4.30, 1.94, 1.56, 7.28, repro,
2015-02-24,4.58, 0.33, 0.42, 1.95, 1.55, 7.24, repro,
2015-02-25,4.72, 0.99, 0.83, 1.94, 1.56, 7.27, repro,
2015-02-26,4.44, 0.94, 3.15, 1.97, 1.60, 7.44, repro,
2015-02-27,3.33, 0.54, 3.77, 1.95, 1.56, 7.27, repro,
2015-02-28,3.39, -0.24, 2.05, 1.96, 1.55, 7.26, repro,
2015-03-01,3.86, -0.20, 6.10, 2.03, 1.64, 7.50, repro,
2015-03-02,3.94, -0.75, 0.02, 1.95, 1.55, 7.20, repro,
2015-03-03,3.90, 0.74, 2.46, 1.95, 1.57, 7.25, repro,
2015-03-04,4.39, 0.42, 0.45, 1.95, 1.56, 7.24, repro,
