PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CJMS
Station name,Cajon_MaintSCIGN
Begin Date, 1998-12-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3137992497 North Latitude, -117.4793836002 East Longitude, 933.35593 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-10,-0.19, -21.58, 54.69, 2.13, 1.87, 8.36, repro,
2008-11-11,0.86, -20.56, 50.20, 2.02, 1.72, 7.92, repro,
2008-11-12,-1.62, -20.50, 40.71, 2.03, 1.77, 8.16, repro,
2008-11-13,1.14, -20.26, 57.66, 2.05, 1.75, 8.01, repro,
2008-11-14,-0.87, -20.39, 52.67, 2.15, 1.84, 8.26, repro,
2008-11-15,-0.06, -20.04, 48.78, 2.07, 1.78, 7.99, repro,
2008-11-16,1.11, -20.21, 53.47, 2.10, 1.84, 8.18, repro,
2008-11-17,2.88, -19.07, 41.86, 7.09, 7.28, 31.40, repro,
2008-11-18,-18.21, 34.19, 156.30, 22.36, 16.18, 128.80, repro,
2008-11-19,0.22, -19.34, 40.47, 2.08, 1.78, 8.15, repro,
2008-11-20,-0.55, -19.72, 43.99, 2.25, 2.08, 8.85, repro,
2008-11-21,-0.26, -18.58, 48.70, 2.38, 2.11, 9.51, repro,
2008-11-22,0.36, -20.65, 50.95, 2.02, 1.78, 7.95, repro,
2008-11-23,2.41, -20.16, 38.41, 2.10, 1.78, 8.16, repro,
2008-11-24,-0.90, -20.78, 47.95, 2.15, 1.91, 8.39, repro,
2008-11-25,-0.43, -21.51, 49.84, 2.07, 1.82, 8.18, repro,
2008-11-26,0.15, -20.78, 59.49, 2.04, 1.71, 8.06, repro,
2008-11-27,-0.48, -21.77, 48.98, 2.03, 1.67, 7.82, repro,
2008-11-28,0.03, -20.19, 47.76, 2.17, 1.83, 8.40, repro,
2008-11-29,-1.49, -19.58, 47.74, 2.03, 1.80, 8.00, repro,
2008-11-30,-0.99, -21.63, 63.28, 2.10, 1.73, 8.07, repro,
2008-12-01,-0.29, -19.64, 50.23, 2.08, 1.82, 8.08, repro,
2008-12-02,-0.44, -20.20, 55.18, 2.08, 1.83, 8.24, repro,
2008-12-03,0.65, -19.83, 52.96, 2.07, 1.76, 8.03, repro,
2008-12-04,-0.96, -21.07, 47.62, 2.07, 1.73, 7.97, repro,
2008-12-05,-0.74, -20.33, 47.63, 2.02, 1.74, 7.85, repro,
2008-12-06,0.27, -19.63, 46.64, 2.08, 1.78, 8.13, repro,
2008-12-07,-0.18, -19.06, 54.33, 2.08, 1.79, 8.13, repro,
2008-12-08,-2.35, -21.92, 53.45, 2.04, 1.73, 7.99, repro,
2008-12-09,-0.39, -19.82, 44.00, 2.13, 1.74, 8.15, repro,
2008-12-10,-0.04, -19.81, 42.90, 2.11, 1.72, 7.96, repro,
2008-12-11,-1.00, -19.91, 49.68, 2.18, 1.76, 8.30, repro,
2008-12-12,-1.47, -19.39, 55.99, 2.10, 1.75, 8.10, repro,
2008-12-13,-1.10, -20.19, 49.16, 2.05, 1.74, 7.79, repro,
2008-12-14,0.33, -20.83, 62.42, 2.09, 1.75, 8.12, repro,
2008-12-15,1.44, -23.48, 51.00, 2.11, 1.77, 8.16, repro,
2008-12-16,-2.27, -26.11, 33.06, 2.03, 1.69, 7.79, repro,
2008-12-17,-2.78, -22.21, 48.27, 2.16, 1.79, 8.18, repro,
2008-12-18,-1.94, -21.14, 51.90, 2.13, 1.82, 8.19, repro,
2008-12-19,1.04, -19.92, 44.25, 2.19, 1.75, 8.43, repro,
2008-12-20,-0.26, -20.25, 50.29, 2.13, 1.83, 8.27, repro,
2008-12-21,-0.08, -20.03, 48.99, 2.14, 1.84, 8.24, repro,
2008-12-22,0.55, -13.44, 42.77, 2.11, 1.69, 8.20, repro,
2008-12-23,0.31, -18.88, 47.43, 2.03, 1.68, 7.85, repro,
2008-12-24,-0.76, -20.32, 50.21, 2.16, 1.78, 8.54, repro,
2008-12-25,-2.98, -19.27, 62.37, 2.06, 1.75, 7.95, repro,
2008-12-26,-0.18, -21.96, 54.12, 2.03, 1.78, 7.96, repro,
2008-12-27,1.22, -18.72, 42.60, 2.08, 1.84, 8.18, repro,
2008-12-28,0.71, -18.62, 44.25, 2.22, 1.92, 9.02, repro,
2008-12-29,0.60, -20.06, 47.35, 2.28, 2.03, 9.08, repro,
2008-12-30,-0.33, -20.22, 45.08, 2.11, 1.80, 8.13, repro,
2008-12-31,-0.16, -19.96, 45.64, 2.05, 1.80, 8.05, repro,
2009-01-01,-0.15, -21.86, 51.30, 2.12, 1.89, 8.27, repro,
2009-01-02,-0.28, -19.22, 50.78, 2.10, 1.74, 8.13, repro,
2009-01-03,-0.35, -18.73, 59.63, 2.04, 1.70, 7.99, repro,
2009-01-04,-0.77, -20.52, 45.86, 2.09, 1.76, 8.07, repro,
2009-01-05,-0.07, -19.32, 45.70, 2.12, 1.89, 8.36, repro,
2009-01-06,-1.79, -19.39, 50.15, 2.06, 1.87, 8.26, repro,
2009-01-07,-1.43, -20.23, 48.37, 2.09, 1.76, 8.16, repro,
2009-01-08,-0.23, -20.52, 48.37, 2.22, 1.89, 8.60, repro,
2009-01-09,0.65, -20.48, 44.67, 2.18, 1.85, 8.82, repro,
2009-01-10,0.23, -18.71, 35.45, 2.05, 1.73, 7.91, repro,
2009-01-11,0.49, -18.79, 36.75, 2.07, 1.87, 8.19, repro,
2009-01-12,0.86, -20.21, 46.45, 2.10, 1.77, 8.17, repro,
2009-01-13,-2.04, -20.82, 45.76, 2.13, 1.85, 8.39, repro,
2009-01-14,-0.64, -18.69, 42.39, 2.18, 1.87, 8.57, repro,
2009-01-15,-0.88, -19.40, 43.96, 2.16, 1.85, 8.64, repro,
2009-01-16,-0.42, -19.14, 43.95, 2.01, 1.73, 7.85, repro,
2009-01-17,-0.21, -20.30, 43.22, 2.03, 1.71, 7.89, repro,
2009-01-18,-0.99, -20.16, 46.32, 2.04, 1.69, 7.85, repro,
2009-01-19,-0.26, -18.56, 38.23, 2.14, 1.94, 8.78, repro,
2009-01-20,-1.57, -20.33, 50.04, 2.29, 2.06, 9.30, repro,
2009-01-21,-0.92, -18.88, 44.20, 2.09, 1.76, 8.11, repro,
2009-01-22,-3.79, -19.21, 47.46, 2.24, 1.99, 9.07, repro,
2009-01-23,-1.66, -19.90, 46.79, 2.02, 1.75, 7.91, repro,
2009-01-24,-2.60, -20.27, 50.79, 2.02, 1.78, 8.02, repro,
2009-01-25,0.53, -20.40, 41.57, 2.02, 1.76, 7.98, repro,
2009-01-26,-0.35, -21.63, 45.67, 2.05, 1.85, 8.24, repro,
2009-01-27,0.02, -20.07, 48.54, 1.98, 1.68, 7.77, repro,
2009-01-28,-1.83, -20.11, 46.52, 1.99, 1.69, 7.85, repro,
2009-01-29,-1.26, -19.44, 45.67, 2.04, 1.83, 8.06, repro,
2009-01-30,-1.64, -19.86, 47.27, 2.08, 1.81, 8.33, repro,
2009-01-31,-1.21, -20.27, 49.79, 2.15, 1.99, 8.87, repro,
2009-02-01,-1.37, -18.81, 49.36, 2.10, 1.77, 8.06, repro,
2009-02-02,-0.51, -20.14, 47.63, 2.10, 1.77, 8.17, repro,
2009-02-03,-0.94, -19.12, 42.21, 1.98, 1.72, 7.72, repro,
2009-02-04,-1.85, -20.64, 47.15, 2.14, 1.93, 8.74, repro,
2009-02-05,-6.49, -20.92, 56.62, 2.13, 1.85, 8.42, repro,
2009-02-06,-3.51, -24.06, 41.53, 2.03, 1.75, 7.82, repro,
2009-02-07,-2.65, -21.84, 49.73, 2.03, 1.75, 8.04, repro,
2009-02-08,-1.38, -20.80, 47.06, 2.38, 2.22, 9.77, repro,
2009-02-09,-2.31, -22.30, 49.20, 2.02, 1.76, 7.95, repro,
2009-02-10,-1.00, -20.52, 52.50, 2.02, 1.78, 7.90, repro,
2009-02-11,-1.04, -20.71, 46.48, 2.08, 1.87, 8.13, repro,
2009-02-12,-0.17, -17.68, 43.63, 2.00, 1.72, 7.73, repro,
2009-02-13,-1.69, -21.95, 40.45, 2.07, 1.88, 8.41, repro,
2009-02-14,-1.68, -21.48, 59.32, 2.13, 1.98, 8.78, repro,
2009-02-15,-1.34, -21.35, 47.76, 2.08, 1.91, 8.72, repro,
2009-02-16,-2.10, -21.34, 49.47, 2.02, 1.78, 8.01, repro,
2009-02-17,0.72, -18.99, 49.08, 2.01, 1.71, 7.75, repro,
2009-02-18,0.06, -21.01, 48.81, 2.05, 1.80, 8.10, repro,
2009-02-19,-0.51, -21.06, 46.20, 2.01, 1.77, 8.00, repro,
2009-02-20,-1.15, -21.59, 45.79, 2.15, 1.92, 8.86, repro,
2009-02-21,-1.65, -21.47, 54.46, 2.04, 1.83, 8.30, repro,
2009-02-22,-5.83, -25.61, 33.16, 2.01, 1.73, 7.77, repro,
2009-02-23,-4.30, -24.49, 39.23, 2.42, 2.22, 10.22, repro,
2009-02-24,0.41, -21.31, 40.10, 2.14, 1.87, 8.50, repro,
2009-02-25,-2.05, -22.71, 43.41, 173.02, 65.34, 157.53, repro,
2009-02-26,0.56, -22.09, 41.05, 2.17, 1.90, 8.49, repro,
2009-02-27,0.54, -20.73, 42.76, 2.00, 1.78, 8.00, repro,
2009-02-28,-0.43, -21.21, 47.18, 2.03, 1.79, 8.09, repro,
2009-03-01,-1.34, -20.89, 47.90, 2.01, 1.74, 7.88, repro,
2009-03-02,-5.84, -24.38, 39.45, 2.11, 1.85, 8.31, repro,
2009-03-03,-3.49, -25.31, 48.13, 2.06, 1.80, 8.07, repro,
2009-03-04,-8.59, -26.43, 53.76, 2.01, 1.76, 7.98, repro,
2009-03-05,-2.77, -20.28, 51.42, 2.07, 1.87, 8.27, repro,
2009-03-06,-0.34, -21.73, 52.36, 2.09, 1.90, 8.37, repro,
2009-03-07,0.10, -21.33, 52.57, 2.06, 1.76, 8.06, repro,
2009-03-08,-0.68, -19.22, 48.46, 2.11, 1.91, 8.26, repro,
2009-03-09,-0.75, -22.42, 55.69, 2.06, 1.75, 7.97, repro,
2009-03-10,-1.63, -20.85, 57.40, 2.11, 1.84, 8.29, repro,
2009-03-11,-0.19, -21.08, 48.69, 2.09, 1.93, 8.40, repro,
2009-03-12,-1.28, -22.49, 45.88, 2.03, 1.84, 7.95, repro,
2009-03-13,-0.71, -20.69, 43.05, 2.11, 1.85, 8.43, repro,
2009-03-14,-0.82, -22.52, 53.22, 2.03, 1.78, 8.06, repro,
2009-03-15,-3.17, -26.78, 57.07, 3.22, 2.88, 13.03, repro,
2009-03-17,-1.30, -21.96, 54.47, 2.13, 1.84, 8.33, repro,
2009-03-18,-1.13, -22.01, 52.15, 2.10, 1.85, 8.35, repro,
2009-03-19,-1.48, -20.48, 53.41, 2.16, 1.78, 8.11, repro,
2009-03-20,0.39, -21.66, 50.00, 2.10, 1.90, 8.06, repro,
2009-03-21,-2.23, -23.67, 59.19, 1.99, 1.74, 7.63, repro,
2009-03-22,-3.42, -23.59, 38.11, 1.97, 1.67, 7.54, repro,
2009-03-23,-0.49, -21.26, 54.12, 2.00, 1.74, 7.74, repro,
2009-03-24,-0.72, -20.44, 53.10, 2.07, 1.80, 8.25, repro,
2009-03-25,-0.42, -21.33, 48.93, 2.05, 1.86, 7.94, repro,
2009-03-26,-0.18, -21.87, 52.26, 2.05, 1.76, 7.76, repro,
2009-03-27,-1.82, -21.21, 53.85, 2.09, 1.74, 7.99, repro,
2009-03-28,-0.81, -21.12, 52.25, 2.04, 1.73, 7.94, repro,
2009-03-29,-0.90, -21.83, 49.81, 2.13, 1.77, 8.25, repro,
2009-03-30,-1.65, -22.55, 54.53, 2.03, 1.69, 7.75, repro,
2009-03-31,0.14, -21.28, 50.09, 2.09, 1.80, 8.11, repro,
2009-04-01,0.13, -22.81, 53.77, 2.05, 1.75, 7.96, repro,
2009-04-02,-0.10, -21.38, 47.71, 2.11, 1.84, 8.13, repro,
2009-04-03,-1.77, -22.49, 57.34, 2.09, 1.86, 8.18, repro,
2009-04-04,-0.91, -21.13, 55.90, 2.14, 1.82, 8.15, repro,
2009-04-05,-0.93, -20.65, 45.81, 2.21, 1.84, 8.38, repro,
2009-04-06,-0.21, -21.46, 46.02, 2.07, 1.77, 8.09, repro,
2009-04-07,-2.07, -21.63, 45.38, 2.05, 1.76, 7.93, repro,
2009-04-08,-2.39, -20.87, 54.21, 2.06, 1.71, 7.82, repro,
2009-04-09,-1.13, -22.54, 53.73, 2.12, 1.83, 8.08, repro,
2009-04-10,0.17, -22.44, 45.15, 2.10, 1.77, 8.11, repro,
2009-04-11,-0.64, -21.13, 49.31, 2.06, 1.72, 7.82, repro,
2009-04-12,-0.19, -21.61, 47.36, 2.11, 1.76, 8.06, repro,
2009-04-13,-0.26, -19.82, 41.68, 2.10, 1.82, 8.01, repro,
2009-04-14,0.84, -19.71, 49.57, 2.16, 1.82, 8.25, repro,
2009-04-15,-1.71, -21.71, 56.73, 2.07, 1.73, 7.77, repro,
2009-04-16,-0.36, -21.84, 49.82, 2.09, 1.77, 7.98, repro,
2009-04-17,-0.97, -21.25, 47.43, 2.06, 1.74, 7.92, repro,
2009-04-18,-0.90, -20.58, 50.66, 2.05, 1.73, 7.84, repro,
2009-04-19,0.22, -20.79, 50.64, 2.12, 1.82, 8.22, repro,
2009-04-20,-0.02, -21.18, 48.74, 2.06, 1.72, 7.74, repro,
2009-04-21,0.00, -21.56, 39.00, 2.18, 1.90, 8.14, repro,
2009-04-22,-1.36, -22.58, 47.27, 2.18, 1.85, 8.42, repro,
2009-04-23,-3.21, -20.12, 58.38, 2.09, 1.75, 7.90, repro,
2009-04-24,2.90, -14.10, 66.32, 2.13, 1.76, 7.99, repro,
2009-04-25,-0.04, -20.40, 38.82, 2.04, 1.69, 7.72, repro,
2009-04-26,-1.10, -22.61, 45.78, 2.12, 1.81, 8.07, repro,
2009-04-27,-0.74, -20.31, 46.44, 2.17, 1.85, 8.21, repro,
2009-04-28,-1.30, -20.84, 54.48, 2.17, 1.83, 8.28, repro,
2009-04-29,-1.63, -21.19, 50.63, 2.22, 1.88, 8.19, repro,
2009-04-30,-2.74, -21.04, 47.99, 2.18, 1.86, 8.25, repro,
2009-05-01,-2.31, -20.04, 52.07, 2.18, 1.90, 8.31, repro,
2009-05-02,1.59, -18.00, 37.59, 2.04, 1.70, 7.84, repro,
2009-05-03,-0.90, -19.90, 49.77, 2.08, 1.74, 8.19, repro,
2009-05-04,-5.83, -21.75, 50.33, 2.19, 1.86, 8.66, repro,
2009-05-05,-2.42, -15.88, 45.83, 2.06, 1.71, 7.96, repro,
2009-05-06,-1.65, -20.05, 42.68, 2.09, 1.72, 7.93, repro,
2009-05-07,-1.92, -21.25, 51.62, 2.04, 1.74, 8.01, repro,
2009-05-08,-1.32, -20.41, 48.31, 2.04, 1.75, 7.92, repro,
2009-05-09,-1.76, -19.67, 53.95, 2.03, 1.73, 7.95, repro,
2009-05-10,-1.47, -20.46, 55.94, 2.15, 1.82, 8.39, repro,
2009-05-11,-2.82, -21.47, 54.48, 2.03, 1.71, 7.96, repro,
2009-05-12,-0.17, -22.66, 48.55, 2.14, 1.84, 8.39, repro,
2009-05-13,-0.76, -20.80, 49.75, 2.04, 1.71, 7.95, repro,
2009-05-14,-1.39, -21.21, 53.77, 2.05, 1.74, 8.16, repro,
2009-05-15,-0.17, -21.07, 50.17, 2.19, 1.84, 8.67, repro,
2009-05-16,-1.14, -21.57, 51.12, 2.06, 1.78, 8.15, repro,
2009-05-17,-0.92, -21.53, 48.77, 2.01, 1.68, 7.86, repro,
2009-05-18,-0.54, -22.32, 48.84, 2.04, 1.72, 7.98, repro,
2009-05-19,0.84, -17.54, 55.25, 2.05, 1.77, 8.27, repro,
2009-05-20,2.45, -21.21, 49.83, 2.04, 1.74, 8.08, repro,
2009-05-21,-1.47, -20.02, 50.83, 2.12, 1.84, 8.42, repro,
2009-05-22,-2.07, -22.27, 47.52, 2.17, 1.81, 8.55, repro,
2009-05-23,-2.16, -21.02, 48.08, 2.01, 1.65, 7.80, repro,
2009-05-24,-0.84, -20.87, 46.74, 2.05, 1.68, 7.97, repro,
2009-05-25,-1.11, -22.30, 50.19, 2.03, 1.72, 8.10, repro,
2009-05-26,-1.07, -21.37, 60.15, 2.22, 1.79, 8.94, repro,
2009-05-27,-2.20, -19.84, 56.06, 2.03, 1.71, 8.07, repro,
2009-05-28,-1.52, -21.19, 56.74, 2.20, 1.88, 8.79, repro,
2009-05-29,-0.46, -20.93, 48.51, 2.05, 1.74, 8.01, repro,
2009-05-30,-0.74, -21.31, 52.79, 2.03, 1.66, 7.90, repro,
2009-05-31,-1.16, -19.31, 53.89, 2.00, 1.68, 7.95, repro,
2009-06-01,-1.29, -18.73, 52.35, 2.00, 1.66, 7.88, repro,
2009-06-02,-1.39, -21.33, 51.88, 2.12, 1.87, 8.56, repro,
2009-06-03,-3.46, -21.62, 42.11, 2.02, 1.70, 8.04, repro,
2009-06-04,-2.39, -21.17, 36.35, 2.07, 1.79, 8.21, repro,
2009-06-05,-1.08, -23.31, 55.53, 2.14, 1.76, 8.23, repro,
2009-06-06,-0.22, -21.06, 58.73, 2.08, 1.73, 8.29, repro,
2009-06-07,-2.30, -21.25, 51.88, 2.05, 1.79, 8.18, repro,
2009-06-08,0.21, -20.55, 46.88, 2.04, 1.73, 7.93, repro,
2009-06-09,-1.60, -21.09, 53.23, 2.02, 1.68, 7.86, repro,
2009-06-10,-1.01, -20.57, 51.22, 2.16, 1.80, 8.26, repro,
2009-06-11,-1.67, -22.75, 48.44, 2.06, 1.76, 8.24, repro,
2009-06-12,-2.32, -21.13, 48.01, 2.24, 1.91, 9.09, repro,
2009-06-13,-4.48, -23.49, 52.99, 2.03, 1.72, 7.90, repro,
2009-06-14,-0.09, -21.02, 47.91, 2.07, 1.75, 8.13, repro,
2009-06-15,-1.18, -19.10, 48.61, 2.04, 1.72, 7.92, repro,
2009-06-16,-0.31, -20.00, 53.41, 2.03, 1.73, 8.00, repro,
2009-06-17,-1.61, -21.90, 54.41, 2.04, 1.72, 8.00, repro,
2009-06-18,-0.83, -21.41, 47.10, 2.08, 1.78, 8.26, repro,
2009-06-19,-0.58, -20.91, 50.13, 2.08, 1.75, 8.14, repro,
2009-06-20,-2.92, -23.44, 52.32, 2.06, 1.72, 8.09, repro,
2009-06-21,-0.25, -20.86, 57.58, 2.04, 1.72, 7.86, repro,
2009-06-22,-1.20, -22.52, 58.23, 2.01, 1.69, 7.91, repro,
2009-06-23,-1.65, -21.05, 52.90, 2.23, 1.88, 8.88, repro,
2009-06-24,-1.48, -22.94, 50.27, 2.03, 1.74, 7.98, repro,
2009-06-25,-2.50, -22.88, 50.64, 2.01, 1.67, 7.80, repro,
2009-06-26,0.50, -21.88, 40.93, 2.11, 1.84, 8.48, repro,
2009-06-27,-0.95, -21.41, 48.22, 2.06, 1.80, 8.17, repro,
2009-06-28,-1.37, -20.80, 43.99, 2.09, 1.85, 8.40, repro,
2009-06-29,-1.40, -20.09, 56.37, 2.00, 1.72, 7.96, repro,
2009-06-30,-1.54, -22.20, 52.73, 2.04, 1.79, 8.15, repro,
2009-07-01,-0.02, -20.20, 53.88, 2.04, 1.76, 8.27, repro,
2009-07-02,-0.56, -22.13, 46.80, 2.03, 1.73, 8.20, repro,
2009-07-03,-3.13, -20.53, 64.59, 2.00, 1.69, 7.90, repro,
2009-07-04,-0.01, -20.25, 44.73, 1.99, 1.69, 7.85, repro,
2009-07-05,-3.54, -22.53, 53.83, 2.06, 1.72, 8.07, repro,
2009-07-06,-0.68, -20.67, 54.05, 2.01, 1.69, 7.82, repro,
2009-07-07,-0.74, -22.07, 48.89, 2.00, 1.67, 7.86, repro,
2009-07-08,-0.47, -21.27, 54.67, 2.03, 1.75, 8.10, repro,
2009-07-09,0.28, -21.03, 59.12, 2.02, 1.72, 7.92, repro,
2009-07-10,-0.73, -20.03, 60.77, 2.12, 1.77, 8.30, repro,
2009-07-11,-2.43, -20.72, 59.57, 1.99, 1.71, 7.92, repro,
2009-07-12,0.69, -16.63, 39.04, 1.98, 1.68, 7.81, repro,
2009-07-13,0.62, -19.88, 52.90, 2.00, 1.68, 7.89, repro,
2009-07-14,-3.31, -21.73, 60.81, 2.00, 1.68, 7.87, repro,
2009-07-15,-4.50, -22.82, 62.21, 2.13, 1.74, 8.15, repro,
2009-07-16,-1.06, -18.92, 54.20, 2.00, 1.71, 7.89, repro,
2009-07-17,-0.20, -21.22, 50.63, 2.00, 1.72, 7.91, repro,
2009-07-18,-1.39, -21.76, 49.50, 1.99, 1.68, 7.79, repro,
2009-07-19,0.82, -22.86, 54.91, 2.07, 1.75, 8.09, repro,
2009-07-20,-1.35, -21.60, 54.31, 2.08, 1.71, 8.15, repro,
2009-07-21,0.09, -20.96, 54.01, 1.98, 1.69, 7.83, repro,
2009-07-22,-1.47, -21.33, 59.67, 1.98, 1.68, 7.77, repro,
2009-07-23,-1.54, -22.57, 55.20, 2.00, 1.68, 7.84, repro,
2009-07-24,-0.77, -23.39, 48.36, 2.05, 1.77, 8.13, repro,
2009-07-25,-0.47, -20.82, 42.32, 2.16, 1.91, 8.84, repro,
2009-07-26,-0.19, -20.89, 41.56, 2.05, 1.74, 8.03, repro,
2009-07-27,-1.06, -22.11, 51.62, 2.02, 1.78, 8.07, repro,
2009-07-28,1.76, -21.88, 54.02, 1.98, 1.67, 7.76, repro,
2009-07-29,0.95, -21.58, 52.58, 2.10, 1.76, 8.18, repro,
2009-07-30,-0.13, -20.53, 48.44, 2.03, 1.69, 7.97, repro,
2009-07-31,0.55, -22.11, 49.19, 2.06, 1.77, 8.18, repro,
2009-08-01,-1.17, -21.03, 46.78, 2.06, 1.74, 8.16, repro,
2009-08-02,0.95, -22.72, 47.98, 2.06, 1.74, 8.13, repro,
2009-08-03,1.66, -20.36, 58.92, 1.98, 1.69, 7.75, repro,
2009-08-04,-0.93, -20.78, 54.85, 2.03, 1.73, 8.02, repro,
2009-08-05,-2.37, -21.97, 52.12, 2.06, 1.76, 8.05, repro,
2009-08-06,-3.16, -15.08, 60.78, 2.11, 1.79, 8.28, repro,
2009-08-07,0.61, -23.65, 47.08, 2.26, 1.94, 9.05, repro,
2009-08-08,-0.70, -22.32, 50.47, 2.07, 1.74, 7.97, repro,
2009-08-09,2.08, -22.06, 55.67, 2.07, 1.77, 8.07, repro,
2009-08-10,0.90, -22.33, 49.45, 2.04, 1.74, 7.97, repro,
2009-08-11,0.92, -21.35, 49.58, 2.10, 1.75, 8.21, repro,
2009-08-12,0.75, -23.38, 51.53, 2.15, 1.77, 8.00, repro,
2009-08-13,-0.29, -21.44, 48.64, 2.03, 1.71, 7.86, repro,
2009-08-14,-0.47, -22.09, 49.30, 2.13, 1.73, 8.04, repro,
2009-08-15,0.54, -24.43, 58.88, 2.04, 1.74, 7.92, repro,
2009-08-16,2.36, -23.39, 52.76, 2.13, 1.84, 8.49, repro,
2009-08-17,0.63, -23.03, 53.36, 2.12, 1.93, 8.43, repro,
2009-08-18,-0.24, -21.58, 54.68, 2.09, 1.79, 7.98, repro,
2009-08-19,0.20, -24.21, 56.92, 2.03, 1.76, 7.86, repro,
2009-08-20,-0.21, -22.64, 56.73, 2.00, 1.74, 7.79, repro,
2009-08-21,1.76, -20.90, 56.44, 2.58, 2.02, 9.44, repro,
2009-08-22,-0.17, -19.67, 52.63, 2.03, 1.74, 7.96, repro,
2009-08-23,0.69, -17.20, 59.28, 2.08, 1.82, 8.16, repro,
2009-08-24,1.14, -19.64, 60.51, 2.12, 1.78, 8.11, repro,
2009-08-25,-0.92, -22.74, 52.49, 2.12, 1.80, 8.14, repro,
2009-08-26,1.53, -22.40, 49.91, 2.06, 1.76, 8.02, repro,
2009-08-27,0.36, -20.86, 52.12, 2.03, 1.74, 7.97, repro,
2009-08-28,-0.11, -20.44, 46.87, 2.04, 1.78, 8.16, repro,
2009-08-29,-1.73, -22.33, 57.92, 2.02, 1.70, 7.84, repro,
2009-08-30,-1.13, -20.64, 63.08, 2.07, 1.78, 8.19, repro,
2009-08-31,1.67, -20.85, 55.85, 2.16, 1.87, 8.56, repro,
2009-09-01,0.50, -21.07, 56.41, 2.08, 1.78, 8.24, repro,
2009-09-02,0.62, -21.76, 49.99, 2.03, 1.78, 7.98, repro,
2009-09-03,-0.63, -22.76, 54.03, 2.05, 1.75, 7.99, repro,
2009-09-04,-0.38, -20.98, 54.26, 2.10, 1.80, 8.14, repro,
2009-09-05,0.30, -21.09, 55.90, 2.04, 1.75, 7.96, repro,
2009-09-06,0.50, -22.78, 61.17, 2.11, 1.78, 8.43, repro,
2009-09-07,0.62, -23.19, 51.27, 2.00, 1.72, 7.95, repro,
2009-09-08,0.55, -21.70, 51.89, 2.21, 1.95, 8.90, repro,
2009-09-09,-0.50, -25.73, 49.14, 2.02, 1.71, 7.92, repro,
2009-09-10,-1.57, -23.00, 58.66, 2.11, 1.90, 8.44, repro,
2009-09-11,1.19, -22.13, 51.33, 2.08, 1.77, 8.08, repro,
2009-09-12,0.80, -21.96, 49.52, 2.00, 1.72, 7.97, repro,
2009-09-13,-2.29, -22.80, 57.35, 2.01, 1.80, 8.10, repro,
2009-09-14,-2.77, -21.47, 59.52, 2.01, 1.74, 7.99, repro,
2009-09-15,-0.90, -20.93, 52.37, 1.99, 1.69, 7.80, repro,
2009-09-16,0.01, -21.30, 52.46, 2.01, 1.74, 7.87, repro,
2009-09-17,0.04, -21.22, 53.69, 2.02, 1.77, 7.92, repro,
2009-09-18,0.50, -22.48, 53.16, 2.17, 1.91, 8.67, repro,
2009-09-19,0.34, -20.67, 53.46, 1.97, 1.68, 7.66, repro,
2009-09-20,0.26, -21.80, 54.12, 1.98, 1.70, 7.71, repro,
2009-09-21,0.51, -22.15, 53.74, 2.14, 1.76, 8.26, repro,
2009-09-22,0.58, -21.12, 52.85, 2.06, 1.82, 8.06, repro,
2009-09-23,1.61, -22.64, 54.56, 2.02, 1.79, 7.91, repro,
2009-09-24,0.34, -22.12, 57.73, 2.13, 1.84, 8.39, repro,
2009-09-25,0.64, -20.87, 54.80, 2.05, 1.84, 8.30, repro,
2009-09-26,0.06, -22.00, 55.45, 2.23, 1.89, 8.65, repro,
2009-09-27,-0.48, -21.89, 57.16, 2.07, 1.76, 8.17, repro,
2009-09-28,-1.17, -24.01, 59.37, 2.08, 1.77, 8.29, repro,
2009-09-29,0.59, -21.43, 58.70, 2.01, 1.74, 7.73, repro,
2009-09-30,-2.12, -25.43, 52.74, 2.07, 1.85, 8.19, repro,
2009-10-01,-0.26, -21.69, 58.28, 2.09, 1.90, 8.41, repro,
2009-10-02,0.71, -21.74, 54.24, 2.06, 1.74, 8.01, repro,
2009-10-03,2.34, -21.87, 56.50, 1.95, 1.71, 7.68, repro,
2009-10-04,-0.45, -20.14, 50.43, 2.01, 1.76, 7.90, repro,
2009-10-05,0.07, -22.12, 54.45, 1.99, 1.70, 7.71, repro,
2009-10-06,-0.81, -21.47, 57.15, 2.23, 1.92, 8.71, repro,
2009-10-07,-0.22, -21.67, 59.81, 2.06, 1.78, 7.97, repro,
2009-10-08,-1.12, -22.52, 57.22, 2.19, 1.82, 8.35, repro,
2009-10-09,0.65, -23.32, 51.41, 2.06, 1.80, 8.23, repro,
2009-10-10,-0.61, -21.60, 47.73, 1.95, 1.68, 7.62, repro,
2009-10-11,-1.91, -21.11, 53.62, 1.96, 1.68, 7.60, repro,
2009-10-12,-0.69, -23.17, 51.25, 1.98, 1.71, 7.77, repro,
2009-10-13,8.00, -19.60, 63.34, 1.97, 1.76, 7.84, repro,
2009-10-14,13.11, -15.48, 54.73, 2.04, 1.75, 7.93, repro,
