PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P722
Station name,YNPBassRchMT2005
Begin Date, 2005-10-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.4572240127 North Latitude, -109.5710111367 East Longitude, 1452.79387 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-10,-0.27, -0.66, -24.52, 2.16, 1.59, 7.02, repro,
2013-05-11,-0.60, -0.78, -25.56, 2.10, 1.53, 6.78, repro,
2013-05-12,0.12, -0.87, -18.68, 2.10, 1.53, 6.76, repro,
2013-05-13,-0.43, 0.49, -23.02, 2.10, 1.52, 6.75, repro,
2013-05-14,0.60, 0.22, -11.87, 2.11, 1.54, 6.85, repro,
2013-05-15,-0.94, -0.22, -17.83, 2.10, 1.53, 6.81, repro,
2013-05-16,-1.74, -0.25, -15.83, 2.16, 1.57, 6.93, repro,
2013-05-17,-1.00, 1.32, -19.55, 2.15, 1.57, 6.92, repro,
2013-05-18,-0.06, -0.72, -19.56, 2.11, 1.53, 6.84, repro,
2013-05-19,-0.23, -0.35, -22.14, 2.10, 1.53, 6.79, repro,
2013-05-20,1.88, -1.36, -23.96, 2.09, 1.53, 6.81, repro,
2013-05-21,0.25, -0.11, -21.82, 2.09, 1.53, 6.80, repro,
2013-05-22,-0.28, 0.40, -20.65, 2.09, 1.52, 6.78, repro,
2013-05-23,0.72, 0.30, -20.69, 2.10, 1.54, 6.85, repro,
2013-05-24,1.33, 0.95, -31.37, 2.12, 1.53, 6.83, repro,
2013-05-25,-0.97, -0.81, -18.28, 2.10, 1.53, 6.78, repro,
2013-05-26,-0.71, -0.99, -19.19, 2.09, 1.53, 6.72, repro,
2013-05-27,0.38, 0.53, -20.97, 2.08, 1.52, 6.72, repro,
2013-05-28,-0.97, 0.82, -13.23, 2.11, 1.54, 6.79, repro,
2013-05-29,-0.29, 0.37, -15.48, 2.10, 1.53, 6.77, repro,
2013-05-30,-0.16, -0.49, -16.08, 2.11, 1.53, 6.77, repro,
2013-05-31,0.11, -1.26, -19.06, 2.08, 1.52, 6.68, repro,
2013-06-01,-1.02, 0.67, -23.63, 2.11, 1.55, 6.82, repro,
2013-06-02,-0.76, 1.10, -17.67, 2.09, 1.53, 6.74, repro,
2013-06-03,-0.73, -1.68, -20.97, 2.12, 1.55, 6.86, repro,
2013-06-04,0.18, 0.34, -21.89, 2.10, 1.53, 6.73, repro,
2013-06-05,-0.68, 0.22, -23.40, 2.16, 1.63, 7.23, repro,
2013-06-06,-1.04, 1.36, -16.36, 2.08, 1.52, 6.69, repro,
2013-06-07,0.56, 0.15, -20.51, 2.15, 1.58, 6.87, repro,
2013-06-08,-1.97, 1.72, -12.29, 2.14, 1.58, 6.86, repro,
2013-06-09,-1.41, 0.89, -18.48, 2.10, 1.54, 6.76, repro,
2013-06-10,-0.61, -0.33, -24.63, 2.11, 1.53, 6.79, repro,
2013-06-11,0.92, 0.65, -10.56, 2.16, 1.60, 6.98, repro,
2013-06-12,0.22, 1.94, -14.23, 2.24, 1.57, 6.94, repro,
2013-06-13,-0.35, 1.91, -12.74, 2.12, 1.56, 6.91, repro,
2013-06-14,-0.88, 2.41, -11.15, 2.15, 1.55, 6.83, repro,
2013-06-15,-0.80, 0.71, -19.03, 2.09, 1.53, 6.72, repro,
2013-06-16,1.18, 1.28, -11.91, 2.10, 1.53, 6.74, repro,
2013-06-17,-0.87, 1.08, -18.79, 2.10, 1.52, 6.70, repro,
2013-06-18,0.21, 2.43, -15.83, 2.11, 1.52, 6.73, repro,
2013-06-19,-0.13, 2.46, -13.65, 2.38, 1.89, 8.11, repro,
2013-06-20,1.10, -0.50, -8.71, 2.18, 1.59, 6.97, repro,
2013-06-21,-0.16, 1.07, -16.85, 2.12, 1.53, 6.75, repro,
2013-06-22,-1.52, 2.39, -19.62, 2.16, 1.56, 6.77, repro,
2013-06-23,-0.55, 0.21, -16.38, 2.09, 1.51, 6.65, repro,
2013-06-24,-0.72, 0.46, -11.99, 2.08, 1.49, 6.58, repro,
2013-06-25,-1.24, 0.63, -23.37, 2.09, 1.51, 6.70, repro,
2013-06-26,-0.18, 1.69, -7.71, 2.10, 1.51, 6.66, repro,
2013-06-27,-0.75, 1.37, -17.60, 2.09, 1.50, 6.64, repro,
2013-06-28,-1.49, 1.59, -14.25, 2.11, 1.52, 6.72, repro,
2013-06-29,-0.62, 0.93, -16.58, 2.10, 1.52, 6.66, repro,
2013-06-30,-0.86, 0.30, -16.86, 2.09, 1.52, 6.71, repro,
2013-07-01,-1.07, 0.75, -15.14, 2.11, 1.52, 6.73, repro,
2013-07-02,-1.81, 0.56, -17.21, 2.10, 1.52, 6.72, repro,
2013-07-03,0.26, 0.93, -18.11, 2.13, 1.53, 6.76, repro,
2013-07-04,-1.65, 0.86, -11.84, 2.12, 1.53, 6.77, repro,
2013-07-05,-0.41, 0.64, -10.11, 2.15, 1.58, 6.88, repro,
2013-07-06,-1.53, -0.81, -16.66, 2.08, 1.51, 6.68, repro,
2013-07-07,0.21, -0.18, -16.71, 2.13, 1.53, 6.81, repro,
2013-07-08,-0.88, 1.23, -11.65, 2.13, 1.53, 6.77, repro,
2013-07-09,-1.12, 1.79, -15.19, 2.10, 1.52, 6.71, repro,
2013-07-10,-2.68, 0.55, -11.63, 2.09, 1.49, 6.60, repro,
2013-07-11,-0.43, -0.74, -6.75, 2.12, 1.56, 6.84, repro,
2013-07-12,1.26, 1.97, -7.46, 2.12, 1.53, 6.77, repro,
2013-07-13,-0.28, 0.09, -16.80, 2.11, 1.53, 6.75, repro,
2013-07-14,1.70, 1.91, -11.84, 2.14, 1.54, 6.87, repro,
2013-07-15,-1.59, 0.62, -15.57, 2.11, 1.52, 6.71, repro,
2013-07-16,-0.71, 0.65, -13.59, 2.08, 1.50, 6.62, repro,
2013-07-17,0.59, -0.79, -22.46, 2.09, 1.52, 6.68, repro,
2013-07-18,0.17, 0.87, -12.98, 2.11, 1.53, 6.76, repro,
2013-07-19,-0.45, 1.02, -13.17, 2.10, 1.51, 6.64, repro,
2013-07-20,-0.12, 1.67, -14.52, 2.09, 1.51, 6.67, repro,
2013-07-21,-0.45, -0.03, -8.62, 2.10, 1.51, 6.66, repro,
2013-07-22,-1.07, 1.46, -15.94, 2.08, 1.51, 6.64, repro,
2013-07-23,0.12, 1.19, -15.93, 2.10, 1.52, 6.64, repro,
2013-07-24,1.21, 0.95, -17.85, 2.17, 1.52, 6.70, repro,
2013-07-25,0.15, 1.36, -14.86, 2.19, 1.53, 6.76, repro,
2013-07-26,-0.62, 0.32, -19.55, 2.11, 1.51, 6.70, repro,
2013-07-27,-0.37, 0.81, -10.34, 2.12, 1.55, 6.74, repro,
2013-07-28,-1.28, 0.62, -8.37, 2.11, 1.51, 6.69, repro,
2013-07-29,1.11, 0.23, -16.51, 2.12, 1.52, 6.70, repro,
2013-07-30,0.79, 2.07, -15.26, 2.12, 1.52, 6.71, repro,
2013-07-31,-0.56, 1.15, -23.10, 2.10, 1.51, 6.67, repro,
2013-08-01,0.14, 0.98, -18.55, 2.12, 1.51, 6.72, repro,
2013-08-02,-0.99, 0.06, -8.70, 2.10, 1.51, 6.70, repro,
2013-08-03,1.06, 1.51, -13.18, 2.12, 1.51, 6.68, repro,
2013-08-04,0.35, 1.47, -15.31, 2.13, 1.51, 6.71, repro,
2013-08-05,-0.61, 1.97, -13.46, 2.10, 1.51, 6.67, repro,
2013-08-06,0.67, 0.13, -12.93, 2.10, 1.50, 6.62, repro,
2013-08-07,-0.46, 0.19, -16.53, 2.09, 1.49, 6.62, repro,
2013-08-08,0.25, 1.50, -16.68, 2.17, 1.52, 6.88, repro,
2013-08-09,-0.43, 1.35, -16.15, 2.11, 1.51, 6.68, repro,
2013-08-10,-0.04, 3.05, -14.29, 2.11, 1.52, 6.72, repro,
2013-08-11,-0.53, 0.76, -20.81, 2.10, 1.50, 6.64, repro,
2013-08-12,0.40, 1.80, -17.28, 2.09, 1.50, 6.61, repro,
2013-08-13,-1.89, 1.39, -13.30, 2.17, 1.56, 6.95, repro,
2013-08-14,0.71, 1.60, -14.85, 2.16, 1.54, 6.83, repro,
2013-08-15,0.23, 1.45, -17.35, 2.20, 1.59, 6.87, repro,
2013-08-16,-0.25, 0.61, -14.63, 2.10, 1.50, 6.64, repro,
2013-08-17,-1.57, 1.05, -13.32, 2.09, 1.50, 6.62, repro,
2013-08-18,-2.45, 1.41, -15.30, 2.11, 1.50, 6.64, repro,
2013-08-19,-0.93, 0.39, -10.55, 2.13, 1.50, 6.70, repro,
2013-08-20,-0.01, -0.48, -7.03, 2.15, 1.55, 6.75, repro,
2013-08-21,-0.07, 0.96, -9.17, 2.12, 1.51, 6.66, repro,
2013-08-22,0.96, 0.89, -9.82, 2.16, 1.54, 6.73, repro,
2013-08-23,-2.93, 0.27, -7.83, 2.22, 1.59, 6.88, repro,
2013-08-24,-1.37, 2.39, -8.40, 2.23, 1.58, 6.99, repro,
2013-08-25,-1.26, -0.03, -10.25, 2.14, 1.51, 6.72, repro,
2013-08-26,-1.04, 0.27, -2.22, 2.13, 1.52, 6.69, repro,
2013-08-27,-0.94, 1.40, -12.91, 2.17, 1.57, 6.83, repro,
2013-08-28,-0.29, -0.11, -8.78, 2.12, 1.50, 6.66, repro,
2013-08-29,-1.49, -0.22, -8.64, 2.24, 1.57, 7.05, repro,
2013-08-30,-0.89, -1.03, -11.40, 2.13, 1.51, 6.68, repro,
2013-08-31,0.68, 1.82, -7.80, 2.13, 1.51, 6.65, repro,
2013-09-01,-0.16, 0.59, -13.57, 2.17, 1.53, 6.80, repro,
2013-09-02,-1.70, 0.65, -13.17, 2.17, 1.55, 6.87, repro,
2013-09-03,-1.43, 0.82, -7.54, 2.17, 1.53, 6.79, repro,
2013-09-04,-3.53, -1.41, -6.99, 2.29, 1.60, 7.20, repro,
2013-09-05,-1.65, 0.24, -7.02, 2.16, 1.55, 6.78, repro,
2013-09-06,-1.00, -0.23, -8.85, 2.18, 1.60, 6.97, repro,
2013-09-07,0.89, -0.13, -9.22, 2.13, 1.52, 6.75, repro,
2013-09-08,-1.55, -0.25, -4.41, 2.21, 1.59, 6.87, repro,
2013-09-09,-1.35, 0.76, -8.73, 2.10, 1.51, 6.68, repro,
2013-09-10,-1.08, 0.45, -12.12, 2.11, 1.50, 6.64, repro,
2013-09-11,-0.56, 1.05, -12.18, 2.12, 1.50, 6.63, repro,
2013-09-12,0.13, 1.53, -13.88, 2.11, 1.51, 6.68, repro,
2013-09-13,-0.10, 0.39, -7.91, 2.11, 1.52, 6.72, repro,
2013-09-14,-1.42, 0.59, -11.25, 2.12, 1.51, 6.73, repro,
2013-09-15,0.43, 1.74, -19.03, 2.10, 1.50, 6.67, repro,
2013-09-16,-1.40, 0.63, -9.35, 2.19, 1.52, 6.82, repro,
2013-09-17,-1.67, -0.89, -5.39, 2.15, 1.52, 6.75, repro,
2013-09-18,-2.04, -0.42, -16.01, 2.12, 1.51, 6.74, repro,
2013-09-19,0.65, -0.51, -16.28, 2.11, 1.51, 6.71, repro,
2013-09-20,-0.25, 0.71, -10.10, 2.11, 1.50, 6.67, repro,
2013-09-21,-0.47, 0.23, 0.64, 2.10, 1.51, 6.68, repro,
2013-09-22,-1.37, 1.15, -0.35, 2.12, 1.50, 6.66, repro,
2013-09-23,-1.58, -0.80, -10.03, 2.12, 1.51, 6.72, repro,
2013-09-24,-2.00, -0.02, -8.26, 2.11, 1.51, 6.71, repro,
2013-09-25,0.57, 1.60, 2.49, 2.13, 1.51, 6.75, repro,
2013-09-26,-0.82, 0.34, -9.96, 2.10, 1.50, 6.65, repro,
2013-09-27,-1.32, 0.67, -9.66, 2.11, 1.51, 6.70, repro,
2013-09-28,-0.22, -0.03, -9.61, 2.10, 1.51, 6.67, repro,
2013-09-29,1.79, 2.25, 1.56, 2.19, 1.56, 6.89, repro,
2013-09-30,2.15, 2.49, -1.25, 2.12, 1.51, 6.71, repro,
2013-10-01,-0.05, 0.61, -11.91, 2.10, 1.50, 6.67, repro,
2013-10-02,0.40, 1.51, -14.40, 2.10, 1.51, 6.69, repro,
2013-10-03,-2.45, -0.33, -13.30, 2.10, 1.51, 6.65, repro,
2013-10-04,-0.65, 0.75, -17.72, 2.11, 1.51, 6.66, repro,
2013-10-05,-1.78, 1.10, -18.10, 2.12, 1.50, 6.66, repro,
2013-10-06,-1.55, -0.69, -19.77, 2.11, 1.51, 6.71, repro,
2013-10-07,-1.40, 0.97, -7.81, 2.10, 1.50, 6.67, repro,
2013-10-08,0.54, 4.84, 2.53, 2.11, 1.51, 6.68, repro,
2013-10-09,-0.73, 0.91, -11.52, 2.10, 1.51, 6.67, repro,
2013-10-10,-0.93, 1.47, -13.50, 2.12, 1.52, 6.72, repro,
2013-10-11,0.59, 0.01, -10.89, 2.11, 1.50, 6.63, repro,
2013-10-12,-0.38, 1.65, -15.63, 2.11, 1.51, 6.70, repro,
2013-10-13,-0.73, 1.60, -19.77, 2.15, 1.53, 6.84, repro,
2013-10-14,-2.86, 1.64, -21.26, 2.12, 1.51, 6.72, repro,
2013-10-15,-0.16, 1.74, -18.91, 2.11, 1.51, 6.71, repro,
2013-10-16,-0.05, 1.28, -11.54, 2.10, 1.49, 6.65, repro,
2013-10-17,-0.49, 0.82, -14.20, 2.11, 1.50, 6.70, repro,
2013-10-18,-0.76, 1.06, -15.93, 2.11, 1.50, 6.69, repro,
2013-10-19,0.01, 0.04, -12.16, 2.10, 1.50, 6.68, repro,
2013-10-20,-0.67, 1.23, -12.04, 2.13, 1.55, 6.78, repro,
2013-10-21,1.69, 0.96, -15.17, 2.18, 1.56, 6.92, repro,
2013-10-22,1.78, 1.10, -14.12, 2.15, 1.51, 6.74, repro,
2013-10-23,-0.07, 1.40, -14.34, 2.15, 1.52, 6.81, repro,
2013-10-24,0.36, 2.13, -18.43, 2.14, 1.51, 6.79, repro,
2013-10-25,-0.16, 1.97, -16.15, 2.10, 1.51, 6.69, repro,
2013-10-26,-0.03, 1.73, -18.51, 2.10, 1.51, 6.68, repro,
2013-10-27,0.52, 1.22, -15.42, 2.11, 1.50, 6.65, repro,
2013-10-28,1.25, 2.13, -16.13, 2.17, 1.53, 6.87, repro,
2013-10-29,-0.78, 2.41, -11.82, 2.19, 1.56, 7.00, repro,
2013-10-30,-0.18, 1.92, -12.32, 2.15, 1.51, 6.81, repro,
2013-10-31,-0.50, -0.07, -10.56, 2.11, 1.50, 6.70, repro,
2013-11-01,0.85, 0.89, -12.18, 2.13, 1.54, 6.86, repro,
2013-11-02,0.15, 1.10, -15.56, 2.17, 1.52, 6.82, repro,
2013-11-03,1.33, 1.92, -3.10, 2.18, 1.53, 6.89, repro,
2013-11-04,0.97, 1.30, -13.11, 2.22, 1.58, 7.02, repro,
2013-11-05,0.23, 1.75, -12.07, 2.18, 1.53, 6.87, repro,
2013-11-06,-1.95, 0.73, -13.48, 2.12, 1.50, 6.71, repro,
2013-11-07,0.68, 1.21, -15.89, 2.15, 1.52, 6.84, repro,
2013-11-08,0.49, 0.40, -14.74, 2.12, 1.51, 6.75, repro,
2013-11-09,-0.16, 0.09, -20.40, 2.12, 1.50, 6.74, repro,
2013-11-10,0.22, 0.97, -15.08, 2.12, 1.49, 6.66, repro,
2013-11-11,1.01, -0.01, -26.77, 2.10, 1.50, 6.67, repro,
2013-11-12,-0.61, 2.54, -22.60, 2.09, 1.50, 6.64, repro,
2013-11-13,-1.29, 0.74, -13.31, 2.11, 1.51, 6.71, repro,
2013-11-14,-0.56, 0.95, -15.60, 2.10, 1.51, 6.69, repro,
2013-11-15,-0.57, 1.81, -2.46, 2.09, 1.49, 6.65, repro,
2013-11-16,-0.93, 1.75, -0.33, 2.10, 1.50, 6.67, repro,
2013-11-17,1.40, 1.04, -9.43, 2.12, 1.51, 6.71, repro,
2013-11-18,-1.67, 5.27, -11.76, 2.12, 1.54, 6.80, repro,
2013-11-19,-0.70, 2.30, -4.42, 2.17, 1.55, 7.01, repro,
2013-11-20,0.22, 1.63, -10.69, 2.11, 1.51, 6.70, repro,
2013-11-21,0.38, 2.27, -20.99, 2.12, 1.51, 6.72, repro,
2013-11-22,-0.45, 2.23, -28.93, 2.10, 1.50, 6.66, repro,
2013-11-23,-0.67, 2.78, -26.57, 2.10, 1.51, 6.67, repro,
2013-11-24,-1.06, 2.42, -18.17, 2.10, 1.51, 6.69, repro,
2013-11-25,0.32, 1.33, -20.69, 2.13, 1.53, 6.75, repro,
2013-11-26,-0.98, 1.65, -20.47, 2.15, 1.54, 6.87, repro,
2013-11-27,0.06, 2.65, -20.07, 2.12, 1.50, 6.70, repro,
2013-11-28,-0.67, 2.78, -16.45, 2.13, 1.55, 6.85, repro,
2013-11-29,-0.64, 3.16, -17.86, 2.14, 1.56, 6.85, repro,
2013-11-30,-0.36, 2.39, -22.66, 2.12, 1.54, 6.74, repro,
2013-12-01,-0.97, 1.17, -16.68, 2.14, 1.54, 6.82, repro,
2013-12-03,0.33, 2.76, -14.63, 2.23, 1.67, 7.20, repro,
2013-12-04,0.38, 2.28, -16.62, 2.27, 1.66, 7.23, repro,
2013-12-05,-0.31, 2.14, -18.02, 2.21, 1.65, 7.03, repro,
2013-12-06,-1.40, 1.31, -17.15, 2.14, 1.55, 6.81, repro,
2013-12-07,-0.41, 2.10, -19.99, 2.16, 1.56, 6.93, repro,
2013-12-08,-1.07, 1.16, -13.01, 2.15, 1.55, 6.87, repro,
2013-12-09,-0.20, 0.09, -16.27, 2.11, 1.50, 6.66, repro,
2013-12-10,-1.30, -0.01, -18.35, 2.09, 1.49, 6.60, repro,
2013-12-11,-0.93, 1.79, -21.30, 2.09, 1.50, 6.60, repro,
2013-12-12,-0.56, 2.38, -16.99, 2.18, 1.58, 6.99, repro,
2013-12-13,-0.15, 1.86, -18.60, 2.12, 1.50, 6.71, repro,
2013-12-14,1.00, 0.02, -20.85, 2.15, 1.54, 6.83, repro,
2013-12-15,-2.62, 0.90, -16.59, 2.12, 1.52, 6.73, repro,
2013-12-16,-4.23, 4.36, -3.98, 2.15, 1.55, 6.84, repro,
2013-12-17,-2.02, 2.57, -12.63, 2.10, 1.51, 6.64, repro,
2013-12-18,-1.19, -1.51, -13.90, 2.12, 1.51, 6.73, repro,
2013-12-19,-1.77, 2.17, -10.61, 2.19, 1.59, 7.08, repro,
2013-12-20,-1.25, 2.20, -7.85, 2.16, 1.57, 6.92, repro,
2013-12-21,-1.08, 2.24, -6.54, 2.12, 1.53, 6.77, repro,
2013-12-22,-1.06, 2.02, -13.17, 2.13, 1.54, 6.78, repro,
2013-12-23,-0.37, 1.20, -18.33, 2.09, 1.51, 6.67, repro,
2013-12-24,-0.28, -0.06, -22.25, 2.08, 1.49, 6.62, repro,
2013-12-25,-0.43, -0.53, -22.09, 2.16, 1.60, 7.05, repro,
2013-12-26,-1.90, 0.99, -25.71, 2.10, 1.51, 6.69, repro,
2013-12-27,1.08, -0.43, -18.67, 2.15, 1.55, 6.89, repro,
2013-12-28,-0.16, -0.19, -20.23, 2.19, 1.62, 7.12, repro,
2013-12-29,-1.13, 1.85, -21.87, 2.19, 1.61, 7.13, repro,
2013-12-30,-2.49, 1.36, -16.04, 2.19, 1.61, 7.09, repro,
2013-12-31,0.85, -0.38, -26.64, 2.15, 1.56, 6.88, repro,
2014-01-01,-1.06, 2.09, -24.76, 2.13, 1.54, 6.80, repro,
2014-01-02,-0.07, 1.68, -20.39, 2.15, 1.57, 6.90, repro,
2014-01-03,0.69, -2.38, -10.78, 2.14, 1.54, 6.79, repro,
2014-01-04,-0.12, 1.75, -16.87, 2.11, 1.51, 6.69, repro,
2014-01-05,1.46, 2.47, -28.31, 2.17, 1.59, 6.99, repro,
2014-01-06,-1.49, 2.39, -24.28, 2.15, 1.56, 6.88, repro,
2014-01-07,0.16, 1.64, -17.41, 2.15, 1.54, 6.82, repro,
2014-01-08,0.19, 2.69, -15.41, 2.09, 1.50, 6.63, repro,
2014-01-09,-0.86, 0.96, -14.46, 2.14, 1.55, 6.84, repro,
2014-01-10,-0.58, 1.24, -14.96, 2.16, 1.60, 6.97, repro,
2014-01-11,1.96, 1.23, -4.33, 2.13, 1.52, 6.74, repro,
2014-01-12,-0.55, 1.38, -1.05, 2.10, 1.50, 6.65, repro,
2014-01-13,-0.38, 0.87, -2.04, 2.13, 1.53, 6.76, repro,
2014-01-14,-0.40, 2.06, -21.46, 2.12, 1.52, 6.74, repro,
2014-01-15,-0.45, -0.27, -23.06, 2.13, 1.53, 6.75, repro,
2014-01-16,-2.20, 0.96, -12.59, 2.15, 1.55, 6.90, repro,
2014-01-17,0.00, 0.79, -16.54, 2.16, 1.58, 6.97, repro,
2014-01-18,0.65, 0.81, -17.29, 2.11, 1.51, 6.68, repro,
2014-01-19,-0.97, 0.75, -13.79, 2.17, 1.55, 6.97, repro,
2014-01-20,-0.26, 1.55, -20.90, 2.13, 1.51, 6.77, repro,
2014-01-21,-0.28, -0.20, -27.34, 2.11, 1.49, 6.63, repro,
2014-01-22,0.16, 0.97, -21.64, 2.11, 1.50, 6.67, repro,
2014-01-23,-0.25, 1.56, -23.93, 2.11, 1.51, 6.72, repro,
2014-01-24,1.55, -1.16, -23.40, 2.20, 1.54, 7.00, repro,
2014-01-25,1.19, -0.91, -14.72, 2.21, 1.54, 6.98, repro,
2014-01-26,-1.27, 0.83, -14.79, 2.15, 1.56, 6.92, repro,
2014-01-27,-0.60, 1.48, -17.78, 2.11, 1.51, 6.68, repro,
2014-01-28,-0.69, 2.05, -21.13, 2.12, 1.51, 6.72, repro,
2014-01-29,-0.07, -1.99, -14.91, 2.12, 1.52, 6.80, repro,
2014-01-30,-0.65, 1.20, -10.76, 2.14, 1.54, 6.87, repro,
2014-01-31,-0.68, 1.87, -14.95, 2.15, 1.53, 6.85, repro,
2014-02-01,-0.04, 2.23, -20.04, 2.13, 1.52, 6.81, repro,
2014-02-02,-0.68, 1.97, -16.97, 2.17, 1.54, 6.91, repro,
2014-02-03,-0.23, 2.01, -18.29, 2.54, 1.74, 7.93, repro,
2014-02-04,-0.17, 2.32, -24.97, 2.15, 1.54, 6.92, repro,
2014-02-05,-0.60, 2.07, -26.57, 2.20, 1.56, 6.97, repro,
2014-02-06,-2.02, 1.82, -19.90, 2.12, 1.50, 6.71, repro,
2014-02-07,-1.15, 1.92, -12.91, 2.19, 1.59, 7.11, repro,
2014-02-08,-1.55, 1.62, -13.93, 2.10, 1.51, 6.69, repro,
2014-02-09,-0.73, 2.39, -19.11, 2.23, 1.61, 7.08, repro,
2014-02-10,-1.05, 0.50, -21.76, 2.27, 1.56, 6.95, repro,
2014-02-11,0.26, -1.95, -15.07, 2.20, 1.52, 6.89, repro,
2014-02-12,-2.24, 1.21, -16.23, 2.11, 1.50, 6.68, repro,
2014-02-13,-1.24, 2.56, -8.20, 2.14, 1.51, 6.75, repro,
2014-02-14,-0.19, 1.43, -10.01, 2.17, 1.52, 6.78, repro,
2014-02-15,-1.22, 2.75, -15.00, 2.12, 1.50, 6.69, repro,
2014-02-16,3.16, 2.13, -12.52, 2.14, 1.51, 6.77, repro,
2014-02-17,0.20, 0.34, -15.47, 2.17, 1.52, 6.84, repro,
2014-02-18,-2.41, 1.72, -12.55, 2.17, 1.56, 6.89, repro,
2014-02-19,-0.29, 0.24, -6.50, 2.18, 1.57, 6.97, repro,
2014-02-20,-0.19, -0.02, -14.94, 2.11, 1.50, 6.68, repro,
2014-02-21,-1.25, -0.09, -13.41, 2.12, 1.52, 6.75, repro,
2014-02-22,0.11, -0.25, -18.38, 2.14, 1.52, 6.81, repro,
2014-02-23,-1.36, -0.22, -18.45, 2.41, 1.75, 7.69, repro,
2014-02-24,-1.19, 0.57, -22.76, 2.17, 1.55, 6.93, repro,
2014-02-25,-1.06, 1.01, -18.93, 2.21, 1.56, 7.02, repro,
2014-02-26,-2.20, 0.55, -18.95, 2.20, 1.59, 7.10, repro,
2014-02-27,-1.03, 0.25, -15.72, 2.20, 1.59, 7.14, repro,
2014-02-28,-0.04, 1.23, -16.26, 2.27, 1.63, 7.30, repro,
2014-03-01,-0.24, 1.31, -20.07, 2.20, 1.57, 7.05, repro,
2014-03-02,-1.44, 3.20, -19.36, 2.17, 1.54, 6.92, repro,
2014-03-03,-1.96, 0.34, -18.86, 2.23, 1.58, 6.99, repro,
2014-03-04,-1.93, 0.07, -18.23, 2.26, 1.59, 7.07, repro,
2014-03-05,-1.96, 0.81, -15.27, 2.20, 1.56, 6.94, repro,
2014-03-06,-1.60, 1.75, -15.13, 2.12, 1.52, 6.79, repro,
2014-03-07,-0.46, -0.22, -17.84, 2.29, 1.67, 7.47, repro,
2014-03-08,-1.50, -0.23, -22.88, 2.16, 1.57, 6.97, repro,
2014-03-09,-3.41, 3.84, -4.74, 2.12, 1.53, 6.82, repro,
2014-03-10,-2.98, 0.25, -13.01, 2.13, 1.54, 6.88, repro,
2014-03-11,-2.52, -0.53, -16.63, 2.10, 1.51, 6.75, repro,
2014-03-12,-1.22, 0.62, -19.45, 2.09, 1.51, 6.73, repro,
2014-03-13,-2.30, 0.56, -11.99, 2.11, 1.51, 6.75, repro,
2014-03-14,-1.27, 0.13, -12.95, 2.12, 1.53, 6.78, repro,
2014-03-15,-1.18, -2.36, -16.56, 2.10, 1.53, 6.82, repro,
2014-03-16,-1.27, -0.39, -21.60, 2.13, 1.54, 6.91, repro,
2014-03-17,-0.85, 0.30, -17.57, 2.11, 1.52, 6.78, repro,
2014-03-18,-1.58, -0.14, -15.18, 2.11, 1.51, 6.76, repro,
2014-03-19,-1.39, 0.91, -19.94, 2.19, 1.55, 6.95, repro,
2014-03-20,-0.78, -0.32, -18.51, 2.15, 1.57, 6.89, repro,
2014-03-21,-0.47, -0.38, -17.49, 2.12, 1.54, 6.87, repro,
2014-03-22,0.07, 0.36, -24.04, 2.11, 1.52, 6.81, repro,
2014-03-23,-1.20, -0.12, -25.42, 2.10, 1.52, 6.74, repro,
2014-03-24,-0.84, 0.90, -22.93, 2.11, 1.52, 6.77, repro,
2014-03-25,-1.66, 1.07, -19.56, 2.13, 1.53, 6.79, repro,
2014-03-26,-1.24, 0.73, -11.89, 2.12, 1.52, 6.76, repro,
2014-03-27,-2.39, 0.47, -8.84, 2.11, 1.52, 6.72, repro,
2014-03-28,-0.14, 0.22, -17.62, 2.11, 1.52, 6.75, repro,
2014-03-29,-1.31, -0.12, -16.46, 2.20, 1.55, 6.84, repro,
2014-03-30,-3.07, 0.58, -18.74, 2.12, 1.52, 6.78, repro,
2014-03-31,-1.59, 0.46, -18.96, 2.13, 1.52, 6.76, repro,
2014-04-01,-0.98, 1.09, -15.19, 2.26, 1.56, 7.05, repro,
2014-04-02,-2.49, 0.77, -13.59, 2.11, 1.52, 6.74, repro,
2014-04-03,-2.01, 1.04, -17.56, 2.11, 1.51, 6.74, repro,
2014-04-04,-2.24, 0.80, -13.33, 2.17, 1.54, 6.91, repro,
2014-04-05,-1.72, 0.85, -12.67, 2.13, 1.52, 6.76, repro,
2014-04-06,-1.29, -0.45, -21.94, 2.19, 1.56, 7.00, repro,
2014-04-07,-2.80, -0.77, -22.61, 2.13, 1.53, 6.79, repro,
2014-04-08,-2.08, -1.19, -14.82, 2.11, 1.52, 6.79, repro,
2014-04-09,-1.24, -2.37, -23.00, 2.12, 1.52, 6.80, repro,
2014-04-10,-2.16, 0.62, -19.35, 2.17, 1.55, 6.91, repro,
2014-04-11,-1.56, -0.82, -16.33, 2.22, 1.60, 7.11, repro,
2014-04-12,-2.11, -0.44, -17.22, 2.17, 1.59, 7.00, repro,
2014-04-13,-1.02, 0.34, -17.60, 2.15, 1.57, 6.88, repro,
