PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P060
Station name,PollardFltCN2005
Begin Date, 2005-10-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.9976323317 North Latitude, -122.4148850581 East Longitude, 430.81970 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-10,1.01, 0.47, -1.20, 2.12, 1.55, 7.26, repro,
2012-11-11,3.56, -0.41, -1.24, 2.14, 1.56, 7.33, repro,
2012-11-12,1.39, -0.15, -2.06, 2.12, 1.56, 7.30, repro,
2012-11-13,3.46, -0.19, 2.13, 2.16, 1.60, 7.44, repro,
2012-11-14,0.77, 0.84, -1.48, 2.07, 1.50, 6.99, repro,
2012-11-15,1.28, 0.82, -3.04, 2.14, 1.54, 7.21, repro,
2012-11-16,0.80, 0.89, -4.25, 2.12, 1.55, 7.23, repro,
2012-11-17,1.83, 0.82, 2.82, 2.09, 1.53, 7.21, repro,
2012-11-18,0.98, 1.59, -0.97, 2.11, 1.54, 7.27, repro,
2012-11-19,1.44, 1.61, 3.60, 2.11, 1.56, 7.20, repro,
2012-11-20,0.96, 0.71, 1.72, 2.13, 1.54, 7.27, repro,
2012-11-21,0.57, 1.66, -2.72, 2.14, 1.53, 7.30, repro,
2012-11-22,2.49, 0.33, -9.17, 2.07, 1.51, 7.07, repro,
2012-11-23,1.06, 0.50, -6.59, 2.04, 1.51, 7.02, repro,
2012-11-24,0.44, 1.51, -4.74, 2.09, 1.54, 7.20, repro,
2012-11-25,1.64, -0.62, 1.43, 2.10, 1.57, 7.24, repro,
2012-11-26,1.20, 1.00, -8.67, 2.08, 1.52, 7.09, repro,
2012-11-27,1.27, 0.49, -6.21, 2.09, 1.53, 7.19, repro,
2012-11-28,-0.68, 0.83, -1.27, 2.16, 1.56, 7.36, repro,
2012-11-29,2.32, 2.00, 4.01, 2.08, 1.55, 7.23, repro,
2012-11-30,-0.06, 2.73, 1.15, 2.10, 1.54, 7.26, repro,
2012-12-01,-0.92, -0.38, -7.10, 2.07, 1.50, 7.05, repro,
2012-12-02,1.81, -0.09, 6.57, 2.08, 1.52, 7.11, repro,
2012-12-03,2.15, 1.84, -10.30, 2.09, 1.54, 7.19, repro,
2012-12-04,1.68, 2.85, -0.73, 2.05, 1.51, 7.07, repro,
2012-12-05,2.33, 2.14, -8.56, 2.08, 1.54, 7.19, repro,
2012-12-06,1.49, 0.26, -13.86, 2.11, 1.57, 7.22, repro,
2012-12-07,1.18, 0.39, -11.99, 2.07, 1.53, 7.12, repro,
2012-12-08,0.64, 2.32, -7.48, 2.06, 1.49, 7.00, repro,
2012-12-09,0.99, 1.21, -8.47, 2.09, 1.54, 7.18, repro,
2012-12-10,1.89, 0.31, -12.98, 2.08, 1.55, 7.17, repro,
2012-12-11,1.13, 0.83, -6.10, 2.05, 1.50, 7.00, repro,
2012-12-12,1.06, 1.14, -7.75, 2.08, 1.53, 7.11, repro,
2012-12-13,0.37, 0.33, 0.13, 2.09, 1.53, 7.15, repro,
2012-12-14,1.49, 0.61, -1.69, 2.10, 1.54, 7.17, repro,
2012-12-15,0.82, 1.43, 4.76, 2.08, 1.53, 7.09, repro,
2012-12-16,1.50, 1.36, 1.12, 2.07, 1.54, 7.09, repro,
2012-12-17,2.48, 0.30, -13.13, 2.13, 1.57, 7.27, repro,
2012-12-18,1.88, 1.52, -4.48, 2.10, 1.52, 7.08, repro,
2012-12-19,3.62, 0.78, -5.02, 2.08, 1.52, 7.05, repro,
2012-12-20,2.43, 0.94, -3.31, 2.07, 1.53, 7.12, repro,
2012-12-21,-0.52, 0.67, -9.53, 2.07, 1.54, 7.15, repro,
2012-12-22,2.49, 2.16, -8.06, 2.07, 1.50, 7.00, repro,
2012-12-23,1.60, 3.25, -4.09, 2.05, 1.50, 6.98, repro,
2012-12-24,2.51, 1.00, -15.16, 2.07, 1.52, 7.06, repro,
2012-12-25,-0.59, 1.92, -9.40, 2.08, 1.53, 7.08, repro,
2012-12-26,-0.37, 0.76, -10.57, 2.07, 1.53, 7.04, repro,
2012-12-27,2.01, 0.68, -9.08, 2.07, 1.53, 7.07, repro,
2012-12-28,1.44, 0.36, -14.46, 2.10, 1.56, 7.20, repro,
2012-12-29,1.97, 0.80, -13.11, 2.07, 1.52, 7.07, repro,
2012-12-30,1.76, -0.41, -8.37, 2.04, 1.50, 6.96, repro,
2012-12-31,1.96, 0.03, -10.15, 2.09, 1.56, 7.21, repro,
2013-01-01,2.47, -0.75, -13.52, 2.09, 1.56, 7.21, repro,
2013-01-02,1.57, 0.19, -11.55, 2.06, 1.53, 7.09, repro,
2013-01-03,1.37, -0.62, -8.28, 2.07, 1.53, 7.10, repro,
2013-01-04,2.47, 0.73, -15.82, 2.05, 1.49, 6.94, repro,
2013-01-05,1.64, 0.57, -16.91, 2.10, 1.55, 7.18, repro,
2013-01-06,2.70, 0.54, -13.77, 2.03, 1.50, 6.91, repro,
2013-01-07,1.56, 2.28, -11.29, 2.10, 1.58, 7.24, repro,
2013-01-08,1.50, 1.41, -5.59, 2.08, 1.56, 7.21, repro,
2013-01-09,3.28, 0.12, -11.82, 2.09, 1.56, 7.18, repro,
2013-01-10,2.70, -0.27, -11.48, 2.15, 1.61, 7.30, repro,
2013-01-11,7.57, -2.59, -15.37, 2.08, 1.55, 7.11, repro,
2013-01-12,0.88, 1.61, -8.02, 2.14, 1.61, 7.39, repro,
2013-01-13,0.19, 1.18, -6.72, 2.06, 1.53, 7.09, repro,
2013-01-14,1.79, 1.67, -14.62, 2.10, 1.57, 7.23, repro,
2013-01-15,2.56, 1.24, -12.68, 2.07, 1.52, 7.04, repro,
2013-01-16,0.08, 0.16, -16.25, 2.09, 1.50, 7.04, repro,
2013-01-17,1.46, 0.06, -12.38, 2.10, 1.52, 7.14, repro,
2013-01-18,1.76, 1.16, -11.48, 2.07, 1.55, 7.16, repro,
2013-01-19,1.20, 0.14, -11.13, 2.05, 1.51, 7.02, repro,
2013-01-20,0.96, 0.60, -12.94, 2.04, 1.51, 6.97, repro,
2013-01-21,2.01, 0.11, -10.92, 2.03, 1.50, 6.92, repro,
2013-01-22,2.73, 0.62, -11.68, 2.04, 1.54, 7.11, repro,
2013-01-23,2.24, 0.34, -10.67, 2.14, 1.58, 7.18, repro,
2013-01-24,2.16, 0.51, -13.97, 2.18, 1.62, 7.40, repro,
2013-01-25,1.97, 0.04, -10.11, 2.07, 1.54, 7.14, repro,
2013-01-26,2.35, 2.59, -11.18, 2.06, 1.54, 7.10, repro,
2013-01-27,2.16, -0.52, -14.76, 2.05, 1.50, 7.02, repro,
2013-01-28,2.02, 1.75, -12.42, 2.03, 1.50, 6.95, repro,
2013-01-29,5.17, 3.16, -16.42, 2.06, 1.52, 7.05, repro,
2013-01-30,2.25, -0.72, -12.81, 2.05, 1.50, 7.00, repro,
2013-01-31,2.78, -0.45, -18.01, 2.12, 1.55, 7.17, repro,
2013-02-01,2.19, -0.37, -21.48, 2.09, 1.51, 7.06, repro,
2013-02-02,2.31, 0.15, -18.48, 2.08, 1.52, 7.07, repro,
2013-02-03,3.55, 0.21, -16.83, 2.04, 1.51, 7.00, repro,
2013-02-04,2.82, 0.52, -9.76, 2.07, 1.56, 7.17, repro,
2013-02-05,2.75, -0.50, -13.41, 2.17, 1.58, 7.38, repro,
2013-02-06,2.00, 0.89, -11.13, 2.19, 1.56, 7.51, repro,
2013-02-07,1.15, 1.60, -8.31, 2.09, 1.51, 7.08, repro,
2013-02-08,2.77, 0.05, -9.90, 2.09, 1.51, 7.07, repro,
2013-02-09,4.62, -1.11, -8.96, 2.07, 1.50, 7.00, repro,
2013-02-10,2.30, -1.28, -16.50, 2.09, 1.55, 7.15, repro,
2013-02-11,1.87, -0.30, -8.32, 2.04, 1.50, 6.91, repro,
2013-02-12,2.32, 0.00, -14.69, 2.10, 1.52, 7.11, repro,
2013-02-13,2.89, 0.72, -9.32, 2.13, 1.56, 7.31, repro,
2013-02-14,0.84, -1.98, -15.23, 2.07, 1.55, 7.06, repro,
2013-02-15,1.84, -0.97, -16.36, 2.05, 1.52, 7.06, repro,
2013-02-16,2.06, -0.48, -16.19, 2.07, 1.54, 7.11, repro,
2013-02-17,1.70, 0.90, -9.49, 2.04, 1.50, 6.94, repro,
2013-02-18,2.72, 0.14, -9.54, 2.10, 1.51, 7.12, repro,
2013-02-19,2.38, 1.02, -4.54, 2.09, 1.51, 7.07, repro,
2013-02-20,2.77, -0.59, -6.56, 2.05, 1.51, 6.98, repro,
2013-02-21,3.92, 0.17, -11.31, 2.16, 1.55, 7.25, repro,
2013-02-22,1.90, 0.34, -2.07, 2.18, 1.57, 7.23, repro,
2013-02-23,7.60, -3.34, -11.13, 2.14, 1.55, 7.17, repro,
2013-02-24,2.97, 1.30, -6.09, 2.06, 1.51, 7.01, repro,
2013-02-25,3.11, 1.05, -14.34, 2.05, 1.52, 7.03, repro,
2013-02-26,2.96, 0.39, -10.46, 2.04, 1.52, 6.98, repro,
2013-02-27,2.54, 1.28, -17.39, 2.05, 1.52, 7.04, repro,
2013-02-28,3.17, 1.30, -11.03, 2.04, 1.51, 6.94, repro,
2013-03-01,1.90, 0.29, -21.17, 2.12, 1.53, 7.15, repro,
2013-03-02,3.02, 0.24, -18.79, 2.07, 1.52, 7.06, repro,
2013-03-03,3.18, 1.36, -11.18, 2.09, 1.55, 7.17, repro,
2013-03-04,1.94, 0.12, -11.02, 2.09, 1.54, 7.11, repro,
2013-03-05,3.71, 1.78, -12.02, 2.09, 1.54, 7.08, repro,
2013-03-06,1.50, 2.03, -4.65, 2.14, 1.57, 7.36, repro,
2013-03-07,3.34, 0.40, -17.64, 2.14, 1.57, 7.32, repro,
2013-03-08,2.20, -0.04, -13.59, 2.03, 1.51, 6.95, repro,
2013-03-09,1.87, 0.88, -10.06, 2.04, 1.52, 7.00, repro,
2013-03-10,3.35, 0.64, -8.36, 2.08, 1.55, 7.11, repro,
2013-03-11,2.80, 0.40, -17.51, 2.09, 1.53, 7.06, repro,
2013-03-12,1.62, 0.85, -14.36, 2.05, 1.51, 6.99, repro,
2013-03-13,2.48, 0.79, -22.14, 2.09, 1.55, 7.17, repro,
2013-03-14,1.82, 1.25, -20.21, 2.05, 1.52, 7.00, repro,
2013-03-15,2.53, 1.22, -14.91, 2.05, 1.52, 7.01, repro,
2013-03-16,3.59, 0.69, -12.97, 2.03, 1.51, 6.91, repro,
2013-03-17,3.74, -3.40, -6.99, 2.06, 1.53, 7.02, repro,
2013-03-18,3.76, 1.43, -5.32, 2.08, 1.54, 7.13, repro,
2013-03-19,3.64, 1.69, -8.56, 2.08, 1.52, 7.07, repro,
2013-03-20,1.23, 2.22, -4.86, 2.06, 1.52, 7.03, repro,
2013-03-21,3.41, -0.62, -15.34, 2.05, 1.52, 7.00, repro,
2013-03-22,1.70, 1.84, -6.61, 2.03, 1.52, 6.98, repro,
2013-03-23,1.64, 0.68, -7.09, 2.04, 1.50, 6.97, repro,
2013-03-24,1.98, 1.76, -7.89, 2.02, 1.50, 6.95, repro,
2013-03-25,2.14, 2.03, -8.80, 2.04, 1.51, 7.01, repro,
2013-03-26,1.95, 1.37, -11.80, 2.03, 1.52, 6.97, repro,
2013-03-27,1.25, 2.21, -9.93, 2.03, 1.51, 6.96, repro,
2013-03-28,3.05, 3.58, -14.38, 2.08, 1.56, 7.18, repro,
2013-03-29,2.57, 0.96, -14.11, 2.08, 1.55, 7.16, repro,
2013-03-30,1.81, 0.93, -6.99, 2.06, 1.55, 7.13, repro,
2013-03-31,1.34, 2.39, -4.68, 2.10, 1.55, 7.17, repro,
2013-04-01,1.85, 1.91, -9.60, 2.08, 1.55, 7.14, repro,
2013-04-02,2.50, 2.39, -12.85, 2.06, 1.55, 7.12, repro,
2013-04-03,1.63, 2.91, -12.11, 2.07, 1.55, 7.13, repro,
2013-04-04,3.05, 2.46, -7.31, 2.13, 1.59, 7.39, repro,
2013-04-05,-0.06, 3.11, -2.42, 2.07, 1.54, 7.12, repro,
2013-04-06,0.61, 3.64, -10.20, 2.07, 1.55, 7.12, repro,
2013-04-07,1.76, 5.03, -28.43, 2.07, 1.55, 7.13, repro,
2013-04-08,1.45, 2.58, -5.21, 2.07, 1.55, 7.09, repro,
2013-04-09,3.10, 1.22, -6.10, 2.05, 1.55, 7.08, repro,
2013-04-10,1.25, 2.01, -8.16, 2.12, 1.57, 7.28, repro,
2013-04-11,1.05, 0.67, -16.94, 2.08, 1.59, 7.17, repro,
2013-04-12,2.02, 0.84, -9.91, 2.11, 1.66, 7.33, repro,
2013-04-13,3.36, 5.03, -7.21, 2.14, 1.66, 7.56, repro,
2013-04-14,-0.43, 0.72, -5.84, 2.06, 1.54, 7.07, repro,
2013-04-15,2.08, 2.95, -7.41, 2.06, 1.53, 7.05, repro,
2013-04-16,2.92, 1.64, -18.05, 2.07, 1.56, 7.14, repro,
2013-04-17,-0.29, 1.23, -17.88, 2.07, 1.56, 7.12, repro,
2013-04-18,2.10, 2.39, -12.25, 2.06, 1.55, 7.10, repro,
2013-04-19,3.11, 4.72, -12.78, 2.08, 1.55, 7.13, repro,
2013-04-20,3.26, 1.37, -13.87, 2.06, 1.54, 7.10, repro,
2013-04-21,1.29, 1.52, -13.98, 2.06, 1.54, 7.07, repro,
2013-04-22,4.87, 3.61, -22.48, 2.12, 1.56, 7.18, repro,
2013-04-23,3.84, 3.10, -18.22, 2.07, 1.55, 7.10, repro,
2013-04-24,4.02, 2.57, -12.64, 2.11, 1.58, 7.26, repro,
2013-04-25,3.02, 1.82, -10.92, 2.07, 1.55, 7.12, repro,
2013-04-26,2.50, 2.14, -15.63, 2.05, 1.54, 7.04, repro,
2013-04-27,1.88, 1.67, -14.96, 2.05, 1.54, 7.02, repro,
2013-04-28,0.74, 2.18, -14.54, 2.07, 1.55, 7.13, repro,
2013-04-29,1.51, 1.36, -5.18, 2.07, 1.55, 7.12, repro,
2013-04-30,-1.62, 1.02, -12.98, 2.08, 1.55, 7.12, repro,
2013-05-01,5.18, 2.47, -11.02, 2.08, 1.55, 7.10, repro,
2013-05-02,1.44, 2.44, -17.42, 2.08, 1.54, 7.10, repro,
2013-05-03,1.80, 2.34, -14.84, 2.06, 1.54, 7.05, repro,
2013-05-04,5.77, 3.57, -13.20, 2.07, 1.54, 7.07, repro,
2013-05-05,1.36, 2.20, -7.36, 2.08, 1.55, 7.13, repro,
2013-05-06,1.60, 2.02, -4.01, 2.06, 1.53, 7.01, repro,
2013-05-07,1.12, 1.99, -9.92, 2.06, 1.53, 7.01, repro,
2013-05-08,0.87, 2.68, -14.48, 2.05, 1.54, 7.04, repro,
2013-05-09,0.96, 1.79, -13.33, 2.08, 1.56, 7.16, repro,
2013-05-10,3.25, 0.52, -20.02, 2.20, 1.64, 7.52, repro,
2013-05-11,3.32, 2.64, -9.38, 2.09, 1.55, 7.14, repro,
2013-05-12,3.90, 4.33, -12.93, 2.10, 1.55, 7.14, repro,
2013-05-13,0.56, 4.17, -1.06, 2.08, 1.55, 7.12, repro,
2013-05-14,2.28, 1.01, 1.87, 2.06, 1.55, 7.11, repro,
2013-05-15,3.78, 3.05, -8.68, 2.06, 1.53, 7.06, repro,
2013-05-16,4.25, 2.46, -3.72, 2.13, 1.57, 7.25, repro,
2013-05-17,3.88, 2.39, -9.21, 2.08, 1.54, 7.12, repro,
2013-05-18,1.51, 0.22, -15.58, 2.08, 1.56, 7.17, repro,
2013-05-19,2.73, 0.96, -16.68, 2.09, 1.55, 7.16, repro,
2013-05-20,4.06, 1.68, -14.41, 2.07, 1.54, 7.12, repro,
2013-05-21,3.60, 5.63, -13.37, 2.06, 1.54, 7.11, repro,
2013-05-22,4.00, 0.53, -8.31, 2.08, 1.54, 7.14, repro,
2013-05-23,3.40, 0.92, -8.10, 2.09, 1.54, 7.14, repro,
2013-05-24,2.68, 2.31, -9.08, 2.08, 1.56, 7.16, repro,
2013-05-25,3.73, 1.89, -7.88, 2.06, 1.53, 7.04, repro,
2013-05-26,1.56, 1.68, -8.73, 2.06, 1.54, 7.09, repro,
2013-05-27,1.65, 3.83, -6.35, 2.06, 1.54, 7.08, repro,
2013-05-28,1.32, 1.95, -10.38, 2.06, 1.52, 7.04, repro,
2013-05-29,1.98, 3.61, -9.55, 2.09, 1.54, 7.16, repro,
2013-05-30,3.64, 0.60, -11.71, 2.08, 1.54, 7.10, repro,
2013-05-31,1.11, 3.54, -7.54, 2.08, 1.53, 7.11, repro,
2013-06-01,2.55, 2.96, -12.25, 2.14, 1.54, 7.21, repro,
2013-06-02,2.92, 1.66, -11.94, 2.08, 1.54, 7.18, repro,
2013-06-03,2.91, -0.37, -2.71, 2.08, 1.54, 7.22, repro,
2013-06-04,2.65, 1.22, 0.77, 2.13, 1.60, 7.37, repro,
2013-06-05,2.92, 0.39, -13.10, 2.13, 1.61, 7.41, repro,
2013-06-06,0.45, 1.43, -8.73, 2.14, 1.60, 7.39, repro,
2013-06-07,-0.09, 2.00, -8.08, 2.09, 1.53, 7.15, repro,
2013-06-08,2.70, -0.44, 2.33, 2.08, 1.53, 7.17, repro,
2013-06-09,1.25, 0.06, -4.64, 2.10, 1.54, 7.19, repro,
2013-06-10,2.71, -0.43, -7.81, 2.10, 1.54, 7.20, repro,
2013-06-11,3.31, 1.49, -10.29, 2.10, 1.54, 7.17, repro,
2013-06-12,0.78, -0.69, -11.63, 2.20, 1.62, 7.44, repro,
2013-06-13,2.05, -0.07, -7.01, 2.09, 1.53, 7.12, repro,
2013-06-14,2.80, -0.79, -7.92, 2.06, 1.53, 7.08, repro,
2013-06-15,3.55, -0.77, -6.82, 2.12, 1.58, 7.29, repro,
2013-06-16,4.00, 0.57, -11.62, 2.08, 1.54, 7.13, repro,
2013-06-17,0.80, 0.45, -16.66, 2.07, 1.53, 7.10, repro,
2013-06-18,4.05, 0.38, -9.00, 2.09, 1.54, 7.15, repro,
2013-06-19,2.89, -0.24, 2.90, 2.11, 1.53, 7.13, repro,
2013-06-20,2.32, -1.49, -0.88, 2.09, 1.53, 7.10, repro,
2013-06-21,1.86, 0.21, -8.09, 2.10, 1.54, 7.18, repro,
2013-06-22,2.30, -2.03, -4.70, 2.07, 1.51, 7.03, repro,
2013-06-23,1.62, 0.71, -6.24, 2.08, 1.55, 7.17, repro,
2013-06-24,3.61, -1.69, -1.88, 2.09, 1.52, 7.15, repro,
2013-06-25,2.84, -0.43, -7.17, 2.07, 1.51, 7.07, repro,
2013-06-26,0.54, 2.77, -8.22, 2.06, 1.52, 7.09, repro,
2013-06-27,3.04, -0.22, -9.42, 2.05, 1.51, 7.02, repro,
2013-06-28,3.36, -1.59, -9.58, 2.09, 1.55, 7.19, repro,
2013-06-29,4.02, 0.99, -10.83, 2.10, 1.53, 7.21, repro,
2013-06-30,2.94, -1.18, -8.55, 2.18, 1.55, 7.48, repro,
2013-07-01,3.13, -0.65, -11.20, 2.09, 1.52, 7.14, repro,
2013-07-02,2.15, -1.62, -10.48, 2.06, 1.51, 7.08, repro,
2013-07-03,3.73, -1.84, -13.02, 2.07, 1.52, 7.10, repro,
2013-07-04,2.42, -0.97, -10.29, 2.11, 1.54, 7.25, repro,
2013-07-05,4.87, -0.50, 1.52, 2.09, 1.52, 7.14, repro,
2013-07-06,3.61, -1.51, -4.97, 2.09, 1.51, 7.10, repro,
2013-07-07,1.87, 2.55, -9.33, 2.10, 1.52, 7.18, repro,
2013-07-08,3.89, 0.19, -4.05, 2.06, 1.52, 7.09, repro,
2013-07-09,4.53, 0.05, -10.88, 2.07, 1.51, 7.04, repro,
2013-07-10,4.08, 0.17, -8.00, 2.08, 1.51, 7.09, repro,
2013-07-11,2.32, -1.48, 0.28, 2.11, 1.55, 7.22, repro,
2013-07-12,2.00, -0.04, 0.20, 2.07, 1.51, 7.08, repro,
2013-07-13,3.18, 0.33, -7.91, 2.06, 1.50, 7.03, repro,
2013-07-14,2.97, 0.70, -4.54, 2.14, 1.57, 7.35, repro,
2013-07-15,3.58, 0.14, -2.66, 2.09, 1.52, 7.16, repro,
2013-07-16,4.19, -0.06, -8.99, 2.10, 1.52, 7.17, repro,
2013-07-17,1.53, -0.87, -8.11, 2.07, 1.50, 7.03, repro,
2013-07-18,3.30, -0.58, -4.89, 2.19, 1.58, 7.38, repro,
2013-07-19,4.11, -0.20, -7.24, 2.06, 1.50, 7.05, repro,
2013-07-20,4.78, -0.76, -1.90, 2.13, 1.54, 7.30, repro,
2013-07-21,2.43, 0.47, -1.10, 2.09, 1.52, 7.13, repro,
2013-07-22,3.47, 0.23, 4.35, 2.08, 1.50, 7.09, repro,
2013-07-23,2.37, 0.13, -3.80, 2.09, 1.50, 7.09, repro,
2013-07-24,0.86, 1.26, -2.14, 2.15, 1.52, 7.23, repro,
2013-07-25,2.85, -0.13, -2.15, 2.22, 1.57, 7.33, repro,
2013-07-26,1.11, -0.24, -0.64, 2.11, 1.53, 7.22, repro,
2013-07-27,-0.17, 0.17, 0.98, 2.11, 1.52, 7.18, repro,
2013-07-28,1.51, -0.23, -2.14, 2.17, 1.60, 7.40, repro,
2013-07-29,1.53, -0.52, 1.04, 2.09, 1.51, 7.13, repro,
2013-07-30,3.52, 0.25, -2.63, 2.06, 1.50, 7.07, repro,
2013-07-31,4.23, -0.01, -0.82, 2.08, 1.51, 7.17, repro,
2013-08-01,2.97, 1.39, 3.08, 2.10, 1.52, 7.20, repro,
2013-08-02,2.60, -0.03, 6.02, 2.09, 1.51, 7.12, repro,
2013-08-03,3.84, -1.54, -4.45, 2.08, 1.50, 7.10, repro,
2013-08-04,3.75, -0.48, -6.14, 2.07, 1.49, 7.07, repro,
2013-08-05,3.01, -0.58, 1.16, 2.08, 1.51, 7.17, repro,
2013-08-06,4.16, -0.01, 0.46, 2.10, 1.51, 7.18, repro,
2013-08-07,2.62, -0.21, 1.68, 2.10, 1.51, 7.16, repro,
2013-08-08,1.68, -1.22, 2.89, 2.11, 1.54, 7.25, repro,
2013-08-09,3.48, 0.24, -3.11, 2.08, 1.49, 7.10, repro,
2013-08-10,3.57, 0.00, 3.47, 2.08, 1.51, 7.13, repro,
2013-08-11,4.23, -0.76, 2.00, 2.09, 1.51, 7.15, repro,
2013-08-12,3.37, 0.29, -1.03, 2.11, 1.56, 7.31, repro,
2013-08-13,4.60, -1.04, 4.74, 2.14, 1.56, 7.37, repro,
2013-08-14,2.30, -0.31, 2.62, 2.12, 1.52, 7.19, repro,
2013-08-15,1.75, -0.43, 3.15, 2.11, 1.54, 7.18, repro,
2013-08-16,3.80, 0.66, 0.28, 2.08, 1.49, 7.05, repro,
2013-08-17,3.77, 0.28, -3.73, 2.10, 1.52, 7.20, repro,
2013-08-18,2.05, -1.17, 6.54, 2.10, 1.52, 7.18, repro,
2013-08-19,3.29, 0.94, 1.55, 2.10, 1.52, 7.19, repro,
2013-08-20,5.05, 0.54, 6.53, 2.11, 1.55, 7.29, repro,
2013-08-21,5.12, 0.19, 1.02, 2.09, 1.51, 7.10, repro,
2013-08-22,2.26, 2.53, 6.29, 2.14, 1.54, 7.34, repro,
2013-08-23,5.27, -0.04, 2.41, 2.15, 1.57, 7.36, repro,
2013-08-24,3.45, 0.80, 5.70, 2.15, 1.55, 7.28, repro,
2013-08-25,2.40, 1.00, 5.45, 2.07, 1.50, 7.04, repro,
2013-08-26,2.05, -0.09, 7.83, 2.07, 1.51, 7.08, repro,
2013-08-27,2.23, 0.30, 2.62, 2.10, 1.52, 7.16, repro,
2013-08-28,2.07, 1.77, 15.20, 2.11, 1.52, 7.19, repro,
2013-08-29,2.56, 2.24, 8.63, 2.16, 1.54, 7.44, repro,
2013-08-30,3.41, -0.93, 5.38, 2.08, 1.51, 7.07, repro,
2013-08-31,2.78, -0.59, 1.16, 2.08, 1.51, 7.09, repro,
2013-09-01,3.02, 1.88, 2.06, 2.13, 1.54, 7.18, repro,
2013-09-02,1.79, 1.62, 4.09, 2.09, 1.52, 7.16, repro,
2013-09-03,4.24, 2.12, 9.95, 2.20, 1.61, 7.48, repro,
2013-09-04,4.21, 1.24, 1.10, 2.17, 1.55, 7.29, repro,
2013-09-05,1.72, 1.20, 10.97, 2.08, 1.51, 7.06, repro,
2013-09-06,3.25, -0.58, 3.45, 2.09, 1.51, 7.10, repro,
2013-09-07,4.12, -0.99, 6.14, 2.09, 1.51, 7.11, repro,
2013-09-08,3.41, 0.80, 5.21, 2.09, 1.51, 7.10, repro,
2013-09-09,1.16, -1.56, 5.38, 2.11, 1.51, 7.15, repro,
2013-09-10,3.27, -1.22, 13.17, 2.09, 1.51, 7.14, repro,
2013-09-11,2.99, -0.01, 7.35, 2.08, 1.51, 7.12, repro,
2013-09-12,3.65, 1.74, -2.29, 2.08, 1.51, 7.08, repro,
2013-09-13,2.16, -0.47, 1.94, 2.09, 1.52, 7.13, repro,
2013-09-14,1.96, -0.61, 3.95, 2.16, 1.59, 7.35, repro,
2013-09-15,4.43, 0.41, 3.88, 2.12, 1.54, 7.22, repro,
2013-09-16,4.04, -0.14, 6.45, 2.09, 1.53, 7.15, repro,
2013-09-17,2.19, -0.04, 3.16, 2.09, 1.51, 7.13, repro,
2013-09-18,1.13, -0.31, 13.28, 2.08, 1.51, 7.11, repro,
2013-09-19,2.72, -0.09, 9.55, 2.11, 1.51, 7.20, repro,
2013-09-20,3.80, 1.95, 15.83, 2.11, 1.51, 7.16, repro,
2013-09-21,4.42, -1.97, 14.24, 2.12, 1.54, 7.27, repro,
2013-09-22,3.15, -0.65, 10.92, 2.07, 1.49, 6.99, repro,
2013-09-23,3.67, 0.75, 3.41, 2.06, 1.49, 7.00, repro,
2013-09-24,3.32, 1.48, 3.49, 2.10, 1.51, 7.12, repro,
2013-09-25,5.17, 0.78, 3.45, 2.08, 1.50, 7.07, repro,
2013-09-26,3.14, 0.63, 3.45, 2.08, 1.50, 7.10, repro,
2013-09-27,0.61, 0.38, 8.22, 2.07, 1.49, 7.04, repro,
2013-09-28,3.54, 0.61, 8.82, 2.09, 1.50, 7.10, repro,
2013-09-29,2.75, -0.47, 20.77, 2.16, 1.56, 7.28, repro,
2013-09-30,1.48, 5.68, -2.62, 2.12, 1.51, 7.15, repro,
2013-10-01,2.52, 0.99, 3.96, 2.11, 1.51, 7.18, repro,
2013-10-02,2.05, 0.13, 4.77, 2.08, 1.50, 7.05, repro,
2013-10-03,5.83, 4.16, -4.65, 2.07, 1.50, 7.01, repro,
2013-10-04,6.28, 2.01, -1.40, 2.08, 1.49, 7.02, repro,
2013-10-05,2.60, -1.49, -0.84, 2.09, 1.50, 7.09, repro,
2013-10-06,3.75, 1.71, 2.58, 2.09, 1.49, 7.05, repro,
2013-10-07,5.45, 0.95, 5.77, 2.10, 1.51, 7.17, repro,
2013-10-08,3.56, -0.11, 7.69, 2.08, 1.50, 7.07, repro,
2013-10-09,3.83, 2.65, -0.80, 2.08, 1.50, 7.04, repro,
2013-10-10,2.29, -0.17, 9.07, 2.08, 1.51, 7.05, repro,
2013-10-11,2.84, 0.10, 5.13, 2.09, 1.49, 7.06, repro,
2013-10-12,3.40, 1.01, -2.57, 2.12, 1.50, 7.15, repro,
2013-10-13,2.69, -0.17, 6.37, 2.11, 1.52, 7.21, repro,
2013-10-14,1.38, -1.16, -3.11, 2.07, 1.50, 7.07, repro,
2013-10-15,3.61, -1.78, 2.58, 2.07, 1.50, 7.01, repro,
2013-10-16,3.29, 0.16, -1.55, 2.10, 1.49, 7.06, repro,
2013-10-17,2.66, 1.18, -2.36, 2.10, 1.49, 7.07, repro,
2013-10-18,2.70, -0.28, -0.35, 2.07, 1.49, 7.03, repro,
2013-10-19,3.92, 0.14, -1.11, 2.06, 1.50, 7.04, repro,
