PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WMAP
Station name,WhitemanAirSCIGN
Begin Date, 1998-12-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2594241960 North Latitude, -118.4142918122 East Longitude, 268.10074 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-19,-6.24, -55.52, 66.00, 1.95, 1.61, 7.37, repro,
2009-09-20,-7.20, -56.38, 65.04, 1.96, 1.63, 7.44, repro,
2009-09-21,-5.44, -54.28, 67.70, 1.95, 1.64, 7.47, repro,
2009-09-22,-5.81, -56.25, 66.01, 2.00, 1.66, 7.54, repro,
2009-09-23,-4.84, -55.48, 64.31, 1.99, 1.66, 7.53, repro,
2009-09-24,-6.19, -56.51, 71.25, 1.94, 1.63, 7.43, repro,
2009-09-25,-6.29, -54.83, 67.68, 1.98, 1.67, 7.52, repro,
2009-09-26,-7.29, -56.04, 69.41, 1.98, 1.64, 7.52, repro,
2009-09-27,-6.18, -55.31, 71.68, 1.97, 1.63, 7.47, repro,
2009-09-28,-6.88, -57.42, 69.02, 2.02, 1.65, 7.63, repro,
2009-09-29,-7.33, -55.86, 67.19, 2.02, 1.67, 7.59, repro,
2009-09-30,-7.07, -56.75, 72.74, 1.95, 1.63, 7.49, repro,
2009-10-01,-7.68, -55.60, 68.46, 1.95, 1.62, 7.39, repro,
2009-10-02,-6.94, -54.84, 63.43, 1.98, 1.64, 7.51, repro,
2009-10-03,-7.29, -55.64, 72.24, 1.98, 1.64, 7.53, repro,
2009-10-04,-8.00, -55.69, 66.88, 2.01, 1.65, 7.73, repro,
2009-10-05,-7.48, -56.41, 69.07, 1.97, 1.66, 7.52, repro,
2009-10-06,-7.78, -55.59, 72.69, 2.01, 1.67, 7.79, repro,
2009-10-07,-6.94, -55.97, 71.99, 1.95, 1.62, 7.40, repro,
2009-10-08,-8.73, -54.73, 71.47, 2.03, 1.66, 7.63, repro,
2009-10-09,-7.46, -55.22, 66.35, 1.95, 1.61, 7.37, repro,
2009-10-10,-7.77, -54.69, 67.51, 1.95, 1.62, 7.40, repro,
2009-10-11,-7.62, -55.98, 71.96, 1.95, 1.61, 7.39, repro,
2009-10-12,-8.22, -55.50, 68.99, 1.95, 1.64, 7.44, repro,
2009-10-13,-9.06, -54.10, 67.82, 1.99, 1.73, 7.67, repro,
2009-10-14,-7.37, -55.61, 72.80, 1.94, 1.62, 7.39, repro,
2009-10-15,-7.60, -54.21, 63.07, 2.07, 1.71, 7.80, repro,
2009-10-16,-6.14, -54.80, 62.39, 1.97, 1.67, 7.53, repro,
2009-10-17,-5.97, -55.32, 60.41, 1.99, 1.68, 7.51, repro,
2009-10-18,-6.24, -55.01, 68.75, 1.99, 1.68, 7.52, repro,
2009-10-19,-7.24, -56.08, 68.81, 2.01, 1.70, 7.66, repro,
2009-10-20,-6.41, -57.39, 70.14, 2.01, 1.72, 7.65, repro,
2009-10-21,-6.54, -56.48, 75.35, 2.01, 1.71, 7.72, repro,
2009-10-22,-7.07, -55.87, 69.30, 2.04, 1.71, 7.73, repro,
2009-10-23,-6.67, -56.44, 70.91, 1.99, 1.68, 7.55, repro,
2009-10-24,-7.39, -54.80, 75.05, 1.99, 1.71, 7.59, repro,
2009-10-25,-6.85, -54.94, 73.89, 2.03, 1.68, 7.61, repro,
2009-10-26,-6.01, -56.62, 66.61, 2.02, 1.72, 7.75, repro,
2009-10-27,-7.91, -55.05, 66.05, 1.99, 1.68, 7.69, repro,
2009-10-28,-3.93, -59.65, 62.54, 1.97, 1.69, 7.66, repro,
2009-10-29,-5.49, -55.98, 75.78, 1.99, 1.71, 7.74, repro,
2009-10-30,-7.04, -55.76, 71.18, 2.00, 1.72, 7.74, repro,
2009-10-31,-5.72, -54.59, 70.89, 2.00, 1.70, 7.68, repro,
2009-11-01,-6.21, -55.65, 69.96, 2.00, 1.67, 7.64, repro,
2009-11-02,-7.06, -55.16, 64.80, 1.99, 1.71, 7.68, repro,
2009-11-03,-7.18, -55.30, 70.85, 2.01, 1.71, 7.76, repro,
2009-11-04,-5.91, -55.19, 61.17, 2.01, 1.72, 7.75, repro,
2009-11-05,-7.24, -55.79, 66.89, 2.09, 1.81, 7.94, repro,
2009-11-06,-5.38, -54.01, 71.43, 2.11, 1.83, 8.00, repro,
2009-11-07,-6.89, -55.70, 68.14, 1.99, 1.69, 7.63, repro,
2009-11-08,-7.14, -56.61, 69.13, 1.97, 1.69, 7.57, repro,
2009-11-09,-7.52, -55.29, 66.82, 2.02, 1.74, 7.78, repro,
2009-11-10,-6.50, -55.91, 66.00, 2.05, 1.76, 7.88, repro,
2009-11-11,-6.27, -57.46, 69.89, 1.98, 1.68, 7.61, repro,
2009-11-12,-5.22, -56.92, 74.73, 2.06, 1.77, 7.93, repro,
2009-11-13,-8.17, -56.63, 69.39, 2.01, 1.75, 7.87, repro,
2009-11-14,-6.07, -55.54, 69.80, 2.03, 1.75, 7.82, repro,
2009-11-15,-6.86, -55.88, 66.75, 1.99, 1.69, 7.65, repro,
2009-11-16,-6.07, -55.93, 65.98, 1.98, 1.69, 7.62, repro,
2009-11-17,-6.55, -55.76, 72.00, 2.07, 1.74, 8.01, repro,
2009-11-18,-7.20, -55.20, 64.45, 2.03, 1.69, 7.78, repro,
2009-11-19,-5.10, -56.06, 70.21, 1.99, 1.70, 7.71, repro,
2009-11-20,-7.05, -56.45, 66.53, 1.99, 1.69, 7.66, repro,
2009-11-21,-7.43, -54.81, 70.99, 1.99, 1.70, 7.65, repro,
2009-11-22,-7.50, -55.94, 70.71, 1.95, 1.68, 7.53, repro,
2009-11-23,-6.16, -55.41, 69.92, 1.94, 1.63, 7.45, repro,
2009-11-24,-6.68, -55.91, 65.21, 1.97, 1.66, 7.51, repro,
2009-11-25,-7.41, -56.41, 66.37, 2.03, 1.78, 7.82, repro,
2009-11-26,-7.13, -55.43, 62.65, 2.00, 1.68, 7.62, repro,
2009-11-27,-6.18, -56.71, 68.28, 2.00, 1.68, 7.62, repro,
2009-11-28,-8.20, -56.91, 65.04, 2.04, 1.70, 7.70, repro,
2009-11-29,-8.51, -56.59, 72.77, 2.05, 1.68, 7.79, repro,
2009-11-30,-9.65, -57.49, 70.61, 1.99, 1.66, 7.60, repro,
2009-12-01,-6.62, -56.05, 66.35, 2.00, 1.66, 7.60, repro,
2009-12-02,-8.39, -55.71, 66.49, 1.94, 1.62, 7.35, repro,
2009-12-03,-7.18, -55.60, 64.20, 1.98, 1.65, 7.53, repro,
2009-12-04,-6.77, -55.41, 65.67, 1.94, 1.60, 7.30, repro,
2009-12-05,-7.53, -54.47, 72.05, 1.95, 1.62, 7.46, repro,
2009-12-06,-7.25, -56.31, 68.63, 1.93, 1.61, 7.35, repro,
2009-12-07,-7.85, -55.87, 70.42, 1.95, 1.61, 7.41, repro,
2009-12-08,-8.17, -55.24, 67.60, 2.00, 1.65, 7.62, repro,
2009-12-09,-7.19, -55.14, 68.57, 2.00, 1.69, 7.74, repro,
2009-12-10,-7.50, -55.22, 71.88, 1.97, 1.63, 7.56, repro,
2009-12-11,-7.04, -55.81, 65.85, 1.96, 1.66, 7.50, repro,
2009-12-12,-7.34, -54.41, 68.36, 2.06, 1.73, 7.99, repro,
2009-12-13,-7.70, -54.43, 64.15, 1.97, 1.64, 7.47, repro,
2009-12-14,-6.55, -54.13, 63.76, 1.99, 1.64, 7.60, repro,
2009-12-15,-5.49, -55.43, 62.19, 1.96, 1.62, 7.46, repro,
2009-12-16,-7.33, -54.51, 60.50, 1.98, 1.63, 7.57, repro,
2009-12-17,-6.54, -56.12, 62.45, 2.00, 1.66, 7.64, repro,
2009-12-18,-5.79, -54.78, 62.54, 1.96, 1.61, 7.43, repro,
2009-12-19,-8.28, -54.21, 63.64, 2.00, 1.68, 7.70, repro,
2009-12-20,-8.00, -55.28, 60.37, 2.07, 1.76, 7.86, repro,
2009-12-21,-8.14, -55.49, 67.98, 1.99, 1.67, 7.67, repro,
2009-12-22,-6.74, -55.43, 71.86, 1.97, 1.65, 7.54, repro,
2009-12-23,-6.39, -56.55, 77.75, 1.98, 1.66, 7.58, repro,
2009-12-24,-7.22, -54.74, 62.08, 1.97, 1.65, 7.63, repro,
2009-12-25,-8.11, -55.96, 64.66, 1.92, 1.61, 7.36, repro,
2009-12-26,-8.89, -55.11, 66.83, 1.97, 1.64, 7.58, repro,
2009-12-27,-6.85, -54.91, 57.87, 1.95, 1.63, 7.53, repro,
2009-12-28,-7.23, -55.36, 62.31, 1.91, 1.61, 7.42, repro,
2009-12-29,-7.38, -54.63, 66.09, 1.97, 1.65, 7.58, repro,
2009-12-30,-6.51, -54.44, 63.67, 1.92, 1.62, 7.42, repro,
2009-12-31,-6.24, -54.77, 65.61, 1.91, 1.62, 7.38, repro,
2010-01-01,-6.75, -54.22, 60.98, 1.92, 1.62, 7.41, repro,
2010-01-02,-5.86, -58.24, 64.71, 1.93, 1.62, 7.50, repro,
2010-01-03,-7.56, -55.35, 66.46, 1.95, 1.63, 7.60, repro,
2010-01-04,-6.15, -54.29, 64.11, 1.93, 1.63, 7.50, repro,
2010-01-05,-7.68, -54.18, 58.39, 1.93, 1.64, 7.55, repro,
2010-01-06,-8.95, -53.73, 66.27, 1.91, 1.62, 7.43, repro,
2010-01-07,-7.46, -55.92, 62.65, 1.91, 1.60, 7.34, repro,
2010-01-08,-7.32, -55.97, 62.33, 1.92, 1.62, 7.43, repro,
2010-01-09,-7.33, -54.23, 63.44, 1.92, 1.63, 7.48, repro,
2010-01-10,-7.20, -54.49, 66.33, 1.91, 1.61, 7.38, repro,
2010-01-11,-7.97, -54.68, 65.67, 1.91, 1.61, 7.37, repro,
2010-01-12,-7.69, -54.81, 65.53, 1.93, 1.62, 7.42, repro,
2010-01-13,-8.32, -54.22, 64.92, 1.99, 1.66, 7.66, repro,
2010-01-14,-10.28, -57.29, 71.80, 2.01, 1.68, 7.80, repro,
2010-01-15,-7.60, -55.92, 65.06, 1.99, 1.69, 7.69, repro,
2010-01-16,-7.76, -56.06, 72.08, 1.93, 1.62, 7.43, repro,
2010-01-17,-10.03, -55.67, 69.32, 1.90, 1.61, 7.38, repro,
2010-01-18,-7.46, -55.61, 70.24, 1.96, 1.64, 7.54, repro,
2010-01-19,-7.52, -54.65, 64.39, 2.02, 1.65, 7.68, repro,
2010-01-20,-8.75, -54.26, 81.36, 2.03, 1.67, 7.64, repro,
2010-01-21,-7.78, -55.67, 78.31, 1.96, 1.65, 7.50, repro,
2010-01-22,-8.05, -56.59, 72.65, 1.93, 1.62, 7.45, repro,
2010-01-23,-8.43, -54.92, 69.18, 1.92, 1.61, 7.38, repro,
2010-01-24,-6.90, -54.86, 57.25, 1.97, 1.61, 7.53, repro,
2010-01-25,-7.59, -54.72, 62.35, 1.93, 1.61, 7.36, repro,
2010-01-26,-6.00, -54.29, 66.53, 2.00, 1.65, 7.57, repro,
2010-01-27,-7.22, -55.91, 63.26, 1.99, 1.66, 7.57, repro,
2010-01-28,-5.01, -56.52, 73.38, 1.96, 1.64, 7.49, repro,
2010-01-29,-7.34, -55.42, 61.43, 1.91, 1.59, 7.29, repro,
2010-01-30,-8.20, -55.23, 57.65, 1.95, 1.60, 7.37, repro,
2010-01-31,-6.29, -55.65, 56.45, 1.93, 1.60, 7.34, repro,
2010-02-01,-7.31, -54.48, 67.05, 1.94, 1.61, 7.38, repro,
2010-02-02,-8.24, -55.41, 71.77, 2.02, 1.66, 7.91, repro,
2010-02-03,-7.60, -56.00, 64.98, 1.94, 1.64, 7.48, repro,
2010-02-04,-6.08, -57.17, 64.28, 1.99, 1.67, 7.66, repro,
2010-02-05,-6.33, -56.44, 65.41, 1.97, 1.67, 7.64, repro,
2010-02-06,-6.31, -55.67, 67.88, 2.10, 1.77, 8.26, repro,
2010-02-07,-5.00, -54.85, 58.72, 2.07, 1.72, 8.02, repro,
2010-02-08,-6.44, -56.20, 66.69, 2.00, 1.64, 7.66, repro,
2010-02-09,-7.56, -55.01, 68.41, 2.00, 1.63, 7.63, repro,
2010-02-10,-7.25, -53.87, 60.19, 2.05, 1.68, 7.88, repro,
2010-02-11,-7.07, -55.25, 62.93, 2.03, 1.76, 8.08, repro,
2010-02-12,-5.95, -54.03, 61.77, 1.96, 1.65, 7.69, repro,
2010-02-13,-6.26, -55.48, 63.22, 1.94, 1.61, 7.46, repro,
2010-02-14,-6.00, -56.54, 63.66, 1.95, 1.63, 7.51, repro,
2010-02-15,-6.86, -55.06, 69.29, 1.96, 1.62, 7.54, repro,
2010-02-16,-6.24, -56.15, 69.41, 2.00, 1.63, 7.58, repro,
2010-02-17,-7.46, -55.42, 64.58, 2.05, 1.69, 7.89, repro,
2010-02-18,-6.92, -55.37, 60.15, 2.06, 1.71, 7.98, repro,
2010-02-19,-6.73, -56.77, 61.67, 2.07, 1.72, 7.97, repro,
2010-02-20,-7.06, -56.91, 62.84, 2.01, 1.62, 7.69, repro,
2010-02-21,-6.30, -55.08, 63.69, 1.95, 1.61, 7.47, repro,
2010-02-22,-9.32, -55.15, 66.52, 2.01, 1.65, 7.57, repro,
2010-02-23,-7.10, -56.39, 60.80, 2.01, 1.66, 7.63, repro,
2010-02-24,-7.26, -55.77, 56.82, 1.99, 1.62, 7.53, repro,
2010-02-25,-7.54, -54.59, 55.30, 1.96, 1.62, 7.52, repro,
2010-02-26,-5.97, -57.24, 61.49, 1.97, 1.64, 7.67, repro,
2010-02-27,-6.87, -55.19, 72.95, 2.00, 1.66, 7.73, repro,
2010-02-28,-7.46, -56.40, 68.69, 1.93, 1.61, 7.46, repro,
2010-03-01,-6.81, -56.03, 57.39, 2.04, 1.77, 8.08, repro,
2010-03-02,-6.41, -56.72, 60.69, 1.96, 1.62, 7.53, repro,
2010-03-03,-4.70, -55.65, 56.54, 2.04, 1.74, 8.09, repro,
2010-03-04,-6.06, -56.21, 64.78, 1.99, 1.67, 7.71, repro,
2010-03-05,-6.34, -56.29, 61.79, 1.93, 1.61, 7.46, repro,
2010-03-06,-7.15, -54.80, 56.37, 1.95, 1.60, 7.47, repro,
2010-03-07,-7.23, -57.24, 65.44, 1.95, 1.61, 7.50, repro,
2010-03-08,-5.29, -57.13, 58.97, 1.95, 1.61, 7.51, repro,
2010-03-09,-6.77, -56.71, 75.12, 1.94, 1.59, 7.40, repro,
2010-03-10,-7.75, -55.60, 66.79, 1.94, 1.60, 7.45, repro,
2010-03-11,-5.81, -56.40, 66.65, 1.96, 1.62, 7.57, repro,
2010-03-12,-6.87, -55.82, 63.48, 1.93, 1.59, 7.42, repro,
2010-03-13,-7.62, -54.78, 60.36, 1.96, 1.62, 7.57, repro,
2010-03-14,-9.40, -57.15, 69.33, 1.95, 1.59, 7.40, repro,
2010-03-15,-6.09, -56.25, 60.34, 1.97, 1.60, 7.53, repro,
2010-03-16,-6.87, -55.03, 56.47, 1.99, 1.62, 7.66, repro,
2010-03-17,-5.44, -54.69, 57.16, 2.04, 1.64, 7.81, repro,
2010-03-18,-6.49, -56.22, 60.64, 1.96, 1.60, 7.49, repro,
2010-03-19,-6.38, -55.92, 68.02, 1.95, 1.59, 7.43, repro,
2010-03-20,-5.81, -56.03, 61.78, 1.95, 1.59, 7.48, repro,
2010-03-21,-7.30, -56.47, 63.76, 1.96, 1.60, 7.58, repro,
2010-03-22,-7.44, -55.65, 63.39, 1.94, 1.60, 7.51, repro,
2010-03-23,-7.91, -55.59, 62.52, 1.97, 1.63, 7.68, repro,
2010-03-24,-6.74, -55.77, 61.42, 1.99, 1.63, 7.64, repro,
2010-03-25,-6.67, -55.55, 60.00, 1.99, 1.63, 7.69, repro,
2010-03-26,-7.49, -55.90, 65.82, 2.00, 1.63, 7.66, repro,
2010-03-27,-7.42, -55.57, 72.71, 1.99, 1.65, 7.69, repro,
2010-03-28,-5.73, -55.55, 66.42, 1.99, 1.64, 7.69, repro,
2010-03-29,-6.65, -56.52, 64.94, 2.04, 1.68, 7.79, repro,
2010-03-30,-7.48, -56.80, 71.62, 2.13, 1.69, 7.99, repro,
2010-03-31,-8.14, -55.83, 66.83, 2.04, 1.68, 7.70, repro,
2010-04-01,-7.07, -56.87, 60.48, 2.07, 1.69, 7.84, repro,
2010-04-02,-5.63, -56.11, 64.62, 2.05, 1.71, 7.90, repro,
2010-04-03,-6.21, -56.31, 66.94, 2.03, 1.65, 7.67, repro,
2010-04-04,-6.69, -57.32, 67.75, 2.07, 1.68, 7.74, repro,
2010-04-05,-8.30, -58.02, 78.60, 2.04, 1.65, 7.68, repro,
2010-04-06,-6.08, -57.71, 76.06, 2.05, 1.67, 7.75, repro,
2010-04-07,-8.09, -58.57, 75.87, 2.13, 1.73, 8.14, repro,
2010-04-08,-8.68, -57.76, 74.37, 2.05, 1.69, 7.67, repro,
2010-04-09,-8.07, -58.92, 76.26, 2.14, 1.70, 7.95, repro,
2010-04-10,-8.09, -58.53, 75.18, 2.09, 1.66, 7.85, repro,
2010-04-11,-9.50, -59.27, 73.89, 2.03, 1.65, 7.71, repro,
2010-04-12,-9.32, -59.33, 76.75, 2.06, 1.68, 7.82, repro,
2010-04-13,-8.07, -58.69, 74.83, 2.03, 1.64, 7.60, repro,
2010-04-14,-7.54, -58.59, 63.20, 2.19, 1.74, 8.38, repro,
2010-04-15,-8.54, -58.83, 72.25, 2.10, 1.63, 7.97, repro,
2010-04-16,-8.83, -57.59, 73.48, 2.02, 1.62, 7.72, repro,
2010-04-17,-10.23, -58.57, 71.92, 2.05, 1.65, 7.77, repro,
2010-04-18,-8.30, -59.43, 72.85, 2.04, 1.61, 7.68, repro,
2010-04-19,-8.93, -58.83, 67.68, 2.09, 1.69, 7.90, repro,
2010-04-20,-8.90, -60.76, 73.44, 2.13, 1.66, 7.97, repro,
2010-04-21,-9.05, -58.54, 72.29, 2.07, 1.63, 7.72, repro,
2010-04-22,-8.17, -60.36, 81.88, 2.10, 1.67, 7.84, repro,
2010-04-23,-8.91, -59.07, 84.41, 2.07, 1.65, 7.72, repro,
2010-04-24,-7.75, -57.94, 72.72, 2.04, 1.65, 7.80, repro,
2010-04-25,-7.07, -57.81, 74.38, 2.01, 1.63, 7.78, repro,
2010-04-26,-8.93, -58.20, 72.54, 1.97, 1.60, 7.50, repro,
2010-04-27,-8.19, -57.48, 77.65, 2.08, 1.66, 7.96, repro,
2010-04-28,-9.79, -59.28, 81.87, 2.02, 1.64, 7.67, repro,
2010-04-29,-10.59, -57.68, 77.99, 2.01, 1.63, 7.62, repro,
2010-04-30,-9.91, -58.12, 94.90, 1.99, 1.61, 7.55, repro,
2010-05-01,-11.69, -59.87, 80.79, 2.00, 1.65, 7.70, repro,
2010-05-02,-6.84, -59.30, 79.74, 2.08, 1.66, 7.80, repro,
2010-05-03,-8.03, -57.78, 78.63, 2.01, 1.64, 7.65, repro,
2010-05-04,-7.32, -57.64, 74.24, 2.02, 1.64, 7.47, repro,
2010-05-05,-8.43, -57.54, 75.62, 1.98, 1.59, 7.46, repro,
2010-05-06,-9.13, -57.78, 72.86, 2.00, 1.60, 7.49, repro,
2010-05-07,-7.26, -58.34, 75.95, 2.02, 1.64, 7.65, repro,
2010-05-08,-9.61, -58.31, 74.54, 1.97, 1.58, 7.43, repro,
2010-05-09,-8.77, -56.59, 77.82, 1.97, 1.59, 7.44, repro,
2010-05-10,-8.01, -57.00, 73.43, 1.97, 1.59, 7.42, repro,
2010-05-11,-10.08, -60.18, 79.53, 1.97, 1.60, 7.48, repro,
2010-05-12,-7.22, -57.62, 84.29, 2.03, 1.61, 7.64, repro,
2010-05-13,-9.02, -58.55, 76.07, 1.98, 1.59, 7.41, repro,
2010-05-14,-8.39, -57.82, 76.55, 2.06, 1.67, 7.63, repro,
2010-05-15,-8.59, -58.50, 73.51, 2.03, 1.65, 7.56, repro,
2010-05-16,-8.98, -57.60, 75.15, 1.97, 1.59, 7.38, repro,
2010-05-17,-7.96, -57.59, 75.48, 1.98, 1.61, 7.36, repro,
2010-05-18,-8.77, -57.43, 82.55, 1.97, 1.60, 7.33, repro,
2010-05-19,-7.51, -58.16, 82.03, 2.09, 1.67, 7.80, repro,
2010-05-20,-8.62, -58.24, 92.14, 2.13, 1.71, 7.88, repro,
2010-05-21,-8.66, -58.23, 81.85, 2.04, 1.64, 7.64, repro,
2010-05-22,-7.53, -58.04, 88.79, 2.02, 1.63, 7.44, repro,
2010-05-23,-8.41, -58.09, 84.53, 2.05, 1.65, 7.57, repro,
2010-05-24,-8.21, -59.15, 79.19, 2.05, 1.63, 7.59, repro,
2010-05-25,-7.29, -57.81, 71.84, 2.05, 1.67, 7.62, repro,
2010-05-26,-9.23, -57.43, 83.94, 2.02, 1.63, 7.44, repro,
2010-05-27,-9.53, -57.09, 80.25, 1.98, 1.61, 7.31, repro,
2010-05-28,-7.88, -59.71, 76.34, 2.02, 1.66, 7.53, repro,
2010-05-29,-8.28, -56.11, 75.81, 1.99, 1.61, 7.33, repro,
2010-05-30,-8.02, -57.91, 75.82, 1.98, 1.62, 7.39, repro,
2010-05-31,-8.20, -57.16, 74.14, 2.03, 1.66, 7.58, repro,
2010-06-01,-8.57, -58.26, 78.29, 1.97, 1.61, 7.32, repro,
2010-06-02,-7.63, -57.53, 76.90, 1.98, 1.62, 7.37, repro,
2010-06-03,-8.67, -58.71, 84.13, 2.00, 1.65, 7.51, repro,
2010-06-04,-8.54, -57.41, 79.29, 1.99, 1.61, 7.36, repro,
2010-06-05,-6.98, -56.67, 74.49, 2.00, 1.64, 7.42, repro,
2010-06-06,-7.66, -56.93, 81.35, 1.98, 1.62, 7.38, repro,
2010-06-07,-9.26, -57.23, 73.27, 1.98, 1.61, 7.31, repro,
2010-06-08,-7.84, -58.08, 70.07, 2.02, 1.66, 7.56, repro,
2010-06-09,-7.95, -57.20, 75.49, 1.99, 1.62, 7.36, repro,
2010-06-10,-8.27, -57.54, 78.33, 1.97, 1.61, 7.31, repro,
2010-06-11,-6.66, -56.50, 82.11, 2.01, 1.65, 7.48, repro,
2010-06-12,-9.52, -56.81, 83.11, 1.98, 1.62, 7.36, repro,
2010-06-13,-8.66, -56.91, 75.17, 1.99, 1.63, 7.40, repro,
2010-06-14,-8.11, -58.23, 74.80, 1.99, 1.63, 7.45, repro,
2010-06-15,-8.90, -57.27, 79.83, 1.98, 1.62, 7.36, repro,
2010-06-16,-9.42, -57.43, 76.27, 2.03, 1.68, 7.53, repro,
2010-06-17,-7.53, -58.26, 80.04, 2.02, 1.65, 7.45, repro,
2010-06-18,-9.81, -58.58, 80.31, 2.00, 1.64, 7.43, repro,
2010-06-19,-8.42, -57.61, 74.71, 1.97, 1.63, 7.41, repro,
2010-06-20,-8.30, -57.00, 72.44, 1.97, 1.62, 7.32, repro,
2010-06-21,-8.42, -57.10, 72.32, 1.98, 1.62, 7.37, repro,
2010-06-22,-7.57, -57.63, 76.06, 2.00, 1.63, 7.42, repro,
2010-06-23,-8.55, -58.11, 77.69, 2.04, 1.66, 7.60, repro,
2010-06-24,-8.10, -56.38, 72.19, 2.02, 1.68, 7.57, repro,
2010-06-25,-7.44, -57.21, 72.24, 2.01, 1.68, 7.58, repro,
2010-06-26,-8.65, -57.75, 78.34, 1.97, 1.63, 7.34, repro,
2010-06-27,-7.98, -58.05, 85.22, 1.97, 1.62, 7.36, repro,
2010-06-28,-6.42, -58.45, 78.54, 2.04, 1.64, 7.55, repro,
2010-06-29,-9.44, -59.49, 82.37, 1.99, 1.64, 7.43, repro,
2010-06-30,-8.31, -57.87, 79.56, 1.97, 1.62, 7.35, repro,
2010-07-01,-8.90, -57.93, 76.23, 1.95, 1.61, 7.24, repro,
2010-07-02,-8.41, -58.51, 78.66, 1.96, 1.62, 7.34, repro,
2010-07-03,-7.50, -58.22, 83.47, 2.03, 1.66, 7.59, repro,
2010-07-04,-6.71, -58.45, 83.56, 1.96, 1.61, 7.31, repro,
2010-07-05,-8.08, -57.55, 82.64, 1.98, 1.61, 7.29, repro,
2010-07-06,-7.36, -58.69, 84.81, 1.95, 1.62, 7.26, repro,
2010-07-07,-7.67, -58.02, 78.30, 1.97, 1.62, 7.30, repro,
2010-07-08,-7.67, -57.33, 69.81, 1.97, 1.62, 7.31, repro,
2010-07-09,-6.89, -58.21, 75.86, 2.02, 1.67, 7.55, repro,
2010-07-10,-7.57, -58.40, 82.49, 1.98, 1.64, 7.43, repro,
2010-07-11,-6.88, -59.48, 79.74, 1.97, 1.63, 7.40, repro,
2010-07-12,-6.62, -58.79, 80.66, 1.96, 1.63, 7.34, repro,
2010-07-13,-6.19, -58.52, 80.00, 1.96, 1.63, 7.35, repro,
2010-07-14,-7.61, -59.24, 75.52, 1.94, 1.63, 7.30, repro,
2010-07-15,-7.79, -59.31, 75.34, 1.97, 1.65, 7.44, repro,
2010-07-16,-7.81, -59.22, 73.68, 1.96, 1.62, 7.34, repro,
2010-07-17,-6.57, -60.62, 70.32, 1.96, 1.63, 7.33, repro,
2010-07-18,-7.60, -58.25, 76.87, 1.97, 1.65, 7.36, repro,
2010-07-19,-7.00, -57.55, 72.51, 1.94, 1.64, 7.32, repro,
2010-07-20,-7.58, -58.53, 75.41, 1.95, 1.65, 7.38, repro,
2010-07-21,-8.17, -57.48, 70.80, 2.00, 1.66, 7.49, repro,
2010-07-22,-6.71, -58.08, 70.13, 1.96, 1.63, 7.40, repro,
2010-07-23,-7.64, -58.83, 73.21, 1.95, 1.61, 7.27, repro,
2010-07-24,-7.98, -59.52, 77.00, 1.95, 1.65, 7.39, repro,
2010-07-25,-7.95, -59.21, 73.56, 2.00, 1.74, 7.67, repro,
2010-07-26,-8.26, -58.87, 74.89, 1.96, 1.66, 7.46, repro,
2010-07-27,-6.95, -58.37, 76.83, 1.98, 1.63, 7.39, repro,
2010-07-28,-8.39, -58.50, 75.29, 1.97, 1.63, 7.34, repro,
2010-07-29,-6.94, -59.62, 81.52, 2.01, 1.69, 7.54, repro,
2010-07-30,-7.49, -59.59, 76.10, 2.03, 1.71, 7.61, repro,
2010-07-31,-5.95, -58.79, 73.25, 2.00, 1.65, 7.41, repro,
2010-08-01,-7.60, -57.74, 75.38, 1.96, 1.62, 7.27, repro,
2010-08-02,-7.80, -59.30, 71.73, 1.95, 1.62, 7.32, repro,
2010-08-03,-7.74, -59.31, 70.73, 1.98, 1.68, 7.42, repro,
2010-08-04,-7.04, -59.34, 74.83, 2.02, 1.72, 7.68, repro,
2010-08-05,-6.96, -58.73, 75.92, 1.96, 1.64, 7.40, repro,
2010-08-06,-6.82, -59.14, 74.40, 1.97, 1.67, 7.45, repro,
2010-08-07,-6.84, -58.07, 77.16, 1.96, 1.63, 7.32, repro,
2010-08-08,-6.79, -58.95, 89.40, 1.96, 1.63, 7.30, repro,
2010-08-09,-8.05, -59.07, 76.25, 1.96, 1.64, 7.33, repro,
2010-08-10,-7.62, -59.22, 78.45, 1.96, 1.66, 7.42, repro,
2010-08-11,-7.67, -59.28, 81.13, 1.94, 1.62, 7.27, repro,
2010-08-12,-7.65, -59.11, 75.36, 1.95, 1.64, 7.33, repro,
2010-08-13,-8.25, -58.89, 81.54, 1.94, 1.63, 7.27, repro,
2010-08-14,-7.15, -58.69, 81.02, 1.97, 1.65, 7.37, repro,
2010-08-15,-6.60, -58.63, 78.65, 1.94, 1.67, 7.33, repro,
2010-08-16,-7.56, -58.49, 78.49, 1.95, 1.64, 7.35, repro,
2010-08-17,-5.31, -59.50, 86.35, 1.95, 1.65, 7.37, repro,
2010-08-18,-7.01, -57.18, 76.54, 2.02, 1.72, 7.68, repro,
2010-08-19,-8.31, -58.96, 76.81, 2.02, 1.77, 7.80, repro,
2010-08-20,-8.11, -57.56, 81.62, 1.98, 1.68, 7.54, repro,
