PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OLMP
Station name,OLMP
Begin Date, 2011-11-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.0448473053 North Latitude, -122.8952180325 East Longitude, 2.62881 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-23,0.75, 6.72, -26.32, 2.60, 1.88, 8.57, repro,
2013-10-24,-1.02, 6.41, -23.72, 2.17, 1.48, 6.83, repro,
2013-10-25,-0.84, 4.38, -17.36, 2.18, 1.47, 6.81, repro,
2013-10-26,-0.07, 5.66, -25.96, 2.18, 1.47, 6.83, repro,
2013-10-27,0.47, 6.18, -18.53, 2.23, 1.52, 6.99, repro,
2013-10-28,1.37, 6.71, -23.30, 2.19, 1.48, 6.87, repro,
2013-10-29,-1.78, 5.67, -16.81, 2.92, 1.85, 8.86, repro,
2013-10-30,-1.06, 6.08, -15.70, 2.20, 1.49, 6.93, repro,
2013-10-31,0.61, 4.45, -18.69, 2.16, 1.47, 6.80, repro,
2013-11-01,-0.65, 6.84, -20.24, 2.21, 1.49, 6.92, repro,
2013-11-02,-0.11, 5.98, -15.59, 2.27, 1.50, 7.03, repro,
2013-11-03,0.45, 6.54, -16.63, 2.26, 1.50, 6.98, repro,
2013-11-04,1.06, 6.66, -27.72, 2.29, 1.53, 7.08, repro,
2013-11-05,-0.87, 4.93, -17.62, 2.21, 1.49, 6.91, repro,
2013-11-06,-1.31, 6.23, -17.43, 2.23, 1.50, 6.85, repro,
2013-11-07,-0.32, 6.93, -21.55, 2.29, 1.54, 7.12, repro,
2013-11-08,0.06, 5.27, -10.74, 2.19, 1.48, 6.89, repro,
2013-11-09,0.81, 6.77, -24.26, 2.18, 1.48, 6.87, repro,
2013-11-10,-0.28, 6.39, -18.93, 2.23, 1.52, 6.89, repro,
2013-11-11,0.21, 6.06, -21.80, 2.15, 1.46, 6.72, repro,
2013-11-12,1.46, 6.79, -24.10, 2.25, 1.51, 6.94, repro,
2013-11-13,-0.87, 6.51, -25.25, 2.21, 1.48, 6.93, repro,
2013-11-14,-0.86, 7.75, -29.23, 2.17, 1.48, 6.86, repro,
2013-11-15,-0.47, 6.88, -23.81, 2.18, 1.48, 6.91, repro,
2013-11-16,-1.90, 5.84, -2.74, 2.17, 1.48, 6.86, repro,
2013-11-17,0.14, 6.58, -12.46, 2.16, 1.47, 6.79, repro,
2013-11-18,-0.10, 7.57, -18.44, 2.20, 1.50, 6.94, repro,
2013-11-19,-1.09, 8.78, -20.41, 2.28, 1.55, 7.29, repro,
2013-11-20,1.01, 6.86, -23.69, 2.17, 1.48, 6.84, repro,
2013-11-21,1.26, 7.58, -27.58, 2.17, 1.47, 6.83, repro,
2013-11-22,-0.01, 7.32, -33.34, 2.17, 1.47, 6.80, repro,
2013-11-23,0.49, 7.37, -28.87, 2.18, 1.46, 6.80, repro,
2013-11-24,0.22, 6.85, -29.91, 2.18, 1.47, 6.83, repro,
2013-11-25,1.02, 8.84, -32.17, 2.33, 1.55, 7.22, repro,
2013-11-26,-0.46, 8.70, -35.96, 2.31, 1.54, 7.10, repro,
2013-11-27,-0.35, 7.34, -26.40, 2.17, 1.47, 6.81, repro,
2013-11-28,-0.01, 6.21, -25.09, 2.23, 1.51, 6.97, repro,
2013-11-29,0.74, 6.72, -28.79, 2.21, 1.51, 6.93, repro,
2013-11-30,1.38, 7.18, -28.83, 2.21, 1.52, 6.98, repro,
2013-12-01,1.68, 7.04, -23.44, 2.21, 1.51, 6.93, repro,
2013-12-02,2.33, 5.28, -17.16, 2.27, 1.56, 7.00, repro,
2013-12-03,0.34, 6.86, -26.90, 2.25, 1.55, 7.00, repro,
2013-12-04,1.21, 6.38, -18.17, 2.24, 1.56, 7.07, repro,
2013-12-05,2.12, 6.54, -28.40, 2.30, 1.60, 7.23, repro,
2013-12-06,-2.38, 7.02, -22.76, 3.90, 2.46, 12.36, repro,
2013-12-07,0.35, 7.68, -25.17, 2.22, 1.51, 6.94, repro,
2013-12-08,1.15, 7.45, -24.82, 2.25, 1.53, 7.03, repro,
2013-12-09,1.36, 6.56, -23.34, 2.17, 1.46, 6.75, repro,
2013-12-10,2.05, 7.33, -30.11, 2.17, 1.47, 6.78, repro,
2013-12-11,-0.92, 7.94, -18.13, 4.08, 2.62, 13.01, repro,
2013-12-12,1.44, 7.27, -16.88, 2.80, 1.89, 8.59, repro,
2013-12-13,0.97, 7.10, -22.83, 2.18, 1.47, 6.80, repro,
2013-12-14,0.52, 7.76, -21.94, 2.21, 1.51, 6.90, repro,
2013-12-15,0.05, 5.92, -32.27, 5.61, 3.55, 19.13, repro,
2013-12-16,-0.08, 6.84, -28.15, 2.20, 1.50, 6.88, repro,
2013-12-17,-0.16, 7.33, -27.75, 2.16, 1.48, 6.87, repro,
2013-12-18,-0.84, 7.45, -16.84, 2.19, 1.48, 6.87, repro,
2013-12-19,-1.51, 6.32, -16.71, 2.26, 1.53, 7.05, repro,
2013-12-20,0.66, 5.98, -12.50, 2.21, 1.50, 6.96, repro,
2013-12-21,0.95, 6.39, -18.04, 2.16, 1.47, 6.77, repro,
2013-12-22,1.97, 6.28, -21.01, 2.20, 1.51, 7.00, repro,
2013-12-23,2.34, 7.39, -24.84, 2.19, 1.48, 6.91, repro,
2013-12-24,-0.68, 6.40, -29.24, 2.20, 1.50, 6.96, repro,
2013-12-25,0.15, 6.09, -29.61, 2.24, 1.52, 7.03, repro,
2013-12-26,0.76, 7.08, -27.58, 2.19, 1.51, 6.90, repro,
2013-12-27,1.69, 8.70, -33.60, 2.17, 1.48, 6.86, repro,
2013-12-28,1.66, 7.77, -32.31, 2.30, 1.57, 7.25, repro,
2013-12-29,0.85, 7.54, -37.63, 2.22, 1.53, 7.05, repro,
2013-12-30,1.30, 7.65, -34.15, 2.21, 1.52, 6.97, repro,
2013-12-31,-0.40, 7.25, -27.48, 2.21, 1.52, 6.94, repro,
2014-01-01,1.48, 7.74, -28.66, 2.20, 1.51, 6.94, repro,
2014-01-02,1.41, 7.66, -26.31, 2.24, 1.54, 7.10, repro,
2014-01-03,0.03, 6.94, -18.18, 2.33, 1.59, 7.30, repro,
2014-01-04,1.13, 6.50, -29.56, 2.16, 1.47, 6.78, repro,
2014-01-05,1.23, 6.55, -32.06, 2.22, 1.52, 7.01, repro,
2014-01-06,-0.16, 8.36, -26.74, 2.21, 1.50, 6.95, repro,
2014-01-07,0.95, 8.26, -29.07, 2.23, 1.51, 6.99, repro,
2014-01-08,0.50, 7.80, -23.48, 2.24, 1.52, 7.01, repro,
2014-01-09,0.90, 7.13, -20.69, 2.21, 1.51, 7.01, repro,
2014-01-10,0.38, 6.36, -13.10, 2.23, 1.53, 7.08, repro,
2014-01-11,-0.85, 6.65, -17.79, 2.16, 1.47, 6.78, repro,
2014-01-12,-1.40, 7.25, -9.57, 2.28, 1.54, 7.14, repro,
2014-01-13,1.15, 7.88, -19.10, 2.21, 1.52, 7.06, repro,
2014-01-14,1.40, 7.60, -29.63, 2.18, 1.50, 6.93, repro,
2014-01-15,2.29, 6.73, -26.83, 2.13, 1.45, 6.71, repro,
2014-01-16,1.46, 6.92, -30.62, 2.20, 1.52, 7.01, repro,
2014-01-17,1.74, 6.20, -23.15, 2.24, 1.56, 7.19, repro,
2014-01-18,-0.29, 5.86, -21.88, 2.70, 2.06, 9.05, repro,
2014-01-19,2.80, 6.38, -30.41, 2.16, 1.49, 6.89, repro,
2014-01-20,2.81, 7.25, -29.17, 2.16, 1.48, 6.81, repro,
2014-01-21,1.65, 6.71, -34.76, 2.15, 1.46, 6.75, repro,
2014-01-22,0.58, 6.58, -27.95, 2.17, 1.49, 6.89, repro,
2014-01-23,1.72, 7.04, -27.03, 2.18, 1.48, 6.87, repro,
2014-01-24,2.11, 7.43, -34.80, 2.25, 1.52, 7.19, repro,
2014-01-25,2.80, 7.38, -27.93, 2.23, 1.49, 7.01, repro,
2014-01-26,2.62, 7.22, -25.29, 2.21, 1.48, 6.87, repro,
2014-01-27,1.78, 6.79, -22.31, 2.18, 1.47, 6.80, repro,
2014-01-28,2.65, 8.51, -26.57, 2.18, 1.48, 6.87, repro,
2014-01-29,2.45, 7.24, -20.01, 2.17, 1.48, 6.85, repro,
2014-01-30,1.38, 7.56, -17.73, 2.17, 1.47, 6.86, repro,
2014-01-31,2.18, 6.76, -20.65, 2.17, 1.46, 6.79, repro,
2014-02-01,1.48, 6.01, -23.42, 2.19, 1.48, 6.87, repro,
2014-02-02,2.65, 8.99, -1.89, 8.43, 6.09, 31.61, repro,
2014-02-03,3.87, 6.27, -26.03, 2.43, 1.62, 7.49, repro,
2014-02-04,2.30, 8.09, -30.21, 2.15, 1.48, 6.84, repro,
2014-02-05,2.39, 7.71, -32.15, 2.34, 1.55, 7.14, repro,
2014-02-06,1.55, 7.23, -21.16, 2.28, 1.52, 7.07, repro,
2014-02-07,2.62, 6.29, -16.24, 2.17, 1.51, 6.95, repro,
2014-02-08,3.32, 7.07, -21.40, 2.16, 1.47, 6.80, repro,
2014-02-09,0.81, 9.84, -24.41, 2.26, 1.54, 7.06, repro,
2014-02-10,0.81, 7.76, -20.45, 2.29, 1.55, 7.14, repro,
2014-02-11,1.89, 8.54, -17.15, 2.23, 1.54, 7.12, repro,
2014-02-12,-0.09, 7.54, -14.89, 2.23, 1.50, 6.99, repro,
2014-02-13,2.87, 8.72, -21.33, 2.23, 1.52, 7.01, repro,
2014-02-14,1.45, 7.42, -18.63, 2.27, 1.50, 7.05, repro,
2014-02-15,3.93, 5.54, -22.94, 3.05, 1.98, 9.38, repro,
2014-02-16,1.42, 5.95, -13.40, 2.18, 1.47, 6.84, repro,
2014-02-17,-0.18, 7.96, -11.22, 2.23, 1.51, 7.00, repro,
2014-02-18,0.32, 7.57, -20.29, 2.27, 1.55, 7.08, repro,
2014-02-19,0.93, 8.64, -15.70, 2.24, 1.53, 7.06, repro,
2014-02-20,2.53, 7.83, -22.21, 2.44, 1.68, 7.85, repro,
2014-02-21,0.22, 7.67, -26.09, 2.18, 1.49, 6.87, repro,
2014-02-22,2.53, 7.02, -27.00, 2.26, 1.52, 7.04, repro,
2014-02-23,0.66, 7.41, -28.92, 2.29, 1.54, 7.15, repro,
2014-02-24,1.36, 8.60, -31.82, 2.25, 1.52, 7.05, repro,
2014-02-25,2.43, 8.85, -28.89, 2.28, 1.52, 7.02, repro,
2014-02-26,0.07, 6.92, -26.53, 2.30, 1.61, 7.33, repro,
2014-02-27,1.34, 7.18, -26.18, 2.24, 1.57, 7.12, repro,
2014-02-28,0.90, 7.27, -23.22, 2.43, 1.67, 7.54, repro,
2014-03-01,1.12, 6.97, -23.22, 2.30, 1.56, 7.09, repro,
2014-03-02,2.80, 7.57, -25.20, 2.20, 1.50, 6.90, repro,
2014-03-03,-0.01, 9.12, -18.81, 2.34, 1.58, 7.25, repro,
2014-03-04,0.63, 6.62, -24.56, 2.33, 1.58, 7.19, repro,
2014-03-05,-1.15, 7.57, -21.40, 2.25, 1.55, 7.06, repro,
2014-03-06,1.14, 7.22, -27.40, 2.20, 1.50, 6.88, repro,
2014-03-07,1.14, 7.80, -26.53, 2.40, 1.61, 7.42, repro,
2014-03-08,1.16, 7.75, -31.69, 2.29, 1.53, 7.06, repro,
2014-03-09,-0.62, 7.42, -28.29, 2.21, 1.50, 6.91, repro,
2014-03-10,-0.29, 6.95, -27.49, 2.34, 1.57, 7.20, repro,
2014-03-11,1.26, 6.53, -34.22, 2.26, 1.52, 7.04, repro,
2014-03-12,3.02, 7.25, -39.25, 2.21, 1.50, 6.95, repro,
2014-03-13,3.14, 8.28, -35.62, 2.22, 1.51, 6.98, repro,
2014-03-14,0.39, 5.87, -15.88, 2.25, 1.52, 7.07, repro,
2014-03-15,0.25, 8.21, -28.65, 2.38, 1.61, 7.46, repro,
2014-03-16,-0.99, 8.34, -25.35, 2.19, 1.49, 6.88, repro,
2014-03-17,0.22, 6.83, -25.54, 2.20, 1.49, 6.88, repro,
2014-03-18,2.79, 7.81, -34.02, 2.21, 1.50, 6.96, repro,
2014-03-19,2.62, 8.60, -27.92, 2.23, 1.50, 6.98, repro,
2014-03-20,0.35, 6.90, -38.46, 2.28, 1.55, 7.09, repro,
2014-03-21,0.58, 6.63, -34.51, 2.19, 1.49, 6.90, repro,
2014-03-22,-1.83, 7.52, -34.16, 3.65, 2.23, 11.22, repro,
2014-03-23,0.73, 7.06, -35.68, 2.21, 1.53, 7.03, repro,
2014-03-24,3.18, 8.54, -40.76, 2.24, 1.53, 7.11, repro,
2014-03-25,1.68, 7.81, -27.52, 2.20, 1.51, 6.99, repro,
2014-03-26,-0.25, 8.04, -29.25, 2.21, 1.49, 6.89, repro,
2014-03-27,-1.11, 6.95, -25.55, 2.19, 1.48, 6.86, repro,
2014-03-28,-1.24, 6.95, -27.06, 2.22, 1.49, 6.90, repro,
2014-03-29,-0.63, 8.51, -29.10, 2.38, 1.57, 7.17, repro,
2014-03-30,1.02, 6.95, -32.11, 2.21, 1.50, 6.90, repro,
2014-03-31,1.16, 7.27, -37.13, 2.29, 1.56, 7.28, repro,
2014-04-01,-0.02, 7.43, -24.00, 2.44, 1.63, 7.62, repro,
2014-04-02,-0.67, 7.05, -31.85, 2.23, 1.50, 6.92, repro,
2014-04-03,0.77, 7.23, -31.95, 2.20, 1.51, 6.96, repro,
2014-04-04,1.29, 6.82, -23.38, 2.31, 1.57, 7.30, repro,
2014-04-05,1.32, 7.40, -31.27, 2.26, 1.53, 7.05, repro,
2014-04-06,1.58, 7.85, -30.72, 2.27, 1.52, 7.08, repro,
2014-04-07,-0.32, 7.63, -35.13, 2.20, 1.50, 6.87, repro,
2014-04-08,1.40, 7.92, -38.91, 2.25, 1.54, 7.02, repro,
2014-04-09,1.46, 6.92, -31.68, 2.23, 1.50, 6.94, repro,
2014-04-10,1.87, 7.32, -39.28, 2.26, 1.51, 7.03, repro,
2014-04-11,1.09, 6.42, -33.00, 2.34, 1.57, 7.23, repro,
2014-04-12,1.07, 7.28, -30.04, 2.24, 1.52, 7.01, repro,
2014-04-13,1.13, 7.88, -35.99, 2.20, 1.50, 6.89, repro,
2014-04-14,1.76, 6.90, -30.00, 2.21, 1.49, 6.89, repro,
2014-04-15,1.00, 7.39, -33.95, 2.31, 1.55, 7.07, repro,
2014-04-16,1.07, 6.42, -27.89, 2.37, 1.58, 7.19, repro,
2014-04-17,-0.36, 6.87, -27.50, 2.19, 1.48, 6.81, repro,
2014-04-18,-1.08, 8.17, -26.03, 2.24, 1.52, 7.00, repro,
2014-04-19,2.61, 7.02, -30.20, 2.22, 1.50, 6.96, repro,
2014-04-20,0.58, 6.29, -33.55, 2.24, 1.51, 7.04, repro,
2014-04-21,1.71, 6.77, -34.11, 2.30, 1.54, 7.16, repro,
2014-04-22,0.46, 6.34, -24.47, 2.21, 1.51, 6.94, repro,
2014-04-23,0.39, 7.53, -26.71, 2.22, 1.49, 6.91, repro,
2014-04-24,0.99, 7.22, -28.23, 2.21, 1.49, 6.87, repro,
2014-04-25,2.49, 7.44, -31.27, 2.23, 1.50, 6.94, repro,
2014-04-26,1.30, 6.22, -30.78, 2.25, 1.52, 6.93, repro,
2014-04-27,-0.17, 5.62, -19.34, 2.23, 1.49, 6.88, repro,
2014-04-28,0.81, 7.51, -30.29, 2.27, 1.51, 6.99, repro,
2014-04-29,-0.00, 7.19, -38.10, 2.28, 1.52, 7.01, repro,
2014-04-30,0.81, 7.96, -39.43, 2.29, 1.53, 7.04, repro,
2014-05-01,1.91, 7.96, -39.33, 2.55, 1.85, 8.41, repro,
2014-05-02,-0.13, 7.39, -31.47, 2.22, 1.50, 6.95, repro,
2014-05-03,2.30, 6.46, -33.19, 2.20, 1.49, 6.86, repro,
2014-05-04,1.32, 6.60, -33.17, 2.33, 1.57, 7.09, repro,
2014-05-05,0.96, 6.30, -28.45, 2.25, 1.53, 7.03, repro,
2014-05-06,0.50, 6.67, -31.17, 2.27, 1.51, 6.92, repro,
2014-05-07,2.68, 7.52, -31.99, 2.20, 1.50, 6.89, repro,
2014-05-08,1.75, 8.36, -30.65, 2.23, 1.54, 7.11, repro,
2014-05-09,1.15, 6.57, -20.84, 2.27, 1.53, 7.08, repro,
2014-05-10,1.67, 6.70, -31.03, 2.21, 1.48, 6.85, repro,
2014-05-11,0.44, 7.08, -37.57, 2.20, 1.49, 6.87, repro,
2014-05-12,1.23, 7.89, -41.36, 2.22, 1.53, 6.97, repro,
2014-05-13,0.84, 8.32, -35.15, 2.20, 1.49, 6.88, repro,
2014-05-14,-0.07, 8.93, -31.60, 2.22, 1.50, 6.98, repro,
2014-05-15,1.30, 8.38, -33.85, 2.24, 1.52, 7.01, repro,
2014-05-16,0.05, 6.75, -25.75, 2.24, 1.51, 6.96, repro,
2014-05-17,0.52, 7.08, -28.26, 2.21, 1.50, 6.91, repro,
2014-05-18,0.14, 5.97, -23.78, 2.25, 1.54, 7.02, repro,
2014-05-19,1.61, 6.16, -33.80, 2.22, 1.51, 6.91, repro,
2014-05-20,0.84, 7.46, -36.00, 2.24, 1.53, 7.04, repro,
2014-05-21,1.58, 7.73, -31.74, 2.21, 1.51, 6.89, repro,
2014-05-22,0.07, 8.43, -29.73, 2.23, 1.51, 6.94, repro,
2014-05-23,0.18, 6.54, -30.80, 2.21, 1.52, 6.93, repro,
2014-05-24,1.82, 7.18, -33.49, 2.21, 1.51, 6.90, repro,
2014-05-25,0.37, 6.11, -28.82, 2.25, 1.53, 7.04, repro,
2014-05-26,-0.18, 6.09, -37.57, 2.23, 1.51, 6.95, repro,
2014-05-27,0.47, 8.04, -31.47, 2.26, 1.51, 6.96, repro,
2014-05-28,1.26, 6.74, -39.03, 2.22, 1.51, 6.92, repro,
2014-05-29,0.39, 6.67, -36.56, 2.21, 1.54, 7.00, repro,
2014-05-30,0.79, 7.12, -35.93, 2.25, 1.52, 6.98, repro,
2014-05-31,0.53, 7.41, -39.45, 2.23, 1.48, 6.86, repro,
2014-06-01,-1.36, 7.63, -37.04, 2.22, 1.49, 6.86, repro,
2014-06-02,1.54, 6.73, -37.12, 2.21, 1.48, 6.79, repro,
2014-06-03,2.20, 6.91, -27.25, 2.24, 1.50, 6.88, repro,
2014-06-04,-0.35, 7.20, -32.10, 2.23, 1.50, 6.89, repro,
2014-06-05,1.17, 7.34, -34.31, 2.28, 1.55, 7.01, repro,
2014-06-06,1.20, 7.26, -30.63, 2.27, 1.53, 6.96, repro,
2014-06-07,1.80, 7.11, -33.65, 2.29, 1.53, 6.99, repro,
2014-06-08,1.50, 7.14, -33.89, 2.23, 1.49, 6.90, repro,
2014-06-09,0.30, 7.21, -31.98, 2.19, 1.49, 6.77, repro,
2014-06-10,-0.12, 6.48, -31.89, 2.25, 1.50, 6.90, repro,
2014-06-11,0.97, 6.78, -37.59, 2.24, 1.51, 6.92, repro,
2014-06-12,1.34, 6.21, -26.51, 2.29, 1.54, 7.06, repro,
2014-06-13,1.21, 5.69, -25.28, 2.33, 1.55, 7.10, repro,
2014-06-14,1.01, 6.61, -31.81, 2.21, 1.48, 6.82, repro,
2014-06-15,-0.67, 6.53, -35.13, 2.19, 1.49, 6.79, repro,
2014-06-16,0.05, 6.82, -30.86, 2.21, 1.51, 6.93, repro,
2014-06-17,-1.02, 6.20, -29.83, 2.23, 1.49, 6.90, repro,
2014-06-18,0.31, 5.73, -27.90, 2.22, 1.48, 6.85, repro,
2014-06-19,-0.90, 6.07, -22.72, 2.29, 1.51, 6.97, repro,
2014-06-20,0.16, 6.29, -34.75, 2.24, 1.49, 6.89, repro,
2014-06-21,-2.19, 6.53, -36.64, 2.23, 1.48, 6.83, repro,
2014-06-22,-1.84, 4.98, -27.69, 2.23, 1.50, 6.93, repro,
2014-06-23,-1.00, 4.86, -32.06, 2.22, 1.48, 6.84, repro,
2014-06-24,0.04, 5.59, -30.92, 2.25, 1.49, 6.95, repro,
2014-06-25,-0.75, 5.77, -33.34, 2.29, 1.53, 7.13, repro,
2014-06-26,-1.37, 4.03, -24.82, 2.34, 1.58, 7.20, repro,
2014-06-27,-4.22, 7.45, -22.83, 2.28, 1.52, 7.10, repro,
2014-06-28,-1.23, 3.34, -22.98, 2.21, 1.48, 6.83, repro,
2014-06-29,0.86, 3.65, -21.89, 2.20, 1.47, 6.82, repro,
2014-06-30,-0.87, 4.85, -34.73, 2.16, 1.45, 6.67, repro,
2014-07-01,-1.31, 6.12, -31.01, 2.17, 1.47, 6.78, repro,
2014-07-02,-1.44, 4.89, -26.07, 2.19, 1.48, 6.82, repro,
2014-07-03,-1.42, 6.12, -28.06, 2.17, 1.50, 6.84, repro,
2014-07-04,-1.51, 4.66, -30.11, 2.17, 1.48, 6.78, repro,
2014-07-05,-0.19, 6.38, -26.94, 2.28, 1.55, 7.05, repro,
2014-07-06,-1.08, 4.99, -26.90, 2.17, 1.47, 6.81, repro,
2014-07-07,-0.08, 4.49, -27.59, 2.17, 1.47, 6.81, repro,
2014-07-08,-0.85, 5.48, -25.31, 2.18, 1.49, 6.87, repro,
2014-07-09,-2.15, 7.25, -25.74, 2.16, 1.46, 6.73, repro,
2014-07-10,-1.85, 5.60, -18.91, 2.29, 1.52, 7.08, repro,
2014-07-11,-2.28, 4.79, -20.21, 2.16, 1.46, 6.73, repro,
2014-07-12,-3.31, 6.17, -17.42, 2.19, 1.49, 6.86, repro,
2014-07-13,0.14, 5.80, -28.78, 2.17, 1.47, 6.75, repro,
2014-07-14,-0.90, 4.87, -27.59, 2.19, 1.47, 6.78, repro,
2014-07-15,-1.31, 4.04, -23.17, 2.17, 1.47, 6.79, repro,
2014-07-16,-2.65, 5.04, -22.35, 2.16, 1.46, 6.71, repro,
2014-07-17,-4.52, 5.14, -19.05, 2.23, 1.50, 6.96, repro,
2014-07-18,-1.93, 5.53, -18.96, 2.17, 1.47, 6.73, repro,
2014-07-19,-1.92, 4.80, -14.45, 2.19, 1.48, 6.86, repro,
2014-07-20,-1.83, 2.53, -17.27, 2.16, 1.46, 6.70, repro,
2014-07-21,-0.56, 5.54, -23.45, 2.17, 1.47, 6.84, repro,
2014-07-22,-0.79, 6.11, -24.08, 2.16, 1.45, 6.69, repro,
2014-07-23,-2.87, 5.01, -18.67, 2.25, 1.50, 6.94, repro,
2014-07-24,-2.00, 6.14, -22.87, 2.24, 1.49, 6.87, repro,
2014-07-25,-0.26, 5.55, -32.54, 2.18, 1.46, 6.75, repro,
2014-07-26,-1.66, 5.91, -31.81, 2.20, 1.47, 6.78, repro,
2014-07-27,-1.98, 5.83, -26.79, 2.21, 1.51, 6.83, repro,
2014-07-28,-2.17, 6.10, -33.54, 2.18, 1.48, 6.78, repro,
2014-07-29,-2.07, 6.00, -25.24, 2.16, 1.47, 6.75, repro,
2014-07-30,-0.85, 5.91, -31.29, 2.18, 1.47, 6.72, repro,
2014-07-31,-0.34, 6.83, -32.75, 2.19, 1.47, 6.74, repro,
2014-08-01,-2.61, 5.39, -25.06, 2.22, 1.50, 6.92, repro,
2014-08-02,-1.26, 5.84, -23.59, 2.17, 1.49, 6.83, repro,
2014-08-03,-0.21, 5.93, -25.45, 2.27, 1.56, 7.15, repro,
2014-08-04,-1.29, 6.03, -24.61, 2.72, 1.71, 8.08, repro,
2014-08-05,0.22, 5.59, -26.67, 2.22, 1.51, 6.92, repro,
2014-08-06,-1.50, 5.60, -21.87, 2.20, 1.50, 6.85, repro,
2014-08-07,-1.24, 5.38, -22.62, 2.20, 1.52, 6.92, repro,
2014-08-08,-1.03, 5.08, -24.39, 2.21, 1.53, 6.98, repro,
2014-08-09,-1.01, 5.34, -30.05, 2.21, 1.51, 6.91, repro,
2014-08-10,0.19, 5.31, -31.57, 2.22, 1.51, 6.88, repro,
2014-08-11,-1.29, 6.16, -27.09, 2.22, 1.50, 6.91, repro,
2014-08-12,-1.64, 5.01, -25.54, 2.26, 1.53, 7.07, repro,
2014-08-13,-1.05, 4.42, -25.83, 2.19, 1.50, 6.83, repro,
2014-08-14,0.16, 3.57, -23.63, 2.27, 1.53, 7.10, repro,
2014-08-15,0.16, 4.47, -24.34, 2.36, 1.58, 7.09, repro,
2014-08-16,-0.52, 4.85, -27.36, 2.23, 1.49, 6.86, repro,
2014-08-17,-0.55, 5.40, -26.58, 2.23, 1.50, 6.90, repro,
2014-08-18,-1.10, 4.40, -30.93, 2.21, 1.49, 6.81, repro,
2014-08-19,-3.51, 4.64, -17.35, 2.21, 1.51, 6.93, repro,
2014-08-20,-1.54, 5.98, -20.94, 2.37, 1.58, 7.32, repro,
2014-08-21,0.33, 6.37, -23.28, 2.29, 1.54, 7.03, repro,
2014-08-22,-1.30, 6.16, -24.30, 2.23, 1.52, 6.97, repro,
2014-08-23,-0.08, 6.86, -32.39, 2.29, 1.55, 6.92, repro,
2014-08-24,0.78, 4.89, -25.63, 2.23, 1.51, 6.92, repro,
2014-08-25,-1.64, 5.12, -23.86, 2.24, 1.53, 7.04, repro,
2014-08-26,-0.08, 5.45, -28.90, 2.25, 1.54, 7.03, repro,
2014-08-27,-1.46, 6.35, -19.04, 2.26, 1.53, 7.01, repro,
2014-08-28,-3.66, 5.49, -15.75, 2.26, 1.52, 6.96, repro,
2014-08-29,-1.60, 4.89, -16.99, 2.21, 1.49, 6.81, repro,
2014-08-30,0.40, 4.61, -14.17, 2.36, 1.61, 7.27, repro,
2014-08-31,-0.63, 4.25, -24.57, 2.24, 1.51, 6.93, repro,
2014-09-01,-1.27, 5.27, -22.20, 2.23, 1.51, 6.88, repro,
2014-09-02,-1.40, 4.89, -22.02, 2.23, 1.50, 6.86, repro,
2014-09-03,-0.16, 3.76, -18.44, 2.20, 1.50, 6.81, repro,
2014-09-04,-0.66, 5.39, -26.04, 2.19, 1.50, 6.79, repro,
2014-09-05,-1.34, 5.20, -25.21, 2.35, 1.59, 7.18, repro,
2014-09-06,-1.32, 5.19, -27.02, 2.24, 1.52, 6.93, repro,
2014-09-07,-1.76, 4.70, -25.31, 2.21, 1.51, 6.83, repro,
2014-09-08,-2.57, 3.05, -20.40, 2.23, 1.51, 6.93, repro,
2014-09-09,-1.22, 3.28, -21.78, 2.21, 1.50, 6.83, repro,
2014-09-10,-0.28, 3.96, -24.72, 2.36, 1.58, 7.07, repro,
2014-09-11,0.21, 5.06, -28.49, 2.22, 1.51, 6.86, repro,
2014-09-12,-1.42, 5.29, -25.33, 2.31, 1.56, 6.97, repro,
2014-09-13,-1.45, 4.73, -25.45, 2.20, 1.51, 6.81, repro,
2014-09-14,-1.40, 4.11, -22.76, 2.19, 1.51, 6.84, repro,
2014-09-15,-0.83, 4.67, -27.39, 2.19, 1.51, 6.78, repro,
2014-09-16,-0.97, 3.96, -20.17, 2.19, 1.50, 6.79, repro,
2014-09-17,-2.59, 4.85, -14.55, 2.33, 1.55, 6.99, repro,
2014-09-18,-1.67, 3.84, -14.45, 2.16, 1.49, 6.76, repro,
2014-09-19,-0.61, 3.55, -23.74, 2.17, 1.50, 6.81, repro,
2014-09-20,0.65, 4.38, -28.64, 2.16, 1.49, 6.77, repro,
2014-09-21,-1.31, 4.16, -27.57, 2.14, 1.49, 6.71, repro,
2014-09-22,-0.30, 4.72, -24.47, 2.16, 1.50, 6.76, repro,
2014-09-23,-3.93, 4.07, -20.34, 2.20, 1.51, 6.92, repro,
2014-09-24,-1.89, 3.51, -16.94, 2.19, 1.52, 6.93, repro,
2014-09-25,-0.84, 4.13, -24.06, 2.21, 1.52, 6.97, repro,
2014-09-26,0.56, 5.68, -26.27, 2.15, 1.50, 6.79, repro,
2014-09-27,-0.44, 3.90, -28.12, 2.15, 1.50, 6.81, repro,
2014-09-28,1.42, 4.57, -33.10, 2.18, 1.51, 6.85, repro,
