PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZAB1
Station name,Albuquerque_WAAS
Begin Date, 2002-07-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1735755480 North Latitude, -106.5673492221 East Longitude, 1619.67998 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-06,0.35, 2.66, 2.03, 2.11, 1.74, 7.74, repro,
2011-11-07,-2.37, 3.79, 29.51, 7.97, 5.97, 26.19, repro,
2011-11-08,-4.25, 9.45, 3.07, 10.95, 9.82, 33.69, repro,
2011-11-11,-1.79, 1.51, 6.85, 8.95, 6.00, 27.09, repro,
2011-11-12,0.13, 19.26, 57.63, 7.89, 6.12, 25.89, repro,
2011-11-13,2.01, 10.07, 13.31, 4.04, 2.99, 13.16, repro,
2011-11-14,1.22, 2.36, -10.43, 2.01, 1.69, 7.50, repro,
2011-11-15,0.57, 0.78, -4.12, 1.96, 1.65, 7.26, repro,
2011-11-16,2.23, 2.78, -6.05, 2.16, 1.83, 8.01, repro,
2011-11-17,2.20, 3.99, -9.94, 2.31, 2.01, 8.79, repro,
2011-11-18,-24.83, 26.05, 13.22, 81.63, 78.49, 265.58, repro,
2011-11-19,-20.92, 42.42, 155.13, 60.13, 65.00, 250.48, repro,
2011-11-20,0.97, 2.31, -9.25, 2.13, 1.81, 7.90, repro,
2011-11-21,-12.70, 0.73, 14.73, 11.02, 11.01, 56.38, repro,
2011-11-22,0.78, 2.98, -10.73, 2.05, 1.75, 7.62, repro,
2011-11-23,1.26, 3.11, -10.70, 2.15, 1.71, 7.80, repro,
2011-11-24,6.38, -42.10, 67.52, 385.28, 183.27, 714.99, repro,
2011-11-25,-3.25, -2.57, 29.17, 7.42, 5.85, 27.56, repro,
2011-11-26,2.19, -44.65, 11.68, 68.86, 79.29, 195.13, repro,
2011-11-27,123.71, -138.60, -186.38, 191.85, 221.62, 411.75, repro,
2011-11-28,501.09, -413.37, -739.18, 648.10, 953.70, 2088.35, repro,
2011-11-29,-2.95, 5.05, -12.65, 5.88, 4.18, 19.24, repro,
2011-11-30,-1.29, 2.71, -9.78, 1.99, 1.65, 7.22, repro,
2011-12-01,-0.57, 4.16, -13.93, 1.92, 1.60, 7.03, repro,
2011-12-02,0.37, 2.88, -9.47, 2.04, 1.66, 7.44, repro,
2011-12-03,-0.72, 4.42, -8.21, 1.99, 1.68, 7.33, repro,
2011-12-04,0.59, 4.17, -12.69, 1.95, 1.63, 7.16, repro,
2011-12-05,0.60, 4.42, -16.77, 1.94, 1.64, 7.16, repro,
2011-12-06,0.38, 3.69, -23.68, 1.93, 1.63, 7.10, repro,
2011-12-07,-0.23, 4.28, -19.91, 1.96, 1.65, 7.23, repro,
2011-12-08,-0.55, 3.92, -12.64, 1.94, 1.64, 7.15, repro,
2011-12-09,-0.29, 3.92, -18.20, 1.95, 1.65, 7.21, repro,
2011-12-10,-0.24, 4.20, -13.33, 1.94, 1.63, 7.11, repro,
2011-12-11,-0.55, 3.12, -8.90, 1.94, 1.63, 7.12, repro,
2011-12-12,-0.98, 2.71, -10.85, 1.96, 1.64, 7.14, repro,
2011-12-13,-0.70, 3.73, -11.79, 1.96, 1.64, 7.16, repro,
2011-12-14,0.63, 3.26, -11.10, 1.90, 1.61, 7.04, repro,
2011-12-15,-1.30, 3.60, -10.07, 1.95, 1.66, 7.24, repro,
2011-12-16,-1.72, 4.99, -20.09, 1.97, 1.66, 7.28, repro,
2011-12-17,0.03, 3.57, -9.27, 1.88, 1.57, 6.88, repro,
2011-12-18,-1.74, 2.59, -12.08, 1.87, 1.58, 6.91, repro,
2011-12-19,1.02, 4.17, -3.94, 1.88, 1.57, 6.92, repro,
2011-12-20,-0.01, 3.94, -6.08, 1.96, 1.63, 7.20, repro,
2011-12-21,-3.97, 4.83, -7.62, 2.07, 1.71, 7.60, repro,
2011-12-22,0.42, 5.09, -11.77, 1.88, 1.57, 6.88, repro,
2011-12-23,-0.97, 5.22, -18.30, 1.91, 1.63, 7.04, repro,
2011-12-24,-3.88, 2.62, -16.13, 1.92, 1.61, 7.10, repro,
2011-12-25,2.17, 5.42, -19.70, 1.91, 1.62, 7.09, repro,
2011-12-26,-1.95, 4.34, -9.33, 1.92, 1.61, 7.13, repro,
2011-12-27,-1.90, 5.17, -11.86, 1.92, 1.62, 7.12, repro,
2011-12-28,0.76, 3.63, -11.98, 1.90, 1.62, 7.11, repro,
2011-12-29,-1.69, 2.00, -8.09, 1.91, 1.61, 7.10, repro,
2011-12-30,-0.23, 3.29, -6.16, 1.93, 1.62, 7.19, repro,
2011-12-31,-1.21, 4.08, -3.62, 1.88, 1.57, 6.95, repro,
2012-01-01,-0.40, 4.04, -13.93, 1.91, 1.60, 7.11, repro,
2012-01-02,-0.31, 4.30, -16.75, 1.88, 1.58, 7.02, repro,
2012-01-03,0.16, 3.96, -12.51, 1.89, 1.62, 7.05, repro,
2012-01-04,0.20, 3.50, -10.88, 1.91, 1.61, 7.10, repro,
2012-01-05,-1.51, 4.87, -13.75, 1.96, 1.66, 7.30, repro,
2012-01-06,-0.78, 3.58, -6.86, 1.88, 1.57, 6.94, repro,
2012-01-07,-0.34, 4.11, -8.02, 1.89, 1.57, 6.98, repro,
2012-01-08,0.58, 2.57, -4.56, 1.89, 1.59, 7.05, repro,
2012-01-09,-0.56, 2.74, -10.75, 1.90, 1.59, 7.07, repro,
2012-01-10,-0.31, 3.97, -11.14, 1.89, 1.57, 6.99, repro,
2012-01-11,0.39, 3.72, -5.58, 1.92, 1.60, 7.08, repro,
2012-01-12,-1.43, 4.56, -4.74, 1.87, 1.57, 6.92, repro,
2012-01-13,-1.00, 3.67, -8.05, 1.88, 1.56, 6.93, repro,
2012-01-14,-1.62, 2.99, -10.21, 1.89, 1.61, 7.08, repro,
2012-01-15,-1.61, 3.38, -6.74, 1.90, 1.59, 7.08, repro,
2012-01-16,-2.48, 5.09, -4.29, 1.88, 1.57, 6.95, repro,
2012-01-17,-0.94, 4.37, -7.42, 1.86, 1.56, 6.88, repro,
2012-01-18,-1.02, 2.85, -3.49, 1.87, 1.57, 6.93, repro,
2012-01-19,1.18, 3.13, 0.82, 1.90, 1.59, 7.08, repro,
2012-01-20,0.95, 3.82, -10.61, 1.89, 1.57, 6.98, repro,
2012-01-21,-0.71, 3.45, -2.15, 1.90, 1.58, 7.02, repro,
2012-01-22,-1.19, 6.04, -4.19, 1.90, 1.60, 7.12, repro,
2012-01-23,-2.65, 3.59, -4.71, 1.92, 1.61, 7.14, repro,
2012-01-24,-0.79, 4.73, 2.93, 1.89, 1.58, 7.04, repro,
2012-01-25,-0.30, 3.62, -6.69, 1.91, 1.61, 7.15, repro,
2012-01-26,-0.81, 2.93, -2.91, 1.97, 1.70, 7.49, repro,
2012-01-27,-1.01, 4.85, -3.61, 1.90, 1.60, 7.09, repro,
2012-01-28,-3.50, 3.53, -10.06, 1.88, 1.57, 6.99, repro,
2012-01-29,-0.91, 3.75, -8.62, 1.91, 1.59, 7.07, repro,
2012-01-30,-1.26, 2.70, -3.47, 1.87, 1.56, 6.93, repro,
2012-01-31,-1.49, 2.84, 4.62, 1.95, 1.61, 7.15, repro,
2012-02-01,-0.27, 3.00, -3.23, 1.91, 1.59, 7.07, repro,
2012-02-02,-1.34, 3.38, 0.26, 1.93, 1.64, 7.25, repro,
2012-02-03,-0.82, 2.50, -5.62, 1.90, 1.60, 7.13, repro,
2012-02-04,-1.38, 3.53, -8.78, 1.98, 1.65, 7.28, repro,
2012-02-05,-0.65, 3.95, -4.46, 1.93, 1.62, 7.19, repro,
2012-02-06,-0.22, 3.58, -8.81, 1.92, 1.61, 7.16, repro,
2012-02-07,-1.31, 4.76, -6.89, 1.95, 1.65, 7.28, repro,
2012-02-08,0.99, 4.99, -10.12, 1.90, 1.60, 7.12, repro,
2012-02-09,-0.31, 3.52, -5.79, 1.95, 1.64, 7.25, repro,
2012-02-10,-1.92, 3.17, 0.81, 1.93, 1.63, 7.23, repro,
2012-02-11,-0.64, 3.40, -7.05, 1.91, 1.62, 7.13, repro,
2012-02-12,-2.77, 3.19, -0.98, 1.93, 1.62, 7.20, repro,
2012-02-13,-2.97, 4.07, -2.56, 1.95, 1.65, 7.37, repro,
2012-02-14,-2.52, 2.17, -0.11, 1.95, 1.63, 7.37, repro,
2012-02-15,-1.42, 3.55, 3.31, 1.91, 1.62, 7.18, repro,
2012-02-16,0.52, 4.48, 2.76, 1.93, 1.62, 7.24, repro,
2012-02-17,-1.48, 3.53, -0.64, 1.90, 1.62, 7.11, repro,
2012-02-18,-3.19, 4.04, -8.75, 1.93, 1.62, 7.20, repro,
2012-02-19,-0.78, 2.89, 0.49, 1.94, 1.63, 7.24, repro,
2012-02-20,0.69, 5.18, 4.67, 1.98, 1.66, 7.44, repro,
2012-02-21,-1.20, 2.97, -1.66, 1.96, 1.67, 7.41, repro,
2012-02-22,0.81, 2.05, 1.66, 1.95, 1.65, 7.30, repro,
2012-02-23,-3.41, 3.70, 6.85, 1.91, 1.61, 7.17, repro,
2012-02-24,-2.35, 4.40, -4.14, 1.92, 1.56, 7.05, repro,
2012-02-25,-2.25, 3.57, -1.01, 1.88, 1.56, 6.98, repro,
2012-02-26,0.05, 4.28, -10.16, 1.91, 1.60, 7.11, repro,
2012-02-27,-0.69, 4.36, -10.39, 1.92, 1.60, 7.06, repro,
2012-02-28,0.79, 5.98, -5.46, 1.95, 1.60, 7.13, repro,
2012-02-29,-0.76, 3.76, -10.05, 1.88, 1.55, 6.97, repro,
2012-03-01,1.23, 4.27, -3.78, 1.95, 1.58, 7.21, repro,
2012-03-02,0.04, 5.09, -7.47, 2.08, 1.64, 7.78, repro,
2012-03-03,-0.79, 3.89, -14.42, 1.95, 1.60, 7.24, repro,
2012-03-04,-0.51, 2.64, -8.55, 1.90, 1.57, 6.95, repro,
2012-03-05,-3.37, 3.59, -2.39, 1.98, 1.58, 7.16, repro,
2012-03-06,-2.12, 3.06, -3.71, 1.98, 1.62, 7.37, repro,
2012-03-07,0.48, 4.08, 1.51, 1.92, 1.56, 7.00, repro,
2012-03-08,0.32, 4.12, -7.00, 1.96, 1.58, 7.19, repro,
2012-03-09,0.73, 5.08, -13.93, 2.01, 1.64, 7.47, repro,
2012-03-10,-1.70, 3.45, -6.28, 1.98, 1.59, 7.22, repro,
2012-03-11,-0.10, 3.25, -6.54, 1.95, 1.58, 7.17, repro,
2012-03-12,0.20, 4.01, -4.35, 1.96, 1.59, 7.22, repro,
2012-03-13,-0.77, 3.60, -5.15, 1.92, 1.57, 7.09, repro,
2012-03-14,0.41, 5.00, -9.25, 1.92, 1.61, 7.16, repro,
2012-03-15,0.27, 3.70, -6.35, 1.96, 1.59, 7.19, repro,
2012-03-16,-0.92, 3.45, -7.09, 1.96, 1.58, 7.21, repro,
2012-03-17,1.96, 4.65, -6.58, 1.89, 1.56, 7.00, repro,
2012-03-18,-0.38, 3.29, 1.15, 1.95, 1.59, 7.19, repro,
2012-03-19,1.23, 4.27, -2.05, 1.90, 1.57, 7.03, repro,
2012-03-20,-0.42, 3.50, 2.55, 1.92, 1.57, 7.08, repro,
2012-03-21,0.80, 2.77, -7.53, 1.92, 1.59, 7.12, repro,
2012-03-22,0.64, 5.17, -5.99, 2.65, 2.24, 10.05, repro,
2012-03-23,-1.34, 4.55, -18.06, 2.53, 1.98, 9.20, repro,
2012-03-24,-0.40, 3.99, -9.65, 1.97, 1.59, 7.26, repro,
2012-03-25,1.31, 3.85, -4.60, 1.97, 1.63, 7.29, repro,
2012-03-26,4.97, 2.83, 4.38, 1.97, 1.62, 7.30, repro,
2012-03-27,2.51, 2.69, -5.78, 1.93, 1.56, 7.12, repro,
2012-03-28,1.26, 1.44, -13.41, 1.94, 1.58, 7.21, repro,
2012-03-29,0.82, 3.78, -9.01, 1.91, 1.55, 7.02, repro,
2012-03-30,1.95, 5.01, -7.93, 1.95, 1.58, 7.19, repro,
2012-03-31,1.70, 3.58, 1.41, 1.87, 1.55, 6.88, repro,
2012-04-01,2.46, 1.73, 3.02, 1.88, 1.56, 6.95, repro,
2012-04-02,0.44, 1.36, -4.90, 1.95, 1.58, 7.22, repro,
2012-04-03,-2.25, 2.84, -7.15, 1.89, 1.57, 7.12, repro,
2012-04-04,-0.01, 3.72, -6.41, 1.91, 1.61, 7.20, repro,
2012-04-05,0.50, 4.11, -6.18, 1.88, 1.57, 6.97, repro,
2012-04-06,0.08, 2.71, -0.60, 1.89, 1.57, 6.98, repro,
2012-04-07,0.08, 2.51, -9.02, 1.87, 1.55, 6.95, repro,
2012-04-08,-1.39, 2.09, -15.12, 1.98, 1.61, 7.26, repro,
2012-04-09,-0.56, 2.91, -16.62, 1.99, 1.66, 7.47, repro,
2012-04-10,-1.20, 4.03, -17.79, 1.89, 1.57, 7.03, repro,
2012-04-11,0.14, 1.83, 6.64, 1.89, 1.60, 7.09, repro,
2012-04-12,2.54, 1.69, -3.23, 2.28, 2.00, 8.68, repro,
2012-04-13,0.96, 4.71, -12.61, 1.88, 1.57, 7.03, repro,
2012-04-14,1.45, 2.45, 1.19, 1.89, 1.58, 7.09, repro,
2012-04-15,-1.61, 3.14, -2.93, 1.87, 1.56, 6.98, repro,
2012-04-16,-0.50, 4.14, -8.56, 1.87, 1.56, 6.94, repro,
2012-04-17,-0.10, 3.78, -8.74, 1.88, 1.57, 7.02, repro,
2012-04-18,0.14, 2.29, -3.35, 1.87, 1.56, 6.97, repro,
2012-04-19,-0.26, 2.82, -3.10, 1.89, 1.59, 7.13, repro,
2012-04-20,-3.15, 2.99, -7.95, 1.96, 1.59, 7.29, repro,
2012-04-21,-1.21, 4.40, -14.37, 1.88, 1.56, 6.99, repro,
2012-04-22,-0.38, 3.27, -10.89, 1.88, 1.59, 7.11, repro,
2012-04-23,-0.03, 4.18, -7.59, 1.91, 1.59, 7.10, repro,
2012-04-24,-1.34, 1.59, -1.98, 1.92, 1.61, 7.08, repro,
2012-04-25,-1.13, 1.43, -6.53, 2.01, 1.77, 7.78, repro,
2012-04-26,-0.01, 2.34, -7.18, 1.91, 1.59, 7.09, repro,
2012-04-27,-1.12, 6.43, -4.56, 1.96, 1.60, 7.20, repro,
2012-04-28,-1.23, 4.16, -8.59, 1.90, 1.57, 7.02, repro,
2012-04-29,-0.56, 3.23, -2.73, 1.91, 1.58, 7.09, repro,
2012-04-30,0.42, 1.27, -5.27, 1.87, 1.55, 6.91, repro,
2012-05-01,0.22, 1.58, 1.71, 1.91, 1.61, 7.21, repro,
2012-05-02,-0.21, 3.78, -3.72, 2.18, 1.83, 8.14, repro,
2012-05-03,2.02, 3.30, -9.89, 1.89, 1.55, 6.94, repro,
2012-05-04,-0.22, 2.98, -9.26, 1.93, 1.59, 7.11, repro,
2012-05-05,0.68, 1.49, -7.47, 1.88, 1.55, 6.92, repro,
2012-05-06,1.25, 3.03, -9.45, 2.21, 1.89, 8.44, repro,
2012-05-07,2.60, 3.42, -0.96, 2.02, 1.71, 7.58, repro,
2012-05-08,0.11, 3.73, -18.17, 1.90, 1.58, 7.05, repro,
2012-05-09,-0.67, 3.87, -9.30, 1.89, 1.56, 6.99, repro,
2012-05-10,0.14, 3.54, -8.74, 1.88, 1.56, 6.96, repro,
2012-05-11,1.55, 1.48, -10.88, 1.89, 1.57, 7.03, repro,
2012-05-12,0.91, 4.74, -10.67, 1.90, 1.56, 7.02, repro,
2012-05-13,-1.74, 3.50, -17.40, 1.91, 1.62, 7.18, repro,
2012-05-14,-3.45, 4.10, -8.98, 1.89, 1.56, 7.00, repro,
2012-05-15,-2.01, 3.09, -8.42, 1.89, 1.58, 7.09, repro,
2012-05-16,-0.14, 1.45, -7.33, 1.88, 1.55, 6.97, repro,
2012-05-17,-1.78, 2.32, -10.71, 1.88, 1.57, 7.09, repro,
2012-05-18,-0.16, 2.33, -4.53, 1.93, 1.60, 7.11, repro,
2012-05-19,-0.16, 2.05, 4.08, 1.92, 1.59, 7.08, repro,
2012-05-20,-0.15, 3.91, -5.05, 1.92, 1.59, 7.09, repro,
2012-05-21,1.58, 1.88, -9.35, 1.93, 1.60, 7.12, repro,
2012-05-22,-0.58, 2.23, 0.80, 1.92, 1.59, 7.12, repro,
2012-05-23,0.33, 3.02, 6.58, 1.93, 1.58, 7.09, repro,
2012-05-24,0.67, 2.80, 6.85, 1.89, 1.56, 7.01, repro,
2012-05-25,2.12, 3.54, 9.49, 1.92, 1.58, 6.99, repro,
2012-05-26,4.34, 2.71, 4.34, 1.98, 1.65, 7.28, repro,
2012-05-27,2.88, 3.33, 3.61, 1.88, 1.55, 6.98, repro,
2012-05-28,-0.55, 3.54, -0.40, 1.88, 1.54, 6.93, repro,
2012-05-29,0.68, 2.52, 4.18, 1.88, 1.54, 6.95, repro,
2012-05-30,1.30, 2.66, 7.34, 1.85, 1.53, 6.80, repro,
2012-05-31,2.49, 2.51, -6.28, 1.90, 1.57, 7.04, repro,
2012-06-01,1.93, 2.00, 6.65, 1.88, 1.55, 6.94, repro,
2012-06-02,-0.09, 2.38, 3.48, 1.90, 1.58, 7.00, repro,
2012-06-03,0.85, 2.61, -5.42, 1.92, 1.60, 7.23, repro,
2012-06-04,0.32, 3.20, 2.25, 1.87, 1.57, 6.99, repro,
2012-06-05,1.99, 3.34, -3.49, 1.87, 1.56, 6.94, repro,
2012-06-06,2.94, 3.70, 11.73, 1.90, 1.57, 7.04, repro,
2012-06-07,0.56, 2.89, 11.81, 1.88, 1.56, 6.97, repro,
2012-06-08,-0.25, 4.48, 1.34, 1.88, 1.56, 6.96, repro,
2012-06-09,-0.22, 3.82, 3.57, 1.88, 1.57, 7.03, repro,
2012-06-10,0.88, 4.64, 8.45, 1.95, 1.64, 7.32, repro,
2012-06-19,1.84, 2.84, 7.06, 3.07, 2.64, 11.61, repro,
2012-06-20,1.87, 3.95, 11.41, 1.90, 1.57, 7.04, repro,
2012-06-21,2.69, 4.12, 0.53, 1.90, 1.58, 7.04, repro,
2012-06-22,5.05, 5.68, 10.77, 2.27, 1.88, 8.41, repro,
2012-06-23,4.25, 3.45, 7.99, 1.92, 1.61, 7.26, repro,
2012-06-24,3.16, 3.74, -1.39, 1.92, 1.61, 7.24, repro,
2012-06-25,4.35, 6.76, -6.84, 1.90, 1.58, 7.07, repro,
2012-06-26,1.44, 3.21, 4.33, 1.90, 1.56, 7.01, repro,
2012-06-27,3.51, 4.52, 4.04, 1.92, 1.59, 7.13, repro,
2012-06-28,2.75, 4.93, 7.39, 1.91, 1.57, 7.09, repro,
2012-06-29,4.03, 4.36, 6.07, 1.89, 1.56, 7.03, repro,
2012-06-30,3.29, 3.78, 1.22, 1.92, 1.60, 7.12, repro,
2012-07-01,1.28, 2.89, 1.54, 1.91, 1.59, 7.19, repro,
2012-07-02,2.52, 4.29, 7.55, 1.91, 1.59, 7.17, repro,
2012-07-03,1.35, 2.65, 18.39, 1.99, 1.66, 7.50, repro,
2012-07-04,3.10, 4.31, 7.17, 1.90, 1.57, 7.07, repro,
2012-07-05,5.44, 6.00, 4.37, 2.00, 1.63, 7.35, repro,
2012-07-06,2.34, 5.56, -4.59, 1.91, 1.61, 7.18, repro,
2012-07-07,1.64, 4.45, -8.41, 1.90, 1.59, 7.09, repro,
2012-07-08,3.58, 3.49, 0.96, 1.93, 1.59, 7.19, repro,
2012-07-09,2.68, 3.74, 13.07, 1.97, 1.59, 7.23, repro,
2012-07-10,3.65, 4.24, -0.89, 1.91, 1.57, 7.07, repro,
2012-07-11,3.25, 5.04, 1.57, 1.96, 1.60, 7.25, repro,
2012-07-12,1.95, 2.21, 1.85, 2.01, 1.60, 7.41, repro,
2012-07-13,1.56, 7.01, -1.28, 1.93, 1.58, 7.16, repro,
2012-07-14,3.59, 3.88, 8.78, 1.91, 1.58, 7.15, repro,
2012-07-15,3.53, 3.60, 10.40, 1.90, 1.56, 7.08, repro,
2012-07-16,4.49, 0.66, 6.83, 1.96, 1.60, 7.23, repro,
2012-07-17,2.74, 3.96, 3.78, 1.90, 1.61, 7.19, repro,
2012-07-18,0.89, 6.31, 2.10, 1.89, 1.58, 7.11, repro,
2012-07-19,2.81, 3.38, 4.87, 2.34, 1.94, 8.70, repro,
2012-07-20,2.78, 1.70, 7.88, 2.86, 2.31, 10.68, repro,
2012-07-22,1.95, 1.83, -4.64, 2.05, 1.69, 7.76, repro,
2012-07-23,1.09, 4.57, -0.34, 1.91, 1.57, 7.09, repro,
2012-07-24,1.95, 6.15, 3.60, 2.00, 1.64, 7.33, repro,
2012-07-25,-0.88, 2.16, 12.41, 2.03, 1.65, 7.46, repro,
2012-07-26,3.55, 2.63, 14.47, 1.90, 1.58, 7.11, repro,
2012-07-27,4.56, 4.72, 6.95, 3.04, 2.58, 11.34, repro,
2012-07-28,4.97, 3.44, -3.11, 2.15, 1.77, 7.96, repro,
2012-07-29,2.92, 2.38, 3.24, 2.17, 1.79, 8.00, repro,
2012-07-30,2.37, 1.32, 5.07, 1.94, 1.61, 7.23, repro,
2012-07-31,1.55, 3.42, 8.14, 1.96, 1.59, 7.28, repro,
2012-08-01,-1.49, 2.37, 12.76, 5.45, 4.90, 22.51, repro,
2012-08-02,-99.03, -164.43, 714.97, 161.85, 615.32, 1563.42, repro,
2012-08-03,3.94, 1.75, 30.64, 7.67, 6.44, 26.63, repro,
2012-08-04,-303.53, -128.91, 259.18, 1593.22, 1058.17, 2709.57, repro,
2012-08-05,-2.15, 26.99, -9.67, 40.11, 93.81, 158.35, repro,
2012-08-06,5.04, 13.00, 13.78, 6.24, 5.66, 24.55, repro,
2012-08-07,3.36, 0.58, 9.04, 3.58, 2.95, 13.69, repro,
2012-08-08,1.36, 1.07, 3.25, 2.00, 1.61, 7.59, repro,
2012-08-09,2.64, 3.00, 13.31, 2.03, 1.67, 7.62, repro,
2012-08-10,1.94, 2.59, 6.23, 1.95, 1.61, 7.29, repro,
2012-08-11,2.52, 3.24, 9.07, 1.91, 1.55, 7.10, repro,
2012-08-12,0.51, 1.12, -4.55, 1.91, 1.55, 7.01, repro,
2012-08-13,0.27, 1.14, 1.97, 2.26, 1.85, 8.46, repro,
2012-08-14,3.00, 2.33, 15.39, 2.86, 2.23, 10.26, repro,
2012-08-15,3.48, 3.73, 8.79, 2.36, 1.92, 8.74, repro,
2012-08-16,2.76, 2.71, 10.04, 2.64, 2.13, 9.75, repro,
2012-08-20,-5.48, 5.66, 14.14, 3.65, 3.19, 13.94, repro,
2012-08-21,0.96, 1.83, -1.54, 1.93, 1.61, 7.25, repro,
2012-08-22,2.58, 2.08, 7.69, 1.92, 1.58, 7.18, repro,
2012-08-23,0.70, 0.44, 2.64, 1.91, 1.57, 7.12, repro,
2012-08-24,-0.70, 2.43, 7.22, 1.96, 1.62, 7.33, repro,
2012-08-25,1.48, 3.31, 5.50, 1.89, 1.57, 7.05, repro,
2012-08-26,-0.92, 0.60, 0.88, 1.90, 1.57, 7.08, repro,
2012-08-27,0.59, 1.81, 14.19, 1.94, 1.61, 7.31, repro,
2012-08-28,0.19, 3.05, -3.11, 1.95, 1.62, 7.22, repro,
2012-08-29,-0.33, 1.79, 2.66, 1.95, 1.62, 7.22, repro,
2012-08-30,1.71, 2.69, 3.00, 1.89, 1.58, 7.09, repro,
2012-08-31,0.86, 2.41, 5.81, 1.91, 1.61, 7.19, repro,
2012-09-01,2.70, 0.49, 2.65, 1.92, 1.59, 7.17, repro,
2012-09-02,0.80, 1.47, 3.82, 1.90, 1.57, 7.13, repro,
2012-09-03,-1.37, 0.98, 1.51, 1.93, 1.58, 7.14, repro,
2012-09-04,-0.40, 1.25, -1.24, 1.89, 1.56, 7.03, repro,
2012-09-05,2.01, 0.60, 6.36, 1.91, 1.58, 7.13, repro,
2012-09-06,1.48, 2.25, 7.48, 1.91, 1.58, 7.14, repro,
2012-09-07,0.95, 3.18, 14.03, 1.92, 1.59, 7.25, repro,
2012-09-08,0.81, 3.17, 0.34, 1.93, 1.60, 7.22, repro,
2012-09-09,-2.26, 2.49, 1.53, 1.92, 1.61, 7.23, repro,
2012-09-10,-0.34, 2.13, 1.87, 1.96, 1.63, 7.26, repro,
2012-09-11,1.44, 2.80, 4.51, 1.96, 1.64, 7.27, repro,
2012-09-12,-0.52, 3.74, 2.82, 1.95, 1.61, 7.18, repro,
2012-09-13,1.60, 2.95, -2.63, 1.95, 1.64, 7.27, repro,
2012-09-14,-0.29, 5.13, -17.48, 1.95, 1.61, 7.29, repro,
2012-09-15,0.51, 4.21, -8.59, 1.89, 1.58, 7.07, repro,
2012-09-16,0.76, 1.89, 7.37, 1.91, 1.58, 7.11, repro,
2012-09-17,1.06, 3.66, 1.49, 1.94, 1.59, 7.18, repro,
2012-09-18,0.37, 4.11, 6.62, 1.90, 1.57, 7.07, repro,
2012-09-19,1.52, 2.99, 7.40, 1.96, 1.62, 7.26, repro,
2012-09-20,0.75, 3.16, 1.67, 1.89, 1.56, 7.02, repro,
2012-09-21,1.04, 1.36, 7.53, 1.91, 1.60, 7.17, repro,
2012-09-22,0.53, 3.85, 3.75, 1.93, 1.58, 7.17, repro,
2012-09-23,0.73, 2.37, 7.55, 1.92, 1.60, 7.25, repro,
2012-09-24,1.24, 4.59, 11.37, 1.97, 1.61, 7.34, repro,
2012-09-25,0.15, 3.36, 6.21, 1.91, 1.60, 7.26, repro,
2012-09-26,0.37, 3.55, 9.25, 1.98, 1.66, 7.47, repro,
2012-09-27,0.20, 2.53, -1.80, 1.94, 1.62, 7.26, repro,
2012-09-28,0.38, 2.19, 11.56, 1.97, 1.63, 7.39, repro,
2012-09-29,0.40, 3.05, 4.06, 1.91, 1.61, 7.20, repro,
2012-09-30,2.58, 4.16, -0.16, 1.92, 1.59, 7.18, repro,
2012-10-01,2.76, 3.70, 22.24, 4.87, 3.62, 17.81, repro,
2012-10-02,5.22, 2.55, 13.93, 6.11, 4.96, 24.08, repro,
2012-10-03,1.54, 2.06, 4.88, 1.92, 1.58, 7.19, repro,
2012-10-04,1.08, 2.52, 7.57, 1.91, 1.58, 7.12, repro,
2012-10-05,-0.36, 3.94, 9.83, 1.91, 1.57, 7.13, repro,
2012-10-06,0.96, 4.45, 8.00, 1.90, 1.57, 7.15, repro,
2012-10-07,0.04, 4.52, 7.90, 1.93, 1.61, 7.24, repro,
2012-10-08,0.84, 2.55, 1.86, 1.93, 1.61, 7.21, repro,
2012-10-09,2.02, 2.85, 6.47, 1.94, 1.62, 7.24, repro,
2012-10-10,0.25, 3.23, 2.78, 1.94, 1.63, 7.29, repro,
2012-10-11,0.30, 3.01, 1.07, 1.92, 1.60, 7.18, repro,
2012-10-12,0.92, 6.26, -4.42, 1.96, 1.62, 7.32, repro,
2012-10-13,-0.57, 4.09, -4.62, 1.91, 1.60, 7.18, repro,
2012-10-14,1.92, 1.63, -1.65, 1.92, 1.60, 7.19, repro,
2012-10-15,1.64, 1.68, 7.06, 1.94, 1.61, 7.26, repro,
2012-10-16,0.12, 2.60, 8.54, 1.90, 1.58, 7.09, repro,
2012-10-17,2.70, 3.26, 12.19, 1.93, 1.59, 7.18, repro,
2012-10-18,0.60, 3.43, 0.24, 1.93, 1.60, 7.17, repro,
2012-10-19,0.58, 2.76, 2.98, 1.93, 1.62, 7.21, repro,
2012-10-20,2.10, 3.11, 5.58, 1.94, 1.62, 7.23, repro,
2012-10-21,1.40, 2.78, 8.53, 1.96, 1.62, 7.30, repro,
2012-10-22,0.73, 4.21, 7.04, 1.94, 1.62, 7.21, repro,
2012-10-23,1.13, 3.15, -1.69, 1.94, 1.61, 7.24, repro,
2012-10-24,1.25, 3.01, 0.84, 1.92, 1.62, 7.16, repro,
