PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BBDM
Station name,BBDM_SCGN_CS2000
Begin Date, 2000-09-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5821986463 North Latitude, -119.9815142646 East Longitude, 204.87422 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-20,2.34, -3.89, 19.67, 1.96, 1.65, 7.22, repro,
2010-09-21,4.19, -2.64, 15.53, 1.92, 1.64, 7.33, repro,
2010-09-22,5.48, -3.34, 19.56, 1.93, 1.64, 7.35, repro,
2010-09-23,5.08, -2.10, 7.54, 1.94, 1.59, 7.25, repro,
2010-09-24,5.77, -4.12, 5.07, 1.96, 1.66, 7.31, repro,
2010-09-25,4.47, -2.15, 2.47, 1.89, 1.59, 7.14, repro,
2010-09-26,6.43, -2.68, 10.92, 1.89, 1.57, 7.07, repro,
2010-09-27,4.82, -2.26, 9.73, 1.94, 1.64, 7.19, repro,
2010-09-28,5.88, -2.71, 12.28, 1.96, 1.65, 7.28, repro,
2010-09-29,5.67, -2.40, 5.25, 1.91, 1.58, 7.18, repro,
2010-09-30,5.14, -2.25, 6.77, 1.93, 1.61, 7.27, repro,
2010-10-01,2.83, -2.33, 10.31, 1.92, 1.61, 7.25, repro,
2010-10-02,5.24, -3.52, 8.55, 1.92, 1.64, 7.35, repro,
2010-10-03,6.54, -3.13, 6.76, 1.95, 1.62, 7.31, repro,
2010-10-04,6.19, -1.73, 9.18, 1.93, 1.62, 7.27, repro,
2010-10-05,3.83, -2.11, 8.32, 1.91, 1.60, 7.21, repro,
2010-10-06,5.49, -1.49, 7.54, 1.89, 1.59, 7.17, repro,
2010-10-07,5.91, -2.67, 2.47, 1.87, 1.58, 7.06, repro,
2010-10-08,5.15, -1.75, 7.08, 1.95, 1.62, 7.25, repro,
2010-10-09,5.38, -2.95, 3.13, 1.96, 1.62, 7.41, repro,
2010-10-10,3.23, -3.25, 0.51, 1.95, 1.62, 7.34, repro,
2010-10-11,3.03, -1.52, -2.02, 1.98, 1.65, 7.53, repro,
2010-10-12,3.72, -2.42, 1.72, 1.88, 1.59, 7.11, repro,
2010-10-13,5.51, -1.61, 7.01, 1.90, 1.58, 7.13, repro,
2010-10-14,2.40, -2.76, 6.50, 1.93, 1.63, 7.34, repro,
2010-10-15,3.89, -2.19, 8.20, 1.94, 1.66, 7.49, repro,
2010-10-16,3.33, -1.97, 3.52, 1.91, 1.59, 7.16, repro,
2010-10-17,5.33, -1.02, 6.22, 1.95, 1.62, 7.34, repro,
2010-10-18,5.38, -2.81, 4.35, 1.97, 1.65, 7.39, repro,
2010-10-19,8.36, -2.47, 2.45, 1.98, 1.66, 7.48, repro,
2010-10-20,4.87, -3.06, 4.07, 1.99, 1.72, 7.64, repro,
2010-10-21,3.84, -3.16, 2.75, 1.93, 1.63, 7.25, repro,
2010-10-22,7.73, -1.16, 5.09, 1.91, 1.61, 7.31, repro,
2010-10-23,3.64, -3.49, 4.33, 1.95, 1.63, 7.28, repro,
2010-10-24,4.37, -3.46, 8.49, 1.94, 1.60, 7.30, repro,
2010-10-25,4.53, -1.33, 7.49, 1.94, 1.61, 7.29, repro,
2010-10-26,4.18, -3.39, 0.59, 1.90, 1.60, 7.20, repro,
2010-10-27,4.04, -4.07, 6.20, 1.90, 1.59, 7.18, repro,
2010-10-28,3.01, -1.72, 8.72, 1.97, 1.68, 7.50, repro,
2010-10-29,0.19, -2.01, -4.31, 1.91, 1.59, 7.25, repro,
2010-10-30,2.36, -3.49, 7.22, 1.91, 1.60, 7.25, repro,
2010-10-31,4.45, -3.83, 1.96, 1.93, 1.65, 7.38, repro,
2010-11-01,5.36, -2.43, -2.12, 1.95, 1.68, 7.43, repro,
2010-11-02,5.01, -2.53, -2.68, 1.89, 1.60, 7.22, repro,
2010-11-03,4.33, -2.02, 0.91, 1.90, 1.60, 7.25, repro,
2010-11-04,4.93, -2.46, 10.46, 1.92, 1.63, 7.20, repro,
2010-11-05,1.54, -2.55, 6.76, 1.92, 1.62, 7.25, repro,
2010-11-06,-6.92, -4.83, 7.21, 1.91, 1.60, 7.29, repro,
2010-11-07,4.20, -2.08, 1.05, 1.90, 1.59, 7.25, repro,
2010-11-08,3.24, -3.76, 7.01, 1.95, 1.62, 7.47, repro,
2010-11-09,4.53, -2.85, 12.59, 1.90, 1.60, 7.25, repro,
2010-11-10,3.98, -1.71, 15.64, 1.89, 1.56, 7.05, repro,
2010-11-11,4.03, -3.23, -2.47, 1.89, 1.57, 7.14, repro,
2010-11-12,4.10, -3.14, 0.36, 1.90, 1.57, 7.17, repro,
2010-11-13,5.82, -2.42, -0.79, 1.95, 1.64, 7.41, repro,
2010-11-14,5.17, -3.08, 2.63, 1.96, 1.66, 7.50, repro,
2010-11-15,5.26, -1.96, 10.82, 1.93, 1.61, 7.36, repro,
2010-11-16,4.62, -1.77, 7.63, 2.00, 1.63, 7.60, repro,
2010-11-17,4.04, -1.53, 2.94, 2.00, 1.64, 7.60, repro,
2010-11-18,4.17, -2.77, 1.21, 1.96, 1.61, 7.47, repro,
2010-11-19,5.71, -2.97, 9.29, 2.00, 1.64, 7.53, repro,
2010-11-20,6.30, -2.99, 8.13, 1.98, 1.62, 7.56, repro,
2010-11-21,5.30, -2.22, 11.57, 2.03, 1.68, 7.59, repro,
2010-11-22,4.46, -2.09, 5.80, 2.00, 1.66, 7.46, repro,
2010-11-23,3.36, -2.22, 3.72, 1.92, 1.59, 7.28, repro,
2010-11-24,4.50, -2.33, 3.44, 1.92, 1.60, 7.29, repro,
2010-11-25,4.23, -3.94, 4.51, 1.92, 1.60, 7.30, repro,
2010-11-26,5.94, -2.50, 3.32, 1.95, 1.61, 7.43, repro,
2010-11-27,6.00, -1.40, 1.97, 1.97, 1.61, 7.52, repro,
2010-11-28,4.85, -1.09, 10.34, 1.96, 1.61, 7.49, repro,
2010-11-29,6.83, -1.76, -1.89, 1.97, 1.62, 7.56, repro,
2010-11-30,5.10, -2.31, -0.40, 1.92, 1.61, 7.37, repro,
2010-12-01,4.16, -2.87, 2.33, 1.91, 1.60, 7.31, repro,
2010-12-02,4.94, -2.94, 4.74, 1.93, 1.59, 7.32, repro,
2010-12-03,3.67, -2.58, 7.73, 1.99, 1.64, 7.69, repro,
2010-12-04,6.69, -2.19, -2.15, 2.01, 1.60, 7.66, repro,
2010-12-05,-1.88, -3.43, 1.49, 1.99, 1.64, 7.68, repro,
2010-12-06,2.75, -1.28, -0.41, 1.95, 1.61, 7.39, repro,
2010-12-07,3.81, -3.09, 0.44, 1.96, 1.63, 7.47, repro,
2010-12-08,4.34, -2.94, -0.98, 1.99, 1.63, 7.65, repro,
2010-12-09,4.99, -2.37, 5.38, 1.95, 1.57, 7.33, repro,
2010-12-10,6.36, -2.50, 7.19, 1.96, 1.60, 7.44, repro,
2010-12-11,6.98, -0.76, 18.27, 1.91, 1.57, 7.20, repro,
2010-12-12,2.55, -3.43, 2.86, 1.94, 1.57, 7.31, repro,
2010-12-13,4.39, -2.74, 1.91, 1.96, 1.58, 7.39, repro,
2010-12-14,4.81, -3.66, 9.50, 1.98, 1.61, 7.53, repro,
2010-12-15,1.69, -2.00, 7.91, 1.95, 1.59, 7.38, repro,
2010-12-16,3.46, -0.31, 3.84, 1.92, 1.59, 7.31, repro,
2010-12-17,-1.25, -1.72, 0.35, 2.00, 1.60, 7.38, repro,
2010-12-18,6.24, -3.18, 5.76, 1.94, 1.59, 7.31, repro,
2010-12-19,-1.56, -4.65, 11.77, 1.98, 1.64, 7.56, repro,
2010-12-20,3.35, -3.50, 9.80, 1.94, 1.59, 7.36, repro,
2010-12-21,-0.67, -1.78, 8.75, 1.96, 1.61, 7.48, repro,
2010-12-22,-4.43, -1.15, -1.24, 1.94, 1.61, 7.46, repro,
2010-12-23,3.50, -1.51, 4.03, 2.02, 1.64, 7.55, repro,
2010-12-24,5.16, -1.01, 7.01, 1.94, 1.58, 7.31, repro,
2010-12-25,-5.77, -1.41, 7.84, 1.99, 1.58, 7.47, repro,
2010-12-26,4.52, -3.16, 2.37, 1.90, 1.52, 7.06, repro,
2010-12-27,7.22, -2.12, -1.32, 1.92, 1.53, 7.16, repro,
2010-12-28,6.30, -1.72, 2.00, 1.97, 1.61, 7.43, repro,
2010-12-29,5.99, -1.72, 8.46, 2.03, 1.64, 7.61, repro,
2010-12-30,5.94, -0.74, 15.61, 1.98, 1.59, 7.44, repro,
2010-12-31,3.96, -1.37, 2.70, 1.94, 1.57, 7.33, repro,
2011-01-01,3.33, -1.88, 7.91, 1.93, 1.57, 7.29, repro,
2011-01-02,-0.43, 0.83, -6.58, 1.98, 1.63, 7.57, repro,
2011-01-03,4.17, -1.46, 2.33, 1.93, 1.57, 7.27, repro,
2011-01-04,3.27, -3.06, 0.38, 2.02, 1.62, 7.37, repro,
2011-01-05,5.66, -1.56, -7.08, 1.95, 1.58, 7.26, repro,
2011-01-06,5.19, -2.41, -2.76, 1.94, 1.58, 7.28, repro,
2011-01-07,3.27, -2.52, 8.11, 1.93, 1.58, 7.28, repro,
2011-01-08,3.48, -2.16, 4.83, 1.94, 1.58, 7.21, repro,
2011-01-09,5.06, -2.47, 1.69, 1.93, 1.54, 7.19, repro,
2011-01-10,3.12, -1.66, 1.20, 1.97, 1.64, 7.49, repro,
2011-01-11,6.39, -2.54, -4.70, 2.00, 1.68, 7.71, repro,
2011-01-12,5.59, -2.09, -1.29, 1.93, 1.56, 7.20, repro,
2011-01-13,6.81, -2.04, -5.30, 1.95, 1.59, 7.24, repro,
2011-01-14,4.70, -2.35, 2.54, 1.96, 1.60, 7.33, repro,
2011-01-15,6.26, -3.96, -5.58, 1.97, 1.60, 7.35, repro,
2011-01-16,4.62, -2.99, 0.38, 1.96, 1.59, 7.33, repro,
2011-01-17,4.02, -0.69, -7.38, 1.92, 1.54, 7.21, repro,
2011-01-18,5.70, -4.61, 2.83, 1.93, 1.57, 7.27, repro,
2011-01-19,3.54, -2.71, 3.41, 1.97, 1.62, 7.40, repro,
2011-01-20,5.21, -3.01, 1.29, 1.93, 1.55, 7.24, repro,
2011-01-21,4.88, -3.93, 1.84, 1.94, 1.58, 7.30, repro,
2011-01-22,5.27, -3.03, 6.69, 1.95, 1.59, 7.32, repro,
2011-01-23,6.14, -3.85, 3.34, 1.95, 1.60, 7.36, repro,
2011-01-24,5.09, -3.87, 0.36, 1.94, 1.58, 7.38, repro,
2011-01-25,6.94, -4.01, -0.63, 1.97, 1.62, 7.48, repro,
2011-01-26,6.97, -2.99, 3.66, 2.13, 1.72, 8.10, repro,
2011-01-27,6.67, -3.45, 1.01, 2.08, 1.71, 7.91, repro,
2011-01-28,4.74, -3.56, -0.89, 1.90, 1.53, 7.18, repro,
2011-01-29,5.96, -3.64, -0.19, 1.90, 1.55, 7.20, repro,
2011-01-30,5.57, -4.42, -1.64, 1.91, 1.54, 7.19, repro,
2011-01-31,4.06, -3.16, -2.54, 1.97, 1.63, 7.52, repro,
2011-02-01,2.33, -3.04, -7.37, 1.94, 1.56, 7.33, repro,
2011-02-02,5.95, -4.60, -9.54, 1.97, 1.62, 7.46, repro,
2011-02-03,6.67, -3.35, -9.42, 1.94, 1.59, 7.29, repro,
2011-02-04,5.24, -3.70, -1.58, 2.00, 1.68, 7.59, repro,
2011-02-05,5.24, -4.54, 1.09, 1.94, 1.57, 7.31, repro,
2011-02-06,2.29, -4.31, 1.40, 1.99, 1.67, 7.67, repro,
2011-02-07,5.74, -3.96, -2.25, 2.02, 1.68, 7.69, repro,
2011-02-08,3.05, -4.43, -3.57, 1.99, 1.63, 7.54, repro,
2011-02-09,6.09, -4.07, 0.97, 1.93, 1.55, 7.26, repro,
2011-02-10,5.99, -4.08, 2.65, 1.93, 1.58, 7.25, repro,
2011-02-11,5.67, -4.14, 3.77, 1.97, 1.63, 7.46, repro,
2011-02-12,7.26, -4.19, 1.89, 1.99, 1.63, 7.55, repro,
2011-02-13,7.31, -3.36, -2.81, 1.93, 1.58, 7.38, repro,
2011-02-14,7.06, -3.10, 5.26, 1.94, 1.59, 7.42, repro,
2011-02-15,5.97, -4.70, 1.43, 1.97, 1.63, 7.49, repro,
2011-02-16,4.23, -4.84, -3.32, 1.99, 1.66, 7.64, repro,
2011-02-17,5.52, -3.32, 8.80, 1.93, 1.58, 7.37, repro,
2011-02-18,1.74, -5.91, -3.54, 1.95, 1.57, 7.40, repro,
2011-02-19,6.20, -2.47, -3.73, 1.95, 1.56, 7.33, repro,
2011-02-20,5.01, -4.10, 2.69, 1.93, 1.54, 7.25, repro,
2011-02-21,5.12, -3.62, 2.63, 1.90, 1.54, 7.17, repro,
2011-02-22,4.46, -3.87, -1.05, 1.97, 1.62, 7.43, repro,
2011-02-23,4.83, -4.32, 2.28, 1.97, 1.61, 7.38, repro,
2011-02-24,5.01, -3.61, 1.33, 1.94, 1.57, 7.27, repro,
2011-02-25,4.85, -3.31, 3.62, 1.92, 1.53, 7.21, repro,
2011-02-26,5.57, -4.67, 10.78, 1.94, 1.54, 7.28, repro,
2011-02-27,4.35, -5.16, 3.22, 1.92, 1.53, 7.20, repro,
2011-02-28,4.58, -3.64, -0.55, 1.92, 1.54, 7.20, repro,
2011-03-01,3.80, -3.19, -1.90, 1.90, 1.52, 7.13, repro,
2011-03-02,5.08, -2.94, -4.41, 1.92, 1.54, 7.26, repro,
2011-03-03,3.96, -5.46, 0.65, 1.94, 1.54, 7.28, repro,
2011-03-04,6.17, -4.74, 3.01, 1.94, 1.54, 7.27, repro,
2011-03-05,4.81, -4.93, -4.74, 1.92, 1.53, 7.20, repro,
2011-03-06,4.00, -3.67, -3.30, 1.96, 1.57, 7.29, repro,
2011-03-07,3.53, -4.11, 5.53, 1.92, 1.54, 7.23, repro,
2011-03-08,4.55, -4.62, 4.63, 1.92, 1.53, 7.21, repro,
2011-03-09,5.00, -4.05, -5.88, 1.91, 1.53, 7.23, repro,
2011-03-10,6.11, -5.65, 1.01, 1.93, 1.54, 7.29, repro,
2011-03-11,7.02, -3.12, 5.83, 1.96, 1.58, 7.36, repro,
2011-03-12,5.43, -4.17, 1.15, 1.94, 1.57, 7.23, repro,
2011-03-13,4.30, -5.20, -3.23, 1.95, 1.55, 7.29, repro,
2011-03-14,5.75, -4.97, 2.88, 2.02, 1.60, 7.48, repro,
2011-03-15,6.29, -6.64, -2.51, 2.03, 1.62, 7.55, repro,
2011-03-16,4.38, -6.21, -5.39, 2.01, 1.56, 7.42, repro,
2011-03-17,5.38, -5.29, 0.79, 2.10, 1.65, 7.75, repro,
2011-03-18,4.50, -5.05, -1.91, 2.02, 1.58, 7.46, repro,
2011-03-19,4.76, -3.90, 0.10, 2.06, 1.65, 7.70, repro,
2011-03-20,1.66, -3.59, -5.87, 1.97, 1.55, 7.33, repro,
2011-03-21,3.09, -4.81, 2.88, 2.05, 1.59, 7.49, repro,
2011-03-22,7.44, -5.45, 5.54, 2.05, 1.62, 7.61, repro,
2011-03-23,-0.06, -4.74, -4.97, 2.00, 1.58, 7.43, repro,
2011-03-24,7.70, -3.87, 7.47, 1.96, 1.53, 7.28, repro,
2011-03-25,3.65, -4.56, 5.52, 1.98, 1.56, 7.30, repro,
2011-03-26,5.65, -5.64, 3.00, 1.97, 1.56, 7.33, repro,
2011-03-27,6.23, -5.71, -1.85, 1.95, 1.54, 7.28, repro,
2011-03-28,7.84, -6.20, -2.26, 1.96, 1.55, 7.34, repro,
2011-03-29,7.46, -6.53, -3.00, 1.98, 1.57, 7.43, repro,
2011-03-30,4.31, -5.86, 4.78, 1.96, 1.55, 7.38, repro,
2011-03-31,4.96, -5.11, -4.22, 2.09, 1.60, 7.67, repro,
2011-04-01,7.65, -4.70, 10.05, 1.98, 1.56, 7.40, repro,
2011-04-02,6.39, -4.54, 3.59, 2.06, 1.63, 7.62, repro,
2011-04-03,6.01, -5.87, -2.18, 2.03, 1.60, 7.56, repro,
2011-04-04,8.00, -5.99, -0.89, 2.04, 1.61, 7.63, repro,
2011-04-05,6.14, -6.00, -0.15, 2.03, 1.61, 7.64, repro,
2011-04-06,7.06, -6.20, 2.56, 2.00, 1.59, 7.59, repro,
2011-04-07,8.35, -5.79, 3.39, 1.94, 1.54, 7.31, repro,
2011-04-08,7.77, -4.59, 4.85, 1.95, 1.54, 7.32, repro,
2011-04-09,8.12, -4.07, 6.48, 2.01, 1.58, 7.44, repro,
2011-04-10,7.86, -6.84, 2.81, 2.00, 1.59, 7.46, repro,
2011-04-11,5.38, -5.79, -0.14, 2.11, 1.72, 7.80, repro,
2011-04-12,6.58, -6.41, -1.82, 2.01, 1.63, 7.54, repro,
2011-04-13,5.43, -5.85, -4.51, 1.97, 1.59, 7.40, repro,
2011-04-14,5.67, -4.61, -0.60, 1.94, 1.54, 7.32, repro,
2011-04-15,5.66, -5.07, -6.70, 1.94, 1.53, 7.30, repro,
2011-04-16,5.85, -5.15, -1.05, 1.98, 1.58, 7.43, repro,
2011-04-17,4.63, -5.68, 9.23, 1.94, 1.54, 7.32, repro,
2011-04-18,7.75, -6.97, 7.22, 1.93, 1.54, 7.30, repro,
2011-04-19,5.93, -5.29, 1.30, 1.92, 1.53, 7.26, repro,
2011-04-20,5.23, -5.60, 7.80, 1.93, 1.54, 7.33, repro,
2011-04-21,4.56, -4.99, 7.26, 2.03, 1.63, 7.72, repro,
2011-04-22,5.41, -6.04, 5.96, 1.98, 1.57, 7.40, repro,
2011-04-23,6.08, -5.98, 10.91, 1.95, 1.54, 7.32, repro,
2011-04-24,5.71, -4.23, 5.93, 1.92, 1.53, 7.24, repro,
2011-04-25,6.46, -6.37, 9.65, 1.93, 1.53, 7.26, repro,
2011-04-26,0.68, -4.65, 6.59, 1.93, 1.54, 7.33, repro,
2011-04-27,4.80, -6.12, 5.45, 1.95, 1.53, 7.34, repro,
2011-04-28,5.97, -5.72, -0.38, 1.94, 1.55, 7.37, repro,
2011-04-29,8.30, -6.72, 7.13, 1.93, 1.54, 7.31, repro,
2011-04-30,5.63, -5.20, 4.11, 1.93, 1.53, 7.29, repro,
2011-05-01,5.85, -6.71, 5.16, 1.94, 1.53, 7.28, repro,
2011-05-02,6.49, -5.49, 5.98, 1.98, 1.59, 7.46, repro,
2011-05-03,7.24, -5.21, -2.50, 1.99, 1.61, 7.49, repro,
2011-05-04,7.38, -4.37, -0.34, 1.94, 1.56, 7.33, repro,
2011-05-05,5.98, -5.57, -1.31, 1.97, 1.57, 7.40, repro,
2011-05-06,6.11, -6.61, 6.43, 1.99, 1.59, 7.53, repro,
2011-05-07,7.67, -5.69, 8.40, 1.96, 1.57, 7.46, repro,
2011-05-08,7.46, -5.75, 9.04, 2.01, 1.63, 7.66, repro,
2011-05-09,6.03, -5.17, 12.44, 1.93, 1.57, 7.39, repro,
2011-05-10,7.23, -4.81, 8.38, 1.96, 1.58, 7.43, repro,
2011-05-11,6.19, -5.68, 8.32, 1.93, 1.54, 7.29, repro,
2011-05-12,5.71, -5.87, 3.43, 1.94, 1.55, 7.35, repro,
2011-05-13,4.45, -6.37, 0.18, 1.95, 1.55, 7.32, repro,
2011-05-14,5.23, -5.13, 5.40, 1.96, 1.58, 7.45, repro,
2011-05-15,3.06, -5.61, 3.77, 2.00, 1.62, 7.55, repro,
2011-05-16,5.30, -6.15, -2.07, 1.97, 1.56, 7.37, repro,
2011-05-17,4.15, -7.58, 13.02, 1.98, 1.58, 7.52, repro,
2011-05-18,5.79, -5.87, 13.49, 1.99, 1.59, 7.60, repro,
2011-05-19,8.53, -3.51, 11.98, 2.01, 1.62, 7.71, repro,
2011-05-20,5.23, -5.97, 4.50, 1.96, 1.58, 7.45, repro,
2011-05-21,3.96, -5.43, -0.31, 1.96, 1.56, 7.40, repro,
2011-05-22,6.16, -5.79, 0.88, 1.99, 1.59, 7.59, repro,
2011-05-23,6.97, -4.91, 5.80, 1.98, 1.58, 7.52, repro,
2011-05-24,5.59, -6.01, 5.74, 1.98, 1.59, 7.56, repro,
2011-05-25,5.15, -5.98, 0.72, 1.97, 1.57, 7.46, repro,
2011-05-26,4.76, -7.17, 0.07, 1.96, 1.58, 7.43, repro,
2011-05-27,5.26, -6.48, 10.16, 1.97, 1.57, 7.45, repro,
2011-05-28,5.90, -5.55, 7.75, 1.98, 1.58, 7.55, repro,
2011-05-29,6.83, -4.60, 8.59, 1.98, 1.58, 7.52, repro,
2011-05-30,4.38, -5.84, 8.50, 1.98, 1.58, 7.52, repro,
2011-05-31,5.52, -7.00, 1.38, 1.95, 1.57, 7.42, repro,
2011-06-01,5.51, -6.20, 0.98, 1.94, 1.55, 7.32, repro,
2011-06-02,6.55, -6.65, 10.98, 1.96, 1.57, 7.47, repro,
2011-06-03,4.96, -5.18, 3.23, 1.96, 1.56, 7.43, repro,
2011-06-04,-0.70, -7.46, 3.68, 1.98, 1.58, 7.51, repro,
2011-06-05,-7.40, -6.69, -7.25, 1.98, 1.58, 7.52, repro,
2011-06-06,6.50, -5.89, 5.80, 1.99, 1.61, 7.55, repro,
2011-06-07,6.25, -7.37, 9.53, 1.96, 1.56, 7.38, repro,
2011-06-08,6.15, -6.75, 12.65, 1.97, 1.57, 7.45, repro,
2011-06-09,7.38, -6.33, 6.28, 1.98, 1.58, 7.50, repro,
2011-06-10,8.36, -6.00, 3.14, 1.97, 1.57, 7.47, repro,
2011-06-11,6.06, -5.50, 9.92, 1.95, 1.56, 7.40, repro,
2011-06-12,5.21, -6.98, 4.36, 1.95, 1.56, 7.36, repro,
2011-06-13,8.03, -5.73, 4.00, 1.96, 1.58, 7.45, repro,
2011-06-14,5.29, -6.37, 15.53, 1.97, 1.57, 7.45, repro,
2011-06-15,7.00, -7.03, 7.53, 2.00, 1.60, 7.55, repro,
2011-06-16,6.45, -6.19, 10.82, 1.98, 1.58, 7.49, repro,
2011-06-17,5.87, -5.29, 8.98, 1.97, 1.58, 7.49, repro,
2011-06-18,6.61, -5.55, 4.77, 1.96, 1.58, 7.42, repro,
2011-06-19,7.06, -6.81, 7.82, 1.95, 1.58, 7.42, repro,
2011-06-20,5.51, -7.70, 13.30, 1.97, 1.59, 7.49, repro,
2011-06-21,5.27, -6.84, 13.10, 1.98, 1.59, 7.53, repro,
2011-06-22,5.19, -6.45, 9.49, 1.98, 1.59, 7.53, repro,
2011-06-23,5.71, -7.02, 6.28, 1.97, 1.58, 7.47, repro,
2011-06-24,4.92, -6.61, 7.69, 1.94, 1.58, 7.40, repro,
2011-06-25,6.09, -7.72, 7.19, 1.97, 1.58, 7.46, repro,
2011-06-26,6.13, -7.71, 10.75, 1.99, 1.59, 7.53, repro,
2011-06-27,6.81, -7.41, 10.44, 1.98, 1.57, 7.45, repro,
2011-06-28,5.25, -6.19, 12.45, 1.96, 1.58, 7.44, repro,
2011-06-29,5.71, -7.99, 9.93, 1.95, 1.58, 7.43, repro,
2011-06-30,7.31, -5.47, 7.86, 1.95, 1.57, 7.39, repro,
2011-07-01,5.37, -6.61, 13.14, 1.97, 1.57, 7.47, repro,
2011-07-02,5.39, -6.66, 6.82, 1.98, 1.57, 7.51, repro,
2011-07-03,7.45, -7.02, 17.73, 1.99, 1.58, 7.55, repro,
2011-07-04,5.88, -4.97, 6.83, 1.98, 1.59, 7.59, repro,
2011-07-05,5.93, -5.94, 7.20, 1.98, 1.61, 7.56, repro,
2011-07-06,5.82, -6.68, 8.18, 1.98, 1.56, 7.46, repro,
2011-07-07,3.04, -7.45, 11.84, 1.98, 1.56, 7.51, repro,
2011-07-08,6.30, -7.59, 12.58, 1.98, 1.57, 7.53, repro,
2011-07-09,5.64, -7.03, 9.29, 1.98, 1.58, 7.56, repro,
2011-07-10,6.98, -7.46, 6.46, 1.97, 1.58, 7.49, repro,
2011-07-11,6.52, -6.30, 6.65, 1.95, 1.57, 7.45, repro,
2011-07-12,5.44, -5.92, 6.59, 1.98, 1.56, 7.47, repro,
2011-07-13,5.16, -8.02, 11.46, 1.98, 1.58, 7.50, repro,
2011-07-14,5.55, -7.74, 6.56, 1.99, 1.57, 7.50, repro,
2011-07-15,5.29, -7.09, 12.94, 1.98, 1.57, 7.47, repro,
2011-07-16,4.00, -7.54, 12.29, 1.97, 1.56, 7.40, repro,
2011-07-17,3.30, -6.97, 13.81, 1.96, 1.56, 7.38, repro,
2011-07-18,5.42, -6.52, 4.14, 1.96, 1.56, 7.40, repro,
2011-07-19,5.08, -6.09, 5.43, 1.97, 1.58, 7.47, repro,
2011-07-20,6.46, -6.14, 2.98, 1.99, 1.60, 7.49, repro,
2011-07-21,7.71, -6.27, 9.35, 1.95, 1.57, 7.41, repro,
2011-07-22,5.42, -5.92, 6.84, 1.96, 1.56, 7.39, repro,
2011-07-23,5.91, -7.34, 8.38, 1.96, 1.56, 7.39, repro,
2011-07-24,4.97, -6.65, 11.32, 1.97, 1.57, 7.44, repro,
2011-07-25,5.26, -6.40, 7.51, 1.99, 1.57, 7.47, repro,
2011-07-26,4.83, -7.64, 12.60, 1.97, 1.56, 7.40, repro,
2011-07-27,4.32, -8.14, 12.66, 1.98, 1.58, 7.50, repro,
2011-07-28,5.53, -7.78, 14.74, 2.01, 1.59, 7.57, repro,
2011-07-29,3.83, -7.23, 2.71, 1.95, 1.56, 7.39, repro,
2011-07-30,5.50, -7.36, 13.08, 1.97, 1.57, 7.44, repro,
2011-07-31,2.05, -8.15, 12.79, 1.98, 1.57, 7.49, repro,
2011-08-01,5.91, -6.04, 5.20, 1.97, 1.56, 7.46, repro,
2011-08-02,4.50, -6.99, 10.80, 1.97, 1.57, 7.45, repro,
2011-08-03,5.03, -6.47, 0.63, 2.01, 1.62, 7.58, repro,
2011-08-04,5.71, -6.16, 10.44, 1.96, 1.56, 7.40, repro,
2011-08-05,5.76, -7.73, 11.82, 1.97, 1.56, 7.41, repro,
2011-08-06,3.21, -7.79, 11.04, 1.99, 1.58, 7.50, repro,
2011-08-07,3.11, -7.12, 15.63, 1.96, 1.56, 7.40, repro,
2011-08-08,6.29, -5.93, 13.26, 2.02, 1.60, 7.67, repro,
2011-08-09,6.30, -6.81, 8.86, 1.96, 1.56, 7.40, repro,
2011-08-10,5.13, -7.24, 7.24, 1.96, 1.58, 7.46, repro,
2011-08-11,6.78, -5.63, 8.78, 2.07, 1.62, 7.89, repro,
2011-08-12,4.85, -7.49, 19.20, 2.11, 1.63, 8.09, repro,
2011-08-13,4.42, -7.86, 5.73, 2.00, 1.60, 7.56, repro,
2011-08-14,3.60, -7.20, 3.24, 1.99, 1.60, 7.53, repro,
2011-08-15,5.79, -6.77, 6.14, 2.05, 1.64, 7.56, repro,
2011-08-16,5.52, -5.89, 13.12, 2.06, 1.64, 7.57, repro,
2011-08-17,5.56, -6.71, 12.23, 1.97, 1.59, 7.51, repro,
2011-08-18,4.14, -6.04, 11.82, 1.95, 1.57, 7.41, repro,
2011-08-19,7.22, -8.01, 18.97, 1.96, 1.57, 7.43, repro,
2011-08-20,5.57, -6.68, 14.00, 2.00, 1.59, 7.59, repro,
2011-08-21,2.89, -7.13, 11.08, 1.97, 1.57, 7.39, repro,
2011-08-22,3.71, -6.31, 13.86, 1.99, 1.58, 7.50, repro,
2011-08-23,4.13, -5.00, 18.57, 2.04, 1.63, 7.69, repro,
2011-08-24,3.47, -7.64, 12.53, 1.99, 1.59, 7.59, repro,
2011-08-25,3.79, -8.03, 13.59, 2.02, 1.64, 7.49, repro,
2011-08-26,3.07, -7.27, 6.41, 2.03, 1.64, 7.64, repro,
2011-08-27,4.24, -7.33, 18.29, 2.00, 1.59, 7.52, repro,
2011-08-28,4.73, -7.28, 13.71, 2.05, 1.64, 7.64, repro,
2011-08-29,4.31, -6.49, 15.06, 2.04, 1.66, 7.59, repro,
