PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STB1
Station name,Sturgeon_Bay_1
Begin Date, 1996-01-20
End Date, 2008-07-11
Release Date, 2019-08-30
Reference position, 44.7954856420 North Latitude, -87.3143323497 East Longitude, 148.82890 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-10-16,-2.54, 0.22, 5.11, 2.63, 1.92, 8.88, repro,
2002-10-17,-0.97, 2.78, 21.40, 2.91, 2.13, 9.96, repro,
2002-10-18,2.45, 0.80, 3.25, 2.62, 1.92, 9.07, repro,
2002-10-19,0.77, -0.69, 4.48, 2.46, 1.84, 8.38, repro,
2002-10-20,1.38, 1.16, 15.36, 2.55, 1.89, 8.49, repro,
2002-10-21,-1.00, 1.20, 7.66, 2.43, 1.86, 8.44, repro,
2002-10-22,-1.10, 1.37, -11.65, 2.85, 2.12, 9.55, repro,
2002-10-23,-0.92, -0.07, -6.32, 2.46, 1.90, 8.59, repro,
2002-10-24,-0.74, 0.90, 3.29, 3.64, 2.90, 12.81, repro,
2002-10-25,-0.88, 2.47, -5.88, 2.58, 1.97, 8.78, repro,
2002-10-26,-2.22, 1.67, -11.92, 2.53, 1.89, 8.64, repro,
2002-10-27,4.98, -5.63, -12.10, 3.71, 2.69, 11.60, repro,
2002-10-28,-0.66, 3.24, 7.04, 2.61, 1.93, 8.92, repro,
2002-10-29,0.39, 7.35, -1.71, 4.93, 3.80, 18.69, repro,
2002-10-30,4.72, 0.86, 1.25, 2.49, 1.89, 8.65, repro,
2002-10-31,1.30, -0.36, -2.68, 2.43, 1.84, 8.40, repro,
2002-11-01,1.12, -0.85, 1.33, 2.41, 1.84, 8.33, repro,
2002-11-02,-0.37, 0.19, 2.12, 2.60, 1.90, 8.82, repro,
2002-11-03,5.99, -1.71, -12.76, 4.81, 3.67, 16.89, repro,
2002-11-04,1.00, -4.70, 2.28, 3.67, 2.66, 12.71, repro,
2002-11-05,1.79, 1.13, 7.71, 2.54, 1.93, 8.96, repro,
2002-11-06,3.83, 0.22, 6.08, 2.87, 2.10, 9.75, repro,
2002-11-07,1.03, 0.02, 11.80, 2.41, 1.82, 8.35, repro,
2002-11-08,-0.25, 0.73, 24.45, 2.59, 1.90, 8.97, repro,
2002-11-09,2.03, 1.53, 9.12, 2.62, 1.93, 8.82, repro,
2002-11-10,0.73, 2.59, 2.91, 2.44, 1.92, 8.81, repro,
2002-11-11,-0.65, 0.98, 16.10, 2.45, 1.85, 8.36, repro,
2002-11-12,-0.11, 2.32, -11.06, 2.67, 2.02, 9.36, repro,
2002-11-13,0.32, 1.87, -5.07, 2.50, 1.88, 8.77, repro,
2002-11-14,1.82, -1.75, 5.76, 2.46, 1.84, 8.41, repro,
2002-11-15,0.18, -2.28, -1.51, 2.48, 1.88, 8.39, repro,
2002-11-16,0.70, -1.54, -9.94, 2.47, 1.85, 8.29, repro,
2002-11-17,-0.47, 0.67, 5.15, 2.49, 1.85, 8.49, repro,
2002-11-18,1.46, 0.12, -0.54, 2.46, 1.84, 8.30, repro,
2002-11-19,1.90, -0.50, -4.73, 2.41, 1.84, 8.40, repro,
2002-11-20,1.86, 0.25, 7.77, 2.44, 1.85, 8.42, repro,
2002-11-21,1.03, 0.71, -2.86, 2.52, 1.94, 8.93, repro,
2002-11-22,0.47, -1.07, -2.13, 2.41, 1.82, 8.26, repro,
2002-11-23,-1.48, 1.77, 10.18, 2.44, 1.84, 8.49, repro,
2002-11-24,2.53, -1.68, -6.84, 2.48, 1.87, 8.58, repro,
2002-11-25,0.51, -1.49, -3.54, 2.40, 1.81, 8.23, repro,
2002-11-26,1.35, -1.64, -5.24, 2.46, 1.89, 8.73, repro,
2002-11-27,-1.18, 0.80, -5.34, 2.47, 1.86, 8.59, repro,
2002-11-28,-1.33, -0.59, 11.67, 2.55, 1.92, 8.81, repro,
2002-11-29,-0.02, -0.27, 16.88, 2.47, 1.86, 8.48, repro,
2002-11-30,-1.59, -2.26, 9.28, 2.48, 1.90, 8.57, repro,
2002-12-01,-0.87, -0.19, 5.90, 2.46, 1.85, 8.45, repro,
2002-12-02,-0.18, -0.13, 1.51, 2.42, 1.83, 8.38, repro,
2002-12-03,1.59, -1.47, -20.65, 3.81, 2.68, 12.52, repro,
2002-12-04,3.14, -2.41, -27.11, 2.72, 2.02, 9.59, repro,
2002-12-05,-5.08, 1.00, -3.24, 3.91, 3.28, 15.22, repro,
2002-12-06,-1.43, -1.83, -5.74, 2.56, 1.87, 8.53, repro,
2002-12-07,-3.43, 0.74, -9.97, 2.46, 1.84, 8.28, repro,
2002-12-08,-1.61, -0.43, -8.86, 2.44, 1.87, 8.51, repro,
2002-12-09,-0.04, -1.53, -19.02, 3.11, 2.39, 10.99, repro,
2002-12-10,-1.56, 0.05, 4.04, 2.50, 1.88, 8.65, repro,
2002-12-11,2.25, -1.05, -3.93, 2.41, 1.80, 8.16, repro,
2002-12-12,4.87, -3.00, 5.22, 3.02, 2.24, 9.74, repro,
2002-12-13,-0.33, 5.21, 11.70, 4.83, 3.66, 16.45, repro,
2002-12-14,1.25, -0.66, 14.57, 2.48, 1.87, 8.50, repro,
2002-12-15,2.82, 0.31, 19.12, 2.54, 1.96, 8.93, repro,
2002-12-16,3.31, -2.85, 8.08, 2.68, 1.99, 9.28, repro,
2002-12-17,0.68, -0.53, 6.54, 2.44, 1.86, 8.44, repro,
2002-12-18,1.45, 0.15, -10.79, 2.46, 1.96, 8.60, repro,
2002-12-19,3.37, 1.99, -6.66, 2.58, 2.02, 8.96, repro,
2002-12-20,0.17, -1.49, 14.38, 2.56, 1.94, 8.81, repro,
2002-12-21,2.81, -2.75, 22.03, 2.60, 1.97, 9.03, repro,
2002-12-22,0.00, -0.42, 16.49, 2.44, 1.84, 8.42, repro,
2002-12-23,1.24, -2.42, 3.70, 2.53, 1.89, 8.53, repro,
2002-12-24,0.05, -1.81, 4.65, 2.53, 1.85, 8.49, repro,
2002-12-25,1.10, -3.35, 4.95, 2.59, 1.95, 8.75, repro,
2002-12-26,1.34, -0.89, -8.44, 2.51, 1.92, 8.71, repro,
2002-12-27,3.70, -1.82, -12.69, 2.61, 1.95, 9.10, repro,
2002-12-28,3.17, -0.49, -6.89, 2.48, 1.91, 8.53, repro,
2002-12-29,0.73, 1.22, 8.00, 2.51, 1.97, 8.57, repro,
2002-12-30,2.81, 0.98, -6.91, 2.44, 1.83, 8.25, repro,
2002-12-31,1.37, 0.02, 5.54, 2.44, 1.86, 8.31, repro,
2003-01-01,0.88, -0.83, 9.34, 2.57, 1.93, 8.94, repro,
2003-01-02,-1.50, 0.15, 7.79, 2.44, 1.85, 8.43, repro,
2003-01-03,-2.20, 1.81, 9.61, 2.52, 1.91, 8.61, repro,
2003-01-04,-1.31, 0.61, 16.01, 2.59, 2.00, 8.84, repro,
2003-01-05,-2.74, 4.95, 12.43, 2.64, 1.93, 8.72, repro,
2003-01-06,4.68, -2.73, -2.83, 2.73, 2.11, 9.17, repro,
2003-01-07,0.36, -1.48, 13.67, 2.82, 2.05, 9.23, repro,
2003-01-08,0.27, -0.20, 19.17, 2.55, 1.96, 8.86, repro,
2003-01-09,1.25, -1.42, 18.15, 2.54, 1.93, 8.66, repro,
2003-01-10,-1.64, -0.62, 16.08, 2.56, 1.90, 8.60, repro,
2003-01-11,-2.45, 0.46, 13.27, 2.51, 1.83, 8.38, repro,
2003-01-12,-0.07, -1.92, 6.30, 2.48, 1.85, 8.48, repro,
2003-01-13,0.12, -2.13, 6.99, 2.45, 1.81, 8.40, repro,
2003-01-14,1.56, -3.10, 7.69, 2.87, 2.16, 10.11, repro,
2003-01-15,-2.60, -0.85, 3.65, 2.50, 1.86, 8.44, repro,
2003-01-16,-1.28, -1.10, -2.72, 2.51, 1.87, 8.59, repro,
2003-01-17,-0.50, 0.04, 5.79, 2.51, 1.87, 8.58, repro,
2003-01-18,-2.13, -0.47, 6.90, 2.45, 1.83, 8.50, repro,
2003-01-19,-3.30, -1.53, 5.42, 2.66, 1.89, 8.82, repro,
2003-01-20,-0.05, -0.79, 3.59, 2.49, 1.83, 8.45, repro,
2003-01-21,-2.23, 0.65, 13.04, 2.55, 1.84, 8.49, repro,
2003-01-22,-0.50, -1.97, 1.50, 2.44, 1.81, 8.35, repro,
2003-01-23,-1.88, -2.89, 6.13, 2.50, 1.92, 8.87, repro,
2003-01-24,-4.11, 0.62, -0.91, 2.48, 1.84, 8.39, repro,
2003-01-25,0.47, -1.34, 3.71, 2.60, 1.90, 8.84, repro,
2003-01-26,-2.09, -1.43, 9.94, 2.61, 1.91, 8.75, repro,
2003-01-27,-5.08, -0.21, -0.29, 3.36, 2.51, 12.30, repro,
2003-01-28,-1.02, -2.85, -1.75, 2.71, 2.06, 9.47, repro,
2003-01-29,-1.60, -1.51, 5.87, 2.54, 2.01, 9.24, repro,
2003-01-30,-0.66, -1.60, 11.78, 2.63, 2.10, 9.87, repro,
2003-01-31,1.45, -2.39, 4.34, 2.50, 1.90, 8.84, repro,
2003-02-01,-1.94, 0.28, -0.93, 2.48, 1.82, 8.33, repro,
2003-02-02,-0.93, -1.83, -0.65, 2.43, 1.84, 8.39, repro,
2003-02-03,-1.71, -2.02, 2.68, 2.50, 1.98, 8.86, repro,
2003-02-04,-1.91, -0.41, 6.97, 2.67, 2.04, 9.25, repro,
2003-02-05,0.28, -0.97, -8.94, 2.54, 2.07, 9.52, repro,
2003-02-06,-0.80, -0.22, -9.56, 2.59, 2.06, 9.48, repro,
2003-02-07,-0.54, -1.22, -11.65, 2.69, 2.09, 9.81, repro,
2003-02-08,-4.17, 1.38, -4.20, 2.56, 2.00, 9.10, repro,
2003-02-09,-1.09, 0.38, -6.08, 2.64, 2.10, 9.45, repro,
2003-02-10,-1.33, -1.26, 4.86, 2.67, 2.09, 9.74, repro,
2003-02-11,-1.16, 1.30, 3.14, 2.63, 1.95, 9.12, repro,
2003-02-12,0.40, -0.57, -17.32, 2.66, 1.99, 9.13, repro,
2003-02-13,-1.55, -0.10, -9.82, 2.59, 1.96, 8.86, repro,
2003-02-14,-1.06, 0.72, -10.05, 2.44, 1.92, 8.54, repro,
2003-02-15,-0.85, -0.32, -8.18, 2.62, 2.11, 9.64, repro,
2003-02-16,1.40, -0.50, -20.14, 2.52, 2.04, 9.34, repro,
2003-02-17,2.79, -1.40, -8.17, 2.71, 2.13, 9.78, repro,
2003-02-18,-1.01, 0.45, -4.83, 2.49, 1.92, 8.64, repro,
2003-02-19,1.31, -1.98, -5.90, 2.50, 1.88, 8.54, repro,
2003-02-20,2.38, -2.58, 4.82, 2.37, 1.80, 8.20, repro,
2003-02-21,6.25, -2.64, -11.36, 2.59, 1.98, 8.98, repro,
2003-02-22,3.66, -1.12, 7.86, 2.44, 1.84, 8.41, repro,
2003-02-23,3.03, -3.79, -0.39, 2.45, 1.83, 8.46, repro,
2003-02-24,0.11, -1.91, 5.36, 2.40, 1.81, 8.23, repro,
2003-02-25,-0.33, -2.19, -1.07, 2.41, 1.82, 8.22, repro,
2003-02-26,1.35, -3.29, -5.56, 2.58, 1.95, 9.05, repro,
2003-02-27,3.45, -2.58, -7.06, 2.63, 2.00, 9.02, repro,
2003-02-28,3.44, -2.82, -3.59, 2.44, 1.83, 8.44, repro,
2003-03-01,5.45, -3.61, -2.66, 2.56, 1.87, 8.70, repro,
2003-03-02,1.32, -2.50, 4.64, 2.52, 1.88, 8.60, repro,
2003-03-03,1.65, -4.19, 6.78, 2.47, 1.86, 8.47, repro,
2003-03-04,2.92, -3.96, -0.57, 2.61, 2.02, 9.30, repro,
2003-03-05,0.85, -3.21, 3.15, 2.41, 1.81, 8.34, repro,
2003-03-06,1.99, -4.09, -1.61, 2.41, 1.87, 8.50, repro,
2003-03-07,2.87, -0.64, -3.11, 2.54, 1.94, 8.74, repro,
2003-03-08,2.67, -5.35, -1.87, 2.51, 1.95, 8.58, repro,
2003-03-09,-0.08, -2.15, -1.72, 2.40, 1.79, 8.23, repro,
2003-03-10,-2.44, -2.92, -4.26, 2.48, 1.83, 8.43, repro,
2003-03-11,0.19, -2.20, -4.17, 2.33, 1.77, 8.06, repro,
2003-03-12,1.82, -4.09, 6.14, 2.50, 1.86, 8.52, repro,
2003-03-13,2.36, -3.16, -0.67, 2.55, 1.92, 8.66, repro,
2003-03-14,-1.81, 1.04, 6.92, 2.50, 1.85, 8.46, repro,
2003-03-15,2.85, -2.36, 8.00, 2.59, 1.87, 8.82, repro,
2003-03-16,0.37, 0.25, 10.38, 2.58, 1.87, 8.67, repro,
2003-03-17,2.87, 0.09, 5.95, 2.53, 1.88, 8.66, repro,
2003-03-18,-0.00, 0.18, 9.26, 2.49, 1.82, 8.34, repro,
2003-03-19,-2.04, -0.43, 1.29, 2.70, 1.97, 9.26, repro,
2003-03-20,2.87, -1.17, -6.15, 2.49, 1.86, 8.47, repro,
2003-03-21,1.15, -1.81, 5.79, 2.47, 1.85, 8.63, repro,
2003-03-22,-0.95, -1.05, 4.83, 2.48, 1.84, 8.53, repro,
2003-03-23,-0.91, -0.41, 14.19, 2.42, 1.81, 8.23, repro,
2003-03-24,-0.06, -2.41, 1.74, 2.45, 1.83, 8.48, repro,
2003-03-25,0.85, -1.99, 9.19, 2.58, 1.90, 8.95, repro,
2003-03-26,1.66, -1.31, -1.27, 2.44, 1.83, 8.48, repro,
2003-03-27,1.39, 0.70, -0.55, 2.57, 1.89, 8.85, repro,
2003-03-28,2.17, -0.91, -9.96, 2.45, 1.81, 8.22, repro,
2003-03-29,-1.90, -1.67, -6.71, 2.64, 1.95, 9.11, repro,
2003-03-30,-1.03, -1.99, -7.40, 2.49, 1.90, 8.83, repro,
2003-03-31,0.31, -3.45, -5.91, 2.46, 1.82, 8.37, repro,
2003-04-01,2.15, -0.21, -2.62, 2.61, 1.93, 8.96, repro,
2003-04-02,0.50, -1.33, -1.86, 2.48, 1.84, 8.49, repro,
2003-04-03,-0.29, -3.39, -5.03, 2.54, 1.90, 8.90, repro,
2003-04-04,0.31, -7.72, -20.98, 2.63, 1.91, 9.08, repro,
2003-04-05,-2.40, -7.30, -11.22, 2.42, 1.82, 8.38, repro,
2003-04-06,-0.42, -4.17, -22.50, 2.46, 1.82, 8.39, repro,
2003-04-07,0.56, -3.13, -14.23, 2.44, 1.87, 8.50, repro,
2003-04-08,-0.46, -2.70, -16.56, 2.47, 1.88, 8.75, repro,
2003-04-09,1.05, -2.80, -3.24, 2.41, 1.88, 8.71, repro,
2003-04-10,0.50, -2.89, -1.97, 2.70, 2.09, 9.52, repro,
2003-04-11,-0.64, -2.63, 4.42, 2.42, 1.82, 8.30, repro,
2003-04-12,0.83, -2.20, 4.27, 2.38, 1.85, 8.17, repro,
2003-04-13,-1.64, -1.11, 7.80, 2.34, 1.79, 8.22, repro,
2003-04-14,-0.76, -2.15, 9.15, 2.35, 1.80, 8.19, repro,
2003-04-15,2.11, -3.06, 3.71, 2.41, 1.82, 8.43, repro,
2003-04-16,1.28, -0.38, -4.04, 2.32, 1.82, 8.03, repro,
2003-04-17,1.85, -4.58, -3.18, 2.44, 1.88, 8.69, repro,
2003-04-18,-0.52, -1.25, -2.16, 2.42, 1.87, 8.39, repro,
2003-04-19,-1.34, -0.91, -2.18, 2.38, 1.81, 8.20, repro,
2003-04-20,-0.08, -0.64, -8.34, 2.35, 1.80, 8.13, repro,
2003-04-21,-0.68, -0.42, 0.27, 2.35, 1.77, 8.04, repro,
2003-04-22,0.63, -1.28, -1.39, 2.38, 1.81, 8.17, repro,
2003-04-23,-0.77, -0.50, -1.40, 2.28, 1.74, 7.79, repro,
2003-04-24,2.46, 0.11, 3.32, 5.11, 4.10, 18.35, repro,
2003-04-25,-9.47, 6.19, 36.35, 8.67, 6.56, 28.35, repro,
2003-04-26,0.32, -0.52, 6.29, 2.37, 1.78, 8.14, repro,
2003-04-27,-12.39, 37.13, -10.58, 25.78, 17.58, 70.97, repro,
2003-04-28,-0.32, 2.82, 5.72, 4.28, 3.34, 15.16, repro,
2003-04-29,0.17, -0.22, 2.16, 2.29, 1.75, 7.97, repro,
2003-04-30,-0.85, 0.51, -6.62, 2.44, 1.90, 8.68, repro,
2003-05-01,1.39, 0.67, -9.06, 2.41, 1.84, 8.44, repro,
2003-05-02,0.75, -0.29, -1.23, 2.48, 1.85, 8.48, repro,
2003-05-03,-0.15, -0.10, 2.44, 2.30, 1.73, 7.89, repro,
2003-05-04,-1.98, 1.46, 5.84, 2.27, 1.72, 7.74, repro,
2003-05-05,0.56, 2.51, -2.44, 2.29, 1.72, 7.89, repro,
2003-05-06,1.86, 1.70, -7.61, 2.29, 1.76, 8.05, repro,
2003-05-07,0.78, -0.43, -2.02, 2.37, 1.78, 8.24, repro,
2003-05-08,0.93, -0.05, -7.68, 2.41, 1.82, 8.24, repro,
2003-05-09,-0.76, -0.84, -3.89, 2.46, 1.83, 8.44, repro,
2003-05-10,2.16, 0.71, 0.28, 2.40, 1.80, 8.22, repro,
2003-05-11,-0.24, 0.66, -0.56, 2.37, 1.77, 8.20, repro,
2003-05-12,2.13, 1.01, 4.67, 2.35, 1.78, 8.17, repro,
2003-05-13,-0.11, -0.44, 6.79, 2.30, 1.72, 7.88, repro,
2003-05-14,-0.62, 0.48, 6.62, 2.38, 1.78, 8.23, repro,
2003-05-15,-0.29, 0.72, 4.01, 2.40, 1.79, 8.24, repro,
2003-05-16,-0.41, 0.86, 2.66, 2.34, 1.79, 8.16, repro,
2003-05-17,-0.14, 0.61, -3.21, 2.45, 1.86, 8.50, repro,
2003-05-18,0.32, 0.55, -2.83, 2.32, 1.74, 7.98, repro,
2003-05-19,0.50, 1.13, -3.35, 2.37, 1.77, 8.26, repro,
2003-05-20,-1.44, 1.13, -7.46, 2.30, 1.73, 7.98, repro,
2003-05-21,-0.94, -0.35, -4.59, 2.34, 1.77, 8.05, repro,
2003-05-22,-2.20, 2.02, -1.15, 2.30, 1.73, 7.83, repro,
2003-05-23,1.19, -0.66, -1.96, 2.28, 1.71, 7.86, repro,
2003-05-24,-1.00, 0.55, 5.53, 2.27, 1.69, 7.78, repro,
2003-05-25,-1.14, 1.06, 6.49, 2.30, 1.71, 7.92, repro,
2003-05-26,-1.65, 0.02, -0.22, 2.33, 1.72, 8.00, repro,
2003-05-27,-0.90, 0.85, -3.81, 2.45, 1.84, 8.45, repro,
2003-05-28,-0.45, 0.83, 4.98, 2.56, 1.93, 9.00, repro,
2003-05-29,3.66, 0.28, -1.88, 2.66, 2.03, 9.44, repro,
2003-05-30,0.90, 1.42, 6.37, 2.45, 1.89, 8.67, repro,
2003-05-31,-0.55, 0.50, 1.98, 2.29, 1.74, 8.05, repro,
2003-06-01,-0.22, 1.23, 2.31, 2.33, 1.76, 8.06, repro,
2003-06-02,-0.01, 0.79, 15.11, 2.40, 1.84, 8.46, repro,
2003-06-03,-1.64, -0.05, 9.73, 2.41, 1.83, 8.67, repro,
2003-06-04,-1.75, 1.86, 12.39, 2.35, 1.83, 8.39, repro,
2003-06-05,-2.40, 3.10, 21.37, 2.36, 1.85, 8.31, repro,
2003-06-06,1.53, -1.25, 4.60, 2.45, 1.87, 8.62, repro,
2003-06-07,0.77, 2.55, -4.93, 2.36, 1.81, 8.42, repro,
2003-06-08,-1.59, 1.28, 14.60, 2.30, 1.74, 8.09, repro,
2003-06-09,-0.62, 0.03, 15.69, 2.34, 1.82, 8.11, repro,
2003-06-10,-0.17, 0.04, 14.83, 2.31, 1.78, 8.19, repro,
2003-06-11,2.82, 1.18, -0.92, 2.41, 1.88, 8.48, repro,
2003-06-12,1.68, 1.18, -2.21, 2.32, 1.81, 8.34, repro,
2003-06-13,-1.21, 1.38, 11.23, 2.33, 1.81, 8.35, repro,
2003-06-14,1.22, -0.31, 10.29, 2.31, 1.76, 8.15, repro,
2003-06-15,0.02, 1.34, -4.28, 2.33, 1.78, 8.28, repro,
2003-06-16,-0.36, 0.82, -4.99, 2.35, 1.77, 8.13, repro,
2003-06-17,0.88, 2.31, -1.88, 2.43, 1.88, 8.55, repro,
2003-06-18,-0.60, 3.14, 9.33, 2.44, 1.90, 8.86, repro,
2003-06-19,-1.49, 1.87, 12.94, 2.32, 1.77, 8.16, repro,
2003-06-20,1.04, 1.40, 10.43, 2.36, 1.82, 8.31, repro,
2003-06-21,-2.65, 1.45, 10.22, 2.42, 1.82, 8.32, repro,
2003-06-22,-1.89, 3.14, 7.77, 2.31, 1.76, 8.07, repro,
2003-06-23,-0.23, 1.34, 6.60, 2.42, 1.88, 8.66, repro,
2003-06-24,1.10, 4.68, 21.38, 2.54, 1.90, 8.91, repro,
2003-06-25,0.42, -0.55, 21.73, 2.43, 1.87, 8.52, repro,
2003-06-26,1.46, -0.88, 5.80, 2.43, 1.83, 8.32, repro,
2003-06-27,2.84, 1.76, 1.27, 2.44, 1.83, 8.50, repro,
2003-06-28,2.74, 0.95, 2.87, 2.45, 1.82, 8.45, repro,
2003-06-29,2.41, 0.86, 1.69, 2.43, 1.87, 8.41, repro,
2003-06-30,2.02, 0.01, 2.22, 2.38, 1.85, 8.36, repro,
2003-07-01,-1.88, 2.20, 20.18, 2.39, 1.83, 8.42, repro,
2003-07-02,-0.29, 1.88, 17.33, 2.45, 1.91, 8.59, repro,
2003-07-03,-3.63, 2.99, 20.47, 2.47, 1.82, 8.47, repro,
2003-07-04,-3.17, 4.58, 27.50, 2.50, 1.87, 8.74, repro,
2003-07-05,0.08, 2.87, 9.95, 2.38, 1.78, 8.26, repro,
2003-07-06,1.03, 1.28, 19.29, 2.36, 1.77, 8.31, repro,
2003-07-07,0.04, 0.31, 15.15, 2.40, 1.82, 8.40, repro,
2003-07-08,0.22, 1.82, 15.98, 2.41, 1.82, 8.41, repro,
2003-07-09,-0.07, 2.32, 10.99, 2.40, 1.81, 8.47, repro,
2003-07-10,1.55, 1.40, 9.56, 2.44, 1.84, 8.38, repro,
2003-07-11,0.24, 0.01, 9.16, 2.55, 2.00, 9.09, repro,
2003-07-12,1.48, 0.74, 11.72, 2.43, 1.85, 8.64, repro,
2003-07-13,-0.43, 1.62, 6.42, 2.40, 1.85, 8.56, repro,
2003-07-14,-0.47, 1.79, 4.99, 2.42, 1.82, 8.40, repro,
2003-07-15,2.20, 6.26, 11.51, 2.95, 2.37, 10.72, repro,
2003-07-16,2.53, 1.17, 7.23, 2.53, 1.94, 8.98, repro,
2003-07-17,4.53, 1.18, -0.61, 2.57, 1.94, 9.11, repro,
2003-07-18,-0.40, 1.81, 6.74, 2.40, 1.83, 8.42, repro,
2003-07-19,3.31, 1.92, 6.55, 2.41, 1.83, 8.43, repro,
2003-07-20,-5.52, 2.68, 17.23, 2.49, 1.84, 8.69, repro,
2003-07-21,-1.72, 0.92, 11.85, 2.57, 1.97, 8.93, repro,
2003-07-22,2.44, 0.59, 6.81, 2.38, 1.76, 8.20, repro,
2003-07-23,0.01, 1.99, 11.20, 2.38, 1.83, 8.30, repro,
2003-07-24,1.33, 1.87, 12.25, 2.36, 1.75, 8.18, repro,
2003-07-25,0.26, 1.08, 21.50, 2.49, 1.87, 8.73, repro,
2003-07-26,1.60, 0.49, -7.71, 2.51, 1.89, 8.73, repro,
2003-07-27,-0.50, 1.91, 9.88, 2.47, 1.85, 8.48, repro,
2003-07-28,-0.63, 1.68, 13.23, 2.38, 1.77, 8.24, repro,
2003-07-29,0.55, 0.28, 24.84, 2.47, 1.94, 8.86, repro,
2003-07-30,0.14, 2.85, -2.40, 2.44, 1.82, 8.62, repro,
2003-07-31,0.92, 3.22, 3.01, 2.38, 1.78, 8.18, repro,
2003-08-01,0.38, 1.89, 14.46, 2.55, 1.84, 8.78, repro,
2003-08-02,2.51, 3.04, -9.82, 2.41, 1.81, 8.32, repro,
2003-08-03,3.18, 1.46, 8.27, 2.42, 1.85, 8.27, repro,
2003-08-04,0.68, 2.20, 5.96, 2.44, 1.88, 8.61, repro,
2003-08-05,0.75, 1.76, 8.60, 2.36, 1.76, 8.06, repro,
2003-08-06,1.06, 0.47, 4.06, 2.47, 1.84, 8.65, repro,
2003-08-07,2.14, 0.09, 5.53, 2.44, 1.89, 8.76, repro,
2003-08-08,-1.08, 3.13, 3.90, 2.40, 1.77, 8.19, repro,
2003-08-09,1.95, 1.54, 3.94, 2.45, 1.84, 8.51, repro,
2003-08-10,0.26, 0.62, 3.50, 2.40, 1.78, 8.18, repro,
2003-08-11,1.59, 1.52, 7.17, 2.36, 1.76, 8.09, repro,
2003-08-12,1.70, 1.36, 11.45, 2.41, 1.83, 8.33, repro,
2003-08-13,2.41, 2.13, 5.70, 2.37, 1.74, 8.10, repro,
2003-08-14,0.07, 0.89, -1.77, 2.34, 1.75, 8.04, repro,
2003-08-15,1.03, 1.89, 2.75, 2.33, 1.74, 8.03, repro,
2003-08-16,0.59, 0.58, 16.83, 2.37, 1.77, 8.20, repro,
2003-08-17,0.83, 2.25, 10.62, 2.33, 1.76, 8.09, repro,
2003-08-18,1.65, 2.05, 6.07, 2.51, 1.89, 8.79, repro,
2003-08-19,1.49, 0.29, 1.63, 2.42, 1.78, 8.24, repro,
2003-08-20,3.15, 0.95, 11.26, 2.36, 1.77, 8.14, repro,
2003-08-21,6.38, 0.63, -3.19, 2.48, 1.86, 8.72, repro,
2003-08-22,0.90, 1.19, 14.50, 2.35, 1.77, 8.13, repro,
2003-08-23,0.03, 1.76, 6.88, 2.38, 1.74, 8.14, repro,
2003-08-24,3.84, 3.09, 11.97, 2.41, 1.86, 8.54, repro,
2003-08-25,0.52, 2.58, 6.72, 2.35, 1.78, 8.09, repro,
2003-08-26,2.13, 1.62, 13.02, 2.45, 1.85, 8.47, repro,
2003-08-27,0.81, 0.12, 4.84, 2.33, 1.74, 8.00, repro,
2003-08-28,-0.30, 2.29, 8.25, 2.37, 1.78, 8.13, repro,
2003-08-29,1.77, 1.04, -12.44, 2.38, 1.81, 8.45, repro,
2003-08-30,-0.04, 0.41, 5.37, 2.36, 1.76, 8.05, repro,
2003-08-31,0.74, 0.94, 8.84, 2.37, 1.76, 7.96, repro,
2003-09-01,1.46, -0.28, 17.33, 2.46, 1.81, 8.23, repro,
2003-09-02,-0.78, 1.20, 20.43, 2.29, 1.71, 7.68, repro,
2003-09-03,-0.84, 1.50, 16.17, 2.37, 1.76, 7.90, repro,
2003-09-04,-0.98, 0.66, 16.13, 2.33, 1.76, 8.00, repro,
2003-09-05,0.26, 2.10, 11.82, 2.31, 1.74, 7.80, repro,
2003-09-06,0.76, 1.64, 21.78, 2.35, 1.74, 7.91, repro,
2003-09-07,0.23, 1.10, 12.12, 2.39, 1.78, 8.27, repro,
2003-09-08,0.95, 1.45, 8.49, 2.32, 1.75, 7.89, repro,
2003-09-09,0.74, 1.34, 4.61, 2.36, 1.77, 8.12, repro,
2003-09-10,1.83, 2.24, 7.49, 2.36, 1.78, 8.13, repro,
2003-09-11,-2.30, 3.52, 15.15, 2.42, 1.84, 8.36, repro,
2003-09-12,-0.38, 2.06, 16.60, 2.47, 1.79, 8.45, repro,
2003-09-13,-0.23, 3.66, -2.19, 2.39, 1.78, 8.30, repro,
2003-09-14,-0.69, 2.88, -9.09, 2.38, 1.77, 8.11, repro,
2003-09-15,-1.65, 2.34, 10.32, 2.38, 1.75, 8.01, repro,
2003-09-16,-0.79, 3.42, 14.84, 2.39, 1.76, 8.02, repro,
2003-09-17,-0.74, 1.84, 4.31, 2.41, 1.83, 8.43, repro,
2003-09-18,-2.12, 1.90, 15.82, 2.42, 1.82, 8.44, repro,
2003-09-19,-1.10, 0.64, 16.52, 2.46, 1.82, 8.57, repro,
2003-09-20,-1.52, 1.64, 11.17, 2.37, 1.76, 8.02, repro,
