PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ALUT
Station name,Alta,_Utah
Begin Date, 2005-10-08
End Date, 2020-01-05
Release Date, 2021-08-28
Reference position, 40.5839075946 North Latitude, -111.6202152951 East Longitude, 2824.00451 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-03,1.41, 4.57, -16.67, 2.06, 1.61, 7.13, repro,
2013-05-04,0.91, 3.83, -7.26, 2.08, 1.63, 7.23, repro,
2013-05-05,-0.29, 4.34, -11.19, 2.08, 1.64, 7.28, repro,
2013-05-06,0.12, 5.08, -10.05, 2.09, 1.68, 7.43, repro,
2013-05-07,-1.17, 4.39, -12.80, 2.11, 1.71, 7.56, repro,
2013-05-08,-1.34, 2.49, -15.21, 2.10, 1.70, 7.47, repro,
2013-05-09,-1.78, 3.85, -12.63, 2.09, 1.63, 7.23, repro,
2013-05-10,-0.38, 2.25, -15.44, 2.16, 1.71, 7.51, repro,
2013-05-11,0.67, 2.61, -13.52, 2.10, 1.68, 7.35, repro,
2013-05-12,0.69, 3.65, -16.48, 2.09, 1.67, 7.33, repro,
2013-05-13,-0.19, 3.14, -10.52, 2.07, 1.63, 7.17, repro,
2013-05-14,0.39, 5.60, -9.54, 2.06, 1.62, 7.15, repro,
2013-05-15,1.26, 2.70, -10.26, 2.06, 1.62, 7.12, repro,
2013-05-16,2.59, 2.96, -8.58, 2.15, 1.69, 7.43, repro,
2013-05-17,-0.36, 4.56, -10.94, 2.07, 1.63, 7.21, repro,
2013-05-18,-0.54, 5.45, -18.40, 2.09, 1.66, 7.35, repro,
2013-05-19,0.25, 3.01, -12.05, 2.08, 1.64, 7.25, repro,
2013-05-20,-0.33, 3.11, -9.36, 2.07, 1.61, 7.13, repro,
2013-05-21,2.31, 2.02, -12.54, 2.06, 1.63, 7.18, repro,
2013-05-22,1.14, 2.72, -8.35, 2.11, 1.68, 7.40, repro,
2013-05-23,2.07, 2.72, -2.26, 2.10, 1.73, 7.54, repro,
2013-05-24,0.23, 3.38, -11.69, 2.09, 1.67, 7.39, repro,
2013-05-25,-1.57, 2.57, -2.59, 2.06, 1.62, 7.15, repro,
2013-05-26,0.77, 6.09, -9.40, 2.07, 1.64, 7.22, repro,
2013-05-27,-0.26, 2.71, -7.46, 2.08, 1.64, 7.23, repro,
2013-05-28,0.88, 2.09, -4.44, 2.09, 1.68, 7.35, repro,
2013-05-29,-0.55, 0.31, -4.25, 2.08, 1.66, 7.26, repro,
2013-05-30,0.21, 3.35, -5.01, 2.05, 1.60, 7.04, repro,
2013-05-31,-1.80, 2.44, -4.83, 2.09, 1.66, 7.30, repro,
2013-06-01,0.85, 2.30, -8.87, 2.10, 1.65, 7.27, repro,
2013-06-02,1.22, 2.76, -10.31, 2.10, 1.67, 7.35, repro,
2013-06-03,1.71, 3.45, -4.13, 2.05, 1.61, 7.07, repro,
2013-06-04,0.75, 1.99, -10.81, 2.12, 1.71, 7.43, repro,
2013-06-05,0.62, 1.85, -9.42, 2.12, 1.73, 7.56, repro,
2013-06-06,0.36, 2.24, -3.13, 2.07, 1.63, 7.17, repro,
2013-06-07,-1.70, 2.87, -5.41, 2.10, 1.69, 7.38, repro,
2013-06-08,-3.81, 1.46, -0.97, 2.09, 1.66, 7.28, repro,
2013-06-09,0.91, 1.55, -9.83, 2.06, 1.61, 7.06, repro,
2013-06-10,-0.42, 0.76, -5.88, 2.07, 1.61, 7.13, repro,
2013-06-11,1.35, 0.77, -4.51, 2.08, 1.62, 7.13, repro,
2013-06-12,-0.85, 2.54, -6.19, 2.12, 1.64, 7.22, repro,
2013-06-13,2.58, 1.02, -6.85, 2.07, 1.63, 7.12, repro,
2013-06-14,2.26, 1.87, -7.06, 2.08, 1.66, 7.23, repro,
2013-06-15,2.01, 2.28, -5.95, 2.07, 1.61, 7.09, repro,
2013-06-16,1.86, 0.71, -10.66, 2.08, 1.61, 7.10, repro,
2013-06-17,1.57, 1.64, -3.84, 2.05, 1.61, 7.02, repro,
2013-06-18,2.40, 3.62, -5.13, 2.06, 1.62, 7.05, repro,
2013-06-19,0.62, 0.82, -3.72, 2.07, 1.62, 7.10, repro,
2013-06-20,1.48, 1.51, -2.29, 2.07, 1.61, 7.06, repro,
2013-06-21,0.75, -0.12, -2.89, 2.09, 1.61, 7.11, repro,
2013-06-22,3.26, 0.73, -2.35, 2.07, 1.59, 7.01, repro,
2013-06-23,1.31, 1.04, -7.19, 2.04, 1.58, 6.88, repro,
2013-06-24,0.63, 1.01, -2.79, 2.06, 1.59, 6.97, repro,
2013-06-25,1.59, 1.08, -9.82, 2.04, 1.58, 6.96, repro,
2013-06-26,2.71, 1.33, -3.40, 2.06, 1.58, 6.99, repro,
2013-06-27,2.54, -3.95, 1.42, 2.07, 1.59, 7.01, repro,
2013-06-28,1.37, -0.63, 0.26, 2.04, 1.58, 6.94, repro,
2013-06-29,0.94, 0.17, -1.20, 2.05, 1.59, 6.97, repro,
2013-06-30,0.54, 0.05, -4.43, 2.07, 1.60, 7.06, repro,
2013-07-01,0.21, 0.69, 1.98, 2.04, 1.58, 6.95, repro,
2013-07-02,1.27, -2.61, 3.45, 2.06, 1.59, 7.03, repro,
2013-07-03,0.80, -0.47, -0.56, 2.06, 1.58, 6.98, repro,
2013-07-04,1.10, -0.51, 1.91, 2.05, 1.58, 6.96, repro,
2013-07-05,1.82, 2.78, 8.73, 2.04, 1.59, 6.99, repro,
2013-07-06,2.80, 1.19, 4.91, 2.03, 1.57, 6.92, repro,
2013-07-07,0.96, 0.18, 4.32, 2.05, 1.59, 7.02, repro,
2013-07-08,1.78, -0.88, -1.94, 2.09, 1.62, 7.11, repro,
2013-07-09,2.21, -0.52, -4.54, 2.06, 1.58, 6.98, repro,
2013-07-10,1.01, 0.88, -4.70, 2.05, 1.59, 6.99, repro,
2013-07-11,-0.10, -0.11, 3.04, 2.06, 1.63, 7.13, repro,
2013-07-12,-1.02, 0.53, -1.92, 2.04, 1.57, 6.94, repro,
2013-07-13,1.71, 0.75, 3.06, 2.07, 1.63, 7.10, repro,
2013-07-14,0.11, -0.03, 7.45, 2.08, 1.60, 7.08, repro,
2013-07-15,-0.60, -0.15, -0.26, 2.07, 1.58, 6.99, repro,
2013-07-16,-0.51, -1.29, 7.78, 2.06, 1.59, 7.00, repro,
2013-07-17,0.76, -1.02, -5.61, 2.04, 1.57, 6.97, repro,
2013-07-18,1.86, -1.15, 1.28, 2.09, 1.62, 7.17, repro,
2013-07-19,1.60, -1.10, 2.06, 2.05, 1.57, 6.96, repro,
2013-07-20,0.27, -0.21, -3.54, 2.05, 1.57, 6.98, repro,
2013-07-21,1.27, 1.02, -4.71, 2.09, 1.62, 7.15, repro,
2013-07-22,1.23, 0.96, -8.98, 2.09, 1.60, 6.99, repro,
2013-07-23,1.81, -0.79, 0.19, 2.05, 1.58, 7.01, repro,
2013-07-24,1.17, 0.61, -0.96, 2.13, 1.58, 7.09, repro,
2013-07-25,1.21, 1.26, -2.02, 2.13, 1.58, 7.10, repro,
2013-07-26,-0.01, -0.60, -2.90, 2.06, 1.57, 6.99, repro,
2013-07-27,1.54, 0.33, -6.76, 2.06, 1.57, 6.93, repro,
2013-07-28,1.83, -1.07, 3.12, 2.09, 1.63, 7.21, repro,
2013-07-29,3.42, 0.63, 10.00, 2.06, 1.58, 6.98, repro,
2013-07-30,2.04, -1.39, 2.91, 2.06, 1.57, 6.94, repro,
2013-07-31,-0.37, 1.03, -2.48, 2.09, 1.61, 7.14, repro,
2013-08-01,1.49, 0.48, 0.10, 2.07, 1.58, 7.00, repro,
2013-08-02,2.05, 1.68, -2.66, 2.07, 1.58, 7.00, repro,
2013-08-03,3.15, 1.23, -7.99, 2.04, 1.56, 6.93, repro,
2013-08-04,3.00, 2.80, -7.52, 2.05, 1.57, 6.96, repro,
2013-08-05,2.04, -0.51, -0.20, 2.06, 1.57, 6.99, repro,
2013-08-06,-0.73, -0.03, -0.34, 2.06, 1.57, 6.99, repro,
2013-08-07,1.38, -0.97, -2.57, 2.04, 1.56, 6.95, repro,
2013-08-08,1.01, 0.07, -2.23, 2.04, 1.57, 6.94, repro,
2013-08-09,0.57, 0.83, -0.58, 2.06, 1.58, 7.03, repro,
2013-08-10,0.40, 0.47, -2.69, 2.09, 1.62, 7.20, repro,
2013-08-11,0.77, 2.00, -2.31, 2.07, 1.57, 7.01, repro,
2013-08-12,-0.04, 0.57, -4.54, 2.05, 1.56, 6.94, repro,
2013-08-13,-0.09, -0.35, 10.26, 2.09, 1.60, 7.14, repro,
2013-08-14,1.25, 2.11, -4.80, 2.08, 1.59, 7.06, repro,
2013-08-15,0.05, 0.21, 1.10, 2.10, 1.63, 7.16, repro,
2013-08-16,0.82, -1.37, 4.93, 2.07, 1.58, 7.03, repro,
2013-08-17,-0.35, -0.35, 4.72, 2.06, 1.57, 6.98, repro,
2013-08-18,1.73, -0.97, 3.38, 2.04, 1.57, 6.96, repro,
2013-08-19,0.42, 0.34, 3.07, 2.05, 1.57, 6.96, repro,
2013-08-20,0.36, -0.68, 3.00, 2.10, 1.64, 7.15, repro,
2013-08-21,1.36, -0.55, 5.23, 2.08, 1.59, 7.00, repro,
2013-08-22,-1.67, 2.95, -0.92, 2.13, 1.61, 7.13, repro,
2013-08-23,-1.37, 1.14, -4.45, 2.12, 1.63, 7.18, repro,
2013-08-24,0.46, 0.84, 5.06, 2.12, 1.60, 7.12, repro,
2013-08-25,2.79, 1.31, -4.40, 2.06, 1.58, 6.99, repro,
2013-08-26,-4.13, 1.79, -5.88, 2.07, 1.58, 6.99, repro,
2013-08-27,0.62, 2.19, -6.03, 2.06, 1.58, 6.99, repro,
2013-08-28,1.03, 1.41, 3.15, 2.08, 1.59, 7.04, repro,
2013-08-29,2.96, -2.14, 5.05, 2.11, 1.61, 7.16, repro,
2013-08-30,2.46, -2.22, 3.70, 2.06, 1.58, 6.96, repro,
2013-08-31,-0.48, -0.51, 10.63, 2.14, 1.59, 7.07, repro,
2013-09-01,-0.36, 0.68, 0.09, 2.12, 1.60, 7.08, repro,
2013-09-02,-0.03, 1.16, -4.81, 2.12, 1.62, 7.16, repro,
2013-09-03,-0.30, 1.18, -2.18, 2.12, 1.60, 7.09, repro,
2013-09-04,3.90, 1.14, 8.49, 2.10, 1.58, 7.03, repro,
2013-09-05,-0.94, 1.63, 1.20, 2.05, 1.57, 6.93, repro,
2013-09-06,4.45, 2.01, -8.19, 2.05, 1.57, 6.93, repro,
2013-09-07,1.36, -1.27, 0.32, 2.07, 1.58, 7.02, repro,
2013-09-08,-1.76, -0.30, -3.92, 2.07, 1.58, 7.00, repro,
2013-09-09,2.18, 0.39, 5.14, 2.06, 1.59, 7.03, repro,
2013-09-10,-0.37, 1.48, 5.16, 2.07, 1.58, 6.99, repro,
2013-09-11,0.41, 1.22, 0.12, 2.05, 1.58, 6.97, repro,
2013-09-12,2.62, 0.16, -5.96, 2.09, 1.61, 7.11, repro,
2013-09-13,-0.39, 2.50, 3.76, 2.07, 1.58, 7.02, repro,
2013-09-14,-1.55, 0.59, 5.53, 2.06, 1.58, 7.01, repro,
2013-09-15,-0.78, 1.68, -5.64, 2.07, 1.59, 7.06, repro,
2013-09-16,-0.09, 1.28, -2.00, 2.05, 1.56, 6.95, repro,
2013-09-17,1.38, 0.14, 2.09, 2.10, 1.58, 7.06, repro,
2013-09-18,1.47, 1.40, 1.65, 2.08, 1.59, 7.05, repro,
2013-09-19,2.16, 0.58, -0.66, 2.10, 1.60, 7.16, repro,
2013-09-20,1.44, 1.70, 4.48, 2.05, 1.57, 6.97, repro,
2013-09-21,-0.18, 6.33, 4.60, 2.05, 1.57, 6.95, repro,
2013-09-22,0.28, -1.83, 14.40, 2.07, 1.57, 7.01, repro,
2013-09-23,0.17, 0.38, 7.84, 2.07, 1.58, 7.00, repro,
2013-09-24,-0.73, 1.62, -1.26, 2.08, 1.58, 7.07, repro,
2013-09-25,-0.02, 0.12, 11.25, 2.08, 1.61, 7.13, repro,
2013-09-26,0.89, 1.08, 4.07, 2.04, 1.56, 6.93, repro,
2013-09-27,-0.08, -0.59, -2.34, 2.04, 1.55, 6.88, repro,
2013-09-28,1.87, 0.70, -0.69, 2.06, 1.56, 6.94, repro,
2013-09-29,1.36, -0.08, -0.64, 2.11, 1.63, 7.20, repro,
2013-09-30,1.33, -0.18, -4.71, 2.07, 1.57, 7.02, repro,
2013-10-01,3.02, 1.86, 2.11, 2.05, 1.58, 6.97, repro,
2013-10-02,0.41, 1.93, 0.40, 2.04, 1.56, 6.93, repro,
2013-10-03,-0.61, 0.94, 1.30, 2.06, 1.56, 6.94, repro,
2013-10-04,0.00, 0.69, -5.83, 2.09, 1.63, 7.20, repro,
2013-10-05,2.09, 0.56, -10.52, 2.09, 1.58, 7.06, repro,
2013-10-06,2.80, 1.56, -6.20, 2.07, 1.58, 7.01, repro,
2013-10-07,0.60, 2.70, -0.05, 2.05, 1.58, 6.96, repro,
2013-10-08,0.67, 2.74, -0.73, 2.05, 1.57, 6.96, repro,
2013-10-09,3.65, 0.89, 5.86, 2.07, 1.58, 7.00, repro,
2013-10-10,1.23, 1.98, 0.11, 2.15, 1.69, 7.32, repro,
2013-10-11,1.99, 1.27, 0.80, 2.09, 1.61, 7.16, repro,
2013-10-12,0.56, 1.61, 0.85, 2.07, 1.59, 7.02, repro,
2013-10-13,0.87, 2.40, -3.61, 2.09, 1.58, 7.13, repro,
2013-10-14,0.56, 0.51, -3.64, 2.06, 1.57, 6.97, repro,
2013-10-15,1.69, 2.43, -6.40, 2.06, 1.56, 6.95, repro,
2013-10-16,3.03, 1.77, -3.79, 2.14, 1.62, 7.31, repro,
2013-10-17,2.24, 0.08, -1.69, 2.08, 1.58, 7.04, repro,
2013-10-18,3.00, 1.97, -1.04, 2.07, 1.57, 6.98, repro,
2013-10-19,1.01, 1.38, -1.25, 2.07, 1.56, 6.97, repro,
2013-10-20,0.35, 1.09, -3.27, 2.17, 1.64, 7.28, repro,
2013-10-21,3.21, 2.50, -2.80, 2.12, 1.62, 7.25, repro,
2013-10-22,3.69, 2.36, -4.04, 2.11, 1.58, 7.14, repro,
2013-10-23,3.91, 2.38, -2.67, 2.10, 1.61, 7.19, repro,
2013-10-24,3.15, 1.82, -7.08, 2.13, 1.60, 7.23, repro,
2013-10-25,3.24, 2.25, -3.07, 2.07, 1.56, 6.96, repro,
2013-10-26,3.24, 2.61, -7.95, 2.06, 1.58, 7.01, repro,
2013-10-27,4.02, 2.53, -5.20, 2.13, 1.67, 7.33, repro,
2013-10-28,1.71, 1.26, 4.79, 2.10, 1.59, 7.17, repro,
2013-10-29,0.12, 3.80, -1.26, 2.19, 1.74, 7.68, repro,
2013-10-30,0.54, 2.43, -4.55, 2.10, 1.57, 7.10, repro,
2013-10-31,0.50, 3.13, -1.40, 2.10, 1.58, 7.15, repro,
2013-11-01,4.16, 2.10, -3.34, 2.12, 1.64, 7.34, repro,
2013-11-02,1.75, 1.82, -0.83, 2.15, 1.60, 7.20, repro,
2013-11-03,-1.00, 2.27, -6.28, 2.12, 1.58, 7.13, repro,
2013-11-04,0.02, 2.14, -0.03, 2.17, 1.63, 7.29, repro,
2013-11-05,2.69, 1.34, -1.19, 2.25, 1.72, 7.72, repro,
2013-11-06,-0.09, 2.08, -10.14, 2.07, 1.56, 6.97, repro,
2013-11-07,1.11, 1.61, -10.52, 2.10, 1.58, 7.15, repro,
2013-11-08,1.87, 3.37, -4.16, 2.05, 1.56, 6.96, repro,
2013-11-09,2.78, 2.31, -3.05, 2.14, 1.61, 7.22, repro,
2013-11-10,1.57, 2.81, -5.86, 2.08, 1.59, 7.05, repro,
2013-11-11,2.86, 2.77, -5.41, 2.06, 1.56, 6.95, repro,
2013-11-12,2.78, 4.14, -12.59, 2.06, 1.57, 6.97, repro,
2013-11-13,0.19, 2.75, -6.82, 2.11, 1.67, 7.28, repro,
2013-11-14,0.75, 2.23, -2.31, 2.06, 1.56, 6.98, repro,
2013-11-15,-0.34, 2.22, 6.26, 2.06, 1.57, 6.99, repro,
2013-11-16,-1.17, 1.54, 11.07, 2.05, 1.56, 6.91, repro,
2013-11-17,1.68, 1.65, 4.99, 2.06, 1.56, 6.95, repro,
2013-11-18,1.51, 2.16, 4.06, 2.08, 1.59, 7.08, repro,
2013-11-19,-1.79, 3.36, -4.06, 2.13, 1.62, 7.36, repro,
2013-11-20,-0.10, 4.10, -3.74, 2.05, 1.57, 6.97, repro,
2013-11-21,0.37, 2.33, -8.76, 2.06, 1.61, 7.01, repro,
2013-11-22,0.58, 2.68, -15.80, 2.07, 1.57, 7.00, repro,
2013-11-23,1.40, 3.25, -11.37, 2.06, 1.58, 7.01, repro,
2013-11-24,-1.23, 3.65, -5.78, 2.09, 1.63, 7.16, repro,
2013-11-25,-1.10, 3.07, -11.18, 2.13, 1.62, 7.23, repro,
2013-11-26,1.02, 3.70, -9.32, 2.10, 1.60, 7.12, repro,
2013-11-27,1.15, 4.01, -10.36, 2.07, 1.57, 7.02, repro,
2013-11-28,-0.95, 3.71, -9.65, 2.13, 1.70, 7.38, repro,
2013-11-29,2.02, 4.13, -4.07, 2.10, 1.62, 7.11, repro,
2013-11-30,1.13, 3.45, -7.51, 2.10, 1.62, 7.10, repro,
2013-12-01,-1.73, 2.28, -6.94, 2.08, 1.61, 7.07, repro,
2013-12-02,-0.86, 2.70, -0.64, 2.15, 1.70, 7.26, repro,
2013-12-03,-1.82, 1.79, -3.66, 2.14, 1.67, 7.25, repro,
2013-12-04,1.31, 2.25, -11.31, 2.11, 1.70, 7.30, repro,
2013-12-05,0.54, 2.64, -3.31, 2.20, 1.78, 7.56, repro,
2013-12-06,-0.57, 2.66, -5.39, 2.09, 1.62, 7.14, repro,
2013-12-07,-0.33, 3.33, -4.83, 2.10, 1.63, 7.19, repro,
2013-12-08,0.36, 2.38, -3.59, 2.09, 1.62, 7.12, repro,
2013-12-09,3.16, 1.27, -1.41, 2.06, 1.58, 6.98, repro,
2013-12-10,1.62, 2.32, -9.11, 2.06, 1.58, 6.98, repro,
2013-12-11,2.06, 3.97, -4.07, 2.06, 1.58, 7.01, repro,
2013-12-12,1.48, 3.22, -3.04, 2.12, 1.65, 7.27, repro,
2013-12-13,-0.12, 2.32, -3.12, 2.06, 1.56, 6.97, repro,
2013-12-14,1.04, 2.93, -5.48, 2.07, 1.61, 7.06, repro,
2013-12-15,-1.04, 4.08, -4.66, 2.12, 1.66, 7.27, repro,
2013-12-16,-0.00, 2.36, -3.60, 2.09, 1.64, 7.15, repro,
2013-12-17,1.68, 3.18, -3.73, 2.05, 1.57, 6.95, repro,
2013-12-18,0.54, 2.37, -4.64, 2.06, 1.57, 6.97, repro,
2013-12-19,-2.39, 3.64, -1.28, 2.11, 1.63, 7.19, repro,
2013-12-20,0.13, 2.57, -1.89, 2.10, 1.64, 7.19, repro,
2013-12-21,-0.33, 2.79, 10.27, 2.14, 1.64, 7.33, repro,
2013-12-22,0.94, 0.85, 4.04, 2.12, 1.66, 7.29, repro,
2013-12-23,-2.09, 2.97, -7.87, 2.05, 1.56, 6.95, repro,
2013-12-24,-2.56, 1.85, -0.95, 2.07, 1.59, 7.05, repro,
2013-12-25,-0.40, 2.74, -12.07, 2.12, 1.67, 7.36, repro,
2013-12-26,0.07, 3.29, -13.65, 2.09, 1.64, 7.20, repro,
2013-12-27,1.78, 4.69, -10.64, 2.12, 1.65, 7.35, repro,
2013-12-28,1.94, 3.47, -10.68, 2.20, 1.75, 7.70, repro,
2013-12-29,1.71, 2.73, -7.83, 2.11, 1.63, 7.24, repro,
2013-12-30,0.24, 2.23, -12.16, 2.09, 1.63, 7.21, repro,
2013-12-31,-0.87, 3.40, -15.89, 2.09, 1.62, 7.17, repro,
2014-01-01,1.89, 3.12, -6.26, 2.08, 1.60, 7.09, repro,
2014-01-02,1.25, 3.79, -12.03, 2.12, 1.64, 7.30, repro,
2014-01-03,-0.17, 3.36, -2.26, 2.11, 1.63, 7.23, repro,
2014-01-04,0.64, 1.73, -2.13, 2.03, 1.56, 6.85, repro,
2014-01-05,1.86, 1.22, -10.08, 2.10, 1.64, 7.27, repro,
2014-01-06,2.19, 2.59, -11.16, 2.11, 1.64, 7.28, repro,
2014-01-07,0.69, 3.77, -12.48, 2.13, 1.63, 7.28, repro,
2014-01-08,-1.18, 2.80, -7.51, 2.12, 1.66, 7.29, repro,
2014-01-09,1.34, 1.64, -7.13, 2.08, 1.63, 7.14, repro,
2014-01-10,0.32, 4.66, -2.08, 2.08, 1.65, 7.18, repro,
2014-01-11,-1.93, 2.05, -1.10, 2.04, 1.57, 6.93, repro,
2014-01-12,0.44, 2.78, 2.79, 2.10, 1.62, 7.15, repro,
2014-01-13,1.03, 1.28, -0.70, 2.12, 1.66, 7.36, repro,
2014-01-14,0.67, 2.46, -6.52, 2.09, 1.60, 7.12, repro,
2014-01-15,-0.72, 3.33, -11.87, 2.09, 1.62, 7.15, repro,
2014-01-16,0.33, 3.11, -8.95, 2.13, 1.66, 7.37, repro,
2014-01-17,0.31, 4.22, -7.92, 2.17, 1.69, 7.48, repro,
2014-01-18,1.60, 3.54, -12.17, 2.06, 1.58, 7.05, repro,
2014-01-19,2.62, 2.22, 1.09, 2.15, 1.66, 7.41, repro,
2014-01-20,1.64, 2.90, -9.61, 2.06, 1.58, 7.05, repro,
2014-01-21,2.00, 3.18, -16.13, 2.04, 1.57, 6.94, repro,
2014-01-22,1.09, 2.62, -6.85, 2.07, 1.58, 7.03, repro,
2014-01-23,1.22, 3.82, -11.71, 2.09, 1.61, 7.12, repro,
2014-01-24,1.64, 4.18, -16.62, 2.20, 1.65, 7.54, repro,
2014-01-25,2.04, 3.38, -8.86, 2.15, 1.61, 7.35, repro,
2014-01-26,2.15, 2.81, -6.01, 2.10, 1.61, 7.17, repro,
2014-01-27,0.46, 2.84, -3.13, 2.07, 1.60, 7.05, repro,
2014-01-28,1.94, 2.09, -6.03, 2.07, 1.56, 6.98, repro,
2014-01-29,-0.51, 3.83, -5.03, 2.14, 1.64, 7.21, repro,
2014-01-30,0.25, 3.88, -3.69, 2.06, 1.59, 7.04, repro,
2014-01-31,-0.10, 3.80, -6.41, 2.09, 1.63, 7.15, repro,
2014-02-01,0.88, 2.60, -1.50, 2.09, 1.59, 7.12, repro,
2014-02-02,0.89, 3.10, -10.09, 2.16, 1.61, 7.27, repro,
2014-02-03,1.72, 2.60, -5.53, 2.31, 1.73, 7.78, repro,
2014-02-04,0.42, 3.13, -1.42, 2.10, 1.63, 7.27, repro,
2014-02-05,0.86, 3.15, -16.43, 2.12, 1.60, 7.13, repro,
2014-02-06,-0.15, 3.18, -5.26, 2.05, 1.57, 7.03, repro,
2014-02-07,-0.04, 4.15, -2.59, 2.14, 1.66, 7.32, repro,
2014-02-08,-1.35, 3.70, -2.99, 2.07, 1.58, 7.05, repro,
2014-02-09,-1.11, 3.63, -5.69, 2.17, 1.63, 7.33, repro,
2014-02-10,-0.46, 3.53, -6.05, 2.19, 1.63, 7.22, repro,
2014-02-11,1.03, 2.20, -6.24, 2.14, 1.60, 7.17, repro,
2014-02-12,-1.12, 4.24, -8.57, 2.07, 1.56, 6.98, repro,
2014-02-13,-1.13, 2.62, -2.26, 2.12, 1.59, 7.12, repro,
2014-02-14,-0.95, 4.01, -1.76, 2.18, 1.67, 7.39, repro,
2014-02-15,-1.24, 3.51, -3.25, 2.09, 1.60, 7.13, repro,
2014-02-16,-0.12, 4.08, -1.72, 2.06, 1.57, 7.01, repro,
2014-02-17,0.17, 3.12, -2.16, 2.15, 1.59, 7.18, repro,
2014-02-18,1.59, 1.88, -0.66, 2.12, 1.63, 7.24, repro,
2014-02-19,0.70, 3.58, 0.68, 2.11, 1.61, 7.16, repro,
2014-02-20,-0.09, 3.45, -5.93, 2.08, 1.60, 7.10, repro,
2014-02-21,-1.39, 3.20, -8.19, 2.07, 1.59, 7.10, repro,
2014-02-22,-0.28, 1.97, -0.62, 2.07, 1.60, 7.09, repro,
2014-02-23,0.20, 2.59, -11.27, 2.28, 1.76, 7.79, repro,
2014-02-24,-0.86, 2.55, -8.61, 2.09, 1.59, 7.12, repro,
2014-02-25,0.51, 3.54, -11.25, 2.19, 1.65, 7.45, repro,
2014-02-26,-0.25, 3.32, -11.60, 2.14, 1.67, 7.48, repro,
2014-02-27,0.11, 3.04, -3.54, 2.13, 1.68, 7.45, repro,
2014-02-28,-2.80, 2.61, -4.80, 2.23, 1.70, 7.57, repro,
2014-03-01,0.63, 3.78, -5.10, 2.12, 1.63, 7.27, repro,
2014-03-02,-0.83, 4.08, -6.02, 2.08, 1.59, 7.12, repro,
2014-03-03,-0.05, 3.93, -11.68, 2.22, 1.67, 7.41, repro,
2014-03-04,0.51, 3.38, -9.56, 2.19, 1.67, 7.36, repro,
2014-03-05,-1.02, 2.99, -4.55, 2.13, 1.64, 7.27, repro,
2014-03-06,0.73, 3.59, -11.70, 2.09, 1.60, 7.16, repro,
2014-03-07,2.77, 2.36, -5.38, 2.20, 1.70, 7.53, repro,
2014-03-08,-1.34, 3.31, -10.78, 2.15, 1.68, 7.38, repro,
2014-03-09,0.54, 3.62, -11.79, 2.10, 1.63, 7.19, repro,
2014-03-10,-0.72, 3.88, -5.70, 2.05, 1.61, 7.14, repro,
2014-03-11,-0.09, 4.46, -3.67, 2.04, 1.59, 7.10, repro,
2014-03-12,0.60, 3.70, -9.16, 2.24, 1.88, 8.19, repro,
2014-03-13,-0.19, 4.05, -7.22, 2.07, 1.61, 7.18, repro,
2014-03-14,0.93, 2.99, -3.17, 2.16, 1.72, 7.51, repro,
2014-03-15,0.53, 2.75, -7.47, 2.08, 1.61, 7.16, repro,
2014-03-16,-1.38, 2.71, -13.17, 2.07, 1.61, 7.21, repro,
2014-03-17,-0.46, 3.43, -4.49, 2.07, 1.62, 7.20, repro,
2014-03-18,-0.57, 4.41, -4.71, 2.10, 1.64, 7.29, repro,
2014-03-19,0.73, 4.41, -8.58, 2.13, 1.63, 7.29, repro,
2014-03-20,0.68, 3.35, -5.85, 2.11, 1.66, 7.26, repro,
2014-03-21,0.96, 3.65, -9.61, 2.08, 1.61, 7.18, repro,
2014-03-22,0.58, 3.91, -16.05, 2.06, 1.61, 7.16, repro,
2014-03-23,-0.11, 4.05, -14.88, 2.08, 1.60, 7.14, repro,
2014-03-24,0.81, 4.81, -14.32, 2.09, 1.67, 7.33, repro,
2014-03-25,-0.36, 4.08, -4.00, 2.06, 1.62, 7.12, repro,
2014-03-26,0.12, 4.35, -2.34, 2.06, 1.61, 7.14, repro,
2014-03-27,0.42, 4.17, -7.40, 2.06, 1.58, 7.03, repro,
2014-03-28,0.76, 3.54, -0.88, 2.07, 1.58, 7.01, repro,
2014-03-29,-0.21, 4.90, -17.25, 2.19, 1.69, 7.43, repro,
2014-03-30,-0.83, 3.20, -2.70, 2.13, 1.68, 7.42, repro,
2014-03-31,-1.42, 3.84, -11.84, 2.06, 1.60, 7.08, repro,
2014-04-01,-0.98, 6.93, -8.85, 2.18, 1.64, 7.38, repro,
2014-04-02,1.38, 3.90, -6.17, 2.10, 1.64, 7.27, repro,
2014-04-03,0.66, 3.94, -4.56, 2.12, 1.65, 7.29, repro,
2014-04-04,-0.44, 5.08, -5.67, 2.14, 1.64, 7.39, repro,
2014-04-05,-1.67, 4.03, -5.71, 2.07, 1.60, 7.10, repro,
2014-04-06,0.66, 3.67, -10.83, 2.12, 1.64, 7.33, repro,
2014-04-07,-0.30, 2.89, -6.66, 2.07, 1.60, 7.12, repro,
2014-04-08,1.24, 4.34, -15.59, 2.09, 1.60, 7.14, repro,
