PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,XCTY
Station name,Cross_City
Begin Date, 2004-02-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 29.6310094109 North Latitude, -83.1081546744 East Longitude, -15.30534 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-12,-1.32, -0.04, -0.87, 1.91, 1.92, 8.30, repro,
2015-07-13,0.00, 0.47, 7.14, 2.04, 2.08, 8.93, repro,
2015-07-14,-0.97, 0.71, 18.84, 2.02, 2.03, 8.85, repro,
2015-07-15,0.62, 0.67, -1.51, 1.89, 1.93, 8.41, repro,
2015-07-16,-2.72, -0.28, 16.11, 2.32, 2.07, 9.78, repro,
2015-07-17,-1.56, -0.79, 13.35, 2.07, 2.14, 8.80, repro,
2015-07-18,-1.68, -0.61, 9.28, 2.03, 2.19, 9.37, repro,
2015-07-19,-0.36, -0.77, 14.54, 1.79, 1.76, 7.85, repro,
2015-07-20,-1.72, 0.15, 24.55, 1.83, 1.84, 7.86, repro,
2015-07-21,-0.79, 1.01, 20.28, 1.94, 1.94, 8.31, repro,
2015-07-22,1.00, 1.71, 3.49, 1.87, 1.87, 8.12, repro,
2015-07-23,-2.31, 1.90, 5.52, 2.08, 1.92, 8.68, repro,
2015-07-24,-2.09, 0.97, 17.90, 2.10, 2.07, 9.28, repro,
2015-07-25,-2.91, 3.82, 7.56, 2.02, 2.19, 8.78, repro,
2015-07-26,-0.52, -0.50, 3.62, 1.91, 1.87, 8.28, repro,
2015-07-27,-0.23, 0.19, 10.38, 2.00, 2.21, 8.99, repro,
2015-07-28,-0.81, 1.65, 20.18, 1.79, 1.81, 7.70, repro,
2015-07-29,-0.33, -0.55, 8.51, 2.04, 2.29, 9.10, repro,
2015-07-30,-1.97, 0.42, 14.16, 1.79, 1.79, 7.92, repro,
2015-07-31,-0.05, 2.26, -1.91, 1.98, 1.94, 8.68, repro,
2015-08-01,-0.71, 0.54, -4.03, 1.85, 1.84, 8.18, repro,
2015-08-02,0.34, -0.57, 19.99, 1.80, 1.80, 7.98, repro,
2015-08-03,-1.39, 2.33, 11.11, 1.98, 2.17, 8.72, repro,
2015-08-04,0.40, 1.12, -3.01, 1.88, 1.83, 8.33, repro,
2015-08-05,0.03, 3.66, 10.13, 1.96, 1.92, 8.73, repro,
2015-08-06,-1.44, 0.51, 14.52, 1.89, 1.87, 8.26, repro,
2015-08-07,-1.38, 2.37, 15.68, 2.03, 1.86, 8.96, repro,
2015-08-08,-2.28, -2.30, -3.06, 1.87, 1.79, 8.16, repro,
2015-08-09,-0.41, 0.17, 1.23, 2.02, 2.13, 9.26, repro,
2015-08-10,0.46, 0.12, -1.13, 1.82, 1.84, 7.97, repro,
2015-08-11,-1.64, 1.57, 10.66, 1.94, 1.94, 8.46, repro,
2015-08-12,-2.34, 1.74, 19.56, 1.88, 1.83, 8.20, repro,
2015-08-13,-1.03, 0.86, 4.80, 2.03, 2.20, 8.82, repro,
2015-08-14,-2.00, 0.71, 7.15, 1.96, 2.19, 8.82, repro,
2015-08-15,0.06, 2.17, 12.02, 1.89, 2.03, 8.38, repro,
2015-08-16,-0.35, 1.65, 8.64, 1.99, 2.01, 8.38, repro,
2015-08-17,-2.11, 2.46, 11.52, 1.77, 1.79, 7.66, repro,
2015-08-18,-0.79, 0.55, 13.56, 1.94, 2.13, 8.74, repro,
2015-08-19,-0.31, 2.26, 13.12, 1.71, 1.70, 7.40, repro,
2015-08-20,-0.83, 3.26, 13.17, 1.89, 2.05, 8.28, repro,
2015-08-21,-1.09, -0.16, 9.33, 1.75, 1.76, 7.64, repro,
2015-08-22,-0.95, -0.19, 13.72, 1.77, 1.72, 7.72, repro,
2015-08-23,-0.31, 3.94, 8.06, 1.79, 1.88, 7.97, repro,
2015-08-24,-2.14, -1.18, 17.84, 1.86, 1.88, 8.12, repro,
2015-08-25,-1.78, 0.71, 6.80, 1.93, 2.04, 8.29, repro,
2015-08-26,0.14, 1.82, 7.68, 1.71, 1.70, 7.38, repro,
2015-08-27,-2.10, 2.63, 7.28, 2.05, 2.31, 9.21, repro,
2015-08-28,-0.31, 2.47, -2.65, 1.72, 1.76, 7.62, repro,
2015-08-29,-0.54, 1.47, 12.01, 1.70, 1.72, 7.37, repro,
2015-08-30,0.97, -0.08, 5.51, 1.73, 1.78, 7.59, repro,
2015-08-31,-1.23, 2.95, 16.67, 1.74, 1.72, 7.48, repro,
2015-09-01,-1.27, 0.58, 17.30, 1.74, 1.77, 7.63, repro,
2015-09-02,0.30, 4.83, 9.04, 1.84, 1.85, 8.01, repro,
2015-09-03,-1.76, 0.38, 9.60, 1.91, 1.98, 8.42, repro,
2015-09-04,-0.43, 2.66, 11.47, 1.95, 2.02, 8.38, repro,
2015-09-05,-0.39, 1.68, 5.41, 1.79, 1.88, 8.04, repro,
2015-09-06,-3.10, 0.56, 13.76, 1.81, 1.90, 7.82, repro,
2015-09-07,-1.49, 1.44, 8.36, 1.74, 1.78, 7.39, repro,
2015-09-08,0.33, 2.76, 13.73, 1.80, 1.79, 7.63, repro,
2015-09-09,-1.50, 0.55, 1.54, 1.75, 1.83, 7.63, repro,
2015-09-10,-1.37, 0.95, 11.75, 2.29, 2.26, 10.00, repro,
2015-09-11,-1.09, 3.41, 5.76, 1.75, 1.73, 7.60, repro,
2015-09-12,-1.26, 2.74, 10.04, 1.81, 1.80, 7.81, repro,
2015-09-13,-0.59, -0.18, 10.70, 1.71, 1.71, 7.36, repro,
2015-09-14,-0.91, 2.01, 3.62, 1.69, 1.70, 7.26, repro,
2015-09-15,0.29, 1.12, 2.57, 1.96, 1.88, 8.42, repro,
2015-09-16,-1.77, 3.18, -1.60, 1.74, 1.76, 7.61, repro,
2015-09-17,-0.93, 1.32, 5.30, 1.78, 1.80, 7.70, repro,
2015-09-18,-0.91, 0.99, 6.75, 1.70, 1.71, 7.32, repro,
2015-09-19,-0.08, -0.32, 0.98, 1.72, 1.74, 7.38, repro,
2015-09-20,-0.94, 0.27, 8.79, 1.72, 1.75, 7.45, repro,
2015-09-21,-0.61, 0.02, 5.02, 1.74, 1.75, 7.59, repro,
2015-09-22,0.51, 1.57, 7.34, 1.90, 1.87, 8.13, repro,
2015-09-23,-1.24, 0.61, 9.28, 1.72, 1.72, 7.47, repro,
2015-09-24,-1.40, 0.50, 5.93, 1.73, 1.73, 7.37, repro,
2015-09-25,-1.29, 1.30, 3.17, 1.70, 1.71, 7.30, repro,
2015-09-26,-1.56, 1.78, 4.07, 1.71, 1.71, 7.39, repro,
2015-09-27,-0.62, 1.78, 3.43, 1.71, 1.71, 7.40, repro,
2015-09-28,-0.96, 0.93, 6.52, 1.78, 1.81, 7.73, repro,
2015-09-29,-1.53, -0.24, 7.12, 1.75, 1.73, 7.56, repro,
2015-09-30,0.34, -1.22, -4.16, 1.79, 1.81, 7.93, repro,
2015-10-01,-1.67, 3.82, 10.06, 1.92, 1.91, 8.57, repro,
2015-10-02,-1.07, 2.27, 8.36, 1.88, 1.87, 8.23, repro,
2015-10-03,-1.31, -0.25, -0.50, 1.92, 1.97, 8.69, repro,
2015-10-04,-0.60, 1.15, 1.48, 1.70, 1.69, 7.31, repro,
2015-10-05,0.20, 0.80, 6.51, 1.70, 1.72, 7.42, repro,
2015-10-06,-1.17, 0.62, -0.83, 1.76, 1.78, 7.69, repro,
2015-10-07,-0.50, 1.08, -1.54, 1.70, 1.70, 7.37, repro,
2015-10-08,-0.25, 0.84, 5.93, 1.70, 1.71, 7.43, repro,
2015-10-09,-0.51, 1.17, -4.57, 1.76, 1.72, 7.65, repro,
2015-10-10,-3.14, 1.18, 3.78, 1.79, 1.81, 7.77, repro,
2015-10-11,-0.84, -0.30, 9.23, 1.74, 1.73, 7.49, repro,
2015-10-12,-0.97, 0.93, 7.49, 1.76, 1.79, 7.66, repro,
2015-10-13,-1.21, -0.61, 2.75, 1.70, 1.69, 7.36, repro,
2015-10-14,-0.96, 0.49, 5.36, 1.80, 1.80, 7.86, repro,
2015-10-15,-3.31, 1.50, -1.00, 1.73, 1.72, 7.42, repro,
2015-10-16,-0.70, 0.77, 2.35, 1.71, 1.70, 7.38, repro,
2015-10-17,-0.88, 1.30, -1.12, 1.69, 1.67, 7.28, repro,
2015-10-18,0.01, 0.25, 0.54, 1.70, 1.71, 7.39, repro,
2015-10-19,-0.61, 1.12, 2.35, 1.71, 1.71, 7.37, repro,
2015-10-20,-0.86, 1.02, 4.37, 1.73, 1.73, 7.52, repro,
2015-10-21,-1.98, 1.18, 0.34, 1.69, 1.71, 7.37, repro,
2015-10-22,-1.31, 2.26, 3.12, 1.79, 1.77, 7.85, repro,
2015-10-23,-1.08, 0.15, 7.73, 1.70, 1.68, 7.33, repro,
2015-10-24,-1.64, 1.49, 1.19, 1.73, 1.73, 7.53, repro,
2015-10-25,-0.94, -1.48, 0.51, 1.78, 1.73, 7.63, repro,
2015-10-26,-2.52, 0.19, 7.75, 1.72, 1.72, 7.49, repro,
2015-10-27,-0.48, 0.37, 8.62, 1.79, 1.82, 7.89, repro,
2015-10-28,-2.32, -0.79, 6.95, 1.82, 1.82, 7.97, repro,
2015-10-29,-1.47, -0.28, 9.79, 1.71, 1.69, 7.40, repro,
2015-10-30,-0.10, 0.59, 7.80, 1.70, 1.69, 7.41, repro,
2015-10-31,-0.87, 1.39, 7.64, 1.71, 1.69, 7.41, repro,
2015-11-01,-1.02, -0.34, 5.78, 1.71, 1.70, 7.46, repro,
2015-11-02,-1.71, -0.93, 3.50, 2.25, 2.17, 9.72, repro,
2015-11-03,-1.65, -0.67, 2.40, 1.73, 1.74, 7.59, repro,
2015-11-04,-0.33, -1.23, -7.48, 1.78, 1.78, 7.76, repro,
2015-11-05,-1.53, 0.41, 1.93, 1.77, 1.76, 7.78, repro,
2015-11-06,0.39, 1.64, 5.79, 1.74, 1.74, 7.65, repro,
2015-11-07,1.09, -0.04, 5.14, 1.90, 1.88, 8.35, repro,
2015-11-08,-1.90, 1.40, 3.68, 1.82, 1.91, 8.12, repro,
2015-11-09,0.97, -0.21, -3.80, 1.78, 1.86, 7.95, repro,
2015-11-10,0.55, -0.24, -1.09, 1.71, 1.71, 7.49, repro,
2015-11-11,-0.52, 0.48, 1.47, 1.72, 1.73, 7.55, repro,
2015-11-12,-0.88, -0.04, 5.26, 1.73, 1.75, 7.66, repro,
2015-11-13,-1.04, 0.03, 6.22, 1.73, 1.75, 7.67, repro,
2015-11-14,0.20, 1.15, 4.88, 1.71, 1.71, 7.51, repro,
2015-11-15,-0.45, 0.11, -1.55, 1.71, 1.71, 7.52, repro,
2015-11-16,0.32, -0.27, -1.11, 1.77, 1.74, 7.89, repro,
2015-11-17,-1.38, 0.28, 5.35, 1.73, 1.73, 7.62, repro,
2015-11-18,-0.47, 0.20, 1.99, 1.74, 1.73, 7.69, repro,
2015-11-19,-0.22, -0.96, 11.48, 1.78, 1.84, 8.09, repro,
2015-11-20,-1.26, 0.46, 6.50, 1.72, 1.71, 7.54, repro,
2015-11-21,-0.94, 1.34, 7.93, 1.71, 1.72, 7.57, repro,
2015-11-22,-1.25, 0.11, 7.85, 1.73, 1.72, 7.59, repro,
2015-11-23,-0.12, 0.97, 3.72, 1.72, 1.73, 7.59, repro,
2015-11-24,-0.27, 1.39, 3.70, 1.72, 1.71, 7.55, repro,
2015-11-25,-1.15, 0.59, -1.15, 1.71, 1.71, 7.51, repro,
2015-11-26,-0.88, 0.47, -4.94, 1.71, 1.72, 7.54, repro,
2015-11-27,-0.58, -0.00, 5.25, 1.72, 1.72, 7.60, repro,
2015-11-28,-0.63, 0.70, 0.58, 1.73, 1.71, 7.62, repro,
2015-11-29,-0.48, 0.60, 1.83, 1.72, 1.71, 7.58, repro,
2015-11-30,-2.18, 1.05, 0.33, 1.72, 1.73, 7.63, repro,
2015-12-01,-1.85, 0.49, 9.74, 1.71, 1.72, 7.58, repro,
2015-12-02,-1.76, 1.69, 1.36, 1.89, 2.03, 8.51, repro,
2015-12-03,-1.00, -0.35, -5.35, 1.76, 1.73, 7.75, repro,
2015-12-04,-1.01, 1.72, 1.75, 1.72, 1.72, 7.61, repro,
2015-12-05,-0.35, 0.57, -1.93, 1.72, 1.71, 7.55, repro,
2015-12-06,-0.50, -0.13, -2.98, 1.71, 1.71, 7.51, repro,
2015-12-07,-0.85, 1.57, -0.86, 1.77, 1.74, 7.80, repro,
2015-12-08,-0.84, 0.46, 1.25, 1.78, 1.74, 7.81, repro,
2015-12-09,-1.38, -0.29, 1.52, 1.77, 1.72, 7.76, repro,
2015-12-10,-1.67, 0.87, 2.34, 1.78, 1.73, 7.85, repro,
2015-12-11,-0.91, -0.20, 2.08, 1.77, 1.71, 7.73, repro,
2015-12-12,-1.09, 0.06, -3.03, 1.74, 1.70, 7.64, repro,
2015-12-13,-0.79, -0.82, -2.15, 1.75, 1.71, 7.71, repro,
2015-12-14,-1.75, 0.10, 5.33, 1.73, 1.74, 7.74, repro,
2015-12-15,-1.26, 0.91, -3.94, 1.72, 1.70, 7.53, repro,
2015-12-16,0.03, 0.07, 12.20, 1.75, 1.73, 7.74, repro,
2015-12-17,-1.60, 1.18, 3.02, 1.89, 1.83, 8.48, repro,
2015-12-18,-0.84, 1.80, -1.92, 1.74, 1.80, 7.84, repro,
2015-12-19,-0.26, 1.70, -0.79, 1.69, 1.68, 7.37, repro,
2015-12-20,-0.62, 1.37, -1.85, 1.70, 1.69, 7.44, repro,
2015-12-21,-0.96, 1.72, -0.93, 1.71, 1.71, 7.52, repro,
2015-12-22,-1.80, 0.98, 9.46, 1.73, 1.76, 7.54, repro,
2015-12-23,1.84, 0.41, 9.44, 1.69, 1.69, 7.38, repro,
2015-12-24,-1.13, -0.03, 3.22, 1.68, 1.67, 7.31, repro,
2015-12-25,-0.37, -0.15, 1.68, 1.69, 1.69, 7.43, repro,
2015-12-26,-0.91, 0.51, -0.46, 1.70, 1.69, 7.42, repro,
2015-12-27,-0.45, 1.11, 0.16, 1.70, 1.68, 7.43, repro,
2015-12-28,-1.26, 0.71, 2.33, 1.67, 1.67, 7.29, repro,
2015-12-29,-0.78, -0.10, 1.70, 1.71, 1.72, 7.55, repro,
2015-12-30,0.07, 0.55, -1.98, 1.69, 1.68, 7.42, repro,
2015-12-31,1.11, -1.69, -9.06, 1.70, 1.69, 7.47, repro,
2016-01-01,0.03, 1.08, 3.21, 1.74, 1.74, 7.71, repro,
2016-01-02,0.41, 0.67, -4.23, 1.72, 1.74, 7.58, repro,
2016-01-03,0.05, 0.01, -1.12, 1.70, 1.72, 7.45, repro,
2016-01-04,0.43, 0.76, -1.10, 1.69, 1.68, 7.39, repro,
2016-01-05,0.70, 0.74, -1.36, 1.68, 1.68, 7.39, repro,
2016-01-06,1.33, 0.71, -3.49, 1.69, 1.68, 7.37, repro,
2016-01-07,0.35, 0.76, -4.54, 1.73, 1.72, 7.49, repro,
2016-01-08,-1.23, -0.41, -1.55, 1.80, 1.81, 7.81, repro,
2016-01-09,0.30, -0.61, -2.43, 1.78, 1.78, 7.82, repro,
2016-01-10,-1.54, 0.95, 9.51, 1.69, 1.68, 7.41, repro,
2016-01-11,1.46, 0.36, -0.23, 1.70, 1.66, 7.39, repro,
2016-01-12,0.58, -0.16, -3.21, 1.69, 1.67, 7.36, repro,
2016-01-13,1.15, 0.14, 2.98, 1.72, 1.71, 7.45, repro,
2016-01-14,0.47, 0.54, 5.82, 1.68, 1.69, 7.41, repro,
2016-01-15,-1.41, -0.24, 4.70, 1.81, 1.75, 8.09, repro,
2016-01-16,-0.78, 0.44, 14.12, 1.69, 1.68, 7.42, repro,
2016-01-17,1.36, 0.38, 9.35, 1.72, 1.70, 7.53, repro,
2016-01-18,0.89, 0.68, 7.84, 1.68, 1.67, 7.36, repro,
2016-01-19,1.30, 0.63, 1.17, 1.69, 1.69, 7.44, repro,
2016-01-20,0.48, 1.04, 0.86, 1.68, 1.66, 7.38, repro,
2016-01-21,0.27, 0.52, -1.59, 2.00, 2.21, 8.93, repro,
2016-01-22,0.20, 0.91, 9.85, 1.81, 1.81, 7.90, repro,
2016-01-23,0.81, 0.22, 6.85, 1.71, 1.68, 7.47, repro,
2016-01-24,1.33, 2.10, 3.31, 1.68, 1.68, 7.41, repro,
2016-01-25,1.16, 0.94, 0.97, 1.72, 1.71, 7.54, repro,
2016-01-26,0.07, 0.90, -0.54, 1.76, 1.75, 7.85, repro,
2016-01-27,0.04, 1.85, 0.75, 1.75, 1.74, 7.77, repro,
2016-01-28,-0.23, -0.88, 0.77, 1.74, 1.70, 7.58, repro,
2016-01-29,0.63, 0.28, -3.49, 1.75, 1.76, 7.72, repro,
2016-01-30,-0.30, 0.54, 6.97, 1.71, 1.71, 7.53, repro,
2016-01-31,-0.67, 1.35, 4.09, 1.78, 1.76, 7.93, repro,
2016-02-01,-0.90, 0.79, 6.70, 1.73, 1.69, 7.55, repro,
2016-02-02,-0.56, 1.04, 3.15, 1.73, 1.68, 7.53, repro,
2016-02-03,-1.07, 1.23, 4.38, 1.74, 1.70, 7.60, repro,
2016-02-04,0.10, -0.93, -0.82, 1.72, 1.72, 7.58, repro,
2016-02-05,1.63, 0.27, -6.16, 1.76, 1.71, 7.81, repro,
2016-02-06,1.06, 0.46, -4.32, 1.73, 1.69, 7.56, repro,
2016-02-07,0.86, 0.95, 1.08, 1.72, 1.68, 7.51, repro,
2016-02-08,-0.74, 0.81, 4.21, 1.73, 1.68, 7.53, repro,
2016-02-09,-1.09, 1.56, 9.23, 1.74, 1.68, 7.58, repro,
2016-02-10,0.59, 1.59, 3.75, 1.71, 1.69, 7.57, repro,
2016-02-11,0.40, 1.33, 4.49, 1.72, 1.71, 7.64, repro,
2016-02-12,-1.47, 1.21, 2.70, 1.72, 1.68, 7.53, repro,
2016-02-13,0.30, 0.86, -2.08, 1.72, 1.67, 7.53, repro,
2016-02-14,1.22, 0.85, -0.81, 1.72, 1.67, 7.53, repro,
2016-02-15,-0.42, 1.91, 5.82, 1.72, 1.69, 7.55, repro,
2016-02-16,-1.14, 0.23, 9.76, 1.76, 1.75, 7.77, repro,
2016-02-17,-0.50, 0.08, 2.78, 1.73, 1.70, 7.60, repro,
2016-02-18,0.53, 0.70, -3.05, 1.71, 1.66, 7.44, repro,
2016-02-19,0.64, 1.21, 2.18, 1.72, 1.67, 7.49, repro,
2016-02-20,-0.46, 1.16, 0.38, 1.73, 1.70, 7.60, repro,
2016-02-21,-1.47, 1.03, 1.40, 1.73, 1.69, 7.63, repro,
2016-02-22,-0.83, 1.10, 5.05, 1.72, 1.69, 7.54, repro,
2016-02-23,-0.25, 1.91, 7.21, 1.78, 1.72, 7.75, repro,
2016-02-24,-2.27, 0.09, 2.49, 1.93, 1.92, 8.68, repro,
2016-02-25,-0.09, 1.51, 5.73, 1.73, 1.68, 7.57, repro,
2016-02-26,-0.03, 1.16, 1.73, 1.74, 1.76, 7.66, repro,
2016-02-27,-0.23, 0.64, 0.94, 1.73, 1.67, 7.53, repro,
2016-02-28,0.02, 1.11, 5.27, 1.75, 1.72, 7.59, repro,
2016-02-29,-0.14, 0.34, -1.71, 1.78, 1.74, 7.72, repro,
2016-03-01,-0.38, 0.77, 0.78, 1.72, 1.70, 7.57, repro,
2016-03-02,-1.22, 0.21, 1.17, 1.74, 1.71, 7.69, repro,
2016-03-03,-0.98, 1.53, 3.52, 1.73, 1.70, 7.59, repro,
2016-03-04,-0.87, 0.51, -3.40, 1.87, 1.90, 8.31, repro,
2016-03-05,0.18, 0.93, -2.17, 1.72, 1.68, 7.49, repro,
2016-03-06,0.85, 0.84, 1.89, 1.72, 1.68, 7.54, repro,
2016-03-07,0.38, 1.19, 0.55, 1.75, 1.75, 7.73, repro,
2016-03-08,-0.17, 0.86, 2.57, 1.82, 1.82, 8.12, repro,
2016-03-09,-1.75, 1.13, 1.99, 1.74, 1.68, 7.59, repro,
2016-03-10,-1.17, 0.57, 2.58, 1.72, 1.66, 7.65, repro,
2016-03-11,-0.04, -0.10, 0.06, 1.71, 1.65, 7.55, repro,
2016-03-12,-1.04, 0.38, 2.84, 1.71, 1.66, 7.61, repro,
2016-03-13,-1.79, 0.08, 13.92, 1.75, 1.67, 7.72, repro,
2016-03-14,-0.19, -1.37, -1.38, 2.08, 1.94, 9.01, repro,
2016-03-15,0.45, 0.81, 4.53, 1.76, 1.66, 7.73, repro,
2016-03-16,-1.00, 1.21, 1.14, 1.81, 1.71, 8.08, repro,
2016-03-17,-1.15, 1.24, -4.61, 1.81, 1.77, 8.24, repro,
2016-03-18,-1.86, -1.05, -1.50, 1.79, 1.75, 7.98, repro,
2016-03-19,-1.13, -0.87, -4.94, 1.81, 1.76, 8.16, repro,
2016-03-20,-0.35, 0.54, 0.49, 1.72, 1.64, 7.55, repro,
2016-03-21,0.55, 0.85, -0.47, 1.71, 1.62, 7.47, repro,
2016-03-22,-0.17, 1.72, 7.10, 1.70, 1.62, 7.45, repro,
2016-03-23,0.03, 0.98, 2.57, 1.70, 1.63, 7.50, repro,
2016-03-24,-1.18, 1.13, 2.29, 1.71, 1.62, 7.42, repro,
2016-03-25,-1.01, 0.36, 4.43, 1.73, 1.65, 7.58, repro,
2016-03-26,-0.47, 0.05, -1.18, 1.81, 1.75, 8.05, repro,
2016-03-27,0.31, 0.80, 7.20, 1.73, 1.66, 7.65, repro,
2016-03-28,1.78, -0.94, 2.23, 1.70, 1.64, 7.49, repro,
2016-03-29,0.04, -0.14, -0.59, 1.74, 1.68, 7.56, repro,
2016-03-30,0.08, 1.15, 2.30, 1.72, 1.63, 7.47, repro,
2016-03-31,-1.02, 0.92, 4.28, 1.73, 1.66, 7.60, repro,
2016-04-01,-1.26, 0.13, 7.09, 1.72, 1.66, 7.60, repro,
2016-04-02,-2.08, -0.40, 6.86, 1.83, 1.82, 8.14, repro,
2016-04-03,0.82, 0.43, 4.36, 1.70, 1.61, 7.45, repro,
2016-04-04,-0.40, 0.11, 4.52, 1.72, 1.62, 7.47, repro,
2016-04-05,0.41, 0.72, 0.94, 1.71, 1.64, 7.51, repro,
2016-04-06,0.11, 0.13, 2.50, 1.73, 1.63, 7.54, repro,
2016-04-07,-0.23, -0.13, 4.21, 1.75, 1.68, 7.66, repro,
2016-04-08,-0.38, 0.21, 0.41, 1.70, 1.62, 7.48, repro,
2016-04-09,-0.11, 1.67, 3.22, 1.71, 1.62, 7.48, repro,
2016-04-10,0.27, 0.81, -0.00, 1.71, 1.62, 7.48, repro,
2016-04-11,0.50, 1.04, -1.24, 1.72, 1.63, 7.50, repro,
2016-04-12,0.11, -1.24, -6.68, 1.71, 1.63, 7.51, repro,
2016-04-13,0.32, -0.36, -5.57, 1.71, 1.62, 7.50, repro,
2016-04-14,0.48, 0.09, -1.73, 1.72, 1.66, 7.62, repro,
2016-04-15,-0.48, 1.24, -1.40, 1.72, 1.62, 7.49, repro,
2016-04-16,0.69, 0.19, 2.08, 1.71, 1.64, 7.54, repro,
2016-04-17,-0.77, 0.31, -2.75, 1.72, 1.65, 7.58, repro,
2016-04-18,-0.39, 0.83, -4.81, 1.73, 1.62, 7.54, repro,
2016-04-19,-0.10, 1.44, 2.42, 1.74, 1.67, 7.60, repro,
2016-04-20,-1.20, -0.57, 4.19, 1.93, 1.76, 8.40, repro,
2016-04-21,-1.62, -0.42, -7.33, 1.71, 1.62, 7.51, repro,
2016-04-22,-1.24, -0.44, 12.19, 1.74, 1.64, 7.60, repro,
2016-04-23,-0.86, 0.89, 4.10, 1.74, 1.63, 7.64, repro,
2016-04-24,-0.81, 1.72, 2.12, 1.73, 1.64, 7.60, repro,
2016-04-25,-0.41, 2.79, 5.79, 1.83, 1.67, 8.02, repro,
2016-04-26,-0.87, -0.51, -3.15, 1.95, 1.76, 8.83, repro,
2016-04-27,-0.89, -0.52, -5.18, 1.72, 1.63, 7.56, repro,
2016-04-28,-1.16, 0.52, 3.58, 1.73, 1.64, 7.60, repro,
2016-04-29,-1.41, -0.93, 3.88, 1.81, 1.68, 7.96, repro,
2016-04-30,-1.21, -0.81, 5.20, 1.72, 1.64, 7.55, repro,
2016-05-01,-2.01, -0.06, 10.80, 1.73, 1.62, 7.56, repro,
2016-05-02,-1.44, -0.17, 7.39, 1.75, 1.67, 7.66, repro,
2016-05-03,-1.35, 0.05, -4.19, 1.91, 1.82, 8.29, repro,
2016-05-04,-1.03, 2.64, 4.32, 1.91, 1.85, 8.51, repro,
2016-05-05,0.53, 0.68, 6.31, 1.83, 1.75, 7.90, repro,
2016-05-06,-1.33, 1.18, 5.88, 1.77, 1.69, 7.61, repro,
2016-05-07,-0.82, 0.08, -1.35, 1.74, 1.66, 7.62, repro,
2016-05-08,-1.63, -0.18, 4.68, 1.75, 1.66, 7.64, repro,
2016-05-09,-0.37, -0.30, 2.79, 1.71, 1.61, 7.49, repro,
2016-05-10,-1.11, 1.53, 0.73, 1.73, 1.62, 7.53, repro,
2016-05-11,-1.04, -0.32, 6.51, 1.76, 1.68, 7.71, repro,
2016-05-12,-0.95, -0.50, -1.99, 1.73, 1.62, 7.52, repro,
2016-05-13,-1.46, -0.48, -1.18, 1.75, 1.62, 7.53, repro,
2016-05-14,-1.39, 1.02, -3.13, 1.72, 1.61, 7.48, repro,
2016-05-15,1.01, 0.11, -0.25, 1.72, 1.63, 7.53, repro,
2016-05-16,-2.79, -1.63, -0.84, 1.82, 1.75, 7.97, repro,
2016-05-17,-1.22, -2.90, 7.18, 1.94, 1.85, 8.50, repro,
2016-05-18,-1.96, 1.65, -0.64, 1.72, 1.64, 7.51, repro,
2016-05-19,-0.03, -1.64, 6.06, 1.75, 1.65, 7.46, repro,
2016-05-20,-2.05, 1.08, 1.57, 1.76, 1.68, 7.77, repro,
2016-05-21,0.23, 0.66, 4.57, 1.74, 1.66, 7.70, repro,
2016-05-22,-0.94, -4.96, 5.99, 1.79, 1.66, 7.67, repro,
2016-05-23,-1.27, 0.60, 10.71, 1.72, 1.64, 7.49, repro,
2016-05-24,-0.75, -1.21, 11.49, 1.73, 1.63, 7.50, repro,
2016-05-25,-1.41, -0.47, 2.25, 1.73, 1.64, 7.52, repro,
2016-05-26,-2.12, 2.42, -0.01, 1.73, 1.65, 7.54, repro,
2016-05-27,-1.44, 1.02, 8.34, 1.79, 1.73, 7.79, repro,
2016-05-28,0.52, -0.09, 0.97, 1.78, 1.65, 7.67, repro,
2016-05-29,-5.36, -2.42, 3.25, 2.05, 1.81, 8.71, repro,
2016-05-30,-2.06, -0.99, 7.91, 1.90, 1.79, 8.23, repro,
2016-05-31,-0.36, 1.60, 13.77, 1.80, 1.67, 7.83, repro,
2016-06-01,-1.32, 1.25, 8.80, 1.85, 1.72, 8.01, repro,
2016-06-02,-0.45, -0.57, 7.70, 1.97, 1.86, 8.46, repro,
2016-06-03,-2.34, 1.01, 1.92, 2.11, 1.89, 8.74, repro,
2016-06-04,-2.21, 0.49, 11.24, 1.94, 1.81, 8.41, repro,
2016-06-05,-5.28, 0.95, 14.79, 1.96, 1.80, 8.64, repro,
2016-06-06,1.06, -0.06, 7.67, 1.78, 1.64, 7.79, repro,
2016-06-07,-2.33, 1.26, 12.66, 1.83, 1.75, 8.03, repro,
2016-06-08,0.83, -2.50, 10.71, 1.72, 1.61, 7.45, repro,
2016-06-09,-0.09, 0.05, 7.81, 1.76, 1.63, 7.63, repro,
2016-06-10,0.86, 1.04, 9.53, 1.96, 1.95, 8.61, repro,
2016-06-11,-1.32, -1.17, 6.99, 1.92, 1.77, 8.59, repro,
2016-06-12,-2.65, -1.83, 3.87, 1.82, 1.78, 7.96, repro,
2016-06-13,-0.27, -0.00, 12.23, 2.05, 1.91, 8.87, repro,
