PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV02
Station name,AV02AUGST_AK2004
Begin Date, 2004-09-12
End Date, 2023-01-16
Release Date, 2023-06-22
Reference position, 59.3329736298 North Latitude, -153.4283910006 East Longitude, 229.82050 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-03,-30.75, 9.40, 0.79, 2.34, 1.61, 7.31, repro,
2013-11-04,-29.48, 8.58, 2.57, 2.42, 1.64, 7.59, repro,
2013-11-05,-31.46, 10.05, 3.00, 2.38, 1.62, 7.50, repro,
2013-11-06,-28.98, 10.09, -0.84, 2.44, 1.71, 7.60, repro,
2013-11-07,-30.88, 8.30, 2.96, 2.41, 1.62, 7.42, repro,
2013-11-08,-29.93, 10.67, -0.25, 2.33, 1.60, 7.28, repro,
2013-11-09,-29.15, 9.68, 5.84, 2.36, 1.58, 7.37, repro,
2013-11-10,-31.64, 9.68, 3.21, 2.32, 1.56, 7.23, repro,
2013-11-11,-28.38, 9.20, 5.88, 2.43, 1.63, 7.54, repro,
2013-11-12,-30.55, 8.71, -1.62, 2.34, 1.57, 7.31, repro,
2013-11-13,-30.51, 9.23, -2.26, 2.35, 1.60, 7.32, repro,
2013-11-14,-28.73, 16.13, -3.58, 2.40, 1.60, 7.42, repro,
2013-11-15,-27.96, 9.75, 6.70, 2.34, 1.57, 7.29, repro,
2013-11-16,-25.93, 12.50, -2.78, 2.36, 1.62, 7.42, repro,
2013-11-17,-26.41, 7.30, -5.12, 2.37, 1.62, 7.42, repro,
2013-11-18,-27.24, 9.40, -2.07, 2.49, 1.68, 7.70, repro,
2013-11-19,-29.98, 8.80, 2.32, 2.42, 1.64, 7.68, repro,
2013-11-20,-28.22, 8.32, -0.01, 2.45, 1.73, 7.66, repro,
2013-11-21,-30.03, 6.22, -0.65, 2.31, 1.57, 7.26, repro,
2013-11-22,-27.94, 1.27, 10.79, 2.33, 1.57, 7.30, repro,
2013-11-23,-25.55, 0.71, 19.18, 2.40, 1.60, 7.47, repro,
2013-11-24,-29.50, 10.10, 3.97, 2.32, 1.56, 7.25, repro,
2013-11-25,-27.36, 6.76, 1.27, 2.37, 1.58, 7.35, repro,
2013-11-26,-28.46, 8.45, 1.23, 2.42, 1.63, 7.47, repro,
2013-11-27,-27.55, 7.14, 3.42, 2.36, 1.62, 7.41, repro,
2013-11-28,-29.97, 12.73, 8.40, 2.40, 1.59, 7.39, repro,
2013-11-29,-28.91, 7.18, 3.05, 2.43, 1.59, 7.44, repro,
2013-11-30,-29.78, 8.50, 2.32, 2.35, 1.55, 7.24, repro,
2013-12-01,-27.98, 8.71, -1.29, 2.45, 1.66, 7.58, repro,
2013-12-03,-26.72, 7.87, -15.02, 2.52, 1.68, 7.76, repro,
2013-12-04,-23.92, -4.01, -5.09, 2.45, 1.64, 7.46, repro,
2013-12-05,-42.00, -7.93, 11.78, 2.52, 1.68, 7.75, repro,
2013-12-06,-31.95, 9.34, 1.64, 2.40, 1.59, 7.43, repro,
2013-12-07,-28.09, 7.77, -2.85, 2.41, 1.65, 7.49, repro,
2013-12-08,-27.63, 8.33, -2.80, 2.46, 1.65, 7.63, repro,
2013-12-09,-29.42, 9.42, 0.77, 2.32, 1.56, 7.25, repro,
2013-12-10,-27.51, 9.61, -0.44, 2.33, 1.56, 7.26, repro,
2013-12-11,-28.32, 6.68, 1.24, 2.32, 1.55, 7.25, repro,
2013-12-12,-30.65, 9.09, 10.56, 2.51, 1.67, 7.66, repro,
2013-12-13,-29.59, 9.22, 7.93, 2.31, 1.56, 7.26, repro,
2013-12-14,-29.31, 9.77, 9.99, 2.34, 1.56, 7.33, repro,
2013-12-15,-31.22, 9.85, 17.03, 2.31, 1.55, 7.19, repro,
2013-12-16,-30.35, 9.58, 8.71, 2.31, 1.55, 7.20, repro,
2013-12-17,-29.74, 8.65, 5.68, 2.31, 1.56, 7.25, repro,
2013-12-18,-28.55, 8.67, 0.54, 2.30, 1.56, 7.25, repro,
2013-12-19,-30.04, 9.21, 3.55, 2.31, 1.57, 7.26, repro,
2013-12-20,-27.26, 0.33, 15.64, 2.38, 1.62, 7.36, repro,
2013-12-21,-48.51, -16.96, 21.55, 2.48, 1.60, 7.60, repro,
2013-12-22,-28.68, 7.74, 10.67, 2.36, 1.62, 7.41, repro,
2013-12-23,-32.91, 13.88, 15.66, 2.48, 1.68, 7.67, repro,
2013-12-24,-29.53, 7.27, 0.14, 2.31, 1.58, 7.30, repro,
2013-12-25,-34.07, 10.09, 8.15, 2.33, 1.57, 7.30, repro,
2013-12-26,-31.91, 8.83, 9.00, 2.31, 1.56, 7.22, repro,
2013-12-27,-33.15, 7.80, 2.05, 2.42, 1.68, 7.56, repro,
2013-12-28,-32.79, 8.59, 2.27, 2.40, 1.61, 7.47, repro,
2013-12-29,-29.48, 7.22, -3.50, 2.30, 1.58, 7.27, repro,
2013-12-30,-30.18, 7.94, 5.34, 2.36, 1.58, 7.36, repro,
2013-12-31,-30.05, 6.05, 7.76, 2.36, 1.57, 7.36, repro,
2014-01-01,-29.78, 4.64, 9.98, 2.50, 1.69, 7.78, repro,
2014-01-02,-33.35, 9.04, 14.97, 2.37, 1.58, 7.38, repro,
2014-01-03,-31.06, 10.32, 2.86, 2.30, 1.57, 7.23, repro,
2014-01-04,-31.46, 6.67, 3.20, 2.32, 1.57, 7.29, repro,
2014-01-05,-32.09, 5.70, 9.16, 2.45, 1.60, 7.53, repro,
2014-01-06,-31.25, 7.70, 6.37, 2.53, 1.69, 7.77, repro,
2014-01-07,-30.49, 7.39, -0.73, 2.49, 1.69, 7.66, repro,
2014-01-08,-30.72, 6.61, 6.83, 2.37, 1.58, 7.37, repro,
2014-01-09,-33.04, 11.31, 11.31, 2.44, 1.62, 7.55, repro,
2014-01-10,-32.36, 10.22, 8.20, 2.47, 1.65, 7.65, repro,
2014-01-11,-32.41, 9.35, 9.95, 2.45, 1.69, 7.62, repro,
2014-01-12,-31.75, 9.83, 12.66, 2.31, 1.57, 7.28, repro,
2014-01-13,-31.84, 8.47, 6.02, 2.35, 1.59, 7.38, repro,
2014-01-14,-32.87, 8.95, 8.46, 2.32, 1.59, 7.35, repro,
2014-01-15,-32.65, 8.42, 5.03, 2.37, 1.62, 7.45, repro,
2014-01-16,-27.71, -0.07, 12.47, 2.44, 1.65, 7.51, repro,
2014-01-17,-32.48, 8.24, 9.71, 2.43, 1.65, 7.48, repro,
2014-01-18,-33.48, 8.61, 1.42, 2.31, 1.55, 7.20, repro,
2014-01-19,-31.70, 9.10, -1.62, 2.31, 1.56, 7.22, repro,
2014-01-20,-32.97, 9.00, -6.78, 2.30, 1.56, 7.21, repro,
2014-01-21,-32.01, 9.45, -2.68, 2.33, 1.56, 7.25, repro,
2014-01-22,-32.45, 8.36, -6.46, 2.36, 1.61, 7.31, repro,
2014-01-23,-35.47, 7.75, -7.86, 2.30, 1.56, 7.18, repro,
2014-01-24,-33.23, 9.01, 2.03, 2.32, 1.59, 7.42, repro,
2014-01-25,-28.17, 8.77, -5.24, 2.37, 1.63, 7.57, repro,
2014-01-26,-29.53, 9.03, 2.00, 2.45, 1.64, 7.56, repro,
2014-01-27,-29.61, 7.38, -4.54, 2.36, 1.57, 7.38, repro,
2014-01-28,-31.72, 8.18, -2.31, 2.28, 1.56, 7.21, repro,
2014-01-29,-30.41, 7.48, 0.82, 2.35, 1.60, 7.37, repro,
2014-01-30,-30.83, 8.97, -0.97, 2.42, 1.66, 7.61, repro,
2014-01-31,-30.61, 10.39, -2.33, 2.45, 1.72, 7.65, repro,
2014-02-01,-31.13, 10.02, -1.90, 2.45, 1.62, 7.50, repro,
2014-02-02,-31.04, 9.85, -1.33, 2.40, 1.61, 7.51, repro,
2014-02-03,-30.25, 8.04, -10.31, 2.57, 1.75, 8.29, repro,
2014-02-04,-28.47, 8.61, -13.40, 2.34, 1.59, 7.33, repro,
2014-02-05,-29.18, 9.85, -11.51, 2.38, 1.64, 7.49, repro,
2014-02-06,-29.47, 8.62, -6.78, 2.37, 1.61, 7.38, repro,
2014-02-07,-30.19, 10.05, -2.55, 2.36, 1.59, 7.44, repro,
2014-02-08,-27.90, 6.52, -3.13, 2.34, 1.59, 7.32, repro,
2014-02-09,-28.18, 9.31, -6.42, 2.42, 1.66, 7.57, repro,
2014-02-10,-28.33, 7.63, -10.75, 2.38, 1.59, 7.39, repro,
2014-02-11,-30.69, 9.35, 5.33, 2.45, 1.71, 7.67, repro,
2014-02-12,-32.13, 9.95, 12.32, 2.42, 1.66, 7.58, repro,
2014-02-13,-31.78, 10.91, 12.01, 2.35, 1.59, 7.35, repro,
2014-02-14,-30.36, 10.39, 11.20, 2.35, 1.60, 7.38, repro,
2014-02-15,-32.05, 11.46, 11.57, 2.35, 1.60, 7.34, repro,
2014-02-16,-33.02, 11.25, 14.96, 2.34, 1.59, 7.29, repro,
2014-02-17,-31.72, 11.03, 10.66, 2.34, 1.60, 7.34, repro,
2014-02-18,-31.06, 11.57, 3.18, 2.48, 1.65, 7.59, repro,
2014-02-19,-30.40, 10.72, 1.55, 2.53, 1.69, 7.86, repro,
2014-02-20,-27.95, 10.01, -7.42, 2.47, 1.66, 7.80, repro,
2014-02-21,-28.45, 8.41, -10.97, 2.41, 1.61, 7.49, repro,
2014-02-22,-32.57, 7.76, -1.49, 2.36, 1.56, 7.29, repro,
2014-02-23,-32.43, 8.22, -7.10, 2.45, 1.61, 7.60, repro,
2014-02-24,-30.24, 7.28, -0.43, 2.42, 1.61, 7.54, repro,
2014-02-25,-27.96, 7.15, -3.19, 2.41, 1.61, 7.51, repro,
2014-02-26,-30.39, 7.53, 1.26, 2.41, 1.64, 7.61, repro,
2014-02-27,-30.35, 8.17, -3.21, 2.40, 1.59, 7.56, repro,
2014-02-28,-31.80, 9.15, 2.40, 2.52, 1.65, 7.81, repro,
2014-03-01,-27.27, 10.36, -7.28, 2.44, 1.59, 7.51, repro,
2014-03-02,-29.51, 9.62, -10.43, 2.53, 1.73, 7.89, repro,
2014-03-03,-29.97, 10.47, -0.07, 2.61, 1.79, 8.07, repro,
2014-03-04,-30.17, 10.73, -3.62, 2.57, 1.77, 7.94, repro,
2014-03-05,-30.88, 10.48, -0.80, 2.46, 1.66, 7.62, repro,
2014-03-06,-29.14, 10.80, -2.81, 2.47, 1.62, 7.64, repro,
2014-03-07,-30.74, 11.81, -1.38, 2.61, 1.74, 7.96, repro,
2014-03-08,-31.44, 10.84, 2.28, 2.52, 1.69, 7.67, repro,
2014-03-09,-31.30, 10.55, 8.01, 2.46, 1.67, 7.62, repro,
2014-03-10,-31.44, 8.55, 5.70, 2.42, 1.61, 7.52, repro,
2014-03-11,-31.65, 9.16, 1.55, 2.37, 1.57, 7.35, repro,
2014-03-12,-31.57, 10.93, 5.36, 2.41, 1.57, 7.46, repro,
2014-03-13,-31.60, 7.42, 2.58, 2.40, 1.57, 7.37, repro,
2014-03-14,-29.75, 10.16, 2.94, 2.54, 1.70, 7.85, repro,
2014-03-15,-31.09, 10.52, -3.01, 2.40, 1.62, 7.48, repro,
2014-03-16,-31.86, 9.10, -11.15, 2.36, 1.56, 7.32, repro,
2014-03-17,-32.15, 8.50, -5.96, 2.39, 1.58, 7.43, repro,
2014-03-18,-29.91, 9.24, -6.11, 2.44, 1.58, 7.53, repro,
2014-03-19,-30.40, 8.12, -9.44, 2.40, 1.60, 7.41, repro,
2014-03-20,-28.99, 8.42, -13.64, 2.52, 1.67, 7.71, repro,
2014-03-21,-30.25, 6.83, -16.55, 2.43, 1.63, 7.48, repro,
2014-03-22,-29.21, 6.89, -14.46, 2.47, 1.67, 7.64, repro,
2014-03-23,-28.91, 8.53, -17.06, 2.49, 1.69, 7.75, repro,
2014-03-24,-29.02, 8.95, -11.21, 2.42, 1.63, 7.49, repro,
2014-03-25,-31.56, 9.78, -3.90, 2.38, 1.57, 7.35, repro,
2014-03-26,-30.83, 9.16, 3.40, 2.38, 1.57, 7.34, repro,
2014-03-27,-28.78, 10.03, -8.95, 2.47, 1.63, 7.62, repro,
2014-03-28,-30.96, 8.82, -2.96, 2.52, 1.68, 7.73, repro,
2014-03-29,-29.67, 9.71, -5.60, 2.64, 1.80, 8.10, repro,
2014-03-30,-30.85, 10.05, -8.04, 2.42, 1.61, 7.48, repro,
2014-03-31,-32.12, 9.84, -8.36, 2.50, 1.65, 7.61, repro,
2014-04-01,-30.07, 9.12, -11.45, 2.43, 1.63, 7.64, repro,
2014-04-02,-29.18, 7.71, -8.11, 2.40, 1.57, 7.41, repro,
2014-04-03,-30.01, 8.43, -0.28, 2.43, 1.62, 7.49, repro,
2014-04-04,-30.63, 8.15, -0.66, 2.55, 1.77, 7.92, repro,
2014-04-05,-30.01, 8.14, -2.45, 2.38, 1.56, 7.38, repro,
2014-04-06,-27.66, 6.74, -2.48, 2.40, 1.62, 7.49, repro,
2014-04-07,-30.88, 9.34, 0.49, 2.38, 1.57, 7.38, repro,
2014-04-08,-30.75, 8.83, 4.43, 2.41, 1.58, 7.42, repro,
2014-04-09,-30.46, 9.74, 3.55, 2.47, 1.66, 7.62, repro,
2014-04-10,-27.72, 8.78, -6.75, 2.61, 1.84, 8.32, repro,
2014-04-11,-29.72, 8.41, -4.20, 2.50, 1.69, 7.81, repro,
2014-04-12,-29.64, 7.37, -7.01, 2.51, 1.60, 7.70, repro,
2014-04-13,-29.14, 5.99, -10.46, 2.40, 1.58, 7.43, repro,
2014-04-14,-30.49, 8.41, -5.00, 2.39, 1.57, 7.37, repro,
2014-04-15,-28.70, 9.10, -4.06, 2.42, 1.61, 7.42, repro,
2014-04-16,-28.13, 7.73, -9.84, 2.61, 1.77, 7.97, repro,
2014-04-17,-27.39, 8.29, -10.29, 2.41, 1.60, 7.43, repro,
2014-04-18,-29.82, 8.87, -1.63, 2.39, 1.58, 7.39, repro,
2014-04-19,-29.78, 7.47, -4.12, 2.39, 1.57, 7.38, repro,
2014-04-20,-31.35, 10.66, 1.61, 2.37, 1.56, 7.31, repro,
2014-04-21,-30.66, 8.46, -5.98, 2.36, 1.56, 7.26, repro,
2014-04-22,-30.82, 9.21, -3.69, 2.45, 1.65, 7.53, repro,
2014-04-23,-30.33, 8.71, -2.36, 2.48, 1.67, 7.64, repro,
2014-04-24,-30.23, 8.10, -1.52, 2.50, 1.69, 7.69, repro,
2014-04-25,-31.60, 8.26, 3.25, 2.37, 1.56, 7.33, repro,
2014-04-26,-31.83, 8.48, 3.40, 2.37, 1.56, 7.29, repro,
2014-04-27,-30.13, 7.69, 2.33, 2.40, 1.62, 7.45, repro,
2014-04-28,-30.02, 9.23, -3.86, 2.48, 1.71, 7.75, repro,
2014-04-29,-30.77, 8.57, -13.16, 2.48, 1.71, 7.74, repro,
2014-04-30,-28.87, 8.33, -14.89, 2.56, 1.73, 7.93, repro,
2014-05-01,-30.31, 8.35, -11.89, 2.67, 1.76, 8.49, repro,
2014-05-02,-29.27, 11.13, -10.14, 2.40, 1.59, 7.37, repro,
2014-05-03,-31.11, 10.64, -2.45, 2.87, 1.90, 8.77, repro,
2014-05-04,-29.18, 10.78, -8.58, 2.53, 1.71, 7.79, repro,
2014-05-05,-31.23, 8.41, -1.49, 2.45, 1.68, 7.62, repro,
2014-05-06,-29.69, 8.59, -9.75, 2.40, 1.61, 7.44, repro,
2014-05-07,-29.63, 8.88, -0.04, 2.36, 1.56, 7.27, repro,
2014-05-08,-30.71, 10.45, -0.58, 2.41, 1.60, 7.54, repro,
2014-05-09,-31.65, 10.82, 1.01, 2.38, 1.60, 7.47, repro,
2014-05-10,-31.56, 12.14, -2.45, 2.48, 1.69, 7.65, repro,
2014-05-11,-28.35, 9.57, -10.07, 2.52, 1.76, 7.84, repro,
2014-05-12,-29.84, 9.40, -6.21, 2.54, 1.75, 7.82, repro,
2014-05-13,-31.08, 8.90, -1.64, 3.67, 2.60, 11.78, repro,
2014-05-14,-31.84, 10.32, -5.58, 2.97, 2.00, 9.15, repro,
2014-05-15,-30.02, 9.46, -11.36, 2.37, 1.58, 7.44, repro,
2014-05-16,-30.10, 10.19, -6.90, 2.36, 1.57, 7.32, repro,
2014-05-17,-31.25, 10.99, 1.32, 2.37, 1.57, 7.34, repro,
2014-05-18,-30.54, 13.48, 0.24, 2.38, 1.57, 7.34, repro,
2014-05-19,-27.93, 9.47, -0.70, 2.39, 1.58, 7.47, repro,
2014-05-20,-30.48, 10.12, 1.76, 2.37, 1.58, 7.43, repro,
2014-05-21,-31.33, 10.21, 0.95, 2.38, 1.58, 7.45, repro,
2014-05-22,-30.49, 10.68, -3.62, 2.42, 1.60, 7.59, repro,
2014-05-23,-31.64, 10.96, -0.40, 2.43, 1.65, 7.67, repro,
2014-05-24,-29.89, 10.13, -2.22, 2.44, 1.65, 7.68, repro,
2014-05-25,-31.76, 10.02, -1.32, 2.38, 1.58, 7.44, repro,
2014-05-26,-31.19, 10.52, -4.99, 2.38, 1.58, 7.45, repro,
2014-05-27,-31.89, 9.23, -7.53, 2.38, 1.58, 7.47, repro,
2014-05-28,-30.79, 9.08, -2.20, 2.38, 1.58, 7.47, repro,
2014-05-29,-28.99, 9.47, -5.40, 2.43, 1.63, 7.65, repro,
2014-05-30,-31.18, 9.24, 4.33, 2.39, 1.58, 7.46, repro,
2014-05-31,-33.83, 11.66, 3.88, 2.36, 1.56, 7.32, repro,
2014-06-01,-31.40, 9.40, -2.93, 2.37, 1.56, 7.32, repro,
2014-06-02,-30.67, 10.32, -5.33, 2.35, 1.55, 7.29, repro,
2014-06-03,-31.08, 9.35, -5.02, 2.36, 1.56, 7.32, repro,
2014-06-04,-29.81, 10.02, -6.87, 2.35, 1.56, 7.28, repro,
2014-06-05,-31.07, 9.45, -3.40, 2.44, 1.60, 7.50, repro,
2014-06-06,-30.85, 9.05, 0.74, 2.46, 1.60, 7.52, repro,
2014-06-07,-31.01, 9.45, -3.57, 2.37, 1.55, 7.30, repro,
2014-06-08,-31.10, 10.56, -2.12, 2.37, 1.56, 7.33, repro,
2014-06-09,-31.51, 10.24, 6.03, 2.43, 1.60, 7.48, repro,
2014-06-10,-31.96, 10.36, 0.32, 2.36, 1.56, 7.25, repro,
2014-06-11,-31.83, 11.15, 1.47, 2.35, 1.57, 7.31, repro,
2014-06-12,-31.51, 10.06, -0.73, 2.42, 1.61, 7.52, repro,
2014-06-13,-30.31, 9.83, -1.92, 2.40, 1.61, 7.44, repro,
2014-06-14,-31.30, 13.28, 1.15, 2.36, 1.56, 7.30, repro,
2014-06-16,-32.29, 10.18, 4.56, 2.46, 1.64, 7.73, repro,
2014-06-17,-30.37, 11.11, 1.50, 2.38, 1.57, 7.37, repro,
2014-06-18,-31.88, 11.34, 0.41, 2.36, 1.57, 7.32, repro,
2014-06-19,-31.68, 10.00, -0.62, 2.35, 1.56, 7.30, repro,
2014-06-20,-31.11, 11.34, -6.66, 2.32, 1.55, 7.21, repro,
2014-06-21,-30.86, 10.82, -5.85, 2.33, 1.56, 7.26, repro,
2014-06-22,-32.70, 10.85, -2.05, 2.37, 1.57, 7.42, repro,
2014-06-23,-32.63, 11.01, -0.61, 2.37, 1.56, 7.37, repro,
2014-06-24,-31.66, 11.71, -5.44, 2.39, 1.58, 7.42, repro,
2014-06-25,-31.24, 10.76, -2.54, 2.38, 1.58, 7.48, repro,
2014-06-26,-32.34, 11.29, 0.16, 2.32, 1.55, 7.21, repro,
2014-06-27,-33.28, 10.93, 4.31, 2.34, 1.57, 7.34, repro,
2014-06-28,-32.82, 13.02, 3.53, 2.36, 1.56, 7.36, repro,
2014-06-29,-32.14, 11.10, 1.01, 2.41, 1.59, 7.49, repro,
2014-06-30,-30.56, 10.67, -2.63, 2.31, 1.54, 7.26, repro,
2014-07-01,-30.05, 9.97, -5.78, 2.36, 1.56, 7.30, repro,
2014-07-02,-31.33, 11.27, -3.64, 2.32, 1.56, 7.33, repro,
2014-07-03,-31.65, 11.36, -4.09, 2.38, 1.60, 7.49, repro,
2014-07-04,-34.23, 11.80, 5.43, 2.34, 1.56, 7.48, repro,
2014-07-05,-31.63, 10.66, 5.95, 2.30, 1.52, 7.23, repro,
2014-07-06,-32.81, 11.38, 0.06, 2.28, 1.52, 7.15, repro,
2014-07-07,-32.57, 10.13, -0.84, 2.31, 1.54, 7.21, repro,
2014-07-08,-32.38, 10.55, -0.21, 2.29, 1.53, 7.22, repro,
2014-07-09,-31.76, 11.05, 2.00, 2.32, 1.54, 7.28, repro,
2014-07-10,-32.41, 10.59, 5.44, 2.39, 1.57, 7.53, repro,
2014-07-11,-31.01, 9.99, -2.99, 2.29, 1.52, 7.21, repro,
2014-07-12,-30.31, 9.26, 4.02, 2.27, 1.53, 7.14, repro,
2014-07-13,-30.73, 10.12, -4.64, 2.28, 1.54, 7.18, repro,
2014-07-14,-31.18, 11.14, -9.04, 2.31, 1.53, 7.22, repro,
2014-07-15,-32.45, 10.87, -3.30, 2.31, 1.54, 7.28, repro,
2014-07-16,-31.17, 10.67, -3.71, 2.31, 1.53, 7.25, repro,
2014-07-17,-30.92, 10.82, -4.28, 2.34, 1.56, 7.33, repro,
2014-07-18,-32.25, 11.97, 3.05, 2.27, 1.54, 7.19, repro,
2014-07-19,-35.89, 13.05, 7.08, 2.30, 1.54, 7.23, repro,
2014-07-20,-30.82, 13.82, 22.46, 2.38, 1.60, 7.60, repro,
2014-07-21,-29.78, 12.45, -5.33, 2.41, 1.59, 7.67, repro,
2014-07-22,-30.35, 10.04, -8.89, 2.32, 1.53, 7.25, repro,
2014-07-23,-30.70, 11.44, -6.59, 2.29, 1.53, 7.23, repro,
2014-07-24,-30.20, 11.73, -1.94, 2.28, 1.53, 7.18, repro,
2014-07-25,-30.82, 11.86, -0.50, 2.30, 1.53, 7.20, repro,
2014-07-26,-31.59, 11.00, -3.56, 2.30, 1.53, 7.21, repro,
2014-07-27,-31.37, 11.37, -2.64, 2.37, 1.56, 7.38, repro,
2014-07-28,-31.94, 10.70, -3.92, 2.29, 1.53, 7.16, repro,
2014-07-29,-29.41, 10.51, -5.94, 2.28, 1.54, 7.18, repro,
2014-07-30,-29.83, 11.79, -5.55, 2.29, 1.54, 7.18, repro,
2014-07-31,-31.20, 11.05, -4.57, 2.30, 1.54, 7.20, repro,
2014-08-01,-30.17, 10.28, -9.94, 2.34, 1.55, 7.44, repro,
2014-08-02,-31.42, 11.29, -12.22, 2.34, 1.55, 7.40, repro,
2014-08-03,-29.77, 10.37, -3.56, 2.44, 1.61, 7.58, repro,
2014-08-04,-30.85, 10.73, -5.04, 2.35, 1.56, 7.28, repro,
2014-08-05,-29.37, 10.64, -4.14, 2.36, 1.56, 7.25, repro,
2014-08-06,-30.37, 10.56, 1.37, 2.36, 1.57, 7.31, repro,
2014-08-07,-31.33, 9.11, 1.50, 2.40, 1.57, 7.44, repro,
2014-08-08,-33.11, 8.76, 4.08, 2.37, 1.57, 7.36, repro,
2014-08-09,-32.73, 9.63, 1.71, 2.35, 1.57, 7.33, repro,
2014-08-10,-30.55, 8.34, 0.72, 2.36, 1.57, 7.32, repro,
2014-08-11,-30.66, 9.13, 2.08, 2.36, 1.57, 7.30, repro,
2014-08-12,-32.22, 9.80, 0.16, 2.40, 1.59, 7.44, repro,
2014-08-13,-29.60, 9.73, 0.11, 2.34, 1.56, 7.23, repro,
2014-08-14,-31.48, 10.28, 8.35, 2.37, 1.59, 7.47, repro,
2014-08-15,-33.45, 10.37, 6.16, 2.44, 1.60, 7.49, repro,
2014-08-16,-32.53, 8.78, 3.31, 2.37, 1.57, 7.34, repro,
2014-08-17,-31.26, 9.83, 0.41, 2.35, 1.56, 7.28, repro,
2014-08-18,-32.11, 14.71, 2.00, 2.36, 1.57, 7.33, repro,
2014-08-19,-31.69, 12.76, 0.58, 2.34, 1.57, 7.29, repro,
2014-08-20,-31.68, 11.53, 2.87, 2.41, 1.62, 7.45, repro,
2014-08-21,-30.43, 10.05, 1.68, 2.36, 1.58, 7.36, repro,
2014-08-22,-29.71, 10.19, -1.90, 2.37, 1.59, 7.41, repro,
2014-08-23,-30.62, 10.85, -5.55, 2.35, 1.58, 7.35, repro,
2014-08-24,-29.77, 9.81, -0.19, 2.34, 1.56, 7.28, repro,
2014-08-25,-32.78, 11.91, 1.80, 2.34, 1.57, 7.27, repro,
2014-08-26,-32.23, 12.80, 4.68, 2.45, 1.61, 7.57, repro,
2014-08-27,-33.28, 9.75, 6.12, 2.48, 1.59, 7.60, repro,
2014-08-28,-33.13, 9.94, 0.49, 2.39, 1.60, 7.47, repro,
2014-08-29,-32.26, 13.56, 7.48, 2.37, 1.60, 7.49, repro,
2014-08-30,-32.39, 12.62, 6.20, 2.33, 1.57, 7.27, repro,
2014-08-31,-32.72, 12.33, 11.33, 2.35, 1.58, 7.33, repro,
2014-09-01,-32.65, 12.29, 1.49, 2.38, 1.58, 7.40, repro,
2014-09-02,-34.47, 16.21, 9.65, 2.36, 1.58, 7.36, repro,
2014-09-03,-31.07, 10.86, -1.25, 2.34, 1.57, 7.36, repro,
2014-09-04,-31.17, 9.24, -7.62, 2.36, 1.61, 7.40, repro,
2014-09-05,-31.01, 10.92, -3.84, 2.33, 1.58, 7.34, repro,
2014-09-06,-32.31, 10.60, 5.64, 2.35, 1.59, 7.43, repro,
2014-09-07,-32.98, 9.78, 4.70, 2.34, 1.58, 7.37, repro,
2014-09-08,-30.96, 9.90, -3.59, 2.34, 1.57, 7.34, repro,
2014-09-09,-32.30, 7.59, -4.18, 2.31, 1.56, 7.29, repro,
2014-09-10,-32.39, 10.40, -4.43, 2.31, 1.57, 7.29, repro,
2014-09-11,-31.55, 9.08, -5.12, 2.33, 1.58, 7.34, repro,
2014-09-12,-35.40, 9.26, -2.30, 2.35, 1.58, 7.42, repro,
2014-09-13,-31.57, 7.83, -2.94, 2.33, 1.57, 7.35, repro,
2014-09-14,-34.44, 8.34, 0.11, 2.31, 1.56, 7.27, repro,
2014-09-15,-31.47, 9.50, 2.08, 2.30, 1.56, 7.24, repro,
2014-09-16,-31.40, 10.11, 3.49, 2.34, 1.60, 7.44, repro,
2014-09-17,-32.76, 9.44, 7.16, 2.34, 1.58, 7.43, repro,
2014-09-18,-30.19, 10.42, 9.16, 2.30, 1.54, 7.20, repro,
2014-09-19,-32.00, 12.21, 2.21, 2.38, 1.58, 7.42, repro,
2014-09-20,-32.61, 10.88, 6.26, 2.35, 1.57, 7.35, repro,
2014-09-21,-36.64, 13.17, 12.17, 2.59, 1.71, 8.16, repro,
2014-09-22,-32.48, 11.45, 10.05, 2.56, 1.71, 7.90, repro,
2014-09-23,-30.73, 10.37, 1.62, 2.53, 1.66, 7.78, repro,
2014-09-24,-31.07, 10.83, 8.73, 2.66, 1.74, 8.20, repro,
2014-09-25,-32.60, 9.97, -2.08, 2.40, 1.58, 7.59, repro,
2014-09-26,-30.60, 9.32, -4.57, 2.37, 1.60, 7.53, repro,
2014-09-27,-33.13, 10.85, 5.89, 2.32, 1.56, 7.29, repro,
2014-09-28,-32.45, 9.64, 6.83, 2.50, 1.66, 7.91, repro,
2014-09-29,-34.06, 17.77, -2.58, 2.62, 1.76, 8.34, repro,
2014-09-30,-31.68, 11.86, 0.44, 2.48, 1.63, 7.67, repro,
2014-10-01,-31.22, 9.02, -4.11, 2.36, 1.55, 7.32, repro,
2014-10-02,-31.15, 7.14, 3.11, 2.41, 1.60, 7.53, repro,
2014-10-03,-30.49, 11.75, 5.88, 2.38, 1.58, 7.35, repro,
2014-10-04,-32.05, 12.18, 6.25, 2.69, 1.72, 8.44, repro,
2014-10-05,-33.40, 12.05, 5.76, 2.33, 1.55, 7.24, repro,
2014-10-06,-34.52, 10.08, 15.55, 2.36, 1.55, 7.36, repro,
