PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WMSG
Station name,North_Warm_Sprin
Begin Date, 2009-09-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.1312645978 North Latitude, -121.5972754755 East Longitude, 1048.03744 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-23,-1.71, -2.27, 2.26, 2.27, 1.58, 7.31, repro,
2011-08-24,4.42, -0.36, -1.20, 2.19, 1.53, 7.09, repro,
2011-08-25,2.98, -1.08, 12.62, 2.37, 1.65, 7.74, repro,
2011-08-26,0.43, -1.94, 5.56, 2.28, 1.62, 7.50, repro,
2011-08-27,2.34, -1.09, 0.72, 2.21, 1.55, 7.17, repro,
2011-08-28,2.55, -2.51, 3.79, 2.22, 1.55, 7.18, repro,
2011-08-29,0.67, -2.51, -5.46, 2.24, 1.55, 7.20, repro,
2011-08-30,0.23, 0.19, 3.72, 2.34, 1.57, 7.40, repro,
2011-08-31,2.81, -2.20, 2.83, 2.25, 1.54, 7.15, repro,
2011-09-01,2.75, -2.21, -4.98, 2.23, 1.55, 7.26, repro,
2011-09-02,-1.43, -1.15, 4.27, 2.48, 1.71, 8.10, repro,
2011-09-03,2.37, -1.50, 7.04, 2.18, 1.53, 7.11, repro,
2011-09-04,0.82, -0.95, 1.07, 2.24, 1.55, 7.14, repro,
2011-09-05,0.33, 0.48, 1.85, 2.18, 1.52, 7.06, repro,
2011-09-06,1.26, -0.25, 2.51, 2.17, 1.52, 7.05, repro,
2011-09-07,0.58, 0.01, 2.37, 2.29, 1.60, 7.30, repro,
2011-09-08,2.43, -0.60, 0.76, 2.24, 1.56, 7.22, repro,
2011-09-09,1.43, -0.16, -2.07, 2.20, 1.55, 7.11, repro,
2011-09-10,1.38, -0.27, 0.87, 2.24, 1.54, 7.16, repro,
2011-09-11,-0.17, -0.23, 3.34, 2.23, 1.54, 7.13, repro,
2011-09-12,0.55, -0.70, 1.72, 2.23, 1.56, 7.21, repro,
2011-09-13,1.55, -0.39, -4.71, 2.21, 1.56, 7.21, repro,
2011-09-14,0.57, 0.43, -4.47, 2.22, 1.55, 7.16, repro,
2011-09-15,1.35, -0.41, 0.12, 2.19, 1.53, 7.13, repro,
2011-09-16,0.75, -1.50, 5.42, 2.22, 1.57, 7.19, repro,
2011-09-17,4.09, -3.50, 3.42, 2.18, 1.54, 7.11, repro,
2011-09-18,3.49, -4.03, -12.51, 2.19, 1.55, 7.15, repro,
2011-09-19,-0.56, -2.32, -13.94, 2.26, 1.57, 7.28, repro,
2011-09-20,1.71, -1.12, -4.45, 2.22, 1.57, 7.15, repro,
2011-09-21,0.29, -0.84, 5.26, 2.18, 1.53, 7.04, repro,
2011-09-22,0.12, -0.55, 6.08, 2.20, 1.54, 7.15, repro,
2011-09-23,3.63, -0.52, 1.47, 2.24, 1.57, 7.23, repro,
2011-09-24,0.84, -2.08, 1.04, 2.16, 1.53, 7.04, repro,
2011-09-25,-1.00, -5.31, -0.28, 2.20, 1.55, 7.19, repro,
2011-09-26,0.33, -2.11, -1.82, 2.25, 1.57, 7.24, repro,
2011-09-27,-4.58, -8.32, 12.00, 2.21, 1.53, 7.13, repro,
2011-09-28,-0.19, -0.75, -4.72, 2.46, 1.78, 7.96, repro,
2011-09-29,2.69, -1.11, -1.71, 2.28, 1.58, 7.21, repro,
2011-09-30,2.69, -1.27, 4.07, 2.26, 1.59, 7.32, repro,
2011-10-01,-2.43, -1.97, 1.46, 2.26, 1.59, 7.29, repro,
2011-10-02,-2.15, -3.32, -4.12, 2.30, 1.59, 7.40, repro,
2011-10-03,0.37, -1.25, 3.66, 2.28, 1.59, 7.32, repro,
2011-10-04,-0.42, -0.98, 3.77, 2.48, 1.67, 7.89, repro,
2011-10-05,1.86, -2.47, 5.94, 2.26, 1.54, 7.18, repro,
2011-10-06,0.69, -2.38, 0.87, 2.22, 1.58, 7.18, repro,
2011-10-07,-0.76, -2.36, 9.13, 2.25, 1.55, 7.18, repro,
2011-10-08,-1.85, -1.57, -3.22, 2.27, 1.58, 7.25, repro,
2011-10-09,-1.31, -1.21, -3.06, 2.29, 1.57, 7.27, repro,
2011-10-10,-0.85, -2.56, 2.04, 2.31, 1.59, 7.36, repro,
2011-10-11,-0.66, -4.28, 8.89, 2.37, 1.64, 7.70, repro,
2011-10-12,1.86, -3.58, -8.21, 2.27, 1.55, 7.18, repro,
2011-10-14,1.44, -3.23, 2.64, 2.35, 1.61, 7.48, repro,
2011-10-15,3.22, -3.70, 4.37, 2.22, 1.52, 7.10, repro,
2011-10-16,2.57, -3.08, 6.07, 2.20, 1.52, 7.03, repro,
2011-10-17,2.64, -1.69, -11.46, 2.18, 1.52, 6.97, repro,
2011-10-18,1.13, -2.15, -1.51, 2.18, 1.52, 7.02, repro,
2011-10-19,-1.50, -3.07, -7.62, 2.22, 1.55, 7.13, repro,
2011-10-21,1.88, -2.48, -2.26, 2.26, 1.55, 7.21, repro,
2011-10-22,-0.13, -3.17, -10.85, 2.21, 1.52, 7.04, repro,
2011-10-23,0.17, -3.40, -0.75, 2.19, 1.52, 7.00, repro,
2011-10-24,0.06, -0.81, -3.26, 2.21, 1.53, 7.08, repro,
2011-10-25,3.55, -2.17, -4.07, 2.23, 1.53, 7.11, repro,
2011-10-26,2.45, -2.47, -4.51, 2.20, 1.51, 6.97, repro,
2011-10-28,2.72, -1.41, 2.61, 2.20, 1.55, 7.09, repro,
2011-10-29,-0.14, -1.15, -0.67, 2.19, 1.51, 6.97, repro,
2011-10-30,-1.69, -2.87, -2.54, 2.22, 1.51, 6.99, repro,
2011-10-31,-2.09, -1.93, -0.72, 2.20, 1.51, 7.03, repro,
2011-11-01,1.17, -2.40, -1.38, 2.24, 1.56, 7.17, repro,
2011-11-02,2.80, -2.20, 4.25, 2.25, 1.54, 7.10, repro,
2011-11-04,0.40, -3.24, 1.94, 2.34, 1.62, 7.46, repro,
2011-11-05,3.23, -2.15, 3.87, 2.24, 1.55, 7.12, repro,
2011-11-06,3.84, -2.33, 2.43, 2.30, 1.57, 7.30, repro,
2011-11-07,2.65, -2.86, -1.07, 2.24, 1.54, 7.13, repro,
2011-11-08,3.08, -2.37, -3.42, 2.46, 1.66, 7.89, repro,
2011-11-09,2.94, -1.57, -6.44, 2.23, 1.54, 7.03, repro,
2011-11-11,0.73, -3.38, 5.18, 2.23, 1.53, 7.05, repro,
2011-11-12,-4.57, -3.01, 12.60, 2.22, 1.53, 7.04, repro,
2011-11-13,-3.32, -4.93, 15.81, 2.21, 1.52, 6.99, repro,
2011-11-14,-4.49, -3.45, 13.45, 2.25, 1.57, 7.22, repro,
2011-11-15,-0.47, -2.54, 3.11, 2.29, 1.59, 7.25, repro,
2011-11-16,1.10, -2.05, -3.24, 2.26, 1.53, 7.14, repro,
2011-11-18,-1.01, 0.01, -4.08, 2.27, 1.54, 7.17, repro,
2011-11-19,1.27, 0.15, -13.77, 2.24, 1.55, 7.17, repro,
2011-11-20,0.62, -2.76, -11.29, 2.17, 1.51, 6.94, repro,
2011-11-21,-0.60, -2.46, -8.88, 2.23, 1.52, 7.06, repro,
2011-11-22,-2.33, -3.03, -2.49, 2.22, 1.53, 7.08, repro,
2011-11-23,-2.76, -2.23, 4.61, 2.31, 1.60, 7.35, repro,
2011-11-25,-4.64, -2.72, 2.84, 2.39, 1.72, 7.69, repro,
2011-11-26,3.42, -1.10, -10.09, 2.34, 1.63, 7.59, repro,
2011-11-27,-0.40, -1.01, -8.24, 2.20, 1.52, 7.00, repro,
2011-11-28,0.63, -2.18, -7.41, 2.26, 1.56, 7.19, repro,
2011-11-29,0.31, -1.96, -1.09, 2.28, 1.59, 7.29, repro,
2011-11-30,-1.47, -2.82, -0.66, 2.30, 1.57, 7.32, repro,
2011-12-02,1.05, -4.09, -5.35, 2.27, 1.59, 7.26, repro,
2011-12-03,0.75, -2.01, -11.38, 2.29, 1.64, 7.40, repro,
2011-12-05,4.43, -1.85, -1.31, 2.30, 1.59, 7.40, repro,
2011-12-06,2.73, -2.47, -11.15, 2.33, 1.63, 7.59, repro,
2011-12-07,1.79, -2.70, -1.96, 2.24, 1.58, 7.20, repro,
2011-12-09,-0.12, -1.71, -9.09, 2.23, 1.54, 7.11, repro,
2011-12-10,0.75, -1.14, -7.02, 2.24, 1.56, 7.24, repro,
2011-12-11,1.99, -2.23, -3.42, 2.22, 1.55, 7.19, repro,
2011-12-12,0.80, -1.84, -5.12, 2.21, 1.55, 7.09, repro,
2011-12-13,-0.15, -2.16, 0.19, 2.20, 1.54, 7.07, repro,
2011-12-14,-3.02, -2.30, -10.98, 2.76, 2.14, 9.56, repro,
2012-01-13,3.78, -5.05, -9.68, 5.25, 3.24, 16.74, repro,
2012-01-14,-0.07, -3.00, -9.00, 2.26, 1.56, 7.07, repro,
2012-01-15,0.86, -3.64, -0.97, 2.13, 1.48, 6.80, repro,
2012-01-16,-0.16, -4.04, -1.61, 2.87, 1.91, 8.73, repro,
2012-01-17,-0.33, -3.74, -6.01, 2.20, 1.55, 7.14, repro,
2012-01-18,0.95, -0.35, -31.71, 2.23, 1.56, 7.19, repro,
2012-01-20,-1.18, -3.02, 1.29, 2.19, 1.53, 7.11, repro,
2012-01-21,-1.06, -4.61, -0.72, 2.42, 1.68, 7.84, repro,
2012-01-22,1.71, -3.84, -5.85, 2.30, 1.59, 7.33, repro,
2012-01-23,0.89, -4.65, -7.39, 2.30, 1.64, 7.60, repro,
2012-01-24,1.57, -2.65, -4.88, 2.24, 1.54, 7.16, repro,
2012-01-25,-1.92, -3.66, -7.68, 2.24, 1.53, 7.13, repro,
2012-01-27,2.59, -2.52, -9.26, 2.16, 1.50, 6.85, repro,
2012-01-28,1.07, -2.42, -9.66, 2.13, 1.47, 6.82, repro,
2012-01-29,1.16, -2.93, -6.40, 2.16, 1.51, 6.96, repro,
2012-01-30,-2.63, -2.40, -3.94, 2.17, 1.50, 6.96, repro,
2012-01-31,0.66, -2.21, -4.75, 2.15, 1.49, 6.87, repro,
2012-02-01,0.42, -0.59, -2.39, 2.14, 1.48, 6.88, repro,
2012-02-03,0.84, -2.62, -8.53, 2.12, 1.48, 6.79, repro,
2012-02-04,1.51, -1.83, -9.40, 2.16, 1.52, 6.97, repro,
2012-02-05,1.81, -1.91, -8.54, 2.21, 1.55, 7.08, repro,
2012-02-06,1.75, -2.69, -9.00, 2.17, 1.51, 6.91, repro,
2012-02-07,1.97, -2.96, -9.42, 2.22, 1.53, 7.05, repro,
2012-02-08,1.03, -1.80, -13.23, 2.17, 1.50, 6.90, repro,
2012-02-10,3.11, -2.97, -15.11, 2.20, 1.51, 6.98, repro,
2012-02-11,0.83, -2.03, -2.42, 2.41, 1.64, 7.57, repro,
2012-02-12,2.58, -3.48, -6.21, 2.17, 1.51, 6.92, repro,
2012-02-13,2.18, -3.46, -0.41, 2.18, 1.51, 6.95, repro,
2012-02-14,0.21, -3.61, -1.05, 2.15, 1.50, 6.88, repro,
2012-02-15,-0.57, -4.24, -9.73, 2.17, 1.51, 6.92, repro,
2012-02-17,0.71, -3.43, -6.24, 2.21, 1.54, 7.06, repro,
2012-02-18,-0.86, -1.37, -12.53, 2.19, 1.52, 6.99, repro,
2012-02-19,-0.79, -3.22, -1.01, 2.19, 1.51, 6.97, repro,
2012-02-20,1.02, -3.66, 0.98, 2.17, 1.51, 6.96, repro,
2012-02-21,-3.95, -5.91, 1.36, 2.25, 1.56, 7.24, repro,
2012-02-22,-5.01, -5.30, 2.20, 2.34, 1.65, 7.50, repro,
2012-02-24,1.05, -1.81, -10.07, 2.17, 1.49, 6.98, repro,
2012-02-25,2.15, -1.64, -1.43, 2.21, 1.51, 7.02, repro,
2012-02-26,-0.16, -4.25, -5.12, 2.17, 1.50, 6.93, repro,
2012-02-27,1.93, -2.55, -6.95, 2.29, 1.56, 7.27, repro,
2012-02-28,0.61, -2.60, -8.25, 2.94, 2.07, 9.45, repro,
2012-02-29,3.10, -1.91, -9.04, 2.27, 1.54, 7.15, repro,
2012-03-02,2.91, -6.97, -1.92, 2.21, 1.56, 7.13, repro,
2012-03-03,0.36, -2.62, -19.11, 2.16, 1.49, 6.95, repro,
2012-03-04,-0.14, -2.33, -4.01, 2.15, 1.48, 6.86, repro,
2012-03-05,-0.87, -2.50, -10.94, 2.34, 1.57, 7.24, repro,
2012-03-06,-0.96, -3.13, -11.10, 2.27, 1.55, 7.14, repro,
2012-03-07,2.62, -3.74, -2.30, 2.23, 1.55, 7.12, repro,
2012-03-09,-0.93, -3.23, -14.31, 2.24, 1.55, 7.14, repro,
2012-03-10,-0.66, -4.34, -1.90, 2.23, 1.51, 6.97, repro,
2012-03-11,0.10, -4.37, 8.54, 3.01, 1.95, 9.34, repro,
2012-03-12,2.13, -2.83, -1.96, 2.20, 1.53, 7.07, repro,
2012-03-13,-0.48, -2.72, -5.36, 2.20, 1.52, 7.03, repro,
2012-03-14,-0.96, -5.36, -1.93, 2.46, 1.70, 7.80, repro,
2012-03-16,1.53, -2.31, -7.73, 2.42, 1.58, 7.49, repro,
2012-03-17,0.59, -4.23, -3.37, 2.24, 1.56, 7.18, repro,
2012-03-18,1.69, -2.75, -5.85, 2.29, 1.55, 7.20, repro,
2012-03-19,0.96, -3.40, -7.78, 2.32, 1.59, 7.31, repro,
2012-03-20,-2.01, -1.59, 12.87, 2.18, 1.48, 6.91, repro,
2012-03-21,-4.90, 1.81, -16.25, 2.23, 1.51, 7.03, repro,
2012-03-23,3.24, -0.98, -16.93, 2.65, 1.85, 8.32, repro,
2012-03-24,2.41, -2.67, -12.48, 2.36, 1.61, 7.47, repro,
2012-03-25,3.21, -2.75, -6.77, 2.29, 1.59, 7.39, repro,
2012-03-26,1.78, -2.80, -7.36, 2.25, 1.54, 7.16, repro,
2012-03-27,-3.15, -3.58, -9.04, 2.20, 1.51, 6.98, repro,
2012-03-28,0.96, -3.83, -6.29, 2.31, 1.64, 7.54, repro,
2012-03-30,0.25, -2.95, -4.02, 2.20, 1.52, 7.03, repro,
2012-03-31,0.53, -2.55, 0.94, 2.15, 1.48, 6.87, repro,
2012-04-01,-0.92, -4.00, -8.03, 2.18, 1.51, 6.93, repro,
2012-04-02,2.55, -3.24, -11.51, 2.21, 1.54, 7.01, repro,
2012-04-03,1.64, -3.52, -17.29, 2.20, 1.55, 7.16, repro,
2012-04-04,1.12, -2.55, -15.34, 2.12, 1.47, 6.78, repro,
2012-04-06,2.54, -1.33, -10.34, 2.12, 1.47, 6.78, repro,
2012-04-07,1.82, -2.49, -12.20, 2.18, 1.51, 7.09, repro,
2012-04-08,3.50, -1.71, -19.78, 3.81, 2.70, 11.81, repro,
2012-04-09,1.14, -2.95, -12.53, 2.21, 1.55, 7.18, repro,
2012-04-10,1.51, -1.94, -8.46, 2.19, 1.50, 7.01, repro,
2012-04-11,0.41, -1.59, -10.40, 2.18, 1.51, 7.04, repro,
2012-04-13,1.70, -2.48, -9.33, 2.15, 1.48, 6.90, repro,
2012-04-14,0.14, -1.77, -14.70, 2.12, 1.47, 6.84, repro,
2012-04-15,3.31, -0.82, -14.40, 2.12, 1.47, 6.80, repro,
2012-04-16,0.52, -2.90, -14.97, 2.14, 1.48, 6.89, repro,
2012-04-17,1.76, -1.37, -13.20, 2.11, 1.47, 6.81, repro,
2012-04-18,-0.24, -3.66, -8.97, 2.14, 1.48, 6.88, repro,
2012-04-20,-0.48, -3.71, -19.71, 2.16, 1.48, 6.93, repro,
2012-04-21,1.50, -2.65, -16.81, 2.19, 1.54, 7.11, repro,
2012-04-22,1.41, -1.63, -20.78, 2.14, 1.47, 6.83, repro,
2012-04-23,2.71, -2.36, -18.38, 2.17, 1.49, 6.97, repro,
2012-04-24,-3.03, -6.55, -13.54, 2.21, 1.53, 7.10, repro,
2012-04-25,-1.80, -3.69, -15.66, 2.19, 1.52, 7.03, repro,
2012-04-27,0.06, -3.03, -14.26, 2.25, 1.49, 7.01, repro,
2012-04-28,3.86, -1.77, -16.32, 2.14, 1.47, 6.84, repro,
2012-04-29,2.69, -1.36, -16.65, 2.13, 1.47, 6.80, repro,
2012-04-30,1.23, -1.49, -8.35, 2.29, 1.57, 7.32, repro,
2012-05-01,-0.79, -2.93, -9.72, 2.21, 1.54, 7.17, repro,
2012-05-02,-1.67, -1.27, -16.11, 2.20, 1.53, 7.11, repro,
2012-05-04,1.27, -4.52, -5.58, 3.55, 2.62, 11.73, repro,
2012-05-05,0.38, -2.05, -13.25, 2.56, 1.77, 7.99, repro,
2012-05-06,4.07, -1.43, -18.41, 2.25, 1.56, 7.27, repro,
2012-05-08,1.27, -1.99, -3.04, 3.90, 2.52, 12.35, repro,
2012-05-09,5.88, -2.42, -12.14, 2.14, 1.48, 6.85, repro,
2012-05-11,2.31, -1.28, -15.26, 3.24, 2.35, 10.69, repro,
2012-05-12,2.56, -1.17, -11.77, 2.45, 1.75, 8.07, repro,
2012-05-13,1.75, 0.44, -16.27, 2.37, 1.64, 7.56, repro,
2012-05-14,3.15, -1.22, -12.97, 2.20, 1.53, 7.08, repro,
2012-05-15,4.78, -0.88, -13.26, 2.17, 1.50, 6.96, repro,
2012-05-16,3.08, 0.62, -5.38, 2.12, 1.46, 6.79, repro,
2012-05-18,2.21, -1.24, -8.27, 2.22, 1.55, 7.08, repro,
2012-05-19,2.86, -0.89, -9.82, 2.70, 1.88, 8.79, repro,
2012-05-20,3.89, -0.31, -7.06, 2.23, 1.55, 7.15, repro,
2012-05-21,2.44, -3.26, -13.97, 2.18, 1.51, 6.98, repro,
2012-05-22,-1.88, -4.21, -7.54, 2.25, 1.54, 7.16, repro,
2012-05-23,0.71, -0.93, -14.44, 2.21, 1.54, 7.13, repro,
2012-05-25,3.84, -2.76, -6.32, 2.19, 1.50, 6.97, repro,
2012-05-26,3.78, -2.67, -9.05, 2.17, 1.51, 6.98, repro,
2012-05-27,2.61, -2.45, -5.56, 2.13, 1.47, 6.79, repro,
2012-05-28,5.31, 0.25, -3.57, 2.17, 1.51, 7.03, repro,
2012-05-29,2.36, -2.73, -13.35, 2.16, 1.50, 6.99, repro,
2012-05-30,3.95, -1.77, -4.84, 2.12, 1.47, 6.82, repro,
2012-06-01,5.28, -2.81, -17.20, 2.15, 1.48, 6.91, repro,
2012-06-02,0.31, -4.27, -3.03, 2.21, 1.51, 7.06, repro,
2012-06-03,3.79, 3.10, 7.29, 2.30, 1.58, 7.43, repro,
2012-06-04,2.76, -1.98, -6.38, 2.24, 1.54, 7.14, repro,
2012-06-05,1.46, -2.00, -8.29, 2.15, 1.48, 6.90, repro,
2012-06-06,2.86, -1.99, -6.89, 2.14, 1.48, 6.86, repro,
2012-06-08,1.43, -2.32, -8.41, 2.18, 1.51, 6.98, repro,
2012-06-09,3.42, -0.88, -1.84, 2.16, 1.47, 6.87, repro,
2012-06-10,3.27, -3.69, -10.38, 2.25, 1.53, 7.16, repro,
2012-06-11,1.02, -1.46, -15.27, 2.13, 1.47, 6.79, repro,
2012-06-12,3.75, -1.56, -7.18, 2.15, 1.48, 6.90, repro,
2012-06-13,1.33, -1.13, -6.66, 2.16, 1.48, 6.91, repro,
2012-06-15,3.53, -1.66, -3.66, 2.73, 1.93, 8.97, repro,
2012-06-16,4.04, -0.69, -5.67, 2.15, 1.47, 6.90, repro,
2012-06-17,2.82, -4.64, -12.32, 2.17, 1.48, 6.91, repro,
2012-06-18,1.53, -2.81, -3.83, 2.19, 1.50, 7.11, repro,
2012-06-19,2.51, -2.01, 0.76, 2.18, 1.50, 6.96, repro,
2012-06-20,3.59, -1.08, -2.82, 2.19, 1.52, 7.06, repro,
2012-06-22,2.43, -0.58, -9.02, 2.17, 1.49, 6.91, repro,
2012-06-23,1.68, -2.03, -2.08, 2.18, 1.49, 6.94, repro,
2012-06-24,1.58, -1.51, -10.36, 2.20, 1.55, 7.12, repro,
2012-06-29,1.67, -0.17, -10.97, 4.53, 2.98, 13.31, repro,
2012-06-30,3.43, -4.09, -3.91, 2.13, 1.48, 6.90, repro,
2012-07-01,3.88, -1.99, -2.92, 2.20, 1.48, 7.00, repro,
2012-07-02,2.42, -0.89, 2.11, 2.15, 1.48, 6.88, repro,
2012-07-03,1.12, -1.84, -7.24, 2.18, 1.47, 6.89, repro,
2012-07-04,3.02, -2.05, -5.45, 2.23, 1.51, 7.09, repro,
2012-07-06,4.58, -0.20, -1.28, 2.24, 1.55, 7.19, repro,
2012-07-07,3.54, -1.26, -12.84, 2.16, 1.47, 6.88, repro,
2012-07-08,3.32, 0.37, -6.28, 2.17, 1.48, 6.90, repro,
2012-07-09,2.92, -0.56, -13.19, 2.19, 1.49, 6.98, repro,
2012-07-10,2.86, -1.70, -9.59, 2.47, 1.76, 7.98, repro,
2012-07-11,2.07, -0.27, -10.43, 2.15, 1.49, 6.91, repro,
2012-07-13,3.08, -1.20, -7.31, 2.15, 1.48, 6.89, repro,
2012-07-14,3.71, 0.60, 0.97, 2.16, 1.48, 6.90, repro,
2012-07-15,4.88, -1.88, 1.23, 2.76, 1.90, 8.90, repro,
2012-07-16,3.53, -1.91, 3.00, 2.47, 1.72, 8.06, repro,
2012-07-17,3.38, -0.47, -2.20, 2.24, 1.55, 7.27, repro,
2012-07-18,2.56, -1.38, -0.48, 2.17, 1.49, 6.96, repro,
2012-07-20,4.09, -0.68, -0.81, 2.19, 1.51, 7.05, repro,
2012-07-21,2.60, -1.45, 1.50, 2.15, 1.48, 6.89, repro,
2012-07-22,4.46, -0.39, -1.68, 2.21, 1.51, 7.05, repro,
2012-07-23,3.18, -2.96, -3.57, 2.17, 1.49, 6.95, repro,
2012-07-24,2.64, -0.22, -6.06, 2.14, 1.47, 6.85, repro,
2012-07-25,2.89, 0.09, -4.11, 2.13, 1.48, 6.84, repro,
2012-07-27,2.24, -1.75, -9.41, 2.18, 1.48, 6.98, repro,
2012-07-28,3.42, -3.07, -1.96, 2.16, 1.48, 6.93, repro,
2012-07-29,2.60, -0.29, 2.99, 2.17, 1.48, 6.95, repro,
2012-07-30,5.80, -1.14, 2.16, 2.18, 1.48, 6.95, repro,
2012-07-31,4.96, -0.63, -6.02, 2.16, 1.48, 6.91, repro,
2012-08-01,2.76, -0.08, -2.91, 2.16, 1.48, 6.92, repro,
2012-08-03,4.50, -1.77, 7.17, 2.21, 1.51, 7.15, repro,
2012-08-04,4.19, -1.35, -3.58, 2.78, 1.94, 8.87, repro,
2012-08-05,4.26, -0.73, 2.50, 2.15, 1.48, 6.90, repro,
2012-08-06,4.81, -0.77, 1.40, 2.36, 1.59, 7.39, repro,
2012-08-07,1.59, -1.18, -4.12, 2.19, 1.51, 7.12, repro,
2012-08-08,1.04, 1.14, 2.50, 2.30, 1.57, 7.51, repro,
2012-08-10,2.87, 0.32, -6.02, 2.17, 1.47, 6.90, repro,
2012-08-11,2.38, -0.59, -2.03, 2.15, 1.47, 6.88, repro,
2012-08-12,3.50, -0.74, -0.84, 2.16, 1.47, 6.84, repro,
2012-08-13,4.42, 0.56, 2.77, 2.19, 1.49, 6.94, repro,
2012-08-14,3.05, -1.30, 5.70, 2.18, 1.47, 6.93, repro,
2012-08-15,2.38, -1.63, 2.11, 2.17, 1.47, 6.92, repro,
2012-08-17,2.15, 0.83, 0.40, 2.79, 2.00, 9.09, repro,
2012-08-18,2.05, -1.19, 2.50, 2.17, 1.48, 6.96, repro,
2012-08-19,2.47, -2.66, 3.36, 2.16, 1.48, 6.94, repro,
2012-08-20,4.48, -0.72, 10.65, 2.15, 1.48, 6.91, repro,
2012-08-21,1.08, 0.68, 2.42, 2.57, 1.74, 8.24, repro,
2012-08-23,1.68, -0.78, -0.78, 4.17, 2.94, 13.50, repro,
2012-08-24,2.45, -2.64, 3.02, 2.58, 1.68, 7.91, repro,
2012-08-25,3.33, -1.26, 6.41, 2.15, 1.47, 6.89, repro,
2012-08-26,2.74, -0.57, 5.86, 2.23, 1.51, 7.16, repro,
2012-08-27,-2.75, -0.91, -3.64, 2.40, 1.62, 7.67, repro,
2012-08-28,2.74, -0.70, 4.14, 3.57, 2.60, 12.08, repro,
2012-08-29,2.13, -0.02, -8.05, 3.18, 2.30, 10.80, repro,
2012-08-31,0.96, -0.44, 9.46, 2.17, 1.49, 6.97, repro,
2012-09-01,-1.36, -0.76, -5.66, 2.19, 1.49, 6.97, repro,
2012-09-02,-1.25, -0.08, 4.50, 2.17, 1.48, 6.91, repro,
2012-09-03,2.51, -1.08, 1.61, 2.17, 1.48, 6.88, repro,
2012-09-04,2.80, -0.65, 2.00, 2.39, 1.61, 7.41, repro,
2012-09-05,2.38, -0.30, 4.95, 2.18, 1.49, 6.96, repro,
2012-09-07,3.52, 0.89, 8.01, 2.17, 1.49, 6.91, repro,
2012-09-08,0.67, 0.10, 10.35, 2.18, 1.51, 6.96, repro,
2012-09-09,1.36, -2.33, 3.65, 2.19, 1.52, 7.00, repro,
2012-09-10,1.60, -3.19, 8.88, 2.81, 2.06, 9.63, repro,
2012-09-11,1.57, 0.37, -0.13, 2.25, 1.55, 7.25, repro,
2012-09-12,3.47, -0.16, 1.53, 2.21, 1.51, 7.02, repro,
2012-09-14,4.40, -0.47, 3.88, 2.20, 1.52, 7.04, repro,
2012-09-15,4.40, -1.49, -0.85, 2.16, 1.49, 6.91, repro,
2012-09-16,2.69, -0.98, 1.51, 2.70, 1.81, 8.40, repro,
2012-09-17,1.16, 0.04, 2.91, 2.24, 1.49, 7.05, repro,
2012-09-18,3.08, -0.59, 11.02, 2.16, 1.47, 6.84, repro,
2012-09-19,1.23, -1.02, 4.38, 2.30, 1.58, 7.36, repro,
2012-09-21,2.69, -0.74, 8.19, 2.17, 1.49, 6.94, repro,
2012-09-22,1.71, -1.08, 0.17, 2.16, 1.48, 6.94, repro,
2012-09-23,1.90, -2.19, 4.29, 2.25, 1.52, 7.11, repro,
2012-09-24,2.48, -1.45, 2.03, 2.83, 2.10, 9.24, repro,
2012-09-25,2.63, -2.38, 3.18, 2.19, 1.51, 6.96, repro,
2012-09-26,2.04, -1.47, 4.28, 2.15, 1.48, 6.89, repro,
2012-09-28,0.42, -2.06, 11.75, 2.18, 1.50, 6.98, repro,
2012-09-29,1.81, -0.57, 7.53, 2.16, 1.47, 6.89, repro,
2012-09-30,0.39, -0.70, -0.97, 2.20, 1.52, 7.09, repro,
2012-10-01,3.24, -1.47, 4.19, 2.22, 1.51, 7.10, repro,
2012-10-02,2.52, -1.92, 9.60, 2.26, 1.62, 7.38, repro,
2012-10-03,3.13, -0.46, 7.86, 2.15, 1.48, 6.89, repro,
2012-10-05,1.90, -0.31, 1.93, 2.19, 1.52, 7.00, repro,
2012-10-06,1.95, -0.96, 2.21, 2.16, 1.48, 6.87, repro,
2012-10-07,2.28, 0.41, 10.12, 2.18, 1.54, 7.04, repro,
2012-10-08,1.09, -0.90, 10.42, 2.20, 1.54, 7.09, repro,
2012-10-09,2.03, -0.33, 8.85, 2.18, 1.51, 6.99, repro,
2012-10-10,1.88, -1.25, 1.84, 2.18, 1.50, 6.93, repro,
2012-10-12,1.63, -1.08, 4.94, 2.18, 1.51, 6.96, repro,
2012-10-13,-0.36, -3.69, 3.35, 2.19, 1.51, 6.98, repro,
2012-10-14,0.47, -4.34, -2.48, 2.21, 1.50, 7.02, repro,
2012-10-15,-2.67, -4.46, 8.02, 2.23, 1.53, 7.11, repro,
2012-10-16,0.21, -3.70, 15.04, 2.24, 1.54, 7.15, repro,
2012-10-17,1.05, -1.47, -0.37, 2.20, 1.51, 6.99, repro,
2012-10-18,0.54, -0.97, 1.22, 2.25, 1.55, 7.14, repro,
2012-10-19,-2.26, -1.38, 1.01, 2.26, 1.60, 7.38, repro,
