PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UPSA
Station name,UPSA_BRGN_NV1997
Begin Date, 1997-10-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.6271119095 North Latitude, -118.8022802656 East Longitude, 1233.28451 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-12,0.40, -6.07, -8.88, 2.50, 2.01, 9.00, repro,
2009-10-13,3.08, -7.42, -4.70, 4.76, 4.04, 17.55, repro,
2009-10-14,-2.66, -12.25, -20.46, 3.62, 3.04, 13.09, repro,
2009-10-15,2.87, -5.22, -2.84, 2.20, 1.75, 7.77, repro,
2009-10-16,2.46, -6.15, -10.56, 2.10, 1.67, 7.40, repro,
2009-10-17,3.32, -7.82, -18.85, 2.59, 2.13, 9.47, repro,
2009-10-18,1.78, -5.73, -4.14, 2.08, 1.66, 7.32, repro,
2009-10-19,3.12, -4.17, -2.26, 2.57, 2.15, 9.34, repro,
2009-10-20,1.20, -5.34, -4.25, 2.11, 1.69, 7.43, repro,
2009-10-21,2.03, -5.94, -5.47, 2.10, 1.68, 7.40, repro,
2009-10-22,2.30, -6.09, -6.65, 2.09, 1.66, 7.33, repro,
2009-10-23,1.42, -6.15, -6.73, 2.10, 1.66, 7.38, repro,
2009-10-24,1.68, -6.44, 0.15, 2.09, 1.66, 7.32, repro,
2009-10-25,2.12, -6.46, -2.35, 2.12, 1.66, 7.31, repro,
2009-10-26,0.89, -6.94, -3.86, 2.10, 1.69, 7.43, repro,
2009-10-27,4.36, -5.21, -4.51, 2.11, 1.67, 7.46, repro,
2009-10-28,0.87, -7.06, -2.00, 2.13, 1.68, 7.46, repro,
2009-10-29,2.38, -6.27, -3.53, 2.10, 1.64, 7.36, repro,
2009-10-30,1.02, -5.95, -5.19, 2.10, 1.68, 7.41, repro,
2009-10-31,2.25, -6.39, -3.45, 2.10, 1.68, 7.49, repro,
2009-11-01,2.77, -6.02, -3.55, 2.07, 1.65, 7.33, repro,
2009-11-02,1.93, -5.63, -9.69, 2.11, 1.65, 7.37, repro,
2009-11-03,1.18, -5.66, -6.88, 2.10, 1.65, 7.47, repro,
2009-11-04,1.59, -5.18, -7.94, 2.25, 1.81, 7.87, repro,
2009-11-05,1.94, -5.87, -4.02, 2.20, 1.80, 7.89, repro,
2009-11-06,2.32, -6.01, -1.44, 2.17, 1.77, 7.72, repro,
2009-11-07,1.34, -6.52, -2.20, 2.14, 1.71, 7.59, repro,
2009-11-08,1.71, -6.31, -5.02, 2.20, 1.76, 7.78, repro,
2009-11-09,1.63, -5.09, -8.66, 2.16, 1.74, 7.75, repro,
2009-11-10,1.06, -6.12, -10.02, 2.14, 1.74, 7.69, repro,
2009-11-11,2.13, -6.18, -8.23, 2.08, 1.66, 7.38, repro,
2009-11-12,2.20, -7.72, -5.21, 2.15, 1.75, 7.69, repro,
2009-11-13,2.39, -6.65, -4.12, 2.15, 1.74, 7.73, repro,
2009-11-14,1.79, -5.81, -5.43, 2.19, 1.75, 7.74, repro,
2009-11-15,1.17, -5.96, -8.43, 2.12, 1.70, 7.54, repro,
2009-11-16,1.73, -5.25, -11.02, 2.08, 1.67, 7.43, repro,
2009-11-17,1.32, -6.25, -5.86, 2.18, 1.70, 7.68, repro,
2009-11-18,1.73, -6.52, -3.75, 2.16, 1.68, 7.58, repro,
2009-11-19,1.82, -6.30, -7.63, 2.13, 1.72, 7.61, repro,
2009-11-20,2.91, -6.81, -6.04, 2.08, 1.67, 7.44, repro,
2009-11-21,2.50, -5.42, -3.59, 2.07, 1.67, 7.38, repro,
2009-11-22,0.88, -5.75, -4.81, 2.07, 1.66, 7.46, repro,
2009-11-23,2.02, -6.14, -5.53, 2.06, 1.62, 7.27, repro,
2009-11-24,2.45, -6.39, -15.87, 2.12, 1.70, 7.53, repro,
2009-11-25,2.15, -5.66, -14.31, 2.11, 1.74, 7.60, repro,
2009-11-26,1.66, -6.44, -14.00, 2.10, 1.72, 7.48, repro,
2009-11-27,1.89, -7.00, -8.58, 2.07, 1.65, 7.32, repro,
2009-11-28,2.17, -7.16, -10.91, 2.08, 1.65, 7.29, repro,
2009-11-29,2.96, -5.87, -11.98, 2.08, 1.66, 7.32, repro,
2009-11-30,2.81, -6.31, -14.56, 2.08, 1.65, 7.32, repro,
2009-12-01,2.79, -5.88, -7.68, 2.04, 1.60, 7.13, repro,
2009-12-02,2.48, -6.21, -8.69, 2.07, 1.65, 7.30, repro,
2009-12-03,2.35, -6.21, -11.26, 2.07, 1.65, 7.29, repro,
2009-12-04,2.04, -6.20, -9.84, 2.05, 1.60, 7.16, repro,
2009-12-05,3.20, -5.47, -8.26, 2.06, 1.61, 7.22, repro,
2009-12-06,2.33, -5.44, -2.99, 2.05, 1.59, 7.19, repro,
2009-12-07,2.62, -5.16, 0.23, 2.03, 1.59, 7.17, repro,
2009-12-08,2.86, -5.92, -2.16, 2.05, 1.61, 7.24, repro,
2009-12-09,1.92, -6.03, -7.96, 2.07, 1.65, 7.41, repro,
2009-12-10,1.65, -6.20, -5.99, 2.07, 1.62, 7.32, repro,
2009-12-11,2.01, -6.44, -7.33, 2.09, 1.65, 7.41, repro,
2009-12-12,2.23, -5.30, -3.69, 2.06, 1.64, 7.33, repro,
2009-12-13,1.86, -6.23, -6.97, 2.04, 1.60, 7.19, repro,
2009-12-14,1.97, -5.99, -8.23, 2.04, 1.60, 7.15, repro,
2009-12-15,2.11, -5.73, -11.61, 2.05, 1.60, 7.21, repro,
2009-12-16,1.96, -6.14, -14.64, 2.05, 1.60, 7.18, repro,
2009-12-17,1.66, -6.09, -11.13, 2.06, 1.60, 7.21, repro,
2009-12-18,1.42, -5.53, -14.24, 2.05, 1.59, 7.20, repro,
2009-12-19,2.06, -5.18, -13.52, 2.07, 1.63, 7.35, repro,
2009-12-20,1.68, -6.09, -14.08, 2.07, 1.62, 7.29, repro,
2009-12-21,2.03, -5.69, -7.46, 2.06, 1.64, 7.32, repro,
2009-12-22,1.15, -7.26, -5.20, 2.05, 1.63, 7.31, repro,
2009-12-23,2.06, -5.85, -7.85, 2.07, 1.62, 7.31, repro,
2009-12-24,1.18, -5.42, -10.89, 2.03, 1.59, 7.16, repro,
2009-12-25,1.50, -5.46, -11.40, 2.05, 1.60, 7.21, repro,
2009-12-26,2.20, -5.47, -7.20, 2.03, 1.60, 7.17, repro,
2009-12-27,2.39, -5.38, -8.39, 2.03, 1.61, 7.21, repro,
2009-12-28,2.13, -5.57, -8.51, 2.03, 1.59, 7.15, repro,
2009-12-29,1.60, -5.54, -9.04, 2.02, 1.58, 7.07, repro,
2009-12-30,2.37, -5.06, -6.45, 2.04, 1.59, 7.13, repro,
2009-12-31,2.22, -5.66, -13.49, 2.05, 1.60, 7.22, repro,
2010-01-01,2.43, -4.95, -11.97, 2.03, 1.60, 7.20, repro,
2010-01-02,2.17, -4.80, -10.73, 2.03, 1.59, 7.19, repro,
2010-01-03,1.64, -5.50, -9.18, 2.04, 1.59, 7.17, repro,
2010-01-04,2.58, -4.90, -10.91, 2.04, 1.58, 7.15, repro,
2010-01-05,2.24, -4.94, -12.46, 2.03, 1.59, 7.15, repro,
2010-01-06,2.07, -5.17, -15.80, 2.04, 1.60, 7.25, repro,
2010-01-07,2.29, -5.68, -10.78, 2.03, 1.59, 7.17, repro,
2010-01-08,3.15, -5.04, -13.33, 2.04, 1.58, 7.20, repro,
2010-01-09,1.55, -5.07, -16.38, 2.04, 1.58, 7.17, repro,
2010-01-10,0.74, -4.68, -10.10, 2.04, 1.58, 7.16, repro,
2010-01-11,1.68, -5.12, -16.30, 2.04, 1.59, 7.19, repro,
2010-01-12,2.46, -5.32, -14.18, 2.05, 1.59, 7.24, repro,
2010-01-13,2.06, -4.63, -13.26, 2.06, 1.62, 7.28, repro,
2010-01-14,3.04, -5.02, -15.28, 2.11, 1.65, 7.52, repro,
2010-01-15,1.80, -5.40, -17.56, 2.10, 1.62, 7.35, repro,
2010-01-16,1.61, -4.95, -13.41, 2.04, 1.59, 7.19, repro,
2010-01-17,1.36, -5.96, -3.89, 2.04, 1.59, 7.21, repro,
2010-01-18,2.10, -5.37, -3.47, 2.03, 1.59, 7.17, repro,
2010-01-19,1.97, -6.02, -2.02, 2.09, 1.61, 7.31, repro,
2010-01-20,2.71, -6.88, 0.97, 2.14, 1.64, 7.44, repro,
2010-01-21,1.97, -5.39, 4.03, 2.07, 1.62, 7.27, repro,
2010-01-22,1.40, -6.31, 3.27, 2.04, 1.60, 7.22, repro,
2010-01-23,1.83, -6.17, -7.40, 2.03, 1.59, 7.14, repro,
2010-01-24,2.50, -5.69, -11.58, 2.04, 1.60, 7.19, repro,
2010-01-25,1.82, -6.16, -9.79, 2.05, 1.59, 7.15, repro,
2010-01-26,2.17, -6.15, -10.92, 2.12, 1.63, 7.29, repro,
2010-01-27,2.14, -5.90, -12.66, 2.12, 1.63, 7.30, repro,
2010-01-28,1.99, -6.33, -16.41, 2.06, 1.61, 7.30, repro,
2010-01-29,2.35, -5.63, -14.91, 2.04, 1.58, 7.13, repro,
2010-01-30,2.59, -6.10, -15.21, 2.04, 1.58, 7.15, repro,
2010-01-31,2.63, -5.14, -17.96, 2.04, 1.58, 7.14, repro,
2010-02-01,2.10, -5.92, -7.56, 2.05, 1.58, 7.15, repro,
2010-02-02,2.03, -6.03, -6.64, 2.12, 1.61, 7.45, repro,
2010-02-03,1.26, -5.98, -8.36, 2.06, 1.61, 7.29, repro,
2010-02-04,2.64, -6.37, -2.42, 2.12, 1.71, 7.69, repro,
2010-02-05,1.73, -5.80, -4.01, 2.09, 1.66, 7.45, repro,
2010-02-06,1.84, -5.81, -8.70, 2.12, 1.68, 7.61, repro,
2010-02-07,2.25, -6.50, -10.29, 2.13, 1.63, 7.50, repro,
2010-02-08,2.00, -5.60, -7.31, 2.12, 1.62, 7.43, repro,
2010-02-09,1.89, -6.49, -4.60, 2.11, 1.61, 7.42, repro,
2010-02-10,2.80, -6.19, -8.24, 2.22, 1.78, 8.05, repro,
2010-02-11,1.78, -6.41, -9.41, 2.15, 1.74, 7.83, repro,
2010-02-12,1.86, -4.98, -4.52, 2.12, 1.69, 7.69, repro,
2010-02-13,2.26, -5.56, -7.45, 2.04, 1.58, 7.18, repro,
2010-02-14,2.26, -6.00, -11.90, 2.06, 1.61, 7.32, repro,
2010-02-15,2.78, -5.95, -9.39, 2.06, 1.61, 7.34, repro,
2010-02-16,2.59, -5.68, -14.26, 2.13, 1.60, 7.36, repro,
2010-02-17,1.48, -5.65, -13.29, 2.17, 1.67, 7.66, repro,
2010-02-18,2.25, -6.31, -16.10, 2.18, 1.68, 7.71, repro,
2010-02-19,1.15, -5.82, -11.28, 2.19, 1.67, 7.70, repro,
2010-02-20,2.13, -6.49, -4.66, 2.12, 1.69, 7.68, repro,
2010-02-21,2.08, -5.84, -8.01, 2.07, 1.63, 7.34, repro,
2010-02-22,2.56, -5.49, -12.63, 2.12, 1.63, 7.38, repro,
2010-02-23,2.78, -6.17, -14.20, 2.13, 1.63, 7.40, repro,
2010-02-24,2.13, -5.59, -11.98, 2.09, 1.59, 7.28, repro,
2010-02-25,2.01, -5.99, -18.41, 2.04, 1.58, 7.19, repro,
2010-02-26,1.72, -5.92, -14.30, 2.14, 1.74, 7.81, repro,
2010-02-27,2.24, -5.65, -3.48, 2.13, 1.70, 7.60, repro,
2010-02-28,1.92, -5.55, -5.57, 2.07, 1.60, 7.29, repro,
2010-03-01,2.34, -6.15, -11.68, 2.14, 1.74, 7.77, repro,
2010-03-02,2.57, -6.10, -12.14, 2.08, 1.63, 7.45, repro,
2010-03-03,2.97, -5.89, -11.28, 2.11, 1.70, 7.67, repro,
2010-03-04,2.28, -6.11, -8.82, 2.11, 1.67, 7.54, repro,
2010-03-05,2.46, -5.44, -13.24, 2.04, 1.57, 7.12, repro,
2010-03-06,1.90, -6.42, -10.85, 2.04, 1.57, 7.17, repro,
2010-03-07,2.41, -6.35, -12.98, 2.05, 1.58, 7.18, repro,
2010-03-08,2.41, -5.87, -8.60, 2.03, 1.57, 7.15, repro,
2010-03-09,2.11, -6.44, -10.73, 2.04, 1.57, 7.18, repro,
2010-03-10,1.98, -6.06, -11.61, 2.04, 1.57, 7.13, repro,
2010-03-11,1.82, -6.13, -11.13, 2.05, 1.57, 7.18, repro,
2010-03-12,2.27, -6.34, -9.74, 2.05, 1.58, 7.20, repro,
2010-03-13,1.19, -5.40, -13.09, 2.05, 1.57, 7.22, repro,
2010-03-14,1.46, -5.90, -10.20, 2.05, 1.58, 7.24, repro,
2010-03-15,2.41, -6.04, -19.88, 2.05, 1.58, 7.23, repro,
2010-03-16,2.06, -6.45, -19.90, 2.04, 1.56, 7.13, repro,
2010-03-17,2.55, -6.79, -19.55, 2.05, 1.56, 7.17, repro,
2010-03-18,2.50, -7.07, -18.92, 2.05, 1.57, 7.19, repro,
2010-03-19,2.36, -6.14, -15.41, 2.05, 1.56, 7.19, repro,
2010-03-20,2.04, -6.08, -12.38, 2.04, 1.56, 7.17, repro,
2010-03-21,1.96, -6.52, -13.50, 2.04, 1.56, 7.17, repro,
2010-03-22,0.84, -6.05, -13.65, 2.05, 1.56, 7.17, repro,
2010-03-23,3.16, -6.27, -13.47, 2.05, 1.57, 7.22, repro,
2010-03-24,2.08, -5.95, -13.00, 2.10, 1.59, 7.36, repro,
2010-03-25,0.94, -5.87, -10.86, 2.09, 1.60, 7.37, repro,
2010-03-26,2.58, -5.23, -12.43, 2.07, 1.57, 7.22, repro,
2010-03-27,2.31, -5.81, -16.48, 2.08, 1.58, 7.23, repro,
2010-03-28,3.08, -6.29, -13.76, 2.09, 1.59, 7.31, repro,
2010-03-29,2.15, -7.68, -8.64, 2.16, 1.63, 7.51, repro,
2010-03-30,3.01, -6.14, -5.65, 2.27, 1.64, 7.69, repro,
2010-03-31,1.16, -7.67, -5.60, 2.12, 1.59, 7.34, repro,
2010-04-01,1.84, -6.20, -8.64, 2.14, 1.61, 7.38, repro,
2010-04-02,3.19, -7.10, -10.89, 2.15, 1.65, 7.54, repro,
2010-04-03,2.11, -6.94, -10.77, 2.12, 1.59, 7.33, repro,
2010-04-04,2.62, -6.70, -7.29, 2.13, 1.60, 7.39, repro,
2010-04-05,1.78, -6.83, -6.70, 2.11, 1.59, 7.34, repro,
2010-04-06,3.37, -7.34, -12.75, 2.13, 1.60, 7.35, repro,
2010-04-07,2.59, -7.18, -14.67, 2.21, 1.68, 7.87, repro,
2010-04-08,1.35, -6.29, -9.06, 2.11, 1.59, 7.31, repro,
2010-04-09,2.51, -6.56, -10.10, 2.24, 1.65, 7.63, repro,
2010-04-10,2.18, -6.55, -7.14, 2.19, 1.61, 7.55, repro,
2010-04-11,0.55, -6.38, -13.24, 2.10, 1.58, 7.26, repro,
2010-04-12,1.51, -5.72, -10.37, 2.41, 1.73, 8.19, repro,
2010-04-13,1.19, -6.71, -10.57, 2.13, 1.61, 7.35, repro,
2010-04-14,2.47, -6.74, -13.50, 2.25, 1.68, 7.91, repro,
2010-04-15,0.80, -7.22, -15.61, 2.22, 1.63, 7.72, repro,
2010-04-16,1.26, -6.83, -15.15, 2.08, 1.57, 7.26, repro,
2010-04-17,0.27, -6.06, -11.88, 2.13, 1.60, 7.34, repro,
2010-04-18,1.38, -6.17, -11.08, 2.09, 1.58, 7.23, repro,
2010-04-19,0.88, -6.63, -10.68, 2.14, 1.61, 7.35, repro,
2010-04-20,1.13, -6.44, -10.08, 2.20, 1.64, 7.59, repro,
2010-04-21,0.93, -6.53, -2.77, 2.20, 1.63, 7.48, repro,
2010-04-22,-0.31, -7.62, -9.56, 2.21, 1.67, 7.65, repro,
2010-04-23,0.69, -6.54, -6.28, 2.18, 1.64, 7.50, repro,
2010-04-24,1.54, -6.98, -10.62, 2.14, 1.61, 7.42, repro,
2010-04-25,1.44, -6.14, -11.68, 2.07, 1.58, 7.27, repro,
2010-04-26,0.78, -6.16, -13.13, 2.08, 1.57, 7.25, repro,
2010-04-27,0.52, -2.83, -2.61, 2.17, 1.60, 7.45, repro,
2010-04-28,0.81, -6.80, -5.68, 2.11, 1.59, 7.34, repro,
2010-04-29,2.19, -6.28, -4.91, 2.12, 1.62, 7.41, repro,
2010-04-30,1.65, -6.73, -9.11, 2.08, 1.58, 7.28, repro,
2010-05-01,1.15, -6.90, -9.92, 2.08, 1.57, 7.21, repro,
2010-05-02,2.04, -7.97, -10.87, 2.12, 1.61, 7.37, repro,
2010-05-03,1.47, -5.23, -12.75, 2.11, 1.62, 7.38, repro,
2010-05-04,-0.91, -3.58, -8.79, 2.20, 1.63, 7.44, repro,
2010-05-05,0.68, -5.80, -10.01, 2.08, 1.57, 7.19, repro,
2010-05-06,1.26, -6.32, -13.16, 2.07, 1.56, 7.17, repro,
2010-05-07,1.54, -5.66, -12.22, 2.11, 1.59, 7.27, repro,
2010-05-08,1.28, -5.21, -10.94, 2.07, 1.56, 7.15, repro,
2010-05-09,1.07, -5.91, -15.08, 2.09, 1.56, 7.20, repro,
2010-05-10,2.17, -5.42, -8.14, 2.07, 1.57, 7.16, repro,
2010-05-11,1.35, -6.79, -11.10, 2.07, 1.57, 7.20, repro,
2010-05-12,1.85, -6.03, -7.38, 2.13, 1.58, 7.34, repro,
2010-05-13,0.14, -5.80, -11.04, 2.07, 1.57, 7.13, repro,
2010-05-14,0.87, -6.25, -17.64, 2.17, 1.64, 7.46, repro,
2010-05-15,1.20, -5.79, -15.56, 2.12, 1.61, 7.33, repro,
2010-05-16,0.28, -5.58, -9.28, 2.07, 1.56, 7.14, repro,
2010-05-17,0.48, -6.17, -6.95, 2.08, 1.57, 7.15, repro,
2010-05-18,0.83, -5.84, -6.70, 2.08, 1.57, 7.17, repro,
2010-05-19,0.84, -6.28, -8.96, 2.20, 1.64, 7.53, repro,
2010-05-20,-0.36, -5.12, 2.33, 2.26, 1.67, 7.71, repro,
2010-05-21,1.46, -6.34, -10.27, 2.09, 1.57, 7.18, repro,
2010-05-22,3.25, -6.02, -6.36, 2.08, 1.57, 7.09, repro,
2010-05-23,1.45, -6.99, -5.06, 2.08, 1.57, 7.11, repro,
2010-05-24,2.26, -5.50, -9.73, 2.09, 1.57, 7.09, repro,
2010-05-25,2.07, -6.16, -17.86, 2.10, 1.58, 7.17, repro,
2010-05-26,1.52, -6.38, -8.21, 2.06, 1.58, 7.11, repro,
2010-05-27,1.63, -6.09, -8.92, 2.08, 1.57, 7.05, repro,
2010-05-28,1.95, -6.22, -9.50, 2.08, 1.57, 7.06, repro,
2010-05-29,1.42, -5.58, -16.31, 2.09, 1.58, 7.10, repro,
2010-05-30,1.84, -4.64, -11.15, 2.10, 1.57, 7.11, repro,
2010-05-31,1.25, -6.01, -7.45, 2.12, 1.61, 7.26, repro,
2010-06-01,1.18, -5.51, -4.70, 2.09, 1.57, 7.09, repro,
2010-06-02,1.93, -5.32, -0.33, 2.08, 1.57, 7.10, repro,
2010-06-03,0.91, -5.26, -6.09, 2.08, 1.56, 7.07, repro,
2010-06-04,0.05, -4.72, -10.74, 2.10, 1.57, 7.15, repro,
2010-06-05,3.35, -6.21, -13.07, 2.10, 1.57, 7.18, repro,
2010-06-06,1.16, -0.56, -12.27, 2.09, 1.57, 7.13, repro,
2010-06-07,1.89, -6.34, -4.02, 2.08, 1.57, 7.09, repro,
2010-06-08,1.87, -5.55, -7.72, 2.10, 1.60, 7.20, repro,
2010-06-09,-1.10, -4.75, -17.13, 2.22, 1.67, 7.68, repro,
2010-06-10,1.42, -6.40, -6.00, 2.11, 1.58, 7.15, repro,
2010-06-11,1.39, -6.71, -9.95, 2.09, 1.57, 7.10, repro,
2010-06-12,1.01, -7.57, -9.87, 2.08, 1.57, 7.08, repro,
2010-06-13,2.81, -5.95, -5.66, 2.08, 1.57, 7.07, repro,
2010-06-14,1.51, -6.03, -8.15, 2.10, 1.58, 7.16, repro,
2010-06-15,1.56, -4.60, -10.75, 2.11, 1.60, 7.21, repro,
2010-06-16,-0.05, -5.31, -4.11, 2.08, 1.58, 7.08, repro,
2010-06-17,2.37, -6.03, -7.08, 2.11, 1.61, 7.20, repro,
2010-06-18,2.61, -5.56, -7.16, 2.11, 1.60, 7.22, repro,
2010-06-19,1.28, -6.24, -10.98, 2.08, 1.58, 7.11, repro,
2010-06-20,1.96, -5.01, -12.38, 2.09, 1.58, 7.13, repro,
2010-06-21,3.03, -5.90, -12.49, 2.08, 1.58, 7.12, repro,
2010-06-22,2.00, -5.67, -11.78, 2.08, 1.57, 7.08, repro,
2010-06-23,1.99, -5.65, -10.40, 2.07, 1.58, 7.08, repro,
2010-06-24,1.58, -5.83, -7.61, 2.12, 1.64, 7.34, repro,
2010-06-25,1.45, -5.48, -11.91, 2.14, 1.65, 7.39, repro,
2010-06-26,1.98, -6.12, -8.64, 2.07, 1.57, 7.08, repro,
2010-06-27,1.28, -4.84, -7.50, 2.07, 1.57, 7.05, repro,
2010-06-28,1.66, -7.21, -9.13, 2.08, 1.59, 7.13, repro,
2010-06-29,1.40, -5.65, -11.72, 2.07, 1.59, 7.19, repro,
2010-06-30,2.53, -6.57, -4.63, 2.12, 1.63, 7.28, repro,
2010-07-01,1.14, -6.42, -7.35, 2.06, 1.57, 7.08, repro,
2010-07-02,0.90, -6.34, -5.17, 2.06, 1.57, 7.05, repro,
2010-07-03,0.85, -5.72, -1.42, 2.06, 1.58, 7.06, repro,
2010-07-04,2.41, -5.61, -4.35, 2.06, 1.58, 7.10, repro,
2010-07-05,2.17, -6.14, -3.00, 2.07, 1.58, 7.13, repro,
2010-07-06,1.66, -6.97, -4.68, 2.06, 1.57, 7.07, repro,
2010-07-07,2.28, -6.41, -7.43, 2.06, 1.58, 7.08, repro,
2010-07-08,1.92, -5.06, -11.70, 2.06, 1.58, 7.09, repro,
2010-07-09,1.67, -6.88, -5.01, 2.05, 1.58, 7.06, repro,
2010-07-10,1.62, -5.68, -2.98, 2.07, 1.58, 7.14, repro,
2010-07-11,-0.00, -7.16, -1.80, 2.06, 1.58, 7.08, repro,
2010-07-12,2.25, -5.63, 1.35, 2.07, 1.58, 7.09, repro,
2010-07-13,2.22, -6.29, -2.27, 2.06, 1.58, 7.10, repro,
2010-07-14,2.30, -6.45, -13.07, 2.04, 1.58, 7.05, repro,
2010-07-15,1.84, -5.79, -8.59, 2.05, 1.58, 7.08, repro,
2010-07-16,1.27, -5.14, -7.11, 2.09, 1.60, 7.23, repro,
2010-07-17,0.96, -6.93, -9.65, 2.07, 1.59, 7.14, repro,
2010-07-18,0.43, -5.44, -19.90, 2.09, 1.59, 7.18, repro,
2010-07-19,1.83, -7.45, -10.67, 2.07, 1.58, 7.10, repro,
2010-07-20,1.85, -5.43, -7.17, 2.10, 1.63, 7.31, repro,
2010-07-21,1.78, -4.20, -12.04, 2.06, 1.59, 7.14, repro,
2010-07-22,1.66, -7.20, -7.93, 2.05, 1.57, 7.04, repro,
2010-07-23,0.49, -5.42, -3.11, 2.05, 1.58, 7.07, repro,
2010-07-24,0.97, -7.05, -8.79, 2.06, 1.58, 7.06, repro,
2010-07-25,-0.62, -6.16, -10.60, 2.11, 1.65, 7.30, repro,
2010-07-26,0.04, -7.58, 2.58, 2.07, 1.58, 7.10, repro,
2010-07-27,2.00, -6.32, -2.20, 2.06, 1.58, 7.04, repro,
2010-07-28,2.12, -7.98, -8.54, 2.12, 1.65, 7.23, repro,
2010-07-29,1.89, -5.96, -8.58, 2.11, 1.64, 7.26, repro,
2010-07-30,1.17, -4.90, -6.46, 2.12, 1.64, 7.28, repro,
2010-07-31,-0.12, -6.40, -8.54, 2.07, 1.58, 7.05, repro,
2010-08-01,2.40, -5.97, -9.22, 2.07, 1.58, 7.05, repro,
2010-08-02,1.37, -5.87, -9.69, 2.05, 1.58, 7.01, repro,
2010-08-03,2.26, -5.93, -12.92, 2.05, 1.60, 7.05, repro,
2010-08-04,1.45, -6.00, -11.83, 2.06, 1.61, 7.05, repro,
2010-08-05,1.02, -7.37, -6.05, 2.02, 1.57, 6.96, repro,
2010-08-06,0.96, -6.25, -9.21, 2.03, 1.57, 6.98, repro,
2010-08-07,1.47, -6.12, -2.56, 2.02, 1.56, 6.91, repro,
2010-08-08,0.41, -5.78, 2.29, 2.10, 1.58, 7.16, repro,
2010-08-09,0.79, -6.38, -2.31, 2.01, 1.56, 6.94, repro,
2010-08-10,0.41, -5.99, -2.48, 2.02, 1.56, 6.98, repro,
2010-08-11,0.07, -6.86, -3.33, 2.03, 1.57, 7.02, repro,
2010-08-12,1.38, -7.06, -5.49, 2.01, 1.56, 6.91, repro,
2010-08-13,1.85, -6.54, -1.42, 2.01, 1.55, 6.94, repro,
2010-08-14,2.07, -6.15, -3.48, 2.00, 1.56, 6.90, repro,
2010-08-15,0.04, -6.56, -7.56, 2.02, 1.58, 6.99, repro,
2010-08-16,0.44, -5.14, -7.89, 2.01, 1.56, 6.96, repro,
2010-08-17,0.59, -4.93, -7.96, 2.00, 1.55, 6.90, repro,
2010-08-18,1.01, -6.39, -8.32, 2.04, 1.59, 7.06, repro,
2010-08-19,0.08, -5.61, -9.09, 2.05, 1.59, 7.07, repro,
2010-08-20,1.27, -5.88, -2.23, 2.03, 1.59, 7.02, repro,
2010-08-21,0.04, -6.02, 2.22, 2.02, 1.57, 7.02, repro,
2010-08-22,-0.16, -7.47, -9.63, 2.02, 1.56, 6.97, repro,
2010-08-23,0.84, -6.75, -10.89, 2.01, 1.56, 6.96, repro,
2010-08-24,1.39, -5.79, -10.83, 2.08, 1.57, 7.06, repro,
2010-08-25,1.43, -5.98, -11.29, 2.01, 1.56, 6.95, repro,
2010-08-26,2.34, -5.21, -8.45, 2.09, 1.67, 7.42, repro,
2010-08-27,0.53, -6.58, -6.02, 2.06, 1.63, 7.20, repro,
2010-08-28,1.92, -6.70, -2.61, 1.98, 1.55, 6.91, repro,
2010-08-29,0.17, -6.51, -3.04, 1.97, 1.54, 6.86, repro,
2010-08-30,1.27, -6.49, -2.13, 2.01, 1.56, 6.95, repro,
2010-08-31,1.13, -6.79, -2.19, 2.00, 1.56, 6.97, repro,
2010-09-01,0.76, -6.32, -5.67, 1.98, 1.54, 6.86, repro,
2010-09-02,1.06, -6.06, -6.01, 1.97, 1.53, 6.82, repro,
2010-09-03,1.35, -6.35, -6.38, 1.97, 1.54, 6.87, repro,
2010-09-04,1.40, -5.53, -4.41, 1.98, 1.54, 6.86, repro,
2010-09-05,0.56, -7.06, 3.93, 1.98, 1.54, 6.86, repro,
2010-09-06,1.42, -6.27, -5.00, 1.97, 1.53, 6.84, repro,
2010-09-07,0.65, -5.83, 0.51, 1.99, 1.56, 6.92, repro,
2010-09-08,-0.40, -6.37, 4.58, 1.98, 1.54, 6.87, repro,
2010-09-09,1.75, -5.99, -2.93, 1.98, 1.54, 6.86, repro,
2010-09-10,1.42, -6.04, -3.88, 1.97, 1.54, 6.87, repro,
2010-09-11,1.50, -5.83, -5.67, 2.00, 1.60, 7.05, repro,
2010-09-12,0.74, -6.26, -10.21, 1.97, 1.53, 6.84, repro,
2010-09-13,0.91, -6.18, -8.94, 1.98, 1.53, 6.87, repro,
2010-09-14,0.95, -6.26, -8.59, 1.97, 1.54, 6.86, repro,
2010-09-15,0.49, -5.59, -3.09, 1.98, 1.54, 6.88, repro,
2010-09-16,1.30, -5.79, -3.96, 1.97, 1.54, 6.88, repro,
2010-09-17,0.64, -6.26, -7.72, 1.98, 1.54, 6.89, repro,
2010-09-18,1.16, -5.52, -3.53, 1.98, 1.54, 6.92, repro,
2010-09-19,1.51, -6.98, -5.49, 1.98, 1.54, 6.88, repro,
2010-09-20,0.30, -6.42, 0.36, 1.99, 1.54, 6.90, repro,
