PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P549
Station name,SespeCreekCS2006
Begin Date, 2006-09-19
End Date, 2019-01-16
Release Date, 2019-08-30
Reference position, 34.5996004826 North Latitude, -119.3263400585 East Longitude, 1250.28607 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-08,2.64, -1.17, -2.36, 1.91, 1.52, 7.11, repro,
2013-02-09,9.15, 1.14, -23.93, 1.90, 1.52, 7.05, repro,
2013-02-10,3.83, -2.17, -0.57, 1.96, 1.61, 7.30, repro,
2013-02-11,5.61, -2.51, -4.29, 1.89, 1.52, 7.01, repro,
2013-02-12,3.75, -1.99, -3.95, 1.92, 1.53, 7.15, repro,
2013-02-13,4.52, -1.53, -0.50, 1.93, 1.58, 7.34, repro,
2013-02-14,4.17, -0.88, -5.58, 1.91, 1.56, 7.11, repro,
2013-02-15,3.00, -1.02, -2.04, 1.92, 1.54, 7.18, repro,
2013-02-16,3.37, -0.68, -5.81, 1.91, 1.56, 7.11, repro,
2013-02-17,4.17, -1.66, 3.15, 1.89, 1.52, 7.04, repro,
2013-02-18,2.60, -1.14, -0.37, 1.93, 1.56, 7.19, repro,
2013-02-19,2.69, -1.72, 4.40, 1.93, 1.57, 7.21, repro,
2013-02-20,5.07, 0.91, -14.94, 1.93, 1.54, 7.21, repro,
2013-02-21,8.62, 0.25, -8.83, 2.04, 1.60, 7.62, repro,
2013-02-22,3.84, -1.19, -1.33, 1.96, 1.57, 7.25, repro,
2013-02-23,7.86, 0.25, -7.26, 1.96, 1.59, 7.35, repro,
2013-02-24,5.12, 1.54, -3.07, 1.87, 1.52, 6.99, repro,
2013-02-25,3.91, -2.02, -3.90, 1.88, 1.53, 7.03, repro,
2013-02-26,9.37, 0.61, -6.40, 1.88, 1.53, 7.04, repro,
2013-02-27,6.64, 0.48, -7.14, 1.88, 1.52, 7.05, repro,
2013-02-28,6.74, -0.16, -12.41, 1.88, 1.52, 7.03, repro,
2013-03-01,3.73, -1.11, -3.62, 1.91, 1.54, 7.11, repro,
2013-03-02,2.83, -0.82, -3.38, 2.12, 1.62, 7.73, repro,
2013-03-03,2.52, 2.20, 0.37, 1.91, 1.55, 7.15, repro,
2013-03-04,3.70, -1.89, 1.96, 1.99, 1.56, 7.35, repro,
2013-03-05,3.34, -0.85, -5.40, 1.93, 1.55, 7.15, repro,
2013-03-06,1.84, -1.45, -3.81, 1.98, 1.57, 7.36, repro,
2013-03-07,3.04, 0.55, -6.70, 2.04, 1.59, 7.59, repro,
2013-03-08,4.26, -0.86, -5.35, 1.87, 1.52, 7.02, repro,
2013-03-09,17.86, 2.14, -17.54, 1.88, 1.53, 7.07, repro,
2013-03-10,7.51, 1.91, -1.46, 1.94, 1.56, 7.18, repro,
2013-03-11,3.31, -0.88, -2.11, 1.94, 1.56, 7.21, repro,
2013-03-12,3.96, -0.07, 2.22, 1.92, 1.55, 7.10, repro,
2013-03-13,3.40, -0.50, -2.44, 1.92, 1.55, 7.14, repro,
2013-03-14,2.05, -0.49, -3.73, 1.95, 1.55, 7.22, repro,
2013-03-15,3.19, -1.06, -1.21, 1.88, 1.54, 7.04, repro,
2013-03-16,8.04, 0.27, -4.90, 1.90, 1.54, 7.10, repro,
2013-03-17,9.97, 3.89, -8.31, 1.93, 1.55, 7.16, repro,
2013-03-18,3.16, -0.45, 7.53, 1.96, 1.55, 7.29, repro,
2013-03-19,4.55, -1.20, -3.38, 1.90, 1.52, 7.09, repro,
2013-03-20,3.52, -0.31, -3.76, 1.86, 1.52, 6.99, repro,
2013-03-21,10.29, 2.42, -6.33, 1.90, 1.55, 7.13, repro,
2013-03-22,8.66, 3.82, -15.66, 1.88, 1.53, 7.06, repro,
2013-03-23,6.66, 1.90, -10.15, 1.90, 1.54, 7.15, repro,
2013-03-24,8.57, 0.61, -8.65, 1.87, 1.52, 7.02, repro,
2013-03-25,2.34, 0.20, -1.19, 1.86, 1.53, 7.02, repro,
2013-03-26,0.77, -0.86, 2.64, 1.86, 1.53, 7.03, repro,
2013-03-27,-1.41, -1.18, -3.64, 1.90, 1.58, 7.18, repro,
2013-03-28,1.48, -0.64, -11.90, 1.94, 1.61, 7.29, repro,
2013-03-29,2.51, -0.32, -6.09, 1.91, 1.56, 7.12, repro,
2013-03-30,0.92, 0.64, 0.94, 1.89, 1.56, 7.10, repro,
2013-03-31,0.82, -1.09, 1.11, 1.90, 1.57, 7.16, repro,
2013-04-01,2.26, 1.38, -2.36, 1.91, 1.57, 7.19, repro,
2013-04-02,-0.74, -2.38, -1.31, 1.92, 1.58, 7.22, repro,
2013-04-03,-1.07, -0.02, 0.29, 1.91, 1.56, 7.13, repro,
2013-04-04,2.07, -0.69, -2.69, 1.94, 1.61, 7.31, repro,
2013-04-05,-0.93, -1.35, 12.35, 1.93, 1.62, 7.34, repro,
2013-04-06,13.24, -1.00, -5.86, 1.93, 1.61, 7.32, repro,
2013-04-07,18.77, 0.33, -4.53, 1.91, 1.58, 7.20, repro,
2013-04-08,4.48, -0.55, 6.15, 1.91, 1.58, 7.17, repro,
2013-04-09,4.24, 1.05, -7.41, 1.91, 1.57, 7.14, repro,
2013-04-10,4.89, 1.21, -6.49, 1.96, 1.59, 7.35, repro,
2013-04-11,8.31, -0.35, -3.32, 1.95, 1.64, 7.38, repro,
2013-04-12,1.43, -0.92, 7.78, 1.96, 1.70, 7.41, repro,
2013-04-13,3.02, -0.17, 3.81, 1.90, 1.58, 7.15, repro,
2013-04-14,5.99, 1.16, -2.19, 1.91, 1.58, 7.18, repro,
2013-04-15,4.24, 0.82, 7.47, 1.92, 1.59, 7.22, repro,
2013-04-16,4.93, 0.44, 3.98, 1.91, 1.60, 7.22, repro,
2013-04-17,6.61, 4.01, -9.71, 1.91, 1.58, 7.15, repro,
2013-04-18,3.29, -0.35, -0.34, 1.92, 1.63, 7.34, repro,
2013-04-19,1.86, 0.79, -3.21, 1.91, 1.59, 7.17, repro,
2013-04-20,13.33, 0.75, 0.17, 1.94, 1.63, 7.37, repro,
2013-04-21,1.83, -1.20, -0.04, 1.92, 1.57, 7.18, repro,
2013-04-22,1.86, 0.88, 4.94, 1.90, 1.57, 7.15, repro,
2013-04-23,3.77, 0.91, -1.42, 1.93, 1.61, 7.29, repro,
2013-04-24,2.67, 0.76, 0.96, 1.92, 1.61, 7.31, repro,
2013-04-25,-0.42, 0.72, -5.96, 1.94, 1.62, 7.37, repro,
2013-04-26,3.52, -1.03, 5.19, 1.92, 1.58, 7.22, repro,
2013-04-27,2.87, -0.28, 0.20, 1.91, 1.57, 7.17, repro,
2013-04-28,3.51, 1.18, -0.91, 1.91, 1.57, 7.16, repro,
2013-04-29,1.50, -1.66, 4.23, 1.91, 1.57, 7.21, repro,
2013-04-30,5.71, -0.77, 3.65, 1.92, 1.58, 7.25, repro,
2013-05-01,1.02, -0.44, 7.22, 1.92, 1.57, 7.23, repro,
2013-05-02,1.89, -0.35, -4.43, 1.91, 1.56, 7.16, repro,
2013-05-03,2.68, 0.68, -4.38, 1.92, 1.61, 7.28, repro,
2013-05-04,1.41, 0.09, 6.57, 1.91, 1.56, 7.13, repro,
2013-05-05,2.26, 0.43, -2.15, 1.92, 1.57, 7.18, repro,
2013-05-06,-2.03, -1.29, 2.24, 1.93, 1.61, 7.31, repro,
2013-05-07,1.63, -0.72, 2.99, 1.94, 1.60, 7.29, repro,
2013-05-08,1.90, 0.67, 1.93, 1.92, 1.60, 7.22, repro,
2013-05-09,2.59, -0.35, -1.44, 1.91, 1.56, 7.12, repro,
2013-05-10,11.23, 0.54, -28.90, 1.99, 1.61, 7.40, repro,
2013-05-11,4.11, 1.56, 1.09, 1.92, 1.58, 7.22, repro,
2013-05-12,3.84, -0.40, -0.08, 1.93, 1.59, 7.20, repro,
2013-05-13,3.12, 1.06, -1.48, 1.90, 1.56, 7.16, repro,
2013-05-14,4.56, 0.51, 3.14, 1.89, 1.56, 7.11, repro,
2013-05-15,7.05, -0.87, 1.83, 1.94, 1.61, 7.34, repro,
2013-05-16,4.29, -1.50, 2.10, 2.00, 1.61, 7.41, repro,
2013-05-17,3.77, -1.11, 5.39, 1.91, 1.57, 7.17, repro,
2013-05-18,5.42, -2.88, 4.66, 1.91, 1.57, 7.18, repro,
2013-05-19,13.87, -0.58, 9.04, 1.91, 1.57, 7.20, repro,
2013-05-20,5.73, -0.72, 9.87, 1.91, 1.56, 7.16, repro,
2013-05-21,1.34, -2.00, 9.70, 1.93, 1.58, 7.22, repro,
2013-05-22,3.57, -0.80, 2.31, 1.92, 1.57, 7.18, repro,
2013-05-23,3.31, 1.21, 4.42, 1.91, 1.56, 7.16, repro,
2013-05-24,3.56, 0.85, 4.60, 1.90, 1.56, 7.13, repro,
2013-05-25,3.33, 0.12, 1.25, 1.91, 1.56, 7.16, repro,
2013-05-26,3.38, -0.83, 1.22, 1.91, 1.56, 7.17, repro,
2013-05-27,2.22, 0.67, 6.44, 1.92, 1.56, 7.17, repro,
2013-05-28,16.75, 6.50, -24.57, 1.99, 1.65, 7.49, repro,
2013-05-29,12.27, 5.84, -14.97, 1.92, 1.59, 7.25, repro,
2013-05-30,5.31, -1.14, 9.82, 1.97, 1.62, 7.37, repro,
2013-05-31,4.83, 1.21, 3.91, 1.91, 1.55, 7.13, repro,
2013-06-01,3.15, 0.39, 1.15, 2.08, 1.63, 7.54, repro,
2013-06-02,3.99, -1.15, 2.60, 1.92, 1.56, 7.18, repro,
2013-06-03,3.68, -0.47, 3.46, 1.91, 1.56, 7.16, repro,
2013-06-04,3.94, -0.95, 0.99, 1.98, 1.66, 7.48, repro,
2013-06-05,6.02, 1.77, -12.04, 1.98, 1.69, 7.56, repro,
2013-06-06,5.70, 2.25, -0.25, 1.95, 1.62, 7.38, repro,
2013-06-07,4.68, -0.00, 1.61, 1.92, 1.56, 7.20, repro,
2013-06-08,4.34, -2.08, 10.12, 1.99, 1.59, 7.35, repro,
2013-06-09,3.30, -1.00, 4.84, 1.91, 1.56, 7.19, repro,
2013-06-10,4.19, 1.20, 2.99, 1.94, 1.60, 7.29, repro,
2013-06-11,2.48, -0.91, 4.73, 1.92, 1.56, 7.22, repro,
2013-06-12,3.22, -0.95, 1.63, 1.96, 1.59, 7.34, repro,
2013-06-13,3.82, -0.80, -0.65, 1.93, 1.56, 7.22, repro,
2013-06-14,3.33, -0.31, 1.55, 1.97, 1.61, 7.36, repro,
2013-06-15,4.22, 0.52, -6.57, 1.92, 1.55, 7.16, repro,
2013-06-16,1.61, 1.37, 1.32, 1.92, 1.55, 7.16, repro,
2013-06-17,6.86, 1.67, 3.55, 1.93, 1.57, 7.21, repro,
2013-06-18,2.45, 1.09, 10.56, 1.91, 1.56, 7.16, repro,
2013-06-19,3.44, -0.58, 7.42, 1.93, 1.57, 7.24, repro,
2013-06-20,3.43, 0.07, 3.07, 1.92, 1.57, 7.23, repro,
2013-06-21,1.95, 0.19, 3.24, 1.91, 1.56, 7.17, repro,
2013-06-22,3.99, -1.27, 3.75, 1.89, 1.52, 7.04, repro,
2013-06-23,5.38, -0.55, 6.78, 1.90, 1.54, 7.13, repro,
2013-06-24,4.26, 0.73, 8.75, 1.95, 1.59, 7.29, repro,
2013-06-25,2.14, -1.06, 1.75, 1.89, 1.52, 7.06, repro,
2013-06-26,2.76, -0.55, 1.24, 1.90, 1.53, 7.12, repro,
2013-06-27,4.34, 0.22, -6.37, 1.91, 1.53, 7.13, repro,
2013-06-28,4.41, 1.71, 5.35, 1.95, 1.59, 7.28, repro,
2013-06-29,5.75, -0.05, 3.98, 1.93, 1.58, 7.33, repro,
2013-06-30,3.96, 0.46, -1.42, 1.94, 1.58, 7.26, repro,
2013-07-01,5.67, 0.48, -6.23, 1.91, 1.57, 7.28, repro,
2013-07-02,3.71, -0.52, -2.13, 1.90, 1.53, 7.11, repro,
2013-07-03,2.50, -0.69, -2.57, 1.90, 1.52, 7.09, repro,
2013-07-04,2.26, -0.98, 7.46, 1.90, 1.52, 7.07, repro,
2013-07-05,4.03, 1.60, 10.08, 1.95, 1.56, 7.25, repro,
2013-07-06,4.51, 0.30, 0.82, 1.89, 1.52, 7.07, repro,
2013-07-07,0.71, -1.10, -2.36, 1.90, 1.53, 7.10, repro,
2013-07-08,2.22, -0.70, -0.30, 1.90, 1.53, 7.10, repro,
2013-07-09,2.57, -0.58, 0.43, 1.92, 1.53, 7.15, repro,
2013-07-10,3.43, -0.77, 4.22, 1.90, 1.53, 7.14, repro,
2013-07-11,4.28, 0.49, 1.85, 1.92, 1.57, 7.20, repro,
2013-07-12,1.36, -2.76, -1.09, 1.92, 1.55, 7.22, repro,
2013-07-13,1.74, -0.90, 2.02, 1.91, 1.53, 7.16, repro,
2013-07-14,3.54, -1.26, -4.50, 1.98, 1.63, 7.53, repro,
2013-07-15,1.47, -0.66, 8.94, 1.91, 1.54, 7.19, repro,
2013-07-16,2.91, -0.65, 2.08, 1.91, 1.52, 7.15, repro,
2013-07-17,1.91, -0.20, -3.65, 1.90, 1.52, 7.07, repro,
2013-07-18,1.33, -1.26, 0.32, 1.92, 1.57, 7.31, repro,
2013-07-19,2.93, -0.69, 0.72, 1.90, 1.53, 7.11, repro,
2013-07-20,-0.05, -0.43, 6.87, 1.91, 1.53, 7.13, repro,
2013-07-21,1.87, -0.18, 3.66, 1.91, 1.52, 7.15, repro,
2013-07-22,3.09, -0.93, -5.93, 1.90, 1.53, 7.14, repro,
2013-07-23,1.88, -1.10, 5.66, 1.96, 1.58, 7.31, repro,
2013-07-24,3.69, -0.50, -1.86, 1.98, 1.54, 7.31, repro,
2013-07-25,3.06, -0.10, 4.77, 1.99, 1.54, 7.35, repro,
2013-07-26,3.70, 0.32, 8.27, 1.98, 1.60, 7.34, repro,
2013-07-27,4.46, -0.64, -1.27, 1.90, 1.52, 7.08, repro,
2013-07-28,5.20, -0.11, 5.98, 1.90, 1.52, 7.12, repro,
2013-07-29,3.93, -0.55, 5.02, 1.91, 1.52, 7.14, repro,
2013-07-30,2.00, -1.69, 4.05, 1.91, 1.52, 7.12, repro,
2013-07-31,3.72, -0.00, 3.23, 1.92, 1.53, 7.17, repro,
2013-08-01,2.22, -1.25, 1.75, 1.91, 1.52, 7.16, repro,
2013-08-02,1.95, -0.10, 6.49, 1.91, 1.52, 7.14, repro,
2013-08-03,2.49, -1.69, 5.09, 1.92, 1.53, 7.19, repro,
2013-08-04,3.69, -1.38, -3.70, 1.91, 1.52, 7.14, repro,
2013-08-05,1.48, -0.88, 2.77, 1.92, 1.53, 7.19, repro,
2013-08-06,2.15, -1.07, 4.22, 1.92, 1.52, 7.13, repro,
2013-08-07,3.05, -0.18, 0.04, 1.91, 1.51, 7.10, repro,
2013-08-08,2.85, -0.82, 11.10, 1.92, 1.51, 7.12, repro,
2013-08-09,2.22, -0.07, 0.66, 1.91, 1.52, 7.12, repro,
2013-08-10,3.26, -0.65, 5.48, 1.92, 1.51, 7.08, repro,
2013-08-11,3.11, -1.11, 4.07, 1.92, 1.52, 7.13, repro,
2013-08-12,4.13, -0.39, 8.00, 1.91, 1.52, 7.08, repro,
2013-08-13,3.02, -1.10, 8.45, 1.95, 1.55, 7.22, repro,
2013-08-14,2.57, 0.21, 9.08, 1.94, 1.54, 7.23, repro,
2013-08-15,3.35, -0.80, 3.43, 1.95, 1.57, 7.24, repro,
2013-08-16,3.52, -0.11, 9.23, 1.93, 1.53, 7.17, repro,
2013-08-17,5.91, -0.35, 0.72, 1.92, 1.52, 7.14, repro,
2013-08-18,4.81, 1.09, -2.63, 1.93, 1.57, 7.30, repro,
2013-08-19,3.87, -2.28, 14.70, 1.92, 1.53, 7.15, repro,
2013-08-20,5.87, 0.82, -4.21, 1.94, 1.57, 7.31, repro,
2013-08-21,3.08, -1.52, 13.47, 1.92, 1.52, 7.14, repro,
2013-08-22,2.88, -0.68, 6.26, 1.92, 1.53, 7.15, repro,
2013-08-23,3.97, -0.71, 3.80, 1.95, 1.57, 7.22, repro,
2013-08-24,4.06, 0.97, 7.16, 1.96, 1.55, 7.26, repro,
2013-08-25,3.26, -1.74, 11.52, 1.92, 1.53, 7.16, repro,
2013-08-26,3.35, -0.04, 1.41, 1.92, 1.52, 7.13, repro,
2013-08-27,2.42, -0.10, 2.13, 1.92, 1.53, 7.18, repro,
2013-08-28,3.25, -0.19, 2.73, 1.94, 1.54, 7.25, repro,
2013-08-29,4.27, -0.11, 2.92, 1.96, 1.54, 7.41, repro,
2013-08-30,2.74, -0.33, 4.18, 1.90, 1.52, 7.05, repro,
2013-08-31,1.27, -0.56, 8.71, 1.92, 1.53, 7.14, repro,
2013-09-01,4.17, 0.77, 4.90, 1.98, 1.55, 7.27, repro,
2013-09-02,3.43, -0.89, 3.66, 1.99, 1.59, 7.38, repro,
2013-09-03,4.36, 0.43, 1.04, 1.98, 1.55, 7.26, repro,
2013-09-04,4.06, -0.11, 5.93, 1.99, 1.57, 7.26, repro,
2013-09-05,3.30, -1.95, 3.53, 1.92, 1.53, 7.12, repro,
2013-09-06,1.43, -1.33, -0.06, 1.94, 1.55, 7.20, repro,
2013-09-07,3.67, -0.64, 4.42, 1.95, 1.55, 7.25, repro,
2013-09-08,1.75, -1.01, 7.07, 1.93, 1.54, 7.21, repro,
2013-09-09,3.54, -2.52, 7.46, 1.92, 1.52, 7.13, repro,
2013-09-10,6.55, -0.87, 4.61, 1.95, 1.57, 7.21, repro,
2013-09-11,2.83, -1.44, 8.61, 1.94, 1.55, 7.22, repro,
2013-09-12,2.34, -0.48, -0.48, 1.94, 1.55, 7.23, repro,
2013-09-13,2.19, -0.65, 4.46, 1.95, 1.55, 7.25, repro,
2013-09-14,6.05, 1.13, 10.68, 1.94, 1.55, 7.19, repro,
2013-09-15,2.05, -2.58, 11.33, 1.93, 1.54, 7.16, repro,
2013-09-16,1.36, -1.36, 9.14, 1.93, 1.54, 7.15, repro,
2013-09-17,2.92, -0.58, 2.54, 1.93, 1.54, 7.17, repro,
2013-09-18,4.28, 0.37, -1.27, 1.92, 1.52, 7.18, repro,
2013-09-19,4.30, -0.52, 5.19, 1.95, 1.54, 7.16, repro,
2013-09-20,3.15, -1.34, 11.78, 1.92, 1.51, 7.07, repro,
2013-09-21,2.39, -0.80, 14.06, 1.91, 1.52, 7.08, repro,
2013-09-22,5.57, -1.66, 10.02, 1.93, 1.53, 7.20, repro,
2013-09-23,4.70, 0.10, -0.39, 1.92, 1.52, 7.15, repro,
2013-09-24,3.91, -0.77, 4.76, 1.93, 1.52, 7.14, repro,
2013-09-25,2.98, -0.85, 13.29, 1.93, 1.52, 7.10, repro,
2013-09-26,3.63, -1.62, 15.68, 1.91, 1.53, 7.12, repro,
2013-09-27,5.18, -1.45, 2.45, 1.96, 1.58, 7.28, repro,
2013-09-28,3.34, -0.98, 1.92, 1.92, 1.53, 7.19, repro,
2013-09-29,4.16, -0.60, 2.14, 1.95, 1.56, 7.31, repro,
2013-09-30,2.23, -2.01, 18.15, 1.92, 1.52, 7.11, repro,
2013-10-01,1.95, -1.63, 11.73, 1.91, 1.52, 7.09, repro,
2013-10-02,3.21, -0.10, -0.81, 1.91, 1.52, 7.11, repro,
2013-10-03,5.58, -1.00, 3.13, 1.92, 1.53, 7.14, repro,
2013-10-04,3.31, -1.11, -4.62, 1.92, 1.52, 7.15, repro,
2013-10-05,3.94, -1.46, -3.07, 1.93, 1.53, 7.15, repro,
2013-10-06,3.81, -0.25, 1.31, 1.92, 1.52, 7.10, repro,
2013-10-07,4.78, 0.07, 4.82, 1.91, 1.51, 7.10, repro,
2013-10-08,3.89, -0.14, 1.84, 1.91, 1.52, 7.13, repro,
2013-10-09,2.88, 0.38, 0.16, 1.91, 1.51, 7.09, repro,
2013-10-10,3.95, -1.24, -5.00, 1.95, 1.56, 7.28, repro,
2013-10-11,2.81, -1.16, 0.83, 1.95, 1.56, 7.30, repro,
2013-10-12,2.79, -0.39, 0.64, 1.92, 1.51, 7.11, repro,
2013-10-13,2.75, -0.25, 1.50, 1.94, 1.53, 7.29, repro,
2013-10-14,3.50, 0.64, -3.94, 1.92, 1.52, 7.15, repro,
2013-10-15,3.39, -0.12, -1.31, 1.96, 1.54, 7.37, repro,
2013-10-16,3.79, -0.27, -1.23, 1.96, 1.54, 7.39, repro,
2013-10-17,3.17, 0.03, -2.51, 1.93, 1.52, 7.15, repro,
2013-10-18,3.81, -0.32, 6.57, 1.91, 1.51, 7.10, repro,
2013-10-19,4.46, -0.51, -1.12, 1.91, 1.52, 7.14, repro,
2013-10-20,3.65, -0.39, 1.48, 1.98, 1.58, 7.58, repro,
2013-10-21,3.00, -1.03, 1.91, 2.05, 1.58, 7.76, repro,
2013-10-22,2.25, 0.02, 0.44, 1.99, 1.59, 7.60, repro,
2013-10-23,3.14, 0.48, 4.50, 1.94, 1.53, 7.28, repro,
2013-10-24,3.98, 0.38, 4.31, 1.94, 1.53, 7.30, repro,
2013-10-25,3.63, -0.28, -4.51, 1.92, 1.51, 7.14, repro,
2013-10-26,2.65, -0.54, 2.19, 1.92, 1.51, 7.16, repro,
2013-10-27,1.49, -0.75, 1.53, 1.92, 1.52, 7.15, repro,
2013-10-28,3.08, 0.07, 8.52, 1.95, 1.53, 7.29, repro,
2013-10-29,2.77, -1.53, 0.24, 1.96, 1.58, 7.39, repro,
2013-10-30,1.43, -1.47, 3.77, 1.95, 1.54, 7.35, repro,
2013-10-31,2.98, 0.01, 0.11, 1.95, 1.53, 7.36, repro,
2013-11-01,2.95, 1.33, -0.08, 2.00, 1.58, 7.57, repro,
2013-11-02,2.66, 0.19, 4.62, 1.99, 1.53, 7.36, repro,
2013-11-03,1.32, -0.67, 12.58, 1.97, 1.53, 7.29, repro,
2013-11-04,4.96, -0.34, 1.14, 2.07, 1.62, 7.58, repro,
2013-11-05,2.96, 0.52, 5.91, 2.01, 1.55, 7.54, repro,
2013-11-06,2.47, 0.41, -2.03, 1.93, 1.53, 7.22, repro,
2013-11-07,3.11, 0.76, -4.02, 1.95, 1.55, 7.39, repro,
2013-11-08,2.71, -0.10, 2.22, 1.90, 1.52, 7.14, repro,
2013-11-09,1.37, 0.33, 3.49, 1.90, 1.51, 7.11, repro,
2013-11-10,2.08, 0.01, 2.18, 1.92, 1.52, 7.20, repro,
2013-11-11,1.57, 0.74, -1.25, 1.92, 1.51, 7.16, repro,
2013-11-12,1.43, 1.03, -1.96, 1.93, 1.53, 7.21, repro,
2013-11-13,3.27, 1.06, -0.98, 1.91, 1.52, 7.16, repro,
2013-11-14,2.47, 0.13, 8.06, 1.90, 1.51, 7.10, repro,
2013-11-15,2.10, -1.01, 11.73, 1.92, 1.51, 7.15, repro,
2013-11-16,2.00, 0.47, 8.03, 1.93, 1.51, 7.18, repro,
2013-11-17,1.13, 0.18, 7.63, 1.92, 1.51, 7.12, repro,
2013-11-18,2.15, 1.67, 2.57, 1.93, 1.53, 7.21, repro,
2013-11-19,2.15, 1.45, 5.87, 1.96, 1.56, 7.39, repro,
2013-11-20,2.24, -0.32, 12.08, 1.92, 1.51, 7.14, repro,
2013-11-21,1.04, 1.16, 2.73, 1.93, 1.52, 7.20, repro,
2013-11-22,2.12, -0.56, -4.23, 1.91, 1.52, 7.16, repro,
2013-11-23,1.71, 0.86, -11.14, 1.92, 1.51, 7.16, repro,
2013-11-24,1.44, 0.48, 2.30, 1.91, 1.51, 7.14, repro,
2013-11-25,0.58, 0.59, -1.67, 1.96, 1.55, 7.27, repro,
2013-11-26,3.15, 0.32, -3.41, 1.97, 1.55, 7.31, repro,
2013-11-27,2.23, 1.17, -1.60, 1.92, 1.52, 7.18, repro,
2013-11-28,0.51, 0.98, -3.61, 1.94, 1.56, 7.25, repro,
2013-11-29,0.03, 1.91, -3.88, 1.94, 1.57, 7.26, repro,
2013-11-30,3.02, 1.03, -3.78, 1.95, 1.57, 7.27, repro,
2013-12-01,0.60, -1.12, 5.17, 1.95, 1.57, 7.25, repro,
2013-12-03,2.21, -1.55, 0.44, 2.03, 1.72, 7.68, repro,
2013-12-04,2.27, -1.56, 7.33, 2.06, 1.67, 7.85, repro,
2013-12-05,1.02, -0.16, 6.50, 2.18, 1.72, 8.04, repro,
2013-12-06,2.07, 0.05, 5.22, 1.95, 1.56, 7.22, repro,
2013-12-07,3.84, 0.48, 1.77, 1.96, 1.56, 7.28, repro,
2013-12-08,3.34, -0.90, 6.68, 1.93, 1.55, 7.22, repro,
2013-12-09,4.32, 0.18, -3.11, 1.90, 1.51, 7.09, repro,
2013-12-10,2.68, 0.46, 0.38, 1.92, 1.52, 7.10, repro,
2013-12-11,3.25, 0.50, 3.25, 1.93, 1.55, 7.20, repro,
2013-12-12,3.14, -0.37, 4.26, 1.97, 1.58, 7.33, repro,
2013-12-13,4.70, 0.14, 0.12, 1.94, 1.56, 7.29, repro,
2013-12-14,3.76, 1.37, 5.44, 1.92, 1.55, 7.23, repro,
2013-12-15,4.47, 0.71, -1.44, 1.96, 1.59, 7.38, repro,
2013-12-16,2.60, -0.21, 1.69, 1.93, 1.56, 7.21, repro,
2013-12-17,3.15, -0.37, 6.59, 1.92, 1.52, 7.15, repro,
2013-12-18,3.62, 0.09, 8.49, 1.91, 1.52, 7.13, repro,
2013-12-19,1.06, -1.45, 6.07, 1.99, 1.61, 7.49, repro,
2013-12-20,6.29, 1.13, 4.98, 1.96, 1.58, 7.35, repro,
2013-12-21,11.38, 5.67, -10.79, 1.95, 1.61, 7.41, repro,
2013-12-22,3.65, 0.08, 4.28, 1.97, 1.59, 7.38, repro,
2013-12-23,3.77, 0.78, -3.37, 1.94, 1.57, 7.25, repro,
2013-12-24,4.48, -0.51, -2.17, 1.95, 1.56, 7.33, repro,
2013-12-25,3.72, -0.94, -0.33, 2.01, 1.67, 7.66, repro,
2013-12-26,2.59, -0.11, -3.80, 1.93, 1.56, 7.20, repro,
2013-12-27,3.10, 1.04, -5.59, 1.95, 1.54, 7.20, repro,
2013-12-28,3.15, 0.59, -3.38, 2.01, 1.68, 7.63, repro,
2013-12-29,2.77, -0.08, -2.59, 1.98, 1.62, 7.48, repro,
2013-12-30,2.75, 0.38, -3.65, 1.99, 1.62, 7.49, repro,
2013-12-31,2.09, -0.09, -6.82, 1.95, 1.56, 7.33, repro,
2014-01-01,2.86, 0.44, -0.51, 1.99, 1.61, 7.48, repro,
2014-01-02,2.24, -0.46, -2.55, 1.96, 1.57, 7.37, repro,
2014-01-03,1.54, 0.02, 1.91, 1.99, 1.63, 7.63, repro,
2014-01-04,3.25, -0.70, 0.67, 1.94, 1.55, 7.28, repro,
2014-01-05,2.82, -0.25, -2.49, 1.95, 1.57, 7.35, repro,
2014-01-06,3.08, 0.28, -3.32, 1.97, 1.57, 7.34, repro,
2014-01-07,1.99, 0.36, -1.60, 1.96, 1.55, 7.25, repro,
2014-01-08,3.88, -0.71, 4.37, 1.91, 1.51, 7.11, repro,
2014-01-09,6.99, 0.21, -5.91, 1.94, 1.57, 7.30, repro,
2014-01-10,7.01, 2.35, -14.06, 1.98, 1.63, 7.56, repro,
2014-01-11,5.61, -1.53, 4.15, 1.92, 1.51, 7.12, repro,
2014-01-12,7.04, 2.54, 1.47, 1.92, 1.52, 7.17, repro,
2014-01-13,2.76, 0.04, 0.13, 1.96, 1.56, 7.34, repro,
2014-01-14,2.14, -0.22, -1.25, 1.93, 1.54, 7.22, repro,
2014-01-15,2.76, -0.05, -0.68, 1.94, 1.55, 7.29, repro,
2014-01-16,1.87, 0.11, 0.05, 1.97, 1.59, 7.35, repro,
2014-01-17,2.50, 0.58, 1.59, 1.98, 1.60, 7.38, repro,
2014-01-18,2.11, -0.45, 0.49, 1.91, 1.50, 7.09, repro,
