PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OKHV
Station name,Heavener
Begin Date, 2003-08-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9131668144 North Latitude, -94.6180905109 East Longitude, 145.33937 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-18,-0.87, 1.75, -11.65, 1.83, 1.63, 7.16, repro,
2012-01-19,-0.19, 0.93, -1.06, 1.83, 1.63, 7.14, repro,
2012-01-20,-0.51, 0.07, -5.12, 1.81, 1.62, 7.08, repro,
2012-01-21,0.75, 2.17, -12.23, 1.81, 1.63, 7.09, repro,
2012-01-22,-1.37, 3.01, 2.09, 1.85, 1.65, 7.22, repro,
2012-01-23,-0.34, 1.58, -2.86, 1.86, 1.66, 7.22, repro,
2012-01-24,-0.06, 1.31, -3.87, 1.84, 1.64, 7.22, repro,
2012-01-25,-0.11, 0.92, -9.04, 1.85, 1.69, 7.29, repro,
2012-01-26,-1.08, 2.31, -25.20, 1.89, 1.69, 7.36, repro,
2012-01-27,-0.65, 0.55, -6.52, 1.84, 1.65, 7.23, repro,
2012-01-28,-0.41, 0.13, -12.52, 1.84, 1.61, 7.10, repro,
2012-01-29,-0.63, 1.26, -12.88, 1.86, 1.66, 7.26, repro,
2012-01-30,-1.02, 0.33, -12.85, 1.82, 1.61, 7.08, repro,
2012-01-31,-0.33, -3.47, -1.22, 1.85, 1.64, 7.18, repro,
2012-02-01,-0.68, 0.10, -7.06, 1.84, 1.64, 7.23, repro,
2012-02-02,-0.63, 0.19, -14.65, 1.93, 1.70, 7.46, repro,
2012-02-03,-4.65, -0.06, -4.44, 1.86, 1.63, 7.25, repro,
2012-02-04,-1.58, 3.08, -4.63, 2.05, 1.78, 8.04, repro,
2012-02-05,-1.46, 1.11, -10.66, 1.91, 1.69, 7.42, repro,
2012-02-06,-0.68, 0.63, -10.48, 1.85, 1.65, 7.20, repro,
2012-02-07,0.12, 1.03, -10.73, 1.89, 1.70, 7.26, repro,
2012-02-08,-1.01, 1.38, -13.97, 1.89, 1.65, 7.37, repro,
2012-02-09,-1.24, 0.94, -14.23, 1.87, 1.67, 7.28, repro,
2012-02-10,-0.31, 1.42, -18.88, 1.86, 1.67, 7.23, repro,
2012-02-11,1.43, 0.62, -16.72, 1.86, 1.66, 7.22, repro,
2012-02-12,1.27, 1.70, -18.96, 1.85, 1.65, 7.17, repro,
2012-02-13,-1.58, 2.16, -10.71, 1.85, 1.65, 7.17, repro,
2012-02-14,0.19, 1.22, -4.42, 1.87, 1.66, 7.26, repro,
2012-02-15,-1.55, 3.11, -6.28, 1.88, 1.67, 7.27, repro,
2012-02-16,-1.16, 0.82, -8.46, 1.85, 1.66, 7.19, repro,
2012-02-17,0.23, 0.61, -12.32, 1.84, 1.65, 7.14, repro,
2012-02-18,-1.07, 0.76, -9.00, 1.86, 1.67, 7.22, repro,
2012-02-19,1.26, 1.49, -19.83, 1.85, 1.64, 7.15, repro,
2012-02-20,-1.99, 0.33, -11.66, 1.87, 1.66, 7.28, repro,
2012-02-21,-0.09, 1.48, 0.02, 1.91, 1.71, 7.50, repro,
2012-02-22,0.36, 1.12, 6.62, 1.87, 1.69, 7.33, repro,
2012-02-23,0.34, 1.66, 7.78, 1.85, 1.66, 7.17, repro,
2012-02-24,-0.65, 1.48, -2.98, 1.83, 1.61, 7.08, repro,
2012-02-25,0.16, 0.52, -11.97, 1.81, 1.61, 7.06, repro,
2012-02-26,-0.71, 1.11, -5.65, 1.87, 1.65, 7.25, repro,
2012-02-27,-0.16, 1.10, -10.44, 1.87, 1.67, 7.32, repro,
2012-02-28,0.29, 2.62, -14.38, 1.89, 1.70, 7.39, repro,
2012-02-29,12.61, -142.77, -78.43, 42.96, 278.22, 176.02, repro,
2012-03-01,1.04, 1.91, -8.41, 1.86, 1.62, 7.30, repro,
2012-03-02,0.66, 1.75, -0.65, 1.97, 1.66, 7.66, repro,
2012-03-03,0.80, 1.06, -10.54, 1.88, 1.62, 7.28, repro,
2012-03-04,0.60, 0.56, -11.51, 1.85, 1.61, 7.10, repro,
2012-03-05,0.28, 0.45, -12.02, 1.89, 1.62, 7.30, repro,
2012-03-06,1.69, 3.02, -12.10, 1.90, 1.64, 7.39, repro,
2012-03-07,5.49, 5.70, 3.08, 1.95, 1.68, 7.51, repro,
2012-03-08,-2.63, -1.79, -7.00, 1.97, 1.69, 7.56, repro,
2012-03-09,0.17, 1.88, -19.08, 1.94, 1.68, 7.65, repro,
2012-03-10,-1.94, 0.87, -16.47, 1.91, 1.64, 7.51, repro,
2012-03-11,-0.99, 2.17, -10.61, 1.92, 1.66, 7.58, repro,
2012-03-12,0.13, 1.60, -16.20, 1.90, 1.64, 7.46, repro,
2012-03-13,3.69, 2.49, -11.73, 1.86, 1.63, 7.23, repro,
2012-03-14,-4.57, 4.17, -0.76, 1.92, 1.70, 7.54, repro,
2012-03-15,-0.65, 2.05, -14.33, 1.90, 1.63, 7.43, repro,
2012-03-16,-2.23, 2.31, -10.37, 1.90, 1.63, 7.38, repro,
2012-03-17,-2.23, 3.07, -15.78, 1.86, 1.63, 7.22, repro,
2012-03-18,-1.48, 3.76, -1.91, 1.91, 1.66, 7.55, repro,
2012-03-19,2.49, 2.58, -9.90, 1.88, 1.64, 7.35, repro,
2012-03-20,0.74, 3.02, -6.23, 1.87, 1.64, 7.31, repro,
2012-03-21,-0.52, 1.23, -8.53, 1.85, 1.62, 7.23, repro,
2012-03-22,-1.70, 1.70, -3.83, 1.85, 1.63, 7.25, repro,
2012-03-23,0.51, 1.55, -4.57, 1.89, 1.62, 7.28, repro,
2012-03-24,1.06, 0.33, -14.74, 1.90, 1.63, 7.41, repro,
2012-03-25,0.98, 1.17, -10.39, 1.85, 1.62, 7.19, repro,
2012-03-26,0.94, 1.10, -11.59, 1.86, 1.64, 7.25, repro,
2012-03-27,-1.04, 1.28, -2.64, 1.87, 1.63, 7.25, repro,
2012-03-28,1.21, 1.32, -3.02, 1.89, 1.64, 7.41, repro,
2012-03-29,0.51, 0.98, -13.16, 1.87, 1.61, 7.17, repro,
2012-03-30,-0.30, 1.26, -6.28, 1.90, 1.63, 7.46, repro,
2012-03-31,0.29, 1.24, -7.01, 1.87, 1.63, 7.28, repro,
2012-04-01,-0.40, 0.93, 4.80, 1.89, 1.65, 7.36, repro,
2012-04-02,-2.20, -0.69, -4.81, 1.90, 1.65, 7.34, repro,
2012-04-03,-1.31, 0.82, -4.79, 1.86, 1.65, 7.24, repro,
2012-04-04,-0.92, 0.61, -0.22, 1.93, 1.67, 7.49, repro,
2012-04-05,-0.46, 1.73, -12.37, 1.84, 1.62, 7.18, repro,
2012-04-06,-0.40, 1.10, -10.49, 1.84, 1.62, 7.16, repro,
2012-04-07,-1.21, -0.09, -13.92, 1.85, 1.62, 7.17, repro,
2012-04-08,-1.31, 1.45, -21.25, 1.82, 1.61, 7.07, repro,
2012-04-09,0.69, 0.74, -16.81, 1.87, 1.63, 7.19, repro,
2012-04-10,0.20, -0.08, -21.01, 1.84, 1.62, 7.18, repro,
2012-04-11,0.08, 0.36, -9.39, 1.84, 1.62, 7.18, repro,
2012-04-12,-1.57, -0.28, -18.15, 1.86, 1.63, 7.19, repro,
2012-04-13,-0.12, 0.31, -17.06, 1.83, 1.63, 7.17, repro,
2012-04-14,1.60, 0.81, -7.07, 1.85, 1.65, 7.27, repro,
2012-04-15,7.78, 1.36, -3.31, 1.91, 1.69, 7.56, repro,
2012-04-16,0.12, 0.14, -17.41, 1.84, 1.63, 7.22, repro,
2012-04-17,-0.20, -0.13, -11.89, 1.83, 1.62, 7.18, repro,
2012-04-18,-0.40, -1.18, -15.01, 1.83, 1.61, 7.12, repro,
2012-04-19,0.12, 1.30, -11.53, 1.83, 1.62, 7.15, repro,
2012-04-20,-0.88, 1.59, -7.08, 1.83, 1.62, 7.17, repro,
2012-04-21,-0.56, 1.16, -15.59, 1.82, 1.61, 7.08, repro,
2012-04-22,-2.71, 2.33, -12.98, 1.87, 1.66, 7.24, repro,
2012-04-23,-0.09, 0.48, -17.09, 1.83, 1.63, 7.16, repro,
2012-04-24,0.16, -0.08, -11.87, 1.85, 1.66, 7.17, repro,
2012-04-25,0.35, 0.18, 6.63, 1.88, 1.70, 7.34, repro,
2012-04-26,-1.16, -0.13, -6.07, 1.84, 1.62, 7.16, repro,
2012-04-27,-1.97, 1.00, 2.30, 1.91, 1.67, 7.32, repro,
2012-04-28,0.00, -1.47, -3.56, 1.86, 1.65, 7.33, repro,
2012-04-29,2.21, -0.30, -3.70, 1.91, 1.70, 7.53, repro,
2012-04-30,-1.83, 0.03, -13.48, 1.89, 1.67, 7.37, repro,
2012-05-01,-4.44, -1.67, 5.47, 1.92, 1.70, 7.46, repro,
2012-05-02,-2.17, -1.31, -9.64, 1.88, 1.66, 7.23, repro,
2012-05-03,0.71, 0.65, -2.91, 1.85, 1.63, 7.17, repro,
2012-05-04,-1.61, 2.19, -2.25, 1.90, 1.69, 7.57, repro,
2012-05-05,-1.83, -0.74, -6.50, 1.85, 1.63, 7.27, repro,
2012-05-06,0.34, -0.69, 0.98, 1.89, 1.67, 7.34, repro,
2012-05-07,-1.37, -0.90, 2.41, 1.88, 1.68, 7.33, repro,
2012-05-08,-0.40, 1.17, -5.30, 1.87, 1.67, 7.25, repro,
2012-05-09,-0.55, -0.98, -13.02, 1.85, 1.63, 7.20, repro,
2012-05-10,0.50, -0.83, -15.66, 1.84, 1.63, 7.16, repro,
2012-05-11,0.38, 0.92, -12.44, 1.83, 1.63, 7.10, repro,
2012-05-12,1.00, 0.70, -13.55, 1.83, 1.61, 7.11, repro,
2012-05-13,-1.75, -0.15, -11.61, 1.89, 1.66, 7.25, repro,
2012-05-14,-0.17, 0.11, -11.74, 1.86, 1.65, 7.21, repro,
2012-05-15,-1.53, -0.88, -16.77, 1.85, 1.63, 7.21, repro,
2012-05-16,-2.84, -1.17, -7.81, 1.88, 1.63, 7.28, repro,
2012-05-17,0.85, 0.29, -10.28, 1.83, 1.61, 7.09, repro,
2012-05-18,-2.92, 0.09, -2.85, 1.93, 1.67, 7.35, repro,
2012-05-19,-1.71, -0.75, -5.28, 1.87, 1.64, 7.22, repro,
2012-05-20,-1.95, 0.77, -4.64, 1.91, 1.66, 7.35, repro,
2012-05-21,-1.78, -0.71, -2.44, 1.90, 1.67, 7.42, repro,
2012-05-22,0.00, -0.34, -9.31, 1.86, 1.63, 7.18, repro,
2012-05-23,-1.98, 0.82, -1.42, 1.87, 1.63, 7.24, repro,
2012-05-24,-7.18, 1.12, 11.46, 1.96, 1.66, 7.43, repro,
2012-05-25,2.08, 0.59, 1.11, 1.95, 1.68, 7.41, repro,
2012-05-26,-1.52, -0.71, 8.28, 1.96, 1.75, 7.73, repro,
2012-05-27,-1.68, 2.27, 3.01, 1.89, 1.67, 7.34, repro,
2012-05-28,-2.09, 0.71, -3.87, 1.88, 1.66, 7.35, repro,
2012-05-29,-3.45, -0.26, 6.15, 1.86, 1.65, 7.29, repro,
2012-05-30,-0.98, 0.78, 13.57, 1.92, 1.67, 7.38, repro,
2012-05-31,-1.68, 2.39, -1.87, 1.90, 1.65, 7.35, repro,
2012-06-01,-2.43, 0.78, -6.32, 1.87, 1.63, 7.19, repro,
2012-06-02,-1.60, 0.16, -0.85, 1.91, 1.70, 7.45, repro,
2012-06-03,-0.29, -0.60, -1.41, 1.87, 1.65, 7.35, repro,
2012-06-04,-2.35, -1.65, 1.97, 1.92, 1.71, 7.45, repro,
2012-06-05,0.47, 0.65, 2.13, 1.88, 1.66, 7.32, repro,
2012-06-06,-1.05, 0.63, 7.72, 1.84, 1.62, 7.09, repro,
2012-06-07,0.22, 0.62, 2.20, 1.83, 1.62, 7.08, repro,
2012-06-08,-1.06, 0.64, 1.72, 1.83, 1.63, 7.13, repro,
2012-06-09,0.23, -0.45, 4.70, 1.85, 1.64, 7.22, repro,
2012-06-10,-1.94, -0.38, 3.14, 1.87, 1.64, 7.28, repro,
2012-06-11,-1.14, 0.69, -0.60, 1.89, 1.66, 7.30, repro,
2012-06-12,0.56, 1.93, 3.01, 1.90, 1.67, 7.35, repro,
2012-06-13,-2.22, 0.35, 4.05, 1.85, 1.62, 7.15, repro,
2012-06-14,-2.67, -0.65, 3.36, 1.85, 1.64, 7.20, repro,
2012-06-15,-3.16, -3.21, 7.74, 1.92, 1.69, 7.52, repro,
2012-06-16,-0.85, -1.05, -3.92, 1.99, 1.75, 7.85, repro,
2012-06-17,-0.56, -0.35, -7.45, 1.86, 1.63, 7.19, repro,
2012-06-18,-2.95, 0.47, 3.89, 1.84, 1.64, 7.23, repro,
2012-06-19,-0.17, 3.11, -18.61, 1.95, 1.73, 7.48, repro,
2012-06-20,-1.10, 0.45, 7.77, 1.89, 1.66, 7.39, repro,
2012-06-21,-0.88, -0.10, 0.19, 1.85, 1.64, 7.21, repro,
2012-06-22,-1.53, 0.64, -3.08, 1.86, 1.64, 7.23, repro,
2012-06-23,-0.35, -1.90, 11.80, 1.85, 1.62, 7.19, repro,
2012-06-24,-1.05, -1.56, 3.19, 1.86, 1.63, 7.27, repro,
2012-06-25,-0.70, -1.32, 3.16, 1.86, 1.63, 7.22, repro,
2012-06-26,3.11, -2.01, 24.33, 1.85, 1.64, 7.27, repro,
2012-06-27,-1.38, -0.56, -5.71, 1.84, 1.64, 7.18, repro,
2012-06-28,-0.70, -0.38, 2.23, 1.85, 1.64, 7.25, repro,
2012-06-29,-1.68, 1.61, 3.62, 1.87, 1.65, 7.28, repro,
2012-06-30,0.14, -1.07, 9.36, 1.88, 1.65, 7.35, repro,
2012-07-01,-2.58, -1.28, 1.04, 1.88, 1.65, 7.31, repro,
2012-07-02,-1.53, 0.60, 9.33, 1.86, 1.63, 7.21, repro,
2012-07-03,-1.04, 1.24, 4.85, 1.85, 1.63, 7.17, repro,
2012-07-04,-0.11, -1.28, -0.19, 1.85, 1.64, 7.20, repro,
2012-07-05,-1.08, 0.30, 5.31, 1.96, 1.71, 7.61, repro,
2012-07-06,0.67, 0.04, 4.14, 1.91, 1.68, 7.49, repro,
2012-07-07,-11.29, 1.63, 93.30, 8.89, 8.15, 33.75, repro,
2012-07-24,2.72, -0.89, 0.47, 4.21, 4.09, 17.72, repro,
2012-07-25,0.76, 0.24, -2.61, 1.85, 1.63, 7.20, repro,
2012-07-26,-2.17, -1.71, -2.98, 1.91, 1.68, 7.38, repro,
2012-07-27,-0.71, -2.43, 2.99, 1.88, 1.65, 7.32, repro,
2012-07-28,0.28, -1.15, 1.88, 1.86, 1.63, 7.21, repro,
2012-07-29,-0.27, -0.58, 0.27, 1.88, 1.63, 7.22, repro,
2012-07-30,-2.26, -2.34, -2.14, 1.85, 1.63, 7.16, repro,
2012-07-31,-0.20, -0.17, 2.14, 1.85, 1.62, 7.15, repro,
2012-08-01,0.61, -3.68, 2.27, 1.84, 1.63, 7.17, repro,
2012-08-02,0.52, -2.88, 5.01, 1.84, 1.62, 7.11, repro,
2012-08-03,-0.56, -0.03, 12.29, 1.86, 1.63, 7.18, repro,
2012-08-04,-0.43, -2.46, -1.51, 1.86, 1.62, 7.16, repro,
2012-08-05,-0.26, -0.37, -0.06, 1.85, 1.62, 7.17, repro,
2012-08-06,-1.46, -0.64, -3.09, 1.85, 1.62, 7.13, repro,
2012-08-07,-0.65, 3.30, -5.59, 1.92, 1.69, 7.38, repro,
2012-08-08,-2.60, -2.69, 13.02, 1.99, 1.75, 7.74, repro,
2012-08-09,0.15, -3.37, 7.36, 1.95, 1.75, 7.68, repro,
2012-08-10,0.71, 1.07, -2.63, 1.86, 1.63, 7.16, repro,
2012-08-11,-0.14, -1.37, 1.87, 1.85, 1.63, 7.17, repro,
2012-08-12,-2.20, -1.67, 5.18, 1.86, 1.63, 7.16, repro,
2012-08-13,-2.02, -2.07, 1.72, 1.85, 1.63, 7.19, repro,
2012-08-14,0.36, -1.48, 1.93, 1.83, 1.61, 7.01, repro,
2012-08-15,-0.49, -0.12, 4.95, 1.85, 1.64, 7.21, repro,
2012-08-16,-1.12, -1.70, 4.59, 1.88, 1.65, 7.33, repro,
2012-08-17,0.71, -0.87, 2.05, 1.84, 1.62, 7.11, repro,
2012-08-18,0.85, 0.82, 2.97, 1.87, 1.65, 7.29, repro,
2012-08-19,0.92, -2.78, -2.69, 1.84, 1.61, 7.06, repro,
2012-08-20,1.32, -0.00, -6.12, 1.83, 1.61, 7.07, repro,
2012-08-21,0.61, -1.47, -2.06, 1.85, 1.61, 7.14, repro,
2012-08-22,1.85, 2.51, -5.46, 1.86, 1.63, 7.21, repro,
2012-08-23,0.32, 0.22, -0.28, 1.84, 1.61, 7.12, repro,
2012-08-24,-2.09, -1.11, -0.76, 1.85, 1.64, 7.21, repro,
2012-08-25,-0.34, 0.79, 0.29, 1.84, 1.62, 7.12, repro,
2012-08-26,0.48, 1.36, -10.17, 1.86, 1.64, 7.24, repro,
2012-08-27,0.98, 2.71, -10.89, 1.91, 1.69, 7.46, repro,
2012-08-28,0.94, -0.34, 13.67, 1.95, 1.67, 7.49, repro,
2012-08-29,2.14, -0.06, 0.62, 1.88, 1.65, 7.29, repro,
2012-08-30,-1.88, 2.28, 5.11, 1.85, 1.63, 7.15, repro,
2012-08-31,1.31, 0.06, -3.88, 1.85, 1.62, 7.13, repro,
2012-09-01,-0.88, -1.43, -4.93, 1.88, 1.66, 7.35, repro,
2012-09-02,-0.38, -2.76, 1.09, 1.89, 1.69, 7.39, repro,
2012-09-03,1.32, 1.04, -3.27, 1.85, 1.63, 7.14, repro,
2012-09-04,0.87, 0.29, 4.72, 1.86, 1.66, 7.19, repro,
2012-09-05,0.04, -1.98, -2.53, 1.84, 1.62, 7.07, repro,
2012-09-06,1.79, -0.29, -0.94, 1.93, 1.72, 7.43, repro,
2012-09-07,0.83, 0.11, -7.86, 1.90, 1.68, 7.40, repro,
2012-09-08,-1.10, -0.68, 2.09, 1.94, 1.71, 7.49, repro,
2012-09-09,0.13, -0.05, -8.82, 1.87, 1.67, 7.28, repro,
2012-09-10,-0.74, 0.16, -4.66, 1.87, 1.63, 7.14, repro,
2012-09-11,-0.93, 0.73, -5.54, 1.87, 1.63, 7.14, repro,
2012-09-12,-1.30, 1.88, -3.08, 1.89, 1.64, 7.22, repro,
2012-09-13,0.52, 2.91, -5.21, 2.01, 1.72, 7.59, repro,
2012-09-14,-0.68, -0.93, -8.73, 1.93, 1.73, 7.48, repro,
2012-09-15,-1.37, 2.45, -15.76, 1.85, 1.64, 7.15, repro,
2012-09-16,-0.16, 0.51, -4.88, 1.85, 1.64, 7.18, repro,
2012-09-17,1.45, 0.14, -14.18, 1.91, 1.67, 7.33, repro,
2012-09-18,1.49, 0.41, 9.91, 1.87, 1.63, 7.15, repro,
2012-09-19,-1.09, 0.11, -2.00, 1.83, 1.61, 7.05, repro,
2012-09-20,-0.42, 0.46, 1.85, 1.85, 1.62, 7.13, repro,
2012-09-21,0.26, -0.08, 3.05, 1.84, 1.63, 7.12, repro,
2012-09-22,-0.86, 0.44, -13.69, 1.85, 1.62, 7.12, repro,
2012-09-23,1.10, -0.51, -3.32, 1.83, 1.62, 7.07, repro,
2012-09-24,-1.61, 1.38, -7.12, 1.90, 1.64, 7.33, repro,
2012-09-25,2.20, -0.66, -1.86, 1.89, 1.71, 7.43, repro,
2012-09-26,-1.56, 2.28, 1.80, 1.89, 1.68, 7.29, repro,
2012-09-27,-1.34, 2.46, -1.63, 1.92, 1.75, 7.52, repro,
2012-09-28,0.70, 0.26, -6.03, 1.87, 1.67, 7.24, repro,
2012-09-29,-1.17, 0.33, -2.41, 1.83, 1.62, 7.05, repro,
2012-09-30,-1.42, 0.92, -1.88, 1.85, 1.62, 7.04, repro,
2012-10-01,-2.59, 1.53, -0.30, 1.82, 1.61, 7.00, repro,
2012-10-02,-0.69, 1.95, -3.38, 1.83, 1.63, 7.09, repro,
2012-10-03,-1.11, 1.38, -1.99, 1.83, 1.60, 6.99, repro,
2012-10-04,-1.10, 0.53, -5.61, 1.82, 1.61, 7.03, repro,
2012-10-05,-1.80, -0.65, -10.30, 1.83, 1.60, 7.01, repro,
2012-10-06,-0.93, 0.67, -6.09, 1.83, 1.60, 6.97, repro,
2012-10-07,-0.16, 2.22, -6.81, 1.83, 1.64, 7.14, repro,
2012-10-08,-0.38, 1.78, -8.45, 1.85, 1.64, 7.14, repro,
2012-10-09,-1.69, 0.57, -6.54, 1.85, 1.63, 7.10, repro,
2012-10-10,-0.73, 1.62, -7.15, 1.83, 1.64, 7.11, repro,
2012-10-11,-0.78, 0.32, 1.93, 1.85, 1.65, 7.17, repro,
2012-10-12,-2.66, 1.19, -0.39, 1.87, 1.67, 7.27, repro,
2012-10-13,-1.42, 2.17, -8.31, 1.87, 1.66, 7.23, repro,
2012-10-14,-0.87, 2.68, -4.99, 1.92, 1.70, 7.43, repro,
2012-10-15,-1.17, 0.62, -0.97, 1.83, 1.63, 7.11, repro,
2012-10-16,-1.38, 0.78, -2.48, 1.84, 1.65, 7.14, repro,
2012-10-17,0.92, 0.53, 19.26, 1.89, 1.68, 7.30, repro,
2012-10-18,-1.55, 2.19, -3.62, 1.83, 1.63, 7.06, repro,
2012-10-19,-3.32, 1.03, 4.87, 1.84, 1.64, 7.10, repro,
2012-10-20,-0.63, 1.03, -0.97, 1.82, 1.62, 7.03, repro,
2012-10-21,-3.97, 2.03, 19.55, 1.85, 1.66, 7.17, repro,
2012-10-22,-3.52, 1.09, 1.11, 1.90, 1.69, 7.42, repro,
2012-10-23,-2.46, 1.21, -2.52, 1.86, 1.65, 7.14, repro,
2012-10-24,-1.38, 0.65, -3.78, 1.85, 1.64, 7.09, repro,
2012-10-25,-1.13, 0.39, -0.86, 1.91, 1.67, 7.32, repro,
2012-10-26,-0.31, 2.10, -6.87, 1.86, 1.68, 7.19, repro,
2012-10-27,-0.18, 1.56, -15.58, 1.85, 1.67, 7.19, repro,
2012-10-28,-0.12, 2.59, -7.17, 1.86, 1.66, 7.17, repro,
2012-10-29,0.69, 1.57, -12.20, 1.86, 1.65, 7.14, repro,
2012-10-30,-0.23, 1.28, -5.52, 1.83, 1.63, 7.04, repro,
2012-10-31,-0.27, -0.12, -0.11, 1.86, 1.63, 7.10, repro,
2012-11-01,0.21, 0.01, -2.62, 1.86, 1.66, 7.18, repro,
2012-11-02,-1.01, 0.92, -9.32, 1.91, 1.68, 7.29, repro,
2012-11-03,0.04, 1.87, -6.85, 1.88, 1.65, 7.17, repro,
2012-11-04,0.75, 1.37, -6.31, 1.90, 1.66, 7.22, repro,
2012-11-05,0.06, 0.79, -8.63, 1.93, 1.67, 7.33, repro,
2012-11-06,-0.89, 1.21, -10.06, 1.91, 1.66, 7.27, repro,
2012-11-07,0.79, 1.10, -9.69, 1.88, 1.66, 7.31, repro,
2012-11-08,0.26, 1.66, -8.79, 1.93, 1.67, 7.33, repro,
2012-11-09,-2.14, 1.14, -4.43, 1.94, 1.69, 7.37, repro,
2012-11-10,1.99, 1.91, -19.98, 1.92, 1.68, 7.37, repro,
2012-11-11,1.03, 2.59, 4.11, 1.92, 1.70, 7.48, repro,
2012-11-12,0.04, 2.15, -15.64, 1.89, 1.67, 7.29, repro,
2012-11-13,0.24, 2.23, -20.92, 1.90, 1.66, 7.38, repro,
2012-11-14,0.00, 0.63, -14.52, 1.83, 1.64, 7.09, repro,
2012-11-15,-0.12, 2.14, -18.14, 1.90, 1.68, 7.33, repro,
2012-11-16,0.59, 1.79, -22.12, 1.86, 1.65, 7.15, repro,
2012-11-17,1.36, 1.72, -17.50, 1.88, 1.63, 7.21, repro,
2012-11-18,-0.59, 2.07, -13.47, 1.90, 1.66, 7.36, repro,
2012-11-19,-1.39, 1.12, -20.76, 1.87, 1.64, 7.17, repro,
2012-11-20,-0.33, 2.08, -11.45, 1.91, 1.67, 7.31, repro,
2012-11-21,1.17, 2.00, -14.99, 1.86, 1.64, 7.22, repro,
2012-11-22,-3.15, -0.57, -8.39, 1.87, 1.67, 7.31, repro,
2012-11-23,-0.34, 2.12, -14.35, 1.84, 1.64, 7.18, repro,
2012-11-24,-1.32, 2.16, -18.32, 1.84, 1.61, 6.97, repro,
2012-11-25,-0.73, 0.78, -8.87, 1.91, 1.64, 7.21, repro,
2012-11-26,-1.10, 1.25, -9.75, 1.88, 1.63, 7.09, repro,
2012-11-27,0.27, 1.50, -15.92, 1.86, 1.61, 7.03, repro,
2012-11-28,-0.48, 1.39, -18.86, 1.89, 1.66, 7.18, repro,
2012-11-29,-2.01, 1.12, -15.02, 1.86, 1.62, 7.08, repro,
2012-11-30,-0.39, 1.43, -14.35, 1.87, 1.62, 7.03, repro,
2012-12-01,-0.54, 4.22, -11.93, 1.84, 1.62, 7.02, repro,
2012-12-02,-1.47, -0.56, -4.26, 1.91, 1.63, 7.20, repro,
2012-12-03,1.51, 2.78, -5.07, 1.88, 1.64, 7.18, repro,
2012-12-04,-4.94, 0.11, -2.64, 1.84, 1.62, 7.12, repro,
2012-12-05,-0.30, 0.72, -15.27, 1.85, 1.62, 7.03, repro,
2012-12-06,-0.47, 1.83, -9.97, 1.91, 1.63, 7.24, repro,
2012-12-07,-0.10, 1.59, -7.81, 1.87, 1.61, 7.16, repro,
2012-12-08,0.28, 3.32, 0.19, 1.82, 1.61, 7.02, repro,
2012-12-09,-1.34, 3.79, 3.34, 1.89, 1.65, 7.21, repro,
2012-12-10,-0.98, 2.61, -7.99, 1.84, 1.60, 7.00, repro,
2012-12-11,0.07, 1.89, -7.78, 1.81, 1.59, 6.93, repro,
2012-12-12,-0.27, 3.21, -8.41, 1.85, 1.62, 7.05, repro,
2012-12-13,-0.56, 2.88, -9.07, 1.86, 1.63, 7.10, repro,
2012-12-14,1.28, 2.07, -5.01, 1.84, 1.63, 7.09, repro,
2012-12-15,-3.32, 1.29, -6.01, 1.86, 1.64, 7.18, repro,
2012-12-16,-1.83, 2.95, -1.61, 1.83, 1.63, 7.06, repro,
2012-12-17,-1.50, 2.56, 2.19, 1.86, 1.62, 7.09, repro,
2012-12-18,0.53, 2.59, -0.25, 1.86, 1.63, 7.08, repro,
2012-12-19,0.71, 4.25, 12.90, 1.82, 1.61, 7.03, repro,
2012-12-20,-2.34, 3.05, 1.67, 1.91, 1.71, 7.50, repro,
2012-12-21,-2.57, 3.29, -10.05, 1.84, 1.63, 7.10, repro,
2012-12-22,-1.96, 1.64, -12.23, 1.81, 1.60, 6.98, repro,
2012-12-23,0.18, 3.06, -2.87, 1.82, 1.62, 7.04, repro,
2012-12-24,0.31, 3.85, -3.36, 1.83, 1.65, 7.11, repro,
2012-12-25,-0.93, 2.43, -3.28, 1.82, 1.62, 7.08, repro,
2012-12-26,-0.39, 1.30, 8.20, 1.83, 1.62, 7.16, repro,
2012-12-27,-2.84, 2.83, 2.67, 1.81, 1.60, 7.05, repro,
2012-12-28,0.28, 1.86, -25.06, 1.84, 1.64, 7.17, repro,
2012-12-29,-0.15, 3.11, -10.29, 1.84, 1.64, 7.16, repro,
2012-12-30,-0.02, 1.81, -14.97, 1.83, 1.61, 7.09, repro,
2012-12-31,-2.83, 4.75, -15.76, 1.86, 1.66, 7.32, repro,
2013-01-01,-0.70, 3.27, -17.59, 1.88, 1.68, 7.33, repro,
2013-01-02,-1.48, 4.16, -11.89, 1.87, 1.67, 7.28, repro,
2013-01-03,0.23, 3.70, -9.91, 1.81, 1.61, 7.02, repro,
2013-01-04,-0.30, 3.10, -12.66, 1.83, 1.64, 7.13, repro,
2013-01-05,0.01, 4.01, -13.18, 1.83, 1.62, 7.08, repro,
2013-01-06,-0.82, 3.49, -12.04, 1.82, 1.62, 7.04, repro,
