PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ASHM
Station name,SEDR_PNGA_WA1997
Begin Date, 2005-09-12
End Date, 2022-09-14
Release Date, 2023-03-16
Reference position, 36.3459203803 North Latitude, -116.1393773774 East Longitude, 885.73018 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-22,0.38, 0.40, 9.00, 2.01, 1.68, 7.40, repro,
2007-07-23,0.57, -0.04, 4.35, 2.00, 1.68, 7.37, repro,
2007-07-24,-0.41, 1.26, 6.06, 2.09, 1.81, 7.99, repro,
2007-07-25,1.32, 2.95, 2.01, 2.12, 1.74, 7.78, repro,
2007-07-26,-0.11, 1.41, 5.96, 2.00, 1.69, 7.40, repro,
2007-07-27,1.51, 0.66, 2.88, 2.01, 1.72, 7.55, repro,
2007-07-28,-0.43, -0.40, 10.62, 2.01, 1.72, 7.54, repro,
2007-07-29,-0.54, 1.29, 12.03, 2.01, 1.70, 7.46, repro,
2007-07-30,-0.71, 0.03, 15.11, 1.99, 1.69, 7.39, repro,
2007-07-31,-3.22, 0.58, 7.62, 1.96, 1.62, 7.25, repro,
2007-08-01,-0.40, 0.27, 11.43, 1.98, 1.63, 7.37, repro,
2007-08-02,0.62, -0.57, 16.01, 1.94, 1.63, 7.24, repro,
2007-08-03,1.22, 0.31, 15.75, 1.99, 1.68, 7.41, repro,
2007-08-04,0.67, -0.13, 0.57, 1.95, 1.62, 7.27, repro,
2007-08-05,-1.78, -0.21, 18.56, 1.98, 1.62, 7.28, repro,
2007-08-06,-0.67, 1.05, 7.76, 1.99, 1.65, 7.41, repro,
2007-08-07,-1.43, -0.26, 11.68, 1.97, 1.66, 7.44, repro,
2007-08-08,0.61, -0.62, 11.64, 1.97, 1.64, 7.36, repro,
2007-08-09,-1.58, 0.27, 8.39, 1.95, 1.62, 7.26, repro,
2007-08-10,0.48, -0.04, 18.51, 1.94, 1.62, 7.20, repro,
2007-08-11,0.34, -0.86, 5.49, 1.95, 1.60, 7.18, repro,
2007-08-12,0.41, -1.78, 12.87, 1.96, 1.62, 7.31, repro,
2007-08-13,1.37, 0.27, 14.96, 1.95, 1.62, 7.25, repro,
2007-08-14,0.61, 0.47, 7.70, 2.08, 1.71, 7.64, repro,
2007-08-15,-0.01, 0.90, 0.99, 2.08, 1.72, 7.72, repro,
2007-08-16,0.79, 0.80, 11.85, 2.10, 1.74, 7.80, repro,
2007-08-17,1.70, 1.05, 6.47, 2.06, 1.69, 7.69, repro,
2007-08-18,3.02, -0.52, 6.02, 2.05, 1.70, 7.73, repro,
2007-08-19,2.26, 0.44, 12.32, 2.07, 1.70, 7.79, repro,
2007-08-20,0.67, 1.12, 8.83, 2.03, 1.67, 7.58, repro,
2007-08-21,0.63, 0.44, 7.08, 2.06, 1.67, 7.56, repro,
2007-08-22,0.97, 0.49, 12.30, 2.07, 1.73, 7.68, repro,
2007-08-23,0.19, 0.77, 7.46, 1.99, 1.62, 7.31, repro,
2007-08-24,1.57, 1.30, 16.31, 2.11, 1.71, 7.70, repro,
2007-08-25,0.90, -0.73, 5.36, 2.05, 1.71, 7.60, repro,
2007-08-26,-0.84, 1.30, 12.30, 2.06, 1.73, 7.62, repro,
2007-08-27,1.16, 0.12, -0.04, 2.11, 1.76, 7.92, repro,
2007-08-28,2.33, -2.38, 10.33, 2.14, 1.75, 7.97, repro,
2007-08-29,1.46, -1.98, 13.35, 2.06, 1.72, 7.64, repro,
2007-08-30,3.52, 0.09, -0.92, 2.13, 1.83, 7.99, repro,
2007-08-31,2.50, 0.18, 9.67, 2.08, 1.75, 7.69, repro,
2007-09-01,-0.17, 0.72, 18.16, 2.06, 1.72, 7.68, repro,
2007-09-02,0.08, 1.29, 1.38, 2.09, 1.75, 7.80, repro,
2007-09-03,-1.57, 0.81, 16.08, 2.04, 1.71, 7.54, repro,
2007-09-04,0.83, -0.59, 9.49, 2.05, 1.71, 7.61, repro,
2007-09-05,1.03, 0.37, 17.01, 2.09, 1.77, 7.79, repro,
2007-09-06,1.74, -0.44, 11.70, 2.03, 1.69, 7.50, repro,
2007-09-07,1.38, -0.16, 6.30, 2.06, 1.70, 7.56, repro,
2007-09-08,1.22, -0.82, 14.70, 2.15, 1.85, 8.08, repro,
2007-09-09,1.99, -1.52, 12.09, 2.11, 1.80, 7.87, repro,
2007-09-10,0.06, -1.10, 14.07, 2.18, 1.80, 8.03, repro,
2007-09-11,2.41, -1.56, 7.91, 2.06, 1.70, 7.54, repro,
2007-09-12,1.03, -0.38, 7.69, 2.12, 1.75, 7.76, repro,
2007-09-13,3.31, 1.88, 8.61, 2.18, 1.71, 7.83, repro,
2007-09-14,-1.07, 0.24, 15.11, 2.19, 1.75, 7.93, repro,
2007-09-15,0.07, -1.07, 12.15, 2.19, 1.71, 7.94, repro,
2007-09-16,1.61, -0.33, 9.12, 2.19, 1.76, 7.97, repro,
2007-09-17,1.65, -0.05, 12.09, 2.12, 1.80, 7.93, repro,
2007-09-18,1.53, -0.93, 5.08, 2.10, 1.74, 7.73, repro,
2007-09-19,2.01, 1.70, 5.04, 2.10, 1.74, 7.82, repro,
2007-09-20,1.20, -2.24, 15.86, 2.01, 1.71, 7.49, repro,
2007-09-21,1.92, 2.65, 20.45, 2.03, 1.66, 7.47, repro,
2007-09-22,0.24, 0.69, 9.57, 2.04, 1.67, 7.58, repro,
2007-09-23,0.08, 0.38, 11.18, 2.09, 1.73, 7.86, repro,
2007-09-24,0.45, -0.77, 9.52, 2.08, 1.67, 7.57, repro,
2007-09-25,0.51, -1.37, 2.93, 2.02, 1.66, 7.49, repro,
2007-09-26,1.23, -0.52, 8.10, 2.04, 1.67, 7.58, repro,
2007-09-27,0.56, -0.12, 10.11, 2.04, 1.67, 7.63, repro,
2007-09-28,-0.68, -0.59, 6.93, 2.09, 1.78, 7.87, repro,
2007-09-29,-0.27, -0.08, 9.15, 2.09, 1.73, 7.82, repro,
2007-09-30,0.30, -1.42, 8.65, 2.08, 1.72, 7.74, repro,
2007-10-01,-0.15, -0.86, 12.23, 2.04, 1.73, 7.67, repro,
2007-10-02,1.15, -0.72, 15.47, 2.07, 1.77, 7.83, repro,
2007-10-03,2.01, -0.02, 12.73, 2.12, 1.79, 8.02, repro,
2007-10-04,0.94, 0.45, 12.88, 2.04, 1.70, 7.59, repro,
2007-10-05,-0.28, 2.89, 6.70, 2.09, 1.78, 8.02, repro,
2007-10-06,2.24, -0.83, 13.22, 2.09, 1.73, 7.84, repro,
2007-10-07,2.02, -0.88, 10.99, 2.08, 1.74, 7.84, repro,
2007-10-08,0.61, -0.30, 7.54, 2.23, 1.82, 8.58, repro,
2007-10-09,-0.13, 0.72, 7.81, 2.17, 1.87, 8.26, repro,
2007-10-10,1.22, -0.05, 4.81, 2.16, 1.74, 8.07, repro,
2007-10-11,0.50, -0.92, 8.45, 2.04, 1.72, 7.71, repro,
2007-10-12,1.73, -1.45, 14.76, 2.04, 1.77, 7.93, repro,
2007-10-13,1.23, -1.41, 17.01, 1.99, 1.70, 7.61, repro,
2007-10-14,0.76, -0.69, 14.54, 1.98, 1.67, 7.51, repro,
2007-10-15,-1.15, -0.50, 7.15, 2.04, 1.75, 7.70, repro,
2007-10-16,0.44, -1.34, 12.64, 1.97, 1.65, 7.40, repro,
2007-10-17,0.25, -0.01, 14.88, 2.00, 1.69, 7.51, repro,
2007-10-18,1.63, -0.34, 15.40, 2.03, 1.73, 7.73, repro,
2007-10-19,0.64, 0.09, 11.61, 1.95, 1.65, 7.34, repro,
2007-10-20,-1.97, -1.14, 16.49, 1.99, 1.71, 7.56, repro,
2007-10-21,1.51, -0.25, 11.86, 1.99, 1.67, 7.49, repro,
2007-10-22,1.82, 0.01, 4.65, 1.98, 1.65, 7.40, repro,
2007-10-23,-0.99, -0.64, 4.76, 2.07, 1.76, 7.82, repro,
2007-10-24,-0.06, -0.12, 4.04, 2.04, 1.75, 7.76, repro,
2007-10-25,-0.57, 0.49, 5.47, 1.97, 1.67, 7.42, repro,
2007-10-26,-0.78, 0.30, 3.84, 2.03, 1.70, 7.57, repro,
2007-10-27,-1.11, -0.65, 5.37, 1.99, 1.67, 7.42, repro,
2007-10-28,0.71, -0.89, 3.74, 1.98, 1.65, 7.41, repro,
2007-10-29,-0.75, 0.08, 10.49, 1.97, 1.65, 7.36, repro,
2007-10-30,-1.14, -0.29, 6.61, 1.99, 1.67, 7.50, repro,
2007-10-31,-0.63, -1.30, 7.05, 1.97, 1.65, 7.36, repro,
2007-11-01,-0.27, -0.11, 5.79, 1.95, 1.62, 7.24, repro,
2007-11-02,0.30, -0.32, 6.68, 1.94, 1.62, 7.21, repro,
2007-11-03,-0.05, -0.87, 6.21, 1.94, 1.62, 7.17, repro,
2007-11-04,0.05, -0.08, 7.38, 1.95, 1.62, 7.22, repro,
2007-11-05,-0.86, 0.17, 4.33, 1.95, 1.62, 7.26, repro,
2007-11-06,-0.48, -0.44, 3.35, 2.03, 1.74, 7.64, repro,
2007-11-07,0.33, -0.30, 4.38, 1.96, 1.63, 7.30, repro,
2007-11-08,-0.30, -0.78, 7.05, 1.98, 1.66, 7.40, repro,
2007-11-09,0.12, -1.39, 1.51, 1.98, 1.65, 7.35, repro,
2007-11-10,0.12, -0.81, 0.70, 1.93, 1.61, 7.17, repro,
2007-11-11,-0.11, -2.00, 7.78, 1.94, 1.62, 7.23, repro,
2007-11-12,0.10, -0.31, 5.54, 1.95, 1.62, 7.24, repro,
2007-11-13,0.13, -1.07, 6.58, 1.93, 1.62, 7.24, repro,
2007-11-14,0.14, -0.40, 7.08, 1.97, 1.65, 7.35, repro,
2007-11-15,0.85, 0.01, 3.47, 1.96, 1.64, 7.29, repro,
2007-11-16,0.90, -0.54, 5.33, 1.97, 1.65, 7.34, repro,
2007-11-17,0.37, -0.87, 4.50, 1.96, 1.62, 7.25, repro,
2007-11-18,0.71, -1.25, 7.18, 1.98, 1.65, 7.41, repro,
2007-11-19,-0.34, -1.85, 7.66, 1.94, 1.63, 7.30, repro,
2007-11-20,0.66, -0.11, 2.00, 1.99, 1.70, 7.39, repro,
2007-11-21,1.00, -1.14, 5.27, 2.03, 1.76, 7.61, repro,
2007-11-22,0.93, -0.04, -1.02, 1.99, 1.70, 7.42, repro,
2007-11-23,2.18, -1.68, 2.57, 2.13, 1.85, 8.12, repro,
2007-11-24,0.95, -2.46, 5.70, 2.04, 1.76, 7.69, repro,
2007-11-25,0.84, -1.23, 6.55, 2.00, 1.73, 7.47, repro,
2007-11-26,0.53, -0.38, 2.79, 2.09, 1.81, 7.81, repro,
2007-11-27,0.61, -0.63, 4.92, 2.08, 1.76, 7.78, repro,
2007-11-28,2.06, -0.87, 2.27, 2.03, 1.74, 7.51, repro,
2007-11-29,0.88, -1.73, 2.23, 2.13, 1.79, 7.85, repro,
2007-11-30,1.70, -1.02, 1.50, 2.05, 1.77, 7.64, repro,
2007-12-01,-0.73, -1.47, 16.31, 2.13, 1.83, 8.03, repro,
2007-12-02,0.38, -0.11, 3.45, 2.26, 1.91, 8.45, repro,
2007-12-03,0.86, 0.47, -5.34, 2.33, 2.01, 8.95, repro,
2007-12-04,1.58, -0.47, -3.10, 2.27, 2.04, 8.59, repro,
2007-12-05,-0.46, 1.10, 8.74, 2.20, 1.97, 8.68, repro,
2007-12-06,1.13, -0.20, 4.92, 2.36, 2.09, 8.97, repro,
2007-12-07,2.69, 4.03, 16.27, 2.23, 1.91, 8.19, repro,
2007-12-08,0.78, -1.22, 7.45, 2.16, 1.85, 8.03, repro,
2007-12-09,1.55, -0.39, -4.56, 2.38, 2.15, 8.93, repro,
2007-12-10,1.34, -0.37, 4.62, 2.11, 1.82, 7.81, repro,
2007-12-11,1.13, -0.61, 1.26, 2.10, 1.81, 7.83, repro,
2007-12-12,1.61, -0.97, -6.29, 2.17, 1.79, 8.09, repro,
2007-12-13,0.95, 0.29, -4.43, 2.10, 1.75, 7.73, repro,
2007-12-14,3.28, -1.88, 3.48, 2.01, 1.65, 7.47, repro,
2007-12-15,1.77, 0.18, 4.34, 2.05, 1.70, 7.55, repro,
2007-12-16,0.82, 0.17, 3.58, 2.04, 1.71, 7.57, repro,
2007-12-17,0.03, -0.16, 6.09, 2.06, 1.72, 7.64, repro,
2007-12-18,-1.23, -1.12, 6.08, 2.01, 1.65, 7.45, repro,
2007-12-19,0.48, -0.28, 5.39, 2.11, 1.72, 7.77, repro,
2007-12-20,0.45, 0.08, 12.78, 2.03, 1.68, 7.55, repro,
2007-12-21,2.88, -3.13, 7.27, 2.09, 1.72, 7.79, repro,
2007-12-22,2.07, -0.84, -0.98, 2.13, 1.76, 7.99, repro,
2007-12-23,-1.22, -0.35, 1.66, 2.09, 1.74, 7.74, repro,
2007-12-24,0.84, -0.02, 6.82, 2.08, 1.73, 7.62, repro,
2007-12-25,2.20, 0.14, 5.61, 2.07, 1.73, 7.56, repro,
2007-12-26,-0.46, -0.66, 11.38, 2.03, 1.67, 7.55, repro,
2007-12-27,-0.12, -0.64, 12.79, 2.08, 1.72, 7.71, repro,
2007-12-28,-0.15, -0.12, 6.55, 2.06, 1.71, 7.63, repro,
2007-12-29,0.12, -0.01, 5.83, 2.07, 1.71, 7.66, repro,
2007-12-30,0.78, -0.04, 5.24, 2.07, 1.71, 7.63, repro,
2007-12-31,0.14, 0.21, -1.63, 1.99, 1.63, 7.38, repro,
2008-01-01,0.74, 0.21, -2.25, 1.98, 1.62, 7.31, repro,
2008-01-02,-0.09, -0.41, -0.67, 2.06, 1.72, 7.66, repro,
2008-01-03,-1.47, -0.37, 6.42, 2.01, 1.65, 7.42, repro,
2008-01-04,0.47, 0.50, 10.60, 2.02, 1.65, 7.39, repro,
2008-01-05,3.00, 1.32, 14.11, 2.03, 1.68, 7.49, repro,
2008-01-06,1.43, -1.31, 5.91, 1.98, 1.61, 7.32, repro,
2008-01-07,0.02, -0.97, 9.79, 1.97, 1.61, 7.31, repro,
2008-01-08,-1.87, 0.44, 3.14, 2.04, 1.63, 7.60, repro,
2008-01-09,-1.14, 0.72, 4.49, 2.02, 1.63, 7.49, repro,
2008-01-10,-0.38, -0.37, 7.18, 1.97, 1.62, 7.35, repro,
2008-01-11,0.71, -0.72, 6.24, 1.95, 1.62, 7.30, repro,
2008-01-12,0.13, 0.08, 5.74, 2.00, 1.67, 7.44, repro,
2008-01-13,1.23, -1.97, -5.72, 1.96, 1.60, 7.24, repro,
2008-01-14,0.13, 0.47, 1.78, 1.95, 1.61, 7.28, repro,
2008-01-15,0.23, 0.53, 1.04, 1.97, 1.62, 7.32, repro,
2008-01-16,1.32, -1.89, 2.56, 2.02, 1.65, 7.57, repro,
2008-01-17,1.63, 0.15, 4.39, 2.00, 1.63, 7.49, repro,
2008-01-18,1.23, 0.47, 4.49, 1.98, 1.67, 7.50, repro,
2008-01-19,-0.82, 0.16, 0.97, 1.94, 1.61, 7.23, repro,
2008-01-20,-0.30, 0.60, -0.74, 1.96, 1.62, 7.33, repro,
2008-01-21,-0.77, 0.75, 6.85, 1.96, 1.62, 7.30, repro,
2008-01-22,-0.33, 0.15, 6.50, 1.94, 1.62, 7.23, repro,
2008-01-23,-0.13, -0.72, 7.79, 1.96, 1.63, 7.35, repro,
2008-01-24,1.25, 0.99, 3.45, 1.96, 1.63, 7.31, repro,
2008-01-25,0.64, 1.65, -1.02, 1.93, 1.61, 7.20, repro,
2008-01-26,-0.69, 0.08, 2.61, 1.96, 1.62, 7.28, repro,
2008-01-27,1.21, 1.82, 4.18, 1.96, 1.67, 7.29, repro,
2008-01-28,-1.08, 0.04, 14.95, 2.00, 1.64, 7.40, repro,
2008-01-29,-0.20, -0.83, 10.57, 2.05, 1.75, 7.64, repro,
2008-01-30,-0.84, 0.42, 6.67, 2.05, 1.71, 7.63, repro,
2008-01-31,-0.68, -0.10, -1.97, 1.96, 1.62, 7.31, repro,
2008-02-01,0.23, 0.18, -2.76, 1.95, 1.62, 7.30, repro,
2008-02-02,-0.25, -0.08, -0.63, 1.95, 1.63, 7.31, repro,
2008-02-03,0.62, 0.38, 11.25, 1.95, 1.61, 7.29, repro,
2008-02-04,0.71, 0.49, 9.96, 1.95, 1.62, 7.31, repro,
2008-02-05,0.67, -0.33, 3.97, 1.98, 1.67, 7.38, repro,
2008-02-06,0.11, 0.13, 1.36, 1.98, 1.68, 7.39, repro,
2008-02-07,0.67, 0.53, -0.38, 1.97, 1.65, 7.45, repro,
2008-02-08,0.07, 0.26, 3.16, 1.95, 1.61, 7.29, repro,
2008-02-09,-1.25, 0.91, 4.47, 1.96, 1.63, 7.33, repro,
2008-02-10,-0.29, 0.36, 6.63, 1.95, 1.61, 7.24, repro,
2008-02-11,-0.61, 0.05, 4.19, 1.96, 1.62, 7.31, repro,
2008-02-12,-0.97, 0.52, 4.01, 1.95, 1.61, 7.26, repro,
2008-02-13,1.15, 0.43, 7.82, 1.95, 1.62, 7.29, repro,
2008-02-14,0.36, -0.74, 4.34, 1.97, 1.67, 7.48, repro,
2008-02-15,1.21, -2.50, 11.10, 1.99, 1.66, 7.36, repro,
2008-02-16,0.19, 0.53, 7.37, 1.94, 1.62, 7.23, repro,
2008-02-17,-0.42, -0.55, 5.47, 1.95, 1.61, 7.25, repro,
2008-02-18,-0.85, -0.30, 6.24, 1.99, 1.69, 7.40, repro,
2008-02-19,0.05, -0.04, 7.18, 1.94, 1.62, 7.24, repro,
2008-02-20,-1.24, -0.14, 6.11, 1.95, 1.62, 7.25, repro,
2008-02-21,-1.35, 0.10, 8.49, 1.95, 1.61, 7.24, repro,
2008-02-22,1.59, 3.44, 11.77, 1.95, 1.61, 7.24, repro,
2008-02-23,1.05, 1.04, 6.49, 1.95, 1.61, 7.26, repro,
2008-02-24,-2.04, 0.10, 5.94, 1.97, 1.64, 7.40, repro,
2008-02-25,-0.20, -0.94, 3.93, 1.96, 1.63, 7.32, repro,
2008-02-26,0.23, -0.05, -2.99, 1.94, 1.62, 7.24, repro,
2008-02-27,-0.20, -0.28, -1.78, 2.03, 1.71, 7.54, repro,
2008-02-28,0.30, -0.62, 1.71, 2.01, 1.69, 7.60, repro,
2008-02-29,0.02, -0.33, 2.20, 1.96, 1.61, 7.30, repro,
2008-03-01,0.17, -1.89, 3.77, 1.98, 1.65, 7.51, repro,
2008-03-02,1.42, -2.36, 6.00, 2.01, 1.70, 7.68, repro,
2008-03-03,0.50, -0.45, 2.94, 1.97, 1.62, 7.34, repro,
2008-03-04,-0.27, -0.94, 5.85, 1.98, 1.65, 7.49, repro,
2008-03-05,0.44, -1.35, 4.90, 2.02, 1.72, 7.64, repro,
2008-03-06,2.19, -0.62, 1.78, 1.99, 1.67, 7.59, repro,
2008-03-07,0.12, -0.66, 3.52, 1.96, 1.62, 7.32, repro,
2008-03-08,-0.35, 0.35, 6.81, 1.99, 1.65, 7.49, repro,
2008-03-09,1.10, -1.18, 4.86, 1.99, 1.65, 7.45, repro,
2008-03-10,0.80, -0.52, 0.73, 1.96, 1.59, 7.20, repro,
2008-03-11,0.41, -0.66, 1.84, 1.98, 1.63, 7.40, repro,
2008-03-12,1.33, -0.96, 6.55, 1.98, 1.65, 7.45, repro,
2008-03-13,0.11, -0.91, 14.83, 2.01, 1.69, 7.72, repro,
2008-03-14,0.10, -0.28, 12.45, 1.99, 1.65, 7.48, repro,
2008-03-15,0.49, -1.06, 8.33, 1.97, 1.64, 7.40, repro,
2008-03-16,1.21, -1.95, 9.04, 2.01, 1.68, 7.61, repro,
2008-03-17,2.13, -0.32, 9.03, 2.06, 1.78, 7.94, repro,
2008-03-18,3.14, -2.70, 9.31, 2.01, 1.71, 7.62, repro,
2008-03-19,-0.35, -0.62, 6.41, 1.98, 1.63, 7.33, repro,
2008-03-20,0.22, -0.54, -0.36, 2.00, 1.64, 7.39, repro,
2008-03-21,0.41, -0.49, 0.27, 2.05, 1.70, 7.72, repro,
2008-03-22,1.37, -0.74, 1.06, 2.01, 1.68, 7.57, repro,
2008-03-23,0.38, -1.09, 0.18, 2.01, 1.69, 7.60, repro,
2008-03-24,1.47, -0.34, 4.44, 1.99, 1.64, 7.40, repro,
2008-03-25,-0.16, -0.39, 9.27, 2.03, 1.70, 7.55, repro,
2008-03-26,-0.39, -1.01, 6.00, 2.02, 1.69, 7.51, repro,
2008-03-27,0.48, -1.50, 5.95, 2.03, 1.68, 7.48, repro,
2008-03-28,0.74, -0.90, 9.74, 2.03, 1.70, 7.50, repro,
2008-03-29,-0.27, -1.37, 12.29, 1.97, 1.62, 7.29, repro,
2008-03-30,-1.43, -1.30, 9.34, 1.97, 1.60, 7.28, repro,
2008-03-31,0.25, -1.06, 10.10, 2.01, 1.63, 7.47, repro,
2008-04-01,-0.16, -0.71, 10.62, 2.00, 1.62, 7.43, repro,
2008-04-02,-0.90, -1.33, 11.63, 2.11, 1.73, 7.87, repro,
2008-04-03,1.00, -1.50, 10.21, 1.97, 1.61, 7.26, repro,
2008-04-04,0.67, -1.05, 7.71, 1.97, 1.61, 7.28, repro,
2008-04-05,-0.31, -1.44, 14.50, 1.99, 1.62, 7.40, repro,
2008-04-06,1.06, -1.07, 11.03, 2.16, 1.66, 7.82, repro,
2008-04-07,-0.10, -2.45, 12.74, 2.03, 1.68, 7.49, repro,
2008-04-08,1.21, -0.75, 6.64, 1.98, 1.61, 7.33, repro,
2008-04-09,0.10, -1.89, 13.06, 1.98, 1.61, 7.34, repro,
2008-04-10,3.37, 0.16, 2.07, 1.97, 1.61, 7.30, repro,
2008-04-11,2.44, -1.00, 1.14, 2.00, 1.62, 7.39, repro,
2008-04-12,0.49, -0.61, 4.19, 1.99, 1.61, 7.35, repro,
2008-04-13,1.04, -0.96, 6.12, 1.98, 1.61, 7.30, repro,
2008-04-14,0.62, -1.77, 5.23, 2.03, 1.65, 7.44, repro,
2008-04-15,1.30, 3.92, 11.73, 2.03, 1.68, 7.61, repro,
2008-04-16,0.12, -1.62, 8.59, 2.02, 1.66, 7.47, repro,
2008-04-17,2.23, -1.04, 4.04, 2.00, 1.61, 7.36, repro,
2008-04-18,-0.11, -1.01, 7.89, 2.00, 1.61, 7.38, repro,
2008-04-19,0.70, -0.13, 7.06, 1.98, 1.60, 7.29, repro,
2008-04-20,-0.08, 0.39, 10.66, 2.00, 1.61, 7.37, repro,
2008-04-21,-0.05, -0.94, 9.46, 2.00, 1.61, 7.40, repro,
2008-04-22,-0.75, -1.15, 5.99, 2.00, 1.60, 7.36, repro,
2008-04-23,0.98, 0.81, 6.50, 2.10, 1.68, 7.79, repro,
2008-04-24,0.31, -0.63, 8.39, 2.03, 1.65, 7.55, repro,
2008-04-25,0.73, -0.93, 7.82, 1.99, 1.60, 7.27, repro,
2008-04-26,-1.17, -0.92, 0.41, 2.10, 1.64, 7.63, repro,
2008-04-27,-0.48, -1.40, -1.16, 2.15, 1.68, 7.84, repro,
2008-04-28,-0.79, -0.90, 6.27, 2.08, 1.63, 7.60, repro,
2008-04-29,0.53, -1.23, 9.59, 2.15, 1.64, 7.67, repro,
2008-04-30,0.43, -1.00, 14.03, 2.04, 1.63, 7.46, repro,
2008-05-01,1.52, -1.50, 6.86, 2.04, 1.64, 7.49, repro,
2008-05-02,-0.96, -0.87, 12.22, 2.10, 1.69, 7.72, repro,
2008-05-03,0.60, -0.19, 8.06, 2.05, 1.63, 7.51, repro,
2008-05-04,-0.86, 0.19, 7.66, 2.03, 1.61, 7.41, repro,
2008-05-05,-0.69, -0.38, 7.04, 2.05, 1.62, 7.45, repro,
2008-05-06,-0.30, -0.60, 11.37, 2.04, 1.63, 7.46, repro,
2008-05-07,0.23, -2.70, 19.70, 2.05, 1.63, 7.40, repro,
2008-05-08,2.82, -1.84, 9.38, 2.20, 1.69, 7.77, repro,
2008-05-09,-0.72, -0.90, 7.25, 2.09, 1.67, 7.49, repro,
2008-05-10,0.02, 0.23, 13.49, 2.04, 1.61, 7.42, repro,
2008-05-11,0.02, -0.43, 11.45, 2.03, 1.61, 7.34, repro,
2008-05-12,-1.37, -1.39, 19.36, 2.05, 1.62, 7.43, repro,
2008-05-13,-0.52, -2.02, 6.97, 2.05, 1.61, 7.35, repro,
2008-05-14,0.59, 0.07, 8.20, 2.00, 1.57, 7.21, repro,
2008-05-15,1.87, -1.91, -0.53, 2.01, 1.59, 7.30, repro,
2008-05-16,1.22, 0.13, -3.77, 2.01, 1.57, 7.19, repro,
2008-05-17,0.78, -0.60, 4.98, 2.05, 1.62, 7.36, repro,
2008-05-18,0.26, -1.02, 7.22, 2.07, 1.63, 7.48, repro,
2008-05-19,-0.46, -0.73, 10.62, 2.00, 1.59, 7.28, repro,
2008-05-20,0.20, 0.26, 17.10, 2.02, 1.62, 7.37, repro,
2008-05-21,0.52, -4.34, 14.23, 2.02, 1.60, 7.40, repro,
2008-05-22,0.81, 0.22, 13.92, 2.05, 1.69, 7.68, repro,
2008-05-23,-0.60, -0.41, 20.38, 2.07, 1.68, 7.65, repro,
2008-05-24,-1.36, -0.82, 12.56, 2.02, 1.62, 7.39, repro,
2008-05-25,-0.63, -1.08, 15.65, 2.04, 1.65, 7.51, repro,
2008-05-26,-0.85, -0.92, 13.62, 2.00, 1.60, 7.32, repro,
2008-05-27,-1.18, -0.22, 7.47, 2.02, 1.62, 7.43, repro,
2008-05-28,0.41, 1.55, 9.74, 2.04, 1.64, 7.51, repro,
2008-05-29,-1.54, -0.62, 14.12, 2.08, 1.69, 7.60, repro,
2008-05-30,-0.70, -0.41, 12.68, 2.02, 1.63, 7.46, repro,
2008-05-31,0.38, 0.78, 14.74, 2.01, 1.64, 7.48, repro,
2008-06-01,-0.31, 0.87, 8.12, 2.01, 1.62, 7.41, repro,
2008-06-02,0.03, 0.00, 13.66, 2.04, 1.65, 7.53, repro,
2008-06-03,0.02, 0.32, 8.22, 2.08, 1.66, 7.67, repro,
2008-06-04,0.18, 0.31, 19.24, 2.01, 1.60, 7.34, repro,
2008-06-05,0.06, -1.20, 16.51, 2.00, 1.61, 7.35, repro,
2008-06-06,-0.94, -0.16, 15.04, 2.01, 1.61, 7.35, repro,
2008-06-07,-0.42, -1.12, 19.96, 2.04, 1.66, 7.44, repro,
2008-06-08,1.36, 0.91, 9.95, 2.04, 1.64, 7.41, repro,
2008-06-09,0.87, 0.70, 11.14, 2.05, 1.64, 7.43, repro,
2008-06-10,-1.05, -0.16, 13.99, 2.00, 1.59, 7.28, repro,
2008-06-11,0.19, -1.07, 13.66, 2.01, 1.60, 7.32, repro,
2008-06-12,-0.12, 0.34, 13.08, 2.03, 1.64, 7.46, repro,
2008-06-13,0.22, 0.84, 7.23, 2.00, 1.58, 7.27, repro,
2008-06-14,0.40, 0.32, 12.72, 2.07, 1.63, 7.52, repro,
2008-06-15,2.07, -0.83, 14.94, 2.06, 1.63, 7.48, repro,
2008-06-16,0.97, -1.02, 6.68, 2.00, 1.60, 7.27, repro,
2008-06-17,0.74, -0.11, 15.33, 2.00, 1.59, 7.25, repro,
2008-06-18,-0.62, -0.20, 12.43, 2.01, 1.59, 7.33, repro,
2008-06-19,0.79, -0.20, 9.78, 2.06, 1.72, 7.61, repro,
2008-06-20,0.62, -0.18, 12.94, 2.00, 1.60, 7.25, repro,
2008-06-21,-0.58, -0.17, 7.26, 2.01, 1.61, 7.34, repro,
2008-06-22,0.76, 0.58, 7.80, 2.02, 1.60, 7.32, repro,
2008-06-23,0.50, 0.47, 13.39, 2.06, 1.65, 7.44, repro,
2008-06-24,-1.07, -0.96, 16.61, 2.04, 1.65, 7.34, repro,
2008-06-25,-0.59, -0.32, 14.04, 2.02, 1.65, 7.29, repro,
2008-06-26,2.81, 1.19, 15.27, 2.07, 1.70, 7.49, repro,
