PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NOR3
Station name,Alpena
Begin Date, 2001-08-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.0685846060 North Latitude, -83.5686481086 East Longitude, 174.45291 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-11,-7.36, -4.51, 1.28, 2.01, 1.55, 6.98, repro,
2012-02-12,-7.41, -4.05, 3.47, 2.03, 1.56, 7.07, repro,
2012-02-13,-7.12, -3.08, 4.25, 2.10, 1.59, 7.26, repro,
2012-02-14,-6.59, -2.59, 6.52, 2.03, 1.56, 7.05, repro,
2012-02-15,-7.27, -3.83, -1.12, 2.00, 1.56, 7.01, repro,
2012-02-16,-7.56, -4.54, 6.55, 2.02, 1.56, 7.05, repro,
2012-02-17,-7.75, -4.36, 3.93, 2.00, 1.55, 7.00, repro,
2012-02-18,-6.16, -4.82, -0.90, 2.03, 1.57, 7.11, repro,
2012-02-19,-6.50, -5.22, -1.79, 2.03, 1.58, 7.16, repro,
2012-02-20,-5.51, -4.96, 2.37, 2.06, 1.61, 7.25, repro,
2012-02-21,-6.65, -2.72, 11.08, 2.04, 1.62, 7.26, repro,
2012-02-22,-6.99, -3.08, 20.70, 2.04, 1.59, 7.18, repro,
2012-02-23,-7.25, -3.67, 17.98, 2.02, 1.57, 7.11, repro,
2012-02-24,-8.34, -5.44, 8.43, 1.99, 1.54, 7.00, repro,
2012-02-25,-8.77, -6.63, 7.98, 1.98, 1.54, 6.99, repro,
2012-02-26,-9.04, -8.07, -0.82, 1.96, 1.54, 6.94, repro,
2012-02-27,-8.09, -7.11, 7.06, 2.01, 1.58, 7.15, repro,
2012-02-28,-7.37, -4.08, -0.36, 2.00, 1.56, 7.05, repro,
2012-02-29,-6.56, -3.37, 4.49, 2.00, 1.53, 6.98, repro,
2012-03-01,-4.77, -4.90, 11.30, 2.03, 1.56, 7.15, repro,
2012-03-02,-6.34, -5.75, 7.82, 2.07, 1.59, 7.29, repro,
2012-03-03,-13.29, -13.34, 22.56, 2.03, 1.55, 7.03, repro,
2012-03-04,-8.27, -3.65, 6.56, 2.03, 1.55, 7.06, repro,
2012-03-05,-8.13, -5.08, -2.26, 2.05, 1.54, 7.05, repro,
2012-03-06,-7.74, -3.50, 1.79, 2.04, 1.56, 7.15, repro,
2012-03-07,-8.05, -4.22, 5.32, 2.05, 1.61, 7.36, repro,
2012-03-08,-7.24, -5.06, 2.26, 2.07, 1.58, 7.26, repro,
2012-03-09,-8.30, -4.00, 1.28, 2.11, 1.63, 7.48, repro,
2012-03-10,-6.61, -3.70, -2.03, 2.06, 1.57, 7.20, repro,
2012-03-11,-6.81, -3.73, 5.27, 2.06, 1.59, 7.32, repro,
2012-03-12,-6.74, -3.72, 1.82, 2.07, 1.61, 7.40, repro,
2012-03-13,-5.37, -3.18, 11.21, 1.99, 1.54, 6.99, repro,
2012-03-14,-7.97, -3.57, 7.15, 2.02, 1.56, 7.08, repro,
2012-03-15,-8.07, -4.12, 2.12, 2.03, 1.56, 7.14, repro,
2012-03-16,-8.67, -4.15, 4.41, 2.00, 1.52, 6.94, repro,
2012-03-17,-6.59, -4.86, 4.49, 2.00, 1.52, 6.95, repro,
2012-03-18,-7.12, -3.33, 7.85, 2.10, 1.70, 7.67, repro,
2012-03-19,-8.05, -3.01, 6.02, 2.02, 1.56, 7.13, repro,
2012-03-20,-6.86, -2.40, 10.63, 2.03, 1.56, 7.00, repro,
2012-03-21,-7.97, -3.64, 6.78, 2.02, 1.54, 6.97, repro,
2012-03-22,-5.64, -5.29, 7.58, 2.03, 1.56, 7.03, repro,
2012-03-23,-7.25, -5.21, 2.10, 2.07, 1.58, 7.26, repro,
2012-03-24,-7.28, -3.67, 10.28, 2.02, 1.57, 7.15, repro,
2012-03-25,-7.04, -4.20, 7.54, 1.98, 1.54, 6.93, repro,
2012-03-26,-6.01, -3.87, 3.19, 1.98, 1.55, 6.96, repro,
2012-03-27,-8.27, -4.27, -0.58, 2.04, 1.58, 7.14, repro,
2012-03-28,-8.47, -5.41, 1.28, 2.01, 1.55, 7.08, repro,
2012-03-29,-7.64, -3.96, 0.17, 2.01, 1.56, 7.10, repro,
2012-03-30,-5.86, -3.92, 3.62, 2.03, 1.57, 7.15, repro,
2012-03-31,-6.59, -4.13, 9.87, 1.99, 1.53, 6.93, repro,
2012-04-01,-6.55, -3.35, 12.37, 1.97, 1.52, 6.87, repro,
2012-04-02,-6.49, -4.27, 3.36, 1.96, 1.52, 6.87, repro,
2012-04-03,-6.67, -4.67, -1.82, 1.98, 1.52, 6.94, repro,
2012-04-04,-6.74, -4.70, 5.91, 1.98, 1.53, 6.90, repro,
2012-04-05,-6.92, -4.42, 1.88, 2.07, 1.59, 7.23, repro,
2012-04-06,-5.82, -4.65, 0.78, 1.98, 1.54, 6.94, repro,
2012-04-07,-6.40, -4.04, -0.66, 1.96, 1.52, 6.87, repro,
2012-04-08,-6.90, -4.75, -3.27, 1.97, 1.53, 6.94, repro,
2012-04-09,-7.40, -4.82, -1.95, 2.08, 1.56, 7.21, repro,
2012-04-10,-6.58, -4.53, 5.22, 1.98, 1.53, 6.95, repro,
2012-04-11,-6.40, -4.10, -1.14, 2.01, 1.55, 7.05, repro,
2012-04-12,-6.32, -4.30, -2.25, 2.02, 1.54, 7.04, repro,
2012-04-13,-7.42, -3.84, -3.48, 2.00, 1.55, 6.96, repro,
2012-04-14,-5.39, -5.97, -6.01, 1.99, 1.55, 6.99, repro,
2012-04-15,-6.71, -3.70, 8.28, 1.97, 1.53, 6.92, repro,
2012-04-16,-6.52, -4.16, 5.78, 2.01, 1.57, 7.03, repro,
2012-04-17,-6.97, -4.69, 1.22, 1.97, 1.54, 6.96, repro,
2012-04-18,-5.98, -3.90, -3.75, 1.97, 1.53, 6.94, repro,
2012-04-19,-6.62, -4.41, 3.55, 1.98, 1.53, 6.93, repro,
2012-04-20,-7.17, -6.41, 2.77, 2.01, 1.55, 6.99, repro,
2012-04-21,-6.26, -5.07, -1.54, 1.97, 1.52, 6.89, repro,
2012-04-22,-6.23, -4.34, -0.00, 1.96, 1.53, 6.87, repro,
2012-04-23,-6.78, -5.23, 4.61, 2.08, 1.60, 7.12, repro,
2012-04-24,-6.72, -4.55, 5.11, 2.10, 1.60, 7.36, repro,
2012-04-25,-7.38, -4.36, 4.98, 2.03, 1.58, 7.14, repro,
2012-04-26,-7.20, -5.22, 4.24, 1.99, 1.54, 6.99, repro,
2012-04-27,-6.28, -4.39, -1.34, 2.02, 1.56, 7.00, repro,
2012-04-28,-6.67, -4.81, 1.28, 1.97, 1.53, 6.91, repro,
2012-04-29,-6.77, -4.87, -2.92, 1.99, 1.54, 6.97, repro,
2012-04-30,-8.45, -4.52, 1.18, 1.99, 1.54, 6.97, repro,
2012-05-01,-6.13, -4.30, 6.17, 2.05, 1.58, 7.08, repro,
2012-05-02,-6.44, -4.19, 3.69, 2.02, 1.54, 6.96, repro,
2012-05-03,-7.26, -4.86, 2.35, 1.99, 1.53, 6.95, repro,
2012-05-04,-6.50, -4.62, 1.89, 1.99, 1.53, 6.97, repro,
2012-05-05,-7.24, -4.86, -0.92, 1.98, 1.53, 6.95, repro,
2012-05-06,-7.13, -6.08, -3.58, 2.01, 1.56, 7.04, repro,
2012-05-07,-6.07, -5.82, 1.48, 2.06, 1.61, 7.19, repro,
2012-05-08,-5.43, -3.97, 6.33, 1.99, 1.54, 6.95, repro,
2012-05-09,-5.11, -5.76, 6.01, 2.01, 1.56, 7.01, repro,
2012-05-10,-5.23, -4.72, 6.25, 2.00, 1.54, 6.99, repro,
2012-05-11,-6.65, -4.68, 4.09, 1.99, 1.53, 6.92, repro,
2012-05-12,-6.75, -5.83, -0.29, 2.00, 1.56, 6.98, repro,
2012-05-13,-5.37, -5.52, -0.24, 2.02, 1.57, 7.05, repro,
2012-05-14,-6.43, -5.42, 2.35, 2.02, 1.55, 7.00, repro,
2012-05-15,-5.49, -5.32, 5.41, 2.09, 1.58, 7.16, repro,
2012-05-16,-5.89, -5.72, 2.88, 2.00, 1.55, 6.93, repro,
2012-05-17,-7.90, -3.65, 3.61, 1.97, 1.54, 6.96, repro,
2012-05-18,-6.25, -4.89, 3.55, 2.06, 1.59, 7.21, repro,
2012-05-19,-6.32, -4.73, 3.74, 2.06, 1.58, 7.19, repro,
2012-05-20,-7.34, -4.36, 7.66, 2.03, 1.54, 7.05, repro,
2012-05-21,-6.26, -5.57, 5.87, 2.02, 1.55, 7.09, repro,
2012-05-22,-6.91, -4.48, 8.59, 2.01, 1.55, 7.06, repro,
2012-05-23,-7.18, -4.77, 9.15, 2.02, 1.55, 7.10, repro,
2012-05-24,-7.08, -4.54, 15.33, 2.04, 1.56, 7.12, repro,
2012-05-25,-7.30, -3.99, 11.28, 2.03, 1.55, 7.10, repro,
2012-05-26,-6.74, -5.31, 1.93, 2.06, 1.59, 7.27, repro,
2012-05-27,-6.90, -5.92, 1.78, 1.99, 1.55, 7.00, repro,
2012-05-28,-5.62, -5.36, 13.82, 1.99, 1.55, 7.02, repro,
2012-05-29,-5.91, -5.10, 10.72, 2.00, 1.56, 7.07, repro,
2012-05-30,-5.75, -5.09, 5.94, 1.98, 1.53, 6.92, repro,
2012-05-31,-5.87, -5.89, 9.33, 2.00, 1.56, 6.98, repro,
2012-06-01,-7.54, -5.18, 10.54, 1.97, 1.53, 6.91, repro,
2012-06-02,-8.21, -5.39, 14.41, 2.00, 1.57, 7.05, repro,
2012-06-03,-7.28, -5.37, 5.16, 1.97, 1.54, 6.95, repro,
2012-06-04,-5.99, -4.48, -0.41, 1.96, 1.54, 6.94, repro,
2012-06-05,-6.10, -5.21, 5.29, 1.97, 1.53, 6.90, repro,
2012-06-06,-6.70, -4.34, 3.57, 1.98, 1.53, 6.90, repro,
2012-06-07,-6.37, -5.70, 7.38, 1.98, 1.53, 6.95, repro,
2012-06-08,-7.96, -6.72, 0.91, 2.07, 1.58, 7.16, repro,
2012-06-09,-7.80, -3.64, 15.38, 2.00, 1.56, 7.11, repro,
2012-06-10,-8.04, -4.40, 7.21, 1.97, 1.53, 6.91, repro,
2012-06-11,-6.39, -5.60, 2.71, 1.99, 1.53, 6.92, repro,
2012-06-12,-5.95, -5.15, 13.36, 2.00, 1.55, 6.99, repro,
2012-06-13,-7.40, -5.98, 6.00, 1.98, 1.54, 6.96, repro,
2012-06-14,-8.08, -5.02, 0.75, 2.03, 1.55, 7.01, repro,
2012-06-15,-8.79, -4.31, 7.33, 1.97, 1.54, 6.94, repro,
2012-06-16,-7.23, -5.40, -1.37, 2.03, 1.57, 7.09, repro,
2012-06-17,-6.65, -4.51, 3.78, 2.04, 1.58, 7.16, repro,
2012-06-18,-8.57, -4.09, 9.72, 2.03, 1.56, 7.01, repro,
2012-06-19,-8.73, -5.95, 18.61, 2.34, 1.84, 8.35, repro,
2012-06-20,-8.77, -4.29, 3.45, 2.03, 1.56, 7.11, repro,
2012-06-21,-8.57, -5.89, 7.91, 1.99, 1.54, 6.97, repro,
2012-06-22,-5.95, -5.70, 1.48, 1.99, 1.53, 6.93, repro,
2012-06-23,-7.57, -6.05, -0.61, 1.97, 1.54, 6.94, repro,
2012-06-24,-6.03, -5.62, 10.49, 2.02, 1.55, 7.10, repro,
2012-06-25,-6.57, -4.94, 4.00, 1.98, 1.56, 7.03, repro,
2012-06-26,-5.48, -5.20, 5.97, 1.97, 1.55, 6.97, repro,
2012-06-27,-7.23, -5.24, 4.70, 1.99, 1.54, 6.98, repro,
2012-06-28,-7.05, -5.78, 5.69, 1.99, 1.54, 6.98, repro,
2012-06-29,-6.49, -6.07, 5.60, 2.00, 1.55, 7.02, repro,
2012-06-30,-8.39, -5.55, 12.66, 1.98, 1.54, 6.93, repro,
2012-07-01,-5.80, -5.76, 8.95, 1.98, 1.54, 6.97, repro,
2012-07-02,-7.40, -6.94, 7.82, 1.97, 1.54, 6.93, repro,
2012-07-03,-7.10, -4.79, 16.85, 2.00, 1.56, 7.09, repro,
2012-07-04,-5.92, -6.04, 10.60, 2.01, 1.54, 7.02, repro,
2012-07-05,-5.94, -6.95, 12.77, 2.05, 1.58, 7.22, repro,
2012-07-06,-8.00, -5.85, 6.91, 2.08, 1.61, 7.33, repro,
2012-07-07,-6.11, -5.49, 0.25, 1.99, 1.54, 7.00, repro,
2012-07-08,-7.22, -4.39, 4.54, 1.97, 1.54, 6.93, repro,
2012-07-09,-5.99, -5.41, 4.14, 1.99, 1.54, 6.97, repro,
2012-07-10,-5.94, -4.64, 12.16, 1.98, 1.54, 6.95, repro,
2012-07-11,-7.33, -5.62, 9.85, 1.98, 1.55, 6.96, repro,
2012-07-12,-5.99, -5.37, 9.36, 1.97, 1.53, 6.89, repro,
2012-07-13,-7.61, -4.25, 6.20, 1.96, 1.53, 6.88, repro,
2012-07-14,-7.53, -5.32, 10.71, 2.04, 1.59, 7.19, repro,
2012-07-15,-6.43, -6.68, 4.84, 2.05, 1.59, 7.25, repro,
2012-07-16,-7.57, -5.25, 20.09, 2.03, 1.60, 7.16, repro,
2012-07-17,-5.89, -5.94, 15.04, 2.01, 1.58, 7.09, repro,
2012-07-18,-6.16, -4.09, 13.02, 1.96, 1.53, 6.88, repro,
2012-07-19,-6.59, -4.57, 14.39, 1.99, 1.55, 7.03, repro,
2012-07-20,-6.94, -5.60, 9.03, 1.98, 1.54, 6.98, repro,
2012-07-21,-7.42, -5.60, 9.64, 2.08, 1.65, 7.38, repro,
2012-07-22,-5.14, -6.74, 11.39, 2.00, 1.55, 7.05, repro,
2012-07-23,-7.17, -6.08, 15.16, 2.17, 1.72, 7.57, repro,
2012-07-24,-7.06, -4.57, 10.71, 1.98, 1.55, 6.97, repro,
2012-07-25,-6.55, -4.26, 14.68, 2.11, 1.70, 7.51, repro,
2012-07-26,-7.94, -5.36, 18.89, 1.98, 1.55, 7.01, repro,
2012-07-27,-6.13, -5.13, 16.79, 1.98, 1.55, 6.98, repro,
2012-07-28,-8.34, -5.36, 9.99, 1.98, 1.54, 6.97, repro,
2012-07-29,-8.66, -3.19, 9.98, 1.98, 1.54, 6.96, repro,
2012-07-30,-6.33, -4.33, 9.57, 1.99, 1.54, 6.95, repro,
2012-07-31,-5.22, -4.54, 15.50, 2.01, 1.56, 7.12, repro,
2012-08-01,-6.26, -6.72, 8.59, 1.96, 1.54, 6.93, repro,
2012-08-02,-8.44, -1.50, 20.41, 1.99, 1.55, 7.04, repro,
2012-08-03,-5.88, -4.57, 11.81, 1.99, 1.53, 6.97, repro,
2012-08-04,-8.24, -3.28, 13.69, 2.01, 1.55, 7.04, repro,
2012-08-05,-6.31, -6.95, 3.95, 2.01, 1.57, 7.14, repro,
2012-08-06,-8.07, -3.36, 11.78, 2.27, 1.73, 7.97, repro,
2012-08-07,-6.31, -6.59, 9.42, 2.00, 1.60, 7.20, repro,
2012-08-08,-7.33, -4.63, 14.22, 2.01, 1.57, 7.06, repro,
2012-08-09,-6.39, -3.71, 11.04, 1.97, 1.53, 6.92, repro,
2012-08-10,-6.98, -5.64, 15.02, 1.98, 1.54, 6.94, repro,
2012-08-11,-8.16, -5.28, 14.99, 1.98, 1.54, 6.95, repro,
2012-08-12,-6.81, -4.98, 13.49, 1.98, 1.55, 6.98, repro,
2012-08-13,-7.85, -5.24, 14.16, 1.98, 1.54, 6.98, repro,
2012-08-14,-7.84, -5.52, 7.38, 2.25, 1.88, 8.32, repro,
2012-08-15,-6.42, -4.92, 8.11, 1.99, 1.54, 6.95, repro,
2012-08-16,-6.01, -5.06, 9.64, 2.01, 1.56, 7.07, repro,
2012-08-17,-5.75, -5.68, 11.14, 2.07, 1.64, 7.29, repro,
2012-08-18,-6.43, -4.35, 8.51, 1.97, 1.54, 6.97, repro,
2012-08-19,-8.11, -4.85, 16.03, 1.99, 1.54, 7.00, repro,
2012-08-20,-5.62, -3.94, 9.00, 1.98, 1.53, 6.89, repro,
2012-08-21,-5.74, -5.16, 7.66, 1.99, 1.54, 6.98, repro,
2012-08-22,-6.66, -5.06, 9.61, 2.02, 1.57, 7.08, repro,
2012-08-23,-6.20, -3.97, 6.96, 1.97, 1.55, 6.97, repro,
2012-08-24,-6.53, -3.36, 18.54, 1.97, 1.54, 6.93, repro,
2012-08-25,-7.34, -4.05, 9.48, 1.97, 1.53, 6.93, repro,
2012-08-26,-7.58, -5.13, 18.02, 2.07, 1.65, 7.52, repro,
2012-08-27,-5.03, -5.78, 11.39, 2.16, 1.64, 7.46, repro,
2012-08-28,-6.54, -5.12, 9.36, 2.03, 1.57, 7.06, repro,
2012-08-29,-7.15, -5.36, 13.16, 2.06, 1.60, 7.20, repro,
2012-08-30,-6.13, -3.49, 12.24, 1.98, 1.54, 6.97, repro,
2012-08-31,-6.70, -5.90, 6.04, 2.02, 1.58, 7.17, repro,
2012-09-01,-5.25, -5.40, 4.98, 2.14, 1.64, 7.55, repro,
2012-09-02,-5.58, -4.66, 7.63, 2.00, 1.56, 7.05, repro,
2012-09-03,-5.75, -5.94, 16.01, 2.01, 1.58, 7.10, repro,
2012-09-04,-7.61, -6.34, 11.55, 1.97, 1.53, 6.93, repro,
2012-09-05,-6.82, -5.22, 17.64, 2.05, 1.61, 7.23, repro,
2012-09-06,-6.68, -5.01, 12.10, 2.00, 1.55, 7.04, repro,
2012-09-07,-5.50, -6.25, 8.83, 2.17, 1.71, 7.70, repro,
2012-09-08,-5.58, -5.64, 20.68, 2.09, 1.61, 7.32, repro,
2012-09-09,-5.17, -5.18, 8.14, 2.12, 1.71, 7.53, repro,
2012-09-10,-6.71, -4.65, 9.46, 2.06, 1.59, 7.28, repro,
2012-09-11,-6.27, -4.13, 5.92, 2.02, 1.55, 7.10, repro,
2012-09-12,-6.45, -4.79, 17.43, 2.07, 1.60, 7.31, repro,
2012-09-13,-7.45, -3.93, 2.09, 2.06, 1.55, 7.10, repro,
2012-09-14,-5.97, -5.14, 10.16, 2.12, 1.64, 7.30, repro,
2012-09-15,-6.78, -4.99, 4.14, 2.03, 1.63, 7.30, repro,
2012-09-16,-7.30, -4.46, 10.31, 1.97, 1.54, 6.92, repro,
2012-09-17,-6.10, -4.83, 10.72, 1.97, 1.54, 6.93, repro,
2012-09-18,-7.23, -3.49, 15.30, 2.02, 1.59, 7.14, repro,
2012-09-19,-7.38, -3.99, 14.74, 1.97, 1.53, 6.86, repro,
2012-09-20,-6.46, -3.68, 15.29, 1.98, 1.55, 6.95, repro,
2012-09-21,-6.85, -3.72, 15.10, 1.99, 1.58, 7.08, repro,
2012-09-22,-6.59, -4.74, 10.55, 2.00, 1.57, 6.99, repro,
2012-09-23,-6.68, -4.47, 10.58, 2.01, 1.57, 7.02, repro,
2012-09-24,-7.56, -4.40, 12.78, 2.10, 1.66, 7.50, repro,
2012-09-25,-6.48, -4.76, 14.37, 2.05, 1.60, 7.15, repro,
2012-09-26,-6.36, -5.12, 17.16, 2.03, 1.63, 7.27, repro,
2012-09-27,-6.19, -4.74, 11.01, 2.00, 1.57, 7.03, repro,
2012-09-28,-5.82, -4.70, 8.90, 2.00, 1.57, 7.00, repro,
2012-09-29,-6.60, -4.32, 11.28, 2.00, 1.55, 6.94, repro,
2012-09-30,-6.93, -4.70, 11.03, 2.03, 1.55, 6.95, repro,
2012-10-01,-6.75, -4.66, 20.23, 2.06, 1.59, 7.11, repro,
2012-10-02,-5.99, -3.97, 11.78, 1.96, 1.54, 6.88, repro,
2012-10-03,-4.99, -4.37, 14.41, 3.24, 2.51, 11.47, repro,
2012-10-04,-6.94, -4.64, 15.41, 2.13, 1.69, 7.44, repro,
2012-10-05,-6.19, -4.80, 15.12, 1.96, 1.53, 6.86, repro,
2012-10-06,-6.04, -4.83, 14.42, 1.97, 1.54, 6.93, repro,
2012-10-07,-7.29, -5.35, 11.44, 2.01, 1.58, 7.07, repro,
2012-10-08,-5.99, -4.28, 9.83, 1.99, 1.57, 7.08, repro,
2012-10-09,-6.02, -3.72, 11.48, 2.01, 1.60, 7.07, repro,
2012-10-10,-7.46, -4.67, 12.86, 1.99, 1.56, 7.02, repro,
2012-10-11,-5.84, -4.96, 13.53, 2.00, 1.57, 7.04, repro,
2012-10-12,-6.83, -4.36, 12.25, 2.00, 1.57, 7.02, repro,
2012-10-13,-5.94, -4.26, 12.65, 2.01, 1.58, 7.13, repro,
2012-10-14,-5.23, -2.95, 14.21, 2.30, 1.80, 8.23, repro,
2012-10-15,-6.01, -4.03, 16.72, 1.98, 1.56, 6.98, repro,
2012-10-16,-6.74, -4.67, 15.46, 2.03, 1.58, 7.11, repro,
2012-10-17,-7.04, -4.38, 24.59, 2.00, 1.56, 6.99, repro,
2012-10-18,-4.86, -2.97, 19.27, 2.02, 1.58, 7.10, repro,
2012-10-19,-6.81, -4.82, 19.91, 2.01, 1.57, 7.04, repro,
2012-10-20,-6.66, -4.51, 15.52, 2.01, 1.58, 7.02, repro,
2012-10-21,-7.26, -4.69, 11.39, 2.01, 1.58, 7.07, repro,
2012-10-22,-5.67, -4.25, 6.96, 2.01, 1.57, 7.03, repro,
2012-10-23,-5.79, -4.71, 11.15, 2.01, 1.57, 7.01, repro,
2012-10-24,-5.74, -5.05, 7.76, 2.02, 1.58, 7.08, repro,
2012-10-25,-6.21, -3.09, 10.86, 2.02, 1.58, 7.09, repro,
2012-10-26,-5.86, -5.53, 6.73, 2.04, 1.62, 7.18, repro,
2012-10-27,-5.49, -4.41, 1.38, 2.03, 1.59, 7.15, repro,
2012-10-28,-5.87, -4.93, 4.14, 2.03, 1.58, 7.11, repro,
2012-10-29,-6.69, -4.85, 9.99, 2.01, 1.57, 7.03, repro,
2012-10-30,-6.97, -6.55, 13.56, 2.03, 1.58, 7.13, repro,
2012-10-31,-6.54, -4.49, 16.25, 2.08, 1.59, 7.24, repro,
2012-11-01,-7.31, -4.98, 12.43, 2.09, 1.60, 7.28, repro,
2012-11-02,-7.22, -4.29, 9.10, 2.11, 1.62, 7.26, repro,
2012-11-03,-7.09, -4.95, 8.33, 2.11, 1.63, 7.32, repro,
2012-11-04,-7.53, -4.99, 7.99, 2.13, 1.69, 7.54, repro,
2012-11-05,-6.23, -4.82, 8.60, 2.19, 1.77, 7.94, repro,
2012-11-06,-6.68, -4.64, 10.17, 2.16, 1.71, 7.72, repro,
2012-11-07,-6.09, -3.57, 6.62, 2.12, 1.63, 7.32, repro,
2012-11-08,-7.77, -4.42, 9.76, 2.09, 1.62, 7.25, repro,
2012-11-09,-7.06, -4.93, 9.90, 2.10, 1.62, 7.27, repro,
2012-11-10,-7.14, -4.42, 13.52, 2.09, 1.60, 7.28, repro,
2012-11-11,-5.90, -4.06, 10.04, 2.07, 1.60, 7.25, repro,
2012-11-12,-7.39, -4.54, 8.96, 2.06, 1.59, 7.22, repro,
2012-11-13,-7.04, -4.76, 4.69, 2.15, 1.63, 7.37, repro,
2012-11-14,-5.96, -3.74, -0.12, 2.01, 1.60, 7.16, repro,
2012-11-15,-6.52, -5.18, -0.06, 2.12, 1.63, 7.38, repro,
2012-11-16,-5.79, -4.93, 3.49, 2.02, 1.58, 7.12, repro,
2012-11-17,-5.57, -4.50, 0.49, 2.20, 1.69, 7.68, repro,
2012-11-18,-5.85, -4.42, 1.49, 2.19, 1.68, 7.68, repro,
2012-11-19,-6.57, -4.17, 1.67, 2.17, 1.68, 7.60, repro,
2012-11-20,-7.56, -3.94, 4.75, 2.16, 1.62, 7.38, repro,
2012-11-21,-6.81, -4.03, 9.05, 2.02, 1.58, 7.06, repro,
2012-11-22,-6.29, -4.02, 7.44, 1.98, 1.53, 6.91, repro,
2012-11-23,-6.42, -5.69, 8.34, 1.98, 1.54, 6.95, repro,
2012-11-24,-5.64, -5.28, 3.81, 2.02, 1.55, 7.00, repro,
2012-11-25,-6.51, -3.68, 7.72, 2.12, 1.63, 7.39, repro,
2012-11-26,-5.78, -5.31, 4.49, 2.19, 1.69, 7.67, repro,
2012-11-27,-6.05, -4.71, 2.37, 2.04, 1.55, 7.06, repro,
2012-11-28,-6.38, -4.83, 4.65, 2.06, 1.59, 7.25, repro,
2012-11-29,-5.07, -5.16, 0.06, 2.08, 1.56, 7.18, repro,
2012-11-30,-5.74, -4.06, -2.27, 2.02, 1.55, 7.02, repro,
2012-12-01,-7.35, -4.82, 7.01, 1.98, 1.54, 6.93, repro,
2012-12-02,-5.85, -4.52, 12.94, 2.04, 1.54, 7.03, repro,
2012-12-03,-5.66, -5.00, 11.23, 2.05, 1.54, 7.00, repro,
2012-12-04,-6.61, -4.95, 10.99, 2.00, 1.53, 6.90, repro,
2012-12-05,-5.76, -5.17, 2.32, 2.03, 1.55, 7.01, repro,
2012-12-06,-6.16, -4.55, 5.41, 2.08, 1.56, 7.19, repro,
2012-12-07,-8.76, -5.13, 11.34, 2.11, 1.56, 7.20, repro,
2012-12-08,-6.48, -4.94, 16.35, 1.98, 1.52, 6.84, repro,
2012-12-09,-5.08, -7.18, 9.28, 7.68, 6.35, 23.50, repro,
2012-12-13,-7.11, -4.70, 6.03, 2.16, 1.64, 7.51, repro,
2012-12-14,-6.35, -4.23, 4.16, 2.01, 1.53, 6.93, repro,
2012-12-15,-5.47, -4.00, 8.76, 1.97, 1.54, 6.85, repro,
2012-12-16,-6.26, -4.58, 12.72, 1.99, 1.54, 6.88, repro,
2012-12-17,-6.12, -4.83, 16.20, 2.03, 1.54, 6.97, repro,
2012-12-18,-5.38, -5.13, 15.19, 2.03, 1.54, 6.96, repro,
2012-12-19,-7.14, -5.51, 13.84, 1.97, 1.53, 6.84, repro,
2012-12-20,-2.46, -2.65, 11.38, 2.02, 1.56, 7.02, repro,
2012-12-21,-2.92, -15.36, 25.86, 2.03, 1.55, 7.01, repro,
2012-12-22,-4.17, -13.02, 15.88, 1.98, 1.54, 6.87, repro,
2012-12-23,-4.43, -12.79, 19.41, 1.98, 1.53, 6.84, repro,
2012-12-24,-3.63, -11.90, 16.81, 2.03, 1.58, 7.05, repro,
2012-12-25,-3.96, -10.89, 9.57, 1.98, 1.54, 6.86, repro,
2012-12-26,-4.03, -9.84, 6.34, 1.99, 1.54, 6.89, repro,
2012-12-27,-4.36, -10.48, 8.60, 1.98, 1.53, 6.84, repro,
2012-12-28,-5.44, -9.42, 13.18, 2.00, 1.54, 6.91, repro,
2012-12-29,-4.44, -10.48, 16.98, 2.01, 1.55, 6.99, repro,
2012-12-30,-4.81, -10.09, 16.04, 1.98, 1.54, 6.90, repro,
2012-12-31,-5.02, -9.75, 18.42, 2.02, 1.55, 7.00, repro,
2013-01-01,-4.27, -8.77, 15.86, 2.17, 1.65, 7.41, repro,
2013-01-02,-5.10, -8.36, 14.36, 2.23, 1.67, 7.52, repro,
2013-01-03,-5.38, -8.76, 13.46, 1.98, 1.53, 6.88, repro,
2013-01-04,-5.34, -7.88, 16.11, 2.03, 1.57, 7.04, repro,
2013-01-05,-4.23, -7.42, 13.12, 2.02, 1.56, 6.96, repro,
2013-01-06,-5.14, -6.42, 13.36, 2.37, 1.81, 8.27, repro,
2013-01-07,-7.30, -3.95, 12.31, 2.12, 1.60, 7.15, repro,
2013-01-08,-7.80, -4.04, 11.24, 2.01, 1.55, 6.97, repro,
2013-01-09,-9.21, -3.42, 8.50, 2.09, 1.59, 7.15, repro,
2013-01-10,-6.32, -3.75, 3.44, 2.16, 1.60, 7.30, repro,
2013-01-11,-5.32, -4.15, 12.44, 2.13, 1.60, 7.20, repro,
2013-01-12,-6.30, -4.08, 12.44, 2.25, 1.67, 7.48, repro,
2013-01-13,-5.84, -4.37, 11.78, 2.09, 1.58, 7.13, repro,
2013-01-14,-6.79, -4.70, 7.35, 2.12, 1.62, 7.34, repro,
