PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P738
Station name,HartMtnNWROR2008
Begin Date, 2008-05-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.5460809776 North Latitude, -119.6587020039 East Longitude, 1706.78002 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-29,1.41, 3.70, -3.51, 2.02, 1.47, 6.74, repro,
2015-04-30,1.82, 2.91, -4.36, 2.07, 1.52, 6.95, repro,
2015-05-01,2.39, 2.53, 4.03, 2.07, 1.52, 6.93, repro,
2015-05-02,2.04, 2.12, -0.13, 2.02, 1.47, 6.75, repro,
2015-05-03,3.36, 0.84, 3.65, 2.03, 1.47, 6.72, repro,
2015-05-04,1.70, 1.93, -3.38, 2.03, 1.47, 6.73, repro,
2015-05-05,1.91, 3.66, 1.43, 2.04, 1.47, 6.78, repro,
2015-05-06,3.13, 2.42, -0.80, 2.03, 1.47, 6.76, repro,
2015-05-07,2.56, 2.58, 1.53, 2.02, 1.47, 6.74, repro,
2015-05-08,2.01, 2.10, 3.09, 2.00, 1.46, 6.70, repro,
2015-05-09,3.17, 2.29, -4.29, 2.03, 1.47, 6.77, repro,
2015-05-10,1.85, 2.04, -0.96, 2.06, 1.49, 6.86, repro,
2015-05-11,0.58, 1.86, 3.99, 2.04, 1.49, 6.85, repro,
2015-05-12,2.32, 2.89, -2.07, 2.10, 1.48, 6.87, repro,
2015-05-13,3.07, 2.84, 0.99, 2.07, 1.47, 6.80, repro,
2015-05-14,2.71, 1.79, -2.98, 2.03, 1.47, 6.75, repro,
2015-05-15,2.29, 1.79, -1.25, 2.03, 1.48, 6.79, repro,
2015-05-16,3.38, 1.88, 0.39, 2.05, 1.48, 6.84, repro,
2015-05-17,2.74, 3.27, -6.81, 2.06, 1.53, 6.94, repro,
2015-05-18,2.37, 1.79, -2.71, 2.01, 1.47, 6.72, repro,
2015-05-19,2.75, 2.31, -7.92, 2.09, 1.49, 6.91, repro,
2015-05-20,2.30, 2.46, -4.62, 2.02, 1.47, 6.72, repro,
2015-05-21,2.55, 2.75, -5.19, 2.05, 1.49, 6.83, repro,
2015-05-22,1.32, 3.06, -2.16, 2.05, 1.49, 6.82, repro,
2015-05-23,2.59, 1.64, -6.34, 2.00, 1.47, 6.70, repro,
2015-05-24,1.69, 1.80, -5.84, 2.01, 1.47, 6.69, repro,
2015-05-25,2.63, 0.71, -0.48, 2.03, 1.48, 6.74, repro,
2015-05-26,3.69, 1.82, -1.95, 2.03, 1.47, 6.72, repro,
2015-05-27,1.79, 2.84, -1.07, 2.04, 1.49, 6.79, repro,
2015-05-28,1.97, 2.05, -1.04, 2.12, 1.53, 7.05, repro,
2015-05-29,1.46, 3.72, -7.06, 2.01, 1.48, 6.70, repro,
2015-05-30,1.23, 2.48, -7.96, 2.03, 1.48, 6.75, repro,
2015-05-31,1.99, 1.91, -3.02, 2.02, 1.47, 6.70, repro,
2015-06-01,1.49, 2.30, -3.38, 2.04, 1.49, 6.81, repro,
2015-06-02,3.47, 2.72, -13.39, 2.03, 1.48, 6.77, repro,
2015-06-03,3.42, 1.45, -0.95, 2.02, 1.48, 6.74, repro,
2015-06-04,1.66, 1.57, 0.06, 2.01, 1.47, 6.68, repro,
2015-06-05,2.64, 1.48, -3.58, 2.04, 1.53, 6.91, repro,
2015-06-06,0.91, 1.93, 1.33, 2.01, 1.47, 6.67, repro,
2015-06-07,1.13, 2.14, 1.47, 2.02, 1.48, 6.73, repro,
2015-06-08,1.42, 1.75, -1.80, 2.01, 1.49, 6.77, repro,
2015-06-09,1.34, 0.31, 1.25, 2.01, 1.48, 6.70, repro,
2015-06-10,0.80, 1.41, -1.85, 2.05, 1.52, 6.87, repro,
2015-06-11,1.40, 2.06, -2.59, 2.12, 1.55, 6.93, repro,
2015-06-12,1.17, 2.08, -3.43, 2.01, 1.48, 6.69, repro,
2015-06-13,1.20, 1.73, -1.07, 1.99, 1.48, 6.66, repro,
2015-06-14,1.81, 1.69, 0.57, 2.01, 1.48, 6.74, repro,
2015-06-15,2.07, 2.11, 0.85, 2.05, 1.52, 6.86, repro,
2015-06-16,2.25, 2.38, -0.80, 2.04, 1.51, 6.87, repro,
2015-06-17,2.69, 1.31, -2.97, 2.06, 1.53, 6.85, repro,
2015-06-18,-0.61, 5.52, 1.54, 2.08, 1.58, 7.10, repro,
2015-06-19,1.83, 3.30, 2.92, 2.05, 1.53, 6.94, repro,
2015-06-20,2.22, 0.91, 2.88, 2.00, 1.48, 6.68, repro,
2015-06-21,0.78, -1.25, 6.40, 2.01, 1.49, 6.72, repro,
2015-06-22,-0.04, 1.86, 7.36, 2.05, 1.52, 6.83, repro,
2015-06-23,1.12, 1.10, -0.29, 2.07, 1.51, 6.84, repro,
2015-06-24,1.15, 1.53, 0.89, 2.07, 1.50, 6.80, repro,
2015-06-25,0.67, 2.00, 1.30, 2.02, 1.51, 6.75, repro,
2015-06-26,1.35, 1.41, 2.02, 2.05, 1.49, 6.75, repro,
2015-06-27,2.07, 0.98, -0.20, 2.07, 1.51, 6.82, repro,
2015-06-28,1.10, 2.21, -3.64, 2.01, 1.49, 6.70, repro,
2015-06-29,2.54, 3.17, 6.68, 2.03, 1.50, 6.78, repro,
2015-06-30,1.83, 3.98, 11.57, 2.11, 1.51, 6.95, repro,
2015-07-01,1.92, 2.27, 5.77, 2.05, 1.50, 6.80, repro,
2015-07-02,0.88, 1.81, 4.09, 2.06, 1.50, 6.84, repro,
2015-07-03,0.48, 1.64, 6.79, 2.01, 1.48, 6.67, repro,
2015-07-04,0.30, 2.60, 9.78, 2.01, 1.49, 6.70, repro,
2015-07-05,-0.91, 1.34, 2.95, 2.02, 1.50, 6.76, repro,
2015-07-06,2.05, 1.38, 6.61, 2.02, 1.49, 6.74, repro,
2015-07-07,-2.11, 0.78, 9.84, 1.99, 1.47, 6.62, repro,
2015-07-08,-0.17, 1.76, 7.88, 2.02, 1.49, 6.70, repro,
2015-07-09,0.03, 1.40, 12.43, 2.06, 1.50, 6.77, repro,
2015-07-10,2.14, 2.47, 13.91, 2.10, 1.51, 6.87, repro,
2015-07-11,0.37, 1.89, 8.03, 2.06, 1.54, 6.89, repro,
2015-07-12,0.90, 4.74, 10.26, 2.01, 1.49, 6.69, repro,
2015-07-13,-0.07, 1.54, 8.99, 2.01, 1.48, 6.67, repro,
2015-07-14,0.46, 2.79, 5.47, 2.02, 1.48, 6.70, repro,
2015-07-15,0.14, 2.37, 8.60, 2.08, 1.49, 6.77, repro,
2015-07-16,0.93, 1.05, 10.25, 2.09, 1.59, 7.11, repro,
2015-07-17,1.59, 2.35, 8.23, 2.04, 1.52, 6.82, repro,
2015-07-18,2.34, 2.07, 5.38, 2.02, 1.51, 6.78, repro,
2015-07-19,1.04, 2.27, 4.71, 2.02, 1.51, 6.74, repro,
2015-07-20,2.07, 1.54, 6.83, 2.03, 1.51, 6.75, repro,
2015-07-21,-0.05, 2.60, 7.32, 2.05, 1.53, 6.89, repro,
2015-07-22,-1.14, 2.26, 9.53, 2.18, 1.59, 7.27, repro,
2015-07-23,0.22, 3.71, 17.48, 2.09, 1.62, 7.11, repro,
2015-07-24,1.02, 1.55, 8.40, 2.02, 1.51, 6.77, repro,
2015-07-25,0.87, 0.59, 2.38, 2.07, 1.54, 6.96, repro,
2015-07-26,0.50, 2.15, 11.00, 2.03, 1.51, 6.78, repro,
2015-07-27,2.85, 1.43, 3.66, 2.05, 1.53, 6.89, repro,
2015-07-28,0.71, 3.04, 7.25, 2.12, 1.56, 7.19, repro,
2015-07-29,1.23, 3.13, 5.13, 2.09, 1.53, 7.05, repro,
2015-07-30,1.74, 2.69, 7.95, 2.03, 1.51, 6.79, repro,
2015-07-31,0.84, 2.95, 1.14, 2.06, 1.55, 6.94, repro,
2015-08-01,-0.15, 2.46, 8.48, 2.04, 1.53, 6.88, repro,
2015-08-02,1.81, 1.35, 6.65, 2.04, 1.52, 6.82, repro,
2015-08-03,2.61, 2.10, 5.45, 2.07, 1.53, 6.89, repro,
2015-08-04,-1.11, 0.59, 9.45, 2.06, 1.53, 6.89, repro,
2015-08-05,0.76, 1.50, 4.10, 2.06, 1.53, 6.95, repro,
2015-08-06,0.86, 1.33, 6.31, 2.03, 1.52, 6.79, repro,
2015-08-07,-0.16, 2.79, 13.51, 2.04, 1.53, 6.84, repro,
2015-08-08,0.09, 3.00, 10.13, 2.09, 1.54, 6.96, repro,
2015-08-09,0.43, 1.49, 22.94, 2.16, 1.58, 7.09, repro,
2015-08-10,-1.31, 2.00, 11.34, 2.04, 1.52, 6.83, repro,
2015-08-11,0.23, 1.31, 14.82, 2.03, 1.52, 6.81, repro,
2015-08-12,0.50, 2.49, 14.95, 2.02, 1.52, 6.76, repro,
2015-08-13,-1.00, 2.07, 11.07, 2.04, 1.53, 6.81, repro,
2015-08-14,0.22, 0.99, 10.53, 2.08, 1.52, 6.74, repro,
2015-08-15,1.84, 0.59, 5.55, 2.02, 1.50, 6.73, repro,
2015-08-16,1.05, 1.94, 12.72, 2.02, 1.49, 6.70, repro,
2015-08-17,0.81, 1.72, 12.12, 2.01, 1.49, 6.68, repro,
2015-08-18,0.59, 1.28, 9.64, 2.02, 1.50, 6.73, repro,
2015-08-19,0.65, 1.79, 10.16, 2.02, 1.50, 6.74, repro,
2015-08-20,1.25, 1.73, 8.57, 2.02, 1.49, 6.70, repro,
2015-08-21,1.05, 1.43, 8.99, 2.03, 1.50, 6.76, repro,
2015-08-22,0.48, 1.57, 5.50, 2.02, 1.49, 6.73, repro,
2015-08-23,0.73, 1.78, 13.61, 2.02, 1.50, 6.76, repro,
2015-08-24,1.24, 0.91, 10.29, 2.02, 1.49, 6.71, repro,
2015-08-25,1.58, 1.93, 12.26, 2.05, 1.54, 6.90, repro,
2015-08-26,-0.88, 3.59, 5.42, 2.03, 1.49, 6.71, repro,
2015-08-27,0.80, 2.83, 11.81, 2.02, 1.50, 6.75, repro,
2015-08-28,0.15, 3.50, 6.95, 2.02, 1.50, 6.76, repro,
2015-08-29,0.33, 0.27, -1.80, 2.02, 1.51, 6.77, repro,
2015-08-30,1.86, -4.21, 12.64, 2.03, 1.50, 6.76, repro,
2015-08-31,0.68, 1.16, 12.48, 2.00, 1.48, 6.64, repro,
2015-09-01,0.82, 1.49, 14.58, 2.07, 1.51, 6.80, repro,
2015-09-02,-2.35, -4.88, -7.38, 2.08, 1.53, 6.87, repro,
2015-09-03,1.68, 0.09, 4.95, 2.03, 1.51, 6.85, repro,
2015-09-04,1.68, 0.56, 11.80, 2.01, 1.50, 6.73, repro,
2015-09-05,0.80, 0.77, 1.11, 2.00, 1.49, 6.66, repro,
2015-09-06,1.31, 1.36, 5.84, 2.00, 1.48, 6.64, repro,
2015-09-07,-0.02, 1.68, 6.31, 2.02, 1.49, 6.71, repro,
2015-09-08,0.63, 1.78, 6.60, 2.02, 1.50, 6.72, repro,
2015-09-09,1.40, 1.90, 6.85, 2.03, 1.50, 6.79, repro,
2015-09-10,1.17, 1.72, 10.70, 2.01, 1.50, 6.72, repro,
2015-09-11,1.79, 1.56, 8.02, 2.04, 1.53, 6.85, repro,
2015-09-12,0.93, 2.00, 11.76, 2.02, 1.50, 6.72, repro,
2015-09-13,-0.28, 2.68, 11.23, 2.03, 1.51, 6.79, repro,
2015-09-14,-1.33, 0.80, 4.89, 2.04, 1.52, 6.87, repro,
2015-09-15,0.76, -0.30, 7.55, 2.02, 1.51, 6.77, repro,
2015-09-16,2.27, 2.45, 10.11, 2.00, 1.50, 6.70, repro,
2015-09-17,1.59, -0.24, 5.49, 2.02, 1.50, 6.73, repro,
2015-09-18,0.46, 2.22, 5.98, 2.02, 1.50, 6.73, repro,
2015-09-19,0.55, 2.64, 10.11, 2.02, 1.50, 6.74, repro,
2015-09-20,0.61, 2.34, 10.92, 2.02, 1.51, 6.78, repro,
2015-09-21,-0.09, 2.92, 12.05, 1.99, 1.50, 6.68, repro,
2015-09-22,1.61, 3.26, 12.89, 2.01, 1.50, 6.72, repro,
2015-09-23,1.47, 4.02, 6.89, 2.00, 1.49, 6.63, repro,
2015-09-24,1.40, 3.17, 4.81, 2.05, 1.52, 6.86, repro,
2015-09-25,0.60, 1.04, 13.24, 2.03, 1.52, 6.85, repro,
2015-09-26,-1.08, 0.23, -0.47, 2.03, 1.51, 6.83, repro,
2015-09-27,-0.66, 0.26, 10.62, 2.00, 1.50, 6.70, repro,
2015-09-28,0.49, 2.77, 21.24, 2.06, 1.50, 6.80, repro,
2015-09-29,1.53, 2.49, 11.04, 2.05, 1.53, 6.82, repro,
2015-09-30,1.30, 2.96, 16.06, 2.11, 1.57, 7.07, repro,
2015-10-01,1.22, 3.23, 12.96, 2.10, 1.57, 7.08, repro,
2015-10-02,1.02, 2.05, 0.28, 2.06, 1.54, 6.92, repro,
2015-10-03,-0.23, 3.24, 4.23, 2.00, 1.51, 6.73, repro,
2015-10-04,-0.30, 2.56, 13.63, 2.01, 1.50, 6.74, repro,
2015-10-05,-0.17, 2.80, 12.38, 2.01, 1.50, 6.71, repro,
2015-10-06,0.16, 2.42, 10.12, 2.08, 1.57, 7.02, repro,
2015-10-07,-0.31, 2.48, 9.06, 2.02, 1.51, 6.80, repro,
2015-10-08,0.21, 2.78, 15.52, 2.03, 1.52, 6.82, repro,
2015-10-09,1.06, 2.98, 8.16, 1.99, 1.50, 6.72, repro,
2015-10-10,-2.30, -0.16, 11.77, 2.02, 1.51, 6.79, repro,
2015-10-11,-0.29, 0.47, 5.12, 2.02, 1.50, 6.77, repro,
2015-10-12,-1.36, 4.40, 17.28, 2.03, 1.51, 6.85, repro,
2015-10-13,0.77, 2.34, 4.10, 2.01, 1.50, 6.77, repro,
2015-10-14,-0.98, 3.20, 11.17, 2.03, 1.53, 6.94, repro,
2015-10-15,-0.53, 2.32, 11.03, 2.02, 1.52, 6.86, repro,
2015-10-16,0.54, 3.13, 9.28, 2.01, 1.50, 6.74, repro,
2015-10-17,0.52, 2.22, 13.59, 2.03, 1.52, 6.85, repro,
2015-10-18,-0.19, 4.45, 13.65, 2.03, 1.52, 6.89, repro,
2015-10-19,2.36, 1.78, 6.84, 1.99, 1.50, 6.73, repro,
2015-10-20,0.14, 2.11, 12.17, 2.02, 1.55, 6.93, repro,
2015-10-21,-0.35, 2.59, 4.97, 1.99, 1.50, 6.71, repro,
2015-10-22,0.85, 2.77, 8.38, 2.01, 1.51, 6.75, repro,
2015-10-23,-0.23, 2.59, 11.43, 2.03, 1.53, 6.89, repro,
2015-10-24,0.52, 3.03, 5.03, 2.01, 1.52, 6.81, repro,
2015-10-25,-0.96, 2.72, 5.94, 1.99, 1.52, 6.78, repro,
2015-10-26,-0.76, 1.14, -2.42, 1.99, 1.53, 6.80, repro,
2015-10-27,0.15, 2.28, 11.67, 2.01, 1.52, 6.77, repro,
2015-10-28,0.63, 2.47, 11.96, 2.01, 1.51, 6.78, repro,
2015-10-29,1.69, 0.06, 7.46, 2.02, 1.52, 6.83, repro,
2015-10-30,-0.27, 1.66, 12.44, 2.00, 1.52, 6.84, repro,
2015-10-31,-0.19, 1.82, 6.68, 2.01, 1.52, 6.84, repro,
2015-11-01,-1.30, 1.65, 5.61, 2.00, 1.52, 6.83, repro,
2015-11-02,-0.27, 0.99, 5.75, 2.02, 1.52, 6.82, repro,
2015-11-03,-0.29, 1.64, 6.36, 2.06, 1.53, 6.93, repro,
2015-11-04,0.38, 2.86, 12.44, 2.05, 1.53, 6.90, repro,
2015-11-05,1.06, 1.29, 8.85, 2.04, 1.53, 6.87, repro,
2015-11-06,1.58, 1.45, 3.24, 2.04, 1.54, 6.90, repro,
2015-11-07,0.89, 3.75, 7.17, 2.04, 1.53, 6.88, repro,
2015-11-08,-4.10, -0.60, 7.10, 2.05, 1.53, 6.90, repro,
2015-11-09,0.55, 3.66, 11.21, 2.05, 1.53, 6.89, repro,
2015-11-10,0.63, 2.25, 8.37, 2.04, 1.52, 6.89, repro,
2015-11-11,1.17, 0.87, 4.63, 2.03, 1.53, 6.87, repro,
2015-11-12,1.52, 2.10, 5.04, 2.03, 1.54, 6.91, repro,
2015-11-13,0.30, 3.89, 13.08, 2.03, 1.53, 6.84, repro,
2015-11-14,-0.47, 5.45, 0.58, 2.05, 1.53, 6.92, repro,
2015-11-15,-0.74, -1.31, 10.00, 2.05, 1.53, 6.91, repro,
2015-11-16,1.33, 0.90, 11.14, 2.03, 1.53, 6.90, repro,
2015-11-17,0.41, 1.14, 6.36, 2.10, 1.64, 7.25, repro,
2015-11-18,-0.93, 1.45, 8.67, 2.03, 1.54, 6.95, repro,
2015-11-19,-0.13, 0.30, 6.77, 2.04, 1.53, 6.92, repro,
2015-11-20,0.03, 1.38, 5.04, 2.03, 1.53, 6.90, repro,
2015-11-21,0.11, 3.01, 2.24, 2.04, 1.53, 6.91, repro,
2015-11-25,1.96, 1.31, 10.35, 2.02, 1.52, 6.84, repro,
2015-11-26,1.81, 1.36, 1.26, 2.03, 1.53, 6.89, repro,
2016-04-21,-0.19, 3.56, -0.98, 1.99, 1.51, 6.73, repro,
2016-04-22,-1.51, 2.48, -3.70, 1.99, 1.53, 6.78, repro,
2016-04-23,3.07, -1.82, -2.26, 1.99, 1.51, 6.73, repro,
2016-04-24,1.39, 1.72, -6.59, 1.99, 1.51, 6.71, repro,
2016-04-25,1.19, 0.20, -2.01, 2.00, 1.52, 6.78, repro,
2016-04-26,1.13, 2.02, -0.36, 2.01, 1.52, 6.74, repro,
2016-04-27,0.78, 1.63, -1.68, 1.99, 1.52, 6.73, repro,
2016-04-28,1.38, 2.06, -3.81, 1.98, 1.50, 6.64, repro,
2016-04-29,1.81, 1.78, -6.22, 1.97, 1.51, 6.66, repro,
2016-04-30,2.22, 1.42, -4.74, 2.01, 1.52, 6.77, repro,
2016-05-01,2.58, 2.45, -4.63, 2.00, 1.52, 6.71, repro,
2016-05-02,0.83, 2.00, -1.16, 2.03, 1.53, 6.84, repro,
2016-05-03,1.04, 2.10, -5.72, 2.01, 1.52, 6.78, repro,
2016-05-04,0.10, 2.19, -0.99, 2.01, 1.52, 6.76, repro,
2016-05-05,0.03, 2.69, 0.04, 2.08, 1.55, 7.02, repro,
2016-05-06,2.79, 1.82, -1.26, 2.09, 1.57, 7.06, repro,
2016-05-07,2.06, 1.33, -1.62, 2.04, 1.56, 6.93, repro,
2016-05-08,0.70, 1.75, 0.11, 2.07, 1.59, 6.97, repro,
2016-05-09,0.25, 1.61, -9.41, 1.98, 1.51, 6.67, repro,
2016-05-10,-0.21, 3.05, -6.52, 1.99, 1.51, 6.67, repro,
2016-05-11,1.41, 2.71, -8.53, 2.00, 1.52, 6.72, repro,
2016-05-12,0.77, 2.91, -15.19, 2.00, 1.53, 6.76, repro,
2016-05-13,0.55, 1.95, -5.32, 2.00, 1.52, 6.71, repro,
2016-05-14,-0.86, 0.61, -4.27, 1.99, 1.51, 6.68, repro,
2016-05-15,1.50, 2.58, -5.17, 1.99, 1.51, 6.69, repro,
2016-05-16,1.18, 0.88, 0.15, 1.98, 1.51, 6.67, repro,
2016-05-17,0.02, 1.96, -7.00, 1.99, 1.51, 6.68, repro,
2016-05-18,1.30, 1.13, -9.62, 2.00, 1.51, 6.71, repro,
2016-05-19,2.43, -3.59, -8.16, 2.03, 1.54, 6.85, repro,
2016-05-20,1.23, 1.30, 3.75, 2.00, 1.52, 6.72, repro,
2016-05-21,2.39, 0.29, -12.71, 1.99, 1.51, 6.67, repro,
2016-05-22,1.33, 0.15, -6.88, 1.99, 1.51, 6.68, repro,
2016-05-23,1.73, 1.37, -3.53, 1.98, 1.51, 6.64, repro,
2016-05-24,0.54, 1.61, -10.22, 1.99, 1.52, 6.70, repro,
2016-05-25,1.28, 2.46, -1.64, 1.99, 1.52, 6.74, repro,
2016-05-26,1.97, 2.48, -4.07, 2.01, 1.51, 6.70, repro,
2016-05-27,3.14, -0.16, -15.55, 2.06, 1.52, 6.77, repro,
2016-05-28,0.84, 1.94, -5.13, 1.97, 1.51, 6.63, repro,
2016-05-29,0.58, 1.24, -9.08, 2.00, 1.52, 6.73, repro,
2016-05-30,1.84, 1.09, -11.96, 1.99, 1.52, 6.72, repro,
2016-05-31,0.55, 1.96, -5.79, 1.99, 1.52, 6.72, repro,
2016-06-01,2.52, 0.46, -6.08, 2.01, 1.55, 6.87, repro,
2016-06-02,1.78, 0.12, -7.98, 1.97, 1.51, 6.68, repro,
2016-06-03,0.55, 1.93, -10.22, 2.06, 1.61, 7.09, repro,
2016-06-04,-0.69, 1.73, -10.23, 1.98, 1.51, 6.68, repro,
2016-06-05,0.57, 2.03, -2.96, 2.00, 1.52, 6.73, repro,
2016-06-06,0.91, 2.90, -2.26, 2.02, 1.52, 6.77, repro,
2016-06-07,1.87, 2.83, 0.10, 1.99, 1.51, 6.68, repro,
2016-06-08,-0.64, 3.29, -3.02, 1.99, 1.52, 6.69, repro,
2016-06-09,1.65, -0.68, -1.32, 1.99, 1.52, 6.68, repro,
2016-06-10,0.19, -0.05, -0.50, 2.02, 1.55, 6.86, repro,
2016-06-11,1.60, 0.65, -12.84, 2.05, 1.56, 6.93, repro,
2016-06-12,1.41, 1.79, -4.57, 2.01, 1.52, 6.73, repro,
2016-06-13,1.45, 2.44, -6.37, 2.00, 1.52, 6.74, repro,
2016-06-14,3.03, -2.75, -3.10, 1.99, 1.51, 6.68, repro,
2016-06-15,0.22, 0.90, 1.03, 1.99, 1.51, 6.67, repro,
2016-06-16,-0.23, 0.82, -3.04, 2.00, 1.51, 6.70, repro,
2016-06-17,1.20, 1.10, 0.30, 2.00, 1.52, 6.72, repro,
2016-06-18,0.89, 1.20, 0.08, 2.00, 1.51, 6.71, repro,
2016-06-19,0.52, 1.80, 0.09, 1.97, 1.51, 6.64, repro,
2016-06-20,-0.46, 0.35, -1.36, 1.99, 1.51, 6.66, repro,
2016-06-21,0.93, 0.15, -4.00, 1.99, 1.51, 6.68, repro,
2016-06-22,-0.10, 0.77, 2.04, 1.99, 1.50, 6.65, repro,
2016-06-23,-0.42, 1.80, 0.89, 2.00, 1.51, 6.73, repro,
2016-06-24,3.99, -3.83, -13.23, 2.10, 1.62, 7.04, repro,
2016-06-25,0.90, 0.89, -1.74, 2.03, 1.56, 6.83, repro,
2016-06-26,0.94, 2.00, -2.73, 1.99, 1.51, 6.70, repro,
2016-06-27,0.02, 2.24, -0.35, 2.08, 1.53, 6.84, repro,
2016-06-28,0.76, 0.83, -1.67, 2.03, 1.52, 6.78, repro,
2016-06-29,-2.12, 1.39, 1.85, 1.99, 1.51, 6.69, repro,
2016-06-30,0.94, 1.60, -5.66, 1.99, 1.52, 6.71, repro,
2016-07-01,0.93, 2.02, -1.33, 2.00, 1.51, 6.71, repro,
2016-07-02,-0.82, 2.21, 3.11, 1.99, 1.51, 6.72, repro,
2016-07-03,2.50, 0.02, -2.65, 2.06, 1.53, 6.90, repro,
2016-07-04,1.77, 1.04, -1.53, 2.08, 1.57, 6.97, repro,
2016-07-05,0.81, 1.21, 1.35, 1.99, 1.51, 6.71, repro,
2016-07-06,1.00, 1.13, -2.65, 2.01, 1.55, 6.80, repro,
2016-07-07,0.42, 1.63, 4.06, 2.01, 1.51, 6.71, repro,
2016-07-08,1.52, 0.90, -6.58, 2.05, 1.54, 6.90, repro,
2016-07-09,-1.34, -17.55, -16.05, 2.00, 1.52, 6.76, repro,
2016-07-10,3.14, 0.19, 2.47, 1.98, 1.51, 6.69, repro,
2016-07-11,0.19, 1.57, -1.47, 1.99, 1.50, 6.66, repro,
2016-07-12,1.45, 3.21, -2.08, 2.07, 1.52, 6.81, repro,
2016-07-13,-0.04, 1.73, 1.45, 2.02, 1.52, 6.79, repro,
2016-07-14,1.09, 2.51, 1.54, 1.99, 1.51, 6.68, repro,
2016-07-15,0.24, 1.80, 1.81, 1.98, 1.52, 6.74, repro,
2016-07-16,0.72, 2.72, 1.36, 1.99, 1.51, 6.67, repro,
2016-07-17,0.62, 0.98, 6.83, 2.00, 1.51, 6.70, repro,
2016-07-18,-0.49, -1.83, 4.41, 2.01, 1.52, 6.75, repro,
2016-07-19,-0.99, 1.14, 3.85, 2.00, 1.52, 6.75, repro,
2016-07-20,0.85, 1.14, 9.85, 2.02, 1.54, 6.79, repro,
2016-07-21,-0.02, 2.55, 5.34, 2.00, 1.51, 6.70, repro,
2016-07-22,0.47, 3.08, 5.71, 2.06, 1.56, 6.91, repro,
2016-07-23,0.53, 1.50, 1.25, 1.99, 1.51, 6.72, repro,
2016-07-24,0.39, 2.25, 6.90, 2.00, 1.51, 6.72, repro,
2016-07-25,1.85, 2.88, 8.03, 2.00, 1.51, 6.72, repro,
2016-07-26,1.73, 1.25, 7.92, 2.03, 1.55, 6.75, repro,
2016-07-27,0.79, 1.71, 3.93, 2.29, 1.67, 7.32, repro,
2016-07-28,-0.18, 3.24, 10.32, 2.01, 1.51, 6.74, repro,
2016-07-29,1.44, 2.15, 3.77, 2.05, 1.54, 6.89, repro,
2016-07-30,0.01, 2.25, 18.59, 2.23, 1.63, 7.33, repro,
2016-07-31,-0.04, 3.68, 13.55, 1.99, 1.50, 6.65, repro,
2016-08-01,2.58, 1.76, 6.10, 1.99, 1.51, 6.69, repro,
2016-08-02,0.75, 2.67, -2.58, 1.99, 1.50, 6.70, repro,
2016-08-03,1.03, 1.07, -0.58, 1.99, 1.51, 6.71, repro,
2016-08-04,0.89, 1.87, 3.00, 1.99, 1.51, 6.72, repro,
2016-08-05,0.20, 1.87, 6.73, 1.98, 1.51, 6.70, repro,
2016-08-06,-0.03, 2.60, 15.17, 2.01, 1.51, 6.74, repro,
2016-08-07,1.08, 1.39, 7.26, 2.00, 1.51, 6.71, repro,
2016-08-08,1.31, 0.79, 5.98, 1.99, 1.51, 6.71, repro,
2016-08-09,1.04, 0.84, -2.57, 2.00, 1.52, 6.77, repro,
2016-08-10,0.50, 1.41, 9.10, 2.03, 1.55, 6.85, repro,
2016-08-11,1.21, 1.28, 6.52, 2.01, 1.52, 6.76, repro,
2016-08-12,0.86, 3.11, 4.71, 2.04, 1.55, 6.85, repro,
2016-08-13,0.32, 2.74, 0.22, 1.98, 1.51, 6.70, repro,
2016-08-14,0.41, 3.10, 7.91, 2.00, 1.51, 6.73, repro,
2016-08-15,1.74, 2.14, 8.38, 1.97, 1.50, 6.65, repro,
2016-08-16,1.68, 1.68, 8.58, 2.01, 1.55, 6.85, repro,
2016-08-17,0.35, 2.60, 12.18, 2.00, 1.51, 6.75, repro,
2016-08-18,1.84, 1.64, 4.69, 1.99, 1.51, 6.69, repro,
2016-08-19,0.56, 2.08, 5.63, 2.04, 1.53, 6.76, repro,
2016-08-20,0.82, 2.49, 8.11, 1.98, 1.51, 6.69, repro,
2016-08-21,1.42, 1.18, 11.15, 1.97, 1.49, 6.60, repro,
2016-08-22,0.40, 1.63, 8.08, 2.00, 1.51, 6.73, repro,
2016-08-23,0.92, 1.61, 9.99, 2.07, 1.56, 6.91, repro,
2016-08-24,0.79, 2.19, 3.16, 1.98, 1.50, 6.64, repro,
2016-08-25,1.26, 2.33, -0.40, 1.99, 1.51, 6.68, repro,
2016-08-26,0.61, 1.77, 8.61, 2.01, 1.54, 6.84, repro,
2016-08-27,0.66, 1.11, 0.79, 1.99, 1.51, 6.70, repro,
2016-08-28,1.45, 2.93, 5.33, 2.00, 1.50, 6.70, repro,
2016-08-29,0.55, 2.88, 1.78, 2.00, 1.52, 6.75, repro,
2016-08-30,-0.10, 1.18, 9.33, 1.99, 1.52, 6.73, repro,
2016-08-31,-0.32, 3.33, 9.19, 1.98, 1.51, 6.68, repro,
2016-09-01,2.60, 1.43, 4.16, 2.00, 1.51, 6.72, repro,
