PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JNHG
Station name,Juniper_Hills
Begin Date, 2014-04-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4490649459 North Latitude, -117.9554394735 East Longitude, 1276.16377 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-16,1.71, -1.80, -1.01, 1.87, 1.57, 7.18, repro,
2016-02-17,0.65, 0.25, 7.95, 1.88, 1.57, 7.14, repro,
2016-02-18,-9.14, 2.42, 6.49, 1.91, 1.59, 7.27, repro,
2016-02-19,3.58, -0.80, 7.10, 1.86, 1.56, 7.10, repro,
2016-02-20,4.09, -0.50, 5.65, 1.86, 1.56, 7.10, repro,
2016-02-21,1.51, -0.79, 1.37, 1.88, 1.57, 7.11, repro,
2016-02-22,0.32, -0.78, -2.53, 1.87, 1.57, 7.10, repro,
2016-02-23,2.96, -1.06, -2.80, 1.87, 1.57, 7.07, repro,
2016-02-24,3.73, -0.36, -2.59, 1.86, 1.57, 7.10, repro,
2016-02-25,3.25, -0.16, -0.20, 1.87, 1.57, 7.13, repro,
2016-02-26,2.55, 0.51, 4.82, 1.96, 1.67, 7.55, repro,
2016-02-27,2.13, -0.02, 8.24, 2.10, 1.81, 8.17, repro,
2016-02-28,2.49, -0.01, 1.17, 1.90, 1.64, 7.31, repro,
2016-02-29,4.03, -0.83, -2.49, 1.90, 1.62, 7.21, repro,
2016-03-01,3.88, -0.05, 1.62, 1.88, 1.58, 7.13, repro,
2016-03-02,1.69, 0.03, 2.17, 1.87, 1.58, 7.12, repro,
2016-03-03,0.06, -1.21, 1.37, 1.88, 1.58, 7.14, repro,
2016-03-04,2.84, 0.58, 0.21, 1.88, 1.62, 7.18, repro,
2016-03-05,3.50, 2.40, 9.66, 1.86, 1.59, 7.08, repro,
2016-03-06,0.84, 2.21, -6.35, 1.90, 1.60, 7.21, repro,
2016-03-07,2.10, 1.16, 3.24, 1.92, 1.64, 7.30, repro,
2016-03-08,1.96, -1.26, 7.85, 1.94, 1.66, 7.38, repro,
2016-03-09,2.96, 0.03, 1.37, 1.86, 1.58, 7.06, repro,
2016-03-10,4.10, 0.29, 2.43, 1.83, 1.57, 6.89, repro,
2016-03-11,4.21, 2.27, -6.28, 1.86, 1.56, 6.94, repro,
2016-03-12,2.87, -1.87, -1.43, 1.85, 1.56, 6.92, repro,
2016-03-13,0.26, -1.68, -0.59, 1.85, 1.58, 6.98, repro,
2016-03-14,2.45, 2.05, 7.25, 1.86, 1.63, 7.00, repro,
2016-03-15,1.32, -0.29, 2.09, 1.86, 1.62, 7.01, repro,
2016-03-16,2.28, 0.81, 3.98, 1.90, 1.68, 7.16, repro,
2016-03-17,2.75, 0.54, 1.20, 1.91, 1.63, 7.15, repro,
2016-03-18,1.61, 0.17, -6.53, 1.94, 1.64, 7.18, repro,
2016-03-19,0.44, -0.99, 9.00, 1.88, 1.60, 7.07, repro,
2016-03-20,0.17, 0.23, -2.31, 1.84, 1.57, 6.92, repro,
2016-03-21,3.81, 3.00, 0.77, 1.84, 1.56, 6.88, repro,
2016-03-22,1.23, -0.02, 8.34, 1.86, 1.59, 6.99, repro,
2016-03-23,0.40, -0.74, -1.31, 1.84, 1.57, 6.88, repro,
2016-03-24,1.88, -0.79, -0.72, 1.84, 1.57, 6.87, repro,
2016-03-25,1.94, 0.86, 8.96, 1.84, 1.57, 6.89, repro,
2016-03-26,2.39, -0.70, 1.57, 1.84, 1.58, 6.93, repro,
2016-03-27,2.16, 0.04, 0.72, 1.83, 1.57, 6.91, repro,
2016-03-28,-1.11, 4.65, -3.02, 1.84, 1.59, 6.94, repro,
2016-03-29,0.37, 2.49, 7.91, 1.86, 1.59, 7.03, repro,
2016-03-30,0.62, -0.68, 3.42, 1.83, 1.57, 6.90, repro,
2016-03-31,3.94, 0.34, 8.15, 1.83, 1.58, 6.91, repro,
2016-04-01,1.17, 0.35, 1.12, 1.83, 1.57, 6.89, repro,
2016-04-02,2.68, 0.30, 3.40, 1.83, 1.58, 6.89, repro,
2016-04-03,1.35, 0.74, 4.57, 1.82, 1.58, 6.88, repro,
2016-04-04,2.34, -0.12, 1.74, 1.83, 1.58, 6.88, repro,
2016-04-05,1.72, -0.62, -2.37, 1.83, 1.58, 6.90, repro,
2016-04-06,1.54, -0.98, -4.40, 1.83, 1.58, 6.91, repro,
2016-04-07,1.87, -1.21, 1.09, 1.85, 1.63, 7.03, repro,
2016-04-08,1.31, -0.84, 2.28, 1.82, 1.57, 6.89, repro,
2016-04-09,0.80, -0.79, 6.24, 1.83, 1.58, 6.93, repro,
2016-04-10,0.53, 1.16, 6.70, 1.84, 1.59, 6.94, repro,
2016-04-11,1.84, -1.71, -0.21, 1.84, 1.58, 6.96, repro,
2016-04-12,3.08, -0.45, -0.28, 1.83, 1.60, 6.94, repro,
2016-04-13,-0.71, -2.36, -4.74, 1.84, 1.58, 6.93, repro,
2016-04-14,-0.24, -2.36, 9.74, 1.82, 1.57, 6.89, repro,
2016-04-15,2.82, -0.63, 0.16, 1.84, 1.59, 6.94, repro,
2016-04-16,2.72, -0.84, 5.74, 1.83, 1.58, 6.90, repro,
2016-04-17,4.22, -0.62, 0.02, 1.84, 1.59, 6.95, repro,
2016-04-18,2.72, 0.24, 1.42, 1.84, 1.58, 6.96, repro,
2016-04-19,2.42, -0.20, 2.80, 1.85, 1.59, 7.09, repro,
2016-04-20,0.79, -1.51, 0.97, 1.86, 1.59, 7.09, repro,
2016-04-21,1.57, -1.13, -3.10, 1.84, 1.59, 6.99, repro,
2016-04-22,1.85, 1.97, 3.36, 1.84, 1.59, 6.97, repro,
2016-04-23,3.67, -0.82, 0.75, 1.85, 1.60, 7.04, repro,
2016-04-24,1.99, 0.07, 5.93, 1.89, 1.62, 7.09, repro,
2016-04-25,0.64, 0.53, 9.27, 1.81, 1.57, 6.88, repro,
2016-04-26,2.75, -0.67, 7.70, 1.85, 1.62, 7.09, repro,
2016-04-27,3.33, -2.17, 1.14, 1.84, 1.60, 7.00, repro,
2016-04-28,2.94, 0.41, 6.52, 1.84, 1.59, 6.98, repro,
2016-04-29,3.53, -0.12, 1.63, 1.87, 1.63, 7.16, repro,
2016-04-30,3.01, 0.09, 7.55, 1.82, 1.57, 6.89, repro,
2016-05-01,2.08, -1.76, -3.96, 1.83, 1.57, 6.89, repro,
2016-05-02,4.57, 0.01, 5.13, 1.88, 1.60, 7.14, repro,
2016-05-03,3.20, -0.44, 3.34, 1.87, 1.61, 7.13, repro,
2016-05-04,4.91, 0.88, 7.08, 1.87, 1.60, 7.14, repro,
2016-05-05,-0.46, 0.18, 1.43, 1.99, 1.72, 7.65, repro,
2016-05-06,2.32, -0.19, -1.60, 1.93, 1.61, 7.26, repro,
2016-05-07,1.89, -0.01, 5.97, 1.88, 1.62, 7.09, repro,
2016-05-08,0.33, -1.03, 5.46, 1.90, 1.64, 7.22, repro,
2016-05-09,0.34, -0.14, 0.61, 1.85, 1.58, 6.95, repro,
2016-05-10,1.32, -1.45, -4.65, 1.85, 1.62, 7.04, repro,
2016-05-11,4.59, -0.35, -1.98, 1.83, 1.57, 6.87, repro,
2016-05-12,3.06, 0.07, 1.71, 1.84, 1.57, 6.87, repro,
2016-05-13,2.43, -0.76, 5.21, 1.84, 1.58, 6.95, repro,
2016-05-14,0.14, -0.08, 6.88, 1.84, 1.59, 6.99, repro,
2016-05-15,-1.78, 0.45, 6.41, 1.84, 1.59, 6.97, repro,
2016-05-16,0.51, 0.11, 6.18, 1.84, 1.58, 6.94, repro,
2016-05-17,3.02, -2.77, 4.18, 1.84, 1.58, 6.93, repro,
2016-05-18,4.18, -0.81, 0.79, 1.84, 1.58, 6.96, repro,
2016-05-19,1.66, 0.05, -1.12, 1.88, 1.60, 7.14, repro,
2016-05-20,2.61, 1.88, 1.22, 1.84, 1.57, 6.95, repro,
2016-05-21,-0.11, 0.09, -0.73, 1.84, 1.58, 6.94, repro,
2016-05-22,1.01, -2.37, 0.97, 1.82, 1.57, 6.84, repro,
2016-05-23,0.52, -2.25, -7.72, 1.85, 1.61, 7.05, repro,
2016-05-24,3.20, 3.91, 3.56, 1.84, 1.58, 6.94, repro,
2016-05-25,1.47, 0.53, -0.28, 1.83, 1.58, 6.92, repro,
2016-05-26,3.24, -0.15, -1.79, 1.86, 1.57, 6.93, repro,
2016-05-27,1.99, -0.41, 5.20, 1.90, 1.59, 7.07, repro,
2016-05-28,2.14, -1.39, 7.08, 1.83, 1.57, 6.86, repro,
2016-05-29,1.94, 0.63, 2.83, 1.82, 1.57, 6.89, repro,
2016-05-30,0.24, -0.51, -1.44, 1.82, 1.58, 6.87, repro,
2016-05-31,1.10, -1.57, -5.85, 1.83, 1.58, 6.94, repro,
2016-06-01,0.85, -1.32, -0.14, 1.86, 1.58, 6.95, repro,
2016-06-02,3.29, 1.16, -5.27, 1.82, 1.57, 6.86, repro,
2016-06-03,4.70, 0.60, 7.65, 1.88, 1.67, 7.26, repro,
2016-06-04,2.32, -2.37, 0.09, 1.82, 1.58, 6.89, repro,
2016-06-05,1.97, -1.40, 3.34, 1.83, 1.59, 6.93, repro,
2016-06-06,1.58, -0.57, -3.46, 1.84, 1.57, 6.92, repro,
2016-06-07,2.60, -1.48, -0.96, 1.85, 1.58, 6.94, repro,
2016-06-08,0.19, -0.37, 6.38, 1.84, 1.58, 6.90, repro,
2016-06-09,1.63, 0.68, 0.12, 1.82, 1.57, 6.83, repro,
2016-06-10,2.80, -0.06, -2.73, 1.84, 1.59, 6.91, repro,
2016-06-11,4.48, -1.41, 7.88, 1.87, 1.60, 7.09, repro,
2016-06-12,3.80, 0.11, 4.78, 1.86, 1.60, 7.00, repro,
2016-06-13,1.14, 0.35, 1.69, 1.84, 1.59, 6.98, repro,
2016-06-14,1.37, -0.52, 4.16, 1.82, 1.59, 6.92, repro,
2016-06-15,3.61, 0.09, 10.08, 1.83, 1.59, 6.90, repro,
2016-06-16,1.04, -0.97, 5.49, 1.87, 1.58, 6.98, repro,
2016-06-17,3.49, 0.36, 16.26, 1.86, 1.59, 6.98, repro,
2016-06-18,2.70, 1.21, 9.32, 1.84, 1.59, 6.98, repro,
2016-06-19,2.50, -1.56, 9.35, 1.87, 1.61, 7.05, repro,
2016-06-20,3.55, 0.83, 6.44, 1.84, 1.58, 6.89, repro,
2016-06-21,3.66, -0.77, 4.28, 1.84, 1.58, 6.91, repro,
2016-06-22,3.17, -0.07, 1.17, 1.85, 1.57, 6.92, repro,
2016-06-23,1.19, 0.03, 7.98, 1.84, 1.57, 6.95, repro,
2016-06-24,2.55, -1.16, 7.81, 1.87, 1.61, 6.99, repro,
2016-06-25,2.47, -0.40, 4.71, 1.84, 1.58, 6.91, repro,
2016-06-26,3.88, -0.58, 3.81, 1.85, 1.58, 6.91, repro,
2016-06-27,2.90, -1.53, -1.03, 1.85, 1.56, 6.88, repro,
2016-06-28,2.51, -0.78, 13.10, 1.84, 1.57, 6.92, repro,
2016-06-29,2.29, -0.17, 6.57, 1.84, 1.58, 6.91, repro,
2016-06-30,2.79, -0.70, 6.89, 1.83, 1.58, 6.91, repro,
2016-07-01,1.72, -0.56, 3.87, 1.85, 1.59, 7.01, repro,
2016-07-02,0.95, -2.43, 4.57, 1.85, 1.58, 6.97, repro,
2016-07-03,-0.37, -2.52, 11.11, 1.89, 1.57, 7.04, repro,
2016-07-04,4.56, -2.15, 5.33, 1.89, 1.59, 7.07, repro,
2016-07-05,2.48, -1.49, 10.31, 1.84, 1.58, 6.94, repro,
2016-07-06,3.44, 0.74, -9.41, 1.88, 1.64, 7.11, repro,
2016-07-07,2.86, 1.14, 6.04, 1.85, 1.57, 6.95, repro,
2016-07-08,1.70, 0.17, 2.99, 1.89, 1.59, 7.05, repro,
2016-07-09,0.97, -2.26, -1.98, 1.87, 1.60, 6.95, repro,
2016-07-10,3.38, 2.47, 9.62, 1.83, 1.56, 6.87, repro,
2016-07-11,2.52, -0.91, 10.06, 1.83, 1.57, 6.91, repro,
2016-07-12,1.16, 0.27, -2.05, 1.85, 1.57, 6.94, repro,
2016-07-13,1.49, -0.83, 6.96, 1.84, 1.58, 6.96, repro,
2016-07-14,2.00, -2.51, 7.02, 1.83, 1.56, 6.86, repro,
2016-07-15,2.66, -0.33, 0.53, 1.83, 1.56, 6.86, repro,
2016-07-16,6.32, 2.98, 8.67, 1.84, 1.57, 6.90, repro,
2016-07-17,3.92, 0.95, 12.38, 1.84, 1.59, 6.97, repro,
2016-07-18,6.60, -1.37, 13.01, 1.85, 1.59, 7.02, repro,
2016-07-19,5.56, -1.15, 16.68, 1.85, 1.57, 6.93, repro,
2016-07-20,2.86, -1.73, 9.06, 1.86, 1.60, 7.00, repro,
2016-07-21,4.50, -0.00, 7.97, 1.85, 1.57, 6.96, repro,
2016-07-22,2.39, 0.37, 10.71, 1.87, 1.62, 7.06, repro,
2016-07-23,4.25, -1.00, 3.16, 1.84, 1.57, 6.90, repro,
2016-07-24,2.72, -0.84, 12.01, 1.85, 1.57, 6.92, repro,
2016-07-25,5.10, 0.20, 7.17, 1.85, 1.56, 6.88, repro,
2016-07-26,2.20, -1.05, 3.51, 1.87, 1.63, 7.05, repro,
2016-07-27,3.70, -0.09, 11.83, 2.03, 1.65, 7.37, repro,
2016-07-28,2.76, -0.18, 16.76, 1.85, 1.57, 6.97, repro,
2016-07-29,5.28, 0.37, 10.32, 1.89, 1.60, 7.14, repro,
2016-07-30,2.41, 0.02, 19.74, 1.84, 1.58, 6.99, repro,
2016-07-31,6.52, 2.29, 4.80, 1.84, 1.59, 6.99, repro,
2016-08-01,3.76, -1.00, -1.38, 1.84, 1.57, 6.88, repro,
2016-08-02,2.51, -0.87, 5.57, 1.84, 1.57, 6.94, repro,
2016-08-03,2.16, 0.32, 9.74, 1.84, 1.57, 6.97, repro,
2016-08-04,2.91, -1.91, 8.82, 1.83, 1.57, 6.91, repro,
2016-08-05,0.36, -1.62, 6.80, 1.83, 1.58, 6.99, repro,
2016-08-06,1.30, -1.87, 4.59, 1.84, 1.57, 6.93, repro,
2016-08-07,1.99, -2.30, 14.46, 1.84, 1.57, 6.92, repro,
2016-08-08,1.76, -1.89, 9.00, 1.86, 1.59, 7.05, repro,
2016-08-09,2.29, -1.65, 5.17, 1.84, 1.57, 6.95, repro,
2016-08-10,1.55, -2.51, 4.66, 1.83, 1.56, 6.93, repro,
2016-08-11,2.00, -1.12, 4.18, 1.82, 1.56, 6.85, repro,
2016-08-12,2.36, -1.77, -0.64, 1.85, 1.59, 7.00, repro,
2016-08-13,5.28, -0.89, 6.16, 1.84, 1.57, 6.91, repro,
2016-08-14,3.60, -1.77, 1.80, 1.85, 1.57, 6.97, repro,
2016-08-15,4.89, 3.74, 0.91, 1.84, 1.57, 6.94, repro,
2016-08-16,4.04, -0.80, 3.40, 1.86, 1.62, 7.07, repro,
2016-08-17,2.81, -0.61, 0.79, 1.82, 1.56, 6.84, repro,
2016-08-18,3.61, 3.07, 3.02, 1.84, 1.58, 6.96, repro,
2016-08-19,1.64, 1.54, 14.69, 1.90, 1.61, 7.14, repro,
2016-08-20,3.77, -0.70, 6.24, 1.84, 1.57, 6.92, repro,
2016-08-21,2.60, -1.36, 6.95, 1.84, 1.57, 6.95, repro,
2016-08-22,2.52, -1.03, 6.34, 1.82, 1.56, 6.88, repro,
2016-08-23,3.31, -0.98, 4.71, 1.82, 1.57, 6.90, repro,
2016-08-24,3.47, 0.74, 6.24, 1.84, 1.58, 6.95, repro,
2016-08-25,3.46, 0.70, 1.96, 1.84, 1.58, 6.96, repro,
2016-08-26,2.61, -1.78, 3.20, 1.85, 1.59, 7.00, repro,
2016-08-27,2.65, -1.46, -4.38, 1.83, 1.57, 6.90, repro,
2016-08-28,2.06, 0.58, -4.35, 1.82, 1.56, 6.86, repro,
2016-08-29,2.31, -0.38, 1.84, 1.82, 1.57, 6.92, repro,
2016-08-30,3.22, -1.83, 2.38, 1.83, 1.58, 6.96, repro,
2016-08-31,2.69, -1.23, 3.87, 1.83, 1.56, 6.92, repro,
2016-09-01,3.67, 0.86, 6.57, 1.84, 1.58, 7.02, repro,
2016-09-02,2.14, -2.32, 11.57, 1.85, 1.62, 7.05, repro,
2016-09-03,2.15, -1.28, 8.52, 1.83, 1.57, 6.98, repro,
2016-09-04,4.28, -2.93, 11.22, 1.82, 1.57, 6.93, repro,
2016-09-05,2.78, -1.59, 8.40, 1.83, 1.58, 6.99, repro,
2016-09-06,3.22, -1.45, 6.54, 1.86, 1.61, 7.09, repro,
2016-09-07,2.24, -1.98, 6.41, 1.91, 1.64, 7.23, repro,
2016-09-08,3.28, -0.83, -0.80, 1.97, 1.66, 7.40, repro,
2016-09-09,4.86, -0.77, 9.33, 1.91, 1.63, 7.25, repro,
2016-09-10,3.40, 0.30, 0.24, 1.83, 1.57, 6.96, repro,
2016-09-11,1.50, -2.02, 1.45, 1.82, 1.57, 6.93, repro,
2016-09-12,2.93, -0.00, 6.90, 1.84, 1.58, 6.94, repro,
2016-09-13,7.07, 1.57, 18.08, 1.88, 1.62, 7.20, repro,
2016-09-14,2.95, 0.00, 1.97, 1.87, 1.68, 7.14, repro,
2016-09-15,2.31, -0.93, 5.16, 1.87, 1.64, 7.10, repro,
2016-09-16,1.91, -1.87, 8.17, 1.92, 1.60, 7.23, repro,
2016-09-17,2.68, -3.03, 5.56, 1.82, 1.56, 6.90, repro,
2016-09-18,3.66, -0.67, 8.91, 1.84, 1.57, 6.96, repro,
2016-09-19,1.61, -2.24, 7.17, 1.84, 1.58, 6.99, repro,
2016-09-20,1.24, -2.01, 4.64, 1.83, 1.57, 6.97, repro,
2016-09-21,3.39, -2.61, 9.99, 1.84, 1.57, 6.97, repro,
2016-09-22,4.84, -2.09, 11.89, 1.88, 1.63, 7.12, repro,
2016-09-23,3.46, -2.09, 10.84, 1.86, 1.62, 7.05, repro,
2016-09-24,2.77, -0.88, 8.45, 1.83, 1.57, 6.91, repro,
2016-09-25,3.21, -0.64, 6.29, 1.83, 1.58, 7.00, repro,
2016-09-26,1.95, -1.44, 10.71, 1.84, 1.59, 7.04, repro,
2016-09-27,1.05, -1.66, 8.44, 1.83, 1.58, 6.99, repro,
2016-09-28,1.95, -1.41, 3.18, 1.84, 1.57, 6.95, repro,
2016-09-29,3.00, -0.10, 5.07, 1.83, 1.57, 6.91, repro,
2016-09-30,1.07, -2.63, 14.29, 1.82, 1.56, 6.91, repro,
2016-10-01,2.26, 2.98, 3.91, 1.85, 1.59, 7.07, repro,
2016-10-02,1.29, 1.13, 5.96, 1.84, 1.58, 7.02, repro,
2016-10-03,1.99, -2.22, 0.56, 1.83, 1.57, 6.98, repro,
2016-10-04,1.04, -1.90, 11.50, 1.82, 1.56, 6.89, repro,
2016-10-05,0.26, -3.39, 6.41, 1.83, 1.56, 6.91, repro,
2016-10-06,1.75, -1.11, 10.76, 1.82, 1.56, 6.92, repro,
2016-10-07,0.13, -0.89, 8.68, 1.83, 1.55, 6.95, repro,
2016-10-08,1.26, -1.99, 9.82, 1.83, 1.56, 6.93, repro,
2016-10-09,2.66, -0.42, 4.48, 1.81, 1.56, 6.90, repro,
2016-10-10,0.04, 0.26, 11.28, 1.83, 1.57, 6.94, repro,
2016-10-11,1.51, -0.78, 5.14, 1.83, 1.57, 6.94, repro,
2016-10-12,1.71, -2.09, 6.30, 1.83, 1.56, 6.96, repro,
2016-10-13,1.96, -2.04, -1.08, 1.83, 1.55, 6.94, repro,
2016-10-14,1.31, -0.99, 12.17, 1.83, 1.57, 6.95, repro,
2016-10-15,3.90, 4.74, 10.70, 1.84, 1.58, 6.98, repro,
2016-10-16,3.34, 5.08, 7.15, 1.84, 1.58, 7.00, repro,
2016-10-17,2.50, 0.84, 19.94, 1.85, 1.56, 7.01, repro,
2016-10-18,1.88, -1.84, 8.62, 1.82, 1.55, 6.91, repro,
2016-10-19,1.24, -2.81, 1.64, 1.83, 1.55, 6.91, repro,
2016-10-20,2.15, -2.63, 1.48, 1.82, 1.55, 6.90, repro,
2016-10-21,2.37, -1.14, 2.36, 1.84, 1.58, 6.98, repro,
2016-10-22,3.67, -1.90, 12.27, 1.83, 1.57, 6.96, repro,
2016-10-23,-2.99, 2.69, -1.74, 1.86, 1.57, 7.03, repro,
2016-10-24,-7.35, 0.12, 14.39, 1.86, 1.60, 7.13, repro,
2016-10-25,1.56, -2.01, 5.71, 1.84, 1.56, 6.95, repro,
2016-10-26,2.19, -1.60, 0.45, 1.83, 1.58, 6.96, repro,
2016-10-27,1.10, -0.90, 8.83, 1.84, 1.59, 7.02, repro,
2016-10-28,-4.87, -2.68, 19.62, 1.83, 1.56, 6.95, repro,
2016-10-29,6.92, 3.42, 4.67, 1.83, 1.56, 6.95, repro,
2016-10-30,-5.41, 0.58, 7.59, 1.87, 1.62, 7.18, repro,
2016-10-31,0.71, -0.10, 3.38, 1.82, 1.55, 6.89, repro,
2016-11-01,2.10, -3.37, -1.42, 1.83, 1.56, 6.95, repro,
2016-11-02,2.24, -2.47, 10.53, 1.94, 1.64, 7.39, repro,
2016-11-03,2.36, -1.78, 2.01, 1.92, 1.63, 7.29, repro,
2016-11-04,0.57, -2.02, -6.04, 1.83, 1.54, 6.86, repro,
2016-11-05,1.19, -0.97, -1.62, 1.82, 1.54, 6.85, repro,
2016-11-06,0.49, -2.26, -3.75, 1.83, 1.55, 6.90, repro,
2016-11-07,3.31, -1.54, 2.94, 1.82, 1.55, 6.90, repro,
2016-11-08,2.93, -1.52, 6.72, 1.83, 1.55, 6.92, repro,
2016-11-09,2.68, -0.89, 4.90, 1.83, 1.54, 6.88, repro,
2016-11-10,2.30, -1.71, -2.24, 1.88, 1.57, 7.03, repro,
2016-11-11,1.86, -0.76, -0.19, 1.82, 1.55, 6.91, repro,
2016-11-12,2.92, -0.89, 8.86, 1.82, 1.56, 6.94, repro,
2016-11-13,3.07, -1.31, 2.90, 1.82, 1.55, 6.91, repro,
2016-11-14,2.90, -1.98, 0.01, 1.84, 1.55, 6.94, repro,
2016-11-15,0.70, -1.33, 8.93, 1.82, 1.54, 6.88, repro,
2016-11-16,1.99, 0.28, 9.46, 1.84, 1.55, 6.91, repro,
2016-11-17,1.89, -1.54, 4.38, 1.82, 1.56, 6.92, repro,
2016-11-18,2.93, -1.98, -1.02, 1.82, 1.56, 6.91, repro,
2016-11-19,3.70, -1.29, -2.39, 1.88, 1.68, 7.34, repro,
2016-11-20,0.43, 0.18, 12.18, 1.85, 1.58, 7.06, repro,
2016-11-21,-0.57, -3.01, -1.21, 1.83, 1.55, 6.93, repro,
2016-11-22,0.66, -0.42, 3.42, 1.83, 1.56, 6.94, repro,
2016-11-23,2.41, -1.94, 2.99, 1.82, 1.57, 6.95, repro,
2016-11-24,2.54, -1.00, 1.44, 1.83, 1.56, 6.95, repro,
2016-11-25,3.35, -0.12, 4.90, 1.83, 1.55, 6.92, repro,
2016-11-26,1.55, -2.18, 0.28, 1.85, 1.59, 7.06, repro,
2016-11-27,2.42, 1.94, 8.68, 1.86, 1.59, 7.03, repro,
2016-11-28,5.46, -0.80, 7.37, 1.84, 1.58, 7.02, repro,
2016-11-29,2.76, -2.49, 6.27, 1.82, 1.56, 6.94, repro,
2016-11-30,3.48, -1.47, 4.90, 1.84, 1.55, 6.98, repro,
2016-12-01,3.92, -1.06, 11.60, 1.86, 1.59, 7.06, repro,
2016-12-02,4.36, -1.76, 4.81, 1.86, 1.58, 7.02, repro,
2016-12-03,2.86, -0.40, 5.79, 1.83, 1.55, 6.90, repro,
2016-12-04,2.82, -2.52, 3.03, 1.83, 1.56, 6.95, repro,
2016-12-05,3.59, -2.76, 6.64, 1.82, 1.55, 6.92, repro,
2016-12-06,3.05, -2.59, 7.51, 1.83, 1.55, 6.93, repro,
2016-12-07,2.68, -1.76, 4.57, 1.83, 1.56, 6.93, repro,
2016-12-08,3.00, -0.59, 2.73, 1.83, 1.54, 6.84, repro,
2016-12-09,2.56, -0.61, 1.40, 1.87, 1.57, 7.10, repro,
2016-12-10,1.88, -1.62, 5.27, 1.83, 1.56, 6.96, repro,
2016-12-11,2.31, -2.04, 9.69, 1.84, 1.56, 6.97, repro,
2016-12-12,3.47, -1.58, 11.20, 1.85, 1.56, 6.97, repro,
2016-12-13,2.93, -1.19, 1.50, 1.83, 1.55, 6.86, repro,
2016-12-14,2.65, 0.02, 6.38, 1.82, 1.55, 6.85, repro,
2016-12-15,6.41, 4.83, -5.28, 1.83, 1.56, 6.96, repro,
2016-12-16,0.82, 1.31, -11.56, 1.86, 1.60, 7.10, repro,
2016-12-17,4.10, -2.61, 8.71, 1.85, 1.57, 6.99, repro,
2016-12-18,4.01, -2.15, 1.10, 1.83, 1.55, 6.90, repro,
2016-12-19,4.16, -2.29, 1.27, 1.90, 1.61, 7.16, repro,
2016-12-20,3.41, -1.48, 4.46, 1.82, 1.54, 6.87, repro,
2016-12-21,2.44, -2.02, 3.46, 1.83, 1.57, 7.00, repro,
2016-12-22,1.46, -0.94, 2.84, 1.89, 1.65, 7.26, repro,
2016-12-23,2.88, -1.64, -0.80, 1.85, 1.57, 7.01, repro,
2016-12-24,-0.91, -2.44, -0.30, 1.86, 1.59, 7.03, repro,
2016-12-25,3.54, -2.29, 6.42, 1.84, 1.55, 6.92, repro,
2016-12-26,3.69, 0.90, 0.60, 1.82, 1.54, 6.88, repro,
2016-12-27,4.09, -1.49, -1.19, 1.81, 1.56, 6.92, repro,
2016-12-28,2.89, -1.62, 5.08, 1.82, 1.55, 6.88, repro,
2016-12-29,4.11, -0.92, -0.97, 1.82, 1.55, 6.89, repro,
2016-12-30,5.48, -1.49, 8.82, 1.83, 1.55, 6.91, repro,
2016-12-31,2.27, -0.16, 1.11, 1.83, 1.54, 6.90, repro,
2017-01-01,2.46, -1.19, 5.46, 1.83, 1.55, 6.92, repro,
2017-01-02,2.69, 0.81, 6.91, 1.83, 1.56, 6.92, repro,
2017-01-03,5.35, 1.09, 3.57, 1.83, 1.56, 6.93, repro,
2017-01-04,9.70, 6.11, 2.09, 1.83, 1.55, 6.92, repro,
2017-01-05,3.03, 2.09, 1.98, 1.84, 1.57, 6.99, repro,
2017-01-06,2.58, 0.08, -0.48, 1.93, 1.63, 7.25, repro,
2017-01-07,2.85, -0.06, 3.42, 1.84, 1.55, 6.93, repro,
2017-01-08,3.51, -0.79, -1.12, 1.86, 1.56, 6.97, repro,
2017-01-09,-1.35, 0.74, -0.41, 1.86, 1.58, 7.02, repro,
2017-01-10,3.72, 1.56, 6.69, 1.87, 1.55, 7.02, repro,
2017-01-11,0.17, 3.80, -5.23, 1.87, 1.58, 7.08, repro,
2017-01-12,3.26, 1.46, 1.82, 1.86, 1.57, 7.05, repro,
2017-01-13,4.13, 0.12, 0.65, 1.84, 1.58, 6.98, repro,
2017-01-14,2.44, -2.88, 0.06, 1.84, 1.56, 6.92, repro,
2017-01-15,3.03, -1.32, -1.03, 1.82, 1.54, 6.83, repro,
2017-01-16,2.84, -0.73, -1.08, 1.82, 1.55, 6.90, repro,
2017-01-17,3.80, -1.32, 3.42, 1.88, 1.61, 7.09, repro,
2017-01-18,3.46, -2.24, 1.97, 1.89, 1.60, 7.08, repro,
2017-01-19,0.29, 2.25, 12.32, 1.98, 1.60, 7.30, repro,
2017-01-20,2.60, 4.33, 6.81, 1.85, 1.58, 7.01, repro,
2017-01-21,4.02, -2.45, 12.27, 1.82, 1.54, 6.87, repro,
2017-01-22,1.25, 1.34, -6.07, 1.83, 1.57, 6.97, repro,
2017-01-23,-1.03, 2.28, 5.25, 1.84, 1.58, 7.02, repro,
2017-01-24,3.09, -2.48, 8.26, 1.82, 1.55, 6.89, repro,
