PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LGWD
Station name,LagunaWoodCA2011
Begin Date, 2011-04-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.6405965692 North Latitude, -117.7644510832 East Longitude, 88.69726 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-09-22,-2.14, -0.97, 20.62, 1.84, 1.62, 7.10, repro,
2017-09-23,0.91, -0.97, 15.76, 1.85, 1.60, 7.05, repro,
2017-09-24,-1.07, -0.36, 19.48, 1.85, 1.60, 7.05, repro,
2017-09-25,-1.19, 0.28, 21.07, 1.83, 1.59, 6.96, repro,
2017-09-26,-1.11, 0.56, 22.65, 1.83, 1.58, 6.97, repro,
2017-09-27,-1.22, -0.30, 11.82, 1.84, 1.62, 7.14, repro,
2017-09-28,-1.48, -0.18, 10.88, 1.84, 1.60, 7.05, repro,
2017-09-29,-0.83, 0.32, 16.94, 1.85, 1.62, 7.15, repro,
2017-09-30,-1.07, -0.84, 15.56, 1.83, 1.60, 7.01, repro,
2017-10-01,-1.07, -0.04, 20.17, 1.88, 1.67, 7.31, repro,
2017-10-02,-1.49, -1.10, 18.07, 1.90, 1.66, 7.42, repro,
2017-10-03,0.48, 0.25, 21.31, 1.85, 1.61, 7.07, repro,
2017-10-04,0.13, -0.70, 11.47, 1.92, 1.67, 7.48, repro,
2017-10-05,0.50, 0.32, 9.70, 1.84, 1.61, 7.12, repro,
2017-10-06,0.05, 0.34, 19.75, 1.85, 1.61, 7.10, repro,
2017-10-07,-1.57, 0.53, 23.14, 1.84, 1.60, 7.01, repro,
2017-10-08,-0.34, -0.79, 22.11, 1.87, 1.62, 7.13, repro,
2017-10-09,0.15, -0.60, 17.13, 1.85, 1.63, 7.12, repro,
2017-10-10,0.72, -1.01, 13.39, 1.83, 1.60, 7.01, repro,
2017-10-11,-0.18, -0.58, 18.85, 1.85, 1.61, 7.09, repro,
2017-10-12,-0.37, -1.31, 17.70, 1.88, 1.63, 7.19, repro,
2017-10-13,0.60, -0.54, 14.96, 1.85, 1.62, 7.14, repro,
2017-10-14,0.36, 0.04, 17.19, 1.85, 1.63, 7.18, repro,
2017-10-15,-0.40, 0.46, 12.87, 1.84, 1.59, 6.96, repro,
2017-10-16,0.08, -0.70, 15.99, 1.82, 1.59, 7.00, repro,
2017-10-17,0.53, -0.47, 21.65, 1.84, 1.58, 6.98, repro,
2017-10-18,-1.24, 0.33, 20.38, 1.83, 1.60, 7.02, repro,
2017-10-19,0.32, -1.81, 25.27, 1.89, 1.68, 7.29, repro,
2017-10-20,-0.61, -1.42, 20.76, 1.95, 1.73, 7.52, repro,
2017-10-21,0.74, -1.65, 21.50, 1.88, 1.67, 7.32, repro,
2017-10-22,0.53, 0.42, 18.62, 1.95, 1.71, 7.66, repro,
2017-10-23,0.15, 0.31, 16.62, 1.86, 1.62, 7.14, repro,
2017-10-24,-0.84, 1.83, 13.89, 1.82, 1.58, 6.92, repro,
2017-10-25,0.09, 0.83, 14.92, 1.83, 1.59, 6.98, repro,
2017-10-26,1.18, -0.16, 19.28, 1.83, 1.59, 6.95, repro,
2017-10-27,-0.16, 0.01, 15.90, 1.88, 1.60, 7.04, repro,
2017-10-28,-0.78, 0.14, 15.34, 1.82, 1.59, 6.95, repro,
2017-10-29,-1.40, 0.77, 18.91, 1.81, 1.57, 6.88, repro,
2017-10-30,-1.22, 0.26, 18.77, 1.85, 1.59, 7.04, repro,
2017-10-31,-0.19, 0.71, 23.65, 1.86, 1.62, 7.12, repro,
2017-11-01,-1.08, 0.08, 15.47, 1.83, 1.60, 7.01, repro,
2017-11-02,-0.07, 0.30, 22.03, 1.89, 1.64, 7.16, repro,
2017-11-03,-1.19, 0.70, 10.48, 1.86, 1.60, 7.04, repro,
2017-11-04,-1.41, 0.37, 13.96, 1.86, 1.61, 7.08, repro,
2017-11-05,-0.18, -0.27, 15.77, 1.82, 1.58, 6.90, repro,
2017-11-06,-0.63, -0.39, 8.12, 1.83, 1.59, 6.96, repro,
2017-11-07,-1.82, -0.23, 9.45, 1.83, 1.60, 6.94, repro,
2017-11-08,-0.72, 0.31, 10.05, 1.86, 1.62, 7.05, repro,
2017-11-09,0.58, 1.03, 11.21, 1.87, 1.65, 7.20, repro,
2017-11-10,-1.02, 0.15, 13.41, 1.88, 1.65, 7.24, repro,
2017-11-11,-1.27, -0.93, 14.64, 1.88, 1.68, 7.31, repro,
2017-11-12,-0.56, 0.03, 14.52, 1.89, 1.67, 7.37, repro,
2017-11-13,1.62, -0.74, 17.59, 1.86, 1.65, 7.21, repro,
2017-11-14,-0.73, -0.17, 10.67, 1.83, 1.61, 7.05, repro,
2017-11-15,0.14, 0.84, 12.13, 1.87, 1.61, 7.09, repro,
2017-11-16,0.21, -0.39, 20.16, 1.86, 1.63, 7.06, repro,
2017-11-17,1.17, 1.62, 22.31, 1.84, 1.59, 6.97, repro,
2017-11-18,-0.52, 1.00, 17.65, 1.83, 1.58, 6.94, repro,
2017-11-19,-1.07, 1.00, 11.45, 1.86, 1.63, 7.09, repro,
2017-11-20,-1.55, 1.53, 22.85, 1.84, 1.60, 7.04, repro,
2017-11-21,-1.74, 0.16, 21.79, 1.83, 1.58, 6.93, repro,
2017-11-22,0.07, 1.24, 14.12, 1.85, 1.59, 6.99, repro,
2017-11-23,-0.15, 1.05, 19.02, 1.86, 1.63, 7.09, repro,
2017-11-24,0.28, -0.04, 21.04, 1.83, 1.58, 6.91, repro,
2017-11-25,-0.18, 0.94, 20.35, 1.86, 1.61, 7.12, repro,
2017-11-26,-0.56, 0.54, 12.78, 1.91, 1.70, 7.48, repro,
2017-11-27,-0.91, -1.66, 15.12, 1.85, 1.63, 7.09, repro,
2017-11-28,0.00, -0.10, 14.73, 1.84, 1.61, 7.03, repro,
2017-11-29,-1.02, -0.56, 15.94, 1.92, 1.63, 7.31, repro,
2017-11-30,-0.12, 0.22, 12.23, 1.88, 1.62, 7.23, repro,
2017-12-01,-0.18, -0.61, 13.11, 1.83, 1.59, 6.92, repro,
2017-12-02,-0.37, -0.68, 18.72, 1.84, 1.60, 7.00, repro,
2017-12-03,-0.37, -0.58, 18.66, 1.86, 1.64, 7.16, repro,
2017-12-04,-0.33, -0.84, 17.51, 1.83, 1.60, 6.99, repro,
2017-12-05,-0.48, 0.90, 16.80, 1.86, 1.59, 7.00, repro,
2017-12-06,-0.41, 1.52, 9.60, 2.00, 1.70, 7.68, repro,
2017-12-07,-2.79, -1.30, 23.20, 1.84, 1.59, 6.95, repro,
2017-12-08,-0.71, -0.81, 19.40, 1.83, 1.59, 6.95, repro,
2017-12-09,-0.25, 0.69, 19.73, 1.84, 1.58, 6.93, repro,
2017-12-10,-0.71, 0.21, 16.38, 1.81, 1.57, 6.84, repro,
2017-12-11,-0.47, 1.04, 13.12, 1.93, 1.76, 7.38, repro,
2017-12-12,-0.85, 1.00, 11.54, 1.83, 1.58, 6.94, repro,
2017-12-13,-0.39, 0.52, 18.30, 1.84, 1.59, 6.99, repro,
2017-12-14,-0.64, -0.52, 21.37, 1.84, 1.64, 7.03, repro,
2017-12-15,0.26, 0.48, 15.06, 1.83, 1.57, 6.89, repro,
2017-12-16,-0.62, -0.55, 19.09, 1.82, 1.61, 7.01, repro,
2017-12-17,-0.69, -1.76, 17.08, 1.81, 1.58, 6.87, repro,
2017-12-18,-1.00, 0.81, 18.22, 1.87, 1.65, 7.16, repro,
2017-12-19,-0.31, 0.33, 22.12, 1.87, 1.60, 7.05, repro,
2017-12-20,-0.68, 0.12, 17.46, 1.82, 1.60, 6.93, repro,
2017-12-21,-0.88, 0.66, 19.74, 1.82, 1.60, 6.94, repro,
2017-12-22,-1.34, 0.09, 20.79, 1.85, 1.60, 7.01, repro,
2017-12-23,-0.67, 0.73, 16.03, 1.83, 1.58, 6.93, repro,
2017-12-24,-2.19, 0.76, 16.87, 1.82, 1.58, 6.93, repro,
2017-12-25,-1.12, 0.69, 11.25, 1.82, 1.58, 6.96, repro,
2017-12-26,-0.53, -0.01, 7.11, 1.82, 1.58, 6.89, repro,
2017-12-27,-0.61, 0.09, 9.01, 1.84, 1.58, 6.93, repro,
2017-12-28,-0.93, 0.25, 13.44, 1.85, 1.59, 6.97, repro,
2017-12-29,-0.69, 0.32, 17.43, 1.85, 1.59, 7.01, repro,
2017-12-30,-0.59, 0.27, 17.08, 1.83, 1.58, 6.92, repro,
2017-12-31,-1.11, -0.28, 13.91, 1.83, 1.60, 6.98, repro,
2018-01-01,0.10, -1.05, 12.17, 1.84, 1.59, 6.94, repro,
2018-01-02,-0.64, -0.27, 7.55, 1.83, 1.59, 6.93, repro,
2018-01-03,0.18, -0.99, 16.53, 1.84, 1.61, 7.04, repro,
2018-01-04,-0.23, 0.45, 13.11, 1.85, 1.61, 7.02, repro,
2018-01-05,-0.89, -0.79, 14.48, 1.86, 1.62, 7.06, repro,
2018-01-06,0.79, -0.59, 13.22, 1.83, 1.61, 7.00, repro,
2018-01-07,0.10, -1.48, 16.57, 1.83, 1.58, 6.91, repro,
2018-01-08,-1.03, 0.91, 15.96, 1.86, 1.62, 6.99, repro,
2018-01-09,-3.39, -3.22, 19.89, 1.85, 1.63, 7.06, repro,
2018-01-10,-1.93, -1.86, 22.27, 1.83, 1.60, 6.98, repro,
2018-01-11,0.46, -0.35, 13.69, 1.82, 1.58, 6.88, repro,
2018-01-12,0.07, -0.10, 9.87, 1.81, 1.57, 6.87, repro,
2018-01-13,-0.18, 0.18, 9.44, 1.84, 1.58, 6.95, repro,
2018-01-14,1.13, 0.10, 17.08, 1.85, 1.58, 6.96, repro,
2018-01-15,-0.20, -0.63, 11.18, 1.84, 1.60, 7.00, repro,
2018-01-16,0.52, 0.04, 15.20, 1.84, 1.59, 7.02, repro,
2018-01-17,1.17, -0.22, 9.54, 1.82, 1.58, 6.91, repro,
2018-01-18,0.76, 0.09, 13.12, 1.83, 1.58, 6.93, repro,
2018-01-19,-1.42, 0.20, 17.55, 1.84, 1.59, 7.00, repro,
2018-01-20,-0.21, -1.73, 23.65, 1.87, 1.62, 7.11, repro,
2018-01-21,-0.12, 0.34, 17.73, 1.87, 1.64, 7.25, repro,
2018-01-22,-0.00, 0.63, 10.96, 1.83, 1.62, 7.08, repro,
2018-01-23,0.62, -0.04, 19.67, 1.81, 1.58, 6.89, repro,
2018-01-24,-0.24, -0.46, 17.67, 1.89, 1.64, 7.21, repro,
2018-01-25,-0.29, 0.36, 21.44, 1.87, 1.63, 7.10, repro,
2018-01-26,-0.15, -0.73, 12.01, 1.86, 1.63, 7.08, repro,
2018-01-27,1.11, -0.28, 9.71, 1.85, 1.64, 7.10, repro,
2018-01-28,2.30, 1.39, 7.56, 1.86, 1.62, 7.04, repro,
2018-01-29,0.28, 1.17, 14.10, 1.86, 1.63, 7.09, repro,
2018-01-30,-0.03, 0.85, 15.29, 1.87, 1.64, 7.15, repro,
2018-01-31,0.62, 0.91, 12.70, 1.86, 1.64, 7.13, repro,
2018-02-01,-0.81, -0.41, 13.50, 1.85, 1.63, 7.07, repro,
2018-02-02,-0.66, 0.68, 15.35, 1.88, 1.68, 7.20, repro,
2018-02-03,-0.58, -0.23, 12.55, 1.84, 1.63, 7.05, repro,
2018-02-04,-0.79, 1.09, 18.14, 1.90, 1.69, 7.27, repro,
2018-02-05,0.02, 0.18, 18.43, 1.89, 1.69, 7.27, repro,
2018-02-06,-0.16, 0.47, 15.99, 2.00, 1.71, 7.55, repro,
2018-02-07,0.01, 0.56, 9.15, 1.86, 1.64, 7.16, repro,
2018-02-08,0.90, 1.51, 14.02, 1.88, 1.64, 7.10, repro,
2018-02-09,-0.87, -0.04, 18.46, 1.85, 1.63, 7.06, repro,
2018-02-10,-0.96, 0.89, 18.45, 1.85, 1.63, 7.07, repro,
2018-02-11,-1.00, -0.00, 14.35, 1.86, 1.64, 7.10, repro,
2018-02-12,0.26, -0.83, 15.53, 1.87, 1.64, 7.13, repro,
2018-02-13,-0.51, 1.92, 12.42, 1.90, 1.69, 7.27, repro,
2018-02-14,0.55, 1.54, 13.97, 1.91, 1.68, 7.31, repro,
2018-02-15,-0.88, 1.55, 11.32, 1.85, 1.60, 7.02, repro,
2018-02-16,-0.81, 1.37, 14.54, 1.86, 1.62, 7.05, repro,
2018-02-17,-0.37, 0.51, 17.65, 1.86, 1.64, 7.13, repro,
2018-02-18,-1.59, 0.40, 24.32, 1.88, 1.65, 7.21, repro,
2018-02-19,-0.79, 1.53, 16.37, 1.87, 1.63, 7.14, repro,
2018-02-20,-1.13, 1.51, 14.08, 1.85, 1.61, 7.06, repro,
2018-02-21,-0.56, 1.87, 12.59, 1.86, 1.63, 7.10, repro,
2018-02-22,-0.55, 0.50, 15.89, 1.89, 1.64, 7.15, repro,
2018-02-23,-1.12, 0.10, 17.04, 1.99, 1.73, 7.50, repro,
2018-02-24,-0.33, 0.53, 18.93, 1.91, 1.63, 7.28, repro,
2018-02-25,0.31, 1.43, 16.62, 1.85, 1.62, 7.09, repro,
2018-02-26,-0.74, 0.64, 16.49, 1.86, 1.60, 7.01, repro,
2018-02-27,-1.31, -1.15, 25.21, 1.89, 1.65, 7.16, repro,
2018-02-28,-1.17, -1.53, 19.25, 1.93, 1.69, 7.47, repro,
2018-03-01,-1.73, 0.01, 10.82, 1.89, 1.67, 7.31, repro,
2018-03-02,-2.14, 0.32, 9.32, 1.88, 1.66, 7.24, repro,
2018-03-03,-1.59, 1.19, 14.59, 1.85, 1.60, 7.04, repro,
2018-03-04,-1.06, -0.61, 22.20, 1.86, 1.64, 7.10, repro,
2018-03-05,-0.91, 0.91, 20.37, 1.88, 1.65, 7.17, repro,
2018-03-06,-0.53, 0.37, 19.93, 1.87, 1.64, 7.15, repro,
2018-03-07,-0.91, 0.76, 15.08, 1.87, 1.61, 7.11, repro,
2018-03-08,0.45, 1.62, 14.72, 1.90, 1.62, 7.24, repro,
2018-03-09,-1.19, 1.85, 18.93, 1.92, 1.62, 7.28, repro,
2018-03-10,-1.20, 0.68, 18.72, 1.85, 1.61, 7.06, repro,
2018-03-11,-0.57, -0.79, 16.80, 1.86, 1.63, 7.12, repro,
2018-03-12,-1.61, -0.17, 14.31, 1.86, 1.60, 7.06, repro,
2018-03-13,-0.08, 0.98, 17.58, 1.86, 1.61, 7.10, repro,
2018-03-14,0.08, 1.30, 18.55, 1.87, 1.60, 7.07, repro,
2018-03-15,-1.90, 0.77, 17.07, 1.90, 1.64, 7.33, repro,
2018-03-16,-0.57, -0.34, 15.41, 1.88, 1.64, 7.13, repro,
2018-03-17,-1.20, 0.23, 20.54, 1.87, 1.63, 7.12, repro,
2018-03-18,0.40, 0.44, 20.89, 1.86, 1.62, 7.07, repro,
2018-03-19,-0.35, 0.33, 17.60, 1.87, 1.62, 7.10, repro,
2018-03-20,-0.45, 2.28, 12.15, 1.86, 1.61, 7.10, repro,
2018-03-21,-1.75, 0.16, 19.86, 1.83, 1.60, 7.03, repro,
2018-03-22,-1.92, 0.60, 15.76, 1.82, 1.60, 6.98, repro,
2018-03-23,-0.14, 1.42, 18.52, 1.84, 1.58, 6.99, repro,
2018-03-24,-0.98, 1.09, 14.20, 1.83, 1.60, 7.04, repro,
2018-03-25,0.61, -0.72, 15.37, 1.84, 1.59, 7.02, repro,
2018-03-26,-1.34, 0.59, 11.36, 1.86, 1.63, 7.14, repro,
2018-03-27,-0.64, 0.36, 19.90, 1.81, 1.60, 6.98, repro,
2018-03-28,-0.41, 1.14, 14.74, 1.81, 1.60, 6.97, repro,
2018-03-29,-0.72, 1.05, 9.61, 1.83, 1.58, 7.01, repro,
2018-03-30,0.04, 1.30, 9.67, 1.83, 1.58, 7.02, repro,
2018-03-31,-0.53, 0.57, 13.83, 1.83, 1.58, 7.00, repro,
2018-04-01,-1.85, 0.25, 17.18, 1.83, 1.58, 7.01, repro,
2018-04-02,-0.81, -0.34, 17.93, 1.83, 1.60, 7.00, repro,
2018-04-03,-0.07, 0.81, 20.15, 1.82, 1.57, 6.95, repro,
2018-04-04,0.09, -0.22, 11.14, 1.85, 1.61, 7.08, repro,
2018-04-05,-0.45, 0.87, 14.43, 1.87, 1.63, 7.21, repro,
2018-04-06,-1.10, -0.38, 15.42, 1.86, 1.63, 7.20, repro,
2018-04-07,-1.45, -0.26, 14.24, 1.83, 1.57, 6.89, repro,
2018-04-08,0.46, 0.43, 15.92, 1.83, 1.59, 6.95, repro,
2018-04-09,-0.99, 0.17, 12.81, 1.83, 1.57, 6.94, repro,
2018-04-10,-0.01, 0.78, 12.34, 1.84, 1.58, 6.99, repro,
2018-04-11,-1.07, 0.02, 17.46, 1.85, 1.57, 6.96, repro,
2018-04-12,-0.87, 0.35, 11.57, 1.92, 1.60, 7.23, repro,
2018-04-13,-0.33, 1.65, 18.02, 2.30, 1.88, 8.52, repro,
2018-04-14,-1.16, 1.44, 19.46, 1.86, 1.61, 7.10, repro,
2018-04-15,-1.64, 1.81, 18.52, 1.84, 1.58, 7.04, repro,
2018-04-16,-2.78, 0.95, 14.54, 1.83, 1.59, 7.01, repro,
2018-04-17,-1.88, -1.16, 9.09, 2.25, 1.98, 8.68, repro,
2018-04-18,-2.07, 1.48, 18.76, 1.88, 1.59, 7.18, repro,
2018-04-19,-0.73, 1.10, 10.65, 1.83, 1.59, 7.01, repro,
2018-04-20,-1.23, -0.51, 14.32, 1.82, 1.56, 6.93, repro,
2018-04-21,-0.56, 0.33, 15.34, 1.82, 1.57, 6.96, repro,
2018-04-22,-0.81, 0.86, 13.60, 1.82, 1.56, 6.95, repro,
2018-04-23,-0.81, 0.58, 15.90, 1.88, 1.65, 7.28, repro,
2018-04-24,-0.39, 0.40, 18.31, 1.85, 1.60, 7.07, repro,
2018-04-25,0.04, -0.37, 13.18, 1.83, 1.57, 6.96, repro,
2018-04-26,-0.57, -0.46, 13.99, 1.84, 1.61, 7.07, repro,
2018-04-27,-1.67, 1.42, 16.44, 2.10, 1.70, 7.89, repro,
2018-04-28,-0.46, 1.14, 16.83, 1.82, 1.57, 6.94, repro,
2018-04-29,-0.64, 0.76, 15.70, 1.84, 1.59, 6.98, repro,
2018-04-30,-1.07, 0.13, 15.42, 1.90, 1.68, 7.40, repro,
2018-05-01,-1.17, 0.08, 19.86, 1.88, 1.66, 7.32, repro,
2018-05-02,-0.99, -1.12, 19.14, 1.82, 1.57, 7.02, repro,
2018-05-03,0.07, -0.33, 9.91, 1.87, 1.61, 7.11, repro,
2018-05-04,0.09, 0.78, 14.61, 1.88, 1.63, 7.17, repro,
2018-05-05,-0.15, 0.78, 12.80, 1.83, 1.58, 6.99, repro,
2018-05-06,-0.70, -0.47, 12.57, 1.92, 1.65, 7.35, repro,
2018-05-07,0.19, -0.87, 12.98, 1.85, 1.61, 7.19, repro,
2018-05-08,-0.33, 0.38, 14.67, 1.88, 1.60, 7.25, repro,
2018-05-09,-0.67, 1.23, 15.21, 1.84, 1.57, 7.01, repro,
2018-05-10,0.03, 0.08, 20.87, 1.85, 1.59, 7.05, repro,
2018-05-11,-0.35, 0.96, 29.48, 1.85, 1.60, 7.10, repro,
2018-05-12,-0.88, -0.38, 23.53, 1.82, 1.56, 6.96, repro,
2018-05-13,-0.22, -0.29, 24.49, 1.86, 1.60, 7.06, repro,
2018-05-14,-0.97, 0.17, 20.54, 1.83, 1.56, 6.96, repro,
2018-05-15,-0.49, 0.07, 18.29, 1.84, 1.59, 7.07, repro,
2018-05-16,-0.64, -0.77, 21.96, 1.84, 1.61, 7.09, repro,
2018-05-17,-0.23, -0.87, 21.08, 1.89, 1.61, 7.31, repro,
2018-05-18,0.76, 0.13, 15.66, 1.87, 1.64, 7.27, repro,
2018-05-19,0.85, -0.23, 24.49, 1.85, 1.57, 7.04, repro,
2018-05-20,-0.68, -0.13, 21.69, 1.84, 1.59, 7.06, repro,
2018-05-21,0.33, -2.08, 22.68, 1.94, 1.76, 7.56, repro,
2018-05-22,1.09, 0.09, 19.70, 1.85, 1.61, 7.10, repro,
2018-05-23,1.52, -0.09, 21.43, 1.94, 1.76, 7.59, repro,
2018-05-24,-0.41, -0.20, 20.01, 1.83, 1.57, 7.05, repro,
2018-05-25,-1.38, -0.52, 20.56, 1.84, 1.56, 7.02, repro,
2018-05-26,-1.54, -0.25, 19.35, 1.84, 1.57, 6.99, repro,
2018-05-27,0.29, -0.95, 18.34, 1.84, 1.58, 7.06, repro,
2018-05-28,-1.38, -0.39, 21.09, 1.84, 1.59, 7.13, repro,
2018-05-29,-0.64, 0.49, 22.62, 1.86, 1.62, 7.18, repro,
2018-05-30,0.34, 0.25, 24.16, 1.87, 1.62, 7.15, repro,
2018-05-31,-0.37, -0.19, 27.37, 1.84, 1.57, 7.01, repro,
2018-06-01,-1.16, -0.31, 18.99, 1.85, 1.57, 7.04, repro,
2018-06-02,-2.12, -0.30, 17.53, 1.83, 1.58, 7.06, repro,
2018-06-03,-1.26, -0.79, 16.12, 1.96, 1.74, 7.64, supp6,
2018-06-04,-0.88, 1.27, 20.92, 1.85, 1.50, 6.99, supp6,
2018-06-05,-1.57, 0.36, 26.84, 1.85, 1.60, 7.20, supp6,
2018-06-06,-1.88, -0.39, 24.33, 1.84, 1.59, 7.06, supp6,
2018-06-07,-1.26, 0.22, 22.68, 1.85, 1.58, 7.05, supp6,
2018-06-08,-2.78, -0.29, 17.72, 1.86, 1.57, 7.05, supp6,
2018-06-09,-1.43, 0.45, 15.43, 1.81, 1.59, 7.07, supp6,
2018-06-10,-0.91, 0.06, 24.02, 1.83, 1.61, 7.13, supp6,
2018-06-11,-0.82, 0.10, 19.56, 1.90, 1.51, 7.01, supp6,
2018-06-12,-0.45, 0.99, 22.95, 1.84, 1.56, 7.09, supp6,
2018-06-13,-0.74, -0.30, 15.37, 1.86, 1.56, 7.04, supp6,
2018-06-14,-1.93, 0.41, 17.10, 1.83, 1.61, 7.15, supp6,
2018-06-15,-1.94, -0.25, 23.72, 1.85, 1.56, 7.14, supp6,
2018-06-16,-1.57, -0.81, 24.24, 1.85, 1.59, 7.25, supp6,
2018-06-17,-1.10, -0.08, 23.48, 1.86, 1.55, 7.10, supp6,
2018-06-18,-0.93, -0.22, 23.56, 1.86, 1.57, 7.12, supp6,
2018-06-19,-1.70, 0.50, 13.22, 1.86, 1.55, 7.07, supp6,
2018-06-20,-0.85, 1.29, 16.88, 1.83, 1.55, 7.09, supp6,
2018-06-21,0.84, 1.49, 22.30, 1.82, 1.60, 7.12, supp6,
2018-06-22,-1.56, 0.22, 23.06, 1.88, 1.55, 7.11, supp6,
2018-06-23,-1.24, 1.27, 22.67, 1.83, 1.59, 7.05, supp6,
2018-06-24,-1.07, 1.64, 23.99, 1.84, 1.57, 7.05, supp6,
2018-06-25,-2.02, 2.61, 18.83, 1.91, 1.67, 7.42, supp6,
2018-06-26,0.26, 0.92, 15.47, 1.84, 1.56, 7.03, supp6,
2018-06-27,-1.23, 1.10, 15.28, 1.90, 1.59, 7.19, supp6,
2018-06-28,-0.16, 0.22, 18.42, 1.86, 1.58, 7.10, supp6,
2018-06-29,-1.66, 1.86, 23.17, 1.85, 1.58, 7.09, campf,
2018-06-30,-1.97, 1.22, 21.29, 1.88, 1.60, 7.14, campf,
2018-07-01,-1.48, 1.33, 19.90, 1.88, 1.59, 7.16, campf,
2018-07-02,-0.68, 1.33, 19.77, 1.84, 1.57, 7.06, campf,
2018-07-03,-0.97, 0.63, 22.69, 1.93, 1.64, 7.31, campf,
2018-07-04,-0.90, 1.22, 20.42, 1.84, 1.59, 7.09, campf,
2018-07-05,-0.53, 0.80, 19.96, 1.82, 1.57, 7.05, campf,
2018-07-06,-0.85, 0.41, 13.62, 1.81, 1.55, 7.01, campf,
2018-07-07,-1.27, 2.77, 18.72, 1.83, 1.56, 7.09, campf,
2018-07-08,-1.04, 1.91, 24.06, 1.83, 1.56, 7.04, campf,
2018-07-09,-0.87, 1.27, 23.33, 1.83, 1.56, 7.02, campf,
2018-07-10,-1.49, 1.06, 19.45, 1.84, 1.58, 7.10, campf,
2018-07-11,-1.79, 1.37, 17.17, 1.83, 1.56, 7.06, campf,
2018-07-12,-0.60, -1.02, 20.19, 1.84, 1.57, 7.15, campf,
2018-07-13,-0.77, 0.71, 16.02, 1.83, 1.57, 7.05, campf,
2018-07-14,-0.14, 0.98, 17.17, 1.82, 1.56, 6.98, campf,
2018-07-15,0.01, 1.69, 24.04, 1.84, 1.56, 7.03, campf,
2018-07-16,0.19, 1.23, 19.35, 1.85, 1.56, 7.06, campf,
2018-07-17,-1.03, 0.23, 23.45, 1.82, 1.57, 7.06, campf,
2018-07-18,0.42, 1.26, 17.82, 1.84, 1.57, 7.12, campf,
2018-07-19,-0.48, 1.84, 16.38, 1.83, 1.56, 7.05, campf,
2018-07-20,-0.56, 1.58, 13.88, 1.83, 1.56, 7.03, campf,
2018-07-21,-1.66, 0.06, 20.25, 1.83, 1.58, 7.09, campf,
2018-07-22,-1.95, 0.70, 15.50, 1.84, 1.56, 7.05, campf,
2018-07-23,-0.42, 1.02, 22.30, 1.82, 1.56, 7.05, campf,
2018-07-24,-1.04, 1.03, 18.12, 1.88, 1.61, 7.20, campf,
2018-07-25,-1.35, 1.61, 16.66, 1.83, 1.56, 7.03, campf,
2018-07-26,-1.07, 2.15, 17.07, 1.82, 1.56, 7.03, campf,
2018-07-27,-0.02, 0.63, 15.85, 1.87, 1.60, 7.15, campf,
2018-07-28,-2.49, 0.55, 20.43, 1.83, 1.56, 7.05, campf,
2018-07-29,-0.78, 1.03, 8.31, 1.86, 1.62, 7.23, campf,
2018-07-30,0.53, 2.72, 14.81, 1.91, 1.63, 7.30, campf,
2018-07-31,-0.03, 0.69, 22.75, 1.92, 1.64, 7.25, campf,
2018-08-01,0.02, 1.04, 18.62, 1.89, 1.59, 7.18, campf,
2018-08-02,-0.84, -1.39, 22.08, 1.94, 1.68, 7.50, campf,
2018-08-03,-1.05, 2.40, 24.91, 1.83, 1.56, 7.05, campf,
2018-08-04,-0.95, -0.46, 19.16, 1.82, 1.56, 7.04, campf,
2018-08-05,-0.13, -0.92, 20.27, 1.82, 1.56, 6.99, campf,
2018-08-06,-0.13, 1.26, 13.89, 1.83, 1.56, 7.02, campf,
2018-08-07,-0.98, -0.50, 14.59, 1.90, 1.61, 7.26, campf,
2018-08-08,-1.33, -0.30, 21.50, 1.85, 1.59, 7.17, campf,
2018-08-09,-2.88, 1.00, 22.36, 1.85, 1.58, 7.13, campf,
2018-08-10,-0.80, 0.43, 22.15, 1.84, 1.57, 7.12, campf,
2018-08-11,-0.72, 0.41, 14.17, 1.84, 1.58, 7.16, campf,
2018-08-12,-0.91, -0.41, 16.20, 1.87, 1.59, 7.26, campf,
2018-08-13,-0.48, -1.52, 18.02, 1.83, 1.57, 7.10, campf,
2018-08-14,-1.32, 0.69, 13.12, 1.83, 1.57, 7.12, campf,
2018-08-15,-0.57, -0.50, 18.71, 1.83, 1.56, 7.06, campf,
2018-08-16,-0.43, 0.72, 20.04, 1.88, 1.58, 7.20, campf,
2018-08-17,-0.98, 1.22, 19.58, 1.89, 1.58, 7.21, campf,
2018-08-18,-1.08, 0.23, 14.31, 1.84, 1.56, 7.04, campf,
2018-08-19,-0.65, -0.28, 14.04, 1.84, 1.58, 7.12, campf,
2018-08-20,-0.92, 1.43, 16.20, 1.88, 1.62, 7.23, campf,
2018-08-21,-1.75, 0.71, 19.61, 1.82, 1.56, 7.04, campf,
2018-08-22,-1.50, -0.55, 23.55, 1.92, 1.63, 7.36, campf,
2018-08-23,-1.78, 0.36, 16.22, 1.91, 1.63, 7.30, campf,
2018-08-24,0.40, -0.58, 25.24, 1.84, 1.58, 7.11, campf,
