PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV11
Station name,Augs_MoundAK2006
Begin Date, 2006-09-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.3706269383 North Latitude, -153.3546856814 East Longitude, 114.94078 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-12,-3.34, 2.57, 17.14, 2.31, 1.57, 7.22, repro,
2014-12-13,-3.09, 1.26, 9.50, 2.29, 1.53, 7.04, repro,
2014-12-14,-3.41, 2.24, 5.67, 2.29, 1.53, 7.02, repro,
2014-12-15,-2.79, 3.32, 6.73, 2.32, 1.54, 7.05, repro,
2014-12-16,-3.38, 2.21, 7.90, 2.32, 1.56, 7.13, repro,
2014-12-17,-4.50, 1.84, 4.99, 2.28, 1.55, 7.12, repro,
2014-12-18,-3.08, 3.33, 15.62, 2.27, 1.53, 7.00, repro,
2014-12-19,-2.88, 1.83, 11.87, 2.35, 1.56, 7.23, repro,
2014-12-20,-4.08, 2.33, 14.87, 2.26, 1.52, 6.95, repro,
2014-12-21,-2.01, 1.24, 4.70, 2.27, 1.52, 7.00, repro,
2014-12-22,-3.60, 1.66, -0.50, 2.26, 1.53, 6.99, repro,
2014-12-23,-3.84, 1.91, 1.00, 2.28, 1.54, 7.05, repro,
2014-12-24,-0.62, 1.89, 8.96, 2.30, 1.53, 7.07, repro,
2014-12-25,-1.05, 1.35, 5.11, 2.34, 1.55, 7.16, repro,
2014-12-26,-5.41, -4.01, -6.22, 2.27, 1.52, 7.00, repro,
2014-12-27,-2.49, -1.39, -14.13, 2.23, 1.52, 6.95, repro,
2014-12-28,-2.20, 3.92, -5.80, 2.25, 1.52, 7.02, repro,
2014-12-29,0.64, 0.18, -6.43, 2.29, 1.55, 7.23, repro,
2014-12-30,-4.69, 2.91, -10.11, 2.27, 1.53, 7.09, repro,
2014-12-31,-2.59, 0.70, -9.67, 2.27, 1.52, 7.07, repro,
2015-01-01,-3.94, 0.65, -1.94, 2.24, 1.53, 7.01, repro,
2015-01-02,-3.11, -0.93, -16.61, 2.25, 1.53, 7.06, repro,
2015-01-03,-2.79, 1.14, -9.10, 2.25, 1.52, 7.05, repro,
2015-01-04,-1.68, 0.66, -5.67, 2.35, 1.57, 7.40, repro,
2015-01-05,-0.84, 1.21, -2.61, 2.31, 1.55, 7.14, supp6,
2015-01-06,-0.55, 1.98, -2.88, 2.29, 1.53, 7.10, repro,
2015-01-07,-2.79, 0.94, -6.02, 2.43, 1.66, 7.69, repro,
2015-01-08,-1.72, 1.20, -4.38, 2.27, 1.54, 7.06, repro,
2015-01-09,-1.57, 0.80, 1.26, 2.37, 1.57, 7.29, repro,
2015-01-10,-1.14, 0.90, 1.40, 2.31, 1.54, 7.16, repro,
2015-01-11,-3.14, 1.99, -0.42, 2.29, 1.53, 7.13, repro,
2015-01-12,-1.99, 4.04, 1.38, 2.88, 1.90, 8.69, repro,
2015-01-18,-3.94, 4.83, 10.95, 13.11, 8.99, 40.29, repro,
2015-01-19,-2.95, 2.48, 0.26, 2.28, 1.55, 7.12, repro,
2015-01-20,-5.46, 3.03, 0.84, 7.59, 5.39, 23.04, repro,
2015-01-21,-1.19, 2.71, 0.73, 2.31, 1.55, 7.21, repro,
2015-01-22,-3.09, 3.42, 0.86, 2.32, 1.56, 7.19, repro,
2015-01-23,-2.38, 4.78, 3.25, 3.95, 2.66, 12.95, repro,
2015-01-24,-5.28, 6.29, 10.19, 5.84, 4.09, 17.24, repro,
2015-01-25,3.49, -0.76, -3.20, 2.28, 1.55, 7.13, repro,
2015-01-26,-0.66, 2.29, 1.65, 2.31, 1.56, 7.23, repro,
2015-01-27,-0.42, 2.26, -5.09, 2.28, 1.54, 7.16, repro,
2015-01-28,-2.39, 2.12, -11.19, 2.28, 1.54, 7.14, repro,
2015-01-29,-0.30, 0.11, -13.54, 4.19, 3.04, 13.14, repro,
2015-01-30,-1.73, 1.24, -6.95, 2.27, 1.54, 7.16, repro,
2015-01-31,-1.80, 1.71, -9.17, 2.29, 1.55, 7.21, repro,
2015-02-01,-1.32, 2.21, -0.91, 2.30, 1.54, 7.21, repro,
2015-02-02,-1.99, 1.46, -0.37, 2.33, 1.58, 7.31, repro,
2015-02-03,-3.23, 2.99, -0.50, 2.26, 1.55, 7.14, repro,
2015-02-04,-0.27, 1.89, -6.11, 2.33, 1.56, 7.25, repro,
2015-02-05,-1.56, 1.61, -1.69, 2.32, 1.56, 7.31, repro,
2015-02-06,-2.12, 1.67, 7.69, 2.30, 1.56, 7.41, repro,
2015-02-07,-2.82, 3.25, 1.23, 2.31, 1.57, 7.39, repro,
2015-02-08,-3.11, 3.44, 1.84, 2.27, 1.56, 7.22, repro,
2015-02-09,-1.60, 3.82, -0.49, 2.28, 1.54, 7.24, repro,
2015-02-10,-0.50, 3.04, -2.84, 2.33, 1.59, 7.39, repro,
2015-02-11,-2.14, 4.00, 6.32, 2.41, 1.59, 7.54, repro,
2015-02-12,-0.27, 2.89, 1.22, 2.28, 1.54, 7.22, repro,
2015-02-13,-3.28, 2.29, 7.88, 2.31, 1.55, 7.31, repro,
2015-02-14,-1.74, 1.97, -2.57, 2.28, 1.55, 7.23, repro,
2015-02-15,0.20, 2.27, -3.82, 2.28, 1.56, 7.28, repro,
2015-02-16,-1.11, 4.33, -2.04, 2.33, 1.57, 7.41, repro,
2015-02-17,-1.06, 2.03, 1.80, 2.32, 1.58, 7.37, repro,
2015-02-18,-1.63, 2.09, 0.69, 2.27, 1.54, 7.17, repro,
2015-02-19,-0.99, 2.51, -3.45, 2.35, 1.60, 7.42, repro,
2015-02-20,0.16, 1.84, -6.87, 2.33, 1.58, 7.33, repro,
2015-02-21,-1.72, 2.88, -4.02, 2.30, 1.56, 7.31, repro,
2015-02-22,1.03, 1.71, -2.15, 2.29, 1.57, 7.28, repro,
2015-02-23,-0.49, 1.03, -13.83, 2.30, 1.58, 7.31, repro,
2015-02-24,-1.78, 1.12, -9.06, 2.30, 1.56, 7.29, repro,
2015-02-25,-1.90, 1.27, -9.30, 2.27, 1.55, 7.16, repro,
2015-02-26,1.24, -0.19, -5.35, 2.29, 1.55, 7.23, repro,
2015-02-27,1.07, 1.03, -9.23, 2.29, 1.55, 7.22, repro,
2015-02-28,-0.07, 0.75, 0.33, 2.29, 1.55, 7.20, repro,
2015-03-01,-1.28, 0.16, -5.77, 2.29, 1.55, 7.17, repro,
2015-03-02,-1.08, 1.01, -0.42, 2.36, 1.60, 7.48, repro,
2015-03-03,-1.05, 0.54, 0.54, 2.31, 1.55, 7.26, repro,
2015-03-04,-0.94, 1.42, -3.68, 2.31, 1.55, 7.27, repro,
2015-03-05,-0.30, 0.84, -1.88, 2.34, 1.61, 7.30, repro,
2015-03-06,-0.00, 1.70, -3.24, 2.34, 1.62, 7.33, repro,
2015-03-07,-4.77, 1.09, -3.43, 2.28, 1.56, 7.21, repro,
2015-03-08,-6.54, -3.24, 7.00, 2.31, 1.54, 7.22, repro,
2015-03-09,-1.76, 1.22, 1.43, 2.30, 1.55, 7.23, repro,
2015-03-10,0.51, 1.82, -2.52, 2.30, 1.55, 7.24, repro,
2015-03-11,-0.15, 1.53, 3.31, 2.29, 1.54, 7.17, repro,
2015-03-12,-0.08, 2.40, -1.05, 2.33, 1.57, 7.48, repro,
2015-03-13,-3.06, 2.26, 1.66, 2.31, 1.55, 7.27, repro,
2015-03-14,-0.12, -0.48, 4.67, 2.31, 1.54, 7.22, repro,
2015-03-15,1.42, 3.40, 8.96, 2.31, 1.54, 7.23, repro,
2015-03-16,0.22, 5.09, 3.14, 2.30, 1.54, 7.23, repro,
2015-03-17,-0.49, 3.03, -0.65, 2.74, 1.82, 8.57, repro,
2015-03-18,0.36, 3.01, -1.79, 2.30, 1.55, 7.27, repro,
2015-03-19,-1.03, 2.62, -2.25, 2.33, 1.55, 7.30, repro,
2015-03-20,0.23, 2.98, 0.01, 2.32, 1.56, 7.31, repro,
2015-03-21,1.52, 2.31, 1.04, 2.30, 1.53, 7.18, repro,
2015-03-22,-0.05, 1.13, -2.74, 2.31, 1.55, 7.25, repro,
2015-03-23,-0.79, 2.48, 0.80, 2.29, 1.54, 7.23, repro,
2015-03-24,-0.51, 3.02, 5.41, 2.29, 1.55, 7.25, repro,
2015-03-25,-0.81, 4.06, 2.68, 2.29, 1.54, 7.21, repro,
2015-03-26,-0.26, 2.40, 0.74, 2.28, 1.53, 7.13, repro,
2015-03-27,1.36, 1.99, 5.51, 2.32, 1.57, 7.50, repro,
2015-03-28,0.08, 2.22, -0.60, 2.33, 1.57, 7.53, repro,
2015-03-29,0.07, 2.02, 8.64, 2.35, 1.60, 7.67, repro,
2015-03-30,1.98, 0.90, 1.47, 2.35, 1.59, 7.64, repro,
2015-03-31,-0.00, 0.42, -3.58, 2.37, 1.59, 7.69, repro,
2015-04-01,0.75, 0.88, 2.76, 2.30, 1.55, 7.28, repro,
2015-04-02,-0.85, 2.29, -8.31, 2.28, 1.54, 7.22, repro,
2015-04-03,0.16, 1.85, -4.42, 2.28, 1.55, 7.24, repro,
2015-04-04,0.71, 1.03, -3.50, 2.29, 1.54, 7.25, repro,
2015-04-05,0.53, 2.20, 1.11, 2.27, 1.53, 7.18, repro,
2015-04-06,1.59, 2.30, 7.95, 2.26, 1.53, 7.13, repro,
2015-04-07,-0.06, 2.30, 2.40, 2.27, 1.53, 7.18, repro,
2015-04-08,-0.07, 2.60, 3.91, 2.27, 1.53, 7.21, repro,
2015-04-09,0.55, 3.77, 7.90, 2.25, 1.54, 7.13, repro,
2015-04-10,-1.58, 1.12, 9.24, 2.33, 1.57, 7.48, repro,
2015-04-11,4.04, -1.31, 1.84, 2.32, 1.57, 7.41, repro,
2015-04-12,0.50, 1.27, 0.31, 2.26, 1.52, 7.16, repro,
2015-04-13,-1.20, 2.09, 1.74, 2.26, 1.53, 7.17, repro,
2015-04-14,0.45, 3.65, 8.00, 2.28, 1.55, 7.23, repro,
2015-04-15,-1.49, 2.49, 6.62, 2.35, 1.59, 7.35, repro,
2015-04-16,0.31, 1.55, 2.96, 2.35, 1.59, 7.34, repro,
2015-04-17,2.53, 2.51, -7.35, 2.29, 1.53, 7.20, repro,
2015-04-18,-0.18, 2.27, -6.83, 2.26, 1.53, 7.14, repro,
2015-04-19,-1.08, 5.34, 0.81, 2.27, 1.54, 7.17, repro,
2015-04-20,-2.15, 0.73, -10.64, 2.26, 1.53, 7.12, repro,
2015-04-21,0.97, 0.37, -0.89, 2.27, 1.54, 7.15, repro,
2015-04-22,2.05, 1.29, -3.80, 2.26, 1.53, 7.16, repro,
2015-04-23,1.25, 1.38, -5.19, 2.20, 1.50, 7.01, repro,
2015-04-24,1.55, 0.96, -4.42, 2.21, 1.50, 7.06, repro,
2015-04-25,0.26, 0.94, -0.54, 2.21, 1.50, 7.03, repro,
2015-04-26,-0.18, 1.92, -2.78, 2.20, 1.49, 6.98, repro,
2015-04-27,0.64, 1.05, -1.35, 2.23, 1.49, 7.05, repro,
2015-04-28,0.07, 1.17, 0.72, 2.21, 1.49, 7.01, repro,
2015-04-29,1.23, 1.26, -4.98, 2.22, 1.50, 7.05, repro,
2015-04-30,-1.42, 1.67, -2.68, 2.28, 1.54, 7.17, repro,
2015-05-01,-1.36, 0.52, -2.63, 2.27, 1.53, 7.12, repro,
2015-05-02,0.45, 0.57, -4.27, 2.22, 1.49, 7.02, repro,
2015-05-03,-0.24, 0.51, -6.29, 2.23, 1.49, 7.07, repro,
2015-05-04,0.11, 0.75, -6.65, 2.21, 1.49, 7.03, repro,
2015-05-05,0.50, 0.50, -8.75, 2.23, 1.51, 7.10, repro,
2015-05-06,-0.93, -0.88, -9.27, 2.26, 1.51, 7.14, repro,
2015-05-07,0.96, -0.62, -7.45, 2.24, 1.49, 7.07, repro,
2015-05-08,1.09, 0.32, 3.24, 2.23, 1.48, 7.02, repro,
2015-05-09,-0.77, 0.93, -3.99, 2.22, 1.49, 7.04, repro,
2015-05-10,-0.90, 1.37, -8.53, 2.24, 1.51, 7.15, repro,
2015-05-11,-1.25, -0.04, -7.17, 2.24, 1.51, 7.12, repro,
2015-05-12,1.88, 0.04, -9.45, 2.31, 1.55, 7.28, repro,
2015-05-13,1.05, 0.31, 1.16, 2.31, 1.55, 7.30, repro,
2015-05-14,1.29, -0.67, -3.85, 2.22, 1.49, 7.02, repro,
2015-05-15,0.60, -1.35, -7.32, 2.22, 1.50, 7.06, repro,
2015-05-16,2.27, 0.71, -9.41, 2.22, 1.50, 7.05, repro,
2015-05-17,0.38, 0.48, -10.70, 2.24, 1.50, 7.09, repro,
2015-05-18,2.72, 0.25, -7.23, 2.26, 1.49, 7.11, repro,
2015-05-19,2.82, -0.46, -5.40, 2.28, 1.53, 7.33, repro,
2015-05-20,4.81, -0.52, -4.57, 2.23, 1.50, 7.07, repro,
2015-05-21,0.64, 0.92, -6.14, 2.22, 1.50, 7.06, repro,
2015-05-22,-0.49, 0.75, -4.27, 2.25, 1.50, 7.14, repro,
2015-05-23,1.62, -0.57, -2.42, 2.24, 1.49, 7.10, repro,
2015-05-24,1.94, 1.48, 3.28, 2.24, 1.48, 7.07, repro,
2015-05-25,2.81, -0.25, -3.07, 2.23, 1.49, 7.02, repro,
2015-05-26,-0.36, 0.07, -4.34, 2.22, 1.50, 7.05, repro,
2015-05-27,-0.72, 0.65, -4.22, 2.21, 1.49, 7.03, repro,
2015-05-28,-0.09, 0.60, -6.42, 2.25, 1.51, 7.26, repro,
2015-05-29,0.77, -0.17, -9.93, 2.23, 1.48, 7.04, repro,
2015-05-30,0.69, -0.15, -4.39, 2.23, 1.49, 7.05, repro,
2015-05-31,-1.84, 0.00, 2.67, 2.23, 1.50, 7.06, repro,
2015-06-01,1.81, -4.27, -3.84, 2.22, 1.49, 7.04, repro,
2015-06-02,-1.11, 0.48, 5.00, 2.21, 1.49, 7.03, repro,
2015-06-03,-1.75, 1.43, 4.65, 2.22, 1.48, 6.98, repro,
2015-06-04,-1.90, 1.82, 9.79, 2.23, 1.48, 7.00, repro,
2015-06-05,-3.33, 1.16, 0.94, 2.27, 1.52, 7.22, repro,
2015-06-06,-0.39, 0.64, 1.45, 2.23, 1.49, 7.02, repro,
2015-06-07,-1.10, 0.24, 9.23, 2.23, 1.49, 7.04, repro,
2015-06-08,-0.60, 0.32, 4.58, 2.23, 1.48, 7.07, repro,
2015-06-09,0.67, 0.64, -2.66, 2.22, 1.48, 7.00, repro,
2015-06-10,-0.72, 1.37, -2.10, 2.23, 1.48, 7.01, repro,
2015-06-11,2.02, -0.28, -1.60, 2.32, 1.57, 7.42, repro,
2015-06-12,4.00, -2.09, -20.81, 2.22, 1.49, 7.04, repro,
2015-06-13,1.69, -0.48, -10.18, 2.21, 1.48, 6.99, repro,
2015-06-14,0.02, -0.62, -11.29, 2.23, 1.47, 7.01, repro,
2015-06-15,-0.78, 0.25, -12.21, 2.29, 1.50, 7.12, repro,
2015-06-16,-1.40, -0.43, -8.05, 2.22, 1.48, 7.00, repro,
2015-06-17,-2.07, -0.07, 0.42, 2.29, 1.52, 7.21, repro,
2015-06-18,-0.70, 0.49, 4.04, 2.28, 1.52, 7.13, repro,
2015-06-19,-3.50, -0.38, 5.03, 2.36, 1.54, 7.26, repro,
2015-06-20,-1.33, 0.34, -3.35, 2.23, 1.47, 6.99, repro,
2015-06-21,-2.26, 0.51, -3.92, 2.21, 1.48, 6.98, repro,
2015-06-22,-0.52, -0.13, -6.04, 2.24, 1.51, 7.12, repro,
2015-06-23,-0.92, 0.44, -8.00, 2.45, 1.63, 7.67, repro,
2015-06-24,-0.10, 1.05, 1.42, 2.34, 1.56, 7.32, repro,
2015-06-25,-1.98, 1.48, -1.99, 2.27, 1.52, 7.32, repro,
2015-06-26,-2.38, 0.60, -2.07, 2.28, 1.52, 7.17, repro,
2015-06-27,-1.21, 0.66, -1.18, 2.21, 1.49, 7.05, repro,
2015-06-28,0.10, 0.01, -6.72, 2.22, 1.49, 7.05, repro,
2015-06-29,-1.57, -0.05, -1.77, 2.22, 1.49, 7.03, repro,
2015-06-30,0.26, -0.06, -8.29, 2.25, 1.51, 7.25, repro,
2015-07-01,-0.17, 0.28, -6.89, 2.23, 1.50, 7.17, repro,
2015-07-02,0.38, -2.33, -4.35, 2.23, 1.49, 7.15, repro,
2015-07-03,0.28, -0.86, -4.31, 2.21, 1.48, 7.03, repro,
2015-07-04,1.99, 1.85, -1.02, 2.23, 1.49, 7.06, repro,
2015-07-05,1.07, 1.11, -6.99, 2.24, 1.50, 7.07, repro,
2015-07-06,-0.47, -0.21, -6.31, 2.23, 1.49, 7.06, repro,
2015-07-07,2.45, -1.04, -8.93, 2.20, 1.47, 6.92, repro,
2015-07-08,-1.67, 0.46, -2.11, 2.21, 1.47, 6.98, repro,
2015-07-09,-0.98, 0.92, 1.17, 2.24, 1.49, 7.12, repro,
2015-07-10,-0.92, 1.37, -2.49, 2.22, 1.48, 7.01, repro,
2015-07-11,-0.89, 0.90, 2.65, 2.29, 1.51, 7.16, repro,
2015-07-12,0.69, -0.42, -1.21, 2.23, 1.47, 7.00, repro,
2015-07-13,1.74, 0.55, -2.23, 2.26, 1.50, 7.12, repro,
2015-07-14,0.34, -0.23, 0.29, 2.23, 1.48, 7.03, repro,
2015-07-15,-0.77, 0.15, 4.00, 2.23, 1.49, 7.03, repro,
2015-07-16,2.54, 0.03, -4.14, 2.22, 1.49, 7.04, repro,
2015-07-17,-3.05, -1.60, -4.52, 2.27, 1.50, 7.14, repro,
2015-07-18,2.96, -3.14, -10.47, 2.26, 1.50, 7.08, repro,
2015-07-19,-1.08, -0.94, -8.18, 2.27, 1.50, 7.11, repro,
2015-07-20,0.14, -1.04, -1.23, 2.31, 1.52, 7.29, repro,
2015-07-21,0.01, -0.23, 2.45, 2.26, 1.52, 7.15, repro,
2015-07-22,-0.38, -0.74, 4.64, 2.27, 1.51, 7.20, repro,
2015-07-23,0.19, -0.28, -6.39, 2.29, 1.52, 7.21, repro,
2015-07-24,-0.54, -1.02, 2.05, 2.27, 1.51, 7.10, repro,
2015-07-25,-1.97, 0.49, 16.47, 2.28, 1.51, 7.14, repro,
2015-07-26,0.73, -0.43, 2.94, 2.28, 1.51, 7.16, repro,
2015-07-27,-0.24, -0.23, 7.21, 2.26, 1.51, 7.14, repro,
2015-07-28,0.75, -0.28, 0.70, 2.32, 1.55, 7.24, repro,
2015-07-29,-0.41, -0.20, 2.84, 2.33, 1.55, 7.30, repro,
2015-07-30,-0.15, -1.36, 4.16, 2.28, 1.50, 7.13, repro,
2015-07-31,-0.82, -1.16, -0.76, 2.28, 1.51, 7.17, repro,
2015-08-01,1.54, -0.52, -0.86, 2.27, 1.51, 7.14, repro,
2015-08-02,-0.53, -1.30, -4.06, 2.27, 1.51, 7.15, repro,
2015-08-03,0.08, 0.08, 7.77, 2.28, 1.49, 7.12, repro,
2015-08-04,1.27, 0.40, -8.92, 2.28, 1.49, 7.15, repro,
2015-08-05,-0.22, -0.01, -5.17, 2.27, 1.50, 7.11, repro,
2015-08-06,-0.28, -0.28, -0.94, 2.28, 1.52, 7.17, repro,
2015-08-07,2.87, 0.26, -2.04, 2.28, 1.52, 7.19, repro,
2015-08-08,0.93, 0.92, 11.85, 2.32, 1.52, 7.31, repro,
2015-08-09,0.21, 0.13, 1.38, 2.34, 1.54, 7.30, repro,
2015-08-10,0.38, -13.07, -26.84, 2.27, 1.51, 7.12, repro,
2015-08-11,0.80, -1.05, 9.29, 2.26, 1.50, 7.09, repro,
2015-08-12,-1.05, -4.07, -8.86, 2.27, 1.52, 7.16, repro,
2015-08-13,0.25, 0.46, -2.55, 2.27, 1.50, 7.11, repro,
2015-08-14,-0.59, 0.08, 1.96, 2.23, 1.47, 7.00, repro,
2015-08-15,2.26, -0.10, 3.22, 2.34, 1.54, 7.43, repro,
2015-08-16,1.36, 1.34, -0.95, 2.25, 1.48, 7.01, repro,
2015-08-17,-1.34, -0.15, 8.33, 2.25, 1.49, 7.06, repro,
2015-08-18,-6.55, -7.58, -6.48, 2.24, 1.49, 7.05, repro,
2015-08-19,-1.27, -4.61, -5.83, 2.24, 1.48, 7.08, repro,
2015-08-20,1.50, -0.23, 0.85, 2.24, 1.47, 6.99, repro,
2015-08-21,0.56, 0.76, 4.97, 2.26, 1.48, 7.07, repro,
2015-08-22,-2.65, -1.14, -4.23, 2.24, 1.49, 7.02, repro,
2015-08-23,-4.42, -2.25, -8.48, 2.30, 1.51, 7.22, repro,
2015-08-24,-3.33, -0.68, -8.47, 2.25, 1.49, 7.15, repro,
2015-08-25,1.73, 0.43, -11.46, 2.31, 1.51, 7.20, repro,
2015-08-26,-0.16, 1.76, -3.70, 2.47, 1.65, 7.86, repro,
2015-08-27,-6.22, -1.82, 0.80, 2.40, 1.57, 7.51, repro,
2015-08-28,-3.73, -1.36, -0.27, 2.32, 1.55, 7.35, repro,
2015-08-29,1.07, 0.45, 8.45, 2.22, 1.48, 6.99, repro,
2015-08-30,-1.63, 0.00, 4.87, 2.22, 1.47, 6.98, repro,
2015-08-31,-1.05, -1.28, -0.79, 2.25, 1.47, 7.01, repro,
2015-09-01,-0.20, 0.70, 3.74, 2.30, 1.52, 7.15, repro,
2015-09-02,-1.00, 2.01, 0.45, 2.29, 1.52, 7.16, repro,
2015-09-03,-1.66, 0.93, 8.32, 2.22, 1.48, 7.00, repro,
2015-09-04,-0.92, -0.13, -2.20, 2.23, 1.47, 6.94, repro,
2015-09-05,0.90, -0.16, 1.40, 2.23, 1.47, 6.93, repro,
2015-09-06,-1.12, 0.85, 6.44, 2.25, 1.47, 6.96, repro,
2015-09-07,-1.48, 0.47, 3.00, 2.26, 1.49, 7.04, repro,
2015-09-08,-0.26, 0.57, 6.00, 2.26, 1.50, 7.04, repro,
2015-09-09,0.86, -0.07, 5.11, 2.45, 1.66, 7.94, repro,
2015-09-10,2.12, 0.53, 14.19, 2.25, 1.48, 6.99, repro,
2015-09-11,-0.64, 0.58, 7.20, 2.32, 1.53, 7.28, repro,
2015-09-12,1.70, -1.52, -0.90, 2.27, 1.49, 7.07, repro,
2015-09-13,-0.68, -8.10, -11.79, 2.26, 1.49, 7.02, repro,
2015-09-14,-0.28, -3.64, -5.08, 2.24, 1.49, 7.00, repro,
2015-09-15,1.85, -8.47, -5.04, 2.28, 1.50, 7.16, repro,
2015-09-16,-2.46, -4.02, 4.52, 2.24, 1.47, 6.94, repro,
2015-09-17,-0.46, -2.51, 7.01, 2.25, 1.48, 6.97, repro,
2015-09-18,-3.73, -1.38, 0.23, 2.24, 1.48, 6.97, repro,
2015-09-19,1.61, -0.14, 9.18, 2.24, 1.48, 6.96, repro,
2015-09-20,1.27, -0.12, 1.24, 2.30, 1.52, 7.20, repro,
2015-09-21,-0.50, 1.57, 9.86, 2.23, 1.47, 6.91, repro,
2015-09-22,-0.17, 0.81, 5.09, 2.24, 1.47, 6.92, repro,
2015-09-23,0.66, -0.23, 3.98, 2.23, 1.47, 6.92, repro,
2015-09-24,-0.14, 0.57, 0.63, 2.22, 1.48, 6.91, repro,
2015-09-25,0.33, -8.20, 9.30, 2.22, 1.48, 6.95, repro,
2015-09-26,-3.80, -5.19, -0.34, 2.23, 1.48, 6.95, repro,
2015-09-27,-0.09, 1.19, 8.08, 2.23, 1.47, 6.93, repro,
2015-09-28,0.07, 1.00, 5.05, 2.27, 1.49, 7.17, repro,
2015-09-29,-0.07, 1.47, 4.35, 2.28, 1.51, 7.01, repro,
2015-09-30,-3.57, 0.68, 4.01, 2.30, 1.55, 7.18, repro,
2015-10-01,-0.74, -1.12, -6.04, 2.30, 1.55, 7.16, repro,
2015-10-02,0.42, 0.77, -3.88, 2.24, 1.48, 6.95, repro,
2015-10-03,-0.11, 0.63, -7.51, 2.26, 1.47, 6.96, repro,
2015-10-04,-1.04, 0.35, -4.07, 2.25, 1.48, 6.98, repro,
2015-10-05,-0.06, 0.13, 1.62, 2.22, 1.48, 6.92, repro,
2015-10-06,1.07, 1.21, 2.57, 2.30, 1.50, 7.03, repro,
2015-10-07,3.54, 1.01, -1.41, 2.35, 1.56, 7.35, repro,
2015-10-08,-0.07, 2.30, 7.30, 2.26, 1.49, 7.01, repro,
2015-10-09,0.54, 2.08, 9.42, 2.24, 1.47, 6.95, repro,
2015-10-10,-0.14, 0.98, 15.16, 2.22, 1.48, 6.95, repro,
2015-10-11,0.86, 3.17, 10.53, 2.20, 1.48, 6.91, repro,
2015-10-12,1.19, 1.23, 6.22, 2.21, 1.47, 6.91, repro,
2015-10-13,-0.87, 0.43, 0.96, 2.24, 1.47, 6.95, repro,
2015-10-14,1.99, 1.13, -2.74, 2.27, 1.47, 7.01, repro,
2015-10-15,0.09, 1.30, 3.61, 2.23, 1.47, 6.92, repro,
2015-10-16,-0.07, 0.34, 1.09, 2.23, 1.47, 6.97, repro,
2015-10-17,1.35, -0.04, 11.05, 2.22, 1.47, 6.91, repro,
2015-10-18,0.36, 0.73, 6.85, 2.28, 1.49, 7.04, repro,
2015-10-19,1.42, 0.63, 9.82, 2.24, 1.47, 6.97, repro,
2015-10-20,0.30, 2.44, 8.15, 2.28, 1.50, 7.18, repro,
2015-10-21,-0.93, 0.79, 7.08, 2.23, 1.48, 6.99, repro,
2015-10-22,2.01, -2.22, 1.51, 2.21, 1.47, 6.92, repro,
2015-10-23,0.94, 1.45, 2.54, 2.22, 1.47, 6.92, repro,
2015-10-24,0.04, 1.81, -0.10, 2.23, 1.47, 6.96, repro,
2015-10-25,1.39, 0.35, 0.23, 2.23, 1.46, 6.93, repro,
2015-10-26,-1.78, 5.32, 14.23, 2.24, 1.47, 6.97, repro,
2015-10-27,2.39, 0.29, 10.57, 2.23, 1.48, 7.02, repro,
2015-10-28,0.27, 2.59, 5.68, 2.22, 1.47, 6.94, repro,
2015-10-29,-0.77, 0.56, 5.28, 2.23, 1.47, 6.95, repro,
2015-10-30,1.52, -0.94, 1.73, 2.24, 1.48, 7.02, repro,
2015-10-31,1.38, -0.09, 5.26, 2.23, 1.46, 6.95, repro,
2015-11-01,3.36, -1.17, 0.11, 2.22, 1.47, 6.96, repro,
2015-11-02,-6.14, -2.92, 1.63, 2.23, 1.48, 7.01, repro,
2015-11-03,-1.93, 0.03, 6.54, 2.32, 1.52, 7.29, repro,
2015-11-04,0.17, -2.01, -2.60, 2.29, 1.50, 7.18, repro,
2015-11-05,-0.16, 2.28, 2.23, 2.27, 1.49, 7.09, repro,
2015-11-06,-1.23, -0.28, 7.52, 2.27, 1.48, 7.09, repro,
2015-11-07,-1.83, -3.52, -3.23, 2.34, 1.55, 7.38, repro,
2015-11-08,-1.51, -0.11, 8.25, 2.26, 1.49, 7.11, repro,
2015-11-09,-2.86, -0.92, -4.47, 2.28, 1.49, 7.10, repro,
2015-11-10,-4.62, -3.86, -3.16, 2.29, 1.50, 7.13, repro,
2015-11-11,-1.12, -0.19, 1.75, 2.28, 1.48, 7.10, repro,
2015-11-12,0.12, 1.92, 11.23, 2.26, 1.48, 7.05, repro,
2015-11-13,0.05, -0.80, 9.48, 2.27, 1.49, 7.13, repro,
2015-11-14,0.35, -0.63, 5.00, 2.28, 1.49, 7.12, repro,
2015-11-15,0.02, 1.17, 1.77, 2.26, 1.48, 7.05, repro,
2015-11-16,0.92, 0.41, 5.16, 2.28, 1.49, 7.14, repro,
2015-11-17,1.12, -3.32, 1.59, 2.27, 1.48, 7.06, repro,
2015-11-18,0.98, -0.61, 1.60, 2.26, 1.49, 7.10, repro,
2015-11-19,-0.91, 3.56, 8.61, 2.26, 1.49, 7.07, repro,
2015-11-20,-0.55, 1.11, 9.46, 2.26, 1.48, 7.05, repro,
