PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P599
Station name,GammaGulchCS2006
Begin Date, 2006-04-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2171708098 North Latitude, -116.5374647753 East Longitude, 1323.88298 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-05,7.63, 7.53, 16.78, 1.90, 1.61, 7.33, repro,
2014-10-06,9.01, 6.79, 17.44, 1.89, 1.58, 7.14, repro,
2014-10-07,8.62, 6.11, 17.16, 1.90, 1.58, 7.17, repro,
2014-10-08,8.07, 8.69, 14.88, 1.88, 1.57, 7.13, repro,
2014-10-09,7.18, 6.58, 16.61, 1.89, 1.60, 7.27, repro,
2014-10-10,8.62, 7.36, 13.98, 1.87, 1.58, 7.13, repro,
2014-10-11,7.39, 6.63, 15.71, 1.91, 1.61, 7.35, repro,
2014-10-12,8.13, 6.04, 16.92, 1.93, 1.64, 7.49, repro,
2014-10-13,7.57, 6.84, 12.41, 1.90, 1.59, 7.27, repro,
2014-10-14,7.28, 7.25, 18.32, 1.89, 1.60, 7.26, repro,
2014-10-15,8.16, 7.62, 18.47, 1.90, 1.60, 7.31, repro,
2014-10-16,7.20, 7.13, 14.71, 1.89, 1.59, 7.19, repro,
2014-10-17,6.89, 6.40, 15.79, 1.89, 1.59, 7.20, repro,
2014-10-18,6.57, 7.30, 18.58, 1.89, 1.58, 7.14, repro,
2014-10-19,7.63, 7.21, 19.74, 1.95, 1.63, 7.36, repro,
2014-10-20,7.34, 7.17, 17.91, 1.91, 1.59, 7.12, repro,
2014-10-21,9.06, 5.18, 12.32, 1.95, 1.64, 7.44, repro,
2014-10-22,8.35, 6.36, 18.46, 1.97, 1.65, 7.51, repro,
2014-10-23,8.33, 6.71, 18.89, 1.91, 1.61, 7.41, repro,
2014-10-24,7.57, 6.56, 23.61, 1.88, 1.58, 7.21, repro,
2014-10-25,5.40, 7.77, 20.40, 1.86, 1.56, 7.06, repro,
2014-10-26,7.31, 6.93, 14.55, 1.88, 1.58, 7.15, repro,
2014-10-27,7.58, 6.61, 20.21, 1.93, 1.63, 7.51, repro,
2014-10-28,8.13, 6.64, 20.63, 2.00, 1.64, 7.53, repro,
2014-10-29,8.34, 7.76, 17.63, 1.89, 1.57, 7.11, repro,
2014-10-30,7.02, 7.20, 18.49, 1.83, 1.56, 7.03, repro,
2014-10-31,7.96, 7.47, 18.56, 1.88, 1.59, 7.19, repro,
2014-11-01,4.54, 5.72, 17.00, 1.90, 1.60, 7.27, repro,
2014-11-02,7.66, 5.86, 16.06, 1.90, 1.60, 7.31, repro,
2014-11-03,7.76, 6.08, 16.81, 1.88, 1.60, 7.24, repro,
2014-11-04,7.45, 7.42, 17.07, 1.87, 1.59, 7.19, repro,
2014-11-05,5.75, 7.46, 15.11, 1.86, 1.58, 7.12, repro,
2014-11-06,8.47, 6.89, 10.62, 1.93, 1.62, 7.29, repro,
2014-11-07,8.22, 7.07, 19.55, 1.89, 1.59, 7.22, repro,
2014-11-08,7.37, 6.75, 22.84, 1.89, 1.60, 7.23, repro,
2014-11-09,7.73, 7.41, 23.01, 1.87, 1.59, 7.19, repro,
2014-11-10,6.25, 6.92, 23.22, 1.89, 1.63, 7.36, repro,
2014-11-11,6.45, 7.37, 20.27, 1.88, 1.58, 7.18, repro,
2014-11-12,7.48, 7.01, 17.22, 1.89, 1.60, 7.24, repro,
2014-11-13,7.70, 6.67, 24.07, 1.89, 1.61, 7.25, repro,
2014-11-14,7.49, 8.71, 15.31, 1.88, 1.61, 7.26, repro,
2014-11-15,9.37, 5.32, 22.25, 1.88, 1.61, 7.27, repro,
2014-11-16,9.17, 6.68, 19.27, 1.88, 1.60, 7.23, repro,
2014-11-17,9.04, 7.80, 17.36, 1.92, 1.65, 7.36, repro,
2014-11-18,8.26, 7.81, 18.17, 2.00, 1.65, 7.56, repro,
2014-11-19,8.29, 7.06, 18.94, 1.89, 1.63, 7.28, repro,
2014-11-20,8.18, 7.42, 21.03, 1.96, 1.64, 7.58, repro,
2014-11-21,7.94, 8.20, 27.90, 2.03, 1.69, 7.82, repro,
2014-11-22,7.65, 4.91, 16.54, 1.99, 1.63, 7.59, repro,
2014-11-23,9.30, 4.74, 13.59, 1.97, 1.62, 7.56, repro,
2014-11-24,7.89, 6.43, 18.50, 1.94, 1.62, 7.49, repro,
2014-11-25,8.25, 7.83, 14.97, 1.99, 1.66, 7.65, repro,
2014-11-26,7.25, 7.06, 12.25, 1.96, 1.62, 7.58, repro,
2014-11-27,8.14, 7.95, 17.66, 1.89, 1.59, 7.28, repro,
2014-11-28,7.54, 7.31, 16.94, 1.92, 1.63, 7.40, repro,
2014-11-29,8.88, 5.87, 25.05, 1.88, 1.60, 7.23, repro,
2014-11-30,8.88, 6.99, 29.05, 1.92, 1.64, 7.43, repro,
2014-12-01,7.48, 6.74, 18.54, 1.92, 1.63, 7.37, repro,
2014-12-02,7.25, 8.76, 24.60, 1.91, 1.64, 7.44, repro,
2014-12-03,10.36, 7.61, 18.80, 1.92, 1.62, 7.38, repro,
2014-12-04,7.19, 6.30, 7.65, 1.93, 1.64, 7.48, repro,
2014-12-05,8.37, 7.04, 21.30, 1.90, 1.62, 7.33, repro,
2014-12-06,7.70, 8.05, 12.99, 1.91, 1.63, 7.32, repro,
2014-12-07,7.28, 7.11, 11.25, 1.89, 1.59, 7.25, repro,
2014-12-08,8.67, 7.88, 12.91, 1.91, 1.62, 7.35, repro,
2014-12-09,9.52, 6.44, 7.68, 1.92, 1.62, 7.38, repro,
2014-12-10,8.98, 6.89, 8.57, 1.90, 1.62, 7.33, repro,
2014-12-11,10.05, 7.26, 18.05, 1.91, 1.63, 7.39, repro,
2014-12-12,5.56, 6.63, 13.61, 1.91, 1.60, 7.33, repro,
2014-12-13,9.48, 7.77, 15.84, 1.89, 1.62, 7.31, repro,
2014-12-14,10.02, 7.49, 11.61, 1.85, 1.57, 7.09, repro,
2014-12-15,8.86, 6.24, 18.17, 1.88, 1.60, 7.21, repro,
2014-12-16,8.63, 6.71, 11.35, 1.92, 1.62, 7.33, repro,
2014-12-17,7.78, 6.22, 13.61, 1.89, 1.58, 7.18, repro,
2014-12-18,8.51, 6.86, 15.88, 1.86, 1.57, 7.13, repro,
2014-12-19,8.22, 6.63, 10.91, 1.88, 1.62, 7.22, repro,
2014-12-20,8.64, 8.28, 9.96, 1.86, 1.56, 7.11, repro,
2014-12-21,7.82, 8.13, 12.09, 1.88, 1.61, 7.21, repro,
2014-12-22,9.26, 5.27, 13.74, 1.88, 1.62, 7.25, repro,
2014-12-23,10.58, 6.86, 8.24, 1.87, 1.59, 7.25, repro,
2014-12-24,9.13, 7.36, 15.47, 1.86, 1.58, 7.26, repro,
2014-12-25,10.67, 7.88, 20.24, 1.89, 1.62, 7.38, repro,
2014-12-26,8.76, 6.50, 14.45, 1.89, 1.61, 7.26, repro,
2014-12-27,10.24, 7.29, 12.47, 1.90, 1.62, 7.30, repro,
2014-12-28,8.89, 7.72, 15.51, 1.90, 1.61, 7.30, repro,
2014-12-29,9.03, 7.59, 16.93, 1.85, 1.57, 7.16, repro,
2014-12-30,10.24, 7.27, 15.92, 1.87, 1.57, 7.21, repro,
2014-12-31,9.48, 6.01, 16.48, 1.88, 1.56, 7.18, repro,
2015-01-01,9.93, 6.24, 10.88, 1.86, 1.56, 7.14, repro,
2015-01-02,9.90, 7.57, 15.75, 1.89, 1.61, 7.26, repro,
2015-01-03,8.75, 8.10, 11.39, 1.85, 1.56, 7.14, repro,
2015-01-04,9.77, 7.50, 11.70, 1.89, 1.57, 7.23, repro,
2015-01-05,9.01, 7.35, 5.49, 1.90, 1.59, 7.27, supp6,
2015-01-06,8.73, 7.81, 8.43, 1.88, 1.59, 7.22, repro,
2015-01-07,8.91, 7.05, 10.82, 1.89, 1.61, 7.30, repro,
2015-01-08,9.14, 7.61, 11.57, 1.91, 1.64, 7.32, repro,
2015-01-09,10.28, 7.59, 16.44, 1.90, 1.63, 7.32, repro,
2015-01-10,8.28, 6.57, 17.59, 1.89, 1.59, 7.26, repro,
2015-01-11,9.17, 5.30, 15.27, 1.89, 1.60, 7.27, repro,
2015-01-12,9.54, 6.49, 11.42, 1.89, 1.60, 7.26, repro,
2015-01-13,9.47, 7.34, 8.84, 1.87, 1.59, 7.22, repro,
2015-01-14,9.15, 7.85, 12.09, 1.88, 1.58, 7.19, repro,
2015-01-15,9.53, 6.29, 11.88, 1.89, 1.58, 7.21, repro,
2015-01-16,8.08, 6.11, 16.36, 1.89, 1.59, 7.31, repro,
2015-01-17,8.84, 7.38, 9.87, 1.94, 1.66, 7.45, repro,
2015-01-18,8.63, 6.50, 14.37, 1.92, 1.65, 7.39, repro,
2015-01-19,8.26, 7.81, 12.64, 1.89, 1.60, 7.26, repro,
2015-01-20,8.98, 7.55, 17.04, 1.87, 1.57, 7.16, repro,
2015-01-21,8.46, 5.29, 16.36, 1.88, 1.59, 7.21, repro,
2015-01-22,8.16, 6.63, 15.33, 1.89, 1.58, 7.24, repro,
2015-01-23,8.33, 6.44, 12.22, 1.94, 1.68, 7.44, repro,
2015-01-24,7.94, 7.16, 20.94, 1.90, 1.61, 7.25, repro,
2015-01-25,7.64, 7.26, 18.00, 1.87, 1.57, 7.12, repro,
2015-01-26,7.42, 7.00, 15.83, 1.89, 1.58, 7.19, repro,
2015-01-27,9.73, 8.34, 13.18, 1.89, 1.57, 7.17, repro,
2015-01-28,7.22, 5.68, 10.76, 1.89, 1.57, 7.17, repro,
2015-01-29,7.33, 6.52, 11.17, 1.87, 1.58, 7.18, repro,
2015-01-30,8.71, 6.84, 7.47, 1.88, 1.56, 7.09, repro,
2015-01-31,8.62, 5.42, 13.94, 1.88, 1.57, 7.12, repro,
2015-02-01,6.36, 5.66, 15.02, 1.89, 1.58, 7.17, repro,
2015-02-02,7.91, 6.80, 14.21, 1.91, 1.58, 7.22, repro,
2015-02-03,7.89, 6.31, 21.26, 1.89, 1.57, 7.15, repro,
2015-02-04,7.67, 7.89, 18.67, 1.91, 1.58, 7.12, repro,
2015-02-05,7.95, 7.04, 12.95, 1.89, 1.57, 7.10, repro,
2015-02-06,9.84, 6.62, 17.01, 1.93, 1.63, 7.34, repro,
2015-02-07,7.13, 5.14, 9.43, 1.91, 1.60, 7.29, repro,
2015-02-08,7.95, 6.49, 19.00, 1.91, 1.58, 7.24, repro,
2015-02-09,7.33, 5.02, 11.47, 1.90, 1.57, 7.13, repro,
2015-02-10,7.17, 7.43, 12.95, 1.95, 1.59, 7.27, repro,
2015-02-11,8.63, 5.75, 13.42, 2.00, 1.70, 7.56, repro,
2015-02-12,7.71, 6.03, 9.84, 1.93, 1.63, 7.41, repro,
2015-02-13,8.43, 7.12, 6.45, 1.90, 1.58, 7.20, repro,
2015-02-14,8.35, 7.10, 14.32, 1.91, 1.58, 7.21, repro,
2015-02-15,8.37, 7.98, 13.77, 1.89, 1.58, 7.15, repro,
2015-02-16,7.35, 8.14, 11.89, 1.89, 1.57, 7.12, repro,
2015-02-17,7.54, 6.65, 15.06, 1.90, 1.59, 7.23, repro,
2015-02-18,8.37, 6.00, 9.12, 1.91, 1.58, 7.25, repro,
2015-02-19,8.53, 5.90, 9.37, 1.94, 1.63, 7.35, repro,
2015-02-20,7.59, 7.25, 20.43, 1.92, 1.62, 7.31, repro,
2015-02-21,8.45, 7.51, 17.59, 1.88, 1.58, 7.11, repro,
2015-02-22,8.30, 6.09, 19.49, 1.90, 1.59, 7.21, repro,
2015-02-23,7.13, 6.81, 9.08, 1.99, 1.61, 7.52, repro,
2015-02-24,8.53, 5.17, 7.50, 1.92, 1.58, 7.21, repro,
2015-02-25,8.11, 7.27, 15.31, 1.91, 1.57, 7.14, repro,
2015-02-26,7.96, 7.82, 15.29, 1.91, 1.57, 7.13, repro,
2015-02-27,6.15, 8.10, 14.58, 1.89, 1.56, 7.13, repro,
2015-02-28,4.46, 7.72, 28.92, 1.91, 1.58, 7.25, repro,
2015-03-01,7.57, 6.50, 17.68, 1.92, 1.57, 7.20, repro,
2015-03-02,9.07, 6.60, 10.44, 1.92, 1.56, 7.16, repro,
2015-03-03,8.20, 7.26, 15.81, 1.91, 1.56, 7.11, repro,
2015-03-04,8.07, 6.86, 15.46, 1.90, 1.56, 7.12, repro,
2015-03-05,9.17, 7.49, 6.58, 1.97, 1.59, 7.44, repro,
2015-03-06,8.54, 5.83, 3.32, 1.97, 1.59, 7.43, repro,
2015-03-07,8.57, 6.10, 14.77, 1.93, 1.57, 7.20, repro,
2015-03-08,9.24, 6.61, 14.93, 1.94, 1.61, 7.29, repro,
2015-03-09,8.58, 5.93, 19.36, 1.91, 1.57, 7.18, repro,
2015-03-10,8.73, 6.92, 11.84, 1.90, 1.56, 7.11, repro,
2015-03-11,8.59, 5.95, 10.56, 1.93, 1.58, 7.24, repro,
2015-03-12,8.42, 5.40, 6.53, 1.97, 1.59, 7.42, repro,
2015-03-13,10.73, 5.76, 12.68, 1.92, 1.58, 7.23, repro,
2015-03-14,8.68, 6.91, 15.03, 1.91, 1.58, 7.20, repro,
2015-03-15,8.55, 7.42, 14.53, 1.91, 1.57, 7.17, repro,
2015-03-16,8.14, 6.62, 13.70, 1.92, 1.58, 7.17, repro,
2015-03-17,8.42, 5.79, 15.76, 1.93, 1.57, 7.21, repro,
2015-03-18,6.74, 6.75, 15.81, 1.93, 1.61, 7.31, repro,
2015-03-19,8.07, 6.52, 13.97, 1.91, 1.57, 7.15, repro,
2015-03-20,8.78, 7.83, 11.67, 1.94, 1.60, 7.32, repro,
2015-03-21,6.54, 6.32, 18.65, 1.93, 1.60, 7.30, repro,
2015-03-22,5.62, 5.47, 17.50, 1.93, 1.60, 7.28, repro,
2015-03-23,8.72, 7.46, 11.16, 1.94, 1.62, 7.39, repro,
2015-03-24,8.01, 9.56, 17.93, 1.92, 1.57, 7.20, repro,
2015-03-25,8.04, 6.78, 17.58, 1.93, 1.65, 7.42, repro,
2015-03-26,8.29, 7.46, 12.96, 1.91, 1.57, 7.16, repro,
2015-03-27,8.34, 7.52, 13.83, 2.00, 1.62, 7.54, repro,
2015-03-28,7.52, 7.38, 13.40, 2.03, 1.67, 7.77, repro,
2015-03-29,8.46, 7.23, 13.59, 2.04, 1.64, 7.78, repro,
2015-03-30,8.37, 7.82, 17.20, 2.02, 1.60, 7.57, repro,
2015-03-31,7.17, 7.12, 15.11, 2.04, 1.65, 7.81, repro,
2015-04-01,8.33, 7.25, 22.69, 1.96, 1.63, 7.51, repro,
2015-04-02,7.70, 8.31, 22.40, 1.90, 1.58, 7.20, repro,
2015-04-03,8.72, 7.48, 12.91, 1.93, 1.61, 7.30, repro,
2015-04-04,6.45, 6.73, 15.87, 1.93, 1.61, 7.31, repro,
2015-04-05,7.44, 6.91, 19.37, 1.92, 1.61, 7.33, repro,
2015-04-06,7.30, 7.11, 18.71, 1.91, 1.58, 7.28, repro,
2015-04-07,8.12, 6.31, 23.50, 1.92, 1.60, 7.30, repro,
2015-04-08,7.85, 6.31, 17.72, 2.02, 1.68, 7.72, repro,
2015-04-09,7.16, 7.03, 16.90, 1.89, 1.57, 7.16, repro,
2015-04-10,8.43, 6.53, 17.35, 1.96, 1.62, 7.36, repro,
2015-04-11,7.20, 7.43, 19.50, 1.98, 1.66, 7.56, repro,
2015-04-12,8.49, 7.68, 17.41, 1.92, 1.60, 7.34, repro,
2015-04-13,8.16, 6.69, 14.18, 1.92, 1.61, 7.35, repro,
2015-04-14,9.29, 7.35, 21.62, 1.89, 1.57, 7.15, repro,
2015-04-15,9.03, 7.16, 17.64, 1.95, 1.66, 7.47, repro,
2015-04-16,8.78, 7.80, 17.37, 1.94, 1.63, 7.35, repro,
2015-04-17,6.75, 7.60, 23.47, 1.89, 1.56, 7.15, repro,
2015-04-18,7.48, 7.37, 20.03, 1.92, 1.60, 7.26, repro,
2015-04-19,7.17, 6.40, 21.18, 1.89, 1.56, 7.17, repro,
2015-04-20,7.02, 7.33, 25.38, 1.90, 1.57, 7.20, repro,
2015-04-21,8.86, 6.20, 25.41, 1.92, 1.58, 7.23, repro,
2015-04-22,8.07, 6.94, 15.31, 1.91, 1.55, 7.13, repro,
2015-04-23,5.52, 7.76, 21.72, 1.86, 1.54, 7.07, repro,
2015-04-24,7.12, 8.06, 21.81, 1.90, 1.56, 7.20, repro,
2015-04-25,9.15, 11.64, 20.11, 1.86, 1.53, 7.04, repro,
2015-04-26,12.31, 5.00, 21.92, 1.87, 1.55, 7.12, repro,
2015-04-27,9.11, 6.80, 15.06, 1.91, 1.58, 7.23, repro,
2015-04-28,8.48, 7.73, 14.64, 1.86, 1.55, 7.08, repro,
2015-04-29,7.32, 7.29, 21.43, 1.86, 1.54, 7.05, repro,
2015-04-30,8.48, 7.17, 22.55, 1.90, 1.60, 7.25, repro,
2015-05-01,8.59, 6.05, 18.66, 1.89, 1.59, 7.23, repro,
2015-05-02,9.66, 6.70, 18.55, 1.86, 1.54, 7.06, repro,
2015-05-03,9.25, 7.23, 19.81, 1.87, 1.54, 7.09, repro,
2015-05-04,8.97, 6.87, 19.37, 1.86, 1.54, 7.09, repro,
2015-05-05,9.29, 7.85, 13.20, 1.86, 1.54, 7.13, repro,
2015-05-06,8.22, 7.54, 15.78, 1.86, 1.54, 7.11, repro,
2015-05-07,7.49, 7.10, 23.43, 1.87, 1.54, 7.13, repro,
2015-05-08,9.31, 6.62, 20.03, 1.86, 1.55, 7.11, repro,
2015-05-09,9.47, 9.05, 10.71, 1.87, 1.55, 7.11, repro,
2015-05-10,9.81, 6.57, 12.38, 1.86, 1.54, 7.08, repro,
2015-05-11,9.94, 7.63, 14.07, 1.84, 1.54, 7.08, repro,
2015-05-12,7.39, 7.61, 18.93, 1.93, 1.57, 7.40, repro,
2015-05-13,8.25, 6.78, 17.46, 1.93, 1.57, 7.37, repro,
2015-05-14,9.33, 6.39, 10.57, 1.86, 1.55, 7.08, repro,
2015-05-15,10.46, 7.52, 12.35, 1.86, 1.54, 7.04, repro,
2015-05-16,9.93, 8.51, 16.42, 1.86, 1.54, 7.07, repro,
2015-05-17,7.98, 7.13, 15.39, 1.88, 1.60, 7.24, repro,
2015-05-18,9.28, 3.97, 17.82, 1.88, 1.57, 7.19, repro,
2015-05-19,10.37, 8.89, 9.91, 1.94, 1.58, 7.43, repro,
2015-05-20,8.73, 7.56, 12.00, 1.86, 1.54, 7.05, repro,
2015-05-21,9.39, 7.49, 10.16, 1.86, 1.54, 7.03, repro,
2015-05-22,7.58, 6.12, 15.09, 1.85, 1.54, 6.99, repro,
2015-05-23,9.22, 6.15, 13.11, 1.85, 1.55, 7.08, repro,
2015-05-24,9.38, 7.32, 17.84, 1.86, 1.56, 7.09, repro,
2015-05-25,8.69, 6.43, 16.30, 1.86, 1.55, 7.06, repro,
2015-05-26,8.60, 7.66, 16.42, 1.85, 1.54, 7.01, repro,
2015-05-27,9.30, 7.01, 16.70, 1.88, 1.58, 7.14, repro,
2015-05-28,9.00, 6.36, 16.52, 1.90, 1.57, 7.26, repro,
2015-05-29,8.50, 6.99, 16.18, 1.85, 1.56, 7.07, repro,
2015-05-30,8.75, 6.19, 11.77, 1.86, 1.56, 7.09, repro,
2015-05-31,8.55, 7.03, 17.47, 1.85, 1.55, 7.03, repro,
2015-06-01,8.15, 6.89, 14.94, 1.90, 1.56, 7.19, repro,
2015-06-02,8.00, 6.15, 10.38, 1.85, 1.55, 6.98, repro,
2015-06-03,8.63, 6.90, 14.52, 1.84, 1.55, 7.01, repro,
2015-06-04,9.57, 6.85, 25.21, 1.86, 1.56, 7.06, repro,
2015-06-05,9.10, 5.99, 11.56, 1.88, 1.61, 7.16, repro,
2015-06-06,8.84, 7.02, 20.42, 1.84, 1.54, 6.95, repro,
2015-06-07,9.37, 7.66, 17.31, 1.84, 1.55, 6.98, repro,
2015-06-08,9.02, 7.16, 14.46, 1.85, 1.54, 6.99, repro,
2015-06-09,8.80, 7.95, 18.51, 1.84, 1.56, 7.01, repro,
2015-06-10,9.48, 7.09, 17.17, 1.87, 1.57, 7.08, repro,
2015-06-11,7.84, 6.40, 14.21, 1.96, 1.60, 7.18, repro,
2015-06-12,9.40, 7.26, 12.04, 1.85, 1.55, 7.01, repro,
2015-06-13,7.74, 8.70, 22.08, 1.90, 1.62, 7.31, repro,
2015-06-14,8.44, 8.33, 16.41, 1.96, 1.67, 7.55, repro,
2015-06-15,9.51, 7.45, 19.15, 1.92, 1.65, 7.38, repro,
2015-06-16,9.39, 9.11, 15.59, 1.85, 1.56, 7.00, repro,
2015-06-17,9.19, 7.71, 19.75, 1.88, 1.61, 7.13, repro,
2015-06-18,9.35, 6.42, 23.35, 1.90, 1.64, 7.29, repro,
2015-06-19,9.95, 6.31, 13.43, 1.86, 1.61, 7.14, repro,
2015-06-20,9.98, 7.60, 26.22, 1.88, 1.59, 7.11, repro,
2015-06-21,9.33, 7.30, 20.00, 1.88, 1.61, 7.17, repro,
2015-06-22,8.39, 7.23, 21.02, 1.84, 1.55, 6.93, repro,
2015-06-23,8.82, 7.25, 16.32, 1.94, 1.59, 7.19, repro,
2015-06-24,9.56, 6.05, 19.61, 1.89, 1.58, 7.12, repro,
2015-06-25,9.22, 6.07, 18.54, 1.91, 1.64, 7.27, repro,
2015-06-26,9.11, 6.93, 16.57, 1.91, 1.58, 7.23, repro,
2015-06-27,8.34, 6.90, 18.04, 1.88, 1.56, 7.00, repro,
2015-06-28,9.29, 7.53, 15.04, 1.85, 1.55, 6.93, repro,
2015-06-29,8.44, 5.99, 21.60, 1.85, 1.56, 6.97, repro,
2015-06-30,8.10, 7.86, 18.61, 1.92, 1.58, 7.19, repro,
2015-07-01,9.64, 4.81, 21.06, 1.92, 1.59, 7.33, repro,
2015-07-02,9.35, 5.21, 12.56, 1.92, 1.58, 7.30, repro,
2015-07-03,7.48, 6.34, 12.27, 1.85, 1.56, 6.97, repro,
2015-07-04,7.25, 5.69, 20.99, 1.86, 1.56, 6.99, repro,
2015-07-05,7.77, 8.38, 19.37, 1.89, 1.65, 7.20, repro,
2015-07-06,6.96, 8.28, 19.91, 1.93, 1.60, 7.27, repro,
2015-07-07,7.51, 7.75, 20.84, 1.87, 1.57, 7.08, repro,
2015-07-08,9.59, 5.66, 14.60, 1.85, 1.57, 7.03, repro,
2015-07-09,9.09, 8.70, 30.03, 1.85, 1.55, 6.97, repro,
2015-07-10,8.77, 7.78, 29.42, 1.85, 1.55, 6.93, repro,
2015-07-11,9.34, 6.76, 16.73, 1.89, 1.62, 7.15, repro,
2015-07-12,7.16, 6.42, 26.73, 1.86, 1.57, 7.04, repro,
2015-07-13,9.22, 6.64, 23.91, 1.88, 1.60, 7.16, repro,
2015-07-14,7.90, 8.09, 22.76, 1.85, 1.56, 6.98, repro,
2015-07-15,7.69, 8.01, 20.96, 1.84, 1.55, 6.90, repro,
2015-07-16,8.79, 6.71, 20.51, 1.91, 1.67, 7.27, repro,
2015-07-17,8.12, 4.84, 17.42, 1.93, 1.67, 7.55, repro,
2015-07-18,8.44, 5.21, 15.71, 1.91, 1.65, 7.35, repro,
2015-07-19,8.22, 8.00, 24.63, 1.88, 1.61, 7.22, repro,
2015-07-20,9.34, 7.14, 25.01, 1.86, 1.61, 7.13, repro,
2015-07-21,7.59, 8.42, 22.03, 1.87, 1.59, 7.11, repro,
2015-07-22,8.07, 7.25, 27.58, 1.92, 1.64, 7.34, repro,
2015-07-23,10.00, 7.97, 21.98, 1.91, 1.65, 7.36, repro,
2015-07-24,8.82, 6.60, 17.55, 1.87, 1.62, 7.23, repro,
2015-07-25,8.59, 6.70, 23.76, 1.86, 1.61, 7.18, repro,
2015-07-26,7.26, 8.30, 26.46, 1.86, 1.60, 7.14, repro,
2015-07-27,9.18, 7.05, 31.17, 1.86, 1.60, 7.10, repro,
2015-07-28,7.82, 6.79, 23.30, 1.93, 1.62, 7.39, repro,
2015-07-29,9.17, 6.28, 20.43, 1.94, 1.64, 7.48, repro,
2015-07-30,8.19, 8.52, 25.19, 1.95, 1.66, 7.54, repro,
2015-07-31,8.28, 8.33, 18.34, 1.88, 1.61, 7.21, repro,
2015-08-01,7.81, 9.99, 23.01, 1.87, 1.60, 7.13, repro,
2015-08-02,10.32, 6.61, 19.46, 1.87, 1.60, 7.13, repro,
2015-08-03,8.60, 6.49, 23.72, 1.87, 1.61, 7.15, repro,
2015-08-04,7.00, 7.13, 22.39, 1.87, 1.61, 7.16, repro,
2015-08-05,8.35, 7.73, 21.50, 1.87, 1.61, 7.13, repro,
2015-08-06,9.53, 6.59, 25.74, 1.87, 1.61, 7.16, repro,
2015-08-07,9.05, 5.88, 28.90, 1.88, 1.63, 7.24, repro,
2015-08-08,8.89, 8.88, 26.19, 1.93, 1.66, 7.33, repro,
2015-08-09,6.88, 7.13, 26.42, 1.96, 1.69, 7.47, repro,
2015-08-10,8.79, 7.79, 25.65, 1.88, 1.61, 7.16, repro,
2015-08-11,10.36, 6.79, 26.00, 1.87, 1.61, 7.11, repro,
2015-08-12,10.16, 9.34, 32.67, 1.87, 1.61, 7.20, repro,
2015-08-13,7.47, 5.35, 24.64, 1.89, 1.66, 7.38, repro,
2015-08-14,6.65, 7.25, 28.77, 1.86, 1.60, 7.10, repro,
2015-08-15,9.32, 6.79, 27.29, 1.88, 1.62, 7.19, repro,
2015-08-16,8.99, 6.61, 28.73, 1.92, 1.67, 7.25, repro,
2015-08-17,9.47, 6.30, 34.42, 1.85, 1.58, 7.04, repro,
2015-08-18,7.24, 5.37, 31.04, 1.85, 1.58, 7.08, repro,
2015-08-19,8.95, 6.16, 28.36, 1.85, 1.59, 7.11, repro,
2015-08-20,8.79, 6.36, 25.78, 1.85, 1.58, 7.08, repro,
2015-08-21,8.85, 5.75, 25.78, 1.84, 1.58, 7.03, repro,
2015-08-22,9.50, 4.84, 20.08, 1.85, 1.57, 7.04, repro,
2015-08-23,8.99, 5.46, 22.67, 1.85, 1.58, 7.10, repro,
2015-08-24,8.33, 7.32, 21.99, 1.85, 1.58, 7.07, repro,
2015-08-25,8.00, 6.07, 22.44, 1.87, 1.64, 7.28, repro,
2015-08-26,7.83, 6.70, 19.43, 1.85, 1.57, 7.02, repro,
2015-08-27,9.53, 7.82, 15.71, 1.85, 1.58, 7.02, repro,
2015-08-28,9.18, 6.46, 22.00, 1.85, 1.57, 7.03, repro,
2015-08-29,8.46, 6.95, 21.97, 1.85, 1.58, 7.06, repro,
2015-08-30,8.22, 6.92, 28.96, 1.85, 1.59, 7.07, repro,
2015-08-31,8.53, 5.86, 24.17, 1.85, 1.59, 7.08, repro,
2015-09-01,8.90, 8.35, 27.74, 1.90, 1.60, 7.21, repro,
2015-09-02,9.42, 7.13, 32.85, 1.90, 1.59, 7.21, repro,
2015-09-03,10.59, 7.26, 24.39, 1.86, 1.58, 7.10, repro,
2015-09-04,8.55, 7.35, 27.69, 1.83, 1.59, 7.04, repro,
2015-09-05,7.21, 5.04, 24.59, 1.85, 1.59, 7.07, repro,
2015-09-06,8.64, 5.18, 31.78, 1.87, 1.62, 7.18, repro,
2015-09-07,10.00, 7.91, 30.98, 1.86, 1.59, 7.16, repro,
2015-09-08,3.90, 9.35, 21.71, 1.86, 1.60, 7.15, repro,
2015-09-09,6.49, 6.34, 31.17, 1.85, 1.60, 7.11, repro,
2015-09-10,8.21, 7.99, 20.79, 1.84, 1.58, 7.02, repro,
2015-09-11,5.81, 5.46, 25.41, 1.90, 1.63, 7.26, repro,
2015-09-12,7.88, 7.31, 28.41, 1.89, 1.61, 7.30, repro,
2015-09-13,9.71, 8.42, 25.86, 1.91, 1.67, 7.35, repro,
